Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
540,2018/12/3,8:59,42-36.94N,141-37.09E,208,10.439,33.4074,8.08
541,2018/12/3,9:00,42-36.70N,141-36.91E,208,10.382,33.4515,8.09
542,2018/12/3,9:01,42-36.44N,141-36.80E,189,10.347,33.4593,8.09
543,2018/12/3,9:02,42-36.15N,141-36.79E,180,10.535,33.4432,8.09
544,2018/12/3,9:03,42-35.84N,141-36.79E,179,10.733,33.4978,8.1
545,2018/12/3,9:04,42-35.54N,141-36.79E,179,10.919,33.6327,8.11
546,2018/12/3,9:05,42-35.23N,141-36.82E,173,10.933,33.748,8.13
547,2018/12/3,9:06,42-34.92N,141-36.90E,166,11.208,33.8111,8.13
548,2018/12/3,9:07,42-34.61N,141-37.02E,161,11.479,33.8069,8.13
549,2018/12/3,9:08,42-34.31N,141-37.18E,158,11.615,33.7599,8.14
550,2018/12/3,9:09,42-34.03N,141-37.36E,152,11.658,33.7382,8.16
551,2018/12/3,9:10,42-33.75N,141-37.59E,146,11.654,33.7289,8.17
552,2018/12/3,9:11,42-33.50N,141-37.86E,138,11.615,33.7292,8.18
553,2018/12/3,9:12,42-33.27N,141-38.17E,134,11.6,33.7362,8.18
554,2018/12/3,9:13,42-33.05N,141-38.49E,133,11.604,33.7375,8.18
555,2018/12/3,9:14,42-32.83N,141-38.81E,132,11.621,33.7376,8.18
556,2018/12/3,9:15,42-32.60N,141-39.14E,133,11.639,33.7408,8.18
557,2018/12/3,9:16,42-32.37N,141-39.46E,133,11.671,33.7415,8.18
558,2018/12/3,9:17,42-32.15N,141-39.78E,133,11.704,33.7432,8.18
559,2018/12/3,9:18,42-31.92N,141-40.10E,134,11.719,33.7458,8.18
560,2018/12/3,9:19,42-31.69N,141-40.42E,133,11.747,33.7476,8.18
561,2018/12/3,9:20,42-31.45N,141-40.75E,134,11.756,33.7485,8.19
562,2018/12/3,9:21,42-31.22N,141-41.07E,134,11.777,33.7519,8.19
563,2018/12/3,9:22,42-30.98N,141-41.40E,134,11.786,33.7517,8.18
564,2018/12/3,9:23,42-30.75N,141-41.73E,134,11.809,33.7528,8.19
565,2018/12/3,9:24,42-30.51N,141-42.05E,134,11.799,33.755,8.18
566,2018/12/3,9:25,42-30.28N,141-42.37E,134,11.79,33.7553,8.18
567,2018/12/3,9:26,42-30.04N,141-42.69E,134,11.729,33.7537,8.19
568,2018/12/3,9:27,42-29.80N,141-43.02E,135,11.688,33.7463,8.19
569,2018/12/3,9:28,42-29.56N,141-43.34E,134,11.631,33.7377,8.19
570,2018/12/3,9:29,42-29.32N,141-43.67E,134,11.619,33.7329,8.18
571,2018/12/3,9:30,42-29.08N,141-44.00E,134,11.429,33.7302,8.19
572,2018/12/3,9:31,42-28.84N,141-44.32E,134,11.068,33.7562,8.18
573,2018/12/3,9:32,42-28.61N,141-44.64E,133,10.833,33.7982,8.19
574,2018/12/3,9:33,42-28.39N,141-44.97E,132,10.838,33.8517,8.17
575,2018/12/3,9:34,42-28.16N,141-45.31E,132,10.87,33.8554,8.16
576,2018/12/3,9:35,42-27.93N,141-45.64E,132,10.921,33.8547,8.15
577,2018/12/3,9:36,42-27.70N,141-45.98E,132,11,33.8536,8.15
578,2018/12/3,9:37,42-27.47N,141-46.32E,132,11.085,33.8457,8.15
579,2018/12/3,9:38,42-27.24N,141-46.66E,132,11.144,33.8302,8.15
580,2018/12/3,9:39,42-27.00N,141-47.00E,132,11.273,33.8215,8.16
581,2018/12/3,9:40,42-26.76N,141-47.35E,132,11.489,33.8288,8.17
582,2018/12/3,9:41,42-26.52N,141-47.70E,133,11.679,33.8439,8.17
583,2018/12/3,9:42,42-26.28N,141-48.06E,132,11.726,33.8951,8.17
584,2018/12/3,9:43,42-26.06N,141-48.43E,127,11.817,33.9106,8.18
585,2018/12/3,9:44,42-25.86N,141-48.81E,124,11.864,33.9188,8.18
586,2018/12/3,9:45,42-25.66N,141-49.21E,123,11.824,33.9177,8.18
587,2018/12/3,9:46,42-25.46N,141-49.62E,122,11.832,33.9166,8.18
588,2018/12/3,9:47,42-25.28N,141-50.01E,122,11.865,33.923,8.18
589,2018/12/3,9:48,42-25.08N,141-50.42E,123,11.807,33.9231,8.18
590,2018/12/3,9:49,42-24.89N,141-50.82E,123,11.791,33.9203,8.18
591,2018/12/3,9:50,42-24.69N,141-51.22E,123,11.815,33.9205,8.18
592,2018/12/3,9:51,42-24.50N,141-51.62E,123,11.694,33.9189,8.18
593,2018/12/3,9:52,42-24.30N,141-52.02E,123,11.653,33.9052,8.18
594,2018/12/3,9:53,42-24.11N,141-52.42E,123,11.656,33.8891,8.18
595,2018/12/3,9:54,42-23.91N,141-52.82E,123,11.645,33.8947,8.18
596,2018/12/3,9:55,42-23.72N,141-53.23E,123,11.692,33.8989,8.17
597,2018/12/3,9:56,42-23.52N,141-53.63E,123,11.659,33.8999,8.18
598,2018/12/3,9:57,42-23.33N,141-54.03E,123,11.555,33.9052,8.17
599,2018/12/3,9:58,42-23.14N,141-54.43E,122,11.761,33.9,8.18
600,2018/12/3,9:59,42-22.95N,141-54.83E,122,11.693,33.9052,8.17
601,2018/12/3,10:00,42-22.75N,141-55.24E,123,11.579,33.9113,8.18
602,2018/12/3,10:01,42-22.56N,141-55.64E,123,11.562,33.8619,8.18
603,2018/12/3,10:02,42-22.36N,141-56.05E,123,11.588,33.8398,8.18
604,2018/12/3,10:03,42-22.18N,141-56.46E,120,11.648,33.8331,8.18
605,2018/12/3,10:04,42-22.00N,141-56.87E,120,11.705,33.8275,8.18
606,2018/12/3,10:05,42-21.82N,141-57.29E,119,11.724,33.8247,8.18
607,2018/12/3,10:06,42-21.64N,141-57.72E,119,11.73,33.8222,8.17
608,2018/12/3,10:07,42-21.46N,141-58.14E,120,11.731,33.8226,8.18
609,2018/12/3,10:08,42-21.28N,141-58.55E,120,11.735,33.8227,8.18
610,2018/12/3,10:09,42-21.10N,141-58.97E,120,11.741,33.8218,8.18
611,2018/12/3,10:10,42-20.92N,141-59.40E,119,11.847,33.8231,8.18
612,2018/12/3,10:11,42-20.75N,141-59.82E,120,12.21,33.8265,8.17
613,2018/12/3,10:12,42-20.57N,142-00.23E,120,12.315,33.8583,8.17
614,2018/12/3,10:13,42-20.39N,142-00.65E,120,12.412,33.8761,8.18
615,2018/12/3,10:14,42-20.21N,142-01.07E,120,12.44,33.8899,8.19
616,2018/12/3,10:15,42-20.03N,142-01.48E,120,12.461,33.896,8.2
617,2018/12/3,10:16,42-19.85N,142-01.90E,120,12.419,33.9042,8.21
618,2018/12/3,10:17,42-19.67N,142-02.31E,120,12.399,33.9008,8.19
619,2018/12/3,10:18,42-19.49N,142-02.74E,120,12.409,33.8942,8.2
620,2018/12/3,10:19,42-19.31N,142-03.14E,120,12.42,33.8955,8.21
621,2018/12/3,10:20,42-19.13N,142-03.56E,121,12.447,33.8987,8.2
622,2018/12/3,10:21,42-18.94N,142-03.97E,121,12.458,33.9025,8.2
623,2018/12/3,10:22,42-18.76N,142-04.38E,121,12.392,33.9061,8.19
624,2018/12/3,10:23,42-18.57N,142-04.80E,120,12.426,33.9055,8.19
625,2018/12/3,10:24,42-18.38N,142-05.21E,122,12.435,33.9031,8.19
626,2018/12/3,10:25,42-18.19N,142-05.61E,123,12.38,33.9127,8.19
627,2018/12/3,10:26,42-18.00N,142-06.01E,123,12.325,33.9142,8.18
628,2018/12/3,10:27,42-17.80N,142-06.41E,124,12.13,33.9118,8.18
629,2018/12/3,10:28,42-17.60N,142-06.81E,123,11.068,33.9087,8.18
630,2018/12/3,10:29,42-17.40N,142-07.21E,123,10.596,33.8328,8.19
631,2018/12/3,10:30,42-17.21N,142-07.59E,123,10.396,33.7266,8.18
632,2018/12/3,10:31,42-17.02N,142-07.99E,122,10.158,33.6761,8.18
633,2018/12/3,10:32,42-16.83N,142-08.40E,123,10.543,33.6427,8.16
634,2018/12/3,10:33,42-16.64N,142-08.79E,122,10.575,33.6802,8.16
635,2018/12/3,10:34,42-16.45N,142-09.20E,122,10.787,33.7034,8.16
636,2018/12/3,10:35,42-16.27N,142-09.61E,121,11.56,33.7243,8.16
637,2018/12/3,10:36,42-16.08N,142-10.03E,121,12.165,33.7713,8.16
638,2018/12/3,10:37,42-15.89N,142-10.43E,121,12.345,33.8725,8.16
639,2018/12/3,10:38,42-15.70N,142-10.84E,121,12.416,33.8975,8.17
640,2018/12/3,10:39,42-15.51N,142-11.25E,121,12.44,33.9021,8.18
641,2018/12/3,10:40,42-15.33N,142-11.66E,121,12.456,33.9007,8.19
642,2018/12/3,10:41,42-15.14N,142-12.07E,121,12.482,33.8961,8.2
643,2018/12/3,10:42,42-14.95N,142-12.48E,121,12.514,33.8953,8.2
644,2018/12/3,10:43,42-14.76N,142-12.89E,121,12.504,33.9007,8.21
645,2018/12/3,10:44,42-14.57N,142-13.30E,121,12.48,33.9036,8.2
646,2018/12/3,10:45,42-14.39N,142-13.71E,121,12.475,33.9013,8.19
647,2018/12/3,10:46,42-14.20N,142-14.12E,122,12.482,33.8994,8.19
648,2018/12/3,10:47,42-14.00N,142-14.52E,123,12.496,33.9,8.21
649,2018/12/3,10:48,42-13.79N,142-14.92E,127,12.505,33.9005,8.21
650,2018/12/3,10:49,42-13.58N,142-15.30E,124,12.497,33.9024,8.21
651,2018/12/3,10:50,42-13.39N,142-15.71E,121,12.496,33.9025,8.21
652,2018/12/3,10:51,42-13.21N,142-16.12E,120,12.498,33.901,8.21
653,2018/12/3,10:52,42-13.02N,142-16.55E,120,12.499,33.901,8.21
654,2018/12/3,10:53,42-12.84N,142-16.96E,120,12.518,33.9022,8.21
655,2018/12/3,10:54,42-12.66N,142-17.37E,119,12.53,33.909,8.21
656,2018/12/3,10:55,42-12.48N,142-17.79E,120,12.54,33.9127,8.21
657,2018/12/3,10:56,42-12.30N,142-18.21E,120,12.524,33.9146,8.19
658,2018/12/3,10:57,42-12.12N,142-18.63E,120,12.47,33.9152,8.19
659,2018/12/3,10:58,42-11.94N,142-19.04E,121,12.385,33.9153,8.2
660,2018/12/3,10:59,42-11.76N,142-19.45E,120,12.216,33.9131,8.19
661,2018/12/3,11:00,42-11.58N,142-19.86E,120,11.837,33.9066,8.19
662,2018/12/3,11:01,42-11.40N,142-20.27E,120,12.107,33.8658,8.19
663,2018/12/3,11:02,42-11.22N,142-20.67E,121,12.206,33.8814,8.18
664,2018/12/3,11:03,42-11.05N,142-21.07E,120,12.217,33.9072,8.18
665,2018/12/3,11:04,42-10.87N,142-21.46E,121,12.121,33.9142,8.18
666,2018/12/3,11:05,42-10.69N,142-21.87E,120,11.916,33.9072,8.17
667,2018/12/3,11:06,42-10.52N,142-22.28E,120,11.585,33.8808,8.17
668,2018/12/3,11:07,42-10.34N,142-22.69E,120,11.544,33.8388,8.17
669,2018/12/3,11:08,42-10.17N,142-23.08E,120,11.435,33.8089,8.17
670,2018/12/3,11:09,42-09.99N,142-23.49E,120,11.193,33.7908,8.16
671,2018/12/3,11:10,42-09.82N,142-23.89E,119,11.013,33.7572,8.16
672,2018/12/3,11:11,42-09.64N,142-24.30E,120,10.929,33.7174,8.15
673,2018/12/3,11:12,42-09.47N,142-24.70E,120,10.925,33.6726,8.15
674,2018/12/3,11:13,42-09.30N,142-25.09E,120,10.948,33.6516,8.12
675,2018/12/3,11:14,42-09.12N,142-25.49E,120,11.031,33.6499,8.11
676,2018/12/3,11:15,42-08.95N,142-25.89E,120,11.207,33.653,8.1
677,2018/12/3,11:16,42-08.77N,142-26.29E,120,11.198,33.6863,8.11
678,2018/12/3,11:17,42-08.60N,142-26.70E,120,11.16,33.701,8.12
679,2018/12/3,11:18,42-08.42N,142-27.10E,120,11.123,33.6964,8.13
680,2018/12/3,11:19,42-08.25N,142-27.49E,120,11.069,33.6894,8.13
681,2018/12/3,11:20,42-08.08N,142-27.89E,117,10.966,33.679,8.13
682,2018/12/3,11:21,42-07.93N,142-28.31E,115,10.973,33.6654,8.13
683,2018/12/3,11:22,42-07.79N,142-28.75E,112,10.768,33.6601,8.13
684,2018/12/3,11:23,42-07.66N,142-29.17E,112,10.32,33.6376,8.13
685,2018/12/3,11:24,42-07.53N,142-29.61E,111,10.263,33.5646,8.13
686,2018/12/3,11:25,42-07.40N,142-30.04E,111,10.775,33.4932,8.15
687,2018/12/3,11:26,42-07.27N,142-30.48E,111,10.798,33.5566,8.15
688,2018/12/3,11:27,42-07.14N,142-30.91E,111,10.944,33.604,8.15
689,2018/12/3,11:28,42-07.01N,142-31.34E,111,10.203,33.6356,8.15
690,2018/12/3,11:29,42-06.88N,142-31.78E,111,9.975,33.5779,8.13
691,2018/12/3,11:30,42-06.75N,142-32.22E,111,9.936,33.4522,8.15
692,2018/12/3,11:31,42-06.62N,142-32.66E,111,10.374,33.4262,8.16
693,2018/12/3,11:32,42-06.49N,142-33.08E,111,10.614,33.4493,8.16
694,2018/12/3,11:33,42-06.36N,142-33.52E,111,10.624,33.5383,8.16
695,2018/12/3,11:34,42-06.23N,142-33.96E,111,10.25,33.5791,8.15
696,2018/12/3,11:35,42-06.10N,142-34.39E,112,10.23,33.5178,8.15
697,2018/12/3,11:36,42-05.96N,142-34.83E,113,10.315,33.4858,8.15
698,2018/12/3,11:37,42-05.82N,142-35.25E,114,10.15,33.4888,8.15
699,2018/12/3,11:38,42-05.67N,142-35.68E,114,10.138,33.4734,8.15
700,2018/12/3,11:39,42-05.53N,142-36.10E,114,10.001,33.4599,8.15
701,2018/12/3,11:40,42-05.38N,142-36.53E,114,10.073,33.4511,8.15
702,2018/12/3,11:41,42-05.25N,142-36.96E,113,11.362,33.4438,8.15
703,2018/12/3,11:42,42-05.10N,142-37.38E,116,12.947,33.5138,8.15
704,2018/12/3,11:43,42-04.94N,142-37.79E,117,13.263,33.7052,8.16
705,2018/12/3,11:44,42-04.78N,142-38.19E,118,13.358,33.7987,8.18
706,2018/12/3,11:45,42-04.62N,142-38.60E,118,13.42,33.8232,8.19
707,2018/12/3,11:46,42-04.45N,142-39.00E,118,13.464,33.83,8.21
708,2018/12/3,11:47,42-04.29N,142-39.41E,118,13.509,33.8325,8.21
709,2018/12/3,11:48,42-04.12N,142-39.82E,118,13.543,33.8354,8.22
710,2018/12/3,11:49,42-03.96N,142-40.22E,118,13.555,33.8386,8.22
711,2018/12/3,11:50,42-03.79N,142-40.63E,118,13.543,33.8395,8.21
712,2018/12/3,11:51,42-03.63N,142-41.04E,118,13.554,33.8378,8.21
713,2018/12/3,11:52,42-03.46N,142-41.45E,118,13.582,33.8364,8.22
714,2018/12/3,11:53,42-03.28N,142-41.86E,120,13.584,33.8372,8.22
715,2018/12/3,11:54,42-03.09N,142-42.26E,123,13.578,33.8369,8.22
716,2018/12/3,11:55,42-02.89N,142-42.65E,124,13.579,33.8359,8.22
717,2018/12/3,11:56,42-02.68N,142-43.05E,125,13.57,33.8389,8.22
718,2018/12/3,11:57,42-02.48N,142-43.45E,124,13.441,33.8395,8.22
719,2018/12/3,11:58,42-02.27N,142-43.84E,124,13.289,33.8401,8.22
720,2018/12/3,11:59,42-02.07N,142-44.25E,124,13.249,33.8461,8.23
721,2018/12/3,12:00,42-01.86N,142-44.65E,124,13.263,33.84,8.23
722,2018/12/3,12:01,42-01.66N,142-45.06E,123,13.257,33.8368,8.22
723,2018/12/3,12:02,42-01.45N,142-45.47E,123,13.254,33.8354,8.22
724,2018/12/3,12:03,42-01.25N,142-45.88E,123,13.24,33.837,8.22
725,2018/12/3,12:04,42-01.05N,142-46.29E,123,13.322,33.8369,8.22
726,2018/12/3,12:05,42-00.84N,142-46.70E,123,13.388,33.8395,8.22
727,2018/12/3,12:06,42-00.64N,142-47.11E,123,13.39,33.8431,8.22
728,2018/12/3,12:07,42-00.43N,142-47.53E,123,13.351,33.8414,8.21
729,2018/12/3,12:08,42-00.23N,142-47.94E,123,13.362,33.8403,8.21
730,2018/12/3,12:09,42-00.03N,142-48.34E,123,13.402,33.8455,8.21
731,2018/12/3,12:10,41-59.83N,142-48.75E,123,13.421,33.848,8.22
732,2018/12/3,12:11,41-59.62N,142-49.16E,124,13.446,33.8471,8.22
733,2018/12/3,12:12,41-59.41N,142-49.56E,124,13.434,33.8464,8.22
734,2018/12/3,12:13,41-59.21N,142-49.97E,124,13.429,33.8421,8.22
735,2018/12/3,12:14,41-58.99N,142-50.38E,124,13.426,33.8383,8.22
736,2018/12/3,12:15,41-58.79N,142-50.78E,124,13.425,33.8366,8.22
737,2018/12/3,12:16,41-58.59N,142-51.19E,121,13.45,33.8356,8.22
738,2018/12/3,12:17,41-58.41N,142-51.62E,120,13.472,33.8355,8.22
739,2018/12/3,12:18,41-58.22N,142-52.05E,120,13.502,33.8357,8.21
740,2018/12/3,12:19,41-58.03N,142-52.47E,120,13.515,33.8364,8.22
741,2018/12/3,12:20,41-57.85N,142-52.89E,120,13.503,33.8368,8.22
742,2018/12/3,12:21,41-57.66N,142-53.32E,120,13.483,33.8377,8.21
743,2018/12/3,12:22,41-57.47N,142-53.74E,120,13.454,33.8372,8.22
744,2018/12/3,12:23,41-57.29N,142-54.16E,120,13.422,33.8354,8.22
745,2018/12/3,12:24,41-57.10N,142-54.59E,119,13.289,33.8357,8.22
746,2018/12/3,12:25,41-56.92N,142-55.02E,119,13.092,33.8334,8.22
747,2018/12/3,12:26,41-56.74N,142-55.45E,119,13.049,33.8328,8.21
748,2018/12/3,12:27,41-56.55N,142-55.87E,120,13.037,33.8308,8.21
749,2018/12/3,12:28,41-56.37N,142-56.29E,119,13.035,33.8302,8.21
750,2018/12/3,12:29,41-56.19N,142-56.72E,119,13.033,33.8298,8.21
751,2018/12/3,12:30,41-56.01N,142-57.15E,119,13.043,33.8299,8.21
752,2018/12/3,12:31,41-55.82N,142-57.59E,119,13.05,33.8304,8.21
753,2018/12/3,12:32,41-55.63N,142-58.01E,120,13.048,33.8304,8.2
754,2018/12/3,12:33,41-55.45N,142-58.44E,120,13.06,33.8301,8.21
755,2018/12/3,12:34,41-55.26N,142-58.86E,120,13.091,33.8315,8.21
756,2018/12/3,12:35,41-55.07N,142-59.29E,120,13.091,33.8356,8.2
757,2018/12/3,12:36,41-54.88N,142-59.72E,121,13.048,33.8385,8.21
758,2018/12/3,12:37,41-54.69N,143-00.15E,121,13.025,33.8362,8.21
759,2018/12/3,12:38,41-54.49N,143-00.58E,121,12.922,33.8312,8.21
760,2018/12/3,12:39,41-54.31N,143-01.00E,121,12.796,33.8209,8.21
761,2018/12/3,12:40,41-54.11N,143-01.43E,121,12.644,33.8084,8.21
762,2018/12/3,12:41,41-53.92N,143-01.85E,121,12.506,33.7905,8.21
763,2018/12/3,12:42,41-53.72N,143-02.28E,121,12.37,33.7741,8.21
764,2018/12/3,12:43,41-53.52N,143-02.71E,122,12.231,33.7533,8.21
765,2018/12/3,12:44,41-53.32N,143-03.13E,121,11.974,33.7418,8.19
766,2018/12/3,12:45,41-53.13N,143-03.55E,121,11.528,33.7203,8.19
767,2018/12/3,12:46,41-52.94N,143-03.97E,120,11.066,33.673,8.19
768,2018/12/3,12:47,41-52.76N,143-04.40E,119,9.59,33.6475,8.18
769,2018/12/3,12:48,41-52.57N,143-04.84E,120,9.266,33.486,8.18
770,2018/12/3,12:49,41-52.38N,143-05.26E,120,9.159,33.4076,8.15
771,2018/12/3,12:50,41-52.20N,143-05.69E,120,9.128,33.3605,8.12
772,2018/12/3,12:51,41-52.01N,143-06.12E,120,9.106,33.3451,8.11
773,2018/12/3,12:52,41-51.82N,143-06.56E,120,9.14,33.3384,8.11
774,2018/12/3,12:53,41-51.63N,143-06.98E,120,9.156,33.3357,8.1
775,2018/12/3,12:54,41-51.45N,143-07.41E,120,9.156,33.3389,8.1
776,2018/12/3,12:55,41-51.26N,143-07.85E,120,9.185,33.3366,8.1
777,2018/12/3,12:56,41-51.07N,143-08.29E,120,9.194,33.3375,8.1
778,2018/12/3,12:57,41-50.89N,143-08.71E,119,9.209,33.3387,8.1
779,2018/12/3,12:58,41-50.70N,143-09.15E,119,9.299,33.3389,8.1
780,2018/12/3,12:59,41-50.51N,143-09.58E,119,9.294,33.338,8.1
781,2018/12/3,13:00,41-50.33N,143-10.02E,116,9.236,33.3311,8.1
782,2018/12/3,13:01,41-50.25N,143-10.48E,98,9.202,33.3183,8.11
783,2018/12/3,13:02,41-50.24N,143-10.96E,89,9.161,33.311,8.11
784,2018/12/3,13:03,41-50.25N,143-11.45E,88,9.145,33.3061,8.12
785,2018/12/3,13:04,41-50.26N,143-11.95E,89,9.139,33.3041,8.13
786,2018/12/3,13:05,41-50.26N,143-12.44E,89,9.152,33.3016,8.15
787,2018/12/3,13:06,41-50.26N,143-12.94E,90,9.152,33.3032,8.15
788,2018/12/3,13:07,41-50.26N,143-13.44E,90,9.156,33.3032,8.15
789,2018/12/3,13:08,41-50.25N,143-13.94E,90,9.127,33.3022,8.15
790,2018/12/3,13:09,41-50.25N,143-14.44E,90,9.156,33.2996,8.13
791,2018/12/3,13:10,41-50.24N,143-14.94E,90,9.198,33.2939,8.13
792,2018/12/3,13:11,41-50.24N,143-15.43E,89,9.202,33.2972,8.13
793,2018/12/3,13:12,41-50.33N,143-15.88E,66,9.184,33.2984,8.15
794,2018/12/3,13:13,41-50.57N,143-16.22E,40,9.197,33.2934,8.15
795,2018/12/3,13:14,41-50.85N,143-16.49E,35,9.187,33.2919,8.12
796,2018/12/3,13:15,41-51.15N,143-16.78E,34,9.175,33.2922,8.13
797,2018/12/3,13:16,41-51.45N,143-17.06E,34,9.16,33.2905,8.15
798,2018/12/3,13:17,41-51.76N,143-17.34E,35,9.134,33.291,8.15
799,2018/12/3,13:18,41-52.06N,143-17.63E,35,9.129,33.283,8.16
800,2018/12/3,13:19,41-52.35N,143-17.92E,36,9.136,33.2802,8.15
801,2018/12/3,13:20,41-52.65N,143-18.22E,36,9.099,33.2801,8.15
802,2018/12/3,13:21,41-52.95N,143-18.52E,36,9.134,33.2826,8.13
803,2018/12/3,13:22,41-53.26N,143-18.82E,36,9.164,33.2864,8.14
804,2018/12/3,13:23,41-53.56N,143-19.12E,36,9.114,33.285,8.13
805,2018/12/3,13:24,41-53.86N,143-19.42E,36,9.068,33.2622,8.14
806,2018/12/3,13:25,41-54.16N,143-19.71E,36,9.03,33.2292,8.14
807,2018/12/3,13:26,41-54.46N,143-20.01E,36,9.044,33.2141,8.13
808,2018/12/3,13:27,41-54.76N,143-20.31E,36,9.006,33.2051,8.13
809,2018/12/3,13:28,41-55.06N,143-20.62E,37,8.997,33.1986,8.13
810,2018/12/3,13:29,41-55.36N,143-20.93E,37,8.988,33.1891,8.13
811,2018/12/3,13:30,41-55.65N,143-21.22E,37,8.972,33.1788,8.13
812,2018/12/3,13:31,41-55.93N,143-21.52E,37,8.962,33.1732,8.12
813,2018/12/3,13:32,41-56.21N,143-21.81E,37,9.016,33.1548,8.12
814,2018/12/3,13:33,41-56.49N,143-22.10E,37,8.925,33.1435,8.13
815,2018/12/3,13:34,41-56.78N,143-22.38E,36,9.084,33.1701,8.13
816,2018/12/3,13:35,41-57.07N,143-22.67E,36,9.105,33.1892,8.13
817,2018/12/3,13:36,41-57.35N,143-22.95E,37,9.184,33.2191,8.13
818,2018/12/3,13:37,41-57.62N,143-23.23E,36,9.176,33.2787,8.12
819,2018/12/3,13:38,41-57.91N,143-23.51E,36,9.119,33.2965,8.13
820,2018/12/3,13:39,41-58.20N,143-23.80E,36,9.211,33.2989,8.13
821,2018/12/3,13:40,41-58.47N,143-24.07E,36,9.107,33.3096,8.12
822,2018/12/3,13:41,41-58.76N,143-24.35E,36,9.055,33.3043,8.12
823,2018/12/3,13:42,41-59.04N,143-24.63E,36,9.046,33.2917,8.13
824,2018/12/3,13:43,41-59.32N,143-24.92E,36,9.072,33.2863,8.15
825,2018/12/3,13:44,41-59.61N,143-25.20E,36,9.073,33.2928,8.16
826,2018/12/3,13:45,41-59.88N,143-25.47E,36,9.095,33.2965,8.16
827,2018/12/3,13:46,42-00.17N,143-25.74E,35,9.195,33.306,8.17
828,2018/12/3,13:47,42-00.46N,143-26.02E,35,9.208,33.348,8.16
829,2018/12/3,13:48,42-00.75N,143-26.30E,36,9.227,33.3661,8.17
830,2018/12/3,13:49,42-01.03N,143-26.58E,35,9.239,33.376,8.16
831,2018/12/3,13:50,42-01.32N,143-26.86E,35,9.25,33.3795,8.16
832,2018/12/3,13:51,42-01.61N,143-27.13E,35,9.268,33.3833,8.16
833,2018/12/3,13:52,42-01.89N,143-27.41E,35,9.287,33.3847,8.16
834,2018/12/3,13:53,42-02.18N,143-27.69E,35,9.284,33.3884,8.17
835,2018/12/3,13:54,42-02.47N,143-27.97E,35,9.264,33.387,8.17
836,2018/12/3,13:55,42-02.76N,143-28.25E,35,9.263,33.3843,8.16
837,2018/12/3,13:56,42-03.04N,143-28.52E,35,9.274,33.3833,8.17
838,2018/12/3,13:57,42-03.33N,143-28.80E,35,9.252,33.3823,8.17
839,2018/12/3,13:58,42-03.62N,143-29.08E,35,9.236,33.3793,8.16
840,2018/12/3,13:59,42-03.92N,143-29.36E,35,9.235,33.3716,8.16
841,2018/12/3,14:00,42-04.21N,143-29.65E,35,9.247,33.3656,8.17
842,2018/12/3,14:01,42-04.51N,143-29.93E,35,9.251,33.3605,8.16
843,2018/12/3,14:02,42-04.79N,143-30.20E,35,9.263,33.3504,8.16
844,2018/12/3,14:03,42-05.09N,143-30.49E,35,9.274,33.3417,8.16
845,2018/12/3,14:04,42-05.39N,143-30.75E,31,9.268,33.3328,8.16
846,2018/12/3,14:05,42-05.70N,143-31.00E,30,9.267,33.329,8.16
847,2018/12/3,14:06,42-06.01N,143-31.24E,29,9.276,33.329,8.16
848,2018/12/3,14:07,42-06.32N,143-31.47E,29,9.287,33.3304,8.16
849,2018/12/3,14:08,42-06.63N,143-31.71E,29,9.294,33.3297,8.16
850,2018/12/3,14:09,42-06.95N,143-31.96E,30,9.304,33.3259,8.16
851,2018/12/3,14:10,42-07.25N,143-32.19E,30,9.314,33.3255,8.16
852,2018/12/3,14:11,42-07.54N,143-32.43E,30,9.318,33.3318,8.16
853,2018/12/3,14:12,42-07.84N,143-32.66E,30,9.326,33.3326,8.16
854,2018/12/3,14:13,42-08.12N,143-32.89E,31,9.335,33.3343,8.16
855,2018/12/3,14:14,42-08.42N,143-33.13E,30,9.333,33.3367,8.16
856,2018/12/3,14:15,42-08.70N,143-33.35E,30,9.342,33.3392,8.16
857,2018/12/3,14:16,42-08.99N,143-33.58E,30,9.339,33.337,8.16
858,2018/12/3,14:17,42-09.28N,143-33.81E,30,9.343,33.3242,8.17
859,2018/12/3,14:18,42-09.58N,143-34.04E,31,9.366,33.3126,8.16
860,2018/12/3,14:19,42-09.86N,143-34.28E,32,9.393,33.3126,8.16
861,2018/12/3,14:20,42-10.14N,143-34.52E,32,9.392,33.3119,8.16
862,2018/12/3,14:21,42-10.43N,143-34.77E,32,9.399,33.3068,8.16
863,2018/12/3,14:22,42-10.72N,143-35.01E,32,9.405,33.3037,8.15
864,2018/12/3,14:23,42-11.01N,143-35.26E,32,9.422,33.301,8.15
865,2018/12/3,14:24,42-11.31N,143-35.51E,31,9.445,33.2994,8.15
866,2018/12/3,14:25,42-11.60N,143-35.76E,31,9.432,33.3059,8.16
867,2018/12/3,14:26,42-11.90N,143-36.01E,31,9.431,33.3131,8.15
868,2018/12/3,14:27,42-12.20N,143-36.26E,31,9.435,33.3176,8.15
869,2018/12/3,14:28,42-12.51N,143-36.51E,31,9.434,33.3181,8.15
870,2018/12/3,14:29,42-12.86N,143-36.80E,31,9.436,33.3185,8.15
871,2018/12/3,14:30,42-13.15N,143-37.05E,31,9.435,33.3195,8.15
872,2018/12/3,14:31,42-13.41N,143-37.26E,31,9.439,33.3173,8.16
873,2018/12/3,14:32,42-13.71N,143-37.51E,31,9.411,33.3183,8.15
874,2018/12/3,14:33,42-14.02N,143-37.77E,31,9.413,33.3205,8.15
875,2018/12/3,14:34,42-14.32N,143-38.02E,31,9.419,33.3216,8.15
876,2018/12/3,14:35,42-14.62N,143-38.27E,31,9.415,33.3209,8.15
877,2018/12/3,14:36,42-14.91N,143-38.51E,31,9.411,33.3205,8.15
878,2018/12/3,14:37,42-15.21N,143-38.76E,31,9.407,33.3181,8.14
879,2018/12/3,14:38,42-15.51N,143-39.02E,31,9.394,33.3147,8.15
880,2018/12/3,14:39,42-15.82N,143-39.27E,31,9.387,33.3129,8.15
881,2018/12/3,14:40,42-16.11N,143-39.52E,31,9.377,33.3101,8.15
882,2018/12/3,14:41,42-16.42N,143-39.77E,31,9.369,33.3067,8.15
883,2018/12/3,14:42,42-16.71N,143-40.02E,31,9.345,33.3045,8.15
884,2018/12/3,14:43,42-17.02N,143-40.27E,31,9.326,33.302,8.15
885,2018/12/3,14:44,42-17.32N,143-40.51E,31,9.352,33.2986,8.15
886,2018/12/3,14:45,42-17.62N,143-40.77E,31,9.358,33.2978,8.16
887,2018/12/3,14:46,42-17.92N,143-41.02E,31,9.355,33.2994,8.15
888,2018/12/3,14:47,42-18.22N,143-41.27E,32,9.358,33.2974,8.15
889,2018/12/3,14:48,42-18.52N,143-41.52E,32,9.357,33.2978,8.16
890,2018/12/3,14:49,42-18.82N,143-41.78E,31,9.35,33.2983,8.15
891,2018/12/3,14:50,42-19.12N,143-42.03E,31,9.315,33.2984,8.16
892,2018/12/3,14:51,42-19.42N,143-42.26E,30,9.342,33.2958,8.16
893,2018/12/3,14:52,42-19.72N,143-42.51E,31,9.435,33.291,8.15
894,2018/12/3,14:53,42-20.02N,143-42.76E,31,9.447,33.28,8.15
895,2018/12/3,14:54,42-20.32N,143-43.01E,31,9.434,33.2604,8.15
896,2018/12/3,14:55,42-20.61N,143-43.25E,31,9.438,33.2497,8.17
897,2018/12/3,14:56,42-20.92N,143-43.49E,31,9.464,33.2456,8.15
898,2018/12/3,14:57,42-21.21N,143-43.74E,31,9.497,33.2489,8.16
899,2018/12/3,14:58,42-21.51N,143-43.98E,31,9.464,33.2545,8.17
900,2018/12/3,14:59,42-21.81N,143-44.22E,31,9.383,33.2504,8.16
901,2018/12/3,15:00,42-22.11N,143-44.46E,31,9.314,33.2426,8.16
902,2018/12/3,15:01,42-22.40N,143-44.71E,31,9.314,33.2252,8.16
903,2018/12/3,15:02,42-22.70N,143-44.95E,31,9.317,33.219,8.16
904,2018/12/3,15:03,42-23.00N,143-45.19E,30,9.289,33.2168,8.15
905,2018/12/3,15:04,42-23.30N,143-45.43E,30,9.266,33.214,8.15
906,2018/12/3,15:05,42-23.59N,143-45.67E,31,9.276,33.2115,8.16
907,2018/12/3,15:06,42-23.89N,143-45.92E,31,9.286,33.2074,8.16