Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1128,2019/8/8,18:47,35-35.73N,139-47.12E,203,28.283,24.9314,8.37
1129,2019/8/8,18:48,35-35.57N,139-47.10E,175,28.58,24.7188,8.33
1130,2019/8/8,18:49,35-35.40N,139-47.20E,144,28.722,22.2328,8.36
1131,2019/8/8,18:50,35-35.24N,139-47.36E,141,27.783,21.2929,8.49
1132,2019/8/8,18:51,35-35.06N,139-47.53E,142,27.509,23.1955,8.52
1133,2019/8/8,18:52,35-34.88N,139-47.72E,133,27.038,24.6766,8.43
1134,2019/8/8,18:53,35-34.73N,139-47.93E,131,27.09,25.8416,8.35
1135,2019/8/8,18:54,35-34.57N,139-48.15E,130,27.532,26.344,8.27
1136,2019/8/8,18:55,35-34.41N,139-48.38E,131,27.484,26.0526,8.24
1137,2019/8/8,18:56,35-34.24N,139-48.62E,131,27.27,25.5731,8.27
1138,2019/8/8,18:57,35-34.06N,139-48.87E,130,27.538,26.4637,8.3
1139,2019/8/8,18:58,35-33.88N,139-49.13E,129,27.703,26.8208,8.28
1140,2019/8/8,18:59,35-33.70N,139-49.41E,128,27.797,27.1218,8.28
1141,2019/8/8,19:00,35-33.52N,139-49.68E,128,27.836,27.0147,8.29
1142,2019/8/8,19:01,35-33.34N,139-49.96E,128,27.72,26.8118,8.3
1143,2019/8/8,19:02,35-33.15N,139-50.25E,128,27.565,26.7071,8.32
1144,2019/8/8,19:03,35-32.95N,139-50.54E,136,27.374,26.4536,8.33
1145,2019/8/8,19:04,35-32.66N,139-50.69E,163,27.268,26.4193,8.36
1146,2019/8/8,19:05,35-32.39N,139-50.74E,172,27.253,26.6671,8.34
1147,2019/8/8,19:06,35-32.10N,139-50.78E,173,27.352,27.0124,8.33
1148,2019/8/8,19:07,35-31.80N,139-50.82E,174,27.807,27.4657,8.3
1149,2019/8/8,19:08,35-31.50N,139-50.86E,174,28.031,27.8605,8.29
1150,2019/8/8,19:09,35-31.20N,139-50.90E,174,27.86,28.2864,8.28
1151,2019/8/8,19:10,35-30.91N,139-50.94E,173,27.589,28.4553,8.28
1152,2019/8/8,19:11,35-30.61N,139-50.98E,174,27.407,28.5947,8.27
1153,2019/8/8,19:12,35-30.30N,139-51.01E,174,27.356,28.6301,8.26
1154,2019/8/8,19:13,35-30.00N,139-50.99E,189,27.332,28.6693,8.24
1155,2019/8/8,19:14,35-29.73N,139-50.86E,204,27.302,28.7083,8.23
1156,2019/8/8,19:15,35-29.45N,139-50.71E,204,27.363,28.7654,8.22
1157,2019/8/8,19:16,35-29.18N,139-50.56E,204,27.398,28.8735,8.22
1158,2019/8/8,19:17,35-28.90N,139-50.40E,205,27.372,29.0222,8.23
1159,2019/8/8,19:18,35-28.65N,139-50.19E,220,27.275,29.3018,8.22
1160,2019/8/8,19:19,35-28.46N,139-49.90E,233,27.288,29.2302,8.22
1161,2019/8/8,19:20,35-28.28N,139-49.60E,234,27.43,29.2279,8.22
1162,2019/8/8,19:21,35-28.10N,139-49.30E,233,27.493,29.6437,8.22
1163,2019/8/8,19:22,35-27.91N,139-49.00E,233,27.56,29.835,8.23
1164,2019/8/8,19:23,35-27.72N,139-48.69E,233,27.599,29.9614,8.24
1165,2019/8/8,19:24,35-27.54N,139-48.38E,233,27.603,30.0142,8.24
2,2019/8/8,19:27,35-27.00N,139-47.46E,234,27.814,30.0044,8.24
3,2019/8/8,19:28,35-26.81N,139-47.14E,234,27.775,29.9291,8.24
4,2019/8/8,19:29,35-26.63N,139-46.83E,234,27.696,29.8547,8.26
5,2019/8/8,19:30,35-26.46N,139-46.52E,234,27.76,29.7898,8.26
6,2019/8/8,19:31,35-26.28N,139-46.21E,235,27.667,29.7182,8.26
7,2019/8/8,19:32,35-26.10N,139-45.89E,234,27.565,29.6703,8.27
8,2019/8/8,19:33,35-25.92N,139-45.58E,235,27.494,29.5777,8.27
9,2019/8/8,19:34,35-25.74N,139-45.26E,235,27.515,29.4758,8.27
10,2019/8/8,19:35,35-25.56N,139-44.95E,235,27.423,29.4912,8.26
11,2019/8/8,19:36,35-25.38N,139-44.64E,234,27.428,29.5598,8.26
12,2019/8/8,19:37,35-25.20N,139-44.33E,234,27.408,29.5814,8.26
13,2019/8/8,19:38,35-25.02N,139-44.02E,235,27.376,29.5384,8.24
14,2019/8/8,19:39,35-24.84N,139-43.70E,235,27.402,29.4838,8.25
15,2019/8/8,19:40,35-24.66N,139-43.39E,235,27.493,29.5118,8.25
16,2019/8/8,19:41,35-24.45N,139-43.13E,216,27.477,29.5774,8.25
17,2019/8/8,19:42,35-24.18N,139-42.97E,204,27.282,29.591,8.26
18,2019/8/8,19:43,35-23.91N,139-42.82E,205,27.268,29.6115,8.26
19,2019/8/8,19:44,35-23.63N,139-42.66E,205,26.628,29.6672,8.25
20,2019/8/8,19:45,35-23.34N,139-42.49E,205,26.851,29.9905,8.23
21,2019/8/8,19:46,35-23.06N,139-42.34E,200,26.928,30.0491,8.19
22,2019/8/8,19:47,35-22.76N,139-42.30E,182,26.902,29.9998,8.19
23,2019/8/8,19:48,35-22.45N,139-42.30E,178,26.364,29.9722,8.21
24,2019/8/8,19:49,35-22.15N,139-42.34E,174,26.083,30.2745,8.2
25,2019/8/8,19:50,35-21.83N,139-42.37E,174,26.32,30.4792,8.16
26,2019/8/8,19:51,35-21.52N,139-42.41E,174,26.273,30.4281,8.15
27,2019/8/8,19:52,35-21.20N,139-42.45E,174,26.342,30.5437,8.15
28,2019/8/8,19:53,35-20.90N,139-42.49E,174,26.557,30.5825,8.15
29,2019/8/8,19:54,35-20.59N,139-42.53E,173,26.555,30.7516,8.16
30,2019/8/8,19:55,35-20.31N,139-42.56E,173,26.608,30.8745,8.18
31,2019/8/8,19:56,35-20.07N,139-42.60E,173,26.625,30.9112,8.19
32,2019/8/8,19:57,35-19.85N,139-42.64E,165,26.543,30.8886,8.19
33,2019/8/8,19:58,35-19.66N,139-42.77E,145,26.601,30.989,8.21
34,2019/8/8,19:59,35-19.49N,139-42.92E,144,26.636,30.8631,8.21
35,2019/8/8,20:00,35-19.31N,139-43.08E,144,26.755,30.8954,8.21
36,2019/8/8,20:01,35-19.13N,139-43.23E,144,26.773,30.8799,8.21
37,2019/8/8,20:02,35-18.95N,139-43.39E,144,26.757,30.869,8.22
38,2019/8/8,20:03,35-18.77N,139-43.55E,144,26.666,30.9083,8.23
39,2019/8/8,20:04,35-18.59N,139-43.70E,144,26.544,30.9549,8.24
40,2019/8/8,20:05,35-18.41N,139-43.85E,144,26.38,31.0265,8.23
41,2019/8/8,20:06,35-18.23N,139-44.01E,144,26.355,31.1525,8.23
42,2019/8/8,20:07,35-18.05N,139-44.16E,144,26.361,31.3481,8.21
43,2019/8/8,20:08,35-17.87N,139-44.32E,144,26.339,31.4862,8.2
44,2019/8/8,20:09,35-17.70N,139-44.47E,144,26.33,31.5744,8.19
45,2019/8/8,20:10,35-17.52N,139-44.62E,144,26.394,31.6607,8.18
46,2019/8/8,20:11,35-17.34N,139-44.77E,144,26.471,31.7697,8.18
47,2019/8/8,20:12,35-17.16N,139-44.92E,146,26.342,31.8258,8.18
48,2019/8/8,20:13,35-16.98N,139-45.07E,146,26.372,31.9414,8.17
49,2019/8/8,20:14,35-16.80N,139-45.22E,145,26.462,32.0163,8.15
50,2019/8/8,20:15,35-16.63N,139-45.37E,145,26.506,32.0068,8.13
51,2019/8/8,20:16,35-16.45N,139-45.52E,145,26.512,31.9985,8.15
52,2019/8/8,20:17,35-16.27N,139-45.67E,144,26.545,31.9731,8.15
53,2019/8/8,20:18,35-16.09N,139-45.83E,145,26.55,31.9288,8.16
54,2019/8/8,20:19,35-15.92N,139-45.98E,145,26.505,31.9276,8.17
55,2019/8/8,20:20,35-15.74N,139-46.13E,144,26.506,31.9552,8.17
56,2019/8/8,20:21,35-15.55N,139-46.26E,155,26.464,31.9759,8.17
57,2019/8/8,20:22,35-15.35N,139-46.31E,174,26.451,32.0009,8.17
58,2019/8/8,20:23,35-15.14N,139-46.32E,177,26.482,32.072,8.16
59,2019/8/8,20:24,35-14.94N,139-46.33E,177,26.5,32.1582,8.16
60,2019/8/8,20:25,35-14.73N,139-46.34E,178,26.45,32.22,8.16
61,2019/8/8,20:26,35-14.51N,139-46.35E,178,26.434,32.2041,8.15
62,2019/8/8,20:27,35-14.30N,139-46.35E,178,26.412,32.1822,8.16
63,2019/8/8,20:28,35-14.09N,139-46.36E,178,26.385,32.2235,8.16
64,2019/8/8,20:29,35-13.87N,139-46.37E,178,26.346,32.2947,8.16
65,2019/8/8,20:30,35-13.66N,139-46.38E,178,26.494,32.3487,8.16
66,2019/8/8,20:31,35-13.45N,139-46.38E,179,26.543,32.5713,8.15
67,2019/8/8,20:32,35-13.23N,139-46.39E,178,26.319,32.7995,8.13
68,2019/8/8,20:33,35-13.02N,139-46.40E,176,26.018,32.9467,8.12
69,2019/8/8,20:34,35-12.81N,139-46.40E,185,25.991,32.93,8.11
70,2019/8/8,20:35,35-12.58N,139-46.33E,193,25.974,32.8588,8.12
71,2019/8/8,20:36,35-12.33N,139-46.26E,193,26.021,32.7954,8.12
72,2019/8/8,20:37,35-12.07N,139-46.19E,193,26.094,32.7952,8.13
73,2019/8/8,20:38,35-11.79N,139-46.10E,194,26.171,32.833,8.12
74,2019/8/8,20:39,35-11.51N,139-46.01E,195,26.256,32.8823,8.12
75,2019/8/8,20:40,35-11.22N,139-45.92E,195,26.255,32.9523,8.12
76,2019/8/8,20:41,35-10.94N,139-45.82E,195,26.24,33.0616,8.12
77,2019/8/8,20:42,35-10.64N,139-45.72E,195,26.373,33.1344,8.11
78,2019/8/8,20:43,35-10.34N,139-45.61E,196,26.432,33.2769,8.1
79,2019/8/8,20:44,35-10.04N,139-45.50E,196,26.52,33.4053,8.1
80,2019/8/8,20:45,35-09.74N,139-45.40E,195,26.486,33.6365,8.1
81,2019/8/8,20:46,35-09.43N,139-45.29E,196,26.223,33.754,8.08
82,2019/8/8,20:47,35-09.12N,139-45.18E,195,26.152,33.817,8.08
83,2019/8/8,20:48,35-08.81N,139-45.07E,196,26.141,33.8273,8.07
84,2019/8/8,20:49,35-08.49N,139-44.96E,195,26.245,33.8415,8.07
85,2019/8/8,20:50,35-08.17N,139-44.85E,195,26.417,33.8531,8.07
86,2019/8/8,20:51,35-07.86N,139-44.74E,196,26.422,33.8871,8.07
87,2019/8/8,20:52,35-07.54N,139-44.63E,196,26.47,33.9055,8.08
88,2019/8/8,20:53,35-07.22N,139-44.52E,196,26.499,33.9115,8.07
89,2019/8/8,20:54,35-06.88N,139-44.40E,196,26.498,33.9099,8.07
90,2019/8/8,20:55,35-06.56N,139-44.29E,196,26.492,33.889,8.07
91,2019/8/8,20:56,35-06.23N,139-44.17E,195,26.478,33.8363,8.07
92,2019/8/8,20:57,35-05.90N,139-44.06E,195,26.453,33.8029,8.07
93,2019/8/8,20:58,35-05.56N,139-43.94E,195,26.435,33.7608,8.07
94,2019/8/8,20:59,35-05.21N,139-43.82E,195,26.412,33.7044,8.08
95,2019/8/8,21:00,35-04.88N,139-43.70E,196,26.384,33.668,8.08
96,2019/8/8,21:01,35-04.54N,139-43.59E,195,26.366,33.6473,8.08
97,2019/8/8,21:02,35-04.19N,139-43.47E,195,26.34,33.6365,8.08
98,2019/8/8,21:03,35-03.84N,139-43.35E,195,26.328,33.6257,8.08
99,2019/8/8,21:04,35-03.49N,139-43.23E,195,26.33,33.627,8.08
100,2019/8/8,21:05,35-03.15N,139-43.10E,197,26.322,33.638,8.08
101,2019/8/8,21:06,35-02.80N,139-42.96E,198,26.229,33.6359,8.08
102,2019/8/8,21:07,35-02.45N,139-42.82E,198,26.26,33.6488,8.08
103,2019/8/8,21:08,35-02.09N,139-42.68E,198,26.22,33.6444,8.08
104,2019/8/8,21:09,35-01.74N,139-42.54E,198,26.224,33.6171,8.08
105,2019/8/8,21:10,35-01.39N,139-42.40E,198,26.245,33.5952,8.08
106,2019/8/8,21:11,35-01.06N,139-42.27E,197,26.259,33.5734,8.08
107,2019/8/8,21:12,35-00.70N,139-42.15E,192,26.276,33.5553,8.09
108,2019/8/8,21:13,35-00.35N,139-42.09E,186,26.308,33.5444,8.09
109,2019/8/8,21:14,34-59.99N,139-42.06E,183,26.337,33.528,8.09
110,2019/8/8,21:15,34-59.63N,139-42.03E,182,26.346,33.5134,8.09
111,2019/8/8,21:16,34-59.26N,139-42.02E,181,26.336,33.4939,8.09
112,2019/8/8,21:17,34-58.90N,139-42.04E,174,26.31,33.4925,8.09
113,2019/8/8,21:18,34-58.54N,139-42.11E,169,26.3,33.4989,8.1
114,2019/8/8,21:19,34-58.19N,139-42.19E,169,26.252,33.4989,8.1
115,2019/8/8,21:20,34-57.83N,139-42.29E,167,26.145,33.509,8.09
116,2019/8/8,21:21,34-57.47N,139-42.40E,162,26.135,33.54,8.09
117,2019/8/8,21:22,34-57.12N,139-42.58E,153,26.172,33.5647,8.09
118,2019/8/8,21:23,34-56.79N,139-42.81E,148,26.196,33.5545,8.09
119,2019/8/8,21:24,34-56.48N,139-43.08E,144,26.203,33.5478,8.09
120,2019/8/8,21:25,34-56.18N,139-43.34E,143,26.19,33.5409,8.09
121,2019/8/8,21:26,34-55.88N,139-43.61E,143,26.181,33.5443,8.09
122,2019/8/8,21:27,34-55.58N,139-43.88E,143,26.19,33.5489,8.09
123,2019/8/8,21:28,34-55.28N,139-44.16E,143,26.175,33.5601,8.09
124,2019/8/8,21:29,34-54.97N,139-44.43E,143,26.189,33.5601,8.09
125,2019/8/8,21:30,34-54.67N,139-44.70E,143,26.203,33.5519,8.09
126,2019/8/8,21:31,34-54.36N,139-44.97E,143,26.215,33.5504,8.09
127,2019/8/8,21:32,34-54.06N,139-45.24E,143,26.213,33.548,8.09
128,2019/8/8,21:33,34-53.77N,139-45.50E,143,26.218,33.5565,8.09
129,2019/8/8,21:34,34-53.47N,139-45.77E,143,26.23,33.5734,8.09
130,2019/8/8,21:35,34-53.17N,139-46.04E,143,26.223,33.5852,8.09
131,2019/8/8,21:36,34-52.88N,139-46.31E,143,26.225,33.5961,8.09
132,2019/8/8,21:37,34-52.54N,139-46.61E,143,26.229,33.6101,8.08
133,2019/8/8,21:38,34-52.24N,139-46.89E,142,26.239,33.6248,8.09
134,2019/8/8,21:39,34-51.95N,139-47.17E,140,26.255,33.6337,8.08
135,2019/8/8,21:40,34-51.67N,139-47.47E,138,26.26,33.6521,8.08
136,2019/8/8,21:41,34-51.45N,139-47.74E,131,26.164,33.6675,8.08
137,2019/8/8,21:42,34-51.20N,139-48.13E,127,26.215,33.6945,8.08
138,2019/8/8,21:43,34-50.97N,139-48.52E,122,26.256,33.7376,8.08
139,2019/8/8,21:44,34-50.79N,139-48.92E,118,26.309,33.7277,8.08
140,2019/8/8,21:45,34-50.61N,139-49.34E,117,26.35,33.785,8.08
141,2019/8/8,21:46,34-50.45N,139-49.76E,112,26.338,33.8175,8.07
142,2019/8/8,21:47,34-50.34N,139-50.22E,104,26.297,33.842,8.07
143,2019/8/8,21:48,34-50.29N,139-50.62E,98,26.325,33.8611,8.07
144,2019/8/8,21:49,34-50.25N,139-51.10E,93,26.374,33.879,8.07
145,2019/8/8,21:50,34-50.25N,139-51.57E,90,26.375,33.8806,8.07
146,2019/8/8,21:51,34-50.26N,139-52.05E,86,26.418,33.881,8.07
147,2019/8/8,21:52,34-50.30N,139-52.54E,84,26.483,33.8792,8.07
148,2019/8/8,21:53,34-50.34N,139-53.02E,84,26.529,33.878,8.07
149,2019/8/8,21:54,34-50.38N,139-53.50E,84,26.592,33.8772,8.07
150,2019/8/8,21:55,34-50.42N,139-53.97E,83,26.554,33.8713,8.06
151,2019/8/8,21:56,34-50.46N,139-54.46E,84,26.578,33.8705,8.07
152,2019/8/8,21:57,34-50.49N,139-54.94E,84,26.58,33.8693,8.07
153,2019/8/8,21:58,34-50.53N,139-55.43E,84,26.573,33.8699,8.07
154,2019/8/8,21:59,34-50.57N,139-55.91E,83,26.58,33.8709,8.07
155,2019/8/8,22:00,34-50.64N,139-56.38E,76,26.577,33.8722,8.07
156,2019/8/8,22:01,34-50.78N,139-56.82E,66,26.556,33.8764,8.07
157,2019/8/8,22:02,34-50.96N,139-57.25E,62,26.539,33.8812,8.07
158,2019/8/8,22:03,34-51.15N,139-57.68E,60,26.54,33.8862,8.07
159,2019/8/8,22:04,34-51.35N,139-58.10E,60,26.553,33.8871,8.07
160,2019/8/8,22:05,34-51.54N,139-58.53E,62,26.565,33.8835,8.07
161,2019/8/8,22:06,34-51.73N,139-58.96E,61,26.543,33.8777,8.07
162,2019/8/8,22:07,34-51.92N,139-59.38E,60,26.521,33.8815,8.07
163,2019/8/8,22:08,34-52.12N,139-59.81E,61,26.535,33.8853,8.07
164,2019/8/8,22:09,34-52.31N,140-00.24E,61,26.518,33.8843,8.07
165,2019/8/8,22:10,34-52.51N,140-00.68E,61,26.498,33.8819,8.07
166,2019/8/8,22:11,34-52.70N,140-01.10E,61,26.526,33.8896,8.07
167,2019/8/8,22:12,34-52.89N,140-01.53E,61,26.542,33.887,8.07
168,2019/8/8,22:13,34-53.08N,140-01.96E,61,26.531,33.8842,8.07
169,2019/8/8,22:14,34-53.28N,140-02.40E,60,26.49,33.8847,8.07
170,2019/8/8,22:15,34-53.48N,140-02.82E,61,26.464,33.8914,8.07
171,2019/8/8,22:16,34-53.67N,140-03.25E,60,26.49,33.9043,8.07
172,2019/8/8,22:17,34-53.87N,140-03.67E,60,26.492,33.8996,8.07
173,2019/8/8,22:18,34-54.06N,140-04.11E,60,26.456,33.894,8.07
174,2019/8/8,22:19,34-54.25N,140-04.54E,61,26.398,33.8945,8.07
175,2019/8/8,22:20,34-54.45N,140-04.97E,61,26.259,33.9026,8.07
176,2019/8/8,22:21,34-54.64N,140-05.40E,62,26.26,33.926,8.07
177,2019/8/8,22:22,34-54.83N,140-05.83E,61,26.263,33.9271,8.07
178,2019/8/8,22:23,34-55.02N,140-06.25E,61,26.359,33.9292,8.07
179,2019/8/8,22:24,34-55.21N,140-06.68E,61,26.377,33.9158,8.07
180,2019/8/8,22:25,34-55.41N,140-07.11E,61,26.349,33.9067,8.07
181,2019/8/8,22:26,34-55.60N,140-07.55E,62,26.285,33.9013,8.07
182,2019/8/8,22:27,34-55.79N,140-07.98E,62,26.143,33.9029,8.07
183,2019/8/8,22:28,34-55.98N,140-08.41E,61,26.009,33.9044,8.07
184,2019/8/8,22:29,34-56.17N,140-08.83E,61,25.741,33.9113,8.07
185,2019/8/8,22:30,34-56.37N,140-09.25E,60,25.632,33.9325,8.07
186,2019/8/8,22:31,34-56.57N,140-09.68E,60,25.668,33.9874,8.07
187,2019/8/8,22:32,34-56.77N,140-10.09E,60,25.639,34.0113,8.07
188,2019/8/8,22:33,34-56.96N,140-10.50E,60,25.588,34.0151,8.07
189,2019/8/8,22:34,34-57.16N,140-10.91E,59,25.641,34.0219,8.07
190,2019/8/8,22:35,34-57.37N,140-11.32E,58,25.665,34.0214,8.07
191,2019/8/8,22:36,34-57.56N,140-11.73E,59,25.727,34.0185,8.07
192,2019/8/8,22:37,34-57.77N,140-12.14E,58,25.74,34.0163,8.08
193,2019/8/8,22:38,34-57.97N,140-12.55E,59,25.773,34.0147,8.08
194,2019/8/8,22:39,34-58.17N,140-12.96E,58,25.806,34.0145,8.07
195,2019/8/8,22:40,34-58.38N,140-13.36E,57,25.83,34.0134,8.08
196,2019/8/8,22:41,34-58.58N,140-13.76E,58,25.864,34.0121,8.08
197,2019/8/8,22:42,34-58.78N,140-14.17E,58,25.898,34.009,8.07
198,2019/8/8,22:43,34-58.99N,140-14.58E,58,25.844,34.0077,8.08
199,2019/8/8,22:44,34-59.20N,140-14.98E,57,25.789,34.0078,8.08
200,2019/8/8,22:45,34-59.42N,140-15.40E,57,25.893,34.0106,8.08
201,2019/8/8,22:46,34-59.63N,140-15.80E,57,26.042,34.0094,8.08
202,2019/8/8,22:47,34-59.84N,140-16.21E,57,26.034,34.0037,8.07
203,2019/8/8,22:48,35-00.07N,140-16.62E,55,25.968,33.9997,8.07
204,2019/8/8,22:49,35-00.28N,140-17.04E,56,25.979,34.0032,8.07
205,2019/8/8,22:50,35-00.50N,140-17.45E,56,25.972,34.0031,8.07
206,2019/8/8,22:51,35-00.71N,140-17.86E,58,25.959,34.0014,8.07
207,2019/8/8,22:52,35-00.93N,140-18.27E,57,25.916,34.0022,8.07
208,2019/8/8,22:53,35-01.15N,140-18.68E,57,25.874,34.0052,8.07
209,2019/8/8,22:54,35-01.37N,140-19.09E,56,25.903,34.0112,8.07
210,2019/8/8,22:55,35-01.60N,140-19.50E,56,26.009,34.0079,8.07
211,2019/8/8,22:56,35-01.82N,140-19.92E,56,26.164,34.0006,8.07
212,2019/8/8,22:57,35-02.05N,140-20.34E,57,26.239,33.9836,8.07
213,2019/8/8,22:58,35-02.27N,140-20.76E,56,26.246,33.9693,8.07
214,2019/8/8,22:59,35-02.49N,140-21.18E,57,26.247,33.9659,8.07
215,2019/8/8,23:00,35-02.71N,140-21.60E,55,26.258,33.968,8.07
216,2019/8/8,23:01,35-02.93N,140-22.02E,57,26.29,33.9698,8.07
217,2019/8/8,23:02,35-03.16N,140-22.44E,57,26.326,33.9666,8.07
218,2019/8/8,23:03,35-03.38N,140-22.86E,57,26.339,33.9577,8.07
219,2019/8/8,23:04,35-03.59N,140-23.28E,58,26.365,33.9531,8.07
220,2019/8/8,23:05,35-03.81N,140-23.70E,57,26.368,33.9505,8.07
221,2019/8/8,23:06,35-04.03N,140-24.12E,58,26.366,33.9514,8.07
222,2019/8/8,23:07,35-04.24N,140-24.53E,57,26.347,33.9555,8.07
223,2019/8/8,23:08,35-04.45N,140-24.95E,58,26.335,33.958,8.07
224,2019/8/8,23:09,35-04.67N,140-25.38E,58,26.346,33.9577,8.07
225,2019/8/8,23:10,35-04.87N,140-25.79E,58,26.395,33.9594,8.07
226,2019/8/8,23:11,35-05.09N,140-26.21E,58,26.427,33.9549,8.07
227,2019/8/8,23:12,35-05.29N,140-26.63E,58,26.434,33.9506,8.06
228,2019/8/8,23:13,35-05.50N,140-27.05E,58,26.407,33.9525,8.07
229,2019/8/8,23:14,35-05.71N,140-27.46E,58,26.384,33.9537,8.06
230,2019/8/8,23:15,35-05.92N,140-27.87E,58,26.415,33.9537,8.07
231,2019/8/8,23:16,35-06.14N,140-28.26E,54,26.44,33.9515,8.07
232,2019/8/8,23:17,35-06.39N,140-28.64E,50,26.456,33.9512,8.07
233,2019/8/8,23:18,35-06.66N,140-29.01E,47,26.464,33.953,8.07
234,2019/8/8,23:19,35-06.93N,140-29.38E,48,26.525,33.9538,8.07
235,2019/8/8,23:20,35-07.18N,140-29.75E,51,26.604,33.9492,8.07
236,2019/8/8,23:21,35-07.43N,140-30.14E,52,26.662,33.9426,8.07
237,2019/8/8,23:22,35-07.68N,140-30.53E,51,26.697,33.939,8.07
238,2019/8/8,23:23,35-07.93N,140-30.92E,51,26.717,33.9352,8.06
239,2019/8/8,23:24,35-08.18N,140-31.31E,52,26.713,33.9275,8.07
240,2019/8/8,23:25,35-08.44N,140-31.70E,51,26.713,33.9224,8.06
241,2019/8/8,23:26,35-08.70N,140-32.08E,49,26.647,33.9168,8.07
242,2019/8/8,23:27,35-08.96N,140-32.44E,47,26.645,33.9031,8.06
243,2019/8/8,23:28,35-09.25N,140-32.80E,45,26.729,33.8698,8.07
244,2019/8/8,23:29,35-09.54N,140-33.16E,45,26.793,33.8488,8.07
245,2019/8/8,23:30,35-09.84N,140-33.51E,44,26.808,33.8371,8.06
246,2019/8/8,23:31,35-10.12N,140-33.85E,43,26.83,33.8229,8.06
247,2019/8/8,23:32,35-10.42N,140-34.19E,41,26.767,33.8146,8.06
248,2019/8/8,23:33,35-10.73N,140-34.51E,40,26.722,---,8.06
249,2019/8/8,23:34,35-11.05N,140-34.82E,38,26.676,33.806,8.06
250,2019/8/8,23:35,35-11.37N,140-35.14E,39,26.672,33.8133,8.06
251,2019/8/8,23:36,35-11.69N,140-35.45E,37,26.681,33.8253,8.06
252,2019/8/8,23:37,35-12.02N,140-35.73E,34,26.702,33.832,8.06
253,2019/8/8,23:38,35-12.36N,140-36.02E,33,26.773,33.8359,8.06
254,2019/8/8,23:39,35-12.70N,140-36.30E,33,26.818,33.8146,8.06
255,2019/8/8,23:40,35-13.05N,140-36.58E,33,26.807,33.7896,8.06
256,2019/8/8,23:41,35-13.39N,140-36.86E,34,26.717,33.7872,8.06
257,2019/8/8,23:42,35-13.74N,140-37.15E,34,26.659,33.8012,8.06
258,2019/8/8,23:43,35-14.07N,140-37.42E,32,26.454,33.8486,8.06
259,2019/8/8,23:44,35-14.41N,140-37.70E,33,26.509,33.8879,8.06
260,2019/8/8,23:45,35-14.75N,140-37.97E,32,26.167,33.9119,8.06
261,2019/8/8,23:46,35-15.09N,140-38.25E,35,25.912,33.9375,8.06
262,2019/8/8,23:47,35-15.44N,140-38.55E,34,25.83,33.9623,8.06
263,2019/8/8,23:48,35-15.77N,140-38.81E,32,25.818,33.9764,8.05
264,2019/8/8,23:49,35-16.12N,140-39.10E,33,25.787,33.9821,8.06
265,2019/8/8,23:50,35-16.47N,140-39.38E,32,25.758,33.9861,8.06
266,2019/8/8,23:51,35-16.83N,140-39.65E,32,25.691,33.9907,8.06
267,2019/8/8,23:52,35-17.19N,140-39.93E,31,25.555,33.9927,8.06
268,2019/8/8,23:53,35-17.55N,140-40.21E,33,25.443,34.0021,8.06
269,2019/8/8,23:54,35-17.90N,140-40.49E,33,25.354,34.0105,8.06
270,2019/8/8,23:55,35-18.24N,140-40.76E,33,25.286,34.0213,8.06
271,2019/8/8,23:56,35-18.60N,140-41.05E,33,25.22,34.0292,8.06
272,2019/8/8,23:57,35-18.95N,140-41.33E,34,25.058,34.0351,8.06
273,2019/8/8,23:58,35-19.30N,140-41.62E,33,24.95,34.0483,8.06
274,2019/8/8,23:59,35-19.65N,140-41.90E,32,24.842,34.0586,8.06
1,2019/8/9,0:00,35-20.00N,140-42.17E,32,24.738,34.0678,8.05
2,2019/8/9,0:01,35-20.35N,140-42.45E,33,24.698,34.0768,8.06
3,2019/8/9,0:02,35-20.70N,140-42.73E,32,24.618,34.0829,8.06
4,2019/8/9,0:03,35-21.06N,140-43.00E,32,24.536,34.09,8.06
5,2019/8/9,0:04,35-21.41N,140-43.29E,35,24.442,34.0956,8.06
6,2019/8/9,0:05,35-21.76N,140-43.57E,31,24.229,34.1039,8.05
7,2019/8/9,0:06,35-22.12N,140-43.83E,31,24.222,34.1163,8.05
8,2019/8/9,0:07,35-22.48N,140-44.12E,33,24.242,34.1225,8.05
9,2019/8/9,0:08,35-22.83N,140-44.41E,33,24.241,34.1215,8.05
10,2019/8/9,0:09,35-23.18N,140-44.68E,31,24.224,34.1226,8.05
11,2019/8/9,0:10,35-23.54N,140-44.94E,30,24.24,34.124,8.06
12,2019/8/9,0:11,35-23.90N,140-45.23E,33,24.228,34.1256,8.06
13,2019/8/9,0:12,35-24.24N,140-45.51E,33,24.221,34.1256,8.05
14,2019/8/9,0:13,35-24.60N,140-45.79E,33,24.189,34.126,8.05
15,2019/8/9,0:14,35-24.95N,140-46.08E,33,24.165,34.1272,8.05
16,2019/8/9,0:15,35-25.31N,140-46.36E,32,23.979,34.1267,8.05
17,2019/8/9,0:16,35-25.66N,140-46.64E,33,23.652,34.1345,8.05
18,2019/8/9,0:17,35-26.00N,140-46.91E,30,23.371,34.1523,8.05
19,2019/8/9,0:18,35-26.34N,140-47.17E,34,22.342,34.1702,8.05
20,2019/8/9,0:19,35-26.67N,140-47.44E,32,22.121,34.2213,8.06
21,2019/8/9,0:20,35-27.00N,140-47.69E,31,22.111,34.2461,8.06
22,2019/8/9,0:21,35-27.33N,140-47.95E,33,22.123,34.2565,8.07
23,2019/8/9,0:22,35-27.66N,140-48.21E,32,22.252,34.2584,8.07
24,2019/8/9,0:23,35-27.99N,140-48.47E,32,22.464,34.2544,8.07
25,2019/8/9,0:24,35-28.31N,140-48.75E,36,22.585,34.238,8.08
26,2019/8/9,0:25,35-28.62N,140-49.01E,34,22.787,34.2245,8.09
27,2019/8/9,0:26,35-28.94N,140-49.28E,33,22.868,34.2149,8.1
28,2019/8/9,0:27,35-29.27N,140-49.54E,31,22.788,34.2074,8.1
29,2019/8/9,0:28,35-29.59N,140-49.80E,34,22.829,34.2114,8.1
30,2019/8/9,0:29,35-29.90N,140-50.08E,35,22.893,34.2198,8.11
31,2019/8/9,0:30,35-30.24N,140-50.35E,32,22.97,34.2197,8.13
32,2019/8/9,0:31,35-30.56N,140-50.60E,33,23,34.2169,8.13
33,2019/8/9,0:32,35-30.88N,140-50.88E,34,22.866,34.2136,8.13
34,2019/8/9,0:33,35-31.20N,140-51.16E,35,22.846,34.2069,8.14
35,2019/8/9,0:34,35-31.53N,140-51.43E,33,23.233,34.2081,8.14
36,2019/8/9,0:35,35-31.86N,140-51.70E,34,23.833,34.1886,8.13
37,2019/8/9,0:36,35-32.18N,140-51.96E,34,24.348,34.1658,8.13
38,2019/8/9,0:37,35-32.50N,140-52.24E,35,24.482,34.0925,8.13
39,2019/8/9,0:38,35-32.82N,140-52.51E,33,24.489,34.0515,8.12
40,2019/8/9,0:39,35-33.15N,140-52.78E,33,24.54,34.0397,8.12
41,2019/8/9,0:40,35-33.48N,140-53.05E,34,24.61,34.0465,8.12
42,2019/8/9,0:41,35-33.80N,140-53.33E,35,24.619,34.063,8.12
43,2019/8/9,0:42,35-34.12N,140-53.59E,32,24.626,34.0755,8.12
44,2019/8/9,0:43,35-34.43N,140-53.85E,34,24.563,34.0838,8.12
45,2019/8/9,0:44,35-34.75N,140-54.12E,34,24.584,34.0928,8.12
46,2019/8/9,0:45,35-35.08N,140-54.38E,32,24.56,34.0933,8.12
47,2019/8/9,0:46,35-35.40N,140-54.65E,35,24.526,34.0686,8.12
48,2019/8/9,0:47,35-35.70N,140-54.91E,34,24.405,34.0371,8.12
49,2019/8/9,0:48,35-36.02N,140-55.17E,31,24.302,34.0109,8.12
50,2019/8/9,0:49,35-36.35N,140-55.43E,35,24.143,33.9976,8.11
51,2019/8/9,0:50,35-36.66N,140-55.70E,33,24.13,33.9853,8.11
52,2019/8/9,0:51,35-36.98N,140-55.94E,33,24.121,33.9799,8.11
53,2019/8/9,0:52,35-37.28N,140-56.21E,35,24.069,33.9772,8.12
54,2019/8/9,0:53,35-37.59N,140-56.47E,32,23.933,33.9786,8.1
55,2019/8/9,0:54,35-37.92N,140-56.72E,33,23.959,33.9818,8.11
56,2019/8/9,0:55,35-38.23N,140-56.99E,35,23.991,33.9869,8.11
57,2019/8/9,0:56,35-38.55N,140-57.24E,31,23.993,33.9879,8.11
58,2019/8/9,0:57,35-38.87N,140-57.46E,26,23.955,33.9902,8.11
59,2019/8/9,0:58,35-39.21N,140-57.66E,23,23.976,33.9931,8.1
60,2019/8/9,0:59,35-39.55N,140-57.83E,19,23.96,33.9976,8.11
61,2019/8/9,1:00,35-39.91N,140-57.95E,13,23.883,33.9974,8.1
62,2019/8/9,1:01,35-40.27N,140-58.01E,7,23.949,34.0026,8.1
63,2019/8/9,1:02,35-40.64N,140-58.07E,7,23.785,34.0055,8.1
64,2019/8/9,1:03,35-41.01N,140-58.11E,5,23.573,34.0109,8.1
65,2019/8/9,1:04,35-41.38N,140-58.15E,6,23.474,34.0238,8.1