Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
980,2023/7/27,16:19,35-35.98N,139-47.36E,215,27.514,25.2492
981,2023/7/27,16:20,35-35.85N,139-47.24E,216,26.604,25.3656
982,2023/7/27,16:21,35-35.66N,139-47.13E,198,26.953,25.8647
983,2023/7/27,16:22,35-35.48N,139-47.15E,166,27.327,26.288
984,2023/7/27,16:23,35-35.31N,139-47.28E,143,27.313,26.0609
985,2023/7/27,16:24,35-35.12N,139-47.47E,139,26.693,25.6481
986,2023/7/27,16:25,35-34.94N,139-47.69E,135,26.175,26.0923
987,2023/7/27,16:26,35-34.75N,139-47.92E,132,25.959,26.602
988,2023/7/27,16:27,35-34.56N,139-48.18E,131,26.033,26.965
989,2023/7/27,16:28,35-34.37N,139-48.44E,130,26.311,27.4113
990,2023/7/27,16:29,35-34.20N,139-48.72E,127,26.374,27.4526
991,2023/7/27,16:30,35-34.02N,139-49.00E,127,26.523,27.7873
992,2023/7/27,16:31,35-33.84N,139-49.29E,126,26.736,27.9898
993,2023/7/27,16:32,35-33.66N,139-49.59E,127,26.749,28.0798
994,2023/7/27,16:33,35-33.48N,139-49.88E,127,26.709,27.9951
995,2023/7/27,16:34,35-33.30N,139-50.18E,126,26.517,27.8251
996,2023/7/27,16:35,35-33.09N,139-50.44E,140,26.438,27.8584
997,2023/7/27,16:36,35-32.82N,139-50.62E,155,26.582,27.9684
998,2023/7/27,16:37,35-32.54N,139-50.74E,162,27.047,28.0479
999,2023/7/27,16:38,35-32.26N,139-50.84E,165,27.123,28.2387
1000,2023/7/27,16:39,35-31.96N,139-50.91E,169,27.142,28.5303
1001,2023/7/27,16:40,35-31.67N,139-50.97E,170,27.246,28.6364
1002,2023/7/27,16:41,35-31.37N,139-51.04E,169,27.398,28.6414
1003,2023/7/27,16:42,35-31.07N,139-51.05E,181,27.531,28.6057
1004,2023/7/27,16:43,35-30.77N,139-50.99E,191,27.626,28.5206
1005,2023/7/27,16:44,35-30.47N,139-50.92E,191,27.682,28.4014
1006,2023/7/27,16:45,35-30.18N,139-50.85E,191,27.757,28.3043
1007,2023/7/27,16:46,35-29.89N,139-50.77E,191,27.814,28.2409
1008,2023/7/27,16:47,35-29.59N,139-50.64E,205,27.755,28.211
1009,2023/7/27,16:48,35-29.34N,139-50.45E,212,27.622,28.1976
1010,2023/7/27,16:49,35-29.08N,139-50.23E,220,27.512,28.2413
1011,2023/7/27,16:50,35-28.89N,139-49.93E,233,27.402,28.3351
1012,2023/7/27,16:51,35-28.72N,139-49.64E,234,27.301,28.4056
1013,2023/7/27,16:52,35-28.54N,139-49.32E,234,27.304,28.5195
1014,2023/7/27,16:53,35-28.36N,139-49.02E,234,27.276,28.7008
1015,2023/7/27,16:54,35-28.18N,139-48.70E,235,27.198,28.8232
1016,2023/7/27,16:55,35-28.00N,139-48.39E,233,27.131,28.8683
1017,2023/7/27,16:56,35-27.81N,139-48.09E,232,27.042,28.9297
1018,2023/7/27,16:57,35-27.62N,139-47.78E,233,26.932,28.9806
1019,2023/7/27,16:58,35-27.43N,139-47.46E,232,26.792,29.0411
1020,2023/7/27,16:59,35-27.24N,139-47.16E,233,27.163,29.1602
1021,2023/7/27,17:00,35-27.06N,139-46.86E,233,27.322,29.317
1022,2023/7/27,17:01,35-26.87N,139-46.55E,233,27.39,29.5508
1023,2023/7/27,17:02,35-26.68N,139-46.24E,233,27.405,29.7298
1024,2023/7/27,17:03,35-26.49N,139-45.94E,233,27.384,29.8724
1025,2023/7/27,17:04,35-26.30N,139-45.63E,230,27.223,29.9065
1026,2023/7/27,17:05,35-26.10N,139-45.34E,230,27.068,29.9459
1027,2023/7/27,17:06,35-25.90N,139-45.04E,230,26.96,30.0248
1028,2023/7/27,17:07,35-25.69N,139-44.74E,230,26.548,30.0621
1029,2023/7/27,17:08,35-25.49N,139-44.45E,229,26.679,30.0622
1030,2023/7/27,17:09,35-25.28N,139-44.15E,229,26.874,30.0414
1031,2023/7/27,17:10,35-25.06N,139-43.84E,229,26.851,29.9867
1032,2023/7/27,17:11,35-24.87N,139-43.56E,229,26.916,29.9386
1033,2023/7/27,17:12,35-24.64N,139-43.30E,214,26.83,29.9287
1034,2023/7/27,17:13,35-24.38N,139-43.12E,207,26.705,29.9477
1035,2023/7/27,17:14,35-24.10N,139-42.94E,208,26.572,29.8977
1036,2023/7/27,17:15,35-23.82N,139-42.76E,208,26.578,29.9052
1037,2023/7/27,17:16,35-23.54N,139-42.57E,208,26.497,29.9506
1038,2023/7/27,17:17,35-23.26N,139-42.38E,208,26.505,29.9517
1039,2023/7/27,17:18,35-22.98N,139-42.26E,192,26.492,29.9688
1040,2023/7/27,17:19,35-22.67N,139-42.25E,180,26.504,29.9677
1041,2023/7/27,17:20,35-22.36N,139-42.24E,181,26.499,29.9554
1042,2023/7/27,17:21,35-22.05N,139-42.23E,180,26.381,30.0378
1043,2023/7/27,17:22,35-21.73N,139-42.26E,176,26.235,30.08
1044,2023/7/27,17:23,35-21.42N,139-42.29E,175,26.207,30.1593
1045,2023/7/27,17:24,35-21.12N,139-42.32E,173,26.228,30.2032
1046,2023/7/27,17:25,35-20.83N,139-42.36E,172,26.136,30.2309
1047,2023/7/27,17:26,35-20.59N,139-42.40E,172,26.202,30.3138
1048,2023/7/27,17:27,35-20.36N,139-42.44E,172,26.067,30.3589
1049,2023/7/27,17:28,35-20.15N,139-42.48E,172,26.007,30.4677
1050,2023/7/27,17:29,35-19.93N,139-42.51E,173,26.345,30.552
1051,2023/7/27,17:30,35-19.73N,139-42.57E,159,26.469,30.5659
1052,2023/7/27,17:31,35-19.55N,139-42.70E,145,26.479,30.5554
1053,2023/7/27,17:32,35-19.38N,139-42.85E,144,26.391,30.5192
1054,2023/7/27,17:33,35-19.21N,139-42.99E,144,26.467,30.6793
1055,2023/7/27,17:34,35-19.03N,139-43.15E,144,26.34,30.7079
1056,2023/7/27,17:35,35-18.86N,139-43.29E,144,26.462,30.8034
1057,2023/7/27,17:36,35-18.69N,139-43.44E,144,26.512,30.8108
1058,2023/7/27,17:37,35-18.51N,139-43.59E,143,26.412,30.7809
1059,2023/7/27,17:38,35-18.34N,139-43.74E,144,26.387,30.7768
1060,2023/7/27,17:39,35-18.17N,139-43.90E,144,26.323,30.7657
1061,2023/7/27,17:40,35-17.98N,139-44.06E,143,26.289,30.8312
1062,2023/7/27,17:41,35-17.81N,139-44.21E,143,26.269,30.8697
1063,2023/7/27,17:42,35-17.63N,139-44.37E,144,26.232,30.8834
1064,2023/7/27,17:43,35-17.46N,139-44.53E,143,26.224,30.8841
1065,2023/7/27,17:44,35-17.29N,139-44.69E,143,26.225,30.8604
1066,2023/7/27,17:45,35-17.11N,139-44.86E,142,26.11,30.829
1067,2023/7/27,17:46,35-16.93N,139-45.02E,143,26.162,30.8527
1068,2023/7/27,17:47,35-16.76N,139-45.18E,143,26.233,30.913
1069,2023/7/27,17:48,35-16.59N,139-45.34E,143,26.189,30.8801
1070,2023/7/27,17:49,35-16.41N,139-45.50E,143,26.142,30.8456
1071,2023/7/27,17:50,35-16.23N,139-45.66E,143,26.071,30.8138
1072,2023/7/27,17:51,35-16.06N,139-45.82E,143,26.077,30.7979
1073,2023/7/27,17:52,35-15.87N,139-45.98E,143,26.123,30.8134
1074,2023/7/27,17:53,35-15.70N,139-46.13E,143,26.116,30.8657
1075,2023/7/27,17:54,35-15.52N,139-46.28E,151,26.092,30.9478
1076,2023/7/27,17:55,35-15.31N,139-46.35E,170,26.091,31.0924
1077,2023/7/27,17:56,35-15.09N,139-46.36E,179,26.117,31.1817
1078,2023/7/27,17:57,35-14.87N,139-46.36E,180,26.421,31.4344
1079,2023/7/27,17:58,35-14.67N,139-46.36E,180,26.441,31.6531
1080,2023/7/27,17:59,35-14.45N,139-46.36E,180,26.377,31.7636
1081,2023/7/27,18:00,35-14.23N,139-46.35E,180,26.299,31.8611
1082,2023/7/27,18:01,35-14.03N,139-46.35E,181,26.207,31.8852
1083,2023/7/27,18:02,35-13.80N,139-46.34E,181,26.184,31.8567
1084,2023/7/27,18:03,35-13.60N,139-46.34E,180,26.309,31.8443
1085,2023/7/27,18:04,35-13.39N,139-46.33E,181,26.437,31.8716
1086,2023/7/27,18:05,35-13.17N,139-46.33E,181,26.505,31.8789
1087,2023/7/27,18:06,35-12.97N,139-46.32E,181,26.527,31.8647
1088,2023/7/27,18:07,35-12.75N,139-46.32E,182,26.551,31.8445
1089,2023/7/27,18:08,35-12.54N,139-46.26E,194,26.564,31.8665
1090,2023/7/27,18:09,35-12.30N,139-46.17E,198,26.576,31.8452
1091,2023/7/27,18:10,35-12.05N,139-46.07E,197,26.588,31.7686
1092,2023/7/27,18:11,35-11.79N,139-45.97E,197,26.553,31.7447
1093,2023/7/27,18:12,35-11.51N,139-45.87E,197,26.472,31.7542
1094,2023/7/27,18:13,35-11.24N,139-45.76E,197,26.502,31.7538
1095,2023/7/27,18:14,35-10.95N,139-45.65E,198,26.417,31.7525
1096,2023/7/27,18:15,35-10.66N,139-45.53E,197,26.417,31.7544
1097,2023/7/27,18:16,35-10.37N,139-45.42E,197,26.176,31.7587
1098,2023/7/27,18:17,35-10.07N,139-45.30E,198,26.136,31.8645
1099,2023/7/27,18:18,35-09.78N,139-45.19E,197,26.244,32.053
1100,2023/7/27,18:19,35-09.48N,139-45.08E,197,26.191,32.1565
1101,2023/7/27,18:20,35-09.17N,139-44.96E,197,26.094,32.4328
1102,2023/7/27,18:21,35-08.86N,139-44.85E,197,26.108,32.6799
1103,2023/7/27,18:22,35-08.56N,139-44.73E,197,26.223,32.8702
1104,2023/7/27,18:23,35-08.26N,139-44.62E,197,26.261,32.9786
1105,2023/7/27,18:24,35-07.95N,139-44.50E,197,26.229,33.019
1106,2023/7/27,18:25,35-07.64N,139-44.38E,197,26.185,33.0243
1107,2023/7/27,18:26,35-07.33N,139-44.25E,200,26.078,33.0637
1108,2023/7/27,18:27,35-07.04N,139-44.09E,205,26.051,33.1122
1109,2023/7/27,18:28,35-06.75N,139-43.91E,206,26.016,33.1264
1110,2023/7/27,18:29,35-06.45N,139-43.73E,207,25.775,33.1418
1111,2023/7/27,18:30,35-06.10N,139-43.51E,207,25.787,33.1601
1112,2023/7/27,18:31,35-05.81N,139-43.32E,207,26.038,33.186
1113,2023/7/27,18:32,35-05.50N,139-43.13E,207,26.052,33.1836
1114,2023/7/27,18:33,35-05.21N,139-42.95E,207,25.89,33.1753
1115,2023/7/27,18:34,35-04.94N,139-42.78E,207,25.427,33.1662
1116,2023/7/27,18:35,35-04.61N,139-42.57E,207,25.601,33.1854
1117,2023/7/27,18:36,35-04.33N,139-42.39E,207,25.667,33.2283
1118,2023/7/27,18:37,35-04.02N,139-42.19E,208,25.229,33.2653
1119,2023/7/27,18:38,35-03.69N,139-41.95E,211,25.509,33.285
1120,2023/7/27,18:39,35-03.39N,139-41.74E,210,25.493,33.3131
1121,2023/7/27,18:40,35-03.09N,139-41.54E,206,25.494,33.3309
1122,2023/7/27,18:41,35-02.83N,139-41.40E,202,25.351,33.3512
1123,2023/7/27,18:42,35-02.51N,139-41.24E,202,25.34,33.3418
1124,2023/7/27,18:43,35-02.20N,139-41.10E,199,25.243,33.3507
1125,2023/7/27,18:44,35-01.83N,139-40.97E,194,25.125,33.3609
1126,2023/7/27,18:45,35-01.49N,139-40.92E,185,24.822,33.3588
1127,2023/7/27,18:46,35-01.15N,139-40.94E,175,24.829,33.3806
1128,2023/7/27,18:47,35-00.85N,139-41.00E,171,24.75,33.3956
1129,2023/7/27,18:48,35-00.52N,139-41.06E,171,24.549,33.3884
1130,2023/7/27,18:49,35-00.13N,139-41.10E,177,24.648,33.3996
1131,2023/7/27,18:50,34-59.75N,139-41.12E,177,24.417,33.4221
1132,2023/7/27,18:51,34-59.43N,139-41.13E,178,24.151,33.4353
1133,2023/7/27,18:52,34-59.07N,139-41.11E,184,24.156,33.4469
1134,2023/7/27,18:53,34-58.71N,139-41.08E,183,23.523,33.4625
1135,2023/7/27,18:54,34-58.37N,139-41.07E,181,24.589,33.4572
1136,2023/7/27,18:55,34-58.08N,139-41.11E,167,25.579,33.4688
1137,2023/7/27,18:56,34-57.78N,139-41.29E,149,25.34,33.4329
1138,2023/7/27,18:57,34-57.49N,139-41.52E,147,24.844,33.3301
1139,2023/7/27,18:58,34-57.13N,139-41.79E,148,25.418,33.3487
1140,2023/7/27,18:59,34-56.84N,139-42.01E,147,25.577,33.36
1141,2023/7/27,19:00,34-56.53N,139-42.25E,148,25.699,33.3469
1142,2023/7/27,19:01,34-56.22N,139-42.48E,148,25.314,33.3112
1143,2023/7/27,19:02,34-55.91N,139-42.70E,149,25.096,33.2975
1144,2023/7/27,19:03,34-55.65N,139-42.90E,148,25.184,33.3136
1145,2023/7/27,19:04,34-55.29N,139-43.17E,148,25.794,33.3442
1146,2023/7/27,19:05,34-54.99N,139-43.40E,148,26.086,33.3304
1147,2023/7/27,19:06,34-54.71N,139-43.61E,147,26.011,33.3059
1148,2023/7/27,19:07,34-54.39N,139-43.85E,148,26.237,33.2761
1149,2023/7/27,19:08,34-54.08N,139-44.08E,148,26.406,33.2913
1150,2023/7/27,19:09,34-53.76N,139-44.31E,148,26.277,33.2962
1151,2023/7/27,19:10,34-53.43N,139-44.56E,148,26.41,33.2935
1152,2023/7/27,19:11,34-53.10N,139-44.80E,148,26.515,33.2975
1153,2023/7/27,19:12,34-52.78N,139-45.03E,149,26.572,33.2976
1154,2023/7/27,19:13,34-52.46N,139-45.26E,150,26.547,33.3017
1155,2023/7/27,19:14,34-52.18N,139-45.55E,130,26.482,33.2931
1156,2023/7/27,19:15,34-52.00N,139-45.95E,116,26.211,33.2865
1157,2023/7/27,19:16,34-51.83N,139-46.36E,116,25.995,33.2996
1158,2023/7/27,19:17,34-51.68N,139-46.75E,115,25.759,33.2569
1159,2023/7/27,19:18,34-51.51N,139-47.17E,116,25.581,33.2483
1160,2023/7/27,19:19,34-51.34N,139-47.57E,116,25.15,33.2541
1161,2023/7/27,19:20,34-51.18N,139-48.00E,115,24.377,33.262
1162,2023/7/27,19:21,34-51.02N,139-48.39E,116,24.428,33.281
1163,2023/7/27,19:22,34-50.85N,139-48.80E,116,24.734,33.3258
1164,2023/7/27,19:23,34-50.69N,139-49.21E,114,24.385,33.3533
1165,2023/7/27,19:24,34-50.56N,139-49.61E,111,23.859,33.344
1166,2023/7/27,19:25,34-50.42N,139-50.01E,113,24.012,33.3571
1167,2023/7/27,19:26,34-50.31N,139-50.39E,102,23.919,33.3766
1168,2023/7/27,19:27,34-50.29N,139-50.80E,91,23.954,33.385
1169,2023/7/27,19:28,34-50.28N,139-51.22E,92,24.071,33.3961
1170,2023/7/27,19:29,34-50.27N,139-51.63E,91,24.08,33.4095
1171,2023/7/27,19:30,34-50.26N,139-52.06E,91,24.058,33.4112
1172,2023/7/27,19:31,34-50.25N,139-52.47E,91,24.011,33.4245
1173,2023/7/27,19:32,34-50.25N,139-52.89E,90,23.968,33.4312
1174,2023/7/27,19:33,34-50.24N,139-53.31E,90,24.315,33.4279
1175,2023/7/27,19:34,34-50.31N,139-53.70E,70,24.363,33.4412
1176,2023/7/27,19:35,34-50.46N,139-54.07E,65,24.21,33.4457
1177,2023/7/27,19:36,34-50.60N,139-54.44E,64,23.557,33.4726
1178,2023/7/27,19:37,34-50.74N,139-54.81E,64,23.498,33.499
1179,2023/7/27,19:38,34-50.89N,139-55.19E,65,23.786,33.4957
1180,2023/7/27,19:39,34-51.02N,139-55.55E,66,23.429,33.5259
1181,2023/7/27,19:40,34-51.16N,139-55.93E,65,22.705,33.5489
1182,2023/7/27,19:41,34-51.29N,139-56.30E,66,23.271,33.5398
1183,2023/7/27,19:42,34-51.43N,139-56.67E,66,24.044,33.5785
1184,2023/7/27,19:43,34-51.57N,139-57.06E,65,24.512,33.5856
1185,2023/7/27,19:44,34-51.69N,139-57.42E,67,25.138,33.5863
1186,2023/7/27,19:45,34-51.83N,139-57.79E,66,24.911,33.5741
1187,2023/7/27,19:46,34-51.96N,139-58.16E,67,24.375,33.5776
1188,2023/7/27,19:47,34-52.08N,139-58.54E,66,24.14,33.5401
1189,2023/7/27,19:48,34-52.22N,139-58.91E,62,24.157,33.5235
1190,2023/7/27,19:49,34-52.38N,139-59.27E,61,24.227,33.5453
1191,2023/7/27,19:50,34-52.54N,139-59.62E,61,24.514,33.52
1192,2023/7/27,19:51,34-52.70N,139-59.96E,61,24.571,33.5322
1193,2023/7/27,19:52,34-52.85N,140-00.31E,61,24.59,33.5068
1194,2023/7/27,19:53,34-53.01N,140-00.67E,61,24.486,33.4834
1195,2023/7/27,19:54,34-53.18N,140-01.03E,60,24.239,33.4595
1196,2023/7/27,19:55,34-53.34N,140-01.38E,60,24.528,33.445
1197,2023/7/27,19:56,34-53.49N,140-01.71E,60,24.632,33.4616
1198,2023/7/27,19:57,34-53.65N,140-02.06E,60,24.619,33.4494
1199,2023/7/27,19:58,34-53.82N,140-02.43E,60,24.683,33.4142
1200,2023/7/27,19:59,34-53.97N,140-02.75E,60,24.79,33.4191
1201,2023/7/27,20:00,34-54.13N,140-03.12E,64,24.866,33.4053
1202,2023/7/27,20:01,34-54.25N,140-03.49E,68,24.913,33.3944
1203,2023/7/27,20:02,34-54.37N,140-03.85E,68,25,33.3861
1204,2023/7/27,20:03,34-54.49N,140-04.23E,68,24.967,33.3791
1205,2023/7/27,20:04,34-54.61N,140-04.59E,69,24.926,33.3724
1206,2023/7/27,20:05,34-54.74N,140-04.96E,67,25.036,33.3753
1207,2023/7/27,20:06,34-54.86N,140-05.33E,68,25.137,33.3543
1208,2023/7/27,20:07,34-54.99N,140-05.72E,68,25.105,33.3652
1209,2023/7/27,20:08,34-55.11N,140-06.07E,67,24.953,33.3651
1210,2023/7/27,20:09,34-55.23N,140-06.43E,67,24.695,33.3731
1211,2023/7/27,20:10,34-55.35N,140-06.80E,67,24.328,33.39
1212,2023/7/27,20:11,34-55.48N,140-07.17E,68,24.287,33.3905
1213,2023/7/27,20:12,34-55.60N,140-07.55E,67,23.832,33.4205
1214,2023/7/27,20:13,34-55.73N,140-07.92E,67,23.663,33.4134
1215,2023/7/27,20:14,34-55.86N,140-08.28E,66,23.422,33.4301
1216,2023/7/27,20:15,34-55.99N,140-08.65E,66,23.562,33.4474
1217,2023/7/27,20:16,34-56.12N,140-09.03E,66,23.431,33.4429
1218,2023/7/27,20:17,34-56.25N,140-09.39E,66,23.507,33.4506
1219,2023/7/27,20:18,34-56.39N,140-09.76E,64,23.611,33.462
1220,2023/7/27,20:19,34-56.53N,140-10.12E,64,23.943,33.4708
1221,2023/7/27,20:20,34-56.67N,140-10.48E,64,24.367,33.4758
1222,2023/7/27,20:21,34-56.82N,140-10.84E,64,24.332,33.477
1223,2023/7/27,20:22,34-56.96N,140-11.21E,64,24.322,33.4653
1224,2023/7/27,20:23,34-57.11N,140-11.58E,65,24.202,33.4634
1225,2023/7/27,20:24,34-57.25N,140-11.95E,64,24.082,33.4498
1226,2023/7/27,20:25,34-57.40N,140-12.32E,63,24.312,33.4498
1227,2023/7/27,20:26,34-57.55N,140-12.69E,65,24.719,33.4591
1228,2023/7/27,20:27,34-57.70N,140-13.08E,64,24.958,33.4422
1229,2023/7/27,20:28,34-57.85N,140-13.46E,64,25.064,33.4308
1230,2023/7/27,20:29,34-58.00N,140-13.84E,64,25.17,33.4148
1231,2023/7/27,20:30,34-58.15N,140-14.23E,64,25.175,33.3975
1232,2023/7/27,20:31,34-58.30N,140-14.60E,64,24.876,33.3902
1233,2023/7/27,20:32,34-58.45N,140-14.99E,65,25.249,33.3987
1234,2023/7/27,20:33,34-58.60N,140-15.38E,64,25.276,33.4122
1235,2023/7/27,20:34,34-58.75N,140-15.76E,64,25.352,33.4363
1236,2023/7/27,20:35,34-58.90N,140-16.15E,65,25.428,33.4699
1237,2023/7/27,20:36,34-59.05N,140-16.54E,64,25.489,33.5033
1238,2023/7/27,20:37,34-59.20N,140-16.94E,64,25.546,33.5291
1239,2023/7/27,20:38,34-59.36N,140-17.35E,65,25.596,33.5638
1240,2023/7/27,20:39,34-59.50N,140-17.72E,65,25.647,33.5673
1241,2023/7/27,20:40,34-59.65N,140-18.12E,65,25.684,33.5732
1242,2023/7/27,20:41,34-59.81N,140-18.53E,65,25.558,33.5769
1243,2023/7/27,20:42,34-59.95N,140-18.92E,64,24.975,33.5603
1244,2023/7/27,20:43,35-00.11N,140-19.33E,64,24.856,33.5543
1245,2023/7/27,20:44,35-00.27N,140-19.73E,65,25.417,33.5386
1246,2023/7/27,20:45,35-00.42N,140-20.14E,65,25.419,33.5644
1247,2023/7/27,20:46,35-00.58N,140-20.57E,65,25.378,33.5617
1248,2023/7/27,20:47,35-00.73N,140-20.97E,65,25.451,33.5527
1249,2023/7/27,20:48,35-00.89N,140-21.39E,66,25.407,33.5482
1250,2023/7/27,20:49,35-01.04N,140-21.82E,65,25.214,33.566
1251,2023/7/27,20:50,35-01.19N,140-22.22E,65,25.31,33.5605
1252,2023/7/27,20:51,35-01.34N,140-22.64E,66,25.28,33.5669
1253,2023/7/27,20:52,35-01.50N,140-23.04E,65,24.841,33.576
1254,2023/7/27,20:53,35-01.65N,140-23.46E,65,24.828,33.5592
1255,2023/7/27,20:54,35-01.80N,140-23.87E,65,24.892,33.5602
1256,2023/7/27,20:55,35-01.96N,140-24.28E,66,25.245,33.5615
1257,2023/7/27,20:56,35-02.11N,140-24.71E,66,25.191,33.5678
1258,2023/7/27,20:57,35-02.26N,140-25.11E,65,25.246,33.5542
1259,2023/7/27,20:58,35-02.41N,140-25.52E,66,25.204,33.5468
1260,2023/7/27,20:59,35-02.56N,140-25.93E,66,25.187,33.5539
1261,2023/7/27,21:00,35-02.71N,140-26.34E,65,25.238,33.5322
1262,2023/7/27,21:01,35-02.86N,140-26.75E,66,25.178,33.5276
1263,2023/7/27,21:02,35-03.01N,140-27.17E,66,25.105,33.516
1264,2023/7/27,21:03,35-03.14N,140-27.55E,66,25.128,33.5083
1265,2023/7/27,21:04,35-03.28N,140-27.94E,66,25.215,33.5275
1266,2023/7/27,21:05,35-03.42N,140-28.32E,67,25.1,33.5174
1267,2023/7/27,21:06,35-03.56N,140-28.71E,67,25.13,33.5218
1268,2023/7/27,21:07,35-03.69N,140-29.08E,67,25.189,33.5197
1269,2023/7/27,21:08,35-03.83N,140-29.48E,67,25.238,33.5264
1270,2023/7/27,21:09,35-03.96N,140-29.84E,66,25.176,33.5406
1271,2023/7/27,21:10,35-04.10N,140-30.22E,66,25.251,33.5324
1272,2023/7/27,21:11,35-04.24N,140-30.63E,68,25.027,33.5344
1273,2023/7/27,21:12,35-04.37N,140-31.02E,67,23.837,33.5324
1274,2023/7/27,21:13,35-04.51N,140-31.39E,62,23.959,33.497
1275,2023/7/27,21:14,35-04.69N,140-31.73E,55,24.072,33.5124
1276,2023/7/27,21:15,35-04.89N,140-32.02E,50,23.513,33.5298
1277,2023/7/27,21:16,35-05.12N,140-32.32E,45,24.19,33.5141
1278,2023/7/27,21:17,35-05.36N,140-32.61E,45,24.475,33.5353
1279,2023/7/27,21:18,35-05.59N,140-32.90E,46,24.553,33.5484
1280,2023/7/27,21:19,35-05.84N,140-33.16E,41,24.533,33.5408
1281,2023/7/27,21:20,35-06.09N,140-33.43E,41,24.65,33.5492
1282,2023/7/27,21:21,35-06.35N,140-33.71E,42,24.512,33.5394
1283,2023/7/27,21:22,35-06.60N,140-33.98E,42,24.346,33.5348
1284,2023/7/27,21:23,35-06.86N,140-34.27E,42,24.46,33.5268
1285,2023/7/27,21:24,35-07.10N,140-34.53E,42,24.264,33.5258
1286,2023/7/27,21:25,35-07.36N,140-34.81E,42,24.354,33.5179
1287,2023/7/27,21:26,35-07.62N,140-35.09E,41,24.706,33.5173
1288,2023/7/27,21:27,35-07.86N,140-35.35E,41,24.693,33.521
1289,2023/7/27,21:28,35-08.11N,140-35.64E,43,24.148,33.512
1290,2023/7/27,21:29,35-08.37N,140-35.92E,42,23.532,33.4884
1291,2023/7/27,21:30,35-08.61N,140-36.18E,40,23.356,33.496
1292,2023/7/27,21:31,35-08.88N,140-36.44E,39,23.175,33.525
1293,2023/7/27,21:32,35-09.13N,140-36.69E,39,23.434,33.527
1294,2023/7/27,21:33,35-09.39N,140-36.96E,39,23.762,33.5293
1295,2023/7/27,21:34,35-09.66N,140-37.23E,40,23.878,33.5316
1296,2023/7/27,21:35,35-09.91N,140-37.49E,40,24.082,33.5227
1297,2023/7/27,21:36,35-10.18N,140-37.75E,38,24.441,33.5268
1298,2023/7/27,21:37,35-10.44N,140-38.00E,37,24.61,33.5356
1299,2023/7/27,21:38,35-10.71N,140-38.25E,37,24.702,33.5184
1300,2023/7/27,21:39,35-10.97N,140-38.50E,38,24.946,33.5234
1301,2023/7/27,21:40,35-11.24N,140-38.75E,37,24.934,33.5249
1302,2023/7/27,21:41,35-11.51N,140-39.02E,38,24.891,33.5152
1303,2023/7/27,21:42,35-11.76N,140-39.29E,43,25.104,33.5257
1304,2023/7/27,21:43,35-12.00N,140-39.58E,43,25.091,33.5207
1305,2023/7/27,21:44,35-12.25N,140-39.85E,43,24.998,33.5214
1306,2023/7/27,21:45,35-12.51N,140-40.14E,42,25.015,33.5159
1307,2023/7/27,21:46,35-12.75N,140-40.42E,42,24.989,33.507
1308,2023/7/27,21:47,35-13.00N,140-40.70E,42,25.114,33.5211
1309,2023/7/27,21:48,35-13.26N,140-40.98E,41,25.161,33.5099
1310,2023/7/27,21:49,35-13.51N,140-41.26E,42,25.392,33.5116
1311,2023/7/27,21:50,35-13.76N,140-41.54E,42,25.515,33.5168
1312,2023/7/27,21:51,35-14.01N,140-41.82E,42,25.486,33.5174
1313,2023/7/27,21:52,35-14.23N,140-42.07E,41,25.588,33.521
1314,2023/7/27,21:53,35-14.49N,140-42.35E,41,25.663,33.5149
1315,2023/7/27,21:54,35-14.77N,140-42.65E,42,25.732,33.5227
1316,2023/7/27,21:55,35-15.01N,140-42.91E,41,25.506,33.5256
1317,2023/7/27,21:56,35-15.26N,140-43.18E,41,25.706,33.5123
1318,2023/7/27,21:57,35-15.52N,140-43.46E,41,25.545,33.5188
1319,2023/7/27,21:58,35-15.77N,140-43.72E,41,25.302,33.5191
1320,2023/7/27,21:59,35-16.02N,140-44.00E,41,25.001,33.5011
1321,2023/7/27,22:00,35-16.27N,140-44.26E,41,25.145,33.4888
1322,2023/7/27,22:01,35-16.53N,140-44.53E,41,25.401,33.4962
1323,2023/7/27,22:02,35-16.79N,140-44.81E,40,25.321,33.4987
1324,2023/7/27,22:03,35-17.03N,140-45.06E,40,25.338,33.498
1325,2023/7/27,22:04,35-17.29N,140-45.34E,40,25.4,33.5024
1326,2023/7/27,22:05,35-17.54N,140-45.60E,42,25.573,33.4961
1327,2023/7/27,22:06,35-17.80N,140-45.88E,41,25.545,33.4979
1328,2023/7/27,22:07,35-18.05N,140-46.13E,40,25.676,33.4986
1329,2023/7/27,22:08,35-18.29N,140-46.40E,41,25.494,33.4941
1330,2023/7/27,22:09,35-18.55N,140-46.67E,41,25.456,33.503
1331,2023/7/27,22:10,35-18.79N,140-46.93E,40,25.215,33.4936
1332,2023/7/27,22:11,35-19.05N,140-47.21E,40,24.539,33.4844
1333,2023/7/27,22:12,35-19.30N,140-47.48E,41,24.209,33.4657
1334,2023/7/27,22:13,35-19.55N,140-47.73E,40,24.664,33.4516
1335,2023/7/27,22:14,35-19.80N,140-48.01E,41,24.6,33.4788
1336,2023/7/27,22:15,35-20.05N,140-48.27E,41,24.576,33.4757
1337,2023/7/27,22:16,35-20.31N,140-48.54E,41,24.559,33.4606
1338,2023/7/27,22:17,35-20.57N,140-48.81E,40,24.909,33.459
1339,2023/7/27,22:18,35-20.82N,140-49.07E,40,25.43,33.4656
1340,2023/7/27,22:19,35-21.07N,140-49.34E,41,25.334,33.4823
1341,2023/7/27,22:20,35-21.33N,140-49.61E,40,25.578,33.4809
1342,2023/7/27,22:21,35-21.59N,140-49.88E,40,25.75,33.4843
1343,2023/7/27,22:22,35-21.83N,140-50.14E,41,25.713,33.4991
1344,2023/7/27,22:23,35-22.09N,140-50.41E,40,25.511,33.4984
1345,2023/7/27,22:24,35-22.35N,140-50.68E,40,25.59,33.4898
1346,2023/7/27,22:25,35-22.61N,140-50.95E,40,25.546,33.4985
1347,2023/7/27,22:26,35-22.86N,140-51.21E,40,25.608,33.4967
1348,2023/7/27,22:27,35-23.12N,140-51.48E,40,25.615,33.4829
1349,2023/7/27,22:28,35-23.38N,140-51.75E,40,25.615,33.4867
1350,2023/7/27,22:29,35-23.64N,140-52.03E,40,25.569,33.4836
1351,2023/7/27,22:30,35-23.91N,140-52.31E,40,25.52,33.4837
1352,2023/7/27,22:31,35-24.16N,140-52.58E,40,25.514,33.4847
1353,2023/7/27,22:32,35-24.42N,140-52.84E,40,25.472,33.4685
1354,2023/7/27,22:33,35-24.68N,140-53.11E,40,25.518,33.4667
1355,2023/7/27,22:34,35-24.95N,140-53.39E,40,25.49,33.4696
1356,2023/7/27,22:35,35-25.21N,140-53.66E,40,25.472,33.463
1357,2023/7/27,22:36,35-25.48N,140-53.94E,40,25.469,33.4629
1358,2023/7/27,22:37,35-25.73N,140-54.20E,40,25.423,33.4612
1359,2023/7/27,22:38,35-25.99N,140-54.48E,40,25.384,33.4638
1360,2023/7/27,22:39,35-26.26N,140-54.76E,40,25.503,33.4641
1361,2023/7/27,22:40,35-26.52N,140-55.02E,40,25.622,33.4635
1362,2023/7/27,22:41,35-26.78N,140-55.30E,40,25.691,33.4692
1363,2023/7/27,22:42,35-27.04N,140-55.57E,40,25.615,33.488
1364,2023/7/27,22:43,35-27.30N,140-55.84E,40,25.55,33.5115
1365,2023/7/27,22:44,35-27.57N,140-56.13E,40,25.56,33.5054
1366,2023/7/27,22:45,35-27.84N,140-56.37E,35,25.474,33.5214
1367,2023/7/27,22:46,35-28.12N,140-56.61E,34,25.436,33.5185
1368,2023/7/27,22:47,35-28.43N,140-56.83E,30,25.357,33.5231
1369,2023/7/27,22:48,35-28.71N,140-57.03E,30,25.279,33.5425