Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
727,2023/9/6,12:06,35-35.84N,139-47.23E,217,28.198,
728,2023/9/6,12:07,35-35.66N,139-47.12E,198,28.139,
729,2023/9/6,12:08,35-35.46N,139-47.14E,167,28.396,
730,2023/9/6,12:09,35-35.27N,139-47.26E,147,28.15,
731,2023/9/6,12:10,35-35.07N,139-47.43E,144,28.001,
732,2023/9/6,12:11,35-34.86N,139-47.63E,140,27.959,
733,2023/9/6,12:12,35-34.68N,139-47.89E,127,27.868,
734,2023/9/6,12:13,35-34.52N,139-48.15E,127,27.884,
735,2023/9/6,12:14,35-34.35N,139-48.43E,127,27.855,
736,2023/9/6,12:15,35-34.18N,139-48.69E,127,27.888,
737,2023/9/6,12:16,35-34.03N,139-48.93E,127,27.984,
738,2023/9/6,12:17,35-33.88N,139-49.15E,128,28.063,
739,2023/9/6,12:18,35-33.76N,139-49.36E,127,28.043,
740,2023/9/6,12:19,35-33.62N,139-49.57E,127,28.008,
741,2023/9/6,12:20,35-33.49N,139-49.79E,127,28.023,
742,2023/9/6,12:21,35-33.35N,139-50.01E,126,28.013,
743,2023/9/6,12:22,35-33.22N,139-50.23E,126,27.986,
744,2023/9/6,12:23,35-33.04N,139-50.45E,141,27.983,
745,2023/9/6,12:24,35-32.80N,139-50.58E,159,27.988,
746,2023/9/6,12:25,35-32.53N,139-50.70E,160,27.956,
747,2023/9/6,12:26,35-32.24N,139-50.82E,160,27.927,
748,2023/9/6,12:27,35-31.96N,139-50.94E,160,27.848,
749,2023/9/6,12:28,35-31.68N,139-51.06E,160,27.865,
750,2023/9/6,12:29,35-31.39N,139-51.18E,163,27.851,
751,2023/9/6,12:30,35-31.07N,139-51.19E,186,27.822,
752,2023/9/6,12:31,35-30.78N,139-51.11E,193,27.89,
753,2023/9/6,12:32,35-30.47N,139-51.02E,193,27.839,
754,2023/9/6,12:33,35-30.17N,139-50.93E,193,27.927,
755,2023/9/6,12:34,35-29.85N,139-50.84E,193,27.856,
756,2023/9/6,12:35,35-29.54N,139-50.75E,197,27.856,
757,2023/9/6,12:36,35-29.29N,139-50.53E,223,27.822,
758,2023/9/6,12:37,35-29.11N,139-50.24E,233,27.823,
759,2023/9/6,12:38,35-28.91N,139-49.93E,232,27.818,
760,2023/9/6,12:39,35-28.73N,139-49.63E,232,27.802,
761,2023/9/6,12:40,35-28.54N,139-49.32E,233,27.851,
762,2023/9/6,12:41,35-28.34N,139-49.01E,232,27.842,
763,2023/9/6,12:42,35-28.16N,139-48.71E,232,27.805,
764,2023/9/6,12:43,35-27.96N,139-48.39E,232,27.794,
765,2023/9/6,12:44,35-27.77N,139-48.09E,233,27.77,
766,2023/9/6,12:45,35-27.58N,139-47.77E,232,27.714,
767,2023/9/6,12:46,35-27.38N,139-47.46E,232,27.697,
768,2023/9/6,12:47,35-27.20N,139-47.15E,233,27.623,
769,2023/9/6,12:48,35-27.01N,139-46.84E,233,27.635,
770,2023/9/6,12:49,35-26.81N,139-46.53E,232,27.616,
771,2023/9/6,12:50,35-26.62N,139-46.22E,233,27.55,
772,2023/9/6,12:51,35-26.43N,139-45.91E,233,27.391,
773,2023/9/6,12:52,35-26.24N,139-45.59E,233,27.404,
774,2023/9/6,12:53,35-26.04N,139-45.29E,230,27.235,
775,2023/9/6,12:54,35-25.84N,139-44.99E,230,27.333,
776,2023/9/6,12:55,35-25.63N,139-44.68E,230,27.444,
777,2023/9/6,12:56,35-25.42N,139-44.38E,230,27.314,
778,2023/9/6,12:57,35-25.22N,139-44.08E,230,27.179,
779,2023/9/6,12:58,35-25.01N,139-43.78E,229,27.062,
780,2023/9/6,12:59,35-24.81N,139-43.48E,229,27.056,
781,2023/9/6,13:00,35-24.56N,139-43.25E,210,26.98,
782,2023/9/6,13:01,35-24.27N,139-43.07E,206,26.837,
783,2023/9/6,13:02,35-24.00N,139-42.90E,207,26.592,
784,2023/9/6,13:03,35-23.70N,139-42.71E,206,26.663,
785,2023/9/6,13:04,35-23.42N,139-42.54E,206,26.676,
786,2023/9/6,13:05,35-23.12N,139-42.37E,202,26.666,
787,2023/9/6,13:06,35-22.81N,139-42.32E,178,26.569,
788,2023/9/6,13:07,35-22.52N,139-42.36E,174,26.586,
789,2023/9/6,13:08,35-22.20N,139-42.39E,174,26.674,
790,2023/9/6,13:09,35-21.89N,139-42.41E,176,26.769,
791,2023/9/6,13:10,35-21.56N,139-42.44E,176,26.775,
792,2023/9/6,13:11,35-21.23N,139-42.46E,176,26.735,
793,2023/9/6,13:12,35-20.94N,139-42.48E,176,26.58,
794,2023/9/6,13:13,35-20.67N,139-42.50E,177,26.535,
795,2023/9/6,13:14,35-20.43N,139-42.52E,176,26.519,
796,2023/9/6,13:15,35-20.20N,139-42.53E,176,26.503,
797,2023/9/6,13:16,35-19.99N,139-42.55E,177,26.508,
798,2023/9/6,13:17,35-19.80N,139-42.62E,152,26.477,
799,2023/9/6,13:18,35-19.63N,139-42.76E,145,26.461,
800,2023/9/6,13:19,35-19.45N,139-42.90E,145,26.5,
801,2023/9/6,13:20,35-19.25N,139-43.06E,146,26.522,
802,2023/9/6,13:21,35-19.07N,139-43.21E,146,26.576,
803,2023/9/6,13:22,35-18.90N,139-43.34E,146,26.526,
804,2023/9/6,13:23,35-18.72N,139-43.48E,147,26.335,
805,2023/9/6,13:24,35-18.55N,139-43.61E,146,26.27,
806,2023/9/6,13:25,35-18.37N,139-43.76E,145,26.224,
807,2023/9/6,13:26,35-18.17N,139-43.94E,145,26.459,
808,2023/9/6,13:27,35-17.98N,139-44.09E,146,26.572,
809,2023/9/6,13:28,35-17.81N,139-44.23E,146,26.609,
810,2023/9/6,13:29,35-17.63N,139-44.37E,145,26.558,
811,2023/9/6,13:30,35-17.45N,139-44.52E,145,26.539,
812,2023/9/6,13:31,35-17.27N,139-44.67E,146,26.536,
813,2023/9/6,13:32,35-17.08N,139-44.82E,145,26.54,
814,2023/9/6,13:33,35-16.89N,139-44.98E,145,26.539,
815,2023/9/6,13:34,35-16.71N,139-45.13E,145,26.554,
816,2023/9/6,13:35,35-16.52N,139-45.29E,145,26.572,
817,2023/9/6,13:36,35-16.34N,139-45.44E,145,26.58,
818,2023/9/6,13:37,35-16.16N,139-45.60E,146,26.584,
819,2023/9/6,13:38,35-15.97N,139-45.75E,146,26.567,
820,2023/9/6,13:39,35-15.78N,139-45.90E,146,26.565,
821,2023/9/6,13:40,35-15.59N,139-46.05E,147,26.604,
822,2023/9/6,13:41,35-15.41N,139-46.19E,151,26.646,
823,2023/9/6,13:42,35-15.19N,139-46.25E,172,26.63,
824,2023/9/6,13:43,35-14.96N,139-46.26E,178,26.636,
825,2023/9/6,13:44,35-14.74N,139-46.26E,179,26.601,
826,2023/9/6,13:45,35-14.51N,139-46.27E,178,26.598,
827,2023/9/6,13:46,35-14.30N,139-46.28E,178,26.654,
828,2023/9/6,13:47,35-14.07N,139-46.28E,179,26.645,
829,2023/9/6,13:48,35-13.84N,139-46.28E,179,26.637,
830,2023/9/6,13:49,35-13.62N,139-46.29E,179,26.656,
831,2023/9/6,13:50,35-13.39N,139-46.29E,179,26.632,
832,2023/9/6,13:51,35-13.17N,139-46.29E,179,26.571,
833,2023/9/6,13:52,35-12.95N,139-46.29E,179,26.556,
834,2023/9/6,13:53,35-12.72N,139-46.27E,191,26.493,
835,2023/9/6,13:54,35-12.49N,139-46.19E,196,26.559,
836,2023/9/6,13:55,35-12.22N,139-46.10E,195,26.471,
837,2023/9/6,13:56,35-11.95N,139-46.00E,195,26.408,
838,2023/9/6,13:57,35-11.66N,139-45.91E,195,26.393,
839,2023/9/6,13:58,35-11.37N,139-45.81E,196,26.43,
840,2023/9/6,13:59,35-11.09N,139-45.71E,196,26.545,
841,2023/9/6,14:00,35-10.80N,139-45.60E,195,26.591,
842,2023/9/6,14:01,35-10.51N,139-45.51E,195,26.512,
843,2023/9/6,14:02,35-10.22N,139-45.41E,195,26.549,
844,2023/9/6,14:03,35-09.92N,139-45.31E,195,26.46,
845,2023/9/6,14:04,35-09.65N,139-45.21E,195,26.453,
846,2023/9/6,14:05,35-09.36N,139-45.11E,195,26.543,
847,2023/9/6,14:06,35-09.08N,139-45.02E,195,26.578,
848,2023/9/6,14:07,35-08.79N,139-44.92E,195,26.668,
849,2023/9/6,14:08,35-08.50N,139-44.82E,195,26.673,
850,2023/9/6,14:09,35-08.22N,139-44.73E,195,26.613,
851,2023/9/6,14:10,35-07.92N,139-44.64E,194,26.65,
852,2023/9/6,14:11,35-07.65N,139-44.55E,194,26.74,
853,2023/9/6,14:12,35-07.37N,139-44.48E,191,26.793,
854,2023/9/6,14:13,35-07.07N,139-44.41E,189,26.809,
855,2023/9/6,14:14,35-06.80N,139-44.36E,189,26.86,
856,2023/9/6,14:15,35-06.51N,139-44.30E,189,26.94,
857,2023/9/6,14:16,35-06.23N,139-44.24E,189,27.001,
858,2023/9/6,14:17,35-05.94N,139-44.19E,189,26.978,
859,2023/9/6,14:18,35-05.65N,139-44.13E,186,26.974,
860,2023/9/6,14:19,35-05.37N,139-44.09E,186,26.986,
861,2023/9/6,14:20,35-05.07N,139-44.05E,186,26.993,
862,2023/9/6,14:21,35-04.79N,139-44.01E,187,27.03,
863,2023/9/6,14:22,35-04.50N,139-43.96E,187,27.047,
864,2023/9/6,14:23,35-04.20N,139-43.92E,187,27.047,
865,2023/9/6,14:24,35-03.92N,139-43.88E,187,27.076,
866,2023/9/6,14:25,35-03.62N,139-43.84E,186,27.078,
867,2023/9/6,14:26,35-03.33N,139-43.80E,186,27.09,
868,2023/9/6,14:27,35-03.04N,139-43.76E,186,27.101,
869,2023/9/6,14:28,35-02.73N,139-43.71E,186,27.124,
870,2023/9/6,14:29,35-02.45N,139-43.67E,186,27.142,
871,2023/9/6,14:30,35-02.15N,139-43.63E,186,27.173,
872,2023/9/6,14:31,35-01.86N,139-43.59E,186,27.169,
873,2023/9/6,14:32,35-01.56N,139-43.55E,186,27.18,
874,2023/9/6,14:33,35-01.25N,139-43.51E,186,27.18,
875,2023/9/6,14:34,35-00.97N,139-43.47E,186,27.197,
876,2023/9/6,14:35,35-00.66N,139-43.43E,186,27.214,
877,2023/9/6,14:36,35-00.37N,139-43.39E,186,27.232,
878,2023/9/6,14:37,35-00.06N,139-43.35E,186,27.205,
879,2023/9/6,14:38,34-59.76N,139-43.31E,186,27.207,
880,2023/9/6,14:39,34-59.44N,139-43.27E,186,27.229,
881,2023/9/6,14:40,34-59.14N,139-43.23E,186,27.257,
882,2023/9/6,14:41,34-58.84N,139-43.19E,185,27.263,
883,2023/9/6,14:42,34-58.52N,139-43.16E,185,27.274,
884,2023/9/6,14:43,34-58.21N,139-43.16E,173,27.289,
885,2023/9/6,14:44,34-57.93N,139-43.27E,160,27.279,
886,2023/9/6,14:45,34-57.62N,139-43.40E,159,27.307,
887,2023/9/6,14:46,34-57.33N,139-43.54E,159,27.305,
888,2023/9/6,14:47,34-57.03N,139-43.67E,159,27.275,
889,2023/9/6,14:48,34-56.72N,139-43.81E,159,27.239,
890,2023/9/6,14:49,34-56.42N,139-43.95E,159,27.186,
891,2023/9/6,14:50,34-56.11N,139-44.09E,159,27.123,
892,2023/9/6,14:51,34-55.80N,139-44.23E,159,27.128,
893,2023/9/6,14:52,34-55.48N,139-44.37E,159,27.101,
894,2023/9/6,14:53,34-55.17N,139-44.51E,160,27.062,
895,2023/9/6,14:54,34-54.88N,139-44.64E,159,26.98,
896,2023/9/6,14:55,34-54.57N,139-44.78E,159,26.927,
897,2023/9/6,14:56,34-54.25N,139-44.91E,160,26.891,
898,2023/9/6,14:57,34-53.93N,139-45.05E,161,26.934,
899,2023/9/6,14:58,34-53.63N,139-45.18E,157,26.997,
900,2023/9/6,14:59,34-53.35N,139-45.36E,150,27.038,
901,2023/9/6,15:00,34-53.08N,139-45.57E,145,27.094,
902,2023/9/6,15:01,34-52.83N,139-45.83E,140,27.096,
903,2023/9/6,15:02,34-52.59N,139-46.09E,136,27.078,
904,2023/9/6,15:03,34-52.36N,139-46.39E,133,27.043,
905,2023/9/6,15:04,34-52.15N,139-46.69E,128,27.04,
906,2023/9/6,15:05,34-51.96N,139-47.01E,122,27.033,
907,2023/9/6,15:06,34-51.81N,139-47.37E,116,26.944,
908,2023/9/6,15:07,34-51.69N,139-47.70E,110,26.783,
909,2023/9/6,15:08,34-51.61N,139-48.06E,104,26.773,
910,2023/9/6,15:09,34-51.54N,139-48.41E,103,26.518,
911,2023/9/6,15:10,34-51.48N,139-48.76E,99,25.764,
912,2023/9/6,15:11,34-51.45N,139-49.13E,95,25.395,
913,2023/9/6,15:12,34-51.44N,139-49.47E,93,25.056,
914,2023/9/6,15:13,34-51.41N,139-49.84E,94,25.098,
915,2023/9/6,15:14,34-51.39N,139-50.20E,94,24.94,
916,2023/9/6,15:15,34-51.38N,139-50.55E,89,24.101,
917,2023/9/6,15:16,34-51.39N,139-50.92E,88,24.09,
918,2023/9/6,15:17,34-51.41N,139-51.26E,84,24.971,
919,2023/9/6,15:18,34-51.43N,139-51.61E,86,25.121,
920,2023/9/6,15:19,34-51.44N,139-51.96E,87,25.15,
921,2023/9/6,15:20,34-51.46N,139-52.32E,86,25.364,
922,2023/9/6,15:21,34-51.47N,139-52.68E,87,25.913,
923,2023/9/6,15:22,34-51.48N,139-53.03E,89,26,
924,2023/9/6,15:23,34-51.49N,139-53.39E,87,25.938,
925,2023/9/6,15:24,34-51.50N,139-53.76E,87,26.258,
926,2023/9/6,15:25,34-51.52N,139-54.10E,86,26.361,
927,2023/9/6,15:26,34-51.53N,139-54.45E,89,26.245,
928,2023/9/6,15:27,34-51.55N,139-54.80E,81,25.752,
929,2023/9/6,15:28,34-51.61N,139-55.15E,79,24.676,
930,2023/9/6,15:29,34-51.66N,139-55.50E,79,22.811,
931,2023/9/6,15:30,34-51.71N,139-55.83E,79,22.09,
932,2023/9/6,15:31,34-51.76N,139-56.17E,80,22.33,
933,2023/9/6,15:32,34-51.81N,139-56.51E,80,22.408,
934,2023/9/6,15:33,34-51.86N,139-56.85E,79,22.394,
935,2023/9/6,15:34,34-51.91N,139-57.19E,79,22.142,
936,2023/9/6,15:35,34-51.95N,139-57.52E,80,22.24,
937,2023/9/6,15:36,34-52.00N,139-57.86E,79,22.438,
938,2023/9/6,15:37,34-52.05N,139-58.19E,80,22.325,
939,2023/9/6,15:38,34-52.12N,139-58.53E,73,22.221,
940,2023/9/6,15:39,34-52.20N,139-58.84E,69,22.418,
941,2023/9/6,15:40,34-52.30N,139-59.16E,70,23.096,
942,2023/9/6,15:41,34-52.41N,139-59.54E,70,23.037,
943,2023/9/6,15:42,34-52.51N,139-59.87E,68,22.454,
944,2023/9/6,15:43,34-52.62N,140-00.18E,67,22.563,
945,2023/9/6,15:44,34-52.72N,140-00.49E,68,21.976,
946,2023/9/6,15:45,34-52.83N,140-00.82E,67,22.258,
947,2023/9/6,15:46,34-52.94N,140-01.14E,67,22.203,
948,2023/9/6,15:47,34-53.05N,140-01.44E,64,22.042,
949,2023/9/6,15:48,34-53.19N,140-01.76E,61,21.857,
950,2023/9/6,15:49,34-53.32N,140-02.05E,61,22.507,
951,2023/9/6,15:50,34-53.46N,140-02.35E,61,23.027,
952,2023/9/6,15:51,34-53.61N,140-02.68E,61,22.89,
953,2023/9/6,15:52,34-53.74N,140-02.97E,61,22.833,
954,2023/9/6,15:53,34-53.88N,140-03.29E,61,22.822,
955,2023/9/6,15:54,34-54.01N,140-03.59E,61,22.838,
956,2023/9/6,15:55,34-54.15N,140-03.91E,63,22.781,
957,2023/9/6,15:56,34-54.28N,140-04.23E,62,22.71,
958,2023/9/6,15:57,34-54.41N,140-04.54E,62,22.762,
959,2023/9/6,15:58,34-54.55N,140-04.86E,62,22.98,
960,2023/9/6,15:59,34-54.68N,140-05.16E,61,23.134,
961,2023/9/6,16:00,34-54.83N,140-05.46E,59,23.224,
962,2023/9/6,16:01,34-54.99N,140-05.77E,58,23.365,
963,2023/9/6,16:02,34-55.13N,140-06.06E,60,23.336,
964,2023/9/6,16:03,34-55.28N,140-06.37E,59,23.248,
965,2023/9/6,16:04,34-55.42N,140-06.67E,60,23.116,
966,2023/9/6,16:05,34-55.56N,140-06.97E,59,23.206,
967,2023/9/6,16:06,34-55.71N,140-07.27E,59,23.547,
968,2023/9/6,16:07,34-55.85N,140-07.55E,59,23.814,
969,2023/9/6,16:08,34-56.00N,140-07.84E,57,23.96,
970,2023/9/6,16:09,34-56.14N,140-08.13E,60,24.073,
971,2023/9/6,16:10,34-56.28N,140-08.43E,59,24.038,
972,2023/9/6,16:11,34-56.43N,140-08.73E,58,24.064,
973,2023/9/6,16:12,34-56.57N,140-09.02E,59,24.075,
974,2023/9/6,16:13,34-56.71N,140-09.32E,59,24.08,
975,2023/9/6,16:14,34-56.86N,140-09.63E,59,23.944,
976,2023/9/6,16:15,34-57.00N,140-09.92E,59,23.82,
977,2023/9/6,16:16,34-57.12N,140-10.18E,60,23.739,
978,2023/9/6,16:17,34-57.26N,140-10.48E,59,23.477,
979,2023/9/6,16:18,34-57.41N,140-10.77E,58,23.592,
980,2023/9/6,16:19,34-57.55N,140-11.07E,61,23.789,
981,2023/9/6,16:20,34-57.68N,140-11.36E,61,23.856,
982,2023/9/6,16:21,34-57.81N,140-11.66E,61,23.964,
983,2023/9/6,16:22,34-57.94N,140-11.95E,60,24.073,
984,2023/9/6,16:23,34-58.08N,140-12.25E,61,24.3,
985,2023/9/6,16:24,34-58.22N,140-12.55E,60,24.51,
986,2023/9/6,16:25,34-58.35N,140-12.84E,60,24.541,
987,2023/9/6,16:26,34-58.49N,140-13.14E,60,24.59,
988,2023/9/6,16:27,34-58.63N,140-13.44E,60,24.593,
989,2023/9/6,16:28,34-58.77N,140-13.73E,60,24.634,
990,2023/9/6,16:29,34-58.90N,140-14.02E,60,24.598,
991,2023/9/6,16:30,34-59.04N,140-14.31E,61,24.397,
992,2023/9/6,16:31,34-59.17N,140-14.60E,60,24.511,
993,2023/9/6,16:32,34-59.31N,140-14.90E,60,24.652,
994,2023/9/6,16:33,34-59.45N,140-15.19E,59,24.651,
995,2023/9/6,16:34,34-59.58N,140-15.47E,60,24.631,
996,2023/9/6,16:35,34-59.72N,140-15.76E,59,24.622,
997,2023/9/6,16:36,34-59.86N,140-16.06E,60,24.628,
998,2023/9/6,16:37,34-59.99N,140-16.32E,59,24.633,
999,2023/9/6,16:38,35-00.12N,140-16.62E,61,24.471,
1000,2023/9/6,16:39,35-00.25N,140-16.91E,60,23.67,
1001,2023/9/6,16:40,35-00.39N,140-17.20E,60,23.684,
1002,2023/9/6,16:41,35-00.53N,140-17.50E,59,24.288,
1003,2023/9/6,16:42,35-00.67N,140-17.79E,59,24.53,
1004,2023/9/6,16:43,35-00.81N,140-18.09E,60,24.536,
1005,2023/9/6,16:44,35-00.96N,140-18.41E,60,24.365,
1006,2023/9/6,16:45,35-01.09N,140-18.68E,59,24.409,
1007,2023/9/6,16:46,35-01.23N,140-18.99E,60,24.122,
1008,2023/9/6,16:47,35-01.37N,140-19.27E,60,24.044,
1009,2023/9/6,16:48,35-01.51N,140-19.57E,60,23.905,
1010,2023/9/6,16:49,35-01.65N,140-19.87E,59,24.103,
1011,2023/9/6,16:50,35-01.79N,140-20.16E,58,24.285,
1012,2023/9/6,16:51,35-01.94N,140-20.46E,59,24.319,
1013,2023/9/6,16:52,35-02.07N,140-20.75E,59,24.427,
1014,2023/9/6,16:53,35-02.22N,140-21.04E,59,24.803,
1015,2023/9/6,16:54,35-02.37N,140-21.35E,59,24.869,
1016,2023/9/6,16:55,35-02.51N,140-21.63E,58,24.857,
1017,2023/9/6,16:56,35-02.66N,140-21.93E,58,24.821,
1018,2023/9/6,16:57,35-02.80N,140-22.22E,59,24.788,
1019,2023/9/6,16:58,35-02.95N,140-22.52E,58,24.725,
1020,2023/9/6,16:59,35-03.09N,140-22.82E,58,24.694,
1021,2023/9/6,17:00,35-03.24N,140-23.11E,59,24.673,
1022,2023/9/6,17:01,35-03.39N,140-23.42E,59,24.643,
1023,2023/9/6,17:02,35-03.54N,140-23.72E,59,24.491,
1024,2023/9/6,17:03,35-03.68N,140-24.01E,60,24.565,
1025,2023/9/6,17:04,35-03.82N,140-24.31E,59,24.53,
1026,2023/9/6,17:05,35-03.96N,140-24.61E,59,24.621,
1027,2023/9/6,17:06,35-04.11N,140-24.91E,59,24.685,
1028,2023/9/6,17:07,35-04.26N,140-25.22E,59,24.732,
1029,2023/9/6,17:08,35-04.41N,140-25.51E,59,24.723,
1030,2023/9/6,17:09,35-04.55N,140-25.81E,59,24.708,
1031,2023/9/6,17:10,35-04.70N,140-26.11E,59,24.714,
1032,2023/9/6,17:11,35-04.84N,140-26.42E,59,24.738,
1033,2023/9/6,17:12,35-04.99N,140-26.72E,59,24.733,
1034,2023/9/6,17:13,35-05.13N,140-27.02E,60,24.75,
1035,2023/9/6,17:14,35-05.27N,140-27.33E,59,24.797,
1036,2023/9/6,17:15,35-05.42N,140-27.63E,59,24.899,
1037,2023/9/6,17:16,35-05.57N,140-27.94E,59,24.895,
1038,2023/9/6,17:17,35-05.71N,140-28.24E,60,24.927,
1039,2023/9/6,17:18,35-05.86N,140-28.54E,60,24.934,
1040,2023/9/6,17:19,35-06.00N,140-28.85E,60,24.989,
1041,2023/9/6,17:20,35-06.15N,140-29.16E,59,25.049,
1042,2023/9/6,17:21,35-06.30N,140-29.48E,59,25.112,
1043,2023/9/6,17:22,35-06.45N,140-29.78E,60,25.107,
1044,2023/9/6,17:23,35-06.60N,140-30.10E,60,25.142,
1045,2023/9/6,17:24,35-06.74N,140-30.41E,60,25.17,
1046,2023/9/6,17:25,35-06.89N,140-30.71E,56,25.172,
1047,2023/9/6,17:26,35-07.07N,140-31.00E,52,25.236,
1048,2023/9/6,17:27,35-07.25N,140-31.26E,47,25.299,
1049,2023/9/6,17:28,35-07.45N,140-31.53E,47,25.291,
1050,2023/9/6,17:29,35-07.66N,140-31.77E,42,25.175,
1051,2023/9/6,17:30,35-07.89N,140-31.99E,38,24.991,
1052,2023/9/6,17:31,35-08.13N,140-32.21E,38,24.922,
1053,2023/9/6,17:32,35-08.35N,140-32.43E,38,24.896,
1054,2023/9/6,17:33,35-08.58N,140-32.66E,38,24.879,
1055,2023/9/6,17:34,35-08.81N,140-32.88E,38,24.883,
1056,2023/9/6,17:35,35-09.05N,140-33.10E,37,24.869,
1057,2023/9/6,17:36,35-09.28N,140-33.33E,38,24.847,
1058,2023/9/6,17:37,35-09.52N,140-33.54E,34,24.811,
1059,2023/9/6,17:38,35-09.76N,140-33.74E,34,24.803,
1060,2023/9/6,17:39,35-10.00N,140-33.95E,35,24.778,
1061,2023/9/6,17:40,35-10.24N,140-34.16E,35,24.763,
1062,2023/9/6,17:41,35-10.49N,140-34.38E,35,24.779,
1063,2023/9/6,17:42,35-10.73N,140-34.59E,35,24.779,
1064,2023/9/6,17:43,35-10.97N,140-34.80E,35,24.798,
1065,2023/9/6,17:44,35-11.21N,140-35.00E,35,24.85,
1066,2023/9/6,17:45,35-11.45N,140-35.21E,34,24.94,
1067,2023/9/6,17:46,35-11.70N,140-35.42E,34,24.977,
1068,2023/9/6,17:47,35-11.94N,140-35.61E,34,24.995,
1069,2023/9/6,17:48,35-12.18N,140-35.82E,34,25.021,
1070,2023/9/6,17:49,35-12.43N,140-36.02E,34,24.973,
1071,2023/9/6,17:50,35-12.67N,140-36.22E,33,24.907,
1072,2023/9/6,17:51,35-12.93N,140-36.43E,33,24.926,
1073,2023/9/6,17:52,35-13.16N,140-36.62E,33,24.905,
1074,2023/9/6,17:53,35-13.41N,140-36.82E,34,24.851,
1075,2023/9/6,17:54,35-13.66N,140-37.03E,34,24.81,
1076,2023/9/6,17:55,35-13.89N,140-37.22E,33,24.825,
1077,2023/9/6,17:56,35-14.14N,140-37.41E,31,24.878,
1078,2023/9/6,17:57,35-14.38N,140-37.60E,33,24.958,
1079,2023/9/6,17:58,35-14.63N,140-37.79E,32,25.012,
1080,2023/9/6,17:59,35-14.87N,140-37.98E,33,25.029,
1081,2023/9/6,18:00,35-15.11N,140-38.19E,34,24.982,
1082,2023/9/6,18:01,35-15.35N,140-38.39E,35,24.847,
1083,2023/9/6,18:02,35-15.58N,140-38.59E,34,24.764,
1084,2023/9/6,18:03,35-15.85N,140-38.81E,33,24.746,
1085,2023/9/6,18:04,35-16.09N,140-39.01E,34,24.675,
1086,2023/9/6,18:05,35-16.29N,140-39.18E,34,24.623,
1087,2023/9/6,18:06,35-16.52N,140-39.38E,36,24.559,
1088,2023/9/6,18:07,35-16.75N,140-39.58E,35,24.533,
1089,2023/9/6,18:08,35-16.98N,140-39.78E,34,24.491,
1090,2023/9/6,18:09,35-17.22N,140-39.98E,35,24.439,
1091,2023/9/6,18:10,35-17.45N,140-40.18E,35,24.328,
1092,2023/9/6,18:11,35-17.69N,140-40.39E,34,24.434,
1093,2023/9/6,18:12,35-17.93N,140-40.59E,34,24.443,
1094,2023/9/6,18:13,35-18.15N,140-40.78E,35,24.423,
1095,2023/9/6,18:14,35-18.39N,140-40.98E,33,24.39,
1096,2023/9/6,18:15,35-18.63N,140-41.17E,33,24.346,
1097,2023/9/6,18:16,35-18.88N,140-41.38E,33,24.293,
1098,2023/9/6,18:17,35-19.11N,140-41.56E,33,24.229,
1099,2023/9/6,18:18,35-19.35N,140-41.76E,33,24.087,
1100,2023/9/6,18:19,35-19.59N,140-41.95E,33,24.037,
1101,2023/9/6,18:20,35-19.83N,140-42.15E,33,24.031,
1102,2023/9/6,18:21,35-20.08N,140-42.35E,33,23.952,
1103,2023/9/6,18:22,35-20.32N,140-42.53E,32,23.97,
1104,2023/9/6,18:23,35-20.56N,140-42.73E,33,23.915,
1105,2023/9/6,18:24,35-20.81N,140-42.93E,33,23.852,
1106,2023/9/6,18:25,35-21.04N,140-43.11E,32,23.823,
1107,2023/9/6,18:26,35-21.29N,140-43.31E,33,23.807,
1108,2023/9/6,18:27,35-21.53N,140-43.50E,32,23.81,
1109,2023/9/6,18:28,35-21.77N,140-43.69E,33,23.825,
1110,2023/9/6,18:29,35-22.02N,140-43.89E,33,23.864,
1111,2023/9/6,18:30,35-22.25N,140-44.08E,32,23.903,
1112,2023/9/6,18:31,35-22.50N,140-44.27E,33,23.952,
1113,2023/9/6,18:32,35-22.74N,140-44.47E,33,24.06,
1114,2023/9/6,18:33,35-22.97N,140-44.65E,32,24.273,
1115,2023/9/6,18:34,35-23.21N,140-44.84E,32,24.449,
1116,2023/9/6,18:35,35-23.45N,140-45.03E,32,24.687,
1117,2023/9/6,18:36,35-23.69N,140-45.22E,32,24.827,
1118,2023/9/6,18:37,35-23.92N,140-45.40E,32,24.915,
1119,2023/9/6,18:38,35-24.16N,140-45.59E,32,25.007,
1120,2023/9/6,18:39,35-24.40N,140-45.78E,32,25.101,
1121,2023/9/6,18:40,35-24.65N,140-45.98E,33,25.14,
1122,2023/9/6,18:41,35-24.89N,140-46.17E,32,25.137,
1123,2023/9/6,18:42,35-25.13N,140-46.36E,32,25.159,
1124,2023/9/6,18:43,35-25.39N,140-46.57E,33,25.172,
1125,2023/9/6,18:44,35-25.66N,140-46.78E,33,25.181,
1126,2023/9/6,18:45,35-25.93N,140-47.00E,33,25.177,
1127,2023/9/6,18:46,35-26.19N,140-47.22E,34,25.171,
1128,2023/9/6,18:47,35-26.40N,140-47.38E,34,25.163,
1129,2023/9/6,18:48,35-26.65N,140-47.59E,34,25.155,
1130,2023/9/6,18:49,35-26.92N,140-47.82E,33,25.147,
1131,2023/9/6,18:50,35-27.16N,140-48.01E,33,25.145,
1132,2023/9/6,18:51,35-27.43N,140-48.24E,34,25.141,
1133,2023/9/6,18:52,35-27.67N,140-48.44E,34,25.104,
1134,2023/9/6,18:53,35-27.92N,140-48.65E,33,25.02,
1135,2023/9/6,18:54,35-28.19N,140-48.88E,34,24.972,
1136,2023/9/6,18:55,35-28.43N,140-49.09E,34,24.894,
1137,2023/9/6,18:56,35-28.72N,140-49.33E,34,24.796,
1138,2023/9/6,18:57,35-28.98N,140-49.55E,34,24.571,
1139,2023/9/6,18:58,35-29.23N,140-49.76E,34,24.45,
1140,2023/9/6,18:59,35-29.46N,140-49.96E,34,24.328,
1141,2023/9/6,19:00,35-29.70N,140-50.16E,34,24.153,
1142,2023/9/6,19:01,35-29.95N,140-50.37E,34,24.008,
1143,2023/9/6,19:02,35-30.20N,140-50.58E,33,23.976,
1144,2023/9/6,19:03,35-30.45N,140-50.78E,33,23.96,
1145,2023/9/6,19:04,35-30.70N,140-50.99E,31,23.971,
1146,2023/9/6,19:05,35-30.96N,140-51.17E,29,23.995,
1147,2023/9/6,19:06,35-31.22N,140-51.36E,30,24.185,
1148,2023/9/6,19:07,35-31.48N,140-51.54E,30,24.336,
1149,2023/9/6,19:08,35-31.74N,140-51.72E,29,24.382,
1150,2023/9/6,19:09,35-32.00N,140-51.91E,29,24.392,
1151,2023/9/6,19:10,35-32.25N,140-52.08E,30,24.393,
1152,2023/9/6,19:11,35-32.51N,140-52.27E,30,24.398,
1153,2023/9/6,19:12,35-32.78N,140-52.46E,29,24.435,
1154,2023/9/6,19:13,35-33.03N,140-52.64E,30,24.434,
1155,2023/9/6,19:14,35-33.29N,140-52.82E,30,24.408,
1156,2023/9/6,19:15,35-33.54N,140-53.00E,29,24.372,
1157,2023/9/6,19:16,35-33.80N,140-53.18E,29,24.326,
1158,2023/9/6,19:17,35-34.06N,140-53.36E,29,24.256,
1159,2023/9/6,19:18,35-34.33N,140-53.55E,29,24.189,
1160,2023/9/6,19:19,35-34.59N,140-53.73E,29,24.17,
1161,2023/9/6,19:20,35-34.86N,140-53.91E,29,24.125,
1162,2023/9/6,19:21,35-35.15N,140-54.12E,29,24.087,
1163,2023/9/6,19:22,35-35.40N,140-54.29E,29,24.171,
1164,2023/9/6,19:23,35-35.66N,140-54.47E,29,24.257,
1165,2023/9/6,19:24,35-35.92N,140-54.65E,29,24.224,
1166,2023/9/6,19:25,35-36.17N,140-54.82E,30,24.193,
1167,2023/9/6,19:26,35-36.43N,140-55.00E,29,24.296,
1168,2023/9/6,19:27,35-36.67N,140-55.18E,29,24.346,
1169,2023/9/6,19:28,35-36.92N,140-55.35E,29,24.437,
1170,2023/9/6,19:29,35-37.18N,140-55.53E,29,24.501,
1171,2023/9/6,19:30,35-37.42N,140-55.71E,29,24.662,
1172,2023/9/6,19:31,35-37.67N,140-55.89E,30,24.866,
1173,2023/9/6,19:32,35-37.92N,140-56.06E,29,25.143,
1174,2023/9/6,19:33,35-38.16N,140-56.23E,27,25.405,
1175,2023/9/6,19:34,35-38.44N,140-56.31E,9,25.419,
1176,2023/9/6,19:35,35-38.71N,140-56.31E,0,25.471,
1177,2023/9/6,19:36,35-38.99N,140-56.32E,0,25.62,
1178,2023/9/6,19:37,35-39.28N,140-56.33E,1,25.597,
1179,2023/9/6,19:38,35-39.56N,140-56.34E,1,25.633,
1180,2023/9/6,19:39,35-39.85N,140-56.35E,1,25.676,