Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
944,2002/7/17,23:34:00,30-59.9872N,138-30.6468E,158,25.84,34.6156
945,2002/7/17,23:35:00,30-59.7766N,138-30.7408E,158,25.857,34.6134
946,2002/7/17,23:36:00,30-59.5451N,138-30.8474E,158,25.889,34.6101
947,2002/7/17,23:37:00,30-59.3273N,138-30.9427E,160,25.93,34.6092
948,2002/7/17,23:38:00,30-59.1098N,138-31.0397E,158,25.953,34.6091
949,2002/7/17,23:39:00,30-58.8904N,138-31.1411E,158,25.983,34.6085
950,2002/7/17,23:40:00,30-58.6588N,138-31.2460E,158,26.009,34.6085
951,2002/7/17,23:41:00,30-58.4489N,138-31.3394E,159,26.038,34.6072
952,2002/7/17,23:42:00,30-58.2165N,138-31.4429E,158,26.056,34.6066
953,2002/7/17,23:43:00,30-58.0066N,138-31.5401E,158,26.073,34.6064
954,2002/7/17,23:44:00,30-57.7741N,138-31.6454E,158,26.098,34.6064
955,2002/7/17,23:45:00,30-57.5628N,138-31.7402E,158,26.116,34.6058
956,2002/7/17,23:46:00,30-57.3364N,138-31.8413E,158,26.128,34.6067
957,2002/7/17,23:47:00,30-57.1069N,138-31.9415E,159,26.134,34.6068
958,2002/7/17,23:48:00,30-56.8809N,138-32.0413E,158,26.125,34.6072
959,2002/7/17,23:49:00,30-56.6531N,138-32.1432E,158,26.131,34.6074
960,2002/7/17,23:50:00,30-56.4341N,138-32.2413E,159,26.145,34.6076
961,2002/7/17,23:51:00,30-56.2080N,138-32.3449E,158,26.151,34.6071
962,2002/7/17,23:52:00,30-55.9812N,138-32.4464E,158,26.143,34.6074
963,2002/7/17,23:53:00,30-55.7583N,138-32.5494E,158,26.144,34.6071
964,2002/7/17,23:54:00,30-55.5305N,138-32.6509E,159,26.118,34.6068
965,2002/7/17,23:55:00,30-55.3288N,138-32.7401E,158,26.083,34.6064
966,2002/7/17,23:56:00,30-55.0832N,138-32.8524E,158,26.011,34.6045
967,2002/7/17,23:57:00,30-54.8753N,138-32.9501E,157,25.977,34.602
968,2002/7/17,23:58:00,30-54.6813N,138-33.0396E,158,25.969,34.6002
969,2002/7/17,23:59:00,30-54.4287N,138-33.1564E,157,25.96,34.6
970,2002/7/18,0:00:00,30-54.2037N,138-33.2650E,157,25.952,34.5998
971,2002/7/18,0:01:00,30-53.9821N,138-33.3699E,157,25.95,34.5995
972,2002/7/18,0:02:00,30-53.7547N,138-33.4710E,159,25.96,34.5977
973,2002/7/18,0:03:00,30-53.5427N,138-33.5676E,158,25.97,34.596
974,2002/7/18,0:04:00,30-53.3209N,138-33.6714E,157,25.99,34.5949
975,2002/7/18,0:05:00,30-53.0914N,138-33.7824E,157,25.997,34.5945
976,2002/7/18,0:06:00,30-52.8726N,138-33.8838E,158,26.003,34.594
977,2002/7/18,0:07:00,30-52.6344N,138-33.9949E,157,26.001,34.5934
978,2002/7/18,0:08:00,30-52.4545N,138-34.0778E,158,26.009,34.5935
979,2002/7/18,0:09:00,30-52.1953N,138-34.1970E,158,26.027,34.5926
980,2002/7/18,0:10:00,30-51.9820N,138-34.2947E,158,26.023,34.5929
981,2002/7/18,0:11:00,30-51.7443N,138-34.4037E,158,26.023,34.5932
982,2002/7/18,0:12:00,30-51.5254N,138-34.5027E,158,26.053,34.5925
983,2002/7/18,0:13:00,30-51.2839N,138-34.6114E,159,26.065,34.5921
984,2002/7/18,0:14:00,30-51.0555N,138-34.7042E,160,26.057,34.5923
985,2002/7/18,0:15:00,30-50.8696N,138-34.7822E,159,26.028,34.5909
986,2002/7/18,0:16:00,30-50.6033N,138-34.8893E,161,26.023,34.5909
987,2002/7/18,0:17:00,30-50.3789N,138-34.9780E,160,26.012,34.5908
988,2002/7/18,0:18:00,30-50.1620N,138-35.0646E,161,26.029,34.5917
989,2002/7/18,0:19:00,30-49.9115N,138-35.1622E,161,26.051,34.5928
990,2002/7/18,0:20:00,30-49.6846N,138-35.2522E,161,26.031,34.594
991,2002/7/18,0:21:00,30-49.4661N,138-35.3398E,160,26.047,34.595
992,2002/7/18,0:22:00,30-49.2516N,138-35.4245E,160,26.083,34.5954
993,2002/7/18,0:23:00,30-49.0159N,138-35.5197E,160,26.075,34.5968
994,2002/7/18,0:24:00,30-48.8000N,138-35.6098E,160,26.076,34.5985
995,2002/7/18,0:25:00,30-48.5838N,138-35.6970E,160,26.06,34.5998
996,2002/7/18,0:26:00,30-48.3525N,138-35.7869E,161,26.074,34.6019
997,2002/7/18,0:27:00,30-48.1258N,138-35.8785E,161,26.155,34.6063
998,2002/7/18,0:28:00,30-47.8990N,138-35.9662E,161,26.183,34.6063
999,2002/7/18,0:29:00,30-47.6790N,138-36.0484E,161,26.224,34.5826
1000,2002/7/18,0:30:00,30-47.4525N,138-36.1367E,161,26.26,34.5598
1001,2002/7/18,0:31:00,30-47.2227N,138-36.2275E,160,26.296,34.546
1002,2002/7/18,0:32:00,30-47.0006N,138-36.3180E,160,26.424,34.5306
1003,2002/7/18,0:33:00,30-46.8006N,138-36.3957E,161,26.464,34.5178
1004,2002/7/18,0:34:00,30-46.5795N,138-36.4871E,160,26.488,34.5105
1005,2002/7/18,0:35:00,30-46.3573N,138-36.5747E,160,26.525,34.4995
1006,2002/7/18,0:36:00,30-46.1310N,138-36.6632E,160,26.54,34.4933
1007,2002/7/18,0:37:00,30-45.8983N,138-36.7582E,160,26.602,34.4904
1008,2002/7/18,0:38:00,30-45.6686N,138-36.8493E,161,26.656,34.4905
1009,2002/7/18,0:39:00,30-45.4676N,138-36.9235E,161,26.68,34.4909
1010,2002/7/18,0:40:00,30-45.2380N,138-37.0138E,161,26.686,34.4916
1011,2002/7/18,0:41:00,30-45.0152N,138-37.1016E,161,26.7,34.4899
1012,2002/7/18,0:42:00,30-44.7915N,138-37.1883E,160,26.718,34.4855
1013,2002/7/18,0:43:00,30-44.5653N,138-37.2783E,161,26.734,34.4825
1014,2002/7/18,0:44:00,30-44.3384N,138-37.3655E,161,26.75,34.4799
1015,2002/7/18,0:45:00,30-44.1079N,138-37.4536E,161,26.782,34.4797
1016,2002/7/18,0:46:00,30-43.8932N,138-37.5396E,161,26.783,34.479
1017,2002/7/18,0:47:00,30-43.7080N,138-37.6100E,161,26.803,34.4784
1018,2002/7/18,0:48:00,30-43.4404N,138-37.7103E,162,26.787,34.4777
1019,2002/7/18,0:49:00,30-43.2272N,138-37.7900E,163,26.775,34.4774
1020,2002/7/18,0:50:00,30-42.9930N,138-37.8754E,162,26.791,34.476
1021,2002/7/18,0:51:00,30-42.7800N,138-37.9537E,162,26.819,34.4752
1022,2002/7/18,0:52:00,30-42.5679N,138-38.0336E,161,26.815,34.475
1023,2002/7/18,0:53:00,30-42.3543N,138-38.1118E,162,26.823,34.474
1024,2002/7/18,0:54:00,30-42.0991N,138-38.2039E,163,26.847,34.4726
1025,2002/7/18,0:55:00,30-41.8824N,138-38.2825E,162,26.838,34.4717
1026,2002/7/18,0:56:00,30-41.6646N,138-38.3593E,163,26.854,34.4712
1027,2002/7/18,0:57:00,30-41.4654N,138-38.4268E,163,26.825,34.47
1028,2002/7/18,0:58:00,30-41.2146N,138-38.5180E,162,26.834,34.4696
1029,2002/7/18,0:59:00,30-40.9938N,138-38.5977E,162,26.848,34.4682
1030,2002/7/18,1:00:00,30-40.7608N,138-38.6783E,164,26.856,34.4673
1031,2002/7/18,1:01:00,30-40.5405N,138-38.7548E,162,26.869,34.4667
1032,2002/7/18,1:02:00,30-40.3113N,138-38.8366E,163,26.884,34.4667
1033,2002/7/18,1:03:00,30-40.0660N,138-38.9175E,164,26.88,34.467
1034,2002/7/18,1:04:00,30-39.8586N,138-38.9908E,161,26.874,34.4656
1035,2002/7/18,1:05:00,30-39.6302N,138-39.0769E,163,26.868,34.4647
1036,2002/7/18,1:06:00,30-39.4064N,138-39.1639E,160,26.863,34.4643
1037,2002/7/18,1:07:00,30-39.1825N,138-39.2493E,161,26.898,34.4641
1038,2002/7/18,1:08:00,30-38.9811N,138-39.3238E,161,26.881,34.463
1039,2002/7/18,1:09:00,30-38.7274N,138-39.4203E,161,26.863,34.4616
1040,2002/7/18,1:10:00,30-38.5027N,138-39.5070E,161,26.893,34.462
1041,2002/7/18,1:11:00,30-38.2788N,138-39.5930E,160,26.91,34.4613
1042,2002/7/18,1:12:00,30-38.0517N,138-39.6774E,161,26.911,34.4611
1043,2002/7/18,1:13:00,30-37.8325N,138-39.7588E,162,26.902,34.4624
1044,2002/7/18,1:14:00,30-37.6199N,138-39.8366E,162,26.885,34.4629
1045,2002/7/18,1:15:00,30-37.4073N,138-39.9116E,162,26.882,34.4633
1046,2002/7/18,1:16:00,30-37.1942N,138-39.9911E,161,26.871,34.4631
1047,2002/7/18,1:17:00,30-36.9822N,138-40.0713E,161,26.904,34.4626
1048,2002/7/18,1:18:00,30-36.7284N,138-40.1620E,162,26.9,34.4623
1049,2002/7/18,1:19:00,30-36.5174N,138-40.2382E,162,26.876,34.4637
1050,2002/7/18,1:20:00,30-36.2759N,138-40.3222E,162,26.883,34.4631
1051,2002/7/18,1:21:00,30-36.0368N,138-40.4126E,161,26.913,34.4603
1052,2002/7/18,1:22:00,30-35.8232N,138-40.4876E,163,26.95,34.4571
1053,2002/7/18,1:23:00,30-35.6041N,138-40.5609E,163,26.937,34.4565
1054,2002/7/18,1:24:00,30-35.3668N,138-40.6412E,163,26.946,34.4566
1055,2002/7/18,1:25:00,30-35.1499N,138-40.7204E,162,26.948,34.4565
1056,2002/7/18,1:26:00,30-34.9115N,138-40.8020E,163,26.931,34.4571
1057,2002/7/18,1:27:00,30-34.6947N,138-40.8774E,162,26.945,34.4587
1058,2002/7/18,1:28:00,30-34.4693N,138-40.9544E,163,26.925,34.4602
1059,2002/7/18,1:29:00,30-34.2248N,138-41.0360E,164,26.983,34.4606
1060,2002/7/18,1:30:00,30-34.0055N,138-41.1063E,163,26.974,34.459
1061,2002/7/18,1:31:00,30-33.7725N,138-41.1857E,163,26.967,34.4582
1062,2002/7/18,1:32:00,30-33.5470N,138-41.2627E,163,26.978,34.4583
1063,2002/7/18,1:33:00,30-33.3104N,138-41.3449E,163,26.988,34.4588
1064,2002/7/18,1:34:00,30-33.0820N,138-41.4292E,162,26.993,34.4597
1065,2002/7/18,1:35:00,30-32.8561N,138-41.5094E,163,27.006,34.4596
1066,2002/7/18,1:36:00,30-32.6088N,138-41.5953E,163,26.984,34.4607
1067,2002/7/18,1:37:00,30-32.4230N,138-41.6606E,163,27.006,34.4621
1068,2002/7/18,1:38:00,30-32.1686N,138-41.7501E,162,27.023,34.4636
1069,2002/7/18,1:39:00,30-31.9331N,138-41.8315E,163,27.041,34.4651
1070,2002/7/18,1:40:00,30-31.6779N,138-41.9176E,163,27.04,34.4667
1071,2002/7/18,1:41:00,30-31.4641N,138-41.9868E,164,26.974,34.4671
1072,2002/7/18,1:42:00,30-31.2348N,138-42.0629E,163,26.971,34.4671
1073,2002/7/18,1:43:00,30-30.9941N,138-42.1450E,163,26.977,34.4672
1074,2002/7/18,1:44:00,30-30.7610N,138-42.2257E,163,26.945,34.4671
1075,2002/7/18,1:45:00,30-30.5165N,138-42.3097E,163,26.991,34.4689
1076,2002/7/18,1:46:00,30-30.2820N,138-42.3917E,162,26.984,34.4692
1077,2002/7/18,1:47:00,30-30.0645N,138-42.4658E,164,27.055,34.4687
1078,2002/7/18,1:48:00,30-29.8257N,138-42.5517E,161,26.984,34.4695
1079,2002/7/18,1:49:00,30-29.5959N,138-42.6436E,161,26.987,34.4701
1080,2002/7/18,1:50:00,30-29.3636N,138-42.7288E,161,27.002,34.4694
1081,2002/7/18,1:51:00,30-29.1432N,138-42.8126E,161,27.016,34.4683
1082,2002/7/18,1:52:00,30-28.9002N,138-42.9053E,161,27.006,34.4692
1083,2002/7/18,1:53:00,30-28.7082N,138-42.9805E,161,27.047,34.4696
1084,2002/7/18,1:54:00,30-28.4426N,138-43.0835E,161,27.078,34.4698
1085,2002/7/18,1:55:00,30-28.2144N,138-43.1701E,161,27.062,34.4696
1086,2002/7/18,1:56:00,30-27.9653N,138-43.2644E,162,27.026,34.4686
1087,2002/7/18,1:57:00,30-27.7473N,138-43.3462E,162,26.993,34.4688
1088,2002/7/18,1:58:00,30-27.4981N,138-43.4415E,161,26.957,34.4694
1089,2002/7/18,1:59:00,30-27.2729N,138-43.5282E,162,27.017,34.4696
1090,2002/7/18,2:00:00,30-27.0264N,138-43.6170E,162,26.98,34.4705
1091,2002/7/18,2:01:00,30-26.8030N,138-43.7025E,161,26.906,34.4732
1092,2002/7/18,2:02:00,30-26.5604N,138-43.7969E,161,26.959,34.4751
1093,2002/7/18,2:03:00,30-26.3283N,138-43.8837E,161,26.917,34.4799
1094,2002/7/18,2:04:00,30-26.0916N,138-43.9728E,162,26.876,34.4887
1095,2002/7/18,2:05:00,30-25.8682N,138-44.0623E,160,26.819,34.4959
1096,2002/7/18,2:06:00,30-25.6189N,138-44.1666E,160,26.783,34.4998
1097,2002/7/18,2:07:00,30-25.3866N,138-44.2644E,160,26.774,34.5004
1098,2002/7/18,2:08:00,30-25.1420N,138-44.3662E,160,26.744,34.5029
1099,2002/7/18,2:09:00,30-24.9033N,138-44.4638E,159,26.7,34.5062
1100,2002/7/18,2:10:00,30-24.6660N,138-44.5638E,159,26.619,34.5155
1101,2002/7/18,2:11:00,30-24.4214N,138-44.6658E,160,26.53,34.5251
1102,2002/7/18,2:12:00,30-24.1869N,138-44.7661E,159,26.583,34.531
1103,2002/7/18,2:13:00,30-23.9737N,138-44.8614E,158,26.591,34.5338
1104,2002/7/18,2:14:00,30-23.7168N,138-44.9750E,159,26.624,34.5356
1105,2002/7/18,2:15:00,30-23.5066N,138-45.0661E,159,26.623,34.5338
1106,2002/7/18,2:16:00,30-23.2437N,138-45.1856E,158,26.662,34.5307
1107,2002/7/18,2:17:00,30-23.0054N,138-45.2956E,158,26.761,34.5265
1108,2002/7/18,2:18:00,30-22.7714N,138-45.4017E,158,26.754,34.5234
1109,2002/7/18,2:19:00,30-22.5606N,138-45.4987E,158,26.75,34.519
1110,2002/7/18,2:20:00,30-22.3013N,138-45.6161E,158,26.709,34.5134
1111,2002/7/18,2:21:00,30-22.0822N,138-45.7154E,158,26.79,34.5093
1112,2002/7/18,2:22:00,30-21.8337N,138-45.8327E,157,26.818,34.5079
1113,2002/7/18,2:23:00,30-21.6196N,138-45.9327E,158,26.751,34.5037
1114,2002/7/18,2:24:00,30-21.4119N,138-46.0241E,159,26.642,34.4986
1115,2002/7/18,2:25:00,30-21.1452N,138-46.1420E,158,26.611,34.4951
1116,2002/7/18,2:26:00,30-20.9177N,138-46.2464E,157,26.587,34.4931
1117,2002/7/18,2:27:00,30-20.6715N,138-46.3606E,157,26.632,34.4928
1118,2002/7/18,2:28:00,30-20.4476N,138-46.4579E,159,26.673,34.4921
1119,2002/7/18,2:29:00,30-20.1883N,138-46.5755E,158,26.613,34.4923
1120,2002/7/18,2:30:00,30-19.9558N,138-46.6808E,158,26.595,34.4925
1121,2002/7/18,2:31:00,30-19.7184N,138-46.7871E,158,26.554,34.4917
1122,2002/7/18,2:32:00,30-19.4841N,138-46.8904E,158,26.591,34.494
1123,2002/7/18,2:33:00,30-19.2344N,138-47.0001E,158,26.581,34.4949
1124,2002/7/18,2:34:00,30-19.0088N,138-47.1016E,158,26.564,34.4968
1125,2002/7/18,2:35:00,30-18.8223N,138-47.1831E,159,26.513,34.5023
1126,2002/7/18,2:36:00,30-18.5405N,138-47.3057E,159,26.416,34.515
1127,2002/7/18,2:37:00,30-18.2866N,138-47.4161E,159,26.438,34.5247
1128,2002/7/18,2:38:00,30-18.0601N,138-47.5136E,159,26.512,34.5273
1129,2002/7/18,2:39:00,30-17.8113N,138-47.6266E,158,26.453,34.5275
1130,2002/7/18,2:40:00,30-17.5875N,138-47.7326E,157,26.455,34.5275
1131,2002/7/18,2:41:00,30-17.3537N,138-47.8357E,159,26.448,34.5384
1132,2002/7/18,2:42:00,30-17.1083N,138-47.9434E,158,26.431,34.5596
1133,2002/7/18,2:43:00,30-16.8799N,138-48.0458E,158,26.351,34.564
1134,2002/7/18,2:44:00,30-16.6751N,138-48.1373E,158,26.34,34.5596
1135,2002/7/18,2:45:00,30-16.4126N,138-48.2581E,158,26.306,34.5559
1136,2002/7/18,2:46:00,30-16.1635N,138-48.3745E,157,26.377,34.5533
1137,2002/7/18,2:47:00,30-15.9308N,138-48.4832E,157,26.316,34.5519
1138,2002/7/18,2:48:00,30-15.6984N,138-48.5916E,157,26.367,34.5513
1139,2002/7/18,2:49:00,30-15.4628N,138-48.7060E,156,26.388,34.5541
1140,2002/7/18,2:50:00,30-15.2777N,138-48.7963E,157,26.351,34.5656
1141,2002/7/18,2:51:00,30-15.0170N,138-48.9162E,158,26.212,34.5751
1142,2002/7/18,2:52:00,30-14.7800N,138-49.0269E,158,26.136,34.564
1143,2002/7/18,2:53:00,30-14.5483N,138-49.1396E,157,26.144,34.5515
1144,2002/7/18,2:54:00,30-14.3156N,138-49.2510E,157,26.286,34.5458
1145,2002/7/18,2:55:00,30-14.0804N,138-49.3688E,156,26.514,34.5379
1146,2002/7/18,2:56:00,30-13.8489N,138-49.4650E,160,26.675,34.5329
1147,2002/7/18,2:57:00,30-13.6050N,138-49.5627E,159,26.612,34.5348
1148,2002/7/18,2:58:00,30-13.3822N,138-49.6581E,159,26.589,34.5372
1149,2002/7/18,2:59:00,30-13.1428N,138-49.7544E,160,26.525,34.5395
1150,2002/7/18,3:00:00,30-12.9160N,138-49.8480E,159,26.408,34.5411
1151,2002/7/18,3:01:00,30-12.7070N,138-49.9398E,158,26.531,34.532
1152,2002/7/18,3:02:00,30-12.4505N,138-50.0523E,159,26.574,34.5292
1153,2002/7/18,3:03:00,30-12.1923N,138-50.1556E,160,26.463,34.5325
1154,2002/7/18,3:04:00,30-11.9616N,138-50.2500E,160,26.291,34.54
1155,2002/7/18,3:05:00,30-11.7329N,138-50.3478E,159,26.183,34.554
1156,2002/7/18,3:06:00,30-11.5041N,138-50.4454E,159,26.114,34.5608
1157,2002/7/18,3:07:00,30-11.2591N,138-50.5484E,160,26.036,34.5698
1158,2002/7/18,3:08:00,30-11.0319N,138-50.6437E,159,25.956,34.5782
1159,2002/7/18,3:09:00,30-10.8113N,138-50.7365E,159,25.834,34.585
1160,2002/7/18,3:10:00,30-10.5633N,138-50.8426E,159,25.748,34.5894
1161,2002/7/18,3:11:00,30-10.3424N,138-50.9363E,160,26.018,34.5924
1162,2002/7/18,3:12:00,30-10.0940N,138-51.0367E,160,26.024,34.5996
1163,2002/7/18,3:13:00,30-09.8726N,138-51.1271E,160,25.785,34.6051
1164,2002/7/18,3:14:00,30-09.6281N,138-51.2317E,160,25.706,34.6051
1165,2002/7/18,3:15:00,30-09.3990N,138-51.3284E,160,25.717,34.608
1166,2002/7/18,3:16:00,30-09.1655N,138-51.4246E,160,25.73,34.6126
1167,2002/7/18,3:17:00,30-08.9386N,138-51.5135E,161,25.771,34.616
1168,2002/7/18,3:18:00,30-08.7054N,138-51.6105E,159,25.807,34.6185
1169,2002/7/18,3:19:00,30-08.4719N,138-51.7040E,160,25.806,34.6199
1170,2002/7/18,3:20:00,30-08.2418N,138-51.7947E,160,25.813,34.6219
1171,2002/7/18,3:21:00,30-07.9997N,138-51.8906E,160,25.815,34.6227
1172,2002/7/18,3:22:00,30-07.7964N,138-51.9714E,161,25.885,34.6226
1173,2002/7/18,3:23:00,30-07.5310N,138-52.0769E,160,25.815,34.6213
1174,2002/7/18,3:24:00,30-07.2899N,138-52.1785E,159,25.773,34.6192
1175,2002/7/18,3:25:00,30-07.0591N,138-52.2703E,160,25.777,34.6165
1176,2002/7/18,3:26:00,30-06.8394N,138-52.3594E,160,25.799,34.6147
1177,2002/7/18,3:27:00,30-06.5911N,138-52.4564E,160,25.83,34.6143
1178,2002/7/18,3:28:00,30-06.3583N,138-52.5503E,160,25.8,34.6147
1179,2002/7/18,3:29:00,30-06.1215N,138-52.6477E,160,25.82,34.6159
1180,2002/7/18,3:30:00,30-05.8893N,138-52.7449E,160,25.853,34.6151
1181,2002/7/18,3:31:00,30-05.6442N,138-52.8420E,161,25.857,34.6159
1182,2002/7/18,3:32:00,30-05.4032N,138-52.9386E,160,25.842,34.6168
1183,2002/7/18,3:33:00,30-05.1769N,138-53.0298E,160,25.876,34.6171
1184,2002/7/18,3:34:00,30-04.9376N,138-53.1248E,161,25.853,34.6165
1185,2002/7/18,3:35:00,30-04.6850N,138-53.2245E,160,25.802,34.6168
1186,2002/7/18,3:36:00,30-04.4488N,138-53.3213E,160,25.823,34.6177
1187,2002/7/18,3:37:00,30-04.2064N,138-53.4219E,160,25.808,34.6185
1188,2002/7/18,3:38:00,30-03.9802N,138-53.5133E,160,25.796,34.6198
1189,2002/7/18,3:39:00,30-03.7305N,138-53.6140E,160,25.798,34.6196
1190,2002/7/18,3:40:00,30-03.5039N,138-53.7053E,161,25.789,34.6203
1191,2002/7/18,3:41:00,30-03.2653N,138-53.8007E,161,25.805,34.6243
1192,2002/7/18,3:42:00,30-03.0387N,138-53.8916E,160,25.801,34.6269
1193,2002/7/18,3:43:00,30-02.7833N,138-53.9979E,160,25.921,34.6291
1194,2002/7/18,3:44:00,30-02.5568N,138-54.0892E,160,25.978,34.6286
1195,2002/7/18,3:45:00,30-02.3073N,138-54.1938E,159,25.876,34.6293
1196,2002/7/18,3:46:00,30-02.0805N,138-54.2877E,160,25.837,34.6297
1197,2002/7/18,3:47:00,30-01.8288N,138-54.3877E,161,25.801,34.6288
1198,2002/7/18,3:48:00,30-01.6018N,138-54.4774E,160,25.79,34.6282
1199,2002/7/18,3:49:00,30-01.3441N,138-54.5869E,159,25.808,34.6274
1200,2002/7/18,3:50:00,30-01.1141N,138-54.6810E,160,25.673,34.6278
1201,2002/7/18,3:51:00,30-00.8760N,138-54.7772E,160,25.673,34.6277
1202,2002/7/18,3:52:00,30-00.6309N,138-54.8744E,160,25.7,34.6254
1203,2002/7/18,3:53:00,30-00.3945N,138-54.9700E,160,25.723,34.6244
1204,2002/7/18,3:54:00,30-00.1473N,138-55.0719E,160,25.749,34.624
1205,2002/7/18,3:55:00,29-59.9207N,138-55.1614E,161,25.767,34.623
1206,2002/7/18,3:56:00,29-59.7064N,138-55.2465E,161,25.807,34.6212
1207,2002/7/18,3:57:00,29-59.4361N,138-55.3521E,162,25.841,34.62
1208,2002/7/18,3:58:00,29-59.1985N,138-55.4456E,161,25.863,34.6189
1209,2002/7/18,3:59:00,29-58.9499N,138-55.5452E,159,25.878,34.6169
1210,2002/7/18,4:00:00,29-58.6950N,138-55.6462E,160,25.864,34.6158
1211,2002/7/18,4:01:00,29-58.4502N,138-55.7412E,161,25.922,34.6147
1212,2002/7/18,4:02:00,29-58.2107N,138-55.8340E,161,26.029,34.6141
1213,2002/7/18,4:03:00,29-57.9886N,138-55.9219E,161,26.002,34.6141
1214,2002/7/18,4:04:00,29-57.7510N,138-56.0152E,161,25.932,34.6159
1215,2002/7/18,4:05:00,29-57.4920N,138-56.1129E,161,25.965,34.6187
1216,2002/7/18,4:06:00,29-57.2417N,138-56.2096E,161,25.95,34.621
1217,2002/7/18,4:07:00,29-56.9982N,138-56.3009E,162,26.02,34.6222
1218,2002/7/18,4:08:00,29-56.7538N,138-56.3916E,162,26.074,34.6222
1219,2002/7/18,4:09:00,29-56.5424N,138-56.4705E,162,26.104,34.6229
1220,2002/7/18,4:10:00,29-56.2686N,138-56.5711E,162,26.126,34.6242
1221,2002/7/18,4:11:00,29-56.0358N,138-56.6546E,162,26.205,34.6243
1222,2002/7/18,4:12:00,29-55.8047N,138-56.7424E,161,26.152,34.6245
1223,2002/7/18,4:13:00,29-55.5416N,138-56.8374E,162,26.227,34.6239
1224,2002/7/18,4:14:00,29-55.3115N,138-56.9235E,161,26.172,34.6232
1225,2002/7/18,4:15:00,29-55.0583N,138-57.0193E,161,26.197,34.6209
1226,2002/7/18,4:16:00,29-54.8090N,138-57.1131E,161,26.343,34.6168
1227,2002/7/18,4:17:00,29-54.5799N,138-57.2025E,161,26.379,34.6124
1228,2002/7/18,4:18:00,29-54.3762N,138-57.2843E,160,26.319,34.6116
1229,2002/7/18,4:19:00,29-54.0923N,138-57.3925E,161,26.233,34.6099
1230,2002/7/18,4:20:00,29-53.8483N,138-57.4843E,161,26.14,34.6075
1231,2002/7/18,4:21:00,29-53.6242N,138-57.5675E,162,26.119,34.6035
1232,2002/7/18,4:22:00,29-53.3680N,138-57.6676E,160,26.148,34.6003
1233,2002/7/18,4:23:00,29-53.1440N,138-57.7543E,161,26.197,34.5983
1234,2002/7/18,4:24:00,29-52.9024N,138-57.8479E,160,26.234,34.5979
1235,2002/7/18,4:25:00,29-52.6728N,138-57.9349E,161,26.332,34.5986
1236,2002/7/18,4:26:00,29-52.4217N,138-58.0279E,162,26.451,34.5976
1237,2002/7/18,4:27:00,29-52.1775N,138-58.1154E,162,26.431,34.5973
1238,2002/7/18,4:28:00,29-51.9399N,138-58.1999E,162,26.39,34.5958
1239,2002/7/18,4:29:00,29-51.6932N,138-58.2875E,162,26.365,34.5944
1240,2002/7/18,4:30:00,29-51.4512N,138-58.3741E,162,26.527,34.5922
1241,2002/7/18,4:31:00,29-51.2212N,138-58.4561E,163,26.756,34.5898
1242,2002/7/18,4:32:00,29-50.9758N,138-58.5441E,162,26.785,34.5894
1243,2002/7/18,4:33:00,29-50.7402N,138-58.6305E,161,27.025,34.5896
1244,2002/7/18,4:34:00,29-50.4943N,138-58.7215E,162,27,34.5879
1245,2002/7/18,4:35:00,29-50.2675N,138-58.8060E,162,26.807,34.5861
1246,2002/7/18,4:36:00,29-50.0611N,138-58.8814E,162,26.719,34.5831
1247,2002/7/18,4:37:00,29-49.7852N,138-58.9811E,162,26.681,34.5801
1248,2002/7/18,4:38:00,29-49.5469N,138-59.0677E,162,26.689,34.5786
1249,2002/7/18,4:39:00,29-49.3075N,138-59.1532E,162,26.682,34.5776
1250,2002/7/18,4:40:00,29-49.0760N,138-59.2377E,162,26.631,34.5772
1251,2002/7/18,4:41:00,29-48.8282N,138-59.3273E,162,26.621,34.5766
1252,2002/7/18,4:42:00,29-48.5886N,138-59.4144E,161,26.702,34.5748
1253,2002/7/18,4:43:00,29-48.3694N,138-59.4961E,161,26.72,34.5748
1254,2002/7/18,4:44:00,29-48.1113N,138-59.5931E,161,26.777,34.5757
1255,2002/7/18,4:45:00,29-47.8611N,138-59.6918E,161,26.808,34.5757
1256,2002/7/18,4:46:00,29-47.6657N,138-59.7655E,161,26.877,34.576
1257,2002/7/18,4:47:00,29-47.4043N,138-59.8679E,160,27.049,34.5776
1258,2002/7/18,4:48:00,29-47.1504N,138-59.9635E,162,27.029,34.5837
1259,2002/7/18,4:49:00,29-46.9162N,139-00.0521E,162,27.034,34.5979
1260,2002/7/18,4:50:00,29-46.6902N,139-00.1381E,161,27.023,34.6142
1261,2002/7/18,4:51:00,29-46.4371N,139-00.2329E,161,27.308,34.6294
1262,2002/7/18,4:52:00,29-46.3147N,139-00.2796E,161,27.197,34.6528
1263,2002/7/18,4:53:00,29-45.9598N,139-00.4120E,162,27.177,34.6681
1264,2002/7/18,4:54:00,29-45.7259N,139-00.4993E,161,27.279,34.6734
1265,2002/7/18,4:55:00,29-45.4747N,139-00.5906E,161,27.269,34.6785
1266,2002/7/18,4:56:00,29-45.2482N,139-00.6713E,162,27.41,34.6894
1267,2002/7/18,4:57:00,29-45.0010N,139-00.7612E,162,27.639,34.6996
1268,2002/7/18,4:58:00,29-44.7747N,139-00.8454E,161,27.668,34.7066
1269,2002/7/18,4:59:00,29-44.5250N,139-00.9364E,162,27.611,34.7176
1270,2002/7/18,5:00:00,29-44.2911N,139-01.0236E,161,27.547,34.7271
1271,2002/7/18,5:01:00,29-44.0511N,139-01.1153E,161,27.588,34.7308
1272,2002/7/18,5:02:00,29-43.8283N,139-01.2007E,162,27.594,34.7328
1273,2002/7/18,5:03:00,29-43.5766N,139-01.2933E,162,27.592,34.7358
1274,2002/7/18,5:04:00,29-43.3650N,139-01.3716E,162,27.626,34.738
1275,2002/7/18,5:05:00,29-43.1090N,139-01.4707E,161,27.753,34.7396
1276,2002/7/18,5:06:00,29-42.8963N,139-01.5503E,161,27.819,34.7409
1277,2002/7/18,5:07:00,29-42.6679N,139-01.6361E,161,27.794,34.7421
1278,2002/7/18,5:08:00,29-42.4299N,139-01.7295E,160,27.809,34.7422
1279,2002/7/18,5:09:00,29-42.2036N,139-01.8166E,161,27.854,34.7419
1280,2002/7/18,5:10:00,29-41.9644N,139-01.9066E,161,27.823,34.7421
1281,2002/7/18,5:11:00,29-41.7287N,139-01.9951E,161,27.831,34.742
1282,2002/7/18,5:12:00,29-41.4993N,139-02.0812E,161,27.857,34.7419
1283,2002/7/18,5:13:00,29-41.2588N,139-02.1747E,161,27.93,34.7423
1284,2002/7/18,5:14:00,29-41.0580N,139-02.2524E,161,27.988,34.7449
1285,2002/7/18,5:15:00,29-40.7983N,139-02.3522E,160,28,34.7482
1286,2002/7/18,5:16:00,29-40.5902N,139-02.4321E,161,28.044,34.7519
1287,2002/7/18,5:17:00,29-40.3269N,139-02.5333E,161,28.073,34.7536
1288,2002/7/18,5:18:00,29-40.0941N,139-02.6222E,160,28.111,34.7547
1289,2002/7/18,5:19:00,29-39.8764N,139-02.7012E,162,28.119,34.757
1290,2002/7/18,5:20:00,29-39.6236N,139-02.7917E,162,28.192,34.7587
1291,2002/7/18,5:21:00,29-39.3985N,139-02.8744E,161,28.211,34.7605
1292,2002/7/18,5:22:00,29-39.1778N,139-02.9579E,161,28.187,34.7621
1293,2002/7/18,5:23:00,29-38.9255N,139-03.0532E,161,28.167,34.7627
1294,2002/7/18,5:24:00,29-38.6956N,139-03.1388E,161,28.208,34.7623
1295,2002/7/18,5:25:00,29-38.4550N,139-03.2296E,161,28.181,34.7619
1296,2002/7/18,5:26:00,29-38.2932N,139-03.2954E,160,28.184,34.7633