Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
905,2009/2/22,22:45:00,30-59.9000N,137-46.9700E,171,---,34.6932
906,2009/2/22,22:46:00,30-59.7200N,137-47.0000E,170,---,34.6982
908,2009/2/22,22:48:00,30-59.3300N,137-47.0700E,172,---,34.695
909,2009/2/22,22:49:00,30-59.1400N,137-47.0900E,172,---,34.6491
910,2009/2/22,22:50:00,30-58.9500N,137-47.1200E,173,---,34.696
911,2009/2/22,22:51:00,30-58.7600N,137-47.1600E,171,---,34.6614
912,2009/2/22,22:52:00,30-58.5700N,137-47.1900E,170,---,34.6926
913,2009/2/22,22:53:00,30-58.3800N,137-47.2200E,172,---,34.6894
914,2009/2/22,22:54:00,30-58.1900N,137-47.2500E,173,---,34.6908
915,2009/2/22,22:55:00,30-58.0000N,137-47.2700E,173,---,34.6841
916,2009/2/22,22:56:00,30-57.8100N,137-47.2900E,174,---,34.6672
917,2009/2/22,22:57:00,30-57.6100N,137-47.3200E,175,---,34.694
918,2009/2/22,22:58:00,30-57.4200N,137-47.3400E,174,---,34.6753
919,2009/2/22,22:59:00,30-57.2300N,137-47.3600E,173,---,34.699
920,2009/2/22,23:00:00,30-57.0400N,137-47.3800E,175,---,34.6962
922,2009/2/22,23:02:00,30-56.6500N,137-47.4200E,173,---,34.6986
923,2009/2/22,23:03:00,30-56.4600N,137-47.4400E,174,---,34.681
924,2009/2/22,23:04:00,30-56.2700N,137-47.4600E,175,---,34.6905
925,2009/2/22,23:05:00,30-56.0700N,137-47.4800E,176,---,34.6941
926,2009/2/22,23:06:00,30-55.8800N,137-47.5000E,175,---,34.6802
927,2009/2/22,23:07:00,30-55.6900N,137-47.5200E,173,---,34.6973
928,2009/2/22,23:08:00,30-55.4800N,137-47.5400E,174,---,34.6935
929,2009/2/22,23:09:00,30-55.2900N,137-47.5700E,173,---,34.7015
930,2009/2/22,23:10:00,30-55.1000N,137-47.5900E,175,---,34.6998
931,2009/2/22,23:11:00,30-54.9000N,137-47.6100E,174,---,34.687
932,2009/2/22,23:12:00,30-54.7100N,137-47.6300E,174,---,34.6949
933,2009/2/22,23:13:00,30-54.5100N,137-47.6500E,173,---,34.6984
934,2009/2/22,23:14:00,30-54.3200N,137-47.6700E,174,---,34.7052
935,2009/2/22,23:15:00,30-54.1200N,137-47.7000E,173,---,34.6983
936,2009/2/22,23:16:00,30-53.9300N,137-47.7200E,174,---,34.6959
937,2009/2/22,23:17:00,30-53.7400N,137-47.7500E,174,---,34.6909
938,2009/2/22,23:18:00,30-53.5400N,137-47.7700E,173,---,34.6881
939,2009/2/22,23:19:00,30-53.3500N,137-47.8100E,169,---,34.6832
940,2009/2/22,23:20:00,30-53.1600N,137-47.8500E,168,---,34.6823
941,2009/2/22,23:21:00,30-52.9600N,137-47.9000E,168,---,34.6808
942,2009/2/22,23:22:00,30-52.7700N,137-47.9400E,169,---,34.685
943,2009/2/22,23:23:00,30-52.5800N,137-47.9900E,168,---,34.6798
944,2009/2/22,23:24:00,30-52.3800N,137-48.0300E,169,---,34.6739
945,2009/2/22,23:25:00,30-52.1900N,137-48.0800E,167,---,34.681
946,2009/2/22,23:26:00,30-52.0000N,137-48.1300E,167,---,34.6802
947,2009/2/22,23:27:00,30-51.8200N,137-48.1800E,165,---,34.6722
948,2009/2/22,23:28:00,30-51.6300N,137-48.2400E,165,---,34.6784
949,2009/2/22,23:29:00,30-51.4500N,137-48.2900E,166,---,34.6831
950,2009/2/22,23:30:00,30-51.2600N,137-48.3500E,167,---,34.667
951,2009/2/22,23:31:00,30-51.0800N,137-48.3900E,167,---,34.689
952,2009/2/22,23:32:00,30-50.8900N,137-48.4400E,167,---,34.698
953,2009/2/22,23:33:00,30-50.7100N,137-48.4900E,166,---,34.704
954,2009/2/22,23:34:00,30-50.5100N,137-48.5500E,166,---,34.6965
955,2009/2/22,23:35:00,30-50.3200N,137-48.6100E,164,---,34.6997
956,2009/2/22,23:36:00,30-50.1400N,137-48.6700E,164,---,34.7045
957,2009/2/22,23:37:00,30-49.9600N,137-48.7200E,165,---,34.7012
958,2009/2/22,23:38:00,30-49.7700N,137-48.7800E,164,---,34.7026
959,2009/2/22,23:39:00,30-49.5900N,137-48.8400E,165,---,34.7015
960,2009/2/22,23:40:00,30-49.4000N,137-48.8900E,164,---,34.699
961,2009/2/22,23:41:00,30-49.2100N,137-48.9600E,165,---,34.7001
962,2009/2/22,23:42:00,30-49.0200N,137-49.0100E,164,---,34.6974
963,2009/2/22,23:43:00,30-48.8400N,137-49.0700E,164,---,34.6973
964,2009/2/22,23:44:00,30-48.6400N,137-49.1400E,164,---,34.6977
965,2009/2/22,23:45:00,30-48.4500N,137-49.2000E,163,---,34.696
966,2009/2/22,23:46:00,30-48.2600N,137-49.2600E,163,---,34.7045
967,2009/2/22,23:47:00,30-48.0700N,137-49.3200E,164,---,34.6946
968,2009/2/22,23:48:00,30-47.8800N,137-49.3900E,164,---,34.6926
969,2009/2/22,23:49:00,30-47.6800N,137-49.4500E,164,---,34.6832
970,2009/2/22,23:50:00,30-47.4900N,137-49.5200E,164,---,34.6908
971,2009/2/22,23:51:00,30-47.3000N,137-49.5800E,163,---,34.693
972,2009/2/22,23:52:00,30-47.1000N,137-49.6400E,162,---,34.6991
973,2009/2/22,23:53:00,30-46.9100N,137-49.7200E,162,---,34.6969
974,2009/2/22,23:54:00,30-46.7200N,137-49.7800E,164,---,34.6945
975,2009/2/22,23:55:00,30-46.5300N,137-49.8400E,164,---,34.6861
976,2009/2/22,23:56:00,30-46.3400N,137-49.9100E,164,---,34.6901
977,2009/2/22,23:57:00,30-46.1400N,137-49.9700E,163,---,34.6659
978,2009/2/22,23:58:00,30-45.9500N,137-50.0300E,163,---,34.6693
979,2009/2/22,23:59:00,30-45.7600N,137-50.1000E,163,---,34.6808
980,2009/2/23,0:00:00,30-45.5500N,137-50.1700E,163,---,34.6765
981,2009/2/23,0:01:00,30-45.3700N,137-50.2300E,164,---,34.6486
982,2009/2/23,0:02:00,30-45.1800N,137-50.2900E,164,---,34.6758
984,2009/2/23,0:04:00,30-44.8000N,137-50.4200E,164,---,34.674
985,2009/2/23,0:05:00,30-44.5800N,137-50.4900E,164,---,34.6735
986,2009/2/23,0:06:00,30-44.4000N,137-50.5500E,163,---,34.652
987,2009/2/23,0:07:00,30-44.2000N,137-50.6200E,164,---,34.6703
988,2009/2/23,0:08:00,30-44.0100N,137-50.6800E,164,---,34.6638
989,2009/2/23,0:09:00,30-43.8100N,137-50.7400E,165,---,34.6634
990,2009/2/23,0:10:00,30-43.6200N,137-50.8000E,165,---,34.6373
991,2009/2/23,0:11:00,30-43.4300N,137-50.8600E,164,---,34.6709
992,2009/2/23,0:12:00,30-43.2400N,137-50.9200E,163,---,34.6721
993,2009/2/23,0:13:00,30-43.0500N,137-50.9900E,163,---,34.6779
994,2009/2/23,0:14:00,30-42.8500N,137-51.0500E,164,---,34.6748
995,2009/2/23,0:15:00,30-42.6600N,137-51.1100E,165,---,34.6686
996,2009/2/23,0:16:00,30-42.4600N,137-51.1700E,164,---,34.6806
997,2009/2/23,0:17:00,30-42.2700N,137-51.2300E,163,---,34.6809
998,2009/2/23,0:18:00,30-42.0900N,137-51.3000E,165,---,34.6817
999,2009/2/23,0:19:00,30-41.8900N,137-51.3500E,165,---,34.6809
1000,2009/2/23,0:20:00,30-41.7000N,137-51.4100E,165,---,34.6678
1001,2009/2/23,0:21:00,30-41.5100N,137-51.4700E,166,---,34.6826
1002,2009/2/23,0:22:00,30-41.3200N,137-51.5200E,166,---,34.6801
1003,2009/2/23,0:23:00,30-41.1200N,137-51.5700E,166,---,34.6769
1004,2009/2/23,0:24:00,30-40.9300N,137-51.6200E,167,---,34.6739
1005,2009/2/23,0:25:00,30-40.7300N,137-51.6700E,167,---,34.6763
1006,2009/2/23,0:26:00,30-40.5300N,137-51.7200E,167,---,34.6734
1007,2009/2/23,0:27:00,30-40.3400N,137-51.7700E,166,---,34.654
1008,2009/2/23,0:28:00,30-40.1400N,137-51.8200E,167,---,34.6771
1009,2009/2/23,0:29:00,30-39.9300N,137-51.8800E,167,---,34.6632
1010,2009/2/23,0:30:00,30-39.7300N,137-51.9300E,168,---,34.6677
1011,2009/2/23,0:31:00,30-39.5300N,137-51.9700E,168,---,34.6744
1012,2009/2/23,0:32:00,30-39.3300N,137-52.0200E,167,---,34.6742
1013,2009/2/23,0:33:00,30-39.1300N,137-52.0700E,167,---,34.6679
1014,2009/2/23,0:34:00,30-38.9400N,137-52.1200E,167,---,34.6674
1015,2009/2/23,0:35:00,30-38.7300N,137-52.1800E,166,---,34.673
1016,2009/2/23,0:36:00,30-38.5400N,137-52.2200E,167,---,34.674
1017,2009/2/23,0:37:00,30-38.3400N,137-52.2700E,168,---,34.6749
1018,2009/2/23,0:38:00,30-38.1400N,137-52.3200E,168,---,34.6655
1019,2009/2/23,0:39:00,30-37.9400N,137-52.3600E,168,---,34.6659
1020,2009/2/23,0:40:00,30-37.7400N,137-52.4100E,168,---,34.6365
1021,2009/2/23,0:41:00,30-37.5400N,137-52.4600E,169,---,34.6752
1022,2009/2/23,0:42:00,30-37.3400N,137-52.5000E,169,---,34.6664
1023,2009/2/23,0:43:00,30-37.1500N,137-52.5400E,169,---,34.6749
1024,2009/2/23,0:44:00,30-36.9400N,137-52.5800E,168,---,34.6749
1025,2009/2/23,0:45:00,30-36.7400N,137-52.6400E,168,---,34.676
1026,2009/2/23,0:46:00,30-36.5500N,137-52.6800E,168,---,34.6773
1027,2009/2/23,0:47:00,30-36.3500N,137-52.7300E,168,---,34.6863
1028,2009/2/23,0:48:00,30-36.1600N,137-52.7700E,168,---,34.6887
1029,2009/2/23,0:49:00,30-35.9600N,137-52.8100E,169,---,34.6904
1030,2009/2/23,0:50:00,30-35.7700N,137-52.8500E,168,---,34.6911
1031,2009/2/23,0:51:00,30-35.5700N,137-52.9000E,169,---,34.6901
1032,2009/2/23,0:52:00,30-35.3700N,137-52.9400E,169,---,34.6907
1033,2009/2/23,0:53:00,30-35.1700N,137-52.9800E,169,---,34.6769
1034,2009/2/23,0:54:00,30-34.9700N,137-53.0200E,170,---,34.6907
1035,2009/2/23,0:55:00,30-34.7700N,137-53.0600E,170,---,34.6946
1036,2009/2/23,0:56:00,30-34.5600N,137-53.1000E,169,---,34.6915
1037,2009/2/23,0:57:00,30-34.3700N,137-53.1400E,169,---,34.6824
1038,2009/2/23,0:58:00,30-34.1600N,137-53.1900E,169,---,34.6752
1039,2009/2/23,0:59:00,30-33.9600N,137-53.2200E,169,---,34.6943
1040,2009/2/23,1:00:00,30-33.7600N,137-53.2700E,169,---,34.6904
1041,2009/2/23,1:01:00,30-33.5600N,137-53.3100E,169,---,34.6937
1042,2009/2/23,1:02:00,30-33.3500N,137-53.3500E,170,---,34.6904
1043,2009/2/23,1:03:00,30-33.1500N,137-53.3900E,170,---,34.6992
1044,2009/2/23,1:04:00,30-32.9500N,137-53.4200E,170,---,34.6953
1045,2009/2/23,1:05:00,30-32.7500N,137-53.4600E,171,---,34.6613
1046,2009/2/23,1:06:00,30-32.5400N,137-53.4900E,170,---,34.6935
1047,2009/2/23,1:07:00,30-32.3400N,137-53.5300E,171,---,34.689
1048,2009/2/23,1:08:00,30-32.1400N,137-53.5700E,170,---,34.691
1049,2009/2/23,1:09:00,30-31.9400N,137-53.6000E,171,---,34.6858
1050,2009/2/23,1:10:00,30-31.7400N,137-53.6300E,171,---,34.6888
1051,2009/2/23,1:11:00,30-31.5300N,137-53.6600E,173,---,34.6729
1052,2009/2/23,1:12:00,30-31.3300N,137-53.7000E,171,---,34.6951
1053,2009/2/23,1:13:00,30-31.1200N,137-53.7300E,171,---,34.6922
1054,2009/2/23,1:14:00,30-30.9200N,137-53.7700E,170,---,34.6875
1055,2009/2/23,1:15:00,30-30.7100N,137-53.8100E,169,---,34.6853
1056,2009/2/23,1:16:00,30-30.5000N,137-53.8500E,170,---,34.696
1057,2009/2/23,1:17:00,30-30.3000N,137-53.8900E,169,---,34.6877
1058,2009/2/23,1:18:00,30-30.0900N,137-53.9300E,170,---,34.6925
1059,2009/2/23,1:19:00,30-29.8900N,137-53.9700E,169,---,34.6737
1060,2009/2/23,1:20:00,30-29.6700N,137-54.0200E,169,---,34.6883
1061,2009/2/23,1:21:00,30-29.4600N,137-54.0600E,170,---,34.6778
1062,2009/2/23,1:22:00,30-29.2500N,137-54.1100E,169,---,34.6827
1063,2009/2/23,1:23:00,30-29.0500N,137-54.1500E,168,---,34.6931
1064,2009/2/23,1:24:00,30-28.8500N,137-54.1900E,169,---,34.6898
1065,2009/2/23,1:25:00,30-28.6400N,137-54.2400E,168,---,34.686
1066,2009/2/23,1:26:00,30-28.4400N,137-54.2800E,169,---,34.6904
1067,2009/2/23,1:27:00,30-28.2300N,137-54.3300E,169,---,34.6849
1068,2009/2/23,1:28:00,30-28.0300N,137-54.3700E,170,---,34.6917
1069,2009/2/23,1:29:00,30-27.8200N,137-54.4100E,169,---,34.6892
1070,2009/2/23,1:30:00,30-27.6100N,137-54.4600E,170,---,34.6725
1072,2009/2/23,1:32:00,30-27.2000N,137-54.5400E,168,---,34.6859
1073,2009/2/23,1:33:00,30-27.0000N,137-54.5900E,169,---,34.6729
1074,2009/2/23,1:34:00,30-26.7900N,137-54.6300E,170,---,34.6664
1075,2009/2/23,1:35:00,30-26.5800N,137-54.6700E,170,---,34.665
1076,2009/2/23,1:36:00,30-26.3700N,137-54.7100E,170,---,34.677
1077,2009/2/23,1:37:00,30-26.1600N,137-54.7500E,170,---,34.6662
1078,2009/2/23,1:38:00,30-25.9600N,137-54.8000E,169,---,34.6744
1079,2009/2/23,1:39:00,30-25.7500N,137-54.8400E,170,---,34.6673
1080,2009/2/23,1:40:00,30-25.5400N,137-54.8800E,168,---,34.6737
1081,2009/2/23,1:41:00,30-25.3400N,137-54.9200E,170,---,34.6741
1082,2009/2/23,1:42:00,30-25.1300N,137-54.9700E,169,---,34.6675
1083,2009/2/23,1:43:00,30-24.9200N,137-55.0000E,171,---,34.6697
1084,2009/2/23,1:44:00,30-24.7200N,137-55.0400E,170,---,34.6723
1085,2009/2/23,1:45:00,30-24.5100N,137-55.0800E,170,---,34.6805
1086,2009/2/23,1:46:00,30-24.2800N,137-55.1200E,170,---,34.6658
1087,2009/2/23,1:47:00,30-24.0700N,137-55.1700E,170,---,34.6769
1088,2009/2/23,1:48:00,30-23.8700N,137-55.2000E,171,---,34.6803
1089,2009/2/23,1:49:00,30-23.6600N,137-55.2400E,171,---,34.6692
1090,2009/2/23,1:50:00,30-23.4500N,137-55.2700E,171,---,34.6536
1091,2009/2/23,1:51:00,30-23.2400N,137-55.3100E,171,---,34.6761
1092,2009/2/23,1:52:00,30-23.0300N,137-55.3500E,169,---,34.6787
1093,2009/2/23,1:53:00,30-22.8200N,137-55.4000E,169,---,34.6665
1094,2009/2/23,1:54:00,30-22.6100N,137-55.4400E,170,---,34.6654
1095,2009/2/23,1:55:00,30-22.4100N,137-55.4800E,170,---,34.673
1096,2009/2/23,1:56:00,30-22.2000N,137-55.5100E,171,---,34.6749
1097,2009/2/23,1:57:00,30-21.9900N,137-55.5500E,171,---,34.6728
1098,2009/2/23,1:58:00,30-21.7800N,137-55.5900E,170,---,34.6726
1099,2009/2/23,1:59:00,30-21.5700N,137-55.6300E,170,---,34.6794
1100,2009/2/23,2:00:00,30-21.3600N,137-55.6700E,171,---,34.6767
1101,2009/2/23,2:01:00,30-21.1600N,137-55.7100E,170,---,34.6651
1102,2009/2/23,2:02:00,30-20.9500N,137-55.7400E,170,---,34.6539
1103,2009/2/23,2:03:00,30-20.7400N,137-55.7800E,170,---,34.676
1104,2009/2/23,2:04:00,30-20.5300N,137-55.8100E,171,---,34.6404
1105,2009/2/23,2:05:00,30-20.3200N,137-55.8500E,169,---,34.6812
1106,2009/2/23,2:06:00,30-20.1100N,137-55.9000E,169,---,34.6766
1107,2009/2/23,2:07:00,30-19.9100N,137-55.9400E,169,---,34.6742
1108,2009/2/23,2:08:00,30-19.7000N,137-55.9800E,170,---,34.6593
1109,2009/2/23,2:09:00,30-19.4900N,137-56.0100E,172,---,34.6706
1110,2009/2/23,2:10:00,30-19.2800N,137-56.0500E,172,---,34.6677
1111,2009/2/23,2:11:00,30-19.0600N,137-56.0800E,172,---,34.6727
1112,2009/2/23,2:12:00,30-18.8500N,137-56.1100E,170,---,34.6751
1113,2009/2/23,2:13:00,30-18.6400N,137-56.1500E,171,---,34.6724
1114,2009/2/23,2:14:00,30-18.4300N,137-56.1900E,171,---,34.6757
1115,2009/2/23,2:15:00,30-18.2200N,137-56.2200E,171,---,34.6792
1116,2009/2/23,2:16:00,30-18.0100N,137-56.2600E,171,---,34.6776
1117,2009/2/23,2:17:00,30-17.8000N,137-56.2900E,171,---,34.6817
1118,2009/2/23,2:18:00,30-17.6000N,137-56.3300E,171,---,34.6818
1119,2009/2/23,2:19:00,30-17.3800N,137-56.3700E,171,---,34.6782
1120,2009/2/23,2:20:00,30-17.1800N,137-56.4000E,171,---,34.682
1121,2009/2/23,2:21:00,30-16.9600N,137-56.4300E,171,---,34.67
1122,2009/2/23,2:22:00,30-16.7600N,137-56.4700E,171,---,34.6628
1123,2009/2/23,2:23:00,30-16.5600N,137-56.5000E,171,---,34.6671
1124,2009/2/23,2:24:00,30-16.3500N,137-56.5400E,172,---,34.6767
1125,2009/2/23,2:25:00,30-16.1400N,137-56.5700E,173,---,34.6853
1126,2009/2/23,2:26:00,30-15.9300N,137-56.6000E,172,---,34.6553
1127,2009/2/23,2:27:00,30-15.7100N,137-56.6300E,171,---,34.6762
1129,2009/2/23,2:29:00,30-15.2900N,137-56.6900E,173,---,34.6821
1130,2009/2/23,2:30:00,30-15.0800N,137-56.7200E,172,---,34.6725
1131,2009/2/23,2:31:00,30-14.8700N,137-56.7600E,171,---,34.6781
1132,2009/2/23,2:32:00,30-14.6600N,137-56.8000E,168,---,34.6831
1133,2009/2/23,2:33:00,30-14.4400N,137-56.8500E,169,---,34.6804
1134,2009/2/23,2:34:00,30-14.2300N,137-56.8900E,169,---,34.6822
1135,2009/2/23,2:35:00,30-14.0200N,137-56.9400E,169,---,34.6872
1136,2009/2/23,2:36:00,30-13.8100N,137-56.9800E,169,---,34.6804
1137,2009/2/23,2:37:00,30-13.5800N,137-57.0200E,170,---,34.6927
1138,2009/2/23,2:38:00,30-13.3700N,137-57.0700E,169,---,34.6948
1139,2009/2/23,2:39:00,30-13.1600N,137-57.1100E,170,---,34.6936
1140,2009/2/23,2:40:00,30-12.9400N,137-57.1600E,169,---,34.6919
1141,2009/2/23,2:41:00,30-12.7300N,137-57.2000E,170,---,34.6977
1142,2009/2/23,2:42:00,30-12.5200N,137-57.2500E,170,---,34.695
1144,2009/2/23,2:44:00,30-12.0900N,137-57.3300E,169,---,34.6841
1145,2009/2/23,2:45:00,30-11.8800N,137-57.3800E,170,---,34.6969
1146,2009/2/23,2:46:00,30-11.6600N,137-57.4200E,170,---,34.7006
1147,2009/2/23,2:47:00,30-11.4400N,137-57.4600E,171,---,34.6967
1148,2009/2/23,2:48:00,30-11.2300N,137-57.5000E,169,---,34.6975
1149,2009/2/23,2:49:00,30-11.0200N,137-57.5500E,170,---,34.7015
1150,2009/2/23,2:50:00,30-10.8100N,137-57.5900E,169,---,34.6913
1151,2009/2/23,2:51:00,30-10.6000N,137-57.6400E,169,---,34.6971
1152,2009/2/23,2:52:00,30-10.3800N,137-57.6800E,169,---,34.6925
1153,2009/2/23,2:53:00,30-10.1700N,137-57.7200E,170,---,34.6645
1154,2009/2/23,2:54:00,30-09.9600N,137-57.7700E,170,---,34.6953
1155,2009/2/23,2:55:00,30-09.7500N,137-57.8100E,169,---,34.6885
1156,2009/2/23,2:56:00,30-09.5400N,137-57.8500E,170,---,34.6906
1157,2009/2/23,2:57:00,30-09.3300N,137-57.9000E,170,---,34.6889
1158,2009/2/23,2:58:00,30-09.1200N,137-57.9300E,170,---,34.6913
1159,2009/2/23,2:59:00,30-08.9200N,137-57.9800E,169,---,34.6912
1160,2009/2/23,3:00:00,30-08.7000N,137-58.0200E,170,---,34.6823
1161,2009/2/23,3:01:00,30-08.4900N,137-58.0500E,172,---,34.6809
1162,2009/2/23,3:02:00,30-08.2800N,137-58.0900E,171,---,34.691
1163,2009/2/23,3:03:00,30-08.0500N,137-58.1300E,170,---,34.6873
1164,2009/2/23,3:04:00,30-07.8300N,137-58.1700E,170,---,34.6884
1165,2009/2/23,3:05:00,30-07.6200N,137-58.2100E,171,---,34.6852
1166,2009/2/23,3:06:00,30-07.4100N,137-58.2400E,171,---,34.6897
1167,2009/2/23,3:07:00,30-07.1900N,137-58.2800E,171,---,34.6892
1168,2009/2/23,3:08:00,30-06.9800N,137-58.3200E,172,---,34.6785
1169,2009/2/23,3:09:00,30-06.7700N,137-58.3500E,170,---,34.6909
1170,2009/2/23,3:10:00,30-06.5600N,137-58.3900E,171,---,34.6872
1171,2009/2/23,3:11:00,30-06.3400N,137-58.4300E,171,---,34.6915
1172,2009/2/23,3:12:00,30-06.1300N,137-58.4600E,171,---,34.6895
1173,2009/2/23,3:13:00,30-05.9200N,137-58.4900E,171,---,34.6918
1174,2009/2/23,3:14:00,30-05.7100N,137-58.5200E,172,---,34.6891
1175,2009/2/23,3:15:00,30-05.5000N,137-58.5600E,171,---,34.6922
1176,2009/2/23,3:16:00,30-05.2900N,137-58.5900E,172,---,34.6914
1177,2009/2/23,3:17:00,30-05.0700N,137-58.6200E,172,---,34.6918
1178,2009/2/23,3:18:00,30-04.8600N,137-58.6500E,172,---,34.6929
1179,2009/2/23,3:19:00,30-04.6500N,137-58.6800E,172,---,34.6922
1180,2009/2/23,3:20:00,30-04.4400N,137-58.7200E,172,---,34.6856
1181,2009/2/23,3:21:00,30-04.2300N,137-58.7500E,173,---,34.6935
1182,2009/2/23,3:22:00,30-04.0200N,137-58.7800E,172,---,34.6931
1183,2009/2/23,3:23:00,30-03.8000N,137-58.8100E,173,---,34.6843
1184,2009/2/23,3:24:00,30-03.5900N,137-58.8300E,173,---,34.6821
1185,2009/2/23,3:25:00,30-03.3800N,137-58.8600E,173,---,34.6727
1186,2009/2/23,3:26:00,30-03.1700N,137-58.8900E,173,---,34.6917
1187,2009/2/23,3:27:00,30-02.9500N,137-58.9200E,172,---,34.6824
1189,2009/2/23,3:29:00,30-02.5100N,137-58.9800E,173,---,34.6821
1190,2009/2/23,3:30:00,30-02.3000N,137-59.0200E,171,---,34.6986
1191,2009/2/23,3:31:00,30-02.0900N,137-59.0600E,171,---,34.696
1192,2009/2/23,3:32:00,30-01.8700N,137-59.1000E,170,---,34.6742
1193,2009/2/23,3:33:00,30-01.6500N,137-59.1300E,171,---,34.6951
1194,2009/2/23,3:34:00,30-01.4400N,137-59.1700E,170,---,34.6836
1195,2009/2/23,3:35:00,30-01.2300N,137-59.2200E,170,---,34.6835
1196,2009/2/23,3:36:00,30-01.0100N,137-59.2600E,169,---,34.6946
1197,2009/2/23,3:37:00,30-00.8000N,137-59.3000E,169,---,34.6979
1198,2009/2/23,3:38:00,30-00.6000N,137-59.3500E,168,---,34.6988
1199,2009/2/23,3:39:00,30-00.3800N,137-59.3900E,169,---,34.6883
1200,2009/2/23,3:40:00,30-00.1700N,137-59.4400E,169,---,34.6983
1201,2009/2/23,3:41:00,29-59.9600N,137-59.4800E,169,---,34.6995
1202,2009/2/23,3:42:00,29-59.7600N,137-59.5300E,169,---,34.6796
1203,2009/2/23,3:43:00,29-59.5400N,137-59.5700E,169,---,34.6916
1204,2009/2/23,3:44:00,29-59.3300N,137-59.6100E,169,---,34.6965
1205,2009/2/23,3:45:00,29-59.1200N,137-59.6600E,168,---,34.6875
1206,2009/2/23,3:46:00,29-58.9100N,137-59.7000E,169,---,34.6961
1207,2009/2/23,3:47:00,29-58.6900N,137-59.7500E,170,---,34.6972
1208,2009/2/23,3:48:00,29-58.4800N,137-59.7900E,169,---,34.6918
1209,2009/2/23,3:49:00,29-58.2700N,137-59.8400E,169,---,34.6976
1210,2009/2/23,3:50:00,29-58.0500N,137-59.8900E,169,---,34.6928
1211,2009/2/23,3:51:00,29-57.8300N,137-59.9300E,169,---,34.6965
1212,2009/2/23,3:52:00,29-57.6200N,137-59.9800E,170,---,34.6957
1213,2009/2/23,3:53:00,29-57.4100N,138-00.0200E,170,---,34.6792
1214,2009/2/23,3:54:00,29-57.1900N,138-00.0600E,169,---,34.6957
1215,2009/2/23,3:55:00,29-56.9500N,138-00.1100E,169,---,34.7007
1216,2009/2/23,3:56:00,29-56.7400N,138-00.1600E,169,---,34.6988
1217,2009/2/23,3:57:00,29-56.5300N,138-00.2000E,169,---,34.6919
1218,2009/2/23,3:58:00,29-56.3100N,138-00.2500E,169,---,34.6676
1219,2009/2/23,3:59:00,29-56.1000N,138-00.3000E,168,---,34.6844
1220,2009/2/23,4:00:00,29-55.8800N,138-00.3500E,168,---,34.6753
1221,2009/2/23,4:01:00,29-55.6700N,138-00.3900E,168,---,34.6731
1222,2009/2/23,4:02:00,29-55.4600N,138-00.4400E,169,---,34.6713
1223,2009/2/23,4:03:00,29-55.2400N,138-00.4800E,170,---,34.6681
1224,2009/2/23,4:04:00,29-55.0300N,138-00.5300E,169,---,34.666
1225,2009/2/23,4:05:00,29-54.8200N,138-00.5700E,169,---,34.667
1226,2009/2/23,4:06:00,29-54.6100N,138-00.6200E,168,---,34.6657
1227,2009/2/23,4:07:00,29-54.4000N,138-00.6700E,168,---,34.653
1228,2009/2/23,4:08:00,29-54.1900N,138-00.7200E,167,---,34.6685
1229,2009/2/23,4:09:00,29-53.9800N,138-00.7700E,167,---,34.6726
1230,2009/2/23,4:10:00,29-53.7700N,138-00.8200E,168,---,34.6382
1231,2009/2/23,4:11:00,29-53.5600N,138-00.8700E,168,---,34.667
1232,2009/2/23,4:12:00,29-53.3500N,138-00.9100E,169,---,34.6756
1233,2009/2/23,4:13:00,29-53.1300N,138-00.9600E,169,---,34.6695
1234,2009/2/23,4:14:00,29-52.9300N,138-01.0000E,169,---,34.6735
1235,2009/2/23,4:15:00,29-52.7200N,138-01.0400E,170,---,34.6617
1236,2009/2/23,4:16:00,29-52.5100N,138-01.0800E,171,---,34.6766
1237,2009/2/23,4:17:00,29-52.3000N,138-01.1100E,171,---,34.682
1238,2009/2/23,4:18:00,29-52.0900N,138-01.1500E,171,---,34.6804
1239,2009/2/23,4:19:00,29-51.8600N,138-01.1900E,171,---,34.6826
1240,2009/2/23,4:20:00,29-51.6400N,138-01.2300E,171,---,34.6704
1241,2009/2/23,4:21:00,29-51.4300N,138-01.2600E,170,---,34.6648
1242,2009/2/23,4:22:00,29-51.2100N,138-01.3100E,170,---,34.673
1243,2009/2/23,4:23:00,29-51.0000N,138-01.3500E,170,---,34.678
1244,2009/2/23,4:24:00,29-50.7800N,138-01.3900E,170,---,34.6835
1245,2009/2/23,4:25:00,29-50.5700N,138-01.4300E,169,---,34.6781
1246,2009/2/23,4:26:00,29-50.3600N,138-01.4700E,168,---,34.6778
1247,2009/2/23,4:27:00,29-50.1500N,138-01.5200E,168,---,34.6663
1248,2009/2/23,4:28:00,29-49.9300N,138-01.5700E,166,---,34.6769
1249,2009/2/23,4:29:00,29-49.7300N,138-01.6300E,166,---,34.6719
1250,2009/2/23,4:30:00,29-49.5200N,138-01.6900E,166,---,34.6751
1251,2009/2/23,4:31:00,29-49.3100N,138-01.7400E,166,---,34.6737
1252,2009/2/23,4:32:00,29-49.0900N,138-01.7900E,167,---,34.6711
1253,2009/2/23,4:33:00,29-48.8900N,138-01.8400E,167,---,34.6693
1254,2009/2/23,4:34:00,29-48.6800N,138-01.8900E,168,---,34.6695
1255,2009/2/23,4:35:00,29-48.4700N,138-01.9400E,168,---,34.6732
1256,2009/2/23,4:36:00,29-48.2600N,138-01.9900E,168,---,34.6735
1258,2009/2/23,4:38:00,29-47.8300N,138-02.0800E,168,---,34.6752
1259,2009/2/23,4:39:00,29-47.6200N,138-02.1300E,168,---,34.6706
1260,2009/2/23,4:40:00,29-47.4100N,138-02.1800E,168,---,34.679
1261,2009/2/23,4:41:00,29-47.2000N,138-02.2200E,168,---,34.6702
1262,2009/2/23,4:42:00,29-46.9900N,138-02.2700E,168,---,34.6677
1263,2009/2/23,4:43:00,29-46.7800N,138-02.3200E,169,---,34.6696
1264,2009/2/23,4:44:00,29-46.5700N,138-02.3600E,170,---,34.671
1265,2009/2/23,4:45:00,29-46.3400N,138-02.4000E,170,---,34.6724
1266,2009/2/23,4:46:00,29-46.1400N,138-02.4400E,169,---,34.6556
1267,2009/2/23,4:47:00,29-45.9300N,138-02.4800E,169,---,34.6731
1268,2009/2/23,4:48:00,29-45.7200N,138-02.5200E,170,---,34.6569
1269,2009/2/23,4:49:00,29-45.5100N,138-02.5600E,170,---,34.6601
1270,2009/2/23,4:50:00,29-45.3000N,138-02.6100E,169,---,34.6718
1271,2009/2/23,4:51:00,29-45.0900N,138-02.6400E,171,---,34.6766
1272,2009/2/23,4:52:00,29-44.8700N,138-02.6800E,171,---,34.6721
1273,2009/2/23,4:53:00,29-44.6600N,138-02.7200E,169,---,34.6798
1274,2009/2/23,4:54:00,29-44.4500N,138-02.7700E,170,---,34.6756
1275,2009/2/23,4:55:00,29-44.2400N,138-02.8100E,170,---,34.672
1276,2009/2/23,4:56:00,29-44.0200N,138-02.8400E,170,---,34.6586
1277,2009/2/23,4:57:00,29-43.8100N,138-02.8800E,170,---,34.6695
1278,2009/2/23,4:58:00,29-43.6000N,138-02.9200E,170,---,34.6629
1279,2009/2/23,4:59:00,29-43.3800N,138-02.9600E,170,---,34.6752
1280,2009/2/23,5:00:00,29-43.1700N,138-03.0000E,171,---,34.6762
1281,2009/2/23,5:01:00,29-42.9500N,138-03.0400E,171,---,34.6782