Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
528,2018/5/31,8:47,42-36.83N,141-36.99E,211,10.745,31.1763
529,2018/5/31,8:48,42-36.60N,141-36.84E,198,11.133,31.1497
530,2018/5/31,8:49,42-36.34N,141-36.80E,183,11.89,30.9988
531,2018/5/31,8:50,42-36.07N,141-36.79E,180,11.795,30.7127
532,2018/5/31,8:51,42-35.79N,141-36.79E,179,11.886,30.9537
533,2018/5/31,8:52,42-35.51N,141-36.80E,179,11.795,30.8249
534,2018/5/31,8:53,42-35.22N,141-36.80E,179,11.673,31.2249
535,2018/5/31,8:54,42-34.94N,141-36.79E,180,11.476,31.4611
536,2018/5/31,8:55,42-34.67N,141-36.79E,181,11.48,31.5481
537,2018/5/31,8:56,42-34.39N,141-36.78E,181,11.284,31.5539
538,2018/5/31,8:57,42-34.11N,141-36.77E,181,10.859,31.5709
539,2018/5/31,8:58,42-33.83N,141-36.77E,180,10.644,31.5807
540,2018/5/31,8:59,42-33.54N,141-36.76E,180,10.65,31.6056
541,2018/5/31,9:00,42-33.26N,141-36.76E,180,10.699,31.6061
542,2018/5/31,9:01,42-32.98N,141-36.75E,181,10.882,31.6112
543,2018/5/31,9:02,42-32.71N,141-36.74E,180,10.745,31.6044
544,2018/5/31,9:03,42-32.43N,141-36.74E,180,10.835,31.6305
545,2018/5/31,9:04,42-32.15N,141-36.74E,180,10.962,31.6534
546,2018/5/31,9:05,42-31.87N,141-36.73E,180,10.86,31.6649
547,2018/5/31,9:06,42-31.59N,141-36.73E,180,10.778,31.6986
548,2018/5/31,9:07,42-31.32N,141-36.72E,180,10.522,31.7059
549,2018/5/31,9:08,42-31.04N,141-36.72E,180,10.288,31.7061
550,2018/5/31,9:09,42-30.76N,141-36.71E,180,10.13,31.7285
551,2018/5/31,9:10,42-30.48N,141-36.71E,180,9.982,31.7476
552,2018/5/31,9:11,42-30.20N,141-36.70E,180,10.063,31.8511
553,2018/5/31,9:12,42-29.93N,141-36.70E,180,10.311,31.9496
554,2018/5/31,9:13,42-29.65N,141-36.70E,180,10.316,32.0267
555,2018/5/31,9:14,42-29.37N,141-36.70E,180,10.243,32.069
556,2018/5/31,9:15,42-29.09N,141-36.69E,180,10.238,32.095
557,2018/5/31,9:16,42-28.82N,141-36.69E,180,10.156,32.0634
558,2018/5/31,9:17,42-28.54N,141-36.69E,180,10.023,32.0513
559,2018/5/31,9:18,42-28.27N,141-36.68E,180,9.786,32.0977
560,2018/5/31,9:19,42-27.99N,141-36.68E,180,9.674,32.148
561,2018/5/31,9:20,42-27.72N,141-36.68E,180,9.777,32.1493
562,2018/5/31,9:21,42-27.44N,141-36.67E,180,9.801,32.1372
563,2018/5/31,9:22,42-27.16N,141-36.67E,180,9.903,32.0781
564,2018/5/31,9:23,42-26.88N,141-36.66E,180,10.116,32.0585
565,2018/5/31,9:24,42-26.61N,141-36.66E,180,10.366,32.0442
566,2018/5/31,9:25,42-26.34N,141-36.66E,180,10.249,32.0486
567,2018/5/31,9:26,42-26.06N,141-36.66E,180,10.155,32.0785
568,2018/5/31,9:27,42-25.79N,141-36.66E,180,10.166,32.1069
569,2018/5/31,9:28,42-25.51N,141-36.66E,180,10.362,32.1604
570,2018/5/31,9:29,42-25.23N,141-36.66E,180,10.163,32.227
571,2018/5/31,9:30,42-24.96N,141-36.66E,180,10.213,32.2546
572,2018/5/31,9:31,42-24.68N,141-36.65E,180,10.206,32.2798
573,2018/5/31,9:32,42-24.41N,141-36.65E,180,10.41,32.3119
574,2018/5/31,9:33,42-24.12N,141-36.65E,179,10.483,32.3386
575,2018/5/31,9:34,42-23.85N,141-36.66E,179,10.596,32.3718
576,2018/5/31,9:35,42-23.57N,141-36.66E,179,10.628,32.4232
577,2018/5/31,9:36,42-23.30N,141-36.66E,179,10.557,32.4295
578,2018/5/31,9:37,42-23.02N,141-36.66E,180,10.546,32.4172
579,2018/5/31,9:38,42-22.74N,141-36.66E,179,10.517,32.3629
580,2018/5/31,9:39,42-22.45N,141-36.66E,179,10.479,32.3344
581,2018/5/31,9:40,42-22.17N,141-36.67E,179,10.376,32.2208
582,2018/5/31,9:41,42-21.89N,141-36.67E,178,10.22,32.1228
583,2018/5/31,9:42,42-21.60N,141-36.68E,178,10.035,32.0593
584,2018/5/31,9:43,42-21.32N,141-36.69E,179,9.95,32.0692
585,2018/5/31,9:44,42-21.04N,141-36.69E,179,9.805,32.0978
586,2018/5/31,9:45,42-20.75N,141-36.69E,180,9.798,32.0899
587,2018/5/31,9:46,42-20.47N,141-36.69E,179,10.321,32.0488
588,2018/5/31,9:47,42-20.20N,141-36.69E,179,9.808,31.9464
589,2018/5/31,9:48,42-19.92N,141-36.70E,179,9.493,31.9286
590,2018/5/31,9:49,42-19.64N,141-36.70E,179,9.121,31.9549
591,2018/5/31,9:50,42-19.35N,141-36.71E,179,9.425,31.9728
592,2018/5/31,9:51,42-19.08N,141-36.71E,179,9.363,31.9586
593,2018/5/31,9:52,42-18.80N,141-36.72E,179,9.484,31.942
594,2018/5/31,9:53,42-18.52N,141-36.72E,179,9.346,31.924
595,2018/5/31,9:54,42-18.23N,141-36.73E,179,9.295,31.9453
596,2018/5/31,9:55,42-17.95N,141-36.73E,179,9.593,31.9482
597,2018/5/31,9:56,42-17.68N,141-36.74E,178,9.4,31.9206
598,2018/5/31,9:57,42-17.40N,141-36.74E,179,9.118,31.9138
599,2018/5/31,9:58,42-17.12N,141-36.75E,179,9.348,31.9274
600,2018/5/31,9:59,42-16.84N,141-36.75E,179,9.54,31.9145
601,2018/5/31,10:00,42-16.56N,141-36.75E,179,9.622,31.9016
602,2018/5/31,10:01,42-16.28N,141-36.76E,179,9.361,31.887
603,2018/5/31,10:02,42-16.00N,141-36.76E,179,9.462,31.9013
604,2018/5/31,10:03,42-15.73N,141-36.76E,179,8.81,31.8833
605,2018/5/31,10:04,42-15.45N,141-36.76E,179,8.914,31.9163
606,2018/5/31,10:05,42-15.17N,141-36.76E,180,9.377,31.9169
607,2018/5/31,10:06,42-14.88N,141-36.76E,179,9.436,31.8808
608,2018/5/31,10:07,42-14.60N,141-36.76E,180,9.361,31.865
609,2018/5/31,10:08,42-14.32N,141-36.76E,180,9.337,31.8662
610,2018/5/31,10:09,42-14.05N,141-36.76E,180,9.267,31.8703
611,2018/5/31,10:10,42-13.77N,141-36.76E,180,9.315,31.8649
612,2018/5/31,10:11,42-13.49N,141-36.76E,180,9.482,31.8613
613,2018/5/31,10:12,42-13.21N,141-36.75E,180,9.463,31.8649
614,2018/5/31,10:13,42-12.93N,141-36.75E,180,9.495,31.8668
615,2018/5/31,10:14,42-12.65N,141-36.75E,180,9.594,31.8747
616,2018/5/31,10:15,42-12.38N,141-36.75E,180,9.565,31.8804
617,2018/5/31,10:16,42-12.11N,141-36.74E,180,9.622,31.8833
618,2018/5/31,10:17,42-11.83N,141-36.74E,179,9.574,31.8815
619,2018/5/31,10:18,42-11.55N,141-36.73E,180,9.531,31.8817
620,2018/5/31,10:19,42-11.28N,141-36.73E,180,9.511,31.8826
621,2018/5/31,10:20,42-11.01N,141-36.72E,180,9.56,31.8843
622,2018/5/31,10:21,42-10.74N,141-36.72E,180,9.561,31.8939
623,2018/5/31,10:22,42-10.47N,141-36.72E,180,9.465,31.9019
624,2018/5/31,10:23,42-10.20N,141-36.71E,180,9.421,31.9133
625,2018/5/31,10:24,42-09.93N,141-36.70E,180,9.388,31.9235
626,2018/5/31,10:25,42-09.66N,141-36.70E,180,9.343,31.9295
627,2018/5/31,10:26,42-09.39N,141-36.69E,180,9.44,31.936
628,2018/5/31,10:27,42-09.12N,141-36.68E,180,9.494,31.9358
629,2018/5/31,10:28,42-08.85N,141-36.68E,180,9.531,31.9347
630,2018/5/31,10:29,42-08.58N,141-36.67E,180,9.318,31.9337
631,2018/5/31,10:30,42-08.32N,141-36.66E,181,9.253,31.9388
632,2018/5/31,10:31,42-08.05N,141-36.66E,181,9.408,31.9339
633,2018/5/31,10:32,42-07.77N,141-36.64E,181,9.351,31.9395
634,2018/5/31,10:33,42-07.50N,141-36.64E,181,9.442,31.9515
635,2018/5/31,10:34,42-07.24N,141-36.63E,181,9.414,31.9634
636,2018/5/31,10:35,42-06.96N,141-36.62E,181,9.427,31.9726
637,2018/5/31,10:36,42-06.69N,141-36.61E,180,9.349,31.9811
638,2018/5/31,10:37,42-06.41N,141-36.60E,180,9.525,31.9885
639,2018/5/31,10:38,42-06.14N,141-36.59E,181,9.611,31.9959
640,2018/5/31,10:39,42-05.87N,141-36.59E,181,9.728,32.0037
641,2018/5/31,10:40,42-05.60N,141-36.58E,180,9.723,32.0173
642,2018/5/31,10:41,42-05.32N,141-36.57E,181,9.635,32.0243
643,2018/5/31,10:42,42-05.04N,141-36.56E,180,9.527,32.028
644,2018/5/31,10:43,42-04.76N,141-36.55E,181,9.526,32.0372
645,2018/5/31,10:44,42-04.49N,141-36.54E,181,9.486,32.0444
646,2018/5/31,10:45,42-04.22N,141-36.54E,180,9.458,32.067
647,2018/5/31,10:46,42-03.94N,141-36.53E,181,9.433,32.0988
648,2018/5/31,10:47,42-03.66N,141-36.52E,180,9.717,32.1183
649,2018/5/31,10:48,42-03.38N,141-36.51E,181,9.899,32.133
650,2018/5/31,10:49,42-03.11N,141-36.50E,181,10.271,32.1921
651,2018/5/31,10:50,42-02.83N,141-36.49E,181,10.195,32.254
652,2018/5/31,10:51,42-02.56N,141-36.48E,181,10.179,32.2857
653,2018/5/31,10:52,42-02.27N,141-36.47E,181,10.655,32.2905
654,2018/5/31,10:53,42-02.00N,141-36.47E,180,10.512,32.3252
655,2018/5/31,10:54,42-01.72N,141-36.46E,180,10.232,32.3336
656,2018/5/31,10:55,42-01.44N,141-36.45E,181,10.327,32.2957
657,2018/5/31,10:56,42-01.16N,141-36.45E,180,10.259,32.2659
658,2018/5/31,10:57,42-00.88N,141-36.44E,180,10.162,32.2831
659,2018/5/31,10:58,42-00.60N,141-36.43E,181,10.16,32.3001
660,2018/5/31,10:59,42-00.32N,141-36.43E,180,10.226,32.3134
661,2018/5/31,11:00,42-00.04N,141-36.42E,181,10.213,32.3253
662,2018/5/31,11:01,41-59.76N,141-36.41E,181,9.998,32.3381
663,2018/5/31,11:02,41-59.48N,141-36.41E,180,10.166,32.3519
664,2018/5/31,11:03,41-59.20N,141-36.40E,181,10.509,32.3496
665,2018/5/31,11:04,41-58.92N,141-36.40E,180,10.191,32.3358
666,2018/5/31,11:05,41-58.65N,141-36.39E,181,10.524,32.3307
667,2018/5/31,11:06,41-58.36N,141-36.38E,180,10.381,32.3045
668,2018/5/31,11:07,41-58.08N,141-36.38E,181,10.308,32.2996
669,2018/5/31,11:08,41-57.81N,141-36.37E,180,10.274,32.3309
670,2018/5/31,11:09,41-57.53N,141-36.37E,180,10.025,32.3307
671,2018/5/31,11:10,41-57.25N,141-36.36E,180,9.863,32.3673
672,2018/5/31,11:11,41-56.97N,141-36.36E,181,9.901,32.4018
673,2018/5/31,11:12,41-56.68N,141-36.35E,181,9.724,32.4645
674,2018/5/31,11:13,41-56.41N,141-36.34E,180,9.206,32.4734
675,2018/5/31,11:14,41-56.13N,141-36.34E,180,9.398,32.4777
676,2018/5/31,11:15,41-55.85N,141-36.33E,181,9.937,32.5417
677,2018/5/31,11:16,41-55.57N,141-36.33E,180,9.732,32.6266
678,2018/5/31,11:17,41-55.29N,141-36.32E,180,9.515,32.6342
679,2018/5/31,11:18,41-55.00N,141-36.32E,181,9.372,32.6716
680,2018/5/31,11:19,41-54.73N,141-36.31E,181,9.191,32.6962
681,2018/5/31,11:20,41-54.45N,141-36.31E,180,9.617,32.6747
682,2018/5/31,11:21,41-54.17N,141-36.31E,179,10.264,32.6429
683,2018/5/31,11:22,41-53.89N,141-36.31E,180,10.072,32.6304
684,2018/5/31,11:23,41-53.62N,141-36.31E,178,10.03,32.6395
685,2018/5/31,11:24,41-53.34N,141-36.31E,179,9.771,32.6865
686,2018/5/31,11:25,41-53.07N,141-36.31E,180,9.506,32.7059
687,2018/5/31,11:26,41-52.80N,141-36.31E,179,9.483,32.7094
688,2018/5/31,11:27,41-52.51N,141-36.32E,179,9.512,32.73
689,2018/5/31,11:28,41-52.24N,141-36.32E,179,10.396,32.7617
690,2018/5/31,11:29,41-51.96N,141-36.33E,179,10.738,32.8762
691,2018/5/31,11:30,41-51.69N,141-36.33E,179,10.625,33.0196
692,2018/5/31,11:31,41-51.41N,141-36.34E,179,10.647,33.1154
693,2018/5/31,11:32,41-51.13N,141-36.34E,178,10.704,33.1733
694,2018/5/31,11:33,41-50.85N,141-36.35E,179,10.693,33.2145
695,2018/5/31,11:34,41-50.56N,141-36.35E,179,10.643,33.2407
696,2018/5/31,11:35,41-50.28N,141-36.36E,179,10.637,33.2995
697,2018/5/31,11:36,41-50.00N,141-36.36E,179,10.593,33.312
698,2018/5/31,11:37,41-49.72N,141-36.36E,178,10.568,33.3576
699,2018/5/31,11:38,41-49.44N,141-36.37E,178,10.634,33.3535
700,2018/5/31,11:39,41-49.16N,141-36.38E,179,10.76,33.3427
701,2018/5/31,11:40,41-48.87N,141-36.39E,179,10.705,33.2732
702,2018/5/31,11:41,41-48.59N,141-36.39E,178,10.697,33.1651
703,2018/5/31,11:42,41-48.31N,141-36.40E,178,10.486,33.1154
704,2018/5/31,11:43,41-48.02N,141-36.41E,178,10.461,33.1197
705,2018/5/31,11:44,41-47.74N,141-36.42E,178,10.387,33.1738
706,2018/5/31,11:45,41-47.45N,141-36.42E,178,10.236,33.1432
707,2018/5/31,11:46,41-47.17N,141-36.43E,178,10.361,33.1697
708,2018/5/31,11:47,41-46.88N,141-36.44E,179,10.237,33.1924
709,2018/5/31,11:48,41-46.59N,141-36.44E,180,10.196,33.1635
710,2018/5/31,11:49,41-46.30N,141-36.43E,180,10.131,33.1241
711,2018/5/31,11:50,41-46.02N,141-36.43E,180,10.136,33.1097
712,2018/5/31,11:51,41-45.74N,141-36.42E,180,10.077,33.1345
713,2018/5/31,11:52,41-45.45N,141-36.41E,181,10.075,33.254
714,2018/5/31,11:53,41-45.16N,141-36.40E,181,9.964,33.345
715,2018/5/31,11:54,41-44.87N,141-36.39E,181,9.468,33.3563
716,2018/5/31,11:55,41-44.59N,141-36.38E,181,9.212,33.2134
717,2018/5/31,11:56,41-44.31N,141-36.36E,181,9.15,32.988
718,2018/5/31,11:57,41-44.02N,141-36.35E,180,9.497,32.9479
719,2018/5/31,11:58,41-43.73N,141-36.35E,180,9.44,32.9743
720,2018/5/31,11:59,41-43.45N,141-36.34E,181,9.354,32.9
721,2018/5/31,12:00,41-43.16N,141-36.34E,180,9.429,32.869
722,2018/5/31,12:01,41-42.89N,141-36.33E,180,9.673,33.0913
723,2018/5/31,12:02,41-42.61N,141-36.33E,179,10.017,33.3311
724,2018/5/31,12:03,41-42.33N,141-36.34E,178,10.111,33.4469
725,2018/5/31,12:04,41-42.04N,141-36.35E,178,10.133,33.5266
726,2018/5/31,12:05,41-41.77N,141-36.35E,179,9.967,33.5912
727,2018/5/31,12:06,41-41.49N,141-36.35E,179,10.181,33.686
728,2018/5/31,12:07,41-41.21N,141-36.35E,180,10.279,33.6899
729,2018/5/31,12:08,41-40.93N,141-36.35E,178,10.279,33.6584
730,2018/5/31,12:09,41-40.64N,141-36.37E,177,10.243,33.6343
731,2018/5/31,12:10,41-40.35N,141-36.37E,180,10.228,33.6952
732,2018/5/31,12:11,41-40.07N,141-36.36E,182,10.296,33.7196
733,2018/5/31,12:12,41-39.78N,141-36.36E,178,10.322,33.6921
734,2018/5/31,12:13,41-39.50N,141-36.38E,177,10.197,33.6358
735,2018/5/31,12:14,41-39.21N,141-36.38E,179,10.115,33.6437
736,2018/5/31,12:15,41-38.92N,141-36.38E,180,10.196,33.67
737,2018/5/31,12:16,41-38.64N,141-36.38E,180,10.263,33.6511
738,2018/5/31,12:17,41-38.36N,141-36.38E,180,10.282,33.619
739,2018/5/31,12:18,41-38.07N,141-36.38E,179,10.211,33.5724
740,2018/5/31,12:19,41-37.78N,141-36.38E,179,10.031,33.503
741,2018/5/31,12:20,41-37.49N,141-36.38E,180,9.746,33.4172
742,2018/5/31,12:21,41-37.20N,141-36.38E,180,9.623,33.3346
743,2018/5/31,12:22,41-36.92N,141-36.38E,179,9.321,33.2037
744,2018/5/31,12:23,41-36.63N,141-36.38E,179,9.047,33.0961
745,2018/5/31,12:24,41-36.34N,141-36.38E,180,8.953,33.0789
746,2018/5/31,12:25,41-36.05N,141-36.37E,180,8.912,33.0784
747,2018/5/31,12:26,41-35.76N,141-36.37E,180,8.926,33.0868
748,2018/5/31,12:27,41-35.47N,141-36.37E,180,8.915,33.0884
749,2018/5/31,12:28,41-35.18N,141-36.36E,181,9.211,33.0974
750,2018/5/31,12:29,41-34.89N,141-36.35E,180,9.21,33.0993
751,2018/5/31,12:30,41-34.60N,141-36.36E,179,9.264,33.0226
752,2018/5/31,12:31,41-34.31N,141-36.35E,181,9.522,33.0515
753,2018/5/31,12:32,41-34.02N,141-36.35E,179,9.411,33.0759
754,2018/5/31,12:33,41-33.73N,141-36.35E,180,9.648,33.1672
755,2018/5/31,12:34,41-33.43N,141-36.36E,178,9.783,33.2062
756,2018/5/31,12:35,41-33.14N,141-36.37E,178,9.892,33.1703
757,2018/5/31,12:36,41-32.85N,141-36.37E,179,10.17,33.3159
758,2018/5/31,12:37,41-32.56N,141-36.37E,180,10.366,33.4155
759,2018/5/31,12:38,41-32.27N,141-36.38E,179,10.467,33.4592
760,2018/5/31,12:39,41-31.97N,141-36.38E,179,10.612,33.4607
761,2018/5/31,12:40,41-31.69N,141-36.38E,180,10.733,33.4599
762,2018/5/31,12:41,41-31.39N,141-36.39E,178,10.936,33.4406
763,2018/5/31,12:42,41-31.10N,141-36.39E,179,11.064,33.4147
764,2018/5/31,12:43,41-30.80N,141-36.39E,180,11.199,33.4704
765,2018/5/31,12:44,41-30.51N,141-36.38E,180,11.135,33.4918
766,2018/5/31,12:45,41-30.22N,141-36.38E,179,11.015,33.4975
767,2018/5/31,12:46,41-29.93N,141-36.38E,180,10.989,33.4896
768,2018/5/31,12:47,41-29.64N,141-36.38E,180,10.974,33.4451
769,2018/5/31,12:48,41-29.34N,141-36.37E,180,11.098,33.4265
770,2018/5/31,12:49,41-29.05N,141-36.37E,180,11.36,33.4425
771,2018/5/31,12:50,41-28.76N,141-36.35E,182,11.893,33.4334
772,2018/5/31,12:51,41-28.47N,141-36.34E,181,12.181,33.4417
773,2018/5/31,12:52,41-28.18N,141-36.33E,182,12.16,33.502
774,2018/5/31,12:53,41-27.89N,141-36.31E,181,12.09,33.5539
775,2018/5/31,12:54,41-27.60N,141-36.33E,177,10.999,33.527
776,2018/5/31,12:55,41-27.30N,141-36.33E,180,10.891,33.6815
777,2018/5/31,12:56,41-27.01N,141-36.32E,181,10.917,33.7448
778,2018/5/31,12:57,41-26.71N,141-36.32E,180,11.02,33.7505
779,2018/5/31,12:58,41-26.43N,141-36.31E,181,11.059,33.7315
780,2018/5/31,12:59,41-26.13N,141-36.30E,180,11.109,33.7163
781,2018/5/31,13:00,41-25.84N,141-36.30E,180,11.142,33.7077
782,2018/5/31,13:01,41-25.54N,141-36.29E,180,11.238,33.6969
783,2018/5/31,13:02,41-25.25N,141-36.33E,171,11.278,33.6861
784,2018/5/31,13:03,41-24.96N,141-36.41E,167,11.392,33.6682
785,2018/5/31,13:04,41-24.68N,141-36.50E,165,11.897,33.6466
786,2018/5/31,13:05,41-24.40N,141-36.60E,163,11.977,33.551
787,2018/5/31,13:06,41-24.11N,141-36.72E,163,11.776,33.4539
788,2018/5/31,13:07,41-23.83N,141-36.83E,163,11.344,33.3833
789,2018/5/31,13:08,41-23.53N,141-36.94E,163,11.021,33.3152
790,2018/5/31,13:09,41-23.25N,141-37.05E,164,10.902,33.2689
791,2018/5/31,13:10,41-22.96N,141-37.16E,164,10.832,33.2732
792,2018/5/31,13:11,41-22.66N,141-37.26E,164,11.081,33.2916
793,2018/5/31,13:12,41-22.37N,141-37.37E,163,11.054,33.3533
794,2018/5/31,13:13,41-22.09N,141-37.50E,161,11.769,33.3833
795,2018/5/31,13:14,41-21.82N,141-37.61E,162,12.103,33.4734
796,2018/5/31,13:15,41-21.54N,141-37.72E,163,11.886,33.538
797,2018/5/31,13:16,41-21.27N,141-37.83E,163,11.847,33.5722
798,2018/5/31,13:17,41-21.00N,141-37.94E,163,11.821,33.6089
799,2018/5/31,13:18,41-20.74N,141-38.04E,162,11.46,33.6228
800,2018/5/31,13:19,41-20.47N,141-38.16E,162,11.465,33.6479
801,2018/5/31,13:20,41-20.20N,141-38.27E,161,11.592,33.6732
802,2018/5/31,13:21,41-19.94N,141-38.38E,162,11.592,33.666
803,2018/5/31,13:22,41-19.67N,141-38.50E,162,11.697,33.6426
804,2018/5/31,13:23,41-19.40N,141-38.61E,162,11.76,33.6082
805,2018/5/31,13:24,41-19.14N,141-38.72E,162,11.869,33.5787
806,2018/5/31,13:25,41-18.87N,141-38.84E,161,11.863,33.5585
807,2018/5/31,13:26,41-18.60N,141-38.96E,161,11.922,33.5411
808,2018/5/31,13:27,41-18.34N,141-39.08E,160,11.801,33.5323
809,2018/5/31,13:28,41-18.08N,141-39.20E,161,11.521,33.5082
810,2018/5/31,13:29,41-17.81N,141-39.32E,161,11.604,33.5231
811,2018/5/31,13:30,41-17.55N,141-39.44E,160,11.584,33.555
812,2018/5/31,13:31,41-17.29N,141-39.56E,160,11.753,33.5579
813,2018/5/31,13:32,41-17.02N,141-39.68E,160,11.844,33.5605
814,2018/5/31,13:33,41-16.76N,141-39.80E,161,12.023,33.5635
815,2018/5/31,13:34,41-16.49N,141-39.93E,160,12.151,33.5561
816,2018/5/31,13:35,41-16.22N,141-40.05E,160,12.205,33.5536
817,2018/5/31,13:36,41-15.95N,141-40.17E,160,12.235,33.5489
818,2018/5/31,13:37,41-15.68N,141-40.29E,160,12.131,33.5494
819,2018/5/31,13:38,41-15.40N,141-40.42E,160,12.295,33.5498
820,2018/5/31,13:39,41-15.13N,141-40.55E,159,11.949,33.5396
821,2018/5/31,13:40,41-14.86N,141-40.68E,161,11.944,33.5832
822,2018/5/31,13:41,41-14.58N,141-40.80E,161,11.937,33.601
823,2018/5/31,13:42,41-14.31N,141-40.93E,161,11.947,33.6044
824,2018/5/31,13:43,41-14.02N,141-41.04E,163,12.003,33.6084
825,2018/5/31,13:44,41-13.74N,141-41.15E,163,12.044,33.6096
826,2018/5/31,13:45,41-13.46N,141-41.26E,163,11.968,33.6087
827,2018/5/31,13:46,41-13.18N,141-41.37E,163,11.943,33.6118
828,2018/5/31,13:47,41-12.90N,141-41.47E,164,11.946,33.6149
829,2018/5/31,13:48,41-12.62N,141-41.58E,164,11.964,33.6145
830,2018/5/31,13:49,41-12.33N,141-41.68E,164,11.974,33.6113
831,2018/5/31,13:50,41-12.06N,141-41.78E,164,12.098,33.6119
832,2018/5/31,13:51,41-11.77N,141-41.89E,164,12.269,33.61
833,2018/5/31,13:52,41-11.48N,141-41.99E,164,12.172,33.6032
834,2018/5/31,13:53,41-11.21N,141-42.10E,164,12.212,33.5998
835,2018/5/31,13:54,41-10.92N,141-42.20E,164,12.346,33.6044
836,2018/5/31,13:55,41-10.64N,141-42.31E,164,12.39,33.5999
837,2018/5/31,13:56,41-10.35N,141-42.41E,164,12.425,33.5948
838,2018/5/31,13:57,41-10.06N,141-42.51E,164,12.38,33.5905
839,2018/5/31,13:58,41-09.78N,141-42.61E,165,12.311,33.5868
840,2018/5/31,13:59,41-09.49N,141-42.71E,165,12.261,33.5835
841,2018/5/31,14:00,41-09.21N,141-42.80E,165,12.343,33.5838
842,2018/5/31,14:01,41-08.92N,141-42.90E,165,12.169,33.5801
843,2018/5/31,14:02,41-08.63N,141-42.99E,166,12.13,33.5741
844,2018/5/31,14:03,41-08.34N,141-43.08E,166,12.133,33.5747
845,2018/5/31,14:04,41-08.06N,141-43.17E,166,12.214,33.5713
846,2018/5/31,14:05,41-07.77N,141-43.26E,166,12.262,33.5691
847,2018/5/31,14:06,41-07.49N,141-43.35E,166,12.292,33.5661
848,2018/5/31,14:07,41-07.19N,141-43.45E,166,12.311,33.5632
849,2018/5/31,14:08,41-06.91N,141-43.54E,166,12.292,33.5633
850,2018/5/31,14:09,41-06.62N,141-43.63E,166,12.307,33.5562
851,2018/5/31,14:10,41-06.34N,141-43.72E,166,12.319,33.5501
852,2018/5/31,14:11,41-06.05N,141-43.81E,166,12.351,33.547
853,2018/5/31,14:12,41-05.76N,141-43.89E,166,12.346,33.5486
854,2018/5/31,14:13,41-05.47N,141-43.99E,166,12.367,33.5701
855,2018/5/31,14:14,41-05.18N,141-44.08E,167,12.267,33.5831
856,2018/5/31,14:15,41-04.89N,141-44.16E,167,12.218,33.5845
857,2018/5/31,14:16,41-04.61N,141-44.25E,167,12.22,33.5829
858,2018/5/31,14:17,41-04.32N,141-44.33E,167,12.122,33.5837
859,2018/5/31,14:18,41-04.04N,141-44.42E,167,12.208,33.581
860,2018/5/31,14:19,41-03.75N,141-44.50E,167,12.07,33.5774
861,2018/5/31,14:20,41-03.46N,141-44.58E,168,12.045,33.5737
862,2018/5/31,14:21,41-03.18N,141-44.66E,167,12.061,33.5835
863,2018/5/31,14:22,41-02.90N,141-44.74E,167,12.07,33.5876
864,2018/5/31,14:23,41-02.61N,141-44.83E,167,12.085,33.5871
865,2018/5/31,14:24,41-02.33N,141-44.91E,167,12.029,33.5833
866,2018/5/31,14:25,41-02.05N,141-44.99E,168,12.032,33.5812
867,2018/5/31,14:26,41-01.76N,141-45.06E,168,12.072,33.584
868,2018/5/31,14:27,41-01.47N,141-45.14E,168,12.036,33.5821
869,2018/5/31,14:28,41-01.19N,141-45.22E,168,12.072,33.5809
870,2018/5/31,14:29,41-00.90N,141-45.29E,168,12.074,33.5782
871,2018/5/31,14:30,41-00.62N,141-45.37E,168,12.096,33.5721
872,2018/5/31,14:31,41-00.33N,141-45.44E,169,12.119,33.5697
873,2018/5/31,14:32,41-00.04N,141-45.52E,168,12.137,33.564
874,2018/5/31,14:33,40-59.75N,141-45.59E,169,12.043,33.562
875,2018/5/31,14:34,40-59.47N,141-45.66E,169,12.043,33.5547
876,2018/5/31,14:35,40-59.19N,141-45.73E,169,12.18,33.5538
877,2018/5/31,14:36,40-58.91N,141-45.80E,169,12.211,33.5706
878,2018/5/31,14:37,40-58.63N,141-45.87E,169,12.004,33.5832
879,2018/5/31,14:38,40-58.35N,141-45.94E,169,11.463,33.5764
880,2018/5/31,14:39,40-58.07N,141-46.01E,169,11.323,33.4808
881,2018/5/31,14:40,40-57.78N,141-46.07E,169,10.929,33.36
882,2018/5/31,14:41,40-57.51N,141-46.14E,168,10.96,33.3217
883,2018/5/31,14:42,40-57.23N,141-46.22E,166,10.829,33.2441
884,2018/5/31,14:43,40-56.95N,141-46.31E,166,10.529,33.2055
885,2018/5/31,14:44,40-56.67N,141-46.40E,166,10.198,33.1209
886,2018/5/31,14:45,40-56.40N,141-46.49E,166,9.807,32.9984
887,2018/5/31,14:46,40-56.12N,141-46.58E,165,9.881,32.8581
888,2018/5/31,14:47,40-55.85N,141-46.68E,164,10.277,32.721
889,2018/5/31,14:48,40-55.58N,141-46.77E,164,10.378,32.7068
890,2018/5/31,14:49,40-55.30N,141-46.87E,164,10.437,32.7667
891,2018/5/31,14:50,40-55.02N,141-46.97E,164,10.63,32.8057
892,2018/5/31,14:51,40-54.75N,141-47.07E,164,10.826,32.8335
893,2018/5/31,14:52,40-54.48N,141-47.17E,163,10.861,32.8751
894,2018/5/31,14:53,40-54.20N,141-47.27E,164,10.716,32.9216
895,2018/5/31,14:54,40-53.93N,141-47.38E,164,10.669,32.9124
896,2018/5/31,14:55,40-53.65N,141-47.48E,164,10.635,32.8572
897,2018/5/31,14:56,40-53.38N,141-47.58E,164,10.584,32.7906
898,2018/5/31,14:57,40-53.11N,141-47.68E,163,10.464,32.7586
899,2018/5/31,14:58,40-52.83N,141-47.79E,163,10.373,32.7356
900,2018/5/31,14:59,40-52.56N,141-47.89E,164,10.093,32.6973
901,2018/5/31,15:00,40-52.29N,141-47.99E,163,10.169,32.6369
902,2018/5/31,15:01,40-52.01N,141-48.10E,162,10.038,32.5805
903,2018/5/31,15:02,40-51.74N,141-48.21E,162,9.908,32.5451
904,2018/5/31,15:03,40-51.47N,141-48.32E,162,10.231,32.5279
905,2018/5/31,15:04,40-51.20N,141-48.43E,163,10.301,32.5379
906,2018/5/31,15:05,40-50.93N,141-48.55E,162,10.114,32.5442
907,2018/5/31,15:06,40-50.66N,141-48.66E,162,9.923,32.5453
908,2018/5/31,15:07,40-50.39N,141-48.76E,162,9.882,32.5506
909,2018/5/31,15:08,40-50.12N,141-48.87E,162,10.054,32.5612
910,2018/5/31,15:09,40-49.85N,141-48.98E,162,9.456,32.5444
911,2018/5/31,15:10,40-49.58N,141-49.10E,162,9.496,32.5338
912,2018/5/31,15:11,40-49.30N,141-49.21E,162,9.936,32.5204
913,2018/5/31,15:12,40-49.03N,141-49.32E,162,9.322,32.5056
914,2018/5/31,15:13,40-48.76N,141-49.43E,162,9.492,32.5057
915,2018/5/31,15:14,40-48.50N,141-49.54E,162,9.911,32.5387
916,2018/5/31,15:15,40-48.23N,141-49.65E,162,9.887,32.5073
917,2018/5/31,15:16,40-47.95N,141-49.76E,162,10.137,32.5256
918,2018/5/31,15:17,40-47.68N,141-49.88E,161,10.143,32.5659
919,2018/5/31,15:18,40-47.41N,141-49.99E,162,9.957,32.6018
920,2018/5/31,15:19,40-47.14N,141-50.10E,162,10.156,32.6333
921,2018/5/31,15:20,40-46.86N,141-50.22E,162,10.178,32.6562
922,2018/5/31,15:21,40-46.60N,141-50.33E,161,10.182,32.6537
923,2018/5/31,15:22,40-46.33N,141-50.45E,162,10.175,32.6362