Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
490,2022/9/30,8:09,42-36.98N,141-37.10E,212,19.087,32.5646
491,2022/9/30,8:10,42-36.76N,141-36.90E,213,19.064,32.6085
492,2022/9/30,8:11,42-36.52N,141-36.71E,205,19.089,32.6148
493,2022/9/30,8:12,42-36.27N,141-36.67E,182,19.243,32.5777
494,2022/9/30,8:13,42-36.00N,141-36.67E,178,19.219,32.4173
495,2022/9/30,8:14,42-35.73N,141-36.70E,175,19.211,32.2945
496,2022/9/30,8:15,42-35.47N,141-36.72E,176,19.413,32.2758
497,2022/9/30,8:16,42-35.20N,141-36.73E,177,19.579,32.3978
498,2022/9/30,8:17,42-34.93N,141-36.75E,178,19.583,32.6093
499,2022/9/30,8:18,42-34.66N,141-36.76E,178,19.545,32.6951
500,2022/9/30,8:19,42-34.39N,141-36.77E,178,19.508,32.7783
501,2022/9/30,8:20,42-34.12N,141-36.77E,178,19.458,32.8032
502,2022/9/30,8:21,42-33.85N,141-36.78E,179,19.407,32.8257
503,2022/9/30,8:22,42-33.58N,141-36.78E,179,19.227,32.842
504,2022/9/30,8:23,42-33.31N,141-36.79E,179,19.266,32.9384
505,2022/9/30,8:24,42-33.04N,141-36.79E,179,19.529,32.981
506,2022/9/30,8:25,42-32.77N,141-36.80E,179,19.616,32.9545
507,2022/9/30,8:26,42-32.50N,141-36.80E,179,19.544,32.9558
508,2022/9/30,8:27,42-32.22N,141-36.81E,178,19.666,32.9876
509,2022/9/30,8:28,42-31.95N,141-36.81E,178,19.915,33.0022
510,2022/9/30,8:29,42-31.68N,141-36.82E,179,20.052,33.0472
511,2022/9/30,8:30,42-31.41N,141-36.82E,179,20.093,33.1013
512,2022/9/30,8:31,42-31.14N,141-36.83E,179,20.119,33.1208
513,2022/9/30,8:32,42-30.87N,141-36.83E,179,20.119,33.1084
514,2022/9/30,8:33,42-30.59N,141-36.84E,179,20.105,33.0986
515,2022/9/30,8:34,42-30.33N,141-36.84E,179,20.084,33.0947
516,2022/9/30,8:35,42-30.06N,141-36.84E,179,20.107,33.0871
517,2022/9/30,8:36,42-29.79N,141-36.84E,179,20.102,33.0844
518,2022/9/30,8:37,42-29.53N,141-36.84E,179,20.11,33.0728
519,2022/9/30,8:38,42-29.25N,141-36.84E,179,20.144,33.0622
520,2022/9/30,8:39,42-28.98N,141-36.85E,179,20.148,33.0621
521,2022/9/30,8:40,42-28.72N,141-36.85E,179,20.135,33.0628
522,2022/9/30,8:41,42-28.44N,141-36.85E,180,20.123,33.0624
523,2022/9/30,8:42,42-28.18N,141-36.86E,180,20.127,33.0664
524,2022/9/30,8:43,42-27.90N,141-36.86E,179,20.123,33.0764
525,2022/9/30,8:44,42-27.64N,141-36.86E,179,20.113,33.0994
526,2022/9/30,8:45,42-27.37N,141-36.86E,180,20.096,33.1032
527,2022/9/30,8:46,42-27.10N,141-36.85E,180,20.086,33.1209
528,2022/9/30,8:47,42-26.80N,141-36.85E,180,20.096,33.123
529,2022/9/30,8:48,42-26.53N,141-36.85E,180,20.116,33.1305
530,2022/9/30,8:49,42-26.27N,141-36.85E,180,20.174,33.1447
531,2022/9/30,8:50,42-25.99N,141-36.85E,180,20.219,33.1731
532,2022/9/30,8:51,42-25.73N,141-36.85E,180,20.214,33.2462
533,2022/9/30,8:52,42-25.47N,141-36.85E,180,20.205,33.2729
534,2022/9/30,8:53,42-25.19N,141-36.86E,180,20.211,33.2917
535,2022/9/30,8:54,42-24.96N,141-36.86E,180,20.196,33.2948
536,2022/9/30,8:55,42-24.70N,141-36.85E,180,20.208,33.2978
537,2022/9/30,8:56,42-24.43N,141-36.86E,180,20.18,33.2942
538,2022/9/30,8:57,42-24.17N,141-36.86E,179,20.169,33.2914
539,2022/9/30,8:58,42-23.90N,141-36.85E,181,20.161,33.2948
540,2022/9/30,8:59,42-23.62N,141-36.83E,182,20.148,33.3027
541,2022/9/30,9:00,42-23.37N,141-36.82E,182,20.207,33.306
542,2022/9/30,9:01,42-23.10N,141-36.80E,182,20.189,33.3143
543,2022/9/30,9:02,42-22.84N,141-36.78E,183,20.131,33.3289
544,2022/9/30,9:03,42-22.57N,141-36.76E,182,20.103,33.339
545,2022/9/30,9:04,42-22.30N,141-36.74E,183,20.061,33.3423
546,2022/9/30,9:05,42-22.05N,141-36.73E,182,19.998,33.3492
547,2022/9/30,9:06,42-21.78N,141-36.71E,182,19.955,33.3489
548,2022/9/30,9:07,42-21.51N,141-36.70E,181,19.926,33.3465
549,2022/9/30,9:08,42-21.25N,141-36.69E,181,19.902,33.3566
550,2022/9/30,9:09,42-20.98N,141-36.68E,181,19.803,33.3681
551,2022/9/30,9:10,42-20.72N,141-36.67E,181,19.884,33.3667
552,2022/9/30,9:11,42-20.46N,141-36.66E,180,19.995,33.3776
553,2022/9/30,9:12,42-20.19N,141-36.66E,180,20.05,33.3732
554,2022/9/30,9:13,42-19.93N,141-36.65E,180,20.152,33.3713
555,2022/9/30,9:14,42-19.67N,141-36.65E,179,20.267,33.3601
556,2022/9/30,9:15,42-19.40N,141-36.66E,179,20.285,33.3412
557,2022/9/30,9:16,42-19.14N,141-36.66E,179,20.258,33.3159
558,2022/9/30,9:17,42-18.88N,141-36.66E,179,20.257,33.31
559,2022/9/30,9:18,42-18.61N,141-36.67E,179,20.311,33.3158
560,2022/9/30,9:19,42-18.35N,141-36.67E,179,20.329,33.3132
561,2022/9/30,9:20,42-18.07N,141-36.68E,179,20.328,33.2945
562,2022/9/30,9:21,42-17.81N,141-36.68E,179,20.355,33.2888
563,2022/9/30,9:22,42-17.55N,141-36.69E,179,20.36,33.2765
564,2022/9/30,9:23,42-17.29N,141-36.69E,178,20.361,33.2677
565,2022/9/30,9:24,42-17.02N,141-36.70E,178,20.354,33.2714
566,2022/9/30,9:25,42-16.75N,141-36.71E,178,20.405,33.2638
567,2022/9/30,9:26,42-16.49N,141-36.71E,178,20.407,33.2707
568,2022/9/30,9:27,42-16.23N,141-36.72E,179,20.39,33.2826
569,2022/9/30,9:28,42-15.97N,141-36.73E,178,20.387,33.2835
570,2022/9/30,9:29,42-15.70N,141-36.73E,178,20.376,33.2762
571,2022/9/30,9:30,42-15.43N,141-36.74E,179,20.411,33.2717
572,2022/9/30,9:31,42-15.16N,141-36.74E,178,20.414,33.2558
573,2022/9/30,9:32,42-14.90N,141-36.75E,178,20.418,33.2465
574,2022/9/30,9:33,42-14.62N,141-36.76E,179,20.456,33.2401
575,2022/9/30,9:34,42-14.37N,141-36.76E,179,20.515,33.246
576,2022/9/30,9:35,42-14.10N,141-36.76E,179,20.458,33.2575
577,2022/9/30,9:36,42-13.83N,141-36.76E,180,20.346,33.2784
578,2022/9/30,9:37,42-13.57N,141-36.76E,179,20.353,33.2796
579,2022/9/30,9:38,42-13.30N,141-36.76E,179,20.381,33.3007
580,2022/9/30,9:39,42-13.02N,141-36.76E,179,20.432,33.3103
581,2022/9/30,9:40,42-12.76N,141-36.76E,180,20.456,33.332
582,2022/9/30,9:41,42-12.49N,141-36.76E,179,20.442,33.3449
583,2022/9/30,9:42,42-12.22N,141-36.76E,179,20.37,33.3634
584,2022/9/30,9:43,42-11.96N,141-36.77E,179,20.382,33.398
585,2022/9/30,9:44,42-11.68N,141-36.77E,180,20.368,33.4243
586,2022/9/30,9:45,42-11.42N,141-36.76E,180,20.301,33.4733
587,2022/9/30,9:46,42-11.15N,141-36.77E,179,20.33,33.4985
588,2022/9/30,9:47,42-10.88N,141-36.77E,180,20.331,33.5142
589,2022/9/30,9:48,42-10.62N,141-36.77E,179,20.285,33.5198
590,2022/9/30,9:49,42-10.35N,141-36.77E,180,20.302,33.5095
591,2022/9/30,9:50,42-10.08N,141-36.77E,180,20.318,33.4948
592,2022/9/30,9:51,42-09.80N,141-36.76E,179,20.307,33.4872
593,2022/9/30,9:52,42-09.54N,141-36.76E,180,20.322,33.4822
594,2022/9/30,9:53,42-09.26N,141-36.76E,180,20.317,33.4728
595,2022/9/30,9:54,42-08.99N,141-36.75E,181,20.303,33.4761
596,2022/9/30,9:55,42-08.72N,141-36.74E,181,20.306,33.4839
597,2022/9/30,9:56,42-08.44N,141-36.74E,180,20.344,33.4815
598,2022/9/30,9:57,42-08.18N,141-36.73E,180,20.366,33.4993
599,2022/9/30,9:58,42-07.90N,141-36.73E,180,20.374,33.4904
600,2022/9/30,9:59,42-07.63N,141-36.72E,180,20.35,33.4598
601,2022/9/30,10:00,42-07.36N,141-36.71E,181,20.403,33.4352
602,2022/9/30,10:01,42-07.09N,141-36.71E,180,20.543,33.4297
603,2022/9/30,10:02,42-06.82N,141-36.70E,181,20.499,33.4547
604,2022/9/30,10:03,42-06.55N,141-36.69E,181,20.445,33.4817
605,2022/9/30,10:04,42-06.27N,141-36.68E,181,20.451,33.4831
606,2022/9/30,10:05,42-06.01N,141-36.67E,180,20.493,33.4747
607,2022/9/30,10:06,42-05.73N,141-36.66E,181,20.537,33.4791
608,2022/9/30,10:07,42-05.47N,141-36.66E,181,20.539,33.4674
609,2022/9/30,10:08,42-05.20N,141-36.64E,182,20.558,33.4562
610,2022/9/30,10:09,42-04.88N,141-36.63E,182,20.537,33.4611
611,2022/9/30,10:10,42-04.61N,141-36.61E,181,20.544,33.4746
612,2022/9/30,10:11,42-04.37N,141-36.60E,181,20.582,33.476
613,2022/9/30,10:12,42-04.11N,141-36.59E,182,20.594,33.495
614,2022/9/30,10:13,42-03.84N,141-36.57E,182,20.459,33.5079
615,2022/9/30,10:14,42-03.56N,141-36.56E,181,20.462,33.4959
616,2022/9/30,10:15,42-03.28N,141-36.55E,182,20.479,33.4369
617,2022/9/30,10:16,42-03.01N,141-36.53E,182,20.421,33.3976
618,2022/9/30,10:17,42-02.72N,141-36.52E,182,20.377,33.3573
619,2022/9/30,10:18,42-02.46N,141-36.50E,182,20.363,33.3335
620,2022/9/30,10:19,42-02.18N,141-36.49E,182,20.303,33.3156
621,2022/9/30,10:20,42-01.91N,141-36.47E,182,20.244,33.3103
622,2022/9/30,10:21,42-01.63N,141-36.45E,182,20.24,33.2982
623,2022/9/30,10:22,42-01.36N,141-36.43E,182,20.219,33.2924
624,2022/9/30,10:23,42-01.09N,141-36.42E,181,20.229,33.2902
625,2022/9/30,10:24,42-00.81N,141-36.41E,182,20.249,33.2762
626,2022/9/30,10:25,42-00.53N,141-36.39E,182,20.234,33.275
627,2022/9/30,10:26,42-00.26N,141-36.37E,182,20.225,33.2706
628,2022/9/30,10:27,41-59.99N,141-36.36E,182,20.226,33.2564
629,2022/9/30,10:28,41-59.67N,141-36.34E,183,20.231,33.2392
630,2022/9/30,10:29,41-59.39N,141-36.32E,182,20.241,33.2319
631,2022/9/30,10:30,41-59.13N,141-36.31E,181,20.239,33.2193
632,2022/9/30,10:31,41-58.85N,141-36.30E,181,20.22,33.1964
633,2022/9/30,10:32,41-58.56N,141-36.29E,182,20.276,33.1901
634,2022/9/30,10:33,41-58.30N,141-36.27E,183,20.445,33.1954
635,2022/9/30,10:34,41-58.01N,141-36.25E,182,20.564,33.3381
636,2022/9/30,10:35,41-57.74N,141-36.24E,182,20.596,33.5212
637,2022/9/30,10:36,41-57.46N,141-36.22E,183,20.609,33.6477
638,2022/9/30,10:37,41-57.18N,141-36.20E,182,20.589,33.6683
639,2022/9/30,10:38,41-56.92N,141-36.18E,182,20.591,33.7033
640,2022/9/30,10:39,41-56.63N,141-36.16E,182,20.519,33.6995
641,2022/9/30,10:40,41-56.36N,141-36.15E,182,20.331,33.6966
642,2022/9/30,10:41,41-56.08N,141-36.14E,181,20.422,33.696
643,2022/9/30,10:42,41-55.80N,141-36.12E,182,20.499,33.6958
644,2022/9/30,10:43,41-55.53N,141-36.11E,181,20.528,33.6825
645,2022/9/30,10:44,41-55.25N,141-36.10E,181,20.53,33.6628
646,2022/9/30,10:45,41-54.97N,141-36.09E,181,20.535,33.6348
647,2022/9/30,10:46,41-54.70N,141-36.09E,180,20.525,33.5909
648,2022/9/30,10:47,41-54.43N,141-36.10E,178,20.486,33.5637
649,2022/9/30,10:48,41-54.16N,141-36.11E,178,20.473,33.5311
650,2022/9/30,10:49,41-53.91N,141-36.11E,179,20.447,33.4896
651,2022/9/30,10:50,41-53.63N,141-36.11E,180,20.444,33.4441
652,2022/9/30,10:51,41-53.36N,141-36.11E,180,20.457,33.4119
653,2022/9/30,10:52,41-53.08N,141-36.11E,180,20.466,33.3811
654,2022/9/30,10:53,41-52.79N,141-36.11E,180,20.449,33.3642
655,2022/9/30,10:54,41-52.52N,141-36.11E,179,20.452,33.3509
656,2022/9/30,10:55,41-52.25N,141-36.12E,180,20.466,33.3548
657,2022/9/30,10:56,41-51.96N,141-36.12E,179,20.467,33.3624
658,2022/9/30,10:57,41-51.68N,141-36.12E,179,20.484,33.3786
659,2022/9/30,10:58,41-51.41N,141-36.12E,179,20.502,33.3895
660,2022/9/30,10:59,41-51.12N,141-36.12E,179,20.508,33.4154
661,2022/9/30,11:00,41-50.84N,141-36.12E,179,20.475,33.5003
662,2022/9/30,11:01,41-50.56N,141-36.13E,179,19.987,33.5304
663,2022/9/30,11:02,41-50.28N,141-36.13E,179,19.784,33.5815
664,2022/9/30,11:03,41-49.99N,141-36.14E,179,19.752,33.6249
665,2022/9/30,11:04,41-49.71N,141-36.14E,179,19.786,33.6468
666,2022/9/30,11:05,41-49.44N,141-36.15E,179,19.706,33.6701
667,2022/9/30,11:06,41-49.11N,141-36.15E,178,19.674,33.6846
668,2022/9/30,11:07,41-48.85N,141-36.17E,178,19.686,33.6867
669,2022/9/30,11:08,41-48.57N,141-36.18E,178,19.623,33.6735
670,2022/9/30,11:09,41-48.30N,141-36.19E,178,19.741,33.6978
671,2022/9/30,11:10,41-48.03N,141-36.21E,176,19.806,33.7217
672,2022/9/30,11:11,41-47.75N,141-36.23E,176,20.099,33.7421
673,2022/9/30,11:12,41-47.49N,141-36.26E,176,20.524,33.743
674,2022/9/30,11:13,41-47.22N,141-36.28E,177,20.556,33.6904
675,2022/9/30,11:14,41-46.95N,141-36.30E,175,20.511,33.6547
676,2022/9/30,11:15,41-46.70N,141-36.33E,176,20.425,33.6681
677,2022/9/30,11:16,41-46.43N,141-36.33E,179,20.288,33.6124
678,2022/9/30,11:17,41-46.17N,141-36.34E,179,20.235,33.4589
679,2022/9/30,11:18,41-45.91N,141-36.35E,178,20.355,33.4326
680,2022/9/30,11:19,41-45.63N,141-36.36E,178,20.532,33.5316
681,2022/9/30,11:20,41-45.38N,141-36.37E,179,20.763,33.5694
682,2022/9/30,11:21,41-45.11N,141-36.38E,179,20.964,33.5957
683,2022/9/30,11:22,41-44.84N,141-36.39E,178,21.131,33.599
684,2022/9/30,11:23,41-44.59N,141-36.40E,178,21.246,33.581
685,2022/9/30,11:24,41-44.32N,141-36.41E,178,21.295,33.5738
686,2022/9/30,11:25,41-44.06N,141-36.42E,178,21.395,33.5964
687,2022/9/30,11:26,41-43.80N,141-36.44E,178,21.508,33.6029
688,2022/9/30,11:27,41-43.53N,141-36.45E,178,21.492,33.5908
689,2022/9/30,11:28,41-43.27N,141-36.46E,178,21.224,33.5958
690,2022/9/30,11:29,41-43.01N,141-36.47E,178,21.158,33.6447
691,2022/9/30,11:30,41-42.74N,141-36.49E,178,21.131,33.6793
692,2022/9/30,11:31,41-42.47N,141-36.50E,178,21.134,33.7068
693,2022/9/30,11:32,41-42.21N,141-36.51E,179,21.081,33.7117
694,2022/9/30,11:33,41-41.95N,141-36.52E,178,20.951,33.7135
695,2022/9/30,11:34,41-41.68N,141-36.53E,178,21.014,33.7219
696,2022/9/30,11:35,41-41.41N,141-36.54E,178,21.035,33.7247
697,2022/9/30,11:36,41-41.14N,141-36.55E,178,21.428,33.7254
698,2022/9/30,11:37,41-40.91N,141-36.56E,178,21.26,33.7128
699,2022/9/30,11:38,41-40.65N,141-36.57E,178,21.198,33.6858
700,2022/9/30,11:39,41-40.38N,141-36.57E,178,21.374,33.6954
701,2022/9/30,11:40,41-40.12N,141-36.58E,178,21.632,33.6973
702,2022/9/30,11:41,41-39.83N,141-36.59E,178,21.766,33.6822
703,2022/9/30,11:42,41-39.58N,141-36.59E,178,21.65,33.6506
704,2022/9/30,11:43,41-39.31N,141-36.60E,178,21.747,33.6514
705,2022/9/30,11:44,41-39.03N,141-36.60E,179,21.796,33.6568
706,2022/9/30,11:45,41-38.77N,141-36.60E,179,21.8,33.6579
707,2022/9/30,11:46,41-38.50N,141-36.60E,179,21.755,33.6545
708,2022/9/30,11:47,41-38.22N,141-36.61E,179,21.812,33.6458
709,2022/9/30,11:48,41-37.96N,141-36.61E,180,21.924,33.656
710,2022/9/30,11:49,41-37.68N,141-36.61E,179,21.916,33.6535
711,2022/9/30,11:50,41-37.41N,141-36.61E,179,22.055,33.6445
712,2022/9/30,11:51,41-37.13N,141-36.62E,179,22.126,33.6431
713,2022/9/30,11:52,41-36.84N,141-36.62E,180,22.026,33.6354
714,2022/9/30,11:53,41-36.57N,141-36.62E,179,22.016,33.6343
715,2022/9/30,11:54,41-36.29N,141-36.62E,180,21.983,33.6443
716,2022/9/30,11:55,41-36.01N,141-36.61E,180,21.918,33.6397
717,2022/9/30,11:56,41-35.73N,141-36.61E,179,21.88,33.6448
718,2022/9/30,11:57,41-35.44N,141-36.61E,179,21.808,33.653
719,2022/9/30,11:58,41-35.16N,141-36.62E,179,21.748,33.6569
720,2022/9/30,11:59,41-34.87N,141-36.61E,180,21.744,33.6579
721,2022/9/30,12:00,41-34.60N,141-36.61E,179,21.797,33.6647
722,2022/9/30,12:01,41-34.31N,141-36.61E,180,21.785,33.6598
723,2022/9/30,12:02,41-34.02N,141-36.61E,180,21.735,33.6561
724,2022/9/30,12:03,41-33.74N,141-36.61E,179,21.723,33.6596
725,2022/9/30,12:04,41-33.45N,141-36.61E,179,21.748,33.6544
726,2022/9/30,12:05,41-33.16N,141-36.62E,179,21.75,33.6595
727,2022/9/30,12:06,41-32.89N,141-36.62E,179,21.744,33.6513
728,2022/9/30,12:07,41-32.59N,141-36.62E,180,21.681,33.655
729,2022/9/30,12:08,41-32.31N,141-36.61E,181,21.634,33.656
730,2022/9/30,12:09,41-32.02N,141-36.60E,180,21.533,33.6595
731,2022/9/30,12:10,41-31.74N,141-36.60E,180,21.453,33.6632
732,2022/9/30,12:11,41-31.46N,141-36.58E,181,21.25,33.6787
733,2022/9/30,12:12,41-31.17N,141-36.57E,183,21.144,33.6866
734,2022/9/30,12:13,41-30.88N,141-36.54E,184,21.044,33.7061
735,2022/9/30,12:14,41-30.60N,141-36.52E,182,20.683,33.7193
736,2022/9/30,12:15,41-30.32N,141-36.51E,180,20.668,33.7292
737,2022/9/30,12:16,41-30.06N,141-36.52E,178,20.705,33.7279
738,2022/9/30,12:17,41-29.78N,141-36.53E,178,20.726,33.7206
739,2022/9/30,12:18,41-29.51N,141-36.54E,178,20.749,33.7079
740,2022/9/30,12:19,41-29.23N,141-36.55E,178,20.771,33.7124
741,2022/9/30,12:20,41-28.97N,141-36.56E,178,20.769,33.709
742,2022/9/30,12:21,41-28.69N,141-36.57E,178,20.781,33.7023
743,2022/9/30,12:22,41-28.42N,141-36.58E,177,20.776,33.6967
744,2022/9/30,12:23,41-28.15N,141-36.61E,175,20.891,33.6928
745,2022/9/30,12:24,41-27.87N,141-36.62E,177,20.989,33.6761
746,2022/9/30,12:25,41-27.61N,141-36.64E,176,21.085,33.6486
747,2022/9/30,12:26,41-27.34N,141-36.66E,175,21.053,33.6456
748,2022/9/30,12:27,41-27.07N,141-36.69E,175,20.91,33.6576
749,2022/9/30,12:28,41-26.80N,141-36.71E,175,20.793,33.6852
750,2022/9/30,12:29,41-26.53N,141-36.74E,176,20.738,33.7076
751,2022/9/30,12:30,41-26.26N,141-36.76E,175,20.7,33.7107
752,2022/9/30,12:31,41-26.01N,141-36.79E,175,20.671,33.7175
753,2022/9/30,12:32,41-25.74N,141-36.82E,174,20.649,33.711
754,2022/9/30,12:33,41-25.49N,141-36.86E,171,20.669,33.7074
755,2022/9/30,12:34,41-25.22N,141-36.92E,170,20.685,33.7041
756,2022/9/30,12:35,41-24.97N,141-36.98E,170,20.702,33.7074
757,2022/9/30,12:36,41-24.71N,141-37.03E,170,20.691,33.7044
758,2022/9/30,12:37,41-24.45N,141-37.09E,170,20.692,33.7062
759,2022/9/30,12:38,41-24.19N,141-37.15E,170,20.71,33.7035
760,2022/9/30,12:39,41-23.93N,141-37.21E,170,20.732,33.7016
761,2022/9/30,12:40,41-23.68N,141-37.27E,169,20.742,33.699
762,2022/9/30,12:41,41-23.43N,141-37.33E,169,20.757,33.7002
763,2022/9/30,12:42,41-23.17N,141-37.39E,169,20.765,33.7073
764,2022/9/30,12:43,41-22.92N,141-37.45E,169,20.787,33.7119
765,2022/9/30,12:44,41-22.66N,141-37.52E,169,20.801,33.7062
766,2022/9/30,12:45,41-22.42N,141-37.58E,169,20.809,33.7095
767,2022/9/30,12:46,41-22.16N,141-37.64E,169,20.819,33.7084
768,2022/9/30,12:47,41-21.90N,141-37.70E,169,20.825,33.7097
769,2022/9/30,12:48,41-21.64N,141-37.77E,168,20.859,33.7087
770,2022/9/30,12:49,41-21.39N,141-37.83E,169,20.885,33.7272
771,2022/9/30,12:50,41-21.14N,141-37.89E,168,20.937,33.7277
772,2022/9/30,12:51,41-20.89N,141-37.95E,168,20.971,33.7302
773,2022/9/30,12:52,41-20.63N,141-38.01E,169,20.983,33.728
774,2022/9/30,12:53,41-20.38N,141-38.08E,168,20.971,33.7365
775,2022/9/30,12:54,41-20.12N,141-38.14E,170,20.954,33.7308
776,2022/9/30,12:55,41-19.88N,141-38.19E,172,20.949,33.7232
777,2022/9/30,12:56,41-19.62N,141-38.23E,172,20.945,33.7183
778,2022/9/30,12:57,41-19.36N,141-38.27E,172,20.993,33.7104
779,2022/9/30,12:58,41-19.10N,141-38.32E,172,21.008,33.7025
780,2022/9/30,12:59,41-18.85N,141-38.36E,172,20.991,33.7045
781,2022/9/30,13:00,41-18.60N,141-38.41E,173,20.941,33.7034
782,2022/9/30,13:01,41-18.34N,141-38.45E,172,20.913,33.7028
783,2022/9/30,13:02,41-18.07N,141-38.49E,172,20.937,33.6964
784,2022/9/30,13:03,41-17.82N,141-38.54E,173,20.902,33.6985
785,2022/9/30,13:04,41-17.55N,141-38.58E,173,20.943,33.7002
786,2022/9/30,13:05,41-17.29N,141-38.62E,172,20.939,33.7075
787,2022/9/30,13:06,41-17.03N,141-38.67E,172,20.958,33.7008
788,2022/9/30,13:07,41-16.76N,141-38.71E,173,20.876,33.6985
789,2022/9/30,13:08,41-16.50N,141-38.75E,172,20.96,33.7021
790,2022/9/30,13:09,41-16.23N,141-38.80E,172,21.015,33.698
791,2022/9/30,13:10,41-15.96N,141-38.85E,172,21.04,33.7023
792,2022/9/30,13:11,41-15.70N,141-38.89E,172,21.055,33.7012
793,2022/9/30,13:12,41-15.43N,141-38.94E,172,21.053,33.7093
794,2022/9/30,13:13,41-15.17N,141-39.01E,167,21.012,33.7043
795,2022/9/30,13:14,41-14.91N,141-39.09E,165,21,33.6996
796,2022/9/30,13:15,41-14.66N,141-39.17E,165,20.998,33.6961
797,2022/9/30,13:16,41-14.40N,141-39.25E,167,20.914,33.6958
798,2022/9/30,13:17,41-14.14N,141-39.33E,167,20.875,33.6963
799,2022/9/30,13:18,41-13.87N,141-39.42E,167,20.894,33.6903
800,2022/9/30,13:19,41-13.62N,141-39.49E,167,20.9,33.6932
801,2022/9/30,13:20,41-13.37N,141-39.57E,167,21.001,33.7043
802,2022/9/30,13:21,41-13.11N,141-39.64E,167,21.04,33.7113
803,2022/9/30,13:22,41-12.85N,141-39.72E,166,21.025,33.71
804,2022/9/30,13:23,41-12.61N,141-39.80E,166,21.005,33.7106
805,2022/9/30,13:24,41-12.36N,141-39.88E,165,20.981,33.7158
806,2022/9/30,13:25,41-12.10N,141-39.96E,165,21.032,33.7203
807,2022/9/30,13:26,41-11.85N,141-40.04E,166,21.003,33.7159
808,2022/9/30,13:27,41-11.55N,141-40.13E,167,20.957,33.7157
809,2022/9/30,13:28,41-11.30N,141-40.21E,167,20.973,33.7173
810,2022/9/30,13:29,41-11.08N,141-40.27E,167,20.984,33.7201
811,2022/9/30,13:30,41-10.82N,141-40.35E,167,20.97,33.7301
812,2022/9/30,13:31,41-10.57N,141-40.42E,167,20.982,33.7352
813,2022/9/30,13:32,41-10.30N,141-40.50E,167,20.99,33.7355
814,2022/9/30,13:33,41-10.05N,141-40.57E,167,20.989,33.7239
815,2022/9/30,13:34,41-09.79N,141-40.65E,167,21.013,33.7119
816,2022/9/30,13:35,41-09.54N,141-40.72E,167,21.034,33.7004
817,2022/9/30,13:36,41-09.28N,141-40.80E,167,21.068,33.6968
818,2022/9/30,13:37,41-09.01N,141-40.88E,167,21.099,33.6953
819,2022/9/30,13:38,41-08.76N,141-40.95E,168,21.111,33.7048
820,2022/9/30,13:39,41-08.50N,141-41.03E,167,21.128,33.7042
821,2022/9/30,13:40,41-08.24N,141-41.10E,167,21.128,33.7056
822,2022/9/30,13:41,41-07.98N,141-41.18E,167,21.121,33.7097
823,2022/9/30,13:42,41-07.71N,141-41.26E,167,21.132,33.6986
824,2022/9/30,13:43,41-07.46N,141-41.33E,167,21.133,33.6949
825,2022/9/30,13:44,41-07.19N,141-41.41E,167,21.104,33.6964
826,2022/9/30,13:45,41-06.93N,141-41.48E,167,21.089,33.7003
827,2022/9/30,13:46,41-06.68N,141-41.56E,168,21.048,33.6968
828,2022/9/30,13:47,41-06.41N,141-41.63E,167,21.046,33.6981
829,2022/9/30,13:48,41-06.16N,141-41.71E,167,21.04,33.7001
830,2022/9/30,13:49,41-05.89N,141-41.78E,167,21.008,33.6929
831,2022/9/30,13:50,41-05.63N,141-41.86E,167,20.964,33.6956
832,2022/9/30,13:51,41-05.37N,141-41.93E,167,20.971,33.6969
833,2022/9/30,13:52,41-05.10N,141-42.01E,167,20.963,33.6931
834,2022/9/30,13:53,41-04.84N,141-42.08E,167,20.93,33.6938
835,2022/9/30,13:54,41-04.59N,141-42.16E,167,20.922,33.7032
836,2022/9/30,13:55,41-04.32N,141-42.23E,167,20.88,33.7052
837,2022/9/30,13:56,41-04.07N,141-42.31E,167,20.849,33.7065
838,2022/9/30,13:57,41-03.80N,141-42.39E,167,20.886,33.7126
839,2022/9/30,13:58,41-03.54N,141-42.47E,167,20.851,33.7093
840,2022/9/30,13:59,41-03.28N,141-42.54E,167,20.791,33.7127
841,2022/9/30,14:00,41-03.02N,141-42.62E,167,20.741,33.7035
842,2022/9/30,14:01,41-02.76N,141-42.70E,166,20.7,33.7053
843,2022/9/30,14:02,41-02.50N,141-42.78E,167,20.722,33.705
844,2022/9/30,14:03,41-02.24N,141-42.85E,167,20.702,33.6996
845,2022/9/30,14:04,41-01.99N,141-42.93E,165,20.703,33.6997
846,2022/9/30,14:05,41-01.73N,141-43.02E,164,20.712,33.6968
847,2022/9/30,14:06,41-01.47N,141-43.12E,163,20.734,33.6937
848,2022/9/30,14:07,41-01.22N,141-43.21E,164,20.68,33.6903
849,2022/9/30,14:08,41-00.98N,141-43.30E,164,20.692,33.6804
850,2022/9/30,14:09,41-00.73N,141-43.39E,164,20.716,33.6749
851,2022/9/30,14:10,41-00.46N,141-43.49E,165,20.703,33.6747
852,2022/9/30,14:11,41-00.21N,141-43.56E,167,20.698,33.6702
853,2022/9/30,14:12,40-59.94N,141-43.64E,167,20.693,33.6748
854,2022/9/30,14:13,40-59.69N,141-43.71E,167,20.681,33.681
855,2022/9/30,14:14,40-59.43N,141-43.79E,167,20.679,33.6776
856,2022/9/30,14:15,40-59.16N,141-43.87E,167,20.681,33.6925
857,2022/9/30,14:16,40-58.91N,141-43.94E,167,20.69,33.6933
858,2022/9/30,14:17,40-58.65N,141-44.02E,167,20.632,33.6935
859,2022/9/30,14:18,40-58.39N,141-44.09E,167,20.633,33.7004
860,2022/9/30,14:19,40-58.13N,141-44.16E,167,20.616,33.7066
861,2022/9/30,14:20,40-57.86N,141-44.24E,168,20.628,33.7068
862,2022/9/30,14:21,40-57.61N,141-44.31E,168,20.647,33.6968
863,2022/9/30,14:22,40-57.35N,141-44.38E,167,20.64,33.6881
864,2022/9/30,14:23,40-57.09N,141-44.46E,168,20.615,33.6729
865,2022/9/30,14:24,40-56.83N,141-44.53E,167,20.598,33.6688
866,2022/9/30,14:25,40-56.57N,141-44.60E,168,20.599,33.6681
867,2022/9/30,14:26,40-56.31N,141-44.67E,168,20.557,33.655
868,2022/9/30,14:27,40-56.05N,141-44.74E,168,20.565,33.6488
869,2022/9/30,14:28,40-55.79N,141-44.80E,169,20.573,33.6402
870,2022/9/30,14:29,40-55.53N,141-44.87E,169,20.598,33.6366
871,2022/9/30,14:30,40-55.27N,141-44.93E,169,20.601,33.6455
872,2022/9/30,14:31,40-55.02N,141-45.00E,168,20.462,33.6537
873,2022/9/30,14:32,40-54.75N,141-45.06E,169,20.371,33.649
874,2022/9/30,14:33,40-54.49N,141-45.13E,169,20.297,33.622
875,2022/9/30,14:34,40-54.23N,141-45.20E,168,20.156,33.5944
876,2022/9/30,14:35,40-53.96N,141-45.27E,168,19.925,33.5747
877,2022/9/30,14:36,40-53.71N,141-45.33E,169,19.804,33.5043
878,2022/9/30,14:37,40-53.44N,141-45.40E,168,19.75,33.4437
879,2022/9/30,14:38,40-53.18N,141-45.47E,168,19.758,33.4044
880,2022/9/30,14:39,40-52.91N,141-45.54E,168,19.801,33.3986
881,2022/9/30,14:40,40-52.66N,141-45.61E,168,19.793,33.405
882,2022/9/30,14:41,40-52.41N,141-45.68E,167,19.844,33.4017
883,2022/9/30,14:42,40-52.15N,141-45.75E,167,19.999,33.4134
884,2022/9/30,14:43,40-51.89N,141-45.83E,167,20.153,33.4274