Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
206,2024/2/9,8:06,42-36.88N,141-37.01E,214,4.378,
207,2024/2/9,8:07,42-36.68N,141-36.83E,208,4.611,
208,2024/2/9,8:08,42-36.39N,141-36.76E,182,4.663,
209,2024/2/9,8:09,42-36.09N,141-36.76E,178,4.773,
210,2024/2/9,8:10,42-35.85N,141-36.77E,177,4.787,
211,2024/2/9,8:11,42-35.52N,141-36.79E,178,4.786,
212,2024/2/9,8:12,42-35.23N,141-36.80E,178,4.78,
213,2024/2/9,8:13,42-34.95N,141-36.80E,179,4.769,
214,2024/2/9,8:14,42-34.64N,141-36.81E,179,4.757,
215,2024/2/9,8:15,42-34.36N,141-36.81E,179,4.695,
216,2024/2/9,8:16,42-34.06N,141-36.82E,179,4.696,
217,2024/2/9,8:17,42-33.77N,141-36.82E,179,4.782,
218,2024/2/9,8:18,42-33.48N,141-36.83E,178,5.006,
219,2024/2/9,8:19,42-33.18N,141-36.83E,179,5.143,
220,2024/2/9,8:20,42-32.89N,141-36.84E,179,5.158,
221,2024/2/9,8:21,42-32.60N,141-36.85E,179,5.008,
222,2024/2/9,8:22,42-32.32N,141-36.86E,178,4.717,
223,2024/2/9,8:23,42-32.02N,141-36.87E,178,4.548,
224,2024/2/9,8:24,42-31.72N,141-36.87E,178,4.327,
225,2024/2/9,8:25,42-31.41N,141-36.88E,179,4.08,
226,2024/2/9,8:26,42-31.13N,141-36.89E,178,4.136,
227,2024/2/9,8:27,42-30.85N,141-36.90E,178,4.369,
228,2024/2/9,8:28,42-30.56N,141-36.91E,178,4.392,
229,2024/2/9,8:29,42-30.22N,141-36.92E,178,4.444,
230,2024/2/9,8:30,42-30.00N,141-36.93E,179,4.473,
231,2024/2/9,8:31,42-29.67N,141-36.93E,179,4.505,
232,2024/2/9,8:32,42-29.43N,141-36.94E,178,4.587,
233,2024/2/9,8:33,42-29.09N,141-36.95E,178,4.648,
234,2024/2/9,8:34,42-28.82N,141-36.95E,179,4.603,
235,2024/2/9,8:35,42-28.53N,141-36.96E,179,4.557,
236,2024/2/9,8:36,42-28.21N,141-36.97E,179,4.478,
237,2024/2/9,8:37,42-27.95N,141-36.98E,179,4.426,
238,2024/2/9,8:38,42-27.66N,141-36.98E,179,4.425,
239,2024/2/9,8:39,42-27.33N,141-36.98E,179,4.434,
240,2024/2/9,8:40,42-27.07N,141-36.98E,180,4.467,
241,2024/2/9,8:41,42-26.78N,141-36.98E,179,4.255,
242,2024/2/9,8:42,42-26.45N,141-36.99E,179,3.648,
243,2024/2/9,8:43,42-26.20N,141-36.99E,179,3.427,
244,2024/2/9,8:44,42-25.90N,141-36.99E,180,3.366,
245,2024/2/9,8:45,42-25.61N,141-36.99E,180,3.38,
246,2024/2/9,12:16,42-25.47N,141-36.99E,180,9.425,
247,2024/2/9,12:17,41-24.22N,141-36.78E,170,9.43,
248,2024/2/9,12:18,41-23.92N,141-36.84E,171,9.441,
249,2024/2/9,12:19,41-23.61N,141-36.91E,169,9.437,
250,2024/2/9,12:20,41-23.32N,141-36.96E,171,9.439,
251,2024/2/9,12:21,41-22.99N,141-37.03E,171,9.439,
252,2024/2/9,12:22,41-22.70N,141-37.08E,171,9.449,
253,2024/2/9,12:23,41-22.41N,141-37.13E,171,9.449,
254,2024/2/9,12:24,41-22.08N,141-37.19E,171,9.449,
255,2024/2/9,12:25,41-21.78N,141-37.25E,171,9.463,
256,2024/2/9,12:26,41-21.47N,141-37.31E,172,9.469,
257,2024/2/9,12:27,41-21.17N,141-37.37E,171,9.47,
258,2024/2/9,12:28,41-20.85N,141-37.42E,171,9.477,
259,2024/2/9,12:29,41-20.55N,141-37.48E,172,9.482,
260,2024/2/9,12:30,41-20.24N,141-37.53E,172,9.488,
261,2024/2/9,12:31,41-19.89N,141-37.59E,172,9.495,
262,2024/2/9,12:32,41-19.62N,141-37.64E,172,9.502,
263,2024/2/9,12:33,41-19.27N,141-37.71E,171,9.501,
264,2024/2/9,12:34,41-19.00N,141-37.75E,172,9.502,
265,2024/2/9,12:35,41-18.69N,141-37.81E,172,9.5,
266,2024/2/9,12:36,41-18.38N,141-37.86E,172,9.496,
267,2024/2/9,12:37,41-18.05N,141-37.93E,170,9.469,
268,2024/2/9,12:38,41-17.76N,141-38.01E,167,9.408,
269,2024/2/9,12:39,41-17.43N,141-38.11E,166,9.367,
270,2024/2/9,12:40,41-17.17N,141-38.20E,165,9.295,
271,2024/2/9,12:41,41-16.87N,141-38.31E,163,9.248,
272,2024/2/9,12:42,41-16.54N,141-38.44E,163,9.308,
273,2024/2/9,12:43,41-16.28N,141-38.53E,164,9.356,
274,2024/2/9,12:44,41-15.99N,141-38.63E,165,9.374,
275,2024/2/9,12:45,41-15.69N,141-38.73E,165,9.379,
276,2024/2/9,12:46,41-15.41N,141-38.83E,164,9.378,
277,2024/2/9,12:47,41-15.12N,141-38.93E,164,9.406,
278,2024/2/9,12:48,41-14.83N,141-39.03E,164,9.415,
279,2024/2/9,12:49,41-14.54N,141-39.14E,165,9.417,
280,2024/2/9,12:50,41-14.24N,141-39.25E,165,9.414,
281,2024/2/9,12:51,41-13.96N,141-39.34E,165,9.417,
282,2024/2/9,12:52,41-13.66N,141-39.44E,166,9.418,
283,2024/2/9,12:53,41-13.38N,141-39.52E,167,9.422,
284,2024/2/9,12:54,41-13.08N,141-39.60E,167,9.422,
285,2024/2/9,12:55,41-12.78N,141-39.69E,168,9.412,
286,2024/2/9,12:56,41-12.48N,141-39.77E,168,9.415,
287,2024/2/9,12:57,41-12.19N,141-39.85E,167,9.411,
288,2024/2/9,12:58,41-11.86N,141-39.93E,168,9.408,
289,2024/2/9,12:59,41-11.59N,141-40.00E,168,9.406,
290,2024/2/9,13:00,41-11.30N,141-40.08E,169,9.411,
291,2024/2/9,13:01,41-11.00N,141-40.16E,169,9.41,
292,2024/2/9,13:02,41-10.71N,141-40.23E,169,9.401,
293,2024/2/9,13:03,41-10.37N,141-40.32E,168,9.395,
294,2024/2/9,13:04,41-10.10N,141-40.39E,168,9.394,
295,2024/2/9,13:05,41-09.80N,141-40.47E,168,9.38,
296,2024/2/9,13:06,41-09.51N,141-40.54E,168,9.357,
297,2024/2/9,13:07,41-09.21N,141-40.63E,167,9.343,
298,2024/2/9,13:08,41-08.92N,141-40.72E,166,9.328,
299,2024/2/9,13:09,41-08.61N,141-40.82E,166,9.297,
300,2024/2/9,13:10,41-08.30N,141-40.92E,166,9.281,
301,2024/2/9,13:11,41-08.02N,141-41.01E,165,9.21,
302,2024/2/9,13:12,41-07.73N,141-41.11E,164,9.033,
303,2024/2/9,13:13,41-07.43N,141-41.23E,163,8.346,
304,2024/2/9,13:14,41-07.13N,141-41.34E,165,8.084,
305,2024/2/9,13:15,41-06.85N,141-41.43E,165,7.86,
306,2024/2/9,13:16,41-06.55N,141-41.54E,164,7.702,
307,2024/2/9,13:17,41-06.26N,141-41.64E,165,7.559,
308,2024/2/9,13:18,41-05.95N,141-41.74E,165,7.688,
309,2024/2/9,13:19,41-05.68N,141-41.83E,165,8.269,
310,2024/2/9,13:20,41-05.42N,141-41.92E,166,8.644,
311,2024/2/9,13:21,41-05.08N,141-42.02E,166,8.895,
312,2024/2/9,13:22,41-04.79N,141-42.11E,166,9.013,
313,2024/2/9,14:39,41-04.54N,141-42.20E,166,9.36,
314,2024/2/9,14:40,40-42.10N,141-48.55E,0,9.373,
315,2024/2/9,14:41,40-41.79N,141-48.66E,164,9.386,
316,2024/2/9,14:42,40-41.50N,141-48.75E,165,9.375,
317,2024/2/9,14:43,40-41.18N,141-48.86E,164,9.355,
318,2024/2/9,14:44,40-40.93N,141-48.95E,164,9.335,
319,2024/2/9,14:45,40-40.63N,141-49.06E,165,9.321,
320,2024/2/9,14:46,40-40.35N,141-49.15E,165,9.307,
321,2024/2/9,14:47,40-40.05N,141-49.25E,165,9.296,
322,2024/2/9,14:48,40-39.76N,141-49.35E,165,9.29,
323,2024/2/9,14:49,40-39.49N,141-49.44E,166,9.278,
324,2024/2/9,14:50,40-39.19N,141-49.54E,165,9.264,
325,2024/2/9,14:51,40-38.90N,141-49.64E,165,9.247,
326,2024/2/9,14:52,40-38.61N,141-49.73E,165,9.221,
327,2024/2/9,14:53,40-38.33N,141-49.83E,165,9.196,
328,2024/2/9,14:54,40-38.02N,141-49.93E,165,9.168,
329,2024/2/9,14:55,40-37.74N,141-50.02E,165,9.181,
330,2024/2/9,14:56,40-37.46N,141-50.12E,165,9.243,
331,2024/2/9,14:57,40-37.17N,141-50.21E,165,9.306,
332,2024/2/9,14:58,40-36.88N,141-50.32E,165,9.37,
333,2024/2/9,14:59,40-36.60N,141-50.41E,165,9.4,
334,2024/2/9,15:00,40-36.32N,141-50.49E,166,9.415,
335,2024/2/9,15:01,40-36.02N,141-50.59E,165,9.429,
336,2024/2/9,15:02,40-35.73N,141-50.68E,165,9.429,
337,2024/2/9,15:03,40-35.44N,141-50.77E,166,9.421,
338,2024/2/9,15:04,40-35.15N,141-50.87E,166,9.405,
339,2024/2/9,15:05,40-34.85N,141-50.97E,165,9.359,
340,2024/2/9,15:06,40-34.54N,141-51.07E,166,9.295,
341,2024/2/9,15:07,40-34.28N,141-51.16E,165,9.21,
342,2024/2/9,15:08,40-34.02N,141-51.24E,165,9.125,
343,2024/2/9,15:09,40-33.70N,141-51.35E,165,9.093,
344,2024/2/9,15:10,40-33.42N,141-51.45E,164,9.075,
345,2024/2/9,15:11,40-33.13N,141-51.54E,165,9.066,
346,2024/2/9,15:12,40-32.84N,141-51.65E,164,9.063,
347,2024/2/9,15:13,40-32.57N,141-51.74E,164,9.085,
348,2024/2/9,15:14,40-32.27N,141-51.85E,164,9.17,
349,2024/2/9,15:15,40-31.98N,141-51.95E,165,9.278,
350,2024/2/9,15:16,40-31.71N,141-52.04E,165,9.351,
351,2024/2/9,15:17,40-31.42N,141-52.13E,165,9.396,
352,2024/2/9,15:18,40-31.15N,141-52.23E,165,9.444,
353,2024/2/9,15:19,40-30.87N,141-52.33E,165,9.474,
354,2024/2/9,18:59,40-30.86N,141-52.33E,165,9.173,
355,2024/2/9,19:00,39-26.97N,142-05.45E,192,9.192,
356,2024/2/9,19:01,39-26.67N,142-05.37E,192,9.19,
357,2024/2/9,19:02,39-26.40N,142-05.29E,193,9.183,
358,2024/2/9,19:03,39-26.09N,142-05.20E,192,9.166,
359,2024/2/9,19:04,39-25.81N,142-05.12E,192,9.146,
360,2024/2/9,19:05,39-25.51N,142-05.04E,191,9.13,
361,2024/2/9,19:06,39-25.20N,142-04.96E,192,9.113,
362,2024/2/9,19:07,39-24.93N,142-04.88E,192,9.111,
363,2024/2/9,19:08,39-24.62N,142-04.80E,192,9.107,
364,2024/2/9,19:09,39-24.34N,142-04.72E,192,9.107,
365,2024/2/9,19:10,39-24.04N,142-04.64E,192,9.117,
366,2024/2/9,19:11,39-23.75N,142-04.56E,191,9.111,
367,2024/2/9,19:12,39-23.46N,142-04.48E,191,9.102,
368,2024/2/9,19:13,39-23.16N,142-04.40E,191,9.06,
369,2024/2/9,19:14,39-22.87N,142-04.33E,191,9.039,
370,2024/2/9,19:15,39-22.57N,142-04.25E,191,9.049,
371,2024/2/9,19:16,39-22.27N,142-04.17E,191,8.995,
372,2024/2/9,19:17,39-21.99N,142-04.09E,191,8.966,
373,2024/2/9,19:18,39-21.68N,142-04.01E,191,8.942,
374,2024/2/9,19:19,39-21.39N,142-03.93E,192,8.909,
375,2024/2/9,19:20,39-21.10N,142-03.85E,191,8.888,
376,2024/2/9,19:21,39-20.81N,142-03.77E,191,8.858,
377,2024/2/9,19:22,39-20.52N,142-03.70E,192,8.982,
378,2024/2/9,19:23,39-20.23N,142-03.62E,191,9.089,
379,2024/2/9,19:24,39-19.94N,142-03.54E,191,9.178,
380,2024/2/9,19:25,39-19.65N,142-03.46E,192,9.206,
381,2024/2/9,19:26,39-19.35N,142-03.38E,192,9.226,
382,2024/2/9,19:27,39-19.06N,142-03.30E,192,9.229,
383,2024/2/9,19:28,39-18.77N,142-03.22E,192,9.218,
384,2024/2/9,19:29,39-18.49N,142-03.14E,192,9.196,
385,2024/2/9,19:30,39-18.19N,142-03.06E,192,9.123,
386,2024/2/9,19:31,39-17.90N,142-02.97E,194,9.067,
387,2024/2/9,19:32,39-17.61N,142-02.86E,195,9.12,
388,2024/2/9,19:33,39-17.32N,142-02.75E,196,9.205,
389,2024/2/9,19:34,39-17.04N,142-02.65E,196,9.227,
390,2024/2/9,19:35,39-16.76N,142-02.54E,197,9.237,
391,2024/2/9,19:36,39-16.47N,142-02.42E,197,9.233,
392,2024/2/9,19:37,39-16.19N,142-02.31E,197,9.218,
393,2024/2/9,19:38,39-15.90N,142-02.19E,197,9.199,
394,2024/2/9,19:39,39-15.61N,142-02.08E,196,9.152,
395,2024/2/9,19:40,39-15.33N,142-01.97E,196,9.121,
396,2024/2/9,19:41,39-15.02N,142-01.86E,196,9.12,
397,2024/2/9,19:42,39-14.75N,142-01.76E,196,9.119,
398,2024/2/9,19:43,39-14.46N,142-01.64E,197,9.056,
399,2024/2/9,19:44,39-14.17N,142-01.53E,196,9.025,
400,2024/2/9,19:45,39-13.88N,142-01.43E,196,9.015,
401,2024/2/9,19:46,39-13.57N,142-01.30E,196,9.023,
402,2024/2/9,19:47,39-13.31N,142-01.21E,195,9.038,
403,2024/2/9,19:48,39-13.03N,142-01.10E,195,9.068,
404,2024/2/9,19:49,39-12.74N,142-01.00E,195,9.147,
405,2024/2/9,19:50,39-12.45N,142-00.89E,196,9.329,
406,2024/2/9,19:51,39-12.14N,142-00.78E,196,9.491,
407,2024/2/9,19:52,39-11.86N,142-00.67E,196,9.552,
408,2024/2/9,19:53,39-11.58N,142-00.57E,196,9.595,
409,2024/2/9,19:54,39-11.28N,142-00.45E,196,9.644,
410,2024/2/9,19:55,39-11.00N,142-00.35E,196,9.793,
411,2024/2/9,19:56,39-10.72N,142-00.24E,196,9.894,
412,2024/2/9,19:57,39-10.43N,142-00.12E,196,9.997,
413,2024/2/9,19:58,39-10.11N,142-00.00E,196,10.026,
414,2024/2/9,19:59,39-09.84N,141-59.90E,197,10.04,
415,2024/2/9,20:00,39-09.56N,141-59.79E,195,10.032,
416,2024/2/9,20:01,39-09.28N,141-59.69E,196,10.857,
417,2024/2/9,20:02,39-09.00N,141-59.58E,196,11.416,
418,2024/2/9,20:03,39-08.68N,141-59.45E,198,11.824,
419,2024/2/9,20:04,39-08.38N,141-59.34E,197,12.158,
420,2024/2/9,20:05,39-08.14N,141-59.25E,196,12.372,
421,2024/2/9,20:06,39-07.85N,141-59.14E,196,12.468,
422,2024/2/9,20:07,39-07.52N,141-59.02E,197,12.522,
423,2024/2/9,20:08,39-07.28N,141-58.93E,196,12.502,
424,2024/2/9,20:09,39-06.96N,141-58.80E,197,12.371,
425,2024/2/9,20:10,39-06.68N,141-58.69E,197,12.235,
426,2024/2/9,20:11,39-06.39N,141-58.59E,197,12.123,
427,2024/2/9,20:12,39-06.10N,141-58.48E,197,12.036,
428,2024/2/9,20:13,39-05.86N,141-58.39E,196,12.251,
429,2024/2/9,20:14,39-05.54N,141-58.27E,196,12.919,
430,2024/2/9,20:15,39-05.26N,141-58.16E,198,13.137,
431,2024/2/9,20:16,39-04.98N,141-58.04E,198,13.247,
432,2024/2/9,20:17,39-04.71N,141-57.94E,197,13.269,
433,2024/2/9,20:18,39-04.45N,141-57.84E,197,13.282,
434,2024/2/9,20:19,39-04.16N,141-57.72E,197,13.298,
435,2024/2/9,20:20,39-03.86N,141-57.61E,197,13.279,
436,2024/2/9,20:21,39-03.60N,141-57.50E,197,13.253,
437,2024/2/9,20:22,39-03.29N,141-57.37E,197,13.171,
438,2024/2/9,20:23,39-03.02N,141-57.27E,196,13.141,
439,2024/2/9,20:24,39-02.75N,141-57.17E,195,13.025,
440,2024/2/9,20:25,39-02.46N,141-57.07E,194,13.487,
441,2024/2/9,20:26,39-02.16N,141-56.96E,195,14.325,
442,2024/2/9,20:27,39-01.88N,141-56.85E,197,14.907,
443,2024/2/9,20:28,39-01.60N,141-56.74E,197,15.187,
444,2024/2/9,20:29,39-01.34N,141-56.64E,196,15.403,
445,2024/2/9,20:30,39-01.06N,141-56.53E,196,15.524,
446,2024/2/9,20:31,39-00.80N,141-56.43E,196,15.643,
447,2024/2/9,20:32,39-00.56N,141-56.35E,196,15.689,
448,2024/2/9,20:33,39-00.25N,141-56.23E,196,15.763,
449,2024/2/9,20:34,38-59.99N,141-56.13E,196,15.804,
450,2024/2/9,20:35,38-59.72N,141-56.03E,196,15.858,
451,2024/2/9,20:36,38-59.45N,141-55.92E,196,15.859,
452,2024/2/9,20:37,38-59.16N,141-55.81E,196,15.899,
453,2024/2/9,20:38,38-58.90N,141-55.71E,196,15.925,
454,2024/2/9,20:39,38-58.62N,141-55.60E,197,15.938,
455,2024/2/9,20:40,38-58.34N,141-55.49E,197,15.955,
456,2024/2/9,20:41,38-58.07N,141-55.38E,197,15.978,
457,2024/2/9,20:42,38-57.76N,141-55.26E,197,15.973,
458,2024/2/9,20:43,38-57.49N,141-55.14E,197,15.985,
459,2024/2/9,20:44,38-57.21N,141-55.03E,197,15.979,
460,2024/2/9,20:45,38-56.96N,141-54.93E,197,15.975,
461,2024/2/9,20:46,38-56.69N,141-54.82E,198,15.961,
462,2024/2/9,20:47,38-56.42N,141-54.71E,198,15.963,
463,2024/2/9,20:48,38-56.14N,141-54.58E,198,15.948,
464,2024/2/9,20:49,38-55.87N,141-54.47E,198,15.944,
465,2024/2/9,20:50,38-55.59N,141-54.35E,198,15.936,
466,2024/2/9,20:51,38-55.30N,141-54.23E,198,15.936,
467,2024/2/9,20:52,38-55.05N,141-54.11E,198,15.93,
468,2024/2/9,20:53,38-54.74N,141-53.97E,199,15.926,
469,2024/2/9,20:54,38-54.50N,141-53.87E,199,15.925,
470,2024/2/9,20:55,38-54.23N,141-53.75E,199,15.913,
471,2024/2/9,20:56,38-53.94N,141-53.62E,199,15.907,
472,2024/2/9,20:57,38-53.67N,141-53.49E,199,15.887,
473,2024/2/9,20:58,38-53.41N,141-53.38E,200,15.898,
474,2024/2/9,20:59,38-53.12N,141-53.24E,199,15.893,
475,2024/2/9,21:00,38-52.83N,141-53.11E,200,15.883,
476,2024/2/9,21:01,38-52.54N,141-52.97E,200,15.872,
477,2024/2/9,21:02,38-52.30N,141-52.86E,199,15.876,
478,2024/2/9,21:03,38-52.02N,141-52.73E,200,15.847,
479,2024/2/9,21:04,38-51.75N,141-52.60E,200,15.855,
480,2024/2/9,21:05,38-51.48N,141-52.48E,199,15.861,
481,2024/2/9,21:06,38-51.20N,141-52.35E,199,15.897,
482,2024/2/9,21:07,38-50.92N,141-52.22E,200,15.921,
483,2024/2/9,21:08,38-50.65N,141-52.09E,199,15.941,
484,2024/2/9,21:09,38-50.37N,141-51.96E,200,15.98,
485,2024/2/9,21:10,38-50.11N,141-51.84E,200,16.017,
486,2024/2/9,21:11,38-49.83N,141-51.70E,199,16.037,
487,2024/2/9,21:12,38-49.55N,141-51.58E,199,16.088,
488,2024/2/9,21:13,38-49.29N,141-51.45E,200,16.128,
489,2024/2/9,21:14,38-49.01N,141-51.33E,200,16.147,
490,2024/2/9,21:15,38-48.73N,141-51.20E,199,16.159,
491,2024/2/9,21:16,38-48.47N,141-51.07E,200,16.164,
492,2024/2/9,21:17,38-48.19N,141-50.94E,200,16.144,
493,2024/2/9,21:18,38-47.92N,141-50.81E,200,16.127,
494,2024/2/9,21:19,38-47.65N,141-50.68E,200,16.124,
495,2024/2/9,21:20,38-47.37N,141-50.56E,197,16.11,
496,2024/2/9,21:21,38-47.11N,141-50.46E,196,16.077,
497,2024/2/9,21:22,38-46.82N,141-50.36E,195,16.049,
498,2024/2/9,21:23,38-46.52N,141-50.25E,195,16.031,
499,2024/2/9,21:24,38-46.27N,141-50.16E,195,16.014,
500,2024/2/9,21:25,38-46.00N,141-50.06E,196,15.983,
501,2024/2/9,21:26,38-45.69N,141-49.95E,195,15.914,
502,2024/2/9,21:27,38-45.44N,141-49.85E,195,15.835,
503,2024/2/9,21:28,38-45.14N,141-49.75E,194,15.618,
504,2024/2/9,21:29,38-44.88N,141-49.66E,194,15.47,
505,2024/2/9,21:30,38-44.59N,141-49.56E,194,15.368,
506,2024/2/9,21:31,38-44.32N,141-49.47E,194,15.267,
507,2024/2/9,21:32,38-44.03N,141-49.39E,192,15.158,
508,2024/2/9,21:33,38-43.76N,141-49.31E,191,15.178,
509,2024/2/9,21:34,38-43.44N,141-49.23E,191,15.264,
510,2024/2/9,21:35,38-43.22N,141-49.18E,190,15.339,
511,2024/2/9,21:36,38-42.91N,141-49.11E,190,15.396,
512,2024/2/9,21:37,38-42.62N,141-49.03E,190,15.56,
513,2024/2/9,21:38,38-42.36N,141-48.97E,191,15.683,
514,2024/2/9,21:39,38-42.04N,141-48.89E,191,15.783,
515,2024/2/9,21:40,38-41.80N,141-48.83E,190,15.856,
516,2024/2/9,21:41,38-41.53N,141-48.77E,190,15.917,
517,2024/2/9,21:42,38-41.24N,141-48.69E,190,15.966,
518,2024/2/9,21:43,38-40.98N,141-48.63E,190,16.02,
519,2024/2/9,21:44,38-40.67N,141-48.55E,191,16.078,
520,2024/2/9,21:45,38-40.42N,141-48.48E,193,16.115,
521,2024/2/9,21:46,38-40.15N,141-48.40E,193,16.14,
522,2024/2/9,21:47,38-39.87N,141-48.31E,193,16.162,
523,2024/2/9,23:41,38-39.75N,141-48.27E,194,16.283,
524,2024/2/9,23:42,38-08.83N,141-34.42E,214,16.283,
525,2024/2/9,23:43,38-08.56N,141-34.17E,214,16.261,
526,2024/2/9,23:44,38-08.33N,141-33.97E,214,16.257,
527,2024/2/9,23:45,38-08.09N,141-33.76E,214,16.256,
528,2024/2/9,23:46,38-07.84N,141-33.53E,214,16.263,
529,2024/2/9,23:47,38-07.61N,141-33.34E,215,16.259,
530,2024/2/9,23:48,38-07.37N,141-33.12E,214,16.255,
531,2024/2/9,23:49,38-07.14N,141-32.92E,213,16.249,
532,2024/2/9,23:50,38-06.90N,141-32.71E,214,16.265,
533,2024/2/9,23:51,38-06.66N,141-32.49E,214,16.276,
534,2024/2/9,23:52,38-06.45N,141-32.31E,214,16.289,
535,2024/2/9,23:53,38-06.21N,141-32.10E,214,16.293,
536,2024/2/9,23:54,38-05.98N,141-31.89E,215,16.311,
537,2024/2/9,23:55,38-05.75N,141-31.68E,215,16.317,
538,2024/2/9,23:56,38-05.50N,141-31.46E,215,16.303,
539,2024/2/9,23:57,38-05.28N,141-31.26E,215,16.281,
540,2024/2/9,23:58,38-05.04N,141-31.05E,215,16.244,
541,2024/2/9,23:59,38-04.80N,141-30.84E,215,16.23,
1,2024/2/10,0:00,38-04.56N,141-30.62E,215,16.206,
2,2024/2/10,0:01,38-04.33N,141-30.41E,215,16.201,
3,2024/2/10,0:02,38-04.11N,141-30.21E,215,16.216,
4,2024/2/10,0:03,38-03.90N,141-29.98E,222,16.217,
5,2024/2/10,0:04,38-03.71N,141-29.74E,224,16.235,
6,2024/2/10,0:05,38-03.50N,141-29.45E,228,16.241,
7,2024/2/10,0:06,38-03.33N,141-29.18E,229,16.243,
8,2024/2/10,0:07,38-03.16N,141-28.92E,230,16.239,
9,2024/2/10,0:08,38-02.98N,141-28.65E,230,16.236,
10,2024/2/10,0:09,38-02.84N,141-28.42E,230,16.239,
11,2024/2/10,0:10,38-02.66N,141-28.14E,229,16.242,
12,2024/2/10,0:11,38-02.48N,141-27.87E,229,16.239,
13,2024/2/10,0:12,38-02.32N,141-27.65E,230,16.252,
14,2024/2/10,0:13,38-02.16N,141-27.39E,231,16.252,
15,2024/2/10,0:14,38-01.98N,141-27.11E,230,16.262,
16,2024/2/10,0:15,38-01.81N,141-26.85E,230,16.288,
17,2024/2/10,0:16,38-01.65N,141-26.59E,231,16.336,
18,2024/2/10,0:17,38-01.48N,141-26.31E,230,16.37,
19,2024/2/10,0:18,38-01.30N,141-26.04E,231,16.408,
20,2024/2/10,0:19,38-01.14N,141-25.78E,231,16.436,
21,2024/2/10,0:20,38-01.00N,141-25.56E,230,16.462,
22,2024/2/10,0:21,38-00.80N,141-25.25E,231,16.486,
23,2024/2/10,0:23,38-00.74N,141-25.15E,231,16.512,
24,2024/2/10,0:24,38-00.30N,141-24.45E,230,16.514,
25,2024/2/10,0:25,38-00.16N,141-24.22E,230,16.514,
26,2024/2/10,0:26,38-00.06N,141-24.07E,231,16.507,
27,2024/2/10,0:27,37-59.80N,141-23.66E,230,16.501,
28,2024/2/10,0:28,37-59.63N,141-23.39E,229,16.497,
29,2024/2/10,0:29,37-59.46N,141-23.12E,231,16.488,
30,2024/2/10,0:30,37-59.32N,141-22.90E,231,16.455,
31,2024/2/10,0:31,37-59.13N,141-22.60E,230,16.433,
32,2024/2/10,0:32,37-58.94N,141-22.30E,230,16.415,
33,2024/2/10,1:36,37-58.89N,141-22.21E,231,14.812,
34,2024/2/10,1:37,37-46.25N,141-08.63E,181,14.784,
35,2024/2/10,1:38,37-45.97N,141-08.62E,182,14.726,
36,2024/2/10,1:39,37-45.70N,141-08.61E,181,14.616,
37,2024/2/10,1:40,37-45.42N,141-08.60E,181,14.205,
38,2024/2/10,1:41,37-45.14N,141-08.59E,181,13.892,
39,2024/2/10,1:42,37-44.86N,141-08.58E,181,13.834,
40,2024/2/10,1:43,37-44.59N,141-08.57E,180,13.779,
41,2024/2/10,1:44,37-44.32N,141-08.56E,181,13.674,
42,2024/2/10,1:45,37-44.06N,141-08.54E,184,13.799,
43,2024/2/10,1:46,37-43.78N,141-08.51E,184,13.934,
44,2024/2/10,1:47,37-43.52N,141-08.49E,184,14.027,
45,2024/2/10,1:48,37-43.25N,141-08.46E,184,14.162,
46,2024/2/10,1:49,37-42.98N,141-08.43E,184,14.311,
47,2024/2/10,1:50,37-42.71N,141-08.40E,184,14.392,
48,2024/2/10,1:51,37-42.43N,141-08.37E,184,14.471,
49,2024/2/10,1:52,37-42.16N,141-08.34E,184,14.53,
50,2024/2/10,1:53,37-41.90N,141-08.31E,185,14.504,
51,2024/2/10,1:54,37-41.63N,141-08.28E,184,14.504,
52,2024/2/10,1:55,37-41.36N,141-08.25E,184,14.429,
53,2024/2/10,1:56,37-41.10N,141-08.23E,185,14.273,
54,2024/2/10,1:57,37-40.83N,141-08.19E,184,14.001,
55,2024/2/10,1:58,37-40.55N,141-08.16E,184,13.912,
56,2024/2/10,1:59,37-40.29N,141-08.13E,185,13.883,
57,2024/2/10,2:00,37-40.01N,141-08.10E,185,13.885,
58,2024/2/10,2:01,37-39.74N,141-08.07E,185,13.806,
59,2024/2/10,2:02,37-39.47N,141-08.04E,184,13.53,
60,2024/2/10,2:03,37-39.20N,141-08.01E,185,13.534,
61,2024/2/10,2:04,37-38.93N,141-07.98E,184,13.539,
62,2024/2/10,2:05,37-38.64N,141-07.95E,185,13.555,
63,2024/2/10,2:06,37-38.38N,141-07.92E,184,13.56,
64,2024/2/10,2:07,37-38.10N,141-07.89E,185,13.597,
65,2024/2/10,2:08,37-37.83N,141-07.86E,185,13.649,
66,2024/2/10,2:09,37-37.55N,141-07.83E,182,13.671,
67,2024/2/10,2:10,37-37.27N,141-07.80E,184,13.7,
68,2024/2/10,2:11,37-37.00N,141-07.77E,185,13.757,
69,2024/2/10,2:12,37-36.73N,141-07.74E,185,13.801,
70,2024/2/10,2:13,37-36.45N,141-07.71E,185,13.834,
71,2024/2/10,2:14,37-36.18N,141-07.67E,185,13.859,
72,2024/2/10,2:15,37-35.91N,141-07.64E,185,13.875,
73,2024/2/10,2:16,37-35.63N,141-07.61E,185,13.891,
74,2024/2/10,2:17,37-35.36N,141-07.58E,185,13.904,
75,2024/2/10,2:18,37-35.08N,141-07.55E,185,13.918,
76,2024/2/10,2:19,37-34.80N,141-07.51E,185,13.928,
77,2024/2/10,2:20,37-34.53N,141-07.49E,185,13.941,
78,2024/2/10,2:21,37-34.22N,141-07.45E,186,13.945,
79,2024/2/10,2:22,37-33.97N,141-07.42E,185,13.95,
80,2024/2/10,2:23,37-33.69N,141-07.39E,185,13.965,
81,2024/2/10,2:24,37-33.42N,141-07.36E,185,13.974,
82,2024/2/10,2:25,37-33.14N,141-07.33E,185,13.994,
83,2024/2/10,2:26,37-32.86N,141-07.29E,185,13.991,
84,2024/2/10,2:27,37-32.59N,141-07.26E,185,13.961,
85,2024/2/10,2:28,37-32.30N,141-07.22E,185,13.969,
86,2024/2/10,2:29,37-32.00N,141-07.19E,185,13.991,
87,2024/2/10,2:30,37-31.75N,141-07.16E,185,14.012,
88,2024/2/10,2:31,37-31.48N,141-07.13E,185,14.005,
89,2024/2/10,2:32,37-31.20N,141-07.10E,184,13.966,
90,2024/2/10,2:33,37-30.92N,141-07.06E,185,13.95,
91,2024/2/10,2:34,37-30.64N,141-07.03E,184,13.912,
92,2024/2/10,2:35,37-30.37N,141-07.00E,185,13.881,
93,2024/2/10,2:36,37-30.07N,141-06.96E,185,13.857,
94,2024/2/10,2:37,37-29.82N,141-06.93E,185,13.845,
95,2024/2/10,2:38,37-29.54N,141-06.90E,185,13.853,
96,2024/2/10,2:39,37-29.26N,141-06.87E,185,13.855,
97,2024/2/10,2:40,37-28.99N,141-06.84E,185,13.914,
98,2024/2/10,2:41,37-28.71N,141-06.80E,185,13.947,
99,2024/2/10,2:42,37-28.44N,141-06.77E,185,13.969,
100,2024/2/10,2:43,37-28.12N,141-06.73E,184,13.988,
101,2024/2/10,2:44,37-27.89N,141-06.72E,184,13.813,
102,2024/2/10,2:45,37-27.60N,141-06.68E,185,14.325,
103,2024/2/10,2:46,37-27.34N,141-06.65E,185,14.478,
104,2024/2/10,2:47,37-27.07N,141-06.62E,185,14.508,
105,2024/2/10,2:48,37-26.76N,141-06.58E,185,14.527,
106,2024/2/10,2:49,37-26.52N,141-06.55E,185,14.558,
107,2024/2/10,2:50,37-26.24N,141-06.52E,185,14.553,
108,2024/2/10,2:51,37-25.97N,141-06.49E,185,14.586,
109,2024/2/10,2:52,37-25.70N,141-06.45E,185,14.669,
110,2024/2/10,2:53,37-25.40N,141-06.42E,185,14.741,
111,2024/2/10,2:54,37-25.15N,141-06.39E,185,14.781,
112,2024/2/10,2:55,37-24.88N,141-06.35E,186,14.849,
113,2024/2/10,2:56,37-24.60N,141-06.31E,186,14.914,
114,2024/2/10,2:57,37-24.33N,141-06.28E,186,14.941,
115,2024/2/10,2:58,37-24.05N,141-06.24E,186,14.992,
116,2024/2/10,2:59,37-23.78N,141-06.21E,185,14.987,
117,2024/2/10,3:00,37-23.51N,141-06.17E,186,14.934,
118,2024/2/10,3:01,37-23.23N,141-06.13E,184,14.852,
119,2024/2/10,3:02,37-22.96N,141-06.11E,182,14.789,
120,2024/2/10,3:03,37-22.69N,141-06.10E,181,14.846,
121,2024/2/10,3:04,37-22.40N,141-06.10E,181,14.849,
122,2024/2/10,3:05,37-22.10N,141-06.09E,181,14.849,