Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
500,2022/8/1,8:19,42-36.93N,141-37.07E,214,20.023,31.9365
501,2022/8/1,8:20,42-36.71N,141-36.85E,216,20.359,31.9135
502,2022/8/1,8:21,42-36.48N,141-36.64E,214,20.637,31.9362
503,2022/8/1,8:22,42-36.26N,141-36.46E,204,20.742,31.8926
504,2022/8/1,8:23,42-36.00N,141-36.40E,180,20.843,31.9552
505,2022/8/1,8:24,42-35.78N,141-36.52E,150,20.92,32.0118
506,2022/8/1,8:25,42-35.55N,141-36.71E,147,20.991,32.029
507,2022/8/1,8:26,42-35.32N,141-36.92E,146,20.924,32.0751
508,2022/8/1,8:27,42-35.10N,141-37.13E,146,20.983,32.1302
509,2022/8/1,8:28,42-34.86N,141-37.33E,147,20.935,32.1776
510,2022/8/1,8:29,42-34.61N,141-37.54E,148,20.951,32.2471
511,2022/8/1,8:30,42-34.36N,141-37.75E,148,20.883,32.2258
512,2022/8/1,8:31,42-34.12N,141-37.95E,149,20.896,32.281
513,2022/8/1,8:32,42-33.86N,141-38.15E,149,20.791,32.2696
514,2022/8/1,8:33,42-33.61N,141-38.35E,149,20.683,32.2818
515,2022/8/1,8:34,42-33.36N,141-38.56E,149,20.716,32.2787
516,2022/8/1,8:35,42-33.10N,141-38.77E,149,20.629,32.3038
517,2022/8/1,8:36,42-32.86N,141-38.96E,149,20.605,32.3477
518,2022/8/1,8:37,42-32.60N,141-39.17E,149,20.527,32.3544
519,2022/8/1,8:38,42-32.35N,141-39.37E,149,20.342,32.3975
520,2022/8/1,8:39,42-32.09N,141-39.58E,148,20.378,32.4485
521,2022/8/1,8:40,42-31.83N,141-39.80E,149,20.35,32.469
522,2022/8/1,8:41,42-31.59N,141-40.02E,139,20.308,32.513
523,2022/8/1,8:42,42-31.42N,141-40.36E,120,20.366,32.5879
524,2022/8/1,8:43,42-31.27N,141-40.73E,119,20.277,32.53
525,2022/8/1,8:44,42-31.13N,141-41.08E,119,20.163,32.5608
526,2022/8/1,8:45,42-30.97N,141-41.46E,119,20.208,32.5936
527,2022/8/1,8:46,42-30.82N,141-41.82E,119,20.165,32.6135
528,2022/8/1,8:47,42-30.65N,141-42.21E,119,20.189,32.5989
529,2022/8/1,8:48,42-30.50N,141-42.57E,120,20.208,32.605
530,2022/8/1,8:49,42-30.34N,141-42.94E,120,20.251,32.5808
531,2022/8/1,8:50,42-30.18N,141-43.32E,120,20.297,32.5909
532,2022/8/1,8:51,42-30.02N,141-43.69E,120,20.289,32.5736
533,2022/8/1,8:52,42-29.86N,141-44.06E,120,20.393,32.6093
534,2022/8/1,8:53,42-29.69N,141-44.46E,120,20.472,32.5701
535,2022/8/1,8:54,42-29.54N,141-44.81E,120,20.511,32.5988
536,2022/8/1,8:55,42-29.37N,141-45.19E,120,20.485,32.5799
537,2022/8/1,8:56,42-29.21N,141-45.56E,120,20.504,32.6087
538,2022/8/1,8:57,42-29.05N,141-45.94E,121,20.54,32.5166
539,2022/8/1,8:58,42-28.88N,141-46.31E,122,20.573,32.5602
540,2022/8/1,8:59,42-28.70N,141-46.67E,122,20.623,32.5734
541,2022/8/1,9:00,42-28.53N,141-47.05E,122,20.688,32.5659
542,2022/8/1,9:01,42-28.35N,141-47.41E,122,20.764,32.5946
543,2022/8/1,9:02,42-28.18N,141-47.79E,122,20.869,32.5525
544,2022/8/1,9:03,42-28.00N,141-48.17E,122,20.919,32.5533
545,2022/8/1,9:04,42-27.83N,141-48.53E,122,20.965,32.5402
546,2022/8/1,9:05,42-27.65N,141-48.91E,123,21.052,32.5213
547,2022/8/1,9:06,42-27.46N,141-49.29E,122,21.103,32.4993
548,2022/8/1,9:07,42-27.29N,141-49.65E,123,21.146,32.5138
549,2022/8/1,9:08,42-27.11N,141-50.02E,123,21.157,32.4908
550,2022/8/1,9:09,42-26.92N,141-50.41E,123,21.072,32.4773
551,2022/8/1,9:10,42-26.75N,141-50.78E,122,21.014,32.4844
552,2022/8/1,9:11,42-26.57N,141-51.14E,123,20.966,32.4647
553,2022/8/1,9:12,42-26.38N,141-51.52E,123,20.826,32.4602
554,2022/8/1,9:13,42-26.20N,141-51.90E,123,20.765,32.4485
555,2022/8/1,9:14,42-26.02N,141-52.27E,123,20.733,32.454
556,2022/8/1,9:15,42-25.84N,141-52.64E,123,20.691,32.4448
557,2022/8/1,9:16,42-25.66N,141-53.01E,123,20.65,32.4132
558,2022/8/1,9:17,42-25.47N,141-53.39E,123,20.665,32.4248
559,2022/8/1,9:18,42-25.28N,141-53.77E,123,20.745,32.4302
560,2022/8/1,9:19,42-25.10N,141-54.14E,123,20.77,32.4161
561,2022/8/1,9:20,42-24.91N,141-54.51E,123,20.764,32.4113
562,2022/8/1,9:21,42-24.73N,141-54.88E,124,20.961,32.3784
563,2022/8/1,9:22,42-24.55N,141-55.25E,124,21.137,32.378
564,2022/8/1,9:23,42-24.36N,141-55.63E,124,21.268,32.3365
565,2022/8/1,9:24,42-24.17N,141-56.00E,124,21.217,32.3279
566,2022/8/1,9:25,42-23.97N,141-56.39E,123,21.119,32.3444
567,2022/8/1,9:26,42-23.79N,141-56.75E,124,21.081,32.2572
568,2022/8/1,9:27,42-23.60N,141-57.12E,124,20.95,32.2477
569,2022/8/1,9:28,42-23.41N,141-57.50E,124,20.794,32.2821
570,2022/8/1,9:29,42-23.22N,141-57.87E,124,20.683,32.3038
571,2022/8/1,9:30,42-23.03N,141-58.26E,124,20.47,32.3366
572,2022/8/1,9:31,42-22.84N,141-58.63E,124,20.441,32.3807
573,2022/8/1,9:32,42-22.64N,141-59.03E,124,20.479,32.4725
574,2022/8/1,9:33,42-22.46N,141-59.39E,124,20.539,32.5012
575,2022/8/1,9:34,42-22.26N,141-59.77E,124,20.599,32.4782
576,2022/8/1,9:35,42-22.07N,142-00.15E,124,20.521,32.4521
577,2022/8/1,9:36,42-21.89N,142-00.53E,123,20.42,32.405
578,2022/8/1,9:37,42-21.69N,142-00.92E,124,20.209,32.3708
579,2022/8/1,9:38,42-21.50N,142-01.29E,124,20.012,32.3644
580,2022/8/1,9:39,42-21.32N,142-01.66E,124,19.773,32.3874
581,2022/8/1,9:40,42-21.12N,142-02.04E,124,19.575,32.4192
582,2022/8/1,9:41,42-20.93N,142-02.43E,124,19.407,32.4663
583,2022/8/1,9:42,42-20.75N,142-02.79E,123,19.332,32.4904
584,2022/8/1,9:43,42-20.55N,142-03.20E,122,19.5,32.5717
585,2022/8/1,9:44,42-20.38N,142-03.55E,123,19.774,32.6403
586,2022/8/1,9:45,42-20.19N,142-03.94E,123,20.055,32.7096
587,2022/8/1,9:46,42-20.01N,142-04.31E,123,20.151,32.7646
588,2022/8/1,9:47,42-19.83N,142-04.69E,123,20.22,32.7859
589,2022/8/1,9:48,42-19.64N,142-05.07E,123,20.302,32.8187
590,2022/8/1,9:49,42-19.45N,142-05.46E,123,20.334,32.8415
591,2022/8/1,9:50,42-19.27N,142-05.83E,123,20.474,32.8552
592,2022/8/1,9:51,42-19.09N,142-06.20E,123,20.592,32.8644
593,2022/8/1,9:52,42-18.90N,142-06.58E,123,20.706,32.8559
594,2022/8/1,9:53,42-18.71N,142-06.97E,123,20.653,32.8914
595,2022/8/1,9:54,42-18.53N,142-07.33E,123,20.623,32.8925
596,2022/8/1,9:55,42-18.35N,142-07.72E,123,20.621,32.8842
597,2022/8/1,9:56,42-18.17N,142-08.09E,123,20.589,32.8596
598,2022/8/1,9:57,42-17.98N,142-08.48E,123,20.546,32.8282
599,2022/8/1,9:58,42-17.79N,142-08.86E,123,20.511,32.7495
600,2022/8/1,9:59,42-17.61N,142-09.25E,122,20.5,32.6948
601,2022/8/1,10:00,42-17.43N,142-09.62E,123,20.49,32.6483
602,2022/8/1,10:01,42-17.24N,142-10.00E,123,20.449,32.6414
603,2022/8/1,10:02,42-17.03N,142-10.44E,122,20.407,32.6133
604,2022/8/1,10:03,42-16.85N,142-10.85E,122,20.367,32.6162
605,2022/8/1,10:04,42-16.69N,142-11.14E,122,20.324,32.605
606,2022/8/1,10:05,42-16.50N,142-11.53E,123,20.277,32.5706
607,2022/8/1,10:06,42-16.32N,142-11.91E,122,20.247,32.593
608,2022/8/1,10:07,42-16.14N,142-12.29E,122,20.192,32.5787
609,2022/8/1,10:08,42-15.95N,142-12.68E,123,20.147,32.5378
610,2022/8/1,10:09,42-15.76N,142-13.07E,123,20.08,32.5963
611,2022/8/1,10:10,42-15.57N,142-13.47E,123,19.992,32.5964
612,2022/8/1,10:11,42-15.40N,142-13.83E,123,19.925,32.5985
613,2022/8/1,10:12,42-15.21N,142-14.21E,123,19.86,32.602
614,2022/8/1,10:13,42-15.02N,142-14.60E,123,19.869,32.5699
615,2022/8/1,10:14,42-14.83N,142-14.98E,123,19.861,32.6185
616,2022/8/1,10:15,42-14.64N,142-15.37E,123,19.845,32.6731
617,2022/8/1,10:16,42-14.46N,142-15.73E,123,19.849,32.6644
618,2022/8/1,10:17,42-14.28N,142-16.12E,122,19.86,32.6294
619,2022/8/1,10:18,42-14.09N,142-16.52E,121,19.856,32.6691
620,2022/8/1,10:19,42-13.92N,142-16.89E,121,19.838,32.6932
621,2022/8/1,10:20,42-13.74N,142-17.29E,121,19.763,32.7026
622,2022/8/1,10:21,42-13.56N,142-17.69E,121,19.747,32.6841
623,2022/8/1,10:22,42-13.39N,142-18.06E,121,19.656,32.696
624,2022/8/1,10:23,42-13.21N,142-18.47E,120,19.605,32.7628
625,2022/8/1,10:24,42-13.02N,142-18.90E,120,19.597,32.7385
626,2022/8/1,10:25,42-12.84N,142-19.29E,120,19.612,32.7029
627,2022/8/1,10:26,42-12.66N,142-19.69E,120,19.633,32.7487
628,2022/8/1,10:27,42-12.48N,142-20.09E,120,19.606,32.7155
629,2022/8/1,10:28,42-12.30N,142-20.48E,120,19.624,32.7237
630,2022/8/1,10:29,42-12.13N,142-20.87E,120,19.575,32.7245
631,2022/8/1,10:30,42-11.97N,142-21.22E,121,19.542,32.7144
632,2022/8/1,10:31,42-11.79N,142-21.63E,120,19.564,32.7073
633,2022/8/1,10:32,42-11.62N,142-22.01E,121,19.494,32.7112
634,2022/8/1,10:33,42-11.44N,142-22.42E,120,19.505,32.7239
635,2022/8/1,10:34,42-11.26N,142-22.81E,121,19.483,32.7517
636,2022/8/1,10:35,42-11.07N,142-23.21E,121,19.483,32.7966
637,2022/8/1,10:36,42-10.89N,142-23.63E,121,19.469,32.8106
638,2022/8/1,10:37,42-10.71N,142-24.01E,121,19.518,32.778
639,2022/8/1,10:38,42-10.53N,142-24.42E,121,19.469,32.8548
640,2022/8/1,10:39,42-10.34N,142-24.83E,121,19.48,32.8518
641,2022/8/1,10:40,42-10.17N,142-25.21E,121,19.472,32.905
642,2022/8/1,10:41,42-09.99N,142-25.62E,121,19.405,32.9063
643,2022/8/1,10:42,42-09.80N,142-26.02E,121,19.339,32.8867
644,2022/8/1,10:43,42-09.62N,142-26.43E,121,19.273,32.9925
645,2022/8/1,10:44,42-09.42N,142-26.88E,121,19.25,33.0017
646,2022/8/1,10:45,42-09.26N,142-27.23E,121,19.192,32.9799
647,2022/8/1,10:46,42-09.08N,142-27.64E,121,19.167,33.0051
648,2022/8/1,10:47,42-08.90N,142-28.03E,121,19.146,33.0705
649,2022/8/1,10:48,42-08.71N,142-28.45E,121,19.155,33.0725
650,2022/8/1,10:49,42-08.53N,142-28.84E,121,19.141,33.1661
651,2022/8/1,10:50,42-08.35N,142-29.25E,121,19.142,33.1656
652,2022/8/1,10:51,42-08.16N,142-29.65E,120,19.151,33.2021
653,2022/8/1,10:52,42-07.98N,142-30.07E,121,19.136,33.2641
654,2022/8/1,10:53,42-07.79N,142-30.48E,121,19.142,33.3028
655,2022/8/1,10:54,42-07.60N,142-30.89E,121,19.129,33.3249
656,2022/8/1,10:55,42-07.39N,142-31.34E,121,19.123,33.3697
657,2022/8/1,10:56,42-07.21N,142-31.74E,121,19.108,33.3877
658,2022/8/1,10:57,42-07.03N,142-32.13E,121,19.099,33.3904
659,2022/8/1,10:58,42-06.84N,142-32.53E,121,19.082,33.3912
660,2022/8/1,10:59,42-06.67N,142-32.91E,121,19.109,33.4622
661,2022/8/1,11:00,42-06.49N,142-33.30E,122,19.13,33.3406
662,2022/8/1,11:01,42-06.30N,142-33.71E,121,19.156,33.3697
663,2022/8/1,11:02,42-06.12N,142-34.10E,121,19.161,33.3491
664,2022/8/1,11:03,42-05.93N,142-34.51E,122,19.186,33.4483
665,2022/8/1,11:04,42-05.74N,142-34.92E,122,19.201,33.4718
666,2022/8/1,11:05,42-05.56N,142-35.31E,121,19.224,33.4622
667,2022/8/1,11:06,42-05.36N,142-35.74E,121,19.236,33.4093
668,2022/8/1,11:07,42-05.19N,142-36.11E,122,19.247,33.3282
669,2022/8/1,11:08,42-05.00N,142-36.53E,121,19.246,33.2874
670,2022/8/1,11:09,42-04.82N,142-36.91E,122,19.35,33.2906
671,2022/8/1,11:10,42-04.63N,142-37.32E,122,19.446,33.2576
672,2022/8/1,11:11,42-04.44N,142-37.72E,122,19.54,33.2593
673,2022/8/1,11:12,42-04.26N,142-38.11E,122,19.615,33.197
674,2022/8/1,11:13,42-04.07N,142-38.52E,122,19.72,33.2089
675,2022/8/1,11:14,42-03.88N,142-38.92E,122,19.715,33.2074
676,2022/8/1,11:15,42-03.70N,142-39.30E,122,19.632,33.2307
677,2022/8/1,11:16,42-03.51N,142-39.71E,122,19.683,33.1505
678,2022/8/1,11:17,42-03.33N,142-40.09E,122,19.95,33.0244
679,2022/8/1,11:18,42-03.14N,142-40.49E,122,20.145,32.8782
680,2022/8/1,11:19,42-02.96N,142-40.88E,122,20.299,32.8268
681,2022/8/1,11:20,42-02.77N,142-41.27E,122,20.388,32.7757
682,2022/8/1,11:21,42-02.58N,142-41.69E,122,20.478,32.7201
683,2022/8/1,11:22,42-02.40N,142-42.05E,122,20.498,32.6854
684,2022/8/1,11:23,42-02.21N,142-42.46E,122,20.522,32.6432
685,2022/8/1,11:24,42-02.03N,142-42.84E,122,20.581,32.5815
686,2022/8/1,11:25,42-01.85N,142-43.23E,122,20.626,32.5062
687,2022/8/1,11:26,42-01.66N,142-43.63E,122,20.651,32.5224
688,2022/8/1,11:27,42-01.48N,142-44.01E,122,20.75,32.5216
689,2022/8/1,11:28,42-01.29N,142-44.40E,122,20.828,32.4832
690,2022/8/1,11:29,42-01.11N,142-44.78E,122,20.877,32.5178
691,2022/8/1,11:30,42-00.92N,142-45.17E,122,20.954,32.4827
692,2022/8/1,11:31,42-00.74N,142-45.56E,122,21.015,32.5029
693,2022/8/1,11:32,42-00.56N,142-45.96E,122,20.996,32.4907
694,2022/8/1,11:33,42-00.37N,142-46.36E,122,20.961,32.5042
695,2022/8/1,11:34,42-00.19N,142-46.74E,122,20.952,32.5149
696,2022/8/1,11:35,42-00.01N,142-47.11E,122,20.834,32.5206
697,2022/8/1,11:36,41-59.82N,142-47.53E,122,20.812,32.5217
698,2022/8/1,11:37,41-59.65N,142-47.90E,122,20.806,32.5449
699,2022/8/1,11:38,41-59.46N,142-48.30E,122,20.775,32.5598
700,2022/8/1,11:39,41-59.28N,142-48.68E,122,20.718,32.5674
701,2022/8/1,11:40,41-59.10N,142-49.07E,122,20.673,32.5734
702,2022/8/1,11:41,41-58.91N,142-49.47E,122,20.624,32.5797
703,2022/8/1,11:42,41-58.72N,142-49.87E,122,20.58,32.6029
704,2022/8/1,11:43,41-58.54N,142-50.25E,122,20.36,32.6456
705,2022/8/1,11:44,41-58.36N,142-50.64E,122,20.169,32.693
706,2022/8/1,11:45,41-58.17N,142-51.05E,122,20.18,32.8144
707,2022/8/1,11:46,41-57.99N,142-51.43E,122,20.376,32.9197
708,2022/8/1,11:47,41-57.81N,142-51.82E,122,20.463,32.9988
709,2022/8/1,11:48,41-57.62N,142-52.22E,122,20.503,33.0465
710,2022/8/1,11:49,41-57.43N,142-52.62E,122,20.423,33.0619
711,2022/8/1,11:50,41-57.25N,142-53.01E,122,20.255,33.0701
712,2022/8/1,11:51,41-57.06N,142-53.41E,122,20.167,33.0964
713,2022/8/1,11:52,41-56.88N,142-53.80E,122,20.132,33.0975
714,2022/8/1,11:53,41-56.69N,142-54.20E,122,20.07,33.1354
715,2022/8/1,11:54,41-56.50N,142-54.60E,122,20.04,33.1037
716,2022/8/1,11:55,41-56.32N,142-54.99E,122,19.989,33.0746
717,2022/8/1,11:56,41-56.13N,142-55.39E,121,20.041,33.0339
718,2022/8/1,11:57,41-55.95N,142-55.78E,122,20.104,32.982
719,2022/8/1,11:58,41-55.76N,142-56.19E,121,20.191,32.9254
720,2022/8/1,11:59,41-55.58N,142-56.58E,122,19.97,32.9142
721,2022/8/1,12:00,41-55.39N,142-56.98E,122,19.791,32.9118
722,2022/8/1,12:01,41-55.20N,142-57.38E,122,19.772,32.9331
723,2022/8/1,12:02,41-55.01N,142-57.77E,122,19.765,32.938
724,2022/8/1,12:03,41-54.83N,142-58.16E,122,19.753,32.9558
725,2022/8/1,12:04,41-54.64N,142-58.56E,122,19.75,32.9736
726,2022/8/1,12:05,41-54.46N,142-58.93E,122,19.769,32.9581
727,2022/8/1,12:06,41-54.27N,142-59.33E,122,19.762,32.967
728,2022/8/1,12:07,41-54.08N,142-59.72E,122,19.648,32.9416
729,2022/8/1,12:08,41-53.89N,143-00.12E,122,19.506,32.9527
730,2022/8/1,12:09,41-53.71N,143-00.50E,122,19.426,32.9441
731,2022/8/1,12:10,41-53.52N,143-00.90E,122,19.435,33.0161
732,2022/8/1,12:11,41-53.34N,143-01.29E,122,19.412,33.0116
733,2022/8/1,12:12,41-53.16N,143-01.68E,122,19.416,33.0524
734,2022/8/1,12:13,41-52.97N,143-02.08E,122,19.376,33.0384
735,2022/8/1,12:14,41-52.79N,143-02.45E,122,19.319,33.0706
736,2022/8/1,12:15,41-52.60N,143-02.87E,122,19.3,33.069
737,2022/8/1,12:16,41-52.42N,143-03.23E,122,19.356,33.0585
738,2022/8/1,12:17,41-52.24N,143-03.61E,122,19.412,33.0601
739,2022/8/1,12:18,41-52.06N,143-04.00E,122,19.507,33.0986
740,2022/8/1,12:19,41-51.87N,143-04.40E,121,19.775,33.1367
741,2022/8/1,12:20,41-51.70N,143-04.77E,122,19.894,33.2171
742,2022/8/1,12:21,41-51.51N,143-05.16E,122,19.971,33.2415
743,2022/8/1,12:22,41-51.33N,143-05.55E,122,20.012,33.2412
744,2022/8/1,12:23,41-51.15N,143-05.94E,121,20.093,33.2477
745,2022/8/1,12:24,41-50.97N,143-06.31E,122,20.164,33.2285
746,2022/8/1,12:25,41-50.79N,143-06.69E,122,20.193,33.2282
747,2022/8/1,12:26,41-50.61N,143-07.09E,122,19.993,33.2099
748,2022/8/1,12:27,41-50.43N,143-07.46E,122,19.749,33.2067
749,2022/8/1,12:28,41-50.25N,143-07.85E,121,19.672,33.1685
750,2022/8/1,12:29,41-50.07N,143-08.25E,121,19.753,33.1189
751,2022/8/1,12:30,41-49.89N,143-08.63E,121,20.008,33.112
752,2022/8/1,12:31,41-49.72N,143-09.02E,121,20.066,33.1187
753,2022/8/1,12:32,41-49.54N,143-09.40E,121,20.099,33.1087
754,2022/8/1,12:33,41-49.35N,143-09.80E,122,20.091,33.08
755,2022/8/1,12:34,41-49.18N,143-10.19E,120,20.158,33.0365
756,2022/8/1,12:35,41-49.02N,143-10.60E,113,20.125,33.0161
757,2022/8/1,12:36,41-48.91N,143-11.04E,107,20.087,32.9955
758,2022/8/1,12:37,41-48.83N,143-11.48E,102,20.073,32.9784
759,2022/8/1,12:38,41-48.78N,143-11.94E,96,20.077,32.9747
760,2022/8/1,12:39,41-48.75N,143-12.40E,93,20.07,32.933
761,2022/8/1,12:40,41-48.74N,143-12.85E,92,19.996,32.9018
762,2022/8/1,12:41,41-48.72N,143-13.32E,92,20.036,32.8616
763,2022/8/1,12:42,41-48.70N,143-13.79E,93,20.012,32.8556
764,2022/8/1,12:43,41-48.68N,143-14.24E,93,19.941,32.7709
765,2022/8/1,12:44,41-48.66N,143-14.69E,93,19.842,32.7859
766,2022/8/1,12:45,41-48.64N,143-15.16E,93,19.796,32.7355
767,2022/8/1,12:46,41-48.62N,143-15.63E,93,19.831,32.6811
768,2022/8/1,12:47,41-48.61N,143-16.07E,93,19.871,32.6972
769,2022/8/1,12:48,41-48.59N,143-16.53E,93,20.02,32.7334
770,2022/8/1,12:49,41-48.57N,143-17.00E,93,20.148,32.7709
771,2022/8/1,12:50,41-48.55N,143-17.45E,93,20.302,32.8159
772,2022/8/1,12:51,41-48.53N,143-17.91E,93,20.423,32.8888
773,2022/8/1,12:52,41-48.51N,143-18.37E,93,20.615,32.9372
774,2022/8/1,12:53,41-48.50N,143-18.83E,92,20.683,33.0087
775,2022/8/1,12:54,41-48.48N,143-19.30E,91,20.757,33.0313
776,2022/8/1,12:55,41-48.48N,143-19.75E,89,20.812,33.0566
777,2022/8/1,12:56,41-48.49N,143-20.22E,88,20.822,33.0429
778,2022/8/1,12:57,41-48.52N,143-20.67E,77,20.804,33.0336
779,2022/8/1,12:58,41-48.71N,143-21.03E,45,20.803,32.9431
780,2022/8/1,12:59,41-48.96N,143-21.30E,37,20.799,33.0013
781,2022/8/1,13:00,41-49.24N,143-21.58E,37,20.787,32.9833
782,2022/8/1,13:01,41-49.52N,143-21.86E,36,20.774,32.9487
783,2022/8/1,13:02,41-49.78N,143-22.15E,39,20.765,32.9644
784,2022/8/1,13:03,41-50.05N,143-22.45E,40,20.764,32.9455
785,2022/8/1,13:04,41-50.33N,143-22.76E,40,20.763,32.9601
786,2022/8/1,13:05,41-50.59N,143-23.06E,40,20.743,32.9681
787,2022/8/1,13:06,41-50.86N,143-23.37E,40,20.709,32.9586
788,2022/8/1,13:07,41-51.13N,143-23.68E,41,20.677,32.9683
789,2022/8/1,13:08,41-51.39N,143-23.98E,40,20.628,32.9431
790,2022/8/1,13:09,41-51.66N,143-24.30E,41,20.59,32.9125
791,2022/8/1,13:10,41-51.92N,143-24.61E,41,20.564,32.9122
792,2022/8/1,13:11,41-52.20N,143-24.94E,41,20.54,32.8664
793,2022/8/1,13:12,41-52.45N,143-25.23E,41,20.568,32.8504
794,2022/8/1,13:13,41-52.72N,143-25.54E,41,20.567,32.8532
795,2022/8/1,13:14,41-52.99N,143-25.85E,39,20.571,32.8369
796,2022/8/1,13:15,41-53.27N,143-26.12E,34,20.551,32.8421
797,2022/8/1,13:16,41-53.58N,143-26.37E,29,20.584,32.8393
798,2022/8/1,13:17,41-53.88N,143-26.59E,28,20.561,32.8272
799,2022/8/1,13:18,41-54.20N,143-26.82E,28,20.503,32.8195
800,2022/8/1,13:19,41-54.52N,143-27.05E,27,20.359,32.7978
801,2022/8/1,13:20,41-54.83N,143-27.26E,27,20.313,32.7798
802,2022/8/1,13:21,41-55.15N,143-27.49E,28,20.286,32.7297
803,2022/8/1,13:22,41-55.47N,143-27.72E,28,20.236,32.7079
804,2022/8/1,13:23,41-55.78N,143-27.95E,27,20.192,32.696
805,2022/8/1,13:24,41-56.10N,143-28.18E,28,20.174,32.6719
806,2022/8/1,13:25,41-56.42N,143-28.41E,28,20.178,32.6664
807,2022/8/1,13:26,41-56.73N,143-28.64E,28,20.216,32.6795
808,2022/8/1,13:27,41-57.04N,143-28.86E,28,20.271,32.7138
809,2022/8/1,13:28,41-57.36N,143-29.09E,27,20.278,32.7442
810,2022/8/1,13:29,41-57.68N,143-29.32E,28,20.275,32.7596
811,2022/8/1,13:30,41-57.99N,143-29.54E,28,20.291,32.7765
812,2022/8/1,13:31,41-58.31N,143-29.78E,28,20.298,32.8065
813,2022/8/1,13:32,41-58.63N,143-30.01E,28,20.303,32.8613
814,2022/8/1,13:33,41-58.93N,143-30.23E,28,20.347,32.8893
815,2022/8/1,13:34,41-59.26N,143-30.46E,28,20.364,32.9368
816,2022/8/1,13:35,41-59.57N,143-30.69E,29,20.349,32.9361
817,2022/8/1,13:36,41-59.89N,143-30.93E,28,20.301,32.9756
818,2022/8/1,13:37,42-00.20N,143-31.16E,29,20.352,32.9867
819,2022/8/1,13:38,42-00.55N,143-31.42E,29,20.346,33.0261
820,2022/8/1,13:39,42-00.86N,143-31.65E,28,20.344,33.0318
821,2022/8/1,13:40,42-01.14N,143-31.86E,28,20.324,33.0538
822,2022/8/1,13:41,42-01.46N,143-32.09E,28,20.204,33.0646
823,2022/8/1,13:42,42-01.78N,143-32.31E,26,20.117,33.0489
824,2022/8/1,13:43,42-02.10N,143-32.54E,28,20.021,33.0719
825,2022/8/1,13:44,42-02.41N,143-32.76E,27,19.68,33.0177
826,2022/8/1,13:45,42-02.77N,143-33.01E,27,19.311,32.9996
827,2022/8/1,13:46,42-03.10N,143-33.22E,26,18.924,32.9766
828,2022/8/1,13:47,42-03.39N,143-33.42E,26,19.228,33.0496
829,2022/8/1,13:48,42-03.69N,143-33.61E,26,19.501,33.1011
830,2022/8/1,13:49,42-04.02N,143-33.82E,25,19.511,33.153
831,2022/8/1,13:50,42-04.33N,143-34.02E,25,19.41,33.2515
832,2022/8/1,13:51,42-04.67N,143-34.24E,25,19.561,33.33
833,2022/8/1,13:52,42-04.97N,143-34.43E,25,19.594,33.3378
834,2022/8/1,13:53,42-05.29N,143-34.63E,25,19.702,33.3572
835,2022/8/1,13:54,42-05.61N,143-34.84E,26,19.766,33.3617
836,2022/8/1,13:55,42-05.92N,143-35.04E,25,19.854,33.3303
837,2022/8/1,13:56,42-06.25N,143-35.25E,26,19.963,33.2614
838,2022/8/1,13:57,42-06.55N,143-35.45E,26,20.02,33.1862
839,2022/8/1,13:58,42-06.86N,143-35.66E,26,19.978,33.1239
840,2022/8/1,13:59,42-07.18N,143-35.87E,26,19.961,33.0316
841,2022/8/1,14:00,42-07.49N,143-36.08E,27,20.027,32.8647
842,2022/8/1,14:01,42-07.81N,143-36.30E,27,20.114,32.7994
843,2022/8/1,14:02,42-08.11N,143-36.51E,27,20.184,32.8312
844,2022/8/1,14:03,42-08.42N,143-36.72E,27,20.088,32.7957
845,2022/8/1,14:04,42-08.74N,143-36.94E,27,20.19,32.7132
846,2022/8/1,14:05,42-09.05N,143-37.16E,28,20.285,32.4464
847,2022/8/1,14:06,42-09.37N,143-37.39E,28,20.483,32.6399
848,2022/8/1,14:07,42-09.68N,143-37.63E,29,20.558,32.5875
849,2022/8/1,14:08,42-09.97N,143-37.85E,29,20.476,32.6086
850,2022/8/1,14:09,42-10.28N,143-38.09E,29,20.301,32.5231
851,2022/8/1,14:10,42-10.58N,143-38.31E,30,20.182,32.4002
852,2022/8/1,14:11,42-10.89N,143-38.55E,29,19.716,32.3819
853,2022/8/1,14:12,42-11.19N,143-38.78E,29,19.476,32.2525
854,2022/8/1,14:13,42-11.49N,143-39.01E,29,19.351,32.212
855,2022/8/1,14:14,42-11.81N,143-39.24E,29,19.386,32.2961
856,2022/8/1,14:15,42-12.11N,143-39.46E,29,19.515,32.2818
857,2022/8/1,14:16,42-12.47N,143-39.73E,29,19.665,32.3015
858,2022/8/1,14:17,42-12.77N,143-39.96E,28,19.792,32.3171
859,2022/8/1,14:18,42-13.04N,143-40.16E,29,19.932,32.3506
860,2022/8/1,14:19,42-13.35N,143-40.38E,27,20.05,32.3582
861,2022/8/1,14:20,42-13.66N,143-40.61E,28,20.111,32.3588
862,2022/8/1,14:21,42-13.97N,143-40.83E,28,20.125,32.3365
863,2022/8/1,14:22,42-14.29N,143-41.07E,27,20.131,32.404
864,2022/8/1,14:23,42-14.59N,143-41.28E,28,20.095,32.3878
865,2022/8/1,14:24,42-14.91N,143-41.51E,28,20.102,32.4096
866,2022/8/1,14:25,42-15.26N,143-41.77E,28,20.122,32.4305
867,2022/8/1,14:26,42-15.57N,143-42.00E,28,20.178,32.4457
868,2022/8/1,14:27,42-15.88N,143-42.22E,27,20.148,32.4334
869,2022/8/1,14:28,42-16.18N,143-42.43E,28,20.051,32.4522
870,2022/8/1,14:29,42-16.48N,143-42.64E,27,19.944,32.4712
871,2022/8/1,14:30,42-16.76N,143-42.85E,27,19.799,32.5981
872,2022/8/1,14:31,42-17.06N,143-43.06E,27,19.455,32.4732
873,2022/8/1,14:32,42-17.35N,143-43.26E,28,19.34,32.4082
874,2022/8/1,14:33,42-17.63N,143-43.46E,27,19.296,32.359
875,2022/8/1,14:34,42-17.92N,143-43.66E,28,19.301,32.3311
876,2022/8/1,14:35,42-18.20N,143-43.87E,27,19.334,32.3376
877,2022/8/1,14:36,42-18.49N,143-44.07E,27,19.35,32.3569
878,2022/8/1,14:37,42-18.78N,143-44.26E,26,19.326,32.3737
879,2022/8/1,14:38,42-19.03N,143-44.44E,28,19.288,32.3861
880,2022/8/1,14:39,42-19.32N,143-44.64E,27,19.174,32.363
881,2022/8/1,14:40,42-19.60N,143-44.83E,26,19.05,32.3645
882,2022/8/1,14:41,42-19.88N,143-45.03E,27,18.937,32.3581
883,2022/8/1,14:42,42-20.18N,143-45.24E,27,18.921,32.3283
884,2022/8/1,14:43,42-20.46N,143-45.43E,26,18.951,32.3427
885,2022/8/1,14:44,42-20.76N,143-45.64E,27,18.997,32.335
886,2022/8/1,14:45,42-21.04N,143-45.85E,29,19.005,32.3142
887,2022/8/1,14:46,42-21.32N,143-46.06E,28,19,32.3277
888,2022/8/1,14:47,42-21.62N,143-46.28E,29,18.984,32.2961
889,2022/8/1,14:48,42-21.90N,143-46.50E,29,18.987,32.3367
890,2022/8/1,14:49,42-22.19N,143-46.72E,29,18.992,32.3103
891,2022/8/1,14:50,42-22.48N,143-46.95E,29,18.988,32.3273
892,2022/8/1,14:51,42-22.76N,143-47.16E,30,18.977,32.3318
893,2022/8/1,14:52,42-23.05N,143-47.39E,30,18.982,32.3201
894,2022/8/1,14:53,42-23.34N,143-47.61E,29,19,32.323
895,2022/8/1,14:54,42-23.62N,143-47.84E,30,19.009,32.3552
896,2022/8/1,14:55,42-23.90N,143-48.06E,30,19.023,32.3528
897,2022/8/1,14:56,42-24.20N,143-48.29E,30,19.124,32.3424
898,2022/8/1,14:57,42-24.48N,143-48.52E,30,19.378,32.3863
899,2022/8/1,14:58,42-24.76N,143-48.75E,31,19.595,32.3935
900,2022/8/1,14:59,42-25.07N,143-48.99E,30,19.745,32.3714
901,2022/8/1,15:00,42-25.33N,143-49.21E,31,19.982,32.3311
902,2022/8/1,15:01,42-25.62N,143-49.44E,30,19.957,32.3108
903,2022/8/1,15:02,42-25.92N,143-49.68E,30,19.915,32.106