Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
505,2022/5/7,8:24,42-36.95N,141-37.10E,209,6.651
506,2022/5/7,8:25,42-36.73N,141-36.93E,210,6.816
507,2022/5/7,8:26,42-36.50N,141-36.83E,190,6.807
508,2022/5/7,8:27,42-36.24N,141-36.84E,179,7.229
509,2022/5/7,8:28,42-35.98N,141-36.85E,178,7.33
510,2022/5/7,8:29,42-35.71N,141-36.86E,177,7.353
511,2022/5/7,8:30,42-35.45N,141-36.86E,179,7.392
512,2022/5/7,8:31,42-35.22N,141-36.86E,180,7.155
513,2022/5/7,8:32,42-34.94N,141-36.85E,180,7.038
514,2022/5/7,8:33,42-34.68N,141-36.85E,180,6.808
515,2022/5/7,8:34,42-34.41N,141-36.84E,181,6.572
516,2022/5/7,8:35,42-34.13N,141-36.82E,181,6.482
517,2022/5/7,8:36,42-33.88N,141-36.81E,181,6.978
518,2022/5/7,8:37,42-33.61N,141-36.80E,181,7.255
519,2022/5/7,8:38,42-33.34N,141-36.78E,182,7.159
520,2022/5/7,8:39,42-33.07N,141-36.76E,182,7.041
521,2022/5/7,8:40,42-32.80N,141-36.74E,181,6.912
522,2022/5/7,8:41,42-32.54N,141-36.73E,182,6.817
523,2022/5/7,8:42,42-32.22N,141-36.71E,182,6.571
524,2022/5/7,8:43,42-31.96N,141-36.69E,182,6.459
525,2022/5/7,8:44,42-31.68N,141-36.67E,182,6.486
526,2022/5/7,8:45,42-31.41N,141-36.66E,182,7.054
527,2022/5/7,8:46,42-31.18N,141-36.64E,182,7.278
528,2022/5/7,8:47,42-30.91N,141-36.62E,181,7.112
529,2022/5/7,8:48,42-30.65N,141-36.61E,181,6.894
530,2022/5/7,8:49,42-30.37N,141-36.59E,181,7.179
531,2022/5/7,8:50,42-30.11N,141-36.58E,181,7.47
532,2022/5/7,8:51,42-29.81N,141-36.56E,182,7.615
533,2022/5/7,8:52,42-29.52N,141-36.54E,182,7.564
534,2022/5/7,8:53,42-29.27N,141-36.52E,182,7.523
535,2022/5/7,8:54,42-29.03N,141-36.51E,182,7.534
536,2022/5/7,8:55,42-28.76N,141-36.49E,182,7.492
537,2022/5/7,8:56,42-28.49N,141-36.47E,182,7.376
538,2022/5/7,8:57,42-28.17N,141-36.45E,182,7.409
539,2022/5/7,8:58,42-27.92N,141-36.43E,182,7.393
540,2022/5/7,8:59,42-27.67N,141-36.41E,182,7.424
541,2022/5/7,9:00,42-27.41N,141-36.40E,182,7.443
542,2022/5/7,9:01,42-27.15N,141-36.38E,182,7.442
543,2022/5/7,9:02,42-26.83N,141-36.36E,182,7.445
544,2022/5/7,9:03,42-26.57N,141-36.34E,182,7.433
545,2022/5/7,9:04,42-26.30N,141-36.32E,182,7.381
546,2022/5/7,9:05,42-26.03N,141-36.31E,182,7.352
547,2022/5/7,9:06,42-25.76N,141-36.29E,182,7.346
548,2022/5/7,9:07,42-25.49N,141-36.28E,182,7.363
549,2022/5/7,9:08,42-25.26N,141-36.26E,183,7.333
550,2022/5/7,9:09,42-25.00N,141-36.24E,182,7.342
551,2022/5/7,9:10,42-24.71N,141-36.23E,182,7.306
552,2022/5/7,9:11,42-24.46N,141-36.21E,182,7.226
553,2022/5/7,9:12,42-24.18N,141-36.19E,182,7.208
554,2022/5/7,9:13,42-23.91N,141-36.17E,182,7.177
555,2022/5/7,9:14,42-23.65N,141-36.16E,182,7.126
556,2022/5/7,9:15,42-23.37N,141-36.14E,182,7.071
557,2022/5/7,9:16,42-23.11N,141-36.13E,182,7.041
558,2022/5/7,9:17,42-22.84N,141-36.11E,183,6.999
559,2022/5/7,9:18,42-22.57N,141-36.09E,182,6.954
560,2022/5/7,9:19,42-22.32N,141-36.07E,182,6.927
561,2022/5/7,9:20,42-22.04N,141-36.05E,182,6.892
562,2022/5/7,9:21,42-21.78N,141-36.04E,182,6.88
563,2022/5/7,9:22,42-21.51N,141-36.02E,183,6.893
564,2022/5/7,9:23,42-21.24N,141-36.00E,183,6.857
565,2022/5/7,9:24,42-20.98N,141-35.98E,183,6.829
566,2022/5/7,9:25,42-20.71N,141-35.96E,182,6.801
567,2022/5/7,9:26,42-20.45N,141-35.94E,183,6.783
568,2022/5/7,9:27,42-20.17N,141-35.92E,182,6.888
569,2022/5/7,9:28,42-19.91N,141-35.90E,182,6.95
570,2022/5/7,9:29,42-19.64N,141-35.88E,183,7.016
571,2022/5/7,9:30,42-19.37N,141-35.86E,182,6.962
572,2022/5/7,9:31,42-19.11N,141-35.84E,182,6.888
573,2022/5/7,9:32,42-18.85N,141-35.82E,182,6.839
574,2022/5/7,9:33,42-18.58N,141-35.81E,182,6.81
575,2022/5/7,9:34,42-18.32N,141-35.79E,182,6.917
576,2022/5/7,9:35,42-18.05N,141-35.77E,182,6.964
577,2022/5/7,9:36,42-17.79N,141-35.76E,182,6.978
578,2022/5/7,9:37,42-17.53N,141-35.74E,181,6.954
579,2022/5/7,9:38,42-17.26N,141-35.73E,181,6.925
580,2022/5/7,9:39,42-16.99N,141-35.71E,182,6.94
581,2022/5/7,9:40,42-16.72N,141-35.70E,182,6.949
582,2022/5/7,9:41,42-16.46N,141-35.68E,182,6.956
583,2022/5/7,9:42,42-16.20N,141-35.66E,182,6.931
584,2022/5/7,9:43,42-15.92N,141-35.65E,181,6.916
585,2022/5/7,9:44,42-15.66N,141-35.63E,181,6.908
586,2022/5/7,9:45,42-15.39N,141-35.62E,182,6.873
587,2022/5/7,9:46,42-15.12N,141-35.60E,181,6.982
588,2022/5/7,9:47,42-14.87N,141-35.59E,182,7.35
589,2022/5/7,9:48,42-14.60N,141-35.57E,182,7.299
590,2022/5/7,9:49,42-14.34N,141-35.56E,182,7.443
591,2022/5/7,9:50,42-14.07N,141-35.54E,182,7.493
592,2022/5/7,9:51,42-13.80N,141-35.53E,182,7.457
593,2022/5/7,9:52,42-13.54N,141-35.51E,182,7.45
594,2022/5/7,9:53,42-13.27N,141-35.49E,182,7.581
595,2022/5/7,9:54,42-13.01N,141-35.47E,183,7.575
596,2022/5/7,9:55,42-12.75N,141-35.46E,182,7.608
597,2022/5/7,9:56,42-12.47N,141-35.44E,182,7.659
598,2022/5/7,9:57,42-12.22N,141-35.43E,182,7.683
599,2022/5/7,9:58,42-11.95N,141-35.41E,181,7.655
600,2022/5/7,9:59,42-11.69N,141-35.40E,182,7.623
601,2022/5/7,10:00,42-11.42N,141-35.38E,182,7.618
602,2022/5/7,10:01,42-11.16N,141-35.37E,182,7.592
603,2022/5/7,10:02,42-10.89N,141-35.35E,182,7.536
604,2022/5/7,10:03,42-10.62N,141-35.34E,182,7.465
605,2022/5/7,10:04,42-10.36N,141-35.33E,181,7.405
606,2022/5/7,10:05,42-10.09N,141-35.31E,181,7.349
607,2022/5/7,10:06,42-09.83N,141-35.30E,182,7.339
608,2022/5/7,10:07,42-09.56N,141-35.29E,181,7.31
609,2022/5/7,10:08,42-09.29N,141-35.27E,181,7.267
610,2022/5/7,10:09,42-09.03N,141-35.26E,182,7.378
611,2022/5/7,10:10,42-08.76N,141-35.24E,182,7.296
612,2022/5/7,10:11,42-08.49N,141-35.23E,182,7.297
613,2022/5/7,10:12,42-08.23N,141-35.22E,181,7.308
614,2022/5/7,10:13,42-07.96N,141-35.20E,181,7.367
615,2022/5/7,10:14,42-07.70N,141-35.19E,181,7.423
616,2022/5/7,10:15,42-07.43N,141-35.18E,181,7.317
617,2022/5/7,10:16,42-07.15N,141-35.18E,180,7.385
618,2022/5/7,10:17,42-06.90N,141-35.18E,179,7.417
619,2022/5/7,10:18,42-06.62N,141-35.18E,180,7.556
620,2022/5/7,10:19,42-06.37N,141-35.18E,179,7.647
621,2022/5/7,10:20,42-06.09N,141-35.18E,179,7.721
622,2022/5/7,10:21,42-05.81N,141-35.18E,179,7.761
623,2022/5/7,10:22,42-05.56N,141-35.18E,180,7.77
624,2022/5/7,10:23,42-05.29N,141-35.18E,179,7.788
625,2022/5/7,10:24,42-05.02N,141-35.18E,179,7.787
626,2022/5/7,10:25,42-04.75N,141-35.18E,179,7.775
627,2022/5/7,10:26,42-04.48N,141-35.18E,179,7.778
628,2022/5/7,10:27,42-04.21N,141-35.19E,179,7.808
629,2022/5/7,10:28,42-03.94N,141-35.19E,179,7.848
630,2022/5/7,10:29,42-03.67N,141-35.19E,179,7.905
631,2022/5/7,10:30,42-03.39N,141-35.20E,179,7.929
632,2022/5/7,10:31,42-03.11N,141-35.20E,179,7.896
633,2022/5/7,10:32,42-02.85N,141-35.20E,179,7.838
634,2022/5/7,10:33,42-02.58N,141-35.20E,178,7.814
635,2022/5/7,10:34,42-02.31N,141-35.21E,178,7.752
636,2022/5/7,10:35,42-02.04N,141-35.22E,178,7.654
637,2022/5/7,10:36,42-01.76N,141-35.23E,178,7.574
638,2022/5/7,10:37,42-01.50N,141-35.24E,178,7.426
639,2022/5/7,10:38,42-01.23N,141-35.25E,178,7.33
640,2022/5/7,10:39,42-00.96N,141-35.26E,178,7.341
641,2022/5/7,10:40,42-00.69N,141-35.27E,178,7.251
642,2022/5/7,10:41,42-00.41N,141-35.28E,178,7.147
643,2022/5/7,10:42,42-00.14N,141-35.29E,178,7.357
644,2022/5/7,10:43,41-59.86N,141-35.30E,178,7.421
645,2022/5/7,10:44,41-59.60N,141-35.31E,178,7.536
646,2022/5/7,10:45,41-59.32N,141-35.32E,178,7.763
647,2022/5/7,10:46,41-59.05N,141-35.33E,178,7.961
648,2022/5/7,10:47,41-58.77N,141-35.34E,178,7.915
649,2022/5/7,10:48,41-58.49N,141-35.35E,178,7.802
650,2022/5/7,10:49,41-58.22N,141-35.36E,178,7.592
651,2022/5/7,10:50,41-57.95N,141-35.37E,177,7.477
652,2022/5/7,10:51,41-57.67N,141-35.38E,178,7.486
653,2022/5/7,10:52,41-57.40N,141-35.40E,178,7.487
654,2022/5/7,10:53,41-57.12N,141-35.41E,178,7.305
655,2022/5/7,10:54,41-56.85N,141-35.41E,178,7.092
656,2022/5/7,10:55,41-56.57N,141-35.42E,178,7.132
657,2022/5/7,10:56,41-56.29N,141-35.43E,178,7.259
658,2022/5/7,10:57,41-56.01N,141-35.44E,178,7.3
659,2022/5/7,10:58,41-55.74N,141-35.45E,178,6.89
660,2022/5/7,10:59,41-55.47N,141-35.46E,179,6.679
661,2022/5/7,11:00,41-55.19N,141-35.46E,179,6.586
662,2022/5/7,11:01,41-54.91N,141-35.46E,179,6.579
663,2022/5/7,11:02,41-54.59N,141-35.47E,179,6.729
664,2022/5/7,11:03,41-54.31N,141-35.47E,179,6.757
665,2022/5/7,11:04,41-54.03N,141-35.47E,179,6.886
666,2022/5/7,11:05,41-53.75N,141-35.47E,179,6.867
667,2022/5/7,11:06,41-53.47N,141-35.47E,179,6.766
668,2022/5/7,11:07,41-53.19N,141-35.48E,179,7.073
669,2022/5/7,11:08,41-52.91N,141-35.48E,179,7.547
670,2022/5/7,11:09,41-52.63N,141-35.48E,179,7.548
671,2022/5/7,11:10,41-52.35N,141-35.48E,179,7.489
672,2022/5/7,11:11,41-52.10N,141-35.49E,179,7.381
673,2022/5/7,11:12,41-51.83N,141-35.49E,180,7.274
674,2022/5/7,11:13,41-51.55N,141-35.49E,179,7.232
675,2022/5/7,11:14,41-51.27N,141-35.49E,180,7.331
676,2022/5/7,11:15,41-50.99N,141-35.48E,180,7.037
677,2022/5/7,11:16,41-50.70N,141-35.49E,179,7.186
678,2022/5/7,11:17,41-50.43N,141-35.48E,180,7.506
679,2022/5/7,11:18,41-50.14N,141-35.48E,180,7.561
680,2022/5/7,11:19,41-49.86N,141-35.48E,180,7.616
681,2022/5/7,11:20,41-49.58N,141-35.47E,180,7.236
682,2022/5/7,11:21,41-49.29N,141-35.47E,179,7.047
683,2022/5/7,11:22,41-49.02N,141-35.47E,179,7.646
684,2022/5/7,11:23,41-48.73N,141-35.48E,179,7.74
685,2022/5/7,11:24,41-48.46N,141-35.48E,179,7.583
686,2022/5/7,11:25,41-48.18N,141-35.48E,179,7.307
687,2022/5/7,11:26,41-47.89N,141-35.48E,179,7.285
688,2022/5/7,11:27,41-47.62N,141-35.49E,179,7.571
689,2022/5/7,11:28,41-47.34N,141-35.49E,180,7.763
690,2022/5/7,11:29,41-47.07N,141-35.49E,179,7.714
691,2022/5/7,11:30,41-46.79N,141-35.49E,179,7.544
692,2022/5/7,11:31,41-46.50N,141-35.50E,179,7.42
693,2022/5/7,11:32,41-46.24N,141-35.50E,180,7.097
694,2022/5/7,11:33,41-45.96N,141-35.50E,180,6.959
695,2022/5/7,11:34,41-45.70N,141-35.49E,180,6.977
696,2022/5/7,11:35,41-45.43N,141-35.49E,179,6.911
697,2022/5/7,11:36,41-45.15N,141-35.50E,179,7.237
698,2022/5/7,11:37,41-44.89N,141-35.50E,180,7.358
699,2022/5/7,11:38,41-44.62N,141-35.50E,179,7.449
700,2022/5/7,11:39,41-44.37N,141-35.51E,178,7.341
701,2022/5/7,11:40,41-44.10N,141-35.52E,178,7.426
702,2022/5/7,11:41,41-43.84N,141-35.53E,177,7.55
703,2022/5/7,11:42,41-43.57N,141-35.55E,176,7.728
704,2022/5/7,11:43,41-43.29N,141-35.56E,176,7.737
705,2022/5/7,11:44,41-43.04N,141-35.59E,176,7.715
706,2022/5/7,11:45,41-42.77N,141-35.61E,176,7.708
707,2022/5/7,11:46,41-42.50N,141-35.62E,178,7.727
708,2022/5/7,11:47,41-42.24N,141-35.63E,177,7.622
709,2022/5/7,11:48,41-41.96N,141-35.64E,178,7.8
710,2022/5/7,11:49,41-41.71N,141-35.64E,180,7.813
711,2022/5/7,11:50,41-41.44N,141-35.63E,180,7.746
712,2022/5/7,11:51,41-41.17N,141-35.62E,182,7.716
713,2022/5/7,11:52,41-40.91N,141-35.61E,181,7.611
714,2022/5/7,11:53,41-40.64N,141-35.61E,179,7.649
715,2022/5/7,11:54,41-40.37N,141-35.60E,180,7.658
716,2022/5/7,11:55,41-40.11N,141-35.60E,180,7.638
717,2022/5/7,11:56,41-39.84N,141-35.60E,181,7.563
718,2022/5/7,11:57,41-39.58N,141-35.59E,181,7.516
719,2022/5/7,11:58,41-39.31N,141-35.58E,181,7.524
720,2022/5/7,11:59,41-39.05N,141-35.57E,181,7.59
721,2022/5/7,12:00,41-38.78N,141-35.56E,181,7.583
722,2022/5/7,12:01,41-38.50N,141-35.55E,182,7.885
723,2022/5/7,12:02,41-38.23N,141-35.53E,182,7.831
724,2022/5/7,12:03,41-37.96N,141-35.51E,182,7.816
725,2022/5/7,12:04,41-37.69N,141-35.50E,181,7.85
726,2022/5/7,12:05,41-37.42N,141-35.48E,183,7.979
727,2022/5/7,12:06,41-37.14N,141-35.46E,183,8.064
728,2022/5/7,12:07,41-36.87N,141-35.44E,180,7.976
729,2022/5/7,12:08,41-36.59N,141-35.44E,180,7.811
730,2022/5/7,12:09,41-36.32N,141-35.43E,180,7.892
731,2022/5/7,12:10,41-36.05N,141-35.43E,179,8.002
732,2022/5/7,12:11,41-35.77N,141-35.44E,178,8.263
733,2022/5/7,12:12,41-35.49N,141-35.44E,180,8.479
734,2022/5/7,12:13,41-35.21N,141-35.44E,180,8.578
735,2022/5/7,12:14,41-34.93N,141-35.44E,180,8.852
736,2022/5/7,12:15,41-34.66N,141-35.44E,178,8.954
737,2022/5/7,12:16,41-34.38N,141-35.45E,179,9.038
738,2022/5/7,12:17,41-34.11N,141-35.45E,179,9.085
739,2022/5/7,12:18,41-33.83N,141-35.46E,179,9.092
740,2022/5/7,12:19,41-33.55N,141-35.46E,180,9.096
741,2022/5/7,12:20,41-33.29N,141-35.47E,177,9.088
742,2022/5/7,12:21,41-33.01N,141-35.48E,178,9.054
743,2022/5/7,12:22,41-32.75N,141-35.47E,179,9.052
744,2022/5/7,12:23,41-32.46N,141-35.48E,179,9.02
745,2022/5/7,12:24,41-32.19N,141-35.48E,179,9.013
746,2022/5/7,12:25,41-31.91N,141-35.49E,177,9.064
747,2022/5/7,12:26,41-31.61N,141-35.51E,177,9.088
748,2022/5/7,12:27,41-31.34N,141-35.53E,177,9.126
749,2022/5/7,12:28,41-31.06N,141-35.54E,178,9.16
750,2022/5/7,12:29,41-30.78N,141-35.54E,178,9.144
751,2022/5/7,12:30,41-30.51N,141-35.56E,178,9.154
752,2022/5/7,12:31,41-30.22N,141-35.57E,178,9.155
753,2022/5/7,12:32,41-29.95N,141-35.57E,179,9.139
754,2022/5/7,12:33,41-29.67N,141-35.58E,179,9.14
755,2022/5/7,12:34,41-29.38N,141-35.59E,178,9.119
756,2022/5/7,12:35,41-29.12N,141-35.60E,178,9.081
757,2022/5/7,12:36,41-28.83N,141-35.60E,180,9.02
758,2022/5/7,12:37,41-28.56N,141-35.60E,180,9.042
759,2022/5/7,12:38,41-28.28N,141-35.59E,181,9.067
760,2022/5/7,12:39,41-28.01N,141-35.58E,182,9.093
761,2022/5/7,12:40,41-27.74N,141-35.57E,180,9.102
762,2022/5/7,12:41,41-27.45N,141-35.56E,179,9.104
763,2022/5/7,12:42,41-27.19N,141-35.60E,172,9.082
764,2022/5/7,12:43,41-26.92N,141-35.65E,170,9.069
765,2022/5/7,12:44,41-26.65N,141-35.70E,170,9.078
766,2022/5/7,12:45,41-26.37N,141-35.77E,169,9.128
767,2022/5/7,12:46,41-26.10N,141-35.84E,169,9.025
768,2022/5/7,12:47,41-25.84N,141-35.90E,169,9.097
769,2022/5/7,12:48,41-25.56N,141-35.97E,169,9.073
770,2022/5/7,12:49,41-25.30N,141-36.04E,168,9.048
771,2022/5/7,12:50,41-25.02N,141-36.12E,169,9.119
772,2022/5/7,12:51,41-24.74N,141-36.18E,169,8.86
773,2022/5/7,12:52,41-24.48N,141-36.26E,168,8.671
774,2022/5/7,12:53,41-24.20N,141-36.34E,167,8.44
775,2022/5/7,12:54,41-23.93N,141-36.41E,167,8.329
776,2022/5/7,12:55,41-23.68N,141-36.49E,166,8.278
777,2022/5/7,12:56,41-23.40N,141-36.58E,166,8.341
778,2022/5/7,12:57,41-23.15N,141-36.66E,165,8.28
779,2022/5/7,12:58,41-22.88N,141-36.75E,165,8.443
780,2022/5/7,12:59,41-22.62N,141-36.84E,165,8.505
781,2022/5/7,13:00,41-22.36N,141-36.94E,163,8.572
782,2022/5/7,13:01,41-22.09N,141-37.04E,164,8.593
783,2022/5/7,13:02,41-21.84N,141-37.12E,166,8.633
784,2022/5/7,13:03,41-21.58N,141-37.21E,165,8.836
785,2022/5/7,13:04,41-21.31N,141-37.29E,166,9.111
786,2022/5/7,13:05,41-21.06N,141-37.37E,167,9.298
787,2022/5/7,13:06,41-20.79N,141-37.44E,167,9.393
788,2022/5/7,13:07,41-20.54N,141-37.51E,168,9.486
789,2022/5/7,13:08,41-20.28N,141-37.58E,168,9.471
790,2022/5/7,13:09,41-20.02N,141-37.66E,168,9.488
791,2022/5/7,13:10,41-19.76N,141-37.73E,168,9.561
792,2022/5/7,13:11,41-19.49N,141-37.80E,168,9.52
793,2022/5/7,13:12,41-19.23N,141-37.86E,169,9.424
794,2022/5/7,13:13,41-18.97N,141-37.93E,169,9.376
795,2022/5/7,13:14,41-18.70N,141-38.00E,168,9.996
796,2022/5/7,13:15,41-18.45N,141-38.07E,167,10.62
797,2022/5/7,13:16,41-18.18N,141-38.15E,167,11.258
798,2022/5/7,13:17,41-17.92N,141-38.22E,167,11.252
799,2022/5/7,13:18,41-17.65N,141-38.30E,167,11.194
800,2022/5/7,13:19,41-17.39N,141-38.39E,166,10.954
801,2022/5/7,13:20,41-17.13N,141-38.47E,166,11.177
802,2022/5/7,13:21,41-16.87N,141-38.56E,166,11.287
803,2022/5/7,13:22,41-16.61N,141-38.64E,166,11.22
804,2022/5/7,13:23,41-16.34N,141-38.71E,167,11.127
805,2022/5/7,13:24,41-16.07N,141-38.79E,167,10.995
806,2022/5/7,13:25,41-15.80N,141-38.86E,168,11.1
807,2022/5/7,13:26,41-15.54N,141-38.94E,167,11.201
808,2022/5/7,13:27,41-15.28N,141-39.02E,167,11.198
809,2022/5/7,13:28,41-15.02N,141-39.10E,167,11.117
810,2022/5/7,13:29,41-14.75N,141-39.17E,167,10.974
811,2022/5/7,13:30,41-14.47N,141-39.26E,167,10.838
812,2022/5/7,13:31,41-14.21N,141-39.33E,167,10.728
813,2022/5/7,13:32,41-13.95N,141-39.41E,166,10.661
814,2022/5/7,13:33,41-13.68N,141-39.49E,167,10.626
815,2022/5/7,13:34,41-13.41N,141-39.57E,167,10.546
816,2022/5/7,13:35,41-13.15N,141-39.65E,166,10.491
817,2022/5/7,13:36,41-12.88N,141-39.74E,166,10.527
818,2022/5/7,13:37,41-12.61N,141-39.82E,166,10.573
819,2022/5/7,13:38,41-12.35N,141-39.90E,166,10.407
820,2022/5/7,13:39,41-12.07N,141-39.99E,166,10.267
821,2022/5/7,13:40,41-11.81N,141-40.07E,166,10.048
822,2022/5/7,13:41,41-11.54N,141-40.16E,166,10.009
823,2022/5/7,13:42,41-11.28N,141-40.24E,166,10.096
824,2022/5/7,13:43,41-11.01N,141-40.32E,166,10.003
825,2022/5/7,13:44,41-10.73N,141-40.41E,167,9.992
826,2022/5/7,13:45,41-10.47N,141-40.49E,167,9.975
827,2022/5/7,13:46,41-10.19N,141-40.57E,166,9.999
828,2022/5/7,13:47,41-09.93N,141-40.65E,167,9.954
829,2022/5/7,13:48,41-09.65N,141-40.73E,167,9.953
830,2022/5/7,13:49,41-09.37N,141-40.81E,167,9.898
831,2022/5/7,13:50,41-09.11N,141-40.88E,168,9.844
832,2022/5/7,13:51,41-08.83N,141-40.96E,167,9.772
833,2022/5/7,13:52,41-08.55N,141-41.04E,167,9.735
834,2022/5/7,13:53,41-08.30N,141-41.11E,168,9.789
835,2022/5/7,13:54,41-08.02N,141-41.19E,168,9.843
836,2022/5/7,13:55,41-07.75N,141-41.25E,168,9.826
837,2022/5/7,13:56,41-07.47N,141-41.33E,168,9.949
838,2022/5/7,13:57,41-07.20N,141-41.41E,168,9.987
839,2022/5/7,13:58,41-06.93N,141-41.48E,167,9.916
840,2022/5/7,13:59,41-06.66N,141-41.56E,167,9.934
841,2022/5/7,14:00,41-06.38N,141-41.64E,168,9.92
842,2022/5/7,14:01,41-06.11N,141-41.71E,168,9.828
843,2022/5/7,14:02,41-05.84N,141-41.79E,167,9.782
844,2022/5/7,14:03,41-05.57N,141-41.87E,167,9.811
845,2022/5/7,14:04,41-05.28N,141-41.94E,168,9.722
846,2022/5/7,14:05,41-05.01N,141-42.01E,168,9.623
847,2022/5/7,14:06,41-04.73N,141-42.09E,168,9.682
848,2022/5/7,14:07,41-04.45N,141-42.16E,168,9.679
849,2022/5/7,14:08,41-04.18N,141-42.24E,169,9.645
850,2022/5/7,14:09,41-03.89N,141-42.31E,169,9.625
851,2022/5/7,14:10,41-03.61N,141-42.38E,169,9.598
852,2022/5/7,14:11,41-03.34N,141-42.45E,169,9.527
853,2022/5/7,14:12,41-03.05N,141-42.52E,169,9.473
854,2022/5/7,14:13,41-02.79N,141-42.59E,169,9.729
855,2022/5/7,14:14,41-02.51N,141-42.66E,168,9.989
856,2022/5/7,14:15,41-02.23N,141-42.74E,167,10.093
857,2022/5/7,14:16,41-01.96N,141-42.83E,167,10.117
858,2022/5/7,14:17,41-01.69N,141-42.90E,167,10.15
859,2022/5/7,14:18,41-01.42N,141-42.98E,167,10.154
860,2022/5/7,14:19,41-01.14N,141-43.06E,167,10.089
861,2022/5/7,14:20,41-00.85N,141-43.14E,167,10.039
862,2022/5/7,14:21,41-00.58N,141-43.22E,167,10.006
863,2022/5/7,14:22,41-00.30N,141-43.30E,167,9.922
864,2022/5/7,14:23,41-00.02N,141-43.38E,167,9.854
865,2022/5/7,14:24,40-59.73N,141-43.47E,167,9.848
866,2022/5/7,14:25,40-59.45N,141-43.56E,166,9.909
867,2022/5/7,14:26,40-59.17N,141-43.64E,167,9.916
868,2022/5/7,14:27,40-58.89N,141-43.73E,167,9.841
869,2022/5/7,14:28,40-58.61N,141-43.81E,167,9.851
870,2022/5/7,14:29,40-58.32N,141-43.89E,167,9.836
871,2022/5/7,14:30,40-58.03N,141-43.98E,167,9.706
872,2022/5/7,14:31,40-57.75N,141-44.07E,167,9.436
873,2022/5/7,14:32,40-57.48N,141-44.15E,167,9.13
874,2022/5/7,14:33,40-57.19N,141-44.23E,166,8.96
875,2022/5/7,14:34,40-56.91N,141-44.32E,166,9.071
876,2022/5/7,14:35,40-56.62N,141-44.42E,166,9.116
877,2022/5/7,14:36,40-56.35N,141-44.51E,165,9.015
878,2022/5/7,14:37,40-56.07N,141-44.60E,166,8.804
879,2022/5/7,14:38,40-55.79N,141-44.69E,166,8.475
880,2022/5/7,14:39,40-55.50N,141-44.79E,165,8.355
881,2022/5/7,14:40,40-55.23N,141-44.88E,165,8.441
882,2022/5/7,14:41,40-54.95N,141-44.97E,166,8.686
883,2022/5/7,14:42,40-54.66N,141-45.06E,166,8.957
884,2022/5/7,14:43,40-54.38N,141-45.15E,167,9.104
885,2022/5/7,14:44,40-54.09N,141-45.24E,167,9.148
886,2022/5/7,14:45,40-53.81N,141-45.32E,167,9.219
887,2022/5/7,14:46,40-53.51N,141-45.41E,167,9.187
888,2022/5/7,14:47,40-53.24N,141-45.49E,167,9.083
889,2022/5/7,14:48,40-52.96N,141-45.58E,167,9.105
890,2022/5/7,14:49,40-52.67N,141-45.67E,165,9.191
891,2022/5/7,14:50,40-52.39N,141-45.76E,166,9.423
892,2022/5/7,14:51,40-52.11N,141-45.85E,166,9.665
893,2022/5/7,14:52,40-51.83N,141-45.94E,166,9.951
894,2022/5/7,14:53,40-51.54N,141-46.03E,166,10.135
895,2022/5/7,14:54,40-51.26N,141-46.13E,166,10.183
896,2022/5/7,14:55,40-50.98N,141-46.22E,166,10.261
897,2022/5/7,14:56,40-50.70N,141-46.31E,166,10.283
898,2022/5/7,14:57,40-50.42N,141-46.40E,166,10.223
899,2022/5/7,14:58,40-50.13N,141-46.49E,166,10.263
900,2022/5/7,14:59,40-49.83N,141-46.59E,166,10.175
901,2022/5/7,15:00,40-49.57N,141-46.67E,166,10.213
902,2022/5/7,15:01,40-49.28N,141-46.75E,168,10.197
903,2022/5/7,15:02,40-49.00N,141-46.82E,170,10.173
904,2022/5/7,15:03,40-48.72N,141-46.88E,170,10.222
905,2022/5/7,15:04,40-48.43N,141-46.95E,171,10.253
906,2022/5/7,15:05,40-48.15N,141-47.00E,170,10.281
907,2022/5/7,15:06,40-47.87N,141-47.07E,170,10.337
908,2022/5/7,15:07,40-47.58N,141-47.13E,170,10.344
909,2022/5/7,15:08,40-47.30N,141-47.19E,170,10.35
910,2022/5/7,15:09,40-47.01N,141-47.25E,171,10.387
911,2022/5/7,15:10,40-46.73N,141-47.31E,170,10.416
912,2022/5/7,15:11,40-46.43N,141-47.38E,170,10.372
913,2022/5/7,15:12,40-46.16N,141-47.44E,171,10.318
914,2022/5/7,15:13,40-45.87N,141-47.50E,170,10.243
915,2022/5/7,15:14,40-45.59N,141-47.56E,171,10.26
916,2022/5/7,15:15,40-45.31N,141-47.61E,171,10.303
917,2022/5/7,15:16,40-45.03N,141-47.67E,170,10.44
918,2022/5/7,15:17,40-44.74N,141-47.73E,171,10.505
919,2022/5/7,15:18,40-44.46N,141-47.79E,171,10.584
920,2022/5/7,15:19,40-44.17N,141-47.84E,170,10.645
921,2022/5/7,15:20,40-43.90N,141-47.90E,170,10.727
922,2022/5/7,15:21,40-43.61N,141-47.97E,171,10.746
923,2022/5/7,15:22,40-43.32N,141-48.02E,171,10.683
924,2022/5/7,15:23,40-43.05N,141-48.08E,170,10.711
925,2022/5/7,15:24,40-42.76N,141-48.15E,169,10.78
926,2022/5/7,15:25,40-42.49N,141-48.21E,169,10.775
927,2022/5/7,15:26,40-42.20N,141-48.28E,169,10.768
928,2022/5/7,15:27,40-41.92N,141-48.35E,169,10.759
929,2022/5/7,15:28,40-41.65N,141-48.42E,169,10.785
930,2022/5/7,15:29,40-41.36N,141-48.49E,169,10.754
931,2022/5/7,15:30,40-41.08N,141-48.55E,169,10.715
932,2022/5/7,15:31,40-40.80N,141-48.62E,169,10.689
933,2022/5/7,15:32,40-40.51N,141-48.69E,170,10.686
934,2022/5/7,15:33,40-40.23N,141-48.75E,170,10.678
935,2022/5/7,15:34,40-39.94N,141-48.81E,170,10.727
936,2022/5/7,15:35,40-39.67N,141-48.88E,170,10.768
937,2022/5/7,15:36,40-39.38N,141-48.94E,170,10.825
938,2022/5/7,15:37,40-39.10N,141-49.01E,168,10.894
939,2022/5/7,15:38,40-38.82N,141-49.09E,168,10.927
940,2022/5/7,15:39,40-38.53N,141-49.17E,168,10.985
941,2022/5/7,15:40,40-38.26N,141-49.24E,169,11.001
942,2022/5/7,15:41,40-37.97N,141-49.32E,168,11.026
943,2022/5/7,15:42,40-37.69N,141-49.39E,168,11.051
944,2022/5/7,15:43,40-37.41N,141-49.47E,168,11.072
945,2022/5/7,15:44,40-37.12N,141-49.54E,168,11.094
946,2022/5/7,15:45,40-36.84N,141-49.62E,167,11.097
947,2022/5/7,15:46,40-36.56N,141-49.71E,166,11.106
948,2022/5/7,15:47,40-36.27N,141-49.80E,166,11.097
949,2022/5/7,15:48,40-36.00N,141-49.89E,166,11.047
950,2022/5/7,15:49,40-35.71N,141-49.98E,166,10.96
951,2022/5/7,15:50,40-35.43N,141-50.07E,166,10.868
952,2022/5/7,15:51,40-35.14N,141-50.16E,166,10.727
953,2022/5/7,15:52,40-34.86N,141-50.25E,166,10.618
954,2022/5/7,15:53,40-34.59N,141-50.34E,167,10.512
955,2022/5/7,15:54,40-34.30N,141-50.43E,165,10.581
956,2022/5/7,15:55,40-34.03N,141-50.52E,166,10.677
957,2022/5/7,15:56,40-33.74N,141-50.61E,166,10.776
958,2022/5/7,15:57,40-33.46N,141-50.69E,166,10.79
959,2022/5/7,15:58,40-33.18N,141-50.78E,166,10.767
960,2022/5/7,15:59,40-32.90N,141-50.87E,167,10.75
961,2022/5/7,16:00,40-32.62N,141-50.95E,166,10.74
962,2022/5/7,16:01,40-32.34N,141-51.04E,167,10.859
963,2022/5/7,16:02,40-32.06N,141-51.13E,166,10.945
964,2022/5/7,16:03,40-31.78N,141-51.21E,166,10.99
965,2022/5/7,16:04,40-31.50N,141-51.30E,166,11.052
966,2022/5/7,16:05,40-31.22N,141-51.39E,166,11.084
967,2022/5/7,16:06,40-30.94N,141-51.47E,166,11.084
968,2022/5/7,16:07,40-30.66N,141-51.56E,166,11.05
969,2022/5/7,16:08,40-30.39N,141-51.65E,166,11.049
970,2022/5/7,16:09,40-30.10N,141-51.74E,166,11.006
971,2022/5/7,16:10,40-29.83N,141-51.83E,166,10.973
972,2022/5/7,16:11,40-29.56N,141-51.91E,166,10.926
973,2022/5/7,16:12,40-29.27N,141-52.00E,166,10.898