Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
493,2022/7/7,8:11,42-36.87N,141-37.04E,210,15.95,29.9939
494,2022/7/7,8:12,42-36.64N,141-36.85E,209,15.513,30.0466
495,2022/7/7,8:13,42-36.40N,141-36.80E,177,16.078,30.1948
496,2022/7/7,8:14,42-36.15N,141-36.92E,156,16.279,30.5109
497,2022/7/7,8:15,42-35.90N,141-37.07E,155,16.399,30.5942
498,2022/7/7,8:16,42-35.63N,141-37.24E,155,17.038,30.8841
499,2022/7/7,8:17,42-35.37N,141-37.40E,155,17.195,30.9888
500,2022/7/7,8:18,42-35.09N,141-37.56E,156,17.339,31.0225
501,2022/7/7,8:19,42-34.80N,141-37.74E,156,17.683,31.1395
502,2022/7/7,8:20,42-34.53N,141-37.90E,156,17.751,31.2103
503,2022/7/7,8:21,42-34.24N,141-38.07E,156,17.407,31.2224
504,2022/7/7,8:22,42-33.95N,141-38.24E,156,17.108,31.2823
505,2022/7/7,8:23,42-33.67N,141-38.40E,156,17.407,31.4643
506,2022/7/7,8:24,42-33.38N,141-38.57E,156,17.686,31.5206
507,2022/7/7,8:25,42-33.08N,141-38.75E,156,17.85,31.4875
508,2022/7/7,8:26,42-32.78N,141-38.92E,156,18.128,31.436
509,2022/7/7,8:27,42-32.49N,141-39.09E,156,18.237,31.283
510,2022/7/7,8:28,42-32.18N,141-39.27E,156,18.094,31.1448
511,2022/7/7,8:29,42-31.89N,141-39.44E,156,18.331,31.0818
512,2022/7/7,8:30,42-31.59N,141-39.62E,156,18.707,31.1391
513,2022/7/7,8:31,42-31.29N,141-39.80E,156,18.872,31.1185
514,2022/7/7,8:32,42-31.00N,141-40.00E,150,18.357,31.0091
515,2022/7/7,8:33,42-30.73N,141-40.23E,147,18.655,30.7882
516,2022/7/7,8:34,42-30.44N,141-40.48E,146,18.788,30.866
517,2022/7/7,8:35,42-30.15N,141-40.74E,146,19.028,30.8453
518,2022/7/7,8:36,42-29.88N,141-40.98E,146,19.125,30.8058
519,2022/7/7,8:37,42-29.60N,141-41.23E,147,19.132,30.7168
520,2022/7/7,8:38,42-29.36N,141-41.60E,122,18.854,30.5713
521,2022/7/7,8:39,42-29.21N,141-42.01E,117,18.958,30.6228
522,2022/7/7,8:40,42-29.05N,141-42.41E,118,18.927,30.7152
523,2022/7/7,8:41,42-28.87N,141-42.85E,118,18.758,30.8269
524,2022/7/7,8:42,42-28.72N,141-43.22E,119,18.539,30.9569
525,2022/7/7,8:43,42-28.55N,141-43.63E,119,18.55,31.1175
526,2022/7/7,8:44,42-28.37N,141-44.03E,120,18.715,31.2737
527,2022/7/7,8:45,42-28.19N,141-44.42E,121,19.004,31.3443
528,2022/7/7,8:46,42-28.02N,141-44.81E,121,19.009,31.359
529,2022/7/7,8:47,42-27.85N,141-45.15E,122,18.868,31.3165
530,2022/7/7,8:48,42-27.67N,141-45.55E,122,18.617,31.2641
531,2022/7/7,8:49,42-27.48N,141-45.95E,122,18.21,31.1913
532,2022/7/7,8:50,42-27.30N,141-46.33E,122,18.925,30.9533
533,2022/7/7,8:51,42-27.10N,141-46.74E,122,20.001,30.72
534,2022/7/7,8:52,42-26.92N,141-47.12E,122,19.535,30.6624
535,2022/7/7,8:53,42-26.71N,141-47.57E,122,19.554,30.4432
536,2022/7/7,8:54,42-26.52N,141-47.91E,126,19.948,30.0886
537,2022/7/7,8:55,42-26.32N,141-48.27E,127,19.656,29.9819
538,2022/7/7,8:56,42-26.10N,141-48.66E,125,19.324,29.8918
539,2022/7/7,8:57,42-25.92N,141-49.05E,122,18.647,29.9519
540,2022/7/7,8:58,42-25.73N,141-49.45E,121,18.555,30.1853
541,2022/7/7,8:59,42-25.55N,141-49.86E,121,18.376,30.6159
542,2022/7/7,9:00,42-25.36N,141-50.27E,121,18.228,30.9212
543,2022/7/7,9:01,42-25.17N,141-50.69E,121,18.164,31.1557
544,2022/7/7,9:02,42-24.99N,141-51.08E,120,17.897,31.4053
545,2022/7/7,9:03,42-24.80N,141-51.50E,122,18.132,31.5538
546,2022/7/7,9:04,42-24.61N,141-51.91E,121,17.745,31.7267
547,2022/7/7,9:05,42-24.43N,141-52.32E,120,18.183,31.7785
548,2022/7/7,9:06,42-24.24N,141-52.76E,120,18.094,31.8025
549,2022/7/7,9:07,42-24.07N,141-53.16E,120,18.125,31.7853
550,2022/7/7,9:08,42-23.88N,141-53.59E,120,18.308,31.7437
551,2022/7/7,9:09,42-23.70N,141-54.01E,120,18.345,31.7952
552,2022/7/7,9:10,42-23.51N,141-54.44E,120,18.831,31.7736
553,2022/7/7,9:11,42-23.32N,141-54.87E,120,19.273,31.6899
554,2022/7/7,9:12,42-23.14N,141-55.27E,120,19.544,31.6494
555,2022/7/7,9:13,42-22.95N,141-55.70E,120,19.198,31.556
556,2022/7/7,9:14,42-22.77N,141-56.13E,120,19.1,31.4137
557,2022/7/7,9:15,42-22.60N,141-56.56E,111,19.061,31.433
558,2022/7/7,9:16,42-22.50N,141-57.02E,107,18.93,31.4131
559,2022/7/7,9:17,42-22.38N,141-57.47E,109,18.962,31.4074
560,2022/7/7,9:18,42-22.24N,141-57.94E,112,19.261,31.3683
561,2022/7/7,9:19,42-22.08N,141-58.38E,118,19.3,31.2465
562,2022/7/7,9:20,42-21.90N,141-58.80E,118,19.303,31.0487
563,2022/7/7,9:21,42-21.71N,141-59.26E,121,19.417,30.8708
564,2022/7/7,9:22,42-21.52N,141-59.65E,121,19.159,30.8728
565,2022/7/7,9:23,42-21.33N,142-00.07E,122,19.291,30.8893
566,2022/7/7,9:24,42-21.13N,142-00.51E,122,19.259,30.9182
567,2022/7/7,9:25,42-20.93N,142-00.91E,122,19.539,30.9066
568,2022/7/7,9:26,42-20.73N,142-01.33E,122,19.263,30.8884
569,2022/7/7,9:27,42-20.53N,142-01.74E,123,18.987,30.8341
570,2022/7/7,9:28,42-20.33N,142-02.16E,123,18.27,30.7849
571,2022/7/7,9:29,42-20.12N,142-02.58E,123,17.776,30.8802
572,2022/7/7,9:30,42-19.92N,142-02.99E,123,17.855,31.0281
573,2022/7/7,9:31,42-19.71N,142-03.42E,123,17.503,31.1352
574,2022/7/7,9:32,42-19.49N,142-03.84E,124,17.254,31.2367
575,2022/7/7,9:33,42-19.29N,142-04.24E,124,16.865,31.2808
576,2022/7/7,9:34,42-19.08N,142-04.66E,124,16.763,31.3984
577,2022/7/7,9:35,42-18.87N,142-05.09E,123,16.72,31.516
578,2022/7/7,9:36,42-18.67N,142-05.48E,123,17.294,31.5632
579,2022/7/7,9:37,42-18.46N,142-05.91E,124,17.846,31.5728
580,2022/7/7,9:38,42-18.26N,142-06.31E,124,17.983,31.549
581,2022/7/7,9:39,42-18.04N,142-06.73E,124,18.608,31.5219
582,2022/7/7,9:40,42-17.83N,142-07.14E,124,18.597,31.3908
583,2022/7/7,9:41,42-17.62N,142-07.54E,124,18.505,31.3063
584,2022/7/7,9:42,42-17.41N,142-07.96E,124,18.728,31.2217
585,2022/7/7,9:43,42-17.20N,142-08.36E,124,18.841,31.2394
586,2022/7/7,9:44,42-16.99N,142-08.77E,124,18.528,31.2504
587,2022/7/7,9:45,42-16.78N,142-09.20E,124,18.708,31.3094
588,2022/7/7,9:46,42-16.57N,142-09.59E,124,17.935,31.3288
589,2022/7/7,9:47,42-16.35N,142-10.01E,124,17.846,31.3252
590,2022/7/7,9:48,42-16.15N,142-10.41E,124,18.315,31.3992
591,2022/7/7,9:49,42-15.95N,142-10.83E,123,18.555,31.4361
592,2022/7/7,9:50,42-15.74N,142-11.25E,124,18.77,31.4775
593,2022/7/7,9:51,42-15.54N,142-11.64E,124,18.49,31.4439
594,2022/7/7,9:52,42-15.33N,142-12.06E,123,18.561,31.3754
595,2022/7/7,9:53,42-15.12N,142-12.47E,123,18.519,31.2962
596,2022/7/7,9:54,42-14.92N,142-12.89E,123,18.686,31.2751
597,2022/7/7,9:55,42-14.72N,142-13.29E,122,18.819,31.2053
598,2022/7/7,9:56,42-14.51N,142-13.71E,123,18.883,31.1413
599,2022/7/7,9:57,42-14.31N,142-14.13E,123,18.782,31.0772
600,2022/7/7,9:58,42-14.10N,142-14.55E,123,19.135,31.0947
601,2022/7/7,9:59,42-13.90N,142-14.96E,123,18.881,31.1187
602,2022/7/7,10:00,42-13.70N,142-15.37E,123,19.198,31.1069
603,2022/7/7,10:01,42-13.48N,142-15.80E,123,19.093,31.1081
604,2022/7/7,10:02,42-13.29N,142-16.20E,123,18.493,31.0959
605,2022/7/7,10:03,42-13.09N,142-16.60E,123,18.186,31.051
606,2022/7/7,10:04,42-12.89N,142-17.01E,123,17.165,31.0258
607,2022/7/7,10:05,42-12.67N,142-17.49E,120,17.061,31.0552
608,2022/7/7,10:06,42-12.49N,142-17.89E,120,17.534,30.9791
609,2022/7/7,10:07,42-12.30N,142-18.31E,120,17.05,30.892
610,2022/7/7,10:08,42-12.12N,142-18.72E,120,17.37,30.8872
611,2022/7/7,10:09,42-11.93N,142-19.14E,120,17.113,31.0469
612,2022/7/7,10:10,42-11.75N,142-19.55E,119,16.692,31.2539
613,2022/7/7,10:11,42-11.57N,142-19.97E,120,16.812,31.4933
614,2022/7/7,10:12,42-11.38N,142-20.40E,120,16.766,31.7383
615,2022/7/7,10:13,42-11.20N,142-20.80E,120,16.812,32.0091
616,2022/7/7,10:14,42-11.02N,142-21.23E,120,16.91,32.1988
617,2022/7/7,10:15,42-10.83N,142-21.65E,120,17.087,32.3915
618,2022/7/7,10:16,42-10.66N,142-22.05E,120,17.113,32.5188
619,2022/7/7,10:17,42-10.48N,142-22.47E,120,17.127,32.5839
620,2022/7/7,10:18,42-10.30N,142-22.89E,119,16.987,32.6211
621,2022/7/7,10:19,42-10.12N,142-23.30E,120,16.882,32.636
622,2022/7/7,10:20,42-09.95N,142-23.71E,119,16.762,32.6538
623,2022/7/7,10:21,42-09.77N,142-24.13E,120,16.952,32.6625
624,2022/7/7,10:22,42-09.59N,142-24.55E,119,17.285,32.6742
625,2022/7/7,10:23,42-09.41N,142-24.95E,120,17.33,32.6838
626,2022/7/7,10:24,42-09.24N,142-25.37E,120,17.488,32.7151
627,2022/7/7,10:25,42-09.06N,142-25.81E,119,16.942,32.7766
628,2022/7/7,10:26,42-08.89N,142-26.21E,119,16.8,32.8055
629,2022/7/7,10:27,42-08.71N,142-26.63E,119,16.816,32.8618
630,2022/7/7,10:28,42-08.56N,142-27.01E,120,16.904,32.8967
631,2022/7/7,10:29,42-08.41N,142-27.44E,119,16.909,32.9513
632,2022/7/7,10:30,42-08.22N,142-27.82E,120,16.834,32.9855
633,2022/7/7,10:31,42-08.04N,142-28.23E,120,16.824,32.9789
634,2022/7/7,10:32,42-07.89N,142-28.66E,120,16.893,32.9632
635,2022/7/7,10:33,42-07.69N,142-29.07E,120,17.016,32.9457
636,2022/7/7,10:34,42-07.51N,142-29.50E,120,16.794,32.9295
637,2022/7/7,10:35,42-07.35N,142-29.92E,119,16.651,32.9065
638,2022/7/7,10:36,42-07.15N,142-30.35E,119,16.693,32.857
639,2022/7/7,10:37,42-06.96N,142-30.81E,119,16.841,32.8405
640,2022/7/7,10:38,42-06.78N,142-31.23E,119,16.796,32.8357
641,2022/7/7,10:39,42-06.61N,142-31.65E,119,16.755,32.8243
642,2022/7/7,10:40,42-06.45N,142-32.01E,119,16.652,32.8116
643,2022/7/7,10:41,42-06.28N,142-32.42E,119,16.628,32.8082
644,2022/7/7,10:42,42-06.10N,142-32.84E,119,16.579,32.8181
645,2022/7/7,10:43,42-05.92N,142-33.27E,120,16.65,32.8223
646,2022/7/7,10:44,42-05.74N,142-33.68E,119,16.651,32.8189
647,2022/7/7,10:45,42-05.56N,142-34.10E,119,16.631,32.8292
648,2022/7/7,10:46,42-05.38N,142-34.51E,119,16.597,32.8253
649,2022/7/7,10:47,42-05.20N,142-34.93E,120,16.559,32.8189
650,2022/7/7,10:48,42-05.02N,142-35.35E,120,16.502,32.8212
651,2022/7/7,10:49,42-04.84N,142-35.76E,120,16.474,32.826
652,2022/7/7,10:50,42-04.65N,142-36.20E,120,16.426,32.8231
653,2022/7/7,10:51,42-04.48N,142-36.59E,120,16.41,32.8175
654,2022/7/7,10:52,42-04.30N,142-37.00E,120,16.353,32.8147
655,2022/7/7,10:53,42-04.12N,142-37.42E,120,16.376,32.8079
656,2022/7/7,10:54,42-03.94N,142-37.83E,120,16.424,32.8083
657,2022/7/7,10:55,42-03.75N,142-38.26E,120,16.412,32.8054
658,2022/7/7,10:56,42-03.58N,142-38.65E,120,16.31,32.806
659,2022/7/7,10:57,42-03.40N,142-39.07E,120,16.14,32.8044
660,2022/7/7,10:58,42-03.22N,142-39.48E,120,16.125,32.8007
661,2022/7/7,10:59,42-03.04N,142-39.88E,120,16.111,32.8128
662,2022/7/7,11:00,42-02.86N,142-40.31E,120,16.127,32.8189
663,2022/7/7,11:01,42-02.69N,142-40.71E,120,16.2,32.8236
664,2022/7/7,11:02,42-02.51N,142-41.12E,120,16.25,32.8264
665,2022/7/7,11:03,42-02.32N,142-41.54E,120,16.27,32.8257
666,2022/7/7,11:04,42-02.15N,142-41.94E,120,16.322,32.8246
667,2022/7/7,11:05,42-01.97N,142-42.36E,120,16.486,32.8266
668,2022/7/7,11:06,42-01.78N,142-42.79E,119,16.323,32.8374
669,2022/7/7,11:07,42-01.62N,142-43.17E,119,16.33,32.847
670,2022/7/7,11:08,42-01.45N,142-43.58E,119,16.36,32.8584
671,2022/7/7,11:09,42-01.28N,142-43.99E,120,16.418,32.8528
672,2022/7/7,11:10,42-01.10N,142-44.40E,120,16.712,32.8484
673,2022/7/7,11:11,42-00.92N,142-44.80E,119,16.778,32.8564
674,2022/7/7,11:12,42-00.75N,142-45.21E,119,16.801,32.8589
675,2022/7/7,11:13,42-00.57N,142-45.62E,119,16.719,32.8686
676,2022/7/7,11:14,42-00.40N,142-46.02E,119,16.93,32.8813
677,2022/7/7,11:15,42-00.23N,142-46.43E,120,16.826,32.8955
678,2022/7/7,11:16,42-00.05N,142-46.84E,120,16.775,32.8958
679,2022/7/7,11:17,41-59.88N,142-47.25E,119,17.115,32.8944
680,2022/7/7,11:18,41-59.70N,142-47.66E,120,17.415,32.8946
681,2022/7/7,11:19,41-59.52N,142-48.08E,119,16.934,32.8911
682,2022/7/7,11:20,41-59.35N,142-48.48E,120,16.749,32.8856
683,2022/7/7,11:21,41-59.17N,142-48.89E,120,16.954,32.8564
684,2022/7/7,11:22,41-59.00N,142-49.30E,120,17.319,32.8637
685,2022/7/7,11:23,41-58.82N,142-49.73E,119,17.364,32.8662
686,2022/7/7,11:24,41-58.65N,142-50.13E,119,17.34,32.8626
687,2022/7/7,11:25,41-58.47N,142-50.54E,119,17.152,32.8575
688,2022/7/7,11:26,41-58.29N,142-50.94E,121,16.702,32.8526
689,2022/7/7,11:27,41-58.11N,142-51.33E,122,16.648,32.8276
690,2022/7/7,11:28,41-57.93N,142-51.74E,121,16.715,32.824
691,2022/7/7,11:29,41-57.74N,142-52.15E,121,16.921,32.8186
692,2022/7/7,11:30,41-57.56N,142-52.53E,122,16.812,32.8177
693,2022/7/7,11:31,41-57.37N,142-52.93E,121,15.74,32.8161
694,2022/7/7,11:32,41-57.19N,142-53.32E,121,14.98,32.7881
695,2022/7/7,11:33,41-57.01N,142-53.72E,121,14.744,32.6011
696,2022/7/7,11:34,41-56.83N,142-54.10E,121,14.591,32.5264
697,2022/7/7,11:35,41-56.66N,142-54.50E,119,14.972,32.5157
698,2022/7/7,11:36,41-56.50N,142-54.89E,119,15.124,32.561
699,2022/7/7,11:37,41-56.33N,142-55.28E,120,15,32.5837
700,2022/7/7,11:38,41-56.16N,142-55.67E,120,15.05,32.5359
701,2022/7/7,11:39,41-55.99N,142-56.05E,120,15.091,32.4184
702,2022/7/7,11:40,41-55.83N,142-56.42E,120,15.107,32.3433
703,2022/7/7,11:41,41-55.67N,142-56.80E,120,15.117,32.2597
704,2022/7/7,11:42,41-55.51N,142-57.16E,121,15.124,32.1941
705,2022/7/7,11:43,41-55.34N,142-57.53E,121,15.114,32.156
706,2022/7/7,11:44,41-55.18N,142-57.89E,121,15.102,32.1022
707,2022/7/7,11:45,41-55.01N,142-58.25E,121,15.077,32.0689
708,2022/7/7,11:46,41-54.83N,142-58.63E,122,15.114,32.0333
709,2022/7/7,11:47,41-54.67N,142-58.98E,122,15.139,32.02
710,2022/7/7,11:48,41-54.49N,142-59.35E,122,15.101,31.9997
711,2022/7/7,11:49,41-54.32N,142-59.72E,122,15.08,31.9723
712,2022/7/7,11:50,41-54.15N,143-00.07E,123,15.148,31.9654
713,2022/7/7,11:51,41-53.97N,143-00.44E,123,15.148,31.9581
714,2022/7/7,11:52,41-53.79N,143-00.81E,123,15.084,31.9506
715,2022/7/7,11:53,41-53.61N,143-01.17E,123,15.035,31.9404
716,2022/7/7,11:54,41-53.43N,143-01.52E,123,14.989,31.9439
717,2022/7/7,11:55,41-53.25N,143-01.88E,124,14.982,31.9445
718,2022/7/7,11:56,41-53.07N,143-02.25E,124,14.991,31.945
719,2022/7/7,11:57,41-52.88N,143-02.62E,124,15.05,31.9305
720,2022/7/7,11:58,41-52.69N,143-02.98E,124,15.083,31.9205
721,2022/7/7,11:59,41-52.51N,143-03.32E,124,15.117,31.9071
722,2022/7/7,12:00,41-52.32N,143-03.68E,124,15.255,31.8979
723,2022/7/7,12:01,41-52.13N,143-04.05E,124,15.313,31.8937
724,2022/7/7,12:02,41-51.95N,143-04.41E,122,15.293,31.8834
725,2022/7/7,12:03,41-51.78N,143-04.80E,121,15.269,31.8666
726,2022/7/7,12:04,41-51.61N,143-05.17E,122,15.235,31.8588
727,2022/7/7,12:05,41-51.43N,143-05.56E,120,15.156,31.859
728,2022/7/7,12:06,41-51.26N,143-05.94E,122,15,31.8626
729,2022/7/7,12:07,41-51.08N,143-06.31E,122,14.807,31.8759
730,2022/7/7,12:08,41-50.91N,143-06.69E,121,14.894,31.8677
731,2022/7/7,12:09,41-50.73N,143-07.06E,122,14.888,31.8712
732,2022/7/7,12:10,41-50.56N,143-07.44E,121,14.737,31.879
733,2022/7/7,12:11,41-50.38N,143-07.81E,122,14.772,31.9017
734,2022/7/7,12:12,41-50.20N,143-08.18E,122,14.841,31.9262
735,2022/7/7,12:13,41-50.01N,143-08.58E,122,14.822,31.9654
736,2022/7/7,12:14,41-49.84N,143-08.94E,123,14.794,31.9964
737,2022/7/7,12:15,41-49.66N,143-09.29E,123,14.827,31.984
738,2022/7/7,12:16,41-49.47N,143-09.67E,122,15.008,31.964
739,2022/7/7,12:17,41-49.32N,143-10.06E,116,14.994,31.9335
740,2022/7/7,12:18,41-49.19N,143-10.43E,113,15.038,31.886
741,2022/7/7,12:19,41-49.09N,143-10.88E,103,14.983,31.8784
742,2022/7/7,12:20,41-49.04N,143-11.30E,98,15.006,31.898
743,2022/7/7,12:21,41-49.00N,143-11.72E,98,15.06,31.9291
744,2022/7/7,12:22,41-48.96N,143-12.08E,97,14.979,31.9312
745,2022/7/7,12:23,41-48.92N,143-12.50E,97,15.025,31.9371
746,2022/7/7,12:24,41-48.88N,143-12.92E,97,15.131,31.9255
747,2022/7/7,12:25,41-48.84N,143-13.35E,97,15.193,31.9113
748,2022/7/7,12:26,41-48.80N,143-13.78E,98,15.181,31.8888
749,2022/7/7,12:27,41-48.75N,143-14.21E,98,15.162,31.8245
750,2022/7/7,12:28,41-48.71N,143-14.62E,98,14.928,31.8272
751,2022/7/7,12:29,41-48.67N,143-15.04E,96,14.407,31.8926
752,2022/7/7,12:30,41-48.63N,143-15.47E,98,14.236,32.0692
753,2022/7/7,12:31,41-48.58N,143-15.92E,98,14.154,32.3156
754,2022/7/7,12:32,41-48.53N,143-16.32E,97,14.101,32.4709
755,2022/7/7,12:33,41-48.49N,143-16.76E,96,14.043,32.5892
756,2022/7/7,12:34,41-48.46N,143-17.19E,94,14.037,32.6506
757,2022/7/7,12:35,41-48.44N,143-17.62E,93,14.082,32.6918
758,2022/7/7,12:36,41-48.42N,143-18.07E,92,14.04,32.7287
759,2022/7/7,12:37,41-48.42N,143-18.49E,90,13.956,32.7506
760,2022/7/7,12:38,41-48.42N,143-18.92E,87,13.742,32.7671
761,2022/7/7,12:39,41-48.44N,143-19.36E,85,13.694,32.7856
762,2022/7/7,12:40,41-48.49N,143-19.78E,78,13.736,32.8102
763,2022/7/7,12:41,41-48.59N,143-20.19E,70,13.765,32.8231
764,2022/7/7,12:42,41-48.72N,143-20.59E,66,13.84,32.8218
765,2022/7/7,12:43,41-48.84N,143-20.97E,64,13.803,32.7961
766,2022/7/7,12:44,41-49.02N,143-21.32E,46,13.78,32.7816
767,2022/7/7,12:45,41-49.29N,143-21.52E,25,13.694,32.7666
768,2022/7/7,12:46,41-49.58N,143-21.70E,24,13.682,32.7568
769,2022/7/7,12:47,41-49.87N,143-21.89E,25,13.632,32.7373
770,2022/7/7,12:48,41-50.16N,143-22.08E,26,13.657,32.7483
771,2022/7/7,12:49,41-50.46N,143-22.28E,27,13.785,32.788
772,2022/7/7,12:50,41-50.74N,143-22.48E,29,13.861,32.8031
773,2022/7/7,12:51,41-51.02N,143-22.70E,29,13.893,32.8143
774,2022/7/7,12:52,41-51.31N,143-22.91E,28,13.935,32.8125
775,2022/7/7,12:53,41-51.59N,143-23.11E,28,14.006,32.8156
776,2022/7/7,12:54,41-51.87N,143-23.33E,29,14.093,32.8204
777,2022/7/7,12:55,41-52.16N,143-23.55E,29,14.19,32.8181
778,2022/7/7,12:56,41-52.43N,143-23.76E,30,14.239,32.8108
779,2022/7/7,12:57,41-52.70N,143-23.98E,30,14.125,32.8007
780,2022/7/7,12:58,41-52.98N,143-24.19E,29,14.159,32.7912
781,2022/7/7,12:59,41-53.26N,143-24.42E,30,14.31,32.795
782,2022/7/7,13:00,41-53.54N,143-24.64E,30,14.219,32.7972
783,2022/7/7,13:01,41-53.83N,143-24.87E,30,14.317,32.7884
784,2022/7/7,13:02,41-54.10N,143-25.08E,30,14.348,32.7963
785,2022/7/7,13:03,41-54.38N,143-25.30E,30,14.38,32.7881
786,2022/7/7,13:04,41-54.66N,143-25.52E,30,14.438,32.7849
787,2022/7/7,13:05,41-54.94N,143-25.73E,30,14.497,32.7845
788,2022/7/7,13:06,41-55.24N,143-25.96E,29,14.57,32.7832
789,2022/7/7,13:07,41-55.51N,143-26.17E,29,14.657,32.7791
790,2022/7/7,13:08,41-55.79N,143-26.39E,30,14.731,32.7702
791,2022/7/7,13:09,41-56.09N,143-26.61E,30,14.779,32.7622
792,2022/7/7,13:10,41-56.36N,143-26.83E,30,14.833,32.7525
793,2022/7/7,13:11,41-56.65N,143-27.06E,30,14.849,32.7431
794,2022/7/7,13:12,41-56.93N,143-27.28E,30,14.86,32.7338
795,2022/7/7,13:13,41-57.22N,143-27.50E,31,14.826,32.7306
796,2022/7/7,13:14,41-57.51N,143-27.73E,30,14.787,32.7236
797,2022/7/7,13:15,41-57.78N,143-27.95E,30,14.754,32.7446
798,2022/7/7,13:16,41-58.07N,143-28.18E,29,14.92,32.7498
799,2022/7/7,13:17,41-58.36N,143-28.41E,30,14.956,32.7535
800,2022/7/7,13:18,41-58.63N,143-28.63E,30,14.887,32.7484
801,2022/7/7,13:19,41-58.92N,143-28.86E,31,14.912,32.7458
802,2022/7/7,13:20,41-59.21N,143-29.09E,30,14.962,32.7714
803,2022/7/7,13:21,41-59.49N,143-29.32E,30,14.76,32.7816
804,2022/7/7,13:22,41-59.78N,143-29.54E,29,15.017,32.7873
805,2022/7/7,13:23,42-00.06N,143-29.76E,30,15.126,32.8012
806,2022/7/7,13:24,42-00.36N,143-30.00E,31,15.129,32.7919
807,2022/7/7,13:25,42-00.64N,143-30.23E,31,15.105,32.7895
808,2022/7/7,13:26,42-00.93N,143-30.46E,30,15.096,32.803
809,2022/7/7,13:27,42-01.23N,143-30.70E,30,15.195,32.8007
810,2022/7/7,13:28,42-01.51N,143-30.92E,31,15.331,32.8068
811,2022/7/7,13:29,42-01.80N,143-31.15E,30,15.462,32.8237
812,2022/7/7,13:30,42-02.10N,143-31.38E,30,15.618,32.8202
813,2022/7/7,13:31,42-02.38N,143-31.60E,29,15.678,32.8144
814,2022/7/7,13:32,42-02.67N,143-31.82E,29,15.664,32.8043
815,2022/7/7,13:33,42-02.97N,143-32.06E,31,15.62,32.796
816,2022/7/7,13:34,42-03.26N,143-32.28E,29,15.677,32.7923
817,2022/7/7,13:35,42-03.55N,143-32.51E,30,15.765,32.8059
818,2022/7/7,13:36,42-03.84N,143-32.73E,29,15.851,32.811
819,2022/7/7,13:37,42-04.14N,143-32.96E,29,15.962,32.8015
820,2022/7/7,13:38,42-04.43N,143-33.18E,29,16.025,32.8035
821,2022/7/7,13:39,42-04.74N,143-33.42E,30,16.106,32.7819
822,2022/7/7,13:40,42-05.02N,143-33.64E,29,16.158,32.7615
823,2022/7/7,13:41,42-05.32N,143-33.87E,29,16.199,32.7485
824,2022/7/7,13:42,42-05.61N,143-34.09E,29,16.274,32.7341
825,2022/7/7,13:43,42-05.91N,143-34.31E,29,16.315,32.721
826,2022/7/7,13:44,42-06.21N,143-34.54E,30,16.379,32.7047
827,2022/7/7,13:45,42-06.50N,143-34.76E,29,16.378,32.6929
828,2022/7/7,13:46,42-06.79N,143-34.98E,29,16.399,32.6722
829,2022/7/7,13:47,42-07.10N,143-35.22E,29,16.434,32.6608
830,2022/7/7,13:48,42-07.39N,143-35.44E,29,16.443,32.6522
831,2022/7/7,13:49,42-07.69N,143-35.67E,29,16.491,32.6389
832,2022/7/7,13:50,42-07.98N,143-35.89E,29,16.55,32.624
833,2022/7/7,13:51,42-08.28N,143-36.11E,29,16.581,32.6041
834,2022/7/7,13:52,42-08.60N,143-36.35E,29,16.591,32.587
835,2022/7/7,13:53,42-08.89N,143-36.57E,29,16.595,32.5621
836,2022/7/7,13:54,42-09.20N,143-36.81E,29,16.567,32.5427
837,2022/7/7,13:55,42-09.49N,143-37.03E,29,16.67,32.527
838,2022/7/7,13:56,42-09.79N,143-37.27E,29,16.836,32.496
839,2022/7/7,13:57,42-10.09N,143-37.50E,29,16.868,32.4674
840,2022/7/7,13:58,42-10.39N,143-37.73E,30,16.827,32.434
841,2022/7/7,13:59,42-10.70N,143-37.97E,29,16.762,32.3504
842,2022/7/7,14:00,42-10.99N,143-38.19E,29,16.657,32.2977
843,2022/7/7,14:01,42-11.29N,143-38.42E,29,16.486,32.259
844,2022/7/7,14:02,42-11.58N,143-38.64E,30,16.411,32.211
845,2022/7/7,14:03,42-11.86N,143-38.86E,29,16.427,32.2206
846,2022/7/7,14:04,42-12.16N,143-39.09E,30,16.418,32.2444
847,2022/7/7,14:05,42-12.43N,143-39.30E,30,16.387,32.2548
848,2022/7/7,14:06,42-12.71N,143-39.53E,30,16.365,32.2722
849,2022/7/7,14:07,42-13.00N,143-39.75E,29,16.367,32.2806
850,2022/7/7,14:08,42-13.28N,143-39.97E,30,16.418,32.3191
851,2022/7/7,14:09,42-13.56N,143-40.19E,30,16.485,32.3278
852,2022/7/7,14:10,42-13.83N,143-40.41E,31,16.565,32.3322
853,2022/7/7,14:11,42-14.11N,143-40.63E,30,16.603,32.327
854,2022/7/7,14:12,42-14.39N,143-40.85E,31,16.57,32.3289
855,2022/7/7,14:13,42-14.67N,143-41.07E,31,16.554,32.3244
856,2022/7/7,14:14,42-14.95N,143-41.30E,30,16.62,32.3379
857,2022/7/7,14:15,42-15.22N,143-41.51E,29,16.613,32.333
858,2022/7/7,14:16,42-15.50N,143-41.73E,29,16.746,32.3218
859,2022/7/7,14:17,42-15.78N,143-41.95E,30,16.741,32.3201
860,2022/7/7,14:18,42-16.05N,143-42.17E,31,16.739,32.3108
861,2022/7/7,14:19,42-16.33N,143-42.40E,30,16.593,32.304
862,2022/7/7,14:20,42-16.60N,143-42.62E,30,16.477,32.305
863,2022/7/7,14:21,42-16.88N,143-42.84E,30,16.28,32.3357
864,2022/7/7,14:22,42-17.17N,143-43.07E,30,16.16,32.3641
865,2022/7/7,14:23,42-17.43N,143-43.28E,30,16.17,32.393
866,2022/7/7,14:24,42-17.71N,143-43.51E,31,16.143,32.3944
867,2022/7/7,14:25,42-17.99N,143-43.72E,30,16.179,32.427
868,2022/7/7,14:26,42-18.27N,143-43.94E,30,16.201,32.4404
869,2022/7/7,14:27,42-18.55N,143-44.17E,30,16.119,32.4736
870,2022/7/7,14:28,42-18.82N,143-44.39E,30,16.006,32.4925
871,2022/7/7,14:29,42-19.10N,143-44.61E,30,16.026,32.5115
872,2022/7/7,14:30,42-19.38N,143-44.83E,29,15.779,32.5225
873,2022/7/7,14:31,42-19.66N,143-45.05E,31,15.674,32.568
874,2022/7/7,14:32,42-19.94N,143-45.28E,31,15.572,32.5945
875,2022/7/7,14:33,42-20.21N,143-45.50E,30,15.466,32.6047
876,2022/7/7,14:34,42-20.50N,143-45.72E,30,15.424,32.6102
877,2022/7/7,14:35,42-20.78N,143-45.94E,30,15.655,32.6132
878,2022/7/7,14:36,42-21.06N,143-46.16E,30,15.627,32.6471
879,2022/7/7,14:37,42-21.34N,143-46.38E,30,15.717,32.6863
880,2022/7/7,14:38,42-21.62N,143-46.60E,29,15.827,32.6885
881,2022/7/7,14:39,42-21.92N,143-46.83E,30,15.751,32.7337
882,2022/7/7,14:40,42-22.19N,143-47.05E,30,15.578,32.7332
883,2022/7/7,14:41,42-22.47N,143-47.27E,30,15.439,32.7156
884,2022/7/7,14:42,42-22.76N,143-47.50E,30,15.361,32.6662
885,2022/7/7,14:43,42-23.04N,143-47.72E,30,15.309,32.6233
886,2022/7/7,14:44,42-23.34N,143-47.95E,30,15.252,32.5812
887,2022/7/7,14:45,42-23.62N,143-48.16E,29,15.159,32.5518
888,2022/7/7,14:46,42-23.91N,143-48.39E,29,15.113,32.5284
889,2022/7/7,14:47,42-24.20N,143-48.62E,30,15.057,32.5224
890,2022/7/7,14:48,42-24.48N,143-48.83E,30,15.149,32.5101
891,2022/7/7,14:49,42-24.77N,143-49.06E,30,15.581,32.5287
892,2022/7/7,14:50,42-25.05N,143-49.27E,29,16.35,32.5886
893,2022/7/7,14:51,42-25.34N,143-49.49E,29,16.593,32.7985
894,2022/7/7,14:52,42-25.63N,143-49.71E,29,16.564,32.894
895,2022/7/7,14:53,42-25.93N,143-49.94E,29,16.563,33.0298
896,2022/7/7,14:54,42-26.21N,143-50.16E,29,16.85,33.1126
897,2022/7/7,14:55,42-26.50N,143-50.37E,29,16.969,33.1884