Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
522,2020/11/13,8:41,42-36.87N,141-37.08E,207,11.543,33.5594
523,2020/11/13,8:42,42-36.64N,141-36.93E,202,11.554,33.5575
524,2020/11/13,8:43,42-36.38N,141-36.87E,185,11.481,33.5077
525,2020/11/13,8:44,42-36.11N,141-36.87E,179,11.429,33.5362
526,2020/11/13,8:45,42-35.82N,141-36.88E,178,11.41,33.5384
527,2020/11/13,8:46,42-35.54N,141-36.88E,179,11.431,33.6529
528,2020/11/13,8:47,42-35.25N,141-36.89E,179,11.538,33.6681
529,2020/11/13,8:48,42-34.93N,141-36.90E,179,11.596,33.7461
530,2020/11/13,8:49,42-34.64N,141-36.92E,178,11.635,33.8417
531,2020/11/13,8:50,42-34.35N,141-36.92E,178,11.648,33.8336
532,2020/11/13,8:51,42-34.07N,141-36.93E,179,11.647,33.8612
533,2020/11/13,8:52,42-33.78N,141-36.93E,179,11.631,33.8596
534,2020/11/13,8:53,42-33.50N,141-36.95E,179,11.667,33.8712
535,2020/11/13,8:54,42-33.23N,141-36.94E,179,11.725,33.8804
536,2020/11/13,8:55,42-32.94N,141-36.96E,178,11.854,33.9303
537,2020/11/13,8:56,42-32.65N,141-36.98E,180,11.97,33.9396
538,2020/11/13,8:57,42-32.37N,141-36.97E,181,12.042,33.9594
539,2020/11/13,8:58,42-32.08N,141-36.97E,181,12.096,33.9401
540,2020/11/13,8:59,42-31.80N,141-36.97E,182,12.134,33.9663
541,2020/11/13,9:00,42-31.51N,141-36.97E,181,12.176,33.9962
542,2020/11/13,9:01,42-31.23N,141-36.97E,181,12.214,34.0012
543,2020/11/13,9:02,42-30.94N,141-36.96E,181,12.235,33.9906
544,2020/11/13,9:03,42-30.66N,141-36.96E,181,12.251,33.989
545,2020/11/13,9:04,42-30.40N,141-36.99E,178,12.259,33.9809
546,2020/11/13,9:05,42-30.07N,141-37.00E,178,12.416,33.971
547,2020/11/13,9:06,42-29.81N,141-37.00E,178,12.548,33.9876
548,2020/11/13,9:07,42-29.52N,141-37.02E,178,12.737,34.0198
549,2020/11/13,9:08,42-29.23N,141-37.03E,177,13.064,34.0007
550,2020/11/13,9:09,42-28.94N,141-37.05E,178,13.346,34.0027
551,2020/11/13,9:10,42-28.64N,141-37.06E,178,13.448,33.976
552,2020/11/13,9:11,42-28.35N,141-37.07E,178,13.536,33.963
553,2020/11/13,9:12,42-28.05N,141-37.09E,177,13.554,33.9302
554,2020/11/13,9:13,42-27.76N,141-37.10E,177,13.571,33.9568
555,2020/11/13,9:14,42-27.43N,141-37.12E,177,13.578,33.9483
556,2020/11/13,9:15,42-27.13N,141-37.14E,178,13.595,33.943
557,2020/11/13,9:16,42-26.84N,141-37.15E,178,13.603,33.9557
558,2020/11/13,9:17,42-26.58N,141-37.16E,178,13.599,33.9417
559,2020/11/13,9:18,42-26.29N,141-37.17E,178,13.593,33.948
560,2020/11/13,9:19,42-25.99N,141-37.18E,177,13.581,33.9441
561,2020/11/13,9:20,42-25.69N,141-37.19E,178,13.614,33.9231
562,2020/11/13,9:21,42-25.40N,141-37.21E,178,13.676,33.9607
563,2020/11/13,9:22,42-25.10N,141-37.22E,178,13.729,33.9598
564,2020/11/13,9:23,42-24.81N,141-37.23E,178,13.78,33.9462
565,2020/11/13,9:24,42-24.51N,141-37.22E,182,13.828,33.921
566,2020/11/13,9:25,42-24.21N,141-37.18E,186,13.871,33.9331
567,2020/11/13,9:26,42-23.93N,141-37.13E,187,13.92,33.9116
568,2020/11/13,9:27,42-23.64N,141-37.07E,188,13.978,33.9232
569,2020/11/13,9:28,42-23.31N,141-37.00E,188,14.022,33.9165
570,2020/11/13,9:29,42-23.02N,141-36.94E,188,14.052,33.9237
571,2020/11/13,9:30,42-22.72N,141-36.88E,188,14.064,33.907
572,2020/11/13,9:31,42-22.43N,141-36.82E,189,14.068,33.8894
573,2020/11/13,9:32,42-22.14N,141-36.76E,189,14.073,33.9194
574,2020/11/13,9:33,42-21.85N,141-36.69E,189,14.083,33.9105
575,2020/11/13,9:34,42-21.60N,141-36.63E,189,14.091,33.8967
576,2020/11/13,9:35,42-21.31N,141-36.57E,190,14.099,33.9106
577,2020/11/13,9:36,42-21.03N,141-36.50E,190,14.108,33.9301
578,2020/11/13,9:37,42-20.74N,141-36.43E,191,14.109,33.8979
579,2020/11/13,9:38,42-20.46N,141-36.35E,190,14.108,33.9198
580,2020/11/13,9:39,42-20.17N,141-36.28E,190,14.107,33.9062
581,2020/11/13,9:40,42-19.88N,141-36.21E,190,14.106,33.9146
582,2020/11/13,9:41,42-19.60N,141-36.14E,190,14.104,33.9014
583,2020/11/13,9:42,42-19.31N,141-36.06E,191,14.113,33.9189
584,2020/11/13,9:43,42-19.02N,141-35.98E,191,14.124,33.9038
585,2020/11/13,9:44,42-18.74N,141-35.90E,191,14.14,33.9246
586,2020/11/13,9:45,42-18.44N,141-35.83E,191,14.15,33.9139
587,2020/11/13,9:46,42-18.16N,141-35.76E,190,14.149,33.9342
588,2020/11/13,9:47,42-17.87N,141-35.68E,191,14.146,33.8987
589,2020/11/13,9:48,42-17.57N,141-35.61E,189,14.143,33.8966
590,2020/11/13,9:49,42-17.28N,141-35.57E,185,14.153,33.913
591,2020/11/13,9:50,42-16.99N,141-35.54E,183,14.154,33.9022
592,2020/11/13,9:51,42-16.70N,141-35.51E,183,14.181,33.9073
593,2020/11/13,9:52,42-16.40N,141-35.48E,183,14.217,33.8996
594,2020/11/13,9:53,42-16.10N,141-35.46E,183,14.239,33.9351
595,2020/11/13,9:54,42-15.81N,141-35.44E,182,14.25,33.9075
596,2020/11/13,9:55,42-15.51N,141-35.42E,182,14.256,33.9097
597,2020/11/13,9:56,42-15.22N,141-35.40E,183,14.26,33.9248
598,2020/11/13,9:57,42-14.92N,141-35.38E,183,14.263,33.9291
599,2020/11/13,9:58,42-14.62N,141-35.36E,183,14.259,33.917
600,2020/11/13,9:59,42-14.33N,141-35.34E,183,14.265,33.9299
601,2020/11/13,10:00,42-14.03N,141-35.32E,182,14.272,33.9106
602,2020/11/13,10:01,42-13.74N,141-35.30E,182,14.278,33.9203
603,2020/11/13,10:02,42-13.45N,141-35.28E,182,14.283,33.9112
604,2020/11/13,10:03,42-13.15N,141-35.26E,183,14.285,33.91
605,2020/11/13,10:04,42-12.82N,141-35.24E,182,14.29,33.9098
606,2020/11/13,10:05,42-12.52N,141-35.22E,182,14.296,33.8864
607,2020/11/13,10:06,42-12.26N,141-35.20E,183,14.299,33.9128
608,2020/11/13,10:07,42-11.98N,141-35.19E,182,14.299,33.9247
609,2020/11/13,10:08,42-11.68N,141-35.17E,181,14.287,33.9037
610,2020/11/13,10:09,42-11.39N,141-35.17E,180,14.247,33.8978
611,2020/11/13,10:10,42-11.09N,141-35.18E,178,14.182,33.9344
612,2020/11/13,10:11,42-10.80N,141-35.19E,178,14.109,33.8979
613,2020/11/13,10:12,42-10.51N,141-35.20E,178,14.103,33.8846
614,2020/11/13,10:13,42-10.21N,141-35.20E,179,14.102,33.8825
615,2020/11/13,10:14,42-09.92N,141-35.20E,179,14.108,33.9074
616,2020/11/13,10:15,42-09.62N,141-35.20E,179,14.13,33.8993
617,2020/11/13,10:16,42-09.33N,141-35.20E,180,14.102,33.9114
618,2020/11/13,10:17,42-09.04N,141-35.20E,179,13.958,33.9045
619,2020/11/13,10:18,42-08.74N,141-35.20E,179,13.926,33.9081
620,2020/11/13,10:19,42-08.45N,141-35.20E,180,13.9,33.8836
621,2020/11/13,10:20,42-08.15N,141-35.20E,180,13.876,33.8675
622,2020/11/13,10:21,42-07.86N,141-35.19E,180,13.84,33.8717
623,2020/11/13,10:22,42-07.56N,141-35.19E,178,13.75,33.8605
624,2020/11/13,10:23,42-07.26N,141-35.21E,178,13.556,33.8522
625,2020/11/13,10:24,42-06.97N,141-35.21E,179,13.531,33.8053
626,2020/11/13,10:25,42-06.67N,141-35.22E,179,13.531,33.8013
627,2020/11/13,10:26,42-06.38N,141-35.22E,179,13.651,33.7941
628,2020/11/13,10:27,42-06.09N,141-35.21E,180,13.801,33.7917
629,2020/11/13,10:28,42-05.80N,141-35.22E,178,13.841,33.8046
630,2020/11/13,10:29,42-05.52N,141-35.22E,179,13.856,33.8101
631,2020/11/13,10:30,42-05.22N,141-35.22E,180,13.868,33.7996
632,2020/11/13,10:31,42-04.94N,141-35.22E,180,13.886,33.8183
633,2020/11/13,10:32,42-04.65N,141-35.22E,179,13.915,33.8017
634,2020/11/13,10:33,42-04.35N,141-35.23E,178,13.936,33.8119
635,2020/11/13,10:34,42-04.07N,141-35.24E,178,13.948,33.8116
636,2020/11/13,10:35,42-03.77N,141-35.25E,178,13.967,33.7949
637,2020/11/13,10:36,42-03.48N,141-35.25E,179,13.982,33.8151
638,2020/11/13,10:37,42-03.17N,141-35.26E,179,13.983,33.7898
639,2020/11/13,10:38,42-02.88N,141-35.27E,178,13.987,33.8075
640,2020/11/13,10:39,42-02.61N,141-35.27E,178,14.003,33.8067
641,2020/11/13,10:40,42-02.32N,141-35.28E,178,14.017,33.7881
642,2020/11/13,10:41,42-02.04N,141-35.28E,179,14.03,33.796
643,2020/11/13,10:42,42-01.74N,141-35.29E,178,14.041,33.7816
644,2020/11/13,10:43,42-01.44N,141-35.30E,179,14.05,33.7913
645,2020/11/13,10:44,42-01.16N,141-35.31E,179,14.064,33.808
646,2020/11/13,10:45,42-00.87N,141-35.31E,179,14.07,33.7945
647,2020/11/13,10:46,42-00.58N,141-35.31E,178,14.079,33.7921
648,2020/11/13,10:47,42-00.28N,141-35.32E,178,14.081,33.7924
649,2020/11/13,10:48,41-59.99N,141-35.33E,180,14.101,33.7961
650,2020/11/13,10:49,41-59.70N,141-35.33E,179,14.102,33.8182
651,2020/11/13,10:50,41-59.40N,141-35.33E,179,14.107,33.7929
652,2020/11/13,10:51,41-59.11N,141-35.34E,179,14.13,33.8089
653,2020/11/13,10:52,41-58.82N,141-35.34E,179,14.162,33.7971
654,2020/11/13,10:53,41-58.53N,141-35.35E,179,14.179,33.8153
655,2020/11/13,10:54,41-58.24N,141-35.35E,178,14.177,33.826
656,2020/11/13,10:55,41-57.95N,141-35.36E,179,14.175,33.803
657,2020/11/13,10:56,41-57.66N,141-35.37E,179,14.178,33.8221
658,2020/11/13,10:57,41-57.36N,141-35.37E,179,14.183,33.8127
659,2020/11/13,10:58,41-57.07N,141-35.37E,179,14.189,33.8151
660,2020/11/13,10:59,41-56.78N,141-35.38E,178,14.206,33.8072
661,2020/11/13,11:00,41-56.49N,141-35.39E,179,14.215,33.825
662,2020/11/13,11:01,41-56.19N,141-35.39E,179,14.219,33.8114
663,2020/11/13,11:02,41-55.90N,141-35.39E,179,14.223,33.8202
664,2020/11/13,11:03,41-55.61N,141-35.39E,178,14.224,33.8159
665,2020/11/13,11:04,41-55.32N,141-35.40E,179,14.185,33.8022
666,2020/11/13,11:05,41-55.03N,141-35.40E,178,14.16,33.822
667,2020/11/13,11:06,41-54.73N,141-35.41E,178,14.138,33.7973
668,2020/11/13,11:07,41-54.44N,141-35.42E,178,14.136,33.8177
669,2020/11/13,11:08,41-54.14N,141-35.43E,179,14.138,33.8194
670,2020/11/13,11:09,41-53.86N,141-35.43E,179,14.139,33.8139
671,2020/11/13,11:10,41-53.57N,141-35.44E,178,14.144,33.8189
672,2020/11/13,11:11,41-53.27N,141-35.45E,178,14.153,33.7985
673,2020/11/13,11:12,41-52.98N,141-35.46E,178,14.16,33.8274
674,2020/11/13,11:13,41-52.69N,141-35.47E,179,14.177,33.8103
675,2020/11/13,11:14,41-52.40N,141-35.47E,178,14.193,33.8327
676,2020/11/13,11:15,41-52.11N,141-35.48E,178,14.21,33.8174
677,2020/11/13,11:16,41-51.82N,141-35.50E,178,14.21,33.7891
678,2020/11/13,11:17,41-51.53N,141-35.51E,178,14.205,33.816
679,2020/11/13,11:18,41-51.24N,141-35.52E,178,14.194,33.8039
680,2020/11/13,11:19,41-50.95N,141-35.53E,178,14.191,33.8221
681,2020/11/13,11:20,41-50.66N,141-35.54E,178,14.192,33.804
682,2020/11/13,11:21,41-50.36N,141-35.55E,179,14.184,33.7848
683,2020/11/13,11:22,41-50.08N,141-35.55E,178,14.174,33.8125
684,2020/11/13,11:23,41-49.78N,141-35.57E,177,14.168,33.7989
685,2020/11/13,11:24,41-49.50N,141-35.58E,178,14.146,33.8198
686,2020/11/13,11:25,41-49.20N,141-35.58E,179,14.126,33.7967
687,2020/11/13,11:26,41-48.91N,141-35.58E,178,14.109,33.785
688,2020/11/13,11:27,41-48.63N,141-35.59E,178,14.095,33.8074
689,2020/11/13,11:28,41-48.34N,141-35.60E,178,14.085,33.7914
690,2020/11/13,11:29,41-48.02N,141-35.62E,178,14.082,33.8262
691,2020/11/13,11:30,41-47.73N,141-35.62E,178,14.085,33.7839
692,2020/11/13,11:31,41-47.48N,141-35.63E,178,14.092,33.7856
693,2020/11/13,11:32,41-47.20N,141-35.64E,178,14.094,33.7999
694,2020/11/13,11:33,41-46.89N,141-35.64E,179,14.095,33.789
695,2020/11/13,11:34,41-46.63N,141-35.64E,179,14.097,33.8051
696,2020/11/13,11:35,41-46.35N,141-35.65E,179,14.087,33.7777
697,2020/11/13,11:36,41-46.06N,141-35.65E,179,14.087,33.7931
698,2020/11/13,11:37,41-45.78N,141-35.66E,179,14.081,33.7942
699,2020/11/13,11:38,41-45.49N,141-35.66E,178,14.079,33.7876
700,2020/11/13,11:39,41-45.21N,141-35.67E,179,14.06,33.8004
701,2020/11/13,11:40,41-44.93N,141-35.67E,179,14.044,33.7793
702,2020/11/13,11:41,41-44.65N,141-35.68E,179,14.029,33.8047
703,2020/11/13,11:42,41-44.37N,141-35.68E,179,14.017,33.7935
704,2020/11/13,11:43,41-44.08N,141-35.68E,179,14.015,33.778
705,2020/11/13,11:44,41-43.80N,141-35.69E,179,14.012,33.7893
706,2020/11/13,11:45,41-43.52N,141-35.69E,179,14.018,33.7745
707,2020/11/13,11:46,41-43.23N,141-35.69E,179,14.059,33.7816
708,2020/11/13,11:47,41-42.95N,141-35.70E,178,14.179,33.8166
709,2020/11/13,11:48,41-42.66N,141-35.72E,177,14.607,33.8153
710,2020/11/13,11:49,41-42.38N,141-35.73E,178,15.163,33.8294
711,2020/11/13,11:50,41-42.10N,141-35.73E,179,15.32,33.8335
712,2020/11/13,11:51,41-41.81N,141-35.74E,178,15.413,33.8634
713,2020/11/13,11:52,41-41.53N,141-35.76E,176,15.424,33.8319
714,2020/11/13,11:53,41-41.24N,141-35.78E,176,15.453,33.8514
715,2020/11/13,11:54,41-40.91N,141-35.80E,177,15.497,33.85
716,2020/11/13,11:55,41-40.68N,141-35.82E,177,15.546,33.8277
717,2020/11/13,11:56,41-40.39N,141-35.83E,177,15.561,33.8103
718,2020/11/13,11:57,41-40.10N,141-35.85E,176,15.588,33.8082
719,2020/11/13,11:58,41-39.82N,141-35.88E,176,15.605,33.7873
720,2020/11/13,11:59,41-39.52N,141-35.91E,175,15.655,33.8092
721,2020/11/13,12:00,41-39.24N,141-35.93E,175,15.664,33.7979
722,2020/11/13,12:01,41-38.94N,141-35.96E,176,15.686,33.7902
723,2020/11/13,12:02,41-38.65N,141-35.99E,175,15.694,33.8161
724,2020/11/13,12:03,41-38.36N,141-36.02E,175,15.691,33.8222
725,2020/11/13,12:04,41-38.06N,141-36.05E,174,15.69,33.8187
726,2020/11/13,12:05,41-37.78N,141-36.10E,173,15.695,33.8103
727,2020/11/13,12:06,41-37.48N,141-36.13E,174,15.691,33.8376
728,2020/11/13,12:07,41-37.19N,141-36.17E,174,15.699,33.8218
729,2020/11/13,12:08,41-36.90N,141-36.21E,174,15.714,33.8158
730,2020/11/13,12:09,41-36.60N,141-36.25E,174,15.728,33.8225
731,2020/11/13,12:10,41-36.31N,141-36.29E,173,15.738,33.8329
732,2020/11/13,12:11,41-36.01N,141-36.33E,173,15.763,33.8036
733,2020/11/13,12:12,41-35.68N,141-36.38E,173,15.781,33.831
734,2020/11/13,12:13,41-35.37N,141-36.43E,173,15.798,33.8002
735,2020/11/13,12:14,41-35.07N,141-36.47E,174,15.815,33.8072
736,2020/11/13,12:15,41-34.77N,141-36.51E,173,15.828,33.8049
737,2020/11/13,12:16,41-34.47N,141-36.56E,174,15.842,33.8164
738,2020/11/13,12:17,41-34.20N,141-36.59E,173,15.853,33.7801
739,2020/11/13,12:18,41-33.90N,141-36.64E,173,15.871,33.8072
740,2020/11/13,12:19,41-33.59N,141-36.68E,174,15.901,33.7989
741,2020/11/13,12:20,41-33.29N,141-36.72E,175,15.998,33.8009
742,2020/11/13,12:21,41-32.98N,141-36.75E,175,15.989,33.7907
743,2020/11/13,12:22,41-32.68N,141-36.79E,174,15.962,33.7884
744,2020/11/13,12:23,41-32.38N,141-36.83E,173,16.054,33.7969
745,2020/11/13,12:24,41-32.07N,141-36.86E,176,16.051,33.802
746,2020/11/13,12:25,41-31.77N,141-36.89E,174,16.006,33.7943
747,2020/11/13,12:26,41-31.47N,141-36.92E,176,16.021,33.7956
748,2020/11/13,12:27,41-31.17N,141-36.95E,175,15.998,33.8277
749,2020/11/13,12:28,41-30.88N,141-36.97E,176,16.037,33.8028
750,2020/11/13,12:29,41-30.58N,141-37.00E,176,16.066,33.8163
751,2020/11/13,12:30,41-30.26N,141-37.02E,177,16.085,33.8264
752,2020/11/13,12:31,41-29.97N,141-37.03E,178,16.131,33.8325
753,2020/11/13,12:32,41-29.70N,141-37.05E,177,16.2,33.8159
754,2020/11/13,12:33,41-29.44N,141-37.06E,177,16.248,33.7918
755,2020/11/13,12:34,41-29.15N,141-37.08E,177,16.274,33.7594
756,2020/11/13,12:35,41-28.87N,141-37.09E,178,16.307,33.7774
757,2020/11/13,12:36,41-28.59N,141-37.10E,178,16.35,33.768
758,2020/11/13,12:37,41-28.30N,141-37.10E,179,16.386,33.757
759,2020/11/13,12:38,41-28.01N,141-37.11E,179,16.421,33.7351
760,2020/11/13,12:39,41-27.72N,141-37.11E,179,16.457,33.7624
761,2020/11/13,12:40,41-27.43N,141-37.11E,180,16.494,33.7351
762,2020/11/13,12:41,41-27.14N,141-37.10E,180,16.517,33.7161
763,2020/11/13,12:42,41-26.84N,141-37.11E,178,16.439,33.7138
764,2020/11/13,12:43,41-26.56N,141-37.12E,178,16.314,33.7276
765,2020/11/13,12:44,41-26.27N,141-37.13E,178,16.277,33.7299
766,2020/11/13,12:45,41-26.00N,141-37.16E,173,16.267,33.7633
767,2020/11/13,12:46,41-25.72N,141-37.23E,167,16.26,33.7548
768,2020/11/13,12:47,41-25.44N,141-37.33E,165,16.263,33.7677
769,2020/11/13,12:48,41-25.16N,141-37.42E,164,16.258,33.7663
770,2020/11/13,12:49,41-24.88N,141-37.53E,164,16.252,33.7672
771,2020/11/13,12:50,41-24.61N,141-37.63E,164,16.233,33.7431
772,2020/11/13,12:51,41-24.34N,141-37.73E,163,16.221,33.7724
773,2020/11/13,12:52,41-24.06N,141-37.84E,163,16.258,33.7594
774,2020/11/13,12:53,41-23.79N,141-37.94E,165,16.266,33.7622
775,2020/11/13,12:54,41-23.52N,141-38.03E,166,16.261,33.7677
776,2020/11/13,12:55,41-23.25N,141-38.12E,165,16.263,33.7921
777,2020/11/13,12:56,41-22.98N,141-38.22E,165,16.269,33.7593
778,2020/11/13,12:57,41-22.71N,141-38.31E,166,16.273,33.7921
779,2020/11/13,12:58,41-22.44N,141-38.40E,166,16.279,33.7738
780,2020/11/13,12:59,41-22.17N,141-38.48E,166,16.288,33.7811
781,2020/11/13,13:00,41-21.91N,141-38.57E,166,16.294,33.7683
782,2020/11/13,13:01,41-21.64N,141-38.65E,167,16.301,33.7836
783,2020/11/13,13:02,41-21.36N,141-38.73E,167,16.311,33.7496
784,2020/11/13,13:03,41-21.10N,141-38.81E,167,16.298,33.7669
785,2020/11/13,13:04,41-20.83N,141-38.89E,166,16.295,33.7552
786,2020/11/13,13:05,41-20.56N,141-38.98E,165,16.255,33.7638
787,2020/11/13,13:06,41-20.29N,141-39.07E,165,16.236,33.7414
788,2020/11/13,13:07,41-20.01N,141-39.17E,165,16.246,33.7555
789,2020/11/13,13:08,41-19.75N,141-39.26E,166,16.242,33.7574
790,2020/11/13,13:09,41-19.47N,141-39.35E,166,16.245,33.7669
791,2020/11/13,13:10,41-19.20N,141-39.44E,165,16.256,33.752
792,2020/11/13,13:11,41-18.92N,141-39.55E,164,16.265,33.7676
793,2020/11/13,13:12,41-18.65N,141-39.64E,165,16.275,33.7614
794,2020/11/13,13:13,41-18.38N,141-39.74E,164,16.275,33.7712
795,2020/11/13,13:14,41-18.10N,141-39.81E,170,16.282,33.7418
796,2020/11/13,13:15,41-17.83N,141-39.86E,172,16.289,33.7598
797,2020/11/13,13:16,41-17.55N,141-39.90E,175,16.304,33.7503
798,2020/11/13,13:17,41-17.27N,141-39.92E,175,16.309,33.7514
799,2020/11/13,13:18,41-17.00N,141-39.96E,174,16.311,33.7466
800,2020/11/13,13:19,41-16.72N,141-39.99E,175,16.305,33.7326
801,2020/11/13,13:20,41-16.45N,141-40.01E,176,16.283,33.7468
802,2020/11/13,13:21,41-16.17N,141-40.03E,176,16.263,33.7466
803,2020/11/13,13:22,41-15.89N,141-40.06E,175,16.265,33.7434
804,2020/11/13,13:23,41-15.62N,141-40.10E,174,16.264,33.7513
805,2020/11/13,13:24,41-15.34N,141-40.13E,175,16.258,33.7775
806,2020/11/13,13:25,41-15.07N,141-40.16E,176,16.26,33.7672
807,2020/11/13,13:26,41-14.79N,141-40.18E,175,16.265,33.7587
808,2020/11/13,13:27,41-14.51N,141-40.21E,176,16.261,33.7942
809,2020/11/13,13:28,41-14.23N,141-40.24E,175,16.258,33.7979
810,2020/11/13,13:29,41-13.95N,141-40.26E,175,16.262,33.7759
811,2020/11/13,13:30,41-13.68N,141-40.30E,174,16.27,33.7825
812,2020/11/13,13:31,41-13.40N,141-40.32E,176,16.282,33.782
813,2020/11/13,13:32,41-13.11N,141-40.35E,175,16.297,33.7836
814,2020/11/13,13:33,41-12.84N,141-40.38E,176,16.317,33.7585
815,2020/11/13,13:34,41-12.55N,141-40.41E,176,16.35,33.7867
816,2020/11/13,13:35,41-12.27N,141-40.44E,175,16.364,33.7508
817,2020/11/13,13:36,41-11.98N,141-40.47E,175,16.369,33.7793
818,2020/11/13,13:37,41-11.70N,141-40.49E,176,16.37,33.7591
819,2020/11/13,13:38,41-11.41N,141-40.51E,176,16.368,33.7609
820,2020/11/13,13:39,41-11.13N,141-40.54E,175,16.364,33.7397
821,2020/11/13,13:40,41-10.84N,141-40.57E,175,16.347,33.7567
822,2020/11/13,13:41,41-10.56N,141-40.60E,176,16.323,33.7385
823,2020/11/13,13:42,41-10.26N,141-40.63E,175,16.228,33.7692
824,2020/11/13,13:43,41-09.98N,141-40.66E,175,16.142,33.7511
825,2020/11/13,13:44,41-09.70N,141-40.69E,176,16.135,33.7645
826,2020/11/13,13:45,41-09.41N,141-40.71E,176,16.134,33.7456
827,2020/11/13,13:46,41-09.13N,141-40.74E,175,16.138,33.7568
828,2020/11/13,13:47,41-08.84N,141-40.76E,176,16.13,33.7278
829,2020/11/13,13:48,41-08.56N,141-40.79E,176,16.085,33.7589
830,2020/11/13,13:49,41-08.28N,141-40.81E,177,16.07,33.7299
831,2020/11/13,13:50,41-08.01N,141-40.83E,176,16.064,33.739
832,2020/11/13,13:51,41-07.73N,141-40.85E,175,16.038,33.7164
833,2020/11/13,13:52,41-07.44N,141-40.88E,175,16,33.7232
834,2020/11/13,13:53,41-07.17N,141-40.90E,176,15.976,33.734
835,2020/11/13,13:54,41-06.89N,141-40.92E,177,15.956,33.7452
836,2020/11/13,13:55,41-06.60N,141-40.95E,175,15.942,33.7475
837,2020/11/13,13:56,41-06.33N,141-40.98E,176,15.934,33.7633
838,2020/11/13,13:57,41-06.04N,141-41.01E,175,15.915,33.7751
839,2020/11/13,13:58,41-05.77N,141-41.04E,175,15.91,33.7775
840,2020/11/13,13:59,41-05.45N,141-41.07E,175,15.903,33.7683
841,2020/11/13,14:00,41-05.15N,141-41.11E,175,15.903,33.7795
842,2020/11/13,14:01,41-04.87N,141-41.13E,176,15.908,33.7776
843,2020/11/13,14:02,41-04.62N,141-41.15E,176,15.906,33.7928
844,2020/11/13,14:03,41-04.34N,141-41.17E,177,15.903,33.7544
845,2020/11/13,14:04,41-04.06N,141-41.20E,175,15.869,33.7795
846,2020/11/13,14:05,41-03.75N,141-41.24E,174,15.829,33.7698
847,2020/11/13,14:06,41-03.46N,141-41.27E,175,15.819,33.7749
848,2020/11/13,14:07,41-03.20N,141-41.29E,175,15.801,33.7837
849,2020/11/13,14:08,41-02.92N,141-41.33E,174,15.776,33.8159
850,2020/11/13,14:09,41-02.64N,141-41.39E,170,15.72,33.7852
851,2020/11/13,14:10,41-02.35N,141-41.47E,166,15.697,33.8193
852,2020/11/13,14:11,41-02.04N,141-41.57E,166,15.713,33.8098
853,2020/11/13,14:12,41-01.75N,141-41.66E,166,15.702,33.8069
854,2020/11/13,14:13,41-01.51N,141-41.74E,166,15.681,33.7851
855,2020/11/13,14:14,41-01.19N,141-41.84E,166,15.695,33.8006
856,2020/11/13,14:15,41-00.90N,141-41.93E,166,15.698,33.7777
857,2020/11/13,14:16,41-00.63N,141-42.02E,165,15.712,33.8054
858,2020/11/13,14:17,41-00.33N,141-42.12E,166,15.725,33.7886
859,2020/11/13,14:18,41-00.05N,141-42.21E,164,15.729,33.7927
860,2020/11/13,14:19,40-59.77N,141-42.31E,164,15.722,33.7722
861,2020/11/13,14:20,40-59.52N,141-42.40E,165,15.709,33.7687
862,2020/11/13,14:21,40-59.23N,141-42.50E,164,15.703,33.7954
863,2020/11/13,14:22,40-58.96N,141-42.61E,163,15.707,33.7805
864,2020/11/13,14:23,40-58.68N,141-42.70E,165,15.72,33.7868
865,2020/11/13,14:24,40-58.40N,141-42.80E,165,15.727,33.7702
866,2020/11/13,14:25,40-58.12N,141-42.90E,165,15.733,33.8145
867,2020/11/13,14:26,40-57.84N,141-42.99E,165,15.744,33.7826
868,2020/11/13,14:27,40-57.55N,141-43.09E,165,15.791,33.8079
869,2020/11/13,14:28,40-57.28N,141-43.19E,164,15.849,33.7849
870,2020/11/13,14:29,40-57.00N,141-43.30E,164,15.91,33.8002
871,2020/11/13,14:30,40-56.72N,141-43.39E,165,15.934,33.7781
872,2020/11/13,14:31,40-56.43N,141-43.50E,166,15.938,33.7811
873,2020/11/13,14:32,40-56.15N,141-43.59E,164,15.913,33.7495
874,2020/11/13,14:33,40-55.88N,141-43.69E,164,15.915,33.7715
875,2020/11/13,14:34,40-55.60N,141-43.79E,165,15.925,33.7701
876,2020/11/13,14:35,40-55.28N,141-43.89E,165,15.93,33.76
877,2020/11/13,14:36,40-55.00N,141-43.98E,165,15.917,33.7506
878,2020/11/13,14:37,40-54.76N,141-44.06E,167,15.904,33.7873
879,2020/11/13,14:38,40-54.48N,141-44.14E,166,15.894,33.7637
880,2020/11/13,14:39,40-54.21N,141-44.23E,166,15.884,33.7627
881,2020/11/13,14:40,40-53.92N,141-44.31E,166,15.974,33.7898
882,2020/11/13,14:41,40-53.65N,141-44.40E,166,16.098,33.791
883,2020/11/13,14:42,40-53.37N,141-44.48E,167,16.156,33.7726
884,2020/11/13,14:43,40-53.10N,141-44.56E,167,16.181,33.7735
885,2020/11/13,14:44,40-52.82N,141-44.64E,167,16.175,33.7873
886,2020/11/13,14:45,40-52.54N,141-44.73E,167,16.163,33.778
887,2020/11/13,14:46,40-52.27N,141-44.81E,168,16.145,33.7842
888,2020/11/13,14:47,40-51.99N,141-44.88E,168,16.104,33.7615
889,2020/11/13,14:48,40-51.71N,141-44.96E,167,16.064,33.7409
890,2020/11/13,14:49,40-51.44N,141-45.04E,168,16.02,33.7656
891,2020/11/13,14:50,40-51.15N,141-45.12E,168,15.984,33.7508
892,2020/11/13,14:51,40-50.88N,141-45.19E,167,15.92,33.7627
893,2020/11/13,14:52,40-50.60N,141-45.28E,167,15.917,33.7771
894,2020/11/13,14:53,40-50.32N,141-45.36E,167,15.936,33.7946
895,2020/11/13,14:54,40-50.05N,141-45.44E,168,15.957,33.7786
896,2020/11/13,14:55,40-49.77N,141-45.52E,167,15.976,33.7827
897,2020/11/13,14:56,40-49.49N,141-45.60E,167,15.981,33.7867
898,2020/11/13,14:57,40-49.21N,141-45.68E,166,15.979,33.7788
899,2020/11/13,14:58,40-48.94N,141-45.76E,166,15.966,33.7793
900,2020/11/13,14:59,40-48.67N,141-45.84E,168,15.945,33.7793
901,2020/11/13,15:00,40-48.38N,141-45.92E,168,15.921,33.755
902,2020/11/13,15:01,40-48.11N,141-46.00E,165,15.901,33.7727
903,2020/11/13,15:02,40-47.84N,141-46.10E,165,15.977,33.7657
904,2020/11/13,15:03,40-47.57N,141-46.18E,167,16.035,33.7483
905,2020/11/13,15:04,40-47.30N,141-46.25E,168,16.094,33.7386
906,2020/11/13,15:05,40-47.03N,141-46.33E,168,16.136,33.7573
907,2020/11/13,15:06,40-46.76N,141-46.41E,167,16.167,33.7606
908,2020/11/13,15:07,40-46.49N,141-46.49E,167,16.186,33.7383
909,2020/11/13,15:08,40-46.22N,141-46.56E,167,16.191,33.7544