Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
523,2021/10/28,8:42,42-36.95N,141-37.10E,208,14.598,32.6953
524,2021/10/28,8:43,42-36.70N,141-36.92E,204,14.549,32.7149
525,2021/10/28,8:44,42-36.44N,141-36.90E,174,14.468,32.7124
526,2021/10/28,8:45,42-36.19N,141-37.04E,149,14.436,32.7221
527,2021/10/28,8:46,42-35.99N,141-37.31E,130,14.432,32.7102
528,2021/10/28,8:47,42-35.81N,141-37.62E,127,14.42,32.6796
529,2021/10/28,8:48,42-35.63N,141-37.96E,125,14.352,32.6907
530,2021/10/28,8:49,42-35.45N,141-38.30E,126,14.333,32.6797
531,2021/10/28,8:50,42-35.22N,141-38.70E,127,14.361,32.6669
532,2021/10/28,8:51,42-35.03N,141-39.03E,128,14.351,32.6659
533,2021/10/28,8:52,42-34.84N,141-39.38E,128,14.355,32.6593
534,2021/10/28,8:53,42-34.63N,141-39.73E,128,14.365,32.6543
535,2021/10/28,8:54,42-34.43N,141-40.08E,128,14.45,32.6603
536,2021/10/28,8:55,42-34.22N,141-40.44E,128,14.494,32.7379
537,2021/10/28,8:56,42-34.01N,141-40.79E,128,14.467,32.8166
538,2021/10/28,8:57,42-33.80N,141-41.15E,128,14.471,32.8563
539,2021/10/28,8:58,42-33.57N,141-41.53E,128,14.502,32.8939
540,2021/10/28,8:59,42-33.39N,141-41.85E,128,14.532,32.9593
541,2021/10/28,9:00,42-33.17N,141-42.21E,128,14.576,32.9968
542,2021/10/28,9:01,42-32.95N,141-42.59E,128,14.634,33.0543
543,2021/10/28,9:02,42-32.73N,141-42.97E,128,14.677,33.1179
544,2021/10/28,9:03,42-32.51N,141-43.36E,128,14.821,33.166
545,2021/10/28,9:04,42-32.28N,141-43.73E,128,14.816,33.2252
546,2021/10/28,9:05,42-32.06N,141-44.12E,128,14.821,33.2851
547,2021/10/28,9:06,42-31.84N,141-44.49E,128,14.857,33.3085
548,2021/10/28,9:07,42-31.61N,141-44.88E,128,14.846,33.337
549,2021/10/28,9:08,42-31.38N,141-45.27E,128,14.881,33.3622
550,2021/10/28,9:09,42-31.16N,141-45.64E,127,14.965,33.3761
551,2021/10/28,9:10,42-30.93N,141-46.04E,128,15.022,33.412
552,2021/10/28,9:11,42-30.71N,141-46.42E,128,15.043,33.4566
553,2021/10/28,9:12,42-30.48N,141-46.80E,128,15.052,33.48
554,2021/10/28,9:13,42-30.25N,141-47.19E,128,15.064,33.4925
555,2021/10/28,9:14,42-30.02N,141-47.57E,128,15.075,33.5043
556,2021/10/28,9:15,42-29.80N,141-47.96E,128,15.085,33.5057
557,2021/10/28,9:16,42-29.57N,141-48.34E,128,15.088,33.5156
558,2021/10/28,9:17,42-29.35N,141-48.72E,128,15.103,33.5183
559,2021/10/28,9:18,42-29.11N,141-49.11E,129,15.14,33.5191
560,2021/10/28,9:19,42-28.89N,141-49.48E,129,15.199,33.5305
561,2021/10/28,9:20,42-28.66N,141-49.86E,129,15.194,33.5393
562,2021/10/28,9:21,42-28.42N,141-50.24E,129,15.118,33.5587
563,2021/10/28,9:22,42-28.19N,141-50.62E,129,15.028,33.5566
564,2021/10/28,9:23,42-27.96N,141-51.00E,129,14.932,33.5359
565,2021/10/28,9:24,42-27.73N,141-51.38E,129,14.865,33.518
566,2021/10/28,9:25,42-27.50N,141-51.75E,129,14.832,33.503
567,2021/10/28,9:26,42-27.27N,141-52.13E,129,14.824,33.5015
568,2021/10/28,9:27,42-27.04N,141-52.50E,129,14.812,33.493
569,2021/10/28,9:28,42-26.80N,141-52.89E,130,14.796,33.4887
570,2021/10/28,9:29,42-26.58N,141-53.25E,129,14.794,33.4912
571,2021/10/28,9:30,42-26.34N,141-53.63E,129,14.82,33.4902
572,2021/10/28,9:31,42-26.11N,141-54.00E,129,14.871,33.4909
573,2021/10/28,9:32,42-25.88N,141-54.38E,129,14.895,33.4827
574,2021/10/28,9:33,42-25.65N,141-54.76E,130,14.897,33.4868
575,2021/10/28,9:34,42-25.42N,141-55.13E,129,14.885,33.49
576,2021/10/28,9:35,42-25.19N,141-55.51E,129,14.871,33.489
577,2021/10/28,9:36,42-24.95N,141-55.89E,129,14.86,33.494
578,2021/10/28,9:37,42-24.73N,141-56.26E,129,14.863,33.49
579,2021/10/28,9:38,42-24.49N,141-56.65E,129,14.916,33.4939
580,2021/10/28,9:39,42-24.22N,141-57.07E,130,14.991,33.5004
581,2021/10/28,9:40,42-23.99N,141-57.45E,129,15.042,33.5111
582,2021/10/28,9:41,42-23.76N,141-57.83E,129,15.024,33.5266
583,2021/10/28,9:42,42-23.53N,141-58.21E,129,15.037,33.5255
584,2021/10/28,9:43,42-23.29N,141-58.59E,129,15.06,33.5269
585,2021/10/28,9:44,42-23.07N,141-58.96E,129,15.055,33.528
586,2021/10/28,9:45,42-22.83N,141-59.34E,129,15.031,33.5263
587,2021/10/28,9:46,42-22.61N,141-59.71E,129,15.02,33.5214
588,2021/10/28,9:47,42-22.38N,142-00.08E,129,15.006,33.5142
589,2021/10/28,9:48,42-22.17N,142-00.42E,129,15.005,33.5141
590,2021/10/28,9:49,42-21.95N,142-00.79E,129,14.987,33.5152
591,2021/10/28,9:50,42-21.69N,142-01.21E,129,14.973,33.5109
592,2021/10/28,9:51,42-21.45N,142-01.60E,129,14.967,33.5045
593,2021/10/28,9:52,42-21.26N,142-01.92E,129,14.922,33.4996
594,2021/10/28,9:53,42-21.02N,142-02.31E,129,14.844,33.4975
595,2021/10/28,9:54,42-20.80N,142-02.67E,130,14.829,33.4867
596,2021/10/28,9:55,42-20.56N,142-03.04E,129,14.831,33.4679
597,2021/10/28,9:56,42-20.33N,142-03.42E,129,14.82,33.4595
598,2021/10/28,9:57,42-20.10N,142-03.79E,130,14.826,33.4487
599,2021/10/28,9:58,42-19.87N,142-04.16E,130,14.864,33.4406
600,2021/10/28,9:59,42-19.64N,142-04.52E,130,14.908,33.4376
601,2021/10/28,10:00,42-19.41N,142-04.88E,130,15.04,33.4396
602,2021/10/28,10:01,42-19.18N,142-05.26E,129,15.353,33.4577
603,2021/10/28,10:02,42-18.96N,142-05.63E,129,15.659,33.5036
604,2021/10/28,10:03,42-18.73N,142-06.00E,129,15.746,33.5909
605,2021/10/28,10:04,42-18.50N,142-06.36E,130,15.826,33.6247
606,2021/10/28,10:05,42-18.27N,142-06.74E,129,15.861,33.6526
607,2021/10/28,10:06,42-18.05N,142-07.11E,129,15.895,33.6694
608,2021/10/28,10:07,42-17.82N,142-07.48E,129,15.923,33.6858
609,2021/10/28,10:08,42-17.59N,142-07.85E,129,15.918,33.6924
610,2021/10/28,10:09,42-17.36N,142-08.22E,129,15.929,33.6973
611,2021/10/28,10:10,42-17.14N,142-08.60E,129,15.887,33.7034
612,2021/10/28,10:11,42-16.91N,142-08.97E,128,15.812,33.7072
613,2021/10/28,10:12,42-16.68N,142-09.34E,129,15.804,33.6986
614,2021/10/28,10:13,42-16.45N,142-09.72E,129,15.82,33.6966
615,2021/10/28,10:14,42-16.22N,142-10.09E,129,15.916,33.6946
616,2021/10/28,10:15,42-16.00N,142-10.47E,127,15.916,33.7186
617,2021/10/28,10:16,42-15.80N,142-10.87E,121,15.897,33.7385
618,2021/10/28,10:17,42-15.62N,142-11.28E,119,15.929,33.7383
619,2021/10/28,10:18,42-15.45N,142-11.71E,119,15.997,33.739
620,2021/10/28,10:19,42-15.27N,142-12.12E,120,16.058,33.7482
621,2021/10/28,10:20,42-15.09N,142-12.54E,120,16.119,33.7531
622,2021/10/28,10:21,42-14.90N,142-12.96E,120,16.151,33.7609
623,2021/10/28,10:22,42-14.73N,142-13.37E,120,16.173,33.7674
624,2021/10/28,10:23,42-14.54N,142-13.80E,120,16.186,33.7697
625,2021/10/28,10:24,42-14.36N,142-14.21E,120,16.186,33.7664
626,2021/10/28,10:25,42-14.18N,142-14.62E,120,16.182,33.7632
627,2021/10/28,10:26,42-13.99N,142-15.04E,120,16.22,33.76
628,2021/10/28,10:27,42-13.81N,142-15.45E,120,16.266,33.7611
629,2021/10/28,10:28,42-13.62N,142-15.87E,120,16.333,33.7542
630,2021/10/28,10:29,42-13.45N,142-16.28E,120,16.366,33.7492
631,2021/10/28,10:30,42-13.26N,142-16.69E,120,16.381,33.7446
632,2021/10/28,10:31,42-13.07N,142-17.12E,121,16.427,33.734
633,2021/10/28,10:32,42-12.89N,142-17.52E,120,16.48,33.7271
634,2021/10/28,10:33,42-12.70N,142-17.94E,121,16.496,33.7274
635,2021/10/28,10:34,42-12.52N,142-18.34E,120,16.494,33.7244
636,2021/10/28,10:35,42-12.34N,142-18.76E,120,16.504,33.7222
637,2021/10/28,10:36,42-12.16N,142-19.19E,121,16.506,33.7267
638,2021/10/28,10:37,42-11.98N,142-19.58E,120,16.495,33.7239
639,2021/10/28,10:38,42-11.79N,142-19.99E,120,16.492,33.7258
640,2021/10/28,10:39,42-11.62N,142-20.40E,121,16.47,33.7278
641,2021/10/28,10:40,42-11.43N,142-20.81E,121,16.46,33.728
642,2021/10/28,10:41,42-11.25N,142-21.22E,120,16.456,33.7273
643,2021/10/28,10:42,42-11.07N,142-21.63E,120,16.463,33.7276
644,2021/10/28,10:43,42-10.88N,142-22.05E,120,16.462,33.7323
645,2021/10/28,10:44,42-10.70N,142-22.45E,121,16.432,33.737
646,2021/10/28,10:45,42-10.52N,142-22.86E,120,16.383,33.7384
647,2021/10/28,10:46,42-10.33N,142-23.27E,120,16.312,33.7413
648,2021/10/28,10:47,42-10.15N,142-23.68E,120,16.229,33.7415
649,2021/10/28,10:48,42-09.97N,142-24.11E,120,16.178,33.7467
650,2021/10/28,10:49,42-09.80N,142-24.51E,119,16.189,33.7521
651,2021/10/28,10:50,42-09.62N,142-24.92E,120,16.279,33.7561
652,2021/10/28,10:51,42-09.44N,142-25.35E,119,16.349,33.7475
653,2021/10/28,10:52,42-09.26N,142-25.76E,119,16.399,33.7476
654,2021/10/28,10:53,42-09.08N,142-26.18E,120,16.426,33.7471
655,2021/10/28,10:54,42-08.90N,142-26.59E,119,16.439,33.7454
656,2021/10/28,10:55,42-08.72N,142-27.00E,119,16.449,33.7493
657,2021/10/28,10:56,42-08.54N,142-27.43E,120,16.442,33.7509
658,2021/10/28,10:57,42-08.36N,142-27.84E,120,16.443,33.7571
659,2021/10/28,10:58,42-08.17N,142-28.27E,119,16.445,33.7596
660,2021/10/28,10:59,42-07.99N,142-28.68E,120,16.437,33.7664
661,2021/10/28,11:00,42-07.81N,142-29.09E,120,16.412,33.7686
662,2021/10/28,11:01,42-07.63N,142-29.52E,120,16.443,33.7786
663,2021/10/28,11:02,42-07.45N,142-29.93E,120,16.448,33.7756
664,2021/10/28,11:03,42-07.26N,142-30.35E,120,16.44,33.7838
665,2021/10/28,11:04,42-07.08N,142-30.76E,120,16.398,33.789
666,2021/10/28,11:05,42-06.90N,142-31.17E,120,16.367,33.7899
667,2021/10/28,11:06,42-06.72N,142-31.60E,120,16.262,33.7972
668,2021/10/28,11:07,42-06.54N,142-32.01E,120,16.181,33.7967
669,2021/10/28,11:08,42-06.35N,142-32.43E,120,16.285,33.7921
670,2021/10/28,11:09,42-06.17N,142-32.85E,120,16.417,33.7941
671,2021/10/28,11:10,42-05.98N,142-33.27E,120,16.53,33.7925
672,2021/10/28,11:11,42-05.80N,142-33.69E,120,16.66,33.7981
673,2021/10/28,11:12,42-05.62N,142-34.10E,120,16.721,33.7984
674,2021/10/28,11:13,42-05.43N,142-34.53E,120,16.769,33.8007
675,2021/10/28,11:14,42-05.25N,142-34.94E,120,16.804,33.7799
676,2021/10/28,11:15,42-05.07N,142-35.36E,120,16.83,33.7661
677,2021/10/28,11:16,42-04.88N,142-35.79E,120,16.849,33.7596
678,2021/10/28,11:17,42-04.70N,142-36.20E,120,16.84,33.7624
679,2021/10/28,11:18,42-04.52N,142-36.62E,120,16.816,33.7643
680,2021/10/28,11:19,42-04.33N,142-37.03E,120,16.804,33.764
681,2021/10/28,11:20,42-04.15N,142-37.45E,120,16.763,33.7643
682,2021/10/28,11:21,42-03.96N,142-37.88E,120,16.729,33.7722
683,2021/10/28,11:22,42-03.78N,142-38.29E,120,16.663,33.7684
684,2021/10/28,11:23,42-03.59N,142-38.72E,120,16.55,33.7647
685,2021/10/28,11:24,42-03.41N,142-39.13E,120,16.467,33.7453
686,2021/10/28,11:25,42-03.23N,142-39.55E,120,16.363,33.7334
687,2021/10/28,11:26,42-03.04N,142-39.98E,120,16.252,33.7101
688,2021/10/28,11:27,42-02.85N,142-40.39E,120,16.188,33.6967
689,2021/10/28,11:28,42-02.67N,142-40.81E,120,16.117,33.6798
690,2021/10/28,11:29,42-02.48N,142-41.23E,121,16.027,33.6703
691,2021/10/28,11:30,42-02.30N,142-41.64E,120,15.932,33.6588
692,2021/10/28,11:31,42-02.11N,142-42.07E,120,15.86,33.6442
693,2021/10/28,11:32,42-01.93N,142-42.48E,120,15.769,33.6327
694,2021/10/28,11:33,42-01.75N,142-42.89E,120,15.528,33.6187
695,2021/10/28,11:34,42-01.56N,142-43.31E,121,15.507,33.5963
696,2021/10/28,11:35,42-01.37N,142-43.72E,120,15.522,33.5862
697,2021/10/28,11:36,42-01.19N,142-44.15E,120,15.455,33.5908
698,2021/10/28,11:37,42-01.01N,142-44.56E,120,15.358,33.5908
699,2021/10/28,11:38,42-00.83N,142-44.97E,120,15.255,33.5705
700,2021/10/28,11:39,42-00.64N,142-45.38E,120,15.15,33.5474
701,2021/10/28,11:40,42-00.46N,142-45.80E,120,14.839,33.5137
702,2021/10/28,11:41,42-00.27N,142-46.22E,121,14.616,33.4684
703,2021/10/28,11:42,42-00.09N,142-46.62E,121,14.624,33.3999
704,2021/10/28,11:43,41-59.90N,142-47.04E,121,14.665,33.3476
705,2021/10/28,11:44,41-59.71N,142-47.46E,120,14.722,33.3386
706,2021/10/28,11:45,41-59.53N,142-47.87E,121,14.786,33.3364
707,2021/10/28,11:46,41-59.33N,142-48.29E,121,14.864,33.3425
708,2021/10/28,11:47,41-59.15N,142-48.70E,121,14.953,33.3629
709,2021/10/28,11:48,41-58.96N,142-49.11E,121,14.973,33.3811
710,2021/10/28,11:49,41-58.77N,142-49.52E,122,15.008,33.401
711,2021/10/28,11:50,41-58.58N,142-49.94E,121,15.138,33.4149
712,2021/10/28,11:51,41-58.39N,142-50.35E,121,15.386,33.4356
713,2021/10/28,11:52,41-58.20N,142-50.76E,121,15.629,33.4878
714,2021/10/28,11:53,41-58.02N,142-51.17E,121,15.806,33.5525
715,2021/10/28,11:54,41-57.83N,142-51.60E,121,15.812,33.6439
716,2021/10/28,11:55,41-57.64N,142-52.00E,120,15.79,33.6927
717,2021/10/28,11:56,41-57.45N,142-52.43E,120,15.811,33.7168
718,2021/10/28,11:57,41-57.27N,142-52.84E,119,15.75,33.7279
719,2021/10/28,11:58,41-57.09N,142-53.25E,120,15.666,33.7307
720,2021/10/28,11:59,41-56.91N,142-53.68E,120,15.695,33.7366
721,2021/10/28,12:00,41-56.72N,142-54.11E,121,15.704,33.7444
722,2021/10/28,12:01,41-56.52N,142-54.56E,120,15.746,33.7442
723,2021/10/28,12:02,41-56.34N,142-54.97E,119,15.792,33.7455
724,2021/10/28,12:03,41-56.16N,142-55.39E,119,15.829,33.7561
725,2021/10/28,12:04,41-56.00N,142-55.75E,119,15.872,33.7598
726,2021/10/28,12:05,41-55.82N,142-56.18E,119,15.886,33.7621
727,2021/10/28,12:06,41-55.65N,142-56.59E,119,15.929,33.7646
728,2021/10/28,12:07,41-55.47N,142-57.01E,120,16.012,33.7522
729,2021/10/28,12:08,41-55.26N,142-57.49E,120,16.159,33.756
730,2021/10/28,12:09,41-55.08N,142-57.91E,119,16.412,33.7643
731,2021/10/28,12:10,41-54.92N,142-58.27E,120,16.546,33.7851
732,2021/10/28,12:11,41-54.72N,142-58.75E,120,16.669,33.7938
733,2021/10/28,12:12,41-54.53N,142-59.16E,120,16.749,33.8011
734,2021/10/28,12:13,41-54.35N,142-59.59E,120,16.805,33.8061
735,2021/10/28,12:14,41-54.16N,143-00.01E,120,16.825,33.8138
736,2021/10/28,12:15,41-54.01N,143-00.37E,120,16.838,33.8239
737,2021/10/28,12:16,41-53.81N,143-00.82E,120,16.828,33.8298
738,2021/10/28,12:17,41-53.61N,143-01.27E,121,16.83,33.8288
739,2021/10/28,12:18,41-53.44N,143-01.63E,121,16.838,33.8309
740,2021/10/28,12:19,41-53.26N,143-02.05E,120,16.826,33.8339
741,2021/10/28,12:20,41-53.08N,143-02.47E,120,16.789,33.8349
742,2021/10/28,12:21,41-52.88N,143-02.90E,121,16.759,33.8315
743,2021/10/28,12:22,41-52.70N,143-03.31E,120,16.725,33.8285
744,2021/10/28,12:23,41-52.52N,143-03.73E,120,16.685,33.8192
745,2021/10/28,12:24,41-52.33N,143-04.16E,120,16.64,33.8124
746,2021/10/28,12:25,41-52.15N,143-04.57E,119,16.567,33.803
747,2021/10/28,12:26,41-51.96N,143-05.00E,120,16.536,33.7901
748,2021/10/28,12:27,41-51.78N,143-05.41E,120,16.515,33.7862
749,2021/10/28,12:28,41-51.60N,143-05.83E,120,16.49,33.7836
750,2021/10/28,12:29,41-51.38N,143-06.32E,121,16.459,33.7771
751,2021/10/28,12:30,41-51.20N,143-06.73E,120,16.437,33.7751
752,2021/10/28,12:31,41-51.01N,143-07.15E,121,16.416,33.7748
753,2021/10/28,12:32,41-50.83N,143-07.57E,119,16.383,33.775
754,2021/10/28,12:33,41-50.67N,143-07.93E,120,16.358,33.7717
755,2021/10/28,12:34,41-50.48N,143-08.35E,121,16.346,33.7719
756,2021/10/28,12:35,41-50.30N,143-08.77E,120,16.343,33.7646
757,2021/10/28,12:36,41-50.11N,143-09.19E,121,16.316,33.7678
758,2021/10/28,12:37,41-49.93N,143-09.61E,118,16.28,33.7566
759,2021/10/28,12:38,41-49.78N,143-10.13E,106,16.228,33.7517
760,2021/10/28,12:39,41-49.74N,143-10.61E,95,16.12,33.7471
761,2021/10/28,12:40,41-49.75N,143-11.09E,88,16.072,33.7295
762,2021/10/28,12:41,41-49.76N,143-11.51E,87,16.158,33.6992
763,2021/10/28,12:42,41-49.78N,143-11.98E,86,16.253,33.6794
764,2021/10/28,12:43,41-49.79N,143-12.47E,88,16.272,33.6802
765,2021/10/28,12:44,41-49.80N,143-12.97E,89,16.265,33.6861
766,2021/10/28,12:45,41-49.79N,143-13.46E,91,16.249,33.6862
767,2021/10/28,12:46,41-49.78N,143-13.96E,90,16.23,33.6877
768,2021/10/28,12:47,41-49.78N,143-14.45E,90,16.064,33.696
769,2021/10/28,12:48,41-49.77N,143-14.94E,90,15.885,33.6893
770,2021/10/28,12:49,41-49.77N,143-15.44E,89,15.743,33.6624
771,2021/10/28,12:50,41-49.78N,143-15.93E,87,15.727,33.6386
772,2021/10/28,12:51,41-49.80N,143-16.43E,85,15.692,33.6181
773,2021/10/28,12:52,41-49.84N,143-16.92E,81,15.874,33.6189
774,2021/10/28,12:53,41-49.92N,143-17.40E,76,15.946,33.652
775,2021/10/28,12:54,41-50.01N,143-17.88E,73,15.972,33.6899
776,2021/10/28,12:55,41-50.12N,143-18.34E,70,15.984,33.7251
777,2021/10/28,12:56,41-50.25N,143-18.80E,68,15.831,33.7507
778,2021/10/28,12:57,41-50.39N,143-19.23E,65,15.783,33.7489
779,2021/10/28,12:58,41-50.56N,143-19.65E,58,15.752,33.7168
780,2021/10/28,12:59,41-50.79N,143-20.01E,45,15.717,33.6995
781,2021/10/28,13:00,41-51.05N,143-20.30E,34,15.701,33.6877
782,2021/10/28,13:01,41-51.35N,143-20.53E,28,15.671,33.6741
783,2021/10/28,13:02,41-51.65N,143-20.74E,26,15.56,33.663
784,2021/10/28,13:03,41-51.96N,143-20.95E,27,15.494,33.6433
785,2021/10/28,13:04,41-52.28N,143-21.17E,27,15.419,33.6228
786,2021/10/28,13:05,41-52.59N,143-21.38E,26,15.524,33.6013
787,2021/10/28,13:06,41-52.91N,143-21.60E,27,15.773,33.5963
788,2021/10/28,13:07,41-53.22N,143-21.81E,27,15.97,33.6269
789,2021/10/28,13:08,41-53.53N,143-22.03E,26,15.949,33.6726
790,2021/10/28,13:09,41-53.86N,143-22.25E,26,15.815,33.6992
791,2021/10/28,13:10,41-54.17N,143-22.46E,27,15.702,33.6683
792,2021/10/28,13:11,41-54.49N,143-22.69E,27,15.539,33.6458
793,2021/10/28,13:12,41-54.81N,143-22.92E,29,15.472,33.6245
794,2021/10/28,13:13,41-55.12N,143-23.17E,31,15.296,33.5899
795,2021/10/28,13:14,41-55.43N,143-23.43E,32,15.029,33.5729
796,2021/10/28,13:15,41-55.72N,143-23.68E,30,14.763,33.5296
797,2021/10/28,13:16,41-56.03N,143-23.93E,31,14.534,33.4777
798,2021/10/28,13:17,41-56.32N,143-24.17E,31,13.641,33.4278
799,2021/10/28,13:18,41-56.61N,143-24.41E,31,13.425,33.3288
800,2021/10/28,13:19,41-56.91N,143-24.66E,31,13.485,33.1721
801,2021/10/28,13:20,41-57.19N,143-24.89E,31,13.543,33.1048
802,2021/10/28,13:21,41-57.49N,143-25.14E,31,13.569,33.1064
803,2021/10/28,13:22,41-57.77N,143-25.37E,31,13.623,33.1161
804,2021/10/28,13:23,41-58.06N,143-25.61E,32,13.563,33.1318
805,2021/10/28,13:24,41-58.35N,143-25.87E,33,13.486,33.1369
806,2021/10/28,13:25,41-58.62N,143-26.12E,35,13.415,33.1498
807,2021/10/28,13:26,41-58.91N,143-26.39E,35,13.323,33.1537
808,2021/10/28,13:27,41-59.18N,143-26.65E,34,13.349,33.1488
809,2021/10/28,13:28,41-59.46N,143-26.91E,34,13.401,33.1475
810,2021/10/28,13:29,41-59.74N,143-27.17E,35,13.375,33.147
811,2021/10/28,13:30,42-00.01N,143-27.44E,36,13.335,33.1352
812,2021/10/28,13:31,42-00.27N,143-27.72E,38,13.201,33.1059
813,2021/10/28,13:32,42-00.53N,143-28.00E,38,13.05,33.0739
814,2021/10/28,13:33,42-00.79N,143-28.29E,39,12.933,33.0383
815,2021/10/28,13:34,42-01.05N,143-28.58E,39,12.855,32.9956
816,2021/10/28,13:35,42-01.30N,143-28.86E,38,12.805,32.9525
817,2021/10/28,13:36,42-01.56N,143-29.14E,39,12.752,32.924
818,2021/10/28,13:37,42-01.82N,143-29.42E,38,12.724,32.9064
819,2021/10/28,13:38,42-02.08N,143-29.69E,36,12.676,32.9076
820,2021/10/28,13:39,42-02.35N,143-29.95E,35,12.657,32.9477
821,2021/10/28,13:40,42-02.61N,143-30.21E,36,12.666,32.9751
822,2021/10/28,13:41,42-02.88N,143-30.48E,36,12.669,33.0049
823,2021/10/28,13:42,42-03.17N,143-30.77E,36,12.721,33.0205
824,2021/10/28,13:43,42-03.45N,143-31.04E,36,12.754,33.031
825,2021/10/28,13:44,42-03.69N,143-31.28E,36,12.78,33.0375
826,2021/10/28,13:45,42-03.95N,143-31.54E,36,12.794,33.0339
827,2021/10/28,13:46,42-04.22N,143-31.81E,36,12.801,33.0531
828,2021/10/28,13:47,42-04.49N,143-32.08E,36,12.817,33.0731
829,2021/10/28,13:48,42-04.75N,143-32.35E,36,12.817,33.0958
830,2021/10/28,13:49,42-05.03N,143-32.62E,36,12.812,33.0855
831,2021/10/28,13:50,42-05.32N,143-32.91E,36,12.777,33.0938
832,2021/10/28,13:51,42-05.56N,143-33.14E,36,12.736,33.0955
833,2021/10/28,13:52,42-05.82N,143-33.40E,36,12.748,33.0959
834,2021/10/28,13:53,42-06.10N,143-33.69E,36,12.764,33.1023
835,2021/10/28,13:54,42-06.39N,143-33.98E,36,12.728,33.1045
836,2021/10/28,13:55,42-06.62N,143-34.20E,36,12.709,33.1021
837,2021/10/28,13:56,42-06.89N,143-34.47E,36,12.707,33.1028
838,2021/10/28,13:57,42-07.15N,143-34.74E,37,12.68,33.1067
839,2021/10/28,13:58,42-07.42N,143-35.00E,35,12.675,33.1038
840,2021/10/28,13:59,42-07.69N,143-35.26E,33,12.715,33.0666
841,2021/10/28,14:00,42-07.96N,143-35.50E,33,12.733,33.0226
842,2021/10/28,14:01,42-08.23N,143-35.74E,33,12.73,32.9893
843,2021/10/28,14:02,42-08.53N,143-35.97E,32,12.707,32.9665
844,2021/10/28,14:03,42-08.79N,143-36.20E,30,12.691,32.9599
845,2021/10/28,14:04,42-09.11N,143-36.46E,30,12.676,32.9605
846,2021/10/28,14:05,42-09.40N,143-36.68E,30,12.669,32.9693
847,2021/10/28,14:06,42-09.68N,143-36.91E,30,12.664,32.9871
848,2021/10/28,14:07,42-09.97N,143-37.13E,30,12.654,33.0189
849,2021/10/28,14:08,42-10.24N,143-37.35E,30,12.624,33.0465
850,2021/10/28,14:09,42-10.53N,143-37.58E,30,12.567,33.0804
851,2021/10/28,14:10,42-10.77N,143-37.76E,30,12.512,33.1077
852,2021/10/28,14:11,42-11.05N,143-37.98E,29,12.463,33.1328
853,2021/10/28,14:12,42-11.34N,143-38.21E,30,12.403,33.1347
854,2021/10/28,14:13,42-11.61N,143-38.43E,30,12.391,33.1272
855,2021/10/28,14:14,42-11.94N,143-38.69E,30,12.477,33.1136
856,2021/10/28,14:15,42-12.22N,143-38.90E,30,12.546,33.1233
857,2021/10/28,14:16,42-12.50N,143-39.13E,30,12.59,33.1307
858,2021/10/28,14:17,42-12.79N,143-39.36E,31,12.673,33.147
859,2021/10/28,14:18,42-13.07N,143-39.58E,31,12.74,33.1603
860,2021/10/28,14:19,42-13.36N,143-39.81E,30,12.768,33.1763
861,2021/10/28,14:20,42-13.63N,143-40.03E,30,12.77,33.1926
862,2021/10/28,14:21,42-13.91N,143-40.26E,31,12.776,33.2022
863,2021/10/28,14:22,42-14.19N,143-40.49E,30,12.787,33.208
864,2021/10/28,14:23,42-14.46N,143-40.71E,31,12.807,33.2117
865,2021/10/28,14:24,42-14.74N,143-40.94E,31,12.795,33.2172
866,2021/10/28,14:25,42-15.01N,143-41.17E,32,12.697,33.2233
867,2021/10/28,14:26,42-15.28N,143-41.40E,31,12.681,33.1785
868,2021/10/28,14:27,42-15.56N,143-41.63E,31,12.676,33.1491
869,2021/10/28,14:28,42-15.83N,143-41.86E,31,12.712,33.1448
870,2021/10/28,14:29,42-16.11N,143-42.09E,32,12.777,33.1396
871,2021/10/28,14:30,42-16.34N,143-42.28E,32,12.796,33.1254
872,2021/10/28,14:31,42-16.61N,143-42.51E,31,12.798,33.1067
873,2021/10/28,14:32,42-16.89N,143-42.74E,32,12.818,33.1005
874,2021/10/28,14:33,42-17.16N,143-42.97E,31,12.849,33.0959
875,2021/10/28,14:34,42-17.43N,143-43.20E,32,12.883,33.0982
876,2021/10/28,14:35,42-17.70N,143-43.43E,32,12.941,33.109
877,2021/10/28,14:36,42-18.01N,143-43.68E,31,12.959,33.1263
878,2021/10/28,14:37,42-18.28N,143-43.92E,32,12.955,33.1355
879,2021/10/28,14:38,42-18.54N,143-44.15E,32,12.931,33.1294
880,2021/10/28,14:39,42-18.82N,143-44.37E,31,12.917,33.1269
881,2021/10/28,14:40,42-19.08N,143-44.60E,32,12.913,33.1283
882,2021/10/28,14:41,42-19.35N,143-44.83E,32,12.884,33.1582
883,2021/10/28,14:42,42-19.59N,143-45.02E,30,12.756,33.1654
884,2021/10/28,14:43,42-19.90N,143-45.27E,30,12.6,33.1721
885,2021/10/28,14:44,42-20.18N,143-45.49E,30,12.515,33.1684
886,2021/10/28,14:45,42-20.45N,143-45.70E,30,12.487,33.1552
887,2021/10/28,14:46,42-20.68N,143-45.89E,30,12.541,33.1504
888,2021/10/28,14:47,42-20.96N,143-46.11E,30,12.581,33.1412
889,2021/10/28,14:48,42-21.23N,143-46.33E,31,12.572,33.1394
890,2021/10/28,14:49,42-21.50N,143-46.54E,29,12.552,33.1281
891,2021/10/28,14:50,42-21.77N,143-46.74E,28,12.59,33.0954
892,2021/10/28,14:51,42-22.04N,143-46.96E,30,12.613,32.9744
893,2021/10/28,14:52,42-22.31N,143-47.17E,30,12.611,32.7825
894,2021/10/28,14:53,42-22.58N,143-47.38E,30,12.601,32.6295
895,2021/10/28,14:54,42-22.84N,143-47.59E,30,12.621,32.4845
896,2021/10/28,14:55,42-23.11N,143-47.80E,30,12.65,32.3227
897,2021/10/28,14:56,42-23.37N,143-48.01E,29,12.713,32.2346
898,2021/10/28,14:57,42-23.65N,143-48.22E,29,12.721,32.1743
899,2021/10/28,14:58,42-23.92N,143-48.42E,29,12.729,32.1397
900,2021/10/28,14:59,42-24.19N,143-48.62E,29,12.78,32.1449
901,2021/10/28,15:00,42-24.47N,143-48.85E,30,12.8,32.2329
902,2021/10/28,15:01,42-24.74N,143-49.06E,30,12.755,32.2602
903,2021/10/28,15:02,42-25.02N,143-49.28E,30,12.777,32.1798
904,2021/10/28,15:03,42-25.29N,143-49.49E,29,12.728,31.9904
905,2021/10/28,15:04,42-25.57N,143-49.71E,30,12.725,31.9198
906,2021/10/28,15:05,42-25.86N,143-49.93E,30,12.713,31.8653
907,2021/10/28,15:06,42-26.13N,143-50.15E,30,12.702,31.8971
908,2021/10/28,15:07,42-26.41N,143-50.37E,29,12.697,31.8789
909,2021/10/28,15:08,42-26.69N,143-50.59E,30,12.706,31.9022
910,2021/10/28,15:09,42-26.97N,143-50.81E,30,12.715,31.9518
911,2021/10/28,15:10,42-27.25N,143-51.03E,29,12.697,32.0133
912,2021/10/28,15:11,42-27.53N,143-51.24E,30,12.649,32.1017