Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
704,2023/8/29,11:43,35-35.83N,139-47.19E,213,28.093,
705,2023/8/29,11:44,35-35.66N,139-47.14E,185,28.469,
706,2023/8/29,11:45,35-35.47N,139-47.20E,155,28.49,
707,2023/8/29,11:46,35-35.29N,139-47.34E,146,28.16,
708,2023/8/29,11:47,35-35.09N,139-47.51E,146,28.38,
709,2023/8/29,11:48,35-34.87N,139-47.68E,145,28.288,
710,2023/8/29,11:49,35-34.68N,139-47.90E,132,27.52,
711,2023/8/29,11:50,35-34.51N,139-48.15E,129,28.142,
712,2023/8/29,11:51,35-34.34N,139-48.43E,126,28.349,
713,2023/8/29,11:52,35-34.18N,139-48.71E,126,28.376,
714,2023/8/29,11:53,35-34.00N,139-49.00E,127,28.211,
715,2023/8/29,11:54,35-33.82N,139-49.29E,127,28.347,
716,2023/8/29,11:55,35-33.65N,139-49.56E,127,28.516,
717,2023/8/29,11:56,35-33.47N,139-49.86E,127,28.581,
718,2023/8/29,11:57,35-33.29N,139-50.14E,127,28.525,
719,2023/8/29,11:58,35-33.10N,139-50.43E,132,28.379,
720,2023/8/29,11:59,35-32.86N,139-50.61E,156,28.163,
721,2023/8/29,12:00,35-32.58N,139-50.69E,168,28.148,
722,2023/8/29,12:01,35-32.28N,139-50.74E,173,28.009,
723,2023/8/29,12:02,35-32.00N,139-50.77E,175,27.817,
724,2023/8/29,12:03,35-31.71N,139-50.80E,174,27.85,
725,2023/8/29,12:04,35-31.42N,139-50.83E,174,27.864,
726,2023/8/29,12:05,35-31.13N,139-50.86E,174,27.791,
727,2023/8/29,12:06,35-30.83N,139-50.90E,174,28.058,
728,2023/8/29,12:07,35-30.55N,139-50.91E,183,28.34,
729,2023/8/29,12:08,35-30.25N,139-50.85E,189,28.437,
730,2023/8/29,12:09,35-29.97N,139-50.79E,189,28.504,
731,2023/8/29,12:10,35-29.69N,139-50.71E,195,28.441,
732,2023/8/29,12:11,35-29.43N,139-50.54E,215,28.426,
733,2023/8/29,12:12,35-29.24N,139-50.28E,232,28.465,
734,2023/8/29,12:13,35-29.07N,139-49.99E,233,28.502,
735,2023/8/29,12:14,35-28.90N,139-49.71E,232,28.549,
736,2023/8/29,12:15,35-28.72N,139-49.42E,233,28.489,
737,2023/8/29,12:16,35-28.53N,139-49.12E,233,28.366,
738,2023/8/29,12:17,35-28.36N,139-48.84E,233,28.26,
739,2023/8/29,12:18,35-28.18N,139-48.53E,233,28.295,
740,2023/8/29,12:19,35-28.01N,139-48.25E,233,28.265,
741,2023/8/29,12:20,35-27.83N,139-47.95E,233,28.235,
742,2023/8/29,12:21,35-27.65N,139-47.65E,233,28.247,
743,2023/8/29,12:22,35-27.48N,139-47.36E,233,28.173,
744,2023/8/29,12:23,35-27.30N,139-47.06E,233,28.181,
745,2023/8/29,12:24,35-27.13N,139-46.77E,234,28.134,
746,2023/8/29,12:25,35-26.95N,139-46.48E,233,27.992,
747,2023/8/29,12:26,35-26.77N,139-46.17E,233,27.969,
748,2023/8/29,12:27,35-26.60N,139-45.87E,234,28.018,
749,2023/8/29,12:28,35-26.43N,139-45.59E,234,27.984,
750,2023/8/29,12:29,35-26.26N,139-45.30E,234,27.948,
751,2023/8/29,12:30,35-26.08N,139-45.00E,234,27.841,
752,2023/8/29,12:31,35-25.88N,139-44.65E,234,27.687,
753,2023/8/29,12:32,35-25.71N,139-44.36E,233,27.562,
754,2023/8/29,12:33,35-25.55N,139-44.09E,234,27.412,
755,2023/8/29,12:34,35-25.37N,139-43.82E,230,27.313,
756,2023/8/29,12:35,35-25.18N,139-43.53E,231,27.326,
757,2023/8/29,12:36,35-24.96N,139-43.27E,216,27.573,
758,2023/8/29,12:37,35-24.71N,139-43.11E,206,27.745,
759,2023/8/29,12:38,35-24.43N,139-42.94E,205,27.727,
760,2023/8/29,12:39,35-24.17N,139-42.79E,205,27.567,
761,2023/8/29,12:40,35-23.89N,139-42.63E,205,27.494,
762,2023/8/29,12:41,35-23.62N,139-42.47E,205,27.302,
763,2023/8/29,12:42,35-23.36N,139-42.34E,197,27.235,
764,2023/8/29,12:43,35-23.07N,139-42.33E,176,27.739,
765,2023/8/29,12:44,35-22.78N,139-42.35E,176,27.671,
766,2023/8/29,12:45,35-22.48N,139-42.38E,175,27.575,
767,2023/8/29,12:46,35-22.19N,139-42.41E,176,27.681,
768,2023/8/29,12:47,35-21.95N,139-42.43E,175,27.804,
769,2023/8/29,12:48,35-21.72N,139-42.45E,176,27.877,
770,2023/8/29,12:49,35-21.52N,139-42.47E,175,27.656,
771,2023/8/29,12:50,35-21.31N,139-42.49E,175,27.485,
772,2023/8/29,12:51,35-21.11N,139-42.50E,175,27.356,
773,2023/8/29,12:52,35-20.91N,139-42.52E,175,27.3,
774,2023/8/29,12:53,35-20.69N,139-42.54E,175,27.15,
775,2023/8/29,12:54,35-20.48N,139-42.56E,176,27.091,
776,2023/8/29,12:55,35-20.28N,139-42.57E,176,27.079,
777,2023/8/29,12:56,35-20.06N,139-42.59E,176,27.095,
778,2023/8/29,12:57,35-19.85N,139-42.60E,175,27.099,
779,2023/8/29,12:58,35-19.66N,139-42.71E,147,27.027,
780,2023/8/29,12:59,35-19.49N,139-42.85E,145,27.059,
781,2023/8/29,13:00,35-19.32N,139-42.99E,146,27.096,
782,2023/8/29,13:01,35-19.14N,139-43.14E,146,27.037,
783,2023/8/29,13:02,35-18.96N,139-43.29E,146,26.87,
784,2023/8/29,13:03,35-18.77N,139-43.44E,146,26.529,
785,2023/8/29,13:04,35-18.59N,139-43.57E,147,26.394,
786,2023/8/29,13:05,35-18.41N,139-43.72E,146,26.754,
787,2023/8/29,13:06,35-18.23N,139-43.87E,146,27.014,
788,2023/8/29,13:07,35-18.06N,139-44.01E,145,26.987,
789,2023/8/29,13:08,35-17.88N,139-44.16E,143,26.478,
790,2023/8/29,13:09,35-17.71N,139-44.31E,144,26.406,
791,2023/8/29,13:10,35-17.54N,139-44.46E,143,26.63,
792,2023/8/29,13:11,35-17.36N,139-44.62E,144,26.984,
793,2023/8/29,13:12,35-17.19N,139-44.77E,145,27.22,
794,2023/8/29,13:13,35-17.02N,139-44.91E,144,27.228,
795,2023/8/29,13:14,35-16.84N,139-45.06E,145,27.15,
796,2023/8/29,13:15,35-16.67N,139-45.22E,142,27.084,
797,2023/8/29,13:16,35-16.49N,139-45.38E,143,27.103,
798,2023/8/29,13:17,35-16.32N,139-45.54E,144,27.261,
799,2023/8/29,13:18,35-16.14N,139-45.69E,143,27.38,
800,2023/8/29,13:19,35-15.97N,139-45.84E,145,27.454,
801,2023/8/29,13:20,35-15.80N,139-45.99E,142,27.59,
802,2023/8/29,13:21,35-15.62N,139-46.15E,146,27.789,
803,2023/8/29,13:22,35-15.43N,139-46.24E,166,27.824,
804,2023/8/29,13:23,35-15.22N,139-46.26E,175,27.642,
805,2023/8/29,13:24,35-15.02N,139-46.28E,176,27.703,
806,2023/8/29,13:25,35-14.82N,139-46.29E,176,27.722,
807,2023/8/29,13:26,35-14.61N,139-46.30E,176,27.71,
808,2023/8/29,13:27,35-14.40N,139-46.32E,175,27.699,
809,2023/8/29,13:28,35-14.19N,139-46.33E,179,27.685,
810,2023/8/29,13:29,35-13.98N,139-46.33E,178,27.657,
811,2023/8/29,13:30,35-13.77N,139-46.33E,179,27.641,
812,2023/8/29,13:31,35-13.56N,139-46.33E,179,27.657,
813,2023/8/29,13:32,35-13.35N,139-46.33E,180,27.639,
814,2023/8/29,13:33,35-13.14N,139-46.34E,178,27.603,
815,2023/8/29,13:34,35-12.92N,139-46.30E,192,27.566,
816,2023/8/29,13:35,35-12.70N,139-46.23E,194,27.538,
817,2023/8/29,13:36,35-12.45N,139-46.15E,195,27.51,
818,2023/8/29,13:37,35-12.20N,139-46.07E,194,27.488,
819,2023/8/29,13:38,35-11.95N,139-45.99E,194,27.464,
820,2023/8/29,13:39,35-11.68N,139-45.90E,195,27.459,
821,2023/8/29,13:40,35-11.43N,139-45.82E,195,27.453,
822,2023/8/29,13:41,35-11.17N,139-45.73E,195,27.402,
823,2023/8/29,13:42,35-10.92N,139-45.64E,196,27.331,
824,2023/8/29,13:43,35-10.66N,139-45.55E,195,27.332,
825,2023/8/29,13:44,35-10.40N,139-45.47E,195,27.444,
826,2023/8/29,13:45,35-10.15N,139-45.38E,195,27.545,
827,2023/8/29,13:46,35-09.88N,139-45.29E,195,27.633,
828,2023/8/29,13:47,35-09.62N,139-45.20E,195,27.693,
829,2023/8/29,13:48,35-09.37N,139-45.12E,195,27.792,
830,2023/8/29,13:49,35-09.10N,139-45.02E,196,27.921,
831,2023/8/29,13:50,35-08.85N,139-44.93E,196,27.996,
832,2023/8/29,13:51,35-08.58N,139-44.84E,196,28.08,
833,2023/8/29,13:52,35-08.31N,139-44.74E,196,28.097,
834,2023/8/29,13:53,35-08.06N,139-44.66E,195,28.143,
835,2023/8/29,13:54,35-07.79N,139-44.56E,195,28.172,
836,2023/8/29,13:55,35-07.53N,139-44.47E,196,28.168,
837,2023/8/29,13:56,35-07.26N,139-44.37E,196,28.192,
838,2023/8/29,13:57,35-07.00N,139-44.28E,196,28.2,
839,2023/8/29,13:58,35-06.74N,139-44.18E,196,28.219,
840,2023/8/29,13:59,35-06.47N,139-44.09E,196,28.261,
841,2023/8/29,14:00,35-06.22N,139-44.00E,196,28.31,
842,2023/8/29,14:01,35-05.96N,139-43.90E,196,28.223,
843,2023/8/29,14:02,35-05.70N,139-43.81E,195,28.155,
844,2023/8/29,14:03,35-05.44N,139-43.73E,193,28.186,
845,2023/8/29,14:04,35-05.16N,139-43.65E,193,28.193,
846,2023/8/29,14:05,35-04.91N,139-43.57E,193,28.217,
847,2023/8/29,14:06,35-04.63N,139-43.50E,192,28.216,
848,2023/8/29,14:07,35-04.36N,139-43.43E,191,28.222,
849,2023/8/29,14:08,35-04.09N,139-43.38E,187,28.252,
850,2023/8/29,14:09,35-03.81N,139-43.36E,182,28.336,
851,2023/8/29,14:10,35-03.54N,139-43.35E,181,28.378,
852,2023/8/29,14:11,35-03.26N,139-43.34E,181,28.388,
853,2023/8/29,14:12,35-02.98N,139-43.33E,181,28.424,
854,2023/8/29,14:13,35-02.71N,139-43.33E,180,28.434,
855,2023/8/29,14:14,35-02.42N,139-43.32E,181,28.441,
856,2023/8/29,14:15,35-02.14N,139-43.31E,180,28.448,
857,2023/8/29,14:16,35-01.86N,139-43.31E,181,28.44,
858,2023/8/29,14:17,35-01.57N,139-43.31E,179,28.421,
859,2023/8/29,14:18,35-01.30N,139-43.31E,180,28.408,
860,2023/8/29,14:19,35-01.01N,139-43.30E,179,28.32,
861,2023/8/29,14:20,35-00.74N,139-43.30E,180,28.283,
862,2023/8/29,14:21,35-00.45N,139-43.30E,180,28.265,
863,2023/8/29,14:22,35-00.16N,139-43.29E,180,28.242,
864,2023/8/29,14:23,34-59.90N,139-43.29E,180,28.165,
865,2023/8/29,14:24,34-59.62N,139-43.33E,169,27.881,
866,2023/8/29,14:25,34-59.37N,139-43.40E,167,28.17,
867,2023/8/29,14:26,34-59.10N,139-43.47E,168,28.178,
868,2023/8/29,14:27,34-58.83N,139-43.54E,168,28.094,
869,2023/8/29,14:28,34-58.55N,139-43.61E,168,28.08,
870,2023/8/29,14:29,34-58.28N,139-43.67E,168,27.943,
871,2023/8/29,14:30,34-58.00N,139-43.75E,167,27.78,
872,2023/8/29,14:31,34-57.73N,139-43.83E,166,27.65,
873,2023/8/29,14:32,34-57.45N,139-43.91E,166,27.552,
874,2023/8/29,14:33,34-57.18N,139-43.99E,166,27.504,
875,2023/8/29,14:34,34-56.89N,139-44.07E,166,27.372,
876,2023/8/29,14:35,34-56.60N,139-44.15E,166,27.17,
877,2023/8/29,14:36,34-56.31N,139-44.23E,166,26.668,
878,2023/8/29,14:37,34-56.02N,139-44.32E,165,26.54,
879,2023/8/29,14:38,34-55.74N,139-44.41E,164,26.536,
880,2023/8/29,14:39,34-55.46N,139-44.52E,163,26.961,
881,2023/8/29,14:40,34-55.18N,139-44.62E,161,27.078,
882,2023/8/29,14:41,34-54.91N,139-44.76E,153,27.194,
883,2023/8/29,14:42,34-54.64N,139-44.94E,148,27.479,
884,2023/8/29,14:43,34-54.40N,139-45.16E,143,27.546,
885,2023/8/29,14:44,34-54.14N,139-45.39E,143,27.377,
886,2023/8/29,14:45,34-53.89N,139-45.61E,144,27.23,
887,2023/8/29,14:46,34-53.68N,139-45.84E,133,26.909,
888,2023/8/29,14:47,34-53.49N,139-46.13E,127,27.133,
889,2023/8/29,14:48,34-53.30N,139-46.44E,126,27.342,
890,2023/8/29,14:49,34-53.10N,139-46.75E,127,27.599,
891,2023/8/29,14:50,34-52.89N,139-47.07E,130,27.851,
892,2023/8/29,14:51,34-52.67N,139-47.36E,131,28.004,
893,2023/8/29,14:52,34-52.45N,139-47.67E,131,28.171,
894,2023/8/29,14:53,34-52.23N,139-47.98E,130,28.233,
895,2023/8/29,14:54,34-52.03N,139-48.30E,126,28.118,
896,2023/8/29,14:55,34-51.85N,139-48.64E,123,28.149,
897,2023/8/29,14:56,34-51.68N,139-48.99E,119,28.186,
898,2023/8/29,14:57,34-51.53N,139-49.36E,112,28.07,
899,2023/8/29,14:58,34-51.44N,139-49.73E,104,27.762,
900,2023/8/29,14:59,34-51.39N,139-50.13E,96,27.558,
901,2023/8/29,15:00,34-51.37N,139-50.51E,93,27.424,
902,2023/8/29,15:01,34-51.35N,139-50.91E,93,27.364,
903,2023/8/29,15:02,34-51.34N,139-51.31E,91,27.216,
904,2023/8/29,15:03,34-51.34N,139-51.68E,91,26.805,
905,2023/8/29,15:04,34-51.33N,139-52.07E,92,27.021,
906,2023/8/29,15:05,34-51.32N,139-52.43E,91,27.078,
907,2023/8/29,15:06,34-51.31N,139-52.81E,91,27.269,
908,2023/8/29,15:07,34-51.31N,139-53.17E,91,27.256,
909,2023/8/29,15:08,34-51.31N,139-53.54E,90,27.255,
910,2023/8/29,15:09,34-51.30N,139-53.91E,90,27.307,
911,2023/8/29,15:10,34-51.30N,139-54.27E,90,26.935,
912,2023/8/29,15:11,34-51.30N,139-54.64E,90,26.836,
913,2023/8/29,15:12,34-51.30N,139-55.00E,89,26.434,
914,2023/8/29,15:13,34-51.31N,139-55.35E,89,26.682,
915,2023/8/29,15:14,34-51.31N,139-55.72E,89,26.724,
916,2023/8/29,15:15,34-51.31N,139-56.12E,90,26.351,
917,2023/8/29,15:16,34-51.30N,139-56.48E,91,26.189,
918,2023/8/29,15:17,34-51.31N,139-56.79E,85,25.81,
919,2023/8/29,15:18,34-51.35N,139-57.17E,80,25.866,
920,2023/8/29,15:19,34-51.41N,139-57.47E,77,26.044,
921,2023/8/29,15:20,34-51.49N,139-57.77E,72,26.161,
922,2023/8/29,15:21,34-51.59N,139-58.09E,67,26.247,
923,2023/8/29,15:22,34-51.72N,139-58.38E,61,26.314,
924,2023/8/29,15:23,34-51.84N,139-58.66E,61,26.37,
925,2023/8/29,15:24,34-51.97N,139-58.96E,61,26.445,
926,2023/8/29,15:25,34-52.10N,139-59.24E,59,26.554,
927,2023/8/29,15:26,34-52.25N,139-59.52E,58,26.69,
928,2023/8/29,15:27,34-52.39N,139-59.81E,58,26.865,
929,2023/8/29,15:28,34-52.53N,140-00.08E,59,27.06,
930,2023/8/29,15:29,34-52.66N,140-00.37E,60,27.163,
931,2023/8/29,15:30,34-52.79N,140-00.65E,60,27.227,
932,2023/8/29,15:31,34-52.93N,140-00.93E,59,27.196,
933,2023/8/29,15:32,34-53.06N,140-01.21E,60,26.994,
934,2023/8/29,15:33,34-53.19N,140-01.49E,60,26.605,
935,2023/8/29,15:34,34-53.33N,140-01.78E,59,26.925,
936,2023/8/29,15:35,34-53.46N,140-02.04E,58,27.018,
937,2023/8/29,15:36,34-53.59N,140-02.32E,60,27.01,
938,2023/8/29,15:37,34-53.73N,140-02.61E,61,26.959,
939,2023/8/29,15:38,34-53.85N,140-02.88E,61,26.898,
940,2023/8/29,15:39,34-53.98N,140-03.18E,61,26.881,
941,2023/8/29,15:40,34-54.10N,140-03.44E,61,26.863,
942,2023/8/29,15:41,34-54.23N,140-03.73E,61,26.799,
943,2023/8/29,15:42,34-54.36N,140-04.02E,60,26.767,
944,2023/8/29,15:43,34-54.49N,140-04.29E,60,26.718,
945,2023/8/29,15:44,34-54.62N,140-04.59E,61,26.733,
946,2023/8/29,15:45,34-54.74N,140-04.86E,61,26.747,
947,2023/8/29,15:46,34-54.87N,140-05.15E,61,26.745,
948,2023/8/29,15:47,34-55.00N,140-05.43E,61,26.844,
949,2023/8/29,15:48,34-55.13N,140-05.71E,60,26.962,
950,2023/8/29,15:49,34-55.26N,140-06.00E,61,27.012,
951,2023/8/29,15:50,34-55.38N,140-06.28E,61,27.061,
952,2023/8/29,15:51,34-55.52N,140-06.56E,60,27.115,
953,2023/8/29,15:52,34-55.65N,140-06.86E,60,27.125,
954,2023/8/29,15:53,34-55.78N,140-07.13E,60,27.14,
955,2023/8/29,15:54,34-55.91N,140-07.43E,60,27.112,
956,2023/8/29,15:55,34-56.04N,140-07.71E,61,27.045,
957,2023/8/29,15:56,34-56.17N,140-07.99E,60,27.141,
958,2023/8/29,15:57,34-56.30N,140-08.28E,61,27.157,
959,2023/8/29,15:58,34-56.43N,140-08.57E,61,27.128,
960,2023/8/29,15:59,34-56.58N,140-08.87E,60,27.084,
961,2023/8/29,16:00,34-56.70N,140-09.15E,60,27.141,
962,2023/8/29,16:01,34-56.83N,140-09.44E,61,27.129,
963,2023/8/29,16:02,34-56.97N,140-09.73E,59,26.737,
964,2023/8/29,16:03,34-57.10N,140-10.01E,60,26.993,
965,2023/8/29,16:04,34-57.24N,140-10.31E,61,27.051,
966,2023/8/29,16:05,34-57.37N,140-10.59E,60,27.141,
967,2023/8/29,16:06,34-57.51N,140-10.88E,60,27.129,
968,2023/8/29,16:07,34-57.64N,140-11.17E,60,27.128,
969,2023/8/29,16:08,34-57.77N,140-11.45E,60,27.213,
970,2023/8/29,16:09,34-57.92N,140-11.75E,60,27.218,
971,2023/8/29,16:10,34-58.04N,140-12.03E,60,27.181,
972,2023/8/29,16:11,34-58.18N,140-12.32E,60,27.195,
973,2023/8/29,16:12,34-58.32N,140-12.61E,60,27.221,
974,2023/8/29,16:13,34-58.45N,140-12.90E,59,27.225,
975,2023/8/29,16:14,34-58.61N,140-13.23E,60,27.198,
976,2023/8/29,16:15,34-58.75N,140-13.52E,59,27.127,
977,2023/8/29,16:16,34-58.89N,140-13.81E,60,27.04,
978,2023/8/29,16:17,34-59.02N,140-14.10E,60,26.946,
979,2023/8/29,16:18,34-59.15N,140-14.38E,60,26.696,
980,2023/8/29,16:19,34-59.29N,140-14.66E,59,26.665,
981,2023/8/29,16:20,34-59.43N,140-14.95E,58,26.625,
982,2023/8/29,16:21,34-59.58N,140-15.23E,58,26.593,
983,2023/8/29,16:22,34-59.70N,140-15.48E,59,26.489,
984,2023/8/29,16:23,34-59.84N,140-15.77E,60,26.093,
985,2023/8/29,16:24,34-59.99N,140-16.09E,59,26.44,
986,2023/8/29,16:25,35-00.12N,140-16.36E,58,26.659,
987,2023/8/29,16:26,35-00.25N,140-16.60E,58,26.336,
988,2023/8/29,16:27,35-00.39N,140-16.88E,56,26.221,
989,2023/8/29,16:28,35-00.55N,140-17.19E,58,26.503,
990,2023/8/29,16:29,35-00.69N,140-17.47E,59,26.237,
991,2023/8/29,16:30,35-00.83N,140-17.76E,58,26.472,
992,2023/8/29,16:31,35-00.96N,140-18.04E,59,26.669,
993,2023/8/29,16:32,35-01.10N,140-18.32E,59,26.424,
994,2023/8/29,16:33,35-01.23N,140-18.60E,59,26.206,
995,2023/8/29,16:34,35-01.37N,140-18.89E,60,25.286,
996,2023/8/29,16:35,35-01.51N,140-19.17E,59,24.641,
997,2023/8/29,16:36,35-01.64N,140-19.45E,59,25.311,
998,2023/8/29,16:37,35-01.79N,140-19.75E,59,25.095,
999,2023/8/29,16:38,35-01.91N,140-20.02E,60,25.317,
1000,2023/8/29,16:39,35-02.04N,140-20.30E,60,25.296,
1001,2023/8/29,16:40,35-02.17N,140-20.58E,61,25.914,
1002,2023/8/29,16:41,35-02.30N,140-20.86E,61,26.032,
1003,2023/8/29,16:42,35-02.43N,140-21.15E,61,26.09,
1004,2023/8/29,16:43,35-02.56N,140-21.42E,60,26.096,
1005,2023/8/29,16:44,35-02.69N,140-21.70E,60,26.268,
1006,2023/8/29,16:45,35-02.82N,140-21.98E,60,26.328,
1007,2023/8/29,16:46,35-02.94N,140-22.26E,60,26.172,
1008,2023/8/29,16:47,35-03.05N,140-22.52E,60,26.016,
1009,2023/8/29,16:48,35-03.19N,140-22.81E,60,26.348,
1010,2023/8/29,16:49,35-03.32N,140-23.10E,61,26.529,
1011,2023/8/29,16:50,35-03.44N,140-23.34E,60,26.669,
1012,2023/8/29,16:51,35-03.57N,140-23.62E,60,26.723,
1013,2023/8/29,16:52,35-03.70N,140-23.90E,61,26.618,
1014,2023/8/29,16:53,35-03.83N,140-24.17E,59,26.503,
1015,2023/8/29,16:54,35-03.96N,140-24.46E,60,26.367,
1016,2023/8/29,16:55,35-04.09N,140-24.74E,61,26.402,
1017,2023/8/29,16:56,35-04.21N,140-25.01E,60,26.573,
1018,2023/8/29,16:57,35-04.35N,140-25.30E,60,26.576,
1019,2023/8/29,16:58,35-04.48N,140-25.57E,60,26.639,
1020,2023/8/29,16:59,35-04.61N,140-25.85E,60,26.71,
1021,2023/8/29,17:00,35-04.75N,140-26.14E,59,26.653,
1022,2023/8/29,17:01,35-04.88N,140-26.41E,60,26.578,
1023,2023/8/29,17:02,35-05.01N,140-26.69E,59,26.042,
1024,2023/8/29,17:03,35-05.14N,140-26.97E,59,25.962,
1025,2023/8/29,17:04,35-05.28N,140-27.25E,58,26.162,
1026,2023/8/29,17:05,35-05.42N,140-27.52E,59,25.963,
1027,2023/8/29,17:06,35-05.55N,140-27.79E,59,25.774,
1028,2023/8/29,17:07,35-05.68N,140-28.07E,59,26.01,
1029,2023/8/29,17:08,35-05.82N,140-28.35E,59,26.173,
1030,2023/8/29,17:09,35-05.95N,140-28.62E,59,25.989,
1031,2023/8/29,17:10,35-06.09N,140-28.90E,58,26.067,
1032,2023/8/29,17:11,35-06.22N,140-29.17E,59,26.079,
1033,2023/8/29,17:12,35-06.36N,140-29.46E,59,26.085,
1034,2023/8/29,17:13,35-06.50N,140-29.74E,58,25.986,
1035,2023/8/29,17:14,35-06.64N,140-30.01E,58,25.7,
1036,2023/8/29,17:15,35-06.78N,140-30.29E,59,26.028,
1037,2023/8/29,17:16,35-06.91N,140-30.57E,59,26.207,
1038,2023/8/29,17:17,35-07.06N,140-30.86E,59,26.181,
1039,2023/8/29,17:18,35-07.20N,140-31.11E,53,26.176,
1040,2023/8/29,17:19,35-07.38N,140-31.35E,46,25.608,
1041,2023/8/29,17:20,35-07.58N,140-31.57E,38,25.529,
1042,2023/8/29,17:21,35-07.79N,140-31.76E,34,25.878,
1043,2023/8/29,17:22,35-08.02N,140-31.94E,33,26.104,
1044,2023/8/29,17:23,35-08.24N,140-32.12E,33,26.312,
1045,2023/8/29,17:24,35-08.48N,140-32.31E,34,26.148,
1046,2023/8/29,17:25,35-08.70N,140-32.50E,33,26.222,
1047,2023/8/29,17:26,35-08.94N,140-32.70E,34,26.226,
1048,2023/8/29,17:27,35-09.19N,140-32.91E,35,26.014,
1049,2023/8/29,17:28,35-09.40N,140-33.10E,35,26.017,
1050,2023/8/29,17:29,35-09.63N,140-33.29E,35,25.796,
1051,2023/8/29,17:30,35-09.85N,140-33.48E,35,25.823,
1052,2023/8/29,17:31,35-10.07N,140-33.67E,36,25.81,
1053,2023/8/29,17:32,35-10.30N,140-33.87E,36,25.745,
1054,2023/8/29,17:33,35-10.51N,140-34.06E,36,25.633,
1055,2023/8/29,17:34,35-10.73N,140-34.26E,35,25.246,
1056,2023/8/29,17:35,35-10.96N,140-34.45E,35,25.494,
1057,2023/8/29,17:36,35-11.18N,140-34.64E,35,25.888,
1058,2023/8/29,17:37,35-11.41N,140-34.83E,35,26.365,
1059,2023/8/29,17:38,35-11.63N,140-35.03E,35,26.551,
1060,2023/8/29,17:39,35-11.85N,140-35.22E,35,26.516,
1061,2023/8/29,17:40,35-12.08N,140-35.41E,34,26.458,
1062,2023/8/29,17:41,35-12.30N,140-35.60E,34,26.494,
1063,2023/8/29,17:42,35-12.50N,140-35.77E,34,26.568,
1064,2023/8/29,17:43,35-12.72N,140-35.96E,35,26.62,
1065,2023/8/29,17:44,35-12.94N,140-36.15E,34,26.732,
1066,2023/8/29,17:45,35-13.17N,140-36.34E,34,26.822,
1067,2023/8/29,17:46,35-13.39N,140-36.53E,35,26.82,
1068,2023/8/29,17:47,35-13.62N,140-36.72E,34,26.916,
1069,2023/8/29,17:48,35-13.84N,140-36.90E,33,26.943,
1070,2023/8/29,17:49,35-14.07N,140-37.09E,34,26.892,
1071,2023/8/29,17:50,35-14.29N,140-37.28E,35,26.818,
1072,2023/8/29,17:51,35-14.50N,140-37.46E,34,26.728,
1073,2023/8/29,17:52,35-14.73N,140-37.65E,34,26.665,
1074,2023/8/29,17:53,35-14.95N,140-37.84E,35,26.621,
1075,2023/8/29,17:54,35-15.17N,140-38.03E,34,26.558,
1076,2023/8/29,17:55,35-15.40N,140-38.22E,34,26.438,
1077,2023/8/29,17:56,35-15.61N,140-38.41E,35,26.294,
1078,2023/8/29,17:57,35-15.83N,140-38.60E,35,25.98,
1079,2023/8/29,17:58,35-16.06N,140-38.80E,36,25.807,
1080,2023/8/29,17:59,35-16.26N,140-38.99E,36,25.699,
1081,2023/8/29,18:00,35-16.49N,140-39.19E,35,25.648,
1082,2023/8/29,18:01,35-16.70N,140-39.38E,35,25.6,
1083,2023/8/29,18:02,35-16.93N,140-39.57E,35,25.632,
1084,2023/8/29,18:03,35-17.14N,140-39.75E,34,25.552,
1085,2023/8/29,18:04,35-17.37N,140-39.95E,35,25.491,
1086,2023/8/29,18:05,35-17.59N,140-40.14E,35,25.371,
1087,2023/8/29,18:06,35-17.80N,140-40.32E,35,25.239,
1088,2023/8/29,18:07,35-18.03N,140-40.53E,35,25.115,
1089,2023/8/29,18:08,35-18.24N,140-40.71E,35,25.022,
1090,2023/8/29,18:09,35-18.46N,140-40.90E,35,24.9,
1091,2023/8/29,18:10,35-18.68N,140-41.09E,35,24.831,
1092,2023/8/29,18:11,35-18.90N,140-41.28E,35,24.803,
1093,2023/8/29,18:12,35-19.13N,140-41.49E,36,24.784,
1094,2023/8/29,18:13,35-19.34N,140-41.67E,35,24.715,
1095,2023/8/29,18:14,35-19.56N,140-41.87E,35,24.663,
1096,2023/8/29,18:15,35-19.79N,140-42.06E,33,24.821,
1097,2023/8/29,18:16,35-20.00N,140-42.23E,35,25.002,
1098,2023/8/29,18:17,35-20.23N,140-42.43E,35,25.213,
1099,2023/8/29,18:18,35-20.44N,140-42.61E,35,25.5,
1100,2023/8/29,18:19,35-20.66N,140-42.81E,34,25.709,
1101,2023/8/29,18:20,35-20.88N,140-43.00E,35,25.864,
1102,2023/8/29,18:21,35-21.10N,140-43.18E,35,26.027,
1103,2023/8/29,18:22,35-21.33N,140-43.38E,34,26.17,
1104,2023/8/29,18:23,35-21.54N,140-43.56E,34,26.172,
1105,2023/8/29,18:24,35-21.76N,140-43.75E,35,26.128,
1106,2023/8/29,18:25,35-21.99N,140-43.95E,35,26.151,
1107,2023/8/29,18:26,35-22.20N,140-44.13E,35,26.215,
1108,2023/8/29,18:27,35-22.44N,140-44.33E,35,26.258,
1109,2023/8/29,18:28,35-22.65N,140-44.51E,32,26.183,
1110,2023/8/29,18:29,35-22.88N,140-44.70E,33,26.171,
1111,2023/8/29,18:30,35-23.14N,140-44.90E,32,26.106,
1112,2023/8/29,18:31,35-23.37N,140-45.08E,30,26.106,
1113,2023/8/29,18:32,35-23.60N,140-45.25E,30,26.127,
1114,2023/8/29,18:33,35-23.81N,140-45.40E,30,26.033,
1115,2023/8/29,18:34,35-24.03N,140-45.56E,31,26.05,
1116,2023/8/29,18:35,35-24.26N,140-45.74E,31,26.058,
1117,2023/8/29,18:36,35-24.49N,140-45.90E,30,25.975,
1118,2023/8/29,18:37,35-24.73N,140-46.08E,30,25.976,
1119,2023/8/29,18:38,35-24.96N,140-46.24E,31,25.972,
1120,2023/8/29,18:39,35-25.19N,140-46.42E,31,25.93,
1121,2023/8/29,18:40,35-25.44N,140-46.60E,30,25.788,
1122,2023/8/29,18:41,35-25.65N,140-46.76E,30,25.953,
1123,2023/8/29,18:42,35-25.89N,140-46.93E,30,26.003,
1124,2023/8/29,18:43,35-26.12N,140-47.11E,31,26.017,
1125,2023/8/29,18:44,35-26.35N,140-47.28E,31,25.925,
1126,2023/8/29,18:45,35-26.59N,140-47.46E,31,25.756,
1127,2023/8/29,18:46,35-26.82N,140-47.63E,31,25.672,
1128,2023/8/29,18:47,35-27.05N,140-47.80E,31,25.594,
1129,2023/8/29,18:48,35-27.29N,140-47.98E,31,25.531,
1130,2023/8/29,18:49,35-27.53N,140-48.15E,31,25.495,
1131,2023/8/29,18:50,35-27.76N,140-48.34E,33,25.524,
1132,2023/8/29,18:51,35-27.98N,140-48.53E,33,25.481,
1133,2023/8/29,18:52,35-28.22N,140-48.71E,33,25.398,
1134,2023/8/29,18:53,35-28.45N,140-48.90E,32,25.457,
1135,2023/8/29,18:54,35-28.66N,140-49.10E,40,25.776,
1136,2023/8/29,18:55,35-28.85N,140-49.35E,46,25.975,
1137,2023/8/29,18:56,35-29.05N,140-49.60E,45,26.017,
1138,2023/8/29,18:57,35-29.23N,140-49.82E,46,26.144,
1139,2023/8/29,18:58,35-29.42N,140-50.07E,46,26.222,
1140,2023/8/29,18:59,35-29.60N,140-50.30E,46,26.278,
1141,2023/8/29,19:00,35-29.79N,140-50.55E,46,26.266,
1142,2023/8/29,19:01,35-29.98N,140-50.79E,45,26.24,
1143,2023/8/29,19:02,35-30.17N,140-51.02E,45,26.207,
1144,2023/8/29,19:03,35-30.36N,140-51.26E,45,26.166,
1145,2023/8/29,19:04,35-30.55N,140-51.49E,44,26.128,
1146,2023/8/29,19:05,35-30.74N,140-51.73E,45,26.108,
1147,2023/8/29,19:06,35-30.92N,140-51.97E,45,26.095,
1148,2023/8/29,19:07,35-31.11N,140-52.20E,45,26.074,