Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
756,2023/11/6,12:35,35-35.79N,139-47.18E,213,20.861,28.5819
757,2023/11/6,12:36,35-35.61N,139-47.13E,183,20.868,29.016
758,2023/11/6,12:37,35-35.43N,139-47.20E,153,20.981,29.0482
759,2023/11/6,12:38,35-35.25N,139-47.36E,142,20.878,28.2197
760,2023/11/6,12:39,35-35.07N,139-47.53E,141,20.931,28.155
761,2023/11/6,12:40,35-34.89N,139-47.74E,135,20.776,28.2533
762,2023/11/6,12:41,35-34.72N,139-47.98E,128,20.731,28.6373
763,2023/11/6,12:42,35-34.54N,139-48.24E,129,20.733,29.1343
764,2023/11/6,12:43,35-34.37N,139-48.50E,129,20.654,29.1497
765,2023/11/6,12:44,35-34.18N,139-48.78E,129,20.644,29.4564
766,2023/11/6,12:45,35-34.00N,139-49.04E,130,20.658,29.7156
767,2023/11/6,12:46,35-33.82N,139-49.32E,129,20.619,29.9118
768,2023/11/6,12:47,35-33.63N,139-49.60E,129,20.578,30.028
769,2023/11/6,12:48,35-33.45N,139-49.87E,129,20.56,30.1602
770,2023/11/6,12:49,35-33.26N,139-50.16E,129,20.564,30.2321
771,2023/11/6,12:50,35-33.08N,139-50.44E,131,20.575,30.2097
772,2023/11/6,12:51,35-32.84N,139-50.62E,156,20.462,30.1276
773,2023/11/6,12:52,35-32.56N,139-50.70E,169,20.423,30.1685
774,2023/11/6,12:53,35-32.28N,139-50.77E,169,20.407,30.4333
775,2023/11/6,12:54,35-32.00N,139-50.83E,169,20.411,30.5537
776,2023/11/6,12:55,35-31.73N,139-50.90E,169,20.431,30.6652
777,2023/11/6,12:56,35-31.45N,139-50.97E,168,20.497,30.6982
778,2023/11/6,12:57,35-31.16N,139-51.03E,169,20.523,30.6944
779,2023/11/6,12:58,35-30.89N,139-51.10E,169,20.708,30.6795
780,2023/11/6,12:59,35-30.60N,139-51.09E,189,20.932,30.6712
781,2023/11/6,13:00,35-30.33N,139-51.00E,194,20.907,30.6234
782,2023/11/6,13:01,35-30.05N,139-50.91E,194,20.691,30.6411
783,2023/11/6,13:02,35-29.76N,139-50.82E,194,20.673,30.7457
784,2023/11/6,13:03,35-29.51N,139-50.68E,213,20.587,30.7623
785,2023/11/6,13:04,35-29.32N,139-50.42E,231,20.543,30.775
786,2023/11/6,13:05,35-29.15N,139-50.14E,231,20.544,30.8193
787,2023/11/6,13:06,35-28.97N,139-49.87E,231,20.566,30.8983
788,2023/11/6,13:07,35-28.79N,139-49.59E,232,20.562,30.8549
789,2023/11/6,13:08,35-28.62N,139-49.31E,232,20.559,30.8443
790,2023/11/6,13:09,35-28.44N,139-49.03E,232,20.553,30.826
791,2023/11/6,13:10,35-28.26N,139-48.74E,232,20.521,30.8644
792,2023/11/6,13:11,35-28.09N,139-48.46E,233,20.5,30.9042
793,2023/11/6,13:12,35-27.91N,139-48.17E,232,20.573,30.9881
794,2023/11/6,13:13,35-27.73N,139-47.88E,232,20.624,31.0371
795,2023/11/6,13:14,35-27.56N,139-47.60E,233,20.599,31.1336
796,2023/11/6,13:15,35-27.38N,139-47.31E,233,20.573,31.285
797,2023/11/6,13:16,35-27.21N,139-47.03E,232,20.481,31.3966
798,2023/11/6,13:17,35-27.03N,139-46.73E,233,20.443,31.5061
799,2023/11/6,13:18,35-26.85N,139-46.45E,231,20.434,31.5863
800,2023/11/6,13:19,35-26.66N,139-46.17E,231,20.427,31.6397
801,2023/11/6,13:20,35-26.48N,139-45.89E,231,20.426,31.6786
802,2023/11/6,13:21,35-26.29N,139-45.59E,231,20.614,31.7089
803,2023/11/6,13:22,35-26.11N,139-45.32E,231,20.665,31.6548
804,2023/11/6,13:23,35-25.93N,139-45.03E,231,20.663,31.5308
805,2023/11/6,13:24,35-25.74N,139-44.75E,231,20.63,31.5064
806,2023/11/6,13:25,35-25.56N,139-44.48E,231,20.678,31.5686
807,2023/11/6,13:26,35-25.38N,139-44.19E,231,20.633,31.5661
808,2023/11/6,13:27,35-25.19N,139-43.90E,231,20.65,31.5689
809,2023/11/6,13:28,35-25.01N,139-43.62E,232,20.663,31.5876
810,2023/11/6,13:29,35-24.79N,139-43.39E,212,20.676,31.5135
811,2023/11/6,13:30,35-24.54N,139-43.23E,206,20.637,31.4672
812,2023/11/6,13:31,35-24.28N,139-43.07E,206,20.612,31.4137
813,2023/11/6,13:32,35-24.00N,139-42.91E,206,20.62,31.3965
814,2023/11/6,13:33,35-23.75N,139-42.75E,207,20.607,31.3672
815,2023/11/6,13:34,35-23.48N,139-42.58E,206,20.619,31.3998
816,2023/11/6,13:35,35-23.23N,139-42.43E,206,20.593,31.4738
817,2023/11/6,13:36,35-22.96N,139-42.37E,181,20.611,31.554
818,2023/11/6,13:37,35-22.67N,139-42.39E,176,20.657,31.5997
819,2023/11/6,13:38,35-22.39N,139-42.42E,176,20.658,31.636
820,2023/11/6,13:39,35-22.09N,139-42.44E,176,20.605,31.6477
821,2023/11/6,13:40,35-21.81N,139-42.47E,176,20.584,31.6692
822,2023/11/6,13:41,35-21.53N,139-42.49E,175,20.566,31.7531
823,2023/11/6,13:42,35-21.24N,139-42.52E,176,20.573,31.815
824,2023/11/6,13:43,35-20.95N,139-42.54E,176,20.588,31.837
825,2023/11/6,13:44,35-20.66N,139-42.57E,175,20.613,31.8522
826,2023/11/6,13:45,35-20.39N,139-42.59E,175,20.636,31.8931
827,2023/11/6,13:46,35-20.15N,139-42.62E,175,20.626,31.9271
828,2023/11/6,13:47,35-19.93N,139-42.64E,174,20.637,31.9639
829,2023/11/6,13:48,35-19.75N,139-42.74E,148,20.638,31.9911
830,2023/11/6,13:49,35-19.56N,139-42.90E,146,20.654,32.0275
831,2023/11/6,13:50,35-19.37N,139-43.05E,147,20.659,32.0699
832,2023/11/6,13:51,35-19.17N,139-43.21E,147,20.661,32.0699
833,2023/11/6,13:52,35-18.99N,139-43.35E,147,20.657,32.0626
834,2023/11/6,13:53,35-18.84N,139-43.47E,146,20.642,32.0659
835,2023/11/6,13:54,35-18.65N,139-43.62E,146,20.646,32.0767
836,2023/11/6,13:55,35-18.48N,139-43.76E,146,20.649,32.0808
837,2023/11/6,13:56,35-18.30N,139-43.91E,146,20.667,32.0929
838,2023/11/6,13:57,35-18.12N,139-44.06E,146,20.656,32.1027
839,2023/11/6,13:58,35-17.94N,139-44.20E,146,20.674,32.107
840,2023/11/6,13:59,35-17.76N,139-44.34E,146,20.671,32.1247
841,2023/11/6,14:00,35-17.56N,139-44.51E,147,20.649,32.1338
842,2023/11/6,14:01,35-17.38N,139-44.65E,146,20.639,32.1313
843,2023/11/6,14:02,35-17.22N,139-44.78E,147,20.625,32.1348
844,2023/11/6,14:03,35-17.05N,139-44.91E,147,20.61,32.1326
845,2023/11/6,14:04,35-16.87N,139-45.06E,146,20.603,32.1379
846,2023/11/6,14:05,35-16.69N,139-45.21E,146,20.594,32.15
847,2023/11/6,14:06,35-16.51N,139-45.34E,147,20.576,32.1577
848,2023/11/6,14:07,35-16.33N,139-45.49E,146,20.578,32.1791
849,2023/11/6,14:08,35-16.17N,139-45.64E,144,20.564,32.1923
850,2023/11/6,14:09,35-15.99N,139-45.79E,143,20.568,32.2097
851,2023/11/6,14:10,35-15.82N,139-45.95E,143,20.58,32.2506
852,2023/11/6,14:11,35-15.65N,139-46.10E,142,20.612,32.2811
853,2023/11/6,14:12,35-15.46N,139-46.20E,166,20.644,32.33
854,2023/11/6,14:13,35-15.27N,139-46.22E,178,20.639,32.3669
855,2023/11/6,14:14,35-15.06N,139-46.22E,179,20.622,32.4061
856,2023/11/6,14:15,35-14.86N,139-46.22E,179,20.614,32.4567
857,2023/11/6,14:16,35-14.65N,139-46.23E,178,20.618,32.5147
858,2023/11/6,14:17,35-14.45N,139-46.23E,179,20.639,32.5325
859,2023/11/6,14:18,35-14.24N,139-46.23E,179,20.695,32.5579
860,2023/11/6,14:19,35-14.04N,139-46.24E,179,20.729,32.5742
861,2023/11/6,14:20,35-13.84N,139-46.24E,179,20.788,32.5766
862,2023/11/6,14:21,35-13.64N,139-46.24E,179,20.876,32.6093
863,2023/11/6,14:22,35-13.43N,139-46.25E,179,20.981,32.6792
864,2023/11/6,14:23,35-13.24N,139-46.25E,178,21.053,32.7293
865,2023/11/6,14:24,35-13.04N,139-46.25E,178,21.173,32.8062
866,2023/11/6,14:25,35-12.83N,139-46.26E,181,21.289,32.8923
867,2023/11/6,14:26,35-12.64N,139-46.21E,194,21.375,32.988
868,2023/11/6,14:27,35-12.45N,139-46.14E,195,21.484,33.0664
869,2023/11/6,14:28,35-12.24N,139-46.07E,196,21.615,33.1224
870,2023/11/6,14:29,35-12.01N,139-46.00E,195,21.74,33.2094
871,2023/11/6,14:30,35-11.77N,139-45.91E,195,21.875,33.2823
872,2023/11/6,14:31,35-11.53N,139-45.83E,196,21.962,33.3638
873,2023/11/6,14:32,35-11.28N,139-45.74E,196,21.957,33.4472
874,2023/11/6,14:33,35-11.02N,139-45.65E,196,21.951,33.4784
875,2023/11/6,14:34,35-10.78N,139-45.57E,195,21.992,33.482
876,2023/11/6,14:35,35-10.52N,139-45.48E,195,22.065,33.4889
877,2023/11/6,14:36,35-10.26N,139-45.40E,195,22.153,33.5395
878,2023/11/6,14:37,35-09.98N,139-45.30E,195,22.362,33.5983
879,2023/11/6,14:38,35-09.73N,139-45.22E,195,22.46,33.7012
880,2023/11/6,14:39,35-09.46N,139-45.13E,195,22.458,33.7786
881,2023/11/6,14:40,35-09.18N,139-45.03E,195,22.418,33.8235
882,2023/11/6,14:41,35-08.91N,139-44.94E,195,22.478,33.8079
883,2023/11/6,14:42,35-08.62N,139-44.85E,194,22.541,33.8042
884,2023/11/6,14:43,35-08.35N,139-44.76E,195,22.623,33.8238
885,2023/11/6,14:44,35-08.07N,139-44.67E,194,22.765,33.8431
886,2023/11/6,14:45,35-07.78N,139-44.58E,195,22.947,33.8908
887,2023/11/6,14:46,35-07.50N,139-44.49E,194,22.974,33.9609
888,2023/11/6,14:47,35-07.21N,139-44.40E,194,22.978,34.0068
889,2023/11/6,14:48,35-06.93N,139-44.32E,194,23.1,34.0243
890,2023/11/6,14:49,35-06.64N,139-44.23E,194,23.145,34.0327
891,2023/11/6,14:50,35-06.34N,139-44.13E,194,23.181,34.0394
892,2023/11/6,14:51,35-06.05N,139-44.05E,193,23.162,34.0459
893,2023/11/6,14:52,35-05.75N,139-43.96E,193,23.164,34.0524
894,2023/11/6,14:53,35-05.46N,139-43.87E,194,23.157,34.0631
895,2023/11/6,14:54,35-05.16N,139-43.78E,193,23.141,34.0717
896,2023/11/6,14:55,35-04.86N,139-43.69E,193,23.112,34.0775
897,2023/11/6,14:56,35-04.55N,139-43.60E,193,23.146,34.0834
898,2023/11/6,14:57,35-04.25N,139-43.51E,194,23.175,34.0882
899,2023/11/6,14:58,35-03.95N,139-43.42E,194,23.162,34.0941
900,2023/11/6,14:59,35-03.65N,139-43.32E,194,23.11,34.1002
901,2023/11/6,15:00,35-03.34N,139-43.23E,194,23.05,34.1061
902,2023/11/6,15:01,35-03.04N,139-43.14E,194,22.978,34.1143
903,2023/11/6,15:02,35-02.73N,139-43.05E,193,23.005,34.1155
904,2023/11/6,15:03,35-02.44N,139-42.96E,193,23.018,34.1169
905,2023/11/6,15:04,35-02.13N,139-42.86E,194,22.969,34.1161
906,2023/11/6,15:05,35-01.82N,139-42.77E,194,22.9,34.1161
907,2023/11/6,15:06,35-01.52N,139-42.69E,190,22.729,34.1166
908,2023/11/6,15:07,35-01.21N,139-42.62E,190,22.92,34.1178
909,2023/11/6,15:08,35-00.90N,139-42.55E,190,22.915,34.1183
910,2023/11/6,15:09,35-00.61N,139-42.48E,190,22.914,34.1081
911,2023/11/6,15:10,35-00.30N,139-42.41E,190,22.938,34.1056
912,2023/11/6,15:11,35-00.00N,139-42.35E,189,22.986,34.1012
913,2023/11/6,15:12,34-59.69N,139-42.29E,188,22.944,34.0948
914,2023/11/6,15:13,34-59.36N,139-42.22E,188,22.899,34.0901
915,2023/11/6,15:14,34-59.07N,139-42.18E,187,23,34.0881
916,2023/11/6,15:15,34-58.75N,139-42.13E,187,23.134,34.0865
917,2023/11/6,15:16,34-58.44N,139-42.10E,178,23.175,34.081
918,2023/11/6,15:17,34-58.14N,139-42.19E,162,23.246,34.0722
919,2023/11/6,15:18,34-57.85N,139-42.40E,143,23.255,34.0635
920,2023/11/6,15:19,34-57.60N,139-42.66E,140,23.233,34.0597
921,2023/11/6,15:20,34-57.32N,139-42.91E,145,23.242,34.0598
922,2023/11/6,15:21,34-57.00N,139-43.17E,145,23.308,34.0584
923,2023/11/6,15:22,34-56.76N,139-43.38E,145,23.341,34.0595
924,2023/11/6,15:23,34-56.47N,139-43.62E,146,23.312,34.0546
925,2023/11/6,15:24,34-56.20N,139-43.85E,144,23.289,34.0528
926,2023/11/6,15:25,34-55.91N,139-44.10E,144,23.262,34.0489
927,2023/11/6,15:26,34-55.63N,139-44.34E,144,23.228,34.0515
928,2023/11/6,15:27,34-55.36N,139-44.58E,144,23.265,34.0515
929,2023/11/6,15:28,34-55.07N,139-44.83E,145,23.286,34.0503
930,2023/11/6,15:29,34-54.80N,139-45.07E,144,23.271,34.0464
931,2023/11/6,15:30,34-54.51N,139-45.31E,146,23.249,34.0461
932,2023/11/6,15:31,34-54.22N,139-45.54E,146,23.241,34.0449
933,2023/11/6,15:32,34-53.92N,139-45.78E,146,23.248,34.0462
934,2023/11/6,15:33,34-53.63N,139-46.02E,146,23.233,34.0439
935,2023/11/6,15:34,34-53.34N,139-46.26E,146,23.232,34.0448
936,2023/11/6,15:35,34-53.04N,139-46.51E,145,23.207,34.0426
937,2023/11/6,15:36,34-52.75N,139-46.75E,145,23.229,34.0431
938,2023/11/6,15:37,34-52.44N,139-47.00E,146,23.24,34.045
939,2023/11/6,15:38,34-52.14N,139-47.26E,143,23.271,34.0454
940,2023/11/6,15:39,34-51.86N,139-47.53E,142,23.251,34.0417
941,2023/11/6,15:40,34-51.59N,139-47.83E,136,23.247,34.0398
942,2023/11/6,15:41,34-51.33N,139-48.14E,133,23.196,34.0428
943,2023/11/6,15:42,34-51.12N,139-48.49E,123,23.17,34.043
944,2023/11/6,15:43,34-50.94N,139-48.89E,116,23.047,34.0502
945,2023/11/6,15:44,34-50.77N,139-49.30E,117,22.72,34.0507
946,2023/11/6,15:45,34-50.62N,139-49.69E,114,22.304,34.1308
947,2023/11/6,15:46,34-50.50N,139-50.09E,109,22.341,34.2918
948,2023/11/6,15:47,34-50.39N,139-50.50E,107,22.348,34.3556
949,2023/11/6,15:48,34-50.31N,139-50.93E,101,22.298,34.3018
950,2023/11/6,15:49,34-50.28N,139-51.36E,92,22.261,34.2533
951,2023/11/6,15:50,34-50.29N,139-51.79E,85,22.277,34.2297
952,2023/11/6,15:51,34-50.35N,139-52.20E,81,22.148,34.2072
953,2023/11/6,15:52,34-50.42N,139-52.62E,76,22.075,34.1912
954,2023/11/6,15:53,34-50.50N,139-53.04E,76,21.864,34.2041
955,2023/11/6,15:54,34-50.59N,139-53.46E,76,21.825,34.2521
956,2023/11/6,15:55,34-50.67N,139-53.86E,75,22.163,34.3182
957,2023/11/6,15:56,34-50.75N,139-54.26E,77,22.401,34.2214
958,2023/11/6,15:57,34-50.83N,139-54.67E,76,22.503,34.0643
959,2023/11/6,15:58,34-50.91N,139-55.08E,76,22.644,33.9652
960,2023/11/6,15:59,34-51.01N,139-55.47E,72,23.037,33.9302
961,2023/11/6,16:00,34-51.12N,139-55.89E,71,23.387,33.882
962,2023/11/6,16:01,34-51.22N,139-56.28E,73,23.49,33.744
963,2023/11/6,16:02,34-51.34N,139-56.68E,70,23.487,33.6606
964,2023/11/6,16:03,34-51.46N,139-57.10E,70,23.46,33.6798
965,2023/11/6,16:04,34-51.59N,139-57.49E,69,23.426,33.7796
966,2023/11/6,16:05,34-51.71N,139-57.90E,69,23.387,33.8779
967,2023/11/6,16:06,34-51.84N,139-58.32E,70,23.386,33.9575
968,2023/11/6,16:07,34-51.95N,139-58.72E,69,23.178,34.0053
969,2023/11/6,16:08,34-52.08N,139-59.13E,70,22.869,34.0646
970,2023/11/6,16:09,34-52.20N,139-59.55E,70,22.775,34.2111
971,2023/11/6,16:10,34-52.33N,139-59.94E,66,22.751,34.2918
972,2023/11/6,16:11,34-52.49N,140-00.32E,60,22.793,34.2985
973,2023/11/6,16:12,34-52.68N,140-00.69E,58,22.845,34.261
974,2023/11/6,16:13,34-52.87N,140-01.06E,57,22.872,34.2075
975,2023/11/6,16:14,34-53.07N,140-01.43E,58,22.809,34.1656
976,2023/11/6,16:15,34-53.25N,140-01.79E,57,22.732,34.1588
977,2023/11/6,16:16,34-53.43N,140-02.15E,58,22.707,34.168
978,2023/11/6,16:17,34-53.62N,140-02.50E,57,22.686,34.1912
979,2023/11/6,16:18,34-53.81N,140-02.88E,58,22.619,34.1857
980,2023/11/6,16:19,34-53.99N,140-03.22E,57,22.614,34.186
981,2023/11/6,16:20,34-54.18N,140-03.59E,57,22.523,34.1878
982,2023/11/6,16:21,34-54.37N,140-03.95E,58,22.479,34.1808
983,2023/11/6,16:22,34-54.56N,140-04.30E,57,22.495,34.209
984,2023/11/6,16:23,34-54.75N,140-04.65E,57,22.478,34.1887
985,2023/11/6,16:24,34-54.93N,140-04.99E,56,22.453,34.1534
986,2023/11/6,16:25,34-55.15N,140-05.36E,56,22.405,34.1257
987,2023/11/6,16:26,34-55.31N,140-05.69E,57,22.432,34.1191
988,2023/11/6,16:27,34-55.49N,140-06.04E,57,22.495,34.1028
989,2023/11/6,16:28,34-55.68N,140-06.39E,56,22.526,34.0686
990,2023/11/6,16:29,34-55.87N,140-06.74E,57,22.498,34.0393
991,2023/11/6,16:30,34-56.06N,140-07.11E,56,22.528,34.0301
992,2023/11/6,16:31,34-56.24N,140-07.45E,57,22.606,34.0282
993,2023/11/6,16:32,34-56.44N,140-07.81E,56,22.639,34.0103
994,2023/11/6,16:33,34-56.62N,140-08.17E,59,22.658,33.9905
995,2023/11/6,16:34,34-56.79N,140-08.52E,59,22.633,33.981
996,2023/11/6,16:35,34-56.96N,140-08.91E,61,22.572,34.0033
997,2023/11/6,16:36,34-57.13N,140-09.26E,60,22.539,34.0357
998,2023/11/6,16:37,34-57.30N,140-09.62E,60,22.484,34.0736
999,2023/11/6,16:38,34-57.47N,140-09.99E,59,22.446,34.0989
1000,2023/11/6,16:39,34-57.64N,140-10.34E,61,22.461,34.1222
1001,2023/11/6,16:40,34-57.82N,140-10.71E,59,22.467,34.1323
1002,2023/11/6,16:41,34-57.99N,140-11.06E,60,22.471,34.1251
1003,2023/11/6,16:42,34-58.16N,140-11.42E,60,22.454,34.1226
1004,2023/11/6,16:43,34-58.34N,140-11.78E,60,22.448,34.1261
1005,2023/11/6,16:44,34-58.51N,140-12.14E,60,22.444,34.1334
1006,2023/11/6,16:45,34-58.68N,140-12.50E,59,22.461,34.1435
1007,2023/11/6,16:46,34-58.86N,140-12.86E,59,22.491,34.1477
1008,2023/11/6,16:47,34-59.04N,140-13.22E,58,22.564,34.1353
1009,2023/11/6,16:48,34-59.22N,140-13.58E,57,22.635,34.1126
1010,2023/11/6,16:49,34-59.40N,140-13.92E,57,22.672,34.0843
1011,2023/11/6,16:50,34-59.57N,140-14.28E,59,22.736,34.0655
1012,2023/11/6,16:51,34-59.76N,140-14.64E,59,22.774,34.047
1013,2023/11/6,16:52,34-59.92N,140-14.97E,60,22.8,34.0263
1014,2023/11/6,16:53,35-00.09N,140-15.32E,58,22.874,34.0288
1015,2023/11/6,16:54,35-00.27N,140-15.67E,58,22.92,34.0172
1016,2023/11/6,16:55,35-00.44N,140-16.01E,58,22.954,33.9926
1017,2023/11/6,16:56,35-00.61N,140-16.36E,59,23.044,33.9844
1018,2023/11/6,16:57,35-00.79N,140-16.70E,59,23.089,33.9851
1019,2023/11/6,16:58,35-00.96N,140-17.06E,58,23.076,33.9774
1020,2023/11/6,16:59,35-01.14N,140-17.41E,59,23.007,33.9879
1021,2023/11/6,17:00,35-01.32N,140-17.75E,57,22.954,34.0334
1022,2023/11/6,17:01,35-01.50N,140-18.10E,58,22.915,34.1052
1023,2023/11/6,17:02,35-01.67N,140-18.46E,61,22.96,34.1572
1024,2023/11/6,17:03,35-01.83N,140-18.82E,61,23.037,34.168
1025,2023/11/6,17:04,35-01.99N,140-19.16E,61,23.091,34.1444
1026,2023/11/6,17:05,35-02.14N,140-19.52E,62,23.172,34.1186
1027,2023/11/6,17:06,35-02.30N,140-19.89E,61,23.216,34.1002
1028,2023/11/6,17:07,35-02.46N,140-20.24E,62,23.156,34.0778
1029,2023/11/6,17:08,35-02.62N,140-20.60E,61,23.153,34.0918
1030,2023/11/6,17:09,35-02.78N,140-20.96E,62,23.217,34.1308
1031,2023/11/6,17:10,35-02.93N,140-21.30E,62,23.271,34.1422
1032,2023/11/6,17:11,35-03.09N,140-21.66E,61,23.299,34.1294
1033,2023/11/6,17:12,35-03.25N,140-22.01E,62,23.328,34.121
1034,2023/11/6,17:13,35-03.41N,140-22.38E,61,23.334,34.1253
1035,2023/11/6,17:14,35-03.57N,140-22.73E,60,23.347,34.139
1036,2023/11/6,17:15,35-03.74N,140-23.09E,60,23.38,34.1552
1037,2023/11/6,17:16,35-03.91N,140-23.46E,61,23.394,34.1616
1038,2023/11/6,17:17,35-04.07N,140-23.83E,61,23.384,34.1692
1039,2023/11/6,17:18,35-04.23N,140-24.19E,61,23.357,34.1792
1040,2023/11/6,17:19,35-04.42N,140-24.59E,60,23.332,34.1886
1041,2023/11/6,17:20,35-04.57N,140-24.92E,60,23.324,34.201
1042,2023/11/6,17:21,35-04.74N,140-25.29E,61,23.299,34.201
1043,2023/11/6,17:22,35-04.90N,140-25.65E,61,23.17,34.2062
1044,2023/11/6,17:23,35-05.08N,140-26.02E,59,23.038,34.2125
1045,2023/11/6,17:24,35-05.25N,140-26.38E,59,23.009,34.2373
1046,2023/11/6,17:25,35-05.43N,140-26.74E,58,22.976,34.243
1047,2023/11/6,17:26,35-05.61N,140-27.11E,59,22.963,34.2363
1048,2023/11/6,17:27,35-05.80N,140-27.48E,59,22.939,34.2322
1049,2023/11/6,17:28,35-05.98N,140-27.84E,58,22.914,34.225
1050,2023/11/6,17:29,35-06.16N,140-28.20E,58,22.914,34.2262
1051,2023/11/6,17:30,35-06.34N,140-28.57E,59,22.907,34.2252
1052,2023/11/6,17:31,35-06.53N,140-28.94E,58,22.903,34.2227
1053,2023/11/6,17:32,35-06.70N,140-29.29E,59,22.854,34.2255
1054,2023/11/6,17:33,35-06.90N,140-29.67E,57,22.809,34.2254
1055,2023/11/6,17:34,35-07.10N,140-29.99E,50,22.771,34.2402
1056,2023/11/6,17:35,35-07.33N,140-30.32E,50,22.755,34.2587
1057,2023/11/6,17:36,35-07.58N,140-30.64E,45,22.758,34.262
1058,2023/11/6,17:37,35-07.82N,140-30.93E,48,22.794,34.2555
1059,2023/11/6,17:38,35-08.07N,140-31.25E,45,22.845,34.2325
1060,2023/11/6,17:39,35-08.31N,140-31.55E,46,22.903,34.2055
1061,2023/11/6,17:40,35-08.57N,140-31.86E,43,22.966,34.1805
1062,2023/11/6,17:41,35-08.83N,140-32.15E,42,23.03,34.1584
1063,2023/11/6,17:42,35-09.09N,140-32.45E,43,23.104,34.1414
1064,2023/11/6,17:43,35-09.37N,140-32.76E,42,23.167,34.1337
1065,2023/11/6,17:44,35-09.62N,140-33.04E,43,23.226,34.135
1066,2023/11/6,17:45,35-09.88N,140-33.34E,42,23.279,34.128
1067,2023/11/6,17:46,35-10.14N,140-33.64E,44,23.319,34.1381
1068,2023/11/6,17:47,35-10.38N,140-33.92E,44,23.35,34.1512
1069,2023/11/6,17:48,35-10.65N,140-34.21E,39,23.392,34.1687
1070,2023/11/6,17:49,35-10.93N,140-34.49E,38,23.422,34.1804
1071,2023/11/6,17:50,35-11.20N,140-34.76E,39,23.473,34.1897
1072,2023/11/6,17:51,35-11.49N,140-35.04E,39,23.509,34.1925
1073,2023/11/6,17:52,35-11.77N,140-35.31E,37,23.578,34.1953
1074,2023/11/6,17:53,35-12.05N,140-35.60E,40,23.697,34.203
1075,2023/11/6,17:54,35-12.32N,140-35.87E,40,23.825,34.2176
1076,2023/11/6,17:55,35-12.60N,140-36.15E,38,23.923,34.2197
1077,2023/11/6,17:56,35-12.89N,140-36.44E,39,24.016,34.226
1078,2023/11/6,17:57,35-13.17N,140-36.73E,39,24.1,34.2301
1079,2023/11/6,17:58,35-13.47N,140-37.02E,38,24.167,34.2318
1080,2023/11/6,17:59,35-13.77N,140-37.29E,36,24.211,34.2354
1081,2023/11/6,18:00,35-14.07N,140-37.54E,34,24.248,34.2378
1082,2023/11/6,18:01,35-14.37N,140-37.82E,37,24.279,34.2374
1083,2023/11/6,18:02,35-14.67N,140-38.07E,35,24.292,34.2344
1084,2023/11/6,18:03,35-14.98N,140-38.34E,36,24.277,34.2353
1085,2023/11/6,18:04,35-15.28N,140-38.61E,35,24.266,34.2345
1086,2023/11/6,18:05,35-15.58N,140-38.86E,33,24.207,34.2351
1087,2023/11/6,18:06,35-15.90N,140-39.13E,34,24.169,34.229
1088,2023/11/6,18:07,35-16.21N,140-39.38E,33,24.104,34.2258
1089,2023/11/6,18:08,35-16.51N,140-39.63E,34,24.046,34.2226
1090,2023/11/6,18:09,35-16.82N,140-39.90E,35,23.984,34.2228
1091,2023/11/6,18:10,35-17.15N,140-40.16E,33,23.942,34.2188
1092,2023/11/6,18:11,35-17.46N,140-40.43E,34,23.924,34.2127
1093,2023/11/6,18:12,35-17.78N,140-40.68E,32,23.968,34.207
1094,2023/11/6,18:13,35-18.10N,140-40.94E,34,23.898,34.1966
1095,2023/11/6,18:14,35-18.40N,140-41.19E,33,23.831,34.1933
1096,2023/11/6,18:15,35-18.71N,140-41.45E,34,23.791,34.1964
1097,2023/11/6,18:16,35-19.03N,140-41.72E,35,23.683,34.1804
1098,2023/11/6,18:17,35-19.32N,140-41.97E,33,23.465,34.1711
1099,2023/11/6,18:18,35-19.63N,140-42.22E,32,23.04,34.1709
1100,2023/11/6,18:19,35-19.94N,140-42.48E,33,22.989,34.1811
1101,2023/11/6,18:20,35-20.24N,140-42.72E,32,23.01,34.1698
1102,2023/11/6,18:21,35-20.55N,140-42.97E,33,23.036,34.17
1103,2023/11/6,18:22,35-20.86N,140-43.21E,32,23.045,34.17
1104,2023/11/6,18:23,35-21.15N,140-43.45E,33,23.047,34.1718
1105,2023/11/6,18:24,35-21.44N,140-43.69E,34,23.017,34.1664
1106,2023/11/6,18:25,35-21.74N,140-43.94E,34,23.001,34.1639
1107,2023/11/6,18:26,35-22.05N,140-44.19E,33,22.958,34.1634
1108,2023/11/6,18:27,35-22.36N,140-44.43E,33,22.908,34.1655
1109,2023/11/6,18:28,35-22.65N,140-44.66E,33,22.791,34.1642
1110,2023/11/6,18:29,35-22.96N,140-44.91E,32,22.805,34.1475
1111,2023/11/6,18:30,35-23.25N,140-45.14E,33,22.78,34.1354
1112,2023/11/6,18:31,35-23.56N,140-45.39E,34,22.729,34.1289
1113,2023/11/6,18:32,35-23.86N,140-45.63E,33,22.628,34.129
1114,2023/11/6,18:33,35-24.16N,140-45.87E,33,22.528,34.1267
1115,2023/11/6,18:34,35-24.46N,140-46.11E,36,22.463,34.0956
1116,2023/11/6,18:35,35-24.73N,140-46.35E,34,22.386,34.0722
1117,2023/11/6,18:36,35-25.03N,140-46.58E,32,22.286,34.0398
1118,2023/11/6,18:37,35-25.32N,140-46.81E,33,22.213,34.0144
1119,2023/11/6,18:38,35-25.62N,140-47.06E,33,22.151,33.9963
1120,2023/11/6,18:39,35-25.93N,140-47.31E,34,22.129,33.9789
1121,2023/11/6,18:40,35-26.23N,140-47.56E,33,22.139,33.9696
1122,2023/11/6,18:41,35-26.52N,140-47.79E,34,22.154,33.9669
1123,2023/11/6,18:42,35-26.81N,140-48.03E,33,22.183,33.9712
1124,2023/11/6,18:43,35-27.10N,140-48.27E,34,22.258,33.9696
1125,2023/11/6,18:44,35-27.41N,140-48.52E,34,22.366,33.9888
1126,2023/11/6,18:45,35-27.71N,140-48.76E,33,22.428,34.0104
1127,2023/11/6,18:46,35-28.04N,140-49.03E,33,22.523,34.0312
1128,2023/11/6,18:47,35-28.33N,140-49.27E,33,22.582,34.0505
1129,2023/11/6,18:48,35-28.59N,140-49.49E,33,22.597,34.0697
1130,2023/11/6,18:49,35-28.86N,140-49.72E,37,22.602,34.0713
1131,2023/11/6,18:50,35-29.11N,140-49.98E,40,22.61,34.0786
1132,2023/11/6,18:51,35-29.37N,140-50.25E,42,22.626,34.0865
1133,2023/11/6,18:52,35-29.62N,140-50.51E,39,22.665,34.0996
1134,2023/11/6,18:53,35-29.88N,140-50.78E,40,22.7,34.1179
1135,2023/11/6,18:54,35-30.16N,140-51.06E,39,22.742,34.1338
1136,2023/11/6,18:55,35-30.43N,140-51.33E,39,22.765,34.1447
1137,2023/11/6,18:56,35-30.71N,140-51.61E,39,22.766,34.1564
1138,2023/11/6,18:57,35-30.96N,140-51.86E,38,22.757,34.1581
1139,2023/11/6,18:58,35-31.23N,140-52.14E,39,22.762,34.153
1140,2023/11/6,18:59,35-31.50N,140-52.41E,41,22.734,34.147
1141,2023/11/6,19:00,35-31.77N,140-52.68E,39,22.647,34.1335
1142,2023/11/6,19:01,35-32.05N,140-52.96E,39,22.585,34.1155
1143,2023/11/6,19:02,35-32.32N,140-53.22E,40,22.515,34.0977
1144,2023/11/6,19:03,35-32.59N,140-53.48E,38,22.428,34.0768
1145,2023/11/6,19:04,35-32.85N,140-53.76E,40,22.347,34.0538
1146,2023/11/6,19:05,35-33.13N,140-54.03E,40,22.268,34.036
1147,2023/11/6,19:06,35-33.43N,140-54.33E,38,22.204,34.018
1148,2023/11/6,19:07,35-33.70N,140-54.59E,38,22.014,34.0035
1149,2023/11/6,19:08,35-33.98N,140-54.88E,38,21.761,33.9884