Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
592,2007/4/27,18:09:00,30-59.9900N,137-47.4700E,168,20.783,34.7954
593,2007/4/27,18:10:00,30-59.7400N,137-47.5300E,168,20.787,34.7949
594,2007/4/27,18:11:00,30-59.4800N,137-47.5900E,168,20.774,34.7941
595,2007/4/27,18:12:00,30-59.2200N,137-47.6500E,168,20.775,34.7949
596,2007/4/27,18:13:00,30-58.9700N,137-47.7100E,168,20.762,34.7944
597,2007/4/27,18:14:00,30-58.7100N,137-47.7700E,168,20.759,34.7944
598,2007/4/27,18:15:00,30-58.4600N,137-47.8300E,168,20.749,34.7912
599,2007/4/27,18:16:00,30-58.2000N,137-47.9000E,168,20.76,34.7934
600,2007/4/27,18:17:00,30-57.9400N,137-47.9500E,168,20.767,34.7912
601,2007/4/27,18:18:00,30-57.6900N,137-48.0100E,168,20.769,34.7921
602,2007/4/27,18:19:00,30-57.4400N,137-48.0700E,168,20.783,34.792
603,2007/4/27,18:20:00,30-57.1600N,137-48.1300E,168,20.783,34.7912
604,2007/4/27,18:21:00,30-56.9100N,137-48.1900E,169,20.782,34.7908
605,2007/4/27,18:22:00,30-56.6500N,137-48.2500E,168,20.777,34.7912
606,2007/4/27,18:23:00,30-56.3900N,137-48.3100E,169,20.772,34.7924
607,2007/4/27,18:24:00,30-56.1400N,137-48.3700E,169,20.764,34.7946
608,2007/4/27,18:25:00,30-55.8800N,137-48.4200E,169,20.749,34.7947
609,2007/4/27,18:26:00,30-55.6300N,137-48.4800E,169,20.742,34.7945
610,2007/4/27,18:27:00,30-55.3700N,137-48.5300E,169,20.745,34.7937
611,2007/4/27,18:28:00,30-55.1100N,137-48.5900E,169,20.748,34.7933
612,2007/4/27,18:29:00,30-54.8600N,137-48.6400E,169,20.756,34.7948
613,2007/4/27,18:30:00,30-54.6000N,137-48.7000E,169,20.767,34.794
614,2007/4/27,18:31:00,30-54.3400N,137-48.7500E,170,20.785,34.7933
615,2007/4/27,18:32:00,30-54.0900N,137-48.8000E,169,20.782,34.7964
616,2007/4/27,18:33:00,30-53.8300N,137-48.8600E,169,20.784,34.7962
617,2007/4/27,18:34:00,30-53.5800N,137-48.9100E,170,20.784,34.7966
618,2007/4/27,18:35:00,30-53.3200N,137-48.9600E,170,20.785,34.7977
619,2007/4/27,18:36:00,30-53.0600N,137-49.0100E,170,20.781,34.7968
620,2007/4/27,18:37:00,30-52.8100N,137-49.0700E,169,20.771,34.796
621,2007/4/27,18:38:00,30-52.5500N,137-49.1200E,169,20.762,34.7937
622,2007/4/27,18:39:00,30-52.2900N,137-49.1700E,169,20.769,34.7977
623,2007/4/27,18:40:00,30-52.0400N,137-49.2200E,170,20.768,34.7933
625,2007/4/27,18:42:00,30-51.5300N,137-49.3300E,169,20.76,34.7921
626,2007/4/27,18:43:00,30-51.2800N,137-49.3800E,169,20.771,34.7934
627,2007/4/27,18:44:00,30-51.0200N,137-49.4300E,170,20.785,34.7914
628,2007/4/27,18:45:00,30-50.7600N,137-49.4800E,170,20.798,34.7909
629,2007/4/27,18:46:00,30-50.4900N,137-49.5400E,170,20.808,34.7903
630,2007/4/27,18:47:00,30-50.2400N,137-49.5900E,170,20.81,34.7889
631,2007/4/27,18:48:00,30-49.9800N,137-49.6400E,170,20.805,34.79
632,2007/4/27,18:49:00,30-49.7300N,137-49.6900E,170,20.799,34.7897
633,2007/4/27,18:50:00,30-49.4700N,137-49.7400E,170,20.783,34.791
634,2007/4/27,18:51:00,30-49.2200N,137-49.7800E,170,20.779,34.7889
635,2007/4/27,18:52:00,30-48.9700N,137-49.8300E,170,20.772,34.7858
636,2007/4/27,18:53:00,30-48.7100N,137-49.8900E,170,20.777,34.7869
637,2007/4/27,18:54:00,30-48.4600N,137-49.9400E,170,20.791,34.7891
638,2007/4/27,18:55:00,30-48.2100N,137-49.9900E,170,20.806,34.786
639,2007/4/27,18:56:00,30-47.9600N,137-50.0400E,170,20.824,34.7832
640,2007/4/27,18:57:00,30-47.7000N,137-50.0800E,170,20.835,34.7812
641,2007/4/27,18:58:00,30-47.4500N,137-50.1300E,170,20.847,34.7763
642,2007/4/27,18:59:00,30-47.1900N,137-50.1800E,170,20.845,34.7751
643,2007/4/27,19:00:00,30-46.9400N,137-50.2300E,171,20.856,34.7728
644,2007/4/27,19:01:00,30-46.6900N,137-50.2700E,171,20.846,34.7723
645,2007/4/27,19:02:00,30-46.4400N,137-50.3200E,171,20.834,34.7702
646,2007/4/27,19:03:00,30-46.1800N,137-50.3600E,171,20.816,34.7717
647,2007/4/27,19:04:00,30-45.9300N,137-50.4000E,171,20.815,34.7694
648,2007/4/27,19:05:00,30-45.6800N,137-50.4500E,171,20.83,34.7704
649,2007/4/27,19:06:00,30-45.4200N,137-50.4900E,171,20.828,34.7726
650,2007/4/27,19:07:00,30-45.1700N,137-50.5300E,171,20.826,34.7709
651,2007/4/27,19:08:00,30-44.9200N,137-50.5700E,172,20.826,34.7682
652,2007/4/27,19:09:00,30-44.6600N,137-50.6200E,172,20.835,34.7702
653,2007/4/27,19:10:00,30-44.4100N,137-50.6600E,172,20.825,34.7689
654,2007/4/27,19:11:00,30-44.1500N,137-50.7000E,172,20.852,34.7687
655,2007/4/27,19:12:00,30-43.9000N,137-50.7300E,172,20.876,34.7702
656,2007/4/27,19:13:00,30-43.6300N,137-50.7800E,172,20.899,34.7697
657,2007/4/27,19:14:00,30-43.3700N,137-50.8100E,172,20.917,34.7673
658,2007/4/27,19:15:00,30-43.1200N,137-50.8500E,172,20.921,34.7659
659,2007/4/27,19:16:00,30-42.8600N,137-50.8900E,173,20.897,34.7646
660,2007/4/27,19:17:00,30-42.6100N,137-50.9300E,173,20.87,34.7598
661,2007/4/27,19:18:00,30-42.3600N,137-50.9600E,172,20.845,34.759
662,2007/4/27,19:19:00,30-42.1000N,137-51.0000E,172,20.835,34.7561
663,2007/4/27,19:20:00,30-41.8500N,137-51.0400E,172,20.815,34.7582
664,2007/4/27,19:21:00,30-41.6000N,137-51.0800E,172,20.786,34.7566
665,2007/4/27,19:22:00,30-41.3400N,137-51.1200E,172,20.747,34.7602
666,2007/4/27,19:23:00,30-41.0900N,137-51.1600E,172,20.742,34.761
667,2007/4/27,19:24:00,30-40.8400N,137-51.2000E,173,20.738,34.7647
668,2007/4/27,19:25:00,30-40.5900N,137-51.2400E,172,20.733,34.7651
669,2007/4/27,19:26:00,30-40.3300N,137-51.2700E,172,20.716,34.7666
670,2007/4/27,19:27:00,30-40.0800N,137-51.3100E,173,20.705,34.7681
671,2007/4/27,19:28:00,30-39.8300N,137-51.3500E,172,20.671,34.7684
672,2007/4/27,19:29:00,30-39.5800N,137-51.3800E,173,20.648,34.7715
673,2007/4/27,19:30:00,30-39.3200N,137-51.4200E,172,20.587,34.7775
674,2007/4/27,19:31:00,30-39.0800N,137-51.4600E,172,20.548,34.7784
675,2007/4/27,19:32:00,30-38.8200N,137-51.5000E,172,20.505,34.7819
676,2007/4/27,19:33:00,30-38.5700N,137-51.5400E,172,20.465,34.7886
677,2007/4/27,19:34:00,30-38.3200N,137-51.5800E,172,20.449,34.7898
678,2007/4/27,19:35:00,30-38.0600N,137-51.6200E,172,20.435,34.7922
679,2007/4/27,19:36:00,30-37.8100N,137-51.6600E,172,20.421,34.7895
680,2007/4/27,19:37:00,30-37.5600N,137-51.7000E,171,20.421,34.786
681,2007/4/27,19:38:00,30-37.3100N,137-51.7400E,172,20.414,34.7845
682,2007/4/27,19:39:00,30-37.0600N,137-51.7800E,172,20.423,34.7826
683,2007/4/27,19:40:00,30-36.7900N,137-51.8200E,172,20.441,34.78
684,2007/4/27,19:41:00,30-36.5400N,137-51.8600E,172,20.471,34.7777
685,2007/4/27,19:42:00,30-36.2900N,137-51.9100E,172,20.457,34.7781
686,2007/4/27,19:43:00,30-36.0400N,137-51.9500E,171,20.46,34.7739
687,2007/4/27,19:44:00,30-35.7900N,137-51.9900E,171,20.454,34.7768
688,2007/4/27,19:45:00,30-35.5400N,137-52.0300E,171,20.452,34.7772
689,2007/4/27,19:46:00,30-35.2900N,137-52.0700E,171,20.427,34.7786
690,2007/4/27,19:47:00,30-35.0400N,137-52.1200E,171,20.424,34.7778
691,2007/4/27,19:48:00,30-34.7900N,137-52.1600E,171,20.405,34.7771
692,2007/4/27,19:49:00,30-34.5400N,137-52.2100E,171,20.383,34.7774
693,2007/4/27,19:50:00,30-34.2900N,137-52.2500E,171,20.37,34.7754
694,2007/4/27,19:51:00,30-34.0400N,137-52.3000E,170,20.372,34.7774
695,2007/4/27,19:52:00,30-33.7900N,137-52.3400E,170,20.437,34.7729
696,2007/4/27,19:53:00,30-33.5400N,137-52.3900E,170,20.539,34.7702
697,2007/4/27,19:54:00,30-33.2900N,137-52.4400E,170,20.581,34.769
698,2007/4/27,19:55:00,30-33.0500N,137-52.4900E,170,20.657,34.7709
699,2007/4/27,19:56:00,30-32.8000N,137-52.5400E,169,20.801,34.7727
700,2007/4/27,19:57:00,30-32.5500N,137-52.5900E,169,20.944,34.7712
701,2007/4/27,19:58:00,30-32.3000N,137-52.6400E,170,21.063,34.772
702,2007/4/27,19:59:00,30-32.0400N,137-52.6900E,170,21.115,34.774
703,2007/4/27,20:00:00,30-31.8000N,137-52.7400E,170,21.145,34.7724
704,2007/4/27,20:01:00,30-31.5500N,137-52.8000E,169,21.184,34.7703
705,2007/4/27,20:02:00,30-31.2900N,137-52.8500E,169,21.22,34.7676
706,2007/4/27,20:03:00,30-31.0400N,137-52.9000E,169,21.245,34.7668
707,2007/4/27,20:04:00,30-30.7900N,137-52.9500E,169,21.298,34.7622
708,2007/4/27,20:05:00,30-30.5500N,137-53.0000E,169,21.347,34.7633
709,2007/4/27,20:06:00,30-30.3000N,137-53.0500E,169,21.392,34.7572
710,2007/4/27,20:07:00,30-30.0500N,137-53.1100E,170,21.429,34.7532
711,2007/4/27,20:08:00,30-29.8000N,137-53.1600E,170,21.47,34.7477
712,2007/4/27,20:09:00,30-29.5400N,137-53.2100E,170,21.494,34.7475
713,2007/4/27,20:10:00,30-29.2900N,137-53.2600E,170,21.533,34.7436
714,2007/4/27,20:11:00,30-29.0500N,137-53.3100E,170,21.539,34.7411
715,2007/4/27,20:12:00,30-28.8000N,137-53.3500E,170,21.541,34.7381
716,2007/4/27,20:13:00,30-28.5500N,137-53.4000E,170,21.548,34.74
717,2007/4/27,20:14:00,30-28.3000N,137-53.4500E,170,21.559,34.7373
718,2007/4/27,20:15:00,30-28.0600N,137-53.4900E,170,21.562,34.7354
719,2007/4/27,20:16:00,30-27.8100N,137-53.5400E,170,21.568,34.7335
720,2007/4/27,20:17:00,30-27.5700N,137-53.5900E,170,21.571,34.7333
721,2007/4/27,20:18:00,30-27.3200N,137-53.6300E,170,21.584,34.7341
722,2007/4/27,20:19:00,30-27.0700N,137-53.6800E,170,21.594,34.7329
723,2007/4/27,20:20:00,30-26.8300N,137-53.7300E,169,21.61,34.7321
724,2007/4/27,20:21:00,30-26.5800N,137-53.7800E,169,21.601,34.7346
725,2007/4/27,20:22:00,30-26.3400N,137-53.8300E,170,21.611,34.7311
726,2007/4/27,20:23:00,30-26.0900N,137-53.8800E,170,21.6,34.7304
727,2007/4/27,20:24:00,30-25.8500N,137-53.9300E,170,21.584,34.7297
728,2007/4/27,20:25:00,30-25.6000N,137-53.9800E,170,21.576,34.7305
729,2007/4/27,20:26:00,30-25.3600N,137-54.0200E,170,21.557,34.7324
730,2007/4/27,20:27:00,30-25.1200N,137-54.0700E,170,21.536,34.7334
731,2007/4/27,20:28:00,30-24.8700N,137-54.1100E,170,21.515,34.7316
732,2007/4/27,20:29:00,30-24.6200N,137-54.1600E,170,21.508,34.7311
733,2007/4/27,20:30:00,30-24.3800N,137-54.2000E,171,21.503,34.734
734,2007/4/27,20:31:00,30-24.1300N,137-54.2500E,171,21.483,34.7355
735,2007/4/27,20:32:00,30-23.8800N,137-54.2900E,171,21.474,34.7354
736,2007/4/27,20:33:00,30-23.6400N,137-54.3400E,171,21.452,34.7332
737,2007/4/27,20:34:00,30-23.3900N,137-54.3800E,171,21.45,34.7359
738,2007/4/27,20:35:00,30-23.1500N,137-54.4200E,171,21.438,34.7379
739,2007/4/27,20:36:00,30-22.8800N,137-54.4700E,171,21.398,34.7387
740,2007/4/27,20:37:00,30-22.6300N,137-54.5100E,171,21.355,34.7387
741,2007/4/27,20:38:00,30-22.3900N,137-54.5500E,171,21.314,34.7405
742,2007/4/27,20:39:00,30-22.1400N,137-54.5900E,171,21.283,34.7427
743,2007/4/27,20:40:00,30-21.9000N,137-54.6300E,171,21.245,34.7444
744,2007/4/27,20:41:00,30-21.6500N,137-54.6700E,171,21.197,34.7454
745,2007/4/27,20:42:00,30-21.4000N,137-54.7100E,172,21.141,34.7464
746,2007/4/27,20:43:00,30-21.1600N,137-54.7500E,171,21.08,34.7507
747,2007/4/27,20:44:00,30-20.9100N,137-54.7900E,172,21.003,34.7541
748,2007/4/27,20:45:00,30-20.6600N,137-54.8300E,172,20.949,34.7542
749,2007/4/27,20:46:00,30-20.4200N,137-54.8700E,171,20.909,34.7603
750,2007/4/27,20:47:00,30-20.1700N,137-54.9200E,171,20.836,34.7683
751,2007/4/27,20:48:00,30-19.9300N,137-54.9600E,171,20.788,34.7712
752,2007/4/27,20:49:00,30-19.6800N,137-55.0000E,171,20.726,34.7731
753,2007/4/27,20:50:00,30-19.4300N,137-55.0400E,171,20.641,34.7769
754,2007/4/27,20:51:00,30-19.1900N,137-55.0800E,172,20.56,34.7774
755,2007/4/27,20:52:00,30-18.9500N,137-55.1200E,171,20.506,34.7787
756,2007/4/27,20:53:00,30-18.7000N,137-55.1600E,171,20.42,34.7792
757,2007/4/27,20:54:00,30-18.4500N,137-55.2000E,170,20.291,34.7814
758,2007/4/27,20:55:00,30-18.2100N,137-55.2500E,170,20.304,34.7801
759,2007/4/27,20:56:00,30-17.9700N,137-55.2900E,171,20.312,34.7858
760,2007/4/27,20:57:00,30-17.7200N,137-55.3300E,171,20.311,34.7818
761,2007/4/27,20:58:00,30-17.4800N,137-55.3800E,170,20.34,34.7864
762,2007/4/27,20:59:00,30-17.2400N,137-55.4200E,170,20.403,34.7914
763,2007/4/27,21:00:00,30-17.0000N,137-55.4700E,171,20.449,34.7908
764,2007/4/27,21:01:00,30-16.7600N,137-55.5100E,170,20.504,34.7898
765,2007/4/27,21:02:00,30-16.5200N,137-55.5500E,171,20.539,34.7939
766,2007/4/27,21:03:00,30-16.2700N,137-55.6000E,171,20.563,34.8004
767,2007/4/27,21:04:00,30-16.0300N,137-55.6400E,171,20.57,34.8054
768,2007/4/27,21:05:00,30-15.7900N,137-55.6800E,171,20.565,34.8072
769,2007/4/27,21:06:00,30-15.5500N,137-55.7300E,170,20.522,34.8123
770,2007/4/27,21:07:00,30-15.3100N,137-55.7700E,170,20.476,34.8112
771,2007/4/27,21:08:00,30-15.0700N,137-55.8200E,170,20.456,34.8071
772,2007/4/27,21:09:00,30-14.8300N,137-55.8600E,170,20.435,34.8053
773,2007/4/27,21:10:00,30-14.5900N,137-55.9000E,171,20.438,34.7962
774,2007/4/27,21:11:00,30-14.3500N,137-55.9500E,170,20.445,34.7863
775,2007/4/27,21:12:00,30-14.1100N,137-56.0000E,170,20.459,34.7794
776,2007/4/27,21:13:00,30-13.8700N,137-56.0400E,170,20.468,34.7759
777,2007/4/27,21:14:00,30-13.6300N,137-56.0900E,170,20.482,34.7715
778,2007/4/27,21:15:00,30-13.3800N,137-56.1400E,170,20.535,34.7686
779,2007/4/27,21:16:00,30-13.1400N,137-56.1800E,170,20.58,34.7701
780,2007/4/27,21:17:00,30-12.9000N,137-56.2300E,169,20.607,34.7683
781,2007/4/27,21:18:00,30-12.6500N,137-56.2800E,170,20.617,34.7696
782,2007/4/27,21:19:00,30-12.4200N,137-56.3300E,170,20.63,34.7698
783,2007/4/27,21:20:00,30-12.1700N,137-56.3700E,170,20.637,34.7696
784,2007/4/27,21:21:00,30-11.9400N,137-56.4200E,170,20.646,34.7712
785,2007/4/27,21:22:00,30-11.6900N,137-56.4700E,170,20.659,34.7717
786,2007/4/27,21:23:00,30-11.4500N,137-56.5200E,169,20.671,34.7687
787,2007/4/27,21:24:00,30-11.2200N,137-56.5600E,169,20.672,34.7664
788,2007/4/27,21:25:00,30-10.9700N,137-56.6100E,169,20.686,34.767
789,2007/4/27,21:26:00,30-10.7300N,137-56.6600E,170,20.697,34.7674
790,2007/4/27,21:27:00,30-10.4900N,137-56.7100E,170,20.71,34.7649
791,2007/4/27,21:28:00,30-10.2500N,137-56.7600E,170,20.725,34.764
792,2007/4/27,21:29:00,30-10.0100N,137-56.8000E,170,20.742,34.7626
793,2007/4/27,21:30:00,30-09.7500N,137-56.8600E,169,20.745,34.761
794,2007/4/27,21:31:00,30-09.5100N,137-56.9000E,169,20.749,34.7588
795,2007/4/27,21:32:00,30-09.2700N,137-56.9500E,169,20.763,34.7572
796,2007/4/27,21:33:00,30-09.0300N,137-57.0000E,169,20.75,34.7551
797,2007/4/27,21:34:00,30-08.7900N,137-57.0500E,169,20.742,34.7543
798,2007/4/27,21:35:00,30-08.5500N,137-57.1000E,170,20.74,34.7533
799,2007/4/27,21:36:00,30-08.3000N,137-57.1500E,169,20.732,34.7547
800,2007/4/27,21:37:00,30-08.0700N,137-57.2000E,169,20.726,34.7532
801,2007/4/27,21:38:00,30-07.8300N,137-57.2500E,169,20.73,34.7549
802,2007/4/27,21:39:00,30-07.5800N,137-57.3100E,169,20.737,34.7516
803,2007/4/27,21:40:00,30-07.3400N,137-57.3600E,169,20.745,34.7512
804,2007/4/27,21:41:00,30-07.1000N,137-57.4100E,169,20.759,34.7493
805,2007/4/27,21:42:00,30-06.8600N,137-57.4600E,171,20.769,34.7493
806,2007/4/27,21:43:00,30-06.6100N,137-57.5100E,170,20.782,34.7519
807,2007/4/27,21:44:00,30-06.3700N,137-57.5600E,170,20.781,34.7504
808,2007/4/27,21:45:00,30-06.1300N,137-57.6100E,169,20.781,34.752
809,2007/4/27,21:46:00,30-05.8800N,137-57.6600E,169,20.784,34.7535
810,2007/4/27,21:47:00,30-05.6400N,137-57.7100E,169,20.782,34.7504
811,2007/4/27,21:48:00,30-05.4000N,137-57.7600E,169,20.784,34.7521
812,2007/4/27,21:49:00,30-05.1600N,137-57.8200E,169,20.779,34.7515
813,2007/4/27,21:50:00,30-04.9200N,137-57.8700E,169,20.774,34.7482
814,2007/4/27,21:51:00,30-04.6800N,137-57.9200E,168,20.777,34.7478
815,2007/4/27,21:52:00,30-04.4400N,137-57.9700E,169,20.8,34.7454
816,2007/4/27,21:53:00,30-04.2000N,137-58.0300E,169,20.798,34.745
817,2007/4/27,21:54:00,30-03.9500N,137-58.0800E,169,20.797,34.7461
818,2007/4/27,21:55:00,30-03.7200N,137-58.1300E,169,20.808,34.7449
819,2007/4/27,21:56:00,30-03.4800N,137-58.1800E,171,20.827,34.745
820,2007/4/27,21:57:00,30-03.2300N,137-58.2400E,169,20.828,34.7417
821,2007/4/27,21:58:00,30-02.9800N,137-58.2900E,169,20.825,34.7433
822,2007/4/27,21:59:00,30-02.7500N,137-58.3400E,169,20.833,34.744
823,2007/4/27,22:00:00,30-02.5000N,137-58.3900E,169,20.804,34.7459
824,2007/4/27,22:01:00,30-02.2600N,137-58.4400E,169,20.777,34.7455
825,2007/4/27,22:02:00,30-02.0200N,137-58.4900E,168,20.71,34.7525
826,2007/4/27,22:03:00,30-01.7800N,137-58.5500E,168,20.653,34.7548
827,2007/4/27,22:04:00,30-01.5500N,137-58.6100E,168,20.663,34.7569
828,2007/4/27,22:05:00,30-01.3200N,137-58.6600E,167,20.669,34.7603
829,2007/4/27,22:06:00,30-01.0800N,137-58.7200E,168,20.68,34.7663
830,2007/4/27,22:07:00,30-00.8400N,137-58.7800E,168,20.694,34.7588
831,2007/4/27,22:08:00,30-00.6100N,137-58.8300E,168,20.699,34.7505
832,2007/4/27,22:09:00,30-00.3700N,137-58.8800E,168,20.711,34.7457
833,2007/4/27,22:10:00,30-00.1400N,137-58.9400E,168,20.709,34.7374
834,2007/4/27,22:11:00,29-59.9000N,137-58.9900E,168,20.723,34.7366
835,2007/4/27,22:12:00,29-59.6700N,137-59.0500E,168,20.722,34.7321
836,2007/4/27,22:13:00,29-59.4400N,137-59.1000E,168,20.711,34.7335
837,2007/4/27,22:14:00,29-59.2000N,137-59.1500E,168,20.675,34.7288
838,2007/4/27,22:15:00,29-58.9600N,137-59.2100E,168,20.635,34.7283
839,2007/4/27,22:16:00,29-58.7300N,137-59.2600E,168,20.584,34.726
840,2007/4/27,22:17:00,29-58.4900N,137-59.3200E,168,20.539,34.7259
841,2007/4/27,22:18:00,29-58.2600N,137-59.3800E,168,20.545,34.7284
842,2007/4/27,22:19:00,29-58.0300N,137-59.4300E,168,20.558,34.7312
843,2007/4/27,22:20:00,29-57.7900N,137-59.4900E,168,20.552,34.7371
844,2007/4/27,22:21:00,29-57.5600N,137-59.5400E,168,20.563,34.7381
845,2007/4/27,22:22:00,29-57.3200N,137-59.5900E,168,20.58,34.7395
846,2007/4/27,22:23:00,29-57.0900N,137-59.6500E,168,20.601,34.741
847,2007/4/27,22:24:00,29-56.8500N,137-59.7000E,168,20.606,34.7402
848,2007/4/27,22:25:00,29-56.6000N,137-59.7600E,168,20.614,34.7414
849,2007/4/27,22:26:00,29-56.3600N,137-59.8200E,168,20.646,34.7442
850,2007/4/27,22:27:00,29-56.1300N,137-59.8700E,168,20.657,34.7412
851,2007/4/27,22:28:00,29-55.9000N,137-59.9300E,168,20.665,34.7445
852,2007/4/27,22:29:00,29-55.6600N,137-59.9800E,168,20.666,34.7426
853,2007/4/27,22:30:00,29-55.4300N,138-00.0400E,168,20.656,34.7433
854,2007/4/27,22:31:00,29-55.2000N,138-00.0900E,168,20.647,34.7413
855,2007/4/27,22:32:00,29-54.9600N,138-00.1500E,168,20.652,34.7421
856,2007/4/27,22:33:00,29-54.7300N,138-00.2000E,169,20.659,34.7445
857,2007/4/27,22:34:00,29-54.4900N,138-00.2500E,168,20.669,34.7425
858,2007/4/27,22:35:00,29-54.2600N,138-00.3100E,169,20.679,34.7401
859,2007/4/27,22:36:00,29-54.0300N,138-00.3600E,168,20.7,34.7382
860,2007/4/27,22:37:00,29-53.7900N,138-00.4100E,168,20.706,34.7359
861,2007/4/27,22:38:00,29-53.5600N,138-00.4700E,168,20.715,34.7376
862,2007/4/27,22:39:00,29-53.3200N,138-00.5200E,168,20.704,34.7377
863,2007/4/27,22:40:00,29-53.0900N,138-00.5800E,168,20.692,34.7404
864,2007/4/27,22:41:00,29-52.8500N,138-00.6300E,168,20.671,34.7435
865,2007/4/27,22:42:00,29-52.6200N,138-00.6900E,168,20.67,34.7462
866,2007/4/27,22:43:00,29-52.3900N,138-00.7400E,168,20.658,34.748
867,2007/4/27,22:44:00,29-52.1600N,138-00.7900E,168,20.654,34.754
868,2007/4/27,22:45:00,29-51.9300N,138-00.8500E,168,20.639,34.7581
869,2007/4/27,22:46:00,29-51.6900N,138-00.9100E,168,20.627,34.7608
870,2007/4/27,22:47:00,29-51.4600N,138-00.9600E,168,20.624,34.7666
871,2007/4/27,22:48:00,29-51.2300N,138-01.0200E,168,20.621,34.7715
872,2007/4/27,22:49:00,29-51.0000N,138-01.0700E,169,20.635,34.7801
873,2007/4/27,22:50:00,29-50.7600N,138-01.1200E,169,20.65,34.7861
874,2007/4/27,22:51:00,29-50.5200N,138-01.1700E,169,20.677,34.7922
875,2007/4/27,22:52:00,29-50.2800N,138-01.2200E,169,20.686,34.8065
876,2007/4/27,22:53:00,29-50.0400N,138-01.2700E,169,20.695,34.8142
877,2007/4/27,22:54:00,29-49.8100N,138-01.3200E,169,20.691,34.8194
878,2007/4/27,22:55:00,29-49.5800N,138-01.3600E,169,20.682,34.8229
879,2007/4/27,22:56:00,29-49.3400N,138-01.4100E,169,20.672,34.8252
880,2007/4/27,22:57:00,29-49.1200N,138-01.4600E,169,20.686,34.8277
881,2007/4/27,22:58:00,29-48.8800N,138-01.5100E,169,20.691,34.8315
882,2007/4/27,22:59:00,29-48.6500N,138-01.5600E,170,20.683,34.8348
883,2007/4/27,23:00:00,29-48.4100N,138-01.6000E,169,20.691,34.8371
884,2007/4/27,23:01:00,29-48.1900N,138-01.6500E,169,20.685,34.8366
885,2007/4/27,23:02:00,29-47.9600N,138-01.7000E,169,20.676,34.833
886,2007/4/27,23:03:00,29-47.7200N,138-01.7500E,169,20.684,34.8337
887,2007/4/27,23:04:00,29-47.4900N,138-01.7900E,169,20.691,34.8357
888,2007/4/27,23:05:00,29-47.2600N,138-01.8400E,169,20.695,34.8348
889,2007/4/27,23:06:00,29-47.0200N,138-01.8900E,170,20.699,34.8352
890,2007/4/27,23:07:00,29-46.7900N,138-01.9300E,170,20.695,34.8341
891,2007/4/27,23:08:00,29-46.5600N,138-01.9800E,170,20.676,34.8346
892,2007/4/27,23:09:00,29-46.3300N,138-02.0200E,170,20.664,34.8348
893,2007/4/27,23:10:00,29-46.0900N,138-02.0700E,170,20.655,34.832
894,2007/4/27,23:11:00,29-45.8600N,138-02.1200E,170,20.651,34.8324
895,2007/4/27,23:12:00,29-45.6200N,138-02.1600E,170,20.647,34.8288
896,2007/4/27,23:13:00,29-45.4000N,138-02.2100E,170,20.647,34.8304
897,2007/4/27,23:14:00,29-45.1600N,138-02.2600E,170,20.639,34.831
898,2007/4/27,23:15:00,29-44.9300N,138-02.3000E,170,20.653,34.8298
899,2007/4/27,23:16:00,29-44.6900N,138-02.3500E,170,20.667,34.8284
900,2007/4/27,23:17:00,29-44.4600N,138-02.4000E,170,20.677,34.8303
901,2007/4/27,23:18:00,29-44.2100N,138-02.4400E,170,20.685,34.8297
902,2007/4/27,23:19:00,29-43.9800N,138-02.4900E,170,20.699,34.8312
903,2007/4/27,23:20:00,29-43.7400N,138-02.5400E,170,20.697,34.832
904,2007/4/27,23:21:00,29-43.5100N,138-02.5800E,170,20.697,34.8319
905,2007/4/27,23:22:00,29-43.2800N,138-02.6300E,170,20.697,34.833
906,2007/4/27,23:23:00,29-43.0500N,138-02.6800E,169,20.71,34.8347
908,2007/4/27,23:25:00,29-42.5800N,138-02.7800E,169,20.74,34.8359
909,2007/4/27,23:26:00,29-42.3500N,138-02.8200E,169,20.749,34.8359
910,2007/4/27,23:27:00,29-42.1200N,138-02.8700E,169,20.754,34.8382
911,2007/4/27,23:28:00,29-41.8900N,138-02.9200E,169,20.767,34.8387
912,2007/4/27,23:29:00,29-41.6600N,138-02.9600E,169,20.76,34.8389
913,2007/4/27,23:30:00,29-41.4300N,138-03.0100E,169,20.779,34.8389
914,2007/4/27,23:31:00,29-41.2000N,138-03.0600E,169,20.776,34.8377
915,2007/4/27,23:32:00,29-40.9700N,138-03.1100E,169,20.778,34.8379
916,2007/4/27,23:33:00,29-40.7400N,138-03.1600E,169,20.765,34.835
917,2007/4/27,23:34:00,29-40.5000N,138-03.2100E,169,20.755,34.832
918,2007/4/27,23:35:00,29-40.2700N,138-03.2600E,169,20.756,34.8226
919,2007/4/27,23:36:00,29-40.0400N,138-03.3100E,169,20.755,34.8155
920,2007/4/27,23:37:00,29-39.8100N,138-03.3600E,169,20.752,34.8048
921,2007/4/27,23:38:00,29-39.5800N,138-03.4100E,169,20.757,34.7971
922,2007/4/27,23:39:00,29-39.3500N,138-03.4600E,169,20.765,34.7929
923,2007/4/27,23:40:00,29-39.1200N,138-03.5000E,170,20.762,34.7929
924,2007/4/27,23:41:00,29-38.8900N,138-03.5500E,169,20.769,34.7908
925,2007/4/27,23:42:00,29-38.6600N,138-03.6000E,169,20.787,34.7861
926,2007/4/27,23:43:00,29-38.4200N,138-03.6400E,169,20.802,34.7862
927,2007/4/27,23:44:00,29-38.1900N,138-03.6900E,170,20.83,34.7685
928,2007/4/27,23:45:00,29-37.9600N,138-03.7400E,170,20.84,34.7844
929,2007/4/27,23:46:00,29-37.7100N,138-03.7800E,170,20.864,34.7842
930,2007/4/27,23:47:00,29-37.4700N,138-03.8300E,170,20.871,34.7825
931,2007/4/27,23:48:00,29-37.2400N,138-03.8700E,170,20.85,34.7836
932,2007/4/27,23:49:00,29-37.0100N,138-03.9200E,170,20.83,34.7827
933,2007/4/27,23:50:00,29-36.7700N,138-03.9700E,170,20.809,34.7819
934,2007/4/27,23:51:00,29-36.5400N,138-04.0100E,170,20.797,34.7827
935,2007/4/27,23:52:00,29-36.3100N,138-04.0600E,170,20.793,34.7834
936,2007/4/27,23:53:00,29-36.0800N,138-04.1100E,169,20.781,34.7839
937,2007/4/27,23:54:00,29-35.8500N,138-04.1500E,169,20.78,34.7843
938,2007/4/27,23:55:00,29-35.6100N,138-04.2000E,169,20.78,34.7858
939,2007/4/27,23:56:00,29-35.3900N,138-04.2500E,169,20.787,34.7837
940,2007/4/27,23:57:00,29-35.1600N,138-04.2900E,170,20.8,34.7815
941,2007/4/27,23:58:00,29-34.9200N,138-04.3400E,170,20.816,34.7823
944,2007/4/27,23:59:00,29-34.4400N,138-04.4400E,169,20.824,34.7784
943,2007/4/28,0:00:00,29-34.4600N,138-04.4300E,169,20.824,34.7825
946,2007/4/28,0:01:00,29-34.2100N,138-04.4900E,169,20.831,34.7818
947,2007/4/28,0:02:00,29-33.9700N,138-04.5300E,169,20.851,34.7767
948,2007/4/28,0:03:00,29-33.7400N,138-04.5800E,170,20.858,34.7805