Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
624,2017/11/20,10:23,42-36.69N,141-36.94E,195,9.813,33.1654
625,2017/11/20,10:24,42-36.43N,141-37.02E,156,9.568,33.2032
626,2017/11/20,10:25,42-36.19N,141-37.19E,155,9.668,33.29
627,2017/11/20,10:26,42-35.93N,141-37.35E,154,9.859,33.4955
628,2017/11/20,10:27,42-35.66N,141-37.53E,153,10.03,33.5829
629,2017/11/20,10:28,42-35.38N,141-37.72E,153,10.18,33.6131
630,2017/11/20,10:29,42-35.10N,141-37.91E,153,10.383,33.6195
631,2017/11/20,10:30,42-34.81N,141-38.10E,151,10.449,33.602
632,2017/11/20,10:31,42-34.54N,141-38.34E,148,10.502,33.5787
633,2017/11/20,10:32,42-34.25N,141-38.53E,154,10.522,33.5629
634,2017/11/20,10:33,42-33.96N,141-38.72E,153,10.503,33.5651
635,2017/11/20,10:34,42-33.66N,141-38.92E,154,10.523,33.5593
636,2017/11/20,10:35,42-33.35N,141-39.12E,154,10.553,33.5636
637,2017/11/20,10:36,42-33.04N,141-39.31E,155,10.545,33.5785
638,2017/11/20,10:37,42-32.73N,141-39.50E,155,10.528,33.6009
639,2017/11/20,10:38,42-32.41N,141-39.69E,155,10.515,33.6121
640,2017/11/20,10:39,42-32.09N,141-39.89E,155,10.503,33.6185
641,2017/11/20,10:40,42-31.77N,141-40.09E,155,10.536,33.6261
642,2017/11/20,10:41,42-31.46N,141-40.29E,155,10.628,33.6401
643,2017/11/20,10:42,42-31.14N,141-40.49E,155,10.696,33.6572
644,2017/11/20,10:43,42-30.81N,141-40.68E,155,10.725,33.6633
645,2017/11/20,10:44,42-30.48N,141-40.89E,155,10.749,33.6662
646,2017/11/20,10:45,42-30.16N,141-41.09E,155,10.761,33.6675
647,2017/11/20,10:46,42-29.83N,141-41.29E,155,10.765,33.6678
648,2017/11/20,10:47,42-29.50N,141-41.49E,155,10.779,33.6682
649,2017/11/20,10:48,42-29.17N,141-41.69E,155,10.801,33.6693
650,2017/11/20,10:49,42-28.83N,141-41.90E,155,10.82,33.6719
651,2017/11/20,10:50,42-28.52N,141-42.16E,138,10.803,33.6737
652,2017/11/20,10:51,42-28.32N,141-42.57E,119,10.778,33.6746
653,2017/11/20,10:52,42-28.15N,141-43.01E,116,10.735,33.6743
654,2017/11/20,10:53,42-27.98N,141-43.47E,117,10.681,33.6727
655,2017/11/20,10:54,42-27.79N,141-43.93E,119,10.633,33.6682
656,2017/11/20,10:55,42-27.60N,141-44.38E,121,10.588,33.66
657,2017/11/20,10:56,42-27.40N,141-44.82E,121,10.551,33.6557
658,2017/11/20,10:57,42-27.19N,141-45.27E,122,10.522,33.6538
659,2017/11/20,10:58,42-26.99N,141-45.71E,122,10.487,33.654
660,2017/11/20,10:59,42-26.78N,141-46.15E,122,10.47,33.6539
661,2017/11/20,11:00,42-26.57N,141-46.59E,122,10.493,33.6501
662,2017/11/20,11:01,42-26.36N,141-47.03E,123,10.535,33.6466
663,2017/11/20,11:02,42-26.14N,141-47.47E,123,10.539,33.6442
664,2017/11/20,11:03,42-25.94N,141-47.91E,122,10.497,33.6421
665,2017/11/20,11:04,42-25.73N,141-48.35E,121,10.45,33.6358
666,2017/11/20,11:05,42-25.53N,141-48.81E,121,10.436,33.6302
667,2017/11/20,11:06,42-25.33N,141-49.25E,121,10.441,33.6322
668,2017/11/20,11:07,42-25.13N,141-49.69E,121,10.461,33.6347
669,2017/11/20,11:08,42-24.92N,141-50.14E,122,10.458,33.6391
670,2017/11/20,11:09,42-24.72N,141-50.58E,122,10.468,33.6419
671,2017/11/20,11:10,42-24.51N,141-51.02E,122,10.49,33.6443
672,2017/11/20,11:11,42-24.31N,141-51.46E,122,10.499,33.6512
673,2017/11/20,11:12,42-24.10N,141-51.90E,121,10.489,33.6566
674,2017/11/20,11:13,42-23.90N,141-52.34E,122,10.481,33.6583
675,2017/11/20,11:14,42-23.70N,141-52.77E,121,10.455,33.6546
676,2017/11/20,11:15,42-23.50N,141-53.20E,121,10.437,33.6464
677,2017/11/20,11:16,42-23.30N,141-53.64E,122,10.417,33.6402
678,2017/11/20,11:17,42-23.09N,141-54.08E,121,10.326,33.6383
679,2017/11/20,11:18,42-22.89N,141-54.52E,121,10.306,33.6274
680,2017/11/20,11:19,42-22.69N,141-54.96E,121,10.319,33.6152
681,2017/11/20,11:20,42-22.50N,141-55.39E,121,10.344,33.6134
682,2017/11/20,11:21,42-22.30N,141-55.83E,121,10.359,33.6165
683,2017/11/20,11:22,42-22.10N,141-56.27E,121,10.341,33.6177
684,2017/11/20,11:23,42-21.89N,141-56.72E,121,10.309,33.6176
685,2017/11/20,11:24,42-21.69N,141-57.17E,121,10.257,33.6183
686,2017/11/20,11:25,42-21.49N,141-57.61E,121,10.218,33.6144
687,2017/11/20,11:26,42-21.29N,141-58.05E,121,10.193,33.6082
688,2017/11/20,11:27,42-21.10N,141-58.48E,121,10.166,33.6053
689,2017/11/20,11:28,42-20.90N,141-58.91E,121,10.114,33.6045
690,2017/11/20,11:29,42-20.72N,141-59.36E,119,10.747,33.6033
691,2017/11/20,11:30,42-20.52N,141-59.81E,121,10.859,33.6302
692,2017/11/20,11:31,42-20.32N,142-00.24E,121,10.906,33.6987
693,2017/11/20,11:32,42-20.13N,142-00.69E,120,10.965,33.7149
694,2017/11/20,11:33,42-19.93N,142-01.13E,120,10.981,33.7291
695,2017/11/20,11:34,42-19.73N,142-01.58E,121,11.057,33.733
696,2017/11/20,11:35,42-19.54N,142-02.03E,120,11.129,33.7419
697,2017/11/20,11:36,42-19.34N,142-02.47E,120,11.158,33.7461
698,2017/11/20,11:37,42-19.15N,142-02.91E,121,11.049,33.7515
699,2017/11/20,11:38,42-18.95N,142-03.34E,121,10.965,33.7469
700,2017/11/20,11:39,42-18.75N,142-03.78E,120,10.763,33.7324
701,2017/11/20,11:40,42-18.56N,142-04.22E,120,10.691,33.7169
702,2017/11/20,11:41,42-18.36N,142-04.67E,120,10.688,33.6889
703,2017/11/20,11:42,42-18.17N,142-05.11E,120,10.732,33.6825
704,2017/11/20,11:43,42-17.98N,142-05.56E,119,11.062,33.6805
705,2017/11/20,11:44,42-17.79N,142-06.00E,120,11.194,33.7208
706,2017/11/20,11:45,42-17.59N,142-06.44E,121,11.311,33.7464
707,2017/11/20,11:46,42-17.39N,142-06.87E,122,11.458,33.7603
708,2017/11/20,11:47,42-17.19N,142-07.31E,120,11.465,33.7783
709,2017/11/20,11:48,42-17.00N,142-07.75E,120,11.422,33.7919
710,2017/11/20,11:49,42-16.80N,142-08.18E,121,11.381,33.7843
711,2017/11/20,11:50,42-16.60N,142-08.62E,122,11.357,33.7734
712,2017/11/20,11:51,42-16.40N,142-09.05E,121,11.328,33.7654
713,2017/11/20,11:52,42-16.21N,142-09.48E,121,11.223,33.7609
714,2017/11/20,11:53,42-16.00N,142-09.92E,122,11.148,33.7566
715,2017/11/20,11:54,42-15.80N,142-10.35E,121,11.149,33.7425
716,2017/11/20,11:55,42-15.61N,142-10.78E,121,11.076,33.7413
717,2017/11/20,11:56,42-15.41N,142-11.21E,122,10.823,33.7356
718,2017/11/20,11:57,42-15.21N,142-11.64E,121,11.015,33.7033
719,2017/11/20,11:58,42-15.01N,142-12.08E,121,11.092,33.6982
720,2017/11/20,11:59,42-14.82N,142-12.51E,122,11.139,33.7196
721,2017/11/20,12:00,42-14.62N,142-12.93E,121,11.076,33.7183
722,2017/11/20,12:01,42-14.43N,142-13.37E,121,10.921,33.717
723,2017/11/20,12:02,42-14.22N,142-13.81E,122,10.815,33.6988
724,2017/11/20,12:03,42-14.02N,142-14.24E,121,10.679,33.6782
725,2017/11/20,12:04,42-13.83N,142-14.66E,121,10.953,33.6638
726,2017/11/20,12:05,42-13.64N,142-15.09E,120,11.286,33.6704
727,2017/11/20,12:06,42-13.45N,142-15.53E,119,11.209,33.7414
728,2017/11/20,12:07,42-13.26N,142-15.98E,120,11.276,33.7499
729,2017/11/20,12:08,42-13.07N,142-16.42E,121,11.307,33.735
730,2017/11/20,12:09,42-12.87N,142-16.87E,120,11.272,33.7337
731,2017/11/20,12:10,42-12.68N,142-17.31E,120,11.01,33.7275
732,2017/11/20,12:11,42-12.49N,142-17.75E,120,11.384,33.6916
733,2017/11/20,12:12,42-12.30N,142-18.18E,120,11.65,33.6643
734,2017/11/20,12:13,42-12.11N,142-18.63E,119,11.672,33.7419
735,2017/11/20,12:14,42-11.92N,142-19.07E,120,11.968,33.7607
736,2017/11/20,12:15,42-11.73N,142-19.52E,120,12.037,33.7879
737,2017/11/20,12:16,42-11.54N,142-19.96E,120,12.061,33.8039
738,2017/11/20,12:17,42-11.35N,142-20.39E,120,12.05,33.8065
739,2017/11/20,12:18,42-11.17N,142-20.82E,120,12.147,33.8064
740,2017/11/20,12:19,42-10.98N,142-21.26E,119,12.269,33.8139
741,2017/11/20,12:20,42-10.78N,142-21.71E,120,12.318,33.8297
742,2017/11/20,12:21,42-10.59N,142-22.16E,120,12.298,33.837
743,2017/11/20,12:22,42-10.40N,142-22.59E,120,12.225,33.8378
744,2017/11/20,12:23,42-10.21N,142-23.03E,119,12.335,33.8326
745,2017/11/20,12:24,42-10.02N,142-23.47E,120,12.428,33.8322
746,2017/11/20,12:25,42-09.84N,142-23.90E,120,12.475,33.8488
747,2017/11/20,12:26,42-09.65N,142-24.33E,120,12.502,33.8582
748,2017/11/20,12:27,42-09.46N,142-24.76E,120,12.49,33.8656
749,2017/11/20,12:28,42-09.27N,142-25.19E,120,12.477,33.8682
750,2017/11/20,12:29,42-09.07N,142-25.63E,120,12.469,33.8678
751,2017/11/20,12:30,42-08.88N,142-26.07E,120,12.392,33.867
752,2017/11/20,12:31,42-08.70N,142-26.49E,120,12.385,33.8607
753,2017/11/20,12:32,42-08.51N,142-26.92E,120,12.387,33.8529
754,2017/11/20,12:33,42-08.33N,142-27.34E,120,12.379,33.8511
755,2017/11/20,12:34,42-08.14N,142-27.77E,120,12.35,33.8502
756,2017/11/20,12:35,42-07.95N,142-28.21E,120,12.344,33.8408
757,2017/11/20,12:36,42-07.76N,142-28.64E,120,12.318,33.8449
758,2017/11/20,12:37,42-07.58N,142-29.07E,120,12.298,33.8393
759,2017/11/20,12:38,42-07.39N,142-29.50E,120,12.241,33.8348
760,2017/11/20,12:39,42-07.20N,142-29.93E,119,12.17,33.8274
761,2017/11/20,12:40,42-07.01N,142-30.36E,120,12.18,33.8133
762,2017/11/20,12:41,42-06.83N,142-30.80E,119,12.147,33.8045
763,2017/11/20,12:42,42-06.64N,142-31.23E,119,12.142,33.8017
764,2017/11/20,12:43,42-06.46N,142-31.66E,120,12.102,33.8021
765,2017/11/20,12:44,42-06.27N,142-32.09E,120,12.093,33.7908
766,2017/11/20,12:45,42-06.08N,142-32.52E,120,12.084,33.7858
767,2017/11/20,12:46,42-05.90N,142-32.95E,119,12.078,33.7855
768,2017/11/20,12:47,42-05.71N,142-33.39E,120,12.083,33.7837
769,2017/11/20,12:48,42-05.52N,142-33.82E,121,12.084,33.7844
770,2017/11/20,12:49,42-05.33N,142-34.26E,119,12.078,33.786
771,2017/11/20,12:50,42-05.14N,142-34.69E,120,12.073,33.787
772,2017/11/20,12:51,42-04.95N,142-35.13E,120,12.031,33.7878
773,2017/11/20,12:52,42-04.77N,142-35.55E,120,11.966,33.7833
774,2017/11/20,12:53,42-04.58N,142-35.98E,119,11.882,33.7765
775,2017/11/20,12:54,42-04.39N,142-36.41E,120,11.805,33.7626
776,2017/11/20,12:55,42-04.20N,142-36.85E,120,11.749,33.7492
777,2017/11/20,12:56,42-04.01N,142-37.29E,119,11.662,33.736
778,2017/11/20,12:57,42-03.83N,142-37.72E,120,11.789,33.7199
779,2017/11/20,12:58,42-03.64N,142-38.15E,120,11.986,33.7261
780,2017/11/20,12:59,42-03.45N,142-38.58E,120,12.011,33.7716
781,2017/11/20,13:00,42-03.26N,142-39.01E,120,11.778,33.7962
782,2017/11/20,13:01,42-03.07N,142-39.44E,120,11.639,33.7737
783,2017/11/20,13:02,42-02.88N,142-39.87E,119,11.633,33.7266
784,2017/11/20,13:03,42-02.70N,142-40.30E,120,11.625,33.7167
785,2017/11/20,13:04,42-02.51N,142-40.73E,119,11.586,33.7204
786,2017/11/20,13:05,42-02.32N,142-41.16E,120,11.526,33.7154
787,2017/11/20,13:06,42-02.13N,142-41.61E,120,11.697,33.7059
788,2017/11/20,13:07,42-01.94N,142-42.04E,120,12.082,33.7118
789,2017/11/20,13:08,42-01.75N,142-42.47E,120,12.178,33.7819
790,2017/11/20,13:09,42-01.57N,142-42.90E,119,12.31,33.8207
791,2017/11/20,13:10,42-01.39N,142-43.33E,119,12.353,33.8497
792,2017/11/20,13:11,42-01.20N,142-43.76E,120,12.222,33.8628
793,2017/11/20,13:12,42-01.00N,142-44.19E,120,12.049,33.8494
794,2017/11/20,13:13,42-00.81N,142-44.63E,120,12.147,33.8195
795,2017/11/20,13:14,42-00.63N,142-45.06E,120,12.443,33.8022
796,2017/11/20,13:15,42-00.44N,142-45.49E,120,12.564,33.856
797,2017/11/20,13:16,42-00.26N,142-45.93E,119,12.679,33.8867
798,2017/11/20,13:17,42-00.07N,142-46.35E,120,12.831,33.9222
799,2017/11/20,13:18,41-59.88N,142-46.79E,119,12.838,33.9517
800,2017/11/20,13:19,41-59.69N,142-47.22E,120,12.783,33.9519
801,2017/11/20,13:20,41-59.51N,142-47.64E,120,12.649,33.9461
802,2017/11/20,13:21,41-59.32N,142-48.06E,120,12.658,33.9306
803,2017/11/20,13:22,41-59.13N,142-48.49E,120,12.69,33.9144
804,2017/11/20,13:23,41-58.94N,142-48.92E,120,12.666,33.918
805,2017/11/20,13:24,41-58.76N,142-49.34E,120,12.612,33.9181
806,2017/11/20,13:25,41-58.57N,142-49.77E,120,12.558,33.9054
807,2017/11/20,13:26,41-58.39N,142-50.20E,119,12.476,33.8963
808,2017/11/20,13:27,41-58.20N,142-50.63E,120,12.366,33.8823
809,2017/11/20,13:28,41-58.01N,142-51.06E,120,12.187,33.8651
810,2017/11/20,13:29,41-57.82N,142-51.49E,120,12.057,33.8381
811,2017/11/20,13:30,41-57.62N,142-51.93E,120,11.991,33.8008
812,2017/11/20,13:31,41-57.43N,142-52.37E,119,11.998,33.7741
813,2017/11/20,13:32,41-57.25N,142-52.80E,119,11.999,33.7655
814,2017/11/20,13:33,41-57.06N,142-53.23E,120,11.976,33.7669
815,2017/11/20,13:34,41-56.88N,142-53.65E,119,11.988,33.7666
816,2017/11/20,13:35,41-56.70N,142-54.07E,120,11.994,33.7659
817,2017/11/20,13:36,41-56.51N,142-54.50E,120,11.968,33.7689
818,2017/11/20,13:37,41-56.32N,142-54.93E,120,11.972,33.7693
819,2017/11/20,13:38,41-56.13N,142-55.35E,119,11.989,33.7706
820,2017/11/20,13:39,41-55.95N,142-55.78E,120,12.002,33.7735
821,2017/11/20,13:40,41-55.76N,142-56.20E,120,12.011,33.7794
822,2017/11/20,13:41,41-55.57N,142-56.63E,121,11.986,33.7839
823,2017/11/20,13:42,41-55.38N,142-57.05E,120,11.929,33.7855
824,2017/11/20,13:43,41-55.20N,142-57.47E,120,12.003,33.7699
825,2017/11/20,13:44,41-55.00N,142-57.89E,121,12.087,33.7728
826,2017/11/20,13:45,41-54.81N,142-58.33E,120,12.178,33.7864
827,2017/11/20,13:46,41-54.62N,142-58.76E,120,12.156,33.8054
828,2017/11/20,13:47,41-54.43N,142-59.19E,120,11.974,33.8119
829,2017/11/20,13:48,41-54.24N,142-59.62E,120,11.685,33.7938
830,2017/11/20,13:49,41-54.05N,143-00.06E,121,11.498,33.7495
831,2017/11/20,13:50,41-53.85N,143-00.49E,122,11.221,33.7169
832,2017/11/20,13:51,41-53.65N,143-00.92E,121,11.212,33.6646
833,2017/11/20,13:52,41-53.45N,143-01.36E,121,11.221,33.6504
834,2017/11/20,13:53,41-53.25N,143-01.80E,121,11.159,33.6579
835,2017/11/20,13:54,41-53.05N,143-02.23E,122,11.094,33.6603
836,2017/11/20,13:55,41-52.84N,143-02.65E,123,10.975,33.654
837,2017/11/20,13:56,41-52.63N,143-03.07E,124,10.43,33.6371
838,2017/11/20,13:57,41-52.42N,143-03.48E,124,10.367,33.5774
839,2017/11/20,13:58,41-52.20N,143-03.89E,125,10.294,33.5615
840,2017/11/20,13:59,41-51.99N,143-04.29E,124,10.067,33.5545
841,2017/11/20,14:00,41-51.79N,143-04.68E,124,10.075,33.5373
842,2017/11/20,14:01,41-51.58N,143-05.07E,124,10.017,33.5383
843,2017/11/20,14:02,41-51.37N,143-05.47E,124,9.988,33.5412
844,2017/11/20,14:03,41-51.17N,143-05.88E,124,9.922,33.5355
845,2017/11/20,14:04,41-50.96N,143-06.28E,123,9.788,33.5387
846,2017/11/20,14:05,41-50.77N,143-06.67E,123,10.286,33.5038
847,2017/11/20,14:06,41-50.57N,143-07.07E,124,10.721,33.5123
848,2017/11/20,14:07,41-50.36N,143-07.47E,124,10.924,33.5722
849,2017/11/20,14:08,41-50.15N,143-07.88E,124,10.239,33.623
850,2017/11/20,14:09,41-49.96N,143-08.26E,123,9.799,33.5736
851,2017/11/20,14:10,41-49.76N,143-08.65E,125,9.793,33.3768
852,2017/11/20,14:11,41-49.55N,143-09.05E,124,9.822,33.2723
853,2017/11/20,14:12,41-49.37N,143-09.46E,120,9.794,33.2504
854,2017/11/20,14:13,41-49.20N,143-09.87E,118,9.798,33.2504
855,2017/11/20,14:14,41-49.03N,143-10.30E,116,9.765,33.2578
856,2017/11/20,14:15,41-48.88N,143-10.71E,115,9.781,33.2619
857,2017/11/20,14:16,41-48.74N,143-11.15E,111,9.793,33.2628
858,2017/11/20,14:17,41-48.62N,143-11.60E,108,9.829,33.2628
859,2017/11/20,14:18,41-48.51N,143-12.06E,106,10.065,33.2632
860,2017/11/20,14:19,41-48.41N,143-12.53E,105,10.707,33.2842
861,2017/11/20,14:20,41-48.32N,143-12.98E,105,10.958,33.3944
862,2017/11/20,14:21,41-48.27N,143-13.44E,87,10.966,33.4877
863,2017/11/20,14:22,41-48.41N,143-13.85E,59,10.845,33.5246
864,2017/11/20,14:23,41-48.60N,143-14.23E,56,10.78,33.5203
865,2017/11/20,14:24,41-48.79N,143-14.63E,57,10.744,33.4995
866,2017/11/20,14:25,41-48.98N,143-15.02E,56,11.294,33.4838
867,2017/11/20,14:26,41-49.18N,143-15.41E,55,11.642,33.5554
868,2017/11/20,14:27,41-49.37N,143-15.81E,58,11.79,33.6372
869,2017/11/20,14:28,41-49.56N,143-16.23E,59,11.86,33.6757
870,2017/11/20,14:29,41-49.75N,143-16.64E,57,11.867,33.6966
871,2017/11/20,14:30,41-49.94N,143-17.04E,57,11.826,33.7062
872,2017/11/20,14:31,41-50.14N,143-17.43E,54,11.477,33.702
873,2017/11/20,14:32,41-50.35N,143-17.81E,53,11.088,33.6564
874,2017/11/20,14:33,41-50.57N,143-18.21E,53,10.156,33.5762
875,2017/11/20,14:34,41-50.78N,143-18.59E,53,10.056,33.4058
876,2017/11/20,14:35,41-50.99N,143-18.98E,55,9.919,33.2847
877,2017/11/20,14:36,41-51.19N,143-19.39E,55,9.915,33.2525
878,2017/11/20,14:37,41-51.40N,143-19.80E,56,9.897,33.2415
879,2017/11/20,14:38,41-51.60N,143-20.21E,57,9.851,33.2371
880,2017/11/20,14:39,41-51.80N,143-20.62E,56,9.861,33.2368
881,2017/11/20,14:40,41-52.00N,143-21.02E,56,9.819,33.2375
882,2017/11/20,14:41,41-52.20N,143-21.43E,55,9.859,33.2398
883,2017/11/20,14:42,41-52.41N,143-21.83E,54,9.829,33.2488
884,2017/11/20,14:43,41-52.63N,143-22.22E,50,9.826,33.2409
885,2017/11/20,14:44,41-52.89N,143-22.54E,41,9.779,33.2292
886,2017/11/20,14:45,41-53.17N,143-22.81E,33,9.719,33.2198
887,2017/11/20,14:46,41-53.47N,143-23.07E,32,9.825,33.2116
888,2017/11/20,14:47,41-53.78N,143-23.32E,30,9.852,33.2062
889,2017/11/20,14:48,41-54.10N,143-23.57E,30,9.861,33.2023
890,2017/11/20,14:49,41-54.42N,143-23.83E,30,9.875,33.2002
891,2017/11/20,14:50,41-54.74N,143-24.08E,30,9.892,33.1968
892,2017/11/20,14:51,41-55.06N,143-24.34E,31,9.938,33.1947
893,2017/11/20,14:52,41-55.37N,143-24.59E,30,9.96,33.1934
894,2017/11/20,14:53,41-55.69N,143-24.84E,30,9.966,33.1939
895,2017/11/20,14:54,41-56.01N,143-25.10E,30,9.953,33.1948
896,2017/11/20,14:55,41-56.33N,143-25.36E,31,9.954,33.1977
897,2017/11/20,14:56,41-56.66N,143-25.61E,30,9.926,33.2056
898,2017/11/20,14:57,41-56.98N,143-25.86E,30,9.906,33.212
899,2017/11/20,14:58,41-57.29N,143-26.12E,31,9.892,33.2194
900,2017/11/20,14:59,41-57.61N,143-26.37E,30,9.888,33.2212
901,2017/11/20,15:00,41-57.93N,143-26.63E,30,9.891,33.2197
902,2017/11/20,15:01,41-58.25N,143-26.88E,30,9.886,33.216
903,2017/11/20,15:02,41-58.58N,143-27.13E,30,9.89,33.2149
904,2017/11/20,15:03,41-58.90N,143-27.39E,30,9.9,33.2137
905,2017/11/20,15:04,41-59.23N,143-27.64E,30,9.911,33.2115
906,2017/11/20,15:05,41-59.55N,143-27.89E,29,9.891,33.2118
907,2017/11/20,15:06,41-59.87N,143-28.13E,29,9.794,33.2089
908,2017/11/20,15:07,42-00.20N,143-28.38E,29,9.737,33.1969
909,2017/11/20,15:08,42-00.52N,143-28.63E,29,9.693,33.1893
910,2017/11/20,15:09,42-00.84N,143-28.88E,30,9.654,33.1823
911,2017/11/20,15:10,42-01.16N,143-29.13E,30,9.653,33.1795
912,2017/11/20,15:11,42-01.49N,143-29.38E,30,9.632,33.1774
913,2017/11/20,15:12,42-01.82N,143-29.64E,29,9.626,33.1743
914,2017/11/20,15:13,42-02.14N,143-29.89E,30,9.6,33.1716
915,2017/11/20,15:14,42-02.46N,143-30.13E,29,9.589,33.17
916,2017/11/20,15:15,42-02.77N,143-30.37E,29,9.591,33.1689
917,2017/11/20,15:16,42-03.09N,143-30.62E,30,9.582,33.1686
918,2017/11/20,15:17,42-03.42N,143-30.88E,29,9.599,33.1674
919,2017/11/20,15:18,42-03.74N,143-31.12E,29,9.624,33.1676
920,2017/11/20,15:19,42-04.05N,143-31.37E,30,9.632,33.1673
921,2017/11/20,15:20,42-04.37N,143-31.62E,29,9.648,33.1666
922,2017/11/20,15:21,42-04.69N,143-31.86E,30,9.666,33.167
923,2017/11/20,15:22,42-05.02N,143-32.12E,28,9.671,33.1675
924,2017/11/20,15:23,42-05.34N,143-32.37E,29,9.681,33.1673
925,2017/11/20,15:24,42-05.66N,143-32.61E,29,9.7,33.1677
926,2017/11/20,15:25,42-05.98N,143-32.86E,30,9.706,33.1694
927,2017/11/20,15:26,42-06.29N,143-33.13E,32,9.701,33.1722
928,2017/11/20,15:27,42-06.60N,143-33.40E,32,9.708,33.1761
929,2017/11/20,15:28,42-06.91N,143-33.66E,32,9.742,33.1707
930,2017/11/20,15:29,42-07.22N,143-33.92E,32,9.75,33.1682
931,2017/11/20,15:30,42-07.53N,143-34.20E,32,9.724,33.1678
932,2017/11/20,15:31,42-07.84N,143-34.46E,33,9.757,33.1671
933,2017/11/20,15:32,42-08.15N,143-34.73E,33,9.831,33.1687
934,2017/11/20,15:33,42-08.46N,143-35.00E,32,9.838,33.1787
935,2017/11/20,15:34,42-08.78N,143-35.27E,32,9.805,33.1891
936,2017/11/20,15:35,42-09.09N,143-35.55E,33,9.771,33.1893
937,2017/11/20,15:36,42-09.39N,143-35.82E,32,9.739,33.1858
938,2017/11/20,15:37,42-09.70N,143-36.09E,33,9.698,33.1821
939,2017/11/20,15:38,42-10.00N,143-36.37E,34,9.604,33.1811
940,2017/11/20,15:39,42-10.31N,143-36.64E,32,9.423,33.1791
941,2017/11/20,15:40,42-10.62N,143-36.91E,32,9.43,33.1743
942,2017/11/20,15:41,42-10.93N,143-37.17E,32,9.455,33.1742
943,2017/11/20,15:42,42-11.25N,143-37.45E,32,9.462,33.1749
944,2017/11/20,15:43,42-11.56N,143-37.72E,32,9.469,33.1733
945,2017/11/20,15:44,42-11.86N,143-37.98E,32,9.476,33.1729
946,2017/11/20,15:45,42-12.17N,143-38.25E,31,9.505,33.1717
947,2017/11/20,15:46,42-12.49N,143-38.51E,31,9.509,33.1715
948,2017/11/20,15:47,42-12.80N,143-38.78E,33,9.545,33.1714
949,2017/11/20,15:48,42-13.11N,143-39.04E,31,9.576,33.1763
950,2017/11/20,15:49,42-13.42N,143-39.30E,31,9.655,33.1805
951,2017/11/20,15:50,42-13.73N,143-39.56E,31,9.671,33.1889
952,2017/11/20,15:51,42-14.05N,143-39.83E,32,9.668,33.1989
953,2017/11/20,15:52,42-14.36N,143-40.10E,31,9.668,33.1971
954,2017/11/20,15:53,42-14.67N,143-40.36E,32,9.667,33.1946
955,2017/11/20,15:54,42-14.98N,143-40.63E,32,9.597,33.192
956,2017/11/20,15:55,42-15.30N,143-40.89E,31,9.587,33.1769
957,2017/11/20,15:56,42-15.62N,143-41.16E,32,9.551,33.1645
958,2017/11/20,15:57,42-15.94N,143-41.43E,31,9.533,33.1559
959,2017/11/20,15:58,42-16.25N,143-41.70E,31,9.563,33.1422
960,2017/11/20,15:59,42-16.57N,143-41.96E,32,9.598,33.1454
961,2017/11/20,16:00,42-16.87N,143-42.22E,31,9.605,33.1519
962,2017/11/20,16:01,42-17.19N,143-42.49E,31,9.588,33.1598
963,2017/11/20,16:02,42-17.50N,143-42.75E,31,9.565,33.1652
964,2017/11/20,16:03,42-17.82N,143-43.02E,32,9.587,33.1489
965,2017/11/20,16:04,42-18.13N,143-43.28E,32,9.61,33.1462
966,2017/11/20,16:05,42-18.44N,143-43.54E,32,9.647,33.1597
967,2017/11/20,16:06,42-18.75N,143-43.81E,32,9.653,33.1815
968,2017/11/20,16:07,42-19.06N,143-44.08E,33,9.666,33.195
969,2017/11/20,16:08,42-19.37N,143-44.35E,33,9.656,33.1996
970,2017/11/20,16:09,42-19.68N,143-44.62E,32,9.663,33.2017
971,2017/11/20,16:10,42-19.98N,143-44.89E,32,9.667,33.204
972,2017/11/20,16:11,42-20.30N,143-45.16E,32,9.66,33.2056
973,2017/11/20,16:12,42-20.61N,143-45.43E,32,9.664,33.2078
974,2017/11/20,16:13,42-20.92N,143-45.71E,33,9.692,33.2089
975,2017/11/20,16:14,42-21.23N,143-45.97E,32,9.665,33.2089
976,2017/11/20,16:15,42-21.56N,143-46.26E,32,9.659,33.2093
977,2017/11/20,16:16,42-21.90N,143-46.56E,33,9.679,33.2097
978,2017/11/20,16:17,42-22.21N,143-46.83E,33,9.671,33.2099
979,2017/11/20,16:18,42-22.53N,143-47.10E,32,9.677,33.2097
980,2017/11/20,16:19,42-22.84N,143-47.37E,32,9.691,33.2104
981,2017/11/20,16:20,42-23.11N,143-47.61E,33,9.702,33.2104
982,2017/11/20,16:21,42-23.41N,143-47.88E,33,9.71,33.2105
983,2017/11/20,16:22,42-23.72N,143-48.15E,33,9.712,33.2107
984,2017/11/20,16:23,42-24.02N,143-48.42E,34,9.723,33.2109
985,2017/11/20,16:24,42-24.32N,143-48.68E,32,9.734,33.2114
986,2017/11/20,16:25,42-24.62N,143-48.94E,32,9.732,33.2118
987,2017/11/20,16:26,42-24.93N,143-49.21E,32,9.717,33.2125
988,2017/11/20,16:27,42-25.24N,143-49.48E,33,9.663,33.2127
989,2017/11/20,16:28,42-25.54N,143-49.75E,32,9.563,33.2106
990,2017/11/20,16:29,42-25.85N,143-50.02E,32,9.546,33.2016
991,2017/11/20,16:30,42-26.15N,143-50.28E,33,9.544,33.1914
992,2017/11/20,16:31,42-26.46N,143-50.55E,33,9.542,33.1882
993,2017/11/20,16:32,42-26.76N,143-50.82E,32,9.55,33.1858
994,2017/11/20,16:33,42-27.07N,143-51.09E,33,9.551,33.1842
995,2017/11/20,16:34,42-27.38N,143-51.36E,33,9.551,33.1824
996,2017/11/20,16:35,42-27.69N,143-51.63E,32,9.579,33.1819
997,2017/11/20,16:36,42-27.99N,143-51.90E,32,9.594,33.1874
998,2017/11/20,16:37,42-28.33N,143-52.22E,35,9.589,33.1916
999,2017/11/20,16:38,42-28.63N,143-52.51E,36,9.577,33.1916
1000,2017/11/20,16:39,42-28.89N,143-52.77E,35,9.55,33.191
1001,2017/11/20,16:40,42-29.19N,143-53.06E,35,9.519,33.1898
1002,2017/11/20,16:41,42-29.49N,143-53.34E,33,9.587,33.1884
1003,2017/11/20,16:42,42-29.80N,143-53.61E,33,9.622,33.1987
1004,2017/11/20,16:43,42-30.12N,143-53.88E,30,9.623,33.204
1005,2017/11/20,16:44,42-30.44N,143-54.14E,31,9.621,33.2053
1006,2017/11/20,16:45,42-30.75N,143-54.38E,30,9.603,33.2059
1007,2017/11/20,16:46,42-31.07N,143-54.64E,31,9.605,33.2041
1008,2017/11/20,16:47,42-31.43N,143-54.93E,30,9.589,33.2026
1009,2017/11/20,16:48,42-31.75N,143-55.19E,30,9.575,33.2047
1010,2017/11/20,16:49,42-32.02N,143-55.41E,30,9.516,33.2062
1011,2017/11/20,16:50,42-32.33N,143-55.66E,30,9.521,33.2062
1012,2017/11/20,16:51,42-32.64N,143-55.91E,31,9.558,33.2066
1013,2017/11/20,16:52,42-32.96N,143-56.16E,31,9.575,33.2072
1014,2017/11/20,16:53,42-33.27N,143-56.41E,30,9.573,33.2078