Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
376,2018/1/27,13:13,35-35.57N,139-47.17E,176,10.249,31.5731
377,2018/1/27,13:14,35-35.42N,139-47.21E,164,10.231,31.6822
378,2018/1/27,13:15,35-35.29N,139-47.30E,143,10.223,31.6924
379,2018/1/27,13:16,35-35.17N,139-47.45E,135,10.233,31.6952
380,2018/1/27,13:17,35-35.02N,139-47.63E,134,10.237,31.7614
381,2018/1/27,13:18,35-34.87N,139-47.83E,131,10.308,31.8877
382,2018/1/27,13:19,35-34.73N,139-48.04E,129,10.3,31.982
383,2018/1/27,13:20,35-34.58N,139-48.25E,130,10.246,32.0272
384,2018/1/27,13:21,35-34.44N,139-48.45E,129,10.083,32.0171
385,2018/1/27,13:22,35-34.30N,139-48.65E,131,9.912,31.9816
386,2018/1/27,13:23,35-34.17N,139-48.84E,129,9.724,31.9551
387,2018/1/27,13:24,35-34.04N,139-49.02E,131,9.649,31.7717
388,2018/1/27,13:25,35-33.91N,139-49.21E,130,9.643,31.4981
389,2018/1/27,13:26,35-33.78N,139-49.40E,129,9.644,31.2599
390,2018/1/27,13:27,35-33.64N,139-49.60E,130,9.651,31.214
391,2018/1/27,13:28,35-33.51N,139-49.79E,130,9.707,31.3187
392,2018/1/27,13:29,35-33.38N,139-49.99E,129,9.599,31.4497
393,2018/1/27,13:30,35-33.23N,139-50.21E,128,9.485,31.612
394,2018/1/27,13:31,35-33.08N,139-50.44E,128,9.48,31.632
395,2018/1/27,13:32,35-32.87N,139-50.60E,159,9.186,31.6418
396,2018/1/27,13:33,35-32.62N,139-50.67E,170,9.095,31.7313
397,2018/1/27,13:34,35-32.36N,139-50.72E,170,9.042,31.7009
398,2018/1/27,13:35,35-32.09N,139-50.78E,171,8.977,31.6791
399,2018/1/27,13:36,35-31.80N,139-50.84E,170,8.96,31.6939
400,2018/1/27,13:37,35-31.51N,139-50.89E,172,8.855,31.7415
401,2018/1/27,13:38,35-31.21N,139-50.87E,186,8.762,31.7731
402,2018/1/27,13:39,35-30.91N,139-50.83E,186,8.75,31.7641
403,2018/1/27,13:40,35-30.61N,139-50.78E,187,8.742,31.7346
404,2018/1/27,13:41,35-30.30N,139-50.73E,187,8.794,31.7038
405,2018/1/27,13:42,35-29.99N,139-50.68E,187,8.817,31.6231
406,2018/1/27,13:43,35-29.67N,139-50.63E,189,8.789,31.6149
407,2018/1/27,13:44,35-29.38N,139-50.47E,214,8.744,31.6294
408,2018/1/27,13:45,35-29.17N,139-50.19E,228,8.791,31.6349
409,2018/1/27,13:46,35-28.96N,139-49.91E,227,8.789,31.6392
410,2018/1/27,13:47,35-28.75N,139-49.62E,228,8.777,31.6365
411,2018/1/27,13:48,35-28.53N,139-49.32E,228,8.759,31.6374
412,2018/1/27,13:49,35-28.31N,139-49.03E,227,8.67,31.6641
413,2018/1/27,13:50,35-28.09N,139-48.73E,227,8.671,31.6947
414,2018/1/27,13:51,35-27.88N,139-48.44E,227,8.656,31.7472
415,2018/1/27,13:52,35-27.66N,139-48.15E,228,8.714,31.789
416,2018/1/27,13:53,35-27.44N,139-47.85E,227,8.759,31.8665
417,2018/1/27,13:54,35-27.22N,139-47.56E,228,8.847,31.9164
418,2018/1/27,13:55,35-27.00N,139-47.25E,227,8.851,31.9775
419,2018/1/27,13:56,35-26.78N,139-46.95E,229,9.376,31.9964
420,2018/1/27,13:57,35-26.58N,139-46.65E,231,9.661,32.1577
421,2018/1/27,13:58,35-26.38N,139-46.33E,232,9.83,32.3539
422,2018/1/27,13:59,35-26.18N,139-46.02E,231,9.85,32.4108
423,2018/1/27,14:00,35-25.98N,139-45.71E,231,9.841,32.4232
424,2018/1/27,14:01,35-25.78N,139-45.40E,232,9.859,32.4215
425,2018/1/27,14:02,35-25.58N,139-45.09E,231,9.869,32.4225
426,2018/1/27,14:03,35-25.38N,139-44.78E,232,9.834,32.4142
427,2018/1/27,14:04,35-25.19N,139-44.46E,233,9.839,32.3862
428,2018/1/27,14:05,35-25.00N,139-44.15E,234,9.849,32.3805
429,2018/1/27,14:06,35-24.81N,139-43.82E,234,9.827,32.3863
430,2018/1/27,14:07,35-24.62N,139-43.50E,234,9.816,32.394
431,2018/1/27,14:08,35-24.43N,139-43.19E,229,9.791,32.3989
432,2018/1/27,14:09,35-24.19N,139-42.97E,211,9.791,32.3874
433,2018/1/27,14:10,35-23.90N,139-42.80E,205,9.819,32.391
434,2018/1/27,14:11,35-23.62N,139-42.63E,205,9.783,32.4051
435,2018/1/27,14:12,35-23.33N,139-42.46E,206,9.729,32.3931
436,2018/1/27,14:13,35-23.03N,139-42.35E,191,9.664,32.3694
437,2018/1/27,14:14,35-22.72N,139-42.35E,178,9.606,32.3643
438,2018/1/27,14:15,35-22.40N,139-42.36E,177,9.603,32.3598
439,2018/1/27,14:16,35-22.09N,139-42.38E,177,9.637,32.3559
440,2018/1/27,14:17,35-21.77N,139-42.40E,177,9.771,32.3624
441,2018/1/27,14:18,35-21.45N,139-42.42E,177,9.804,32.3949
442,2018/1/27,14:19,35-21.13N,139-42.43E,177,9.87,32.417
443,2018/1/27,14:20,35-20.82N,139-42.45E,176,9.859,32.4411
444,2018/1/27,14:21,35-20.56N,139-42.47E,178,9.797,32.4455
445,2018/1/27,14:22,35-20.33N,139-42.48E,176,9.85,32.4432
446,2018/1/27,14:23,35-20.12N,139-42.50E,175,9.912,32.4639
447,2018/1/27,14:24,35-19.93N,139-42.56E,160,9.972,32.4964
448,2018/1/27,14:25,35-19.76N,139-42.67E,147,9.932,32.5221
449,2018/1/27,14:26,35-19.61N,139-42.81E,145,10.194,32.5423
450,2018/1/27,14:27,35-19.44N,139-42.94E,145,10.125,32.6254
451,2018/1/27,14:28,35-19.27N,139-43.09E,146,10.112,32.6103
452,2018/1/27,14:29,35-19.10N,139-43.23E,144,9.938,32.6203
453,2018/1/27,14:30,35-18.93N,139-43.38E,145,9.954,32.5804
454,2018/1/27,14:31,35-18.75N,139-43.53E,144,10.091,32.5806
455,2018/1/27,14:32,35-18.58N,139-43.68E,144,10.255,32.6376
456,2018/1/27,14:33,35-18.41N,139-43.82E,145,10.145,32.6897
457,2018/1/27,14:34,35-18.24N,139-43.97E,145,10.257,32.6783
458,2018/1/27,14:35,35-18.06N,139-44.11E,146,10.52,32.7095
459,2018/1/27,14:36,35-17.89N,139-44.25E,147,10.627,32.8167
460,2018/1/27,14:37,35-17.71N,139-44.39E,148,10.62,32.9102
461,2018/1/27,14:38,35-17.53N,139-44.53E,148,11.551,32.886
462,2018/1/27,14:39,35-17.35N,139-44.66E,148,12.051,33.2295
463,2018/1/27,14:40,35-17.18N,139-44.78E,148,12.004,33.4546
464,2018/1/27,14:41,35-17.00N,139-44.91E,149,11.847,33.4922
465,2018/1/27,14:42,35-16.82N,139-45.04E,149,11.584,33.4288
466,2018/1/27,14:43,35-16.64N,139-45.17E,148,11.635,33.3196
467,2018/1/27,14:44,35-16.46N,139-45.31E,148,11.693,33.3055
468,2018/1/27,14:45,35-16.28N,139-45.44E,148,11.356,33.3215
469,2018/1/27,14:46,35-16.10N,139-45.58E,148,11.057,33.218
470,2018/1/27,14:47,35-15.92N,139-45.71E,148,11.19,33.0684
471,2018/1/27,14:48,35-15.74N,139-45.85E,148,11.337,33.0946
472,2018/1/27,14:49,35-15.57N,139-45.98E,147,11.266,33.1599
473,2018/1/27,14:50,35-15.39N,139-46.12E,148,11.545,33.1544
474,2018/1/27,14:51,35-15.20N,139-46.22E,161,11.212,33.257
475,2018/1/27,14:52,35-14.99N,139-46.27E,172,11.591,33.1362
476,2018/1/27,14:53,35-14.79N,139-46.28E,178,11.652,33.2668
477,2018/1/27,14:54,35-14.58N,139-46.29E,178,11.557,33.3208
478,2018/1/27,14:55,35-14.37N,139-46.29E,178,11.651,33.2883
479,2018/1/27,14:56,35-14.16N,139-46.30E,179,11.72,33.3156
480,2018/1/27,14:57,35-13.95N,139-46.30E,179,11.803,33.3486
481,2018/1/27,14:58,35-13.74N,139-46.31E,178,11.94,33.3889
482,2018/1/27,14:59,35-13.53N,139-46.31E,178,12.079,33.4422
483,2018/1/27,15:00,35-13.33N,139-46.32E,178,11.927,33.4987
484,2018/1/27,15:01,35-13.12N,139-46.33E,179,11.823,33.4624
485,2018/1/27,15:02,35-12.91N,139-46.30E,188,11.968,33.4183
486,2018/1/27,15:03,35-12.69N,139-46.26E,191,12.259,33.4566
487,2018/1/27,15:04,35-12.46N,139-46.20E,190,12.494,33.5611
488,2018/1/27,15:05,35-12.21N,139-46.15E,190,13.264,33.6947
489,2018/1/27,15:06,35-11.94N,139-46.09E,189,12.794,33.9473
490,2018/1/27,15:07,35-11.66N,139-46.03E,189,12.508,33.8376
491,2018/1/27,15:08,35-11.37N,139-45.97E,190,12.549,33.712
492,2018/1/27,15:09,35-11.07N,139-45.90E,191,12.636,33.7166
493,2018/1/27,15:10,35-10.76N,139-45.83E,191,12.706,33.7627
494,2018/1/27,15:11,35-10.45N,139-45.75E,191,12.973,33.7964
495,2018/1/27,15:12,35-10.13N,139-45.68E,191,13.31,33.8754
496,2018/1/27,15:13,35-09.83N,139-45.57E,200,13.292,34.0073
497,2018/1/27,15:14,35-09.52N,139-45.41E,202,13.399,34.0346
498,2018/1/27,15:15,35-09.22N,139-45.26E,202,13.414,34.0609
499,2018/1/27,15:16,35-08.91N,139-45.11E,201,13.602,34.0804
500,2018/1/27,15:17,35-08.59N,139-44.97E,199,14.194,34.1345
501,2018/1/27,15:18,35-08.27N,139-44.83E,199,14.28,34.2946
502,2018/1/27,15:19,35-07.96N,139-44.70E,198,14.293,34.3609
503,2018/1/27,15:20,35-07.64N,139-44.59E,196,14.298,34.3682
504,2018/1/27,15:21,35-07.32N,139-44.48E,195,14.293,34.3669
505,2018/1/27,15:22,35-06.99N,139-44.37E,195,14.306,34.3624
506,2018/1/27,15:23,35-06.67N,139-44.26E,194,14.456,34.3636
507,2018/1/27,15:24,35-06.35N,139-44.16E,194,14.565,34.4048
508,2018/1/27,15:25,35-06.02N,139-44.07E,192,14.606,34.4373
509,2018/1/27,15:26,35-05.69N,139-43.98E,191,14.636,34.4471
510,2018/1/27,15:27,35-05.36N,139-43.90E,191,14.692,34.4513
511,2018/1/27,15:28,35-05.03N,139-43.82E,191,14.759,34.4624
512,2018/1/27,15:29,35-04.70N,139-43.74E,191,14.806,34.4811
513,2018/1/27,15:30,35-04.37N,139-43.65E,191,14.816,34.4931
514,2018/1/27,15:31,35-04.04N,139-43.57E,192,14.853,34.4976
515,2018/1/27,15:32,35-03.71N,139-43.48E,191,14.822,34.5083
516,2018/1/27,15:33,35-03.38N,139-43.39E,192,14.849,34.507
517,2018/1/27,15:34,35-03.06N,139-43.31E,192,14.845,34.509
518,2018/1/27,15:35,35-02.73N,139-43.23E,192,14.857,34.5057
519,2018/1/27,15:36,35-02.40N,139-43.14E,192,14.844,34.5054
520,2018/1/27,15:37,35-02.08N,139-43.07E,189,14.827,34.502
521,2018/1/27,15:38,35-01.75N,139-43.01E,187,14.882,34.4961
522,2018/1/27,15:39,35-01.42N,139-42.96E,187,14.91,34.5098
523,2018/1/27,15:40,35-01.10N,139-42.91E,186,14.957,34.5225
524,2018/1/27,15:41,35-00.77N,139-42.87E,186,14.999,34.5328
525,2018/1/27,15:42,35-00.44N,139-42.82E,187,14.985,34.5401
526,2018/1/27,15:43,35-00.10N,139-42.77E,187,14.964,34.5381
527,2018/1/27,15:44,34-59.78N,139-42.72E,185,14.873,34.5349
528,2018/1/27,15:45,34-59.46N,139-42.69E,185,14.808,34.532
529,2018/1/27,15:46,34-59.14N,139-42.66E,183,14.843,34.5296
530,2018/1/27,15:47,34-58.81N,139-42.65E,181,14.941,34.5333
531,2018/1/27,15:48,34-58.47N,139-42.64E,180,15.043,34.5436
532,2018/1/27,15:49,34-58.14N,139-42.66E,170,15.12,34.5494
533,2018/1/27,15:50,34-57.85N,139-42.83E,148,15.156,34.5568
534,2018/1/27,15:51,34-57.58N,139-43.06E,145,15.19,34.5588
535,2018/1/27,15:52,34-57.29N,139-43.28E,148,15.215,34.5612
536,2018/1/27,15:53,34-57.00N,139-43.51E,146,15.25,34.5632
537,2018/1/27,15:54,34-56.72N,139-43.74E,146,15.274,34.5656
538,2018/1/27,15:55,34-56.43N,139-43.97E,147,15.219,34.5674
539,2018/1/27,15:56,34-56.13N,139-44.20E,147,15.102,34.5641
540,2018/1/27,15:57,34-55.84N,139-44.42E,148,15.065,34.5535
541,2018/1/27,15:58,34-55.53N,139-44.65E,148,15.048,34.5493
542,2018/1/27,15:59,34-55.24N,139-44.87E,148,15.059,34.5456
543,2018/1/27,16:00,34-54.94N,139-45.10E,146,15.094,34.546
544,2018/1/27,16:01,34-54.66N,139-45.34E,145,15.114,34.547
545,2018/1/27,16:02,34-54.38N,139-45.60E,142,15.132,34.5478
546,2018/1/27,16:03,34-54.10N,139-45.86E,142,15.143,34.5479
547,2018/1/27,16:04,34-53.83N,139-46.12E,141,15.138,34.5483
548,2018/1/27,16:05,34-53.56N,139-46.39E,141,15.14,34.5483
549,2018/1/27,16:06,34-53.27N,139-46.65E,142,15.126,34.5474
550,2018/1/27,16:07,34-52.99N,139-46.92E,142,15.122,34.5459
551,2018/1/27,16:08,34-52.72N,139-47.18E,139,15.103,34.5447
552,2018/1/27,16:09,34-52.48N,139-47.50E,129,15.103,34.5429
553,2018/1/27,16:10,34-52.28N,139-47.85E,123,15.105,34.5423
554,2018/1/27,16:11,34-52.09N,139-48.21E,121,15.127,34.5425
555,2018/1/27,16:12,34-51.93N,139-48.57E,117,15.151,34.5458
556,2018/1/27,16:13,34-51.83N,139-48.95E,104,15.167,34.5469
557,2018/1/27,16:14,34-51.78N,139-49.34E,97,15.157,34.5486
558,2018/1/27,16:15,34-51.75N,139-49.73E,93,15.161,34.5533
559,2018/1/27,16:16,34-51.73N,139-50.13E,94,15.242,34.5642
560,2018/1/27,16:17,34-51.70N,139-50.52E,95,15.225,34.5814
561,2018/1/27,16:18,34-51.67N,139-50.91E,95,15.192,34.578
562,2018/1/27,16:19,34-51.64N,139-51.30E,95,15.213,34.5722
563,2018/1/27,16:20,34-51.62N,139-51.68E,95,15.226,34.5689
564,2018/1/27,16:21,34-51.60N,139-52.07E,93,15.305,34.5698
565,2018/1/27,16:22,34-51.59N,139-52.45E,90,15.327,34.5786
566,2018/1/27,16:23,34-51.59N,139-52.84E,89,15.393,34.5812
567,2018/1/27,16:24,34-51.61N,139-53.22E,86,15.461,34.594
568,2018/1/27,16:25,34-51.63N,139-53.61E,85,15.439,34.6046
569,2018/1/27,16:26,34-51.66N,139-53.99E,85,15.46,34.6066
570,2018/1/27,16:27,34-51.69N,139-54.37E,85,15.447,34.6094
571,2018/1/27,16:28,34-51.71N,139-54.75E,85,15.414,34.6103
572,2018/1/27,16:29,34-51.73N,139-55.13E,86,15.38,34.6061
573,2018/1/27,16:30,34-51.74N,139-55.52E,89,15.428,34.5948
574,2018/1/27,16:31,34-51.74N,139-55.90E,90,15.457,34.5953
575,2018/1/27,16:32,34-51.73N,139-56.28E,92,15.462,34.5954
576,2018/1/27,16:33,34-51.71N,139-56.66E,94,15.479,34.593
577,2018/1/27,16:34,34-51.76N,139-57.02E,72,15.443,34.5941
578,2018/1/27,16:35,34-51.89N,139-57.35E,64,15.418,34.5909
579,2018/1/27,16:36,34-52.02N,139-57.67E,63,15.406,34.5865
580,2018/1/27,16:37,34-52.15N,139-57.99E,63,15.395,34.5851
581,2018/1/27,16:38,34-52.29N,139-58.32E,64,15.353,34.5857
582,2018/1/27,16:39,34-52.41N,139-58.66E,65,15.317,34.582
583,2018/1/27,16:40,34-52.54N,139-58.99E,64,15.206,34.5829
584,2018/1/27,16:41,34-52.67N,139-59.32E,65,15.238,34.5741
585,2018/1/27,16:42,34-52.80N,139-59.64E,64,15.253,34.5685
586,2018/1/27,16:43,34-52.93N,139-59.98E,65,15.209,34.5668
587,2018/1/27,16:44,34-53.06N,140-00.32E,65,15.157,34.5602
588,2018/1/27,16:45,34-53.19N,140-00.66E,64,15.126,34.5498
589,2018/1/27,16:46,34-53.32N,140-01.01E,65,15.117,34.5441
590,2018/1/27,16:47,34-53.45N,140-01.34E,64,15.126,34.543
591,2018/1/27,16:48,34-53.58N,140-01.68E,64,15.165,34.5445
592,2018/1/27,16:49,34-53.72N,140-02.02E,64,15.19,34.5491
593,2018/1/27,16:50,34-53.85N,140-02.36E,64,15.202,34.5512
594,2018/1/27,16:51,34-53.99N,140-02.69E,64,15.234,34.5528
595,2018/1/27,16:52,34-54.12N,140-03.04E,64,15.247,34.5545
596,2018/1/27,16:53,34-54.25N,140-03.38E,64,15.251,34.5558
597,2018/1/27,16:54,34-54.39N,140-03.71E,64,15.269,34.5547
598,2018/1/27,16:55,34-54.52N,140-04.04E,64,15.271,34.5554
599,2018/1/27,16:56,34-54.65N,140-04.38E,64,15.275,34.555
600,2018/1/27,16:57,34-54.79N,140-04.72E,64,15.289,34.5538
601,2018/1/27,16:58,34-54.92N,140-05.05E,64,15.319,34.5544
602,2018/1/27,16:59,34-55.05N,140-05.38E,64,15.328,34.5577
603,2018/1/27,17:00,34-55.18N,140-05.71E,64,15.323,34.5584
604,2018/1/27,17:01,34-55.32N,140-06.04E,64,15.309,34.5594
605,2018/1/27,17:02,34-55.45N,140-06.37E,63,15.317,34.557
606,2018/1/27,17:03,34-55.59N,140-06.71E,64,15.336,34.5562
607,2018/1/27,17:04,34-55.72N,140-07.03E,64,15.361,34.5565
608,2018/1/27,17:05,34-55.85N,140-07.36E,63,15.369,34.5593
609,2018/1/27,17:06,34-55.99N,140-07.69E,63,15.381,34.5608
610,2018/1/27,17:07,34-56.13N,140-08.03E,63,15.387,34.5617
611,2018/1/27,17:08,34-56.26N,140-08.36E,63,15.39,34.562
612,2018/1/27,17:09,34-56.40N,140-08.68E,63,15.401,34.5627
613,2018/1/27,17:10,34-56.53N,140-09.01E,63,15.405,34.5634
614,2018/1/27,17:11,34-56.67N,140-09.34E,63,15.408,34.5642
615,2018/1/27,17:12,34-56.81N,140-09.68E,63,15.413,34.5644
616,2018/1/27,17:13,34-56.95N,140-10.00E,60,15.412,34.5651
617,2018/1/27,17:14,34-57.10N,140-10.31E,58,15.41,34.5652
618,2018/1/27,17:15,34-57.27N,140-10.63E,58,15.424,34.5643
619,2018/1/27,17:16,34-57.43N,140-10.94E,57,15.444,34.565
620,2018/1/27,17:17,34-57.59N,140-11.25E,57,15.467,34.5662
621,2018/1/27,17:18,34-57.76N,140-11.57E,57,15.507,34.5673
622,2018/1/27,17:19,34-57.93N,140-11.89E,57,15.526,34.5688
623,2018/1/27,17:20,34-58.09N,140-12.20E,57,15.536,34.5692
624,2018/1/27,17:21,34-58.25N,140-12.52E,57,15.541,34.5706
625,2018/1/27,17:22,34-58.42N,140-12.84E,57,15.547,34.5702
626,2018/1/27,17:23,34-58.60N,140-13.17E,57,15.562,34.5697
627,2018/1/27,17:24,34-58.76N,140-13.49E,57,15.572,34.5715
628,2018/1/27,17:25,34-58.93N,140-13.82E,57,15.598,34.5719
629,2018/1/27,17:26,34-59.09N,140-14.15E,60,15.61,34.5738
630,2018/1/27,17:27,34-59.24N,140-14.49E,62,15.638,34.5746
631,2018/1/27,17:28,34-59.39N,140-14.84E,63,15.643,34.5765
632,2018/1/27,17:29,34-59.54N,140-15.19E,62,15.668,34.5771
633,2018/1/27,17:30,34-59.69N,140-15.54E,62,15.686,34.578
634,2018/1/27,17:31,34-59.83N,140-15.88E,62,15.712,34.579
635,2018/1/27,17:32,34-59.98N,140-16.23E,62,15.737,34.5803
636,2018/1/27,17:33,35-00.13N,140-16.58E,62,15.734,34.5814
637,2018/1/27,17:34,35-00.28N,140-16.93E,62,15.767,34.582
638,2018/1/27,17:35,35-00.43N,140-17.28E,62,15.79,34.5825
639,2018/1/27,17:36,35-00.58N,140-17.63E,62,15.827,34.5836
640,2018/1/27,17:37,35-00.73N,140-17.98E,63,15.871,34.5853
641,2018/1/27,17:38,35-00.88N,140-18.33E,62,15.903,34.5891
642,2018/1/27,17:39,35-01.02N,140-18.68E,62,15.937,34.5924
643,2018/1/27,17:40,35-01.17N,140-19.03E,63,15.956,34.5953
644,2018/1/27,17:41,35-01.32N,140-19.38E,63,15.975,34.5968
645,2018/1/27,17:42,35-01.46N,140-19.73E,62,15.977,34.5982
646,2018/1/27,17:43,35-01.61N,140-20.09E,63,15.978,34.5984
647,2018/1/27,17:44,35-01.75N,140-20.45E,63,15.989,34.5977
648,2018/1/27,17:45,35-01.90N,140-20.79E,63,16.007,34.5978
649,2018/1/27,17:46,35-02.04N,140-21.15E,64,16.013,34.5985
650,2018/1/27,17:47,35-02.18N,140-21.51E,64,16.001,34.6011
651,2018/1/27,17:48,35-02.33N,140-21.87E,63,15.936,34.6026
652,2018/1/27,17:49,35-02.47N,140-22.23E,64,15.867,34.5999
653,2018/1/27,17:50,35-02.62N,140-22.60E,64,15.799,34.5935
654,2018/1/27,17:51,35-02.76N,140-22.96E,63,15.749,34.5895
655,2018/1/27,17:52,35-02.91N,140-23.32E,63,15.71,34.5902
656,2018/1/27,17:53,35-03.06N,140-23.68E,63,15.705,34.5985
657,2018/1/27,17:54,35-03.20N,140-24.04E,64,15.732,34.6026
658,2018/1/27,17:55,35-03.35N,140-24.41E,64,15.781,34.6103
659,2018/1/27,17:56,35-03.49N,140-24.77E,64,15.819,34.6152
660,2018/1/27,17:57,35-03.63N,140-25.13E,63,15.84,34.6175
661,2018/1/27,17:58,35-03.78N,140-25.49E,63,15.861,34.6181
662,2018/1/27,17:59,35-03.92N,140-25.86E,64,15.877,34.6183
663,2018/1/27,18:00,35-04.07N,140-26.22E,64,15.883,34.6186
664,2018/1/27,18:01,35-04.21N,140-26.59E,64,15.894,34.6186
665,2018/1/27,18:02,35-04.36N,140-26.96E,64,15.902,34.6187
666,2018/1/27,18:03,35-04.50N,140-27.33E,64,15.908,34.6188
667,2018/1/27,18:04,35-04.65N,140-27.69E,63,15.909,34.6189
668,2018/1/27,18:05,35-04.81N,140-28.06E,63,15.912,34.6186
669,2018/1/27,18:06,35-04.97N,140-28.42E,60,15.937,34.6192
670,2018/1/27,18:07,35-05.14N,140-28.77E,58,15.944,34.6199
671,2018/1/27,18:08,35-05.33N,140-29.09E,52,15.965,34.62
672,2018/1/27,18:09,35-05.55N,140-29.37E,44,15.972,34.6209
673,2018/1/27,18:10,35-05.79N,140-29.63E,39,15.991,34.6213
674,2018/1/27,18:11,35-06.05N,140-29.87E,37,15.996,34.6215
675,2018/1/27,18:12,35-06.31N,140-30.11E,36,16.002,34.6221
676,2018/1/27,18:13,35-06.57N,140-30.34E,36,15.969,34.6244
677,2018/1/27,18:14,35-06.83N,140-30.56E,36,15.94,34.6248
678,2018/1/27,18:15,35-07.09N,140-30.79E,35,15.894,34.6233
679,2018/1/27,18:16,35-07.36N,140-31.02E,35,15.852,34.6227
680,2018/1/27,18:17,35-07.62N,140-31.26E,36,15.818,34.6207
681,2018/1/27,18:18,35-07.88N,140-31.49E,36,15.822,34.6213
682,2018/1/27,18:19,35-08.14N,140-31.72E,35,15.807,34.6225
683,2018/1/27,18:20,35-08.40N,140-31.94E,35,15.778,34.6221
684,2018/1/27,18:21,35-08.67N,140-32.18E,35,15.709,34.6202
685,2018/1/27,18:22,35-08.93N,140-32.40E,34,15.574,34.6182
686,2018/1/27,18:23,35-09.20N,140-32.62E,34,15.528,34.6125
687,2018/1/27,18:24,35-09.46N,140-32.84E,35,15.472,34.6083
688,2018/1/27,18:25,35-09.72N,140-33.07E,35,15.343,34.6058
689,2018/1/27,18:26,35-09.98N,140-33.29E,35,15.203,34.6017
690,2018/1/27,18:27,35-10.24N,140-33.52E,34,15.117,34.5985
691,2018/1/27,18:28,35-10.50N,140-33.73E,33,15.093,34.5964
692,2018/1/27,18:29,35-10.75N,140-33.94E,34,15.127,34.5982
693,2018/1/27,18:30,35-11.01N,140-34.15E,34,15.144,34.6004
694,2018/1/27,18:31,35-11.27N,140-34.37E,34,15.112,34.6008
695,2018/1/27,18:32,35-11.53N,140-34.59E,34,15.021,34.5965
696,2018/1/27,18:33,35-11.79N,140-34.81E,35,14.901,34.5845
697,2018/1/27,18:34,35-12.05N,140-35.02E,34,14.833,34.5701
698,2018/1/27,18:35,35-12.31N,140-35.24E,35,14.712,34.5648
699,2018/1/27,18:36,35-12.56N,140-35.46E,35,14.634,34.556
700,2018/1/27,18:37,35-12.81N,140-35.67E,34,14.619,34.5684
701,2018/1/27,18:38,35-13.07N,140-35.88E,33,14.537,34.5854
702,2018/1/27,18:39,35-13.33N,140-36.10E,33,14.522,34.5837
703,2018/1/27,18:40,35-13.59N,140-36.31E,34,14.629,34.5814
704,2018/1/27,18:41,35-13.84N,140-36.52E,34,14.691,34.5929
705,2018/1/27,18:42,35-14.09N,140-36.73E,34,14.759,34.5972
706,2018/1/27,18:43,35-14.35N,140-36.93E,33,14.819,34.5999
707,2018/1/27,18:44,35-14.60N,140-37.14E,33,14.83,34.602
708,2018/1/27,18:45,35-14.86N,140-37.34E,33,14.846,34.6013
709,2018/1/27,18:46,35-15.11N,140-37.55E,33,14.909,34.6009
710,2018/1/27,18:47,35-15.36N,140-37.75E,33,14.981,34.604
711,2018/1/27,18:48,35-15.62N,140-37.96E,33,15.086,34.6069
712,2018/1/27,18:49,35-15.88N,140-38.16E,32,15.274,34.61
713,2018/1/27,18:50,35-16.13N,140-38.36E,33,15.412,34.6163
714,2018/1/27,18:51,35-16.38N,140-38.56E,33,15.473,34.6204
715,2018/1/27,18:52,35-16.63N,140-38.76E,32,15.545,34.6225
716,2018/1/27,18:53,35-16.89N,140-38.96E,33,15.585,34.624
717,2018/1/27,18:54,35-17.15N,140-39.17E,33,15.602,34.6248
718,2018/1/27,18:55,35-17.40N,140-39.38E,33,15.625,34.6246
719,2018/1/27,18:56,35-17.66N,140-39.58E,33,15.646,34.6243
720,2018/1/27,18:57,35-17.91N,140-39.79E,33,15.655,34.6241
721,2018/1/27,18:58,35-18.17N,140-40.00E,33,15.671,34.6231
722,2018/1/27,18:59,35-18.42N,140-40.20E,33,15.664,34.6233
723,2018/1/27,19:00,35-18.69N,140-40.42E,33,15.64,34.622
724,2018/1/27,19:01,35-18.94N,140-40.62E,33,15.611,34.6198
725,2018/1/27,19:02,35-19.20N,140-40.83E,34,15.58,34.6183
726,2018/1/27,19:03,35-19.45N,140-41.04E,34,15.497,34.6156
727,2018/1/27,19:04,35-19.71N,140-41.26E,35,15.439,34.6125
728,2018/1/27,19:05,35-19.96N,140-41.47E,34,15.374,34.6106
729,2018/1/27,19:06,35-20.22N,140-41.69E,33,15.29,34.609
730,2018/1/27,19:07,35-20.48N,140-41.90E,34,15.113,34.6065
731,2018/1/27,19:08,35-20.73N,140-42.11E,34,14.981,34.5927
732,2018/1/27,19:09,35-20.99N,140-42.32E,34,14.833,34.5873
733,2018/1/27,19:10,35-21.24N,140-42.53E,34,14.769,34.5808
734,2018/1/27,19:11,35-21.49N,140-42.75E,35,14.793,34.5755
735,2018/1/27,19:12,35-21.75N,140-42.97E,35,14.817,34.5818
736,2018/1/27,19:13,35-22.00N,140-43.18E,34,14.686,34.5853
737,2018/1/27,19:14,35-22.26N,140-43.39E,34,14.553,34.5803
738,2018/1/27,19:15,35-22.51N,140-43.60E,34,14.529,34.5706
739,2018/1/27,19:16,35-22.76N,140-43.82E,34,14.515,34.5705
740,2018/1/27,19:17,35-23.02N,140-44.03E,34,14.516,34.5722
741,2018/1/27,19:18,35-23.28N,140-44.25E,35,14.494,34.5726
742,2018/1/27,19:19,35-23.53N,140-44.47E,35,14.291,34.5731
743,2018/1/27,19:20,35-23.79N,140-44.68E,34,14.146,34.5737
744,2018/1/27,19:21,35-24.05N,140-44.90E,35,14.105,34.5818
745,2018/1/27,19:22,35-24.31N,140-45.12E,35,14.07,34.5916
746,2018/1/27,19:23,35-24.56N,140-45.34E,33,13.876,34.5998
747,2018/1/27,19:24,35-24.82N,140-45.54E,33,13.145,34.5915
748,2018/1/27,19:25,35-25.07N,140-45.75E,33,13.173,34.4961
749,2018/1/27,19:26,35-25.33N,140-45.95E,33,13.633,34.4715
750,2018/1/27,19:27,35-25.58N,140-46.16E,34,13.773,34.5215
751,2018/1/27,19:28,35-25.84N,140-46.37E,34,13.748,34.5565
752,2018/1/27,19:29,35-26.08N,140-46.57E,32,13.66,34.5593
753,2018/1/27,19:30,35-26.34N,140-46.76E,31,13.608,34.5574
754,2018/1/27,19:31,35-26.60N,140-46.95E,31,13.626,34.559
755,2018/1/27,19:32,35-26.85N,140-47.15E,32,13.707,34.5545
756,2018/1/27,19:33,35-27.11N,140-47.34E,31,13.838,34.5509
757,2018/1/27,19:34,35-27.37N,140-47.53E,30,14.049,34.5539
758,2018/1/27,19:35,35-27.63N,140-47.72E,31,14.318,34.5615
759,2018/1/27,19:36,35-27.88N,140-47.90E,30,14.433,34.5733
760,2018/1/27,19:37,35-28.14N,140-48.08E,30,14.516,34.5766
761,2018/1/27,19:38,35-28.40N,140-48.27E,31,14.563,34.5767
762,2018/1/27,19:39,35-28.67N,140-48.47E,30,14.588,34.5754
763,2018/1/27,19:40,35-28.93N,140-48.66E,30,14.548,34.571
764,2018/1/27,19:41,35-29.20N,140-48.86E,31,14.483,34.5644
765,2018/1/27,19:42,35-29.48N,140-49.06E,31,14.419,34.5582
766,2018/1/27,19:43,35-29.74N,140-49.26E,31,14.365,34.5517
767,2018/1/27,19:44,35-29.97N,140-49.42E,31,14.318,34.5489
768,2018/1/27,19:45,35-30.23N,140-49.62E,31,14.274,34.5475
769,2018/1/27,19:46,35-30.50N,140-49.82E,31,14.233,34.5504
770,2018/1/27,19:47,35-30.76N,140-50.01E,31,14.228,34.5546
771,2018/1/27,19:48,35-31.02N,140-50.21E,31,14.148,34.5555
772,2018/1/27,19:49,35-31.29N,140-50.41E,32,14.073,34.5623
773,2018/1/27,19:50,35-31.55N,140-50.61E,31,14.006,34.5708