Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
552,2018/4/23,9:11,42-36.77N,141-36.86E,214,6.978,31.3249
553,2018/4/23,9:12,42-36.53N,141-36.76E,186,7.482,31.231
554,2018/4/23,9:13,42-36.27N,141-36.83E,163,6.87,31.1776
555,2018/4/23,9:14,42-36.01N,141-36.95E,159,6.323,30.9636
556,2018/4/23,9:15,42-35.74N,141-37.10E,158,6.24,31.3029
557,2018/4/23,9:16,42-35.45N,141-37.25E,159,6.258,31.6019
558,2018/4/23,9:17,42-35.16N,141-37.40E,159,6.204,31.7379
559,2018/4/23,9:18,42-34.87N,141-37.54E,160,6.062,31.7933
560,2018/4/23,9:19,42-34.57N,141-37.68E,160,5.952,31.8642
561,2018/4/23,9:20,42-34.27N,141-37.83E,160,5.966,31.9075
562,2018/4/23,9:21,42-33.96N,141-37.98E,159,5.741,31.9326
563,2018/4/23,9:22,42-33.65N,141-38.14E,159,5.591,31.9686
564,2018/4/23,9:23,42-33.34N,141-38.29E,159,5.523,32.0042
565,2018/4/23,9:24,42-33.03N,141-38.44E,159,5.421,32.0623
566,2018/4/23,9:25,42-32.72N,141-38.60E,159,5.346,32.0927
567,2018/4/23,9:26,42-32.40N,141-38.76E,159,5.263,32.1014
568,2018/4/23,9:27,42-32.10N,141-38.97E,150,5.126,32.12
569,2018/4/23,9:28,42-31.82N,141-39.22E,145,5.159,32.1246
570,2018/4/23,9:29,42-31.53N,141-39.50E,144,5.209,32.1324
571,2018/4/23,9:30,42-31.25N,141-39.77E,144,5.16,32.1314
572,2018/4/23,9:31,42-30.96N,141-40.04E,145,5.212,32.127
573,2018/4/23,9:32,42-30.68N,141-40.34E,139,5.286,32.1229
574,2018/4/23,9:33,42-30.44N,141-40.69E,129,5.433,32.1197
575,2018/4/23,9:34,42-30.20N,141-41.05E,132,5.593,32.1123
576,2018/4/23,9:35,42-29.99N,141-41.44E,124,5.619,32.1065
577,2018/4/23,9:36,42-29.80N,141-41.83E,123,5.696,32.0768
578,2018/4/23,9:37,42-29.60N,141-42.24E,123,5.821,31.983
579,2018/4/23,9:38,42-29.39N,141-42.65E,124,6.179,31.8815
580,2018/4/23,9:39,42-29.18N,141-43.07E,124,6.197,31.8329
581,2018/4/23,9:40,42-28.97N,141-43.48E,124,5.935,31.7808
582,2018/4/23,9:41,42-28.76N,141-43.90E,125,5.562,31.8076
583,2018/4/23,9:42,42-28.54N,141-44.32E,125,5.844,31.9363
584,2018/4/23,9:43,42-28.32N,141-44.73E,124,5.861,31.9735
585,2018/4/23,9:44,42-28.11N,141-45.15E,124,5.841,31.9929
586,2018/4/23,9:45,42-27.90N,141-45.57E,124,6.011,32.0576
587,2018/4/23,9:46,42-27.68N,141-45.98E,124,5.725,32.0851
588,2018/4/23,9:47,42-27.47N,141-46.40E,125,5.532,32.111
589,2018/4/23,9:48,42-27.25N,141-46.82E,124,5.619,32.1168
590,2018/4/23,9:49,42-27.03N,141-47.23E,124,5.663,32.096
591,2018/4/23,9:50,42-26.82N,141-47.65E,125,5.611,32.0366
592,2018/4/23,9:51,42-26.61N,141-48.05E,125,5.412,31.9705
593,2018/4/23,9:52,42-26.39N,141-48.46E,125,5.591,31.9064
594,2018/4/23,9:53,42-26.17N,141-48.87E,125,5.741,31.8343
595,2018/4/23,9:54,42-25.95N,141-49.29E,125,5.534,31.7465
596,2018/4/23,9:55,42-25.74N,141-49.70E,125,5.308,31.7196
597,2018/4/23,9:56,42-25.52N,141-50.11E,125,5.321,31.759
598,2018/4/23,9:57,42-25.31N,141-50.52E,125,5.614,31.8325
599,2018/4/23,9:58,42-25.09N,141-50.92E,125,5.937,31.8708
600,2018/4/23,9:59,42-24.87N,141-51.33E,125,5.968,31.8633
601,2018/4/23,10:00,42-24.65N,141-51.75E,125,5.973,31.8341
602,2018/4/23,10:01,42-24.43N,141-52.15E,126,6.052,31.7864
603,2018/4/23,10:02,42-24.21N,141-52.56E,126,6.104,31.7639
604,2018/4/23,10:03,42-23.98N,141-52.98E,126,6.085,31.7127
605,2018/4/23,10:04,42-23.77N,141-53.38E,126,5.731,31.6838
606,2018/4/23,10:05,42-23.56N,141-53.80E,122,4.983,31.7453
607,2018/4/23,10:06,42-23.36N,141-54.23E,121,4.989,31.9317
608,2018/4/23,10:07,42-23.17N,141-54.66E,121,4.87,31.997
609,2018/4/23,10:08,42-22.97N,141-55.09E,121,4.794,32.0656
610,2018/4/23,10:09,42-22.78N,141-55.52E,121,4.666,32.2034
611,2018/4/23,10:10,42-22.59N,141-55.94E,121,4.61,32.2807
612,2018/4/23,10:11,42-22.39N,141-56.38E,121,4.886,32.331
613,2018/4/23,10:12,42-22.20N,141-56.81E,121,4.94,32.3708
614,2018/4/23,10:13,42-22.01N,141-57.23E,121,4.712,32.408
615,2018/4/23,10:14,42-21.82N,141-57.66E,121,5.114,32.4071
616,2018/4/23,10:15,42-21.62N,141-58.10E,121,5.67,32.4594
617,2018/4/23,10:16,42-21.43N,141-58.53E,121,6.164,32.5678
618,2018/4/23,10:17,42-21.24N,141-58.96E,120,6.711,32.681
619,2018/4/23,10:18,42-21.05N,141-59.39E,120,6.924,32.7506
620,2018/4/23,10:19,42-20.86N,141-59.82E,120,6.981,32.8511
621,2018/4/23,10:20,42-20.67N,142-00.26E,120,7.033,32.8748
622,2018/4/23,10:21,42-20.48N,142-00.69E,120,6.175,32.8638
623,2018/4/23,10:22,42-20.29N,142-01.13E,120,5.196,32.7328
624,2018/4/23,10:23,42-20.10N,142-01.56E,120,5.048,32.544
625,2018/4/23,10:24,42-19.91N,142-01.99E,120,4.974,32.4148
626,2018/4/23,10:25,42-19.72N,142-02.43E,120,5.119,32.3123
627,2018/4/23,10:26,42-19.53N,142-02.86E,120,5.102,32.2355
628,2018/4/23,10:27,42-19.34N,142-03.30E,120,5.132,32.1861
629,2018/4/23,10:28,42-19.15N,142-03.73E,120,5.191,32.1653
630,2018/4/23,10:29,42-18.96N,142-04.16E,120,5.193,32.1431
631,2018/4/23,10:30,42-18.78N,142-04.59E,120,5.088,32.1296
632,2018/4/23,10:31,42-18.59N,142-05.03E,120,5.04,32.1193
633,2018/4/23,10:32,42-18.40N,142-05.47E,120,5.075,32.1217
634,2018/4/23,10:33,42-18.21N,142-05.90E,119,5.12,32.1237
635,2018/4/23,10:34,42-18.03N,142-06.34E,120,5.101,32.1108
636,2018/4/23,10:35,42-17.84N,142-06.76E,120,5.122,32.0954
637,2018/4/23,10:36,42-17.66N,142-07.20E,120,5.193,32.081
638,2018/4/23,10:37,42-17.47N,142-07.64E,119,5.309,32.0649
639,2018/4/23,10:38,42-17.29N,142-08.07E,119,5.475,32.0567
640,2018/4/23,10:39,42-17.10N,142-08.51E,119,5.465,32.0437
641,2018/4/23,10:40,42-16.91N,142-08.95E,120,5.606,32.0353
642,2018/4/23,10:41,42-16.72N,142-09.39E,120,5.69,32.038
643,2018/4/23,10:42,42-16.54N,142-09.82E,120,5.698,32.0373
644,2018/4/23,10:43,42-16.35N,142-10.26E,120,5.874,32.0429
645,2018/4/23,10:44,42-16.17N,142-10.69E,120,5.929,32.0559
646,2018/4/23,10:45,42-15.98N,142-11.13E,120,5.986,32.0563
647,2018/4/23,10:46,42-15.79N,142-11.57E,120,5.884,32.0577
648,2018/4/23,10:47,42-15.60N,142-12.00E,120,5.984,32.0563
649,2018/4/23,10:48,42-15.42N,142-12.44E,120,5.938,32.0726
650,2018/4/23,10:49,42-15.23N,142-12.86E,120,5.396,32.1065
651,2018/4/23,10:50,42-15.05N,142-13.30E,120,5.551,32.1304
652,2018/4/23,10:51,42-14.86N,142-13.74E,120,5.312,32.1528
653,2018/4/23,10:52,42-14.67N,142-14.18E,120,5.019,32.1362
654,2018/4/23,10:53,42-14.48N,142-14.62E,120,5.145,32.1452
655,2018/4/23,10:54,42-14.30N,142-15.05E,120,5.161,32.1341
656,2018/4/23,10:55,42-14.11N,142-15.49E,120,5.347,32.1188
657,2018/4/23,10:56,42-13.92N,142-15.93E,120,5.486,32.1089
658,2018/4/23,10:57,42-13.73N,142-16.37E,120,5.263,32.0947
659,2018/4/23,10:58,42-13.54N,142-16.80E,120,5.536,32.0977
660,2018/4/23,10:59,42-13.36N,142-17.23E,120,5.36,32.1099
661,2018/4/23,11:00,42-13.17N,142-17.67E,120,5.454,32.0997
662,2018/4/23,11:01,42-12.98N,142-18.11E,119,5.439,32.1104
663,2018/4/23,11:02,42-12.79N,142-18.55E,119,5.276,32.1177
664,2018/4/23,11:03,42-12.60N,142-18.98E,120,5.272,32.1241
665,2018/4/23,11:04,42-12.42N,142-19.41E,120,4.681,32.1365
666,2018/4/23,11:05,42-12.23N,142-19.85E,119,4.81,32.1389
667,2018/4/23,11:06,42-12.05N,142-20.29E,120,5.144,32.1792
668,2018/4/23,11:07,42-11.86N,142-20.73E,120,5.406,32.1646
669,2018/4/23,11:08,42-11.67N,142-21.16E,120,5.507,32.1125
670,2018/4/23,11:09,42-11.48N,142-21.60E,120,5.755,32.0513
671,2018/4/23,11:10,42-11.30N,142-22.03E,120,5.897,32.0081
672,2018/4/23,11:11,42-11.11N,142-22.47E,119,5.862,31.9702
673,2018/4/23,11:12,42-10.92N,142-22.90E,120,6.045,31.9437
674,2018/4/23,11:13,42-10.73N,142-23.34E,120,6.085,31.9284
675,2018/4/23,11:14,42-10.55N,142-23.77E,119,6.23,31.9202
676,2018/4/23,11:15,42-10.36N,142-24.20E,120,6.341,31.9004
677,2018/4/23,11:16,42-10.17N,142-24.64E,120,6.291,31.8825
678,2018/4/23,11:17,42-09.98N,142-25.07E,120,5.792,31.8592
679,2018/4/23,11:18,42-09.80N,142-25.51E,119,5.786,31.8561
680,2018/4/23,11:19,42-09.61N,142-25.95E,120,5.816,31.932
681,2018/4/23,11:20,42-09.42N,142-26.39E,120,5.796,31.9762
682,2018/4/23,11:21,42-09.23N,142-26.82E,120,5.379,31.9542
683,2018/4/23,11:22,42-09.05N,142-27.25E,120,5.52,31.9203
684,2018/4/23,11:23,42-08.86N,142-27.68E,120,5.355,32.0034
685,2018/4/23,11:24,42-08.67N,142-28.12E,120,5.016,32.0802
686,2018/4/23,11:25,42-08.48N,142-28.56E,120,4.519,32.1127
687,2018/4/23,11:26,42-08.29N,142-29.00E,120,4.466,32.1476
688,2018/4/23,11:27,42-08.10N,142-29.42E,120,4.578,32.166
689,2018/4/23,11:28,42-07.91N,142-29.86E,120,4.634,32.1715
690,2018/4/23,11:29,42-07.72N,142-30.29E,120,4.664,32.1963
691,2018/4/23,11:30,42-07.53N,142-30.73E,120,5.081,32.2022
692,2018/4/23,11:31,42-07.34N,142-31.17E,120,5.079,32.2737
693,2018/4/23,11:32,42-07.15N,142-31.60E,121,4.958,32.2939
694,2018/4/23,11:33,42-06.96N,142-32.02E,120,5.225,32.3034
695,2018/4/23,11:34,42-06.77N,142-32.46E,120,5.155,32.3658
696,2018/4/23,11:35,42-06.58N,142-32.89E,120,5.49,32.3737
697,2018/4/23,11:36,42-06.39N,142-33.33E,120,5.299,32.3976
698,2018/4/23,11:37,42-06.20N,142-33.77E,120,5.265,32.3945
699,2018/4/23,11:38,42-06.01N,142-34.20E,119,5.361,32.4027
700,2018/4/23,11:39,42-05.83N,142-34.63E,120,5.335,32.416
701,2018/4/23,11:40,42-05.64N,142-35.07E,120,5.604,32.4217
702,2018/4/23,11:41,42-05.45N,142-35.51E,119,5.686,32.4629
703,2018/4/23,11:42,42-05.26N,142-35.95E,120,5.62,32.4893
704,2018/4/23,11:43,42-05.07N,142-36.38E,120,5.388,32.4941
705,2018/4/23,11:44,42-04.89N,142-36.81E,119,5.28,32.4686
706,2018/4/23,11:45,42-04.70N,142-37.25E,119,5.323,32.4522
707,2018/4/23,11:46,42-04.52N,142-37.69E,120,5.213,32.4431
708,2018/4/23,11:47,42-04.32N,142-38.13E,120,5.325,32.4459
709,2018/4/23,11:48,42-04.14N,142-38.56E,120,5.419,32.4631
710,2018/4/23,11:49,42-03.95N,142-39.00E,119,5.361,32.4767
711,2018/4/23,11:50,42-03.76N,142-39.44E,120,5.243,32.48
712,2018/4/23,11:51,42-03.58N,142-39.88E,120,5.086,32.4818
713,2018/4/23,11:52,42-03.38N,142-40.32E,120,5.104,32.4784
714,2018/4/23,11:53,42-03.20N,142-40.76E,120,4.622,32.4563
715,2018/4/23,11:54,42-03.01N,142-41.19E,120,4.474,32.3795
716,2018/4/23,11:55,42-02.82N,142-41.62E,120,4.291,32.3355
717,2018/4/23,11:56,42-02.63N,142-42.06E,119,4.665,32.3183
718,2018/4/23,11:57,42-02.44N,142-42.51E,119,4.896,32.3575
719,2018/4/23,11:58,42-02.26N,142-42.95E,119,4.785,32.4265
720,2018/4/23,11:59,42-02.07N,142-43.38E,120,4.598,32.459
721,2018/4/23,12:00,42-01.89N,142-43.81E,119,5.134,32.4656
722,2018/4/23,12:01,42-01.70N,142-44.25E,120,5.296,32.4994
723,2018/4/23,12:02,42-01.51N,142-44.68E,120,4.782,32.5104
724,2018/4/23,12:03,42-01.32N,142-45.12E,120,4.656,32.4648
725,2018/4/23,12:04,42-01.13N,142-45.56E,119,4.257,32.4325
726,2018/4/23,12:05,42-00.95N,142-46.00E,119,4.086,32.3592
727,2018/4/23,12:06,42-00.76N,142-46.44E,119,4.062,32.3247
728,2018/4/23,12:07,42-00.58N,142-46.87E,120,3.87,32.3195
729,2018/4/23,12:08,42-00.39N,142-47.30E,119,4.101,32.3485
730,2018/4/23,12:09,42-00.20N,142-47.73E,120,4.308,32.3547
731,2018/4/23,12:10,42-00.01N,142-48.17E,120,4.381,32.3552
732,2018/4/23,12:11,41-59.83N,142-48.61E,119,4.425,32.355
733,2018/4/23,12:12,41-59.64N,142-49.04E,119,4.216,32.3548
734,2018/4/23,12:13,41-59.46N,142-49.46E,119,3.618,32.3431
735,2018/4/23,12:14,41-59.28N,142-49.90E,119,3.242,32.2943
736,2018/4/23,12:15,41-59.09N,142-50.33E,119,3.069,32.2782
737,2018/4/23,12:16,41-58.91N,142-50.76E,120,3.092,32.2889
738,2018/4/23,12:17,41-58.72N,142-51.19E,119,3.102,32.2797
739,2018/4/23,12:18,41-58.54N,142-51.63E,119,3.41,32.2841
740,2018/4/23,12:19,41-58.35N,142-52.06E,119,3.737,32.2831
741,2018/4/23,12:20,41-58.17N,142-52.49E,119,3.832,32.2696
742,2018/4/23,12:21,41-57.99N,142-52.92E,119,3.894,32.2378
743,2018/4/23,12:22,41-57.80N,142-53.36E,119,3.981,32.2184
744,2018/4/23,12:23,41-57.62N,142-53.80E,119,4.226,32.1952
745,2018/4/23,12:24,41-57.43N,142-54.24E,119,4.142,32.1697
746,2018/4/23,12:25,41-57.25N,142-54.67E,119,3.339,32.1344
747,2018/4/23,12:26,41-57.06N,142-55.10E,119,3.288,32.1236
748,2018/4/23,12:27,41-56.88N,142-55.53E,119,3.454,32.1534
749,2018/4/23,12:28,41-56.69N,142-55.97E,119,3.601,32.1419
750,2018/4/23,12:29,41-56.50N,142-56.41E,120,3.784,32.1289
751,2018/4/23,12:30,41-56.31N,142-56.84E,120,3.941,32.1181
752,2018/4/23,12:31,41-56.12N,142-57.28E,120,4.082,32.1116
753,2018/4/23,12:32,41-55.93N,142-57.71E,120,4.236,32.1049
754,2018/4/23,12:33,41-55.74N,142-58.14E,120,4.336,32.1012
755,2018/4/23,12:34,41-55.55N,142-58.58E,120,4.419,32.0997
756,2018/4/23,12:35,41-55.35N,142-59.02E,120,4.441,32.102
757,2018/4/23,12:36,41-55.16N,142-59.46E,120,4.571,32.1026
758,2018/4/23,12:37,41-54.97N,142-59.89E,120,4.71,32.1045
759,2018/4/23,12:38,41-54.78N,143-00.33E,120,4.819,32.1062
760,2018/4/23,12:39,41-54.58N,143-00.78E,120,4.589,32.1095
761,2018/4/23,12:40,41-54.39N,143-01.22E,120,4.469,32.1151
762,2018/4/23,12:41,41-54.20N,143-01.65E,120,4.571,32.1324
763,2018/4/23,12:42,41-54.01N,143-02.08E,120,4.632,32.138
764,2018/4/23,12:43,41-53.82N,143-02.52E,120,4.799,32.1183
765,2018/4/23,12:44,41-53.62N,143-02.96E,120,4.725,32.1077
766,2018/4/23,12:45,41-53.43N,143-03.40E,120,4.701,32.1083
767,2018/4/23,12:46,41-53.23N,143-03.84E,120,4.915,32.1218
768,2018/4/23,12:47,41-53.04N,143-04.27E,121,4.889,32.1267
769,2018/4/23,12:48,41-52.85N,143-04.71E,120,4.63,32.1236
770,2018/4/23,12:49,41-52.65N,143-05.14E,121,4.476,32.1274
771,2018/4/23,12:50,41-52.46N,143-05.59E,120,4.27,32.1409
772,2018/4/23,12:51,41-52.26N,143-06.02E,120,4.282,32.1515
773,2018/4/23,12:52,41-52.07N,143-06.45E,120,4.279,32.1572
774,2018/4/23,12:53,41-51.88N,143-06.88E,120,4.27,32.1522
775,2018/4/23,12:54,41-51.68N,143-07.32E,120,4.323,32.1525
776,2018/4/23,12:55,41-51.49N,143-07.76E,120,4.337,32.1532
777,2018/4/23,12:56,41-51.29N,143-08.20E,120,4.325,32.1449
778,2018/4/23,12:57,41-51.13N,143-08.66E,109,4.215,32.1408
779,2018/4/23,12:58,41-51.05N,143-09.14E,101,4.02,32.138
780,2018/4/23,12:59,41-51.00N,143-09.63E,96,4.218,32.1369
781,2018/4/23,13:00,41-50.98N,143-10.14E,91,4.312,32.1346
782,2018/4/23,13:01,41-50.99N,143-10.64E,86,4.213,32.111
783,2018/4/23,13:02,41-51.02N,143-11.14E,86,4.029,32.1009
784,2018/4/23,13:03,41-51.05N,143-11.66E,86,3.635,32.0954
785,2018/4/23,13:04,41-51.08N,143-12.16E,85,3.479,32.0994
786,2018/4/23,13:05,41-51.11N,143-12.67E,85,3.793,32.1208
787,2018/4/23,13:06,41-51.14N,143-13.16E,85,3.644,32.1181
788,2018/4/23,13:07,41-51.16N,143-13.67E,85,3.576,32.0996
789,2018/4/23,13:08,41-51.19N,143-14.18E,85,3.694,32.1128
790,2018/4/23,13:09,41-51.22N,143-14.69E,85,3.725,32.1185
791,2018/4/23,13:10,41-51.25N,143-15.20E,87,3.577,32.1179
792,2018/4/23,13:11,41-51.25N,143-15.70E,90,3.395,32.1162
793,2018/4/23,13:12,41-51.25N,143-16.21E,91,3.044,32.1098
794,2018/4/23,13:13,41-51.24N,143-16.73E,91,2.877,32.124
795,2018/4/23,13:14,41-51.23N,143-17.25E,91,3.02,32.1449
796,2018/4/23,13:15,41-51.23N,143-17.76E,90,3.409,32.1601
797,2018/4/23,13:16,41-51.23N,143-18.27E,90,3.466,32.155
798,2018/4/23,13:17,41-51.22N,143-18.77E,90,3.21,32.1664
799,2018/4/23,13:18,41-51.22N,143-19.28E,90,3.182,32.1779
800,2018/4/23,13:19,41-51.22N,143-19.78E,90,3.199,32.1963
801,2018/4/23,13:20,41-51.21N,143-20.29E,90,3.203,32.2074
802,2018/4/23,13:21,41-51.21N,143-20.80E,89,3.496,32.2112
803,2018/4/23,13:22,41-51.21N,143-21.30E,89,3.127,32.2281
804,2018/4/23,13:23,41-51.25N,143-21.80E,82,3.259,32.2172
805,2018/4/23,13:24,41-51.38N,143-22.25E,62,3.151,32.2207
806,2018/4/23,13:25,41-51.57N,143-22.68E,60,3.219,32.1858
807,2018/4/23,13:26,41-51.80N,143-23.06E,43,3.375,32.1646
808,2018/4/23,13:27,41-52.09N,143-23.36E,38,3.443,32.1546
809,2018/4/23,13:28,41-52.38N,143-23.68E,39,3.495,32.14
810,2018/4/23,13:29,41-52.68N,143-24.00E,38,3.48,32.1331
811,2018/4/23,13:30,41-52.98N,143-24.32E,39,3.462,32.1275
812,2018/4/23,13:31,41-53.28N,143-24.63E,36,3.458,32.1201
813,2018/4/23,13:32,41-53.60N,143-24.93E,34,3.558,32.1079
814,2018/4/23,13:33,41-53.91N,143-25.21E,34,3.547,32.0921
815,2018/4/23,13:34,41-54.22N,143-25.51E,34,3.636,32.0851
816,2018/4/23,13:35,41-54.55N,143-25.81E,34,3.504,32.0889
817,2018/4/23,13:36,41-54.86N,143-26.09E,35,3.417,32.0826
818,2018/4/23,13:37,41-55.17N,143-26.39E,35,3.374,32.0776
819,2018/4/23,13:38,41-55.48N,143-26.68E,35,3.359,32.0767
820,2018/4/23,13:39,41-55.84N,143-27.02E,35,3.353,32.0775
821,2018/4/23,13:40,41-56.16N,143-27.32E,35,3.414,32.0794
822,2018/4/23,13:41,41-56.47N,143-27.62E,35,3.352,32.0743
823,2018/4/23,13:42,41-56.73N,143-27.86E,35,3.345,32.072
824,2018/4/23,13:43,41-57.04N,143-28.16E,36,3.313,32.072
825,2018/4/23,13:44,41-57.38N,143-28.48E,34,3.126,32.0732
826,2018/4/23,13:45,41-57.70N,143-28.74E,31,3.076,32.0753
827,2018/4/23,13:46,41-58.02N,143-28.99E,30,3.019,32.0877
828,2018/4/23,13:47,41-58.35N,143-29.26E,30,3.004,32.091
829,2018/4/23,13:48,41-58.68N,143-29.52E,30,2.998,32.0989
830,2018/4/23,13:49,41-59.02N,143-29.79E,30,2.885,32.1064
831,2018/4/23,13:50,41-59.35N,143-30.05E,30,2.795,32.1157
832,2018/4/23,13:51,41-59.68N,143-30.32E,31,2.802,32.1271
833,2018/4/23,13:52,42-00.01N,143-30.58E,31,2.791,32.1397
834,2018/4/23,13:53,42-00.34N,143-30.84E,30,2.791,32.149
835,2018/4/23,13:54,42-00.67N,143-31.11E,30,2.806,32.1602
836,2018/4/23,13:55,42-01.00N,143-31.37E,31,2.718,32.1812
837,2018/4/23,13:56,42-01.34N,143-31.65E,30,2.668,32.1991
838,2018/4/23,13:57,42-01.66N,143-31.91E,31,2.709,32.2064
839,2018/4/23,13:58,42-01.99N,143-32.18E,31,2.692,32.2022
840,2018/4/23,13:59,42-02.32N,143-32.45E,31,2.691,32.193
841,2018/4/23,14:00,42-02.65N,143-32.71E,30,2.748,32.1971
842,2018/4/23,14:01,42-02.98N,143-32.97E,30,2.751,32.2187
843,2018/4/23,14:02,42-03.31N,143-33.23E,30,2.807,32.2137
844,2018/4/23,14:03,42-03.63N,143-33.49E,30,2.816,32.1853
845,2018/4/23,14:04,42-03.96N,143-33.75E,30,2.902,32.152
846,2018/4/23,14:05,42-04.28N,143-34.00E,30,2.935,32.1166
847,2018/4/23,14:06,42-04.60N,143-34.25E,30,3.001,32.0902
848,2018/4/23,14:07,42-04.92N,143-34.50E,30,3.014,32.0702
849,2018/4/23,14:08,42-05.24N,143-34.75E,30,3.021,32.0533
850,2018/4/23,14:09,42-05.56N,143-35.00E,30,3.049,32.0533
851,2018/4/23,14:10,42-05.88N,143-35.26E,30,3.082,32.0523
852,2018/4/23,14:11,42-06.19N,143-35.50E,30,3.079,32.0566
853,2018/4/23,14:12,42-06.51N,143-35.75E,30,3.033,32.0645
854,2018/4/23,14:13,42-06.83N,143-36.00E,30,2.996,32.0742
855,2018/4/23,14:14,42-07.14N,143-36.26E,30,2.983,32.1023
856,2018/4/23,14:15,42-07.47N,143-36.52E,31,2.972,32.1133
857,2018/4/23,14:16,42-07.78N,143-36.78E,31,2.986,32.1191
858,2018/4/23,14:17,42-08.09N,143-37.03E,30,2.982,32.1239
859,2018/4/23,14:18,42-08.41N,143-37.28E,30,2.955,32.1289
860,2018/4/23,14:19,42-08.73N,143-37.53E,30,3.122,32.121
861,2018/4/23,14:20,42-09.05N,143-37.78E,30,3.207,32.1176
862,2018/4/23,14:21,42-09.36N,143-38.03E,30,3.249,32.1066
863,2018/4/23,14:22,42-09.68N,143-38.28E,30,3.273,32.087
864,2018/4/23,14:23,42-09.99N,143-38.52E,30,3.338,32.0712
865,2018/4/23,14:24,42-10.31N,143-38.77E,30,3.42,32.0601
866,2018/4/23,14:25,42-10.62N,143-39.02E,29,3.469,32.05
867,2018/4/23,14:26,42-10.94N,143-39.27E,30,3.53,32.0425
868,2018/4/23,14:27,42-11.27N,143-39.52E,30,3.573,32.0488
869,2018/4/23,14:28,42-11.58N,143-39.78E,30,3.568,32.0495
870,2018/4/23,14:29,42-11.90N,143-40.02E,30,3.572,32.0412
871,2018/4/23,14:30,42-12.21N,143-40.27E,30,3.551,32.0309
872,2018/4/23,14:31,42-12.53N,143-40.53E,31,3.578,32.0149
873,2018/4/23,14:32,42-12.85N,143-40.79E,31,3.599,32.0068
874,2018/4/23,14:33,42-13.17N,143-41.05E,31,3.648,31.9933
875,2018/4/23,14:34,42-13.48N,143-41.30E,31,3.66,31.9768
876,2018/4/23,14:35,42-13.79N,143-41.55E,31,3.619,31.9623
877,2018/4/23,14:36,42-14.10N,143-41.81E,31,3.601,31.9428
878,2018/4/23,14:37,42-14.42N,143-42.07E,31,3.611,31.9383
879,2018/4/23,14:38,42-14.73N,143-42.32E,30,3.618,31.9379
880,2018/4/23,14:39,42-15.05N,143-42.57E,31,3.673,31.952
881,2018/4/23,14:40,42-15.35N,143-42.82E,30,3.761,31.9929
882,2018/4/23,14:41,42-15.67N,143-43.08E,30,3.867,32.0348
883,2018/4/23,14:42,42-15.98N,143-43.33E,30,3.952,32.0715
884,2018/4/23,14:43,42-16.30N,143-43.59E,31,3.987,32.1286
885,2018/4/23,14:44,42-16.62N,143-43.84E,31,4.033,32.1949
886,2018/4/23,14:45,42-16.94N,143-44.10E,31,4.078,32.2508
887,2018/4/23,14:46,42-17.25N,143-44.36E,31,4.079,32.3107
888,2018/4/23,14:47,42-17.56N,143-44.61E,30,4.069,32.3449
889,2018/4/23,14:48,42-17.88N,143-44.87E,31,4.042,32.3769
890,2018/4/23,14:49,42-18.20N,143-45.13E,30,4.046,32.4061
891,2018/4/23,14:50,42-18.52N,143-45.38E,31,4.115,32.4427
892,2018/4/23,14:51,42-18.84N,143-45.64E,30,4.064,32.4766
893,2018/4/23,14:52,42-19.15N,143-45.89E,31,4.029,32.4839
894,2018/4/23,14:53,42-19.47N,143-46.15E,30,3.904,32.4984
895,2018/4/23,14:54,42-19.78N,143-46.40E,31,3.717,32.4819
896,2018/4/23,14:55,42-20.10N,143-46.66E,31,3.63,32.3311
897,2018/4/23,14:56,42-20.41N,143-46.92E,31,3.575,32.2051
898,2018/4/23,14:57,42-20.73N,143-47.17E,30,3.554,32.139
899,2018/4/23,14:58,42-21.05N,143-47.43E,30,3.585,32.0971
900,2018/4/23,14:59,42-21.36N,143-47.68E,30,3.67,32.0787
901,2018/4/23,15:00,42-21.68N,143-47.93E,31,3.726,32.0634
902,2018/4/23,15:01,42-21.99N,143-48.19E,30,3.711,32.0502
903,2018/4/23,15:02,42-22.31N,143-48.45E,30,3.655,32.0596
904,2018/4/23,15:03,42-22.62N,143-48.70E,31,3.536,32.0976
905,2018/4/23,15:04,42-22.94N,143-48.96E,31,3.297,32.1445
906,2018/4/23,15:05,42-23.26N,143-49.22E,30,3.265,32.1822
907,2018/4/23,15:06,42-23.57N,143-49.47E,31,3.338,32.194
908,2018/4/23,15:07,42-23.88N,143-49.73E,31,3.414,32.1856
909,2018/4/23,15:08,42-24.19N,143-49.98E,31,3.36,32.1738
910,2018/4/23,15:09,42-24.51N,143-50.24E,31,3.246,32.161
911,2018/4/23,15:10,42-24.82N,143-50.49E,30,3.233,32.1489
912,2018/4/23,15:11,42-25.13N,143-50.74E,31,3.209,32.1473
913,2018/4/23,15:12,42-25.45N,143-51.00E,31,3.19,32.1419
914,2018/4/23,15:13,42-25.76N,143-51.26E,30,3.203,32.1373
915,2018/4/23,15:14,42-26.08N,143-51.51E,30,3.226,32.1321
916,2018/4/23,15:15,42-26.39N,143-51.76E,30,3.234,32.1334
917,2018/4/23,15:16,42-26.71N,143-52.01E,30,3.234,32.1365
918,2018/4/23,15:17,42-27.02N,143-52.27E,30,3.228,32.1363
919,2018/4/23,15:18,42-27.34N,143-52.52E,30,3.233,32.1342
920,2018/4/23,15:19,42-27.65N,143-52.77E,30,3.282,32.1317
921,2018/4/23,15:20,42-27.97N,143-53.02E,30,3.302,32.1311
922,2018/4/23,15:21,42-28.28N,143-53.28E,30,3.288,32.1324
923,2018/4/23,15:22,42-28.60N,143-53.53E,30,3.253,32.1353
924,2018/4/23,15:23,42-28.92N,143-53.79E,30,3.206,32.1436
925,2018/4/23,15:24,42-29.23N,143-54.03E,30,3.187,32.1462
926,2018/4/23,15:25,42-29.54N,143-54.28E,30,3.233,32.1433
927,2018/4/23,15:26,42-29.86N,143-54.53E,30,3.24,32.1371
928,2018/4/23,15:27,42-30.18N,143-54.78E,30,3.243,32.1289
929,2018/4/23,15:28,42-30.50N,143-55.04E,30,3.275,32.1234
930,2018/4/23,15:29,42-30.81N,143-55.28E,29,3.233,32.1193
931,2018/4/23,15:30,42-31.13N,143-55.53E,29,3.187,32.1164
932,2018/4/23,15:31,42-31.45N,143-55.79E,30,3.098,32.116
933,2018/4/23,15:32,42-31.76N,143-56.04E,30,3.028,32.1154
934,2018/4/23,15:33,42-32.08N,143-56.29E,30,3.02,32.1041
935,2018/4/23,15:34,42-32.40N,143-56.54E,29,3.056,32.0982
936,2018/4/23,15:35,42-32.72N,143-56.77E,27,3.166,32.0879
937,2018/4/23,15:36,42-33.05N,143-56.99E,26,3.297,32.0796
938,2018/4/23,15:37,42-33.38N,143-57.21E,26,3.418,32.0655
939,2018/4/23,15:38,42-33.71N,143-57.43E,26,3.548,32.0444
940,2018/4/23,15:39,42-34.04N,143-57.65E,26,3.527,32.0206
941,2018/4/23,15:40,42-34.37N,143-57.88E,26,3.714,31.9901
942,2018/4/23,15:41,42-34.69N,143-58.10E,27,3.77,31.9572
943,2018/4/23,15:42,42-35.03N,143-58.33E,27,3.809,31.8558
944,2018/4/23,15:43,42-35.35N,143-58.55E,26,3.946,31.7402
945,2018/4/23,15:44,42-35.68N,143-58.77E,26,4.163,31.6431
946,2018/4/23,15:45,42-36.00N,143-58.99E,26,4.457,31.4841
947,2018/4/23,15:46,42-36.33N,143-59.22E,26,4.72,31.3271
948,2018/4/23,15:47,42-36.66N,143-59.43E,26,4.806,31.1446
949,2018/4/23,15:48,42-36.99N,143-59.66E,26,4.69,31.0099
950,2018/4/23,15:49,42-37.32N,143-59.88E,27,4.554,30.9447
951,2018/4/23,15:50,42-37.63N,144-00.10E,26,4.485,30.9974
952,2018/4/23,15:51,42-37.96N,144-00.32E,26,4.387,31.021
953,2018/4/23,15:52,42-38.29N,144-00.53E,26,4.419,31.0617
954,2018/4/23,15:53,42-38.61N,144-00.75E,25,4.33,31.0636