Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
706,2023/1/10,11:45,35-35.90N,139-47.30E,205,12.482,
707,2023/1/10,11:46,35-35.72N,139-47.22E,199,12.599,
708,2023/1/10,11:47,35-35.53N,139-47.20E,177,12.594,
709,2023/1/10,11:48,35-35.33N,139-47.31E,148,12.633,
710,2023/1/10,11:49,35-35.17N,139-47.49E,134,12.702,
711,2023/1/10,11:50,35-34.99N,139-47.72E,133,12.796,
712,2023/1/10,11:51,35-34.80N,139-47.96E,133,12.717,
713,2023/1/10,11:52,35-34.61N,139-48.23E,130,12.566,
714,2023/1/10,11:53,35-34.43N,139-48.49E,130,12.366,
715,2023/1/10,11:54,35-34.24N,139-48.76E,131,12.273,
716,2023/1/10,11:55,35-34.04N,139-49.03E,131,12.165,
717,2023/1/10,11:56,35-33.84N,139-49.31E,131,12.186,
718,2023/1/10,11:57,35-33.65N,139-49.58E,130,12.197,
719,2023/1/10,11:58,35-33.45N,139-49.87E,129,12.127,
720,2023/1/10,11:59,35-33.25N,139-50.17E,129,12.228,
721,2023/1/10,12:00,35-33.04N,139-50.42E,140,12.168,
722,2023/1/10,12:01,35-32.75N,139-50.57E,165,12.073,
723,2023/1/10,12:02,35-32.44N,139-50.63E,170,12.024,
724,2023/1/10,12:03,35-32.15N,139-50.69E,170,11.936,
725,2023/1/10,12:04,35-31.82N,139-50.76E,171,11.82,
726,2023/1/10,12:05,35-31.52N,139-50.82E,170,11.783,
727,2023/1/10,12:06,35-31.20N,139-50.88E,171,11.787,
728,2023/1/10,12:07,35-30.89N,139-50.94E,170,11.808,
729,2023/1/10,12:08,35-30.58N,139-51.01E,170,11.832,
730,2023/1/10,12:09,35-30.26N,139-51.00E,190,11.835,
731,2023/1/10,12:10,35-29.97N,139-50.83E,209,11.812,
732,2023/1/10,12:11,35-29.71N,139-50.59E,219,11.831,
733,2023/1/10,12:12,35-29.46N,139-50.34E,219,11.838,
734,2023/1/10,12:13,35-29.25N,139-50.09E,224,11.819,
735,2023/1/10,12:14,35-29.00N,139-49.81E,221,11.804,
736,2023/1/10,12:15,35-28.77N,139-49.57E,221,11.803,
737,2023/1/10,12:16,35-28.52N,139-49.30E,221,11.779,
738,2023/1/10,12:17,35-28.27N,139-49.03E,221,11.755,
739,2023/1/10,12:18,35-28.04N,139-48.78E,221,11.76,
740,2023/1/10,12:19,35-27.80N,139-48.51E,225,11.827,
741,2023/1/10,12:20,35-27.60N,139-48.21E,230,11.911,
742,2023/1/10,12:21,35-27.39N,139-47.90E,230,11.923,
743,2023/1/10,12:22,35-27.19N,139-47.61E,229,11.926,
744,2023/1/10,12:23,35-26.97N,139-47.29E,230,11.922,
745,2023/1/10,12:24,35-26.77N,139-47.00E,230,11.949,
746,2023/1/10,12:25,35-26.57N,139-46.70E,230,11.949,
747,2023/1/10,12:26,35-26.36N,139-46.39E,230,11.948,
748,2023/1/10,12:27,35-26.15N,139-46.07E,230,11.938,
749,2023/1/10,12:28,35-25.95N,139-45.78E,230,11.989,
750,2023/1/10,12:29,35-25.74N,139-45.47E,230,12.039,
751,2023/1/10,12:30,35-25.54N,139-45.16E,230,12.05,
752,2023/1/10,12:31,35-25.33N,139-44.85E,230,12.024,
753,2023/1/10,12:32,35-25.13N,139-44.53E,233,12.05,
754,2023/1/10,12:33,35-24.96N,139-44.21E,237,12.055,
755,2023/1/10,12:34,35-24.78N,139-43.87E,236,12.097,
756,2023/1/10,12:35,35-24.61N,139-43.54E,237,12.069,
757,2023/1/10,12:36,35-24.40N,139-43.23E,225,12.024,
758,2023/1/10,12:37,35-24.15N,139-43.04E,205,12.013,
759,2023/1/10,12:38,35-23.86N,139-42.89E,203,11.957,
760,2023/1/10,12:39,35-23.56N,139-42.72E,204,11.916,
761,2023/1/10,12:40,35-23.26N,139-42.54E,205,11.883,
762,2023/1/10,12:41,35-22.97N,139-42.39E,201,11.841,
763,2023/1/10,12:42,35-22.67N,139-42.35E,179,11.78,
764,2023/1/10,12:43,35-22.35N,139-42.37E,176,11.789,
765,2023/1/10,12:44,35-22.03N,139-42.40E,176,11.775,
766,2023/1/10,12:45,35-21.71N,139-42.42E,176,11.768,
767,2023/1/10,12:46,35-21.36N,139-42.45E,176,11.787,
768,2023/1/10,12:47,35-21.05N,139-42.47E,176,11.899,
769,2023/1/10,12:48,35-20.74N,139-42.50E,176,11.971,
770,2023/1/10,12:49,35-20.44N,139-42.52E,176,12.094,
771,2023/1/10,12:50,35-20.18N,139-42.54E,176,12.123,
772,2023/1/10,12:51,35-19.93N,139-42.56E,175,12.038,
773,2023/1/10,12:52,35-19.72N,139-42.65E,154,12.039,
774,2023/1/10,12:53,35-19.52N,139-42.78E,151,12.197,
775,2023/1/10,12:54,35-19.33N,139-42.91E,151,12.175,
776,2023/1/10,12:55,35-19.13N,139-43.05E,149,11.973,
777,2023/1/10,12:56,35-18.95N,139-43.18E,149,11.793,
778,2023/1/10,12:57,35-18.75N,139-43.33E,149,11.776,
779,2023/1/10,12:58,35-18.57N,139-43.47E,149,11.91,
780,2023/1/10,12:59,35-18.37N,139-43.61E,149,12.053,
781,2023/1/10,13:00,35-18.18N,139-43.76E,147,12.042,
782,2023/1/10,13:01,35-17.99N,139-43.91E,146,12.235,
783,2023/1/10,13:02,35-17.80N,139-44.06E,146,12.422,
784,2023/1/10,13:03,35-17.61N,139-44.23E,143,12.736,
785,2023/1/10,13:04,35-17.43N,139-44.39E,144,12.919,
786,2023/1/10,13:05,35-17.25N,139-44.55E,145,12.999,
787,2023/1/10,13:06,35-17.04N,139-44.72E,145,13.086,
788,2023/1/10,13:07,35-16.84N,139-44.90E,145,13.151,
789,2023/1/10,13:08,35-16.65N,139-45.05E,144,13.179,
790,2023/1/10,13:09,35-16.47N,139-45.22E,143,13.201,
791,2023/1/10,13:10,35-16.29N,139-45.38E,144,13.195,
792,2023/1/10,13:11,35-16.10N,139-45.54E,144,13.283,
793,2023/1/10,13:12,35-15.96N,139-45.69E,140,12.971,
794,2023/1/10,13:13,35-15.78N,139-45.87E,141,12.888,
795,2023/1/10,13:14,35-15.59N,139-46.03E,144,12.773,
796,2023/1/10,13:15,35-15.38N,139-46.16E,160,12.704,
797,2023/1/10,13:16,35-15.15N,139-46.21E,175,12.726,
798,2023/1/10,13:17,35-14.93N,139-46.21E,179,12.863,
799,2023/1/10,13:18,35-14.70N,139-46.21E,179,13.07,
800,2023/1/10,13:19,35-14.46N,139-46.21E,180,13.153,
801,2023/1/10,13:20,35-14.23N,139-46.21E,180,13.308,
802,2023/1/10,13:21,35-14.01N,139-46.21E,180,13.31,
803,2023/1/10,13:22,35-13.78N,139-46.20E,181,13.192,
804,2023/1/10,13:23,35-13.56N,139-46.18E,182,13.436,
805,2023/1/10,13:24,35-13.33N,139-46.17E,182,13.541,
806,2023/1/10,13:25,35-13.10N,139-46.16E,183,14.258,
807,2023/1/10,13:26,35-12.89N,139-46.15E,181,15.262,
808,2023/1/10,13:27,35-12.67N,139-46.13E,183,15.725,
809,2023/1/10,13:28,35-12.43N,139-46.07E,194,16.067,
810,2023/1/10,13:29,35-12.16N,139-45.99E,194,16.311,
811,2023/1/10,13:30,35-11.89N,139-45.90E,194,16.494,
812,2023/1/10,13:31,35-11.60N,139-45.81E,194,16.62,
813,2023/1/10,13:32,35-11.31N,139-45.72E,194,16.666,
814,2023/1/10,13:33,35-11.02N,139-45.62E,195,16.696,
815,2023/1/10,13:34,35-10.72N,139-45.52E,195,16.716,
816,2023/1/10,13:35,35-10.42N,139-45.42E,194,16.74,
817,2023/1/10,13:36,35-10.12N,139-45.31E,197,16.813,
818,2023/1/10,13:37,35-09.84N,139-45.19E,198,16.825,
819,2023/1/10,13:38,35-09.56N,139-45.07E,200,16.839,
820,2023/1/10,13:39,35-09.28N,139-44.94E,200,16.906,
821,2023/1/10,13:40,35-09.00N,139-44.81E,200,16.949,
822,2023/1/10,13:41,35-08.72N,139-44.67E,201,16.992,
823,2023/1/10,13:42,35-08.43N,139-44.54E,201,17.016,
824,2023/1/10,13:43,35-08.16N,139-44.41E,201,17.032,
825,2023/1/10,13:44,35-07.88N,139-44.27E,201,17.055,
826,2023/1/10,13:45,35-07.60N,139-44.14E,201,17.063,
827,2023/1/10,13:46,35-07.33N,139-44.01E,201,17.062,
828,2023/1/10,13:47,35-07.06N,139-43.87E,201,17.058,
829,2023/1/10,13:48,35-06.79N,139-43.74E,201,17.05,
830,2023/1/10,13:49,35-06.49N,139-43.60E,201,17.049,
831,2023/1/10,13:50,35-06.24N,139-43.47E,201,17.084,
832,2023/1/10,13:51,35-05.97N,139-43.34E,202,17.163,
833,2023/1/10,13:52,35-05.69N,139-43.20E,202,17.205,
834,2023/1/10,13:53,35-05.42N,139-43.06E,202,17.197,
835,2023/1/10,13:54,35-05.15N,139-42.92E,202,17.151,
836,2023/1/10,13:55,35-04.88N,139-42.79E,202,17.113,
837,2023/1/10,13:56,35-04.60N,139-42.68E,195,17.075,
838,2023/1/10,13:57,35-04.31N,139-42.61E,189,17.034,
839,2023/1/10,13:58,35-04.03N,139-42.55E,189,16.978,
840,2023/1/10,13:59,35-03.74N,139-42.49E,190,16.918,
841,2023/1/10,14:00,35-03.44N,139-42.42E,190,16.876,
842,2023/1/10,14:01,35-03.16N,139-42.36E,189,16.752,
843,2023/1/10,14:02,35-02.86N,139-42.28E,192,16.693,
844,2023/1/10,14:03,35-02.57N,139-42.21E,189,16.684,
845,2023/1/10,14:04,35-02.28N,139-42.15E,190,17.153,
846,2023/1/10,14:05,35-01.99N,139-42.08E,191,17.297,
847,2023/1/10,14:06,35-01.70N,139-42.00E,191,17.461,
848,2023/1/10,14:07,35-01.40N,139-41.93E,191,17.601,
849,2023/1/10,14:08,35-01.12N,139-41.86E,190,17.667,
850,2023/1/10,14:09,35-00.82N,139-41.82E,185,17.751,
851,2023/1/10,14:10,35-00.51N,139-41.81E,180,17.813,
852,2023/1/10,14:11,35-00.22N,139-41.80E,181,17.837,
853,2023/1/10,14:12,34-59.91N,139-41.79E,181,17.869,
854,2023/1/10,14:13,34-59.62N,139-41.77E,180,17.912,
855,2023/1/10,14:14,34-59.31N,139-41.80E,175,17.941,
856,2023/1/10,14:15,34-59.01N,139-41.83E,175,17.959,
857,2023/1/10,14:16,34-58.70N,139-41.85E,175,17.972,
858,2023/1/10,14:17,34-58.39N,139-41.89E,172,17.971,
859,2023/1/10,14:18,34-58.10N,139-41.97E,163,17.969,
860,2023/1/10,14:19,34-57.82N,139-42.12E,153,17.986,
861,2023/1/10,14:20,34-57.57N,139-42.30E,149,17.998,
862,2023/1/10,14:21,34-57.30N,139-42.48E,152,17.96,
863,2023/1/10,14:22,34-57.02N,139-42.66E,152,17.907,
864,2023/1/10,14:23,34-56.75N,139-42.83E,151,17.843,
865,2023/1/10,14:24,34-56.47N,139-43.01E,152,17.831,
866,2023/1/10,14:25,34-56.20N,139-43.19E,152,17.817,
867,2023/1/10,14:26,34-55.92N,139-43.37E,151,17.809,
868,2023/1/10,14:27,34-55.63N,139-43.55E,151,17.802,
869,2023/1/10,14:28,34-55.35N,139-43.74E,150,17.814,
870,2023/1/10,14:29,34-55.06N,139-43.94E,150,17.87,
871,2023/1/10,14:30,34-54.77N,139-44.13E,150,17.936,
872,2023/1/10,14:31,34-54.48N,139-44.33E,151,18.037,
873,2023/1/10,14:32,34-54.17N,139-44.53E,151,18.034,
874,2023/1/10,14:33,34-53.88N,139-44.72E,151,18.109,
875,2023/1/10,14:34,34-53.58N,139-44.92E,152,18.131,
876,2023/1/10,14:35,34-53.27N,139-45.11E,152,18.147,
877,2023/1/10,14:36,34-52.98N,139-45.29E,152,18.08,
878,2023/1/10,14:37,34-52.68N,139-45.48E,152,17.918,
879,2023/1/10,14:38,34-52.38N,139-45.67E,153,17.914,
880,2023/1/10,14:39,34-52.07N,139-45.85E,153,17.916,
881,2023/1/10,14:40,34-51.77N,139-46.02E,154,17.89,
882,2023/1/10,14:41,34-51.46N,139-46.20E,155,17.863,
883,2023/1/10,14:42,34-51.14N,139-46.37E,156,17.838,
884,2023/1/10,14:43,34-50.84N,139-46.55E,151,17.843,
885,2023/1/10,14:44,34-50.57N,139-46.79E,139,17.839,
886,2023/1/10,14:45,34-50.36N,139-47.08E,125,17.848,
887,2023/1/10,14:46,34-50.22N,139-47.39E,115,17.931,
888,2023/1/10,14:47,34-50.14N,139-47.73E,102,17.721,
889,2023/1/10,14:48,34-50.12N,139-48.06E,91,17.387,
890,2023/1/10,14:49,34-50.12N,139-48.41E,88,16.834,
891,2023/1/10,14:50,34-50.14N,139-48.74E,86,16.659,
892,2023/1/10,14:51,34-50.16N,139-49.06E,86,16.622,
893,2023/1/10,14:52,34-50.17N,139-49.39E,86,16.625,
894,2023/1/10,14:53,34-50.19N,139-49.71E,85,16.681,
895,2023/1/10,14:54,34-50.21N,139-50.04E,86,16.724,
896,2023/1/10,14:55,34-50.23N,139-50.35E,87,16.744,
897,2023/1/10,14:56,34-50.24N,139-50.68E,87,16.76,
898,2023/1/10,14:57,34-50.26N,139-51.00E,86,16.726,
899,2023/1/10,14:58,34-50.27N,139-51.32E,86,16.715,
900,2023/1/10,14:59,34-50.29N,139-51.66E,86,16.703,
901,2023/1/10,15:00,34-50.31N,139-51.98E,86,16.673,
902,2023/1/10,15:01,34-50.33N,139-52.32E,86,16.612,
903,2023/1/10,15:02,34-50.34N,139-52.66E,86,16.589,
904,2023/1/10,15:03,34-50.36N,139-52.99E,86,16.613,
905,2023/1/10,15:04,34-50.35N,139-53.33E,91,16.634,
906,2023/1/10,15:05,34-50.34N,139-53.66E,91,16.615,
907,2023/1/10,15:06,34-50.34N,139-53.99E,92,16.623,
908,2023/1/10,15:07,34-50.33N,139-54.32E,88,16.638,
909,2023/1/10,15:08,34-50.38N,139-54.67E,76,16.65,
910,2023/1/10,15:09,34-50.48N,139-54.97E,68,16.657,
911,2023/1/10,15:10,34-50.56N,139-55.24E,69,16.671,
912,2023/1/10,15:11,34-50.66N,139-55.59E,71,16.672,
913,2023/1/10,15:12,34-50.75N,139-55.90E,70,16.678,
914,2023/1/10,15:13,34-50.84N,139-56.20E,70,16.686,
915,2023/1/10,15:14,34-50.93N,139-56.52E,70,16.694,
916,2023/1/10,15:15,34-51.03N,139-56.82E,69,16.709,
917,2023/1/10,15:16,34-51.12N,139-57.13E,71,16.727,
918,2023/1/10,15:17,34-51.21N,139-57.44E,67,16.737,
919,2023/1/10,15:18,34-51.34N,139-57.73E,63,16.745,
920,2023/1/10,15:19,34-51.46N,139-58.03E,63,16.751,
921,2023/1/10,15:20,34-51.58N,139-58.32E,64,16.76,
922,2023/1/10,15:21,34-51.71N,139-58.63E,64,16.769,
923,2023/1/10,15:22,34-51.83N,139-58.93E,64,16.775,
924,2023/1/10,15:23,34-51.95N,139-59.23E,64,16.779,
925,2023/1/10,15:24,34-52.08N,139-59.55E,64,16.789,
926,2023/1/10,15:25,34-52.20N,139-59.83E,64,16.789,
927,2023/1/10,15:26,34-52.32N,140-00.11E,61,16.789,
928,2023/1/10,15:27,34-52.45N,140-00.39E,60,16.794,
929,2023/1/10,15:28,34-52.61N,140-00.73E,60,16.799,
930,2023/1/10,15:29,34-52.75N,140-01.03E,60,16.8,
931,2023/1/10,15:30,34-52.89N,140-01.33E,61,16.794,
932,2023/1/10,15:31,34-53.02N,140-01.63E,61,16.781,
933,2023/1/10,15:32,34-53.16N,140-01.94E,61,16.759,
934,2023/1/10,15:33,34-53.30N,140-02.24E,60,16.741,
935,2023/1/10,15:34,34-53.45N,140-02.55E,61,16.73,
936,2023/1/10,15:35,34-53.58N,140-02.84E,61,16.73,
937,2023/1/10,15:36,34-53.71N,140-03.15E,61,16.723,
938,2023/1/10,15:37,34-53.86N,140-03.46E,61,16.722,
939,2023/1/10,15:38,34-53.99N,140-03.76E,61,16.716,
940,2023/1/10,15:39,34-54.13N,140-04.07E,62,16.713,
941,2023/1/10,15:40,34-54.26N,140-04.37E,61,16.705,
942,2023/1/10,15:41,34-54.40N,140-04.67E,61,16.71,
943,2023/1/10,15:42,34-54.54N,140-04.98E,61,16.724,
944,2023/1/10,15:43,34-54.66N,140-05.24E,61,16.735,
945,2023/1/10,15:44,34-54.79N,140-05.54E,61,16.732,
946,2023/1/10,15:45,34-54.92N,140-05.84E,61,16.73,
947,2023/1/10,15:46,34-55.07N,140-06.18E,61,16.715,
948,2023/1/10,15:47,34-55.22N,140-06.50E,61,16.711,
949,2023/1/10,15:48,34-55.36N,140-06.80E,61,16.705,
950,2023/1/10,15:49,34-55.50N,140-07.10E,61,16.7,
951,2023/1/10,15:50,34-55.64N,140-07.42E,61,16.689,
952,2023/1/10,15:51,34-55.77N,140-07.71E,61,16.674,
953,2023/1/10,15:52,34-55.91N,140-08.02E,61,16.666,
954,2023/1/10,15:53,34-56.04N,140-08.29E,61,16.659,
955,2023/1/10,15:54,34-56.17N,140-08.58E,61,16.654,
956,2023/1/10,15:55,34-56.33N,140-08.94E,61,16.652,
957,2023/1/10,15:56,34-56.45N,140-09.20E,61,16.671,
958,2023/1/10,15:57,34-56.59N,140-09.51E,62,16.687,
959,2023/1/10,15:58,34-56.72N,140-09.82E,61,16.7,
960,2023/1/10,15:59,34-56.86N,140-10.12E,61,16.707,
961,2023/1/10,16:00,34-57.00N,140-10.44E,61,16.686,
962,2023/1/10,16:01,34-57.13N,140-10.75E,62,16.647,
963,2023/1/10,16:02,34-57.26N,140-11.05E,62,16.607,
964,2023/1/10,16:03,34-57.40N,140-11.36E,62,16.562,
965,2023/1/10,16:04,34-57.55N,140-11.65E,57,16.49,
966,2023/1/10,16:05,34-57.71N,140-11.95E,57,16.387,
967,2023/1/10,16:06,34-57.86N,140-12.23E,55,16.244,
968,2023/1/10,16:07,34-58.03N,140-12.52E,55,16.06,
969,2023/1/10,16:08,34-58.18N,140-12.80E,56,16.026,
970,2023/1/10,16:09,34-58.34N,140-13.09E,56,15.988,
971,2023/1/10,16:10,34-58.50N,140-13.38E,56,15.924,
972,2023/1/10,16:11,34-58.65N,140-13.66E,56,15.874,
973,2023/1/10,16:12,34-58.82N,140-13.95E,55,15.897,
974,2023/1/10,16:13,34-58.97N,140-14.22E,56,15.968,
975,2023/1/10,16:14,34-59.13N,140-14.50E,56,16.029,
976,2023/1/10,16:15,34-59.29N,140-14.79E,55,16.062,
977,2023/1/10,16:16,34-59.44N,140-15.06E,55,16.078,
978,2023/1/10,16:17,34-59.60N,140-15.35E,56,16.095,
979,2023/1/10,16:18,34-59.74N,140-15.63E,58,16.094,
980,2023/1/10,16:19,34-59.89N,140-15.92E,58,16.097,
981,2023/1/10,16:20,35-00.04N,140-16.21E,58,16.106,
982,2023/1/10,16:21,35-00.18N,140-16.49E,57,16.11,
983,2023/1/10,16:22,35-00.34N,140-16.79E,57,16.114,
984,2023/1/10,16:23,35-00.47N,140-17.06E,59,16.116,
985,2023/1/10,16:24,35-00.61N,140-17.35E,59,16.119,
986,2023/1/10,16:25,35-00.75N,140-17.65E,60,16.134,
987,2023/1/10,16:26,35-00.89N,140-17.93E,60,16.152,
988,2023/1/10,16:27,35-01.03N,140-18.23E,59,16.164,
989,2023/1/10,16:28,35-01.16N,140-18.51E,60,16.173,
990,2023/1/10,16:29,35-01.30N,140-18.81E,60,16.18,
991,2023/1/10,16:30,35-01.44N,140-19.10E,59,16.191,
992,2023/1/10,16:31,35-01.57N,140-19.38E,59,16.218,
993,2023/1/10,16:32,35-01.71N,140-19.68E,60,16.229,
994,2023/1/10,16:33,35-01.85N,140-19.96E,60,16.261,
995,2023/1/10,16:34,35-01.99N,140-20.25E,59,16.312,
996,2023/1/10,16:35,35-02.13N,140-20.55E,59,16.344,
997,2023/1/10,16:36,35-02.27N,140-20.83E,59,16.366,
998,2023/1/10,16:37,35-02.41N,140-21.14E,59,16.384,
999,2023/1/10,16:38,35-02.55N,140-21.41E,59,16.412,
1000,2023/1/10,16:39,35-02.68N,140-21.70E,59,16.427,
1001,2023/1/10,16:40,35-02.82N,140-21.99E,59,16.437,
1002,2023/1/10,16:41,35-02.96N,140-22.27E,60,16.44,
1003,2023/1/10,16:42,35-03.09N,140-22.55E,60,16.456,
1004,2023/1/10,16:43,35-03.22N,140-22.83E,59,16.46,
1005,2023/1/10,16:44,35-03.36N,140-23.11E,59,16.475,
1006,2023/1/10,16:45,35-03.49N,140-23.40E,60,16.485,
1007,2023/1/10,16:46,35-03.63N,140-23.68E,60,16.492,
1008,2023/1/10,16:47,35-03.77N,140-23.97E,59,16.499,
1009,2023/1/10,16:48,35-03.90N,140-24.25E,59,16.511,
1010,2023/1/10,16:49,35-04.05N,140-24.54E,59,16.531,
1011,2023/1/10,16:50,35-04.18N,140-24.82E,60,16.554,
1012,2023/1/10,16:51,35-04.32N,140-25.10E,59,16.561,
1013,2023/1/10,16:52,35-04.46N,140-25.39E,57,16.574,
1014,2023/1/10,16:53,35-04.62N,140-25.68E,57,16.58,
1015,2023/1/10,16:54,35-04.76N,140-25.96E,58,16.599,
1016,2023/1/10,16:55,35-04.91N,140-26.26E,58,16.605,
1017,2023/1/10,16:56,35-05.05N,140-26.54E,58,16.61,
1018,2023/1/10,16:57,35-05.20N,140-26.83E,58,16.621,
1019,2023/1/10,16:58,35-05.34N,140-27.12E,58,16.626,
1020,2023/1/10,16:59,35-05.49N,140-27.40E,58,16.626,
1021,2023/1/10,17:00,35-05.64N,140-27.70E,58,16.622,
1022,2023/1/10,17:01,35-05.78N,140-27.98E,58,16.614,
1023,2023/1/10,17:02,35-05.93N,140-28.28E,58,16.611,
1024,2023/1/10,17:03,35-06.07N,140-28.55E,58,16.636,
1025,2023/1/10,17:04,35-06.21N,140-28.84E,58,16.648,
1026,2023/1/10,17:05,35-06.37N,140-29.15E,58,16.655,
1027,2023/1/10,17:06,35-06.50N,140-29.42E,58,16.667,
1028,2023/1/10,17:07,35-06.65N,140-29.71E,58,16.695,
1029,2023/1/10,17:08,35-06.80N,140-29.99E,58,16.722,
1030,2023/1/10,17:09,35-06.94N,140-30.28E,59,16.744,
1031,2023/1/10,17:10,35-07.08N,140-30.58E,58,16.759,
1032,2023/1/10,17:11,35-07.23N,140-30.86E,58,16.775,
1033,2023/1/10,17:12,35-07.38N,140-31.15E,57,16.796,
1034,2023/1/10,17:13,35-07.55N,140-31.41E,47,16.812,
1035,2023/1/10,17:14,35-07.75N,140-31.62E,37,16.831,
1036,2023/1/10,17:15,35-07.98N,140-31.80E,32,16.839,
1037,2023/1/10,17:16,35-08.20N,140-31.97E,34,16.846,
1038,2023/1/10,17:17,35-08.42N,140-32.17E,35,16.846,
1039,2023/1/10,17:18,35-08.65N,140-32.37E,35,16.849,
1040,2023/1/10,17:19,35-08.87N,140-32.56E,35,16.851,
1041,2023/1/10,17:20,35-09.11N,140-32.77E,35,16.844,
1042,2023/1/10,17:21,35-09.34N,140-32.97E,35,16.847,
1043,2023/1/10,17:22,35-09.56N,140-33.16E,35,16.834,
1044,2023/1/10,17:23,35-09.79N,140-33.36E,34,16.843,
1045,2023/1/10,17:24,35-10.02N,140-33.56E,35,16.874,
1046,2023/1/10,17:25,35-10.24N,140-33.75E,35,16.903,
1047,2023/1/10,17:26,35-10.48N,140-33.95E,35,16.925,
1048,2023/1/10,17:27,35-10.71N,140-34.15E,35,16.941,
1049,2023/1/10,17:28,35-10.93N,140-34.35E,35,16.942,
1050,2023/1/10,17:29,35-11.16N,140-34.54E,35,16.945,
1051,2023/1/10,17:30,35-11.40N,140-34.75E,35,16.974,
1052,2023/1/10,17:31,35-11.63N,140-34.95E,35,16.979,
1053,2023/1/10,17:32,35-11.85N,140-35.14E,35,16.985,
1054,2023/1/10,17:33,35-12.09N,140-35.35E,34,16.989,
1055,2023/1/10,17:34,35-12.32N,140-35.54E,35,16.978,
1056,2023/1/10,17:35,35-12.55N,140-35.74E,35,16.975,
1057,2023/1/10,17:36,35-12.78N,140-35.94E,35,16.967,
1058,2023/1/10,17:37,35-13.01N,140-36.14E,35,16.951,
1059,2023/1/10,17:38,35-13.24N,140-36.35E,36,16.883,
1060,2023/1/10,17:39,35-13.47N,140-36.55E,35,16.827,
1061,2023/1/10,17:40,35-13.71N,140-36.76E,35,16.793,
1062,2023/1/10,17:41,35-13.93N,140-36.96E,36,16.738,
1063,2023/1/10,17:42,35-14.17N,140-37.16E,36,16.653,
1064,2023/1/10,17:43,35-14.41N,140-37.38E,36,16.617,
1065,2023/1/10,17:44,35-14.63N,140-37.57E,36,16.614,
1066,2023/1/10,17:45,35-14.86N,140-37.78E,36,16.622,
1067,2023/1/10,17:46,35-15.09N,140-37.98E,35,16.608,
1068,2023/1/10,17:47,35-15.32N,140-38.19E,36,16.605,
1069,2023/1/10,17:48,35-15.56N,140-38.39E,35,16.6,
1070,2023/1/10,17:49,35-15.79N,140-38.60E,36,16.558,
1071,2023/1/10,17:50,35-16.02N,140-38.81E,36,16.54,
1072,2023/1/10,17:51,35-16.25N,140-39.01E,35,16.536,
1073,2023/1/10,17:52,35-16.49N,140-39.22E,36,16.498,
1074,2023/1/10,17:53,35-16.75N,140-39.45E,35,16.457,
1075,2023/1/10,17:54,35-16.99N,140-39.65E,35,16.445,
1076,2023/1/10,17:55,35-17.23N,140-39.87E,36,16.436,
1077,2023/1/10,17:56,35-17.46N,140-40.06E,35,16.389,
1078,2023/1/10,17:57,35-17.69N,140-40.27E,37,16.247,
1079,2023/1/10,17:58,35-17.89N,140-40.46E,37,15.96,
1080,2023/1/10,17:59,35-18.11N,140-40.65E,35,15.913,
1081,2023/1/10,18:00,35-18.34N,140-40.86E,36,15.879,
1082,2023/1/10,18:01,35-18.57N,140-41.07E,37,15.848,
1083,2023/1/10,18:02,35-18.80N,140-41.27E,36,15.837,
1084,2023/1/10,18:03,35-19.03N,140-41.48E,36,15.786,
1085,2023/1/10,18:04,35-19.25N,140-41.68E,36,15.745,
1086,2023/1/10,18:05,35-19.49N,140-41.89E,36,15.698,
1087,2023/1/10,18:06,35-19.71N,140-42.09E,37,15.642,
1088,2023/1/10,18:07,35-19.94N,140-42.30E,36,15.653,
1089,2023/1/10,18:08,35-20.17N,140-42.51E,36,15.667,
1090,2023/1/10,18:09,35-20.39N,140-42.71E,37,15.687,
1091,2023/1/10,18:10,35-20.61N,140-42.93E,37,15.674,
1092,2023/1/10,18:11,35-20.84N,140-43.14E,37,15.658,
1093,2023/1/10,18:12,35-21.06N,140-43.34E,37,15.67,
1094,2023/1/10,18:13,35-21.29N,140-43.56E,37,15.648,
1095,2023/1/10,18:14,35-21.52N,140-43.75E,34,15.65,
1096,2023/1/10,18:15,35-21.75N,140-43.94E,34,15.624,
1097,2023/1/10,18:16,35-21.99N,140-44.15E,34,15.609,
1098,2023/1/10,18:17,35-22.21N,140-44.34E,34,15.595,
1099,2023/1/10,18:18,35-22.44N,140-44.54E,35,15.598,
1100,2023/1/10,18:19,35-22.68N,140-44.74E,35,15.567,
1101,2023/1/10,18:20,35-22.91N,140-44.94E,35,15.572,
1102,2023/1/10,18:21,35-23.13N,140-45.12E,35,15.59,
1103,2023/1/10,18:22,35-23.37N,140-45.33E,34,15.59,
1104,2023/1/10,18:23,35-23.60N,140-45.52E,34,15.623,
1105,2023/1/10,18:24,35-23.83N,140-45.72E,35,15.628,
1106,2023/1/10,18:25,35-24.07N,140-45.93E,35,15.653,
1107,2023/1/10,18:26,35-24.30N,140-46.13E,34,15.671,
1108,2023/1/10,18:27,35-24.53N,140-46.32E,34,15.664,
1109,2023/1/10,18:28,35-24.77N,140-46.52E,35,15.662,
1110,2023/1/10,18:29,35-25.01N,140-46.72E,35,15.68,
1111,2023/1/10,18:30,35-25.24N,140-46.93E,35,15.691,
1112,2023/1/10,18:31,35-25.47N,140-47.12E,35,15.695,
1113,2023/1/10,18:32,35-25.70N,140-47.33E,36,15.701,
1114,2023/1/10,18:33,35-25.94N,140-47.54E,36,15.685,
1115,2023/1/10,18:34,35-26.16N,140-47.73E,35,15.697,
1116,2023/1/10,18:35,35-26.40N,140-47.92E,30,15.721,
1117,2023/1/10,18:36,35-26.63N,140-48.08E,30,15.736,
1118,2023/1/10,18:37,35-26.88N,140-48.24E,26,15.751,
1119,2023/1/10,18:38,35-27.13N,140-48.39E,25,15.748,
1120,2023/1/10,18:39,35-27.39N,140-48.54E,26,15.716,
1121,2023/1/10,18:40,35-27.63N,140-48.69E,27,15.698,
1122,2023/1/10,18:41,35-27.88N,140-48.84E,26,15.72,
1123,2023/1/10,18:42,35-28.13N,140-49.00E,26,15.748,
1124,2023/1/10,18:43,35-28.39N,140-49.16E,26,15.734,
1125,2023/1/10,18:44,35-28.64N,140-49.33E,32,15.752,
1126,2023/1/10,18:45,35-28.87N,140-49.52E,34,15.774,
1127,2023/1/10,18:46,35-29.11N,140-49.71E,33,15.722,
1128,2023/1/10,18:47,35-29.35N,140-49.90E,32,15.643,
1129,2023/1/10,18:48,35-29.60N,140-50.09E,31,15.544,
1130,2023/1/10,18:49,35-29.82N,140-50.26E,33,15.549,
1131,2023/1/10,18:50,35-30.06N,140-50.45E,33,15.571,
1132,2023/1/10,18:51,35-30.29N,140-50.64E,33,15.631,
1133,2023/1/10,18:52,35-30.52N,140-50.82E,33,15.647,
1134,2023/1/10,18:53,35-30.75N,140-51.01E,33,15.63,
1135,2023/1/10,18:54,35-30.97N,140-51.19E,33,15.648,
1136,2023/1/10,18:55,35-31.20N,140-51.37E,32,15.688,
1137,2023/1/10,18:56,35-31.44N,140-51.55E,32,15.736,
1138,2023/1/10,18:57,35-31.67N,140-51.73E,32,15.776,
1139,2023/1/10,18:58,35-31.91N,140-51.92E,32,15.787,
1140,2023/1/10,18:59,35-32.14N,140-52.10E,32,15.794,
1141,2023/1/10,19:00,35-32.37N,140-52.28E,32,15.797,
1142,2023/1/10,19:01,35-32.62N,140-52.47E,32,15.822,
1143,2023/1/10,19:02,35-32.84N,140-52.65E,32,15.838,
1144,2023/1/10,19:03,35-33.08N,140-52.83E,32,15.868,
1145,2023/1/10,19:04,35-33.33N,140-53.02E,32,15.877,
1146,2023/1/10,19:05,35-33.55N,140-53.20E,32,15.842,
1147,2023/1/10,19:06,35-33.79N,140-53.38E,32,15.731,
1148,2023/1/10,19:07,35-34.03N,140-53.57E,32,15.528,
1149,2023/1/10,19:08,35-34.26N,140-53.75E,32,15.522,
1150,2023/1/10,19:09,35-34.50N,140-53.93E,32,15.49,