Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
729,2020/3/23,12:08,35-35.70N,139-47.14E,205,13.904,30.0361,8.14
730,2020/3/23,12:09,35-35.55N,139-47.11E,180,13.941,30.0531,8.15
731,2020/3/23,12:10,35-35.40N,139-47.17E,155,13.945,30.1049,8.15
732,2020/3/23,12:11,35-35.25N,139-47.31E,140,13.912,30.2067,8.15
733,2020/3/23,12:12,35-35.09N,139-47.48E,138,13.895,30.347,8.15
734,2020/3/23,12:13,35-34.92N,139-47.66E,139,13.919,30.4827,8.14
735,2020/3/23,12:14,35-34.74N,139-47.84E,139,13.868,30.5483,8.14
736,2020/3/23,12:15,35-34.56N,139-48.04E,136,13.808,30.645,8.13
737,2020/3/23,12:16,35-34.39N,139-48.29E,128,13.716,30.7399,8.13
738,2020/3/23,12:17,35-34.23N,139-48.54E,127,13.613,30.7786,8.13
739,2020/3/23,12:18,35-34.07N,139-48.81E,127,13.569,30.869,8.13
740,2020/3/23,12:19,35-33.88N,139-49.10E,127,13.606,30.8761,8.13
741,2020/3/23,12:20,35-33.72N,139-49.37E,127,13.59,30.9039,8.15
742,2020/3/23,12:21,35-33.54N,139-49.65E,127,13.542,30.9232,8.15
743,2020/3/23,12:22,35-33.36N,139-49.93E,129,13.545,30.8942,8.15
744,2020/3/23,12:23,35-33.17N,139-50.21E,130,13.569,30.8938,8.16
745,2020/3/23,12:24,35-32.98N,139-50.49E,131,13.432,31.2475,8.16
746,2020/3/23,12:25,35-32.74N,139-50.72E,147,13.385,31.4182,8.16
747,2020/3/23,12:26,35-32.45N,139-50.83E,171,13.345,31.5995,8.16
748,2020/3/23,12:27,35-32.15N,139-50.84E,179,13.361,31.6825,8.17
749,2020/3/23,12:28,35-31.85N,139-50.84E,179,13.39,31.6931,8.18
750,2020/3/23,12:29,35-31.53N,139-50.84E,179,13.379,31.7297,8.18
751,2020/3/23,12:30,35-31.22N,139-50.85E,179,13.348,31.7754,8.18
752,2020/3/23,12:31,35-30.91N,139-50.85E,180,13.346,31.7654,8.18
753,2020/3/23,12:32,35-30.60N,139-50.80E,189,13.333,31.7434,8.18
754,2020/3/23,12:33,35-30.30N,139-50.73E,189,13.312,31.8386,8.19
755,2020/3/23,12:34,35-29.98N,139-50.67E,189,13.256,31.8957,8.19
756,2020/3/23,12:35,35-29.67N,139-50.60E,189,13.221,31.9501,8.19
757,2020/3/23,12:36,35-29.36N,139-50.52E,196,13.213,32.0075,8.18
758,2020/3/23,12:37,35-29.07N,139-50.36E,209,13.276,32.0735,8.19
759,2020/3/23,12:38,35-28.83N,139-50.10E,226,13.345,32.1701,8.19
760,2020/3/23,12:39,35-28.63N,139-49.79E,231,13.343,32.2691,8.21
761,2020/3/23,12:40,35-28.44N,139-49.50E,230,13.354,32.3036,8.21
762,2020/3/23,12:41,35-28.23N,139-49.19E,230,13.316,32.2974,8.2
763,2020/3/23,12:42,35-28.03N,139-48.89E,230,13.288,32.2932,8.2
764,2020/3/23,12:43,35-27.83N,139-48.58E,231,13.306,32.2569,8.2
765,2020/3/23,12:44,35-27.63N,139-48.27E,232,13.333,32.2168,8.2
766,2020/3/23,12:45,35-27.43N,139-47.95E,232,13.353,32.1926,8.19
767,2020/3/23,12:46,35-27.24N,139-47.63E,233,13.344,32.1822,8.2
768,2020/3/23,12:47,35-27.05N,139-47.31E,234,13.393,32.2012,8.19
769,2020/3/23,12:48,35-26.86N,139-46.99E,234,13.442,32.2159,8.2
770,2020/3/23,12:49,35-26.68N,139-46.67E,234,13.474,32.2649,8.19
771,2020/3/23,12:50,35-26.49N,139-46.35E,234,13.519,32.3181,8.2
772,2020/3/23,12:51,35-26.30N,139-46.02E,234,13.545,32.3589,8.21
773,2020/3/23,12:52,35-26.11N,139-45.70E,233,13.641,32.3909,8.21
774,2020/3/23,12:53,35-25.93N,139-45.38E,233,13.724,32.4423,8.21
775,2020/3/23,12:54,35-25.74N,139-45.07E,233,13.758,32.5097,8.22
776,2020/3/23,12:55,35-25.54N,139-44.74E,234,13.742,32.542,8.22
777,2020/3/23,12:56,35-25.36N,139-44.43E,233,13.75,32.556,8.22
778,2020/3/23,12:57,35-25.17N,139-44.11E,233,13.799,32.5755,8.22
779,2020/3/23,12:58,35-24.97N,139-43.80E,232,13.853,32.5842,8.22
780,2020/3/23,12:59,35-24.77N,139-43.49E,231,13.86,32.5619,8.22
781,2020/3/23,13:00,35-24.58N,139-43.18E,232,13.872,32.528,8.22
782,2020/3/23,13:01,35-24.36N,139-42.92E,217,13.844,32.498,8.22
783,2020/3/23,13:02,35-24.08N,139-42.75E,204,13.829,32.4583,8.22
784,2020/3/23,13:03,35-23.79N,139-42.59E,204,13.837,32.4258,8.21
785,2020/3/23,13:04,35-23.50N,139-42.43E,204,13.896,32.4098,8.21
786,2020/3/23,13:05,35-23.22N,139-42.26E,205,13.876,32.419,8.22
787,2020/3/23,13:06,35-22.93N,139-42.11E,197,13.873,32.4464,8.21
788,2020/3/23,13:07,35-22.63N,139-42.09E,177,13.876,32.5105,8.22
789,2020/3/23,13:08,35-22.32N,139-42.12E,175,13.878,32.5574,8.21
790,2020/3/23,13:09,35-22.01N,139-42.14E,176,13.879,32.5924,8.21
791,2020/3/23,13:10,35-21.70N,139-42.17E,175,13.885,32.6131,8.22
792,2020/3/23,13:11,35-21.39N,139-42.20E,176,13.895,32.6124,8.21
793,2020/3/23,13:12,35-21.08N,139-42.22E,176,13.849,32.6487,8.22
794,2020/3/23,13:13,35-20.80N,139-42.24E,177,13.822,32.6364,8.22
795,2020/3/23,13:14,35-20.55N,139-42.26E,176,13.819,32.66,8.22
796,2020/3/23,13:15,35-20.30N,139-42.29E,173,13.89,32.6808,8.22
797,2020/3/23,13:16,35-20.07N,139-42.32E,172,13.921,32.7472,8.22
798,2020/3/23,13:17,35-19.85N,139-42.37E,164,13.955,32.793,8.22
799,2020/3/23,13:18,35-19.68N,139-42.48E,145,13.921,32.8333,8.22
800,2020/3/23,13:19,35-19.51N,139-42.63E,143,13.902,32.8809,8.22
801,2020/3/23,13:20,35-19.34N,139-42.78E,143,13.827,32.9179,8.21
802,2020/3/23,13:21,35-19.18N,139-42.93E,143,13.827,32.9276,8.21
803,2020/3/23,13:22,35-19.01N,139-43.08E,144,13.871,32.894,8.21
804,2020/3/23,13:23,35-18.84N,139-43.23E,144,13.897,32.882,8.21
805,2020/3/23,13:24,35-18.66N,139-43.38E,144,13.937,32.8895,8.2
806,2020/3/23,13:25,35-18.49N,139-43.53E,143,14.019,32.9142,8.19
807,2020/3/23,13:26,35-18.32N,139-43.69E,143,14.121,32.9776,8.19
808,2020/3/23,13:27,35-18.15N,139-43.84E,143,14.166,33.0906,8.19
809,2020/3/23,13:28,35-17.97N,139-44.00E,143,14.2,33.1638,8.18
810,2020/3/23,13:29,35-17.80N,139-44.15E,142,14.239,33.222,8.18
811,2020/3/23,13:30,35-17.63N,139-44.31E,142,14.274,33.2588,8.17
812,2020/3/23,13:31,35-17.46N,139-44.47E,142,14.283,33.2989,8.17
813,2020/3/23,13:32,35-17.29N,139-44.63E,144,14.264,33.3328,8.17
814,2020/3/23,13:33,35-17.11N,139-44.78E,144,14.232,33.339,8.16
815,2020/3/23,13:34,35-16.93N,139-44.93E,146,14.221,33.329,8.17
816,2020/3/23,13:35,35-16.75N,139-45.08E,145,14.236,33.316,8.16
817,2020/3/23,13:36,35-16.57N,139-45.24E,144,14.293,33.3182,8.16
818,2020/3/23,13:37,35-16.39N,139-45.39E,144,14.321,33.341,8.16
819,2020/3/23,13:38,35-16.21N,139-45.55E,143,14.333,33.3834,8.16
820,2020/3/23,13:39,35-16.04N,139-45.70E,143,14.331,33.3962,8.16
821,2020/3/23,13:40,35-15.86N,139-45.85E,143,14.334,33.4163,8.16
822,2020/3/23,13:41,35-15.68N,139-46.01E,143,14.332,33.4265,8.16
823,2020/3/23,13:42,35-15.50N,139-46.18E,143,14.337,33.4309,8.16
824,2020/3/23,13:43,35-15.28N,139-46.31E,158,14.364,33.4377,8.16
825,2020/3/23,13:44,35-15.07N,139-46.33E,176,14.383,33.4533,8.16
826,2020/3/23,13:45,35-14.89N,139-46.34E,177,14.398,33.4623,8.16
827,2020/3/23,13:46,35-14.66N,139-46.35E,178,14.433,33.4666,8.16
828,2020/3/23,13:47,35-14.45N,139-46.36E,178,14.454,33.4828,8.16
829,2020/3/23,13:48,35-14.23N,139-46.37E,178,14.469,33.5199,8.16
830,2020/3/23,13:49,35-14.02N,139-46.37E,178,14.458,33.5407,8.15
831,2020/3/23,13:50,35-13.80N,139-46.36E,183,14.452,33.5406,8.15
832,2020/3/23,13:51,35-13.58N,139-46.34E,183,---,33.537,8.15
833,2020/3/23,13:52,35-13.36N,139-46.32E,184,14.471,33.5341,8.15
834,2020/3/23,13:53,35-13.14N,139-46.30E,184,14.522,33.5326,8.15
835,2020/3/23,13:54,35-12.90N,139-46.27E,184,14.566,33.5535,8.15
836,2020/3/23,13:55,35-12.70N,139-46.23E,192,14.598,33.5826,8.15
837,2020/3/23,13:56,35-12.46N,139-46.16E,194,14.7,33.6163,8.15
838,2020/3/23,13:57,35-12.21N,139-46.08E,193,14.649,33.6543,8.15
839,2020/3/23,13:58,35-11.94N,139-45.99E,194,14.852,33.6611,8.15
840,2020/3/23,13:59,35-11.66N,139-45.90E,194,14.888,33.6852,8.16
841,2020/3/23,14:00,35-11.38N,139-45.81E,194,14.978,33.7645,8.15
842,2020/3/23,14:01,35-11.10N,139-45.72E,195,15.149,33.7996,8.16
843,2020/3/23,14:02,35-10.83N,139-45.61E,198,15.235,33.8631,8.16
844,2020/3/23,14:03,35-10.55N,139-45.49E,200,15.395,33.9465,8.16
845,2020/3/23,14:04,35-10.28N,139-45.36E,200,15.607,34.005,8.16
846,2020/3/23,14:05,35-10.01N,139-45.24E,200,15.728,34.0893,8.16
847,2020/3/23,14:06,35-09.73N,139-45.12E,199,15.993,34.168,8.16
848,2020/3/23,14:07,35-09.46N,139-45.00E,199,15.902,34.315,8.15
849,2020/3/23,14:08,35-09.19N,139-44.88E,199,15.872,34.3529,8.15
850,2020/3/23,14:09,35-08.92N,139-44.77E,198,15.895,34.3552,8.15
851,2020/3/23,14:10,35-08.65N,139-44.65E,198,15.908,34.36,8.15
852,2020/3/23,14:11,35-08.38N,139-44.54E,199,15.875,34.3649,8.16
853,2020/3/23,14:12,35-08.11N,139-44.42E,198,15.972,34.3709,8.15
854,2020/3/23,14:13,35-07.83N,139-44.31E,198,15.953,34.3813,8.15
855,2020/3/23,14:14,35-07.56N,139-44.20E,197,15.9,34.3999,8.15
856,2020/3/23,14:15,35-07.27N,139-44.14E,186,15.935,34.3861,8.15
857,2020/3/23,14:16,35-06.98N,139-44.10E,186,15.944,34.3737,8.15
858,2020/3/23,14:17,35-06.69N,139-44.05E,187,16.084,34.3877,8.15
859,2020/3/23,14:18,35-06.40N,139-44.00E,188,16.183,34.4244,8.15
860,2020/3/23,14:19,35-06.12N,139-43.90E,198,16.186,34.4876,8.15
861,2020/3/23,14:20,35-05.83N,139-43.78E,199,16.169,34.5291,8.15
862,2020/3/23,14:21,35-05.55N,139-43.66E,197,16.122,34.5463,8.14
863,2020/3/23,14:22,35-05.27N,139-43.56E,196,16.011,34.5511,8.14
864,2020/3/23,14:23,35-04.99N,139-43.45E,196,16.03,34.5473,8.14
865,2020/3/23,14:24,35-04.70N,139-43.36E,194,16.028,34.5443,8.14
866,2020/3/23,14:25,35-04.41N,139-43.30E,186,16.051,34.5371,8.14
867,2020/3/23,14:26,35-04.13N,139-43.30E,177,16.159,34.5298,8.13
868,2020/3/23,14:27,35-03.83N,139-43.32E,176,16.453,34.5471,8.14
869,2020/3/23,14:28,35-03.54N,139-43.33E,177,16.497,34.5693,8.14
870,2020/3/23,14:29,35-03.24N,139-43.35E,177,16.491,34.5828,8.13
871,2020/3/23,14:30,35-02.94N,139-43.36E,177,16.552,34.5858,8.14
872,2020/3/23,14:31,35-02.64N,139-43.38E,179,16.611,34.5879,8.14
873,2020/3/23,14:32,35-02.35N,139-43.30E,196,16.703,34.5918,8.14
874,2020/3/23,14:33,35-02.06N,139-43.18E,199,16.69,34.6022,8.15
875,2020/3/23,14:34,35-01.78N,139-43.06E,199,16.675,34.6067,8.15
876,2020/3/23,14:35,35-01.51N,139-42.94E,200,16.676,34.6051,8.15
877,2020/3/23,14:36,35-01.22N,139-42.85E,191,16.657,34.6019,8.15
878,2020/3/23,14:37,35-00.93N,139-42.78E,191,16.692,34.5995,8.15
879,2020/3/23,14:38,35-00.64N,139-42.69E,198,16.696,34.602,8.14
880,2020/3/23,14:39,35-00.37N,139-42.56E,200,16.686,34.6027,8.15
881,2020/3/23,14:40,35-00.09N,139-42.42E,203,16.773,34.6043,8.14
882,2020/3/23,14:41,34-59.83N,139-42.27E,204,16.824,34.6139,8.14
883,2020/3/23,14:42,34-59.56N,139-42.13E,203,16.772,34.6215,8.15
884,2020/3/23,14:43,34-59.28N,139-42.00E,200,16.774,34.6207,8.15
885,2020/3/23,14:44,34-59.01N,139-41.89E,193,16.948,34.6182,8.15
886,2020/3/23,14:45,34-58.71N,139-41.93E,165,17.043,34.6269,8.15
887,2020/3/23,14:46,34-58.44N,139-42.03E,163,17.123,34.6346,8.15
888,2020/3/23,14:47,34-58.14N,139-42.14E,163,17.165,34.6381,8.15
889,2020/3/23,14:48,34-57.83N,139-42.25E,164,17.147,34.6395,8.16
890,2020/3/23,14:49,34-57.52N,139-42.35E,164,17.136,34.6398,8.16
891,2020/3/23,14:50,34-57.21N,139-42.45E,163,17.039,34.6376,8.17
892,2020/3/23,14:51,34-56.93N,139-42.65E,143,17,34.6346,8.16
893,2020/3/23,14:52,34-56.68N,139-42.89E,142,17,34.6278,8.16
894,2020/3/23,14:53,34-56.42N,139-43.13E,142,17.04,34.6274,8.16
895,2020/3/23,14:54,34-56.16N,139-43.37E,142,17.093,34.6278,8.16
896,2020/3/23,14:55,34-55.90N,139-43.61E,143,17.067,34.6305,8.16
897,2020/3/23,14:56,34-55.64N,139-43.85E,143,17.093,34.6306,8.16
898,2020/3/23,14:57,34-55.37N,139-44.09E,143,17.101,34.633,8.15
899,2020/3/23,14:58,34-55.10N,139-44.33E,143,17.037,34.6336,8.16
900,2020/3/23,14:59,34-54.83N,139-44.57E,144,16.91,34.6324,8.16
901,2020/3/23,15:00,34-54.56N,139-44.81E,142,16.841,34.6289,8.16
902,2020/3/23,15:01,34-54.31N,139-45.04E,142,16.837,34.6213,8.16
903,2020/3/23,15:02,34-54.04N,139-45.29E,141,16.879,34.6194,8.16
904,2020/3/23,15:03,34-53.79N,139-45.53E,142,16.905,34.6192,8.15
905,2020/3/23,15:04,34-53.52N,139-45.78E,142,16.938,34.622,8.15
906,2020/3/23,15:05,34-53.27N,139-46.02E,141,16.933,34.6236,8.15
907,2020/3/23,15:06,34-53.01N,139-46.27E,141,16.919,34.6253,8.15
908,2020/3/23,15:07,34-52.75N,139-46.52E,141,16.908,34.6247,8.15
909,2020/3/23,15:08,34-52.50N,139-46.79E,138,16.936,34.6238,8.15
910,2020/3/23,15:09,34-52.26N,139-47.05E,137,16.91,34.6243,8.15
911,2020/3/23,15:10,34-52.04N,139-47.32E,132,16.793,34.6252,8.15
912,2020/3/23,15:11,34-51.83N,139-47.61E,130,16.837,34.617,8.15
913,2020/3/23,15:12,34-51.64N,139-47.91E,127,16.931,34.6111,8.15
914,2020/3/23,15:13,34-51.45N,139-48.22E,124,16.949,34.6123,8.14
915,2020/3/23,15:14,34-51.30N,139-48.53E,121,16.905,34.6155,8.15
916,2020/3/23,15:15,34-51.14N,139-48.85E,120,16.862,34.6151,8.15
917,2020/3/23,15:16,34-50.99N,139-49.18E,116,16.781,34.6124,8.14
918,2020/3/23,15:17,34-50.86N,139-49.52E,115,16.676,34.6087,8.14
919,2020/3/23,15:18,34-50.74N,139-49.86E,110,16.141,34.6042,8.14
920,2020/3/23,15:19,34-50.64N,139-50.21E,106,15.983,34.5897,8.14
921,2020/3/23,15:20,34-50.61N,139-50.56E,94,15.754,34.5789,8.13
922,2020/3/23,15:21,34-50.59N,139-50.92E,93,15.366,34.5742,8.13
923,2020/3/23,15:22,34-50.57N,139-51.28E,92,15.271,34.5574,8.13
924,2020/3/23,15:23,34-50.56N,139-51.64E,89,15.198,34.5465,8.12
925,2020/3/23,15:24,34-50.57N,139-51.99E,88,14.955,34.5435,8.11
926,2020/3/23,15:25,34-50.57N,139-52.35E,89,14.909,34.5347,8.11
927,2020/3/23,15:26,34-50.57N,139-52.71E,90,14.864,34.5199,8.11
928,2020/3/23,15:27,34-50.56N,139-53.06E,91,14.88,34.5157,8.1
929,2020/3/23,15:28,34-50.56N,139-53.40E,91,14.94,34.5108,8.1
930,2020/3/23,15:29,34-50.59N,139-53.73E,75,14.991,34.5139,8.1
931,2020/3/23,15:30,34-50.70N,139-54.03E,64,15.01,34.518,8.1
932,2020/3/23,15:31,34-50.82N,139-54.33E,63,15.034,34.5216,8.1
933,2020/3/23,15:32,34-50.93N,139-54.64E,70,15.06,34.5227,8.1
934,2020/3/23,15:33,34-50.97N,139-54.99E,87,15.087,34.5248,8.1
935,2020/3/23,15:34,34-50.97N,139-55.34E,90,15.101,34.5264,8.1
936,2020/3/23,15:35,34-50.97N,139-55.69E,89,15.069,34.5274,8.1
937,2020/3/23,15:36,34-50.97N,139-56.04E,90,15.097,34.5265,8.1
938,2020/3/23,15:37,34-50.96N,139-56.38E,91,15.149,34.5247,8.1
939,2020/3/23,15:38,34-50.95N,139-56.73E,91,15.178,34.5269,8.1
940,2020/3/23,15:39,34-50.94N,139-57.08E,92,15.197,34.5287,8.1
941,2020/3/23,15:40,34-50.94N,139-57.42E,88,15.207,34.53,8.1
942,2020/3/23,15:41,34-50.96N,139-57.75E,84,15.224,34.5296,8.1
943,2020/3/23,15:42,34-51.00N,139-58.08E,79,15.246,34.5308,8.11
944,2020/3/23,15:43,34-51.06N,139-58.41E,77,15.273,34.5318,8.11
945,2020/3/23,15:44,34-51.13N,139-58.75E,74,15.294,34.5331,8.1
946,2020/3/23,15:45,34-51.21N,139-59.06E,71,15.317,34.5337,8.11
947,2020/3/23,15:46,34-51.30N,139-59.37E,68,15.344,34.5351,8.11
948,2020/3/23,15:47,34-51.41N,139-59.68E,64,15.358,34.5368,8.11
949,2020/3/23,15:48,34-51.54N,139-59.97E,61,15.392,34.5376,8.11
950,2020/3/23,15:49,34-51.68N,140-00.26E,59,15.425,34.5395,8.11
951,2020/3/23,15:50,34-51.83N,140-00.55E,57,15.467,34.5406,8.11
952,2020/3/23,15:51,34-51.97N,140-00.83E,58,15.489,34.5421,8.11
953,2020/3/23,15:52,34-52.12N,140-01.11E,57,15.527,34.5432,8.11
954,2020/3/23,15:53,34-52.27N,140-01.39E,57,15.541,34.5444,8.12
955,2020/3/23,15:54,34-52.42N,140-01.68E,57,15.553,34.5448,8.12
956,2020/3/23,15:55,34-52.57N,140-01.96E,57,15.569,34.5457,8.11
957,2020/3/23,15:56,34-52.72N,140-02.25E,57,15.593,34.545,8.12
958,2020/3/23,15:57,34-52.87N,140-02.53E,57,15.609,34.5454,8.12
959,2020/3/23,15:58,34-53.02N,140-02.82E,57,15.624,34.5455,8.12
960,2020/3/23,15:59,34-53.17N,140-03.10E,57,15.626,34.5447,8.12
961,2020/3/23,16:00,34-53.32N,140-03.40E,58,15.609,34.5443,8.12
962,2020/3/23,16:01,34-53.47N,140-03.69E,57,15.587,34.5426,8.12
963,2020/3/23,16:02,34-53.62N,140-03.97E,57,15.579,34.5426,8.12
964,2020/3/23,16:03,34-53.78N,140-04.27E,57,15.576,34.5432,8.12
965,2020/3/23,16:04,34-53.93N,140-04.56E,57,15.601,34.5465,8.12
966,2020/3/23,16:05,34-54.07N,140-04.83E,57,15.626,34.5509,8.11
967,2020/3/23,16:06,34-54.22N,140-05.12E,57,15.625,34.5551,8.11
968,2020/3/23,16:07,34-54.38N,140-05.42E,57,15.636,34.5572,8.12
969,2020/3/23,16:08,34-54.53N,140-05.70E,57,15.644,34.5589,8.11
970,2020/3/23,16:09,34-54.68N,140-05.99E,57,15.654,34.5596,8.11
971,2020/3/23,16:10,34-54.82N,140-06.26E,57,15.659,34.5603,8.11
972,2020/3/23,16:11,34-54.98N,140-06.56E,57,15.68,34.5611,8.11
973,2020/3/23,16:12,34-55.12N,140-06.82E,57,15.721,34.5627,8.11
974,2020/3/23,16:13,34-55.27N,140-07.11E,57,15.761,34.5647,8.11
975,2020/3/23,16:14,34-55.43N,140-07.39E,56,15.802,34.5671,8.11
976,2020/3/23,16:15,34-55.58N,140-07.67E,57,15.847,34.5696,8.11
977,2020/3/23,16:16,34-55.73N,140-07.95E,56,15.903,34.5714,8.11
978,2020/3/23,16:17,34-55.88N,140-08.24E,57,15.955,34.5731,8.1
979,2020/3/23,16:18,34-56.04N,140-08.54E,58,15.997,34.5764,8.11
980,2020/3/23,16:19,34-56.18N,140-08.81E,58,16.032,34.5796,8.11
981,2020/3/23,16:20,34-56.33N,140-09.12E,58,16.067,34.5828,8.11
982,2020/3/23,16:21,34-56.47N,140-09.40E,57,16.078,34.5842,8.11
983,2020/3/23,16:22,34-56.63N,140-09.69E,57,16.075,34.5857,8.12
984,2020/3/23,16:23,34-56.78N,140-09.97E,57,16.067,34.5857,8.11
985,2020/3/23,16:24,34-56.93N,140-10.27E,57,16.04,34.5854,8.12
986,2020/3/23,16:25,34-57.08N,140-10.56E,57,16.004,34.5841,8.12
987,2020/3/23,16:26,34-57.23N,140-10.84E,57,15.94,34.5821,8.12
988,2020/3/23,16:27,34-57.38N,140-11.13E,57,15.9,34.5802,8.11
989,2020/3/23,16:28,34-57.54N,140-11.42E,56,15.936,34.5772,8.11
990,2020/3/23,16:29,34-57.69N,140-11.70E,57,15.983,34.5754,8.11
991,2020/3/23,16:30,34-57.84N,140-11.99E,57,16.017,34.5762,8.11
992,2020/3/23,16:31,34-58.00N,140-12.28E,56,16.029,34.5782,8.12
993,2020/3/23,16:32,34-58.16N,140-12.57E,57,16.028,34.5799,8.12
994,2020/3/23,16:33,34-58.31N,140-12.86E,56,16.012,34.5798,8.12
995,2020/3/23,16:34,34-58.48N,140-13.17E,56,15.954,34.5807,8.12
996,2020/3/23,16:35,34-58.62N,140-13.45E,59,15.877,34.5793,8.12
997,2020/3/23,16:36,34-58.77N,140-13.76E,59,15.813,34.5762,8.12
998,2020/3/23,16:37,34-58.91N,140-14.05E,59,15.754,34.5744,8.12
999,2020/3/23,16:38,34-59.05N,140-14.34E,60,15.72,34.5717,8.11
1000,2020/3/23,16:39,34-59.19N,140-14.64E,59,15.709,34.5697,8.11
1001,2020/3/23,16:40,34-59.34N,140-14.95E,59,15.734,34.5698,8.11
1002,2020/3/23,16:41,34-59.48N,140-15.24E,59,15.743,34.5693,8.11
1003,2020/3/23,16:42,34-59.63N,140-15.54E,59,15.738,34.5693,8.11
1004,2020/3/23,16:43,34-59.78N,140-15.86E,59,15.731,34.5699,8.11
1005,2020/3/23,16:44,34-59.93N,140-16.15E,59,15.72,34.5697,8.11
1006,2020/3/23,16:45,35-00.07N,140-16.44E,59,15.74,34.5694,8.12
1007,2020/3/23,16:46,35-00.22N,140-16.74E,58,15.757,34.5682,8.11
1008,2020/3/23,16:47,35-00.37N,140-17.06E,59,15.771,34.5691,8.12
1009,2020/3/23,16:48,35-00.52N,140-17.34E,58,15.775,34.5691,8.11
1010,2020/3/23,16:49,35-00.67N,140-17.65E,58,15.76,34.5689,8.12
1011,2020/3/23,16:50,35-00.82N,140-17.95E,58,15.751,34.5695,8.12
1012,2020/3/23,16:51,35-00.97N,140-18.24E,57,15.735,34.5697,8.12
1013,2020/3/23,16:52,35-01.12N,140-18.54E,58,15.741,34.5698,8.12
1014,2020/3/23,16:53,35-01.27N,140-18.84E,58,15.746,34.5697,8.12
1015,2020/3/23,16:54,35-01.42N,140-19.14E,58,15.756,34.5704,8.13
1016,2020/3/23,16:55,35-01.58N,140-19.45E,58,15.774,34.5709,8.12
1017,2020/3/23,16:56,35-01.72N,140-19.74E,58,15.792,34.5714,8.12
1018,2020/3/23,16:57,35-01.87N,140-20.03E,59,15.803,34.5726,8.12
1019,2020/3/23,16:58,35-02.02N,140-20.35E,58,15.807,34.573,8.12
1020,2020/3/23,16:59,35-02.17N,140-20.63E,59,15.815,34.5728,8.12
1021,2020/3/23,17:00,35-02.31N,140-20.92E,58,15.795,34.5732,8.12
1022,2020/3/23,17:01,35-02.47N,140-21.24E,59,15.745,34.5721,8.12
1023,2020/3/23,17:02,35-02.61N,140-21.52E,58,15.708,34.5698,8.13
1024,2020/3/23,17:03,35-02.76N,140-21.81E,57,15.673,34.5692,8.13
1025,2020/3/23,17:04,35-02.91N,140-22.11E,58,15.727,34.5673,8.13
1026,2020/3/23,17:05,35-03.06N,140-22.40E,57,15.787,34.5696,8.12
1027,2020/3/23,17:06,35-03.22N,140-22.71E,58,15.815,34.5734,8.12
1028,2020/3/23,17:07,35-03.38N,140-23.01E,57,15.854,34.5784,8.12
1029,2020/3/23,17:08,35-03.52N,140-23.28E,58,15.88,34.579,8.12
1030,2020/3/23,17:09,35-03.67N,140-23.59E,59,15.898,34.5795,8.12
1031,2020/3/23,17:10,35-03.81N,140-23.88E,58,15.912,34.5815,8.12
1032,2020/3/23,17:11,35-03.97N,140-24.18E,57,15.902,34.583,8.12
1033,2020/3/23,17:12,35-04.11N,140-24.47E,58,15.867,34.5838,8.12
1034,2020/3/23,17:13,35-04.27N,140-24.78E,58,15.849,34.5817,8.12
1035,2020/3/23,17:14,35-04.41N,140-25.06E,58,15.808,34.5789,8.12
1036,2020/3/23,17:15,35-04.56N,140-25.36E,59,15.711,34.5755,8.12
1037,2020/3/23,17:16,35-04.72N,140-25.68E,59,15.679,34.5707,8.12
1038,2020/3/23,17:17,35-04.86N,140-25.97E,58,15.711,34.5663,8.11
1039,2020/3/23,17:18,35-05.01N,140-26.27E,58,15.758,34.5667,8.12
1040,2020/3/23,17:19,35-05.16N,140-26.57E,58,15.709,34.5701,8.11
1041,2020/3/23,17:20,35-05.30N,140-26.87E,59,15.684,34.5694,8.11
1042,2020/3/23,17:21,35-05.45N,140-27.18E,58,15.686,34.5675,8.11
1043,2020/3/23,17:22,35-05.60N,140-27.48E,58,15.729,34.5641,8.11
1044,2020/3/23,17:23,35-05.76N,140-27.79E,58,15.627,34.5653,8.1
1045,2020/3/23,17:24,35-05.92N,140-28.12E,58,15.664,34.5639,8.1
1046,2020/3/23,17:25,35-06.06N,140-28.40E,58,15.674,34.5628,8.1
1047,2020/3/23,17:26,35-06.21N,140-28.71E,60,15.709,34.562,8.1
1048,2020/3/23,17:27,35-06.35N,140-29.03E,62,15.831,34.5626,8.1
1049,2020/3/23,17:28,35-06.49N,140-29.35E,63,15.883,34.5686,8.1
1050,2020/3/23,17:29,35-06.61N,140-29.66E,63,15.919,34.5763,8.1
1051,2020/3/23,17:30,35-06.75N,140-29.99E,63,15.952,34.5814,8.11
1052,2020/3/23,17:31,35-06.88N,140-30.32E,63,15.927,34.5858,8.1
1053,2020/3/23,17:32,35-07.01N,140-30.64E,63,15.806,34.5874,8.11
1054,2020/3/23,17:33,35-07.15N,140-30.98E,63,15.795,34.58,8.11
1055,2020/3/23,17:34,35-07.29N,140-31.27E,56,15.829,34.577,8.12
1056,2020/3/23,17:35,35-07.50N,140-31.49E,33,15.875,34.577,8.12
1057,2020/3/23,17:36,35-07.75N,140-31.68E,32,15.583,34.5812,8.12
1058,2020/3/23,17:37,35-07.99N,140-31.87E,32,15.45,34.5745,8.12
1059,2020/3/23,17:38,35-08.25N,140-32.06E,32,15.381,34.5628,8.12
1060,2020/3/23,17:39,35-08.49N,140-32.27E,34,15.41,34.5549,8.12
1061,2020/3/23,17:40,35-08.73N,140-32.47E,36,15.396,34.5521,8.12
1062,2020/3/23,17:41,35-08.98N,140-32.69E,36,15.447,34.5502,8.11
1063,2020/3/23,17:42,35-09.20N,140-32.90E,36,15.532,34.5482,8.11
1064,2020/3/23,17:43,35-09.43N,140-33.12E,36,15.618,34.5516,8.1
1065,2020/3/23,17:44,35-09.70N,140-33.35E,36,15.709,34.5566,8.1
1066,2020/3/23,17:45,35-09.90N,140-33.54E,36,15.752,34.5608,8.1
1067,2020/3/23,17:46,35-10.15N,140-33.77E,37,15.81,34.5648,8.11
1068,2020/3/23,17:47,35-10.37N,140-33.98E,37,15.876,34.5657,8.1
1069,2020/3/23,17:48,35-10.61N,140-34.19E,37,15.946,34.5686,8.1
1070,2020/3/23,17:49,35-10.84N,140-34.41E,37,16.005,34.5715,8.11
1071,2020/3/23,17:50,35-11.08N,140-34.64E,37,16.062,34.5743,8.11
1072,2020/3/23,17:51,35-11.33N,140-34.87E,37,16.118,34.5771,8.12
1073,2020/3/23,17:52,35-11.57N,140-35.09E,35,16.138,34.5799,8.12
1074,2020/3/23,17:53,35-11.81N,140-35.29E,35,16.154,34.5832,8.12
1075,2020/3/23,17:54,35-12.06N,140-35.51E,35,16.148,34.5835,8.12
1076,2020/3/23,17:55,35-12.30N,140-35.71E,35,16.11,34.5851,8.12
1077,2020/3/23,17:56,35-12.53N,140-35.92E,36,16.127,34.5844,8.12
1078,2020/3/23,17:57,35-12.80N,140-36.16E,35,16.21,34.5821,8.12
1079,2020/3/23,17:58,35-13.03N,140-36.36E,35,16.156,34.5847,8.12
1080,2020/3/23,17:59,35-13.28N,140-36.57E,34,16.287,34.5849,8.13
1081,2020/3/23,18:00,35-13.53N,140-36.78E,35,16.411,34.5873,8.12
1082,2020/3/23,18:01,35-13.78N,140-36.99E,34,16.132,34.5948,8.12
1083,2020/3/23,18:02,35-14.03N,140-37.21E,35,15.965,34.594,8.13
1084,2020/3/23,18:03,35-14.27N,140-37.42E,35,16.074,34.588,8.13
1085,2020/3/23,18:04,35-14.53N,140-37.64E,35,16.039,34.5869,8.13
1086,2020/3/23,18:05,35-14.78N,140-37.86E,34,16.035,34.5885,8.12
1087,2020/3/23,18:06,35-15.05N,140-38.09E,35,15.724,34.5854,8.12
1088,2020/3/23,18:07,35-15.28N,140-38.28E,35,15.363,34.5798,8.12
1089,2020/3/23,18:08,35-15.51N,140-38.49E,34,15.314,34.5684,8.12
1090,2020/3/23,18:09,35-15.76N,140-38.70E,35,14.978,34.5548,8.11
1091,2020/3/23,18:10,35-16.02N,140-38.93E,35,14.859,34.5405,8.11
1092,2020/3/23,18:11,35-16.26N,140-39.14E,35,14.832,34.5315,8.1
1093,2020/3/23,18:12,35-16.49N,140-39.34E,35,14.817,34.5298,8.1