Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
535,2018/9/12,8:54,42-36.92N,141-37.07E,209,19.218,32.6404
536,2018/9/12,8:55,42-36.68N,141-36.88E,211,19.197,32.648
537,2018/9/12,8:56,42-36.41N,141-36.77E,187,19.115,32.6528
538,2018/9/12,8:57,42-36.12N,141-36.76E,181,19.221,32.6577
539,2018/9/12,8:58,42-35.82N,141-36.77E,178,19.249,32.655
540,2018/9/12,8:59,42-35.50N,141-36.78E,178,19.408,32.6606
541,2018/9/12,9:00,42-35.18N,141-36.79E,179,19.454,32.6566
542,2018/9/12,9:01,42-34.86N,141-36.79E,179,19.45,32.6431
543,2018/9/12,9:02,42-34.54N,141-36.79E,180,19.44,32.6353
544,2018/9/12,9:03,42-34.21N,141-36.79E,180,19.428,32.641
545,2018/9/12,9:04,42-33.88N,141-36.78E,181,19.388,32.658
546,2018/9/12,9:05,42-33.55N,141-36.77E,181,19.388,32.6806
547,2018/9/12,9:06,42-33.21N,141-36.76E,181,19.418,32.706
548,2018/9/12,9:07,42-32.88N,141-36.75E,181,19.397,32.7321
549,2018/9/12,9:08,42-32.54N,141-36.74E,181,19.374,32.7583
550,2018/9/12,9:09,42-32.20N,141-36.73E,181,19.423,32.7794
551,2018/9/12,9:10,42-31.85N,141-36.72E,180,19.326,32.7977
552,2018/9/12,9:11,42-31.50N,141-36.72E,180,19.331,32.8128
553,2018/9/12,9:12,42-31.15N,141-36.71E,180,19.398,32.83
554,2018/9/12,9:13,42-30.80N,141-36.71E,180,19.392,32.8452
555,2018/9/12,9:14,42-30.44N,141-36.71E,179,19.432,32.8578
556,2018/9/12,9:15,42-30.08N,141-36.70E,180,19.471,32.8663
557,2018/9/12,9:16,42-29.71N,141-36.70E,179,19.498,32.8697
558,2018/9/12,9:17,42-29.36N,141-36.70E,179,19.536,32.8624
559,2018/9/12,9:18,42-28.99N,141-36.70E,180,19.591,32.8461
560,2018/9/12,9:19,42-28.62N,141-36.72E,176,19.597,32.8205
561,2018/9/12,9:20,42-28.25N,141-36.75E,175,19.605,32.7823
562,2018/9/12,9:21,42-27.88N,141-36.79E,176,19.663,32.7401
563,2018/9/12,9:22,42-27.49N,141-36.82E,176,19.675,32.6903
564,2018/9/12,9:23,42-27.11N,141-36.86E,176,19.71,32.6394
565,2018/9/12,9:24,42-26.73N,141-36.89E,177,19.726,32.5895
566,2018/9/12,9:25,42-26.34N,141-36.92E,174,19.74,32.5409
567,2018/9/12,9:26,42-25.96N,141-37.02E,167,19.771,32.4946
568,2018/9/12,9:27,42-25.58N,141-37.15E,164,19.714,32.449
569,2018/9/12,9:28,42-25.22N,141-37.29E,163,19.755,32.4037
570,2018/9/12,9:29,42-24.85N,141-37.43E,164,19.763,32.3681
571,2018/9/12,9:30,42-24.48N,141-37.57E,164,19.786,32.3401
572,2018/9/12,9:31,42-24.11N,141-37.71E,164,19.785,32.3115
573,2018/9/12,9:32,42-23.73N,141-37.85E,164,19.809,32.2852
574,2018/9/12,9:33,42-23.36N,141-37.99E,166,19.857,32.2656
575,2018/9/12,9:34,42-22.99N,141-38.07E,174,19.858,32.2499
576,2018/9/12,9:35,42-22.61N,141-38.07E,181,19.909,32.2403
577,2018/9/12,9:36,42-22.23N,141-38.04E,183,19.905,32.2319
578,2018/9/12,9:37,42-21.85N,141-38.00E,184,19.858,32.2261
579,2018/9/12,9:38,42-21.47N,141-37.96E,184,19.863,32.2266
580,2018/9/12,9:39,42-21.08N,141-37.92E,184,19.877,32.24
581,2018/9/12,9:40,42-20.70N,141-37.89E,184,19.857,32.2605
582,2018/9/12,9:41,42-20.33N,141-37.85E,184,19.79,32.2916
583,2018/9/12,9:42,42-19.95N,141-37.80E,185,19.764,32.3232
584,2018/9/12,9:43,42-19.57N,141-37.76E,184,19.807,32.3653
585,2018/9/12,9:44,42-19.19N,141-37.72E,184,19.79,32.4226
586,2018/9/12,9:45,42-18.82N,141-37.68E,184,19.791,32.4817
587,2018/9/12,9:46,42-18.44N,141-37.64E,184,19.837,32.5417
588,2018/9/12,9:47,42-18.06N,141-37.60E,184,19.825,32.5983
589,2018/9/12,9:48,42-17.67N,141-37.56E,184,19.829,32.6523
590,2018/9/12,9:49,42-17.30N,141-37.51E,184,19.845,32.6993
591,2018/9/12,9:50,42-16.92N,141-37.47E,184,19.836,32.7431
592,2018/9/12,9:51,42-16.54N,141-37.43E,185,19.819,32.7832
593,2018/9/12,9:52,42-16.15N,141-37.38E,184,19.825,32.8169
594,2018/9/12,9:53,42-15.77N,141-37.34E,185,19.838,32.8483
595,2018/9/12,9:54,42-15.39N,141-37.29E,185,19.753,32.8768
596,2018/9/12,9:55,42-15.01N,141-37.25E,184,19.756,32.9036
597,2018/9/12,9:56,42-14.62N,141-37.21E,185,19.751,32.9286
598,2018/9/12,9:57,42-14.25N,141-37.16E,185,19.722,32.9518
599,2018/9/12,9:58,42-13.86N,141-37.12E,185,19.744,32.9677
600,2018/9/12,9:59,42-13.48N,141-37.07E,185,19.727,32.9827
601,2018/9/12,10:00,42-13.10N,141-37.02E,185,19.768,32.9974
602,2018/9/12,10:01,42-12.71N,141-36.97E,185,19.743,33.0115
603,2018/9/12,10:02,42-12.33N,141-36.92E,185,19.76,33.0215
604,2018/9/12,10:03,42-11.96N,141-36.88E,184,19.744,33.0318
605,2018/9/12,10:04,42-11.58N,141-36.83E,185,19.726,33.0397
606,2018/9/12,10:05,42-11.19N,141-36.78E,185,19.735,33.0466
607,2018/9/12,10:06,42-10.81N,141-36.73E,185,19.718,33.0563
608,2018/9/12,10:07,42-10.43N,141-36.68E,185,19.676,33.0684
609,2018/9/12,10:08,42-10.05N,141-36.63E,186,19.655,33.0757
610,2018/9/12,10:09,42-09.67N,141-36.58E,185,19.676,33.0794
611,2018/9/12,10:10,42-09.29N,141-36.52E,186,19.673,33.0768
612,2018/9/12,10:11,42-08.91N,141-36.47E,186,19.694,33.0667
613,2018/9/12,10:12,42-08.53N,141-36.41E,186,19.664,33.0487
614,2018/9/12,10:13,42-08.16N,141-36.36E,186,19.664,33.0285
615,2018/9/12,10:14,42-07.78N,141-36.30E,186,19.703,33.0127
616,2018/9/12,10:15,42-07.40N,141-36.24E,186,19.702,32.9953
617,2018/9/12,10:16,42-07.02N,141-36.18E,186,19.705,32.9795
618,2018/9/12,10:17,42-06.65N,141-36.13E,185,19.753,32.9638
619,2018/9/12,10:18,42-06.27N,141-36.09E,184,19.745,32.9518
620,2018/9/12,10:19,42-05.89N,141-36.05E,183,19.761,32.9376
621,2018/9/12,10:20,42-05.51N,141-36.02E,183,19.694,32.9313
622,2018/9/12,10:21,42-05.14N,141-35.98E,184,19.678,32.9366
623,2018/9/12,10:22,42-04.77N,141-35.95E,184,19.69,32.9677
624,2018/9/12,10:23,42-04.39N,141-35.91E,184,19.685,33.005
625,2018/9/12,10:24,42-04.02N,141-35.88E,183,19.668,33.0388
626,2018/9/12,10:25,42-03.64N,141-35.84E,184,19.631,33.0664
627,2018/9/12,10:26,42-03.27N,141-35.80E,184,19.601,33.0923
628,2018/9/12,10:27,42-02.89N,141-35.76E,184,19.596,33.1176
629,2018/9/12,10:28,42-02.51N,141-35.73E,184,19.61,33.1379
630,2018/9/12,10:29,42-02.13N,141-35.69E,184,19.642,33.1486
631,2018/9/12,10:30,42-01.75N,141-35.65E,183,19.689,33.1562
632,2018/9/12,10:31,42-01.38N,141-35.62E,184,19.727,33.1565
633,2018/9/12,10:32,42-01.01N,141-35.58E,184,19.72,33.1574
634,2018/9/12,10:33,42-00.63N,141-35.54E,184,19.71,33.1566
635,2018/9/12,10:34,42-00.26N,141-35.50E,184,19.692,33.157
636,2018/9/12,10:35,41-59.88N,141-35.46E,184,19.7,33.1573
637,2018/9/12,10:36,41-59.50N,141-35.42E,184,19.716,33.1558
638,2018/9/12,10:37,41-59.13N,141-35.39E,183,19.763,33.1525
639,2018/9/12,10:38,41-58.75N,141-35.37E,181,20.089,33.1481
640,2018/9/12,10:39,41-58.38N,141-35.35E,182,20.349,33.1397
641,2018/9/12,10:40,41-58.00N,141-35.33E,182,20.473,33.1069
642,2018/9/12,10:41,41-57.63N,141-35.30E,182,20.494,33.0703
643,2018/9/12,10:42,41-57.25N,141-35.28E,182,20.897,33.0683
644,2018/9/12,10:43,41-56.87N,141-35.26E,182,21.052,33.0869
645,2018/9/12,10:44,41-56.49N,141-35.24E,181,21.068,33.1074
646,2018/9/12,10:45,41-56.11N,141-35.22E,181,21.06,33.1093
647,2018/9/12,10:46,41-55.73N,141-35.20E,182,21.023,33.1125
648,2018/9/12,10:47,41-55.36N,141-35.17E,182,20.994,33.1366
649,2018/9/12,10:48,41-54.99N,141-35.15E,182,20.981,33.1683
650,2018/9/12,10:49,41-54.61N,141-35.13E,182,20.726,33.2077
651,2018/9/12,10:50,41-54.23N,141-35.10E,183,20.494,33.2519
652,2018/9/12,10:51,41-53.86N,141-35.08E,183,20.486,33.3081
653,2018/9/12,10:52,41-53.49N,141-35.05E,183,20.462,33.3679
654,2018/9/12,10:53,41-53.11N,141-35.02E,183,20.367,33.407
655,2018/9/12,10:54,41-52.73N,141-34.99E,183,20.344,33.4266
656,2018/9/12,10:55,41-52.36N,141-34.97E,182,20.326,33.443
657,2018/9/12,10:56,41-52.00N,141-34.95E,182,20.304,33.4551
658,2018/9/12,10:57,41-51.63N,141-34.93E,182,20.34,33.4651
659,2018/9/12,10:58,41-51.26N,141-34.91E,182,20.552,33.477
660,2018/9/12,10:59,41-50.88N,141-34.89E,182,20.683,33.4745
661,2018/9/12,11:00,41-50.52N,141-34.87E,181,20.494,33.4624
662,2018/9/12,11:01,41-50.16N,141-34.86E,180,20.359,33.4446
663,2018/9/12,11:02,41-49.80N,141-34.86E,179,20.328,33.4498
664,2018/9/12,11:03,41-49.44N,141-34.88E,177,20.48,33.4724
665,2018/9/12,11:04,41-49.08N,141-34.92E,174,20.879,33.5018
666,2018/9/12,11:05,41-48.72N,141-34.98E,172,21.23,33.5096
667,2018/9/12,11:06,41-48.38N,141-35.04E,172,21.867,33.4809
668,2018/9/12,11:07,41-48.02N,141-35.10E,172,22.283,33.444
669,2018/9/12,11:08,41-47.67N,141-35.16E,172,22.476,33.3862
670,2018/9/12,11:09,41-47.31N,141-35.22E,172,22.587,33.2871
671,2018/9/12,11:10,41-46.95N,141-35.28E,173,22.648,33.1794
672,2018/9/12,11:11,41-46.60N,141-35.33E,173,22.628,33.1076
673,2018/9/12,11:12,41-46.25N,141-35.38E,174,22.645,33.0714
674,2018/9/12,11:13,41-45.90N,141-35.43E,174,22.597,33.0634
675,2018/9/12,11:14,41-45.54N,141-35.47E,174,22.526,33.0763
676,2018/9/12,11:15,41-45.18N,141-35.53E,173,22.38,33.1018
677,2018/9/12,11:16,41-44.83N,141-35.57E,175,22.201,33.1373
678,2018/9/12,11:17,41-44.47N,141-35.61E,175,22.138,33.1897
679,2018/9/12,11:18,41-44.12N,141-35.65E,175,22.07,33.241
680,2018/9/12,11:19,41-43.77N,141-35.68E,176,22,33.292
681,2018/9/12,11:20,41-43.42N,141-35.71E,175,21.937,33.3348
682,2018/9/12,11:21,41-43.05N,141-35.74E,176,21.887,33.3726
683,2018/9/12,11:22,41-42.70N,141-35.77E,176,21.838,33.4039
684,2018/9/12,11:23,41-42.35N,141-35.80E,176,21.778,33.4267
685,2018/9/12,11:24,41-41.99N,141-35.81E,178,21.728,33.4465
686,2018/9/12,11:25,41-41.64N,141-35.82E,180,21.821,33.4652
687,2018/9/12,11:26,41-41.28N,141-35.82E,180,22.108,33.4759
688,2018/9/12,11:27,41-40.93N,141-35.82E,180,22.212,33.4726
689,2018/9/12,11:28,41-40.57N,141-35.81E,180,22.302,33.4516
690,2018/9/12,11:29,41-40.21N,141-35.80E,181,22.383,33.4217
691,2018/9/12,11:30,41-39.85N,141-35.79E,181,22.412,33.3918
692,2018/9/12,11:31,41-39.49N,141-35.77E,182,22.414,33.3737
693,2018/9/12,11:32,41-39.13N,141-35.76E,182,22.337,33.3608
694,2018/9/12,11:33,41-38.77N,141-35.73E,183,22.175,33.3576
695,2018/9/12,11:34,41-38.41N,141-35.71E,181,22.116,33.3685
696,2018/9/12,11:35,41-38.05N,141-35.70E,181,22.068,33.395
697,2018/9/12,11:36,41-37.70N,141-35.69E,181,21.989,33.4242
698,2018/9/12,11:37,41-37.34N,141-35.69E,180,21.882,33.4505
699,2018/9/12,11:38,41-36.99N,141-35.69E,179,21.506,33.4703
700,2018/9/12,11:39,41-36.63N,141-35.70E,180,21.241,33.5014
701,2018/9/12,11:40,41-36.26N,141-35.70E,179,21.199,33.5449
702,2018/9/12,11:41,41-35.91N,141-35.70E,180,21.138,33.5789
703,2018/9/12,11:42,41-35.56N,141-35.71E,178,20.826,33.6006
704,2018/9/12,11:43,41-35.19N,141-35.72E,177,20.679,33.5988
705,2018/9/12,11:44,41-34.84N,141-35.74E,178,20.589,33.6018
706,2018/9/12,11:45,41-34.50N,141-35.76E,177,20.69,33.6156
707,2018/9/12,11:46,41-34.15N,141-35.78E,177,20.766,33.6209
708,2018/9/12,11:47,41-33.79N,141-35.80E,177,20.831,33.6031
709,2018/9/12,11:48,41-33.44N,141-35.82E,178,20.79,33.5668
710,2018/9/12,11:49,41-33.09N,141-35.83E,178,20.546,33.5336
711,2018/9/12,11:50,41-32.74N,141-35.85E,177,20.405,33.5132
712,2018/9/12,11:51,41-32.39N,141-35.87E,177,20.3,33.5324
713,2018/9/12,11:52,41-32.04N,141-35.89E,177,20.212,33.5535
714,2018/9/12,11:53,41-31.69N,141-35.91E,177,20.187,33.5717
715,2018/9/12,11:54,41-31.34N,141-35.93E,177,20.178,33.5808
716,2018/9/12,11:55,41-30.99N,141-35.95E,177,20.207,33.5854
717,2018/9/12,11:56,41-30.64N,141-35.97E,177,20.233,33.5788
718,2018/9/12,11:57,41-30.28N,141-35.99E,177,20.217,33.5677
719,2018/9/12,11:58,41-29.94N,141-36.01E,177,20.201,33.56
720,2018/9/12,11:59,41-29.59N,141-36.04E,177,20.205,33.5538
721,2018/9/12,12:00,41-29.24N,141-36.06E,177,20.23,33.5519
722,2018/9/12,12:01,41-28.89N,141-36.07E,177,20.226,33.5479
723,2018/9/12,12:02,41-28.54N,141-36.09E,177,20.194,33.5398
724,2018/9/12,12:03,41-28.19N,141-36.11E,177,20.241,33.5323
725,2018/9/12,12:04,41-27.84N,141-36.13E,177,20.25,33.5224
726,2018/9/12,12:05,41-27.49N,141-36.15E,177,20.228,33.5169
727,2018/9/12,12:06,41-27.14N,141-36.18E,177,20.253,33.509
728,2018/9/12,12:07,41-26.78N,141-36.20E,177,20.179,33.5014
729,2018/9/12,12:08,41-26.43N,141-36.21E,177,20.14,33.4951
730,2018/9/12,12:09,41-26.08N,141-36.23E,176,20.1,33.4946
731,2018/9/12,12:10,41-25.74N,141-36.28E,173,19.989,33.4954
732,2018/9/12,12:11,41-25.39N,141-36.33E,173,19.934,33.5024
733,2018/9/12,12:12,41-25.04N,141-36.38E,173,19.888,33.5044
734,2018/9/12,12:13,41-24.69N,141-36.43E,173,19.841,33.501
735,2018/9/12,12:14,41-24.35N,141-36.50E,171,19.77,33.5041
736,2018/9/12,12:15,41-24.01N,141-36.58E,170,19.721,33.4924
737,2018/9/12,12:16,41-23.67N,141-36.65E,170,19.704,33.4768
738,2018/9/12,12:17,41-23.32N,141-36.73E,168,19.653,33.4579
739,2018/9/12,12:18,41-22.98N,141-36.84E,166,19.673,33.4357
740,2018/9/12,12:19,41-22.65N,141-36.95E,165,19.595,33.4095
741,2018/9/12,12:20,41-22.30N,141-37.07E,165,19.52,33.3875
742,2018/9/12,12:21,41-21.96N,141-37.19E,165,19.546,33.3639
743,2018/9/12,12:22,41-21.62N,141-37.30E,165,19.567,33.3394
744,2018/9/12,12:23,41-21.28N,141-37.42E,165,19.506,33.3119
745,2018/9/12,12:24,41-20.94N,141-37.54E,164,19.447,33.2749
746,2018/9/12,12:25,41-20.60N,141-37.66E,165,19.442,33.2376
747,2018/9/12,12:26,41-20.26N,141-37.77E,165,19.457,33.2194
748,2018/9/12,12:27,41-19.93N,141-37.88E,165,19.333,33.197
749,2018/9/12,12:28,41-19.59N,141-38.00E,165,19.35,33.1779
750,2018/9/12,12:29,41-19.25N,141-38.11E,165,19.292,33.1581
751,2018/9/12,12:30,41-18.91N,141-38.23E,164,19.292,33.1468
752,2018/9/12,12:31,41-18.57N,141-38.35E,165,19.252,33.128
753,2018/9/12,12:32,41-18.23N,141-38.47E,164,19.27,33.1066
754,2018/9/12,12:33,41-17.90N,141-38.59E,164,19.194,33.0878
755,2018/9/12,12:34,41-17.57N,141-38.72E,164,19.194,33.0659
756,2018/9/12,12:35,41-17.24N,141-38.84E,164,19.186,33.0504
757,2018/9/12,12:36,41-16.91N,141-38.96E,164,19.195,33.036
758,2018/9/12,12:37,41-16.59N,141-39.08E,164,19.205,33.0202
759,2018/9/12,12:38,41-16.26N,141-39.20E,164,19.202,33.0031
760,2018/9/12,12:39,41-15.93N,141-39.33E,164,19.221,32.9842
761,2018/9/12,12:40,41-15.61N,141-39.45E,164,19.158,32.9667
762,2018/9/12,12:41,41-15.27N,141-39.58E,163,19.147,32.9496
763,2018/9/12,12:42,41-14.95N,141-39.70E,163,19.145,32.9306
764,2018/9/12,12:43,41-14.63N,141-39.83E,163,19.174,32.922
765,2018/9/12,12:44,41-14.30N,141-39.96E,163,19.192,32.9093
766,2018/9/12,12:45,41-13.98N,141-40.09E,163,19.178,32.8949
767,2018/9/12,12:46,41-13.65N,141-40.21E,163,19.367,32.8825
768,2018/9/12,12:47,41-13.33N,141-40.34E,163,19.449,32.8682
769,2018/9/12,12:48,41-13.02N,141-40.47E,163,19.486,32.8384
770,2018/9/12,12:49,41-12.70N,141-40.59E,163,19.408,32.8094
771,2018/9/12,12:50,41-12.39N,141-40.71E,163,19.389,32.7978
772,2018/9/12,12:51,41-12.08N,141-40.84E,162,19.465,32.7992
773,2018/9/12,12:52,41-11.76N,141-40.97E,163,19.473,32.8101
774,2018/9/12,12:53,41-11.45N,141-41.09E,164,19.608,32.8159
775,2018/9/12,12:54,41-11.14N,141-41.20E,164,20.365,32.8189
776,2018/9/12,12:55,41-10.84N,141-41.31E,165,20.634,32.8004
777,2018/9/12,12:56,41-10.52N,141-41.42E,164,20.696,32.7225
778,2018/9/12,12:57,41-10.22N,141-41.53E,164,20.824,32.6673
779,2018/9/12,12:58,41-09.92N,141-41.64E,164,20.911,32.6502
780,2018/9/12,12:59,41-09.62N,141-41.76E,163,20.936,32.6645
781,2018/9/12,13:00,41-09.31N,141-41.87E,163,20.979,32.6831
782,2018/9/12,13:01,41-09.01N,141-41.99E,163,21.079,32.7105
783,2018/9/12,13:02,41-08.71N,141-42.11E,163,21.127,32.7525
784,2018/9/12,13:03,41-08.40N,141-42.23E,163,21.095,32.7917
785,2018/9/12,13:04,41-08.09N,141-42.35E,163,21.134,32.8354
786,2018/9/12,13:05,41-07.79N,141-42.47E,164,21.222,32.8816
787,2018/9/12,13:06,41-07.48N,141-42.59E,163,21.284,32.928
788,2018/9/12,13:07,41-07.18N,141-42.70E,163,21.346,32.9637
789,2018/9/12,13:08,41-06.87N,141-42.82E,163,21.387,32.9951
790,2018/9/12,13:09,41-06.55N,141-42.95E,163,21.405,33.0222
791,2018/9/12,13:10,41-06.24N,141-43.07E,163,21.415,33.0465
792,2018/9/12,13:11,41-05.94N,141-43.19E,164,21.378,33.0756
793,2018/9/12,13:12,41-05.62N,141-43.30E,165,21.352,33.1057
794,2018/9/12,13:13,41-05.30N,141-43.40E,166,21.257,33.1399
795,2018/9/12,13:14,41-04.99N,141-43.51E,166,21.234,33.1765
796,2018/9/12,13:15,41-04.68N,141-43.61E,166,21.322,33.2154
797,2018/9/12,13:16,41-04.37N,141-43.71E,166,21.357,33.2548
798,2018/9/12,13:17,41-04.05N,141-43.81E,166,21.372,33.2766
799,2018/9/12,13:18,41-03.75N,141-43.90E,166,21.395,33.2899
800,2018/9/12,13:19,41-03.43N,141-44.00E,166,21.399,33.3012
801,2018/9/12,13:20,41-03.12N,141-44.10E,166,21.384,33.3151
802,2018/9/12,13:21,41-02.80N,141-44.19E,167,21.378,33.3301
803,2018/9/12,13:22,41-02.48N,141-44.29E,166,21.36,33.3467
804,2018/9/12,13:23,41-02.16N,141-44.39E,166,21.351,33.3632
805,2018/9/12,13:24,41-01.85N,141-44.49E,167,21.33,33.3819
806,2018/9/12,13:25,41-01.53N,141-44.58E,167,21.355,33.3984
807,2018/9/12,13:26,41-01.21N,141-44.68E,167,21.369,33.4157
808,2018/9/12,13:27,41-00.88N,141-44.78E,167,21.383,33.4289
809,2018/9/12,13:28,41-00.57N,141-44.87E,167,21.38,33.4384
810,2018/9/12,13:29,41-00.24N,141-44.97E,167,21.386,33.4472
811,2018/9/12,13:30,40-59.92N,141-45.06E,167,21.412,33.456
812,2018/9/12,13:31,40-59.59N,141-45.16E,167,21.432,33.4638
813,2018/9/12,13:32,40-59.27N,141-45.26E,167,21.42,33.4708
814,2018/9/12,13:33,40-58.93N,141-45.36E,167,21.423,33.4764
815,2018/9/12,13:34,40-58.60N,141-45.46E,167,21.43,33.4825
816,2018/9/12,13:35,40-58.28N,141-45.55E,167,21.421,33.4891
817,2018/9/12,13:36,40-57.95N,141-45.65E,167,21.44,33.495
818,2018/9/12,13:37,40-57.61N,141-45.75E,167,21.441,33.5023
819,2018/9/12,13:38,40-57.27N,141-45.84E,167,21.441,33.508
820,2018/9/12,13:39,40-56.95N,141-45.94E,167,21.435,33.5115
821,2018/9/12,13:40,40-56.61N,141-46.04E,168,21.435,33.5155
822,2018/9/12,13:41,40-56.27N,141-46.13E,168,21.447,33.521
823,2018/9/12,13:42,40-55.93N,141-46.22E,168,21.424,33.5265
824,2018/9/12,13:43,40-55.58N,141-46.32E,167,21.407,33.5306
825,2018/9/12,13:44,40-55.24N,141-46.42E,168,21.401,33.5362
826,2018/9/12,13:45,40-54.90N,141-46.51E,168,21.396,33.5396
827,2018/9/12,13:46,40-54.55N,141-46.60E,168,21.366,33.5436
828,2018/9/12,13:47,40-54.20N,141-46.70E,168,21.34,33.5484
829,2018/9/12,13:48,40-53.85N,141-46.79E,166,20.884,33.5534
830,2018/9/12,13:49,40-53.50N,141-46.91E,166,20.454,33.5671
831,2018/9/12,13:50,40-53.15N,141-47.02E,166,20.392,33.6179
832,2018/9/12,13:51,40-52.81N,141-47.13E,166,20.441,33.6996
833,2018/9/12,13:52,40-52.48N,141-47.24E,166,20.456,33.7163
834,2018/9/12,13:53,40-52.14N,141-47.35E,165,20.357,33.7209
835,2018/9/12,13:54,40-51.80N,141-47.46E,166,20.276,33.7093
836,2018/9/12,13:55,40-51.46N,141-47.57E,166,20.064,33.6947
837,2018/9/12,13:56,40-51.11N,141-47.68E,166,20.056,33.6898
838,2018/9/12,13:57,40-50.77N,141-47.79E,166,20.01,33.6885
839,2018/9/12,13:58,40-50.44N,141-47.90E,166,20.026,33.6989
840,2018/9/12,13:59,40-50.10N,141-48.01E,166,19.857,33.7018
841,2018/9/12,14:00,40-49.76N,141-48.12E,166,19.869,33.6868
842,2018/9/12,14:01,40-49.42N,141-48.22E,166,19.705,33.6868
843,2018/9/12,14:02,40-49.09N,141-48.32E,166,19.67,33.6917
844,2018/9/12,14:03,40-48.75N,141-48.43E,166,19.688,33.6972
845,2018/9/12,14:04,40-48.42N,141-48.54E,166,19.752,33.7041
846,2018/9/12,14:05,40-48.09N,141-48.64E,166,19.837,33.7034
847,2018/9/12,14:06,40-47.75N,141-48.74E,166,19.837,33.6777
848,2018/9/12,14:07,40-47.42N,141-48.85E,166,19.998,33.6506
849,2018/9/12,14:08,40-47.08N,141-48.95E,167,20.081,33.6291
850,2018/9/12,14:09,40-46.75N,141-49.05E,166,20.112,33.6018
851,2018/9/12,14:10,40-46.41N,141-49.16E,166,20.138,33.5739
852,2018/9/12,14:11,40-46.07N,141-49.26E,166,20.044,33.5554
853,2018/9/12,14:12,40-45.74N,141-49.36E,166,19.837,33.5484
854,2018/9/12,14:13,40-45.41N,141-49.46E,166,19.781,33.5567
855,2018/9/12,14:14,40-45.07N,141-49.57E,166,19.774,33.5873
856,2018/9/12,14:15,40-44.74N,141-49.67E,166,19.687,33.619
857,2018/9/12,14:16,40-44.41N,141-49.77E,166,19.538,33.6379
858,2018/9/12,14:17,40-44.07N,141-49.88E,166,19.485,33.6569
859,2018/9/12,14:18,40-43.74N,141-49.98E,166,19.383,33.6726
860,2018/9/12,14:19,40-43.40N,141-50.09E,166,19.374,33.6891
861,2018/9/12,14:20,40-43.07N,141-50.20E,164,19.393,33.7037
862,2018/9/12,14:21,40-42.74N,141-50.32E,164,19.278,33.7021
863,2018/9/12,14:22,40-42.41N,141-50.44E,164,19.176,33.6908
864,2018/9/12,14:23,40-42.08N,141-50.56E,164,19.195,33.6822
865,2018/9/12,14:24,40-41.75N,141-50.69E,164,19.204,33.6713
866,2018/9/12,14:25,40-41.42N,141-50.81E,164,19.256,33.6599
867,2018/9/12,14:26,40-41.09N,141-50.93E,164,19.232,33.6345
868,2018/9/12,14:27,40-40.76N,141-51.05E,164,19.299,33.6124
869,2018/9/12,14:28,40-40.43N,141-51.17E,164,19.294,33.5902
870,2018/9/12,14:29,40-40.10N,141-51.29E,164,19.334,33.5718
871,2018/9/12,14:30,40-39.78N,141-51.41E,164,19.384,33.5521
872,2018/9/12,14:31,40-39.46N,141-51.53E,164,19.395,33.5354
873,2018/9/12,14:32,40-39.13N,141-51.65E,164,19.421,33.5189
874,2018/9/12,14:33,40-38.80N,141-51.76E,164,19.462,33.506
875,2018/9/12,14:34,40-38.46N,141-51.89E,164,19.439,33.4964
876,2018/9/12,14:35,40-38.14N,141-52.00E,165,19.449,33.4891
877,2018/9/12,14:36,40-37.80N,141-52.11E,167,19.436,33.4856
878,2018/9/12,14:37,40-37.47N,141-52.20E,167,19.422,33.4827
879,2018/9/12,14:38,40-37.14N,141-52.30E,167,19.448,33.4846
880,2018/9/12,14:39,40-36.80N,141-52.39E,168,19.472,33.4855
881,2018/9/12,14:40,40-36.46N,141-52.49E,167,19.469,33.4866
882,2018/9/12,14:41,40-36.13N,141-52.58E,167,19.519,33.481
883,2018/9/12,14:42,40-35.80N,141-52.68E,168,19.628,33.4779
884,2018/9/12,14:43,40-35.46N,141-52.77E,167,19.702,33.4686
885,2018/9/12,14:44,40-35.13N,141-52.87E,167,19.718,33.4515
886,2018/9/12,14:45,40-34.78N,141-52.96E,167,19.769,33.4336
887,2018/9/12,14:46,40-34.45N,141-53.05E,168,19.818,33.4198
888,2018/9/12,14:47,40-34.11N,141-53.15E,168,19.839,33.4103
889,2018/9/12,14:48,40-33.77N,141-53.24E,168,19.873,33.4064
890,2018/9/12,14:49,40-33.43N,141-53.34E,167,19.921,33.4042
891,2018/9/12,14:50,40-33.09N,141-53.43E,168,19.904,33.4057
892,2018/9/12,14:51,40-32.76N,141-53.53E,167,19.859,33.4094
893,2018/9/12,14:52,40-32.42N,141-53.62E,167,19.838,33.4186
894,2018/9/12,14:53,40-32.08N,141-53.72E,168,19.866,33.4298
895,2018/9/12,14:54,40-31.73N,141-53.81E,168,19.814,33.4455
896,2018/9/12,14:55,40-31.39N,141-53.91E,167,19.819,33.4585
897,2018/9/12,14:56,40-31.06N,141-54.01E,167,19.816,33.4724
898,2018/9/12,14:57,40-30.71N,141-54.10E,167,19.7,33.4854
899,2018/9/12,14:58,40-30.37N,141-54.20E,167,19.658,33.4972
900,2018/9/12,14:59,40-30.03N,141-54.30E,167,19.679,33.5122
901,2018/9/12,15:00,40-29.69N,141-54.40E,167,19.652,33.5222
902,2018/9/12,15:01,40-29.34N,141-54.50E,167,19.67,33.5352
903,2018/9/12,15:02,40-29.00N,141-54.60E,166,19.721,33.5395
904,2018/9/12,15:03,40-28.66N,141-54.70E,166,19.6,33.5381
905,2018/9/12,15:04,40-28.31N,141-54.81E,167,19.602,33.5356
906,2018/9/12,15:05,40-27.97N,141-54.92E,166,19.909,33.5354
907,2018/9/12,15:06,40-27.62N,141-55.02E,166,20.028,33.5301
908,2018/9/12,15:07,40-27.28N,141-55.13E,166,20.063,33.5016
909,2018/9/12,15:08,40-26.92N,141-55.24E,166,20.056,33.467
910,2018/9/12,15:09,40-26.58N,141-55.35E,166,20.022,33.4419
911,2018/9/12,15:10,40-26.23N,141-55.46E,166,20.006,33.4325
912,2018/9/12,15:11,40-25.87N,141-55.57E,166,20.01,33.4367
913,2018/9/12,15:12,40-25.52N,141-55.69E,166,20.048,33.4466
914,2018/9/12,15:13,40-25.18N,141-55.80E,166,20.026,33.4562
915,2018/9/12,15:14,40-24.83N,141-55.91E,166,20.02,33.4641
916,2018/9/12,15:15,40-24.47N,141-56.02E,166,20.061,33.4702
917,2018/9/12,15:16,40-24.13N,141-56.13E,166,20.097,33.4704
918,2018/9/12,15:17,40-23.78N,141-56.24E,166,20.124,33.4685
919,2018/9/12,15:18,40-23.44N,141-56.36E,166,20.142,33.4626
920,2018/9/12,15:19,40-23.08N,141-56.47E,166,20.202,33.4536
921,2018/9/12,15:20,40-22.74N,141-56.58E,166,20.257,33.4449
922,2018/9/12,15:21,40-22.39N,141-56.69E,166,20.263,33.4347
923,2018/9/12,15:22,40-22.03N,141-56.80E,165,20.288,33.4243
924,2018/9/12,15:23,40-21.68N,141-56.92E,166,20.327,33.4174
925,2018/9/12,15:24,40-21.33N,141-57.03E,166,20.388,33.4133
926,2018/9/12,15:25,40-20.98N,141-57.14E,166,20.396,33.4127
927,2018/9/12,15:26,40-20.62N,141-57.26E,166,20.401,33.4099
928,2018/9/12,15:27,40-20.27N,141-57.37E,166,20.416,33.4085