Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
743,2017/12/12,12:38,35-35.64N,139-47.08E,195,14.179,30.1456
744,2017/12/12,12:39,35-35.44N,139-47.10E,166,14.235,30.1125
745,2017/12/12,12:40,35-35.27N,139-47.24E,136,14.051,30.1012
746,2017/12/12,12:41,35-35.12N,139-47.44E,130,14.222,30.1508
747,2017/12/12,12:42,35-34.98N,139-47.65E,129,14.429,30.3122
748,2017/12/12,12:43,35-34.83N,139-47.87E,129,14.446,30.6827
749,2017/12/12,12:44,35-34.67N,139-48.11E,129,14.55,30.8891
750,2017/12/12,12:45,35-34.51N,139-48.36E,129,14.367,30.9973
751,2017/12/12,12:46,35-34.33N,139-48.61E,129,14.314,30.9986
752,2017/12/12,12:47,35-34.15N,139-48.88E,129,14.249,31.0268
753,2017/12/12,12:48,35-33.97N,139-49.15E,129,14.26,31.0193
754,2017/12/12,12:49,35-33.80N,139-49.40E,129,14.128,31.086
755,2017/12/12,12:50,35-33.60N,139-49.70E,129,14.118,31.1042
756,2017/12/12,12:51,35-33.41N,139-49.99E,129,14.076,31.1503
757,2017/12/12,12:52,35-33.21N,139-50.27E,130,14.034,31.207
758,2017/12/12,12:53,35-32.98N,139-50.51E,146,14.033,31.1813
759,2017/12/12,12:54,35-32.70N,139-50.60E,170,13.992,31.2696
760,2017/12/12,12:55,35-32.40N,139-50.65E,172,13.979,31.3392
761,2017/12/12,12:56,35-32.10N,139-50.70E,172,13.939,31.3648
762,2017/12/12,12:57,35-31.79N,139-50.75E,172,13.856,31.4064
763,2017/12/12,12:58,35-31.48N,139-50.80E,172,13.853,31.42
764,2017/12/12,12:59,35-31.17N,139-50.85E,172,13.875,31.4259
765,2017/12/12,13:00,35-30.86N,139-50.90E,172,13.902,31.4775
766,2017/12/12,13:01,35-30.55N,139-50.95E,172,14.004,31.5341
767,2017/12/12,13:02,35-30.22N,139-50.99E,177,13.961,31.6275
768,2017/12/12,13:03,35-29.91N,139-50.91E,197,13.911,31.6516
769,2017/12/12,13:04,35-29.64N,139-50.74E,211,13.899,31.6403
770,2017/12/12,13:05,35-29.39N,139-50.50E,218,13.914,31.6403
771,2017/12/12,13:06,35-29.14N,139-50.26E,220,13.901,31.6574
772,2017/12/12,13:07,35-28.93N,139-49.95E,232,13.842,31.6705
773,2017/12/12,13:08,35-28.74N,139-49.65E,231,13.804,31.6802
774,2017/12/12,13:09,35-28.54N,139-49.35E,230,13.798,31.6819
775,2017/12/12,13:10,35-28.33N,139-49.04E,230,13.849,31.688
776,2017/12/12,13:11,35-28.13N,139-48.73E,230,13.924,31.7318
777,2017/12/12,13:12,35-27.92N,139-48.42E,230,14.012,31.7843
778,2017/12/12,13:13,35-27.72N,139-48.12E,230,14.079,31.8533
779,2017/12/12,13:14,35-27.51N,139-47.81E,230,14.092,31.8803
780,2017/12/12,13:15,35-27.30N,139-47.51E,230,14.17,31.8809
781,2017/12/12,13:16,35-27.10N,139-47.20E,230,14.106,31.9113
782,2017/12/12,13:17,35-26.89N,139-46.89E,230,14.103,31.8689
783,2017/12/12,13:18,35-26.68N,139-46.58E,230,14.098,31.8423
784,2017/12/12,13:19,35-26.48N,139-46.28E,230,14.099,31.8287
785,2017/12/12,13:20,35-26.28N,139-45.97E,230,14.133,31.8366
786,2017/12/12,13:21,35-26.08N,139-45.67E,231,14.159,31.8707
787,2017/12/12,13:22,35-25.87N,139-45.36E,230,14.279,31.9067
788,2017/12/12,13:23,35-25.67N,139-45.05E,231,14.394,31.9871
789,2017/12/12,13:24,35-25.46N,139-44.74E,231,14.503,32.0825
790,2017/12/12,13:25,35-25.26N,139-44.44E,230,14.489,32.1551
791,2017/12/12,13:26,35-25.06N,139-44.14E,231,14.651,32.1728
792,2017/12/12,13:27,35-24.86N,139-43.83E,231,14.739,32.2539
793,2017/12/12,13:28,35-24.66N,139-43.52E,231,14.781,32.2974
794,2017/12/12,13:29,35-24.45N,139-43.21E,229,14.778,32.3129
795,2017/12/12,13:30,35-24.21N,139-42.98E,211,14.92,32.3333
796,2017/12/12,13:31,35-23.94N,139-42.80E,208,15.161,32.3922
797,2017/12/12,13:32,35-23.66N,139-42.62E,208,15.222,32.467
798,2017/12/12,13:33,35-23.38N,139-42.43E,208,15.166,32.497
799,2017/12/12,13:34,35-23.09N,139-42.26E,201,15.197,32.4882
800,2017/12/12,13:35,35-22.79N,139-42.23E,179,15.262,32.5093
801,2017/12/12,13:36,35-22.49N,139-42.24E,178,15.236,32.5361
802,2017/12/12,13:37,35-22.17N,139-42.25E,178,14.913,32.5284
803,2017/12/12,13:38,35-21.86N,139-42.26E,178,14.643,32.4445
804,2017/12/12,13:39,35-21.53N,139-42.27E,178,14.487,32.3493
805,2017/12/12,13:40,35-21.22N,139-42.28E,178,14.491,32.3139
806,2017/12/12,13:41,35-20.90N,139-42.29E,178,14.499,32.3215
807,2017/12/12,13:42,35-20.61N,139-42.30E,178,14.479,32.3404
808,2017/12/12,13:43,35-20.37N,139-42.31E,179,14.484,32.3672
809,2017/12/12,13:44,35-20.15N,139-42.33E,168,14.52,32.3934
810,2017/12/12,13:45,35-19.98N,139-42.43E,149,14.689,32.4488
811,2017/12/12,13:46,35-19.81N,139-42.56E,147,15.015,32.538
812,2017/12/12,13:47,35-19.64N,139-42.69E,146,15.212,32.7132
813,2017/12/12,13:48,35-19.46N,139-42.84E,146,15.407,32.8415
814,2017/12/12,13:49,35-19.28N,139-42.98E,146,15.558,33.0182
815,2017/12/12,13:50,35-19.11N,139-43.13E,145,15.639,33.1575
816,2017/12/12,13:51,35-18.93N,139-43.28E,144,15.706,33.2574
817,2017/12/12,13:52,35-18.75N,139-43.43E,144,15.833,33.3152
818,2017/12/12,13:53,35-18.58N,139-43.58E,144,15.847,33.387
819,2017/12/12,13:54,35-18.40N,139-43.73E,144,15.705,33.4492
820,2017/12/12,13:55,35-18.23N,139-43.88E,145,15.605,33.3897
821,2017/12/12,13:56,35-18.06N,139-44.02E,145,15.789,33.3122
822,2017/12/12,13:57,35-17.88N,139-44.17E,145,15.674,33.3632
823,2017/12/12,13:58,35-17.71N,139-44.32E,145,15.723,33.3574
824,2017/12/12,13:59,35-17.53N,139-44.47E,145,15.75,33.368
825,2017/12/12,14:00,35-17.36N,139-44.62E,145,15.741,33.4028
826,2017/12/12,14:01,35-17.18N,139-44.76E,145,15.666,33.4065
827,2017/12/12,14:02,35-17.00N,139-44.91E,145,15.526,33.413
828,2017/12/12,14:03,35-16.83N,139-45.06E,145,15.487,33.3834
829,2017/12/12,14:04,35-16.65N,139-45.21E,145,15.563,33.3746
830,2017/12/12,14:05,35-16.48N,139-45.36E,145,15.521,33.374
831,2017/12/12,14:06,35-16.30N,139-45.50E,145,15.476,33.3862
832,2017/12/12,14:07,35-16.12N,139-45.65E,145,15.505,33.3684
833,2017/12/12,14:08,35-15.95N,139-45.80E,145,15.474,33.3642
834,2017/12/12,14:09,35-15.77N,139-45.94E,145,15.422,33.3672
835,2017/12/12,14:10,35-15.60N,139-46.09E,145,15.267,33.3585
836,2017/12/12,14:11,35-15.41N,139-46.23E,151,15.313,33.3189
837,2017/12/12,14:12,35-15.20N,139-46.32E,164,15.325,33.3124
838,2017/12/12,14:13,35-14.98N,139-46.34E,179,15.324,33.3379
839,2017/12/12,14:14,35-14.77N,139-46.34E,179,15.319,33.3324
840,2017/12/12,14:15,35-14.56N,139-46.34E,179,15.304,33.3299
841,2017/12/12,14:16,35-14.35N,139-46.35E,179,15.321,33.3242
842,2017/12/12,14:17,35-14.14N,139-46.35E,179,15.362,33.327
843,2017/12/12,14:18,35-13.93N,139-46.35E,179,15.387,33.3377
844,2017/12/12,14:19,35-13.72N,139-46.35E,180,15.319,33.3453
845,2017/12/12,14:20,35-13.51N,139-46.36E,179,15.231,33.3358
846,2017/12/12,14:21,35-13.30N,139-46.35E,180,15.173,33.3102
847,2017/12/12,14:22,35-13.09N,139-46.35E,180,15.21,33.2854
848,2017/12/12,14:23,35-12.88N,139-46.35E,181,15.12,33.2745
849,2017/12/12,14:24,35-12.65N,139-46.31E,191,15.267,33.2564
850,2017/12/12,14:25,35-12.41N,139-46.24E,193,15.376,33.2498
851,2017/12/12,14:26,35-12.15N,139-46.17E,194,15.637,33.2956
852,2017/12/12,14:27,35-11.87N,139-46.09E,192,15.497,33.4396
853,2017/12/12,14:28,35-11.58N,139-46.01E,191,15.567,33.4124
854,2017/12/12,14:29,35-11.27N,139-45.93E,192,15.775,33.4274
855,2017/12/12,14:30,35-10.98N,139-45.85E,193,15.983,33.5211
856,2017/12/12,14:31,35-10.67N,139-45.75E,195,16.156,33.6351
857,2017/12/12,14:32,35-10.36N,139-45.64E,196,16.22,33.7197
858,2017/12/12,14:33,35-10.05N,139-45.53E,196,16.335,33.7608
859,2017/12/12,14:34,35-09.75N,139-45.42E,197,16.266,33.8206
860,2017/12/12,14:35,35-09.45N,139-45.30E,196,16.416,33.8152
861,2017/12/12,14:36,35-09.14N,139-45.19E,196,16.571,33.8535
862,2017/12/12,14:37,35-08.83N,139-45.08E,196,17.058,33.9305
863,2017/12/12,14:38,35-08.51N,139-44.96E,197,17.14,34.071
864,2017/12/12,14:39,35-08.20N,139-44.85E,197,17.099,34.1558
865,2017/12/12,14:40,35-07.90N,139-44.74E,196,17.349,34.1579
866,2017/12/12,14:41,35-07.59N,139-44.64E,192,17.439,34.2286
867,2017/12/12,14:42,35-07.27N,139-44.56E,191,17.472,34.2744
868,2017/12/12,14:43,35-06.95N,139-44.49E,190,17.499,34.2846
869,2017/12/12,14:44,35-06.64N,139-44.43E,189,17.541,34.2939
870,2017/12/12,14:45,35-06.33N,139-44.37E,187,17.674,34.3043
871,2017/12/12,14:46,35-06.01N,139-44.33E,187,17.851,34.3454
872,2017/12/12,14:47,35-05.68N,139-44.27E,188,17.87,34.4027
873,2017/12/12,14:48,35-05.36N,139-44.21E,188,17.839,34.4063
874,2017/12/12,14:49,35-05.04N,139-44.15E,188,17.809,34.4021
875,2017/12/12,14:50,35-04.72N,139-44.09E,188,17.756,34.3899
876,2017/12/12,14:51,35-04.40N,139-44.03E,188,17.761,34.3759
877,2017/12/12,14:52,35-04.07N,139-43.97E,188,17.754,34.3779
878,2017/12/12,14:53,35-03.75N,139-43.91E,188,17.699,34.3805
879,2017/12/12,14:54,35-03.43N,139-43.84E,189,17.58,34.3663
880,2017/12/12,14:55,35-03.11N,139-43.78E,190,17.58,34.3377
881,2017/12/12,14:56,35-02.78N,139-43.70E,190,17.569,34.3301
882,2017/12/12,14:57,35-02.46N,139-43.63E,189,17.624,34.3259
883,2017/12/12,14:58,35-02.13N,139-43.56E,189,17.733,34.3409
884,2017/12/12,14:59,35-01.81N,139-43.50E,190,17.718,34.3606
885,2017/12/12,15:00,35-01.45N,139-43.42E,188,17.743,34.3552
886,2017/12/12,15:01,35-01.13N,139-43.37E,187,17.817,34.3577
887,2017/12/12,15:02,35-00.87N,139-43.33E,187,17.844,34.3696
888,2017/12/12,15:03,35-00.51N,139-43.28E,186,17.858,34.3726
889,2017/12/12,15:04,35-00.21N,139-43.24E,186,17.88,34.3712
890,2017/12/12,15:05,34-59.88N,139-43.20E,186,17.908,34.3707
891,2017/12/12,15:06,34-59.57N,139-43.15E,187,17.924,34.3705
892,2017/12/12,15:07,34-59.25N,139-43.13E,183,17.936,34.3705
893,2017/12/12,15:08,34-58.94N,139-43.11E,182,17.906,34.371
894,2017/12/12,15:09,34-58.64N,139-43.11E,178,17.894,34.3704
895,2017/12/12,15:10,34-58.35N,139-43.14E,174,17.874,34.3705
896,2017/12/12,15:11,34-58.03N,139-43.18E,173,17.932,34.3694
897,2017/12/12,15:12,34-57.72N,139-43.24E,171,17.927,34.3767
898,2017/12/12,15:13,34-57.40N,139-43.30E,168,17.951,34.3768
899,2017/12/12,15:14,34-57.08N,139-43.40E,165,17.967,34.3776
900,2017/12/12,15:15,34-56.77N,139-43.51E,162,18.07,34.3791
901,2017/12/12,15:16,34-56.46N,139-43.64E,157,18.072,34.387
902,2017/12/12,15:17,34-56.17N,139-43.82E,151,18.039,34.3883
903,2017/12/12,15:18,34-55.89N,139-44.03E,145,18.045,34.3839
904,2017/12/12,15:19,34-55.64N,139-44.28E,140,18.037,34.3834
905,2017/12/12,15:20,34-55.39N,139-44.53E,139,18.021,34.3818
906,2017/12/12,15:21,34-55.14N,139-44.80E,138,18.031,34.3802
907,2017/12/12,15:22,34-54.89N,139-45.07E,138,18.044,34.3804
908,2017/12/12,15:23,34-54.63N,139-45.34E,138,18.056,34.3811
909,2017/12/12,15:24,34-54.39N,139-45.60E,138,18.068,34.3828
910,2017/12/12,15:25,34-54.11N,139-45.92E,135,18.089,34.3845
911,2017/12/12,15:26,34-53.89N,139-46.22E,131,18.11,34.3866
912,2017/12/12,15:27,34-53.67N,139-46.55E,129,18.125,34.3896
913,2017/12/12,15:28,34-53.46N,139-46.87E,128,18.127,34.3911
914,2017/12/12,15:29,34-53.27N,139-47.15E,128,18.119,34.3924
915,2017/12/12,15:30,34-53.08N,139-47.49E,122,18.112,34.3924
916,2017/12/12,15:31,34-52.92N,139-47.84E,118,18.091,34.3914
917,2017/12/12,15:32,34-52.76N,139-48.22E,116,18.032,34.3917
918,2017/12/12,15:33,34-52.62N,139-48.59E,114,18.004,34.3907
919,2017/12/12,15:34,34-52.48N,139-48.96E,113,18.017,34.3966
920,2017/12/12,15:35,34-52.34N,139-49.34E,113,18.092,34.4037
921,2017/12/12,15:36,34-52.21N,139-49.72E,113,18.08,34.4179
922,2017/12/12,15:37,34-52.08N,139-50.09E,112,18.041,34.4312
923,2017/12/12,15:38,34-51.94N,139-50.46E,114,18.12,34.4365
924,2017/12/12,15:39,34-51.81N,139-50.82E,114,17.815,34.4374
925,2017/12/12,15:40,34-51.69N,139-51.20E,109,17.733,34.4408
926,2017/12/12,15:41,34-51.60N,139-51.58E,102,17.898,34.4518
927,2017/12/12,15:42,34-51.56N,139-51.98E,93,17.954,34.4544
928,2017/12/12,15:43,34-51.55N,139-52.37E,91,18.093,34.4534
929,2017/12/12,15:44,34-51.55N,139-52.76E,90,18.147,34.447
930,2017/12/12,15:45,34-51.56N,139-53.16E,89,18.093,34.4424
931,2017/12/12,15:46,34-51.56N,139-53.57E,89,18.067,34.4425
932,2017/12/12,15:47,34-51.55N,139-53.96E,90,18.069,34.4383
933,2017/12/12,15:48,34-51.55N,139-54.36E,91,18.038,34.4334
934,2017/12/12,15:49,34-51.54N,139-54.76E,90,17.968,34.431
935,2017/12/12,15:50,34-51.54N,139-55.17E,88,17.878,34.4253
936,2017/12/12,15:51,34-51.55N,139-55.57E,89,17.915,34.4046
937,2017/12/12,15:52,34-51.57N,139-55.97E,84,17.947,34.3942
938,2017/12/12,15:53,34-51.63N,139-56.37E,77,17.975,34.3966
939,2017/12/12,15:54,34-51.73N,139-56.75E,68,17.992,34.4005
940,2017/12/12,15:55,34-51.89N,139-57.09E,58,18.132,34.403
941,2017/12/12,15:56,34-52.06N,139-57.42E,57,18.259,34.4154
942,2017/12/12,15:57,34-52.24N,139-57.76E,56,18.319,34.437
943,2017/12/12,15:58,34-52.42N,139-58.10E,58,18.298,34.449
944,2017/12/12,15:59,34-52.60N,139-58.45E,57,18.214,34.4536
945,2017/12/12,16:00,34-52.77N,139-58.79E,58,18.204,34.446
946,2017/12/12,16:01,34-52.95N,139-59.12E,57,18.259,34.4386
947,2017/12/12,16:02,34-53.12N,139-59.46E,57,18.377,34.4417
948,2017/12/12,16:03,34-53.30N,139-59.81E,57,18.424,34.4567
949,2017/12/12,16:04,34-53.48N,140-00.15E,58,18.451,34.4644
950,2017/12/12,16:05,34-53.65N,140-00.49E,57,18.44,34.4673
951,2017/12/12,16:06,34-53.83N,140-00.84E,58,18.42,34.4684
952,2017/12/12,16:07,34-54.01N,140-01.19E,57,18.394,34.4679
953,2017/12/12,16:08,34-54.18N,140-01.52E,58,18.437,34.4608
954,2017/12/12,16:09,34-54.35N,140-01.86E,58,18.488,34.4641
955,2017/12/12,16:10,34-54.53N,140-02.21E,57,18.54,34.4671
956,2017/12/12,16:11,34-54.70N,140-02.55E,57,18.582,34.47
957,2017/12/12,16:12,34-54.88N,140-02.90E,57,18.6,34.4732
958,2017/12/12,16:13,34-55.06N,140-03.25E,57,18.624,34.4741
959,2017/12/12,16:14,34-55.24N,140-03.59E,58,18.639,34.4727
960,2017/12/12,16:15,34-55.41N,140-03.93E,58,18.639,34.4731
961,2017/12/12,16:16,34-55.59N,140-04.28E,57,18.645,34.4736
962,2017/12/12,16:17,34-55.78N,140-04.63E,56,18.636,34.4738
963,2017/12/12,16:18,34-55.97N,140-04.98E,55,18.634,34.4749
964,2017/12/12,16:19,34-56.16N,140-05.31E,53,18.627,34.4746
965,2017/12/12,16:20,34-56.36N,140-05.64E,54,18.613,34.4745
966,2017/12/12,16:21,34-56.56N,140-05.98E,53,18.608,34.4732
967,2017/12/12,16:22,34-56.77N,140-06.31E,53,18.599,34.4741
968,2017/12/12,16:23,34-56.97N,140-06.65E,53,18.602,34.4751
969,2017/12/12,16:24,34-57.18N,140-06.98E,52,18.588,34.4757
970,2017/12/12,16:25,34-57.40N,140-07.31E,50,18.565,34.4764
971,2017/12/12,16:26,34-57.61N,140-07.63E,50,18.539,34.476
972,2017/12/12,16:27,34-57.83N,140-07.95E,50,18.513,34.4757
973,2017/12/12,16:28,34-58.05N,140-08.27E,50,18.473,34.475
974,2017/12/12,16:29,34-58.27N,140-08.60E,49,18.43,34.4746
975,2017/12/12,16:30,34-58.50N,140-08.93E,50,18.389,34.4728
976,2017/12/12,16:31,34-58.71N,140-09.25E,50,18.343,34.4727
977,2017/12/12,16:32,34-58.94N,140-09.57E,49,18.241,34.4718
978,2017/12/12,16:33,34-59.16N,140-09.89E,50,17.9,34.4669
979,2017/12/12,16:34,34-59.38N,140-10.20E,49,18.075,34.4529
980,2017/12/12,16:35,34-59.60N,140-10.53E,51,18.246,34.4488
981,2017/12/12,16:36,34-59.81N,140-10.87E,52,18.17,34.4611
982,2017/12/12,16:37,35-00.00N,140-11.18E,54,17.965,34.4602
983,2017/12/12,16:38,35-00.19N,140-11.51E,54,17.919,34.4395
984,2017/12/12,16:39,35-00.39N,140-11.85E,54,18.332,34.4225
985,2017/12/12,16:40,35-00.58N,140-12.19E,55,18.58,34.4477
986,2017/12/12,16:41,35-00.77N,140-12.52E,55,18.642,34.4757
987,2017/12/12,16:42,35-00.96N,140-12.85E,55,18.685,34.4825
988,2017/12/12,16:43,35-01.15N,140-13.19E,55,18.73,34.4848
989,2017/12/12,16:44,35-01.34N,140-13.52E,55,18.767,34.4875
990,2017/12/12,16:45,35-01.53N,140-13.86E,56,18.803,34.4892
991,2017/12/12,16:46,35-01.71N,140-14.20E,57,18.821,34.4904
992,2017/12/12,16:47,35-01.88N,140-14.54E,58,18.837,34.49
993,2017/12/12,16:48,35-02.06N,140-14.89E,58,18.854,34.4918
994,2017/12/12,16:49,35-02.23N,140-15.23E,58,18.865,34.496
995,2017/12/12,16:50,35-02.40N,140-15.58E,58,18.878,34.4983
996,2017/12/12,16:51,35-02.58N,140-15.93E,58,18.944,34.5011
997,2017/12/12,16:52,35-02.75N,140-16.27E,58,19.088,34.506
998,2017/12/12,16:53,35-02.95N,140-16.66E,58,19.374,34.5127
999,2017/12/12,16:54,35-03.11N,140-16.97E,58,19.517,34.5222
1000,2017/12/12,16:55,35-03.28N,140-17.31E,58,19.578,34.5248
1001,2017/12/12,16:56,35-03.45N,140-17.66E,58,19.606,34.5247
1002,2017/12/12,16:57,35-03.62N,140-18.01E,58,19.613,34.5212
1003,2017/12/12,16:58,35-03.80N,140-18.36E,58,19.618,34.5184
1004,2017/12/12,16:59,35-03.98N,140-18.71E,59,19.608,34.5183
1005,2017/12/12,17:00,35-04.15N,140-19.06E,59,19.591,34.5194
1006,2017/12/12,17:01,35-04.32N,140-19.41E,59,19.576,34.5191
1007,2017/12/12,17:02,35-04.49N,140-19.77E,59,19.563,34.5183
1008,2017/12/12,17:03,35-04.66N,140-20.12E,59,19.564,34.5177
1009,2017/12/12,17:04,35-04.83N,140-20.48E,59,19.558,34.5177
1010,2017/12/12,17:05,35-05.01N,140-20.85E,60,19.554,34.5176
1011,2017/12/12,17:06,35-05.18N,140-21.21E,59,19.558,34.5176
1012,2017/12/12,17:07,35-05.35N,140-21.57E,59,19.559,34.5177
1013,2017/12/12,17:08,35-05.52N,140-21.93E,60,19.563,34.5174
1014,2017/12/12,17:09,35-05.69N,140-22.30E,60,19.574,34.5172
1015,2017/12/12,17:10,35-05.86N,140-22.67E,60,19.572,34.5174
1016,2017/12/12,17:11,35-06.03N,140-23.04E,61,19.579,34.5168
1017,2017/12/12,17:12,35-06.20N,140-23.41E,62,19.571,34.5183
1018,2017/12/12,17:13,35-06.36N,140-23.79E,62,19.565,34.5189
1019,2017/12/12,17:14,35-06.52N,140-24.18E,63,19.549,34.5198
1020,2017/12/12,17:15,35-06.68N,140-24.57E,63,19.532,34.5193
1021,2017/12/12,17:16,35-06.83N,140-24.93E,62,19.519,34.519
1022,2017/12/12,17:17,35-07.00N,140-25.34E,62,19.509,34.5181
1023,2017/12/12,17:18,35-07.17N,140-25.73E,62,19.516,34.5184
1024,2017/12/12,17:19,35-07.33N,140-26.13E,63,19.493,34.5194
1025,2017/12/12,17:20,35-07.49N,140-26.52E,62,19.48,34.5198
1026,2017/12/12,17:21,35-07.66N,140-26.91E,63,19.488,34.5192
1027,2017/12/12,17:22,35-07.82N,140-27.30E,62,19.475,34.5186
1028,2017/12/12,17:23,35-07.98N,140-27.69E,62,19.441,34.5197
1029,2017/12/12,17:24,35-08.15N,140-28.08E,61,19.399,34.5193
1030,2017/12/12,17:25,35-08.32N,140-28.47E,61,19.311,34.5189
1031,2017/12/12,17:26,35-08.48N,140-28.85E,62,19.253,34.5161
1032,2017/12/12,17:27,35-08.64N,140-29.24E,64,19.171,34.5125
1033,2017/12/12,17:28,35-08.80N,140-29.65E,65,19.064,34.5091
1034,2017/12/12,17:29,35-08.95N,140-30.05E,65,19.009,34.5019
1035,2017/12/12,17:30,35-09.10N,140-30.43E,64,18.843,34.4987
1036,2017/12/12,17:31,35-09.27N,140-30.82E,61,18.809,34.4931
1037,2017/12/12,17:32,35-09.45N,140-31.18E,55,18.791,34.4856
1038,2017/12/12,17:33,35-09.66N,140-31.49E,47,18.741,34.4832
1039,2017/12/12,17:34,35-09.92N,140-31.79E,41,18.65,34.4796
1040,2017/12/12,17:35,35-10.19N,140-32.05E,37,18.543,34.4742
1041,2017/12/12,17:36,35-10.45N,140-32.29E,37,18.438,34.4726
1042,2017/12/12,17:37,35-10.71N,140-32.55E,38,18.374,34.4708
1043,2017/12/12,17:38,35-10.97N,140-32.79E,36,18.196,34.4714
1044,2017/12/12,17:39,35-11.24N,140-33.02E,34,17.806,34.4707
1045,2017/12/12,17:40,35-11.51N,140-33.26E,35,17.592,34.4678
1046,2017/12/12,17:41,35-11.78N,140-33.49E,35,17.315,34.4658
1047,2017/12/12,17:42,35-12.03N,140-33.71E,36,17.104,34.4625
1048,2017/12/12,17:43,35-12.29N,140-33.95E,35,17.054,34.4626
1049,2017/12/12,17:44,35-12.56N,140-34.16E,33,17.113,34.464
1050,2017/12/12,17:45,35-12.82N,140-34.37E,34,17.302,34.466
1051,2017/12/12,17:46,35-13.08N,140-34.59E,34,17.373,34.4726
1052,2017/12/12,17:47,35-13.33N,140-34.80E,33,17.297,34.4733
1053,2017/12/12,17:48,35-13.58N,140-35.00E,32,17.324,34.4725
1054,2017/12/12,17:49,35-13.84N,140-35.20E,31,17.525,34.4764
1055,2017/12/12,17:50,35-14.09N,140-35.40E,32,17.711,34.4833
1056,2017/12/12,17:51,35-14.35N,140-35.60E,33,17.816,34.4906
1057,2017/12/12,17:52,35-14.61N,140-35.80E,33,17.843,34.4957
1058,2017/12/12,17:53,35-14.86N,140-36.00E,33,17.825,34.4975
1059,2017/12/12,17:54,35-15.11N,140-36.20E,32,17.808,34.4984
1060,2017/12/12,17:55,35-15.36N,140-36.40E,33,17.793,34.4981
1061,2017/12/12,17:56,35-15.61N,140-36.60E,33,17.772,34.4968
1062,2017/12/12,17:57,35-15.87N,140-36.81E,33,17.708,34.4958
1063,2017/12/12,17:58,35-16.12N,140-37.02E,34,17.633,34.4924
1064,2017/12/12,17:59,35-16.37N,140-37.23E,35,17.531,34.4885
1065,2017/12/12,18:00,35-16.61N,140-37.44E,35,17.493,34.4835
1066,2017/12/12,18:01,35-16.86N,140-37.65E,34,17.306,34.4823
1067,2017/12/12,18:02,35-17.12N,140-37.86E,34,17.234,34.4756
1068,2017/12/12,18:03,35-17.36N,140-38.07E,35,17.191,34.464
1069,2017/12/12,18:04,35-17.60N,140-38.28E,35,17.108,34.4611
1070,2017/12/12,18:05,35-17.85N,140-38.49E,34,17.064,34.4599
1071,2017/12/12,18:06,35-18.09N,140-38.70E,34,17.048,34.4594
1072,2017/12/12,18:07,35-18.34N,140-38.91E,34,17.042,34.4614
1073,2017/12/12,18:08,35-18.58N,140-39.12E,34,17.136,34.4634
1074,2017/12/12,18:09,35-18.82N,140-39.32E,34,17.23,34.4691
1075,2017/12/12,18:10,35-19.07N,140-39.53E,34,17.329,34.4745
1076,2017/12/12,18:11,35-19.31N,140-39.74E,34,17.409,34.4798
1077,2017/12/12,18:12,35-19.56N,140-39.94E,34,17.475,34.4818
1078,2017/12/12,18:13,35-19.80N,140-40.15E,34,17.496,34.484
1079,2017/12/12,18:14,35-20.04N,140-40.35E,34,17.484,34.4829
1080,2017/12/12,18:15,35-20.28N,140-40.55E,34,17.447,34.4753
1081,2017/12/12,18:16,35-20.53N,140-40.75E,33,17.381,34.4625
1082,2017/12/12,18:17,35-20.78N,140-40.95E,33,17.329,34.4459
1083,2017/12/12,18:18,35-21.02N,140-41.15E,33,17.324,34.4296
1084,2017/12/12,18:19,35-21.27N,140-41.35E,33,17.26,34.4189
1085,2017/12/12,18:20,35-21.51N,140-41.54E,34,17.226,34.4111
1086,2017/12/12,18:21,35-21.75N,140-41.75E,34,17.214,34.4022
1087,2017/12/12,18:22,35-22.00N,140-41.95E,33,17.19,34.3991
1088,2017/12/12,18:23,35-22.24N,140-42.15E,34,17.182,34.3985
1089,2017/12/12,18:24,35-22.48N,140-42.35E,34,17.121,34.3977
1090,2017/12/12,18:25,35-22.73N,140-42.55E,33,17.105,34.3962
1091,2017/12/12,18:26,35-22.97N,140-42.75E,33,17.058,34.3988
1092,2017/12/12,18:27,35-23.21N,140-42.95E,33,17.014,34.4005
1093,2017/12/12,18:28,35-23.45N,140-43.15E,34,17.06,34.3902
1094,2017/12/12,18:29,35-23.70N,140-43.34E,33,17.105,34.3913
1095,2017/12/12,18:30,35-23.93N,140-43.54E,33,17.131,34.3978
1096,2017/12/12,18:31,35-24.18N,140-43.73E,33,17.063,34.4031
1097,2017/12/12,18:32,35-24.42N,140-43.93E,33,17.044,34.3826
1098,2017/12/12,18:33,35-24.66N,140-44.13E,33,16.964,34.3651
1099,2017/12/12,18:34,35-24.91N,140-44.32E,33,16.727,34.3503
1100,2017/12/12,18:35,35-25.14N,140-44.51E,33,16.59,34.2877
1101,2017/12/12,18:36,35-25.38N,140-44.71E,34,16.488,34.2252
1102,2017/12/12,18:37,35-25.62N,140-44.91E,33,16.378,34.1841
1103,2017/12/12,18:38,35-25.86N,140-45.10E,33,16.267,34.1332
1104,2017/12/12,18:39,35-26.10N,140-45.30E,33,16.186,34.0869
1105,2017/12/12,18:40,35-26.34N,140-45.49E,33,16.001,34.0593
1106,2017/12/12,18:41,35-26.58N,140-45.68E,34,15.762,34.013
1107,2017/12/12,18:42,35-26.83N,140-45.88E,33,15.714,33.9405
1108,2017/12/12,18:43,35-27.07N,140-46.08E,33,15.742,33.9022
1109,2017/12/12,18:44,35-27.31N,140-46.28E,34,15.891,33.9
1110,2017/12/12,18:45,35-27.55N,140-46.47E,32,15.987,33.9232
1111,2017/12/12,18:46,35-27.80N,140-46.67E,33,16.033,33.9656
1112,2017/12/12,18:47,35-28.05N,140-46.87E,33,16.046,33.9905
1113,2017/12/12,18:48,35-28.29N,140-47.07E,34,16.074,34.0005
1114,2017/12/12,18:49,35-28.53N,140-47.27E,34,16.065,34.011
1115,2017/12/12,18:50,35-28.78N,140-47.47E,33,16.051,34.0151
1116,2017/12/12,18:51,35-29.02N,140-47.67E,33,16.032,34.0046
1117,2017/12/12,18:52,35-29.27N,140-47.88E,33,16.017,34.0033
1118,2017/12/12,18:53,35-29.52N,140-48.08E,33,15.98,34.0057
1119,2017/12/12,18:54,35-29.76N,140-48.28E,34,15.965,34.0072
1120,2017/12/12,18:55,35-30.00N,140-48.48E,34,15.975,34.0097
1121,2017/12/12,18:56,35-30.25N,140-48.69E,34,16.008,34.0195
1122,2017/12/12,18:57,35-30.50N,140-48.90E,33,15.998,34.0382
1123,2017/12/12,18:58,35-30.74N,140-49.10E,33,15.928,34.0579
1124,2017/12/12,18:59,35-30.99N,140-49.30E,34,15.807,34.0455
1125,2017/12/12,19:00,35-31.23N,140-49.49E,33,15.724,34.013
1126,2017/12/12,19:01,35-31.48N,140-49.69E,33,15.768,33.9778
1127,2017/12/12,19:02,35-31.73N,140-49.90E,34,15.808,33.974
1128,2017/12/12,19:03,35-31.97N,140-50.10E,33,15.752,33.9923
1129,2017/12/12,19:04,35-32.23N,140-50.30E,33,15.538,33.9917
1130,2017/12/12,19:05,35-32.48N,140-50.50E,33,15.685,33.9519