Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
507,2022/4/27,8:26,42-36.94N,141-37.09E,210,6.887
508,2022/4/27,8:27,42-36.73N,141-36.91E,211,6.932
509,2022/4/27,8:28,42-36.44N,141-36.81E,185,6.47
510,2022/4/27,8:29,42-36.21N,141-36.83E,176,6.07
511,2022/4/27,8:30,42-35.91N,141-36.86E,175,5.973
512,2022/4/27,8:31,42-35.57N,141-36.89E,176,6.094
513,2022/4/27,8:32,42-35.27N,141-36.88E,181,6.224
514,2022/4/27,8:33,42-34.96N,141-36.85E,184,6.384
515,2022/4/27,8:34,42-34.66N,141-36.82E,184,6.476
516,2022/4/27,8:35,42-34.35N,141-36.78E,184,6.42
517,2022/4/27,8:36,42-34.04N,141-36.75E,184,6.49
518,2022/4/27,8:37,42-33.73N,141-36.72E,184,6.581
519,2022/4/27,8:38,42-33.43N,141-36.69E,183,6.6
520,2022/4/27,8:39,42-33.12N,141-36.66E,183,6.531
521,2022/4/27,8:40,42-32.80N,141-36.65E,181,6.423
522,2022/4/27,8:41,42-32.48N,141-36.63E,181,6.313
523,2022/4/27,8:42,42-32.15N,141-36.62E,181,5.958
524,2022/4/27,8:43,42-31.84N,141-36.62E,180,5.651
525,2022/4/27,8:44,42-31.52N,141-36.62E,180,5.41
526,2022/4/27,8:45,42-31.19N,141-36.61E,180,5.236
527,2022/4/27,8:46,42-30.86N,141-36.62E,179,5.158
528,2022/4/27,8:47,42-30.53N,141-36.60E,181,5.228
529,2022/4/27,8:48,42-30.20N,141-36.58E,182,5.352
530,2022/4/27,8:49,42-29.85N,141-36.56E,183,5.094
531,2022/4/27,8:50,42-29.54N,141-36.54E,182,5.016
532,2022/4/27,8:51,42-29.21N,141-36.52E,182,5.015
533,2022/4/27,8:52,42-28.88N,141-36.51E,182,4.99
534,2022/4/27,8:53,42-28.55N,141-36.49E,182,4.947
535,2022/4/27,8:54,42-28.20N,141-36.47E,182,4.883
536,2022/4/27,8:55,42-27.88N,141-36.45E,181,4.818
537,2022/4/27,8:56,42-27.52N,141-36.43E,182,4.832
538,2022/4/27,8:57,42-27.19N,141-36.41E,182,4.806
539,2022/4/27,8:58,42-26.85N,141-36.38E,183,4.856
540,2022/4/27,8:59,42-26.49N,141-36.36E,182,4.907
541,2022/4/27,9:00,42-26.15N,141-36.34E,182,4.993
542,2022/4/27,9:01,42-25.80N,141-36.31E,182,5.03
543,2022/4/27,9:02,42-25.46N,141-36.30E,181,5.098
544,2022/4/27,9:03,42-25.10N,141-36.31E,179,5.185
545,2022/4/27,9:04,42-24.75N,141-36.32E,178,5.205
546,2022/4/27,9:05,42-24.41N,141-36.33E,178,5.227
547,2022/4/27,9:06,42-24.05N,141-36.35E,178,5.235
548,2022/4/27,9:07,42-23.70N,141-36.36E,178,5.246
549,2022/4/27,9:08,42-23.34N,141-36.37E,179,5.177
550,2022/4/27,9:09,42-22.98N,141-36.38E,178,5.17
551,2022/4/27,9:10,42-22.62N,141-36.39E,179,5.254
552,2022/4/27,9:11,42-22.26N,141-36.36E,184,5.321
553,2022/4/27,9:12,42-21.91N,141-36.31E,186,5.396
554,2022/4/27,9:13,42-21.56N,141-36.24E,188,5.629
555,2022/4/27,9:14,42-21.20N,141-36.18E,187,5.811
556,2022/4/27,9:15,42-20.84N,141-36.11E,188,5.807
557,2022/4/27,9:16,42-20.50N,141-36.05E,187,5.823
558,2022/4/27,9:17,42-20.15N,141-35.98E,188,5.969
559,2022/4/27,9:18,42-19.80N,141-35.92E,187,6.308
560,2022/4/27,9:19,42-19.43N,141-35.85E,187,6.608
561,2022/4/27,9:20,42-19.08N,141-35.79E,186,6.686
562,2022/4/27,9:21,42-18.72N,141-35.75E,185,6.661
563,2022/4/27,9:22,42-18.35N,141-35.71E,184,6.721
564,2022/4/27,9:23,42-18.01N,141-35.67E,185,6.74
565,2022/4/27,9:24,42-17.64N,141-35.64E,183,6.92
566,2022/4/27,9:25,42-17.29N,141-35.61E,183,7.062
567,2022/4/27,9:26,42-16.92N,141-35.58E,183,7.15
568,2022/4/27,9:27,42-16.56N,141-35.54E,184,7.225
569,2022/4/27,9:28,42-16.20N,141-35.52E,183,7.291
570,2022/4/27,9:29,42-15.83N,141-35.48E,184,7.373
571,2022/4/27,9:30,42-15.48N,141-35.46E,183,7.378
572,2022/4/27,9:31,42-15.11N,141-35.42E,184,7.383
573,2022/4/27,9:32,42-14.77N,141-35.39E,184,7.45
574,2022/4/27,9:33,42-14.40N,141-35.36E,183,7.526
575,2022/4/27,9:34,42-14.02N,141-35.33E,183,7.624
576,2022/4/27,9:35,42-13.67N,141-35.30E,183,6.982
577,2022/4/27,9:36,42-13.31N,141-35.27E,183,6.06
578,2022/4/27,9:37,42-12.96N,141-35.24E,182,5.876
579,2022/4/27,9:38,42-12.66N,141-35.22E,183,5.412
580,2022/4/27,9:39,42-12.30N,141-35.20E,183,5.255
581,2022/4/27,9:40,42-11.96N,141-35.18E,182,5.117
582,2022/4/27,9:41,42-11.60N,141-35.15E,184,4.935
583,2022/4/27,9:42,42-11.25N,141-35.12E,183,4.893
584,2022/4/27,9:43,42-10.88N,141-35.08E,185,4.71
585,2022/4/27,9:44,42-10.50N,141-35.03E,186,4.675
586,2022/4/27,9:45,42-10.17N,141-35.00E,185,4.839
587,2022/4/27,9:46,42-09.80N,141-34.95E,185,5.007
588,2022/4/27,9:47,42-09.42N,141-34.91E,184,5.048
589,2022/4/27,9:48,42-09.06N,141-34.86E,185,5.129
590,2022/4/27,9:49,42-08.75N,141-34.83E,184,5.133
591,2022/4/27,9:50,42-08.40N,141-34.80E,184,5.151
592,2022/4/27,9:51,42-08.06N,141-34.78E,182,5.058
593,2022/4/27,9:52,42-07.71N,141-34.76E,182,4.804
594,2022/4/27,9:53,42-07.36N,141-34.75E,181,4.603
595,2022/4/27,9:54,42-07.00N,141-34.74E,181,4.349
596,2022/4/27,9:55,42-06.65N,141-34.73E,182,4.329
597,2022/4/27,9:56,42-06.31N,141-34.72E,181,4.36
598,2022/4/27,9:57,42-05.97N,141-34.70E,184,4.435
599,2022/4/27,9:58,42-05.63N,141-34.65E,185,4.509
600,2022/4/27,9:59,42-05.28N,141-34.61E,185,4.584
601,2022/4/27,10:00,42-04.94N,141-34.56E,185,4.606
602,2022/4/27,10:01,42-04.58N,141-34.51E,186,4.601
603,2022/4/27,10:02,42-04.24N,141-34.47E,185,4.585
604,2022/4/27,10:03,42-03.84N,141-34.41E,186,4.516
605,2022/4/27,10:04,42-03.48N,141-34.36E,186,4.439
606,2022/4/27,10:05,42-03.11N,141-34.31E,186,4.423
607,2022/4/27,10:06,42-02.75N,141-34.27E,186,4.369
608,2022/4/27,10:07,42-02.41N,141-34.21E,187,4.363
609,2022/4/27,10:08,42-02.05N,141-34.16E,185,4.401
610,2022/4/27,10:09,42-01.69N,141-34.11E,186,4.317
611,2022/4/27,10:10,42-01.33N,141-34.06E,186,4.373
612,2022/4/27,10:11,42-00.96N,141-34.00E,186,4.403
613,2022/4/27,10:12,42-00.62N,141-33.95E,186,4.421
614,2022/4/27,10:13,42-00.26N,141-33.90E,187,4.436
615,2022/4/27,10:14,41-59.93N,141-33.86E,185,4.482
616,2022/4/27,10:15,41-59.57N,141-33.80E,187,4.523
617,2022/4/27,10:16,41-59.22N,141-33.74E,187,4.529
618,2022/4/27,10:17,41-58.86N,141-33.68E,187,4.532
619,2022/4/27,10:18,41-58.51N,141-33.63E,186,4.531
620,2022/4/27,10:19,41-58.14N,141-33.57E,186,4.529
621,2022/4/27,10:20,41-57.78N,141-33.52E,187,4.532
622,2022/4/27,10:21,41-57.41N,141-33.45E,187,4.575
623,2022/4/27,10:22,41-57.05N,141-33.38E,188,4.627
624,2022/4/27,10:23,41-56.69N,141-33.32E,187,4.673
625,2022/4/27,10:24,41-56.33N,141-33.26E,187,4.721
626,2022/4/27,10:25,41-55.97N,141-33.20E,187,4.763
627,2022/4/27,10:26,41-55.60N,141-33.14E,187,4.824
628,2022/4/27,10:27,41-55.25N,141-33.07E,188,4.862
629,2022/4/27,10:28,41-54.89N,141-33.01E,187,4.911
630,2022/4/27,10:29,41-54.53N,141-32.94E,187,4.941
631,2022/4/27,10:30,41-54.18N,141-32.87E,188,4.97
632,2022/4/27,10:31,41-53.81N,141-32.81E,187,5.02
633,2022/4/27,10:32,41-53.46N,141-32.74E,188,5.084
634,2022/4/27,10:33,41-53.11N,141-32.67E,188,5.154
635,2022/4/27,10:34,41-52.74N,141-32.60E,187,5.247
636,2022/4/27,10:35,41-52.40N,141-32.53E,188,5.294
637,2022/4/27,10:36,41-52.04N,141-32.46E,188,5.316
638,2022/4/27,10:37,41-51.70N,141-32.40E,188,5.344
639,2022/4/27,10:38,41-51.35N,141-32.33E,188,5.371
640,2022/4/27,10:39,41-50.99N,141-32.25E,188,5.393
641,2022/4/27,10:40,41-50.61N,141-32.19E,187,5.44
642,2022/4/27,10:41,41-50.30N,141-32.13E,187,5.519
643,2022/4/27,10:42,41-49.96N,141-32.06E,188,5.607
644,2022/4/27,10:43,41-49.61N,141-31.99E,187,5.665
645,2022/4/27,10:44,41-49.26N,141-31.93E,187,5.715
646,2022/4/27,10:45,41-48.91N,141-31.86E,189,5.766
647,2022/4/27,10:46,41-48.56N,141-31.79E,188,5.834
648,2022/4/27,10:47,41-48.22N,141-31.73E,187,5.87
649,2022/4/27,10:48,41-47.86N,141-31.67E,187,5.905
650,2022/4/27,10:49,41-47.52N,141-31.60E,187,5.954
651,2022/4/27,10:50,41-47.17N,141-31.54E,187,5.966
652,2022/4/27,10:51,41-46.83N,141-31.48E,187,5.987
653,2022/4/27,10:52,41-46.48N,141-31.42E,186,6.021
654,2022/4/27,10:53,41-46.14N,141-31.37E,186,5.964
655,2022/4/27,10:54,41-45.79N,141-31.31E,186,5.869
656,2022/4/27,10:55,41-45.43N,141-31.25E,186,5.828
657,2022/4/27,10:56,41-45.09N,141-31.20E,186,5.786
658,2022/4/27,10:57,41-44.74N,141-31.14E,185,5.717
659,2022/4/27,10:58,41-44.39N,141-31.09E,185,5.627
660,2022/4/27,10:59,41-44.04N,141-31.04E,185,5.572
661,2022/4/27,11:00,41-43.69N,141-30.99E,186,5.527
662,2022/4/27,11:01,41-43.35N,141-30.94E,185,5.568
663,2022/4/27,11:02,41-43.00N,141-30.89E,184,5.65
664,2022/4/27,11:03,41-42.65N,141-30.85E,185,5.676
665,2022/4/27,11:04,41-42.30N,141-30.80E,185,5.621
666,2022/4/27,11:05,41-41.94N,141-30.76E,184,5.776
667,2022/4/27,11:06,41-41.60N,141-30.72E,184,6.624
668,2022/4/27,11:07,41-41.24N,141-30.69E,184,7.384
669,2022/4/27,11:08,41-40.87N,141-30.65E,184,7.789
670,2022/4/27,11:09,41-40.54N,141-30.62E,183,8.409
671,2022/4/27,11:10,41-40.19N,141-30.60E,182,8.633
672,2022/4/27,11:11,41-39.84N,141-30.58E,183,8.904
673,2022/4/27,11:12,41-39.49N,141-30.56E,182,8.991
674,2022/4/27,11:13,41-39.15N,141-30.54E,181,8.813
675,2022/4/27,11:14,41-38.80N,141-30.53E,180,8.635
676,2022/4/27,11:15,41-38.45N,141-30.52E,181,8.247
677,2022/4/27,11:16,41-38.12N,141-30.52E,180,8.01
678,2022/4/27,11:17,41-37.77N,141-30.54E,172,7.918
679,2022/4/27,11:18,41-37.43N,141-30.66E,163,7.86
680,2022/4/27,11:19,41-37.08N,141-30.81E,161,7.847
681,2022/4/27,11:20,41-36.72N,141-30.96E,162,8.415
682,2022/4/27,11:21,41-36.38N,141-31.10E,163,8.672
683,2022/4/27,11:22,41-36.02N,141-31.24E,163,8.763
684,2022/4/27,11:23,41-35.68N,141-31.38E,163,8.806
685,2022/4/27,11:24,41-35.32N,141-31.52E,163,8.811
686,2022/4/27,11:25,41-34.97N,141-31.66E,164,8.735
687,2022/4/27,11:26,41-34.60N,141-31.80E,163,8.821
688,2022/4/27,11:27,41-34.23N,141-31.94E,165,8.931
689,2022/4/27,11:28,41-33.87N,141-32.06E,165,8.963
690,2022/4/27,11:29,41-33.50N,141-32.19E,165,9.061
691,2022/4/27,11:30,41-33.13N,141-32.31E,165,9.099
692,2022/4/27,11:31,41-32.76N,141-32.43E,166,9.138
693,2022/4/27,11:32,41-32.38N,141-32.56E,166,9.19
694,2022/4/27,11:33,41-32.02N,141-32.68E,166,9.225
695,2022/4/27,11:34,41-31.64N,141-32.80E,165,9.253
696,2022/4/27,11:35,41-31.26N,141-32.92E,165,9.269
697,2022/4/27,11:36,41-30.90N,141-33.04E,165,9.279
698,2022/4/27,11:37,41-30.52N,141-33.17E,166,9.294
699,2022/4/27,11:38,41-30.16N,141-33.29E,165,9.312
700,2022/4/27,11:39,41-29.78N,141-33.41E,166,9.328
701,2022/4/27,11:40,41-29.37N,141-33.54E,166,9.339
702,2022/4/27,11:41,41-29.04N,141-33.65E,165,9.346
703,2022/4/27,11:42,41-28.65N,141-33.77E,166,9.36
704,2022/4/27,11:43,41-28.29N,141-33.89E,166,9.349
705,2022/4/27,11:44,41-27.86N,141-34.04E,166,9.32
706,2022/4/27,11:45,41-27.55N,141-34.13E,167,9.284
707,2022/4/27,11:46,41-27.17N,141-34.25E,166,9.247
708,2022/4/27,11:47,41-26.79N,141-34.36E,167,9.229
709,2022/4/27,11:48,41-26.38N,141-34.48E,167,9.298
710,2022/4/27,11:49,41-26.00N,141-34.58E,168,9.293
711,2022/4/27,11:50,41-25.65N,141-34.70E,164,9.395
712,2022/4/27,11:51,41-25.28N,141-34.82E,166,9.491
713,2022/4/27,11:52,41-24.95N,141-34.92E,167,9.44
714,2022/4/27,11:53,41-24.59N,141-35.01E,169,9.394
715,2022/4/27,11:54,41-24.21N,141-35.09E,171,9.405
716,2022/4/27,11:55,41-23.83N,141-35.17E,171,9.395
717,2022/4/27,11:56,41-23.46N,141-35.23E,173,9.37
718,2022/4/27,11:57,41-23.08N,141-35.29E,173,9.317
719,2022/4/27,11:58,41-22.70N,141-35.34E,173,9.29
720,2022/4/27,11:59,41-22.34N,141-35.40E,173,9.293
721,2022/4/27,12:00,41-21.97N,141-35.45E,173,9.286
722,2022/4/27,12:01,41-21.61N,141-35.51E,174,9.269
723,2022/4/27,12:02,41-21.23N,141-35.56E,173,9.257
724,2022/4/27,12:03,41-20.85N,141-35.63E,172,9.25
725,2022/4/27,12:04,41-20.49N,141-35.70E,172,9.251
726,2022/4/27,12:05,41-20.12N,141-35.77E,171,9.286
727,2022/4/27,12:06,41-19.74N,141-35.84E,172,9.295
728,2022/4/27,12:07,41-19.36N,141-35.90E,172,9.289
729,2022/4/27,12:08,41-18.99N,141-35.97E,171,9.284
730,2022/4/27,12:09,41-18.61N,141-36.05E,171,9.303
731,2022/4/27,12:10,41-18.24N,141-36.11E,172,9.294
732,2022/4/27,12:11,41-17.86N,141-36.18E,172,9.267
733,2022/4/27,12:12,41-17.48N,141-36.25E,172,9.185
734,2022/4/27,12:13,41-17.11N,141-36.31E,172,9.226
735,2022/4/27,12:14,41-16.73N,141-36.38E,172,9.216
736,2022/4/27,12:15,41-16.35N,141-36.45E,172,9.29
737,2022/4/27,12:16,41-16.00N,141-36.51E,172,9.326
738,2022/4/27,12:17,41-15.63N,141-36.57E,172,9.331
739,2022/4/27,12:18,41-15.27N,141-36.64E,173,9.284
740,2022/4/27,12:19,41-14.90N,141-36.69E,174,9.24
741,2022/4/27,12:20,41-14.53N,141-36.74E,174,9.226
742,2022/4/27,12:21,41-14.17N,141-36.78E,174,9.167
743,2022/4/27,12:22,41-13.80N,141-36.83E,174,9.141
744,2022/4/27,12:23,41-13.43N,141-36.88E,174,9.171
745,2022/4/27,12:24,41-13.06N,141-36.93E,173,9.252
746,2022/4/27,12:25,41-12.68N,141-36.98E,174,9.28
747,2022/4/27,12:26,41-12.33N,141-37.03E,173,9.307
748,2022/4/27,12:27,41-11.96N,141-37.08E,173,9.298
749,2022/4/27,12:28,41-11.60N,141-37.13E,173,9.283
750,2022/4/27,12:29,41-11.22N,141-37.18E,174,9.294
751,2022/4/27,12:30,41-10.84N,141-37.23E,173,9.308
752,2022/4/27,12:31,41-10.50N,141-37.29E,173,9.314
753,2022/4/27,12:32,41-10.14N,141-37.34E,173,9.309
754,2022/4/27,12:33,41-09.77N,141-37.40E,173,9.329
755,2022/4/27,12:34,41-09.41N,141-37.45E,173,9.324
756,2022/4/27,12:35,41-09.05N,141-37.50E,173,9.299
757,2022/4/27,12:36,41-08.68N,141-37.55E,173,9.203
758,2022/4/27,12:37,41-08.31N,141-37.61E,173,9.161
759,2022/4/27,12:38,41-07.93N,141-37.67E,173,9.152
760,2022/4/27,12:39,41-07.57N,141-37.72E,173,9.139
761,2022/4/27,12:40,41-07.20N,141-37.78E,173,9.128
762,2022/4/27,12:41,41-06.83N,141-37.83E,173,9.121
763,2022/4/27,12:42,41-06.45N,141-37.89E,173,9.124
764,2022/4/27,12:43,41-06.08N,141-37.95E,173,9.124
765,2022/4/27,12:44,41-05.71N,141-38.01E,172,9.12
766,2022/4/27,12:45,41-05.35N,141-38.07E,173,9.115
767,2022/4/27,12:46,41-04.97N,141-38.13E,173,9.114
768,2022/4/27,12:47,41-04.58N,141-38.19E,172,9.118
769,2022/4/27,12:48,41-04.21N,141-38.25E,172,9.124
770,2022/4/27,12:49,41-03.84N,141-38.32E,172,9.125
771,2022/4/27,12:50,41-03.45N,141-38.38E,172,9.134
772,2022/4/27,12:51,41-03.09N,141-38.44E,172,9.167
773,2022/4/27,12:52,41-02.71N,141-38.50E,172,9.192
774,2022/4/27,12:53,41-02.32N,141-38.57E,173,9.206
775,2022/4/27,12:54,41-01.96N,141-38.62E,173,9.217
776,2022/4/27,12:55,41-01.58N,141-38.68E,173,9.197
777,2022/4/27,12:56,41-01.21N,141-38.73E,173,9.193
778,2022/4/27,12:57,41-00.83N,141-38.79E,173,9.18
779,2022/4/27,12:58,41-00.45N,141-38.84E,173,9.159
780,2022/4/27,12:59,41-00.07N,141-38.90E,174,9.136
781,2022/4/27,13:00,40-59.68N,141-38.95E,174,9.115
782,2022/4/27,13:01,40-59.31N,141-39.00E,173,9.089
783,2022/4/27,13:02,40-58.92N,141-39.06E,173,9.104
784,2022/4/27,13:03,40-58.55N,141-39.12E,173,9.123
785,2022/4/27,13:04,40-58.17N,141-39.18E,172,9.139
786,2022/4/27,13:05,40-57.78N,141-39.25E,172,9.147
787,2022/4/27,13:06,40-57.42N,141-39.32E,172,9.138
788,2022/4/27,13:07,40-57.05N,141-39.39E,171,9.121
789,2022/4/27,13:08,40-56.68N,141-39.45E,172,9.047
790,2022/4/27,13:09,40-56.31N,141-39.52E,172,9.015
791,2022/4/27,13:10,40-55.94N,141-39.59E,171,9.007
792,2022/4/27,13:11,40-55.59N,141-39.65E,171,9.003
793,2022/4/27,13:12,40-55.22N,141-39.72E,171,9.022
794,2022/4/27,13:13,40-54.87N,141-39.79E,171,9.042
795,2022/4/27,13:14,40-54.51N,141-39.86E,171,9.056
796,2022/4/27,13:15,40-54.12N,141-39.94E,171,9.074
797,2022/4/27,13:16,40-53.78N,141-40.01E,171,9.088
798,2022/4/27,13:17,40-53.40N,141-40.09E,171,9.099
799,2022/4/27,13:18,40-53.03N,141-40.16E,171,9.098
800,2022/4/27,13:19,40-52.68N,141-40.23E,170,9.068
801,2022/4/27,13:20,40-52.31N,141-40.31E,170,9.063
802,2022/4/27,13:21,40-51.94N,141-40.38E,170,9.056
803,2022/4/27,13:22,40-51.57N,141-40.47E,170,9.033
804,2022/4/27,13:23,40-51.20N,141-40.54E,170,8.971
805,2022/4/27,13:24,40-50.84N,141-40.62E,170,8.954
806,2022/4/27,13:25,40-50.47N,141-40.70E,171,8.959
807,2022/4/27,13:26,40-50.10N,141-40.77E,171,8.979
808,2022/4/27,13:27,40-49.72N,141-40.85E,171,8.997
809,2022/4/27,13:28,40-49.35N,141-40.93E,170,9.001
810,2022/4/27,13:29,40-48.99N,141-41.00E,171,9.01
811,2022/4/27,13:30,40-48.61N,141-41.08E,171,9.012
812,2022/4/27,13:31,40-48.25N,141-41.15E,171,9.018
813,2022/4/27,13:32,40-47.88N,141-41.23E,170,9.015
814,2022/4/27,13:33,40-47.52N,141-41.30E,171,9.037
815,2022/4/27,13:34,40-47.15N,141-41.37E,171,9.069
816,2022/4/27,13:35,40-46.78N,141-41.44E,171,9.099
817,2022/4/27,13:36,40-46.42N,141-41.52E,171,9.148
818,2022/4/27,13:37,40-46.05N,141-41.58E,171,9.165
819,2022/4/27,13:38,40-45.70N,141-41.65E,171,9.191
820,2022/4/27,13:39,40-45.33N,141-41.73E,169,9.209
821,2022/4/27,13:40,40-44.97N,141-41.82E,169,9.214
822,2022/4/27,13:41,40-44.61N,141-41.92E,168,9.186
823,2022/4/27,13:42,40-44.24N,141-42.01E,168,9.185
824,2022/4/27,13:43,40-43.89N,141-42.10E,169,9.25
825,2022/4/27,13:44,40-43.53N,141-42.19E,168,9.298
826,2022/4/27,13:45,40-43.16N,141-42.29E,168,9.337
827,2022/4/27,13:46,40-42.81N,141-42.38E,169,9.366
828,2022/4/27,13:47,40-42.45N,141-42.47E,168,9.414
829,2022/4/27,13:48,40-42.10N,141-42.56E,168,9.453
830,2022/4/27,13:49,40-41.75N,141-42.65E,168,9.497
831,2022/4/27,13:50,40-41.39N,141-42.74E,168,9.565
832,2022/4/27,13:51,40-41.04N,141-42.84E,168,9.698
833,2022/4/27,13:52,40-40.67N,141-42.94E,168,9.791
834,2022/4/27,13:53,40-40.31N,141-43.03E,168,9.834
835,2022/4/27,13:54,40-39.97N,141-43.13E,168,9.834
836,2022/4/27,13:55,40-39.60N,141-43.23E,168,9.834
837,2022/4/27,13:56,40-39.24N,141-43.33E,168,9.84
838,2022/4/27,13:57,40-38.88N,141-43.42E,168,9.865
839,2022/4/27,13:58,40-38.52N,141-43.52E,168,9.898
840,2022/4/27,13:59,40-38.18N,141-43.62E,165,9.947
841,2022/4/27,14:00,40-37.83N,141-43.78E,159,10
842,2022/4/27,14:01,40-37.49N,141-43.96E,156,10.029
843,2022/4/27,14:02,40-37.15N,141-44.16E,156,10.036
844,2022/4/27,14:03,40-36.81N,141-44.36E,156,10.033
845,2022/4/27,14:04,40-36.48N,141-44.55E,155,9.993
846,2022/4/27,14:05,40-36.14N,141-44.76E,155,9.971
847,2022/4/27,14:06,40-35.80N,141-44.95E,156,9.963
848,2022/4/27,14:07,40-35.45N,141-45.14E,157,9.948
849,2022/4/27,14:08,40-35.13N,141-45.32E,157,9.97
850,2022/4/27,14:09,40-34.79N,141-45.50E,157,9.996
851,2022/4/27,14:10,40-34.45N,141-45.70E,157,9.997
852,2022/4/27,14:11,40-34.11N,141-45.88E,157,9.991
853,2022/4/27,14:12,40-33.77N,141-46.07E,157,9.998
854,2022/4/27,14:13,40-33.43N,141-46.25E,157,9.967
855,2022/4/27,14:14,40-33.09N,141-46.44E,157,9.936
856,2022/4/27,14:15,40-32.74N,141-46.63E,157,9.92
857,2022/4/27,14:16,40-32.40N,141-46.82E,157,9.956
858,2022/4/27,14:17,40-32.06N,141-47.00E,157,9.965
859,2022/4/27,14:18,40-31.71N,141-47.19E,157,9.965
860,2022/4/27,14:19,40-31.38N,141-47.38E,157,9.932
861,2022/4/27,14:20,40-31.04N,141-47.57E,156,9.91
862,2022/4/27,14:21,40-30.71N,141-47.78E,153,9.858
863,2022/4/27,14:22,40-30.34N,141-48.02E,152,9.816
864,2022/4/27,14:23,40-30.01N,141-48.25E,152,9.832
865,2022/4/27,14:24,40-29.70N,141-48.46E,152,9.809
866,2022/4/27,14:25,40-29.40N,141-48.66E,152,9.811
867,2022/4/27,14:26,40-29.07N,141-48.88E,152,9.81
868,2022/4/27,14:27,40-28.68N,141-49.14E,152,9.818
869,2022/4/27,14:28,40-28.35N,141-49.36E,152,9.826
870,2022/4/27,14:29,40-28.05N,141-49.56E,153,9.82
871,2022/4/27,14:30,40-27.68N,141-49.80E,153,9.813
872,2022/4/27,14:31,40-27.35N,141-50.02E,153,9.821
873,2022/4/27,14:32,40-27.01N,141-50.25E,152,9.829
874,2022/4/27,14:33,40-26.69N,141-50.47E,151,9.817
875,2022/4/27,14:34,40-26.35N,141-50.71E,151,9.796
876,2022/4/27,14:35,40-26.03N,141-50.94E,151,9.798
877,2022/4/27,14:36,40-25.70N,141-51.18E,150,9.832
878,2022/4/27,14:37,40-25.37N,141-51.41E,150,9.889
879,2022/4/27,14:38,40-25.04N,141-51.65E,150,9.892
880,2022/4/27,14:39,40-24.72N,141-51.88E,151,9.867
881,2022/4/27,14:40,40-24.39N,141-52.12E,150,9.837
882,2022/4/27,14:41,40-24.07N,141-52.35E,151,9.807
883,2022/4/27,14:42,40-23.78N,141-52.56E,151,9.788
884,2022/4/27,14:43,40-23.46N,141-52.79E,151,9.73
885,2022/4/27,14:44,40-23.13N,141-53.03E,150,9.665
886,2022/4/27,14:45,40-22.78N,141-53.28E,151,9.642
887,2022/4/27,14:46,40-22.48N,141-53.50E,151,9.617
888,2022/4/27,14:47,40-22.14N,141-53.74E,151,9.572
889,2022/4/27,14:48,40-21.82N,141-53.97E,151,9.54
890,2022/4/27,14:49,40-21.49N,141-54.20E,151,9.508
891,2022/4/27,14:50,40-21.16N,141-54.43E,151,9.466
892,2022/4/27,14:51,40-20.82N,141-54.67E,151,9.436
893,2022/4/27,14:52,40-20.50N,141-54.90E,151,9.411
894,2022/4/27,14:53,40-20.19N,141-55.12E,152,9.363
895,2022/4/27,14:54,40-19.86N,141-55.35E,152,9.3
896,2022/4/27,14:55,40-19.51N,141-55.57E,155,9.255
897,2022/4/27,14:56,40-19.17N,141-55.76E,157,9.284
898,2022/4/27,14:57,40-18.83N,141-55.94E,158,9.299
899,2022/4/27,14:58,40-18.49N,141-56.11E,158,9.294
900,2022/4/27,14:59,40-18.14N,141-56.29E,159,9.272
901,2022/4/27,15:00,40-17.79N,141-56.46E,158,9.254
902,2022/4/27,15:01,40-17.45N,141-56.64E,158,9.236
903,2022/4/27,15:02,40-17.09N,141-56.82E,158,9.211
904,2022/4/27,15:03,40-16.75N,141-56.99E,158,9.214
905,2022/4/27,15:04,40-16.40N,141-57.17E,159,9.209
906,2022/4/27,15:05,40-16.04N,141-57.35E,159,9.197
907,2022/4/27,15:06,40-15.70N,141-57.52E,158,9.163
908,2022/4/27,15:07,40-15.33N,141-57.71E,158,9.131
909,2022/4/27,15:08,40-15.00N,141-57.88E,158,9.109
910,2022/4/27,15:09,40-14.64N,141-58.07E,158,9.087
911,2022/4/27,15:10,40-14.28N,141-58.25E,158,9.066
912,2022/4/27,15:11,40-13.95N,141-58.43E,158,9.034
913,2022/4/27,15:12,40-13.59N,141-58.61E,159,9.001
914,2022/4/27,15:13,40-13.25N,141-58.78E,159,8.967
915,2022/4/27,15:14,40-12.89N,141-58.96E,158,8.958
916,2022/4/27,15:15,40-12.54N,141-59.14E,158,8.958
917,2022/4/27,15:16,40-12.20N,141-59.31E,159,8.955
918,2022/4/27,15:17,40-11.85N,141-59.48E,158,8.956
919,2022/4/27,15:18,40-11.49N,141-59.66E,159,8.957
920,2022/4/27,15:19,40-11.15N,141-59.83E,158,8.958
921,2022/4/27,15:20,40-10.80N,142-00.01E,159,8.994
922,2022/4/27,15:21,40-10.45N,142-00.19E,158,9.048
923,2022/4/27,15:22,40-10.10N,142-00.36E,159,9.121
924,2022/4/27,15:23,40-09.74N,142-00.54E,159,9.177
925,2022/4/27,15:24,40-09.40N,142-00.71E,158,9.269
926,2022/4/27,15:25,40-09.04N,142-00.89E,158,9.329
927,2022/4/27,15:26,40-08.68N,142-01.07E,158,9.361
928,2022/4/27,15:27,40-08.32N,142-01.26E,159,9.38
929,2022/4/27,15:28,40-07.99N,142-01.42E,159,9.368
930,2022/4/27,15:29,40-07.63N,142-01.59E,159,9.253
931,2022/4/27,15:30,40-07.27N,142-01.78E,159,9.1
932,2022/4/27,15:31,40-06.92N,142-01.95E,159,8.992
933,2022/4/27,15:32,40-06.57N,142-02.12E,159,8.879
934,2022/4/27,15:33,40-06.22N,142-02.30E,159,8.848
935,2022/4/27,15:34,40-05.87N,142-02.47E,159,8.856
936,2022/4/27,15:35,40-05.52N,142-02.64E,159,8.878
937,2022/4/27,15:36,40-05.18N,142-02.81E,159,8.897
938,2022/4/27,15:37,40-04.83N,142-02.98E,159,8.82
939,2022/4/27,15:38,40-04.47N,142-03.16E,159,8.742
940,2022/4/27,15:39,40-04.14N,142-03.32E,159,8.796
941,2022/4/27,15:40,40-03.78N,142-03.50E,158,8.853
942,2022/4/27,15:41,40-03.45N,142-03.67E,158,8.975
943,2022/4/27,15:42,40-03.10N,142-03.85E,158,9.14
944,2022/4/27,15:43,40-02.75N,142-04.04E,158,9.262
945,2022/4/27,15:44,40-02.42N,142-04.21E,158,9.255
946,2022/4/27,15:45,40-02.07N,142-04.40E,158,9.215
947,2022/4/27,15:46,40-01.73N,142-04.56E,159,9.093
948,2022/4/27,15:47,40-01.38N,142-04.72E,160,8.931
949,2022/4/27,15:48,40-01.02N,142-04.87E,163,8.906
950,2022/4/27,15:49,40-00.68N,142-05.00E,164,8.933
951,2022/4/27,15:50,40-00.32N,142-05.13E,164,8.958
952,2022/4/27,15:51,39-59.98N,142-05.24E,168,9.01
953,2022/4/27,15:52,39-59.62N,142-05.32E,170,8.969
954,2022/4/27,15:53,39-59.25N,142-05.40E,170,8.95
955,2022/4/27,15:54,39-58.89N,142-05.48E,170,8.896
956,2022/4/27,15:55,39-58.53N,142-05.56E,170,8.966
957,2022/4/27,15:56,39-58.17N,142-05.63E,171,9.044
958,2022/4/27,15:57,39-57.80N,142-05.70E,171,9.062
959,2022/4/27,15:58,39-57.43N,142-05.78E,171,9.014
960,2022/4/27,15:59,39-57.07N,142-05.84E,172,9.108
961,2022/4/27,16:00,39-56.69N,142-05.90E,172,9.153
962,2022/4/27,16:01,39-56.32N,142-05.97E,172,9.183
963,2022/4/27,16:02,39-55.97N,142-06.03E,172,9.17
964,2022/4/27,16:03,39-55.59N,142-06.09E,172,9.156
965,2022/4/27,16:04,39-55.23N,142-06.15E,172,9.259
966,2022/4/27,16:05,39-54.86N,142-06.21E,172,9.265
967,2022/4/27,16:06,39-54.49N,142-06.27E,173,9.272
968,2022/4/27,16:07,39-54.13N,142-06.33E,173,9.268
969,2022/4/27,16:08,39-53.76N,142-06.39E,173,9.255