Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
509,2023/6/8,8:28,42-36.96N,141-37.07E,212,12.171,30.7754
510,2023/6/8,8:29,42-36.73N,141-36.86E,212,12.491,30.7267
511,2023/6/8,8:30,42-36.45N,141-36.75E,187,13.141,30.6528
512,2023/6/8,8:31,42-36.18N,141-36.75E,180,12.706,30.5965
513,2023/6/8,8:32,42-35.88N,141-36.75E,179,12.225,30.4961
514,2023/6/8,8:33,42-35.57N,141-36.80E,166,12.003,30.5591
515,2023/6/8,8:34,42-35.31N,141-36.96E,148,11.82,30.6214
516,2023/6/8,8:35,42-35.09N,141-37.22E,136,11.638,30.6675
517,2023/6/8,8:36,42-34.88N,141-37.51E,133,11.4,30.7722
518,2023/6/8,8:37,42-34.67N,141-37.81E,133,11.404,30.9628
519,2023/6/8,8:38,42-34.45N,141-38.13E,133,11.774,31.1365
520,2023/6/8,8:39,42-34.23N,141-38.43E,134,11.764,31.2974
521,2023/6/8,8:40,42-34.00N,141-38.74E,134,11.686,31.3926
522,2023/6/8,8:41,42-33.80N,141-39.08E,121,11.85,31.4538
523,2023/6/8,8:42,42-33.68N,141-39.46E,112,11.779,31.4917
524,2023/6/8,8:43,42-33.55N,141-39.84E,116,11.706,31.5021
525,2023/6/8,8:44,42-33.40N,141-40.23E,119,12.035,31.5343
526,2023/6/8,8:45,42-33.21N,141-40.61E,126,12.852,31.5409
527,2023/6/8,8:46,42-33.01N,141-40.93E,131,12.351,31.5472
528,2023/6/8,8:47,42-32.78N,141-41.27E,131,12.092,31.5236
529,2023/6/8,8:48,42-32.56N,141-41.61E,131,11.817,31.5394
530,2023/6/8,8:49,42-32.35N,141-41.94E,131,11.79,31.5663
531,2023/6/8,8:50,42-32.13N,141-42.27E,131,11.701,31.5807
532,2023/6/8,8:51,42-31.91N,141-42.60E,132,11.641,31.5812
533,2023/6/8,8:52,42-31.68N,141-42.93E,132,11.743,31.5899
534,2023/6/8,8:53,42-31.45N,141-43.27E,132,11.664,31.5921
535,2023/6/8,8:54,42-31.22N,141-43.60E,132,11.402,31.5854
536,2023/6/8,8:55,42-30.98N,141-43.95E,132,11.037,31.5711
537,2023/6/8,8:56,42-30.74N,141-44.25E,141,11.646,31.581
538,2023/6/8,8:57,42-30.46N,141-44.52E,141,11.265,31.5796
539,2023/6/8,8:58,42-30.22N,141-44.82E,137,10.291,31.5544
540,2023/6/8,8:59,42-29.97N,141-45.14E,136,9.956,31.6032
541,2023/6/8,9:00,42-29.72N,141-45.45E,136,9.55,31.6514
542,2023/6/8,9:01,42-29.48N,141-45.76E,137,9.416,31.6947
543,2023/6/8,9:02,42-29.22N,141-46.07E,137,9.28,31.7465
544,2023/6/8,9:03,42-28.98N,141-46.39E,134,9.162,31.7485
545,2023/6/8,9:04,42-28.73N,141-46.70E,143,10.267,31.7573
546,2023/6/8,9:05,42-28.45N,141-46.97E,143,9.979,31.7473
547,2023/6/8,9:06,42-28.18N,141-47.26E,143,9.611,31.6698
548,2023/6/8,9:07,42-27.90N,141-47.51E,143,9.314,31.7044
549,2023/6/8,9:08,42-27.62N,141-47.77E,144,9.682,31.6994
550,2023/6/8,9:09,42-27.34N,141-48.05E,144,10.669,31.7217
551,2023/6/8,9:10,42-27.08N,141-48.31E,144,11.838,31.6973
552,2023/6/8,9:11,42-26.79N,141-48.59E,143,11.862,31.6544
553,2023/6/8,9:12,42-26.52N,141-48.86E,141,11.702,31.5947
554,2023/6/8,9:13,42-26.27N,141-49.14E,139,11.703,31.5951
555,2023/6/8,9:14,42-26.01N,141-49.45E,138,11.781,31.6044
556,2023/6/8,9:15,42-25.76N,141-49.74E,138,11.937,31.614
557,2023/6/8,9:16,42-25.50N,141-50.05E,138,11.843,31.6202
558,2023/6/8,9:17,42-25.25N,141-50.35E,138,11.914,31.6213
559,2023/6/8,9:18,42-24.99N,141-50.66E,138,11.633,31.6253
560,2023/6/8,9:19,42-24.74N,141-50.96E,138,11.702,31.6196
561,2023/6/8,9:20,42-24.48N,141-51.28E,137,11.925,31.6323
562,2023/6/8,9:21,42-24.22N,141-51.59E,138,12.407,31.6162
563,2023/6/8,9:22,42-23.98N,141-51.87E,138,12.778,31.6202
564,2023/6/8,9:23,42-23.73N,141-52.17E,137,11.834,31.6115
565,2023/6/8,9:24,42-23.49N,141-52.51E,130,11.378,31.6067
566,2023/6/8,9:25,42-23.28N,141-52.87E,129,11.401,31.6802
567,2023/6/8,9:26,42-23.07N,141-53.22E,128,11.396,31.7268
568,2023/6/8,9:27,42-22.86N,141-53.58E,127,11.778,31.7606
569,2023/6/8,9:28,42-22.64N,141-53.96E,128,12.173,31.7817
570,2023/6/8,9:29,42-22.44N,141-54.31E,127,12.505,31.7954
571,2023/6/8,9:30,42-22.21N,141-54.65E,136,12.677,31.8003
572,2023/6/8,9:31,42-21.99N,141-54.95E,132,12.543,31.8106
573,2023/6/8,9:32,42-21.78N,141-55.31E,124,12.042,31.8047
574,2023/6/8,9:33,42-21.62N,141-55.71E,117,11.893,31.8027
575,2023/6/8,9:34,42-21.46N,141-56.09E,119,12.914,31.7948
576,2023/6/8,9:35,42-21.28N,141-56.48E,124,13.12,31.7712
577,2023/6/8,9:36,42-21.07N,141-56.86E,126,13.463,31.7555
578,2023/6/8,9:37,42-20.87N,141-57.22E,126,12.741,31.8426
579,2023/6/8,9:38,42-20.63N,141-57.64E,126,12.843,31.9675
580,2023/6/8,9:39,42-20.46N,141-57.96E,127,12.746,32.0909
581,2023/6/8,9:40,42-20.25N,141-58.33E,127,12.809,32.1709
582,2023/6/8,9:41,42-20.05N,141-58.68E,127,13.233,32.2248
583,2023/6/8,9:42,42-19.84N,141-59.05E,127,13.443,32.2743
584,2023/6/8,9:43,42-19.63N,141-59.43E,125,13.428,32.3047
585,2023/6/8,9:44,42-19.44N,141-59.81E,123,12.911,32.3364
586,2023/6/8,9:45,42-19.25N,142-00.20E,123,12.935,32.3697
587,2023/6/8,9:46,42-19.06N,142-00.59E,122,12.831,32.3922
588,2023/6/8,9:47,42-18.88N,142-00.98E,122,12.8,32.4018
589,2023/6/8,9:48,42-18.69N,142-01.37E,123,12.415,32.4062
590,2023/6/8,9:49,42-18.50N,142-01.76E,123,12.079,32.4173
591,2023/6/8,9:50,42-18.32N,142-02.15E,123,12.287,32.4088
592,2023/6/8,9:51,42-18.13N,142-02.54E,123,12.483,32.3884
593,2023/6/8,9:52,42-17.93N,142-02.94E,123,12.478,32.371
594,2023/6/8,9:53,42-17.74N,142-03.33E,122,13.037,32.3815
595,2023/6/8,9:54,42-17.56N,142-03.71E,123,13.488,32.3861
596,2023/6/8,9:55,42-17.38N,142-04.09E,122,13.632,32.3752
597,2023/6/8,9:56,42-17.20N,142-04.48E,122,13.986,32.3642
598,2023/6/8,9:57,42-17.01N,142-04.87E,122,13.994,32.3696
599,2023/6/8,9:58,42-16.82N,142-05.26E,122,13.944,32.3748
600,2023/6/8,9:59,42-16.64N,142-05.65E,122,13.79,32.3906
601,2023/6/8,10:00,42-16.46N,142-06.03E,122,13.871,32.4029
602,2023/6/8,10:01,42-16.26N,142-06.44E,122,13.483,32.4192
603,2023/6/8,10:02,42-16.09N,142-06.79E,122,13.832,32.4136
604,2023/6/8,10:03,42-15.91N,142-07.18E,122,13.909,32.4275
605,2023/6/8,10:04,42-15.72N,142-07.57E,122,13.88,32.4153
606,2023/6/8,10:05,42-15.54N,142-07.95E,122,13.854,32.4114
607,2023/6/8,10:06,42-15.35N,142-08.34E,123,13.583,32.4089
608,2023/6/8,10:07,42-15.16N,142-08.73E,122,13.447,32.3961
609,2023/6/8,10:08,42-14.98N,142-09.12E,122,13.473,32.3869
610,2023/6/8,10:09,42-14.80N,142-09.49E,122,13.149,32.3395
611,2023/6/8,10:10,42-14.61N,142-09.89E,122,12.625,32.2672
612,2023/6/8,10:11,42-14.43N,142-10.27E,122,11.443,32.1692
613,2023/6/8,10:12,42-14.24N,142-10.66E,122,11.287,32.0039
614,2023/6/8,10:13,42-14.06N,142-11.04E,123,11.506,31.9188
615,2023/6/8,10:14,42-13.87N,142-11.42E,123,11.568,31.8376
616,2023/6/8,10:15,42-13.68N,142-11.81E,123,11.695,31.7728
617,2023/6/8,10:16,42-13.49N,142-12.19E,124,12.079,31.725
618,2023/6/8,10:17,42-13.30N,142-12.57E,124,12.26,31.6984
619,2023/6/8,10:18,42-13.08N,142-12.98E,125,12.007,31.6712
620,2023/6/8,10:19,42-12.89N,142-13.33E,125,12.065,31.6668
621,2023/6/8,10:20,42-12.70N,142-13.70E,125,12.296,31.6688
622,2023/6/8,10:21,42-12.50N,142-14.07E,126,12.544,31.6731
623,2023/6/8,10:22,42-12.30N,142-14.45E,125,12.457,31.6705
624,2023/6/8,10:23,42-12.10N,142-14.84E,125,12.557,31.6732
625,2023/6/8,10:24,42-11.89N,142-15.21E,125,12.543,31.6795
626,2023/6/8,10:25,42-11.69N,142-15.60E,124,12.228,31.6873
627,2023/6/8,10:26,42-11.50N,142-15.97E,125,11.714,31.6882
628,2023/6/8,10:27,42-11.29N,142-16.36E,124,10.897,31.686
629,2023/6/8,10:28,42-11.09N,142-16.74E,124,10.942,31.6911
630,2023/6/8,10:29,42-10.89N,142-17.13E,125,11.685,31.7376
631,2023/6/8,10:30,42-10.69N,142-17.52E,124,10.644,31.7338
632,2023/6/8,10:31,42-10.47N,142-17.94E,124,11.321,31.7298
633,2023/6/8,10:32,42-10.27N,142-18.33E,125,10.978,31.7606
634,2023/6/8,10:33,42-10.08N,142-18.70E,124,10.432,31.7317
635,2023/6/8,10:34,42-09.90N,142-19.04E,125,10.3,31.7481
636,2023/6/8,10:35,42-09.67N,142-19.49E,124,10.509,31.7664
637,2023/6/8,10:36,42-09.47N,142-19.86E,124,10.152,31.7646
638,2023/6/8,10:37,42-09.27N,142-20.26E,124,9.926,31.74
639,2023/6/8,10:38,42-09.07N,142-20.63E,124,10.355,31.7489
640,2023/6/8,10:39,42-08.88N,142-21.02E,123,10.676,31.759
641,2023/6/8,10:40,42-08.70N,142-21.41E,122,11.286,31.7604
642,2023/6/8,10:41,42-08.51N,142-21.81E,121,12.344,31.781
643,2023/6/8,10:42,42-08.33N,142-22.21E,121,12.899,31.7915
644,2023/6/8,10:43,42-08.15N,142-22.60E,122,12.973,31.7869
645,2023/6/8,10:44,42-07.97N,142-22.98E,121,12.133,31.7754
646,2023/6/8,10:45,42-07.81N,142-23.33E,121,12.01,31.7717
647,2023/6/8,10:46,42-07.63N,142-23.72E,122,11.171,31.8146
648,2023/6/8,10:47,42-07.44N,142-24.11E,122,10.563,31.8285
649,2023/6/8,10:48,42-07.25N,142-24.51E,122,10.309,31.889
650,2023/6/8,10:49,42-07.07N,142-24.89E,122,10.115,31.9577
651,2023/6/8,10:50,42-06.88N,142-25.27E,122,10.122,31.9815
652,2023/6/8,10:51,42-06.70N,142-25.66E,123,10.32,31.989
653,2023/6/8,10:52,42-06.51N,142-26.04E,122,10.714,32.0178
654,2023/6/8,10:53,42-06.33N,142-26.43E,123,11.144,32.0234
655,2023/6/8,10:54,42-06.13N,142-26.82E,122,10.762,32.023
656,2023/6/8,10:55,42-05.95N,142-27.20E,122,10.801,32.0296
657,2023/6/8,10:56,42-05.76N,142-27.59E,123,11.14,32.0717
658,2023/6/8,10:57,42-05.57N,142-27.99E,122,10.691,32.0995
659,2023/6/8,10:58,42-05.39N,142-28.36E,122,10.74,32.1171
660,2023/6/8,10:59,42-05.20N,142-28.74E,122,10.815,32.1481
661,2023/6/8,11:00,42-05.02N,142-29.13E,123,11.019,32.1594
662,2023/6/8,11:01,42-04.83N,142-29.51E,122,11.053,32.1642
663,2023/6/8,11:02,42-04.64N,142-29.91E,123,11.453,32.1623
664,2023/6/8,11:03,42-04.46N,142-30.29E,122,11.639,32.1736
665,2023/6/8,11:04,42-04.28N,142-30.68E,121,11.811,32.1848
666,2023/6/8,11:05,42-04.10N,142-31.09E,120,11.922,32.2084
667,2023/6/8,11:06,42-03.92N,142-31.49E,120,12.026,32.2464
668,2023/6/8,11:07,42-03.75N,142-31.89E,119,11.572,32.2642
669,2023/6/8,11:08,42-03.58N,142-32.29E,119,11.381,32.2712
670,2023/6/8,11:09,42-03.40N,142-32.70E,119,11.836,32.3205
671,2023/6/8,11:10,42-03.23N,142-33.11E,119,12.098,32.3137
672,2023/6/8,11:11,42-03.06N,142-33.51E,119,12.738,32.3177
673,2023/6/8,11:12,42-02.89N,142-33.90E,120,12.837,32.3118
674,2023/6/8,11:13,42-02.73N,142-34.31E,117,12.297,32.2994
675,2023/6/8,11:14,42-02.57N,142-34.72E,117,12.509,32.3152
676,2023/6/8,11:15,42-02.41N,142-35.14E,116,12.349,32.3444
677,2023/6/8,11:16,42-02.25N,142-35.56E,116,12.727,32.3524
678,2023/6/8,11:17,42-02.10N,142-35.97E,116,12.669,32.3654
679,2023/6/8,11:18,42-01.95N,142-36.37E,117,12.898,32.3749
680,2023/6/8,11:19,42-01.79N,142-36.78E,117,12.804,32.3963
681,2023/6/8,11:20,42-01.62N,142-37.21E,117,12.921,32.4024
682,2023/6/8,11:21,42-01.47N,142-37.61E,117,13.118,32.4218
683,2023/6/8,11:22,42-01.32N,142-38.01E,117,13.447,32.4239
684,2023/6/8,11:23,42-01.16N,142-38.41E,118,13.281,32.4272
685,2023/6/8,11:24,42-00.99N,142-38.84E,117,12.74,32.4231
686,2023/6/8,11:25,42-00.83N,142-39.24E,118,12.936,32.4441
687,2023/6/8,11:26,42-00.67N,142-39.64E,117,12.378,32.4656
688,2023/6/8,11:27,42-00.51N,142-40.05E,117,12.689,32.4597
689,2023/6/8,11:28,42-00.35N,142-40.46E,118,12.61,32.4794
690,2023/6/8,11:29,42-00.19N,142-40.87E,118,12.756,32.479
691,2023/6/8,11:30,42-00.02N,142-41.27E,118,13.668,32.4853
692,2023/6/8,11:31,41-59.86N,142-41.68E,118,14.069,32.4758
693,2023/6/8,11:32,41-59.70N,142-42.09E,117,14.117,32.4607
694,2023/6/8,11:33,41-59.54N,142-42.50E,117,13.829,32.4527
695,2023/6/8,11:34,41-59.38N,142-42.91E,117,13.868,32.4796
696,2023/6/8,11:35,41-59.22N,142-43.31E,117,13.442,32.5055
697,2023/6/8,11:36,41-59.06N,142-43.72E,118,12.141,32.5161
698,2023/6/8,11:37,41-58.90N,142-44.13E,117,11.989,32.506
699,2023/6/8,11:38,41-58.74N,142-44.53E,117,12.229,32.5485
700,2023/6/8,11:39,41-58.58N,142-44.94E,117,12.632,32.5266
701,2023/6/8,11:40,41-58.42N,142-45.34E,117,12.686,32.5177
702,2023/6/8,11:41,41-58.26N,142-45.75E,117,12.734,32.5348
703,2023/6/8,11:42,41-58.10N,142-46.17E,117,13.227,32.561
704,2023/6/8,11:43,41-57.93N,142-46.59E,117,13.382,32.5833
705,2023/6/8,11:44,41-57.79N,142-46.98E,117,13.491,32.5802
706,2023/6/8,11:45,41-57.63N,142-47.38E,117,13.707,32.5876
707,2023/6/8,11:46,41-57.47N,142-47.79E,117,14.098,32.5951
708,2023/6/8,11:47,41-57.31N,142-48.20E,117,13.599,32.6076
709,2023/6/8,11:48,41-57.15N,142-48.61E,117,13.354,32.6095
710,2023/6/8,11:49,41-57.00N,142-49.02E,117,13.334,32.6413
711,2023/6/8,11:50,41-56.84N,142-49.42E,117,13.826,32.6669
712,2023/6/8,11:51,41-56.69N,142-49.82E,117,13.394,32.667
713,2023/6/8,11:52,41-56.52N,142-50.24E,117,13.22,32.6606
714,2023/6/8,11:53,41-56.37N,142-50.64E,117,13.284,32.6762
715,2023/6/8,11:54,41-56.21N,142-51.04E,118,13.454,32.683
716,2023/6/8,11:55,41-56.05N,142-51.44E,117,13.268,32.6731
717,2023/6/8,11:56,41-55.89N,142-51.85E,117,13.109,32.6692
718,2023/6/8,11:57,41-55.73N,142-52.27E,117,13.85,32.6733
719,2023/6/8,11:58,41-55.58N,142-52.66E,118,13.444,32.6923
720,2023/6/8,11:59,41-55.42N,142-53.06E,117,13.337,32.6629
721,2023/6/8,12:00,41-55.26N,142-53.46E,117,13.412,32.6851
722,2023/6/8,12:01,41-55.10N,142-53.87E,117,13.01,32.6841
723,2023/6/8,12:02,41-54.94N,142-54.28E,117,12.88,32.683
724,2023/6/8,12:03,41-54.78N,142-54.68E,117,12.887,32.6977
725,2023/6/8,12:04,41-54.62N,142-55.08E,118,13.29,32.703
726,2023/6/8,12:05,41-54.46N,142-55.50E,118,13.184,32.6936
727,2023/6/8,12:06,41-54.29N,142-55.90E,117,13.165,32.6729
728,2023/6/8,12:07,41-54.14N,142-56.30E,118,13.616,32.6746
729,2023/6/8,12:08,41-53.97N,142-56.71E,118,13.845,32.6725
730,2023/6/8,12:09,41-53.81N,142-57.11E,118,13.751,32.6596
731,2023/6/8,12:10,41-53.65N,142-57.51E,118,13.529,32.6469
732,2023/6/8,12:11,41-53.48N,142-57.93E,118,12.976,32.64
733,2023/6/8,12:12,41-53.32N,142-58.33E,118,12.527,32.6187
734,2023/6/8,12:13,41-53.16N,142-58.73E,118,12.285,32.5916
735,2023/6/8,12:14,41-53.00N,142-59.14E,118,12.165,32.5319
736,2023/6/8,12:15,41-52.83N,142-59.54E,118,12.003,32.5083
737,2023/6/8,12:16,41-52.67N,142-59.95E,118,11.717,32.459
738,2023/6/8,12:17,41-52.51N,143-00.35E,118,10.994,32.4424
739,2023/6/8,12:18,41-52.34N,143-00.74E,118,10.622,32.3991
740,2023/6/8,12:19,41-52.18N,143-01.16E,118,11.015,32.345
741,2023/6/8,12:20,41-52.02N,143-01.55E,118,10.441,32.3033
742,2023/6/8,12:21,41-51.85N,143-01.95E,118,10.027,32.2265
743,2023/6/8,12:22,41-51.69N,143-02.34E,118,9.894,32.2122
744,2023/6/8,12:23,41-51.54N,143-02.74E,117,9.898,32.1943
745,2023/6/8,12:24,41-51.37N,143-03.14E,118,9.498,32.1734
746,2023/6/8,12:25,41-51.21N,143-03.55E,118,9.178,32.1564
747,2023/6/8,12:26,41-51.05N,143-03.95E,118,9.045,32.1579
748,2023/6/8,12:27,41-50.89N,143-04.35E,118,9.011,32.1425
749,2023/6/8,12:28,41-50.72N,143-04.75E,118,9.39,32.138
750,2023/6/8,12:29,41-50.56N,143-05.15E,118,9.351,32.1305
751,2023/6/8,12:30,41-50.40N,143-05.56E,117,9.549,32.1139
752,2023/6/8,12:31,41-50.24N,143-05.96E,117,9.675,32.1112
753,2023/6/8,12:32,41-50.08N,143-06.35E,117,10.234,32.0909
754,2023/6/8,12:33,41-50.02N,143-06.77E,92,10.412,32.0998
755,2023/6/8,12:34,41-50.04N,143-07.21E,85,10.03,32.1005
756,2023/6/8,12:35,41-50.07N,143-07.66E,85,9.721,32.0902
757,2023/6/8,12:36,41-50.10N,143-08.12E,85,10.324,32.0969
758,2023/6/8,12:37,41-50.12N,143-08.57E,86,10.446,32.128
759,2023/6/8,12:38,41-50.14N,143-09.01E,86,10.359,32.102
760,2023/6/8,12:39,41-50.15N,143-09.47E,88,10.547,32.1361
761,2023/6/8,12:40,41-50.16N,143-09.95E,87,11.164,32.1757
762,2023/6/8,12:41,41-50.18N,143-10.39E,88,11.137,32.1674
763,2023/6/8,12:42,41-50.19N,143-10.83E,88,11.295,32.1367
764,2023/6/8,12:43,41-50.20N,143-11.30E,88,11.446,32.1245
765,2023/6/8,12:44,41-50.21N,143-11.76E,88,11.137,32.1154
766,2023/6/8,12:45,41-50.22N,143-12.22E,87,10.437,32.1022
767,2023/6/8,12:46,41-50.23N,143-12.70E,88,10.51,32.0945
768,2023/6/8,12:47,41-50.24N,143-13.12E,88,9.97,32.1083
769,2023/6/8,12:48,41-50.26N,143-13.57E,87,8.841,32.0917
770,2023/6/8,12:49,41-50.27N,143-14.02E,87,8.505,32.0985
771,2023/6/8,12:50,41-50.29N,143-14.48E,87,9.204,32.1096
772,2023/6/8,12:51,41-50.30N,143-14.92E,89,8.539,32.1162
773,2023/6/8,12:52,41-50.31N,143-15.38E,87,8.263,32.0744
774,2023/6/8,12:53,41-50.32N,143-15.82E,88,8.42,32.0852
775,2023/6/8,12:54,41-50.33N,143-16.27E,88,8.477,32.0792
776,2023/6/8,12:55,41-50.34N,143-16.73E,88,8.536,32.066
777,2023/6/8,12:56,41-50.34N,143-17.19E,88,8.626,32.0524
778,2023/6/8,12:57,41-50.35N,143-17.64E,88,8.92,32.0459
779,2023/6/8,12:58,41-50.35N,143-18.11E,89,9.083,32.0433
780,2023/6/8,12:59,41-50.36N,143-18.62E,89,9.184,32.0421
781,2023/6/8,13:00,41-50.36N,143-19.07E,89,9.005,32.0406
782,2023/6/8,13:01,41-50.37N,143-19.54E,85,8.841,32.0361
783,2023/6/8,13:02,41-50.50N,143-19.89E,59,9.249,32.0459
784,2023/6/8,13:03,41-50.73N,143-20.15E,33,9.684,32.0557
785,2023/6/8,13:04,41-51.02N,143-20.35E,27,9.325,32.0526
786,2023/6/8,13:05,41-51.36N,143-20.58E,26,9.818,32.0456
787,2023/6/8,13:06,41-51.63N,143-20.77E,26,9.743,32.0627
788,2023/6/8,13:07,41-51.97N,143-21.01E,27,10.326,32.0402
789,2023/6/8,13:08,41-52.28N,143-21.22E,27,10.174,32.0484
790,2023/6/8,13:09,41-52.54N,143-21.42E,27,10.806,32.0372
791,2023/6/8,13:10,41-52.85N,143-21.65E,28,10.764,32.0482
792,2023/6/8,13:11,41-53.15N,143-21.86E,28,10.983,32.0365
793,2023/6/8,13:12,41-53.48N,143-22.11E,29,11.095,32.0419
794,2023/6/8,13:13,41-53.77N,143-22.32E,28,10.98,32.0484
795,2023/6/8,13:14,41-54.08N,143-22.54E,28,10.86,32.0473
796,2023/6/8,13:15,41-54.38N,143-22.77E,29,10.736,32.0387
797,2023/6/8,13:16,41-54.69N,143-23.00E,28,10.586,32.022
798,2023/6/8,13:17,41-54.99N,143-23.23E,29,10.565,32.0009
799,2023/6/8,13:18,41-55.30N,143-23.46E,28,10.563,31.988
800,2023/6/8,13:19,41-55.61N,143-23.69E,29,10.627,31.9691
801,2023/6/8,13:20,41-55.91N,143-23.93E,29,10.692,31.9458
802,2023/6/8,13:21,41-56.23N,143-24.17E,28,10.788,31.9256
803,2023/6/8,13:22,41-56.52N,143-24.39E,29,10.828,31.9159
804,2023/6/8,13:23,41-56.84N,143-24.64E,29,10.326,31.9147
805,2023/6/8,13:24,41-57.13N,143-24.85E,29,10.031,31.9178
806,2023/6/8,13:25,41-57.44N,143-25.09E,29,10.033,31.9526
807,2023/6/8,13:26,41-57.73N,143-25.32E,29,10.304,31.9828
808,2023/6/8,13:27,41-58.05N,143-25.56E,29,10.387,31.9794
809,2023/6/8,13:28,41-58.33N,143-25.78E,29,10.467,31.9763
810,2023/6/8,13:29,41-58.64N,143-26.02E,30,10.65,31.9839
811,2023/6/8,13:30,41-58.93N,143-26.25E,29,10.794,32.0193
812,2023/6/8,13:31,41-59.24N,143-26.49E,30,10.999,32.0401
813,2023/6/8,13:32,41-59.57N,143-26.75E,29,11.141,32.0335
814,2023/6/8,13:33,41-59.88N,143-26.99E,30,11.197,32.0305
815,2023/6/8,13:34,42-00.19N,143-27.22E,29,11.224,32.0282
816,2023/6/8,13:35,42-00.49N,143-27.46E,30,11.318,32.0528
817,2023/6/8,13:36,42-00.78N,143-27.68E,29,11.511,32.0817
818,2023/6/8,13:37,42-01.08N,143-27.92E,30,11.489,32.0984
819,2023/6/8,13:38,42-01.37N,143-28.14E,29,11.601,32.1138
820,2023/6/8,13:39,42-01.66N,143-28.37E,29,11.739,32.1367
821,2023/6/8,13:40,42-01.95N,143-28.59E,29,11.924,32.139
822,2023/6/8,13:41,42-02.25N,143-28.82E,30,12.007,32.1419
823,2023/6/8,13:42,42-02.54N,143-29.05E,29,12.087,32.1426
824,2023/6/8,13:43,42-02.84N,143-29.29E,29,12.272,32.1444
825,2023/6/8,13:44,42-03.13N,143-29.51E,29,12.475,32.1377
826,2023/6/8,13:45,42-03.43N,143-29.74E,29,12.741,32.1356
827,2023/6/8,13:46,42-03.72N,143-29.97E,29,12.944,32.1609
828,2023/6/8,13:47,42-04.01N,143-30.19E,29,13.143,32.1945
829,2023/6/8,13:48,42-04.30N,143-30.41E,30,13.311,32.2399
830,2023/6/8,13:49,42-04.60N,143-30.64E,29,13.424,32.3061
831,2023/6/8,13:50,42-04.89N,143-30.87E,29,13.462,32.3791
832,2023/6/8,13:51,42-05.19N,143-31.09E,29,13.595,32.4444
833,2023/6/8,13:52,42-05.47N,143-31.31E,29,13.808,32.5075
834,2023/6/8,13:53,42-05.77N,143-31.53E,29,14.03,32.5411
835,2023/6/8,13:54,42-06.07N,143-31.76E,29,14.099,32.5708
836,2023/6/8,13:55,42-06.36N,143-31.98E,29,14.047,32.5984
837,2023/6/8,13:56,42-06.62N,143-32.19E,29,14.074,32.6322
838,2023/6/8,13:57,42-06.93N,143-32.42E,29,13.856,32.6599
839,2023/6/8,13:58,42-07.24N,143-32.67E,29,14.306,32.6868
840,2023/6/8,13:59,42-07.53N,143-32.89E,29,14.493,32.7031
841,2023/6/8,14:00,42-07.84N,143-33.12E,29,14.554,32.7051
842,2023/6/8,14:01,42-08.13N,143-33.34E,28,14.17,32.7266
843,2023/6/8,14:02,42-08.42N,143-33.56E,29,13.665,32.75
844,2023/6/8,14:03,42-08.72N,143-33.78E,28,13.444,32.7665
845,2023/6/8,14:04,42-09.04N,143-34.02E,29,13.247,32.779
846,2023/6/8,14:05,42-09.32N,143-34.23E,29,13.356,32.78
847,2023/6/8,14:06,42-09.62N,143-34.46E,29,13.872,32.7921
848,2023/6/8,14:07,42-09.91N,143-34.68E,29,14.328,32.8112
849,2023/6/8,14:08,42-10.18N,143-34.87E,29,14.42,32.8072
850,2023/6/8,14:09,42-10.47N,143-35.08E,29,14.324,32.8003
851,2023/6/8,14:10,42-10.76N,143-35.31E,29,14.147,32.8067
852,2023/6/8,14:11,42-11.06N,143-35.53E,29,14.021,32.8217
853,2023/6/8,14:12,42-11.36N,143-35.75E,29,14.002,32.8334
854,2023/6/8,14:13,42-11.69N,143-36.00E,29,13.641,32.8511
855,2023/6/8,14:14,42-11.96N,143-36.20E,28,13.874,32.8503
856,2023/6/8,14:15,42-12.25N,143-36.42E,29,13.782,32.867
857,2023/6/8,14:16,42-12.56N,143-36.65E,28,13.473,32.8521
858,2023/6/8,14:17,42-12.85N,143-36.86E,29,13.249,32.8309
859,2023/6/8,14:18,42-13.15N,143-37.09E,29,12.627,32.8106
860,2023/6/8,14:19,42-13.44N,143-37.31E,29,12.36,32.7515
861,2023/6/8,14:20,42-13.74N,143-37.54E,29,12.294,32.7245
862,2023/6/8,14:21,42-14.04N,143-37.76E,28,13.105,32.6889
863,2023/6/8,14:22,42-14.34N,143-37.98E,29,13.304,32.6499
864,2023/6/8,14:23,42-14.64N,143-38.20E,28,13.377,32.6069
865,2023/6/8,14:24,42-14.95N,143-38.42E,28,13.542,32.574
866,2023/6/8,14:25,42-15.24N,143-38.65E,28,13.629,32.5611
867,2023/6/8,14:26,42-15.54N,143-38.86E,29,13.886,32.5582
868,2023/6/8,14:27,42-15.84N,143-39.09E,29,13.184,32.5742
869,2023/6/8,14:28,42-16.14N,143-39.31E,29,12.548,32.5775
870,2023/6/8,14:29,42-16.45N,143-39.54E,28,12.487,32.575
871,2023/6/8,14:30,42-16.74N,143-39.75E,28,12.991,32.5958
872,2023/6/8,14:31,42-17.05N,143-39.98E,29,13.936,32.599
873,2023/6/8,14:32,42-17.36N,143-40.21E,29,14.25,32.632
874,2023/6/8,14:33,42-17.64N,143-40.43E,29,14.606,32.6735
875,2023/6/8,14:34,42-17.94N,143-40.65E,28,14.705,32.7645
876,2023/6/8,14:35,42-18.24N,143-40.87E,29,14.135,32.801
877,2023/6/8,14:36,42-18.54N,143-41.10E,29,12.86,32.8232
878,2023/6/8,14:37,42-18.85N,143-41.33E,29,12.642,32.7285
879,2023/6/8,14:38,42-19.14N,143-41.55E,29,12.572,32.6389
880,2023/6/8,14:39,42-19.44N,143-41.77E,29,12.82,32.5416
881,2023/6/8,14:40,42-19.75N,143-42.01E,29,12.92,32.4633
882,2023/6/8,14:41,42-20.05N,143-42.23E,28,12.524,32.4029
883,2023/6/8,14:42,42-20.34N,143-42.45E,29,12.848,32.3591
884,2023/6/8,14:43,42-20.64N,143-42.68E,30,12.244,32.334
885,2023/6/8,14:44,42-20.93N,143-42.91E,30,12.022,32.3009
886,2023/6/8,14:45,42-21.23N,143-43.15E,30,12.105,32.3517
887,2023/6/8,14:46,42-21.53N,143-43.38E,30,11.953,32.3334
888,2023/6/8,14:47,42-21.82N,143-43.60E,29,12.09,32.3027
889,2023/6/8,14:48,42-22.12N,143-43.83E,30,12.305,32.2951
890,2023/6/8,14:49,42-22.42N,143-44.06E,30,12.431,32.2667
891,2023/6/8,14:50,42-22.72N,143-44.30E,29,12.526,32.2371
892,2023/6/8,14:51,42-23.01N,143-44.53E,30,12.471,32.2228
893,2023/6/8,14:52,42-23.31N,143-44.76E,30,12.484,32.1908
894,2023/6/8,14:53,42-23.61N,143-44.99E,29,12.579,32.1648
895,2023/6/8,14:54,42-23.91N,143-45.22E,29,12.554,32.1404
896,2023/6/8,14:55,42-24.21N,143-45.44E,29,12.448,32.1213
897,2023/6/8,14:56,42-24.51N,143-45.67E,29,12.411,32.1231
898,2023/6/8,14:57,42-24.81N,143-45.90E,29,12.532,32.1266
899,2023/6/8,14:58,42-25.11N,143-46.13E,29,12.507,32.1215
900,2023/6/8,14:59,42-25.41N,143-46.36E,29,12.357,32.1174
901,2023/6/8,15:00,42-25.71N,143-46.59E,29,12.34,32.1164
902,2023/6/8,15:01,42-26.01N,143-46.82E,29,12.352,32.0935
903,2023/6/8,15:02,42-26.31N,143-47.04E,29,12.364,32.0683
904,2023/6/8,15:03,42-26.61N,143-47.27E,29,12.261,32.038
905,2023/6/8,15:04,42-26.91N,143-47.50E,29,12.048,32.0325
906,2023/6/8,15:05,42-27.21N,143-47.73E,29,12.078,32.0559
907,2023/6/8,15:06,42-27.51N,143-47.95E,29,11.994,32.0833
908,2023/6/8,15:07,42-27.81N,143-48.18E,29,12.44,32.1445
909,2023/6/8,15:08,42-28.10N,143-48.40E,29,12.65,32.1877
910,2023/6/8,15:09,42-28.42N,143-48.63E,28,12.933,32.2467
911,2023/6/8,15:10,42-28.70N,143-48.84E,28,13.268,32.2824
912,2023/6/8,15:11,42-28.99N,143-49.06E,28,13.064,32.337
913,2023/6/8,15:12,42-29.29N,143-49.28E,29,13.577,32.3885