Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9078,2003/4/2,10:59:00,00-00.1700N,151-08.2000E,328,29.914,34.0957
9079,2003/4/2,11:00:00,00-00.3800N,151-08.0600E,327,29.916,34.0978
9080,2003/4/2,11:01:00,00-00.5400N,151-07.9600E,327,29.916,34.1004
9081,2003/4/2,11:02:00,00-00.8000N,151-07.8100E,328,29.918,34.1019
9082,2003/4/2,11:03:00,00-00.9900N,151-07.6900E,328,29.917,34.1035
9083,2003/4/2,11:04:00,00-01.1100N,151-07.6200E,328,29.913,34.1053
9084,2003/4/2,11:05:00,00-01.3800N,151-07.4600E,328,29.915,34.1093
9085,2003/4/2,11:06:00,00-01.5600N,151-07.3500E,329,29.904,34.1116
9086,2003/4/2,11:07:00,00-01.8300N,151-07.1900E,328,29.895,34.1164
9087,2003/4/2,11:08:00,00-02.0200N,151-07.0800E,328,29.896,34.1052
9088,2003/4/2,11:09:00,00-02.2500N,151-06.9400E,328,29.893,34.1001
9089,2003/4/2,11:10:00,00-02.4000N,151-06.8500E,328,29.885,34.103
9090,2003/4/2,11:11:00,00-02.5500N,151-06.7600E,329,29.885,34.1014
9091,2003/4/2,11:12:00,00-02.8600N,151-06.5700E,328,29.891,34.0914
9092,2003/4/2,11:13:00,00-03.0700N,151-06.4400E,327,29.891,34.0884
9093,2003/4/2,11:14:00,00-03.2600N,151-06.3200E,327,29.907,34.0903
9094,2003/4/2,11:15:00,00-03.4900N,151-06.1800E,328,29.912,34.1062
9095,2003/4/2,11:16:00,00-03.6900N,151-06.0600E,328,29.928,34.1317
9096,2003/4/2,11:17:00,00-03.9000N,151-05.9300E,329,29.94,34.1395
9097,2003/4/2,11:18:00,00-04.1100N,151-05.8100E,329,29.942,34.1452
9098,2003/4/2,11:19:00,00-04.3100N,151-05.6900E,328,29.941,34.148
9099,2003/4/2,11:20:00,00-04.5200N,151-05.5600E,328,29.942,34.1478
9100,2003/4/2,11:21:00,00-04.6800N,151-05.4700E,328,29.945,34.1486
9101,2003/4/2,11:22:00,00-04.9300N,151-05.3200E,328,29.943,34.1498
9102,2003/4/2,11:23:00,00-05.0700N,151-05.2300E,328,29.94,34.1508
9103,2003/4/2,11:24:00,00-05.2900N,151-05.1000E,328,29.934,34.1509
9104,2003/4/2,11:25:00,00-05.5600N,151-04.9300E,328,29.931,34.1508
9105,2003/4/2,11:26:00,00-05.7800N,151-04.8000E,329,29.926,34.1501
9106,2003/4/2,11:27:00,00-05.9800N,151-04.6800E,329,29.923,34.1485
9107,2003/4/2,11:28:00,00-06.1900N,151-04.5500E,328,29.924,34.1484
9108,2003/4/2,11:29:00,00-06.3700N,151-04.4400E,327,29.929,34.1464
9109,2003/4/2,11:30:00,00-06.6000N,151-04.3000E,328,29.92,34.1469
9110,2003/4/2,11:31:00,00-06.8000N,151-04.1800E,328,29.928,34.1482
9111,2003/4/2,11:32:00,00-07.0200N,151-04.0500E,328,29.912,34.141
9112,2003/4/2,11:33:00,00-07.1800N,151-03.9500E,328,29.902,34.135
9113,2003/4/2,11:34:00,00-07.3800N,151-03.8300E,328,29.88,34.1124
9114,2003/4/2,11:35:00,00-07.6500N,151-03.6700E,327,29.866,34.1032
9115,2003/4/2,11:36:00,00-07.8500N,151-03.5400E,327,29.852,34.0849
9116,2003/4/2,11:37:00,00-08.0600N,151-03.4100E,327,29.833,34.0746
9117,2003/4/2,11:38:00,00-08.2600N,151-03.2900E,327,29.819,34.0656
9118,2003/4/2,11:39:00,00-08.4500N,151-03.1700E,327,29.815,34.0585
9119,2003/4/2,11:40:00,00-08.6600N,151-03.0300E,327,29.814,34.0534
9120,2003/4/2,11:41:00,00-08.8600N,151-02.9100E,328,29.822,34.0521
9121,2003/4/2,11:42:00,00-09.0900N,151-02.7700E,328,29.818,34.0528
9122,2003/4/2,11:43:00,00-09.2900N,151-02.6500E,328,29.818,34.0547
9123,2003/4/2,11:44:00,00-09.4500N,151-02.5500E,328,29.817,34.0532
9124,2003/4/2,11:45:00,00-09.7000N,151-02.4000E,328,29.821,34.051
9125,2003/4/2,11:46:00,00-09.8600N,151-02.3000E,327,29.822,34.0485
9126,2003/4/2,11:47:00,00-10.0400N,151-02.1900E,327,29.817,34.0455
9127,2003/4/2,11:48:00,00-10.2900N,151-02.0300E,328,29.81,34.0377
9128,2003/4/2,11:49:00,00-10.5400N,151-01.8800E,327,29.804,34.0298
9129,2003/4/2,11:50:00,00-10.7300N,151-01.7600E,327,29.807,34.0238
9130,2003/4/2,11:51:00,00-10.8800N,151-01.6700E,328,29.806,34.0215
9131,2003/4/2,11:52:00,00-11.1500N,151-01.5000E,328,29.807,34.0206
9132,2003/4/2,11:53:00,00-11.3700N,151-01.3700E,327,29.807,34.0201
9133,2003/4/2,11:54:00,00-11.5500N,151-01.2500E,328,29.811,34.0223
9134,2003/4/2,11:55:00,00-11.7700N,151-01.1200E,328,29.812,34.0153
9135,2003/4/2,11:56:00,00-11.9400N,151-01.0100E,327,29.812,34.0075
9136,2003/4/2,11:57:00,00-12.1900N,151-00.8600E,328,29.81,34.0083
9137,2003/4/2,11:58:00,00-12.4000N,151-00.7300E,327,29.815,34.0143
9138,2003/4/2,11:59:00,00-12.5500N,151-00.6300E,327,29.825,34.0204
9139,2003/4/2,12:00:00,00-12.8100N,151-00.4800E,327,29.828,34.0251
9140,2003/4/2,12:01:00,00-12.9900N,151-00.3700E,328,29.824,34.0325
9141,2003/4/2,12:02:00,00-13.2400N,151-00.2100E,327,29.829,34.0329
9142,2003/4/2,12:03:00,00-13.4200N,151-00.1000E,327,29.85,34.042
9143,2003/4/2,12:04:00,00-13.6500N,150-59.9600E,327,29.857,34.0562
9144,2003/4/2,12:05:00,00-13.8500N,150-59.8300E,326,29.86,34.0715
9145,2003/4/2,12:06:00,00-13.9700N,150-59.7500E,326,29.862,34.0794
9146,2003/4/2,12:07:00,00-14.2600N,150-59.5600E,327,29.86,34.0832
9147,2003/4/2,12:08:00,00-14.4600N,150-59.4400E,328,29.867,34.0849
9148,2003/4/2,12:09:00,00-14.6700N,150-59.3100E,328,29.866,34.0882
9149,2003/4/2,12:10:00,00-14.8900N,150-59.1800E,328,29.866,34.0938
9150,2003/4/2,12:11:00,00-15.0900N,150-59.0500E,327,29.868,34.0968
9151,2003/4/2,12:12:00,00-15.3000N,150-58.9200E,327,29.857,34.1004
9152,2003/4/2,12:13:00,00-15.5000N,150-58.7900E,327,29.858,34.1051
9153,2003/4/2,12:14:00,00-15.6900N,150-58.6700E,327,29.857,34.1094
9154,2003/4/2,12:15:00,00-15.8900N,150-58.5500E,327,29.854,34.1111
9155,2003/4/2,12:16:00,00-16.1400N,150-58.3900E,327,29.857,34.1124
9156,2003/4/2,12:17:00,00-16.3300N,150-58.2700E,328,29.862,34.1136
9157,2003/4/2,12:18:00,00-16.4600N,150-58.1900E,328,29.86,34.1157
9158,2003/4/2,12:19:00,00-16.7500N,150-58.0100E,328,29.857,34.1198
9159,2003/4/2,12:20:00,00-16.9500N,150-57.8900E,328,29.855,34.1208
9160,2003/4/2,12:21:00,00-17.1400N,150-57.7700E,327,29.857,34.1212
9161,2003/4/2,12:22:00,00-17.3700N,150-57.6300E,327,29.858,34.1219
9162,2003/4/2,12:23:00,00-17.5800N,150-57.4900E,327,29.861,34.126
9163,2003/4/2,12:24:00,00-17.7700N,150-57.3700E,327,29.863,34.1298
9164,2003/4/2,12:25:00,00-17.9900N,150-57.2300E,327,29.865,34.1343
9165,2003/4/2,12:26:00,00-18.1900N,150-57.1100E,327,29.865,34.1387
9166,2003/4/2,12:27:00,00-18.4000N,150-56.9800E,327,29.87,34.1422
9167,2003/4/2,12:28:00,00-18.5300N,150-56.9000E,328,29.874,34.1466
9168,2003/4/2,12:29:00,00-18.8100N,150-56.7300E,327,29.875,34.1509
9169,2003/4/2,12:30:00,00-19.0000N,150-56.6000E,327,29.879,34.1552
9170,2003/4/2,12:31:00,00-19.1800N,150-56.4900E,327,29.879,34.1585
9171,2003/4/2,12:32:00,00-19.3600N,150-56.3800E,328,29.88,34.163
9172,2003/4/2,12:33:00,00-19.5500N,150-56.2600E,328,29.882,34.166
9174,2003/4/2,12:35:00,00-20.0300N,150-55.9700E,327,29.889,34.173
9175,2003/4/2,12:36:00,00-20.2300N,150-55.8400E,328,29.892,34.1769
9176,2003/4/2,12:37:00,00-20.4100N,150-55.7400E,327,29.893,34.1795
9177,2003/4/2,12:38:00,00-20.6600N,150-55.5800E,327,29.893,34.1816
9178,2003/4/2,12:39:00,00-20.8400N,150-55.4700E,327,29.895,34.1829
9179,2003/4/2,12:40:00,00-21.0700N,150-55.3300E,328,29.899,34.1834
9180,2003/4/2,12:41:00,00-21.2600N,150-55.2100E,328,29.899,34.1844
9181,2003/4/2,12:42:00,00-21.4700N,150-55.0800E,328,29.899,34.1848
9182,2003/4/2,12:43:00,00-21.6300N,150-54.9800E,328,29.896,34.1863
9183,2003/4/2,12:44:00,00-21.8700N,150-54.8400E,328,29.891,34.1871
9184,2003/4/2,12:45:00,00-22.0800N,150-54.7100E,328,29.886,34.1816
9185,2003/4/2,12:46:00,00-22.2900N,150-54.5800E,328,29.881,34.1742
9186,2003/4/2,12:47:00,00-22.4900N,150-54.4600E,328,29.883,34.1709
9187,2003/4/2,12:48:00,00-22.7200N,150-54.3200E,327,29.884,34.1711
9188,2003/4/2,12:49:00,00-22.9100N,150-54.2000E,327,29.88,34.1705
9189,2003/4/2,12:50:00,00-23.1300N,150-54.0700E,329,29.88,34.1696
9190,2003/4/2,12:51:00,00-23.3100N,150-53.9600E,328,29.881,34.1708
9191,2003/4/2,12:52:00,00-23.5000N,150-53.8500E,328,29.879,34.1713
9192,2003/4/2,12:53:00,00-23.6800N,150-53.7400E,328,29.872,34.1701
9193,2003/4/2,12:54:00,00-23.9500N,150-53.5700E,328,29.871,34.1686
9194,2003/4/2,12:55:00,00-24.1400N,150-53.4600E,328,29.871,34.1662
9195,2003/4/2,12:56:00,00-24.3600N,150-53.3300E,328,29.87,34.1689
9196,2003/4/2,12:57:00,00-24.5700N,150-53.2000E,328,29.872,34.1696
9197,2003/4/2,12:58:00,00-24.7600N,150-53.0800E,328,29.87,34.1708
9198,2003/4/2,12:59:00,00-24.9800N,150-52.9500E,328,29.87,34.1724
9199,2003/4/2,13:00:00,00-25.1700N,150-52.8300E,328,29.878,34.1699
9200,2003/4/2,13:01:00,00-25.3900N,150-52.7000E,327,29.877,34.1641
9201,2003/4/2,13:02:00,00-25.5800N,150-52.5800E,328,29.882,34.1631
9202,2003/4/2,13:03:00,00-25.7900N,150-52.4500E,328,29.881,34.161
9203,2003/4/2,13:04:00,00-26.0100N,150-52.3200E,328,29.878,34.1591
9204,2003/4/2,13:05:00,00-26.2000N,150-52.2000E,328,29.877,34.157
9205,2003/4/2,13:06:00,00-26.3600N,150-52.1100E,328,29.879,34.1548
9206,2003/4/2,13:07:00,00-26.5400N,150-52.0000E,328,29.881,34.1537
9207,2003/4/2,13:08:00,00-26.8300N,150-51.8300E,329,29.881,34.1549
9208,2003/4/2,13:09:00,00-27.0300N,150-51.7100E,329,29.876,34.1546
9209,2003/4/2,13:10:00,00-27.2300N,150-51.6000E,328,29.874,34.155
9211,2003/4/2,13:12:00,00-27.6600N,150-51.3300E,328,29.871,34.1558
9212,2003/4/2,13:13:00,00-27.8400N,150-51.2200E,329,29.873,34.1571
9213,2003/4/2,13:14:00,00-28.0300N,150-51.1100E,329,29.872,34.1576
9214,2003/4/2,13:15:00,00-28.2500N,150-50.9900E,329,29.872,34.1575
9215,2003/4/2,13:16:00,00-28.4800N,150-50.8500E,329,29.872,34.1568
9216,2003/4/2,13:17:00,00-28.6900N,150-50.7200E,328,29.876,34.156
9217,2003/4/2,13:18:00,00-28.8900N,150-50.6000E,329,29.878,34.1564
9218,2003/4/2,13:19:00,00-29.1100N,150-50.4800E,329,29.88,34.1584
9219,2003/4/2,13:20:00,00-29.2700N,150-50.3800E,329,29.883,34.1561
9220,2003/4/2,13:21:00,00-29.5300N,150-50.2300E,328,29.877,34.145
9221,2003/4/2,13:22:00,00-29.7200N,150-50.1100E,328,29.881,34.1425
9222,2003/4/2,13:23:00,00-29.9200N,150-49.9900E,328,29.883,34.1422
9223,2003/4/2,13:24:00,00-30.1200N,150-49.8700E,327,29.881,34.1456
9224,2003/4/2,13:25:00,00-30.3100N,150-49.7500E,328,29.881,34.1466
9225,2003/4/2,13:26:00,00-30.3600N,150-49.7200E,328,29.878,34.147
9226,2003/4/2,13:27:00,00-30.7600N,150-49.4700E,327,29.882,34.147
9227,2003/4/2,13:28:00,00-30.8300N,150-49.4300E,328,29.883,34.1462
9228,2003/4/2,13:29:00,00-31.1200N,150-49.2500E,329,29.884,34.1465
9229,2003/4/2,13:30:00,00-31.3200N,150-49.1300E,328,29.88,34.1462
9230,2003/4/2,13:31:00,00-31.5900N,150-48.9700E,327,29.879,34.141
9231,2003/4/2,13:32:00,00-31.7800N,150-48.8500E,326,29.882,34.1334
9232,2003/4/2,13:33:00,00-31.9900N,150-48.7100E,327,29.883,34.1315
9233,2003/4/2,13:34:00,00-32.1800N,150-48.5900E,327,29.876,34.1341
9234,2003/4/2,13:35:00,00-32.3900N,150-48.4600E,328,29.873,34.1337
9235,2003/4/2,13:36:00,00-32.5900N,150-48.3400E,328,29.872,34.129
9236,2003/4/2,13:37:00,00-32.8100N,150-48.2100E,327,29.873,34.1233
9237,2003/4/2,13:38:00,00-32.8500N,150-48.1800E,328,29.873,34.1214
9238,2003/4/2,13:39:00,00-33.1900N,150-47.9700E,327,29.872,34.1199
9239,2003/4/2,13:40:00,00-33.3800N,150-47.8500E,328,29.86,34.1184
9240,2003/4/2,13:41:00,00-33.5800N,150-47.7300E,327,29.854,34.1157
9241,2003/4/2,13:42:00,00-33.8100N,150-47.5700E,326,29.842,34.1035
9242,2003/4/2,13:43:00,00-34.0100N,150-47.4500E,327,29.835,34.0944
9243,2003/4/2,13:44:00,00-34.1900N,150-47.3400E,328,29.835,34.0899
9244,2003/4/2,13:45:00,00-34.4200N,150-47.1900E,327,29.839,34.0869
9245,2003/4/2,13:46:00,00-34.5900N,150-47.0800E,328,29.835,34.0862
9246,2003/4/2,13:47:00,00-34.8200N,150-46.9400E,327,29.83,34.0873
9247,2003/4/2,13:48:00,00-35.0400N,150-46.8100E,327,29.83,34.0878
9248,2003/4/2,13:49:00,00-35.2200N,150-46.6900E,327,29.829,34.085
9249,2003/4/2,13:50:00,00-35.3800N,150-46.5900E,327,29.827,34.0812
9250,2003/4/2,13:51:00,00-35.6300N,150-46.4300E,327,29.822,34.0803
9251,2003/4/2,13:52:00,00-35.8400N,150-46.3100E,328,29.798,34.0812
9252,2003/4/2,13:53:00,00-36.0200N,150-46.1900E,328,29.792,34.0741
9253,2003/4/2,13:54:00,00-36.0900N,150-46.1500E,328,29.78,34.0568
9254,2003/4/2,13:55:00,00-36.3800N,150-45.9700E,327,29.777,34.0515
9255,2003/4/2,13:56:00,00-36.6100N,150-45.8200E,327,29.782,34.0449
9256,2003/4/2,13:57:00,00-36.8000N,150-45.7000E,327,29.784,34.0366
9257,2003/4/2,13:58:00,00-37.0100N,150-45.5700E,327,29.778,34.0392
9258,2003/4/2,13:59:00,00-37.2600N,150-45.4200E,328,29.778,34.0425
9259,2003/4/2,14:00:00,00-37.4500N,150-45.3000E,327,29.776,34.0408
9260,2003/4/2,14:01:00,00-37.6700N,150-45.1600E,328,29.773,34.0441
9261,2003/4/2,14:02:00,00-37.7200N,150-45.1300E,327,29.776,34.0467
9262,2003/4/2,14:03:00,00-38.0500N,150-44.9300E,327,29.769,34.0466
9263,2003/4/2,14:04:00,00-38.2700N,150-44.7800E,328,29.765,34.048
9264,2003/4/2,14:05:00,00-38.4600N,150-44.6700E,327,29.779,34.0414
9265,2003/4/2,14:06:00,00-38.6700N,150-44.5400E,327,29.784,34.0426
9266,2003/4/2,14:07:00,00-38.8600N,150-44.4200E,327,29.786,34.0502
9267,2003/4/2,14:08:00,00-38.9900N,150-44.3400E,328,29.781,34.0614
9268,2003/4/2,14:09:00,00-39.2000N,150-44.2100E,327,29.783,34.0601
9269,2003/4/2,14:10:00,00-39.4300N,150-44.0600E,328,29.782,34.058
9270,2003/4/2,14:11:00,00-39.6800N,150-43.9100E,328,29.751,34.0602
9271,2003/4/2,14:12:00,00-39.8900N,150-43.7800E,328,29.721,34.0619
9272,2003/4/2,14:13:00,00-39.9300N,150-43.7600E,328,29.723,34.0218
9273,2003/4/2,14:14:00,00-40.2400N,150-43.5600E,327,29.739,33.9989
9274,2003/4/2,14:15:00,00-40.4900N,150-43.4100E,326,29.749,33.9986
9275,2003/4/2,14:16:00,00-40.6800N,150-43.2900E,327,29.75,34.0095
9276,2003/4/2,14:17:00,00-40.9100N,150-43.1500E,328,29.736,34.0185
9277,2003/4/2,14:18:00,00-41.1100N,150-43.0200E,328,29.727,34.0151
9278,2003/4/2,14:19:00,00-41.3200N,150-42.8900E,328,29.739,33.9978
9279,2003/4/2,14:20:00,00-41.5100N,150-42.7800E,327,29.75,33.9839
9280,2003/4/2,14:21:00,00-41.7300N,150-42.6400E,327,29.756,33.99
9281,2003/4/2,14:22:00,00-41.9300N,150-42.5100E,328,29.756,34.0074
9282,2003/4/2,14:23:00,00-42.0900N,150-42.4100E,328,29.76,34.0063
9283,2003/4/2,14:24:00,00-42.3000N,150-42.2800E,328,29.768,34.0057
9284,2003/4/2,14:25:00,00-42.4700N,150-42.1700E,327,29.774,34.0029
9285,2003/4/2,14:26:00,00-42.7000N,150-42.0200E,327,29.79,33.9984
9286,2003/4/2,14:27:00,00-42.9300N,150-41.8800E,327,29.786,34.0108
9287,2003/4/2,14:28:00,00-43.0700N,150-41.7900E,327,29.79,34.0254
9288,2003/4/2,14:29:00,00-43.3500N,150-41.6100E,327,29.798,34.0208
9289,2003/4/2,14:30:00,00-43.4000N,150-41.5800E,327,29.808,34.0269
9290,2003/4/2,14:31:00,00-43.7300N,150-41.3700E,327,29.823,34.0387
9291,2003/4/2,14:32:00,00-43.9500N,150-41.2400E,327,29.83,34.055
9292,2003/4/2,14:33:00,00-44.1400N,150-41.1100E,327,29.834,34.0631
9293,2003/4/2,14:34:00,00-44.3400N,150-40.9900E,327,29.837,34.0675
9294,2003/4/2,14:35:00,00-44.5100N,150-40.8800E,326,29.838,34.0709
9295,2003/4/2,14:36:00,00-44.7500N,150-40.7200E,326,29.844,34.0723
9296,2003/4/2,14:37:00,00-44.9500N,150-40.6000E,327,29.846,34.0763
9297,2003/4/2,14:38:00,00-45.1200N,150-40.4900E,327,29.853,34.0807
9298,2003/4/2,14:39:00,00-45.3700N,150-40.3300E,327,29.857,34.0851
9299,2003/4/2,14:40:00,00-45.4500N,150-40.2800E,327,29.854,34.0871
9300,2003/4/2,14:41:00,00-45.7600N,150-40.0800E,328,29.849,34.0846
9301,2003/4/2,14:42:00,00-45.9300N,150-39.9700E,328,29.848,34.0816
9302,2003/4/2,14:43:00,00-46.1300N,150-39.8500E,328,29.851,34.0805
9303,2003/4/2,14:44:00,00-46.3900N,150-39.6900E,327,29.853,34.0794
9304,2003/4/2,14:45:00,00-46.5900N,150-39.5600E,327,29.849,34.0812
9305,2003/4/2,14:46:00,00-46.8000N,150-39.4200E,327,29.852,34.0841
9306,2003/4/2,14:47:00,00-47.0000N,150-39.3000E,326,29.839,34.079
9307,2003/4/2,14:48:00,00-47.1900N,150-39.1800E,326,29.837,34.0742
9308,2003/4/2,14:49:00,00-47.3900N,150-39.0600E,327,29.838,34.0704
9309,2003/4/2,14:50:00,00-47.6100N,150-38.9100E,327,29.84,34.0716
9310,2003/4/2,14:51:00,00-47.8100N,150-38.7900E,327,29.836,34.0733
9311,2003/4/2,14:52:00,00-48.0200N,150-38.6500E,328,29.835,34.0775
9312,2003/4/2,14:53:00,00-48.2100N,150-38.5300E,328,29.838,34.0821
9313,2003/4/2,14:54:00,00-48.4100N,150-38.4100E,328,29.842,34.0819
9314,2003/4/2,14:55:00,00-48.6400N,150-38.2700E,328,29.849,34.0806
9315,2003/4/2,14:56:00,00-48.7800N,150-38.1900E,328,29.854,34.0804
9316,2003/4/2,14:57:00,00-49.0500N,150-38.0300E,328,29.855,34.0833
9317,2003/4/2,14:58:00,00-49.2300N,150-37.9100E,327,29.856,34.0862
9318,2003/4/2,14:59:00,00-49.4100N,150-37.8000E,328,29.863,34.09
9319,2003/4/2,15:00:00,00-49.6700N,150-37.6400E,328,29.869,34.0927
9320,2003/4/2,15:01:00,00-49.8300N,150-37.5400E,328,29.873,34.0949
9321,2003/4/2,15:02:00,00-50.0200N,150-37.4200E,329,29.872,34.0966
9322,2003/4/2,15:03:00,00-50.2700N,150-37.2700E,328,29.873,34.097
9323,2003/4/2,15:04:00,00-50.4400N,150-37.1700E,328,29.881,34.0951
9324,2003/4/2,15:05:00,00-50.6400N,150-37.0500E,328,29.887,34.091
9325,2003/4/2,15:06:00,00-50.8900N,150-36.8900E,328,29.882,34.0894
9326,2003/4/2,15:07:00,00-51.0800N,150-36.7700E,329,29.88,34.0885
9327,2003/4/2,15:08:00,00-51.2800N,150-36.6500E,328,29.875,34.0842
9328,2003/4/2,15:09:00,00-51.5000N,150-36.5200E,329,29.873,34.0817
9329,2003/4/2,15:10:00,00-51.6300N,150-36.4400E,329,29.875,34.0812
9331,2003/4/2,15:12:00,00-52.0800N,150-36.1700E,328,29.863,34.0895
9332,2003/4/2,15:13:00,00-52.2500N,150-36.0600E,329,29.861,34.0901
9333,2003/4/2,15:14:00,00-52.5100N,150-35.9100E,329,29.863,34.0893
9334,2003/4/2,15:15:00,00-52.7500N,150-35.7700E,329,29.861,34.0928
9335,2003/4/2,15:16:00,00-52.9400N,150-35.6600E,329,29.867,34.0951
9336,2003/4/2,15:17:00,00-53.1600N,150-35.5300E,328,29.878,34.0959
9337,2003/4/2,15:18:00,00-53.3300N,150-35.4200E,329,29.884,34.0985
9338,2003/4/2,15:19:00,00-53.5600N,150-35.2800E,328,29.882,34.1032
9339,2003/4/2,15:20:00,00-53.7600N,150-35.1600E,328,29.881,34.1052
9340,2003/4/2,15:21:00,00-53.9200N,150-35.0700E,328,29.885,34.1063
9341,2003/4/2,15:22:00,00-54.2000N,150-34.9000E,328,29.886,34.1092
9342,2003/4/2,15:23:00,00-54.3900N,150-34.7800E,328,29.884,34.1104
9343,2003/4/2,15:24:00,00-54.6100N,150-34.6500E,328,29.885,34.1115
9344,2003/4/2,15:25:00,00-54.7900N,150-34.5400E,329,29.886,34.1121
9345,2003/4/2,15:26:00,00-55.0200N,150-34.4000E,328,29.892,34.1126
9346,2003/4/2,15:27:00,00-55.2300N,150-34.2800E,328,29.897,34.1141
9347,2003/4/2,15:28:00,00-55.3900N,150-34.1800E,328,29.901,34.1149
9348,2003/4/2,15:29:00,00-55.6400N,150-34.0300E,329,29.9,34.115
9349,2003/4/2,15:30:00,00-55.8300N,150-33.9200E,328,29.899,34.1158
9350,2003/4/2,15:31:00,00-56.0600N,150-33.7800E,328,29.9,34.1168
9351,2003/4/2,15:32:00,00-56.2600N,150-33.6600E,328,29.906,34.1176
9352,2003/4/2,15:33:00,00-56.4300N,150-33.5600E,329,29.912,34.1197
9353,2003/4/2,15:34:00,00-56.6900N,150-33.4000E,328,29.92,34.1207
9354,2003/4/2,15:35:00,00-56.8100N,150-33.3300E,328,29.929,34.1218
9355,2003/4/2,15:36:00,00-57.1100N,150-33.1500E,329,29.934,34.1241
9356,2003/4/2,15:37:00,00-57.3300N,150-33.0200E,329,29.931,34.1277
9357,2003/4/2,15:38:00,00-57.4700N,150-32.9400E,330,29.924,34.1301
9358,2003/4/2,15:39:00,00-57.7400N,150-32.7800E,329,29.908,34.1332
9359,2003/4/2,15:40:00,00-57.9200N,150-32.6700E,328,29.902,34.1348
9360,2003/4/2,15:41:00,00-58.1400N,150-32.5400E,328,29.901,34.1353
9361,2003/4/2,15:42:00,00-58.3700N,150-32.3900E,328,29.904,34.1362
9362,2003/4/2,15:43:00,00-58.5700N,150-32.2700E,328,29.903,34.1363
9363,2003/4/2,15:44:00,00-58.7700N,150-32.1500E,329,29.902,34.1364
9364,2003/4/2,15:45:00,00-58.9700N,150-32.0300E,329,29.899,34.1352
9365,2003/4/2,15:46:00,00-59.2100N,150-31.8900E,329,29.895,34.1333
9366,2003/4/2,15:47:00,00-59.4100N,150-31.7700E,329,29.89,34.1319
9367,2003/4/2,15:48:00,00-59.5900N,150-31.6700E,329,29.887,34.1302
9368,2003/4/2,15:49:00,00-59.7900N,150-31.5500E,328,29.885,34.1284
9369,2003/4/2,15:50:00,00-59.9900N,150-31.4300E,329,29.885,34.1273
9370,2003/4/2,15:51:00,01-00.1900N,150-31.3100E,328,29.885,34.126
9371,2003/4/2,15:52:00,01-00.4300N,150-31.1700E,329,29.884,34.1244
9372,2003/4/2,15:53:00,01-00.6100N,150-31.0600E,328,29.882,34.1239
9373,2003/4/2,15:54:00,01-00.7700N,150-30.9600E,328,29.882,34.1222
9374,2003/4/2,15:55:00,01-01.1000N,150-30.7500E,328,29.887,34.1207
9375,2003/4/2,15:56:00,01-01.3000N,150-30.6300E,327,29.891,34.1216
9376,2003/4/2,15:57:00,01-01.5200N,150-30.5000E,328,29.898,34.1215
9377,2003/4/2,15:58:00,01-01.7000N,150-30.3900E,328,29.9,34.1228
9378,2003/4/2,15:59:00,01-01.9300N,150-30.2400E,327,29.903,34.1248
9379,2003/4/2,16:00:00,01-02.1500N,150-30.1100E,327,29.909,34.1258
9380,2003/4/2,16:01:00,01-02.3500N,150-29.9800E,328,29.911,34.1258
9381,2003/4/2,16:02:00,01-02.5200N,150-29.8700E,328,29.912,34.1269
9382,2003/4/2,16:03:00,01-02.7500N,150-29.7300E,328,29.916,34.1271
9383,2003/4/2,16:04:00,01-02.9300N,150-29.6200E,328,29.919,34.1277
9384,2003/4/2,16:05:00,01-03.1800N,150-29.4700E,328,29.917,34.1276
9385,2003/4/2,16:06:00,01-03.3900N,150-29.3400E,328,29.917,34.1272
9386,2003/4/2,16:07:00,01-03.5700N,150-29.2300E,328,29.918,34.1251
9387,2003/4/2,16:08:00,01-03.7800N,150-29.1000E,327,29.922,34.1246
9388,2003/4/2,16:09:00,01-03.9900N,150-28.9600E,327,29.922,34.1238
9389,2003/4/2,16:10:00,01-04.2000N,150-28.8300E,327,29.922,34.1226
9390,2003/4/2,16:11:00,01-04.4100N,150-28.7000E,327,29.925,34.1227
9391,2003/4/2,16:12:00,01-04.4400N,150-28.6800E,328,29.923,34.1232
9392,2003/4/2,16:13:00,01-04.8200N,150-28.4500E,328,29.917,34.1223
9393,2003/4/2,16:14:00,01-05.0200N,150-28.3300E,328,29.908,34.1212
9394,2003/4/2,16:15:00,01-05.2400N,150-28.1900E,329,29.91,34.1165
9395,2003/4/2,16:16:00,01-05.4100N,150-28.0900E,328,29.915,34.1132
9396,2003/4/2,16:17:00,01-05.6300N,150-27.9600E,328,29.92,34.1128
9397,2003/4/2,16:18:00,01-05.8500N,150-27.8300E,328,29.924,34.1127
9398,2003/4/2,16:19:00,01-06.0500N,150-27.7100E,328,29.928,34.1133
9399,2003/4/2,16:20:00,01-06.2700N,150-27.5700E,328,29.929,34.1134
9400,2003/4/2,16:21:00,01-06.4700N,150-27.4400E,327,29.928,34.1138
9401,2003/4/2,16:22:00,01-06.6900N,150-27.3100E,328,29.927,34.1135
9402,2003/4/2,16:23:00,01-06.8700N,150-27.2000E,328,29.921,34.1131
9403,2003/4/2,16:24:00,01-07.1100N,150-27.0600E,328,29.914,34.1116
9404,2003/4/2,16:25:00,01-07.3200N,150-26.9300E,328,29.908,34.1093
9405,2003/4/2,16:26:00,01-07.5200N,150-26.8100E,327,29.906,34.1067
9406,2003/4/2,16:27:00,01-07.6900N,150-26.7000E,327,29.905,34.1043
9407,2003/4/2,16:28:00,01-07.9300N,150-26.5600E,328,29.909,34.1027
9408,2003/4/2,16:29:00,01-08.1500N,150-26.4200E,328,29.91,34.1021
9409,2003/4/2,16:30:00,01-08.3400N,150-26.3100E,328,29.91,34.1024
9410,2003/4/2,16:31:00,01-08.5400N,150-26.1800E,328,29.905,34.0998
9411,2003/4/2,16:32:00,01-08.7500N,150-26.0500E,328,29.9,34.098
9412,2003/4/2,16:33:00,01-08.9700N,150-25.9200E,328,29.891,34.0966
9413,2003/4/2,16:34:00,01-09.1500N,150-25.8100E,327,29.886,34.0934
9414,2003/4/2,16:35:00,01-09.3800N,150-25.6700E,327,29.88,34.0912
9415,2003/4/2,16:36:00,01-09.5800N,150-25.5500E,328,29.885,34.0822
9416,2003/4/2,16:37:00,01-09.7800N,150-25.4200E,328,29.884,34.0789
9417,2003/4/2,16:38:00,01-10.0200N,150-25.2800E,329,29.881,34.0797
9418,2003/4/2,16:39:00,01-10.2000N,150-25.1700E,328,29.882,34.081
9419,2003/4/2,16:40:00,01-10.3200N,150-25.1000E,328,29.887,34.0816
9420,2003/4/2,16:41:00,01-10.6500N,150-24.8900E,327,29.885,34.0811
9421,2003/4/2,16:42:00,01-10.8100N,150-24.7900E,326,29.886,34.0812
9422,2003/4/2,16:43:00,01-11.0400N,150-24.6300E,326,29.885,34.0812
9423,2003/4/2,16:44:00,01-11.1800N,150-24.5500E,327,29.888,34.0796
9424,2003/4/2,16:45:00,01-11.4700N,150-24.3600E,327,29.884,34.0787
9425,2003/4/2,16:46:00,01-11.6300N,150-24.2600E,327,29.875,34.0797
9426,2003/4/2,16:47:00,01-11.8700N,150-24.1100E,327,29.866,34.077
9427,2003/4/2,16:48:00,01-12.0900N,150-23.9700E,326,29.873,34.0691
9428,2003/4/2,16:49:00,01-12.2000N,150-23.9000E,327,29.871,34.0665
9429,2003/4/2,16:50:00,01-12.4900N,150-23.7100E,327,29.874,34.0677
9430,2003/4/2,16:51:00,01-12.6900N,150-23.5900E,327,29.872,34.067
9431,2003/4/2,16:52:00,01-12.8900N,150-23.4600E,326,29.876,34.0684
9432,2003/4/2,16:53:00,01-13.1100N,150-23.3200E,327,29.877,34.0694
9433,2003/4/2,16:54:00,01-13.3400N,150-23.1700E,327,29.87,34.0731