Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
571,2017/12/18,9:30,42-36.45N,141-36.94E,172,6.748,33.1324
572,2017/12/18,9:31,42-36.19N,141-37.07E,158,6.801,33.1879
573,2017/12/18,9:32,42-35.91N,141-37.23E,156,6.948,33.1532
574,2017/12/18,9:33,42-35.62N,141-37.40E,156,7.071,33.3756
575,2017/12/18,9:34,42-35.33N,141-37.57E,156,7.305,33.4485
576,2017/12/18,9:35,42-35.04N,141-37.74E,156,7.426,33.5391
577,2017/12/18,9:36,42-34.73N,141-37.92E,156,7.52,33.5828
578,2017/12/18,9:37,42-34.43N,141-38.09E,157,7.594,33.6105
579,2017/12/18,9:38,42-34.11N,141-38.27E,157,7.669,33.6253
580,2017/12/18,9:39,42-33.80N,141-38.45E,157,7.789,33.6377
581,2017/12/18,9:40,42-33.49N,141-38.63E,156,8.145,33.653
582,2017/12/18,9:41,42-33.17N,141-38.81E,156,8.407,33.7123
583,2017/12/18,9:42,42-32.85N,141-39.00E,156,8.52,33.7639
584,2017/12/18,9:43,42-32.52N,141-39.19E,156,8.579,33.7878
585,2017/12/18,9:44,42-32.19N,141-39.37E,156,8.607,33.7999
586,2017/12/18,9:45,42-31.86N,141-39.57E,156,8.565,33.8065
587,2017/12/18,9:46,42-31.53N,141-39.76E,157,8.516,33.8034
588,2017/12/18,9:47,42-31.19N,141-39.96E,156,8.459,33.7969
589,2017/12/18,9:48,42-30.85N,141-40.15E,156,8.612,33.7943
590,2017/12/18,9:49,42-30.51N,141-40.35E,157,8.711,33.8128
591,2017/12/18,9:50,42-30.18N,141-40.54E,157,8.716,33.8247
592,2017/12/18,9:51,42-29.84N,141-40.73E,157,8.62,33.8293
593,2017/12/18,9:52,42-29.49N,141-40.93E,157,8.43,33.8177
594,2017/12/18,9:53,42-29.14N,141-41.13E,156,8.247,33.7927
595,2017/12/18,9:54,42-28.80N,141-41.33E,156,8.245,33.7651
596,2017/12/18,9:55,42-28.45N,141-41.53E,157,8.188,33.7615
597,2017/12/18,9:56,42-28.09N,141-41.74E,156,8.478,33.7513
598,2017/12/18,9:57,42-27.74N,141-41.94E,157,8.655,33.7811
599,2017/12/18,9:58,42-27.41N,141-42.20E,138,8.733,33.8215
600,2017/12/18,9:59,42-27.24N,141-42.63E,116,8.802,33.8397
601,2017/12/18,10:00,42-27.09N,141-43.07E,115,8.826,33.8502
602,2017/12/18,10:01,42-26.93N,141-43.54E,115,8.854,33.8538
603,2017/12/18,10:02,42-26.76N,141-44.01E,115,8.853,33.8545
604,2017/12/18,10:03,42-26.59N,141-44.48E,115,8.901,33.842
605,2017/12/18,10:04,42-26.42N,141-44.94E,116,9.003,33.8268
606,2017/12/18,10:05,42-26.25N,141-45.40E,116,9.088,33.8181
607,2017/12/18,10:06,42-26.08N,141-45.87E,116,9.123,33.8079
608,2017/12/18,10:07,42-25.91N,141-46.35E,116,9.431,33.8012
609,2017/12/18,10:08,42-25.73N,141-46.81E,117,9.673,33.8031
610,2017/12/18,10:09,42-25.55N,141-47.28E,117,9.618,33.8136
611,2017/12/18,10:10,42-25.37N,141-47.75E,116,9.545,33.8139
612,2017/12/18,10:11,42-25.20N,141-48.23E,117,9.603,33.8084
613,2017/12/18,10:12,42-25.01N,141-48.70E,117,9.668,33.7997
614,2017/12/18,10:13,42-24.83N,141-49.18E,117,9.734,33.8072
615,2017/12/18,10:14,42-24.66N,141-49.64E,117,9.734,33.8116
616,2017/12/18,10:15,42-24.47N,141-50.10E,117,9.737,33.8147
617,2017/12/18,10:16,42-24.28N,141-50.57E,120,9.734,33.8154
618,2017/12/18,10:17,42-24.08N,141-51.02E,121,9.768,33.8153
619,2017/12/18,10:18,42-23.88N,141-51.47E,120,9.785,33.814
620,2017/12/18,10:19,42-23.68N,141-51.94E,120,9.776,33.8154
621,2017/12/18,10:20,42-23.47N,141-52.39E,121,9.743,33.8183
622,2017/12/18,10:21,42-23.27N,141-52.83E,121,9.69,33.8198
623,2017/12/18,10:22,42-23.07N,141-53.28E,121,9.743,33.8217
624,2017/12/18,10:23,42-22.86N,141-53.73E,121,9.776,33.829
625,2017/12/18,10:24,42-22.66N,141-54.18E,121,9.83,33.8343
626,2017/12/18,10:25,42-22.46N,141-54.62E,121,9.959,33.8151
627,2017/12/18,10:26,42-22.26N,141-55.06E,121,9.976,33.8207
628,2017/12/18,10:27,42-22.05N,141-55.50E,122,9.962,33.8267
629,2017/12/18,10:28,42-21.85N,141-55.95E,122,9.922,33.8266
630,2017/12/18,10:29,42-21.64N,141-56.39E,122,9.887,33.8238
631,2017/12/18,10:30,42-21.44N,141-56.83E,122,9.844,33.8199
632,2017/12/18,10:31,42-21.24N,141-57.26E,121,9.853,33.8179
633,2017/12/18,10:32,42-21.04N,141-57.70E,122,9.87,33.8202
634,2017/12/18,10:33,42-20.84N,141-58.14E,120,9.717,33.8299
635,2017/12/18,10:34,42-20.64N,141-58.58E,121,9.587,33.8313
636,2017/12/18,10:35,42-20.44N,141-59.02E,121,9.601,33.7941
637,2017/12/18,10:36,42-20.25N,141-59.45E,120,9.618,33.7924
638,2017/12/18,10:37,42-20.05N,141-59.89E,121,9.547,33.7938
639,2017/12/18,10:38,42-19.85N,142-00.33E,121,9.388,33.7813
640,2017/12/18,10:39,42-19.66N,142-00.77E,120,9.326,33.7593
641,2017/12/18,10:40,42-19.46N,142-01.21E,121,9.482,33.7358
642,2017/12/18,10:41,42-19.26N,142-01.65E,121,9.45,33.747
643,2017/12/18,10:42,42-19.06N,142-02.10E,121,9.287,33.762
644,2017/12/18,10:43,42-18.86N,142-02.53E,121,9.119,33.7363
645,2017/12/18,10:44,42-18.67N,142-02.97E,121,9.169,33.7008
646,2017/12/18,10:45,42-18.47N,142-03.40E,120,9.22,33.6882
647,2017/12/18,10:46,42-18.28N,142-03.84E,120,9.161,33.7034
648,2017/12/18,10:47,42-18.08N,142-04.29E,121,9.209,33.6986
649,2017/12/18,10:48,42-17.88N,142-04.72E,121,9.155,33.7001
650,2017/12/18,10:49,42-17.69N,142-05.16E,121,8.992,33.7001
651,2017/12/18,10:50,42-17.49N,142-05.59E,121,8.902,33.6758
652,2017/12/18,10:51,42-17.30N,142-06.03E,121,8.893,33.6483
653,2017/12/18,10:52,42-17.11N,142-06.46E,120,8.927,33.6394
654,2017/12/18,10:53,42-16.91N,142-06.91E,120,8.932,33.643
655,2017/12/18,10:54,42-16.72N,142-07.34E,120,8.875,33.6477
656,2017/12/18,10:55,42-16.53N,142-07.78E,120,8.803,33.6391
657,2017/12/18,10:56,42-16.34N,142-08.20E,121,8.733,33.629
658,2017/12/18,10:57,42-16.14N,142-08.63E,121,8.657,33.6137
659,2017/12/18,10:58,42-15.95N,142-09.07E,120,8.656,33.6027
660,2017/12/18,10:59,42-15.75N,142-09.50E,121,8.712,33.5949
661,2017/12/18,11:00,42-15.55N,142-09.94E,121,8.895,33.6019
662,2017/12/18,11:01,42-15.37N,142-10.37E,120,9.143,33.6337
663,2017/12/18,11:02,42-15.18N,142-10.80E,120,9.757,33.6712
664,2017/12/18,11:03,42-14.98N,142-11.24E,121,9.866,33.762
665,2017/12/18,11:04,42-14.79N,142-11.67E,120,9.675,33.8174
666,2017/12/18,11:05,42-14.60N,142-12.12E,120,9.314,33.799
667,2017/12/18,11:06,42-14.40N,142-12.55E,120,9.177,33.7239
668,2017/12/18,11:07,42-14.21N,142-12.98E,121,9.144,33.6701
669,2017/12/18,11:08,42-14.01N,142-13.41E,121,9.147,33.6557
670,2017/12/18,11:09,42-13.81N,142-13.86E,121,9.161,33.6519
671,2017/12/18,11:10,42-13.62N,142-14.29E,120,9.051,33.6552
672,2017/12/18,11:11,42-13.43N,142-14.72E,120,9.095,33.6475
673,2017/12/18,11:12,42-13.23N,142-15.15E,120,9.052,33.6425
674,2017/12/18,11:13,42-13.04N,142-15.59E,121,9.033,33.6366
675,2017/12/18,11:14,42-12.84N,142-16.02E,121,9.078,33.6301
676,2017/12/18,11:15,42-12.64N,142-16.46E,121,9.084,33.6348
677,2017/12/18,11:16,42-12.45N,142-16.88E,121,9.094,33.6375
678,2017/12/18,11:17,42-12.25N,142-17.31E,121,9.118,33.639
679,2017/12/18,11:18,42-12.06N,142-17.74E,121,9.094,33.6439
680,2017/12/18,11:19,42-11.86N,142-18.17E,121,9.109,33.6409
681,2017/12/18,11:20,42-11.66N,142-18.61E,121,9.156,33.641
682,2017/12/18,11:21,42-11.47N,142-19.03E,121,9.162,33.649
683,2017/12/18,11:22,42-11.27N,142-19.45E,121,9.16,33.6529
684,2017/12/18,11:23,42-11.07N,142-19.89E,122,9.05,33.6545
685,2017/12/18,11:24,42-10.88N,142-20.30E,121,9.015,33.6384
686,2017/12/18,11:25,42-10.69N,142-20.73E,121,9.023,33.6249
687,2017/12/18,11:26,42-10.50N,142-21.15E,121,8.936,33.6224
688,2017/12/18,11:27,42-10.30N,142-21.58E,121,8.803,33.6152
689,2017/12/18,11:28,42-10.11N,142-21.99E,120,8.769,33.5939
690,2017/12/18,11:29,42-09.92N,142-22.42E,120,8.028,33.5835
691,2017/12/18,11:30,42-09.74N,142-22.84E,120,7.159,33.5436
692,2017/12/18,11:31,42-09.55N,142-23.26E,120,6.951,33.3381
693,2017/12/18,11:32,42-09.36N,142-23.69E,120,6.867,33.2577
694,2017/12/18,11:33,42-09.18N,142-24.10E,119,6.767,33.2319
695,2017/12/18,11:34,42-09.01N,142-24.53E,117,6.931,33.2161
696,2017/12/18,11:35,42-08.84N,142-24.98E,117,10.5,33.2076
697,2017/12/18,11:36,42-08.66N,142-25.42E,118,11.161,33.631
698,2017/12/18,11:37,42-08.49N,142-25.87E,117,11.338,33.8385
699,2017/12/18,11:38,42-08.31N,142-26.31E,118,11.495,33.8818
700,2017/12/18,11:39,42-08.13N,142-26.76E,117,11.603,33.8959
701,2017/12/18,11:40,42-07.95N,142-27.22E,119,11.659,33.8965
702,2017/12/18,11:41,42-07.76N,142-27.66E,120,11.688,33.899
703,2017/12/18,11:42,42-07.57N,142-28.09E,120,11.701,33.9035
704,2017/12/18,11:43,42-07.38N,142-28.52E,121,11.731,33.9052
705,2017/12/18,11:44,42-07.18N,142-28.96E,121,11.773,33.9048
706,2017/12/18,11:45,42-06.98N,142-29.40E,121,11.791,33.9037
707,2017/12/18,11:46,42-06.79N,142-29.83E,121,11.769,33.9045
708,2017/12/18,11:47,42-06.60N,142-30.26E,120,11.78,33.9097
709,2017/12/18,11:48,42-06.40N,142-30.69E,121,11.774,33.9134
710,2017/12/18,11:49,42-06.21N,142-31.13E,121,11.788,33.9172
711,2017/12/18,11:50,42-06.00N,142-31.56E,121,11.802,33.92
712,2017/12/18,11:51,42-05.81N,142-31.99E,120,11.78,33.9134
713,2017/12/18,11:52,42-05.62N,142-32.43E,121,11.785,33.9005
714,2017/12/18,11:53,42-05.42N,142-32.87E,121,11.856,33.8924
715,2017/12/18,11:54,42-05.22N,142-33.30E,121,11.835,33.8908
716,2017/12/18,11:55,42-05.02N,142-33.75E,120,11.801,33.8885
717,2017/12/18,11:56,42-04.81N,142-34.19E,122,11.857,33.8875
718,2017/12/18,11:57,42-04.60N,142-34.61E,124,11.882,33.8949
719,2017/12/18,11:58,42-04.38N,142-35.03E,124,11.885,33.9027
720,2017/12/18,11:59,42-04.16N,142-35.45E,125,11.876,33.9088
721,2017/12/18,12:00,42-03.94N,142-35.87E,125,11.865,33.913
722,2017/12/18,12:01,42-03.71N,142-36.30E,125,11.837,33.9155
723,2017/12/18,12:02,42-03.49N,142-36.73E,125,11.825,33.9156
724,2017/12/18,12:03,42-03.26N,142-37.15E,124,11.756,33.9162
725,2017/12/18,12:04,42-03.04N,142-37.57E,125,11.723,33.9159
726,2017/12/18,12:05,42-02.82N,142-38.00E,126,11.582,33.9161
727,2017/12/18,12:06,42-02.59N,142-38.42E,125,11.542,33.9138
728,2017/12/18,12:07,42-02.35N,142-38.86E,125,11.262,33.9137
729,2017/12/18,12:08,42-02.13N,142-39.27E,126,7.325,33.9037
730,2017/12/18,12:09,42-01.91N,142-39.67E,125,6.777,33.4438
731,2017/12/18,12:10,42-01.69N,142-40.08E,126,6.713,33.2332
732,2017/12/18,12:11,42-01.48N,142-40.49E,124,6.767,33.1948
733,2017/12/18,12:12,42-01.26N,142-40.91E,125,6.503,33.2
734,2017/12/18,12:13,42-01.05N,142-41.31E,125,6.322,33.1901
735,2017/12/18,12:14,42-00.83N,142-41.72E,125,6.266,33.1417
736,2017/12/18,12:15,42-00.61N,142-42.13E,125,6.497,33.1189
737,2017/12/18,12:16,42-00.39N,142-42.55E,125,6.485,33.1199
738,2017/12/18,12:17,42-00.17N,142-42.97E,125,6.372,33.1273
739,2017/12/18,12:18,41-59.95N,142-43.38E,125,5.988,33.1176
740,2017/12/18,12:19,41-59.74N,142-43.79E,125,5.793,33.0674
741,2017/12/18,12:20,41-59.52N,142-44.20E,124,5.731,33.0062
742,2017/12/18,12:21,41-59.30N,142-44.61E,125,5.675,32.985
743,2017/12/18,12:22,41-59.08N,142-45.02E,125,5.582,32.9755
744,2017/12/18,12:23,41-58.86N,142-45.43E,125,5.513,32.9558
745,2017/12/18,12:24,41-58.65N,142-45.83E,125,5.48,32.9379
746,2017/12/18,12:25,41-58.43N,142-46.25E,124,5.46,32.9296
747,2017/12/18,12:26,41-58.22N,142-46.67E,125,5.45,32.9203
748,2017/12/18,12:27,41-57.99N,142-47.07E,126,5.426,32.9146
749,2017/12/18,12:28,41-57.77N,142-47.49E,126,5.409,32.9088
750,2017/12/18,12:29,41-57.55N,142-47.89E,125,5.358,32.9051
751,2017/12/18,12:30,41-57.33N,142-48.31E,123,5.364,32.8988
752,2017/12/18,12:31,41-57.13N,142-48.73E,122,5.364,32.8963
753,2017/12/18,12:32,41-56.93N,142-49.17E,120,5.353,32.8962
754,2017/12/18,12:33,41-56.74N,142-49.61E,119,5.376,32.8933
755,2017/12/18,12:34,41-56.55N,142-50.04E,120,5.387,32.8931
756,2017/12/18,12:35,41-56.36N,142-50.48E,119,5.368,32.8947
757,2017/12/18,12:36,41-56.17N,142-50.92E,120,5.356,32.8947
758,2017/12/18,12:37,41-55.98N,142-51.36E,119,5.346,32.8937
759,2017/12/18,12:38,41-55.79N,142-51.80E,120,5.371,32.8962
760,2017/12/18,12:39,41-55.60N,142-52.24E,119,5.38,32.9005
761,2017/12/18,12:40,41-55.41N,142-52.67E,120,5.394,32.9046
762,2017/12/18,12:41,41-55.22N,142-53.11E,120,5.408,32.9096
763,2017/12/18,12:42,41-55.03N,142-53.54E,120,5.421,32.9132
764,2017/12/18,12:43,41-54.83N,142-53.99E,120,5.452,32.9185
765,2017/12/18,12:44,41-54.64N,142-54.42E,120,5.469,32.9244
766,2017/12/18,12:45,41-54.45N,142-54.85E,121,5.49,32.9309
767,2017/12/18,12:46,41-54.25N,142-55.29E,121,5.532,32.9379
768,2017/12/18,12:47,41-54.06N,142-55.73E,120,5.575,32.9475
769,2017/12/18,12:48,41-53.86N,142-56.18E,120,5.555,32.9603
770,2017/12/18,12:49,41-53.67N,142-56.61E,119,5.827,32.9666
771,2017/12/18,12:50,41-53.48N,142-57.05E,119,5.804,33.0084
772,2017/12/18,12:51,41-53.29N,142-57.50E,119,5.737,33.0336
773,2017/12/18,12:52,41-53.10N,142-57.94E,119,5.657,33.0244
774,2017/12/18,12:53,41-52.92N,142-58.37E,119,5.592,33.0093
775,2017/12/18,12:54,41-52.73N,142-58.81E,120,5.505,32.9905
776,2017/12/18,12:55,41-52.53N,142-59.26E,120,5.485,32.9767
777,2017/12/18,12:56,41-52.34N,142-59.70E,119,5.489,32.9664
778,2017/12/18,12:57,41-52.16N,143-00.14E,120,5.474,32.9643
779,2017/12/18,12:58,41-51.97N,143-00.58E,119,5.459,32.9571
780,2017/12/18,12:59,41-51.78N,143-01.02E,120,5.45,32.954
781,2017/12/18,13:00,41-51.59N,143-01.45E,120,5.434,32.9523
782,2017/12/18,13:01,41-51.39N,143-01.89E,120,5.433,32.9476
783,2017/12/18,13:02,41-51.19N,143-02.34E,120,5.447,32.95
784,2017/12/18,13:03,41-51.01N,143-02.78E,119,5.441,32.9541
785,2017/12/18,13:04,41-50.81N,143-03.22E,120,5.438,32.9555
786,2017/12/18,13:05,41-50.62N,143-03.67E,119,5.437,32.9583
787,2017/12/18,13:06,41-50.43N,143-04.13E,118,5.455,32.9577
788,2017/12/18,13:07,41-50.25N,143-04.57E,119,5.476,32.9615
789,2017/12/18,13:08,41-50.06N,143-05.03E,119,5.498,32.9689
790,2017/12/18,13:09,41-49.88N,143-05.48E,117,5.539,32.9712
791,2017/12/18,13:10,41-49.71N,143-05.95E,114,5.574,32.9832
792,2017/12/18,13:11,41-49.55N,143-06.42E,113,5.663,32.9967
793,2017/12/18,13:12,41-49.40N,143-06.90E,112,5.741,33.0123
794,2017/12/18,13:13,41-49.27N,143-07.37E,109,5.794,33.0318
795,2017/12/18,13:14,41-49.14N,143-07.85E,110,5.827,33.0439
796,2017/12/18,13:15,41-49.00N,143-08.33E,111,5.831,33.0524
797,2017/12/18,13:16,41-48.86N,143-08.80E,111,5.882,33.0581
798,2017/12/18,13:17,41-48.72N,143-09.28E,110,5.914,33.0709
799,2017/12/18,13:18,41-48.59N,143-09.77E,109,5.833,33.0939
800,2017/12/18,13:19,41-48.47N,143-10.24E,108,5.886,33.0825
801,2017/12/18,13:20,41-48.35N,143-10.74E,106,5.794,33.0832
802,2017/12/18,13:21,41-48.26N,143-11.23E,102,5.78,33.0621
803,2017/12/18,13:22,41-48.19N,143-11.74E,99,5.677,33.0572
804,2017/12/18,13:23,41-48.14N,143-12.24E,95,5.64,33.0348
805,2017/12/18,13:24,41-48.11N,143-12.75E,92,5.619,33.0151
806,2017/12/18,13:25,41-48.11N,143-13.26E,90,5.588,33.0039
807,2017/12/18,13:26,41-48.12N,143-13.76E,86,5.552,32.9931
808,2017/12/18,13:27,41-48.17N,143-14.27E,80,5.512,32.9831
809,2017/12/18,13:28,41-48.24N,143-14.76E,78,5.47,32.9695
810,2017/12/18,13:29,41-48.32N,143-15.25E,77,5.453,32.9621
811,2017/12/18,13:30,41-48.40N,143-15.75E,78,5.431,32.9514
812,2017/12/18,13:31,41-48.48N,143-16.25E,78,5.44,32.9438
813,2017/12/18,13:32,41-48.55N,143-16.73E,78,5.44,32.9425
814,2017/12/18,13:33,41-48.63N,143-17.23E,79,5.409,32.9427
815,2017/12/18,13:34,41-48.70N,143-17.73E,79,5.318,32.9349
816,2017/12/18,13:35,41-48.77N,143-18.22E,77,5.38,32.9164
817,2017/12/18,13:36,41-48.85N,143-18.72E,77,5.491,32.9208
818,2017/12/18,13:37,41-48.95N,143-19.20E,73,5.517,32.9403
819,2017/12/18,13:38,41-49.07N,143-19.67E,70,5.532,32.9513
820,2017/12/18,13:39,41-49.21N,143-20.14E,65,5.536,32.9551
821,2017/12/18,13:40,41-49.38N,143-20.58E,61,5.526,32.9585
822,2017/12/18,13:41,41-49.58N,143-21.02E,58,5.487,32.9578
823,2017/12/18,13:42,41-49.79N,143-21.44E,55,5.494,32.9499
824,2017/12/18,13:43,41-50.02N,143-21.84E,50,5.495,32.9506
825,2017/12/18,13:44,41-50.26N,143-22.21E,48,5.481,32.9523
826,2017/12/18,13:45,41-50.52N,143-22.57E,45,5.504,32.9416
827,2017/12/18,13:46,41-50.80N,143-22.91E,40,5.489,32.9478
828,2017/12/18,13:47,41-51.09N,143-23.21E,36,5.477,32.9479
829,2017/12/18,13:48,41-51.39N,143-23.49E,33,5.458,32.9393
830,2017/12/18,13:49,41-51.71N,143-23.75E,31,5.403,32.9383
831,2017/12/18,13:50,41-52.02N,143-24.02E,31,5.395,32.9288
832,2017/12/18,13:51,41-52.35N,143-24.28E,31,5.438,32.9223
833,2017/12/18,13:52,41-52.66N,143-24.53E,30,5.471,32.9256
834,2017/12/18,13:53,41-52.98N,143-24.79E,31,5.486,32.9363
835,2017/12/18,13:54,41-53.30N,143-25.06E,32,5.582,32.9459
836,2017/12/18,13:55,41-53.62N,143-25.31E,29,5.589,32.9552
837,2017/12/18,13:56,41-53.95N,143-25.57E,30,5.548,32.9722
838,2017/12/18,13:57,41-54.27N,143-25.83E,31,5.559,32.9657
839,2017/12/18,13:58,41-54.59N,143-26.10E,32,5.504,32.9645
840,2017/12/18,13:59,41-54.91N,143-26.37E,31,5.514,32.9563
841,2017/12/18,14:00,41-55.23N,143-26.63E,31,5.473,32.9556
842,2017/12/18,14:01,41-55.56N,143-26.89E,30,5.457,32.9565
843,2017/12/18,14:02,41-55.88N,143-27.16E,31,5.448,32.948
844,2017/12/18,14:03,41-56.21N,143-27.42E,31,5.46,32.9371
845,2017/12/18,14:04,41-56.52N,143-27.67E,30,5.473,32.9407
846,2017/12/18,14:05,41-56.85N,143-27.92E,29,5.515,32.9426
847,2017/12/18,14:06,41-57.18N,143-28.18E,30,5.542,32.9496
848,2017/12/18,14:07,41-57.51N,143-28.43E,29,5.571,32.9584
849,2017/12/18,14:08,41-57.84N,143-28.69E,30,5.564,32.966
850,2017/12/18,14:09,41-58.16N,143-28.95E,31,5.523,32.9686
851,2017/12/18,14:10,41-58.49N,143-29.22E,31,5.512,32.9556
852,2017/12/18,14:11,41-58.81N,143-29.48E,31,5.559,32.9521
853,2017/12/18,14:12,41-59.14N,143-29.75E,30,5.62,32.9573
854,2017/12/18,14:13,41-59.46N,143-30.00E,30,5.669,32.9692
855,2017/12/18,14:14,41-59.79N,143-30.26E,30,5.72,32.981
856,2017/12/18,14:15,42-00.12N,143-30.52E,30,5.677,32.9948
857,2017/12/18,14:16,42-00.44N,143-30.77E,30,5.638,32.9977
858,2017/12/18,14:17,42-00.77N,143-31.04E,30,5.669,32.9856
859,2017/12/18,14:18,42-01.10N,143-31.29E,30,5.687,32.9846
860,2017/12/18,14:19,42-01.41N,143-31.54E,29,5.725,32.9906
861,2017/12/18,14:20,42-01.74N,143-31.79E,30,5.743,32.9952
862,2017/12/18,14:21,42-02.06N,143-32.04E,29,5.793,32.9991
863,2017/12/18,14:22,42-02.39N,143-32.29E,29,5.813,33.0072
864,2017/12/18,14:23,42-02.72N,143-32.54E,29,5.86,33.0123
865,2017/12/18,14:24,42-03.03N,143-32.79E,30,5.879,33.0246
866,2017/12/18,14:25,42-03.36N,143-33.03E,28,5.625,33.0303
867,2017/12/18,14:26,42-03.69N,143-33.28E,28,5.555,33.0045
868,2017/12/18,14:27,42-04.02N,143-33.51E,27,5.084,32.9601
869,2017/12/18,14:28,42-04.36N,143-33.75E,28,4.711,32.8915
870,2017/12/18,14:29,42-04.69N,143-33.99E,27,4.577,32.7257
871,2017/12/18,14:30,42-05.02N,143-34.22E,27,4.545,32.6691
872,2017/12/18,14:31,42-05.35N,143-34.45E,27,4.575,32.6459
873,2017/12/18,14:32,42-05.68N,143-34.68E,27,4.618,32.6396
874,2017/12/18,14:33,42-06.01N,143-34.91E,27,4.618,32.6423
875,2017/12/18,14:34,42-06.35N,143-35.15E,27,4.549,32.6454
876,2017/12/18,14:35,42-06.68N,143-35.38E,28,4.536,32.6372
877,2017/12/18,14:36,42-07.00N,143-35.62E,28,4.514,32.6307
878,2017/12/18,14:37,42-07.33N,143-35.85E,28,4.49,32.6252
879,2017/12/18,14:38,42-07.66N,143-36.09E,27,4.488,32.6189
880,2017/12/18,14:39,42-07.99N,143-36.33E,28,4.504,32.6167
881,2017/12/18,14:40,42-08.32N,143-36.57E,28,4.504,32.6177
882,2017/12/18,14:41,42-08.64N,143-36.80E,28,4.488,32.6201
883,2017/12/18,14:42,42-08.97N,143-37.03E,26,4.453,32.621
884,2017/12/18,14:43,42-09.32N,143-37.24E,22,4.419,32.6211
885,2017/12/18,14:44,42-09.66N,143-37.42E,20,4.466,32.6202
886,2017/12/18,14:45,42-10.00N,143-37.59E,20,4.508,32.6231
887,2017/12/18,14:46,42-10.36N,143-37.77E,20,4.527,32.6289
888,2017/12/18,14:47,42-10.70N,143-37.94E,21,4.508,32.6311
889,2017/12/18,14:48,42-11.04N,143-38.12E,21,4.476,32.6306
890,2017/12/18,14:49,42-11.39N,143-38.31E,21,4.489,32.628
891,2017/12/18,14:50,42-11.74N,143-38.49E,20,4.441,32.6282
892,2017/12/18,14:51,42-12.09N,143-38.66E,20,4.389,32.6284
893,2017/12/18,14:52,42-12.43N,143-38.84E,20,4.406,32.6193
894,2017/12/18,14:53,42-12.77N,143-39.02E,20,4.438,32.6182
895,2017/12/18,14:54,42-13.12N,143-39.21E,22,4.477,32.62
896,2017/12/18,14:55,42-13.46N,143-39.40E,23,4.501,32.6262
897,2017/12/18,14:56,42-13.81N,143-39.60E,23,4.51,32.6323
898,2017/12/18,14:57,42-14.14N,143-39.80E,24,4.528,32.6323
899,2017/12/18,14:58,42-14.48N,143-40.00E,24,4.537,32.6311
900,2017/12/18,14:59,42-14.82N,143-40.21E,24,4.541,32.6313
901,2017/12/18,15:00,42-15.15N,143-40.41E,24,4.542,32.6311
902,2017/12/18,15:01,42-15.49N,143-40.63E,27,4.537,32.6315
903,2017/12/18,15:02,42-15.80N,143-40.89E,34,4.533,32.6305
904,2017/12/18,15:03,42-16.08N,143-41.21E,42,4.533,32.6285
905,2017/12/18,15:04,42-16.34N,143-41.57E,48,4.534,32.6278
906,2017/12/18,15:05,42-16.59N,143-41.95E,49,4.528,32.627
907,2017/12/18,15:06,42-16.83N,143-42.33E,45,4.533,32.6271
908,2017/12/18,15:07,42-17.14N,143-42.58E,23,4.538,32.6285
909,2017/12/18,15:08,42-17.48N,143-42.65E,4,4.536,32.6297
910,2017/12/18,15:09,42-17.83N,143-42.61E,350,4.532,32.6294
911,2017/12/18,15:10,42-18.18N,143-42.47E,341,4.524,32.6292
912,2017/12/18,15:11,42-18.53N,143-42.31E,340,4.516,32.6273
913,2017/12/18,15:12,42-18.88N,143-42.14E,340,4.519,32.6237
914,2017/12/18,15:13,42-19.22N,143-41.98E,341,4.524,32.6211
915,2017/12/18,15:14,42-19.57N,143-41.83E,342,4.527,32.6196
916,2017/12/18,15:15,42-19.93N,143-41.68E,342,4.533,32.619
917,2017/12/18,15:16,42-20.29N,143-41.53E,342,4.538,32.6192
918,2017/12/18,15:17,42-20.65N,143-41.40E,346,4.542,32.6209
919,2017/12/18,15:18,42-21.01N,143-41.29E,349,4.551,32.6228
920,2017/12/18,15:19,42-21.38N,143-41.23E,352,4.557,32.6252
921,2017/12/18,15:20,42-21.75N,143-41.18E,356,4.55,32.627
922,2017/12/18,15:21,42-22.11N,143-41.21E,8,4.534,32.6286
923,2017/12/18,15:22,42-22.47N,143-41.36E,19,4.539,32.6292
924,2017/12/18,15:23,42-22.81N,143-41.56E,25,4.542,32.6306
925,2017/12/18,15:24,42-23.15N,143-41.80E,27,4.537,32.6315
926,2017/12/18,15:25,42-23.48N,143-42.02E,25,4.577,32.6324
927,2017/12/18,15:26,42-23.83N,143-42.24E,25,4.565,32.6383
928,2017/12/18,15:27,42-24.16N,143-42.48E,28,4.562,32.6401
929,2017/12/18,15:28,42-24.50N,143-42.74E,30,4.568,32.6393
930,2017/12/18,15:29,42-24.83N,143-43.01E,31,4.574,32.6403
931,2017/12/18,15:30,42-25.15N,143-43.27E,32,4.578,32.6424
932,2017/12/18,15:31,42-25.47N,143-43.55E,32,4.57,32.6444
933,2017/12/18,15:32,42-25.79N,143-43.83E,32,4.556,32.6447
934,2017/12/18,15:33,42-26.11N,143-44.11E,32,4.552,32.6433
935,2017/12/18,15:34,42-26.43N,143-44.40E,35,4.567,32.6429
936,2017/12/18,15:35,42-26.74N,143-44.70E,36,4.561,32.6447
937,2017/12/18,15:36,42-27.05N,143-45.01E,36,4.556,32.6436
938,2017/12/18,15:37,42-27.34N,143-45.31E,37,4.549,32.6393
939,2017/12/18,15:38,42-27.64N,143-45.62E,36,4.552,32.6363
940,2017/12/18,15:39,42-27.95N,143-45.93E,35,4.565,32.6352
941,2017/12/18,15:40,42-28.22N,143-46.28E,49,4.583,32.6382
942,2017/12/18,15:41,42-28.41N,143-46.70E,61,4.577,32.6428
943,2017/12/18,15:42,42-28.58N,143-47.16E,64,4.573,32.6448
944,2017/12/18,15:43,42-28.73N,143-47.63E,66,4.555,32.6418
945,2017/12/18,15:44,42-28.88N,143-48.09E,66,4.559,32.6388
946,2017/12/18,15:45,42-29.03N,143-48.55E,65,4.543,32.6379
947,2017/12/18,15:46,42-29.19N,143-49.01E,65,4.533,32.636
948,2017/12/18,15:47,42-29.34N,143-49.48E,65,4.541,32.6326
949,2017/12/18,15:48,42-29.49N,143-49.94E,65,4.55,32.6329
950,2017/12/18,15:49,42-29.65N,143-50.42E,66,4.565,32.6369
951,2017/12/18,15:50,42-29.79N,143-50.89E,67,4.568,32.6411
952,2017/12/18,15:51,42-29.93N,143-51.35E,67,4.569,32.6428
953,2017/12/18,15:52,42-30.07N,143-51.82E,66,4.57,32.6445
954,2017/12/18,15:53,42-30.21N,143-52.30E,67,4.579,32.6455
955,2017/12/18,15:54,42-30.37N,143-52.76E,63,4.585,32.6469
956,2017/12/18,15:55,42-30.55N,143-53.22E,62,4.586,32.6496
957,2017/12/18,15:56,42-30.72N,143-53.66E,62,4.594,32.6522
958,2017/12/18,15:57,42-30.90N,143-54.10E,60,4.599,32.6547
959,2017/12/18,15:58,42-31.10N,143-54.54E,58,4.597,32.6572
960,2017/12/18,15:59,42-31.29N,143-54.97E,59,4.585,32.6572
961,2017/12/18,16:00,42-31.47N,143-55.41E,59,4.586,32.6564
962,2017/12/18,16:01,42-31.66N,143-55.85E,60,4.58,32.6545
963,2017/12/18,16:02,42-31.85N,143-56.29E,59,4.576,32.6551
964,2017/12/18,16:03,42-32.04N,143-56.73E,60,4.582,32.6559
965,2017/12/18,16:04,42-32.23N,143-57.17E,59,4.589,32.6567