Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
755,2009/6/9,22:34:00,30-59.9800N,137-47.0300E,169,23.145,34.4494
756,2009/6/9,22:35:00,30-59.7400N,137-47.0900E,169,23.035,34.4471
757,2009/6/9,22:36:00,30-59.5000N,137-47.1400E,169,22.964,34.4413
758,2009/6/9,22:37:00,30-59.2700N,137-47.1900E,170,22.852,34.4346
759,2009/6/9,22:38:00,30-59.0200N,137-47.2400E,169,22.777,34.4429
760,2009/6/9,22:39:00,30-58.7900N,137-47.2900E,169,22.842,34.4743
761,2009/6/9,22:40:00,30-58.5300N,137-47.3400E,169,22.853,34.4717
762,2009/6/9,22:41:00,30-58.2900N,137-47.3900E,169,22.939,34.4696
763,2009/6/9,22:42:00,30-58.0500N,137-47.4400E,169,23.02,34.4589
764,2009/6/9,22:43:00,30-57.8100N,137-47.4900E,169,23.038,34.4459
765,2009/6/9,22:44:00,30-57.5700N,137-47.5400E,169,23.062,34.4432
766,2009/6/9,22:45:00,30-57.3300N,137-47.5900E,169,23.1,34.4455
767,2009/6/9,22:46:00,30-57.0900N,137-47.6400E,170,23.129,34.4499
768,2009/6/9,22:47:00,30-56.8600N,137-47.6900E,170,22.97,34.4543
769,2009/6/9,22:48:00,30-56.6200N,137-47.7400E,169,23.061,34.4541
770,2009/6/9,22:49:00,30-56.3900N,137-47.7800E,170,22.963,34.4616
771,2009/6/9,22:50:00,30-56.1500N,137-47.8300E,170,22.898,34.4625
772,2009/6/9,22:51:00,30-55.9100N,137-47.8800E,170,22.923,34.4649
773,2009/6/9,22:52:00,30-55.6700N,137-47.9200E,170,22.915,34.4663
774,2009/6/9,22:53:00,30-55.4300N,137-47.9600E,171,22.985,34.4665
775,2009/6/9,22:54:00,30-55.1900N,137-48.0100E,170,22.88,34.4734
776,2009/6/9,22:55:00,30-54.9500N,137-48.0500E,170,23.096,34.4666
777,2009/6/9,22:56:00,30-54.7100N,137-48.1000E,170,23.23,34.4787
778,2009/6/9,22:57:00,30-54.4800N,137-48.1400E,170,23.272,34.5107
779,2009/6/9,22:58:00,30-54.2400N,137-48.1900E,170,23.272,34.5364
780,2009/6/9,22:59:00,30-54.0000N,137-48.2300E,170,23.163,34.5343
781,2009/6/9,23:00:00,30-53.7600N,137-48.2800E,170,23.292,34.5315
782,2009/6/9,23:01:00,30-53.5200N,137-48.3200E,170,23.19,34.5406
783,2009/6/9,23:02:00,30-53.2800N,137-48.3700E,171,23.197,34.5303
784,2009/6/9,23:03:00,30-53.0400N,137-48.4100E,171,23.215,34.5367
785,2009/6/9,23:04:00,30-52.7900N,137-48.4600E,170,23.191,34.5361
786,2009/6/9,23:05:00,30-52.5500N,137-48.5100E,170,23.192,34.5231
787,2009/6/9,23:06:00,30-52.3100N,137-48.5500E,170,23.232,34.5326
788,2009/6/9,23:07:00,30-52.0600N,137-48.6000E,170,23.21,34.5359
789,2009/6/9,23:08:00,30-51.8200N,137-48.6500E,170,23.199,34.5365
790,2009/6/9,23:09:00,30-51.5800N,137-48.7000E,170,23.17,34.5378
791,2009/6/9,23:10:00,30-51.3400N,137-48.7500E,170,23.142,34.5327
792,2009/6/9,23:11:00,30-51.1000N,137-48.7900E,170,23.05,34.5333
793,2009/6/9,23:12:00,30-50.8600N,137-48.8400E,170,22.981,34.5314
794,2009/6/9,23:13:00,30-50.6200N,137-48.8900E,169,23.039,34.5441
795,2009/6/9,23:14:00,30-50.3800N,137-48.9400E,169,23.086,34.542
796,2009/6/9,23:15:00,30-50.1400N,137-48.9900E,170,23.126,34.5545
797,2009/6/9,23:16:00,30-49.9000N,137-49.0400E,170,23.139,34.5667
798,2009/6/9,23:17:00,30-49.6600N,137-49.0900E,169,23.169,34.5696
799,2009/6/9,23:18:00,30-49.4100N,137-49.1400E,169,23.187,34.5677
800,2009/6/9,23:19:00,30-49.1700N,137-49.1900E,169,23.229,34.5752
801,2009/6/9,23:20:00,30-48.9300N,137-49.2400E,169,23.263,34.5795
802,2009/6/9,23:21:00,30-48.6900N,137-49.2900E,169,23.299,34.5798
803,2009/6/9,23:22:00,30-48.4500N,137-49.3400E,170,23.291,34.5823
804,2009/6/9,23:23:00,30-48.2000N,137-49.3900E,170,23.243,34.5823
805,2009/6/9,23:24:00,30-47.9600N,137-49.4400E,170,23.191,34.5814
806,2009/6/9,23:25:00,30-47.7100N,137-49.4900E,170,23.154,34.5771
807,2009/6/9,23:26:00,30-47.4700N,137-49.5400E,169,23.09,34.575
808,2009/6/9,23:27:00,30-47.2300N,137-49.6000E,166,23.101,34.5697
809,2009/6/9,23:28:00,30-46.9800N,137-49.6700E,165,23.083,34.5662
810,2009/6/9,23:29:00,30-46.7400N,137-49.7400E,165,23.098,34.5663
811,2009/6/9,23:30:00,30-46.5000N,137-49.8100E,165,23.121,34.565
812,2009/6/9,23:31:00,30-46.2600N,137-49.8800E,165,23.131,34.5645
813,2009/6/9,23:32:00,30-46.0200N,137-49.9500E,166,23.026,34.5611
814,2009/6/9,23:33:00,30-45.7800N,137-50.0200E,165,23.092,34.5564
815,2009/6/9,23:34:00,30-45.5500N,137-50.0900E,165,23.127,34.555
816,2009/6/9,23:35:00,30-45.3100N,137-50.1600E,166,23.124,34.5554
817,2009/6/9,23:36:00,30-45.0700N,137-50.2300E,165,23.123,34.5522
818,2009/6/9,23:37:00,30-44.8300N,137-50.3000E,165,23.127,34.5478
819,2009/6/9,23:38:00,30-44.5900N,137-50.3700E,165,23.102,34.5443
820,2009/6/9,23:39:00,30-44.3500N,137-50.4300E,166,23.046,34.5394
821,2009/6/9,23:40:00,30-44.1200N,137-50.5000E,166,23.004,34.5351
822,2009/6/9,23:41:00,30-43.8800N,137-50.5700E,166,22.968,34.5306
823,2009/6/9,23:42:00,30-43.6400N,137-50.6300E,165,22.928,34.5302
824,2009/6/9,23:43:00,30-43.4000N,137-50.7000E,166,22.86,34.5244
825,2009/6/9,23:44:00,30-43.1600N,137-50.7700E,166,22.792,34.5217
826,2009/6/9,23:45:00,30-42.9200N,137-50.8300E,167,22.711,34.5214
827,2009/6/9,23:46:00,30-42.6800N,137-50.9000E,167,22.724,34.5238
828,2009/6/9,23:47:00,30-42.4500N,137-50.9600E,166,22.709,34.5283
829,2009/6/9,23:48:00,30-42.2100N,137-51.0200E,166,22.725,34.518
830,2009/6/9,23:49:00,30-41.9700N,137-51.0900E,166,22.764,34.5368
831,2009/6/9,23:50:00,30-41.7400N,137-51.1500E,166,22.872,34.5536
832,2009/6/9,23:51:00,30-41.4900N,137-51.2200E,166,22.986,34.5823
833,2009/6/9,23:52:00,30-41.2500N,137-51.2900E,166,23.037,34.5956
834,2009/6/9,23:53:00,30-41.0200N,137-51.3500E,166,23.044,34.598
835,2009/6/9,23:54:00,30-40.7900N,137-51.4200E,166,23.052,34.5987
836,2009/6/9,23:55:00,30-40.5500N,137-51.4800E,166,23.065,34.5995
837,2009/6/9,23:56:00,30-40.3200N,137-51.5500E,165,23.095,34.5992
838,2009/6/9,23:57:00,30-40.0900N,137-51.6100E,169,23.073,34.5881
839,2009/6/9,23:58:00,30-39.8500N,137-51.6600E,170,23.059,34.5995
840,2009/6/9,23:59:00,30-39.6100N,137-51.7000E,170,23.027,34.5894
841,2009/6/10,0:00:00,30-39.3800N,137-51.7500E,170,23.036,34.5981
842,2009/6/10,0:01:00,30-39.1700N,137-51.7900E,170,23.065,34.5986
843,2009/6/10,0:02:00,30-38.9300N,137-51.8300E,171,23.182,34.5999
844,2009/6/10,0:03:00,30-38.7000N,137-51.8700E,170,23.253,34.6038
845,2009/6/10,0:04:00,30-38.4700N,137-51.9200E,171,23.338,34.6057
846,2009/6/10,0:05:00,30-38.2300N,137-51.9600E,170,23.328,34.606
847,2009/6/10,0:06:00,30-38.0100N,137-52.0000E,170,23.278,34.5977
848,2009/6/10,0:07:00,30-37.7800N,137-52.0400E,170,23.286,34.5984
849,2009/6/10,0:08:00,30-37.5400N,137-52.0900E,170,23.346,34.5758
850,2009/6/10,0:09:00,30-37.3200N,137-52.1300E,170,23.41,34.5965
851,2009/6/10,0:10:00,30-37.0900N,137-52.1700E,170,23.436,34.6014
852,2009/6/10,0:11:00,30-36.8600N,137-52.2200E,170,23.449,34.6006
853,2009/6/10,0:12:00,30-36.6300N,137-52.2600E,170,23.467,34.5996
854,2009/6/10,0:13:00,30-36.4000N,137-52.3100E,170,23.463,34.5983
855,2009/6/10,0:14:00,30-36.1700N,137-52.3500E,170,23.468,34.6005
856,2009/6/10,0:15:00,30-35.9200N,137-52.4000E,170,23.462,34.6004
857,2009/6/10,0:16:00,30-35.6800N,137-52.4500E,170,23.404,34.6012
858,2009/6/10,0:17:00,30-35.4500N,137-52.4900E,170,23.394,34.6034
859,2009/6/10,0:18:00,30-35.2100N,137-52.5300E,171,23.41,34.5939
860,2009/6/10,0:19:00,30-34.9800N,137-52.5700E,171,23.419,34.6065
861,2009/6/10,0:20:00,30-34.7400N,137-52.6200E,170,23.39,34.6059
862,2009/6/10,0:21:00,30-34.5100N,137-52.6600E,171,23.356,34.6058
863,2009/6/10,0:22:00,30-34.2800N,137-52.7000E,171,23.334,34.6048
864,2009/6/10,0:23:00,30-34.0500N,137-52.7400E,171,23.303,34.6049
865,2009/6/10,0:24:00,30-33.8100N,137-52.7800E,170,23.34,34.6006
866,2009/6/10,0:25:00,30-33.5800N,137-52.8300E,170,23.397,34.6057
867,2009/6/10,0:26:00,30-33.3500N,137-52.8700E,170,23.417,34.6105
868,2009/6/10,0:27:00,30-33.1200N,137-52.9100E,170,23.447,34.6115
869,2009/6/10,0:28:00,30-32.8900N,137-52.9600E,170,23.435,34.6114
870,2009/6/10,0:29:00,30-32.6600N,137-53.0000E,169,23.427,34.6123
871,2009/6/10,0:30:00,30-32.4300N,137-53.0500E,169,23.428,34.6148
872,2009/6/10,0:31:00,30-32.2000N,137-53.1000E,169,23.453,34.6058
873,2009/6/10,0:32:00,30-31.9700N,137-53.1500E,169,23.468,34.626
874,2009/6/10,0:33:00,30-31.7400N,137-53.2000E,169,23.469,34.6285
875,2009/6/10,0:34:00,30-31.5100N,137-53.2400E,170,23.458,34.63
876,2009/6/10,0:35:00,30-31.2900N,137-53.2900E,170,23.464,34.6314
877,2009/6/10,0:36:00,30-31.0500N,137-53.3300E,170,23.479,34.634
878,2009/6/10,0:37:00,30-30.8200N,137-53.3800E,170,23.472,34.6382
879,2009/6/10,0:38:00,30-30.5800N,137-53.4300E,170,23.454,34.6387
880,2009/6/10,0:39:00,30-30.3400N,137-53.4700E,170,23.418,34.6407
881,2009/6/10,0:40:00,30-30.1100N,137-53.5200E,170,23.429,34.6424
882,2009/6/10,0:41:00,30-29.8800N,137-53.5700E,170,23.421,34.643
883,2009/6/10,0:42:00,30-29.6500N,137-53.6100E,170,23.409,34.6456
884,2009/6/10,0:43:00,30-29.4100N,137-53.6600E,169,23.402,34.6469
885,2009/6/10,0:44:00,30-29.1900N,137-53.7100E,169,23.425,34.6504
886,2009/6/10,0:45:00,30-28.9500N,137-53.7500E,169,23.553,34.6521
887,2009/6/10,0:46:00,30-28.7300N,137-53.8000E,170,23.589,34.6559
888,2009/6/10,0:47:00,30-28.5000N,137-53.8500E,170,23.593,34.6568
889,2009/6/10,0:48:00,30-28.2700N,137-53.8900E,170,23.605,34.6542
890,2009/6/10,0:49:00,30-28.0300N,137-53.9400E,170,23.617,34.6366
891,2009/6/10,0:50:00,30-27.8000N,137-53.9900E,169,23.646,34.6503
892,2009/6/10,0:51:00,30-27.5700N,137-54.0400E,169,23.667,34.6531
893,2009/6/10,0:52:00,30-27.3400N,137-54.0900E,169,23.708,34.644
894,2009/6/10,0:53:00,30-27.1100N,137-54.1400E,169,23.662,34.6511
895,2009/6/10,0:54:00,30-26.8900N,137-54.1800E,169,23.671,34.6495
896,2009/6/10,0:55:00,30-26.6500N,137-54.2300E,169,23.647,34.6484
897,2009/6/10,0:56:00,30-26.4200N,137-54.2800E,169,23.649,34.6469
898,2009/6/10,0:57:00,30-26.2000N,137-54.3300E,169,23.641,34.6463
899,2009/6/10,0:58:00,30-25.9700N,137-54.3800E,169,23.647,34.6441
900,2009/6/10,0:59:00,30-25.7400N,137-54.4300E,169,23.638,34.6435
901,2009/6/10,1:00:00,30-25.5100N,137-54.4700E,169,23.643,34.642
902,2009/6/10,1:01:00,30-25.2600N,137-54.5300E,169,23.635,34.6275
903,2009/6/10,1:02:00,30-25.0300N,137-54.5800E,169,23.637,34.642
904,2009/6/10,1:03:00,30-24.8100N,137-54.6200E,169,23.639,34.6408
905,2009/6/10,1:04:00,30-24.5800N,137-54.6700E,169,23.589,34.6407
906,2009/6/10,1:05:00,30-24.3500N,137-54.7200E,169,23.58,34.6397
907,2009/6/10,1:06:00,30-24.1100N,137-54.7700E,169,23.56,34.6381
908,2009/6/10,1:07:00,30-23.8900N,137-54.8200E,169,23.541,34.6319
909,2009/6/10,1:08:00,30-23.6500N,137-54.8700E,169,23.554,34.637
910,2009/6/10,1:09:00,30-23.4200N,137-54.9100E,169,23.55,34.6348
911,2009/6/10,1:10:00,30-23.1900N,137-54.9600E,169,23.509,34.6355
912,2009/6/10,1:11:00,30-22.9600N,137-55.0100E,169,23.491,34.632
913,2009/6/10,1:12:00,30-22.7300N,137-55.0500E,169,23.485,34.6333
914,2009/6/10,1:13:00,30-22.5000N,137-55.1000E,169,23.532,34.6324
915,2009/6/10,1:14:00,30-22.2700N,137-55.1500E,169,23.526,34.6332
916,2009/6/10,1:15:00,30-22.0300N,137-55.2000E,168,23.63,34.6184
917,2009/6/10,1:16:00,30-21.8000N,137-55.2500E,168,23.614,34.6424
918,2009/6/10,1:17:00,30-21.5700N,137-55.3000E,168,23.652,34.6487
919,2009/6/10,1:18:00,30-21.3300N,137-55.3500E,169,23.7,34.6505
920,2009/6/10,1:19:00,30-21.1000N,137-55.4000E,169,23.619,34.6483
921,2009/6/10,1:20:00,30-20.8600N,137-55.4500E,169,23.671,34.6482
922,2009/6/10,1:21:00,30-20.6300N,137-55.5000E,169,23.62,34.6494
923,2009/6/10,1:22:00,30-20.3900N,137-55.5500E,169,23.57,34.6496
924,2009/6/10,1:23:00,30-20.1500N,137-55.6000E,170,23.545,34.6468
925,2009/6/10,1:24:00,30-19.9300N,137-55.6500E,170,23.514,34.6448
926,2009/6/10,1:25:00,30-19.6700N,137-55.7000E,169,23.496,34.6429
927,2009/6/10,1:26:00,30-19.4400N,137-55.7500E,169,23.482,34.642
928,2009/6/10,1:27:00,30-19.2000N,137-55.8000E,169,23.486,34.6372
929,2009/6/10,1:28:00,30-18.9600N,137-55.8500E,169,23.533,34.6355
930,2009/6/10,1:29:00,30-18.7300N,137-55.8900E,170,23.498,34.6459
931,2009/6/10,1:30:00,30-18.4900N,137-55.9400E,170,23.461,34.6465
932,2009/6/10,1:31:00,30-18.2500N,137-55.9900E,169,23.474,34.6448
933,2009/6/10,1:32:00,30-18.0200N,137-56.0400E,169,23.415,34.6456
934,2009/6/10,1:33:00,30-17.7800N,137-56.0800E,170,23.417,34.6454
935,2009/6/10,1:34:00,30-17.5500N,137-56.1300E,170,23.394,34.6454
936,2009/6/10,1:35:00,30-17.3200N,137-56.1800E,169,23.381,34.6446
937,2009/6/10,1:36:00,30-17.0800N,137-56.2300E,170,23.343,34.6455
938,2009/6/10,1:37:00,30-16.8500N,137-56.2700E,170,23.326,34.642
939,2009/6/10,1:38:00,30-16.6100N,137-56.3200E,170,23.336,34.6395
940,2009/6/10,1:39:00,30-16.3700N,137-56.3700E,170,23.311,34.6435
941,2009/6/10,1:40:00,30-16.1400N,137-56.4100E,169,23.273,34.6433
942,2009/6/10,1:41:00,30-15.9000N,137-56.4600E,169,23.253,34.6427
943,2009/6/10,1:42:00,30-15.6600N,137-56.5100E,169,23.267,34.6405
944,2009/6/10,1:43:00,30-15.4300N,137-56.5600E,170,23.315,34.6427
945,2009/6/10,1:44:00,30-15.1900N,137-56.6000E,170,23.302,34.6456
946,2009/6/10,1:45:00,30-14.9500N,137-56.6500E,170,23.332,34.6454
947,2009/6/10,1:46:00,30-14.7200N,137-56.7000E,169,23.33,34.6476
948,2009/6/10,1:47:00,30-14.4800N,137-56.7500E,169,23.498,34.6482
949,2009/6/10,1:48:00,30-14.2200N,137-56.8100E,169,23.393,34.6527
950,2009/6/10,1:49:00,30-13.9800N,137-56.8600E,169,23.426,34.652
951,2009/6/10,1:50:00,30-13.7400N,137-56.9000E,170,23.41,34.653
952,2009/6/10,1:51:00,30-13.5000N,137-56.9500E,170,23.465,34.6521
953,2009/6/10,1:52:00,30-13.2600N,137-57.0000E,169,23.589,34.6525
954,2009/6/10,1:53:00,30-13.0300N,137-57.0500E,169,23.589,34.6572
955,2009/6/10,1:54:00,30-12.7800N,137-57.1000E,169,23.647,34.6582
956,2009/6/10,1:55:00,30-12.5400N,137-57.1500E,169,23.732,34.6619
957,2009/6/10,1:56:00,30-12.3100N,137-57.2000E,169,23.881,34.6553
958,2009/6/10,1:57:00,30-12.0600N,137-57.2500E,169,24.003,34.6655
959,2009/6/10,1:58:00,30-11.8200N,137-57.3000E,170,23.753,34.6723
960,2009/6/10,1:59:00,30-11.5800N,137-57.3500E,170,23.686,34.6664
961,2009/6/10,2:00:00,30-11.3400N,137-57.4000E,170,23.643,34.6621
962,2009/6/10,2:01:00,30-11.1000N,137-57.4500E,170,23.721,34.6562
963,2009/6/10,2:02:00,30-10.8500N,137-57.4900E,170,23.754,34.6609
964,2009/6/10,2:03:00,30-10.6100N,137-57.5400E,170,23.762,34.6663
965,2009/6/10,2:04:00,30-10.3700N,137-57.5800E,170,23.769,34.6669
966,2009/6/10,2:05:00,30-10.1200N,137-57.6300E,170,23.73,34.6663
967,2009/6/10,2:06:00,30-09.8900N,137-57.6700E,170,23.763,34.6629
968,2009/6/10,2:07:00,30-09.6400N,137-57.7200E,170,23.799,34.6618
969,2009/6/10,2:08:00,30-09.4000N,137-57.7700E,170,23.76,34.6589
970,2009/6/10,2:09:00,30-09.1500N,137-57.8100E,170,23.767,34.6598
971,2009/6/10,2:10:00,30-08.9100N,137-57.8600E,170,23.726,34.6562
972,2009/6/10,2:11:00,30-08.6400N,137-57.9100E,171,23.745,34.6577
973,2009/6/10,2:12:00,30-08.4000N,137-57.9500E,171,23.688,34.6475
974,2009/6/10,2:13:00,30-08.1500N,137-58.0000E,171,23.64,34.6548
975,2009/6/10,2:14:00,30-07.9100N,137-58.0400E,170,23.651,34.6456
976,2009/6/10,2:15:00,30-07.6600N,137-58.0800E,171,23.664,34.6499
977,2009/6/10,2:16:00,30-07.4200N,137-58.1300E,171,23.639,34.644
978,2009/6/10,2:17:00,30-07.1800N,137-58.1700E,171,23.585,34.6499
979,2009/6/10,2:18:00,30-06.9300N,137-58.2200E,171,23.57,34.6484
980,2009/6/10,2:19:00,30-06.6900N,137-58.2600E,171,23.534,34.6481
981,2009/6/10,2:20:00,30-06.4400N,137-58.3100E,171,23.474,34.6463
982,2009/6/10,2:21:00,30-06.2000N,137-58.3500E,171,23.487,34.6444
983,2009/6/10,2:22:00,30-05.9500N,137-58.3900E,171,23.452,34.6436
984,2009/6/10,2:23:00,30-05.7100N,137-58.4300E,171,23.688,34.6376
985,2009/6/10,2:24:00,30-05.4700N,137-58.4700E,171,23.498,34.6427
986,2009/6/10,2:25:00,30-05.2200N,137-58.5100E,172,23.397,34.6389
987,2009/6/10,2:26:00,30-04.9800N,137-58.5500E,172,23.38,34.6384
988,2009/6/10,2:27:00,30-04.7400N,137-58.5900E,172,23.319,34.64
989,2009/6/10,2:28:00,30-04.4900N,137-58.6300E,171,23.251,34.6413
990,2009/6/10,2:29:00,30-04.2500N,137-58.6700E,171,23.225,34.628
991,2009/6/10,2:30:00,30-04.0100N,137-58.7100E,171,23.228,34.634
992,2009/6/10,2:31:00,30-03.7700N,137-58.7500E,171,23.191,34.6367
993,2009/6/10,2:32:00,30-03.5200N,137-58.7800E,172,23.154,34.6424
994,2009/6/10,2:33:00,30-03.2900N,137-58.8200E,172,23.164,34.6387
995,2009/6/10,2:34:00,30-03.0200N,137-58.8600E,172,23.184,34.6418
996,2009/6/10,2:35:00,30-02.7800N,137-58.9000E,172,23.178,34.6422
997,2009/6/10,2:36:00,30-02.5400N,137-58.9300E,172,23.152,34.6401
998,2009/6/10,2:37:00,30-02.3000N,137-58.9700E,173,23.148,34.5967
999,2009/6/10,2:38:00,30-02.0500N,137-59.0100E,172,23.153,34.6412
1000,2009/6/10,2:39:00,30-01.8100N,137-59.0400E,173,23.14,34.6409
1001,2009/6/10,2:40:00,30-01.5700N,137-59.0800E,171,23.167,34.6408
1002,2009/6/10,2:41:00,30-01.3300N,137-59.1300E,170,23.199,34.6412
1003,2009/6/10,2:42:00,30-01.0900N,137-59.1800E,170,23.211,34.6411
1004,2009/6/10,2:43:00,30-00.8500N,137-59.2300E,169,23.168,34.6418
1005,2009/6/10,2:44:00,30-00.6100N,137-59.2800E,169,23.133,34.6419
1006,2009/6/10,2:45:00,30-00.3800N,137-59.3300E,169,23.124,34.64
1007,2009/6/10,2:46:00,30-00.1400N,137-59.3800E,169,23.136,34.6383
1008,2009/6/10,2:47:00,29-59.8900N,137-59.4300E,170,23.136,34.6394
1009,2009/6/10,2:48:00,29-59.6500N,137-59.4800E,169,23.254,34.6404
1010,2009/6/10,2:49:00,29-59.4100N,137-59.5300E,170,23.349,34.6416
1011,2009/6/10,2:50:00,29-59.1700N,137-59.5800E,169,23.348,34.6443
1012,2009/6/10,2:51:00,29-58.9300N,137-59.6300E,168,23.364,34.6456
1013,2009/6/10,2:52:00,29-58.6900N,137-59.6900E,168,23.399,34.6463
1014,2009/6/10,2:53:00,29-58.4500N,137-59.7500E,167,23.442,34.6465
1015,2009/6/10,2:54:00,29-58.2100N,137-59.8100E,167,23.482,34.6477
1016,2009/6/10,2:55:00,29-57.9700N,137-59.8700E,167,23.467,34.6491
1017,2009/6/10,2:56:00,29-57.7400N,137-59.9300E,167,23.391,34.6493
1018,2009/6/10,2:57:00,29-57.5000N,137-59.9800E,168,23.299,34.648
1019,2009/6/10,2:58:00,29-57.2400N,138-00.0500E,168,23.274,34.6443
1020,2009/6/10,2:59:00,29-57.0100N,138-00.1100E,168,23.212,34.6472
1021,2009/6/10,3:00:00,29-56.7800N,138-00.1600E,169,23.271,34.6448
1022,2009/6/10,3:01:00,29-56.5500N,138-00.2000E,171,23.366,34.6412
1023,2009/6/10,3:02:00,29-56.3200N,138-00.2400E,171,23.461,34.6499
1024,2009/6/10,3:03:00,29-56.0900N,138-00.2800E,171,23.521,34.6342
1025,2009/6/10,3:04:00,29-55.8500N,138-00.3200E,171,23.538,34.6526
1026,2009/6/10,3:05:00,29-55.6200N,138-00.3600E,171,23.635,34.6516
1027,2009/6/10,3:06:00,29-55.3900N,138-00.4000E,171,23.564,34.6535
1028,2009/6/10,3:07:00,29-55.1600N,138-00.4400E,171,23.634,34.6527
1029,2009/6/10,3:08:00,29-54.9200N,138-00.4800E,172,23.62,34.6567
1030,2009/6/10,3:09:00,29-54.6900N,138-00.5200E,171,23.754,34.6565
1031,2009/6/10,3:10:00,29-54.4600N,138-00.5600E,170,23.917,34.6587
1032,2009/6/10,3:11:00,29-54.2300N,138-00.6100E,170,23.955,34.6607
1033,2009/6/10,3:12:00,29-53.9900N,138-00.6500E,170,23.824,34.6625
1034,2009/6/10,3:13:00,29-53.7600N,138-00.7000E,169,23.934,34.6622
1035,2009/6/10,3:14:00,29-53.5300N,138-00.7500E,170,23.916,34.6645
1036,2009/6/10,3:15:00,29-53.3000N,138-00.7900E,169,23.871,34.667
1037,2009/6/10,3:16:00,29-53.0600N,138-00.8400E,170,23.949,34.6686
1038,2009/6/10,3:17:00,29-52.8300N,138-00.8900E,169,24.097,34.6698
1039,2009/6/10,3:18:00,29-52.6000N,138-00.9400E,169,23.979,34.6744
1040,2009/6/10,3:19:00,29-52.3600N,138-00.9900E,169,23.984,34.672
1041,2009/6/10,3:20:00,29-52.1300N,138-01.0300E,169,24.221,34.67
1042,2009/6/10,3:21:00,29-51.8700N,138-01.0900E,169,24.22,34.6728
1043,2009/6/10,3:22:00,29-51.6400N,138-01.1400E,169,23.926,34.6123
1044,2009/6/10,3:23:00,29-51.4100N,138-01.1900E,169,23.81,34.6544
1045,2009/6/10,3:24:00,29-51.1700N,138-01.2400E,169,23.694,34.6493
1046,2009/6/10,3:25:00,29-50.9400N,138-01.2900E,169,23.638,34.6325
1047,2009/6/10,3:26:00,29-50.7100N,138-01.3400E,169,23.794,34.6449
1048,2009/6/10,3:27:00,29-50.4700N,138-01.3900E,169,23.716,34.6418
1049,2009/6/10,3:28:00,29-50.2400N,138-01.4400E,169,23.666,34.639
1050,2009/6/10,3:29:00,29-50.0100N,138-01.4900E,169,23.714,34.6235
1051,2009/6/10,3:30:00,29-49.7800N,138-01.5400E,168,23.659,34.6332
1052,2009/6/10,3:31:00,29-49.5500N,138-01.5900E,169,23.651,34.6366
1054,2009/6/10,3:33:00,29-49.0900N,138-01.7000E,168,23.483,34.6509
1055,2009/6/10,3:34:00,29-48.8600N,138-01.7500E,168,23.44,34.6563
1056,2009/6/10,3:35:00,29-48.6400N,138-01.8000E,168,23.547,34.6628
1057,2009/6/10,3:36:00,29-48.4100N,138-01.8600E,168,23.514,34.6578
1058,2009/6/10,3:37:00,29-48.1800N,138-01.9100E,168,23.597,34.6695
1059,2009/6/10,3:38:00,29-47.9500N,138-01.9600E,168,23.57,34.6696
1060,2009/6/10,3:39:00,29-47.7200N,138-02.0200E,168,23.566,34.6704
1061,2009/6/10,3:40:00,29-47.4900N,138-02.0800E,168,23.43,34.6686
1062,2009/6/10,3:41:00,29-47.2700N,138-02.1300E,168,23.298,34.6658
1063,2009/6/10,3:42:00,29-47.0400N,138-02.1900E,167,23.293,34.6653
1064,2009/6/10,3:43:00,29-46.8100N,138-02.2400E,167,23.531,34.662
1065,2009/6/10,3:44:00,29-46.5900N,138-02.3000E,167,23.601,34.6656
1066,2009/6/10,3:45:00,29-46.3400N,138-02.3600E,168,23.773,34.6653
1067,2009/6/10,3:46:00,29-46.1200N,138-02.4100E,167,23.849,34.6696
1068,2009/6/10,3:47:00,29-45.8800N,138-02.4700E,168,23.647,34.6725
1069,2009/6/10,3:48:00,29-45.6500N,138-02.5300E,167,23.574,34.6714
1070,2009/6/10,3:49:00,29-45.4300N,138-02.5800E,168,23.737,34.6637
1071,2009/6/10,3:50:00,29-45.2000N,138-02.6400E,167,23.824,34.6727
1072,2009/6/10,3:51:00,29-44.9800N,138-02.6900E,167,23.822,34.6771
1073,2009/6/10,3:52:00,29-44.7500N,138-02.7500E,167,23.829,34.6771
1074,2009/6/10,3:53:00,29-44.5100N,138-02.8100E,168,23.96,34.6778
1075,2009/6/10,3:54:00,29-44.2800N,138-02.8500E,169,23.954,34.6808
1076,2009/6/10,3:55:00,29-44.0500N,138-02.9000E,170,23.887,34.68
1077,2009/6/10,3:56:00,29-43.8200N,138-02.9400E,171,23.966,34.6765
1078,2009/6/10,3:57:00,29-43.5900N,138-02.9800E,170,24.073,34.6754
1079,2009/6/10,3:58:00,29-43.3500N,138-03.0300E,170,24.064,34.6693
1080,2009/6/10,3:59:00,29-43.1200N,138-03.0700E,170,23.993,34.6554
1081,2009/6/10,4:00:00,29-42.8900N,138-03.1100E,171,23.97,34.6452
1082,2009/6/10,4:01:00,29-42.6500N,138-03.1500E,170,24.013,34.6379
1083,2009/6/10,4:02:00,29-42.4200N,138-03.2000E,170,23.938,34.6265
1084,2009/6/10,4:03:00,29-42.1900N,138-03.2400E,170,23.868,34.6176
1085,2009/6/10,4:04:00,29-41.9600N,138-03.2900E,170,24.026,34.5997
1086,2009/6/10,4:05:00,29-41.7200N,138-03.3300E,170,24.065,34.6091
1087,2009/6/10,4:06:00,29-41.4900N,138-03.3800E,170,24.097,34.6044
1088,2009/6/10,4:07:00,29-41.2600N,138-03.4200E,170,24.025,34.6071
1089,2009/6/10,4:08:00,29-41.0000N,138-03.4700E,170,24,34.6044
1090,2009/6/10,4:09:00,29-40.7700N,138-03.5100E,171,24.104,34.6007
1091,2009/6/10,4:10:00,29-40.5300N,138-03.5500E,171,24.242,34.6055
1092,2009/6/10,4:11:00,29-40.3000N,138-03.5900E,170,24.325,34.606
1093,2009/6/10,4:12:00,29-40.0700N,138-03.6300E,170,24.337,34.6011
1094,2009/6/10,4:13:00,29-39.8400N,138-03.6800E,170,24.365,34.6075
1095,2009/6/10,4:14:00,29-39.6100N,138-03.7200E,170,24.292,34.6101
1096,2009/6/10,4:15:00,29-39.3700N,138-03.7700E,170,24.282,34.6131
1097,2009/6/10,4:16:00,29-39.1400N,138-03.8100E,171,24.305,34.6134
1098,2009/6/10,4:17:00,29-38.9100N,138-03.8500E,171,24.251,34.6152
1099,2009/6/10,4:18:00,29-38.6800N,138-03.8900E,171,24.223,34.6142
1100,2009/6/10,4:19:00,29-38.4400N,138-03.9300E,170,24.265,34.6091
1101,2009/6/10,4:20:00,29-38.2200N,138-03.9700E,171,24.191,34.6144
1102,2009/6/10,4:21:00,29-37.9800N,138-04.0100E,171,24.199,34.6113
1103,2009/6/10,4:22:00,29-37.7500N,138-04.0600E,171,24.138,34.6074
1104,2009/6/10,4:23:00,29-37.5200N,138-04.1000E,170,24.195,34.613
1105,2009/6/10,4:24:00,29-37.2900N,138-04.1400E,170,24.277,34.5974
1106,2009/6/10,4:25:00,29-37.0600N,138-04.1800E,171,24.209,34.6071
1107,2009/6/10,4:26:00,29-36.8300N,138-04.2200E,171,24.188,34.6135
1108,2009/6/10,4:27:00,29-36.6000N,138-04.2700E,170,24.259,34.6135
1109,2009/6/10,4:28:00,29-36.3700N,138-04.3100E,170,24.197,34.6131
1110,2009/6/10,4:29:00,29-36.1300N,138-04.3600E,170,24.207,34.6152
1111,2009/6/10,4:30:00,29-35.9000N,138-04.4000E,170,24.207,34.6159