Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
714,2019/3/22,11:53,42-36.93N,141-37.08E,208,2.991,31.9485,8.24
715,2019/3/22,11:54,42-36.69N,141-36.91E,207,2.737,31.9724,8.26
716,2019/3/22,11:55,42-36.41N,141-36.82E,184,2.545,32.0209,8.24
717,2019/3/22,11:56,42-36.12N,141-36.83E,178,2.38,32.0993,8.26
718,2019/3/22,11:57,42-35.83N,141-36.85E,178,2.301,32.1788,8.25
719,2019/3/22,11:58,42-35.53N,141-36.86E,178,2.234,32.1986,8.27
720,2019/3/22,11:59,42-35.22N,141-36.86E,179,2.098,32.2389,8.27
721,2019/3/22,12:00,42-34.92N,141-36.87E,178,1.966,32.2853,8.28
722,2019/3/22,12:01,42-34.63N,141-36.88E,179,2.012,32.3609,8.28
723,2019/3/22,12:02,42-34.33N,141-36.88E,179,2.005,32.3814,8.29
724,2019/3/22,12:03,42-34.02N,141-36.89E,179,1.911,32.3756,8.29
725,2019/3/22,12:04,42-33.73N,141-36.90E,179,1.811,32.3848,8.28
726,2019/3/22,12:05,42-33.43N,141-36.90E,179,1.722,32.4047,8.28
727,2019/3/22,12:06,42-33.14N,141-36.90E,179,1.623,32.439,8.28
728,2019/3/22,12:07,42-32.83N,141-36.90E,179,1.681,32.4673,8.27
729,2019/3/22,12:08,42-32.54N,141-36.91E,178,1.456,32.4543,8.26
730,2019/3/22,12:09,42-32.24N,141-36.92E,179,1.393,32.4824,8.26
731,2019/3/22,12:10,42-31.94N,141-36.92E,179,1.363,32.5179,8.24
732,2019/3/22,12:11,42-31.64N,141-36.93E,179,1.36,32.5254,8.24
733,2019/3/22,12:12,42-31.35N,141-36.93E,179,1.329,32.5276,8.22
734,2019/3/22,12:13,42-31.05N,141-36.94E,179,1.331,32.5286,8.2
735,2019/3/22,12:14,42-30.75N,141-36.94E,179,1.326,32.5295,8.21
736,2019/3/22,12:15,42-30.46N,141-36.94E,179,1.333,32.531,8.2
737,2019/3/22,12:16,42-30.16N,141-36.95E,179,1.326,32.5317,8.2
738,2019/3/22,12:17,42-29.87N,141-36.95E,179,1.293,32.5315,8.2
739,2019/3/22,12:18,42-29.57N,141-36.96E,179,1.271,32.5293,8.21
740,2019/3/22,12:19,42-29.28N,141-36.96E,179,1.255,32.5299,8.21
741,2019/3/22,12:20,42-28.99N,141-36.97E,179,1.228,32.5323,8.2
742,2019/3/22,12:21,42-28.69N,141-36.97E,179,1.049,32.5325,8.2
743,2019/3/22,12:22,42-28.39N,141-36.97E,179,0.966,32.5182,8.18
744,2019/3/22,12:23,42-28.10N,141-36.98E,179,0.952,32.4885,8.18
745,2019/3/22,12:24,42-27.81N,141-36.99E,178,0.962,32.4741,8.17
746,2019/3/22,12:25,42-27.51N,141-36.99E,179,0.968,32.4682,8.17
747,2019/3/22,12:26,42-27.22N,141-37.00E,179,0.959,32.4673,8.16
748,2019/3/22,12:27,42-26.92N,141-37.00E,179,0.963,32.4669,8.16
749,2019/3/22,12:28,42-26.62N,141-37.00E,179,0.96,32.4674,8.16
750,2019/3/22,12:29,42-26.31N,141-37.01E,179,0.956,32.4706,8.16
751,2019/3/22,12:30,42-26.01N,141-37.01E,179,0.943,32.4729,8.16
752,2019/3/22,12:31,42-25.71N,141-37.01E,179,0.95,32.4752,8.15
753,2019/3/22,12:32,42-25.39N,141-37.02E,179,0.949,32.4807,8.15
754,2019/3/22,12:33,42-25.11N,141-37.02E,179,0.959,32.487,8.15
755,2019/3/22,12:34,42-24.80N,141-37.03E,179,0.976,32.4945,8.15
756,2019/3/22,12:35,42-24.50N,141-37.02E,180,0.984,32.502,8.15
757,2019/3/22,12:36,42-24.19N,141-37.02E,180,0.996,32.5101,8.15
758,2019/3/22,12:37,42-23.88N,141-37.02E,180,1.01,32.5157,8.15
759,2019/3/22,12:38,42-23.58N,141-37.02E,180,1.02,32.5197,8.15
760,2019/3/22,12:39,42-23.26N,141-37.02E,180,1.042,32.5251,8.15
761,2019/3/22,12:40,42-22.96N,141-37.02E,179,1.059,32.5291,8.15
762,2019/3/22,12:41,42-22.65N,141-37.01E,179,1.066,32.5323,8.15
763,2019/3/22,12:42,42-22.34N,141-37.01E,180,1.08,32.535,8.13
764,2019/3/22,12:43,42-22.03N,141-37.01E,180,1.114,32.5377,8.14
765,2019/3/22,12:44,42-21.72N,141-37.02E,179,1.113,32.5432,8.15
766,2019/3/22,12:45,42-21.41N,141-37.02E,179,1.107,32.5479,8.15
767,2019/3/22,12:46,42-21.10N,141-37.02E,179,1.105,32.5482,8.15
768,2019/3/22,12:47,42-20.78N,141-37.02E,180,1.107,32.5476,8.15
769,2019/3/22,12:48,42-20.48N,141-37.02E,179,1.099,32.5493,8.15
770,2019/3/22,12:49,42-20.15N,141-37.03E,179,1.074,32.5511,8.15
771,2019/3/22,12:50,42-19.84N,141-37.03E,179,1.086,32.5489,8.15
772,2019/3/22,12:51,42-19.52N,141-37.04E,178,1.107,32.5509,8.15
773,2019/3/22,12:52,42-19.22N,141-37.05E,178,1.153,32.5564,8.13
774,2019/3/22,12:53,42-18.90N,141-37.05E,179,1.212,32.5638,8.13
775,2019/3/22,12:54,42-18.58N,141-37.06E,179,1.284,32.5734,8.14
776,2019/3/22,12:55,42-18.28N,141-37.06E,179,1.348,32.5861,8.14
777,2019/3/22,12:56,42-17.96N,141-37.07E,179,1.433,32.5999,8.14
778,2019/3/22,12:57,42-17.64N,141-37.07E,179,1.512,32.6167,8.15
779,2019/3/22,12:58,42-17.33N,141-37.07E,179,1.596,32.6326,8.15
780,2019/3/22,12:59,42-17.01N,141-37.07E,179,1.671,32.6491,8.15
781,2019/3/22,13:00,42-16.69N,141-37.08E,179,1.771,32.666,8.15
782,2019/3/22,13:01,42-16.38N,141-37.08E,179,1.878,32.6841,8.16
783,2019/3/22,13:02,42-16.05N,141-37.08E,179,1.962,32.7089,8.16
784,2019/3/22,13:03,42-15.73N,141-37.08E,180,2.056,32.7302,8.16
785,2019/3/22,13:04,42-15.41N,141-37.07E,181,2.136,32.7512,8.17
786,2019/3/22,13:05,42-15.10N,141-37.06E,181,2.196,32.7688,8.16
787,2019/3/22,13:06,42-14.78N,141-37.05E,181,2.265,32.7854,8.17
788,2019/3/22,13:07,42-14.46N,141-37.04E,181,2.356,32.7995,8.17
789,2019/3/22,13:08,42-14.14N,141-37.03E,181,2.415,32.8205,8.16
790,2019/3/22,13:09,42-13.82N,141-37.03E,180,2.48,32.8346,8.17
791,2019/3/22,13:10,42-13.50N,141-37.02E,180,2.536,32.8481,8.17
792,2019/3/22,13:11,42-13.18N,141-37.01E,180,2.593,32.8629,8.17
793,2019/3/22,13:12,42-12.87N,141-37.01E,180,2.66,32.8771,8.15
794,2019/3/22,13:13,42-12.56N,141-37.00E,180,2.732,32.8864,8.16
795,2019/3/22,13:14,42-12.26N,141-37.00E,180,2.787,32.9028,8.16
796,2019/3/22,13:15,42-11.95N,141-36.99E,180,2.869,32.9196,8.15
797,2019/3/22,13:16,42-11.64N,141-36.99E,180,2.906,32.9302,8.15
798,2019/3/22,13:17,42-11.34N,141-36.99E,180,2.932,32.9453,8.16
799,2019/3/22,13:18,42-11.03N,141-36.98E,180,2.959,32.9539,8.15
800,2019/3/22,13:19,42-10.73N,141-36.98E,180,2.961,32.9613,8.15
801,2019/3/22,13:20,42-10.41N,141-36.98E,180,2.968,32.9644,8.15
802,2019/3/22,13:21,42-10.11N,141-36.98E,180,2.951,32.9668,8.15
803,2019/3/22,13:22,42-09.81N,141-36.97E,180,2.929,32.965,8.15
804,2019/3/22,13:23,42-09.50N,141-36.97E,179,2.91,32.9611,8.15
805,2019/3/22,13:24,42-09.19N,141-36.97E,180,2.897,32.956,8.15
806,2019/3/22,13:25,42-08.89N,141-36.97E,180,2.829,32.9541,8.15
807,2019/3/22,13:26,42-08.58N,141-36.97E,180,2.759,32.9452,8.15
808,2019/3/22,13:27,42-08.28N,141-36.96E,180,2.68,32.9292,8.15
809,2019/3/22,13:28,42-07.97N,141-36.95E,181,2.58,32.9147,8.15
810,2019/3/22,13:29,42-07.66N,141-36.94E,181,2.487,32.8945,8.15
811,2019/3/22,13:30,42-07.36N,141-36.92E,181,2.444,32.8744,8.15
812,2019/3/22,13:31,42-07.06N,141-36.92E,181,2.379,32.8586,8.15
813,2019/3/22,13:32,42-06.75N,141-36.90E,181,2.3,32.8421,8.15
814,2019/3/22,13:33,42-06.45N,141-36.89E,181,2.258,32.8223,8.15
815,2019/3/22,13:34,42-06.15N,141-36.88E,181,2.226,32.809,8.15
816,2019/3/22,13:35,42-05.85N,141-36.87E,181,2.157,32.7969,8.15
817,2019/3/22,13:36,42-05.54N,141-36.86E,180,2.08,32.7815,8.16
818,2019/3/22,13:37,42-05.24N,141-36.85E,181,2.015,32.7652,8.15
819,2019/3/22,13:38,42-04.94N,141-36.84E,182,1.951,32.7495,8.16
820,2019/3/22,13:39,42-04.64N,141-36.81E,182,1.865,32.7358,8.15
821,2019/3/22,13:40,42-04.33N,141-36.79E,183,1.794,32.7209,8.15
822,2019/3/22,13:41,42-04.04N,141-36.76E,183,1.737,32.704,8.15
823,2019/3/22,13:42,42-03.74N,141-36.74E,183,1.722,32.6887,8.15
824,2019/3/22,13:43,42-03.44N,141-36.71E,183,1.727,32.6796,8.15
825,2019/3/22,13:44,42-03.14N,141-36.69E,183,---,32.6755,8.15
826,2019/3/22,13:45,42-02.85N,141-36.66E,183,1.761,32.6753,8.15
827,2019/3/22,13:46,42-02.55N,141-36.64E,183,1.764,32.6786,8.15
828,2019/3/22,13:47,42-02.25N,141-36.61E,183,1.813,32.6822,8.15
829,2019/3/22,13:48,42-01.95N,141-36.59E,183,1.858,32.6893,8.15
830,2019/3/22,13:49,42-01.66N,141-36.57E,182,1.917,32.7,8.15
831,2019/3/22,13:50,42-01.36N,141-36.55E,182,1.975,32.7125,8.15
832,2019/3/22,13:51,42-01.06N,141-36.53E,182,2.031,32.7284,8.15
833,2019/3/22,13:52,42-00.77N,141-36.51E,183,2.095,32.742,8.15
834,2019/3/22,13:53,42-00.48N,141-36.48E,183,2.147,32.7603,8.15
835,2019/3/22,13:54,42-00.18N,141-36.46E,183,2.18,32.7788,8.15
836,2019/3/22,13:55,41-59.88N,141-36.44E,183,2.204,32.7944,8.15
837,2019/3/22,13:56,41-59.59N,141-36.41E,184,2.266,32.8041,8.14
838,2019/3/22,13:57,41-59.30N,141-36.39E,184,2.304,32.8125,8.14
839,2019/3/22,13:58,41-59.01N,141-36.36E,183,2.309,32.8241,8.15
840,2019/3/22,13:59,41-58.71N,141-36.34E,184,2.305,32.8315,8.15
841,2019/3/22,14:00,41-58.43N,141-36.31E,183,2.301,32.8326,8.13
842,2019/3/22,14:01,41-58.14N,141-36.28E,183,2.309,32.8319,8.14
843,2019/3/22,14:02,41-57.84N,141-36.26E,183,2.343,32.8369,8.13
844,2019/3/22,14:03,41-57.55N,141-36.23E,184,2.382,32.8436,8.13
845,2019/3/22,14:04,41-57.27N,141-36.20E,184,2.411,32.852,8.13
846,2019/3/22,14:05,41-56.98N,141-36.18E,183,2.451,32.8588,8.13
847,2019/3/22,14:06,41-56.69N,141-36.15E,183,2.497,32.8653,8.13
848,2019/3/22,14:07,41-56.40N,141-36.13E,183,2.561,32.8766,8.13
849,2019/3/22,14:08,41-56.11N,141-36.10E,184,2.575,32.8866,8.13
850,2019/3/22,14:09,41-55.83N,141-36.08E,183,2.549,32.8949,8.13
851,2019/3/22,14:10,41-55.54N,141-36.06E,184,2.514,32.8917,8.13
852,2019/3/22,14:11,41-55.25N,141-36.03E,183,2.412,32.8843,8.14
853,2019/3/22,14:12,41-54.97N,141-36.00E,184,2.346,32.8679,8.14
854,2019/3/22,14:13,41-54.68N,141-35.98E,183,2.276,32.8544,8.13
855,2019/3/22,14:14,41-54.39N,141-35.95E,184,2.172,32.844,8.13
856,2019/3/22,14:15,41-54.10N,141-35.93E,183,2.123,32.8242,8.13
857,2019/3/22,14:16,41-53.82N,141-35.90E,184,2.096,32.8073,8.13
858,2019/3/22,14:17,41-53.54N,141-35.87E,183,2.095,32.7988,8.13
859,2019/3/22,14:18,41-53.25N,141-35.85E,182,2.102,32.7972,8.13
860,2019/3/22,14:19,41-52.96N,141-35.84E,182,2.098,32.7988,8.13
861,2019/3/22,14:20,41-52.67N,141-35.81E,183,2.109,32.8018,8.12
862,2019/3/22,14:21,41-52.38N,141-35.78E,184,2.135,32.807,8.12
863,2019/3/22,14:22,41-52.10N,141-35.76E,183,2.162,32.8137,8.12
864,2019/3/22,14:23,41-51.80N,141-35.73E,184,2.179,32.8203,8.11
865,2019/3/22,14:24,41-51.51N,141-35.70E,184,2.206,32.8289,8.12
866,2019/3/22,14:25,41-51.23N,141-35.67E,185,2.252,32.8383,8.1
867,2019/3/22,14:26,41-50.94N,141-35.64E,183,2.284,32.8463,8.11
868,2019/3/22,14:27,41-50.65N,141-35.61E,185,2.347,32.8577,8.1
869,2019/3/22,14:28,41-50.36N,141-35.57E,184,2.418,32.8722,8.1
870,2019/3/22,14:29,41-50.07N,141-35.54E,185,2.487,32.8949,8.1
871,2019/3/22,14:30,41-49.77N,141-35.50E,185,2.56,32.9148,8.08
872,2019/3/22,14:31,41-49.49N,141-35.46E,185,2.631,32.9369,8.08
873,2019/3/22,14:32,41-49.20N,141-35.43E,185,2.764,32.9581,8.07
874,2019/3/22,14:33,41-48.90N,141-35.40E,185,2.907,32.9863,8.07
875,2019/3/22,14:34,41-48.62N,141-35.37E,184,3.009,33.0192,8.06
876,2019/3/22,14:35,41-48.33N,141-35.34E,185,3.05,33.0458,8.06
877,2019/3/22,14:36,41-48.04N,141-35.31E,182,3.07,33.0586,8.06
878,2019/3/22,14:37,41-47.75N,141-35.31E,179,3.071,33.0662,8.06
879,2019/3/22,14:38,41-47.46N,141-35.32E,179,3.06,33.0705,8.06
880,2019/3/22,14:39,41-47.17N,141-35.32E,179,3.051,33.0703,8.05
881,2019/3/22,14:40,41-46.87N,141-35.32E,179,3.043,33.0704,8.05
882,2019/3/22,14:41,41-46.59N,141-35.32E,179,3.051,33.0662,8.06
883,2019/3/22,14:42,41-46.29N,141-35.33E,180,3.052,33.0659,8.06
884,2019/3/22,14:43,41-46.00N,141-35.33E,180,3.05,33.0655,8.05
885,2019/3/22,14:44,41-45.72N,141-35.33E,180,3.066,33.0646,8.05
886,2019/3/22,14:45,41-45.43N,141-35.32E,180,3.119,33.0628,8.06
887,2019/3/22,14:46,41-45.14N,141-35.32E,180,3.205,33.0655,8.05
888,2019/3/22,14:47,41-44.84N,141-35.33E,180,3.28,33.0753,8.06
889,2019/3/22,14:48,41-44.55N,141-35.32E,180,3.403,33.0879,8.06
890,2019/3/22,14:49,41-44.26N,141-35.32E,180,3.642,33.1036,8.07
891,2019/3/22,14:50,41-43.97N,141-35.31E,179,4.016,33.1357,8.07
892,2019/3/22,14:51,41-43.68N,141-35.33E,178,7.563,33.1883,8.07
893,2019/3/22,14:52,41-43.40N,141-35.33E,180,8.358,33.5315,8.08
894,2019/3/22,14:53,41-43.11N,141-35.32E,180,8.598,33.8371,8.11
895,2019/3/22,14:54,41-42.81N,141-35.32E,180,8.524,33.9487,8.14
896,2019/3/22,14:55,41-42.51N,141-35.31E,180,8.36,33.9925,8.15
897,2019/3/22,14:56,41-42.23N,141-35.31E,179,8.304,33.9845,8.15
898,2019/3/22,14:57,41-41.94N,141-35.31E,179,8.154,33.973,8.15
899,2019/3/22,14:58,41-41.65N,141-35.32E,179,8.231,33.9527,8.16
900,2019/3/22,14:59,41-41.36N,141-35.33E,178,8.543,33.9556,8.15
901,2019/3/22,15:00,41-41.07N,141-35.35E,177,8.653,34.0132,8.15
902,2019/3/22,15:01,41-40.78N,141-35.38E,173,8.676,34.0457,8.15
903,2019/3/22,15:02,41-40.48N,141-35.43E,171,8.682,34.0508,8.15
904,2019/3/22,15:03,41-40.17N,141-35.48E,173,8.719,34.0512,8.15
905,2019/3/22,15:04,41-39.88N,141-35.53E,174,8.717,34.0604,8.15
906,2019/3/22,15:05,41-39.57N,141-35.57E,174,8.687,34.0669,8.15
907,2019/3/22,15:06,41-39.28N,141-35.59E,175,8.649,34.067,8.16
908,2019/3/22,15:07,41-38.97N,141-35.63E,175,8.509,34.0637,8.15
909,2019/3/22,15:08,41-38.67N,141-35.67E,173,7.958,34.0526,8.16
910,2019/3/22,15:09,41-38.37N,141-35.71E,173,8.093,33.9971,8.15
911,2019/3/22,15:10,41-38.07N,141-35.76E,174,8.591,33.9455,8.15
912,2019/3/22,15:11,41-37.76N,141-35.80E,173,8.797,33.9745,8.15
913,2019/3/22,15:12,41-37.46N,141-35.84E,174,8.918,34.0063,8.15
914,2019/3/22,15:13,41-37.15N,141-35.88E,174,8.976,34.0279,8.16
915,2019/3/22,15:14,41-36.86N,141-35.92E,174,9.007,34.0396,8.15
916,2019/3/22,15:15,41-36.55N,141-35.95E,175,8.977,34.0466,8.15
917,2019/3/22,15:16,41-36.24N,141-35.99E,175,8.995,34.0487,8.15
918,2019/3/22,15:17,41-35.94N,141-36.02E,175,8.978,34.0475,8.16
919,2019/3/22,15:18,41-35.63N,141-36.05E,175,8.982,34.0478,8.15
920,2019/3/22,15:19,41-35.33N,141-36.08E,176,9.015,34.0468,8.15
921,2019/3/22,15:20,41-35.02N,141-36.10E,177,9.041,34.0481,8.15
922,2019/3/22,15:21,41-34.71N,141-36.12E,177,9.114,34.049,8.15
923,2019/3/22,15:22,41-34.42N,141-36.14E,177,9.146,34.0533,8.15
924,2019/3/22,15:23,41-34.11N,141-36.15E,177,9.159,34.0567,8.16
925,2019/3/22,15:24,41-33.80N,141-36.17E,177,9.162,34.0585,8.16
926,2019/3/22,15:25,41-33.50N,141-36.20E,176,9.171,34.0591,8.15
927,2019/3/22,15:26,41-33.19N,141-36.23E,174,9.177,34.0595,8.15
928,2019/3/22,15:27,41-32.89N,141-36.27E,173,9.18,34.0596,8.15
929,2019/3/22,15:28,41-32.58N,141-36.31E,175,9.183,34.0607,8.15
930,2019/3/22,15:29,41-32.28N,141-36.35E,174,9.184,34.0612,8.15
931,2019/3/22,15:30,41-31.98N,141-36.39E,174,9.187,34.0624,8.16
932,2019/3/22,15:31,41-31.67N,141-36.43E,174,9.191,34.0631,8.16
933,2019/3/22,15:32,41-31.36N,141-36.46E,175,9.197,34.0625,8.16
934,2019/3/22,15:33,41-31.06N,141-36.49E,175,9.2,34.0633,8.15
935,2019/3/22,15:34,41-30.76N,141-36.52E,175,9.205,34.0635,8.15
936,2019/3/22,15:35,41-30.45N,141-36.55E,175,9.205,34.063,8.16
937,2019/3/22,15:36,41-30.14N,141-36.57E,176,9.205,34.0634,8.15
938,2019/3/22,15:37,41-29.85N,141-36.60E,176,9.209,34.0626,8.15
939,2019/3/22,15:38,41-29.54N,141-36.62E,177,9.204,34.0631,8.15
940,2019/3/22,15:39,41-29.24N,141-36.64E,177,9.204,34.0628,8.15
941,2019/3/22,15:40,41-28.94N,141-36.66E,175,9.202,34.0618,8.15
942,2019/3/22,15:41,41-28.63N,141-36.69E,176,9.214,34.0623,8.15
943,2019/3/22,15:42,41-28.32N,141-36.71E,178,9.212,34.0621,8.15
944,2019/3/22,15:43,41-28.03N,141-36.73E,178,9.201,34.0627,8.15
945,2019/3/22,15:44,41-27.72N,141-36.75E,177,9.191,34.0626,8.16
946,2019/3/22,15:45,41-27.42N,141-36.77E,177,9.191,34.0615,8.16
947,2019/3/22,15:46,41-27.11N,141-36.79E,176,9.185,34.062,8.16
948,2019/3/22,15:47,41-26.81N,141-36.81E,177,9.185,34.0626,8.16
949,2019/3/22,15:48,41-26.51N,141-36.82E,177,9.188,34.0627,8.15
950,2019/3/22,15:49,41-26.20N,141-36.84E,178,9.188,34.0631,8.15
951,2019/3/22,15:50,41-25.91N,141-36.85E,177,9.183,34.0627,8.15
952,2019/3/22,15:51,41-25.60N,141-36.87E,178,9.178,34.0631,8.17
953,2019/3/22,15:52,41-25.29N,141-36.88E,177,9.169,34.0633,8.15
954,2019/3/22,15:53,41-24.99N,141-36.90E,177,9.151,34.0633,8.15
955,2019/3/22,15:54,41-24.70N,141-36.91E,177,9.14,34.063,8.15
956,2019/3/22,15:55,41-24.39N,141-36.93E,178,9.131,34.0635,8.15
957,2019/3/22,15:56,41-24.09N,141-36.94E,179,9.121,34.0631,8.16
958,2019/3/22,15:57,41-23.80N,141-36.97E,175,9.042,34.061,8.15
959,2019/3/22,15:58,41-23.50N,141-36.99E,175,9.021,34.055,8.15
960,2019/3/22,15:59,41-23.19N,141-37.02E,176,8.998,34.0441,8.15
961,2019/3/22,16:00,41-22.90N,141-37.03E,177,8.986,34.0397,8.16
962,2019/3/22,16:01,41-22.60N,141-37.05E,178,8.949,34.0355,8.16
963,2019/3/22,16:02,41-22.30N,141-37.06E,178,8.935,34.0326,8.15
964,2019/3/22,16:03,41-21.99N,141-37.07E,177,8.933,34.0322,8.16
965,2019/3/22,16:04,41-21.69N,141-37.09E,177,8.91,34.0307,8.16
966,2019/3/22,16:05,41-21.40N,141-37.10E,178,8.904,34.032,8.16
967,2019/3/22,16:06,41-21.10N,141-37.11E,178,8.895,34.0301,8.15
968,2019/3/22,16:07,41-20.79N,141-37.11E,181,8.888,34.0295,8.16
969,2019/3/22,16:08,41-20.49N,141-37.10E,182,8.892,34.0289,8.15
970,2019/3/22,16:09,41-20.20N,141-37.08E,182,8.927,34.0304,8.15
971,2019/3/22,16:10,41-19.88N,141-37.06E,182,8.916,34.0365,8.16
972,2019/3/22,16:11,41-19.60N,141-37.04E,182,8.922,34.0392,8.15
973,2019/3/22,16:12,41-19.30N,141-37.04E,181,8.866,34.0419,8.16
974,2019/3/22,16:13,41-19.02N,141-37.03E,182,8.87,34.0394,8.16
975,2019/3/22,16:14,41-18.73N,141-37.01E,182,8.895,34.0256,8.15
976,2019/3/22,16:15,41-18.42N,141-36.99E,182,8.928,34.0228,8.15
977,2019/3/22,16:16,41-18.14N,141-36.97E,181,8.939,34.0243,8.15
978,2019/3/22,16:17,41-17.86N,141-36.96E,182,8.952,34.0261,8.16
979,2019/3/22,16:18,41-17.57N,141-36.95E,181,8.92,34.0262,8.15
980,2019/3/22,16:19,41-17.28N,141-36.94E,181,8.909,34.0266,8.16
981,2019/3/22,16:20,41-17.00N,141-36.93E,182,8.907,34.024,8.16
982,2019/3/22,16:21,41-16.71N,141-36.91E,183,8.891,34.0226,8.15
983,2019/3/22,16:22,41-16.41N,141-36.89E,182,8.885,34.0224,8.15
984,2019/3/22,16:23,41-16.12N,141-36.88E,181,8.866,34.0205,8.16
985,2019/3/22,16:24,41-15.84N,141-36.86E,183,8.839,34.0201,8.15
986,2019/3/22,16:25,41-15.55N,141-36.84E,182,8.823,34.0178,8.15
987,2019/3/22,16:26,41-15.26N,141-36.84E,181,8.798,34.0163,8.15
988,2019/3/22,16:27,41-14.96N,141-36.83E,180,8.77,34.0144,8.15
989,2019/3/22,16:28,41-14.67N,141-36.83E,179,8.744,34.013,8.15
990,2019/3/22,16:29,41-14.39N,141-36.83E,180,8.714,34.0107,8.15
991,2019/3/22,16:30,41-14.10N,141-36.83E,179,8.686,34.0075,8.15
992,2019/3/22,16:31,41-13.81N,141-36.83E,179,8.603,34.0031,8.15
993,2019/3/22,16:32,41-13.53N,141-36.83E,180,8.549,34.0006,8.15
994,2019/3/22,16:33,41-13.24N,141-36.84E,178,8.555,33.9979,8.15
995,2019/3/22,16:34,41-12.96N,141-36.85E,177,8.598,33.9991,8.15
996,2019/3/22,16:35,41-12.68N,141-36.88E,176,8.616,34.006,8.15
997,2019/3/22,16:36,41-12.39N,141-36.90E,177,8.626,34.0109,8.14
998,2019/3/22,16:37,41-12.12N,141-36.91E,176,8.63,34.0145,8.15
999,2019/3/22,16:38,41-11.85N,141-36.92E,178,8.634,34.0162,8.15
1000,2019/3/22,16:39,41-11.57N,141-36.93E,178,8.64,34.0167,8.15
1001,2019/3/22,16:40,41-11.30N,141-36.94E,178,8.64,34.0187,8.14
1002,2019/3/22,16:41,41-11.02N,141-36.95E,179,8.633,34.0191,8.15
1003,2019/3/22,16:42,41-10.75N,141-36.95E,180,8.63,34.0186,8.15
1004,2019/3/22,16:43,41-10.48N,141-36.93E,182,8.624,34.0188,8.15
1005,2019/3/22,16:44,41-10.20N,141-36.91E,183,8.621,34.0187,8.15
1006,2019/3/22,16:45,41-09.93N,141-36.89E,183,8.613,34.0193,8.15
1007,2019/3/22,16:46,41-09.65N,141-36.87E,183,8.623,34.0185,8.14
1008,2019/3/22,16:47,41-09.38N,141-36.85E,183,8.615,34.0192,8.14
1009,2019/3/22,16:48,41-09.10N,141-36.82E,183,8.61,34.0191,8.15
1010,2019/3/22,16:49,41-08.83N,141-36.81E,182,8.605,34.0191,8.15
1011,2019/3/22,16:50,41-08.55N,141-36.79E,182,8.592,34.0208,8.15
1012,2019/3/22,16:51,41-08.27N,141-36.78E,182,8.563,34.0194,8.15
1013,2019/3/22,16:52,41-08.00N,141-36.75E,184,8.556,34.0182,8.15
1014,2019/3/22,16:53,41-07.72N,141-36.72E,185,8.566,34.0162,8.15
1015,2019/3/22,16:54,41-07.45N,141-36.69E,185,8.56,34.0161,8.15
1016,2019/3/22,16:55,41-07.18N,141-36.65E,185,8.56,34.0161,8.15
1017,2019/3/22,16:56,41-06.90N,141-36.62E,185,8.577,34.016,8.15
1018,2019/3/22,16:57,41-06.62N,141-36.58E,185,8.559,34.0173,8.15
1019,2019/3/22,16:58,41-06.35N,141-36.55E,185,8.527,34.0177,8.15
1020,2019/3/22,16:59,41-06.07N,141-36.51E,186,8.526,34.0137,8.15
1021,2019/3/22,17:00,41-05.80N,141-36.47E,185,8.524,34.0125,8.15
1022,2019/3/22,17:01,41-05.52N,141-36.43E,185,8.508,34.012,8.15
1023,2019/3/22,17:02,41-05.25N,141-36.40E,184,8.503,34.0105,8.15
1024,2019/3/22,17:03,41-04.98N,141-36.36E,186,8.505,34.0103,8.15
1025,2019/3/22,17:04,41-04.70N,141-36.32E,185,8.508,34.0095,8.15
1026,2019/3/22,17:05,41-04.43N,141-36.29E,184,8.501,34.0098,8.15
1027,2019/3/22,17:06,41-04.16N,141-36.25E,184,8.467,34.0106,8.15
1028,2019/3/22,17:07,41-03.89N,141-36.23E,183,8.43,34.0082,8.14
1029,2019/3/22,17:08,41-03.61N,141-36.21E,182,8.409,34.0054,8.15
1030,2019/3/22,17:09,41-03.34N,141-36.19E,184,8.396,34.0003,8.15
1031,2019/3/22,17:10,41-03.07N,141-36.16E,182,8.397,33.9985,8.15
1032,2019/3/22,17:11,41-02.79N,141-36.15E,180,8.406,33.9978,8.15
1033,2019/3/22,17:12,41-02.52N,141-36.15E,181,8.403,33.9981,8.15
1034,2019/3/22,17:13,41-02.25N,141-36.15E,179,8.359,33.9995,8.14
1035,2019/3/22,17:14,41-01.98N,141-36.15E,179,8.333,33.9992,8.15
1036,2019/3/22,17:15,41-01.70N,141-36.15E,180,8.332,33.995,8.15
1037,2019/3/22,17:16,41-01.43N,141-36.15E,180,8.326,33.9942,8.14
1038,2019/3/22,17:17,41-01.15N,141-36.15E,179,8.287,33.9956,8.14
1039,2019/3/22,17:18,41-00.87N,141-36.15E,180,8.228,33.9949,8.14
1040,2019/3/22,17:19,41-00.61N,141-36.15E,179,8.216,33.9885,8.15
1041,2019/3/22,17:20,41-00.34N,141-36.16E,179,8.194,33.9857,8.13
1042,2019/3/22,17:21,41-00.06N,141-36.17E,178,8.062,33.9847,8.14
1043,2019/3/22,17:22,40-59.79N,141-36.17E,179,8.012,33.9781,8.14
1044,2019/3/22,17:23,40-59.52N,141-36.17E,179,7.904,33.9615,8.13
1045,2019/3/22,17:24,40-59.25N,141-36.18E,179,7.811,33.9543,8.13
1046,2019/3/22,17:25,40-58.97N,141-36.18E,179,7.742,33.933,8.13
1047,2019/3/22,17:26,40-58.69N,141-36.18E,179,7.651,33.919,8.13
1048,2019/3/22,17:27,40-58.42N,141-36.19E,179,7.491,33.9125,8.13
1049,2019/3/22,17:28,40-58.14N,141-36.19E,178,7.444,33.8859,8.13
1050,2019/3/22,17:29,40-57.86N,141-36.20E,179,7.437,33.8702,8.13
1051,2019/3/22,17:30,40-57.58N,141-36.21E,178,7.498,33.8622,8.13
1052,2019/3/22,17:31,40-57.30N,141-36.22E,178,7.53,33.8668,8.12
1053,2019/3/22,17:32,40-57.02N,141-36.22E,178,7.534,33.8712,8.12
1054,2019/3/22,17:33,40-56.73N,141-36.23E,180,7.517,33.8752,8.13
1055,2019/3/22,17:34,40-56.46N,141-36.23E,179,7.506,33.8757,8.13
1056,2019/3/22,17:35,40-56.18N,141-36.23E,179,7.5,33.8735,8.12
1057,2019/3/22,17:36,40-55.90N,141-36.24E,179,7.493,33.8724,8.12
1058,2019/3/22,17:37,40-55.62N,141-36.24E,179,7.476,33.8716,8.13
1059,2019/3/22,17:38,40-55.35N,141-36.24E,179,7.465,33.8698,8.12
1060,2019/3/22,17:39,40-55.06N,141-36.25E,179,7.456,33.867,8.12
1061,2019/3/22,17:40,40-54.79N,141-36.26E,178,7.464,33.8643,8.13
1062,2019/3/22,17:41,40-54.50N,141-36.26E,179,7.469,33.8639,8.12
1063,2019/3/22,17:42,40-54.23N,141-36.26E,179,7.5,33.8643,8.12
1064,2019/3/22,17:43,40-53.95N,141-36.26E,180,7.516,33.8679,8.12
1065,2019/3/22,17:44,40-53.67N,141-36.25E,179,7.517,33.8732,8.13
1066,2019/3/22,17:45,40-53.39N,141-36.26E,179,7.457,33.8762,8.13
1067,2019/3/22,17:46,40-53.12N,141-36.26E,179,7.424,33.8719,8.13
1068,2019/3/22,17:47,40-52.84N,141-36.27E,178,7.028,33.8663,8.13
1069,2019/3/22,17:48,40-52.55N,141-36.28E,178,6.751,33.832,8.13
1070,2019/3/22,17:49,40-52.27N,141-36.28E,179,6.735,33.7719,8.13
1071,2019/3/22,17:50,40-51.99N,141-36.28E,179,7.013,33.74,8.12
1072,2019/3/22,17:51,40-51.70N,141-36.29E,179,7.194,33.7634,8.13
1073,2019/3/22,17:52,40-51.42N,141-36.30E,177,7.325,33.7926,8.13
1074,2019/3/22,17:53,40-51.15N,141-36.32E,177,7.348,33.8208,8.13
1075,2019/3/22,17:54,40-50.86N,141-36.33E,177,7.353,33.8344,8.13
1076,2019/3/22,17:55,40-50.58N,141-36.35E,177,7.353,33.8354,8.14
1077,2019/3/22,17:56,40-50.29N,141-36.37E,177,7.342,33.8337,8.14
1078,2019/3/22,17:57,40-50.01N,141-36.38E,178,7.336,33.8351,8.15
1079,2019/3/22,17:58,40-49.73N,141-36.40E,177,7.327,33.8388,8.15
1080,2019/3/22,17:59,40-49.44N,141-36.41E,177,7.337,33.8426,8.14
1081,2019/3/22,18:00,40-49.16N,141-36.42E,177,7.338,33.8439,8.13