Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
721,2023/4/10,12:00,35-35.95N,139-47.35E,206,15.854,30.5181
722,2023/4/10,12:01,35-35.79N,139-47.27E,199,15.855,30.44
723,2023/4/10,12:02,35-35.64N,139-47.23E,189,15.859,30.4025
724,2023/4/10,12:03,35-35.51N,139-47.23E,175,15.885,30.4282
725,2023/4/10,12:04,35-35.35N,139-47.31E,149,15.901,30.4301
726,2023/4/10,12:05,35-35.22N,139-47.45E,139,15.833,30.3728
727,2023/4/10,12:06,35-35.07N,139-47.61E,137,15.863,30.3088
728,2023/4/10,12:07,35-34.93N,139-47.79E,133,15.856,30.2646
729,2023/4/10,12:08,35-34.77N,139-47.99E,133,15.785,30.19
730,2023/4/10,12:09,35-34.60N,139-48.23E,131,15.729,30.2283
731,2023/4/10,12:10,35-34.42N,139-48.47E,131,15.628,30.3308
732,2023/4/10,12:11,35-34.24N,139-48.72E,131,15.519,30.432
733,2023/4/10,12:12,35-34.06N,139-48.98E,130,15.459,30.6447
734,2023/4/10,12:13,35-33.89N,139-49.25E,128,15.456,30.8391
735,2023/4/10,12:14,35-33.71N,139-49.52E,128,15.411,30.8867
736,2023/4/10,12:15,35-33.53N,139-49.79E,128,15.405,30.9482
737,2023/4/10,12:16,35-33.36N,139-50.05E,130,15.38,31.0803
738,2023/4/10,12:17,35-33.17N,139-50.29E,135,15.352,31.2954
739,2023/4/10,12:18,35-32.98N,139-50.51E,140,15.345,31.4627
740,2023/4/10,12:19,35-32.78N,139-50.68E,151,15.348,31.5945
741,2023/4/10,12:20,35-32.57N,139-50.78E,161,15.455,31.5052
742,2023/4/10,12:21,35-32.35N,139-50.87E,160,15.52,31.4479
743,2023/4/10,12:22,35-32.11N,139-50.95E,169,15.563,31.6279
744,2023/4/10,12:23,35-31.87N,139-51.00E,170,15.583,31.6557
745,2023/4/10,12:24,35-31.62N,139-51.06E,170,15.599,31.6586
746,2023/4/10,12:25,35-31.35N,139-51.11E,170,15.613,31.6742
747,2023/4/10,12:26,35-31.08N,139-51.15E,176,15.661,31.683
748,2023/4/10,12:27,35-30.82N,139-51.14E,183,15.699,31.6751
749,2023/4/10,12:28,35-30.56N,139-51.08E,191,15.743,31.6359
750,2023/4/10,12:29,35-30.30N,139-51.02E,191,15.745,31.6076
751,2023/4/10,12:30,35-30.04N,139-50.94E,197,15.674,31.5949
752,2023/4/10,12:31,35-29.79N,139-50.80E,205,15.624,31.6189
753,2023/4/10,12:32,35-29.53N,139-50.66E,204,15.623,31.6835
754,2023/4/10,12:33,35-29.29N,139-50.48E,217,15.59,31.7099
755,2023/4/10,12:34,35-29.08N,139-50.26E,219,15.619,31.7228
756,2023/4/10,12:35,35-28.88N,139-50.03E,229,15.625,31.7669
757,2023/4/10,12:36,35-28.72N,139-49.76E,233,15.633,31.7097
758,2023/4/10,12:37,35-28.55N,139-49.48E,233,15.647,31.6411
759,2023/4/10,12:38,35-28.38N,139-49.20E,232,15.669,31.6204
760,2023/4/10,12:39,35-28.20N,139-48.92E,232,15.693,31.6041
761,2023/4/10,12:40,35-28.03N,139-48.64E,233,15.733,31.6336
762,2023/4/10,12:41,35-27.85N,139-48.34E,233,15.77,31.6908
763,2023/4/10,12:42,35-27.67N,139-48.05E,233,15.715,31.7236
764,2023/4/10,12:43,35-27.49N,139-47.76E,233,15.662,31.7411
765,2023/4/10,12:44,35-27.31N,139-47.45E,233,15.643,31.7678
766,2023/4/10,12:45,35-27.13N,139-47.16E,232,15.579,31.7729
767,2023/4/10,12:46,35-26.94N,139-46.85E,232,15.526,31.8061
768,2023/4/10,12:47,35-26.75N,139-46.53E,233,15.504,31.8683
769,2023/4/10,12:48,35-26.56N,139-46.23E,232,15.487,31.9145
770,2023/4/10,12:49,35-26.37N,139-45.92E,233,15.54,31.9924
771,2023/4/10,12:50,35-26.18N,139-45.60E,233,15.552,32.1376
772,2023/4/10,12:51,35-26.00N,139-45.30E,233,15.569,32.2111
773,2023/4/10,12:52,35-25.81N,139-44.99E,233,15.577,32.2162
774,2023/4/10,12:53,35-25.63N,139-44.69E,233,15.586,32.2453
775,2023/4/10,12:54,35-25.43N,139-44.37E,233,15.546,32.3459
776,2023/4/10,12:55,35-25.25N,139-44.07E,233,15.53,32.4596
777,2023/4/10,12:56,35-25.07N,139-43.77E,233,15.507,32.5123
778,2023/4/10,12:57,35-24.88N,139-43.46E,230,15.505,32.5206
779,2023/4/10,12:58,35-24.65N,139-43.22E,217,15.52,32.441
780,2023/4/10,12:59,35-24.35N,139-43.01E,208,15.554,32.3518
781,2023/4/10,13:00,35-24.11N,139-42.86E,206,15.546,32.4674
782,2023/4/10,13:01,35-23.80N,139-42.67E,206,15.525,32.5379
783,2023/4/10,13:02,35-23.49N,139-42.51E,201,15.557,32.5052
784,2023/4/10,13:03,35-23.20N,139-42.37E,201,15.602,32.607
785,2023/4/10,13:04,35-22.94N,139-42.30E,186,15.583,32.8361
786,2023/4/10,13:05,35-22.62N,139-42.29E,180,15.556,32.8291
787,2023/4/10,13:06,35-22.31N,139-42.32E,176,15.546,32.7045
788,2023/4/10,13:07,35-21.98N,139-42.35E,175,15.552,32.6624
789,2023/4/10,13:08,35-21.71N,139-42.37E,176,15.583,32.6725
790,2023/4/10,13:09,35-21.40N,139-42.39E,177,15.596,32.6065
791,2023/4/10,13:10,35-21.08N,139-42.41E,176,15.588,32.5614
792,2023/4/10,13:11,35-20.80N,139-42.43E,176,15.525,32.5203
793,2023/4/10,13:12,35-20.56N,139-42.45E,176,15.462,32.5377
794,2023/4/10,13:13,35-20.35N,139-42.47E,176,15.484,32.5999
795,2023/4/10,13:14,35-20.11N,139-42.49E,176,15.462,32.668
796,2023/4/10,13:15,35-19.88N,139-42.55E,163,15.473,32.7322
797,2023/4/10,13:16,35-19.71N,139-42.67E,148,15.497,32.8348
798,2023/4/10,13:17,35-19.54N,139-42.82E,145,15.484,32.8985
799,2023/4/10,13:18,35-19.37N,139-42.96E,145,15.489,32.8845
800,2023/4/10,13:19,35-19.22N,139-43.09E,145,15.487,32.8889
801,2023/4/10,13:20,35-19.05N,139-43.24E,144,15.51,32.9425
802,2023/4/10,13:21,35-18.87N,139-43.39E,144,15.599,32.9994
803,2023/4/10,13:22,35-18.69N,139-43.55E,144,15.618,33.0983
804,2023/4/10,13:23,35-18.50N,139-43.70E,145,15.63,33.1744
805,2023/4/10,13:24,35-18.35N,139-43.83E,144,15.697,33.2292
806,2023/4/10,13:25,35-18.18N,139-43.98E,145,15.711,33.264
807,2023/4/10,13:26,35-18.01N,139-44.13E,145,15.747,33.2896
808,2023/4/10,13:27,35-17.83N,139-44.29E,145,15.753,33.3237
809,2023/4/10,13:28,35-17.66N,139-44.43E,144,15.766,33.3396
810,2023/4/10,13:29,35-17.48N,139-44.59E,143,15.775,33.344
811,2023/4/10,13:30,35-17.32N,139-44.73E,144,15.738,33.3555
812,2023/4/10,13:31,35-17.15N,139-44.88E,144,15.676,33.3681
813,2023/4/10,13:32,35-16.98N,139-45.03E,144,15.701,33.3475
814,2023/4/10,13:33,35-16.81N,139-45.17E,144,15.758,33.36
815,2023/4/10,13:34,35-16.64N,139-45.33E,145,15.776,33.4203
816,2023/4/10,13:35,35-16.47N,139-45.47E,145,15.795,33.461
817,2023/4/10,13:36,35-16.31N,139-45.61E,144,15.752,33.4769
818,2023/4/10,13:37,35-16.14N,139-45.76E,143,15.737,33.4902
819,2023/4/10,13:38,35-15.98N,139-45.92E,142,15.704,33.5147
820,2023/4/10,13:39,35-15.81N,139-46.08E,143,15.702,33.4637
821,2023/4/10,13:40,35-15.63N,139-46.19E,156,15.724,33.4329
822,2023/4/10,13:41,35-15.43N,139-46.26E,168,15.733,33.4222
823,2023/4/10,13:42,35-15.23N,139-46.29E,174,15.742,33.4367
824,2023/4/10,13:43,35-15.02N,139-46.31E,176,15.739,33.4501
825,2023/4/10,13:44,35-14.83N,139-46.31E,178,15.738,33.4274
826,2023/4/10,13:45,35-14.63N,139-46.32E,178,15.735,33.4148
827,2023/4/10,13:46,35-14.42N,139-46.32E,179,15.815,33.3998
828,2023/4/10,13:47,35-14.21N,139-46.32E,180,15.915,33.421
829,2023/4/10,13:48,35-14.01N,139-46.31E,180,15.938,33.5193
830,2023/4/10,13:49,35-13.80N,139-46.31E,180,15.944,33.5948
831,2023/4/10,13:50,35-13.59N,139-46.31E,180,15.986,33.6214
832,2023/4/10,13:51,35-13.38N,139-46.31E,179,16.027,33.6427
833,2023/4/10,13:52,35-13.17N,139-46.31E,180,16.114,33.6681
834,2023/4/10,13:53,35-12.97N,139-46.31E,180,16.208,33.6938
835,2023/4/10,13:54,35-12.76N,139-46.27E,191,16.238,33.7444
836,2023/4/10,13:55,35-12.55N,139-46.22E,191,16.244,33.7953
837,2023/4/10,13:56,35-12.32N,139-46.17E,190,16.269,33.8233
838,2023/4/10,13:57,35-12.09N,139-46.11E,190,16.266,33.8509
839,2023/4/10,13:58,35-11.85N,139-46.03E,196,16.262,33.8344
840,2023/4/10,13:59,35-11.60N,139-45.94E,196,16.27,33.8076
841,2023/4/10,14:00,35-11.35N,139-45.86E,195,16.263,33.8101
842,2023/4/10,14:01,35-11.08N,139-45.76E,196,16.266,33.8257
843,2023/4/10,14:02,35-10.81N,139-45.66E,196,16.379,33.8227
844,2023/4/10,14:03,35-10.55N,139-45.57E,196,16.441,33.8869
845,2023/4/10,14:04,35-10.29N,139-45.47E,199,16.762,33.9237
846,2023/4/10,14:05,35-10.02N,139-45.35E,199,17.19,33.9869
847,2023/4/10,14:06,35-09.76N,139-45.25E,198,17.255,34.1582
848,2023/4/10,14:07,35-09.49N,139-45.13E,199,17.272,34.221
849,2023/4/10,14:08,35-09.22N,139-45.02E,199,17.341,34.2545
850,2023/4/10,14:09,35-08.95N,139-44.91E,200,17.362,34.2688
851,2023/4/10,14:10,35-08.69N,139-44.77E,202,17.326,34.2921
852,2023/4/10,14:11,35-08.43N,139-44.65E,202,17.305,34.2923
853,2023/4/10,14:12,35-08.16N,139-44.52E,201,17.27,34.2874
854,2023/4/10,14:13,35-07.90N,139-44.39E,201,17.224,34.2794
855,2023/4/10,14:14,35-07.64N,139-44.26E,201,17.19,34.2637
856,2023/4/10,14:15,35-07.37N,139-44.13E,201,17.164,34.2518
857,2023/4/10,14:16,35-07.11N,139-43.99E,206,17.128,34.2433
858,2023/4/10,14:17,35-06.86N,139-43.83E,207,17.11,34.2363
859,2023/4/10,14:18,35-06.60N,139-43.67E,207,17.182,34.234
860,2023/4/10,14:19,35-06.36N,139-43.52E,207,17.216,34.261
861,2023/4/10,14:20,35-06.10N,139-43.36E,206,17.31,34.2781
862,2023/4/10,14:21,35-05.85N,139-43.21E,206,17.344,34.2905
863,2023/4/10,14:22,35-05.59N,139-43.05E,206,17.262,34.3463
864,2023/4/10,14:23,35-05.34N,139-42.90E,207,17.136,34.3728
865,2023/4/10,14:24,35-05.09N,139-42.73E,207,17.059,34.3868
866,2023/4/10,14:25,35-04.83N,139-42.58E,206,17.019,34.3916
867,2023/4/10,14:26,35-04.58N,139-42.42E,206,16.979,34.398
868,2023/4/10,14:27,35-04.32N,139-42.26E,206,16.934,34.4065
869,2023/4/10,14:28,35-04.06N,139-42.10E,206,16.941,34.412
870,2023/4/10,14:29,35-03.81N,139-41.97E,199,16.968,34.4165
871,2023/4/10,14:30,35-03.50N,139-41.95E,178,17.005,34.4156
872,2023/4/10,14:31,35-03.21N,139-41.98E,175,17.035,34.4121
873,2023/4/10,14:32,35-02.92N,139-42.00E,176,17.053,34.4075
874,2023/4/10,14:33,35-02.63N,139-42.02E,176,17.059,34.4031
875,2023/4/10,14:34,35-02.34N,139-42.05E,176,17.089,34.3939
876,2023/4/10,14:35,35-02.05N,139-42.07E,175,17.117,34.3964
877,2023/4/10,14:36,35-01.77N,139-42.10E,175,17.108,34.4106
878,2023/4/10,14:37,35-01.46N,139-42.12E,175,17.076,34.4184
879,2023/4/10,14:38,35-01.19N,139-42.15E,175,17.021,34.4154
880,2023/4/10,14:39,35-00.90N,139-42.18E,175,16.992,34.4119
881,2023/4/10,14:40,35-00.59N,139-42.20E,175,16.932,34.4113
882,2023/4/10,14:41,35-00.31N,139-42.24E,174,16.824,34.4122
883,2023/4/10,14:42,35-00.01N,139-42.27E,174,16.529,34.4162
884,2023/4/10,14:43,34-59.72N,139-42.30E,174,16.389,34.4255
885,2023/4/10,14:44,34-59.43N,139-42.33E,174,16.352,34.4345
886,2023/4/10,14:45,34-59.13N,139-42.37E,174,16.299,34.4344
887,2023/4/10,14:46,34-58.82N,139-42.40E,175,16.413,34.4409
888,2023/4/10,14:47,34-58.54N,139-42.46E,169,16.444,34.4438
889,2023/4/10,14:48,34-58.25N,139-42.53E,166,16.425,34.4447
890,2023/4/10,14:49,34-57.95N,139-42.63E,164,16.415,34.4442
891,2023/4/10,14:50,34-57.65N,139-42.74E,163,16.432,34.444
892,2023/4/10,14:51,34-57.34N,139-42.84E,163,16.47,34.4411
893,2023/4/10,14:52,34-57.05N,139-42.95E,164,16.509,34.4391
894,2023/4/10,14:53,34-56.75N,139-43.05E,163,16.531,34.4355
895,2023/4/10,14:54,34-56.45N,139-43.21E,153,16.547,34.4336
896,2023/4/10,14:55,34-56.18N,139-43.42E,146,16.555,34.4319
897,2023/4/10,14:56,34-55.95N,139-43.64E,143,16.555,34.429
898,2023/4/10,14:57,34-55.69N,139-43.88E,143,16.554,34.4275
899,2023/4/10,14:58,34-55.43N,139-44.11E,144,16.553,34.4274
900,2023/4/10,14:59,34-55.16N,139-44.35E,143,16.566,34.4255
901,2023/4/10,15:00,34-54.88N,139-44.59E,144,16.573,34.4278
902,2023/4/10,15:01,34-54.62N,139-44.82E,143,16.578,34.428
903,2023/4/10,15:02,34-54.34N,139-45.06E,144,16.577,34.4272
904,2023/4/10,15:03,34-54.08N,139-45.29E,144,16.571,34.4265
905,2023/4/10,15:04,34-53.80N,139-45.54E,144,16.558,34.4275
906,2023/4/10,15:05,34-53.51N,139-45.78E,144,16.552,34.4297
907,2023/4/10,15:06,34-53.26N,139-46.00E,144,16.553,34.4297
908,2023/4/10,15:07,34-52.98N,139-46.24E,144,16.57,34.4353
909,2023/4/10,15:08,34-52.70N,139-46.48E,145,16.575,34.4328
910,2023/4/10,15:09,34-52.43N,139-46.71E,145,16.579,34.4334
911,2023/4/10,15:10,34-52.13N,139-46.94E,145,16.589,34.434
912,2023/4/10,15:11,34-51.85N,139-47.17E,146,16.602,34.4344
913,2023/4/10,15:12,34-51.58N,139-47.39E,147,16.621,34.4357
914,2023/4/10,15:13,34-51.32N,139-47.64E,135,16.65,34.4378
915,2023/4/10,15:14,34-51.16N,139-47.97E,112,16.706,34.4388
916,2023/4/10,15:15,34-51.11N,139-48.35E,97,16.771,34.4398
917,2023/4/10,15:16,34-51.07N,139-48.73E,96,16.836,34.4396
918,2023/4/10,15:17,34-51.04N,139-49.11E,97,16.856,34.4401
919,2023/4/10,15:18,34-51.00N,139-49.50E,96,16.822,34.4455
920,2023/4/10,15:19,34-50.96N,139-49.89E,95,16.546,34.4484
921,2023/4/10,15:20,34-50.93N,139-50.27E,95,16.032,34.4408
922,2023/4/10,15:21,34-50.91N,139-50.64E,95,16.072,34.4164
923,2023/4/10,15:22,34-50.88N,139-51.02E,95,16.293,34.4199
924,2023/4/10,15:23,34-50.85N,139-51.39E,94,16.494,34.4216
925,2023/4/10,15:24,34-50.83N,139-51.77E,93,16.531,34.416
926,2023/4/10,15:25,34-50.81N,139-52.15E,94,16.5,34.413
927,2023/4/10,15:26,34-50.78N,139-52.52E,94,16.421,34.4155
928,2023/4/10,15:27,34-50.76N,139-52.90E,95,16.287,34.4197
929,2023/4/10,15:28,34-50.75N,139-53.28E,89,16.277,34.4215
930,2023/4/10,15:29,34-50.76N,139-53.67E,88,16.197,34.4226
931,2023/4/10,15:30,34-50.77N,139-54.05E,88,16.092,34.424
932,2023/4/10,15:31,34-50.77N,139-54.43E,88,16.08,34.4185
933,2023/4/10,15:32,34-50.78N,139-54.82E,88,16.116,34.4286
934,2023/4/10,15:33,34-50.80N,139-55.22E,86,16.084,34.43
935,2023/4/10,15:34,34-50.82N,139-55.60E,87,16.028,34.4314
936,2023/4/10,15:35,34-50.84N,139-55.99E,86,16.026,34.4309
937,2023/4/10,15:36,34-50.86N,139-56.38E,87,16.069,34.4303
938,2023/4/10,15:37,34-50.88N,139-56.77E,85,15.908,34.4311
939,2023/4/10,15:38,34-50.91N,139-57.16E,83,15.847,34.4357
940,2023/4/10,15:39,34-50.95N,139-57.55E,83,15.806,34.447
941,2023/4/10,15:40,34-50.99N,139-57.95E,84,15.8,34.4498
942,2023/4/10,15:41,34-51.02N,139-58.32E,82,15.793,34.4513
943,2023/4/10,15:42,34-51.07N,139-58.70E,80,15.811,34.4502
944,2023/4/10,15:43,34-51.15N,139-59.07E,74,15.833,34.4515
945,2023/4/10,15:44,34-51.25N,139-59.42E,68,15.874,34.4515
946,2023/4/10,15:45,34-51.39N,139-59.76E,61,15.92,34.4518
947,2023/4/10,15:46,34-51.54N,140-00.08E,58,15.926,34.4534
948,2023/4/10,15:47,34-51.71N,140-00.40E,58,15.896,34.4528
949,2023/4/10,15:48,34-51.88N,140-00.73E,58,15.87,34.4509
950,2023/4/10,15:49,34-52.04N,140-01.05E,58,15.874,34.4485
951,2023/4/10,15:50,34-52.21N,140-01.39E,59,15.887,34.447
952,2023/4/10,15:51,34-52.37N,140-01.71E,58,15.881,34.4469
953,2023/4/10,15:52,34-52.53N,140-02.04E,58,15.879,34.4503
954,2023/4/10,15:53,34-52.70N,140-02.37E,58,15.891,34.449
955,2023/4/10,15:54,34-52.87N,140-02.71E,58,15.886,34.4492
956,2023/4/10,15:55,34-53.03N,140-03.04E,58,15.861,34.4485
957,2023/4/10,15:56,34-53.20N,140-03.36E,58,15.842,34.4498
958,2023/4/10,15:57,34-53.36N,140-03.69E,59,15.826,34.4489
959,2023/4/10,15:58,34-53.52N,140-04.03E,58,15.812,34.4503
960,2023/4/10,15:59,34-53.69N,140-04.36E,58,15.846,34.4492
961,2023/4/10,16:00,34-53.85N,140-04.69E,59,15.892,34.4495
962,2023/4/10,16:01,34-54.01N,140-05.02E,59,15.938,34.4507
963,2023/4/10,16:02,34-54.18N,140-05.35E,57,15.957,34.4531
964,2023/4/10,16:03,34-54.36N,140-05.68E,57,15.986,34.453
965,2023/4/10,16:04,34-54.52N,140-06.00E,58,16.035,34.4552
966,2023/4/10,16:05,34-54.70N,140-06.34E,57,16.095,34.4602
967,2023/4/10,16:06,34-54.87N,140-06.67E,56,16.127,34.4609
968,2023/4/10,16:07,34-55.04N,140-06.99E,57,16.143,34.4649
969,2023/4/10,16:08,34-55.22N,140-07.33E,57,16.13,34.4638
970,2023/4/10,16:09,34-55.39N,140-07.65E,57,16.128,34.4668
971,2023/4/10,16:10,34-55.57N,140-07.98E,56,16.106,34.4656
972,2023/4/10,16:11,34-55.74N,140-08.31E,57,16.094,34.463
973,2023/4/10,16:12,34-55.92N,140-08.65E,57,16.101,34.4586
974,2023/4/10,16:13,34-56.10N,140-08.99E,57,16.094,34.4586
975,2023/4/10,16:14,34-56.27N,140-09.32E,56,16.146,34.459
976,2023/4/10,16:15,34-56.45N,140-09.66E,56,16.165,34.4582
977,2023/4/10,16:16,34-56.63N,140-09.99E,57,16.173,34.4592
978,2023/4/10,16:17,34-56.81N,140-10.31E,56,16.208,34.4597
979,2023/4/10,16:18,34-56.99N,140-10.65E,56,16.222,34.4598
980,2023/4/10,16:19,34-57.17N,140-10.97E,56,16.215,34.4605
981,2023/4/10,16:20,34-57.36N,140-11.31E,57,16.208,34.4592
982,2023/4/10,16:21,34-57.54N,140-11.63E,55,16.205,34.4599
983,2023/4/10,16:22,34-57.72N,140-11.97E,56,16.218,34.458
984,2023/4/10,16:23,34-57.91N,140-12.31E,55,16.256,34.4581
985,2023/4/10,16:24,34-58.09N,140-12.63E,55,16.279,34.4588
986,2023/4/10,16:25,34-58.28N,140-12.97E,55,16.309,34.4574
987,2023/4/10,16:26,34-58.47N,140-13.31E,55,16.375,34.4592
988,2023/4/10,16:27,34-58.66N,140-13.63E,55,16.444,34.4598
989,2023/4/10,16:28,34-58.85N,140-13.98E,55,16.509,34.4614
990,2023/4/10,16:29,34-59.04N,140-14.32E,55,16.54,34.4621
991,2023/4/10,16:30,34-59.23N,140-14.64E,56,16.572,34.4592
992,2023/4/10,16:31,34-59.41N,140-14.99E,55,16.602,34.4572
993,2023/4/10,16:32,34-59.60N,140-15.33E,56,16.634,34.4555
994,2023/4/10,16:33,34-59.79N,140-15.67E,56,16.657,34.4555
995,2023/4/10,16:34,34-59.96N,140-16.01E,57,16.67,34.4545
996,2023/4/10,16:35,35-00.16N,140-16.36E,56,16.676,34.4543
997,2023/4/10,16:36,35-00.34N,140-16.70E,56,16.683,34.4521
998,2023/4/10,16:37,35-00.53N,140-17.04E,56,16.7,34.4482
999,2023/4/10,16:38,35-00.72N,140-17.39E,56,16.718,34.4458
1000,2023/4/10,16:39,35-00.90N,140-17.73E,56,16.726,34.4434
1001,2023/4/10,16:40,35-01.09N,140-18.08E,57,16.733,34.4422
1002,2023/4/10,16:41,35-01.28N,140-18.44E,57,16.74,34.4385
1003,2023/4/10,16:42,35-01.46N,140-18.78E,57,16.745,34.4396
1004,2023/4/10,16:43,35-01.65N,140-19.14E,56,16.758,34.4383
1005,2023/4/10,16:44,35-01.84N,140-19.50E,57,16.771,34.4398
1006,2023/4/10,16:45,35-02.03N,140-19.84E,56,16.786,34.437
1007,2023/4/10,16:46,35-02.22N,140-20.21E,56,16.797,34.4379
1008,2023/4/10,16:47,35-02.41N,140-20.56E,57,16.802,34.4381
1009,2023/4/10,16:48,35-02.60N,140-20.92E,57,16.805,34.4371
1010,2023/4/10,16:49,35-02.79N,140-21.27E,56,16.819,34.4406
1011,2023/4/10,16:50,35-02.98N,140-21.63E,57,16.834,34.4388
1012,2023/4/10,16:51,35-03.18N,140-22.00E,55,16.85,34.4388
1013,2023/4/10,16:52,35-03.38N,140-22.34E,55,16.848,34.4388
1014,2023/4/10,16:53,35-03.58N,140-22.70E,55,16.855,34.4385
1015,2023/4/10,16:54,35-03.78N,140-23.04E,53,16.858,34.4382
1016,2023/4/10,16:55,35-03.99N,140-23.38E,53,16.855,34.4373
1017,2023/4/10,16:56,35-04.21N,140-23.73E,53,16.857,34.4361
1018,2023/4/10,16:57,35-04.42N,140-24.08E,53,16.85,34.4355
1019,2023/4/10,16:58,35-04.63N,140-24.43E,53,16.841,34.4377
1020,2023/4/10,16:59,35-04.84N,140-24.77E,54,16.836,34.439
1021,2023/4/10,17:00,35-05.04N,140-25.13E,55,16.827,34.439
1022,2023/4/10,17:01,35-05.25N,140-25.50E,56,16.795,34.4388
1023,2023/4/10,17:02,35-05.45N,140-25.87E,56,16.778,34.4411
1024,2023/4/10,17:03,35-05.64N,140-26.22E,56,16.773,34.4432
1025,2023/4/10,17:04,35-05.84N,140-26.58E,56,16.773,34.4458
1026,2023/4/10,17:05,35-06.04N,140-26.96E,56,16.782,34.449
1027,2023/4/10,17:06,35-06.24N,140-27.33E,56,16.733,34.449
1028,2023/4/10,17:07,35-06.43N,140-27.69E,57,16.703,34.4493
1029,2023/4/10,17:08,35-06.64N,140-28.07E,56,16.603,34.4512
1030,2023/4/10,17:09,35-06.84N,140-28.44E,56,16.505,34.4523
1031,2023/4/10,17:10,35-07.03N,140-28.80E,56,16.489,34.4572
1032,2023/4/10,17:11,35-07.23N,140-29.18E,56,16.44,34.4588
1033,2023/4/10,17:12,35-07.43N,140-29.55E,57,16.427,34.454
1034,2023/4/10,17:13,35-07.64N,140-29.94E,57,16.362,34.4502
1035,2023/4/10,17:14,35-07.83N,140-30.30E,57,16.338,34.4393
1036,2023/4/10,17:15,35-08.04N,140-30.69E,57,16.315,34.4274
1037,2023/4/10,17:16,35-08.23N,140-31.06E,57,16.293,34.4217
1038,2023/4/10,17:17,35-08.42N,140-31.43E,58,16.28,34.4193
1039,2023/4/10,17:18,35-08.63N,140-31.81E,55,16.29,34.4197
1040,2023/4/10,17:19,35-08.86N,140-32.15E,46,16.317,34.4197
1041,2023/4/10,17:20,35-09.11N,140-32.43E,39,16.325,34.4213
1042,2023/4/10,17:21,35-09.40N,140-32.68E,35,16.341,34.4119
1043,2023/4/10,17:22,35-09.69N,140-32.93E,36,16.364,34.4027
1044,2023/4/10,17:23,35-09.98N,140-33.19E,36,16.365,34.4032
1045,2023/4/10,17:24,35-10.26N,140-33.45E,37,16.296,34.4063
1046,2023/4/10,17:25,35-10.54N,140-33.71E,36,16.241,34.4112
1047,2023/4/10,17:26,35-10.84N,140-33.98E,36,16.108,34.4247
1048,2023/4/10,17:27,35-11.11N,140-34.22E,35,15.948,34.4379
1049,2023/4/10,17:28,35-11.39N,140-34.47E,35,15.848,34.4494
1050,2023/4/10,17:29,35-11.69N,140-34.72E,34,15.806,34.4528
1051,2023/4/10,17:30,35-11.97N,140-34.95E,34,15.497,34.4568
1052,2023/4/10,17:31,35-12.26N,140-35.20E,34,15.171,34.4519
1053,2023/4/10,17:32,35-12.55N,140-35.44E,34,15.142,34.4426
1054,2023/4/10,17:33,35-12.83N,140-35.67E,33,15.125,34.4496
1055,2023/4/10,17:34,35-13.11N,140-35.90E,33,15.254,34.4407
1056,2023/4/10,17:35,35-13.41N,140-36.14E,33,15.212,34.4394
1057,2023/4/10,17:36,35-13.69N,140-36.36E,32,15.2,34.4401
1058,2023/4/10,17:37,35-13.97N,140-36.58E,33,14.98,34.4409
1059,2023/4/10,17:38,35-14.27N,140-36.82E,32,14.768,34.4252
1060,2023/4/10,17:39,35-14.55N,140-37.03E,32,14.766,34.422
1061,2023/4/10,17:40,35-14.83N,140-37.25E,32,14.803,34.424
1062,2023/4/10,17:41,35-15.12N,140-37.47E,31,14.938,34.4286
1063,2023/4/10,17:42,35-15.40N,140-37.68E,31,15.106,34.4298
1064,2023/4/10,17:43,35-15.69N,140-37.90E,32,15.268,34.4346
1065,2023/4/10,17:44,35-15.99N,140-38.12E,31,15.262,34.4394
1066,2023/4/10,17:45,35-16.26N,140-38.33E,31,15.209,34.4377
1067,2023/4/10,17:46,35-16.56N,140-38.55E,31,15.352,34.4381
1068,2023/4/10,17:47,35-16.85N,140-38.77E,31,15.547,34.4386
1069,2023/4/10,17:48,35-17.12N,140-38.98E,31,15.612,34.4468
1070,2023/4/10,17:49,35-17.40N,140-39.19E,31,15.601,34.4473
1071,2023/4/10,17:50,35-17.69N,140-39.40E,30,15.52,34.443
1072,2023/4/10,17:51,35-18.00N,140-39.62E,30,15.514,34.4445
1073,2023/4/10,17:52,35-18.26N,140-39.82E,31,15.562,34.4333
1074,2023/4/10,17:53,35-18.56N,140-40.04E,31,15.609,34.4429
1075,2023/4/10,17:54,35-18.83N,140-40.24E,31,15.642,34.445
1076,2023/4/10,17:55,35-19.12N,140-40.46E,31,15.626,34.4462
1077,2023/4/10,17:56,35-19.41N,140-40.67E,31,15.643,34.447
1078,2023/4/10,17:57,35-19.70N,140-40.88E,31,15.54,34.448
1079,2023/4/10,17:58,35-19.99N,140-41.09E,30,15.483,34.4479
1080,2023/4/10,17:59,35-20.28N,140-41.30E,30,15.457,34.4449
1081,2023/4/10,18:00,35-20.56N,140-41.50E,30,15.507,34.4474
1082,2023/4/10,18:01,35-20.84N,140-41.71E,30,15.56,34.4497
1083,2023/4/10,18:02,35-21.12N,140-41.92E,30,15.559,34.4534
1084,2023/4/10,18:03,35-21.41N,140-42.13E,31,15.55,34.4527
1085,2023/4/10,18:04,35-21.69N,140-42.33E,30,15.622,34.4501
1086,2023/4/10,18:05,35-21.98N,140-42.55E,32,15.647,34.4535
1087,2023/4/10,18:06,35-22.26N,140-42.77E,33,15.634,34.4524
1088,2023/4/10,18:07,35-22.52N,140-42.99E,34,15.639,34.4504
1089,2023/4/10,18:08,35-22.80N,140-43.21E,33,15.606,34.4506
1090,2023/4/10,18:09,35-23.08N,140-43.44E,32,15.545,34.4496
1091,2023/4/10,18:10,35-23.34N,140-43.65E,33,15.539,34.4476
1092,2023/4/10,18:11,35-23.62N,140-43.88E,33,15.552,34.4467
1093,2023/4/10,18:12,35-23.90N,140-44.10E,33,15.717,34.4481
1094,2023/4/10,18:13,35-24.15N,140-44.31E,33,15.805,34.4548
1095,2023/4/10,18:14,35-24.42N,140-44.53E,33,15.901,34.4582
1096,2023/4/10,18:15,35-24.70N,140-44.76E,33,16.043,34.4617
1097,2023/4/10,18:16,35-24.97N,140-44.98E,33,16.094,34.4665
1098,2023/4/10,18:17,35-25.23N,140-45.19E,33,16.083,34.4687
1099,2023/4/10,18:18,35-25.49N,140-45.41E,34,16.046,34.4697
1100,2023/4/10,18:19,35-25.77N,140-45.64E,34,15.973,34.4692
1101,2023/4/10,18:20,35-26.03N,140-45.86E,34,15.899,34.4671
1102,2023/4/10,18:21,35-26.30N,140-46.08E,34,15.783,34.4659
1103,2023/4/10,18:22,35-26.56N,140-46.30E,34,15.792,34.4612
1104,2023/4/10,18:23,35-26.82N,140-46.52E,34,15.79,34.4625
1105,2023/4/10,18:24,35-27.09N,140-46.74E,33,15.75,34.4676
1106,2023/4/10,18:25,35-27.36N,140-46.96E,34,15.678,34.4627
1107,2023/4/10,18:26,35-27.63N,140-47.19E,34,15.6,34.4596
1108,2023/4/10,18:27,35-27.89N,140-47.40E,33,15.512,34.458
1109,2023/4/10,18:28,35-28.16N,140-47.63E,34,15.44,34.4519
1110,2023/4/10,18:29,35-28.42N,140-47.85E,34,15.4,34.4508
1111,2023/4/10,18:30,35-28.69N,140-48.07E,34,15.394,34.4497
1112,2023/4/10,18:31,35-28.95N,140-48.29E,34,15.579,34.4508
1113,2023/4/10,18:32,35-29.22N,140-48.51E,33,15.71,34.4559
1114,2023/4/10,18:33,35-29.48N,140-48.73E,34,15.799,34.4589
1115,2023/4/10,18:34,35-29.75N,140-48.95E,34,15.848,34.4622