Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
507,2023/2/17,8:26,42-36.62N,141-36.88E,203,2.109,
508,2023/2/17,8:27,42-36.34N,141-36.87E,172,2.184,
509,2023/2/17,8:28,42-36.07N,141-36.94E,167,2.07,
510,2023/2/17,8:29,42-35.79N,141-37.03E,167,2.018,
511,2023/2/17,8:30,42-35.50N,141-37.12E,167,2.01,
512,2023/2/17,8:31,42-35.21N,141-37.21E,167,1.991,
513,2023/2/17,8:32,42-34.88N,141-37.30E,167,2.009,
514,2023/2/17,8:33,42-34.61N,141-37.40E,160,1.943,
515,2023/2/17,8:34,42-34.40N,141-37.67E,129,1.823,
516,2023/2/17,8:35,42-34.21N,141-38.01E,125,1.727,
517,2023/2/17,8:36,42-34.03N,141-38.35E,126,1.705,
518,2023/2/17,8:37,42-33.84N,141-38.71E,126,1.707,
519,2023/2/17,8:38,42-33.64N,141-39.07E,126,1.685,
520,2023/2/17,8:39,42-33.45N,141-39.42E,126,1.671,
521,2023/2/17,8:40,42-33.24N,141-39.78E,126,1.661,
522,2023/2/17,8:41,42-33.05N,141-40.14E,126,1.672,
523,2023/2/17,8:42,42-32.84N,141-40.50E,126,1.703,
524,2023/2/17,8:43,42-32.64N,141-40.87E,126,1.721,
525,2023/2/17,8:44,42-32.44N,141-41.23E,127,1.72,
526,2023/2/17,8:45,42-32.24N,141-41.59E,127,1.703,
527,2023/2/17,8:46,42-32.03N,141-41.97E,127,1.68,
528,2023/2/17,8:47,42-31.83N,141-42.31E,127,1.669,
529,2023/2/17,8:48,42-31.62N,141-42.68E,127,1.661,
530,2023/2/17,8:49,42-31.42N,141-43.04E,127,1.646,
531,2023/2/17,8:50,42-31.21N,141-43.41E,127,1.625,
532,2023/2/17,8:51,42-31.00N,141-43.78E,127,1.614,
533,2023/2/17,8:52,42-30.81N,141-44.13E,127,1.608,
534,2023/2/17,8:53,42-30.60N,141-44.50E,127,1.604,
535,2023/2/17,8:54,42-30.39N,141-44.85E,127,1.607,
536,2023/2/17,8:55,42-30.18N,141-45.21E,127,1.608,
537,2023/2/17,8:56,42-29.97N,141-45.59E,128,1.616,
538,2023/2/17,8:57,42-29.77N,141-45.93E,128,1.634,
539,2023/2/17,8:58,42-29.56N,141-46.29E,128,1.656,
540,2023/2/17,8:59,42-29.35N,141-46.65E,128,1.671,
541,2023/2/17,9:00,42-29.15N,141-47.01E,128,1.688,
542,2023/2/17,9:01,42-28.94N,141-47.35E,128,1.702,
543,2023/2/17,9:02,42-28.73N,141-47.72E,128,1.695,
544,2023/2/17,9:03,42-28.52N,141-48.08E,128,1.645,
545,2023/2/17,9:04,42-28.32N,141-48.43E,128,1.608,
546,2023/2/17,9:05,42-28.10N,141-48.80E,127,1.614,
547,2023/2/17,9:06,42-27.91N,141-49.14E,127,1.494,
548,2023/2/17,9:07,42-27.70N,141-49.49E,128,1.426,
549,2023/2/17,9:08,42-27.49N,141-49.85E,128,1.358,
550,2023/2/17,9:09,42-27.28N,141-50.20E,128,1.347,
551,2023/2/17,9:10,42-27.07N,141-50.55E,128,1.404,
552,2023/2/17,9:11,42-26.86N,141-50.92E,128,1.446,
553,2023/2/17,9:12,42-26.66N,141-51.26E,128,1.515,
554,2023/2/17,9:13,42-26.45N,141-51.62E,127,1.531,
555,2023/2/17,9:14,42-26.23N,141-51.98E,129,1.414,
556,2023/2/17,9:15,42-26.02N,141-52.32E,131,1.387,
557,2023/2/17,9:16,42-25.78N,141-52.63E,141,1.391,
558,2023/2/17,9:17,42-25.50N,141-52.84E,151,1.383,
559,2023/2/17,9:18,42-25.20N,141-53.07E,150,1.379,
560,2023/2/17,9:19,42-24.92N,141-53.31E,143,1.384,
561,2023/2/17,9:20,42-24.70N,141-53.61E,133,1.426,
562,2023/2/17,9:21,42-24.48N,141-53.92E,133,1.475,
563,2023/2/17,9:22,42-24.26N,141-54.25E,133,1.506,
564,2023/2/17,9:23,42-24.03N,141-54.58E,133,1.448,
565,2023/2/17,9:24,42-23.81N,141-54.90E,133,1.204,
566,2023/2/17,9:25,42-23.58N,141-55.23E,133,1.101,
567,2023/2/17,9:26,42-23.35N,141-55.56E,133,1.111,
568,2023/2/17,9:27,42-23.13N,141-55.87E,133,1.153,
569,2023/2/17,9:28,42-22.91N,141-56.21E,129,1.181,
570,2023/2/17,9:29,42-22.71N,141-56.56E,128,1.16,
571,2023/2/17,9:30,42-22.50N,141-56.91E,128,1.163,
572,2023/2/17,9:31,42-22.29N,141-57.27E,128,1.142,
573,2023/2/17,9:32,42-22.09N,141-57.61E,128,1.11,
574,2023/2/17,9:33,42-21.88N,141-57.96E,128,1.083,
575,2023/2/17,9:34,42-21.67N,141-58.31E,128,1.062,
576,2023/2/17,9:35,42-21.48N,141-58.65E,128,1.059,
577,2023/2/17,9:36,42-21.27N,141-58.99E,129,1.133,
578,2023/2/17,9:37,42-21.07N,141-59.33E,129,1.082,
579,2023/2/17,9:38,42-20.86N,141-59.68E,128,1.059,
580,2023/2/17,9:39,42-20.65N,142-00.02E,129,1.079,
581,2023/2/17,9:40,42-20.45N,142-00.36E,129,1.073,
582,2023/2/17,9:41,42-20.24N,142-00.72E,129,1.059,
583,2023/2/17,9:42,42-20.03N,142-01.05E,129,1.058,
584,2023/2/17,9:43,42-19.83N,142-01.39E,129,1.071,
585,2023/2/17,9:44,42-19.63N,142-01.73E,129,1.052,
586,2023/2/17,9:45,42-19.42N,142-02.07E,129,1.055,
587,2023/2/17,9:46,42-19.22N,142-02.41E,129,1.042,
588,2023/2/17,9:47,42-19.01N,142-02.75E,129,1.027,
589,2023/2/17,9:48,42-18.81N,142-03.09E,128,1.022,
590,2023/2/17,9:49,42-18.61N,142-03.42E,128,1.078,
591,2023/2/17,9:50,42-18.41N,142-03.76E,129,1.076,
592,2023/2/17,9:51,42-18.20N,142-04.09E,128,1.042,
593,2023/2/17,9:52,42-18.01N,142-04.46E,122,1.05,
594,2023/2/17,9:53,42-17.85N,142-04.82E,120,1.034,
595,2023/2/17,9:54,42-17.70N,142-05.18E,119,1.039,
596,2023/2/17,9:55,42-17.54N,142-05.56E,119,1.044,
597,2023/2/17,9:56,42-17.39N,142-05.93E,119,1.023,
598,2023/2/17,9:57,42-17.23N,142-06.30E,119,1.022,
599,2023/2/17,9:58,42-17.07N,142-06.69E,119,1.025,
600,2023/2/17,9:59,42-16.92N,142-07.06E,119,1.026,
601,2023/2/17,10:00,42-16.76N,142-07.43E,119,1.021,
602,2023/2/17,10:01,42-16.61N,142-07.81E,119,1.012,
603,2023/2/17,10:02,42-16.45N,142-08.19E,119,1.021,
604,2023/2/17,10:03,42-16.28N,142-08.57E,119,1.028,
605,2023/2/17,10:04,42-16.13N,142-08.94E,119,1.024,
606,2023/2/17,10:05,42-15.98N,142-09.31E,119,1.015,
607,2023/2/17,10:06,42-15.81N,142-09.71E,119,1.014,
608,2023/2/17,10:07,42-15.66N,142-10.07E,119,1.022,
609,2023/2/17,10:08,42-15.50N,142-10.45E,119,1.03,
610,2023/2/17,10:09,42-15.34N,142-10.83E,119,1.045,
611,2023/2/17,10:10,42-15.19N,142-11.20E,119,1.042,
612,2023/2/17,10:11,42-15.03N,142-11.60E,119,1.04,
613,2023/2/17,10:12,42-14.86N,142-11.97E,122,1.03,
614,2023/2/17,10:13,42-14.68N,142-12.35E,123,1.015,
615,2023/2/17,10:14,42-14.50N,142-12.72E,123,1.027,
616,2023/2/17,10:15,42-14.32N,142-13.08E,123,1.006,
617,2023/2/17,10:16,42-14.13N,142-13.46E,123,1.012,
618,2023/2/17,10:17,42-13.96N,142-13.82E,123,1.039,
619,2023/2/17,10:18,42-13.77N,142-14.19E,123,1.045,
620,2023/2/17,10:19,42-13.59N,142-14.56E,123,1.01,
621,2023/2/17,10:20,42-13.41N,142-14.94E,123,1.032,
622,2023/2/17,10:21,42-13.23N,142-15.31E,123,1.021,
623,2023/2/17,10:22,42-13.04N,142-15.68E,123,0.995,
624,2023/2/17,10:23,42-12.86N,142-16.06E,123,1.021,
625,2023/2/17,10:24,42-12.68N,142-16.43E,123,1.021,
626,2023/2/17,10:25,42-12.50N,142-16.80E,123,1.009,
627,2023/2/17,10:26,42-12.32N,142-17.17E,123,1.018,
628,2023/2/17,10:27,42-12.14N,142-17.54E,123,1.007,
629,2023/2/17,10:28,42-11.96N,142-17.93E,123,1.01,
630,2023/2/17,10:29,42-11.78N,142-18.29E,123,0.998,
631,2023/2/17,10:30,42-11.60N,142-18.67E,123,1.002,
632,2023/2/17,10:31,42-11.41N,142-19.06E,123,1.047,
633,2023/2/17,10:32,42-11.23N,142-19.43E,123,1.039,
634,2023/2/17,10:33,42-11.05N,142-19.81E,123,1.074,
635,2023/2/17,10:34,42-10.87N,142-20.18E,123,1.025,
636,2023/2/17,10:35,42-10.68N,142-20.56E,122,1.015,
637,2023/2/17,10:36,42-10.50N,142-20.94E,123,1.034,
638,2023/2/17,10:37,42-10.32N,142-21.33E,122,1.016,
639,2023/2/17,10:38,42-10.12N,142-21.75E,122,1.002,
640,2023/2/17,10:39,42-09.93N,142-22.13E,123,1.048,
641,2023/2/17,10:40,42-09.78N,142-22.44E,123,1.048,
642,2023/2/17,10:41,42-09.60N,142-22.83E,122,1.018,
643,2023/2/17,10:42,42-09.42N,142-23.20E,123,1.006,
644,2023/2/17,10:43,42-09.23N,142-23.58E,123,1.002,
645,2023/2/17,10:44,42-09.05N,142-23.95E,123,0.978,
646,2023/2/17,10:45,42-08.86N,142-24.33E,123,0.974,
647,2023/2/17,10:46,42-08.68N,142-24.72E,123,1.019,
648,2023/2/17,10:47,42-08.49N,142-25.10E,122,1.075,
649,2023/2/17,10:48,42-08.31N,142-25.53E,119,1.024,
650,2023/2/17,10:49,42-08.15N,142-25.93E,118,0.996,
651,2023/2/17,10:50,42-07.99N,142-26.34E,118,0.976,
652,2023/2/17,10:51,42-07.83N,142-26.74E,117,0.946,
653,2023/2/17,10:52,42-07.68N,142-27.14E,118,0.925,
654,2023/2/17,10:53,42-07.52N,142-27.54E,118,0.928,
655,2023/2/17,10:54,42-07.36N,142-27.94E,117,0.93,
656,2023/2/17,10:55,42-07.20N,142-28.34E,118,0.958,
657,2023/2/17,10:56,42-07.04N,142-28.75E,117,0.938,
658,2023/2/17,10:57,42-06.88N,142-29.16E,117,0.932,
659,2023/2/17,10:58,42-06.73N,142-29.55E,117,0.926,
660,2023/2/17,10:59,42-06.58N,142-29.93E,117,0.927,
661,2023/2/17,11:00,42-06.44N,142-30.30E,117,0.922,
662,2023/2/17,11:01,42-06.29N,142-30.71E,115,0.919,
663,2023/2/17,11:02,42-06.15N,142-31.13E,114,0.946,
664,2023/2/17,11:03,42-06.01N,142-31.53E,114,0.963,
665,2023/2/17,11:04,42-05.87N,142-31.94E,114,0.994,
666,2023/2/17,11:05,42-05.73N,142-32.36E,114,1.055,
667,2023/2/17,11:06,42-05.58N,142-32.78E,115,1.006,
668,2023/2/17,11:07,42-05.44N,142-33.19E,115,0.982,
669,2023/2/17,11:08,42-05.30N,142-33.60E,115,0.994,
670,2023/2/17,11:09,42-05.15N,142-34.01E,115,1.033,
671,2023/2/17,11:10,42-05.01N,142-34.43E,115,0.992,
672,2023/2/17,11:11,42-04.86N,142-34.85E,115,1.009,
673,2023/2/17,11:12,42-04.72N,142-35.25E,115,0.991,
674,2023/2/17,11:13,42-04.57N,142-35.67E,115,0.96,
675,2023/2/17,11:14,42-04.42N,142-36.09E,115,0.951,
676,2023/2/17,11:15,42-04.28N,142-36.50E,115,0.958,
677,2023/2/17,11:16,42-04.13N,142-36.91E,115,0.933,
678,2023/2/17,11:17,42-03.99N,142-37.32E,115,0.922,
679,2023/2/17,11:18,42-03.85N,142-37.73E,115,0.941,
680,2023/2/17,11:19,42-03.70N,142-38.15E,116,0.958,
681,2023/2/17,11:20,42-03.55N,142-38.57E,115,0.954,
682,2023/2/17,11:21,42-03.41N,142-38.98E,115,0.947,
683,2023/2/17,11:22,42-03.26N,142-39.38E,115,0.972,
684,2023/2/17,11:23,42-03.12N,142-39.79E,115,1.012,
685,2023/2/17,11:24,42-02.97N,142-40.21E,115,1.046,
686,2023/2/17,11:25,42-02.82N,142-40.64E,115,1.034,
687,2023/2/17,11:26,42-02.68N,142-41.04E,115,1.025,
688,2023/2/17,11:27,42-02.54N,142-41.45E,115,1.075,
689,2023/2/17,11:28,42-02.39N,142-41.87E,115,1.056,
690,2023/2/17,11:29,42-02.24N,142-42.29E,115,0.912,
691,2023/2/17,11:30,42-02.09N,142-42.71E,115,0.832,
692,2023/2/17,11:31,42-01.95N,142-43.13E,115,0.791,
693,2023/2/17,11:32,42-01.79N,142-43.59E,114,0.755,
694,2023/2/17,11:33,42-01.64N,142-44.01E,115,0.692,
695,2023/2/17,11:34,42-01.51N,142-44.37E,115,0.719,
696,2023/2/17,11:35,42-01.37N,142-44.78E,115,0.731,
697,2023/2/17,11:36,42-01.22N,142-45.20E,115,0.654,
698,2023/2/17,11:37,42-01.08N,142-45.61E,115,0.626,
699,2023/2/17,11:38,42-00.93N,142-46.03E,115,0.593,
700,2023/2/17,11:39,42-00.78N,142-46.46E,115,0.587,
701,2023/2/17,11:40,42-00.64N,142-46.86E,114,0.587,
702,2023/2/17,11:41,42-00.47N,142-47.34E,114,0.581,
703,2023/2/17,11:42,42-00.33N,142-47.75E,114,0.59,
704,2023/2/17,11:43,42-00.19N,142-48.17E,114,0.586,
705,2023/2/17,11:44,42-00.04N,142-48.59E,115,0.571,
706,2023/2/17,11:45,41-59.89N,142-48.99E,115,0.572,
707,2023/2/17,11:46,41-59.74N,142-49.41E,115,0.572,
708,2023/2/17,11:47,41-59.62N,142-49.77E,115,0.586,
709,2023/2/17,11:48,41-59.48N,142-50.17E,115,0.599,
710,2023/2/17,11:49,41-59.33N,142-50.59E,115,0.617,
711,2023/2/17,11:50,41-59.18N,142-51.00E,115,0.634,
712,2023/2/17,11:51,41-59.04N,142-51.42E,115,0.667,
713,2023/2/17,11:52,41-58.89N,142-51.84E,115,0.692,
714,2023/2/17,11:53,41-58.75N,142-52.24E,115,0.706,
715,2023/2/17,11:54,41-58.60N,142-52.67E,115,0.726,
716,2023/2/17,11:55,41-58.43N,142-53.15E,114,0.691,
717,2023/2/17,11:56,41-58.29N,142-53.56E,114,0.553,
718,2023/2/17,11:57,41-58.16N,142-53.92E,115,0.479,
719,2023/2/17,11:58,41-58.01N,142-54.35E,114,0.422,
720,2023/2/17,11:59,41-57.87N,142-54.76E,114,0.411,
721,2023/2/17,12:00,41-57.73N,142-55.17E,115,0.431,
722,2023/2/17,12:01,41-57.58N,142-55.59E,114,0.429,
723,2023/2/17,12:02,41-57.44N,142-56.01E,115,0.391,
724,2023/2/17,12:03,41-57.29N,142-56.43E,114,0.34,
725,2023/2/17,12:04,41-57.15N,142-56.85E,114,0.325,
726,2023/2/17,12:05,41-57.00N,142-57.28E,115,0.33,
727,2023/2/17,12:06,41-56.86N,142-57.69E,114,0.311,
728,2023/2/17,12:07,41-56.71N,142-58.11E,114,0.306,
729,2023/2/17,12:08,41-56.56N,142-58.55E,114,0.294,
730,2023/2/17,12:09,41-56.42N,142-58.96E,114,0.294,
731,2023/2/17,12:10,41-56.27N,142-59.38E,114,0.285,
732,2023/2/17,12:11,41-56.12N,142-59.80E,115,0.279,
733,2023/2/17,12:12,41-55.97N,143-00.21E,117,0.279,
734,2023/2/17,12:13,41-55.81N,143-00.63E,117,0.284,
735,2023/2/17,12:14,41-55.65N,143-01.05E,117,0.295,
736,2023/2/17,12:15,41-55.49N,143-01.45E,116,0.318,
737,2023/2/17,12:16,41-55.33N,143-01.87E,117,0.334,
738,2023/2/17,12:17,41-55.18N,143-02.28E,116,0.337,
739,2023/2/17,12:18,41-55.02N,143-02.70E,115,0.346,
740,2023/2/17,12:19,41-54.87N,143-03.14E,115,0.346,
741,2023/2/17,12:20,41-54.72N,143-03.55E,115,0.383,
742,2023/2/17,12:21,41-54.57N,143-03.98E,115,0.43,
743,2023/2/17,12:22,41-54.42N,143-04.40E,115,0.498,
744,2023/2/17,12:23,41-54.27N,143-04.81E,115,0.559,
745,2023/2/17,12:24,41-54.12N,143-05.24E,115,0.603,
746,2023/2/17,12:25,41-53.95N,143-05.72E,115,0.603,
747,2023/2/17,12:26,41-53.81N,143-06.12E,115,0.584,
748,2023/2/17,12:27,41-53.65N,143-06.55E,116,0.532,
749,2023/2/17,12:28,41-53.52N,143-06.92E,115,0.469,
750,2023/2/17,12:29,41-53.37N,143-07.34E,115,0.44,
751,2023/2/17,12:30,41-53.22N,143-07.75E,115,0.43,
752,2023/2/17,12:31,41-53.07N,143-08.18E,116,0.438,
753,2023/2/17,12:32,41-52.92N,143-08.60E,115,0.45,
754,2023/2/17,12:33,41-52.76N,143-09.03E,116,0.473,
755,2023/2/17,12:34,41-52.59N,143-09.50E,116,0.498,
756,2023/2/17,12:35,41-52.44N,143-09.92E,116,0.487,
757,2023/2/17,12:36,41-52.28N,143-10.34E,116,0.49,
758,2023/2/17,12:37,41-52.13N,143-10.77E,113,0.534,
759,2023/2/17,12:38,41-52.03N,143-11.20E,107,0.611,
760,2023/2/17,12:39,41-51.97N,143-11.66E,98,0.694,
761,2023/2/17,12:40,41-51.96N,143-12.12E,91,0.691,
762,2023/2/17,12:41,41-51.96N,143-12.57E,89,0.696,
763,2023/2/17,12:42,41-51.97N,143-13.03E,89,0.702,
764,2023/2/17,12:43,41-51.98N,143-13.48E,89,0.698,
765,2023/2/17,12:44,41-51.98N,143-13.94E,89,0.724,
766,2023/2/17,12:45,41-51.98N,143-14.39E,88,0.762,
767,2023/2/17,12:46,41-52.00N,143-14.86E,86,0.598,
768,2023/2/17,12:47,41-52.03N,143-15.32E,86,0.462,
769,2023/2/17,12:48,41-52.06N,143-15.76E,84,0.355,
770,2023/2/17,12:49,41-52.10N,143-16.22E,82,0.313,
771,2023/2/17,12:50,41-52.16N,143-16.66E,79,0.28,
772,2023/2/17,12:51,41-52.23N,143-17.11E,77,0.186,
773,2023/2/17,12:52,41-52.30N,143-17.49E,75,0.072,
774,2023/2/17,12:53,41-52.39N,143-17.92E,72,0.054,
775,2023/2/17,12:54,41-52.52N,143-18.37E,67,0.099,
776,2023/2/17,12:55,41-52.65N,143-18.74E,62,0.258,
777,2023/2/17,12:56,41-52.82N,143-19.12E,57,0.396,
778,2023/2/17,12:57,41-53.04N,143-19.50E,51,0.356,
779,2023/2/17,12:58,41-53.26N,143-19.85E,50,0.377,
780,2023/2/17,12:59,41-53.49N,143-20.21E,49,0.455,
781,2023/2/17,13:00,41-53.70N,143-20.53E,48,0.496,
782,2023/2/17,13:01,41-53.90N,143-20.82E,47,0.432,
783,2023/2/17,13:02,41-54.13N,143-21.15E,47,0.431,
784,2023/2/17,13:03,41-54.35N,143-21.46E,47,0.445,
785,2023/2/17,13:04,41-54.58N,143-21.78E,43,0.511,
786,2023/2/17,13:05,41-54.83N,143-22.07E,40,0.556,
787,2023/2/17,13:06,41-55.13N,143-22.37E,36,0.577,
788,2023/2/17,13:07,41-55.41N,143-22.62E,33,0.572,
789,2023/2/17,13:08,41-55.68N,143-22.86E,33,0.576,
790,2023/2/17,13:09,41-55.92N,143-23.07E,33,0.575,
791,2023/2/17,13:10,41-56.21N,143-23.32E,33,0.585,
792,2023/2/17,13:11,41-56.51N,143-23.58E,33,0.589,
793,2023/2/17,13:12,41-56.80N,143-23.84E,33,0.592,
794,2023/2/17,13:13,41-57.08N,143-24.07E,32,0.583,
795,2023/2/17,13:14,41-57.37N,143-24.32E,33,0.604,
796,2023/2/17,13:15,41-57.65N,143-24.57E,33,0.652,
797,2023/2/17,13:16,41-57.93N,143-24.81E,32,0.686,
798,2023/2/17,13:17,41-58.21N,143-25.05E,32,0.731,
799,2023/2/17,13:18,41-58.49N,143-25.29E,32,0.737,
800,2023/2/17,13:19,41-58.78N,143-25.54E,33,0.671,
801,2023/2/17,13:20,41-59.03N,143-25.75E,32,0.655,
802,2023/2/17,13:21,41-59.31N,143-25.99E,32,0.647,
803,2023/2/17,13:22,41-59.60N,143-26.24E,33,0.583,
804,2023/2/17,13:23,41-59.91N,143-26.51E,32,0.538,
805,2023/2/17,13:24,42-00.18N,143-26.74E,32,0.469,
806,2023/2/17,13:25,42-00.45N,143-26.97E,32,0.408,
807,2023/2/17,13:26,42-00.73N,143-27.21E,32,0.405,
808,2023/2/17,13:27,42-01.02N,143-27.46E,32,0.422,
809,2023/2/17,13:28,42-01.30N,143-27.70E,33,0.511,
810,2023/2/17,13:29,42-01.59N,143-27.95E,33,0.477,
811,2023/2/17,13:30,42-01.87N,143-28.19E,32,0.355,
812,2023/2/17,13:31,42-02.16N,143-28.44E,32,0.274,
813,2023/2/17,13:32,42-02.44N,143-28.68E,32,0.246,
814,2023/2/17,13:33,42-02.72N,143-28.92E,33,0.234,
815,2023/2/17,13:34,42-03.00N,143-29.17E,32,0.218,
816,2023/2/17,13:35,42-03.29N,143-29.41E,32,0.256,
817,2023/2/17,13:36,42-03.58N,143-29.66E,32,0.454,
818,2023/2/17,13:37,42-03.87N,143-29.90E,32,0.686,
819,2023/2/17,13:38,42-04.15N,143-30.14E,32,0.795,
820,2023/2/17,13:39,42-04.44N,143-30.39E,31,0.809,
821,2023/2/17,13:40,42-04.75N,143-30.64E,31,0.801,
822,2023/2/17,13:41,42-05.01N,143-30.86E,31,0.807,
823,2023/2/17,13:42,42-05.31N,143-31.11E,31,0.795,
824,2023/2/17,13:43,42-05.60N,143-31.35E,31,0.785,
825,2023/2/17,13:44,42-05.88N,143-31.58E,31,0.767,
826,2023/2/17,13:45,42-06.17N,143-31.82E,31,0.761,
827,2023/2/17,13:46,42-06.46N,143-32.05E,32,0.765,
828,2023/2/17,13:47,42-06.76N,143-32.30E,31,0.756,
829,2023/2/17,13:48,42-07.05N,143-32.54E,31,0.748,
830,2023/2/17,13:49,42-07.33N,143-32.77E,31,0.746,
831,2023/2/17,13:50,42-07.62N,143-33.01E,31,0.746,
832,2023/2/17,13:51,42-07.93N,143-33.27E,32,0.728,
833,2023/2/17,13:52,42-08.21N,143-33.50E,31,0.739,
834,2023/2/17,13:53,42-08.49N,143-33.74E,31,0.751,
835,2023/2/17,13:54,42-08.79N,143-33.98E,31,0.792,
836,2023/2/17,13:55,42-09.08N,143-34.23E,31,0.822,
837,2023/2/17,13:56,42-09.37N,143-34.47E,32,0.834,
838,2023/2/17,13:57,42-09.68N,143-34.73E,31,0.805,
839,2023/2/17,13:58,42-09.95N,143-34.96E,32,0.738,
840,2023/2/17,13:59,42-10.25N,143-35.21E,32,0.636,
841,2023/2/17,14:00,42-10.55N,143-35.46E,32,0.598,
842,2023/2/17,14:01,42-10.81N,143-35.69E,32,0.616,
843,2023/2/17,14:02,42-11.10N,143-35.94E,32,0.641,
844,2023/2/17,14:03,42-11.37N,143-36.17E,32,0.666,
845,2023/2/17,14:04,42-11.66N,143-36.41E,31,0.73,
846,2023/2/17,14:05,42-11.95N,143-36.66E,32,0.811,
847,2023/2/17,14:06,42-12.23N,143-36.88E,32,0.779,
848,2023/2/17,14:07,42-12.51N,143-37.13E,32,0.708,
849,2023/2/17,14:08,42-12.79N,143-37.36E,32,0.702,
850,2023/2/17,14:09,42-13.07N,143-37.60E,32,0.727,
851,2023/2/17,14:10,42-13.36N,143-37.84E,32,0.763,
852,2023/2/17,14:11,42-13.63N,143-38.07E,31,0.82,
853,2023/2/17,14:12,42-13.92N,143-38.31E,31,0.869,
854,2023/2/17,14:13,42-14.20N,143-38.54E,32,0.868,
855,2023/2/17,14:14,42-14.49N,143-38.78E,32,0.874,
856,2023/2/17,14:15,42-14.78N,143-39.03E,32,0.864,
857,2023/2/17,14:16,42-15.06N,143-39.27E,32,0.879,
858,2023/2/17,14:17,42-15.35N,143-39.52E,32,0.919,
859,2023/2/17,14:18,42-15.63N,143-39.75E,32,0.911,
860,2023/2/17,14:19,42-15.91N,143-40.00E,32,0.944,
861,2023/2/17,14:20,42-16.21N,143-40.25E,32,0.93,
862,2023/2/17,14:21,42-16.48N,143-40.48E,32,0.875,
863,2023/2/17,14:22,42-16.77N,143-40.73E,32,0.821,
864,2023/2/17,14:23,42-17.05N,143-40.97E,32,0.689,
865,2023/2/17,14:24,42-17.34N,143-41.21E,31,0.601,
866,2023/2/17,14:25,42-17.63N,143-41.45E,32,0.555,
867,2023/2/17,14:26,42-17.92N,143-41.70E,32,0.562,
868,2023/2/17,14:27,42-18.20N,143-41.94E,32,0.574,
869,2023/2/17,14:28,42-18.48N,143-42.18E,32,0.58,
870,2023/2/17,14:29,42-18.76N,143-42.42E,32,0.591,
871,2023/2/17,14:30,42-19.06N,143-42.66E,31,0.645,
872,2023/2/17,14:31,42-19.34N,143-42.90E,32,0.717,
873,2023/2/17,14:32,42-19.63N,143-43.14E,32,0.792,
874,2023/2/17,14:33,42-19.91N,143-43.38E,31,0.801,
875,2023/2/17,14:34,42-20.20N,143-43.62E,32,0.827,
876,2023/2/17,14:35,42-20.49N,143-43.85E,30,0.859,
877,2023/2/17,14:36,42-20.79N,143-44.09E,30,0.841,
878,2023/2/17,14:37,42-21.08N,143-44.31E,29,0.627,
879,2023/2/17,14:38,42-21.37N,143-44.53E,29,0.558,
880,2023/2/17,14:39,42-21.67N,143-44.77E,29,0.545,
881,2023/2/17,14:40,42-21.97N,143-45.00E,30,0.507,
882,2023/2/17,14:41,42-22.26N,143-45.22E,30,0.477,
883,2023/2/17,14:42,42-22.55N,143-45.46E,30,0.459,
884,2023/2/17,14:43,42-22.85N,143-45.69E,30,0.455,
885,2023/2/17,14:44,42-23.14N,143-45.92E,30,0.465,
886,2023/2/17,14:45,42-23.46N,143-46.18E,30,0.49,
887,2023/2/17,14:46,42-23.73N,143-46.39E,30,0.502,
888,2023/2/17,14:47,42-24.02N,143-46.62E,30,0.532,
889,2023/2/17,14:48,42-24.30N,143-46.84E,30,0.552,
890,2023/2/17,14:49,42-24.58N,143-47.06E,30,0.57,
891,2023/2/17,14:50,42-24.86N,143-47.29E,30,0.603,
892,2023/2/17,14:51,42-25.14N,143-47.51E,30,0.649,
893,2023/2/17,14:52,42-25.43N,143-47.75E,31,0.693,
894,2023/2/17,14:53,42-25.70N,143-47.97E,31,0.743,
895,2023/2/17,14:54,42-25.98N,143-48.20E,30,0.774,
896,2023/2/17,14:55,42-26.25N,143-48.46E,39,0.792,
897,2023/2/17,14:56,42-26.42N,143-48.81E,65,0.79,
898,2023/2/17,14:57,42-26.51N,143-49.23E,74,0.725,
899,2023/2/17,14:58,42-26.62N,143-49.63E,66,0.593,
900,2023/2/17,14:59,42-26.76N,143-49.99E,62,0.505,
901,2023/2/17,15:00,42-26.89N,143-50.40E,69,0.542,
902,2023/2/17,15:01,42-27.02N,143-50.78E,58,0.638,
903,2023/2/17,15:02,42-27.25N,143-51.05E,31,0.683,
904,2023/2/17,15:03,42-27.55N,143-51.14E,5,0.537,
905,2023/2/17,15:04,42-27.84N,143-51.14E,359,0.429,
906,2023/2/17,15:05,42-28.16N,143-51.14E,0,0.4,
907,2023/2/17,15:06,42-28.49N,143-51.14E,0,0.393,
908,2023/2/17,15:07,42-28.81N,143-51.16E,1,0.41,
909,2023/2/17,15:08,42-29.12N,143-51.17E,1,0.445,
910,2023/2/17,15:09,42-29.45N,143-51.18E,2,0.437,
911,2023/2/17,15:10,42-29.77N,143-51.20E,2,0.449,
912,2023/2/17,15:11,42-30.09N,143-51.20E,356,0.441,
913,2023/2/17,15:12,42-30.41N,143-51.14E,351,0.455,
914,2023/2/17,15:13,42-30.73N,143-51.07E,351,0.482,
915,2023/2/17,15:14,42-31.04N,143-51.00E,350,0.463,
916,2023/2/17,15:15,42-31.36N,143-50.93E,350,0.457,
917,2023/2/17,15:16,42-31.67N,143-50.86E,350,0.414,
918,2023/2/17,15:17,42-32.00N,143-50.79E,351,0.446,
919,2023/2/17,15:18,42-32.30N,143-50.73E,351,0.404,
920,2023/2/17,15:19,42-32.62N,143-50.66E,351,0.45,
921,2023/2/17,15:20,42-32.94N,143-50.59E,351,0.393,
922,2023/2/17,15:21,42-33.26N,143-50.56E,0,0.352,
923,2023/2/17,15:22,42-33.57N,143-50.66E,20,0.269,
924,2023/2/17,15:23,42-33.83N,143-50.90E,39,0.18,
925,2023/2/17,15:24,42-34.05N,143-51.28E,56,0.073,
926,2023/2/17,15:25,42-34.19N,143-51.68E,65,0.046,
927,2023/2/17,15:26,42-34.30N,143-52.00E,63,0.045,
928,2023/2/17,15:27,42-34.47N,143-52.35E,53,0.047,
929,2023/2/17,15:28,42-34.66N,143-52.69E,53,0.033,
930,2023/2/17,15:29,42-34.85N,143-53.02E,53,0.015,
931,2023/2/17,15:30,42-35.04N,143-53.37E,53,0.013,
932,2023/2/17,15:31,42-35.24N,143-53.72E,53,0.017,
933,2023/2/17,15:32,42-35.42N,143-54.06E,53,0.053,
934,2023/2/17,15:33,42-35.61N,143-54.40E,53,0.139,
935,2023/2/17,15:34,42-35.79N,143-54.74E,53,0.301,
936,2023/2/17,15:35,42-35.99N,143-55.10E,53,0.371,
937,2023/2/17,15:36,42-36.17N,143-55.44E,53,0.381,
938,2023/2/17,15:37,42-36.36N,143-55.79E,54,0.333,
939,2023/2/17,15:38,42-36.55N,143-56.13E,53,0.311,
940,2023/2/17,15:39,42-36.74N,143-56.48E,52,0.314,
941,2023/2/17,15:40,42-36.95N,143-56.82E,48,0.357,
942,2023/2/17,15:41,42-37.17N,143-57.13E,47,0.419,
943,2023/2/17,15:42,42-37.39N,143-57.43E,44,0.446,
944,2023/2/17,15:43,42-37.63N,143-57.72E,39,0.421,
945,2023/2/17,15:44,42-37.88N,143-57.96E,35,0.45,
946,2023/2/17,15:45,42-38.15N,143-58.21E,33,0.425,
947,2023/2/17,15:46,42-38.41N,143-58.44E,32,0.285,
948,2023/2/17,15:47,42-38.68N,143-58.67E,33,0.106,
949,2023/2/17,15:48,42-38.95N,143-58.92E,33,0.094,
950,2023/2/17,15:49,42-39.22N,143-59.15E,33,0.115,
951,2023/2/17,15:50,42-39.49N,143-59.39E,32,0.175,
952,2023/2/17,15:51,42-39.75N,143-59.63E,33,0.159,
953,2023/2/17,15:52,42-40.02N,143-59.86E,32,0.175,
954,2023/2/17,15:53,42-40.29N,144-00.10E,33,0.129,
955,2023/2/17,15:54,42-40.57N,144-00.33E,32,0.147,
956,2023/2/17,15:55,42-40.83N,144-00.56E,32,0.098,
957,2023/2/17,15:56,42-41.10N,144-00.80E,32,0.08,
958,2023/2/17,15:57,42-41.37N,144-01.02E,31,0.09,
959,2023/2/17,15:58,42-41.64N,144-01.25E,31,0.096,
960,2023/2/17,15:59,42-41.90N,144-01.47E,32,0.179,
961,2023/2/17,16:00,42-42.17N,144-01.70E,32,0.096,
962,2023/2/17,16:01,42-42.44N,144-01.93E,32,0.109,
963,2023/2/17,16:02,42-42.71N,144-02.16E,32,0.145,