Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
515,2021/5/24,8:34,42-36.99N,141-37.14E,208,8.914,29.7497
516,2021/5/24,8:35,42-36.72N,141-36.94E,208,8.594,29.7249
517,2021/5/24,8:36,42-36.45N,141-36.85E,185,8.795,29.882
518,2021/5/24,8:37,42-36.17N,141-36.96E,162,9.554,29.9608
519,2021/5/24,8:38,42-35.89N,141-37.10E,160,8.444,29.7898
520,2021/5/24,8:39,42-35.60N,141-37.24E,160,8.416,29.999
521,2021/5/24,8:40,42-35.29N,141-37.38E,160,8.219,30.2831
522,2021/5/24,8:41,42-34.99N,141-37.53E,160,8.168,30.4556
523,2021/5/24,8:42,42-34.67N,141-37.69E,158,8.078,30.5873
524,2021/5/24,8:43,42-34.37N,141-37.85E,158,8.255,30.6454
525,2021/5/24,8:44,42-34.05N,141-38.01E,158,9.426,30.6657
526,2021/5/24,8:45,42-33.73N,141-38.18E,159,9.827,30.5674
527,2021/5/24,8:46,42-33.41N,141-38.33E,160,10.151,30.2705
528,2021/5/24,8:47,42-33.08N,141-38.49E,160,9.881,30.1142
529,2021/5/24,8:48,42-32.76N,141-38.64E,160,9.865,30.0075
530,2021/5/24,8:49,42-32.43N,141-38.80E,160,9.672,29.9845
531,2021/5/24,8:50,42-32.10N,141-38.99E,154,9.346,29.9856
532,2021/5/24,8:51,42-31.80N,141-39.22E,150,8.704,30.1369
533,2021/5/24,8:52,42-31.49N,141-39.47E,148,9.078,30.3801
534,2021/5/24,8:53,42-31.19N,141-39.73E,147,8.954,30.5792
535,2021/5/24,8:54,42-30.93N,141-39.96E,144,8.771,30.6214
536,2021/5/24,8:55,42-30.65N,141-40.27E,139,8.954,30.8252
537,2021/5/24,8:56,42-30.40N,141-40.59E,135,9.416,31.0062
538,2021/5/24,8:57,42-30.14N,141-40.95E,133,9.71,31.1073
539,2021/5/24,8:58,42-29.90N,141-41.30E,133,9.485,31.1239
540,2021/5/24,8:59,42-29.67N,141-41.67E,127,8.817,31.2397
541,2021/5/24,9:00,42-29.46N,141-42.07E,124,8.954,31.3413
542,2021/5/24,9:01,42-29.27N,141-42.47E,123,8.948,31.4295
543,2021/5/24,9:02,42-29.07N,141-42.88E,123,8.794,31.4809
544,2021/5/24,9:03,42-28.87N,141-43.28E,123,8.85,31.4897
545,2021/5/24,9:04,42-28.68N,141-43.68E,123,8.979,31.4803
546,2021/5/24,9:05,42-28.47N,141-44.10E,123,9.228,31.4803
547,2021/5/24,9:06,42-28.28N,141-44.49E,123,8.798,31.4792
548,2021/5/24,9:07,42-28.07N,141-44.91E,123,8.761,31.4842
549,2021/5/24,9:08,42-27.85N,141-45.36E,124,9.091,31.4915
550,2021/5/24,9:09,42-27.65N,141-45.76E,123,8.91,31.5078
551,2021/5/24,9:10,42-27.47N,141-46.12E,123,8.786,31.5041
552,2021/5/24,9:11,42-27.28N,141-46.50E,124,8.453,31.5145
553,2021/5/24,9:12,42-27.08N,141-46.92E,123,8.25,31.5112
554,2021/5/24,9:13,42-26.88N,141-47.31E,124,7.922,31.497
555,2021/5/24,9:14,42-26.68N,141-47.71E,124,7.541,31.4501
556,2021/5/24,9:15,42-26.47N,141-48.12E,124,7.421,31.4061
557,2021/5/24,9:16,42-26.27N,141-48.52E,124,7.621,31.3986
558,2021/5/24,9:17,42-26.06N,141-48.93E,124,7.754,31.3888
559,2021/5/24,9:18,42-25.86N,141-49.32E,124,7.868,31.3719
560,2021/5/24,9:19,42-25.66N,141-49.73E,124,8.07,31.3782
561,2021/5/24,9:20,42-25.45N,141-50.13E,124,8.017,31.3801
562,2021/5/24,9:21,42-25.25N,141-50.52E,124,7.931,31.3846
563,2021/5/24,9:22,42-25.05N,141-50.93E,124,8.057,31.3804
564,2021/5/24,9:23,42-24.85N,141-51.32E,124,8.225,31.373
565,2021/5/24,9:24,42-24.64N,141-51.72E,124,8.363,31.37
566,2021/5/24,9:25,42-24.44N,141-52.12E,124,8.502,31.3602
567,2021/5/24,9:26,42-24.23N,141-52.52E,124,8.289,31.3668
568,2021/5/24,9:27,42-24.02N,141-52.92E,124,8.522,31.3556
569,2021/5/24,9:28,42-23.82N,141-53.33E,124,8.489,31.3598
570,2021/5/24,9:29,42-23.62N,141-53.72E,124,8.695,31.3575
571,2021/5/24,9:30,42-23.41N,141-54.13E,124,8.644,31.3483
572,2021/5/24,9:31,42-23.21N,141-54.52E,124,8.858,31.3443
573,2021/5/24,9:32,42-23.00N,141-54.92E,124,9.016,31.3455
574,2021/5/24,9:33,42-22.80N,141-55.32E,124,8.936,31.3443
575,2021/5/24,9:34,42-22.59N,141-55.72E,124,8.913,31.3366
576,2021/5/24,9:35,42-22.38N,141-56.12E,124,8.822,31.3257
577,2021/5/24,9:36,42-22.15N,141-56.57E,124,8.937,31.3368
578,2021/5/24,9:37,42-21.94N,141-56.98E,124,8.757,31.3478
579,2021/5/24,9:38,42-21.76N,141-57.32E,124,8.904,31.3529
580,2021/5/24,9:39,42-21.56N,141-57.72E,124,8.795,31.357
581,2021/5/24,9:40,42-21.34N,141-58.12E,125,8.754,31.3494
582,2021/5/24,9:41,42-21.14N,141-58.52E,124,8.508,31.3586
583,2021/5/24,9:42,42-20.93N,141-58.92E,125,8.586,31.3427
584,2021/5/24,9:43,42-20.72N,141-59.31E,124,8.686,31.3558
585,2021/5/24,9:44,42-20.51N,141-59.72E,124,8.71,31.3509
586,2021/5/24,9:45,42-20.30N,142-00.12E,125,8.615,31.3432
587,2021/5/24,9:46,42-20.09N,142-00.52E,124,8.442,31.3401
588,2021/5/24,9:47,42-19.88N,142-00.92E,125,8.461,31.3239
589,2021/5/24,9:48,42-19.65N,142-01.36E,125,8.685,31.3215
590,2021/5/24,9:49,42-19.42N,142-01.78E,124,8.819,31.3268
591,2021/5/24,9:50,42-19.21N,142-02.20E,124,8.822,31.326
592,2021/5/24,9:51,42-19.01N,142-02.58E,125,8.815,31.3241
593,2021/5/24,9:52,42-18.80N,142-03.00E,122,8.986,31.3063
594,2021/5/24,9:53,42-18.63N,142-03.39E,120,9.062,31.2717
595,2021/5/24,9:54,42-18.44N,142-03.85E,119,8.925,31.2228
596,2021/5/24,9:55,42-18.27N,142-04.24E,119,9.135,31.1596
597,2021/5/24,9:56,42-18.12N,142-04.60E,119,9.168,31.1284
598,2021/5/24,9:57,42-17.94N,142-05.02E,120,8.716,31.0866
599,2021/5/24,9:58,42-17.75N,142-05.45E,120,8.855,31.0331
600,2021/5/24,9:59,42-17.58N,142-05.86E,119,8.338,31.0286
601,2021/5/24,10:00,42-17.39N,142-06.29E,119,8.091,30.9964
602,2021/5/24,10:01,42-17.22N,142-06.71E,119,8.768,31.0046
603,2021/5/24,10:02,42-17.04N,142-07.13E,119,8.451,30.9868
604,2021/5/24,10:03,42-16.85N,142-07.58E,119,8.51,30.8865
605,2021/5/24,10:04,42-16.69N,142-07.97E,119,8.527,30.8432
606,2021/5/24,10:05,42-16.50N,142-08.40E,119,8.574,30.8144
607,2021/5/24,10:06,42-16.33N,142-08.81E,119,8.597,30.7846
608,2021/5/24,10:07,42-16.15N,142-09.23E,119,8.679,30.7594
609,2021/5/24,10:08,42-15.95N,142-09.70E,119,8.454,30.7002
610,2021/5/24,10:09,42-15.77N,142-10.12E,119,8.031,30.6401
611,2021/5/24,10:10,42-15.62N,142-10.50E,119,7.915,30.6763
612,2021/5/24,10:11,42-15.45N,142-10.89E,119,7.907,30.7346
613,2021/5/24,10:12,42-15.27N,142-11.31E,119,7.939,30.7971
614,2021/5/24,10:13,42-15.09N,142-11.73E,119,8.039,30.9201
615,2021/5/24,10:14,42-14.92N,142-12.14E,118,8.137,30.9482
616,2021/5/24,10:15,42-14.75N,142-12.55E,119,8.058,30.992
617,2021/5/24,10:16,42-14.57N,142-12.99E,119,8.233,31.1628
618,2021/5/24,10:17,42-14.39N,142-13.41E,119,8.362,31.3225
619,2021/5/24,10:18,42-14.21N,142-13.83E,119,8.486,31.4065
620,2021/5/24,10:19,42-14.04N,142-14.24E,119,8.509,31.4561
621,2021/5/24,10:20,42-13.87N,142-14.65E,119,8.65,31.52
622,2021/5/24,10:21,42-13.69N,142-15.08E,119,8.73,31.5579
623,2021/5/24,10:22,42-13.50N,142-15.54E,119,8.759,31.5714
624,2021/5/24,10:23,42-13.34N,142-15.91E,119,8.72,31.568
625,2021/5/24,10:24,42-13.18N,142-16.29E,119,8.42,31.5587
626,2021/5/24,10:25,42-13.00N,142-16.70E,119,8.09,31.5552
627,2021/5/24,10:26,42-12.82N,142-17.12E,119,7.911,31.5553
628,2021/5/24,10:27,42-12.63N,142-17.59E,118,8.078,31.5666
629,2021/5/24,10:28,42-12.45N,142-18.01E,118,8.272,31.6025
630,2021/5/24,10:29,42-12.29N,142-18.42E,118,8.404,31.6514
631,2021/5/24,10:30,42-12.11N,142-18.84E,119,8.526,31.6947
632,2021/5/24,10:31,42-11.96N,142-19.21E,119,8.426,31.7315
633,2021/5/24,10:32,42-11.79N,142-19.60E,119,8.396,31.7558
634,2021/5/24,10:33,42-11.62N,142-20.02E,119,8.315,31.7582
635,2021/5/24,10:34,42-11.45N,142-20.43E,118,8.33,31.7541
636,2021/5/24,10:35,42-11.28N,142-20.85E,119,8.298,31.7499
637,2021/5/24,10:36,42-11.11N,142-21.27E,118,8.272,31.7349
638,2021/5/24,10:37,42-10.94N,142-21.68E,118,8.3,31.7368
639,2021/5/24,10:38,42-10.76N,142-22.10E,118,8.293,31.734
640,2021/5/24,10:39,42-10.59N,142-22.50E,119,8.202,31.7343
641,2021/5/24,10:40,42-10.42N,142-22.94E,118,8.165,31.738
642,2021/5/24,10:41,42-10.25N,142-23.35E,119,8.141,31.7349
643,2021/5/24,10:42,42-10.06N,142-23.79E,119,8.161,31.7405
644,2021/5/24,10:43,42-09.88N,142-24.21E,119,8.027,31.7347
645,2021/5/24,10:44,42-09.72N,142-24.61E,119,8.049,31.7226
646,2021/5/24,10:45,42-09.55N,142-25.03E,118,8.107,31.6941
647,2021/5/24,10:46,42-09.38N,142-25.45E,118,8.306,31.6759
648,2021/5/24,10:47,42-09.21N,142-25.85E,119,8.419,31.6833
649,2021/5/24,10:48,42-09.04N,142-26.27E,119,8.456,31.709
650,2021/5/24,10:49,42-08.87N,142-26.68E,118,8.395,31.7261
651,2021/5/24,10:50,42-08.70N,142-27.09E,119,8.461,31.7373
652,2021/5/24,10:51,42-08.53N,142-27.51E,118,8.454,31.738
653,2021/5/24,10:52,42-08.39N,142-27.86E,118,8.421,31.7505
654,2021/5/24,10:53,42-08.22N,142-28.28E,118,8.409,31.7469
655,2021/5/24,10:54,42-08.05N,142-28.69E,118,8.067,31.7531
656,2021/5/24,10:55,42-07.86N,142-29.16E,118,7.64,31.7365
657,2021/5/24,10:56,42-07.69N,142-29.58E,118,7.454,31.6839
658,2021/5/24,10:57,42-07.55N,142-29.93E,118,7.389,31.6647
659,2021/5/24,10:58,42-07.38N,142-30.34E,118,7.149,31.6103
660,2021/5/24,10:59,42-07.22N,142-30.76E,118,7.062,31.5766
661,2021/5/24,11:00,42-07.05N,142-31.17E,118,7.097,31.5346
662,2021/5/24,11:01,42-06.86N,142-31.64E,118,7.151,31.5039
663,2021/5/24,11:02,42-06.69N,142-32.05E,118,7.105,31.488
664,2021/5/24,11:03,42-06.53N,142-32.46E,118,7.04,31.4565
665,2021/5/24,11:04,42-06.36N,142-32.86E,118,7.005,31.4531
666,2021/5/24,11:05,42-06.19N,142-33.27E,118,7.008,31.4323
667,2021/5/24,11:06,42-06.03N,142-33.69E,118,6.978,31.4266
668,2021/5/24,11:07,42-05.86N,142-34.09E,118,6.924,31.4225
669,2021/5/24,11:08,42-05.71N,142-34.46E,118,6.926,31.4213
670,2021/5/24,11:09,42-05.55N,142-34.85E,118,6.888,31.4323
671,2021/5/24,11:10,42-05.38N,142-35.26E,118,6.847,31.4313
672,2021/5/24,11:11,42-05.21N,142-35.68E,118,6.779,31.4339
673,2021/5/24,11:12,42-05.04N,142-36.09E,119,6.736,31.4527
674,2021/5/24,11:13,42-04.87N,142-36.50E,119,6.78,31.4535
675,2021/5/24,11:14,42-04.70N,142-36.91E,119,6.777,31.4513
676,2021/5/24,11:15,42-04.53N,142-37.31E,119,6.801,31.4516
677,2021/5/24,11:16,42-04.34N,142-37.77E,119,6.83,31.44
678,2021/5/24,11:17,42-04.18N,142-38.16E,119,7.361,31.441
679,2021/5/24,11:18,42-04.00N,142-38.60E,119,7.494,31.4387
680,2021/5/24,11:19,42-03.83N,142-39.01E,119,7.623,31.3871
681,2021/5/24,11:20,42-03.66N,142-39.42E,119,7.51,31.3406
682,2021/5/24,11:21,42-03.50N,142-39.78E,119,7.38,31.3174
683,2021/5/24,11:22,42-03.34N,142-40.18E,118,7.061,31.3299
684,2021/5/24,11:23,42-03.14N,142-40.65E,118,6.813,31.3779
685,2021/5/24,11:24,42-02.97N,142-41.08E,119,6.645,31.4511
686,2021/5/24,11:25,42-02.80N,142-41.49E,118,6.337,31.4764
687,2021/5/24,11:26,42-02.63N,142-41.91E,118,6.268,31.4908
688,2021/5/24,11:27,42-02.46N,142-42.32E,118,6.3,31.5005
689,2021/5/24,11:28,42-02.29N,142-42.75E,118,6.362,31.5142
690,2021/5/24,11:29,42-02.12N,142-43.17E,118,6.418,31.5231
691,2021/5/24,11:30,42-01.95N,142-43.58E,118,6.572,31.528
692,2021/5/24,11:31,42-01.78N,142-44.01E,118,6.71,31.5185
693,2021/5/24,11:32,42-01.61N,142-44.42E,118,6.853,31.5204
694,2021/5/24,11:33,42-01.46N,142-44.80E,118,7.139,31.5124
695,2021/5/24,11:34,42-01.30N,142-45.21E,118,7.21,31.4951
696,2021/5/24,11:35,42-01.13N,142-45.62E,118,6.787,31.4684
697,2021/5/24,11:36,42-00.93N,142-46.11E,118,6.357,31.4504
698,2021/5/24,11:37,42-00.76N,142-46.52E,118,6.435,31.4685
699,2021/5/24,11:38,42-00.59N,142-46.95E,118,6.553,31.5093
700,2021/5/24,11:39,42-00.42N,142-47.37E,118,6.635,31.5171
701,2021/5/24,11:40,42-00.25N,142-47.79E,118,6.687,31.5126
702,2021/5/24,11:41,42-00.08N,142-48.22E,117,6.796,31.5137
703,2021/5/24,11:42,41-59.92N,142-48.62E,118,6.535,31.5161
704,2021/5/24,11:43,41-59.75N,142-49.04E,118,6.508,31.5071
705,2021/5/24,11:44,41-59.57N,142-49.47E,118,6.504,31.5393
706,2021/5/24,11:45,41-59.43N,142-49.83E,118,6.509,31.5517
707,2021/5/24,11:46,41-59.26N,142-50.25E,118,6.6,31.5464
708,2021/5/24,11:47,41-59.06N,142-50.72E,119,6.604,31.5503
709,2021/5/24,11:48,41-58.89N,142-51.15E,118,6.614,31.5363
710,2021/5/24,11:49,41-58.72N,142-51.58E,117,6.879,31.5086
711,2021/5/24,11:50,41-58.56N,142-52.00E,118,6.921,31.4993
712,2021/5/24,11:51,41-58.38N,142-52.43E,118,6.959,31.4707
713,2021/5/24,11:52,41-58.22N,142-52.85E,118,6.91,31.4376
714,2021/5/24,11:53,41-58.07N,142-53.22E,118,6.803,31.4167
715,2021/5/24,11:54,41-57.90N,142-53.64E,118,6.689,31.3799
716,2021/5/24,11:55,41-57.73N,142-54.06E,118,6.616,31.3468
717,2021/5/24,11:56,41-57.55N,142-54.49E,118,6.708,31.3313
718,2021/5/24,11:57,41-57.38N,142-54.91E,118,6.746,31.3178
719,2021/5/24,11:58,41-57.21N,142-55.33E,119,6.73,31.2951
720,2021/5/24,11:59,41-57.03N,142-55.76E,119,6.645,31.2862
721,2021/5/24,12:00,41-56.85N,142-56.18E,118,6.779,31.2693
722,2021/5/24,12:01,41-56.68N,142-56.62E,118,6.929,31.2587
723,2021/5/24,12:02,41-56.51N,142-57.03E,118,7.066,31.2379
724,2021/5/24,12:03,41-56.33N,142-57.46E,118,7.144,31.2131
725,2021/5/24,12:04,41-56.15N,142-57.97E,119,7.25,31.1821
726,2021/5/24,12:05,41-55.97N,142-58.38E,119,7.296,31.1606
727,2021/5/24,12:06,41-55.79N,142-58.81E,119,7.354,31.1421
728,2021/5/24,12:07,41-55.62N,142-59.23E,118,7.369,31.1389
729,2021/5/24,12:08,41-55.44N,142-59.64E,119,7.296,31.135
730,2021/5/24,12:09,41-55.27N,143-00.04E,119,7.302,31.1456
731,2021/5/24,12:10,41-55.10N,143-00.43E,120,7.366,31.1536
732,2021/5/24,12:11,41-54.92N,143-00.85E,120,7.269,31.1237
733,2021/5/24,12:12,41-54.73N,143-01.26E,120,7.288,31.0676
734,2021/5/24,12:13,41-54.55N,143-01.68E,120,7.256,31.039
735,2021/5/24,12:14,41-54.36N,143-02.11E,120,7.243,31.0274
736,2021/5/24,12:15,41-54.18N,143-02.52E,120,7.278,31.012
737,2021/5/24,12:16,41-54.00N,143-02.95E,120,7.322,31.0012
738,2021/5/24,12:17,41-53.81N,143-03.36E,120,7.288,30.9838
739,2021/5/24,12:18,41-53.62N,143-03.78E,121,7.288,30.9883
740,2021/5/24,12:19,41-53.43N,143-04.21E,121,7.271,30.9887
741,2021/5/24,12:20,41-53.24N,143-04.62E,121,7.266,30.9948
742,2021/5/24,12:21,41-53.05N,143-05.04E,121,7.239,30.9842
743,2021/5/24,12:22,41-52.86N,143-05.46E,122,7.22,30.9919
744,2021/5/24,12:23,41-52.66N,143-05.87E,122,7.153,30.9886
745,2021/5/24,12:24,41-52.47N,143-06.29E,122,7.14,30.9973
746,2021/5/24,12:25,41-52.27N,143-06.70E,122,7.142,31.0092
747,2021/5/24,12:26,41-52.08N,143-07.13E,121,7.08,31.0174
748,2021/5/24,12:27,41-51.88N,143-07.54E,122,7.046,31.0288
749,2021/5/24,12:28,41-51.69N,143-07.95E,122,7.037,31.0455
750,2021/5/24,12:29,41-51.49N,143-08.37E,123,6.985,31.0663
751,2021/5/24,12:30,41-51.30N,143-08.77E,122,6.947,31.0939
752,2021/5/24,12:31,41-51.10N,143-09.19E,122,6.972,31.1254
753,2021/5/24,12:32,41-50.90N,143-09.59E,122,6.791,31.1426
754,2021/5/24,12:33,41-50.71N,143-09.99E,123,6.682,31.1576
755,2021/5/24,12:34,41-50.51N,143-10.40E,123,6.491,31.1595
756,2021/5/24,12:35,41-50.31N,143-10.79E,123,6.475,31.1715
757,2021/5/24,12:36,41-50.11N,143-11.20E,123,6.468,31.1912
758,2021/5/24,12:37,41-49.92N,143-11.60E,123,6.612,31.1934
759,2021/5/24,12:38,41-49.72N,143-12.00E,123,6.9,31.2001
760,2021/5/24,12:39,41-49.52N,143-12.41E,123,7.072,31.2146
761,2021/5/24,12:40,41-49.32N,143-12.81E,123,7.04,31.2302
762,2021/5/24,12:41,41-49.13N,143-13.21E,122,6.985,31.2449
763,2021/5/24,12:42,41-48.94N,143-13.60E,123,6.979,31.2441
764,2021/5/24,12:43,41-48.75N,143-13.99E,123,6.966,31.2327
765,2021/5/24,12:44,41-48.55N,143-14.39E,123,6.965,31.2402
766,2021/5/24,12:45,41-48.36N,143-14.77E,124,7.023,31.2474
767,2021/5/24,12:46,41-48.17N,143-15.17E,122,6.819,31.2376
768,2021/5/24,12:47,41-47.98N,143-15.57E,120,6.908,31.2286
769,2021/5/24,12:48,41-47.85N,143-16.03E,107,7.131,31.2306
770,2021/5/24,12:49,41-47.82N,143-16.41E,93,7.371,31.2
771,2021/5/24,12:50,41-47.85N,143-16.84E,81,7.511,31.1336
772,2021/5/24,12:51,41-47.92N,143-17.28E,77,7.543,31.0986
773,2021/5/24,12:52,41-48.01N,143-17.72E,75,7.555,31.0232
774,2021/5/24,12:53,41-48.10N,143-18.16E,74,7.617,30.9871
775,2021/5/24,12:54,41-48.18N,143-18.62E,75,7.637,30.9743
776,2021/5/24,12:55,41-48.27N,143-19.06E,75,7.676,30.9382
777,2021/5/24,12:56,41-48.35N,143-19.51E,76,7.745,30.8925
778,2021/5/24,12:57,41-48.43N,143-19.95E,76,7.694,30.8454
779,2021/5/24,12:58,41-48.52N,143-20.40E,76,7.658,30.797
780,2021/5/24,12:59,41-48.60N,143-20.86E,77,7.63,30.7954
781,2021/5/24,13:00,41-48.71N,143-21.29E,67,7.51,30.8004
782,2021/5/24,13:01,41-48.88N,143-21.66E,53,7.448,30.8361
783,2021/5/24,13:02,41-49.12N,143-21.95E,37,7.437,30.8948
784,2021/5/24,13:03,41-49.43N,143-22.22E,31,7.482,30.9098
785,2021/5/24,13:04,41-49.72N,143-22.44E,28,7.568,30.9143
786,2021/5/24,13:05,41-50.01N,143-22.65E,29,7.611,30.8836
787,2021/5/24,13:06,41-50.30N,143-22.87E,28,7.638,30.8422
788,2021/5/24,13:07,41-50.56N,143-23.07E,29,7.552,30.7582
789,2021/5/24,13:08,41-50.86N,143-23.29E,30,7.348,30.7037
790,2021/5/24,13:09,41-51.16N,143-23.52E,29,7.215,30.6877
791,2021/5/24,13:10,41-51.45N,143-23.74E,28,7.195,30.7322
792,2021/5/24,13:11,41-51.80N,143-23.99E,29,7.186,30.7296
793,2021/5/24,13:12,41-52.10N,143-24.22E,28,7.165,30.7255
794,2021/5/24,13:13,41-52.40N,143-24.44E,29,7.109,30.7079
795,2021/5/24,13:14,41-52.70N,143-24.66E,29,7.08,30.6968
796,2021/5/24,13:15,41-52.95N,143-24.85E,29,7.138,30.7129
797,2021/5/24,13:16,41-53.25N,143-25.07E,28,7.171,30.7081
798,2021/5/24,13:17,41-53.55N,143-25.30E,29,7.197,30.6933
799,2021/5/24,13:18,41-53.84N,143-25.52E,29,7.142,30.6603
800,2021/5/24,13:19,41-54.15N,143-25.75E,29,7.25,30.6613
801,2021/5/24,13:20,41-54.44N,143-25.97E,29,7.257,30.6637
802,2021/5/24,13:21,41-54.77N,143-26.21E,29,7.318,30.662
803,2021/5/24,13:22,41-55.04N,143-26.42E,29,7.565,30.6493
804,2021/5/24,13:23,41-55.34N,143-26.64E,29,7.629,30.6207
805,2021/5/24,13:24,41-55.64N,143-26.86E,28,7.788,30.5413
806,2021/5/24,13:25,41-55.94N,143-27.08E,28,7.424,30.4637
807,2021/5/24,13:26,41-56.24N,143-27.31E,28,7.161,30.468
808,2021/5/24,13:27,41-56.54N,143-27.54E,28,6.775,30.4826
809,2021/5/24,13:28,41-56.89N,143-27.78E,28,7.361,30.6165
810,2021/5/24,13:29,41-57.19N,143-28.01E,28,7.186,30.676
811,2021/5/24,13:30,41-57.49N,143-28.23E,28,6.451,30.6114
812,2021/5/24,13:31,41-57.80N,143-28.45E,28,6.332,30.649
813,2021/5/24,13:32,41-58.11N,143-28.67E,28,7.008,30.7687
814,2021/5/24,13:33,41-58.40N,143-28.89E,28,7.249,30.8157
815,2021/5/24,13:34,41-58.69N,143-29.09E,28,7.487,30.8107
816,2021/5/24,13:35,41-58.96N,143-29.29E,27,7.445,30.8001
817,2021/5/24,13:36,41-59.27N,143-29.50E,27,7.394,30.8551
818,2021/5/24,13:37,41-59.56N,143-29.71E,28,7.302,30.9214
819,2021/5/24,13:38,41-59.86N,143-29.92E,27,7.441,31.0183
820,2021/5/24,13:39,42-00.21N,143-30.17E,28,7.55,31.0849
821,2021/5/24,13:40,42-00.51N,143-30.39E,28,7.405,31.1093
822,2021/5/24,13:41,42-00.81N,143-30.60E,27,7.756,31.147
823,2021/5/24,13:42,42-01.12N,143-30.81E,28,8.069,31.18
824,2021/5/24,13:43,42-01.42N,143-31.03E,29,7.899,31.1726
825,2021/5/24,13:44,42-01.72N,143-31.26E,29,7.816,31.1505
826,2021/5/24,13:45,42-02.02N,143-31.48E,29,7.711,31.1436
827,2021/5/24,13:46,42-02.32N,143-31.71E,29,7.71,31.1791
828,2021/5/24,13:47,42-02.63N,143-31.94E,28,7.874,31.2349
829,2021/5/24,13:48,42-02.92N,143-32.16E,29,7.937,31.2563
830,2021/5/24,13:49,42-03.23N,143-32.39E,29,7.56,31.2842
831,2021/5/24,13:50,42-03.53N,143-32.61E,28,7.783,31.319
832,2021/5/24,13:51,42-03.83N,143-32.84E,29,7.897,31.3663
833,2021/5/24,13:52,42-04.14N,143-33.07E,29,7.762,31.3715
834,2021/5/24,13:53,42-04.44N,143-33.29E,29,7.298,31.3604
835,2021/5/24,13:54,42-04.75N,143-33.52E,29,7.46,31.3749
836,2021/5/24,13:55,42-05.04N,143-33.75E,30,7.07,31.4383
837,2021/5/24,13:56,42-05.34N,143-33.98E,30,6.991,31.4107
838,2021/5/24,13:57,42-05.64N,143-34.22E,30,7.008,31.4776
839,2021/5/24,13:58,42-05.93N,143-34.45E,30,6.94,31.5582
840,2021/5/24,13:59,42-06.23N,143-34.68E,29,7.072,31.6103
841,2021/5/24,14:00,42-06.52N,143-34.91E,30,7.41,31.6887
842,2021/5/24,14:01,42-06.82N,143-35.14E,30,7.504,31.7253
843,2021/5/24,14:02,42-07.12N,143-35.37E,29,7.703,31.7484
844,2021/5/24,14:03,42-07.41N,143-35.60E,30,7.605,31.7645
845,2021/5/24,14:04,42-07.71N,143-35.82E,29,7.322,31.7745
846,2021/5/24,14:05,42-08.01N,143-36.06E,30,7.23,31.7837
847,2021/5/24,14:06,42-08.30N,143-36.28E,30,7.053,31.7979
848,2021/5/24,14:07,42-08.60N,143-36.52E,30,6.945,31.7875
849,2021/5/24,14:08,42-08.89N,143-36.74E,30,6.637,31.7763
850,2021/5/24,14:09,42-09.19N,143-36.97E,30,7.365,31.7884
851,2021/5/24,14:10,42-09.49N,143-37.21E,30,7.117,31.7961
852,2021/5/24,14:11,42-09.78N,143-37.43E,29,7.141,31.7904
853,2021/5/24,14:12,42-10.04N,143-37.63E,30,7.214,31.7947
854,2021/5/24,14:13,42-10.34N,143-37.86E,29,7.533,31.7959
855,2021/5/24,14:14,42-10.63N,143-38.09E,30,7.464,31.8237
856,2021/5/24,14:15,42-10.94N,143-38.32E,29,7.415,31.8257
857,2021/5/24,14:16,42-11.23N,143-38.55E,30,7.29,31.8238
858,2021/5/24,14:17,42-11.54N,143-38.79E,29,7.084,31.8142
859,2021/5/24,14:18,42-11.87N,143-39.05E,29,7.139,31.7929
860,2021/5/24,14:19,42-12.17N,143-39.28E,29,7.107,31.7935
861,2021/5/24,14:20,42-12.48N,143-39.51E,29,7.374,31.774
862,2021/5/24,14:21,42-12.77N,143-39.74E,29,7.691,31.7688
863,2021/5/24,14:22,42-13.08N,143-39.98E,29,7.869,31.7646
864,2021/5/24,14:23,42-13.37N,143-40.20E,29,7.793,31.7527
865,2021/5/24,14:24,42-13.67N,143-40.43E,30,7.7,31.7446
866,2021/5/24,14:25,42-13.98N,143-40.66E,29,8.081,31.7394
867,2021/5/24,14:26,42-14.27N,143-40.89E,29,8.147,31.7468
868,2021/5/24,14:27,42-14.57N,143-41.12E,29,7.566,31.7351
869,2021/5/24,14:28,42-14.86N,143-41.34E,29,7.706,31.7287
870,2021/5/24,14:29,42-15.16N,143-41.57E,29,7.553,31.7472
871,2021/5/24,14:30,42-15.47N,143-41.81E,29,7.749,31.75
872,2021/5/24,14:31,42-15.76N,143-42.03E,29,7.617,31.7576
873,2021/5/24,14:32,42-16.07N,143-42.26E,28,7.652,31.7549
874,2021/5/24,14:33,42-16.37N,143-42.47E,27,7.9,31.7593
875,2021/5/24,14:34,42-16.68N,143-42.68E,27,8.01,31.7631
876,2021/5/24,14:35,42-16.99N,143-42.90E,26,8.061,31.7744
877,2021/5/24,14:36,42-17.30N,143-43.09E,24,7.872,31.7785
878,2021/5/24,14:37,42-17.62N,143-43.28E,23,7.857,31.7706
879,2021/5/24,14:38,42-17.93N,143-43.47E,25,7.902,31.775
880,2021/5/24,14:39,42-18.20N,143-43.64E,25,7.935,31.7833
881,2021/5/24,14:40,42-18.51N,143-43.84E,26,8.262,31.7784
882,2021/5/24,14:41,42-18.82N,143-44.04E,25,8.057,31.7988
883,2021/5/24,14:42,42-19.13N,143-44.25E,27,8.256,31.7893
884,2021/5/24,14:43,42-19.44N,143-44.45E,24,7.487,31.8028
885,2021/5/24,14:44,42-19.76N,143-44.65E,25,8.342,31.7849
886,2021/5/24,14:45,42-20.07N,143-44.86E,26,7.966,31.8201
887,2021/5/24,14:46,42-20.38N,143-45.06E,24,8.148,31.8022
888,2021/5/24,14:47,42-20.71N,143-45.26E,25,8.471,31.8056
889,2021/5/24,14:48,42-21.02N,143-45.46E,24,8.27,31.8223
890,2021/5/24,14:49,42-21.33N,143-45.65E,25,8.498,31.8118
891,2021/5/24,14:50,42-21.66N,143-45.86E,25,8.679,31.822
892,2021/5/24,14:51,42-21.96N,143-46.06E,26,8.032,31.8292
893,2021/5/24,14:52,42-22.28N,143-46.28E,26,7.92,31.8159
894,2021/5/24,14:53,42-22.59N,143-46.48E,25,7.748,31.8496
895,2021/5/24,14:54,42-22.91N,143-46.68E,24,8.35,31.8641
896,2021/5/24,14:55,42-23.22N,143-46.88E,25,8.151,31.8666
897,2021/5/24,14:56,42-23.52N,143-47.07E,25,8.241,31.8485
898,2021/5/24,14:57,42-23.83N,143-47.28E,26,8.445,31.8579
899,2021/5/24,14:58,42-24.12N,143-47.47E,25,8.517,31.884
900,2021/5/24,14:59,42-24.42N,143-47.66E,24,8.736,31.9135
901,2021/5/24,15:00,42-24.73N,143-47.85E,24,9.196,31.9268
902,2021/5/24,15:01,42-25.02N,143-48.04E,24,9.679,31.979
903,2021/5/24,15:02,42-25.32N,143-48.24E,25,10.061,32.0578
904,2021/5/24,15:03,42-25.62N,143-48.42E,24,10.147,32.1387
905,2021/5/24,15:04,42-25.92N,143-48.61E,24,10.186,32.2012
906,2021/5/24,15:05,42-26.22N,143-48.81E,26,9.972,32.2308
907,2021/5/24,15:06,42-26.51N,143-49.00E,25,9.845,32.2408
908,2021/5/24,15:07,42-26.82N,143-49.19E,23,10.145,32.2623
909,2021/5/24,15:08,42-27.11N,143-49.37E,24,10.003,32.2774
910,2021/5/24,15:09,42-27.41N,143-49.56E,25,9.901,32.2613
911,2021/5/24,15:10,42-27.72N,143-49.76E,25,9.936,32.2409
912,2021/5/24,15:11,42-28.01N,143-49.96E,25,10.021,32.238
913,2021/5/24,15:12,42-28.31N,143-50.15E,25,10.018,32.2499
914,2021/5/24,15:13,42-28.61N,143-50.35E,25,10.206,32.2713
915,2021/5/24,15:14,42-28.91N,143-50.54E,26,10.147,32.2979
916,2021/5/24,15:15,42-29.21N,143-50.75E,27,9.79,32.3004
917,2021/5/24,15:16,42-29.50N,143-50.95E,26,9.874,32.2881
918,2021/5/24,15:17,42-29.79N,143-51.15E,26,9.864,32.3031