Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
541,2017/12/7,9:00,42-36.57N,141-36.89E,192,7.224,33.2965
542,2017/12/7,9:01,42-36.30N,141-36.95E,167,7.61,33.4454
543,2017/12/7,9:02,42-36.02N,141-37.04E,166,8.307,33.5048
544,2017/12/7,9:03,42-35.73N,141-37.17E,158,8.626,33.6144
545,2017/12/7,9:04,42-35.45N,141-37.34E,155,8.782,33.7191
546,2017/12/7,9:05,42-35.16N,141-37.53E,153,8.849,33.7551
547,2017/12/7,9:06,42-34.87N,141-37.73E,152,8.978,33.7691
548,2017/12/7,9:07,42-34.57N,141-37.93E,153,9.429,33.7805
549,2017/12/7,9:08,42-34.28N,141-38.13E,154,10.013,33.8072
550,2017/12/7,9:09,42-33.97N,141-38.32E,155,10.213,33.8606
551,2017/12/7,9:10,42-33.65N,141-38.52E,155,10.374,33.8823
552,2017/12/7,9:11,42-33.33N,141-38.72E,155,10.55,33.896
553,2017/12/7,9:12,42-33.01N,141-38.91E,155,10.597,33.9107
554,2017/12/7,9:13,42-32.68N,141-39.12E,156,10.561,33.9181
555,2017/12/7,9:14,42-32.35N,141-39.31E,155,10.574,33.9173
556,2017/12/7,9:15,42-32.02N,141-39.51E,155,10.631,33.9162
557,2017/12/7,9:16,42-31.68N,141-39.71E,155,10.66,33.918
558,2017/12/7,9:17,42-31.34N,141-39.91E,156,10.652,33.9217
559,2017/12/7,9:18,42-31.00N,141-40.12E,156,10.638,33.9228
560,2017/12/7,9:19,42-30.65N,141-40.31E,157,10.595,33.9216
561,2017/12/7,9:20,42-30.31N,141-40.50E,157,10.542,33.9222
562,2017/12/7,9:21,42-29.97N,141-40.69E,157,10.522,33.9196
563,2017/12/7,9:22,42-29.62N,141-40.89E,157,10.52,33.9194
564,2017/12/7,9:23,42-29.26N,141-41.09E,157,10.464,33.9206
565,2017/12/7,9:24,42-28.90N,141-41.29E,157,10.306,33.9191
566,2017/12/7,9:25,42-28.55N,141-41.49E,157,10.358,33.9043
567,2017/12/7,9:26,42-28.19N,141-41.70E,157,10.341,33.9079
568,2017/12/7,9:27,42-27.86N,141-41.93E,144,10.382,33.9063
569,2017/12/7,9:28,42-27.66N,141-42.34E,120,10.583,33.9083
570,2017/12/7,9:29,42-27.45N,141-42.77E,123,10.789,33.9247
571,2017/12/7,9:30,42-27.25N,141-43.21E,121,10.957,33.9395
572,2017/12/7,9:31,42-27.05N,141-43.65E,120,11.109,33.9491
573,2017/12/7,9:32,42-26.85N,141-44.11E,121,11.146,33.955
574,2017/12/7,9:33,42-26.65N,141-44.56E,121,11.311,33.9566
575,2017/12/7,9:34,42-26.44N,141-45.00E,121,11.413,33.9572
576,2017/12/7,9:35,42-26.23N,141-45.44E,122,11.466,33.9611
577,2017/12/7,9:36,42-26.02N,141-45.89E,122,11.394,33.9641
578,2017/12/7,9:37,42-25.81N,141-46.33E,123,11.338,33.9622
579,2017/12/7,9:38,42-25.59N,141-46.77E,123,11.308,33.9594
580,2017/12/7,9:39,42-25.37N,141-47.22E,123,11.276,33.9605
581,2017/12/7,9:40,42-25.16N,141-47.65E,123,11.11,33.9603
582,2017/12/7,9:41,42-24.94N,141-48.09E,123,11.058,33.9558
583,2017/12/7,9:42,42-24.72N,141-48.54E,123,10.913,33.9499
584,2017/12/7,9:43,42-24.51N,141-48.98E,124,10.798,33.9452
585,2017/12/7,9:44,42-24.29N,141-49.41E,123,10.687,33.9332
586,2017/12/7,9:45,42-24.07N,141-49.84E,124,10.609,33.925
587,2017/12/7,9:46,42-23.86N,141-50.29E,123,10.511,33.9205
588,2017/12/7,9:47,42-23.64N,141-50.73E,123,10.458,33.9169
589,2017/12/7,9:48,42-23.42N,141-51.16E,124,10.368,33.9111
590,2017/12/7,9:49,42-23.21N,141-51.59E,124,10.084,33.91
591,2017/12/7,9:50,42-22.99N,141-52.03E,124,10.044,33.8994
592,2017/12/7,9:51,42-22.77N,141-52.46E,123,9.921,33.894
593,2017/12/7,9:52,42-22.55N,141-52.90E,124,9.851,33.8896
594,2017/12/7,9:53,42-22.33N,141-53.34E,124,9.8,33.8867
595,2017/12/7,9:54,42-22.12N,141-53.78E,121,9.733,33.8848
596,2017/12/7,9:55,42-21.93N,141-54.23E,118,9.648,33.8818
597,2017/12/7,9:56,42-21.75N,141-54.69E,118,10.146,33.8786
598,2017/12/7,9:57,42-21.56N,141-55.15E,118,10.408,33.8983
599,2017/12/7,9:58,42-21.38N,141-55.62E,117,10.841,33.9159
600,2017/12/7,9:59,42-21.20N,141-56.10E,116,11.367,33.9368
601,2017/12/7,10:00,42-21.02N,141-56.57E,117,11.768,33.9515
602,2017/12/7,10:01,42-20.84N,141-57.03E,117,11.912,33.9663
603,2017/12/7,10:02,42-20.66N,141-57.49E,117,11.973,33.9802
604,2017/12/7,10:03,42-20.48N,141-57.95E,117,12,33.9857
605,2017/12/7,10:04,42-20.30N,141-58.41E,118,12.02,33.9889
606,2017/12/7,10:05,42-20.12N,141-58.87E,118,12.031,33.9896
607,2017/12/7,10:06,42-19.94N,141-59.34E,118,12.022,33.991
608,2017/12/7,10:07,42-19.76N,141-59.79E,118,12.008,33.9915
609,2017/12/7,10:08,42-19.57N,142-00.24E,118,12.012,33.9912
610,2017/12/7,10:09,42-19.39N,142-00.70E,118,12.013,33.991
611,2017/12/7,10:10,42-19.21N,142-01.15E,118,12.012,33.9912
612,2017/12/7,10:11,42-19.02N,142-01.62E,118,12.004,33.9915
613,2017/12/7,10:12,42-18.84N,142-02.07E,118,12.003,33.9912
614,2017/12/7,10:13,42-18.65N,142-02.52E,118,11.998,33.9911
615,2017/12/7,10:14,42-18.46N,142-02.98E,119,12,33.9911
616,2017/12/7,10:15,42-18.28N,142-03.42E,118,11.999,33.9915
617,2017/12/7,10:16,42-18.10N,142-03.87E,118,12.006,33.9904
618,2017/12/7,10:17,42-17.91N,142-04.33E,118,12.002,33.9908
619,2017/12/7,10:18,42-17.73N,142-04.79E,118,12.009,33.9902
620,2017/12/7,10:19,42-17.54N,142-05.23E,118,12.009,33.9901
621,2017/12/7,10:20,42-17.36N,142-05.68E,119,12.014,33.9902
622,2017/12/7,10:21,42-17.17N,142-06.14E,118,12.012,33.9896
623,2017/12/7,10:22,42-16.99N,142-06.59E,119,12.002,33.9892
624,2017/12/7,10:23,42-16.80N,142-07.04E,119,11.977,33.988
625,2017/12/7,10:24,42-16.61N,142-07.49E,118,11.949,33.9863
626,2017/12/7,10:25,42-16.43N,142-07.94E,119,11.926,33.9838
627,2017/12/7,10:26,42-16.25N,142-08.39E,118,11.799,33.9829
628,2017/12/7,10:27,42-16.06N,142-08.84E,120,11.73,33.9785
629,2017/12/7,10:28,42-15.87N,142-09.28E,120,11.701,33.9732
630,2017/12/7,10:29,42-15.67N,142-09.71E,121,11.679,33.9743
631,2017/12/7,10:30,42-15.47N,142-10.15E,120,11.641,33.9752
632,2017/12/7,10:31,42-15.28N,142-10.59E,120,11.624,33.9763
633,2017/12/7,10:32,42-15.09N,142-11.01E,121,11.616,33.9753
634,2017/12/7,10:33,42-14.90N,142-11.45E,120,11.617,33.975
635,2017/12/7,10:34,42-14.71N,142-11.88E,120,11.73,33.9729
636,2017/12/7,10:35,42-14.51N,142-12.32E,120,11.739,33.9578
637,2017/12/7,10:36,42-14.32N,142-12.75E,120,11.723,33.9527
638,2017/12/7,10:37,42-14.13N,142-13.18E,121,11.736,33.9521
639,2017/12/7,10:38,42-13.94N,142-13.62E,121,11.749,33.9533
640,2017/12/7,10:39,42-13.74N,142-14.06E,120,11.736,33.954
641,2017/12/7,10:40,42-13.55N,142-14.49E,121,11.705,33.9533
642,2017/12/7,10:41,42-13.35N,142-14.92E,121,11.64,33.9527
643,2017/12/7,10:42,42-13.16N,142-15.35E,119,11.583,33.9544
644,2017/12/7,10:43,42-12.99N,142-15.79E,117,11.495,33.9563
645,2017/12/7,10:44,42-12.81N,142-16.24E,117,11.535,33.9425
646,2017/12/7,10:45,42-12.64N,142-16.69E,118,11.517,33.935
647,2017/12/7,10:46,42-12.46N,142-17.12E,119,11.482,33.9375
648,2017/12/7,10:47,42-12.28N,142-17.55E,119,11.462,33.9363
649,2017/12/7,10:48,42-12.09N,142-17.98E,120,11.445,33.9369
650,2017/12/7,10:49,42-11.90N,142-18.42E,120,11.34,33.9362
651,2017/12/7,10:50,42-11.71N,142-18.85E,120,11.297,33.9307
652,2017/12/7,10:51,42-11.53N,142-19.27E,121,11.283,33.9236
653,2017/12/7,10:52,42-11.34N,142-19.69E,121,11.28,33.9215
654,2017/12/7,10:53,42-11.15N,142-20.11E,120,11.249,33.923
655,2017/12/7,10:54,42-10.96N,142-20.55E,120,11.305,33.9237
656,2017/12/7,10:55,42-10.77N,142-20.97E,120,11.332,33.9356
657,2017/12/7,10:56,42-10.58N,142-21.40E,121,11.312,33.9469
658,2017/12/7,10:57,42-10.39N,142-21.83E,120,11.226,33.9485
659,2017/12/7,10:58,42-10.20N,142-22.25E,121,11.185,33.9443
660,2017/12/7,10:59,42-10.01N,142-22.68E,120,11.136,33.9392
661,2017/12/7,11:00,42-09.83N,142-23.10E,120,11.138,33.9354
662,2017/12/7,11:01,42-09.64N,142-23.52E,120,11.12,33.9363
663,2017/12/7,11:02,42-09.45N,142-23.95E,120,11.066,33.9381
664,2017/12/7,11:03,42-09.26N,142-24.37E,120,11.118,33.9334
665,2017/12/7,11:04,42-09.07N,142-24.81E,120,11.041,33.9378
666,2017/12/7,11:05,42-08.88N,142-25.24E,120,11.006,33.9391
667,2017/12/7,11:06,42-08.69N,142-25.66E,120,11.04,33.9351
668,2017/12/7,11:07,42-08.51N,142-26.08E,120,11.101,33.9358
669,2017/12/7,11:08,42-08.32N,142-26.51E,120,11.143,33.9402
670,2017/12/7,11:09,42-08.13N,142-26.93E,121,11.145,33.9496
671,2017/12/7,11:10,42-07.94N,142-27.35E,121,11.109,33.9533
672,2017/12/7,11:11,42-07.76N,142-27.77E,120,11.03,33.9524
673,2017/12/7,11:12,42-07.57N,142-28.21E,119,11.062,33.9365
674,2017/12/7,11:13,42-07.39N,142-28.63E,119,11.976,33.9243
675,2017/12/7,11:14,42-07.21N,142-29.06E,120,12.261,33.9435
676,2017/12/7,11:15,42-07.03N,142-29.48E,120,12.321,33.9596
677,2017/12/7,11:16,42-06.84N,142-29.91E,120,12.379,33.9675
678,2017/12/7,11:17,42-06.66N,142-30.33E,120,12.432,33.9727
679,2017/12/7,11:18,42-06.48N,142-30.76E,120,12.46,33.9761
680,2017/12/7,11:19,42-06.29N,142-31.19E,119,12.482,33.9781
681,2017/12/7,11:20,42-06.11N,142-31.61E,119,12.504,33.9798
682,2017/12/7,11:21,42-05.93N,142-32.03E,119,12.514,33.9808
683,2017/12/7,11:22,42-05.75N,142-32.46E,119,12.527,33.9815
684,2017/12/7,11:23,42-05.57N,142-32.88E,119,12.536,33.9814
685,2017/12/7,11:24,42-05.39N,142-33.30E,119,12.552,33.9814
686,2017/12/7,11:25,42-05.21N,142-33.73E,119,12.575,33.9821
687,2017/12/7,11:26,42-05.03N,142-34.15E,119,12.581,33.9826
688,2017/12/7,11:27,42-04.85N,142-34.58E,119,12.585,33.9834
689,2017/12/7,11:28,42-04.67N,142-35.01E,119,12.604,33.9838
690,2017/12/7,11:29,42-04.48N,142-35.44E,120,12.6,33.9843
691,2017/12/7,11:30,42-04.30N,142-35.87E,119,12.609,33.9842
692,2017/12/7,11:31,42-04.11N,142-36.30E,119,12.61,33.9846
693,2017/12/7,11:32,42-03.93N,142-36.73E,119,12.609,33.9848
694,2017/12/7,11:33,42-03.75N,142-37.16E,119,12.614,33.9847
695,2017/12/7,11:34,42-03.56N,142-37.59E,120,12.608,33.9851
696,2017/12/7,11:35,42-03.37N,142-38.02E,120,12.612,33.9847
697,2017/12/7,11:36,42-03.19N,142-38.45E,120,12.608,33.9838
698,2017/12/7,11:37,42-03.00N,142-38.89E,119,12.603,33.9837
699,2017/12/7,11:38,42-02.81N,142-39.33E,119,12.593,33.9826
700,2017/12/7,11:39,42-02.63N,142-39.77E,119,12.595,33.9814
701,2017/12/7,11:40,42-02.44N,142-40.20E,119,12.584,33.9817
702,2017/12/7,11:41,42-02.26N,142-40.63E,119,12.575,33.9806
703,2017/12/7,11:42,42-02.08N,142-41.07E,119,12.555,33.9802
704,2017/12/7,11:43,42-01.89N,142-41.51E,119,12.535,33.9788
705,2017/12/7,11:44,42-01.70N,142-41.95E,119,12.529,33.9775
706,2017/12/7,11:45,42-01.51N,142-42.39E,119,12.509,33.9769
707,2017/12/7,11:46,42-01.32N,142-42.83E,119,12.481,33.9763
708,2017/12/7,11:47,42-01.14N,142-43.27E,119,12.421,33.9747
709,2017/12/7,11:48,42-00.95N,142-43.72E,119,12.395,33.971
710,2017/12/7,11:49,42-00.76N,142-44.16E,119,12.387,33.9675
711,2017/12/7,11:50,42-00.57N,142-44.60E,119,12.356,33.9678
712,2017/12/7,11:51,42-00.39N,142-45.03E,119,12.291,33.9652
713,2017/12/7,11:52,42-00.20N,142-45.48E,119,12.117,33.9623
714,2017/12/7,11:53,42-00.02N,142-45.93E,118,12.171,33.9519
715,2017/12/7,11:54,41-59.84N,142-46.38E,119,12.186,33.9455
716,2017/12/7,11:55,41-59.65N,142-46.81E,119,11.746,33.9577
717,2017/12/7,11:56,41-59.46N,142-47.26E,119,11.597,33.9308
718,2017/12/7,11:57,41-59.28N,142-47.70E,119,11.549,33.904
719,2017/12/7,11:58,41-59.09N,142-48.13E,120,11.447,33.8937
720,2017/12/7,11:59,41-58.90N,142-48.57E,120,11.358,33.8852
721,2017/12/7,12:00,41-58.72N,142-48.99E,119,11.308,33.8742
722,2017/12/7,12:01,41-58.54N,142-49.41E,119,11.231,33.8681
723,2017/12/7,12:02,41-58.36N,142-49.83E,120,11.156,33.8588
724,2017/12/7,12:03,41-58.18N,142-50.25E,120,11.039,33.8507
725,2017/12/7,12:04,41-57.99N,142-50.68E,120,10.977,33.8374
726,2017/12/7,12:05,41-57.81N,142-51.09E,120,10.938,33.8276
727,2017/12/7,12:06,41-57.63N,142-51.51E,120,10.837,33.8206
728,2017/12/7,12:07,41-57.45N,142-51.92E,120,10.53,33.8133
729,2017/12/7,12:08,41-57.26N,142-52.35E,120,10.316,33.7649
730,2017/12/7,12:09,41-57.08N,142-52.76E,120,10.139,33.7287
731,2017/12/7,12:10,41-56.90N,142-53.18E,120,10.033,33.6942
732,2017/12/7,12:11,41-56.71N,142-53.60E,120,9.798,33.6756
733,2017/12/7,12:12,41-56.53N,142-54.01E,120,9.675,33.6434
734,2017/12/7,12:13,41-56.34N,142-54.44E,120,9.403,33.6145
735,2017/12/7,12:14,41-56.16N,142-54.85E,120,9.275,33.5783
736,2017/12/7,12:15,41-55.98N,142-55.26E,120,8.485,33.5803
737,2017/12/7,12:16,41-55.80N,142-55.67E,120,7.869,33.4643
738,2017/12/7,12:17,41-55.62N,142-56.08E,120,7.436,33.3409
739,2017/12/7,12:18,41-55.44N,142-56.49E,120,7.299,33.2527
740,2017/12/7,12:19,41-55.26N,142-56.89E,120,7.257,33.211
741,2017/12/7,12:20,41-55.07N,142-57.29E,121,7.267,33.2003
742,2017/12/7,12:21,41-54.90N,142-57.69E,120,7.269,33.2049
743,2017/12/7,12:22,41-54.72N,142-58.09E,120,7.147,33.2107
744,2017/12/7,12:23,41-54.53N,142-58.50E,121,7.1,33.2069
745,2017/12/7,12:24,41-54.35N,142-58.90E,121,7.086,33.1946
746,2017/12/7,12:25,41-54.16N,142-59.30E,121,7.119,33.1878
747,2017/12/7,12:26,41-53.98N,142-59.70E,121,7.151,33.187
748,2017/12/7,12:27,41-53.80N,143-00.10E,121,7.147,33.1945
749,2017/12/7,12:28,41-53.61N,143-00.49E,121,7.103,33.2007
750,2017/12/7,12:29,41-53.42N,143-00.90E,122,7.078,33.1984
751,2017/12/7,12:30,41-53.24N,143-01.30E,121,7.088,33.1929
752,2017/12/7,12:31,41-53.06N,143-01.69E,122,7.044,33.1923
753,2017/12/7,12:32,41-52.87N,143-02.08E,122,7.034,33.1884
754,2017/12/7,12:33,41-52.68N,143-02.48E,122,7.1,33.1863
755,2017/12/7,12:34,41-52.49N,143-02.88E,122,7.178,33.1954
756,2017/12/7,12:35,41-52.31N,143-03.28E,122,7.245,33.2178
757,2017/12/7,12:36,41-52.12N,143-03.67E,122,7.304,33.2374
758,2017/12/7,12:37,41-51.93N,143-04.07E,123,7.313,33.2539
759,2017/12/7,12:38,41-51.74N,143-04.46E,122,7.419,33.2724
760,2017/12/7,12:39,41-51.55N,143-04.84E,123,7.478,33.2947
761,2017/12/7,12:40,41-51.36N,143-05.23E,122,7.389,33.3465
762,2017/12/7,12:41,41-51.17N,143-05.63E,123,7.325,33.3218
763,2017/12/7,12:42,41-50.98N,143-06.01E,123,7.288,33.2983
764,2017/12/7,12:43,41-50.79N,143-06.40E,123,7.321,33.2734
765,2017/12/7,12:44,41-50.60N,143-06.78E,123,7.386,33.2511
766,2017/12/7,12:45,41-50.41N,143-07.17E,122,7.433,33.2443
767,2017/12/7,12:46,41-50.22N,143-07.56E,123,7.47,33.2424
768,2017/12/7,12:47,41-50.04N,143-07.95E,122,7.501,33.241
769,2017/12/7,12:48,41-49.85N,143-08.34E,122,7.519,33.2398
770,2017/12/7,12:49,41-49.66N,143-08.74E,122,7.521,33.2372
771,2017/12/7,12:50,41-49.47N,143-09.14E,122,7.516,33.2337
772,2017/12/7,12:51,41-49.28N,143-09.54E,122,7.507,33.2305
773,2017/12/7,12:52,41-49.09N,143-09.95E,122,7.502,33.2288
774,2017/12/7,12:53,41-48.92N,143-10.36E,116,7.498,33.2289
775,2017/12/7,12:54,41-48.77N,143-10.80E,111,7.486,33.2297
776,2017/12/7,12:55,41-48.66N,143-11.24E,109,7.472,33.2297
777,2017/12/7,12:56,41-48.57N,143-11.67E,102,7.463,33.2308
778,2017/12/7,12:57,41-48.51N,143-12.12E,98,7.439,33.2336
779,2017/12/7,12:58,41-48.48N,143-12.58E,94,7.431,33.2354
780,2017/12/7,12:59,41-48.45N,143-13.06E,93,7.426,33.2374
781,2017/12/7,13:00,41-48.44N,143-13.53E,91,7.436,33.2375
782,2017/12/7,13:01,41-48.43N,143-13.99E,91,7.454,33.2366
783,2017/12/7,13:02,41-48.42N,143-14.46E,91,7.48,33.2329
784,2017/12/7,13:03,41-48.42N,143-14.93E,89,7.498,33.2285
785,2017/12/7,13:04,41-48.42N,143-15.40E,88,7.497,33.2257
786,2017/12/7,13:05,41-48.44N,143-15.88E,86,7.512,33.2229
787,2017/12/7,13:06,41-48.45N,143-16.34E,87,7.521,33.2152
788,2017/12/7,13:07,41-48.48N,143-16.80E,85,7.534,33.2106
789,2017/12/7,13:08,41-48.51N,143-17.26E,84,7.557,33.2061
790,2017/12/7,13:09,41-48.55N,143-17.72E,82,7.575,33.2023
791,2017/12/7,13:10,41-48.62N,143-18.17E,76,7.574,33.2007
792,2017/12/7,13:11,41-48.72N,143-18.62E,71,7.578,33.199
793,2017/12/7,13:12,41-48.85N,143-19.05E,66,7.6,33.1988
794,2017/12/7,13:13,41-49.02N,143-19.46E,60,7.611,33.199
795,2017/12/7,13:14,41-49.21N,143-19.82E,51,7.629,33.1995
796,2017/12/7,13:15,41-49.44N,143-20.15E,46,7.636,33.2013
797,2017/12/7,13:16,41-49.69N,143-20.46E,41,7.658,33.2028
798,2017/12/7,13:17,41-49.96N,143-20.75E,37,7.683,33.2059
799,2017/12/7,13:18,41-50.25N,143-21.01E,33,7.693,33.209
800,2017/12/7,13:19,41-50.54N,143-21.26E,31,7.706,33.211
801,2017/12/7,13:20,41-50.84N,143-21.50E,31,7.704,33.2128
802,2017/12/7,13:21,41-51.14N,143-21.73E,29,7.702,33.2141
803,2017/12/7,13:22,41-51.45N,143-21.95E,27,7.686,33.2156
804,2017/12/7,13:23,41-51.76N,143-22.17E,27,7.669,33.2157
805,2017/12/7,13:24,41-52.07N,143-22.37E,26,7.664,33.2165
806,2017/12/7,13:25,41-52.38N,143-22.58E,26,7.659,33.2173
807,2017/12/7,13:26,41-52.70N,143-22.79E,25,7.66,33.2192
808,2017/12/7,13:27,41-53.02N,143-22.99E,25,7.657,33.2206
809,2017/12/7,13:28,41-53.33N,143-23.20E,26,7.656,33.2232
810,2017/12/7,13:29,41-53.64N,143-23.39E,25,7.661,33.2255
811,2017/12/7,13:30,41-53.96N,143-23.60E,25,7.66,33.2268
812,2017/12/7,13:31,41-54.28N,143-23.80E,24,7.645,33.2291
813,2017/12/7,13:32,41-54.61N,143-24.00E,24,7.645,33.2305
814,2017/12/7,13:33,41-54.93N,143-24.21E,26,7.64,33.2316
815,2017/12/7,13:34,41-55.24N,143-24.41E,25,7.658,33.2323
816,2017/12/7,13:35,41-55.56N,143-24.62E,26,7.704,33.233
817,2017/12/7,13:36,41-55.87N,143-24.83E,26,7.705,33.2432
818,2017/12/7,13:37,41-56.19N,143-25.04E,26,7.717,33.2473
819,2017/12/7,13:38,41-56.51N,143-25.25E,26,7.669,33.2476
820,2017/12/7,13:39,41-56.81N,143-25.45E,26,7.596,33.2451
821,2017/12/7,13:40,41-57.13N,143-25.66E,26,7.582,33.2271
822,2017/12/7,13:41,41-57.44N,143-25.87E,26,7.563,33.2164
823,2017/12/7,13:42,41-57.75N,143-26.07E,26,7.557,33.2088
824,2017/12/7,13:43,41-58.07N,143-26.28E,26,7.561,33.2033
825,2017/12/7,13:44,41-58.39N,143-26.49E,26,7.624,33.2025
826,2017/12/7,13:45,41-58.70N,143-26.69E,26,7.655,33.2171
827,2017/12/7,13:46,41-59.02N,143-26.90E,26,7.64,33.2339
828,2017/12/7,13:47,41-59.33N,143-27.11E,25,7.634,33.2407
829,2017/12/7,13:48,41-59.65N,143-27.31E,25,7.665,33.2383
830,2017/12/7,13:49,41-59.96N,143-27.52E,26,7.689,33.2386
831,2017/12/7,13:50,42-00.28N,143-27.75E,29,7.7,33.2406
832,2017/12/7,13:51,42-00.58N,143-27.98E,30,7.475,33.2419
833,2017/12/7,13:52,42-00.89N,143-28.22E,29,7.44,33.2118
834,2017/12/7,13:53,42-01.20N,143-28.46E,30,7.381,33.197
835,2017/12/7,13:54,42-01.51N,143-28.70E,30,7.404,33.1794
836,2017/12/7,13:55,42-01.82N,143-28.94E,29,7.167,33.1824
837,2017/12/7,13:56,42-02.12N,143-29.17E,30,6.993,33.1579
838,2017/12/7,13:57,42-02.43N,143-29.41E,30,6.662,33.1092
839,2017/12/7,13:58,42-02.73N,143-29.65E,30,6.454,33.067
840,2017/12/7,13:59,42-03.04N,143-29.89E,30,6.102,33.0212
841,2017/12/7,14:00,42-03.35N,143-30.13E,30,5.997,32.9635
842,2017/12/7,14:01,42-03.66N,143-30.36E,29,5.913,32.9277
843,2017/12/7,14:02,42-03.97N,143-30.61E,29,5.839,32.9066
844,2017/12/7,14:03,42-04.28N,143-30.85E,30,5.81,32.8933
845,2017/12/7,14:04,42-04.59N,143-31.08E,29,5.806,32.8846
846,2017/12/7,14:05,42-04.90N,143-31.32E,30,5.805,32.8823
847,2017/12/7,14:06,42-05.21N,143-31.56E,30,5.826,32.8815
848,2017/12/7,14:07,42-05.52N,143-31.80E,29,5.853,32.8835
849,2017/12/7,14:08,42-05.83N,143-32.05E,30,5.849,32.887
850,2017/12/7,14:09,42-06.14N,143-32.29E,30,5.868,32.8886
851,2017/12/7,14:10,42-06.45N,143-32.53E,30,5.857,32.89
852,2017/12/7,14:11,42-06.76N,143-32.78E,30,5.855,32.8901
853,2017/12/7,14:12,42-07.06N,143-33.02E,30,5.874,32.8894
854,2017/12/7,14:13,42-07.37N,143-33.26E,30,5.903,32.8913
855,2017/12/7,14:14,42-07.68N,143-33.50E,30,5.927,32.8963
856,2017/12/7,14:15,42-07.99N,143-33.75E,29,5.819,32.903
857,2017/12/7,14:16,42-08.29N,143-33.98E,30,5.765,32.895
858,2017/12/7,14:17,42-08.60N,143-34.22E,30,5.749,32.8804
859,2017/12/7,14:18,42-08.91N,143-34.47E,30,5.76,32.8752
860,2017/12/7,14:19,42-09.22N,143-34.71E,30,5.768,32.8737
861,2017/12/7,14:20,42-09.53N,143-34.95E,30,5.82,32.8715
862,2017/12/7,14:21,42-09.83N,143-35.19E,30,5.862,32.8758
863,2017/12/7,14:22,42-10.14N,143-35.43E,30,5.934,32.8862
864,2017/12/7,14:23,42-10.44N,143-35.67E,30,5.95,32.899
865,2017/12/7,14:24,42-10.75N,143-35.91E,30,5.942,32.9067
866,2017/12/7,14:25,42-11.06N,143-36.15E,29,5.943,32.9092
867,2017/12/7,14:26,42-11.37N,143-36.39E,30,5.974,32.9086
868,2017/12/7,14:27,42-11.68N,143-36.63E,30,6.007,32.9187
869,2017/12/7,14:28,42-11.99N,143-36.88E,29,6.008,32.9268
870,2017/12/7,14:29,42-12.29N,143-37.11E,29,6.029,32.9324
871,2017/12/7,14:30,42-12.60N,143-37.36E,30,6.15,32.9352
872,2017/12/7,14:31,42-12.91N,143-37.60E,29,6.277,32.955
873,2017/12/7,14:32,42-13.22N,143-37.83E,29,6.117,32.9791
874,2017/12/7,14:33,42-13.54N,143-38.07E,29,5.996,32.9898
875,2017/12/7,14:34,42-13.85N,143-38.32E,29,5.921,32.9518
876,2017/12/7,14:35,42-14.15N,143-38.55E,29,5.889,32.9343
877,2017/12/7,14:36,42-14.47N,143-38.79E,29,5.928,32.92
878,2017/12/7,14:37,42-14.78N,143-39.03E,30,5.939,32.9243
879,2017/12/7,14:38,42-15.09N,143-39.28E,30,5.958,32.9252
880,2017/12/7,14:39,42-15.41N,143-39.54E,31,6.026,32.9248
881,2017/12/7,14:40,42-15.72N,143-39.79E,31,6.168,32.9351
882,2017/12/7,14:41,42-16.03N,143-40.04E,30,6.389,32.9612
883,2017/12/7,14:42,42-16.35N,143-40.29E,30,6.111,32.9984
884,2017/12/7,14:43,42-16.65N,143-40.54E,31,6.06,32.9767
885,2017/12/7,14:44,42-16.96N,143-40.80E,31,6.062,32.948
886,2017/12/7,14:45,42-17.26N,143-41.05E,31,6.072,32.9442
887,2017/12/7,14:46,42-17.57N,143-41.31E,31,6.203,32.9552
888,2017/12/7,14:47,42-17.88N,143-41.57E,31,6.04,32.9643
889,2017/12/7,14:48,42-18.18N,143-41.83E,32,5.99,32.9501
890,2017/12/7,14:49,42-18.48N,143-42.08E,32,5.947,32.9357
891,2017/12/7,14:50,42-18.79N,143-42.34E,31,5.941,32.9263
892,2017/12/7,14:51,42-19.09N,143-42.59E,31,5.947,32.9204
893,2017/12/7,14:52,42-19.40N,143-42.85E,32,5.984,32.9228
894,2017/12/7,14:53,42-19.70N,143-43.10E,30,5.977,32.9275
895,2017/12/7,14:54,42-20.01N,143-43.35E,31,5.969,32.9321
896,2017/12/7,14:55,42-20.32N,143-43.60E,31,5.97,32.9314
897,2017/12/7,14:56,42-20.63N,143-43.85E,31,5.985,32.9331
898,2017/12/7,14:57,42-20.93N,143-44.10E,31,5.973,32.9358
899,2017/12/7,14:58,42-21.24N,143-44.35E,30,6.008,32.9357
900,2017/12/7,14:59,42-21.54N,143-44.60E,31,6.046,32.9385
901,2017/12/7,15:00,42-21.85N,143-44.86E,31,5.898,32.9451
902,2017/12/7,15:01,42-22.16N,143-45.11E,31,5.749,32.9404
903,2017/12/7,15:02,42-22.45N,143-45.35E,31,5.697,32.9012
904,2017/12/7,15:03,42-22.76N,143-45.60E,31,5.749,32.8774
905,2017/12/7,15:04,42-23.06N,143-45.85E,31,5.824,32.8748
906,2017/12/7,15:05,42-23.37N,143-46.10E,30,5.782,32.8795
907,2017/12/7,15:06,42-23.68N,143-46.34E,30,5.738,32.8798
908,2017/12/7,15:07,42-23.98N,143-46.59E,30,5.734,32.8712
909,2017/12/7,15:08,42-24.29N,143-46.84E,30,5.72,32.8697
910,2017/12/7,15:09,42-24.59N,143-47.08E,30,5.678,32.869
911,2017/12/7,15:10,42-24.90N,143-47.33E,30,5.638,32.864
912,2017/12/7,15:11,42-25.21N,143-47.58E,30,5.612,32.861
913,2017/12/7,15:12,42-25.51N,143-47.82E,30,5.589,32.8547
914,2017/12/7,15:13,42-25.82N,143-48.07E,30,5.557,32.8515
915,2017/12/7,15:14,42-26.12N,143-48.31E,30,5.553,32.8467
916,2017/12/7,15:15,42-26.42N,143-48.56E,30,5.562,32.8436
917,2017/12/7,15:16,42-26.73N,143-48.81E,30,5.572,32.8436
918,2017/12/7,15:17,42-27.03N,143-49.05E,30,5.592,32.8446
919,2017/12/7,15:18,42-27.33N,143-49.29E,30,5.611,32.8481
920,2017/12/7,15:19,42-27.63N,143-49.54E,31,5.619,32.851
921,2017/12/7,15:20,42-27.93N,143-49.79E,31,5.613,32.8528
922,2017/12/7,15:21,42-28.23N,143-50.03E,31,5.619,32.8533
923,2017/12/7,15:22,42-28.53N,143-50.28E,31,5.629,32.8541
924,2017/12/7,15:23,42-28.83N,143-50.53E,31,5.626,32.8576
925,2017/12/7,15:24,42-29.14N,143-50.78E,31,5.57,32.8575
926,2017/12/7,15:25,42-29.43N,143-51.02E,31,5.537,32.859
927,2017/12/7,15:26,42-29.73N,143-51.27E,31,5.53,32.8549
928,2017/12/7,15:27,42-30.03N,143-51.52E,30,5.538,32.8569
929,2017/12/7,15:28,42-30.34N,143-51.76E,30,5.551,32.8597
930,2017/12/7,15:29,42-30.64N,143-52.00E,30,5.565,32.864
931,2017/12/7,15:30,42-30.94N,143-52.25E,30,5.58,32.8688
932,2017/12/7,15:31,42-31.25N,143-52.50E,30,5.555,32.8737
933,2017/12/7,15:32,42-31.55N,143-52.75E,31,5.562,32.8649
934,2017/12/7,15:33,42-31.86N,143-52.99E,30,5.573,32.8723
935,2017/12/7,15:34,42-32.16N,143-53.23E,30,5.479,32.8738
936,2017/12/7,15:35,42-32.47N,143-53.48E,30,5.459,32.8638
937,2017/12/7,15:36,42-32.78N,143-53.72E,30,5.446,32.8457
938,2017/12/7,15:37,42-33.09N,143-53.98E,30,5.451,32.8399
939,2017/12/7,15:38,42-33.39N,143-54.22E,30,5.428,32.8407
940,2017/12/7,15:39,42-33.71N,143-54.47E,30,5.574,32.837
941,2017/12/7,15:40,42-34.01N,143-54.72E,30,5.62,32.8588