Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
527,2023/10/20,8:46,42-36.87N,141-37.04E,209,15.246,32.6725
528,2023/10/20,8:47,42-36.62N,141-36.90E,193,15.338,32.7392
529,2023/10/20,8:48,42-36.35N,141-36.88E,180,15.369,32.8976
530,2023/10/20,8:49,42-36.06N,141-36.89E,178,15.446,32.9601
531,2023/10/20,8:50,42-35.80N,141-36.90E,178,15.478,33.0638
532,2023/10/20,8:51,42-35.51N,141-36.91E,178,15.625,33.144
533,2023/10/20,8:52,42-35.22N,141-36.91E,179,15.717,33.2174
534,2023/10/20,8:53,42-34.93N,141-36.91E,180,15.789,33.2787
535,2023/10/20,8:54,42-34.65N,141-36.91E,179,15.885,33.3037
536,2023/10/20,8:55,42-34.38N,141-36.91E,180,15.938,33.3466
537,2023/10/20,8:56,42-34.09N,141-36.91E,180,15.953,33.3671
538,2023/10/20,8:57,42-33.80N,141-36.90E,180,15.959,33.3762
539,2023/10/20,8:58,42-33.51N,141-36.90E,180,15.962,33.3783
540,2023/10/20,8:59,42-33.23N,141-36.90E,180,15.969,33.3816
541,2023/10/20,9:00,42-32.96N,141-36.89E,180,15.986,33.3898
542,2023/10/20,9:01,42-32.67N,141-36.89E,180,15.999,33.3991
543,2023/10/20,9:02,42-32.37N,141-36.89E,180,15.982,33.4074
544,2023/10/20,9:03,42-32.11N,141-36.89E,180,15.936,33.4096
545,2023/10/20,9:04,42-31.82N,141-36.89E,179,15.885,33.4116
546,2023/10/20,9:05,42-31.54N,141-36.89E,179,15.908,33.4098
547,2023/10/20,9:06,42-31.26N,141-36.89E,180,15.964,33.4101
548,2023/10/20,9:07,42-30.98N,141-36.88E,180,15.998,33.4134
549,2023/10/20,9:08,42-30.70N,141-36.88E,180,16.014,33.4132
550,2023/10/20,9:09,42-30.41N,141-36.87E,181,16.022,33.4146
551,2023/10/20,9:10,42-30.12N,141-36.86E,181,16.047,33.408
552,2023/10/20,9:11,42-29.85N,141-36.85E,181,16.066,33.4145
553,2023/10/20,9:12,42-29.56N,141-36.85E,181,16.053,33.4154
554,2023/10/20,9:13,42-29.29N,141-36.84E,181,16.006,33.414
555,2023/10/20,9:14,42-29.00N,141-36.83E,181,15.953,33.4129
556,2023/10/20,9:15,42-28.73N,141-36.82E,181,15.93,33.4093
557,2023/10/20,9:16,42-28.45N,141-36.81E,180,15.941,33.4048
558,2023/10/20,9:17,42-28.16N,141-36.81E,180,15.945,33.398
559,2023/10/20,9:18,42-27.88N,141-36.80E,181,15.979,33.3917
560,2023/10/20,9:19,42-27.60N,141-36.79E,181,16.032,33.3927
561,2023/10/20,9:20,42-27.32N,141-36.78E,180,16.076,33.389
562,2023/10/20,9:21,42-27.04N,141-36.78E,181,16.108,33.3908
563,2023/10/20,9:22,42-26.75N,141-36.77E,181,16.141,33.3876
564,2023/10/20,9:23,42-26.47N,141-36.76E,181,16.177,33.3842
565,2023/10/20,9:24,42-26.18N,141-36.75E,181,16.22,33.3824
566,2023/10/20,9:25,42-25.89N,141-36.74E,181,16.248,33.3767
567,2023/10/20,9:26,42-25.62N,141-36.73E,181,16.285,33.3763
568,2023/10/20,9:27,42-25.33N,141-36.72E,181,16.308,33.3724
569,2023/10/20,9:28,42-25.04N,141-36.71E,181,16.345,33.366
570,2023/10/20,9:29,42-24.76N,141-36.69E,181,16.388,33.3565
571,2023/10/20,9:30,42-24.47N,141-36.68E,181,16.415,33.3516
572,2023/10/20,9:31,42-24.19N,141-36.67E,182,16.424,33.3426
573,2023/10/20,9:32,42-23.90N,141-36.65E,182,16.419,33.3369
574,2023/10/20,9:33,42-23.61N,141-36.64E,182,16.413,33.3296
575,2023/10/20,9:34,42-23.33N,141-36.63E,182,16.414,33.3226
576,2023/10/20,9:35,42-23.04N,141-36.61E,182,16.422,33.3257
577,2023/10/20,9:36,42-22.76N,141-36.59E,182,16.413,33.3206
578,2023/10/20,9:37,42-22.47N,141-36.58E,182,16.386,33.3172
579,2023/10/20,9:38,42-22.18N,141-36.56E,182,16.376,33.3116
580,2023/10/20,9:39,42-21.91N,141-36.54E,182,16.365,33.312
581,2023/10/20,9:40,42-21.62N,141-36.52E,182,16.38,33.3133
582,2023/10/20,9:41,42-21.34N,141-36.50E,182,16.417,33.3078
583,2023/10/20,9:42,42-21.05N,141-36.48E,182,16.453,33.3059
584,2023/10/20,9:43,42-20.76N,141-36.47E,182,16.489,33.3059
585,2023/10/20,9:44,42-20.49N,141-36.45E,183,16.532,33.304
586,2023/10/20,9:45,42-20.20N,141-36.42E,183,16.579,33.3045
587,2023/10/20,9:46,42-19.92N,141-36.40E,183,16.646,33.3018
588,2023/10/20,9:47,42-19.64N,141-36.38E,183,16.706,33.305
589,2023/10/20,9:48,42-19.36N,141-36.36E,183,16.762,33.3027
590,2023/10/20,9:49,42-19.07N,141-36.33E,183,16.782,33.3047
591,2023/10/20,9:50,42-18.79N,141-36.31E,183,16.801,33.3051
592,2023/10/20,9:51,42-18.50N,141-36.28E,183,16.812,33.3057
593,2023/10/20,9:52,42-18.23N,141-36.26E,183,16.816,33.305
594,2023/10/20,9:53,42-17.95N,141-36.24E,183,16.773,33.3047
595,2023/10/20,9:54,42-17.67N,141-36.22E,183,16.709,33.3054
596,2023/10/20,9:55,42-17.39N,141-36.20E,182,16.615,33.3143
597,2023/10/20,9:56,42-17.12N,141-36.19E,181,16.541,33.3272
598,2023/10/20,9:57,42-16.81N,141-36.17E,181,16.602,33.341
599,2023/10/20,9:58,42-16.56N,141-36.16E,181,16.709,33.3487
600,2023/10/20,9:59,42-16.28N,141-36.15E,181,16.722,33.346
601,2023/10/20,10:00,42-16.01N,141-36.14E,181,16.715,33.3319
602,2023/10/20,10:01,42-15.73N,141-36.13E,180,16.717,33.3236
603,2023/10/20,10:02,42-15.45N,141-36.13E,180,16.725,33.3234
604,2023/10/20,10:03,42-15.18N,141-36.13E,180,16.744,33.3242
605,2023/10/20,10:04,42-14.90N,141-36.12E,181,16.764,33.3244
606,2023/10/20,10:05,42-14.61N,141-36.11E,181,16.789,33.3191
607,2023/10/20,10:06,42-14.34N,141-36.10E,181,16.873,33.3123
608,2023/10/20,10:07,42-14.06N,141-36.10E,180,16.931,33.3035
609,2023/10/20,10:08,42-13.78N,141-36.10E,180,16.978,33.2917
610,2023/10/20,10:09,42-13.50N,141-36.09E,181,16.991,33.28
611,2023/10/20,10:10,42-13.22N,141-36.08E,181,17.002,33.267
612,2023/10/20,10:11,42-12.94N,141-36.07E,181,17.019,33.2586
613,2023/10/20,10:12,42-12.66N,141-36.06E,182,17.012,33.2572
614,2023/10/20,10:13,42-12.37N,141-36.04E,181,17.038,33.2635
615,2023/10/20,10:14,42-12.07N,141-36.04E,181,17.099,33.2672
616,2023/10/20,10:15,42-11.81N,141-36.02E,182,17.13,33.2705
617,2023/10/20,10:16,42-11.52N,141-36.00E,183,17.168,33.2714
618,2023/10/20,10:17,42-11.25N,141-35.97E,183,17.191,33.2709
619,2023/10/20,10:18,42-10.97N,141-35.95E,183,17.206,33.273
620,2023/10/20,10:19,42-10.68N,141-35.92E,183,17.213,33.2769
621,2023/10/20,10:20,42-10.40N,141-35.90E,183,17.207,33.2851
622,2023/10/20,10:21,42-10.12N,141-35.87E,183,17.197,33.2863
623,2023/10/20,10:22,42-09.83N,141-35.85E,183,17.239,33.2872
624,2023/10/20,10:23,42-09.55N,141-35.82E,183,17.284,33.2965
625,2023/10/20,10:24,42-09.28N,141-35.79E,184,17.319,33.3103
626,2023/10/20,10:25,42-08.99N,141-35.77E,184,17.353,33.3137
627,2023/10/20,10:26,42-08.71N,141-35.74E,184,17.427,33.3158
628,2023/10/20,10:27,42-08.43N,141-35.71E,183,17.468,33.3125
629,2023/10/20,10:28,42-08.14N,141-35.69E,184,17.49,33.3178
630,2023/10/20,10:29,42-07.87N,141-35.66E,184,17.512,33.321
631,2023/10/20,10:30,42-07.59N,141-35.63E,184,17.554,33.3251
632,2023/10/20,10:31,42-07.31N,141-35.60E,184,17.575,33.3282
633,2023/10/20,10:32,42-07.03N,141-35.57E,183,17.598,33.3299
634,2023/10/20,10:33,42-06.74N,141-35.55E,184,17.636,33.3346
635,2023/10/20,10:34,42-06.47N,141-35.52E,184,17.659,33.3353
636,2023/10/20,10:35,42-06.19N,141-35.49E,184,17.678,33.3371
637,2023/10/20,10:36,42-05.91N,141-35.46E,184,17.683,33.3392
638,2023/10/20,10:37,42-05.62N,141-35.43E,184,17.671,33.3436
639,2023/10/20,10:38,42-05.34N,141-35.40E,184,17.658,33.3447
640,2023/10/20,10:39,42-05.06N,141-35.36E,185,17.646,33.3421
641,2023/10/20,10:40,42-04.78N,141-35.33E,185,17.637,33.3394
642,2023/10/20,10:41,42-04.49N,141-35.29E,185,17.625,33.3408
643,2023/10/20,10:42,42-04.21N,141-35.26E,185,17.62,33.3423
644,2023/10/20,10:43,42-03.93N,141-35.22E,185,17.618,33.3414
645,2023/10/20,10:44,42-03.64N,141-35.19E,185,17.617,33.3425
646,2023/10/20,10:45,42-03.35N,141-35.15E,185,17.622,33.3428
647,2023/10/20,10:46,42-03.08N,141-35.12E,185,17.624,33.3444
648,2023/10/20,10:47,42-02.79N,141-35.08E,185,17.626,33.3458
649,2023/10/20,10:48,42-02.51N,141-35.05E,185,17.628,33.346
650,2023/10/20,10:49,42-02.21N,141-35.01E,185,17.632,33.347
651,2023/10/20,10:50,42-01.93N,141-34.97E,185,17.635,33.3479
652,2023/10/20,10:51,42-01.65N,141-34.94E,184,17.641,33.3487
653,2023/10/20,10:52,42-01.36N,141-34.90E,185,17.649,33.3508
654,2023/10/20,10:53,42-01.08N,141-34.87E,185,17.655,33.3543
655,2023/10/20,10:54,42-00.78N,141-34.83E,185,17.651,33.3559
656,2023/10/20,10:55,42-00.50N,141-34.79E,186,17.634,33.3542
657,2023/10/20,10:56,42-00.21N,141-34.75E,186,17.605,33.353
658,2023/10/20,10:57,41-59.94N,141-34.72E,186,17.581,33.3509
659,2023/10/20,10:58,41-59.63N,141-34.67E,186,17.569,33.3437
660,2023/10/20,10:59,41-59.37N,141-34.63E,186,17.553,33.3425
661,2023/10/20,11:00,41-59.07N,141-34.59E,186,17.537,33.3403
662,2023/10/20,11:01,41-58.79N,141-34.55E,186,17.517,33.3388
663,2023/10/20,11:02,41-58.50N,141-34.51E,186,17.5,33.3382
664,2023/10/20,11:03,41-58.22N,141-34.46E,185,17.489,33.3367
665,2023/10/20,11:04,41-57.94N,141-34.44E,182,17.468,33.342
666,2023/10/20,11:05,41-57.65N,141-34.43E,182,17.434,33.3443
667,2023/10/20,11:06,41-57.37N,141-34.42E,180,17.342,33.347
668,2023/10/20,11:07,41-57.08N,141-34.41E,181,17.291,33.344
669,2023/10/20,11:08,41-56.80N,141-34.40E,182,17.283,33.3371
670,2023/10/20,11:09,41-56.50N,141-34.39E,181,17.278,33.325
671,2023/10/20,11:10,41-56.21N,141-34.38E,181,17.257,33.3184
672,2023/10/20,11:11,41-55.93N,141-34.37E,181,17.236,33.3152
673,2023/10/20,11:12,41-55.64N,141-34.36E,181,17.228,33.3103
674,2023/10/20,11:13,41-55.35N,141-34.34E,181,17.229,33.3069
675,2023/10/20,11:14,41-55.07N,141-34.33E,181,17.218,33.3059
676,2023/10/20,11:15,41-54.77N,141-34.32E,181,17.194,33.3068
677,2023/10/20,11:16,41-54.49N,141-34.31E,181,17.159,33.3115
678,2023/10/20,11:17,41-54.20N,141-34.31E,181,17.129,33.3123
679,2023/10/20,11:18,41-53.91N,141-34.30E,180,17.085,33.3176
680,2023/10/20,11:19,41-53.62N,141-34.29E,181,17.032,33.3218
681,2023/10/20,11:20,41-53.33N,141-34.29E,180,16.993,33.3271
682,2023/10/20,11:21,41-53.05N,141-34.29E,180,17.011,33.3215
683,2023/10/20,11:22,41-52.76N,141-34.28E,180,17.03,33.32
684,2023/10/20,11:23,41-52.47N,141-34.27E,181,17.032,33.324
685,2023/10/20,11:24,41-52.18N,141-34.26E,181,16.995,33.3257
686,2023/10/20,11:25,41-51.89N,141-34.26E,180,16.935,33.3286
687,2023/10/20,11:26,41-51.61N,141-34.25E,181,16.897,33.3282
688,2023/10/20,11:27,41-51.32N,141-34.24E,181,16.86,33.3232
689,2023/10/20,11:28,41-51.03N,141-34.24E,180,16.814,33.3217
690,2023/10/20,11:29,41-50.74N,141-34.24E,180,16.759,33.3268
691,2023/10/20,11:30,41-50.45N,141-34.23E,180,16.67,33.3281
692,2023/10/20,11:31,41-50.15N,141-34.23E,180,16.548,33.3255
693,2023/10/20,11:32,41-49.87N,141-34.22E,181,16.427,33.3339
694,2023/10/20,11:33,41-49.58N,141-34.22E,180,16.317,33.3368
695,2023/10/20,11:34,41-49.30N,141-34.22E,180,16.242,33.3425
696,2023/10/20,11:35,41-48.99N,141-34.21E,180,16.202,33.3441
697,2023/10/20,11:36,41-48.73N,141-34.21E,179,16.185,33.3391
698,2023/10/20,11:37,41-48.43N,141-34.22E,179,16.182,33.3346
699,2023/10/20,11:38,41-48.15N,141-34.22E,180,16.16,33.3394
700,2023/10/20,11:39,41-47.87N,141-34.21E,180,16.15,33.3438
701,2023/10/20,11:40,41-47.57N,141-34.21E,180,16.195,33.3317
702,2023/10/20,11:41,41-47.27N,141-34.21E,180,16.254,33.3232
703,2023/10/20,11:42,41-47.00N,141-34.21E,180,16.286,33.3212
704,2023/10/20,11:43,41-46.70N,141-34.21E,180,16.291,33.3272
705,2023/10/20,11:44,41-46.42N,141-34.20E,180,16.268,33.3414
706,2023/10/20,11:45,41-46.13N,141-34.20E,180,16.25,33.3513
707,2023/10/20,11:46,41-45.84N,141-34.19E,180,16.28,33.3517
708,2023/10/20,11:47,41-45.55N,141-34.19E,180,16.378,33.3607
709,2023/10/20,11:48,41-45.27N,141-34.19E,180,16.601,33.3743
710,2023/10/20,11:49,41-44.99N,141-34.19E,180,16.784,33.403
711,2023/10/20,11:50,41-44.70N,141-34.19E,180,16.776,33.4496
712,2023/10/20,11:51,41-44.44N,141-34.20E,176,16.561,33.4891
713,2023/10/20,11:52,41-44.16N,141-34.23E,175,16.493,33.504
714,2023/10/20,11:53,41-43.88N,141-34.26E,176,16.419,33.5124
715,2023/10/20,11:54,41-43.60N,141-34.28E,175,16.242,33.5122
716,2023/10/20,11:55,41-43.32N,141-34.32E,174,16.108,33.5259
717,2023/10/20,11:56,41-43.04N,141-34.35E,173,16.134,33.5533
718,2023/10/20,11:57,41-42.77N,141-34.39E,173,16.306,33.5656
719,2023/10/20,11:58,41-42.49N,141-34.43E,172,16.438,33.5697
720,2023/10/20,11:59,41-42.21N,141-34.47E,174,16.453,33.5678
721,2023/10/20,12:00,41-41.93N,141-34.52E,173,16.317,33.5645
722,2023/10/20,12:01,41-41.66N,141-34.56E,172,16.343,33.5652
723,2023/10/20,12:02,41-41.40N,141-34.61E,171,16.453,33.5776
724,2023/10/20,12:03,41-41.12N,141-34.65E,174,16.513,33.5803
725,2023/10/20,12:04,41-40.86N,141-34.69E,174,16.781,33.585
726,2023/10/20,12:05,41-40.59N,141-34.73E,172,17.038,33.5858
727,2023/10/20,12:06,41-40.33N,141-34.78E,171,17.087,33.5784
728,2023/10/20,12:07,41-40.06N,141-34.84E,170,17.124,33.5677
729,2023/10/20,12:08,41-39.79N,141-34.91E,169,17.239,33.5659
730,2023/10/20,12:09,41-39.53N,141-34.97E,169,17.47,33.5666
731,2023/10/20,12:10,41-39.25N,141-35.04E,169,17.716,33.5664
732,2023/10/20,12:11,41-38.97N,141-35.11E,169,17.887,33.5507
733,2023/10/20,12:12,41-38.72N,141-35.17E,169,18.039,33.5296
734,2023/10/20,12:13,41-38.44N,141-35.25E,169,18.182,33.5195
735,2023/10/20,12:14,41-38.17N,141-35.32E,169,18.254,33.5094
736,2023/10/20,12:15,41-37.90N,141-35.38E,169,18.343,33.5056
737,2023/10/20,12:16,41-37.63N,141-35.45E,170,18.392,33.5042
738,2023/10/20,12:17,41-37.35N,141-35.50E,172,18.428,33.5109
739,2023/10/20,12:18,41-37.07N,141-35.54E,173,18.49,33.5245
740,2023/10/20,12:19,41-36.81N,141-35.58E,173,18.507,33.5313
741,2023/10/20,12:20,41-36.53N,141-35.61E,174,18.535,33.5424
742,2023/10/20,12:21,41-36.25N,141-35.64E,175,18.486,33.551
743,2023/10/20,12:22,41-35.99N,141-35.67E,174,18.495,33.5708
744,2023/10/20,12:23,41-35.72N,141-35.71E,174,18.533,33.5901
745,2023/10/20,12:24,41-35.44N,141-35.74E,174,18.566,33.5951
746,2023/10/20,12:25,41-35.17N,141-35.77E,176,18.573,33.5943
747,2023/10/20,12:26,41-34.90N,141-35.79E,176,18.564,33.5888
748,2023/10/20,12:27,41-34.62N,141-35.82E,175,18.573,33.5916
749,2023/10/20,12:28,41-34.34N,141-35.84E,176,18.578,33.5926
750,2023/10/20,12:29,41-34.08N,141-35.86E,176,18.555,33.5981
751,2023/10/20,12:30,41-33.80N,141-35.88E,177,18.593,33.6146
752,2023/10/20,12:31,41-33.51N,141-35.90E,177,18.608,33.6131
753,2023/10/20,12:32,41-33.26N,141-35.91E,177,18.629,33.6095
754,2023/10/20,12:33,41-32.99N,141-35.93E,177,18.663,33.6018
755,2023/10/20,12:34,41-32.72N,141-35.94E,178,18.675,33.5943
756,2023/10/20,12:35,41-32.46N,141-35.95E,177,18.68,33.5887
757,2023/10/20,12:36,41-32.18N,141-35.96E,178,18.672,33.58
758,2023/10/20,12:37,41-31.93N,141-35.97E,177,18.714,33.58
759,2023/10/20,12:38,41-31.65N,141-35.99E,178,18.783,33.5752
760,2023/10/20,12:39,41-31.39N,141-36.00E,177,18.874,33.5728
761,2023/10/20,12:40,41-31.12N,141-36.01E,178,18.975,33.5683
762,2023/10/20,12:41,41-30.85N,141-36.02E,179,19.06,33.5687
763,2023/10/20,12:42,41-30.58N,141-36.03E,179,19.07,33.5652
764,2023/10/20,12:43,41-30.31N,141-36.04E,179,19.093,33.5643
765,2023/10/20,12:44,41-30.05N,141-36.04E,179,19.127,33.5692
766,2023/10/20,12:45,41-29.78N,141-36.05E,178,19.127,33.5726
767,2023/10/20,12:46,41-29.51N,141-36.05E,179,19.13,33.582
768,2023/10/20,12:47,41-29.25N,141-36.05E,180,19.141,33.5863
769,2023/10/20,12:48,41-28.98N,141-36.05E,180,19.17,33.595
770,2023/10/20,12:49,41-28.71N,141-36.04E,180,19.192,33.5995
771,2023/10/20,12:50,41-28.41N,141-36.03E,181,19.214,33.6046
772,2023/10/20,12:51,41-28.17N,141-36.03E,181,19.24,33.6068
773,2023/10/20,12:52,41-27.92N,141-36.02E,181,19.259,33.6146
774,2023/10/20,12:53,41-27.63N,141-36.01E,181,19.275,33.62
775,2023/10/20,12:54,41-27.38N,141-36.01E,180,19.29,33.6244
776,2023/10/20,12:55,41-27.11N,141-36.00E,182,19.32,33.6332
777,2023/10/20,12:56,41-26.85N,141-35.99E,182,19.322,33.6372
778,2023/10/20,12:57,41-26.58N,141-35.98E,181,19.311,33.6396
779,2023/10/20,12:58,41-26.30N,141-35.95E,182,19.295,33.642
780,2023/10/20,12:59,41-26.04N,141-35.94E,181,19.278,33.6421
781,2023/10/20,13:00,41-25.78N,141-35.98E,169,19.258,33.646
782,2023/10/20,13:01,41-25.52N,141-36.06E,166,19.239,33.647
783,2023/10/20,13:02,41-25.25N,141-36.14E,167,19.215,33.6472
784,2023/10/20,13:03,41-25.00N,141-36.22E,167,19.198,33.6429
785,2023/10/20,13:04,41-24.74N,141-36.30E,168,19.208,33.6436
786,2023/10/20,13:05,41-24.47N,141-36.38E,168,19.214,33.6443
787,2023/10/20,13:06,41-24.20N,141-36.45E,168,19.221,33.6446
788,2023/10/20,13:07,41-23.91N,141-36.53E,168,19.218,33.6424
789,2023/10/20,13:08,41-23.62N,141-36.61E,168,19.21,33.6394
790,2023/10/20,13:09,41-23.35N,141-36.68E,167,19.198,33.6329
791,2023/10/20,13:10,41-23.08N,141-36.76E,167,19.193,33.6234
792,2023/10/20,13:11,41-22.82N,141-36.83E,167,19.217,33.6093
793,2023/10/20,13:12,41-22.58N,141-36.90E,167,19.243,33.5946
794,2023/10/20,13:13,41-22.30N,141-36.98E,167,19.295,33.5828
795,2023/10/20,13:14,41-22.04N,141-37.06E,167,19.326,33.5749
796,2023/10/20,13:15,41-21.78N,141-37.13E,167,19.289,33.5754
797,2023/10/20,13:16,41-21.50N,141-37.22E,167,19.3,33.568
798,2023/10/20,13:17,41-21.24N,141-37.30E,166,19.38,33.5688
799,2023/10/20,13:18,41-20.97N,141-37.38E,166,19.445,33.5713
800,2023/10/20,13:19,41-20.71N,141-37.47E,165,19.451,33.5692
801,2023/10/20,13:20,41-20.45N,141-37.57E,163,19.449,33.5672
802,2023/10/20,13:21,41-20.18N,141-37.67E,164,19.441,33.5695
803,2023/10/20,13:22,41-19.91N,141-37.76E,164,19.449,33.5715
804,2023/10/20,13:23,41-19.66N,141-37.86E,163,19.457,33.5724
805,2023/10/20,13:24,41-19.39N,141-37.97E,163,19.45,33.5791
806,2023/10/20,13:25,41-19.13N,141-38.07E,163,19.408,33.5823
807,2023/10/20,13:26,41-18.86N,141-38.17E,164,19.36,33.5876
808,2023/10/20,13:27,41-18.59N,141-38.27E,164,19.347,33.5941
809,2023/10/20,13:28,41-18.32N,141-38.36E,165,19.331,33.6018
810,2023/10/20,13:29,41-18.05N,141-38.45E,165,19.302,33.6069
811,2023/10/20,13:30,41-17.79N,141-38.53E,165,19.269,33.6117
812,2023/10/20,13:31,41-17.51N,141-38.62E,166,19.342,33.6154
813,2023/10/20,13:32,41-17.25N,141-38.71E,165,19.352,33.6166
814,2023/10/20,13:33,41-16.98N,141-38.81E,165,19.352,33.6172
815,2023/10/20,13:34,41-16.71N,141-38.90E,165,19.303,33.6253
816,2023/10/20,13:35,41-16.45N,141-39.00E,164,19.278,33.6273
817,2023/10/20,13:36,41-16.17N,141-39.09E,166,19.265,33.6345
818,2023/10/20,13:37,41-15.92N,141-39.18E,165,19.248,33.642
819,2023/10/20,13:38,41-15.65N,141-39.28E,165,19.24,33.6513
820,2023/10/20,13:39,41-15.38N,141-39.36E,167,19.217,33.6615
821,2023/10/20,13:40,41-15.11N,141-39.43E,168,19.179,33.6677
822,2023/10/20,13:41,41-14.84N,141-39.50E,168,19.181,33.6669
823,2023/10/20,13:42,41-14.57N,141-39.56E,170,19.206,33.6619
824,2023/10/20,13:43,41-14.31N,141-39.63E,169,19.255,33.6541
825,2023/10/20,13:44,41-14.03N,141-39.70E,169,19.291,33.6419
826,2023/10/20,13:45,41-13.78N,141-39.76E,169,19.304,33.6337
827,2023/10/20,13:46,41-13.51N,141-39.83E,169,19.308,33.6256
828,2023/10/20,13:47,41-13.23N,141-39.89E,169,19.319,33.6166
829,2023/10/20,13:48,41-12.97N,141-39.96E,169,19.328,33.61
830,2023/10/20,13:49,41-12.71N,141-40.02E,170,19.348,33.6053
831,2023/10/20,13:50,41-12.43N,141-40.09E,169,19.364,33.601
832,2023/10/20,13:51,41-12.16N,141-40.15E,170,19.382,33.5959
833,2023/10/20,13:52,41-11.90N,141-40.21E,170,19.402,33.5935
834,2023/10/20,13:53,41-11.63N,141-40.27E,170,19.421,33.5949
835,2023/10/20,13:54,41-11.36N,141-40.33E,169,19.441,33.5939
836,2023/10/20,13:55,41-11.08N,141-40.40E,171,19.455,33.5941
837,2023/10/20,13:56,41-10.81N,141-40.46E,171,19.464,33.5961
838,2023/10/20,13:57,41-10.55N,141-40.51E,170,19.471,33.6006
839,2023/10/20,13:58,41-10.28N,141-40.58E,170,19.477,33.6047
840,2023/10/20,13:59,41-10.01N,141-40.63E,170,19.484,33.6104
841,2023/10/20,14:00,41-09.75N,141-40.69E,170,19.495,33.6129
842,2023/10/20,14:01,41-09.48N,141-40.75E,171,19.503,33.6191
843,2023/10/20,14:02,41-09.21N,141-40.80E,171,19.514,33.6233
844,2023/10/20,14:03,41-08.94N,141-40.85E,171,19.517,33.6287
845,2023/10/20,14:04,41-08.66N,141-40.91E,171,19.522,33.6356
846,2023/10/20,14:05,41-08.40N,141-40.96E,171,19.529,33.6417
847,2023/10/20,14:06,41-08.12N,141-41.02E,170,19.539,33.6458
848,2023/10/20,14:07,41-07.86N,141-41.08E,170,19.547,33.6494
849,2023/10/20,14:08,41-07.59N,141-41.14E,170,19.548,33.6529
850,2023/10/20,14:09,41-07.31N,141-41.21E,169,19.554,33.6544
851,2023/10/20,14:10,41-07.04N,141-41.27E,170,19.549,33.6544
852,2023/10/20,14:11,41-06.78N,141-41.33E,170,19.549,33.6535
853,2023/10/20,14:12,41-06.51N,141-41.39E,170,19.544,33.6499
854,2023/10/20,14:13,41-06.24N,141-41.45E,170,19.538,33.6434
855,2023/10/20,14:14,41-05.96N,141-41.51E,171,19.528,33.6317
856,2023/10/20,14:15,41-05.70N,141-41.57E,170,19.524,33.6229
857,2023/10/20,14:16,41-05.42N,141-41.63E,170,19.527,33.612
858,2023/10/20,14:17,41-05.16N,141-41.69E,170,19.525,33.6062
859,2023/10/20,14:18,41-04.89N,141-41.74E,171,19.523,33.6018
860,2023/10/20,14:19,41-04.61N,141-41.80E,171,19.518,33.5988
861,2023/10/20,14:20,41-04.35N,141-41.85E,171,19.515,33.5962
862,2023/10/20,14:21,41-04.07N,141-41.91E,171,19.514,33.5945
863,2023/10/20,14:22,41-03.79N,141-41.97E,170,19.517,33.5932
864,2023/10/20,14:23,41-03.53N,141-42.03E,170,19.512,33.5911
865,2023/10/20,14:24,41-03.26N,141-42.09E,171,19.507,33.593
866,2023/10/20,14:25,41-02.99N,141-42.14E,170,19.506,33.594
867,2023/10/20,14:26,41-02.71N,141-42.20E,171,19.5,33.596
868,2023/10/20,14:27,41-02.45N,141-42.25E,171,19.495,33.6013
869,2023/10/20,14:28,41-02.17N,141-42.31E,171,19.485,33.6086
870,2023/10/20,14:29,41-01.90N,141-42.37E,171,19.482,33.61
871,2023/10/20,14:30,41-01.63N,141-42.42E,171,19.478,33.6136
872,2023/10/20,14:31,41-01.35N,141-42.48E,171,19.476,33.6191
873,2023/10/20,14:32,41-01.08N,141-42.53E,171,19.479,33.6234
874,2023/10/20,14:33,41-00.81N,141-42.59E,171,19.474,33.6277
875,2023/10/20,14:34,41-00.50N,141-42.65E,171,19.476,33.6352
876,2023/10/20,14:35,41-00.23N,141-42.70E,172,19.495,33.6409
877,2023/10/20,14:36,40-59.95N,141-42.75E,170,19.5,33.6439
878,2023/10/20,14:37,40-59.68N,141-42.81E,170,19.491,33.649
879,2023/10/20,14:38,40-59.41N,141-42.87E,171,19.491,33.6513
880,2023/10/20,14:39,40-59.14N,141-42.92E,171,19.499,33.6561
881,2023/10/20,14:40,40-58.87N,141-42.98E,171,19.506,33.6579
882,2023/10/20,14:41,40-58.62N,141-43.03E,170,19.515,33.6591
883,2023/10/20,14:42,40-58.34N,141-43.08E,172,19.526,33.6616
884,2023/10/20,14:43,40-58.07N,141-43.13E,172,19.538,33.6566
885,2023/10/20,14:44,40-57.79N,141-43.18E,172,19.541,33.6499
886,2023/10/20,14:45,40-57.53N,141-43.22E,172,19.546,33.6413
887,2023/10/20,14:46,40-57.28N,141-43.27E,171,19.559,33.6328
888,2023/10/20,14:47,40-57.03N,141-43.33E,168,19.565,33.6255
889,2023/10/20,14:48,40-56.76N,141-43.41E,167,19.569,33.6211
890,2023/10/20,14:49,40-56.50N,141-43.50E,166,19.583,33.6145
891,2023/10/20,14:50,40-56.24N,141-43.58E,166,19.586,33.6114
892,2023/10/20,14:51,40-55.94N,141-43.67E,166,19.588,33.6088
893,2023/10/20,14:52,40-55.67N,141-43.76E,166,19.598,33.6077
894,2023/10/20,14:53,40-55.40N,141-43.85E,166,19.614,33.6088
895,2023/10/20,14:54,40-55.13N,141-43.94E,166,19.623,33.607
896,2023/10/20,14:55,40-54.87N,141-44.02E,167,19.625,33.6065
897,2023/10/20,14:56,40-54.60N,141-44.10E,167,19.622,33.6064
898,2023/10/20,14:57,40-54.33N,141-44.18E,166,19.621,33.6073
899,2023/10/20,14:58,40-54.08N,141-44.26E,167,19.62,33.6059
900,2023/10/20,14:59,40-53.81N,141-44.35E,166,19.615,33.6083
901,2023/10/20,15:00,40-53.55N,141-44.43E,166,19.612,33.6108
902,2023/10/20,15:01,40-53.27N,141-44.52E,166,19.606,33.6123
903,2023/10/20,15:02,40-53.01N,141-44.60E,166,19.602,33.6127
904,2023/10/20,15:03,40-52.74N,141-44.69E,167,19.6,33.6153
905,2023/10/20,15:04,40-52.47N,141-44.77E,167,19.598,33.6194
906,2023/10/20,15:05,40-52.20N,141-44.85E,167,19.6,33.6219
907,2023/10/20,15:06,40-51.93N,141-44.93E,167,19.601,33.6254
908,2023/10/20,15:07,40-51.67N,141-45.01E,166,19.604,33.6279
909,2023/10/20,15:08,40-51.44N,141-45.08E,167,19.603,33.631
910,2023/10/20,15:09,40-51.18N,141-45.16E,166,19.605,33.6344
911,2023/10/20,15:10,40-50.91N,141-45.25E,166,19.605,33.6391
912,2023/10/20,15:11,40-50.63N,141-45.34E,165,19.599,33.6427
913,2023/10/20,15:12,40-50.38N,141-45.43E,166,19.6,33.6465
914,2023/10/20,15:13,40-50.11N,141-45.51E,166,19.602,33.6488