Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
714,2022/12/23,11:53,42-36.81N,141-36.94E,210,5.019,
715,2022/12/23,11:54,42-36.59N,141-36.78E,205,5.051,
716,2022/12/23,11:55,42-36.33N,141-36.62E,203,5.048,
717,2022/12/23,11:56,42-36.07N,141-36.48E,200,4.971,
718,2022/12/23,11:57,42-35.80N,141-36.36E,199,4.832,
719,2022/12/23,11:58,42-35.52N,141-36.23E,198,4.708,
720,2022/12/23,11:59,42-35.26N,141-36.09E,202,4.682,
721,2022/12/23,12:00,42-34.98N,141-35.93E,203,4.759,
722,2022/12/23,12:01,42-34.72N,141-35.77E,204,4.848,
723,2022/12/23,12:02,42-34.45N,141-35.61E,204,5.074,
724,2022/12/23,12:03,42-34.18N,141-35.44E,204,5.321,
725,2022/12/23,12:04,42-33.91N,141-35.27E,204,5.386,
726,2022/12/23,12:05,42-33.64N,141-35.10E,204,5.723,
727,2022/12/23,12:06,42-33.38N,141-34.95E,204,6.296,
728,2022/12/23,12:07,42-33.11N,141-34.79E,202,6.736,
729,2022/12/23,12:08,42-32.82N,141-34.65E,197,6.855,
730,2022/12/23,12:09,42-32.56N,141-34.55E,195,6.966,
731,2022/12/23,12:10,42-32.24N,141-34.43E,194,7.016,
732,2022/12/23,12:11,42-31.95N,141-34.33E,195,6.988,
733,2022/12/23,12:12,42-31.68N,141-34.23E,194,6.922,
734,2022/12/23,12:13,42-31.43N,141-34.16E,193,6.936,
735,2022/12/23,12:14,42-31.16N,141-34.07E,194,7.076,
736,2022/12/23,12:15,42-30.85N,141-33.96E,194,7.306,
737,2022/12/23,12:16,42-30.55N,141-33.86E,193,7.402,
738,2022/12/23,12:17,42-30.28N,141-33.78E,193,7.461,
739,2022/12/23,12:18,42-29.99N,141-33.69E,193,7.666,
740,2022/12/23,12:19,42-29.75N,141-33.62E,193,7.779,
741,2022/12/23,12:20,42-29.47N,141-33.52E,193,7.865,
742,2022/12/23,12:21,42-29.19N,141-33.44E,193,7.942,
743,2022/12/23,12:22,42-28.91N,141-33.35E,193,7.953,
744,2022/12/23,12:23,42-28.63N,141-33.26E,192,7.949,
745,2022/12/23,12:24,42-28.35N,141-33.16E,196,7.93,
746,2022/12/23,12:25,42-28.08N,141-33.05E,197,7.901,
747,2022/12/23,12:26,42-27.82N,141-32.93E,198,7.87,
748,2022/12/23,12:27,42-27.54N,141-32.81E,198,7.829,
749,2022/12/23,12:28,42-27.27N,141-32.69E,198,7.787,
750,2022/12/23,12:29,42-27.00N,141-32.56E,198,7.77,
751,2022/12/23,12:30,42-26.72N,141-32.44E,198,7.793,
752,2022/12/23,12:31,42-26.46N,141-32.32E,199,7.805,
753,2022/12/23,12:32,42-26.18N,141-32.20E,198,7.806,
754,2022/12/23,12:33,42-25.91N,141-32.07E,198,7.824,
755,2022/12/23,12:34,42-25.64N,141-31.94E,198,7.83,
756,2022/12/23,12:35,42-25.34N,141-31.81E,198,7.825,
757,2022/12/23,12:36,42-25.08N,141-31.70E,197,7.843,
758,2022/12/23,12:37,42-24.80N,141-31.57E,198,7.838,
759,2022/12/23,12:38,42-24.52N,141-31.45E,198,7.835,
760,2022/12/23,12:39,42-24.25N,141-31.32E,198,7.818,
761,2022/12/23,12:40,42-23.96N,141-31.20E,198,7.797,
762,2022/12/23,12:41,42-23.69N,141-31.07E,199,7.768,
763,2022/12/23,12:42,42-23.41N,141-30.95E,198,7.714,
764,2022/12/23,12:43,42-23.13N,141-30.83E,197,7.705,
765,2022/12/23,12:44,42-22.85N,141-30.71E,196,7.777,
766,2022/12/23,12:45,42-22.57N,141-30.60E,196,7.865,
767,2022/12/23,12:46,42-22.29N,141-30.48E,197,7.986,
768,2022/12/23,12:47,42-22.01N,141-30.36E,197,8.123,
769,2022/12/23,12:48,42-21.72N,141-30.24E,197,8.218,
770,2022/12/23,12:49,42-21.43N,141-30.12E,196,8.331,
771,2022/12/23,12:50,42-21.16N,141-30.02E,195,8.419,
772,2022/12/23,12:51,42-20.87N,141-29.90E,197,8.551,
773,2022/12/23,12:52,42-20.60N,141-29.79E,196,8.629,
774,2022/12/23,12:53,42-20.32N,141-29.68E,196,8.665,
775,2022/12/23,12:54,42-20.03N,141-29.56E,196,8.722,
776,2022/12/23,12:55,42-19.76N,141-29.45E,197,8.767,
777,2022/12/23,12:56,42-19.48N,141-29.34E,197,8.783,
778,2022/12/23,12:57,42-19.19N,141-29.23E,195,8.787,
779,2022/12/23,12:58,42-18.91N,141-29.12E,193,8.764,
780,2022/12/23,12:59,42-18.63N,141-29.04E,193,9.015,
781,2022/12/23,13:00,42-18.32N,141-28.94E,193,9.664,
782,2022/12/23,13:01,42-18.03N,141-28.85E,193,10.017,
783,2022/12/23,13:02,42-17.75N,141-28.76E,193,10.26,
784,2022/12/23,13:03,42-17.45N,141-28.66E,193,10.332,
785,2022/12/23,13:04,42-17.16N,141-28.56E,194,10.309,
786,2022/12/23,13:05,42-16.88N,141-28.47E,193,10.295,
787,2022/12/23,13:06,42-16.58N,141-28.37E,194,10.324,
788,2022/12/23,13:07,42-16.30N,141-28.28E,193,10.346,
789,2022/12/23,13:08,42-16.00N,141-28.17E,194,10.365,
790,2022/12/23,13:09,42-15.72N,141-28.08E,194,10.398,
791,2022/12/23,13:10,42-15.43N,141-27.99E,193,10.429,
792,2022/12/23,13:11,42-15.14N,141-27.89E,193,10.457,
793,2022/12/23,13:12,42-14.85N,141-27.80E,192,10.483,
794,2022/12/23,13:13,42-14.56N,141-27.73E,191,10.499,
795,2022/12/23,13:14,42-14.28N,141-27.65E,190,10.507,
796,2022/12/23,13:15,42-13.99N,141-27.58E,189,10.489,
797,2022/12/23,13:16,42-13.71N,141-27.51E,190,10.542,
798,2022/12/23,13:17,42-13.42N,141-27.44E,190,10.617,
799,2022/12/23,13:18,42-13.14N,141-27.37E,191,10.665,
800,2022/12/23,13:19,42-12.86N,141-27.30E,190,10.653,
801,2022/12/23,13:20,42-12.57N,141-27.22E,190,10.623,
802,2022/12/23,13:21,42-12.29N,141-27.15E,191,10.554,
803,2022/12/23,13:22,42-12.00N,141-27.08E,191,10.55,
804,2022/12/23,13:23,42-11.72N,141-27.00E,191,10.572,
805,2022/12/23,13:24,42-11.45N,141-26.92E,191,10.595,
806,2022/12/23,13:25,42-11.17N,141-26.85E,190,10.598,
807,2022/12/23,13:26,42-10.89N,141-26.77E,191,10.597,
808,2022/12/23,13:27,42-10.61N,141-26.70E,191,10.591,
809,2022/12/23,13:28,42-10.33N,141-26.62E,191,10.579,
810,2022/12/23,13:29,42-10.06N,141-26.55E,191,10.57,
811,2022/12/23,13:30,42-09.78N,141-26.47E,192,10.583,
812,2022/12/23,13:31,42-09.50N,141-26.39E,192,10.579,
813,2022/12/23,13:32,42-09.23N,141-26.32E,190,10.565,
814,2022/12/23,13:33,42-08.95N,141-26.24E,191,10.55,
815,2022/12/23,13:34,42-08.66N,141-26.16E,192,10.533,
816,2022/12/23,13:35,42-08.40N,141-26.09E,192,10.518,
817,2022/12/23,13:36,42-08.11N,141-26.01E,191,10.502,
818,2022/12/23,13:37,42-07.84N,141-25.93E,192,10.483,
819,2022/12/23,13:38,42-07.56N,141-25.86E,191,10.474,
820,2022/12/23,13:39,42-07.29N,141-25.78E,192,10.462,
821,2022/12/23,13:40,42-07.02N,141-25.70E,192,10.446,
822,2022/12/23,13:41,42-06.74N,141-25.62E,191,10.437,
823,2022/12/23,13:42,42-06.47N,141-25.54E,192,10.43,
824,2022/12/23,13:43,42-06.20N,141-25.46E,192,10.423,
825,2022/12/23,13:44,42-05.93N,141-25.39E,192,10.409,
826,2022/12/23,13:45,42-05.66N,141-25.30E,192,10.378,
827,2022/12/23,13:46,42-05.38N,141-25.22E,192,10.342,
828,2022/12/23,13:47,42-05.10N,141-25.14E,192,10.305,
829,2022/12/23,13:48,42-04.83N,141-25.06E,192,10.263,
830,2022/12/23,13:49,42-04.56N,141-24.98E,192,10.239,
831,2022/12/23,13:50,42-04.29N,141-24.90E,192,10.228,
832,2022/12/23,13:51,42-04.00N,141-24.82E,192,10.226,
833,2022/12/23,13:52,42-03.72N,141-24.73E,193,10.231,
834,2022/12/23,13:53,42-03.44N,141-24.65E,192,10.221,
835,2022/12/23,13:54,42-03.16N,141-24.57E,192,10.208,
836,2022/12/23,13:55,42-02.88N,141-24.48E,191,10.16,
837,2022/12/23,13:56,42-02.59N,141-24.40E,192,10.115,
838,2022/12/23,13:57,42-02.31N,141-24.32E,192,10.094,
839,2022/12/23,13:58,42-02.02N,141-24.23E,192,10.082,
840,2022/12/23,13:59,42-01.74N,141-24.15E,192,10.06,
841,2022/12/23,14:00,42-01.46N,141-24.07E,191,10.04,
842,2022/12/23,14:01,42-01.18N,141-23.99E,192,10.033,
843,2022/12/23,14:02,42-00.90N,141-23.91E,191,10.032,
844,2022/12/23,14:03,42-00.60N,141-23.82E,192,10.029,
845,2022/12/23,14:04,42-00.33N,141-23.74E,192,10.023,
846,2022/12/23,14:05,42-00.05N,141-23.65E,192,10.016,
847,2022/12/23,14:06,41-59.76N,141-23.57E,192,10.009,
848,2022/12/23,14:07,41-59.49N,141-23.48E,192,10,
849,2022/12/23,14:08,41-59.20N,141-23.40E,192,9.996,
850,2022/12/23,14:09,41-58.92N,141-23.31E,192,9.997,
851,2022/12/23,14:10,41-58.63N,141-23.22E,192,10.009,
852,2022/12/23,14:11,41-58.34N,141-23.14E,192,10.007,
853,2022/12/23,14:12,41-58.06N,141-23.06E,192,10.003,
854,2022/12/23,14:13,41-57.77N,141-22.96E,193,9.986,
855,2022/12/23,14:14,41-57.50N,141-22.88E,193,9.947,
856,2022/12/23,14:15,41-57.22N,141-22.79E,192,9.928,
857,2022/12/23,14:16,41-56.93N,141-22.70E,192,9.92,
858,2022/12/23,14:17,41-56.65N,141-22.62E,191,9.944,
859,2022/12/23,14:18,41-56.37N,141-22.53E,192,10.002,
860,2022/12/23,14:19,41-56.09N,141-22.45E,192,10.069,
861,2022/12/23,14:20,41-55.81N,141-22.36E,192,10.148,
862,2022/12/23,14:21,41-55.52N,141-22.27E,192,10.239,
863,2022/12/23,14:22,41-55.24N,141-22.19E,192,10.304,
864,2022/12/23,14:23,41-54.96N,141-22.10E,192,10.383,
865,2022/12/23,14:24,41-54.68N,141-22.02E,192,10.46,
866,2022/12/23,14:25,41-54.38N,141-21.93E,192,10.572,
867,2022/12/23,14:26,41-54.11N,141-21.84E,192,10.663,
868,2022/12/23,14:27,41-53.83N,141-21.76E,192,10.72,
869,2022/12/23,14:28,41-53.55N,141-21.68E,192,10.739,
870,2022/12/23,14:29,41-53.28N,141-21.60E,192,10.763,
871,2022/12/23,14:30,41-53.00N,141-21.51E,192,10.779,
872,2022/12/23,14:31,41-52.71N,141-21.42E,193,10.78,
873,2022/12/23,14:32,41-52.43N,141-21.34E,193,10.765,
874,2022/12/23,14:33,41-52.14N,141-21.24E,192,10.741,
875,2022/12/23,14:34,41-51.86N,141-21.16E,193,10.729,
876,2022/12/23,14:35,41-51.58N,141-21.07E,192,10.776,
877,2022/12/23,14:36,41-51.29N,141-20.98E,192,10.831,
878,2022/12/23,14:37,41-51.01N,141-20.90E,192,10.908,
879,2022/12/23,14:38,41-50.73N,141-20.81E,193,10.938,
880,2022/12/23,14:39,41-50.46N,141-20.72E,193,10.994,
881,2022/12/23,14:40,41-50.17N,141-20.63E,191,10.99,
882,2022/12/23,14:41,41-49.88N,141-20.55E,192,10.967,
883,2022/12/23,14:42,41-49.60N,141-20.49E,186,10.978,
884,2022/12/23,14:43,41-49.32N,141-20.51E,170,11.011,
885,2022/12/23,14:44,41-49.06N,141-20.64E,156,11.028,
886,2022/12/23,14:45,41-48.80N,141-20.81E,152,11.075,
887,2022/12/23,14:46,41-48.52N,141-21.00E,152,11.109,
888,2022/12/23,14:47,41-48.28N,141-21.17E,152,11.141,
889,2022/12/23,14:48,41-48.03N,141-21.34E,152,11.161,
890,2022/12/23,14:49,41-47.76N,141-21.54E,151,11.18,
891,2022/12/23,14:50,41-47.51N,141-21.71E,152,11.206,
892,2022/12/23,14:51,41-47.24N,141-21.90E,151,11.224,
893,2022/12/23,14:52,41-46.99N,141-22.08E,152,11.234,
894,2022/12/23,14:53,41-46.74N,141-22.27E,149,11.241,
895,2022/12/23,14:54,41-46.49N,141-22.47E,149,11.263,
896,2022/12/23,14:55,41-46.24N,141-22.67E,148,11.281,
897,2022/12/23,14:56,41-45.99N,141-22.88E,148,11.295,
898,2022/12/23,14:57,41-45.74N,141-23.08E,148,11.34,
899,2022/12/23,14:58,41-45.49N,141-23.28E,148,11.396,
900,2022/12/23,14:59,41-45.24N,141-23.50E,146,11.414,
901,2022/12/23,15:00,41-45.01N,141-23.71E,145,11.418,
902,2022/12/23,15:01,41-44.77N,141-23.94E,145,11.43,
903,2022/12/23,15:02,41-44.52N,141-24.16E,145,11.43,
904,2022/12/23,15:03,41-44.29N,141-24.37E,146,11.431,
905,2022/12/23,15:04,41-44.05N,141-24.59E,146,11.438,
906,2022/12/23,15:05,41-43.80N,141-24.81E,145,11.437,
907,2022/12/23,15:06,41-43.56N,141-25.03E,146,11.424,
908,2022/12/23,15:07,41-43.31N,141-25.25E,146,11.405,
909,2022/12/23,15:08,41-43.07N,141-25.47E,145,11.379,
910,2022/12/23,15:09,41-42.83N,141-25.69E,144,11.412,
911,2022/12/23,15:10,41-42.59N,141-25.92E,144,11.434,
912,2022/12/23,15:11,41-42.35N,141-26.15E,144,11.467,
913,2022/12/23,15:12,41-42.11N,141-26.37E,144,11.485,
914,2022/12/23,15:13,41-41.86N,141-26.61E,143,11.488,
915,2022/12/23,15:14,41-41.63N,141-26.85E,143,11.472,
916,2022/12/23,15:15,41-41.38N,141-27.08E,143,11.478,
917,2022/12/23,15:16,41-41.13N,141-27.33E,142,11.446,
918,2022/12/23,15:17,41-40.90N,141-27.56E,143,11.436,
919,2022/12/23,15:18,41-40.66N,141-27.80E,144,11.399,
920,2022/12/23,15:19,41-40.41N,141-28.02E,147,11.363,
921,2022/12/23,15:20,41-40.17N,141-28.22E,148,11.322,
922,2022/12/23,15:21,41-39.92N,141-28.43E,148,11.3,
923,2022/12/23,15:22,41-39.66N,141-28.63E,151,11.261,
924,2022/12/23,15:23,41-39.40N,141-28.81E,152,11.213,
925,2022/12/23,15:24,41-39.13N,141-28.99E,152,11.216,
926,2022/12/23,15:25,41-38.88N,141-29.16E,153,11.331,
927,2022/12/23,15:26,41-38.61N,141-29.34E,153,11.409,
928,2022/12/23,15:27,41-38.35N,141-29.51E,152,11.48,
929,2022/12/23,15:28,41-38.08N,141-29.70E,153,11.482,
930,2022/12/23,15:29,41-37.82N,141-29.87E,153,11.461,
931,2022/12/23,15:30,41-37.56N,141-30.05E,153,11.522,
932,2022/12/23,15:31,41-37.30N,141-30.23E,151,11.494,
933,2022/12/23,15:32,41-37.03N,141-30.43E,151,11.523,
934,2022/12/23,15:33,41-36.77N,141-30.61E,152,11.555,
935,2022/12/23,15:34,41-36.50N,141-30.81E,151,11.634,
936,2022/12/23,15:35,41-36.22N,141-31.01E,152,11.709,
937,2022/12/23,15:36,41-35.95N,141-31.19E,154,11.728,
938,2022/12/23,15:37,41-35.67N,141-31.37E,153,11.728,
939,2022/12/23,15:38,41-35.39N,141-31.56E,153,11.805,
940,2022/12/23,15:39,41-35.11N,141-31.74E,154,11.911,
941,2022/12/23,15:40,41-34.83N,141-31.93E,152,11.998,
942,2022/12/23,15:41,41-34.54N,141-32.13E,152,12.03,
943,2022/12/23,15:42,41-34.26N,141-32.30E,156,12.064,
944,2022/12/23,15:43,41-33.97N,141-32.47E,157,12.076,
945,2022/12/23,15:44,41-33.67N,141-32.64E,158,12.095,
946,2022/12/23,15:45,41-33.39N,141-32.78E,157,12.104,
947,2022/12/23,15:46,41-33.10N,141-32.94E,158,12.13,
948,2022/12/23,15:47,41-32.81N,141-33.09E,160,12.146,
949,2022/12/23,15:48,41-32.52N,141-33.21E,163,12.15,
950,2022/12/23,15:49,41-32.21N,141-33.32E,164,12.165,
951,2022/12/23,15:50,41-31.92N,141-33.43E,164,12.119,
952,2022/12/23,15:51,41-31.61N,141-33.53E,165,12.083,
953,2022/12/23,15:52,41-31.30N,141-33.63E,166,12.033,
954,2022/12/23,15:53,41-31.02N,141-33.71E,168,11.811,
955,2022/12/23,15:54,41-30.71N,141-33.79E,170,11.783,
956,2022/12/23,15:55,41-30.42N,141-33.85E,171,11.7,
957,2022/12/23,15:56,41-30.12N,141-33.91E,171,11.677,
958,2022/12/23,15:57,41-29.84N,141-33.97E,170,11.597,
959,2022/12/23,15:58,41-29.54N,141-34.03E,171,11.603,
960,2022/12/23,15:59,41-29.26N,141-34.07E,172,11.502,
961,2022/12/23,16:00,41-28.99N,141-34.13E,172,11.541,
962,2022/12/23,16:01,41-28.71N,141-34.16E,176,11.773,
963,2022/12/23,16:02,41-28.45N,141-34.16E,181,12.019,
964,2022/12/23,16:03,41-28.19N,141-34.13E,186,12.128,
965,2022/12/23,16:04,41-27.93N,141-34.08E,188,12.163,
966,2022/12/23,16:05,41-27.67N,141-34.04E,188,12.162,
967,2022/12/23,16:06,41-27.41N,141-33.99E,186,12.161,
968,2022/12/23,16:07,41-27.15N,141-33.96E,185,12.154,
969,2022/12/23,16:08,41-26.88N,141-33.91E,187,12.252,
970,2022/12/23,16:09,41-26.61N,141-33.89E,182,12.274,
971,2022/12/23,16:10,41-26.33N,141-33.88E,180,12.261,
972,2022/12/23,16:11,41-26.06N,141-33.88E,180,12.107,
973,2022/12/23,16:12,41-25.78N,141-33.87E,183,12.076,
974,2022/12/23,16:13,41-25.50N,141-33.87E,177,12.136,
975,2022/12/23,16:14,41-25.22N,141-33.90E,174,12.182,
976,2022/12/23,16:15,41-24.94N,141-33.94E,171,12.201,
977,2022/12/23,16:16,41-24.64N,141-34.01E,169,12.21,
978,2022/12/23,16:17,41-24.37N,141-34.07E,170,12.214,
979,2022/12/23,16:18,41-24.08N,141-34.14E,170,12.217,
980,2022/12/23,16:19,41-23.78N,141-34.21E,169,12.21,
981,2022/12/23,16:20,41-23.45N,141-34.28E,169,12.195,
982,2022/12/23,16:21,41-23.17N,141-34.35E,170,12.189,
983,2022/12/23,16:22,41-22.87N,141-34.41E,170,12.181,
984,2022/12/23,16:23,41-22.58N,141-34.48E,169,12.174,
985,2022/12/23,16:24,41-22.29N,141-34.56E,168,12.206,
986,2022/12/23,16:25,41-22.01N,141-34.63E,169,12.318,
987,2022/12/23,16:26,41-21.72N,141-34.70E,170,12.389,
988,2022/12/23,16:27,41-21.44N,141-34.77E,169,12.44,
989,2022/12/23,16:28,41-21.19N,141-34.83E,169,12.518,
990,2022/12/23,16:29,41-20.86N,141-34.90E,171,12.549,
991,2022/12/23,16:30,41-20.58N,141-34.95E,172,12.58,
992,2022/12/23,16:31,41-20.29N,141-34.99E,173,12.597,
993,2022/12/23,16:32,41-20.00N,141-35.04E,173,12.601,
994,2022/12/23,16:33,41-19.70N,141-35.08E,173,12.598,
995,2022/12/23,16:34,41-19.40N,141-35.13E,173,12.606,
996,2022/12/23,16:35,41-19.12N,141-35.17E,174,12.604,
997,2022/12/23,16:36,41-18.82N,141-35.22E,173,12.59,
998,2022/12/23,16:37,41-18.56N,141-35.26E,172,12.556,
999,2022/12/23,16:38,41-18.28N,141-35.31E,172,12.533,
1000,2022/12/23,16:39,41-17.97N,141-35.36E,171,12.54,
1001,2022/12/23,16:40,41-17.69N,141-35.40E,172,12.545,
1002,2022/12/23,16:41,41-17.40N,141-35.45E,172,12.562,
1003,2022/12/23,16:42,41-17.07N,141-35.51E,172,12.576,
1004,2022/12/23,16:43,41-16.79N,141-35.55E,172,12.581,
1005,2022/12/23,16:44,41-16.53N,141-35.59E,173,12.575,
1006,2022/12/23,16:45,41-16.25N,141-35.63E,174,12.57,
1007,2022/12/23,16:46,41-15.96N,141-35.66E,174,12.56,
1008,2022/12/23,16:47,41-15.66N,141-35.70E,174,12.547,
1009,2022/12/23,16:48,41-15.37N,141-35.73E,174,12.534,
1010,2022/12/23,16:49,41-15.08N,141-35.76E,174,12.521,
1011,2022/12/23,16:50,41-14.79N,141-35.79E,174,12.505,
1012,2022/12/23,16:51,41-14.50N,141-35.83E,173,12.5,
1013,2022/12/23,16:52,41-14.21N,141-35.87E,174,12.503,
1014,2022/12/23,16:53,41-13.91N,141-35.91E,173,12.496,
1015,2022/12/23,16:54,41-13.59N,141-35.95E,174,12.481,
1016,2022/12/23,16:55,41-13.30N,141-35.99E,174,12.477,
1017,2022/12/23,16:56,41-13.05N,141-36.02E,173,12.467,
1018,2022/12/23,16:57,41-12.76N,141-36.06E,173,12.462,
1019,2022/12/23,16:58,41-12.46N,141-36.10E,174,12.457,
1020,2022/12/23,16:59,41-12.18N,141-36.14E,173,12.45,
1021,2022/12/23,17:00,41-11.87N,141-36.18E,174,12.459,
1022,2022/12/23,17:01,41-11.56N,141-36.22E,173,12.457,
1023,2022/12/23,17:02,41-11.28N,141-36.27E,172,12.466,
1024,2022/12/23,17:03,41-11.00N,141-36.32E,172,12.478,
1025,2022/12/23,17:04,41-10.70N,141-36.36E,173,12.49,
1026,2022/12/23,17:05,41-10.42N,141-36.41E,173,12.512,
1027,2022/12/23,17:06,41-10.14N,141-36.45E,172,12.523,
1028,2022/12/23,17:07,41-09.84N,141-36.50E,173,12.543,
1029,2022/12/23,17:08,41-09.55N,141-36.54E,174,12.55,
1030,2022/12/23,17:09,41-09.26N,141-36.55E,177,12.554,
1031,2022/12/23,17:10,41-08.99N,141-36.58E,176,12.566,
1032,2022/12/23,17:11,41-08.71N,141-36.60E,176,12.562,
1033,2022/12/23,17:12,41-08.42N,141-36.62E,176,12.562,
1034,2022/12/23,17:13,41-08.15N,141-36.64E,177,12.562,
1035,2022/12/23,17:14,41-07.85N,141-36.66E,177,12.559,
1036,2022/12/23,17:15,41-07.62N,141-36.68E,175,12.546,
1037,2022/12/23,17:16,41-07.34N,141-36.70E,177,12.553,
1038,2022/12/23,17:17,41-07.06N,141-36.71E,177,12.567,
1039,2022/12/23,17:18,41-06.79N,141-36.72E,177,12.593,
1040,2022/12/23,17:19,41-06.50N,141-36.74E,177,12.612,
1041,2022/12/23,17:20,41-06.23N,141-36.75E,177,12.633,
1042,2022/12/23,17:21,41-05.96N,141-36.76E,178,12.642,
1043,2022/12/23,17:22,41-05.67N,141-36.78E,177,12.655,
1044,2022/12/23,17:23,41-05.40N,141-36.78E,178,12.665,
1045,2022/12/23,17:24,41-05.12N,141-36.79E,179,12.673,
1046,2022/12/23,17:25,41-04.85N,141-36.80E,177,12.669,
1047,2022/12/23,17:26,41-04.57N,141-36.81E,178,12.681,
1048,2022/12/23,17:27,41-04.29N,141-36.82E,178,12.674,
1049,2022/12/23,17:28,41-04.02N,141-36.82E,179,12.679,
1050,2022/12/23,17:29,41-03.74N,141-36.83E,178,12.676,
1051,2022/12/23,17:30,41-03.46N,141-36.84E,178,12.68,
1052,2022/12/23,17:31,41-03.19N,141-36.84E,178,12.678,
1053,2022/12/23,17:32,41-02.91N,141-36.85E,179,12.674,
1054,2022/12/23,17:33,41-02.63N,141-36.85E,179,12.672,
1055,2022/12/23,17:34,41-02.35N,141-36.85E,179,12.661,
1056,2022/12/23,17:35,41-02.06N,141-36.86E,178,12.657,
1057,2022/12/23,17:36,41-01.79N,141-36.88E,176,12.658,
1058,2022/12/23,17:37,41-01.50N,141-36.91E,176,12.653,
1059,2022/12/23,17:38,41-01.23N,141-36.94E,172,12.641,
1060,2022/12/23,17:39,41-00.96N,141-37.00E,170,12.633,
1061,2022/12/23,17:40,41-00.68N,141-37.07E,169,12.616,
1062,2022/12/23,17:41,41-00.40N,141-37.13E,169,12.607,
1063,2022/12/23,17:42,41-00.12N,141-37.20E,168,12.598,
1064,2022/12/23,17:43,40-59.84N,141-37.29E,166,12.584,
1065,2022/12/23,17:44,40-59.58N,141-37.37E,165,12.573,
1066,2022/12/23,17:45,40-59.31N,141-37.47E,165,12.568,
1067,2022/12/23,17:46,40-59.04N,141-37.56E,165,12.559,
1068,2022/12/23,17:47,40-58.75N,141-37.66E,164,12.552,
1069,2022/12/23,17:48,40-58.50N,141-37.75E,163,12.541,
1070,2022/12/23,17:49,40-58.22N,141-37.87E,162,12.499,
1071,2022/12/23,17:50,40-57.95N,141-37.98E,162,12.459,
1072,2022/12/23,17:51,40-57.69N,141-38.09E,162,12.449,
1073,2022/12/23,17:52,40-57.41N,141-38.21E,162,12.442,
1074,2022/12/23,17:53,40-57.15N,141-38.32E,162,12.434,
1075,2022/12/23,17:54,40-56.87N,141-38.43E,161,12.426,
1076,2022/12/23,17:55,40-56.58N,141-38.55E,162,12.414,
1077,2022/12/23,17:56,40-56.33N,141-38.65E,162,12.409,
1078,2022/12/23,17:57,40-56.05N,141-38.77E,162,12.405,
1079,2022/12/23,17:58,40-55.79N,141-38.88E,161,12.383,
1080,2022/12/23,17:59,40-55.51N,141-39.01E,161,12.372,
1081,2022/12/23,18:00,40-55.23N,141-39.12E,162,12.373,
1082,2022/12/23,18:01,40-54.96N,141-39.24E,160,12.374,
1083,2022/12/23,18:02,40-54.68N,141-39.37E,160,12.381,
1084,2022/12/23,18:03,40-54.41N,141-39.49E,161,12.391,
1085,2022/12/23,18:04,40-54.13N,141-39.61E,161,12.398,
1086,2022/12/23,18:05,40-53.85N,141-39.74E,160,12.394,
1087,2022/12/23,18:06,40-53.58N,141-39.86E,161,12.393,
1088,2022/12/23,18:07,40-53.30N,141-39.98E,161,12.397,
1089,2022/12/23,18:08,40-53.03N,141-40.10E,161,12.404,
1090,2022/12/23,18:09,40-52.76N,141-40.22E,160,12.402,
1091,2022/12/23,18:10,40-52.43N,141-40.37E,160,12.4,
1092,2022/12/23,18:11,40-52.16N,141-40.50E,161,12.396,
1093,2022/12/23,18:12,40-51.92N,141-40.60E,161,12.391,
1094,2022/12/23,18:13,40-51.65N,141-40.72E,161,12.381,
1095,2022/12/23,18:14,40-51.37N,141-40.85E,161,12.38,
1096,2022/12/23,18:15,40-51.09N,141-40.98E,160,12.377,
1097,2022/12/23,18:16,40-50.82N,141-41.10E,160,12.377,
1098,2022/12/23,18:17,40-50.54N,141-41.24E,160,12.373,
1099,2022/12/23,18:18,40-50.27N,141-41.36E,160,12.368,
1100,2022/12/23,18:19,40-49.99N,141-41.49E,160,12.343,
1101,2022/12/23,18:20,40-49.71N,141-41.62E,159,12.343,
1102,2022/12/23,18:21,40-49.44N,141-41.75E,160,12.339,
1103,2022/12/23,18:22,40-49.16N,141-41.88E,160,12.338,
1104,2022/12/23,18:23,40-48.89N,141-42.00E,160,12.342,
1105,2022/12/23,18:24,40-48.62N,141-42.13E,160,12.341,
1106,2022/12/23,18:25,40-48.34N,141-42.27E,158,12.343,
1107,2022/12/23,18:26,40-48.08N,141-42.41E,157,12.342,
1108,2022/12/23,18:27,40-47.80N,141-42.55E,157,12.341,
1109,2022/12/23,18:28,40-47.52N,141-42.70E,158,12.342,
1110,2022/12/23,18:29,40-47.26N,141-42.84E,157,12.342,
1111,2022/12/23,18:30,40-46.98N,141-42.99E,157,12.342,
1112,2022/12/23,18:31,40-46.71N,141-43.13E,157,12.344,
1113,2022/12/23,18:32,40-46.43N,141-43.28E,158,12.356,
1114,2022/12/23,18:33,40-46.17N,141-43.41E,158,12.364,
1115,2022/12/23,18:34,40-45.90N,141-43.56E,157,12.382,
1116,2022/12/23,18:35,40-45.62N,141-43.71E,157,12.404,
1117,2022/12/23,18:36,40-45.36N,141-43.85E,157,12.414,
1118,2022/12/23,18:37,40-45.08N,141-44.00E,157,12.428,
1119,2022/12/23,18:38,40-44.82N,141-44.14E,157,12.437,
1120,2022/12/23,18:39,40-44.55N,141-44.28E,158,12.459,
1121,2022/12/23,18:40,40-44.27N,141-44.43E,157,12.475,
1122,2022/12/23,18:41,40-44.00N,141-44.57E,158,12.475,
1123,2022/12/23,18:42,40-43.73N,141-44.71E,158,12.473,
1124,2022/12/23,18:43,40-43.46N,141-44.87E,157,12.476,
1125,2022/12/23,18:44,40-43.19N,141-45.01E,158,12.47,
1126,2022/12/23,18:45,40-42.91N,141-45.15E,158,12.462,
1127,2022/12/23,18:46,40-42.65N,141-45.29E,157,12.472,
1128,2022/12/23,18:47,40-42.37N,141-45.43E,158,12.462,
1129,2022/12/23,18:48,40-42.10N,141-45.58E,157,12.446,
1130,2022/12/23,18:49,40-41.85N,141-45.71E,158,12.453,
1131,2022/12/23,18:50,40-41.57N,141-45.85E,158,12.461,
1132,2022/12/23,18:51,40-41.31N,141-45.98E,158,12.488,
1133,2022/12/23,18:52,40-41.04N,141-46.11E,158,12.503,
1134,2022/12/23,18:53,40-40.78N,141-46.25E,158,12.509,
1135,2022/12/23,18:54,40-40.51N,141-46.39E,158,12.505,
1136,2022/12/23,18:55,40-40.23N,141-46.53E,158,12.51,
1137,2022/12/23,18:56,40-39.97N,141-46.66E,158,12.519,
1138,2022/12/23,18:57,40-39.68N,141-46.81E,158,12.522,
1139,2022/12/23,18:58,40-39.42N,141-46.93E,159,12.527,
1140,2022/12/23,18:59,40-39.15N,141-47.07E,158,12.525,
1141,2022/12/23,19:00,40-38.87N,141-47.21E,159,12.52,
1142,2022/12/23,19:01,40-38.61N,141-47.34E,158,12.515,
1143,2022/12/23,19:02,40-38.33N,141-47.48E,158,12.509,
1144,2022/12/23,19:03,40-38.05N,141-47.62E,159,12.498,
1145,2022/12/23,19:04,40-37.79N,141-47.75E,158,12.487,
1146,2022/12/23,19:05,40-37.51N,141-47.89E,159,12.474,
1147,2022/12/23,19:06,40-37.24N,141-48.02E,158,12.457,