Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2013/7/28,1:17:00,30-44.5800N,137-50.4100E,170,28.331,34.1581
22,2013/7/28,1:18:00,30-44.3500N,137-50.4500E,171,28.344,34.1552
23,2013/7/28,1:19:00,30-44.1300N,137-50.4900E,170,28.362,34.1546
24,2013/7/28,1:20:00,30-43.9000N,137-50.5400E,170,28.365,34.1606
25,2013/7/28,1:21:00,30-43.6800N,137-50.5800E,170,28.372,34.1585
26,2013/7/28,1:22:00,30-43.4500N,137-50.6200E,170,28.367,34.1496
27,2013/7/28,1:23:00,30-43.2300N,137-50.6700E,170,28.353,34.1308
28,2013/7/28,1:24:00,30-43.0000N,137-50.7100E,170,28.345,34.11
29,2013/7/28,1:25:00,30-42.7700N,137-50.7600E,169,28.344,34.0979
30,2013/7/28,1:26:00,30-42.5400N,137-50.8100E,169,28.334,34.1045
31,2013/7/28,1:27:00,30-42.3100N,137-50.8600E,169,28.325,34.107
32,2013/7/28,1:28:00,30-42.0900N,137-50.9100E,169,28.317,34.1025
33,2013/7/28,1:29:00,30-41.8500N,137-50.9500E,170,28.299,34.0888
34,2013/7/28,1:30:00,30-41.6300N,137-50.9900E,170,28.284,34.0636
35,2013/7/28,1:31:00,30-41.4000N,137-51.0400E,170,28.275,34.0441
36,2013/7/28,1:32:00,30-41.1700N,137-51.0900E,169,28.263,34.0344
37,2013/7/28,1:33:00,30-40.9400N,137-51.1300E,170,28.241,34.0439
38,2013/7/28,1:34:00,30-40.7200N,137-51.1800E,170,28.222,34.118
39,2013/7/28,1:35:00,30-40.4800N,137-51.2200E,170,28.197,34.1321
40,2013/7/28,1:36:00,30-40.2600N,137-51.2700E,168,28.207,34.1254
41,2013/7/28,1:37:00,30-40.0300N,137-51.3200E,169,28.245,34.1231
42,2013/7/28,1:38:00,30-39.8100N,137-51.3700E,168,28.266,34.1209
43,2013/7/28,1:39:00,30-39.5700N,137-51.4200E,169,28.282,34.1065
44,2013/7/28,1:40:00,30-39.3400N,137-51.4600E,171,28.283,34.0912
45,2013/7/28,1:41:00,30-39.1200N,137-51.5000E,170,28.296,34.0803
46,2013/7/28,1:42:00,30-38.8900N,137-51.5400E,170,28.29,34.0612
47,2013/7/28,1:43:00,30-38.6600N,137-51.5900E,169,28.308,34.0479
48,2013/7/28,1:44:00,30-38.4300N,137-51.6400E,169,28.33,34.0429
49,2013/7/28,1:45:00,30-38.2000N,137-51.6800E,170,28.334,34.0454
50,2013/7/28,1:46:00,30-37.9500N,137-51.7300E,169,28.34,34.0591
51,2013/7/28,1:47:00,30-37.7300N,137-51.7800E,170,28.347,34.0543
52,2013/7/28,1:48:00,30-37.5000N,137-51.8300E,169,28.329,34.0792
53,2013/7/28,1:49:00,30-37.2700N,137-51.8700E,169,28.324,34.1296
54,2013/7/28,1:50:00,30-37.0500N,137-51.9200E,169,28.313,34.1545
55,2013/7/28,1:51:00,30-36.8200N,137-51.9600E,170,28.313,34.1661
56,2013/7/28,1:52:00,30-36.5900N,137-52.0000E,170,28.319,34.1689
57,2013/7/28,1:53:00,30-36.3700N,137-52.0500E,169,28.323,34.1678
58,2013/7/28,1:54:00,30-36.1400N,137-52.1000E,169,28.34,34.1664
59,2013/7/28,1:55:00,30-35.9000N,137-52.1500E,169,28.358,34.1651
60,2013/7/28,1:56:00,30-35.6800N,137-52.2000E,169,28.386,34.1639
61,2013/7/28,1:57:00,30-35.4600N,137-52.2400E,170,28.364,34.1652
62,2013/7/28,1:58:00,30-35.2300N,137-52.2900E,169,28.366,34.1656
63,2013/7/28,1:59:00,30-35.0100N,137-52.3400E,169,28.364,34.1631
64,2013/7/28,2:00:00,30-34.7800N,137-52.3800E,170,28.34,34.1605
65,2013/7/28,2:01:00,30-34.5500N,137-52.4300E,170,28.342,34.1557
66,2013/7/28,2:02:00,30-34.3300N,137-52.4700E,170,28.337,34.1549
67,2013/7/28,2:03:00,30-34.1000N,137-52.5100E,170,28.329,34.1576
68,2013/7/28,2:04:00,30-33.8800N,137-52.5500E,171,28.314,34.1606
69,2013/7/28,2:05:00,30-33.6600N,137-52.5900E,171,28.307,34.1583
70,2013/7/28,2:06:00,30-33.4300N,137-52.6400E,170,28.297,34.15
71,2013/7/28,2:07:00,30-33.2000N,137-52.6800E,170,28.314,34.1211
72,2013/7/28,2:08:00,30-32.9800N,137-52.7300E,170,28.327,34.1
73,2013/7/28,2:09:00,30-32.7500N,137-52.7700E,169,28.332,34.102
74,2013/7/28,2:10:00,30-32.5300N,137-52.8200E,169,28.336,34.1031
75,2013/7/28,2:11:00,30-32.3000N,137-52.8700E,168,28.358,34.1177
76,2013/7/28,2:12:00,30-32.0800N,137-52.9200E,168,28.375,34.1155
77,2013/7/28,2:13:00,30-31.8500N,137-52.9600E,169,28.389,34.1091
78,2013/7/28,2:14:00,30-31.6300N,137-53.0100E,170,28.396,34.099
79,2013/7/28,2:15:00,30-31.4000N,137-53.0600E,169,28.404,34.1056
80,2013/7/28,2:16:00,30-31.1700N,137-53.1000E,170,28.412,34.1117
81,2013/7/28,2:17:00,30-30.9400N,137-53.1500E,170,28.411,34.11
82,2013/7/28,2:18:00,30-30.7000N,137-53.1900E,170,28.408,34.1167
83,2013/7/28,2:19:00,30-30.4800N,137-53.2400E,170,28.399,34.1199
84,2013/7/28,2:20:00,30-30.2500N,137-53.2800E,170,28.398,34.1289
85,2013/7/28,2:21:00,30-30.0200N,137-53.3300E,169,28.39,34.1302
86,2013/7/28,2:22:00,30-29.8000N,137-53.3800E,169,28.385,34.126
87,2013/7/28,2:23:00,30-29.5700N,137-53.4200E,169,28.381,34.1205
88,2013/7/28,2:24:00,30-29.3400N,137-53.4700E,170,28.389,34.1172
89,2013/7/28,2:25:00,30-29.1200N,137-53.5100E,170,28.397,34.1181
90,2013/7/28,2:26:00,30-28.8900N,137-53.5600E,170,28.395,34.1174
91,2013/7/28,2:27:00,30-28.6600N,137-53.6100E,169,28.392,34.1209
92,2013/7/28,2:28:00,30-28.4400N,137-53.6500E,170,28.373,34.1266
93,2013/7/28,2:29:00,30-28.2200N,137-53.7000E,169,28.369,34.1342
94,2013/7/28,2:30:00,30-27.9900N,137-53.7500E,169,28.348,34.1374
95,2013/7/28,2:31:00,30-27.7700N,137-53.7900E,169,28.359,34.1462
96,2013/7/28,2:32:00,30-27.5400N,137-53.8400E,169,28.376,34.1452
97,2013/7/28,2:33:00,30-27.3200N,137-53.8900E,169,28.382,34.1423
98,2013/7/28,2:34:00,30-27.0900N,137-53.9400E,170,28.379,34.139
99,2013/7/28,2:35:00,30-26.8700N,137-53.9800E,170,28.395,34.1355
100,2013/7/28,2:36:00,30-26.6400N,137-54.0200E,170,28.387,34.1369
101,2013/7/28,2:37:00,30-26.4100N,137-54.0700E,170,28.392,34.1452
102,2013/7/28,2:38:00,30-26.1900N,137-54.1100E,170,28.39,34.1547
103,2013/7/28,2:39:00,30-25.9600N,137-54.1600E,169,28.383,34.1557
104,2013/7/28,2:40:00,30-25.7400N,137-54.2000E,170,28.38,34.1554
105,2013/7/28,2:41:00,30-25.5200N,137-54.2400E,170,28.387,34.1562
106,2013/7/28,2:42:00,30-25.2900N,137-54.2800E,171,28.384,34.155
107,2013/7/28,2:43:00,30-25.0700N,137-54.3200E,171,28.376,34.1528
108,2013/7/28,2:44:00,30-24.8500N,137-54.3600E,171,28.364,34.1492
109,2013/7/28,2:45:00,30-24.6100N,137-54.4000E,171,28.356,34.1498
110,2013/7/28,2:46:00,30-24.3800N,137-54.4300E,171,28.344,34.1476
111,2013/7/28,2:47:00,30-24.1500N,137-54.4800E,171,28.328,34.141
112,2013/7/28,2:48:00,30-23.9400N,137-54.5200E,169,28.317,34.1345
113,2013/7/28,2:49:00,30-23.7200N,137-54.5600E,170,28.301,34.1285
114,2013/7/28,2:50:00,30-23.5000N,137-54.6100E,170,28.293,34.1264
115,2013/7/28,2:51:00,30-23.2700N,137-54.6500E,170,28.319,34.1207
116,2013/7/28,2:52:00,30-23.0600N,137-54.6900E,170,28.324,34.1081
117,2013/7/28,2:53:00,30-22.8300N,137-54.7300E,170,28.313,34.0901
118,2013/7/28,2:54:00,30-22.6100N,137-54.7700E,170,28.309,34.082
119,2013/7/28,2:55:00,30-22.3900N,137-54.8200E,170,28.32,34.0797
120,2013/7/28,2:56:00,30-22.1800N,137-54.8600E,171,28.327,34.0772
121,2013/7/28,2:57:00,30-21.9600N,137-54.9000E,171,28.309,34.0781
122,2013/7/28,2:58:00,30-21.7400N,137-54.9400E,170,28.269,34.0829
123,2013/7/28,2:59:00,30-21.5200N,137-54.9700E,171,28.254,34.0973
124,2013/7/28,3:00:00,30-21.3000N,137-55.0100E,171,28.266,34.1084
125,2013/7/28,3:01:00,30-21.0800N,137-55.0500E,171,28.272,34.1074
126,2013/7/28,3:02:00,30-20.8600N,137-55.0900E,171,28.275,34.1027
127,2013/7/28,3:03:00,30-20.6400N,137-55.1200E,171,28.278,34.0946
128,2013/7/28,3:04:00,30-20.4100N,137-55.1600E,172,28.302,34.0886
129,2013/7/28,3:05:00,30-20.1900N,137-55.2000E,171,28.331,34.0783
130,2013/7/28,3:06:00,30-19.9700N,137-55.2400E,171,28.327,34.0567
131,2013/7/28,3:07:00,30-19.7500N,137-55.2800E,171,28.236,34.0463
132,2013/7/28,3:08:00,30-19.5200N,137-55.3200E,171,28.21,34.048
133,2013/7/28,3:09:00,30-19.3000N,137-55.3600E,170,28.243,34.0688
134,2013/7/28,3:10:00,30-19.0800N,137-55.4000E,171,28.26,34.0869
135,2013/7/28,3:11:00,30-18.8600N,137-55.4400E,171,28.275,34.0966
136,2013/7/28,3:12:00,30-18.6400N,137-55.4700E,170,28.274,34.0961
137,2013/7/28,3:13:00,30-18.4000N,137-55.5200E,171,28.236,34.1024
138,2013/7/28,3:14:00,30-18.1800N,137-55.5600E,171,28.227,34.1342
139,2013/7/28,3:15:00,30-17.9600N,137-55.6000E,171,28.183,34.1512
140,2013/7/28,3:16:00,30-17.7300N,137-55.6300E,171,28.147,34.1657
141,2013/7/28,3:17:00,30-17.5100N,137-55.6700E,171,28.15,34.1927
142,2013/7/28,3:18:00,30-17.2900N,137-55.7100E,170,28.149,34.204
143,2013/7/28,3:19:00,30-17.0700N,137-55.7500E,170,28.139,34.2119
144,2013/7/28,3:20:00,30-16.8500N,137-55.7900E,170,28.146,34.2178
145,2013/7/28,3:21:00,30-16.6300N,137-55.8400E,169,28.139,34.2219
146,2013/7/28,3:22:00,30-16.4100N,137-55.8800E,169,28.151,34.2217
147,2013/7/28,3:23:00,30-16.1800N,137-55.9300E,169,28.173,34.208
148,2013/7/28,3:24:00,30-15.9600N,137-55.9700E,171,28.19,34.1949
149,2013/7/28,3:25:00,30-15.7400N,137-56.0100E,169,28.203,34.19
150,2013/7/28,3:26:00,30-15.5200N,137-56.0600E,170,28.238,34.1821
151,2013/7/28,3:27:00,30-15.2900N,137-56.1000E,171,28.281,34.1676
152,2013/7/28,3:28:00,30-15.0700N,137-56.1400E,171,28.271,34.1685
153,2013/7/28,3:29:00,30-14.8500N,137-56.1800E,170,28.282,34.1909
154,2013/7/28,3:30:00,30-14.6300N,137-56.2200E,170,28.274,34.1867
155,2013/7/28,3:31:00,30-14.4100N,137-56.2600E,170,28.268,34.1867
156,2013/7/28,3:32:00,30-14.1900N,137-56.3100E,170,28.24,34.2012
157,2013/7/28,3:33:00,30-13.9700N,137-56.3500E,169,28.255,34.2174
158,2013/7/28,3:34:00,30-13.7400N,137-56.4000E,170,28.269,34.214
159,2013/7/28,3:35:00,30-13.5200N,137-56.4500E,169,28.279,34.2067
160,2013/7/28,3:36:00,30-13.3000N,137-56.5000E,169,28.296,34.2025
161,2013/7/28,3:37:00,30-13.0800N,137-56.5400E,170,28.312,34.1994
162,2013/7/28,3:38:00,30-12.8500N,137-56.5900E,169,28.32,34.1919
163,2013/7/28,3:39:00,30-12.6300N,137-56.6400E,169,28.336,34.1857
164,2013/7/28,3:40:00,30-12.4100N,137-56.6900E,169,28.335,34.1888
165,2013/7/28,3:41:00,30-12.1700N,137-56.7400E,169,28.357,34.2014
166,2013/7/28,3:42:00,30-11.9500N,137-56.7900E,169,28.353,34.2051
167,2013/7/28,3:43:00,30-11.7300N,137-56.8400E,168,28.352,34.2083
168,2013/7/28,3:44:00,30-11.5100N,137-56.8900E,168,28.371,34.1968
169,2013/7/28,3:45:00,30-11.3000N,137-56.9400E,168,28.389,34.1915
170,2013/7/28,3:46:00,30-11.0700N,137-56.9900E,168,28.388,34.2099
171,2013/7/28,3:47:00,30-10.8600N,137-57.0400E,169,28.234,34.2489
172,2013/7/28,3:48:00,30-10.6400N,137-57.0800E,169,28.167,34.3572
173,2013/7/28,3:49:00,30-10.4300N,137-57.1300E,168,28.184,34.3755
174,2013/7/28,3:50:00,30-10.2200N,137-57.1800E,167,28.222,34.3736
175,2013/7/28,3:51:00,30-10.0000N,137-57.2400E,167,28.233,34.3737
176,2013/7/28,3:52:00,30-09.7900N,137-57.3000E,166,28.252,34.3759
177,2013/7/28,3:53:00,30-09.5800N,137-57.3600E,166,28.181,34.3828
178,2013/7/28,3:54:00,30-09.3700N,137-57.4200E,166,28.126,34.3982
179,2013/7/28,3:55:00,30-09.1600N,137-57.4800E,166,28.117,34.4089
180,2013/7/28,3:56:00,30-08.9400N,137-57.5300E,166,28.12,34.4086
181,2013/7/28,3:57:00,30-08.7300N,137-57.5900E,166,28.137,34.4058
182,2013/7/28,3:58:00,30-08.5200N,137-57.6500E,166,28.108,34.4056
183,2013/7/28,3:59:00,30-08.3100N,137-57.7100E,166,28.079,34.4215
184,2013/7/28,4:00:00,30-08.1000N,137-57.7700E,165,28.086,34.432
185,2013/7/28,4:01:00,30-07.8900N,137-57.8300E,166,28.101,34.4398
186,2013/7/28,4:02:00,30-07.6800N,137-57.8900E,166,28.117,34.4499
187,2013/7/28,4:03:00,30-07.4700N,137-57.9500E,165,28.131,34.454
188,2013/7/28,4:04:00,30-07.2600N,137-58.0100E,165,28.157,34.4566
189,2013/7/28,4:05:00,30-07.0600N,137-58.0700E,165,28.169,34.4577
190,2013/7/28,4:06:00,30-06.8500N,137-58.1300E,165,28.161,34.457
191,2013/7/28,4:07:00,30-06.6400N,137-58.1900E,165,28.149,34.4542
192,2013/7/28,4:08:00,30-06.4300N,137-58.2600E,165,28.159,34.4537
193,2013/7/28,4:09:00,30-06.2200N,137-58.3200E,165,28.173,34.45
194,2013/7/28,4:10:00,30-06.0100N,137-58.3800E,165,28.188,34.4528
195,2013/7/28,4:11:00,30-05.8000N,137-58.4400E,166,28.193,34.4617
196,2013/7/28,4:12:00,30-05.5900N,137-58.5000E,165,28.219,34.466
197,2013/7/28,4:13:00,30-05.3800N,137-58.5600E,165,28.191,34.465
198,2013/7/28,4:14:00,30-05.1700N,137-58.6300E,165,28.147,34.4661
199,2013/7/28,4:15:00,30-04.9500N,137-58.6900E,165,28.127,34.4657
200,2013/7/28,4:16:00,30-04.7300N,137-58.7500E,166,28.121,34.4663
201,2013/7/28,4:17:00,30-04.5200N,137-58.8100E,166,28.14,34.464
202,2013/7/28,4:18:00,30-04.3100N,137-58.8700E,166,28.161,34.4598
203,2013/7/28,4:19:00,30-04.1000N,137-58.9200E,166,28.158,34.4594
204,2013/7/28,4:20:00,30-03.8900N,137-58.9900E,165,28.155,34.4579
205,2013/7/28,4:21:00,30-03.6800N,137-59.0500E,165,28.168,34.4557
206,2013/7/28,4:22:00,30-03.4700N,137-59.1100E,165,28.154,34.4516
207,2013/7/28,4:23:00,30-03.2600N,137-59.1700E,166,28.159,34.4475
208,2013/7/28,4:24:00,30-03.0500N,137-59.2300E,164,28.156,34.4463
209,2013/7/28,4:25:00,30-02.8400N,137-59.3000E,164,28.156,34.4447
210,2013/7/28,4:26:00,30-02.6300N,137-59.3700E,163,28.156,34.4411
211,2013/7/28,4:27:00,30-02.4200N,137-59.4400E,164,28.169,34.4414
212,2013/7/28,4:28:00,30-02.2000N,137-59.5000E,165,28.184,34.4366
213,2013/7/28,4:29:00,30-01.9800N,137-59.5700E,165,28.178,34.4333
214,2013/7/28,4:30:00,30-01.7700N,137-59.6300E,165,28.186,34.4331
215,2013/7/28,4:31:00,30-01.5500N,137-59.6900E,166,28.177,34.4298
216,2013/7/28,4:32:00,30-01.3400N,137-59.7600E,165,28.174,34.429
217,2013/7/28,4:33:00,30-01.1200N,137-59.8200E,165,28.153,34.429
218,2013/7/28,4:34:00,30-00.9000N,137-59.8900E,164,28.141,34.4283
219,2013/7/28,4:35:00,30-00.6900N,137-59.9600E,164,28.157,34.4265
220,2013/7/28,4:36:00,30-00.4700N,138-00.0300E,165,28.146,34.4219
221,2013/7/28,4:37:00,30-00.2600N,138-00.0900E,165,28.146,34.4204
222,2013/7/28,4:38:00,30-00.0400N,138-00.1500E,166,28.138,34.4187
223,2013/7/28,4:39:00,29-59.8200N,138-00.2100E,165,28.132,34.4147
224,2013/7/28,4:40:00,29-59.6000N,138-00.2800E,166,28.126,34.4118
225,2013/7/28,4:41:00,29-59.3600N,138-00.3500E,165,28.14,34.4095
226,2013/7/28,4:42:00,29-59.1600N,138-00.4100E,164,28.153,34.4086
227,2013/7/28,4:43:00,29-58.9300N,138-00.4800E,164,28.167,34.4084
228,2013/7/28,4:44:00,29-58.7100N,138-00.5500E,164,28.178,34.4091
229,2013/7/28,4:45:00,29-58.4900N,138-00.6200E,164,28.175,34.4107
230,2013/7/28,4:46:00,29-58.2800N,138-00.6800E,165,28.184,34.4104
231,2013/7/28,4:47:00,29-58.0700N,138-00.7500E,165,28.19,34.4106
232,2013/7/28,4:48:00,29-57.8500N,138-00.8100E,165,28.187,34.4098
233,2013/7/28,4:49:00,29-57.6400N,138-00.8700E,165,28.224,34.4102
234,2013/7/28,4:50:00,29-57.4200N,138-00.9400E,165,28.245,34.4092
235,2013/7/28,4:51:00,29-57.2100N,138-01.0000E,165,28.253,34.409
236,2013/7/28,4:52:00,29-57.0000N,138-01.0700E,164,28.231,34.407
237,2013/7/28,4:53:00,29-56.7900N,138-01.1300E,165,28.244,34.4056
238,2013/7/28,4:54:00,29-56.5800N,138-01.1900E,165,28.257,34.4037
239,2013/7/28,4:55:00,29-56.3600N,138-01.2500E,166,28.279,34.4024
240,2013/7/28,4:56:00,29-56.1500N,138-01.3100E,166,28.287,34.4034
241,2013/7/28,4:57:00,29-55.9300N,138-01.3700E,166,28.278,34.4039
242,2013/7/28,4:58:00,29-55.7200N,138-01.4300E,166,28.286,34.405
243,2013/7/28,4:59:00,29-55.5100N,138-01.5000E,165,28.299,34.4067
244,2013/7/28,5:00:00,29-55.3000N,138-01.5600E,165,28.304,34.408
245,2013/7/28,5:01:00,29-55.0800N,138-01.6200E,166,28.322,34.4063
246,2013/7/28,5:02:00,29-54.8700N,138-01.6800E,165,28.346,34.4085
247,2013/7/28,5:03:00,29-54.6600N,138-01.7400E,165,28.355,34.4098
248,2013/7/28,5:04:00,29-54.4500N,138-01.8000E,165,28.381,34.4115
249,2013/7/28,5:05:00,29-54.2400N,138-01.8600E,165,28.387,34.414
250,2013/7/28,5:06:00,29-54.0200N,138-01.9300E,165,28.398,34.4154
251,2013/7/28,5:07:00,29-53.8100N,138-01.9900E,165,28.417,34.4174
252,2013/7/28,5:08:00,29-53.6100N,138-02.0500E,165,28.425,34.4192
253,2013/7/28,5:09:00,29-53.3900N,138-02.1100E,165,28.424,34.4201
254,2013/7/28,5:10:00,29-53.1900N,138-02.1800E,165,28.436,34.421
255,2013/7/28,5:11:00,29-52.9700N,138-02.2400E,165,28.441,34.4226
256,2013/7/28,5:12:00,29-52.7600N,138-02.3000E,165,28.445,34.4222
257,2013/7/28,5:13:00,29-52.5400N,138-02.3700E,165,28.449,34.4232
258,2013/7/28,5:14:00,29-52.3300N,138-02.4300E,165,28.463,34.4244
259,2013/7/28,5:15:00,29-52.1100N,138-02.4900E,166,28.471,34.4274
260,2013/7/28,5:16:00,29-51.9000N,138-02.5500E,165,28.482,34.4296
261,2013/7/28,5:17:00,29-51.6900N,138-02.6100E,166,28.494,34.4311
262,2013/7/28,5:18:00,29-51.4800N,138-02.6700E,165,28.505,34.4316
263,2013/7/28,5:19:00,29-51.2700N,138-02.7300E,165,28.516,34.434
264,2013/7/28,5:20:00,29-51.0500N,138-02.8000E,165,28.533,34.436
265,2013/7/28,5:21:00,29-50.8400N,138-02.8600E,165,28.544,34.4369
266,2013/7/28,5:22:00,29-50.6300N,138-02.9200E,165,28.555,34.4379
267,2013/7/28,5:23:00,29-50.4200N,138-02.9800E,165,28.559,34.4396
268,2013/7/28,5:24:00,29-50.2100N,138-03.0500E,164,28.571,34.4405
269,2013/7/28,5:25:00,29-50.0000N,138-03.1100E,166,28.576,34.4419
270,2013/7/28,5:26:00,29-49.7900N,138-03.1700E,165,28.581,34.4428
271,2013/7/28,5:27:00,29-49.5800N,138-03.2300E,166,28.593,34.4436
272,2013/7/28,5:28:00,29-49.3700N,138-03.2900E,166,28.607,34.4434
273,2013/7/28,5:29:00,29-49.1600N,138-03.3500E,164,28.616,34.444
274,2013/7/28,5:30:00,29-48.9500N,138-03.4200E,165,28.632,34.4446
275,2013/7/28,5:31:00,29-48.7400N,138-03.4900E,164,28.645,34.4457
276,2013/7/28,5:32:00,29-48.5400N,138-03.5500E,163,28.663,34.4483
277,2013/7/28,5:33:00,29-48.3300N,138-03.6200E,164,28.672,34.4499
278,2013/7/28,5:34:00,29-48.1200N,138-03.6900E,164,28.687,34.4533
279,2013/7/28,5:35:00,29-47.9100N,138-03.7600E,164,28.696,34.4559
280,2013/7/28,5:36:00,29-47.7000N,138-03.8200E,164,28.707,34.4588
281,2013/7/28,5:37:00,29-47.4900N,138-03.8900E,165,28.715,34.4602
282,2013/7/28,5:38:00,29-47.2800N,138-03.9500E,165,28.726,34.4609
283,2013/7/28,5:39:00,29-47.0800N,138-04.0100E,165,28.737,34.461
284,2013/7/28,5:40:00,29-46.8600N,138-04.0800E,164,28.741,34.4636
285,2013/7/28,5:41:00,29-46.6500N,138-04.1500E,164,28.741,34.4676
286,2013/7/28,5:42:00,29-46.4300N,138-04.2200E,165,28.748,34.4713
287,2013/7/28,5:43:00,29-46.2200N,138-04.2800E,165,28.756,34.476
288,2013/7/28,5:44:00,29-46.0100N,138-04.3400E,166,28.762,34.4806
289,2013/7/28,5:45:00,29-45.7900N,138-04.4000E,165,28.767,34.4858
290,2013/7/28,5:46:00,29-45.5800N,138-04.4700E,165,28.773,34.4934
291,2013/7/28,5:47:00,29-45.3700N,138-04.5300E,166,28.78,34.5005
292,2013/7/28,5:48:00,29-45.1600N,138-04.5900E,164,28.779,34.5112
293,2013/7/28,5:49:00,29-44.9500N,138-04.6600E,164,28.773,34.5258
294,2013/7/28,5:50:00,29-44.7300N,138-04.7200E,166,28.752,34.536
295,2013/7/28,5:51:00,29-44.5200N,138-04.7800E,166,28.741,34.5451
296,2013/7/28,5:52:00,29-44.3100N,138-04.8400E,165,28.74,34.5489
297,2013/7/28,5:53:00,29-44.1000N,138-04.9100E,165,28.733,34.5499
298,2013/7/28,5:54:00,29-43.8900N,138-04.9700E,165,28.723,34.5515
299,2013/7/28,5:55:00,29-43.6800N,138-05.0200E,168,28.715,34.5515
300,2013/7/28,5:56:00,29-43.4600N,138-05.0700E,170,28.714,34.5518
301,2013/7/28,5:57:00,29-43.2500N,138-05.1100E,171,28.712,34.5518
302,2013/7/28,5:58:00,29-43.0400N,138-05.1400E,171,28.711,34.5505
303,2013/7/28,5:59:00,29-42.8200N,138-05.1800E,171,28.703,34.5527
304,2013/7/28,6:00:00,29-42.6100N,138-05.2200E,170,28.694,34.5538
305,2013/7/28,6:01:00,29-42.3900N,138-05.2500E,171,28.686,34.5545
306,2013/7/28,6:02:00,29-42.1800N,138-05.2900E,172,28.663,34.5557
307,2013/7/28,6:03:00,29-41.9600N,138-05.3200E,172,28.639,34.556
308,2013/7/28,6:04:00,29-41.7500N,138-05.3600E,172,28.619,34.5541
309,2013/7/28,6:05:00,29-41.5300N,138-05.3900E,172,28.629,34.5533
310,2013/7/28,6:06:00,29-41.3200N,138-05.4200E,172,28.634,34.5544
311,2013/7/28,6:07:00,29-41.1100N,138-05.4600E,172,28.627,34.5521
312,2013/7/28,6:08:00,29-40.8900N,138-05.4900E,173,28.601,34.5534
313,2013/7/28,6:09:00,29-40.6800N,138-05.5200E,172,28.581,34.5545
314,2013/7/28,6:10:00,29-40.4600N,138-05.5600E,172,28.568,34.5545
315,2013/7/28,6:11:00,29-40.2500N,138-05.5900E,172,28.56,34.5533
316,2013/7/28,6:12:00,29-40.0300N,138-05.6200E,172,28.563,34.5537
317,2013/7/28,6:13:00,29-39.8200N,138-05.6600E,171,28.562,34.5533
318,2013/7/28,6:14:00,29-39.5900N,138-05.6900E,173,28.555,34.5527
319,2013/7/28,6:15:00,29-39.3700N,138-05.7200E,173,28.544,34.5532
320,2013/7/28,6:16:00,29-39.1600N,138-05.7500E,173,28.536,34.5516
321,2013/7/28,6:17:00,29-38.9400N,138-05.7800E,173,28.531,34.5508
322,2013/7/28,6:18:00,29-38.7300N,138-05.8100E,173,28.526,34.5498
323,2013/7/28,6:19:00,29-38.5100N,138-05.8300E,174,28.519,34.55
324,2013/7/28,6:20:00,29-38.2900N,138-05.8600E,174,28.534,34.549
325,2013/7/28,6:21:00,29-38.0800N,138-05.8900E,173,28.543,34.5497
326,2013/7/28,6:22:00,29-37.8600N,138-05.9200E,173,28.545,34.5495
327,2013/7/28,6:23:00,29-37.6400N,138-05.9400E,173,28.549,34.5501
328,2013/7/28,6:24:00,29-37.4300N,138-05.9700E,174,28.54,34.5506
329,2013/7/28,6:25:00,29-37.2100N,138-06.0000E,173,28.548,34.5494
330,2013/7/28,6:26:00,29-36.9900N,138-06.0300E,173,28.553,34.5501
331,2013/7/28,6:27:00,29-36.7700N,138-06.0500E,173,28.557,34.5502
332,2013/7/28,6:28:00,29-36.5600N,138-06.0800E,174,28.561,34.5503
333,2013/7/28,6:29:00,29-36.3300N,138-06.1000E,174,28.558,34.5501
334,2013/7/28,6:30:00,29-36.1100N,138-06.1300E,174,28.555,34.5499
335,2013/7/28,6:31:00,29-35.8900N,138-06.1500E,175,28.541,34.5488
336,2013/7/28,6:32:00,29-35.6700N,138-06.1700E,174,28.527,34.5487
337,2013/7/28,6:33:00,29-35.4500N,138-06.2000E,175,28.506,34.5468
338,2013/7/28,6:34:00,29-35.2200N,138-06.2200E,175,28.495,34.5461
339,2013/7/28,6:35:00,29-35.0100N,138-06.2400E,174,28.495,34.5444
340,2013/7/28,6:36:00,29-34.7900N,138-06.2700E,174,28.483,34.5426
341,2013/7/28,6:37:00,29-34.5600N,138-06.2900E,174,28.483,34.5421
342,2013/7/28,6:38:00,29-34.3400N,138-06.3200E,174,28.495,34.5394
343,2013/7/28,6:39:00,29-34.1200N,138-06.3400E,174,28.483,34.5374
344,2013/7/28,6:40:00,29-33.9000N,138-06.3700E,174,28.477,34.5354
345,2013/7/28,6:41:00,29-33.6800N,138-06.3900E,175,28.486,34.532
346,2013/7/28,6:42:00,29-33.4400N,138-06.4200E,175,28.475,34.5317
347,2013/7/28,6:43:00,29-33.2200N,138-06.4400E,174,28.465,34.533
348,2013/7/28,6:44:00,29-33.0000N,138-06.4600E,174,28.463,34.5342
349,2013/7/28,6:45:00,29-32.7800N,138-06.4900E,174,28.455,34.5345
350,2013/7/28,6:46:00,29-32.5600N,138-06.5100E,174,28.441,34.5323
351,2013/7/28,6:47:00,29-32.3400N,138-06.5300E,175,28.428,34.5288
352,2013/7/28,6:48:00,29-32.1200N,138-06.5500E,175,28.408,34.5241
353,2013/7/28,6:49:00,29-31.9000N,138-06.5800E,175,28.397,34.5203
354,2013/7/28,6:50:00,29-31.6800N,138-06.5900E,175,28.391,34.5174
355,2013/7/28,6:51:00,29-31.4600N,138-06.6200E,175,28.379,34.5182
356,2013/7/28,6:52:00,29-31.2400N,138-06.6400E,174,28.351,34.5213
357,2013/7/28,6:53:00,29-31.0200N,138-06.6600E,174,28.342,34.5231
358,2013/7/28,6:54:00,29-30.8000N,138-06.6900E,175,28.333,34.5252
359,2013/7/28,6:55:00,29-30.5700N,138-06.7100E,174,28.328,34.5247
360,2013/7/28,6:56:00,29-30.3500N,138-06.7300E,174,28.328,34.5248
361,2013/7/28,6:57:00,29-30.1300N,138-06.7600E,174,28.306,34.5228
362,2013/7/28,6:58:00,29-29.9100N,138-06.7800E,175,28.3,34.519
363,2013/7/28,6:59:00,29-29.6800N,138-06.8000E,175,28.292,34.5183
364,2013/7/28,7:00:00,29-29.4500N,138-06.8300E,174,28.297,34.5182
365,2013/7/28,7:01:00,29-29.2200N,138-06.8500E,175,28.29,34.5192
366,2013/7/28,7:02:00,29-28.9900N,138-06.8700E,174,28.282,34.5175
367,2013/7/28,7:03:00,29-28.7700N,138-06.9000E,174,28.262,34.5151
368,2013/7/28,7:04:00,29-28.5400N,138-06.9200E,174,28.235,34.5103
369,2013/7/28,7:05:00,29-28.3100N,138-06.9500E,174,28.228,34.5026
370,2013/7/28,7:06:00,29-28.0800N,138-06.9700E,174,28.231,34.4961
371,2013/7/28,7:07:00,29-27.8500N,138-07.0000E,175,28.224,34.4943
372,2013/7/28,7:08:00,29-27.6300N,138-07.0200E,175,28.2,34.4897
373,2013/7/28,7:09:00,29-27.4000N,138-07.0400E,175,28.186,34.4809
374,2013/7/28,7:10:00,29-27.1700N,138-07.0700E,175,28.171,34.4707
375,2013/7/28,7:11:00,29-26.9400N,138-07.0900E,175,28.168,34.4599
376,2013/7/28,7:12:00,29-26.7000N,138-07.1100E,174,28.175,34.4507
377,2013/7/28,7:13:00,29-26.4700N,138-07.1400E,174,28.177,34.4468
378,2013/7/28,7:14:00,29-26.2400N,138-07.1600E,175,28.172,34.4442
379,2013/7/28,7:15:00,29-26.0200N,138-07.1800E,175,28.187,34.4407