Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
756,2018/11/7,12:35,35-35.87N,139-47.32E,209,20.003,29.8565
757,2018/11/7,12:36,35-35.77N,139-47.26E,199,20.162,29.8231
758,2018/11/7,12:37,35-35.66N,139-47.23E,187,20.184,29.8148
759,2018/11/7,12:38,35-35.54N,139-47.25E,163,20.203,29.8183
760,2018/11/7,12:39,35-35.42N,139-47.33E,148,20.125,29.796
761,2018/11/7,12:40,35-35.32N,139-47.43E,139,20.093,29.7035
762,2018/11/7,12:41,35-35.23N,139-47.54E,136,20.1,29.6061
763,2018/11/7,12:42,35-35.14N,139-47.64E,138,20.096,29.5172
764,2018/11/7,12:43,35-35.03N,139-47.75E,141,20.113,29.4394
765,2018/11/7,12:44,35-34.88N,139-47.86E,151,20.034,29.3676
766,2018/11/7,12:45,35-34.71N,139-47.96E,153,20.064,29.2982
767,2018/11/7,12:46,35-34.53N,139-48.07E,148,20.115,29.308
768,2018/11/7,12:47,35-34.37N,139-48.24E,140,19.938,29.3393
769,2018/11/7,12:48,35-34.20N,139-48.41E,136,19.813,29.3087
770,2018/11/7,12:49,35-34.07N,139-48.61E,127,19.831,29.2463
771,2018/11/7,12:50,35-33.94N,139-48.85E,124,19.836,29.2672
772,2018/11/7,12:51,35-33.81N,139-49.08E,124,19.785,29.2192
773,2018/11/7,12:52,35-33.67N,139-49.32E,125,19.751,29.0969
774,2018/11/7,12:53,35-33.53N,139-49.56E,125,19.727,29.0988
775,2018/11/7,12:54,35-33.39N,139-49.80E,125,19.703,29.2209
776,2018/11/7,12:55,35-33.25N,139-50.05E,125,19.632,29.341
777,2018/11/7,12:56,35-33.09N,139-50.31E,125,19.607,29.4463
778,2018/11/7,12:57,35-32.92N,139-50.57E,133,19.535,29.4735
779,2018/11/7,12:58,35-32.67N,139-50.74E,159,19.538,29.5058
780,2018/11/7,12:59,35-32.38N,139-50.80E,172,19.335,29.5575
781,2018/11/7,13:00,35-32.08N,139-50.84E,174,19.346,29.6473
782,2018/11/7,13:01,35-31.77N,139-50.88E,173,19.452,29.6776
783,2018/11/7,13:02,35-31.46N,139-50.92E,174,19.474,29.6517
784,2018/11/7,13:03,35-31.15N,139-50.95E,174,19.47,29.7299
785,2018/11/7,13:04,35-30.82N,139-50.99E,174,19.45,29.9648
786,2018/11/7,13:05,35-30.51N,139-51.01E,179,19.345,30.2257
787,2018/11/7,13:06,35-30.21N,139-50.91E,200,19.328,30.4272
788,2018/11/7,13:07,35-29.93N,139-50.73E,208,19.299,30.6416
789,2018/11/7,13:08,35-29.65N,139-50.55E,208,19.303,30.828
790,2018/11/7,13:09,35-29.37N,139-50.35E,209,19.317,31.0333
791,2018/11/7,13:10,35-29.13N,139-50.09E,228,19.335,31.2074
792,2018/11/7,13:11,35-28.93N,139-49.79E,231,19.32,31.3491
793,2018/11/7,13:12,35-28.73N,139-49.49E,230,19.271,31.4476
794,2018/11/7,13:13,35-28.52N,139-49.19E,229,19.324,31.5517
795,2018/11/7,13:14,35-28.32N,139-48.88E,230,19.331,31.6153
796,2018/11/7,13:15,35-28.11N,139-48.57E,230,19.335,31.6602
797,2018/11/7,13:16,35-27.90N,139-48.26E,230,19.39,31.6668
798,2018/11/7,13:17,35-27.69N,139-47.95E,230,19.429,31.6397
799,2018/11/7,13:18,35-27.48N,139-47.64E,231,19.362,31.5431
800,2018/11/7,13:19,35-27.27N,139-47.33E,231,19.433,31.2684
801,2018/11/7,13:20,35-27.07N,139-47.01E,231,19.48,31.0366
802,2018/11/7,13:21,35-26.86N,139-46.70E,231,19.326,30.9322
803,2018/11/7,13:22,35-26.65N,139-46.38E,231,19.311,30.8627
804,2018/11/7,13:23,35-26.45N,139-46.07E,231,19.291,30.8249
805,2018/11/7,13:24,35-26.25N,139-45.76E,231,19.222,30.8538
806,2018/11/7,13:25,35-26.04N,139-45.45E,231,19.273,30.8919
807,2018/11/7,13:26,35-25.84N,139-45.14E,229,19.272,30.9225
808,2018/11/7,13:27,35-25.60N,139-44.88E,215,19.227,30.959
809,2018/11/7,13:28,35-25.34N,139-44.67E,214,19.245,31.0094
810,2018/11/7,13:29,35-25.12N,139-44.38E,234,19.258,31.0979
811,2018/11/7,13:30,35-24.95N,139-44.05E,237,19.297,31.2184
812,2018/11/7,13:31,35-24.78N,139-43.72E,237,19.321,31.3217
813,2018/11/7,13:32,35-24.61N,139-43.38E,237,19.273,31.43
814,2018/11/7,13:33,35-24.40N,139-43.12E,216,19.322,31.499
815,2018/11/7,13:34,35-24.12N,139-42.96E,205,19.383,31.5499
816,2018/11/7,13:35,35-23.84N,139-42.80E,203,19.324,31.597
817,2018/11/7,13:36,35-23.55N,139-42.64E,204,19.309,31.645
818,2018/11/7,13:37,35-23.25N,139-42.47E,204,19.334,31.7047
819,2018/11/7,13:38,35-22.95N,139-42.35E,193,19.275,31.7538
820,2018/11/7,13:39,35-22.63N,139-42.35E,176,19.303,31.7631
821,2018/11/7,13:40,35-22.32N,139-42.37E,176,19.273,31.7258
822,2018/11/7,13:41,35-21.99N,139-42.39E,177,19.357,31.6274
823,2018/11/7,13:42,35-21.67N,139-42.40E,179,19.403,31.5225
824,2018/11/7,13:43,35-21.35N,139-42.41E,178,19.402,31.4718
825,2018/11/7,13:44,35-21.03N,139-42.42E,178,19.451,31.5254
826,2018/11/7,13:45,35-20.73N,139-42.43E,177,19.476,31.6436
827,2018/11/7,13:46,35-20.44N,139-42.44E,178,19.473,31.7451
828,2018/11/7,13:47,35-20.18N,139-42.45E,178,19.489,31.8322
829,2018/11/7,13:48,35-19.95N,139-42.46E,174,19.471,31.9162
830,2018/11/7,13:49,35-19.75N,139-42.56E,151,19.518,32.0007
831,2018/11/7,13:50,35-19.55N,139-42.71E,149,19.508,32.0495
832,2018/11/7,13:51,35-19.39N,139-42.83E,148,19.51,32.0825
833,2018/11/7,13:52,35-19.21N,139-42.96E,148,19.508,32.1082
834,2018/11/7,13:53,35-19.03N,139-43.10E,146,19.555,32.138
835,2018/11/7,13:54,35-18.85N,139-43.25E,145,19.574,32.1649
836,2018/11/7,13:55,35-18.67N,139-43.40E,146,19.618,32.1855
837,2018/11/7,13:56,35-18.50N,139-43.54E,145,19.64,32.2069
838,2018/11/7,13:57,35-18.32N,139-43.69E,145,19.676,32.2388
839,2018/11/7,13:58,35-18.14N,139-43.84E,145,19.68,32.2849
840,2018/11/7,13:59,35-17.97N,139-43.98E,145,19.674,32.3321
841,2018/11/7,14:00,35-17.78N,139-44.14E,144,19.666,32.3761
842,2018/11/7,14:01,35-17.60N,139-44.30E,144,19.708,32.4313
843,2018/11/7,14:02,35-17.42N,139-44.46E,144,19.724,32.4734
844,2018/11/7,14:03,35-17.22N,139-44.63E,144,19.738,32.4991
845,2018/11/7,14:04,35-17.03N,139-44.80E,144,19.732,32.525
846,2018/11/7,14:05,35-16.87N,139-44.93E,144,19.729,32.5625
847,2018/11/7,14:06,35-16.69N,139-45.09E,144,19.778,32.5951
848,2018/11/7,14:07,35-16.50N,139-45.25E,144,19.769,32.6191
849,2018/11/7,14:08,35-16.32N,139-45.41E,144,19.735,32.6344
850,2018/11/7,14:09,35-16.14N,139-45.58E,143,19.763,32.6456
851,2018/11/7,14:10,35-15.96N,139-45.74E,143,19.569,32.653
852,2018/11/7,14:11,35-15.78N,139-45.91E,143,19.556,32.6572
853,2018/11/7,14:12,35-15.59N,139-46.07E,143,19.481,32.6563
854,2018/11/7,14:13,35-15.40N,139-46.23E,149,19.465,32.6407
855,2018/11/7,14:14,35-15.18N,139-46.32E,167,19.382,32.5763
856,2018/11/7,14:15,35-14.96N,139-46.33E,178,19.437,32.47
857,2018/11/7,14:16,35-14.73N,139-46.34E,179,19.506,32.3801
858,2018/11/7,14:17,35-14.50N,139-46.34E,180,19.559,32.3195
859,2018/11/7,14:18,35-14.27N,139-46.33E,180,19.565,32.2588
860,2018/11/7,14:19,35-14.04N,139-46.33E,180,19.58,32.209
861,2018/11/7,14:20,35-13.81N,139-46.33E,180,19.582,32.2227
862,2018/11/7,14:21,35-13.59N,139-46.32E,181,19.606,32.2723
863,2018/11/7,14:22,35-13.35N,139-46.32E,180,19.512,32.3067
864,2018/11/7,14:23,35-13.13N,139-46.31E,180,19.561,32.3383
865,2018/11/7,14:24,35-12.90N,139-46.28E,190,19.562,32.362
866,2018/11/7,14:25,35-12.66N,139-46.20E,195,19.513,32.3758
867,2018/11/7,14:26,35-12.39N,139-46.11E,195,19.589,32.3798
868,2018/11/7,14:27,35-12.12N,139-46.02E,195,19.564,32.3852
869,2018/11/7,14:28,35-11.82N,139-45.92E,195,19.562,32.3808
870,2018/11/7,14:29,35-11.51N,139-45.81E,196,19.67,32.3743
871,2018/11/7,14:30,35-11.20N,139-45.71E,194,19.843,32.3854
872,2018/11/7,14:31,35-10.88N,139-45.60E,195,19.818,32.3897
873,2018/11/7,14:32,35-10.55N,139-45.48E,196,20.007,32.3868
874,2018/11/7,14:33,35-10.22N,139-45.36E,196,20.286,32.4309
875,2018/11/7,14:34,35-09.90N,139-45.25E,195,20.436,32.506
876,2018/11/7,14:35,35-09.57N,139-45.14E,196,20.443,32.5617
877,2018/11/7,14:36,35-09.25N,139-45.03E,195,20.66,32.6308
878,2018/11/7,14:37,35-08.91N,139-44.91E,195,21.429,32.7447
879,2018/11/7,14:38,35-08.59N,139-44.80E,195,21.874,32.8467
880,2018/11/7,14:39,35-08.27N,139-44.69E,195,22.024,32.9296
881,2018/11/7,14:40,35-07.94N,139-44.57E,196,22.261,33.0569
882,2018/11/7,14:41,35-07.62N,139-44.46E,195,22.307,33.2427
883,2018/11/7,14:42,35-07.30N,139-44.37E,191,22.341,33.4645
884,2018/11/7,14:43,35-06.97N,139-44.29E,191,22.355,33.6182
885,2018/11/7,14:44,35-06.64N,139-44.21E,192,22.35,33.7529
886,2018/11/7,14:45,35-06.31N,139-44.12E,192,22.346,33.836
887,2018/11/7,14:46,35-05.97N,139-44.03E,191,22.334,33.892
888,2018/11/7,14:47,35-05.63N,139-43.95E,191,22.334,33.9279
889,2018/11/7,14:48,35-05.30N,139-43.87E,190,22.385,33.9492
890,2018/11/7,14:49,35-04.97N,139-43.80E,189,22.488,33.9605
891,2018/11/7,14:50,35-04.64N,139-43.73E,189,22.459,33.9635
892,2018/11/7,14:51,35-04.29N,139-43.67E,188,22.357,33.9635
893,2018/11/7,14:52,35-03.96N,139-43.61E,187,22.196,33.9621
894,2018/11/7,14:53,35-03.63N,139-43.56E,188,22.213,33.9663
895,2018/11/7,14:54,35-03.30N,139-43.50E,188,22.121,33.9693
896,2018/11/7,14:55,35-02.97N,139-43.45E,187,21.922,33.9644
897,2018/11/7,14:56,35-02.65N,139-43.39E,187,22.065,33.9565
898,2018/11/7,14:57,35-02.32N,139-43.34E,187,22.383,33.9492
899,2018/11/7,14:58,35-01.99N,139-43.29E,187,22.486,33.9361
900,2018/11/7,14:59,35-01.67N,139-43.24E,186,22.603,33.9142
901,2018/11/7,15:00,35-01.35N,139-43.19E,187,22.623,33.9023
902,2018/11/7,15:01,35-01.02N,139-43.14E,187,22.642,33.9137
903,2018/11/7,15:02,35-00.70N,139-43.08E,188,22.615,33.9296
904,2018/11/7,15:03,35-00.37N,139-43.02E,188,22.589,33.9435
905,2018/11/7,15:04,35-00.05N,139-42.97E,189,22.526,33.9534
906,2018/11/7,15:05,34-59.73N,139-42.90E,189,22.427,33.9587
907,2018/11/7,15:06,34-59.42N,139-42.85E,186,22.282,33.9615
908,2018/11/7,15:07,34-59.10N,139-42.81E,186,22.338,33.9565
909,2018/11/7,15:08,34-58.79N,139-42.76E,188,22.495,33.9436
910,2018/11/7,15:09,34-58.49N,139-42.71E,187,22.537,33.9353
911,2018/11/7,15:10,34-58.19N,139-42.69E,181,22.532,33.937
912,2018/11/7,15:11,34-57.88N,139-42.69E,179,22.541,33.9321
913,2018/11/7,15:12,34-57.56N,139-42.69E,180,22.577,33.918
914,2018/11/7,15:13,34-57.26N,139-42.70E,175,22.672,33.8992
915,2018/11/7,15:14,34-56.97N,139-42.78E,162,22.7,33.8768
916,2018/11/7,15:15,34-56.71N,139-42.95E,147,22.683,33.8556
917,2018/11/7,15:16,34-56.46N,139-43.15E,147,22.656,33.8446
918,2018/11/7,15:17,34-56.21N,139-43.34E,148,22.654,33.8498
919,2018/11/7,15:18,34-55.95N,139-43.53E,149,22.667,33.8672
920,2018/11/7,15:19,34-55.69N,139-43.71E,149,22.688,33.8638
921,2018/11/7,15:20,34-55.43N,139-43.90E,150,22.666,33.8532
922,2018/11/7,15:21,34-55.16N,139-44.08E,150,22.676,33.849
923,2018/11/7,15:22,34-54.90N,139-44.26E,149,22.687,33.8495
924,2018/11/7,15:23,34-54.65N,139-44.45E,148,22.669,33.8481
925,2018/11/7,15:24,34-54.39N,139-44.65E,145,22.675,33.8464
926,2018/11/7,15:25,34-54.14N,139-44.86E,144,22.685,33.8458
927,2018/11/7,15:26,34-53.90N,139-45.09E,141,22.703,33.8466
928,2018/11/7,15:27,34-53.67N,139-45.32E,141,22.719,33.8483
929,2018/11/7,15:28,34-53.43N,139-45.55E,140,22.718,33.8499
930,2018/11/7,15:29,34-53.20N,139-45.79E,141,22.688,33.8513
931,2018/11/7,15:30,34-52.96N,139-46.02E,140,22.718,33.8538
932,2018/11/7,15:31,34-52.73N,139-46.26E,137,22.716,33.8574
933,2018/11/7,15:32,34-52.52N,139-46.51E,135,22.785,33.86
934,2018/11/7,15:33,34-52.31N,139-46.76E,135,22.807,33.8622
935,2018/11/7,15:34,34-52.11N,139-47.01E,133,22.81,33.8589
936,2018/11/7,15:35,34-51.93N,139-47.28E,128,22.81,33.8531
937,2018/11/7,15:36,34-51.76N,139-47.57E,124,22.827,33.8512
938,2018/11/7,15:37,34-51.60N,139-47.86E,122,22.818,33.8551
939,2018/11/7,15:38,34-51.46N,139-48.16E,117,22.818,33.8575
940,2018/11/7,15:39,34-51.36N,139-48.47E,111,22.791,33.8579
941,2018/11/7,15:40,34-51.26N,139-48.80E,109,22.774,33.8577
942,2018/11/7,15:41,34-51.17N,139-49.14E,106,22.769,33.856
943,2018/11/7,15:42,34-51.09N,139-49.47E,106,22.776,33.8534
944,2018/11/7,15:43,34-51.01N,139-49.80E,106,22.774,33.8495
945,2018/11/7,15:44,34-50.93N,139-50.13E,106,22.79,33.844
946,2018/11/7,15:45,34-50.85N,139-50.46E,106,22.809,33.8387
947,2018/11/7,15:46,34-50.77N,139-50.79E,106,22.808,33.8356
948,2018/11/7,15:47,34-50.69N,139-51.12E,105,22.813,33.8342
949,2018/11/7,15:48,34-50.63N,139-51.45E,102,22.815,33.8355
950,2018/11/7,15:49,34-50.58N,139-51.77E,99,22.837,33.8387
951,2018/11/7,15:50,34-50.54N,139-52.11E,97,22.817,33.8417
952,2018/11/7,15:51,34-50.51N,139-52.44E,96,22.833,33.8449
953,2018/11/7,15:52,34-50.49N,139-52.77E,93,22.837,33.8471
954,2018/11/7,15:53,34-50.47N,139-53.10E,92,22.86,33.8486
955,2018/11/7,15:54,34-50.46N,139-53.44E,91,22.819,33.849
956,2018/11/7,15:55,34-50.46N,139-53.77E,88,22.811,33.8493
957,2018/11/7,15:56,34-50.48N,139-54.10E,84,22.808,33.85
958,2018/11/7,15:57,34-50.52N,139-54.43E,79,22.801,33.8495
959,2018/11/7,15:58,34-50.58N,139-54.75E,76,22.776,33.8487
960,2018/11/7,15:59,34-50.66N,139-55.06E,71,22.77,33.8476
961,2018/11/7,16:00,34-50.75N,139-55.36E,68,22.774,33.8454
962,2018/11/7,16:01,34-50.85N,139-55.66E,68,22.765,33.8446
963,2018/11/7,16:02,34-50.95N,139-55.97E,67,22.782,33.8433
964,2018/11/7,16:03,34-51.06N,139-56.26E,66,22.796,33.8413
965,2018/11/7,16:04,34-51.17N,139-56.56E,65,22.796,33.8392
966,2018/11/7,16:05,34-51.28N,139-56.85E,66,22.776,33.8385
967,2018/11/7,16:06,34-51.38N,139-57.15E,66,22.79,33.8363
968,2018/11/7,16:07,34-51.49N,139-57.43E,65,22.79,33.836
969,2018/11/7,16:08,34-51.59N,139-57.72E,66,22.784,33.8356
970,2018/11/7,16:09,34-51.70N,139-58.01E,66,22.802,33.8353
971,2018/11/7,16:10,34-51.80N,139-58.30E,66,22.77,33.8353
972,2018/11/7,16:11,34-51.90N,139-58.59E,66,22.759,33.8345
973,2018/11/7,16:12,34-52.01N,139-58.88E,66,22.771,33.8348
974,2018/11/7,16:13,34-52.11N,139-59.17E,66,22.707,33.834
975,2018/11/7,16:14,34-52.21N,139-59.46E,65,22.671,33.831
976,2018/11/7,16:15,34-52.32N,139-59.75E,65,22.649,33.8265
977,2018/11/7,16:16,34-52.42N,140-00.04E,66,22.618,33.8233
978,2018/11/7,16:17,34-52.53N,140-00.32E,64,22.626,33.8183
979,2018/11/7,16:18,34-52.65N,140-00.61E,64,22.586,33.8113
980,2018/11/7,16:19,34-52.76N,140-00.90E,63,22.561,33.8064
981,2018/11/7,16:20,34-52.88N,140-01.18E,63,22.584,33.8059
982,2018/11/7,16:21,34-52.99N,140-01.47E,63,22.573,33.8134
983,2018/11/7,16:22,34-53.11N,140-01.76E,63,22.576,33.8227
984,2018/11/7,16:23,34-53.22N,140-02.04E,63,22.552,33.8288
985,2018/11/7,16:24,34-53.34N,140-02.32E,62,22.535,33.8318
986,2018/11/7,16:25,34-53.46N,140-02.61E,63,22.55,33.8331
987,2018/11/7,16:26,34-53.58N,140-02.90E,62,22.554,33.8306
988,2018/11/7,16:27,34-53.70N,140-03.19E,62,22.561,33.827
989,2018/11/7,16:28,34-53.83N,140-03.48E,62,22.552,33.82
990,2018/11/7,16:29,34-53.95N,140-03.77E,60,22.57,33.8155
991,2018/11/7,16:30,34-54.09N,140-04.06E,60,22.58,33.8134
992,2018/11/7,16:31,34-54.24N,140-04.39E,61,22.603,33.812
993,2018/11/7,16:32,34-54.37N,140-04.68E,61,22.636,33.8105
994,2018/11/7,16:33,34-54.49N,140-04.93E,59,22.667,33.8085
995,2018/11/7,16:34,34-54.63N,140-05.22E,59,22.7,33.807
996,2018/11/7,16:35,34-54.76N,140-05.51E,60,22.717,33.8058
997,2018/11/7,16:36,34-54.90N,140-05.80E,60,22.723,33.8045
998,2018/11/7,16:37,34-55.03N,140-06.09E,60,22.751,33.8046
999,2018/11/7,16:38,34-55.17N,140-06.38E,58,22.792,33.8058
1000,2018/11/7,16:39,34-55.31N,140-06.66E,59,22.849,33.8072
1001,2018/11/7,16:40,34-55.45N,140-06.96E,60,22.914,33.8092
1002,2018/11/7,16:41,34-55.59N,140-07.25E,59,22.96,33.8115
1003,2018/11/7,16:42,34-55.74N,140-07.54E,58,22.993,33.8158
1004,2018/11/7,16:43,34-55.88N,140-07.82E,57,23.041,33.8259
1005,2018/11/7,16:44,34-56.03N,140-08.10E,56,23.071,33.8407
1006,2018/11/7,16:45,34-56.19N,140-08.38E,55,23.092,33.8566
1007,2018/11/7,16:46,34-56.34N,140-08.66E,55,23.106,33.8723
1008,2018/11/7,16:47,34-56.50N,140-08.95E,55,23.115,33.8875
1009,2018/11/7,16:48,34-56.66N,140-09.22E,56,23.12,33.9003
1010,2018/11/7,16:49,34-56.81N,140-09.50E,56,23.136,33.913
1011,2018/11/7,16:50,34-56.97N,140-09.79E,56,23.145,33.9227
1012,2018/11/7,16:51,34-57.13N,140-10.07E,54,23.156,33.9307
1013,2018/11/7,16:52,34-57.28N,140-10.35E,56,23.158,33.9361
1014,2018/11/7,16:53,34-57.44N,140-10.63E,55,23.167,33.9406
1015,2018/11/7,16:54,34-57.59N,140-10.90E,56,23.151,33.9459
1016,2018/11/7,16:55,34-57.74N,140-11.17E,55,23.148,33.9502
1017,2018/11/7,16:56,34-57.89N,140-11.44E,56,23.154,33.955
1018,2018/11/7,16:57,34-58.04N,140-11.71E,56,23.161,33.9589
1019,2018/11/7,16:58,34-58.18N,140-11.99E,57,23.161,33.9605
1020,2018/11/7,16:59,34-58.33N,140-12.27E,57,23.134,33.9622
1021,2018/11/7,17:00,34-58.49N,140-12.56E,56,23.144,33.9631
1022,2018/11/7,17:01,34-58.64N,140-12.83E,56,23.152,33.9652
1023,2018/11/7,17:02,34-58.79N,140-13.11E,56,23.159,33.9654
1024,2018/11/7,17:03,34-58.94N,140-13.39E,57,23.163,33.9657
1025,2018/11/7,17:04,34-59.09N,140-13.67E,57,23.159,33.966
1026,2018/11/7,17:05,34-59.24N,140-13.96E,57,23.131,33.9657
1027,2018/11/7,17:06,34-59.39N,140-14.25E,57,23.118,33.9675
1028,2018/11/7,17:07,34-59.54N,140-14.53E,57,23.105,33.9681
1029,2018/11/7,17:08,34-59.69N,140-14.83E,58,23.095,33.9684
1030,2018/11/7,17:09,34-59.84N,140-15.13E,58,23.032,33.9678
1031,2018/11/7,17:10,35-00.00N,140-15.43E,57,23.035,33.9676
1032,2018/11/7,17:11,35-00.15N,140-15.73E,57,22.978,33.9667
1033,2018/11/7,17:12,35-00.31N,140-16.04E,57,22.898,33.965
1034,2018/11/7,17:13,35-00.47N,140-16.34E,58,22.853,33.9581
1035,2018/11/7,17:14,35-00.62N,140-16.64E,56,22.876,33.9475
1036,2018/11/7,17:15,35-00.78N,140-16.94E,57,22.826,33.9347
1037,2018/11/7,17:16,35-00.93N,140-17.23E,57,22.829,33.9129
1038,2018/11/7,17:17,35-01.09N,140-17.53E,56,22.864,33.8861
1039,2018/11/7,17:18,35-01.25N,140-17.83E,57,22.866,33.8588
1040,2018/11/7,17:19,35-01.41N,140-18.12E,56,22.88,33.8383
1041,2018/11/7,17:20,35-01.56N,140-18.42E,57,22.906,33.8226
1042,2018/11/7,17:21,35-01.72N,140-18.71E,57,22.935,33.8174
1043,2018/11/7,17:22,35-01.87N,140-19.01E,57,22.882,33.8205
1044,2018/11/7,17:23,35-02.03N,140-19.30E,57,22.866,33.8255
1045,2018/11/7,17:24,35-02.18N,140-19.59E,57,22.966,33.8329
1046,2018/11/7,17:25,35-02.34N,140-19.88E,58,23.061,33.8396
1047,2018/11/7,17:26,35-02.49N,140-20.18E,57,23.113,33.8418
1048,2018/11/7,17:27,35-02.65N,140-20.47E,57,23.125,33.8441
1049,2018/11/7,17:28,35-02.80N,140-20.77E,58,22.991,33.8567
1050,2018/11/7,17:29,35-02.95N,140-21.08E,59,22.849,33.8793
1051,2018/11/7,17:30,35-03.09N,140-21.37E,58,22.777,33.8993
1052,2018/11/7,17:31,35-03.24N,140-21.67E,59,22.798,33.9098
1053,2018/11/7,17:32,35-03.38N,140-21.96E,59,22.757,33.901
1054,2018/11/7,17:33,35-03.52N,140-22.26E,59,22.756,33.8778
1055,2018/11/7,17:34,35-03.67N,140-22.55E,59,22.717,33.8524
1056,2018/11/7,17:35,35-03.81N,140-22.84E,59,22.85,33.8312
1057,2018/11/7,17:36,35-03.94N,140-23.14E,60,22.902,33.8183
1058,2018/11/7,17:37,35-04.08N,140-23.42E,58,22.936,33.8123
1059,2018/11/7,17:38,35-04.23N,140-23.71E,59,22.891,33.8116
1060,2018/11/7,17:39,35-04.36N,140-23.99E,58,22.914,33.8224
1061,2018/11/7,17:40,35-04.50N,140-24.28E,59,22.986,33.8379
1062,2018/11/7,17:41,35-04.64N,140-24.56E,58,23.018,33.8486
1063,2018/11/7,17:42,35-04.78N,140-24.84E,59,23.039,33.8491
1064,2018/11/7,17:43,35-04.93N,140-25.12E,58,23.06,33.8487
1065,2018/11/7,17:44,35-05.06N,140-25.41E,59,23.076,33.8556
1066,2018/11/7,17:45,35-05.20N,140-25.69E,59,23.069,33.8657
1067,2018/11/7,17:46,35-05.34N,140-25.97E,58,23.105,33.8746
1068,2018/11/7,17:47,35-05.47N,140-26.24E,59,23.089,33.8807
1069,2018/11/7,17:48,35-05.61N,140-26.51E,58,23.099,33.8842
1070,2018/11/7,17:49,35-05.75N,140-26.80E,58,23.113,33.886
1071,2018/11/7,17:50,35-05.89N,140-27.08E,59,23.017,33.8875
1072,2018/11/7,17:51,35-06.02N,140-27.36E,59,22.984,33.8898
1073,2018/11/7,17:52,35-06.15N,140-27.63E,58,22.973,33.8909
1074,2018/11/7,17:53,35-06.29N,140-27.91E,59,22.995,33.8904
1075,2018/11/7,17:54,35-06.43N,140-28.20E,58,22.957,33.8867
1076,2018/11/7,17:55,35-06.57N,140-28.48E,59,22.957,33.8774
1077,2018/11/7,17:56,35-06.71N,140-28.77E,59,22.979,33.8682
1078,2018/11/7,17:57,35-06.86N,140-29.07E,58,22.941,33.8617
1079,2018/11/7,17:58,35-07.01N,140-29.34E,54,22.951,33.856
1080,2018/11/7,17:59,35-07.17N,140-29.60E,52,22.917,33.8517
1081,2018/11/7,18:00,35-07.35N,140-29.87E,50,22.902,33.8478
1082,2018/11/7,18:01,35-07.53N,140-30.12E,47,22.868,33.8455
1083,2018/11/7,18:02,35-07.73N,140-30.37E,44,22.822,33.8414
1084,2018/11/7,18:03,35-07.91N,140-30.59E,44,22.85,33.8378
1085,2018/11/7,18:04,35-08.10N,140-30.81E,43,22.804,33.8332
1086,2018/11/7,18:05,35-08.30N,140-31.03E,43,22.783,33.8253
1087,2018/11/7,18:06,35-08.49N,140-31.24E,42,22.782,33.8196
1088,2018/11/7,18:07,35-08.69N,140-31.46E,41,22.794,33.8174
1089,2018/11/7,18:08,35-08.90N,140-31.67E,40,22.792,33.817
1090,2018/11/7,18:09,35-09.11N,140-31.87E,38,22.739,33.8208
1091,2018/11/7,18:10,35-09.31N,140-32.07E,37,22.724,33.8303
1092,2018/11/7,18:11,35-09.52N,140-32.26E,36,22.736,33.8456
1093,2018/11/7,18:12,35-09.72N,140-32.45E,37,22.784,33.8628
1094,2018/11/7,18:13,35-09.93N,140-32.64E,36,22.81,33.8776
1095,2018/11/7,18:14,35-10.14N,140-32.82E,34,22.815,33.8944
1096,2018/11/7,18:15,35-10.35N,140-32.99E,33,22.83,33.9116
1097,2018/11/7,18:16,35-10.56N,140-33.16E,33,22.822,33.9283
1098,2018/11/7,18:17,35-10.77N,140-33.34E,34,22.831,33.9405
1099,2018/11/7,18:18,35-10.98N,140-33.50E,32,22.812,33.9516
1100,2018/11/7,18:19,35-11.18N,140-33.66E,33,22.773,33.9602
1101,2018/11/7,18:20,35-11.38N,140-33.83E,33,22.727,33.9666
1102,2018/11/7,18:21,35-11.59N,140-34.00E,34,22.708,33.9694
1103,2018/11/7,18:22,35-11.80N,140-34.17E,33,22.628,33.9712
1104,2018/11/7,18:23,35-12.01N,140-34.35E,33,22.619,33.9699
1105,2018/11/7,18:24,35-12.23N,140-34.52E,33,22.58,33.9689
1106,2018/11/7,18:25,35-12.44N,140-34.69E,33,22.625,33.9662
1107,2018/11/7,18:26,35-12.64N,140-34.85E,32,22.654,33.961
1108,2018/11/7,18:27,35-12.84N,140-35.01E,34,22.674,33.9483
1109,2018/11/7,18:28,35-13.05N,140-35.18E,32,22.643,33.9364
1110,2018/11/7,18:29,35-13.27N,140-35.35E,33,22.619,33.9249
1111,2018/11/7,18:30,35-13.48N,140-35.52E,32,22.631,33.9214
1112,2018/11/7,18:31,35-13.69N,140-35.68E,32,22.629,33.9182
1113,2018/11/7,18:32,35-13.90N,140-35.85E,33,22.648,33.9161
1114,2018/11/7,18:33,35-14.11N,140-36.02E,32,22.643,33.9156
1115,2018/11/7,18:34,35-14.32N,140-36.19E,33,22.64,33.9165
1116,2018/11/7,18:35,35-14.55N,140-36.36E,32,22.644,33.9192
1117,2018/11/7,18:36,35-14.76N,140-36.53E,32,22.692,33.9196
1118,2018/11/7,18:37,35-14.96N,140-36.69E,32,22.658,33.9216
1119,2018/11/7,18:38,35-15.17N,140-36.85E,32,22.681,33.9224
1120,2018/11/7,18:39,35-15.37N,140-37.01E,32,22.661,33.9225
1121,2018/11/7,18:40,35-15.58N,140-37.17E,32,22.661,33.9207
1122,2018/11/7,18:41,35-15.79N,140-37.33E,32,22.652,33.9203
1123,2018/11/7,18:42,35-16.01N,140-37.50E,32,22.635,33.9189
1124,2018/11/7,18:43,35-16.22N,140-37.66E,31,22.632,33.9168
1125,2018/11/7,18:44,35-16.44N,140-37.82E,32,22.603,33.9149
1126,2018/11/7,18:45,35-16.65N,140-37.99E,32,22.582,33.9131
1127,2018/11/7,18:46,35-16.88N,140-38.16E,31,22.568,33.911
1128,2018/11/7,18:47,35-17.09N,140-38.33E,31,22.598,33.909
1129,2018/11/7,18:48,35-17.31N,140-38.50E,32,22.591,33.906
1130,2018/11/7,18:49,35-17.53N,140-38.66E,32,22.563,33.9039
1131,2018/11/7,18:50,35-17.74N,140-38.83E,32,22.564,33.9021
1132,2018/11/7,18:51,35-17.96N,140-39.00E,31,22.6,33.9005
1133,2018/11/7,18:52,35-18.18N,140-39.17E,33,22.612,33.9006
1134,2018/11/7,18:53,35-18.39N,140-39.34E,33,22.665,33.8986
1135,2018/11/7,18:54,35-18.61N,140-39.51E,32,22.689,33.8975
1136,2018/11/7,18:55,35-18.83N,140-39.68E,31,22.725,33.8972
1137,2018/11/7,18:56,35-19.04N,140-39.85E,33,22.747,33.8977
1138,2018/11/7,18:57,35-19.26N,140-40.02E,32,22.763,33.9013
1139,2018/11/7,18:58,35-19.47N,140-40.19E,32,22.801,33.9044
1140,2018/11/7,18:59,35-19.67N,140-40.36E,33,22.802,33.9086
1141,2018/11/7,19:00,35-19.88N,140-40.53E,33,22.838,33.9112
1142,2018/11/7,19:01,35-20.10N,140-40.70E,33,22.901,33.9154
1143,2018/11/7,19:02,35-20.32N,140-40.88E,33,22.99,33.9216
1144,2018/11/7,19:03,35-20.54N,140-41.06E,32,23.064,33.9267
1145,2018/11/7,19:04,35-20.76N,140-41.23E,34,23.068,33.9307
1146,2018/11/7,19:05,35-20.97N,140-41.41E,33,22.991,33.9382
1147,2018/11/7,19:06,35-21.19N,140-41.60E,34,22.831,33.9517
1148,2018/11/7,19:07,35-21.42N,140-41.78E,33,22.796,33.9709
1149,2018/11/7,19:08,35-21.65N,140-41.97E,33,22.761,33.984