Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9382,2014/1/16,7:50:00,00-00.0800N,152-14.3900E,346,30.178,34.0506
9383,2014/1/16,7:51:00,00-00.2600N,152-14.3400E,345,30.175,34.0514
9384,2014/1/16,7:52:00,00-00.4400N,152-14.3000E,345,30.174,34.0501
9385,2014/1/16,7:53:00,00-00.6200N,152-14.2500E,346,30.174,34.0505
9386,2014/1/16,7:54:00,00-00.8000N,152-14.2100E,346,30.174,34.0519
9387,2014/1/16,7:55:00,00-00.9800N,152-14.1600E,345,30.177,34.0542
9388,2014/1/16,7:56:00,00-01.1600N,152-14.1200E,345,30.173,34.0555
9389,2014/1/16,7:57:00,00-01.3600N,152-14.0700E,345,30.17,34.055
9390,2014/1/16,7:58:00,00-01.5400N,152-14.0200E,346,30.17,34.0538
9391,2014/1/16,7:59:00,00-01.7200N,152-13.9800E,346,30.173,34.0527
9392,2014/1/16,8:00:00,00-01.9000N,152-13.9400E,346,30.172,34.0534
9393,2014/1/16,8:01:00,00-02.0800N,152-13.8900E,346,30.17,34.0521
9394,2014/1/16,8:02:00,00-02.2600N,152-13.8500E,346,30.172,34.0514
9395,2014/1/16,8:03:00,00-02.4400N,152-13.8000E,345,30.176,34.0516
9396,2014/1/16,8:04:00,00-02.6200N,152-13.7600E,346,30.185,34.0542
9397,2014/1/16,8:05:00,00-02.8100N,152-13.7100E,345,30.187,34.0579
9398,2014/1/16,8:06:00,00-02.9800N,152-13.6700E,345,30.202,34.0624
9399,2014/1/16,8:07:00,00-03.1700N,152-13.6200E,345,30.209,34.0661
9400,2014/1/16,8:08:00,00-03.3500N,152-13.5800E,347,30.219,34.069
9401,2014/1/16,8:09:00,00-03.5300N,152-13.5400E,347,30.222,34.0733
9402,2014/1/16,8:10:00,00-03.7100N,152-13.5000E,346,30.231,34.0762
9403,2014/1/16,8:11:00,00-03.8900N,152-13.4500E,344,30.234,34.0791
9404,2014/1/16,8:12:00,00-04.0700N,152-13.4000E,345,30.236,34.0802
9405,2014/1/16,8:13:00,00-04.2500N,152-13.3600E,344,30.234,34.0831
9406,2014/1/16,8:14:00,00-04.4300N,152-13.3100E,345,30.23,34.0835
9407,2014/1/16,8:15:00,00-04.6100N,152-13.2600E,344,30.221,34.0842
9408,2014/1/16,8:16:00,00-04.7900N,152-13.2100E,345,30.219,34.0838
9409,2014/1/16,8:17:00,00-04.9700N,152-13.1700E,345,30.222,34.0847
9410,2014/1/16,8:18:00,00-05.1400N,152-13.1200E,344,30.224,34.0836
9411,2014/1/16,8:19:00,00-05.3300N,152-13.0700E,345,30.222,34.0842
9412,2014/1/16,8:20:00,00-05.5200N,152-13.0200E,345,30.23,34.0834
9413,2014/1/16,8:21:00,00-05.7100N,152-12.9700E,345,30.234,34.0837
9414,2014/1/16,8:22:00,00-05.8900N,152-12.9300E,345,30.232,34.0843
9415,2014/1/16,8:23:00,00-06.0700N,152-12.8800E,344,30.23,34.0839
9416,2014/1/16,8:24:00,00-06.2500N,152-12.8300E,344,30.222,34.0851
9417,2014/1/16,8:25:00,00-06.4300N,152-12.7800E,345,30.218,34.0844
9418,2014/1/16,8:26:00,00-06.6100N,152-12.7300E,345,30.215,34.0851
9419,2014/1/16,8:27:00,00-06.7900N,152-12.6800E,344,30.21,34.0834
9420,2014/1/16,8:28:00,00-06.9800N,152-12.6400E,345,30.211,34.0824
9421,2014/1/16,8:29:00,00-07.1600N,152-12.5900E,344,30.214,34.0823
9422,2014/1/16,8:30:00,00-07.3400N,152-12.5400E,344,30.214,34.0841
9423,2014/1/16,8:31:00,00-07.5200N,152-12.4900E,345,30.219,34.0857
9424,2014/1/16,8:32:00,00-07.7100N,152-12.4400E,345,30.226,34.086
9425,2014/1/16,8:33:00,00-07.8900N,152-12.4000E,345,30.226,34.0867
9426,2014/1/16,8:34:00,00-08.0700N,152-12.3500E,346,30.233,34.0887
9427,2014/1/16,8:35:00,00-08.2500N,152-12.3100E,347,30.235,34.0901
9428,2014/1/16,8:36:00,00-08.4400N,152-12.2700E,348,30.238,34.0906
9429,2014/1/16,8:37:00,00-08.6200N,152-12.2300E,348,30.245,34.0936
9430,2014/1/16,8:38:00,00-08.8100N,152-12.2000E,348,30.259,34.096
9431,2014/1/16,8:39:00,00-08.9900N,152-12.1600E,348,30.263,34.0989
9432,2014/1/16,8:40:00,00-09.1700N,152-12.1200E,347,30.271,34.1008
9433,2014/1/16,8:41:00,00-09.3600N,152-12.0800E,347,30.28,34.1038
9434,2014/1/16,8:42:00,00-09.5500N,152-12.0400E,347,30.274,34.1094
9435,2014/1/16,8:43:00,00-09.7400N,152-12.0000E,347,30.285,34.1086
9436,2014/1/16,8:44:00,00-09.9200N,152-11.9600E,347,30.274,34.1092
9437,2014/1/16,8:45:00,00-10.1000N,152-11.9200E,347,30.297,34.1127
9438,2014/1/16,8:46:00,00-10.2900N,152-11.8800E,348,30.31,34.1168
9439,2014/1/16,8:47:00,00-10.4700N,152-11.8400E,347,30.318,34.1241
9440,2014/1/16,8:48:00,00-10.6600N,152-11.8000E,347,30.322,34.1287
9441,2014/1/16,8:49:00,00-10.8400N,152-11.7600E,347,30.317,34.1318
9442,2014/1/16,8:50:00,00-11.0200N,152-11.7100E,347,30.299,34.1314
9443,2014/1/16,8:51:00,00-11.2100N,152-11.6700E,347,30.29,34.1303
9444,2014/1/16,8:52:00,00-11.3900N,152-11.6300E,348,30.28,34.1282
9445,2014/1/16,8:53:00,00-11.5800N,152-11.5900E,347,30.274,34.13
9446,2014/1/16,8:54:00,00-11.7600N,152-11.5600E,348,30.266,34.1315
9447,2014/1/16,8:55:00,00-11.9400N,152-11.5200E,348,30.258,34.1311
9448,2014/1/16,8:56:00,00-12.1300N,152-11.4800E,347,30.256,34.1306
9449,2014/1/16,8:57:00,00-12.3100N,152-11.4400E,347,30.259,34.1294
9450,2014/1/16,8:58:00,00-12.5000N,152-11.4000E,348,30.251,34.1279
9451,2014/1/16,8:59:00,00-12.6800N,152-11.3600E,347,30.236,34.128
9452,2014/1/16,9:00:00,00-12.8600N,152-11.3200E,347,30.238,34.1272
9453,2014/1/16,9:01:00,00-13.0400N,152-11.2800E,348,30.253,34.1272
9454,2014/1/16,9:02:00,00-13.2300N,152-11.2500E,349,30.24,34.1268
9455,2014/1/16,9:03:00,00-13.4100N,152-11.2100E,348,30.234,34.1279
9456,2014/1/16,9:04:00,00-13.5900N,152-11.1700E,348,30.243,34.1274
9457,2014/1/16,9:05:00,00-13.8000N,152-11.1300E,349,30.252,34.1271
9458,2014/1/16,9:06:00,00-13.9800N,152-11.1000E,348,30.271,34.1298
9459,2014/1/16,9:07:00,00-14.1600N,152-11.0600E,348,30.286,34.1384
9460,2014/1/16,9:08:00,00-14.3400N,152-11.0200E,347,30.279,34.1448
9461,2014/1/16,9:09:00,00-14.5300N,152-10.9800E,346,30.264,34.1461
9462,2014/1/16,9:10:00,00-14.7100N,152-10.9300E,345,30.256,34.1415
9463,2014/1/16,9:11:00,00-14.8900N,152-10.8900E,346,30.256,34.139
9464,2014/1/16,9:12:00,00-15.0800N,152-10.8500E,346,30.253,34.1432
9465,2014/1/16,9:13:00,00-15.2600N,152-10.8000E,346,30.248,34.1471
9466,2014/1/16,9:14:00,00-15.4400N,152-10.7600E,345,30.247,34.1477
9467,2014/1/16,9:15:00,00-15.6300N,152-10.7200E,346,30.244,34.1485
9468,2014/1/16,9:16:00,00-15.8100N,152-10.6700E,346,30.247,34.1495
9469,2014/1/16,9:17:00,00-15.9900N,152-10.6200E,346,30.253,34.1509
9470,2014/1/16,9:18:00,00-16.1700N,152-10.5800E,345,30.26,34.1533
9471,2014/1/16,9:19:00,00-16.3600N,152-10.5300E,346,30.259,34.1542
9472,2014/1/16,9:20:00,00-16.5300N,152-10.4900E,345,30.251,34.1555
9473,2014/1/16,9:21:00,00-16.7200N,152-10.4400E,346,30.252,34.1552
9474,2014/1/16,9:22:00,00-16.9000N,152-10.4000E,346,30.246,34.156
9475,2014/1/16,9:23:00,00-17.0800N,152-10.3500E,346,30.256,34.1545
9476,2014/1/16,9:24:00,00-17.2600N,152-10.3100E,346,30.258,34.1555
9477,2014/1/16,9:25:00,00-17.4400N,152-10.2700E,345,30.259,34.1554
9478,2014/1/16,9:26:00,00-17.6200N,152-10.2200E,345,30.256,34.1574
9479,2014/1/16,9:27:00,00-17.8000N,152-10.1700E,345,30.262,34.1593
9480,2014/1/16,9:28:00,00-18.0000N,152-10.1200E,345,30.263,34.1627
9481,2014/1/16,9:29:00,00-18.1800N,152-10.0700E,345,30.266,34.1629
9482,2014/1/16,9:30:00,00-18.3600N,152-10.0300E,344,30.265,34.1622
9483,2014/1/16,9:31:00,00-18.5400N,152-09.9900E,346,30.242,34.1602
9484,2014/1/16,9:32:00,00-18.7200N,152-09.9400E,346,30.238,34.1582
9485,2014/1/16,9:33:00,00-18.9000N,152-09.9000E,345,30.23,34.1563
9486,2014/1/16,9:34:00,00-19.0900N,152-09.8500E,346,30.254,34.1554
9487,2014/1/16,9:35:00,00-19.2700N,152-09.8100E,346,30.236,34.1568
9488,2014/1/16,9:36:00,00-19.4400N,152-09.7600E,345,30.237,34.1569
9489,2014/1/16,9:37:00,00-19.6300N,152-09.7200E,345,30.232,34.1558
9490,2014/1/16,9:38:00,00-19.8100N,152-09.6700E,346,30.245,34.1565
9491,2014/1/16,9:39:00,00-19.9900N,152-09.6300E,345,30.24,34.157
9492,2014/1/16,9:40:00,00-20.1700N,152-09.5900E,346,30.241,34.1567
9493,2014/1/16,9:41:00,00-20.3500N,152-09.5400E,345,30.242,34.1567
9494,2014/1/16,9:42:00,00-20.5300N,152-09.4900E,345,30.252,34.1564
9495,2014/1/16,9:43:00,00-20.7000N,152-09.4500E,345,30.278,34.1548
9496,2014/1/16,9:44:00,00-20.8900N,152-09.4000E,345,30.261,34.1562
9497,2014/1/16,9:45:00,00-21.0700N,152-09.3600E,345,30.251,34.1573
9498,2014/1/16,9:46:00,00-21.2400N,152-09.3100E,345,30.252,34.1559
9499,2014/1/16,9:47:00,00-21.4200N,152-09.2700E,345,30.26,34.1543
9500,2014/1/16,9:48:00,00-21.6000N,152-09.2200E,345,30.257,34.1543
9501,2014/1/16,9:49:00,00-21.7800N,152-09.1700E,344,30.256,34.1556
9502,2014/1/16,9:50:00,00-21.9800N,152-09.1200E,345,30.245,34.1573
9503,2014/1/16,9:51:00,00-22.1600N,152-09.0700E,345,30.251,34.1559
9504,2014/1/16,9:52:00,00-22.3400N,152-09.0300E,346,30.247,34.1572
9505,2014/1/16,9:53:00,00-22.5200N,152-08.9900E,346,30.248,34.1569
9506,2014/1/16,9:54:00,00-22.7000N,152-08.9400E,346,30.243,34.1572
9507,2014/1/16,9:55:00,00-22.8800N,152-08.9000E,346,30.249,34.1589
9508,2014/1/16,9:56:00,00-23.0700N,152-08.8600E,346,30.245,34.1593
9509,2014/1/16,9:57:00,00-23.2500N,152-08.8200E,345,30.242,34.1599
9510,2014/1/16,9:58:00,00-23.4300N,152-08.7700E,347,30.242,34.1608
9511,2014/1/16,9:59:00,00-23.6100N,152-08.7300E,346,30.243,34.1607
9512,2014/1/16,10:00:00,00-23.8000N,152-08.6900E,347,30.241,34.1628
9513,2014/1/16,10:01:00,00-23.9800N,152-08.6400E,346,30.242,34.1625
9514,2014/1/16,10:02:00,00-24.1600N,152-08.6000E,347,30.244,34.1637
9515,2014/1/16,10:03:00,00-24.3400N,152-08.5600E,347,30.254,34.1639
9516,2014/1/16,10:04:00,00-24.5200N,152-08.5200E,347,30.258,34.1655
9517,2014/1/16,10:05:00,00-24.7000N,152-08.4800E,347,30.257,34.1663
9518,2014/1/16,10:06:00,00-24.8900N,152-08.4400E,347,30.246,34.1682
9519,2014/1/16,10:07:00,00-25.0700N,152-08.4000E,346,30.266,34.1673
9520,2014/1/16,10:08:00,00-25.2500N,152-08.3500E,346,30.251,34.1668
9521,2014/1/16,10:09:00,00-25.4300N,152-08.3100E,346,30.263,34.1682
9522,2014/1/16,10:10:00,00-25.6100N,152-08.2700E,346,30.281,34.1693
9523,2014/1/16,10:11:00,00-25.8000N,152-08.2300E,347,30.267,34.1725
9524,2014/1/16,10:12:00,00-25.9700N,152-08.1900E,347,30.268,34.1744
9525,2014/1/16,10:13:00,00-26.1700N,152-08.1500E,346,30.285,34.1757
9526,2014/1/16,10:14:00,00-26.3500N,152-08.1100E,346,30.277,34.1781
9527,2014/1/16,10:15:00,00-26.5300N,152-08.0600E,346,30.283,34.1806
9528,2014/1/16,10:16:00,00-26.7000N,152-08.0200E,347,30.291,34.1825
9529,2014/1/16,10:17:00,00-26.8900N,152-07.9800E,347,30.289,34.185
9530,2014/1/16,10:18:00,00-27.0600N,152-07.9400E,347,30.313,34.1851
9531,2014/1/16,10:19:00,00-27.2500N,152-07.9000E,347,30.31,34.1883
9532,2014/1/16,10:20:00,00-27.4300N,152-07.8600E,346,30.314,34.1927
9533,2014/1/16,10:21:00,00-27.6100N,152-07.8200E,347,30.31,34.195
9534,2014/1/16,10:22:00,00-27.7900N,152-07.7800E,347,30.304,34.197
9535,2014/1/16,10:23:00,00-27.9800N,152-07.7400E,346,30.303,34.1976
9536,2014/1/16,10:24:00,00-28.1500N,152-07.7000E,347,30.299,34.1978
9537,2014/1/16,10:25:00,00-28.3400N,152-07.6600E,347,30.275,34.1996
9538,2014/1/16,10:26:00,00-28.5200N,152-07.6200E,346,30.277,34.199
9539,2014/1/16,10:27:00,00-28.7000N,152-07.5800E,346,30.336,34.1991
9540,2014/1/16,10:28:00,00-28.8800N,152-07.5400E,348,30.346,34.2046
9541,2014/1/16,10:29:00,00-29.0600N,152-07.5000E,347,30.319,34.2113
9542,2014/1/16,10:30:00,00-29.2500N,152-07.4600E,347,30.298,34.2139
9543,2014/1/16,10:31:00,00-29.4300N,152-07.4200E,346,30.286,34.2145
9544,2014/1/16,10:32:00,00-29.6100N,152-07.3700E,345,30.282,34.2127
9545,2014/1/16,10:33:00,00-29.7900N,152-07.3300E,346,30.289,34.2126
9546,2014/1/16,10:34:00,00-29.9700N,152-07.2900E,347,30.295,34.2136
9547,2014/1/16,10:35:00,00-30.1600N,152-07.2500E,347,30.304,34.217
9548,2014/1/16,10:36:00,00-30.3600N,152-07.2000E,346,30.315,34.2216
9549,2014/1/16,10:37:00,00-30.5300N,152-07.1600E,346,30.318,34.2249
9550,2014/1/16,10:38:00,00-30.7100N,152-07.1200E,347,30.319,34.2252
9551,2014/1/16,10:39:00,00-30.9000N,152-07.0700E,347,30.311,34.2261
9552,2014/1/16,10:40:00,00-31.0800N,152-07.0300E,347,30.319,34.2267
9553,2014/1/16,10:41:00,00-31.2600N,152-06.9900E,347,30.317,34.2283
9554,2014/1/16,10:42:00,00-31.4400N,152-06.9500E,347,30.332,34.2288
9555,2014/1/16,10:43:00,00-31.6200N,152-06.9100E,346,30.352,34.2287
9556,2014/1/16,10:44:00,00-31.8000N,152-06.8600E,345,30.344,34.2276
9557,2014/1/16,10:45:00,00-31.9900N,152-06.8200E,345,30.345,34.2268
9558,2014/1/16,10:46:00,00-32.1600N,152-06.7700E,345,30.317,34.2258
9559,2014/1/16,10:47:00,00-32.3400N,152-06.7300E,347,30.352,34.2235
9560,2014/1/16,10:48:00,00-32.5200N,152-06.6900E,346,30.32,34.2219
9561,2014/1/16,10:49:00,00-32.7000N,152-06.6500E,347,30.313,34.216
9562,2014/1/16,10:50:00,00-32.8800N,152-06.6100E,347,30.293,34.2139
9563,2014/1/16,10:51:00,00-33.0700N,152-06.5700E,348,30.317,34.2082
9564,2014/1/16,10:52:00,00-33.2400N,152-06.5300E,347,30.299,34.205
9565,2014/1/16,10:53:00,00-33.4200N,152-06.4900E,346,30.313,34.2013
9566,2014/1/16,10:54:00,00-33.6000N,152-06.4500E,346,30.306,34.198
9567,2014/1/16,10:55:00,00-33.7800N,152-06.4000E,346,30.258,34.2005
9568,2014/1/16,10:56:00,00-33.9600N,152-06.3600E,346,30.228,34.1998
9569,2014/1/16,10:57:00,00-34.1400N,152-06.3200E,346,30.22,34.1843
9570,2014/1/16,10:58:00,00-34.3200N,152-06.2700E,345,30.217,34.1753
9571,2014/1/16,10:59:00,00-34.5100N,152-06.2200E,346,30.21,34.1694
9572,2014/1/16,11:00:00,00-34.7000N,152-06.1800E,346,30.195,34.1661
9573,2014/1/16,11:01:00,00-34.8800N,152-06.1300E,345,30.186,34.1624
9574,2014/1/16,11:02:00,00-35.0600N,152-06.0900E,346,30.176,34.1583
9575,2014/1/16,11:03:00,00-35.2400N,152-06.0500E,346,30.171,34.1563
9576,2014/1/16,11:04:00,00-35.4200N,152-06.0100E,347,30.168,34.1517
9577,2014/1/16,11:05:00,00-35.6000N,152-05.9600E,347,30.168,34.1484
9578,2014/1/16,11:06:00,00-35.7800N,152-05.9200E,346,30.171,34.1472
9579,2014/1/16,11:07:00,00-35.9600N,152-05.8800E,346,30.16,34.1463
9580,2014/1/16,11:08:00,00-36.1400N,152-05.8300E,345,30.155,34.1438
9581,2014/1/16,11:09:00,00-36.3200N,152-05.7900E,346,30.142,34.1401
9582,2014/1/16,11:10:00,00-36.5000N,152-05.7500E,346,30.136,34.1381
9583,2014/1/16,11:11:00,00-36.6800N,152-05.7000E,346,30.138,34.1338
9584,2014/1/16,11:12:00,00-36.8600N,152-05.6600E,346,30.142,34.1337
9585,2014/1/16,11:13:00,00-37.0400N,152-05.6100E,345,30.146,34.1322
9586,2014/1/16,11:14:00,00-37.2200N,152-05.5700E,346,30.158,34.134
9587,2014/1/16,11:15:00,00-37.4000N,152-05.5300E,347,30.154,34.1351
9588,2014/1/16,11:16:00,00-37.5900N,152-05.4900E,346,30.146,34.1358
9589,2014/1/16,11:17:00,00-37.7700N,152-05.4500E,347,30.146,34.1335
9590,2014/1/16,11:18:00,00-37.9500N,152-05.4000E,346,30.147,34.133
9591,2014/1/16,11:19:00,00-38.1300N,152-05.3600E,346,30.145,34.1327
9592,2014/1/16,11:20:00,00-38.3100N,152-05.3100E,346,30.138,34.1329
9593,2014/1/16,11:21:00,00-38.5100N,152-05.2700E,347,30.138,34.1305
9594,2014/1/16,11:22:00,00-38.6900N,152-05.2200E,347,30.147,34.1314
9595,2014/1/16,11:23:00,00-38.8700N,152-05.1800E,346,30.161,34.1331
9596,2014/1/16,11:24:00,00-39.0600N,152-05.1400E,346,30.161,34.1371
9597,2014/1/16,11:25:00,00-39.2400N,152-05.0900E,346,30.182,34.139
9598,2014/1/16,11:26:00,00-39.4300N,152-05.0500E,345,30.194,34.1419
9599,2014/1/16,11:27:00,00-39.6100N,152-05.0000E,347,30.179,34.1521
9600,2014/1/16,11:28:00,00-39.7900N,152-04.9600E,347,30.183,34.1561
9601,2014/1/16,11:29:00,00-39.9700N,152-04.9200E,347,30.191,34.1571
9602,2014/1/16,11:30:00,00-40.1600N,152-04.8800E,346,30.207,34.16
9603,2014/1/16,11:31:00,00-40.3400N,152-04.8300E,347,30.223,34.1608
9604,2014/1/16,11:32:00,00-40.5200N,152-04.7900E,346,30.231,34.1664
9605,2014/1/16,11:33:00,00-40.7100N,152-04.7500E,346,30.239,34.1738
9606,2014/1/16,11:34:00,00-40.8900N,152-04.7000E,347,30.283,34.1708
9607,2014/1/16,11:35:00,00-41.0700N,152-04.6600E,346,30.279,34.1813
9608,2014/1/16,11:36:00,00-41.2500N,152-04.6200E,346,30.285,34.1887
9609,2014/1/16,11:37:00,00-41.4400N,152-04.5700E,346,30.249,34.1884
9610,2014/1/16,11:38:00,00-41.6200N,152-04.5300E,346,30.26,34.1909
9611,2014/1/16,11:39:00,00-41.8000N,152-04.4900E,346,30.308,34.175
9612,2014/1/16,11:40:00,00-41.9800N,152-04.4400E,346,30.308,34.1772
9613,2014/1/16,11:41:00,00-42.1600N,152-04.4000E,345,30.208,34.1818
9614,2014/1/16,11:42:00,00-42.3500N,152-04.3500E,346,30.194,34.1721
9615,2014/1/16,11:43:00,00-42.5300N,152-04.3200E,347,30.2,34.1668
9616,2014/1/16,11:44:00,00-42.7300N,152-04.2700E,348,30.193,34.1659
9617,2014/1/16,11:45:00,00-42.9100N,152-04.2300E,347,30.197,34.1661
9618,2014/1/16,11:46:00,00-43.0900N,152-04.1900E,347,30.248,34.1642
9619,2014/1/16,11:47:00,00-43.2800N,152-04.1400E,345,30.295,34.1683
9620,2014/1/16,11:48:00,00-43.4600N,152-04.1000E,345,30.334,34.1789
9621,2014/1/16,11:49:00,00-43.6400N,152-04.0500E,346,30.264,34.1876
9622,2014/1/16,11:50:00,00-43.8300N,152-04.0100E,345,30.277,34.184
9623,2014/1/16,11:51:00,00-44.0100N,152-03.9600E,345,30.324,34.1803
9624,2014/1/16,11:52:00,00-44.1900N,152-03.9100E,346,30.322,34.185
9625,2014/1/16,11:53:00,00-44.3800N,152-03.8700E,345,30.322,34.197
9626,2014/1/16,11:54:00,00-44.5600N,152-03.8200E,346,30.33,34.1989
9627,2014/1/16,11:55:00,00-44.7400N,152-03.7800E,346,30.316,34.1958
9628,2014/1/16,11:56:00,00-44.9300N,152-03.7400E,347,30.278,34.1921
9629,2014/1/16,11:57:00,00-45.1100N,152-03.7000E,346,30.288,34.1937
9630,2014/1/16,11:58:00,00-45.3000N,152-03.6500E,346,30.278,34.1921
9631,2014/1/16,11:59:00,00-45.4800N,152-03.6100E,346,30.279,34.1899
9632,2014/1/16,12:00:00,00-45.6700N,152-03.5600E,345,30.273,34.1911
9633,2014/1/16,12:01:00,00-45.8500N,152-03.5100E,344,30.263,34.1903
9634,2014/1/16,12:02:00,00-46.0400N,152-03.4700E,346,30.252,34.1887
9635,2014/1/16,12:03:00,00-46.2200N,152-03.4200E,346,30.239,34.1839
9636,2014/1/16,12:04:00,00-46.4100N,152-03.3800E,346,30.236,34.1805
9637,2014/1/16,12:05:00,00-46.5900N,152-03.3300E,344,30.227,34.1747
9638,2014/1/16,12:06:00,00-46.7700N,152-03.2900E,346,30.217,34.1673
9639,2014/1/16,12:07:00,00-46.9700N,152-03.2400E,346,30.22,34.1662
9640,2014/1/16,12:08:00,00-47.1600N,152-03.2000E,346,30.207,34.1652
9641,2014/1/16,12:09:00,00-47.3400N,152-03.1500E,346,30.206,34.1661
9642,2014/1/16,12:10:00,00-47.5300N,152-03.1100E,346,30.212,34.166
9643,2014/1/16,12:11:00,00-47.7100N,152-03.0700E,346,30.212,34.1658
9644,2014/1/16,12:12:00,00-47.8900N,152-03.0200E,346,30.197,34.1651
9645,2014/1/16,12:13:00,00-48.0800N,152-02.9800E,346,30.203,34.1643
9646,2014/1/16,12:14:00,00-48.2600N,152-02.9400E,346,30.224,34.1627
9647,2014/1/16,12:15:00,00-48.4400N,152-02.9000E,346,30.232,34.1635
9648,2014/1/16,12:16:00,00-48.6300N,152-02.8500E,345,30.226,34.1667
9649,2014/1/16,12:17:00,00-48.8100N,152-02.8100E,346,30.241,34.167
9650,2014/1/16,12:18:00,00-49.0000N,152-02.7600E,346,30.249,34.166
9651,2014/1/16,12:19:00,00-49.1800N,152-02.7200E,347,30.239,34.1698
9652,2014/1/16,12:20:00,00-49.3700N,152-02.6800E,348,30.246,34.1698
9653,2014/1/16,12:21:00,00-49.5500N,152-02.6400E,347,30.246,34.1665
9654,2014/1/16,12:22:00,00-49.7300N,152-02.6000E,346,30.245,34.1652
9655,2014/1/16,12:23:00,00-49.9100N,152-02.5500E,346,30.178,34.1645
9656,2014/1/16,12:24:00,00-50.1000N,152-02.5100E,346,30.188,34.1581
9657,2014/1/16,12:25:00,00-50.2800N,152-02.4700E,346,30.17,34.149
9658,2014/1/16,12:26:00,00-50.4700N,152-02.4200E,347,30.167,34.1493
9659,2014/1/16,12:27:00,00-50.6500N,152-02.3800E,346,30.18,34.1474
9660,2014/1/16,12:28:00,00-50.8300N,152-02.3400E,347,30.168,34.1505
9661,2014/1/16,12:29:00,00-51.0300N,152-02.2900E,346,30.193,34.1474
9662,2014/1/16,12:30:00,00-51.2200N,152-02.2500E,346,30.179,34.1506
9663,2014/1/16,12:31:00,00-51.4000N,152-02.2100E,347,30.202,34.15
9664,2014/1/16,12:32:00,00-51.5800N,152-02.1700E,348,30.218,34.1514
9665,2014/1/16,12:33:00,00-51.7700N,152-02.1300E,346,30.19,34.1576
9666,2014/1/16,12:34:00,00-51.9500N,152-02.0900E,346,30.211,34.1575
9667,2014/1/16,12:35:00,00-52.1400N,152-02.0400E,346,30.209,34.1603
9668,2014/1/16,12:36:00,00-52.3200N,152-02.0000E,346,30.246,34.1642
9669,2014/1/16,12:37:00,00-52.5000N,152-01.9600E,346,30.272,34.1687
9670,2014/1/16,12:38:00,00-52.6800N,152-01.9200E,347,30.263,34.1797
9671,2014/1/16,12:39:00,00-52.8700N,152-01.8700E,346,30.263,34.1843
9672,2014/1/16,12:40:00,00-53.0500N,152-01.8300E,345,30.263,34.1829
9673,2014/1/16,12:41:00,00-53.2300N,152-01.7900E,346,30.278,34.1861
9674,2014/1/16,12:42:00,00-53.4200N,152-01.7400E,346,30.257,34.19
9675,2014/1/16,12:43:00,00-53.6000N,152-01.7000E,346,30.268,34.1909
9676,2014/1/16,12:44:00,00-53.7900N,152-01.6500E,346,30.271,34.189
9677,2014/1/16,12:45:00,00-53.9700N,152-01.6100E,348,30.222,34.186
9678,2014/1/16,12:46:00,00-54.1500N,152-01.5700E,347,30.227,34.1836
9679,2014/1/16,12:47:00,00-54.3400N,152-01.5300E,346,30.242,34.183
9680,2014/1/16,12:48:00,00-54.5300N,152-01.4800E,346,30.275,34.1861
9681,2014/1/16,12:49:00,00-54.7100N,152-01.4400E,345,30.266,34.1967
9682,2014/1/16,12:50:00,00-54.8900N,152-01.3900E,345,30.301,34.2019
9683,2014/1/16,12:51:00,00-55.0800N,152-01.3500E,346,30.257,34.207
9684,2014/1/16,12:52:00,00-55.2800N,152-01.3000E,346,30.253,34.1992
9685,2014/1/16,12:53:00,00-55.4600N,152-01.2600E,346,30.251,34.1963
9686,2014/1/16,12:54:00,00-55.6500N,152-01.2100E,347,30.261,34.1972
9687,2014/1/16,12:55:00,00-55.8300N,152-01.1700E,346,30.268,34.1996
9688,2014/1/16,12:56:00,00-56.0200N,152-01.1300E,346,30.284,34.2052
9689,2014/1/16,12:57:00,00-56.2000N,152-01.0800E,346,30.294,34.2158
9690,2014/1/16,12:58:00,00-56.3900N,152-01.0400E,346,30.303,34.2256
9691,2014/1/16,12:59:00,00-56.5700N,152-01.0000E,346,30.298,34.2304
9692,2014/1/16,13:00:00,00-56.7600N,152-00.9500E,345,30.304,34.2326
9693,2014/1/16,13:01:00,00-56.9400N,152-00.9100E,345,30.299,34.2361
9694,2014/1/16,13:02:00,00-57.1300N,152-00.8600E,346,30.295,34.24
9695,2014/1/16,13:03:00,00-57.3100N,152-00.8200E,345,30.296,34.2425
9696,2014/1/16,13:04:00,00-57.4900N,152-00.7800E,345,30.306,34.2454
9697,2014/1/16,13:05:00,00-57.6700N,152-00.7300E,346,30.318,34.2482
9698,2014/1/16,13:06:00,00-57.8500N,152-00.6900E,346,30.311,34.2537
9699,2014/1/16,13:07:00,00-58.0400N,152-00.6500E,345,30.307,34.2554
9700,2014/1/16,13:08:00,00-58.2200N,152-00.6100E,345,30.303,34.2561
9701,2014/1/16,13:09:00,00-58.4000N,152-00.5600E,346,30.295,34.2572
9702,2014/1/16,13:10:00,00-58.5800N,152-00.5200E,346,30.296,34.2564
9703,2014/1/16,13:11:00,00-58.7600N,152-00.4700E,346,30.288,34.2574
9704,2014/1/16,13:12:00,00-58.9400N,152-00.4300E,346,30.283,34.2605
9705,2014/1/16,13:13:00,00-59.1300N,152-00.3900E,346,30.286,34.2605
9706,2014/1/16,13:14:00,00-59.3200N,152-00.3400E,345,30.296,34.2596
9707,2014/1/16,13:15:00,00-59.5000N,152-00.2900E,344,30.298,34.2604
9708,2014/1/16,13:16:00,00-59.6800N,152-00.2400E,345,30.316,34.2625
9709,2014/1/16,13:17:00,00-59.8700N,152-00.2000E,346,30.337,34.2626
9710,2014/1/16,13:18:00,01-00.0500N,152-00.1500E,346,30.334,34.2662
9711,2014/1/16,13:19:00,01-00.2300N,152-00.1100E,346,30.341,34.2697
9712,2014/1/16,13:20:00,01-00.4100N,152-00.0700E,346,30.349,34.2708
9713,2014/1/16,13:21:00,01-00.5900N,152-00.0200E,345,30.363,34.2707
9714,2014/1/16,13:22:00,01-00.7700N,151-59.9800E,344,30.378,34.2709
9715,2014/1/16,13:23:00,01-00.9500N,151-59.9300E,345,30.383,34.2699
9716,2014/1/16,13:24:00,01-01.1300N,151-59.8800E,344,30.383,34.2708
9717,2014/1/16,13:25:00,01-01.3100N,151-59.8400E,346,30.381,34.2723
9718,2014/1/16,13:26:00,01-01.4900N,151-59.7900E,346,30.381,34.272
9719,2014/1/16,13:27:00,01-01.6800N,151-59.7500E,346,30.38,34.2727
9720,2014/1/16,13:28:00,01-01.8600N,151-59.7100E,345,30.394,34.2758
9721,2014/1/16,13:29:00,01-02.0300N,151-59.6600E,345,30.407,34.2771
9722,2014/1/16,13:30:00,01-02.2200N,151-59.6100E,345,30.416,34.2801
9723,2014/1/16,13:31:00,01-02.4000N,151-59.5700E,344,30.421,34.2829
9724,2014/1/16,13:32:00,01-02.5800N,151-59.5200E,345,30.416,34.2846
9725,2014/1/16,13:33:00,01-02.7600N,151-59.4800E,345,30.422,34.2858
9726,2014/1/16,13:34:00,01-02.9400N,151-59.4400E,346,30.412,34.2888
9727,2014/1/16,13:35:00,01-03.1300N,151-59.3900E,346,30.412,34.2915
9728,2014/1/16,13:36:00,01-03.3100N,151-59.3500E,346,30.411,34.2932
9729,2014/1/16,13:37:00,01-03.5100N,151-59.3000E,345,30.406,34.2958
9730,2014/1/16,13:38:00,01-03.6900N,151-59.2600E,345,30.41,34.2964