Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
518,2006/5/24,16:44:00,30-59.9200N,137-47.5500E,169,21.44,34.7465
519,2006/5/24,16:45:00,30-59.6700N,137-47.6000E,169,21.45,34.7613
520,2006/5/24,16:46:00,30-59.4200N,137-47.6600E,169,21.457,34.7551
521,2006/5/24,16:47:00,30-59.1800N,137-47.7100E,169,21.451,34.7607
522,2006/5/24,16:48:00,30-58.9300N,137-47.7600E,169,21.433,34.7581
523,2006/5/24,16:49:00,30-58.6800N,137-47.8100E,169,21.426,34.7599
524,2006/5/24,16:50:00,30-58.4400N,137-47.8600E,169,21.423,34.7546
525,2006/5/24,16:51:00,30-58.1700N,137-47.9200E,169,21.416,34.7611
526,2006/5/24,16:52:00,30-57.9200N,137-47.9700E,169,21.419,34.735
527,2006/5/24,16:53:00,30-57.6700N,137-48.0300E,169,21.41,34.7608
528,2006/5/24,16:54:00,30-57.4200N,137-48.0800E,169,21.415,34.7323
529,2006/5/24,16:55:00,30-57.1800N,137-48.1300E,169,21.401,34.7619
531,2006/5/24,16:57:00,30-56.6700N,137-48.2400E,169,21.418,34.7596
532,2006/5/24,16:58:00,30-56.4300N,137-48.2900E,169,21.431,34.752
533,2006/5/24,16:59:00,30-56.1800N,137-48.3400E,170,21.433,34.7594
534,2006/5/24,17:00:00,30-55.9300N,137-48.3900E,170,21.451,34.7554
535,2006/5/24,17:01:00,30-55.6800N,137-48.4400E,171,21.469,34.7569
536,2006/5/24,17:02:00,30-55.4300N,137-48.4900E,170,21.457,34.7583
537,2006/5/24,17:03:00,30-55.1800N,137-48.5400E,170,21.467,34.7591
538,2006/5/24,17:04:00,30-54.9300N,137-48.5800E,170,21.487,34.7612
539,2006/5/24,17:05:00,30-54.6800N,137-48.6300E,170,21.498,34.7628
540,2006/5/24,17:06:00,30-54.4300N,137-48.6800E,170,21.498,34.7636
541,2006/5/24,17:07:00,30-54.1800N,137-48.7300E,170,21.492,34.765
542,2006/5/24,17:08:00,30-53.9300N,137-48.7700E,170,21.492,34.769
543,2006/5/24,17:09:00,30-53.6700N,137-48.8200E,170,21.497,34.7564
544,2006/5/24,17:10:00,30-53.4300N,137-48.8700E,170,21.498,34.7752
545,2006/5/24,17:11:00,30-53.1800N,137-48.9200E,170,21.507,34.7571
546,2006/5/24,17:12:00,30-52.9300N,137-48.9700E,170,21.518,34.7709
547,2006/5/24,17:13:00,30-52.6800N,137-49.0200E,170,21.522,34.7536
548,2006/5/24,17:14:00,30-52.4300N,137-49.0700E,170,21.527,34.7778
549,2006/5/24,17:15:00,30-52.1800N,137-49.1200E,169,21.528,34.7756
550,2006/5/24,17:16:00,30-51.9400N,137-49.1700E,170,21.534,34.7788
551,2006/5/24,17:17:00,30-51.6800N,137-49.2200E,170,21.541,34.7758
552,2006/5/24,17:18:00,30-51.4100N,137-49.2700E,170,21.547,34.7784
553,2006/5/24,17:19:00,30-51.1600N,137-49.3200E,170,21.55,34.7767
554,2006/5/24,17:20:00,30-50.9200N,137-49.3700E,170,21.549,34.7694
555,2006/5/24,17:21:00,30-50.6700N,137-49.4200E,170,21.563,34.7467
556,2006/5/24,17:22:00,30-50.4200N,137-49.4700E,170,21.571,34.7807
557,2006/5/24,17:23:00,30-50.1800N,137-49.5200E,170,21.57,34.7776
558,2006/5/24,17:24:00,30-49.9300N,137-49.5700E,170,21.569,34.7806
559,2006/5/24,17:25:00,30-49.6800N,137-49.6200E,170,21.566,34.7819
560,2006/5/24,17:26:00,30-49.4300N,137-49.6700E,170,21.563,34.7842
561,2006/5/24,17:27:00,30-49.1800N,137-49.7200E,170,21.562,34.7818
562,2006/5/24,17:28:00,30-48.9300N,137-49.7700E,170,21.573,34.7601
563,2006/5/24,17:29:00,30-48.6800N,137-49.8200E,170,21.57,34.7817
564,2006/5/24,17:30:00,30-48.4300N,137-49.8700E,170,21.575,34.7856
565,2006/5/24,17:31:00,30-48.1800N,137-49.9100E,170,21.595,34.7865
566,2006/5/24,17:32:00,30-47.9300N,137-49.9600E,170,21.593,34.7863
567,2006/5/24,17:33:00,30-47.6900N,137-50.0100E,170,21.6,34.784
568,2006/5/24,17:34:00,30-47.4400N,137-50.0600E,170,21.6,34.785
569,2006/5/24,17:35:00,30-47.1900N,137-50.1100E,170,21.597,34.7858
570,2006/5/24,17:36:00,30-46.9300N,137-50.1600E,170,21.576,34.7766
571,2006/5/24,17:37:00,30-46.6800N,137-50.2200E,169,21.584,34.7444
572,2006/5/24,17:38:00,30-46.4300N,137-50.2700E,170,21.58,34.7833
573,2006/5/24,17:39:00,30-46.1800N,137-50.3200E,170,21.578,34.7807
574,2006/5/24,17:40:00,30-45.9300N,137-50.3700E,170,21.576,34.7774
575,2006/5/24,17:41:00,30-45.6800N,137-50.4200E,170,21.592,34.7729
576,2006/5/24,17:42:00,30-45.4300N,137-50.4700E,169,21.568,34.7685
577,2006/5/24,17:43:00,30-45.1800N,137-50.5300E,169,21.579,34.7741
578,2006/5/24,17:44:00,30-44.9300N,137-50.5800E,169,21.595,34.737
579,2006/5/24,17:45:00,30-44.6800N,137-50.6300E,169,21.6,34.7729
580,2006/5/24,17:46:00,30-44.4100N,137-50.6900E,169,21.6,34.77
581,2006/5/24,17:47:00,30-44.1600N,137-50.7400E,170,21.605,34.7708
582,2006/5/24,17:48:00,30-43.9100N,137-50.7900E,169,21.612,34.7755
583,2006/5/24,17:49:00,30-43.6600N,137-50.8400E,169,21.612,34.7727
584,2006/5/24,17:50:00,30-43.4200N,137-50.8900E,169,21.615,34.7712
585,2006/5/24,17:51:00,30-43.1600N,137-50.9500E,169,21.631,34.7638
586,2006/5/24,17:52:00,30-42.9100N,137-51.0000E,169,21.642,34.7755
587,2006/5/24,17:53:00,30-42.6600N,137-51.0500E,170,21.655,34.7747
588,2006/5/24,17:54:00,30-42.4100N,137-51.1000E,170,21.67,34.775
589,2006/5/24,17:55:00,30-42.1700N,137-51.1500E,170,21.655,34.7762
590,2006/5/24,17:56:00,30-41.9200N,137-51.2000E,170,21.661,34.7729
592,2006/5/24,17:58:00,30-41.4200N,137-51.3100E,170,21.626,34.7785
593,2006/5/24,17:59:00,30-41.1700N,137-51.3500E,170,21.627,34.7749
594,2006/5/24,18:00:00,30-40.9200N,137-51.4000E,170,21.638,34.7748
595,2006/5/24,18:01:00,30-40.6800N,137-51.4500E,170,21.648,34.7758
596,2006/5/24,18:02:00,30-40.4300N,137-51.5100E,169,21.651,34.7756
597,2006/5/24,18:03:00,30-40.1800N,137-51.5600E,170,21.659,34.7761
598,2006/5/24,18:04:00,30-39.9400N,137-51.6100E,170,21.646,34.7738
599,2006/5/24,18:05:00,30-39.6900N,137-51.6600E,169,21.64,34.7755
600,2006/5/24,18:06:00,30-39.4400N,137-51.7100E,169,21.651,34.7734
601,2006/5/24,18:07:00,30-39.2000N,137-51.7600E,169,21.649,34.7753
602,2006/5/24,18:08:00,30-38.9500N,137-51.8200E,169,21.651,34.7658
603,2006/5/24,18:09:00,30-38.7000N,137-51.8700E,170,21.658,34.77
604,2006/5/24,18:10:00,30-38.4600N,137-51.9100E,170,21.649,34.7637
605,2006/5/24,18:11:00,30-38.2100N,137-51.9600E,170,21.631,34.7746
606,2006/5/24,18:12:00,30-37.9600N,137-52.0100E,171,21.622,34.7536
607,2006/5/24,18:13:00,30-37.7000N,137-52.0600E,170,21.614,34.7737
608,2006/5/24,18:14:00,30-37.4500N,137-52.1100E,171,21.616,34.7778
609,2006/5/24,18:15:00,30-37.2000N,137-52.1600E,170,21.619,34.7709
610,2006/5/24,18:16:00,30-36.9600N,137-52.2000E,170,21.615,34.7745
611,2006/5/24,18:17:00,30-36.7200N,137-52.2500E,170,21.62,34.781
612,2006/5/24,18:18:00,30-36.4600N,137-52.3000E,170,21.63,34.787
613,2006/5/24,18:19:00,30-36.2200N,137-52.3500E,170,21.636,34.7833
614,2006/5/24,18:20:00,30-35.9700N,137-52.4000E,170,21.642,34.7894
615,2006/5/24,18:21:00,30-35.7300N,137-52.4400E,170,21.645,34.788
616,2006/5/24,18:22:00,30-35.4900N,137-52.4900E,170,21.644,34.7804
617,2006/5/24,18:23:00,30-35.2400N,137-52.5400E,170,21.652,34.7834
618,2006/5/24,18:24:00,30-35.0000N,137-52.5800E,170,21.659,34.7917
619,2006/5/24,18:25:00,30-34.7500N,137-52.6300E,170,21.671,34.7922
620,2006/5/24,18:26:00,30-34.5100N,137-52.6800E,170,21.66,34.7895
621,2006/5/24,18:27:00,30-34.2600N,137-52.7300E,170,21.664,34.7912
622,2006/5/24,18:28:00,30-34.0100N,137-52.7800E,170,21.671,34.7789
623,2006/5/24,18:29:00,30-33.7700N,137-52.8300E,169,21.659,34.7942
624,2006/5/24,18:30:00,30-33.5300N,137-52.8800E,169,21.667,34.797
625,2006/5/24,18:31:00,30-33.2900N,137-52.9300E,170,21.663,34.8007
626,2006/5/24,18:32:00,30-33.0400N,137-52.9800E,170,21.655,34.7937
627,2006/5/24,18:33:00,30-32.8000N,137-53.0300E,171,21.648,34.8043
628,2006/5/24,18:34:00,30-32.5500N,137-53.0700E,171,21.657,34.7999
629,2006/5/24,18:35:00,30-32.3000N,137-53.1200E,171,21.657,34.7858
630,2006/5/24,18:36:00,30-32.0500N,137-53.1600E,171,21.666,34.8059
631,2006/5/24,18:37:00,30-31.8100N,137-53.2000E,171,21.674,34.8033
632,2006/5/24,18:38:00,30-31.5600N,137-53.2500E,171,21.679,34.7996
633,2006/5/24,18:39:00,30-31.3100N,137-53.2900E,171,21.683,34.8082
634,2006/5/24,18:40:00,30-31.0500N,137-53.3400E,171,21.694,34.8027
635,2006/5/24,18:41:00,30-30.8000N,137-53.3800E,171,21.706,34.8017
636,2006/5/24,18:42:00,30-30.5500N,137-53.4300E,171,21.688,34.8007
637,2006/5/24,18:43:00,30-30.3100N,137-53.4700E,171,21.676,34.7991
638,2006/5/24,18:44:00,30-30.0600N,137-53.5200E,171,21.632,34.7917
639,2006/5/24,18:45:00,30-29.8200N,137-53.5600E,171,21.61,34.7805
640,2006/5/24,18:46:00,30-29.5700N,137-53.6000E,171,21.605,34.7692
641,2006/5/24,18:47:00,30-29.3300N,137-53.6400E,171,21.596,34.756
642,2006/5/24,18:48:00,30-29.0900N,137-53.6900E,171,21.58,34.7494
643,2006/5/24,18:49:00,30-28.8400N,137-53.7300E,171,21.571,34.7237
644,2006/5/24,18:50:00,30-28.6000N,137-53.7700E,171,21.568,34.7424
645,2006/5/24,18:51:00,30-28.3500N,137-53.8100E,171,21.569,34.7397
646,2006/5/24,18:52:00,30-28.1100N,137-53.8600E,171,21.587,34.7363
647,2006/5/24,18:53:00,30-27.8700N,137-53.9000E,171,21.609,34.7481
648,2006/5/24,18:54:00,30-27.6200N,137-53.9400E,171,21.639,34.7401
649,2006/5/24,18:55:00,30-27.3800N,137-53.9800E,171,21.664,34.7642
650,2006/5/24,18:56:00,30-27.1400N,137-54.0300E,171,21.717,34.7816
651,2006/5/24,18:57:00,30-26.9000N,137-54.0700E,171,21.746,34.8034
652,2006/5/24,18:58:00,30-26.6500N,137-54.1100E,171,21.763,34.8225
653,2006/5/24,18:59:00,30-26.4200N,137-54.1500E,171,21.764,34.8252
654,2006/5/24,19:00:00,30-26.1700N,137-54.2000E,171,21.771,34.8195
655,2006/5/24,19:01:00,30-25.9300N,137-54.2400E,171,21.785,34.8208
656,2006/5/24,19:02:00,30-25.6900N,137-54.2800E,171,21.791,34.8258
657,2006/5/24,19:03:00,30-25.4400N,137-54.3300E,171,21.81,34.8297
658,2006/5/24,19:04:00,30-25.2000N,137-54.3700E,170,21.823,34.8163
659,2006/5/24,19:05:00,30-24.9600N,137-54.4200E,170,21.822,34.8315
660,2006/5/24,19:06:00,30-24.7100N,137-54.4700E,170,21.834,34.835
661,2006/5/24,19:07:00,30-24.4600N,137-54.5200E,170,21.844,34.8371
662,2006/5/24,19:08:00,30-24.2200N,137-54.5700E,170,21.869,34.8364
663,2006/5/24,19:09:00,30-23.9700N,137-54.6200E,169,21.902,34.8384
664,2006/5/24,19:10:00,30-23.7300N,137-54.6700E,169,21.934,34.8325
665,2006/5/24,19:11:00,30-23.4900N,137-54.7100E,170,21.971,34.8268
666,2006/5/24,19:12:00,30-23.2500N,137-54.7600E,170,21.995,34.8169
667,2006/5/24,19:13:00,30-23.0100N,137-54.8100E,170,21.999,34.8104
668,2006/5/24,19:14:00,30-22.7700N,137-54.8600E,170,21.991,34.8089
669,2006/5/24,19:15:00,30-22.5200N,137-54.9100E,170,21.99,34.7969
670,2006/5/24,19:16:00,30-22.2800N,137-54.9500E,170,22.004,34.8047
671,2006/5/24,19:17:00,30-22.0400N,137-55.0000E,170,22.009,34.8049
672,2006/5/24,19:18:00,30-21.8000N,137-55.0500E,170,22.008,34.8144
673,2006/5/24,19:19:00,30-21.5600N,137-55.0900E,170,22.014,34.8167
674,2006/5/24,19:20:00,30-21.3100N,137-55.1400E,170,22.015,34.8268
675,2006/5/24,19:21:00,30-21.0700N,137-55.1900E,170,22.011,34.8318
676,2006/5/24,19:22:00,30-20.8300N,137-55.2400E,170,22.017,34.8318
677,2006/5/24,19:23:00,30-20.5900N,137-55.2800E,170,22.03,34.8379
678,2006/5/24,19:24:00,30-20.3400N,137-55.3300E,170,22.048,34.8377
679,2006/5/24,19:25:00,30-20.1000N,137-55.3800E,170,22.069,34.8257
680,2006/5/24,19:26:00,30-19.8600N,137-55.4200E,170,22.092,34.8284
681,2006/5/24,19:27:00,30-19.6200N,137-55.4600E,170,22.103,34.8254
682,2006/5/24,19:28:00,30-19.3800N,137-55.5100E,170,22.111,34.8171
683,2006/5/24,19:29:00,30-19.1400N,137-55.5600E,170,22.12,34.8036
684,2006/5/24,19:30:00,30-18.8900N,137-55.6000E,170,22.121,34.8134
685,2006/5/24,19:31:00,30-18.6500N,137-55.6500E,170,22.117,34.8121
686,2006/5/24,19:32:00,30-18.4100N,137-55.6900E,171,22.117,34.8138
687,2006/5/24,19:33:00,30-18.1700N,137-55.7300E,171,22.109,34.7954
688,2006/5/24,19:34:00,30-17.9100N,137-55.7800E,171,22.086,34.7969
689,2006/5/24,19:35:00,30-17.6700N,137-55.8200E,171,22.068,34.7992
690,2006/5/24,19:36:00,30-17.4300N,137-55.8700E,170,22.041,34.8105
691,2006/5/24,19:37:00,30-17.1900N,137-55.9100E,170,22.013,34.8053
692,2006/5/24,19:38:00,30-16.9500N,137-55.9600E,171,21.995,34.8148
693,2006/5/24,19:39:00,30-16.7100N,137-56.0000E,171,21.978,34.8156
694,2006/5/24,19:40:00,30-16.4800N,137-56.0500E,170,21.977,34.8117
695,2006/5/24,19:41:00,30-16.2400N,137-56.0900E,170,21.96,34.8074
696,2006/5/24,19:42:00,30-16.0000N,137-56.1400E,170,21.972,34.808
697,2006/5/24,19:43:00,30-15.7700N,137-56.1900E,170,22.029,34.811
698,2006/5/24,19:44:00,30-15.5300N,137-56.2400E,169,22.062,34.8034
699,2006/5/24,19:45:00,30-15.2900N,137-56.2900E,168,22.169,34.8008
700,2006/5/24,19:46:00,30-15.0600N,137-56.3400E,169,22.367,34.7987
701,2006/5/24,19:47:00,30-14.8200N,137-56.4000E,169,22.474,34.8334
702,2006/5/24,19:48:00,30-14.5900N,137-56.4500E,169,22.551,34.8384
703,2006/5/24,19:49:00,30-14.3500N,137-56.5000E,169,22.643,34.8525
704,2006/5/24,19:50:00,30-14.1100N,137-56.5600E,169,22.755,34.8626
705,2006/5/24,19:51:00,30-13.8800N,137-56.6100E,168,22.831,34.8536
706,2006/5/24,19:52:00,30-13.6500N,137-56.6600E,168,22.9,34.8739
707,2006/5/24,19:53:00,30-13.4100N,137-56.7200E,168,22.965,34.8764
708,2006/5/24,19:54:00,30-13.1800N,137-56.7800E,168,23.02,34.8887
709,2006/5/24,19:55:00,30-12.9500N,137-56.8300E,168,23.062,34.8876
710,2006/5/24,19:56:00,30-12.7100N,137-56.8900E,168,23.102,34.8969
711,2006/5/24,19:57:00,30-12.4700N,137-56.9400E,168,23.133,34.8954
712,2006/5/24,19:58:00,30-12.2400N,137-56.9900E,168,23.158,34.9085
713,2006/5/24,19:59:00,30-12.0000N,137-57.0500E,168,23.176,34.8988
714,2006/5/24,20:00:00,30-11.7800N,137-57.1000E,168,23.192,34.9097
715,2006/5/24,20:01:00,30-11.5200N,137-57.1600E,168,23.211,34.9072
716,2006/5/24,20:02:00,30-11.2900N,137-57.2200E,168,23.227,34.9105
717,2006/5/24,20:03:00,30-11.0500N,137-57.2700E,168,23.243,34.905
718,2006/5/24,20:04:00,30-10.8100N,137-57.3300E,169,23.256,34.9105
719,2006/5/24,20:05:00,30-10.5800N,137-57.3800E,169,23.271,34.8923
720,2006/5/24,20:06:00,30-10.3400N,137-57.4300E,169,23.286,34.9126
721,2006/5/24,20:07:00,30-10.1000N,137-57.4800E,169,23.306,34.9
722,2006/5/24,20:08:00,30-09.8700N,137-57.5400E,168,23.32,34.8974
723,2006/5/24,20:09:00,30-09.6300N,137-57.5900E,168,23.344,34.9091
724,2006/5/24,20:10:00,30-09.3900N,137-57.6400E,169,23.363,34.896
725,2006/5/24,20:11:00,30-09.1500N,137-57.6900E,170,23.375,34.9072
726,2006/5/24,20:12:00,30-08.9200N,137-57.7300E,170,23.389,34.9095
727,2006/5/24,20:13:00,30-08.6800N,137-57.7800E,170,23.406,34.8812
728,2006/5/24,20:14:00,30-08.4400N,137-57.8200E,171,23.433,34.8996
729,2006/5/24,20:15:00,30-08.2000N,137-57.8600E,171,23.466,34.906
730,2006/5/24,20:16:00,30-07.9600N,137-57.9000E,170,23.485,34.8975
731,2006/5/24,20:17:00,30-07.7200N,137-57.9500E,170,23.507,34.8979
732,2006/5/24,20:18:00,30-07.4800N,137-57.9900E,170,23.528,34.9123
733,2006/5/24,20:19:00,30-07.2400N,137-58.0300E,170,23.543,34.9123
734,2006/5/24,20:20:00,30-07.0000N,137-58.0800E,170,23.555,34.9184
735,2006/5/24,20:21:00,30-06.7600N,137-58.1200E,170,23.569,34.9161
736,2006/5/24,20:22:00,30-06.5200N,137-58.1700E,170,23.593,34.9181
737,2006/5/24,20:23:00,30-06.2900N,137-58.2100E,171,23.614,34.914
738,2006/5/24,20:24:00,30-06.0500N,137-58.2500E,171,23.629,34.9117
740,2006/5/24,20:26:00,30-05.5700N,137-58.3400E,171,23.656,34.9098
741,2006/5/24,20:27:00,30-05.3300N,137-58.3800E,171,23.67,34.9149
742,2006/5/24,20:28:00,30-05.0900N,137-58.4200E,170,23.687,34.9018
743,2006/5/24,20:29:00,30-04.8300N,137-58.4700E,171,23.698,34.9122
744,2006/5/24,20:30:00,30-04.6000N,137-58.5100E,170,23.709,34.9141
745,2006/5/24,20:31:00,30-04.3600N,137-58.5600E,170,23.72,34.9142
746,2006/5/24,20:32:00,30-04.1200N,137-58.6000E,171,23.734,34.9035
747,2006/5/24,20:33:00,30-03.8800N,137-58.6500E,170,23.745,34.9097
748,2006/5/24,20:34:00,30-03.6400N,137-58.6900E,170,23.755,34.9152
749,2006/5/24,20:35:00,30-03.4100N,137-58.7300E,170,23.76,34.9126
750,2006/5/24,20:36:00,30-03.1800N,137-58.7800E,170,23.762,34.912
751,2006/5/24,20:37:00,30-02.9400N,137-58.8200E,170,23.762,34.9064
752,2006/5/24,20:38:00,30-02.7000N,137-58.8700E,170,23.765,34.9091
753,2006/5/24,20:39:00,30-02.4600N,137-58.9100E,171,23.771,34.9126
754,2006/5/24,20:40:00,30-02.2300N,137-58.9500E,171,23.783,34.9117
755,2006/5/24,20:41:00,30-01.9900N,137-59.0000E,171,23.8,34.9128
756,2006/5/24,20:42:00,30-01.7500N,137-59.0400E,171,23.819,34.9134
757,2006/5/24,20:43:00,30-01.5100N,137-59.0800E,171,23.83,34.91
758,2006/5/24,20:44:00,30-01.2800N,137-59.1200E,171,23.845,34.9008
759,2006/5/24,20:45:00,30-01.0400N,137-59.1700E,171,23.846,34.899
760,2006/5/24,20:46:00,30-00.8000N,137-59.2100E,170,23.851,34.9101
761,2006/5/24,20:47:00,30-00.5700N,137-59.2500E,170,23.854,34.9113
762,2006/5/24,20:48:00,30-00.3300N,137-59.2900E,171,23.864,34.9108
763,2006/5/24,20:49:00,30-00.0900N,137-59.3400E,171,23.87,34.909
764,2006/5/24,20:50:00,29-59.8500N,137-59.3800E,170,23.878,34.8995
765,2006/5/24,20:51:00,29-59.6100N,137-59.4200E,170,23.884,34.9068
766,2006/5/24,20:52:00,29-59.3700N,137-59.4600E,170,23.885,34.9061
767,2006/5/24,20:53:00,29-59.1300N,137-59.5100E,171,23.885,34.9028
768,2006/5/24,20:54:00,29-58.8900N,137-59.5500E,171,23.895,34.9072
769,2006/5/24,20:55:00,29-58.6500N,137-59.5900E,171,23.894,34.9035
770,2006/5/24,20:56:00,29-58.3900N,137-59.6300E,171,23.892,34.9051
771,2006/5/24,20:57:00,29-58.1500N,137-59.6800E,171,23.895,34.903
772,2006/5/24,20:58:00,29-57.9000N,137-59.7200E,171,23.897,34.9093
773,2006/5/24,20:59:00,29-57.6600N,137-59.7600E,171,23.89,34.8976
774,2006/5/24,21:00:00,29-57.4200N,137-59.8000E,171,23.884,34.9035
775,2006/5/24,21:01:00,29-57.1800N,137-59.8400E,171,23.878,34.9065
776,2006/5/24,21:02:00,29-56.9400N,137-59.8800E,171,23.871,34.9004
777,2006/5/24,21:03:00,29-56.7000N,137-59.9200E,171,23.864,34.9043
778,2006/5/24,21:04:00,29-56.4600N,137-59.9600E,171,23.859,34.905
779,2006/5/24,21:05:00,29-56.2200N,138-00.0100E,171,23.852,34.9048
780,2006/5/24,21:06:00,29-55.9800N,138-00.0500E,171,23.85,34.9034
781,2006/5/24,21:07:00,29-55.7400N,138-00.0900E,171,23.846,34.901
782,2006/5/24,21:08:00,29-55.5000N,138-00.1300E,171,23.837,34.8812
783,2006/5/24,21:09:00,29-55.2600N,138-00.1700E,171,23.826,34.8991
784,2006/5/24,21:10:00,29-55.0200N,138-00.2100E,171,23.811,34.8967
785,2006/5/24,21:11:00,29-54.7800N,138-00.2500E,171,23.789,34.9015
786,2006/5/24,21:12:00,29-54.5400N,138-00.2900E,171,23.771,34.8978
787,2006/5/24,21:13:00,29-54.3100N,138-00.3300E,171,23.751,34.8919
788,2006/5/24,21:14:00,29-54.0700N,138-00.3700E,171,23.725,34.8907
789,2006/5/24,21:15:00,29-53.8300N,138-00.4100E,171,23.694,34.886
790,2006/5/24,21:16:00,29-53.6000N,138-00.4500E,171,23.656,34.8827
791,2006/5/24,21:17:00,29-53.3600N,138-00.4900E,171,23.609,34.8608
792,2006/5/24,21:18:00,29-53.1200N,138-00.5300E,171,23.542,34.8752
793,2006/5/24,21:19:00,29-52.8800N,138-00.5700E,171,23.459,34.8691
794,2006/5/24,21:20:00,29-52.6500N,138-00.6200E,171,23.384,34.8536
795,2006/5/24,21:21:00,29-52.4100N,138-00.6600E,171,23.335,34.8408
796,2006/5/24,21:22:00,29-52.1700N,138-00.7000E,171,23.29,34.8295
797,2006/5/24,21:23:00,29-51.9200N,138-00.7400E,171,23.267,34.8316
798,2006/5/24,21:24:00,29-51.6900N,138-00.7800E,171,23.252,34.825
799,2006/5/24,21:25:00,29-51.4500N,138-00.8200E,172,23.221,34.8205
800,2006/5/24,21:26:00,29-51.2100N,138-00.8500E,172,23.184,34.8147
801,2006/5/24,21:27:00,29-50.9800N,138-00.8900E,171,23.132,34.8142
802,2006/5/24,21:28:00,29-50.7500N,138-00.9300E,172,23.039,34.7989
803,2006/5/24,21:29:00,29-50.5100N,138-00.9700E,171,22.929,34.7817
804,2006/5/24,21:30:00,29-50.2800N,138-01.0100E,171,22.886,34.7732
805,2006/5/24,21:31:00,29-50.0500N,138-01.0500E,171,22.902,34.7526
806,2006/5/24,21:32:00,29-49.8100N,138-01.0900E,171,22.896,34.7489
807,2006/5/24,21:33:00,29-49.5800N,138-01.1300E,171,22.874,34.747
808,2006/5/24,21:34:00,29-49.3500N,138-01.1700E,170,22.854,34.743
809,2006/5/24,21:35:00,29-49.1200N,138-01.2100E,172,22.857,34.7339
810,2006/5/24,21:36:00,29-48.8800N,138-01.2500E,173,22.856,34.7371
811,2006/5/24,21:37:00,29-48.6500N,138-01.2900E,171,22.854,34.7422
812,2006/5/24,21:38:00,29-48.4200N,138-01.3300E,171,22.831,34.7404
813,2006/5/24,21:39:00,29-48.1900N,138-01.3600E,171,22.798,34.7385
814,2006/5/24,21:40:00,29-47.9500N,138-01.4200E,171,22.808,34.7398
815,2006/5/24,21:41:00,29-47.7200N,138-01.4500E,171,22.818,34.7386
816,2006/5/24,21:42:00,29-47.4800N,138-01.4900E,171,22.823,34.7382
817,2006/5/24,21:43:00,29-47.2500N,138-01.5300E,171,22.809,34.7398
818,2006/5/24,21:44:00,29-47.0100N,138-01.5600E,172,22.795,34.738
819,2006/5/24,21:45:00,29-46.7800N,138-01.6000E,172,22.786,34.726
820,2006/5/24,21:46:00,29-46.5500N,138-01.6300E,172,22.768,34.7358
821,2006/5/24,21:47:00,29-46.3100N,138-01.6700E,172,22.762,34.7368
822,2006/5/24,21:48:00,29-46.0800N,138-01.7000E,172,22.753,34.7354
823,2006/5/24,21:49:00,29-45.8400N,138-01.7300E,172,22.721,34.7267
824,2006/5/24,21:50:00,29-45.5900N,138-01.7700E,173,22.689,34.7381
825,2006/5/24,21:51:00,29-45.3500N,138-01.8000E,173,22.655,34.7412
826,2006/5/24,21:52:00,29-45.1200N,138-01.8400E,172,22.627,34.7306
827,2006/5/24,21:53:00,29-44.8900N,138-01.8700E,173,22.623,34.7429
828,2006/5/24,21:54:00,29-44.6500N,138-01.9000E,173,22.631,34.7362
829,2006/5/24,21:55:00,29-44.4200N,138-01.9300E,173,22.63,34.7423
830,2006/5/24,21:56:00,29-44.1800N,138-01.9600E,173,22.627,34.7462
831,2006/5/24,21:57:00,29-43.9500N,138-01.9900E,173,22.625,34.7432
832,2006/5/24,21:58:00,29-43.7100N,138-02.0100E,174,22.621,34.7446
833,2006/5/24,21:59:00,29-43.4800N,138-02.0400E,173,22.617,34.7458
834,2006/5/24,22:00:00,29-43.2400N,138-02.0700E,174,22.618,34.7459
835,2006/5/24,22:01:00,29-43.0100N,138-02.1000E,174,22.629,34.7498
836,2006/5/24,22:02:00,29-42.7800N,138-02.1200E,174,22.633,34.7463
837,2006/5/24,22:03:00,29-42.5400N,138-02.1500E,174,22.632,34.7515
838,2006/5/24,22:04:00,29-42.3100N,138-02.1700E,174,22.628,34.7398
839,2006/5/24,22:05:00,29-42.0700N,138-02.2000E,174,22.646,34.7474
840,2006/5/24,22:06:00,29-41.8400N,138-02.2200E,174,22.681,34.7467
841,2006/5/24,22:07:00,29-41.6000N,138-02.2500E,174,22.722,34.7529
842,2006/5/24,22:08:00,29-41.3700N,138-02.2700E,174,22.767,34.7634
843,2006/5/24,22:09:00,29-41.1400N,138-02.2900E,175,22.811,34.7708
844,2006/5/24,22:10:00,29-40.9000N,138-02.3100E,175,22.851,34.7722
845,2006/5/24,22:11:00,29-40.6700N,138-02.3300E,175,22.867,34.7787
846,2006/5/24,22:12:00,29-40.4400N,138-02.3700E,170,22.885,34.7723
848,2006/5/24,22:14:00,29-40.0000N,138-02.4700E,168,22.924,34.7763
849,2006/5/24,22:15:00,29-39.7600N,138-02.5200E,168,22.958,34.7811
850,2006/5/24,22:16:00,29-39.5400N,138-02.5800E,168,22.999,34.7919
851,2006/5/24,22:17:00,29-39.3000N,138-02.6300E,168,23.032,34.8028
852,2006/5/24,22:18:00,29-39.0700N,138-02.6800E,168,23.061,34.8057
853,2006/5/24,22:19:00,29-38.8400N,138-02.7400E,168,23.096,34.8177
854,2006/5/24,22:20:00,29-38.6100N,138-02.7900E,168,23.125,34.826
855,2006/5/24,22:21:00,29-38.3800N,138-02.8400E,168,23.138,34.8349
856,2006/5/24,22:22:00,29-38.1600N,138-02.9000E,168,23.132,34.836
857,2006/5/24,22:23:00,29-37.9300N,138-02.9500E,168,23.124,34.8385
858,2006/5/24,22:24:00,29-37.7000N,138-03.0000E,169,23.136,34.8349
859,2006/5/24,22:25:00,29-37.4700N,138-03.0500E,169,23.15,34.8345
860,2006/5/24,22:26:00,29-37.2400N,138-03.1000E,169,23.16,34.8322
861,2006/5/24,22:27:00,29-37.0100N,138-03.1500E,168,23.161,34.828
862,2006/5/24,22:28:00,29-36.7900N,138-03.2000E,169,23.154,34.8239
863,2006/5/24,22:29:00,29-36.5500N,138-03.2500E,169,23.154,34.8278
864,2006/5/24,22:30:00,29-36.3200N,138-03.3000E,168,23.161,34.8176
865,2006/5/24,22:31:00,29-36.1000N,138-03.3500E,167,23.17,34.816
866,2006/5/24,22:32:00,29-35.8700N,138-03.4100E,167,23.175,34.8127
867,2006/5/24,22:33:00,29-35.6500N,138-03.4600E,167,23.191,34.803
868,2006/5/24,22:34:00,29-35.4200N,138-03.5200E,167,23.213,34.8052
869,2006/5/24,22:35:00,29-35.2000N,138-03.5800E,167,23.227,34.7958
870,2006/5/24,22:36:00,29-34.9600N,138-03.6400E,166,23.234,34.7974
871,2006/5/24,22:37:00,29-34.7400N,138-03.7000E,166,23.251,34.7846
872,2006/5/24,22:38:00,29-34.5200N,138-03.7600E,167,23.258,34.7954
873,2006/5/24,22:39:00,29-34.3000N,138-03.8200E,166,23.258,34.7971
874,2006/5/24,22:40:00,29-34.0600N,138-03.8800E,167,23.268,34.7964