Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
225,2024/4/20,10:37,35-35.87N,139-47.30E,207,16.035,28.5071
226,2024/4/20,10:38,35-35.71N,139-47.24E,196,16.637,28.9845
227,2024/4/20,10:39,35-35.52N,139-47.23E,173,16.898,28.8968
228,2024/4/20,10:40,35-35.35N,139-47.33E,148,17.238,28.4945
229,2024/4/20,10:41,35-35.18N,139-47.50E,139,16.521,28.0758
230,2024/4/20,10:42,35-35.02N,139-47.68E,138,16.668,27.9424
231,2024/4/20,10:43,35-34.83N,139-47.89E,138,16.683,28.6493
232,2024/4/20,10:44,35-34.63N,139-48.12E,132,16.173,28.704
233,2024/4/20,10:45,35-34.45N,139-48.38E,132,16.503,28.8487
234,2024/4/20,10:46,35-34.26N,139-48.63E,132,16.28,29.294
235,2024/4/20,10:47,35-34.07N,139-48.88E,132,15.864,29.2885
236,2024/4/20,10:48,35-33.89N,139-49.16E,126,15.749,29.7297
237,2024/4/20,10:49,35-33.71N,139-49.45E,127,16.088,30.5362
238,2024/4/20,10:50,35-33.53N,139-49.75E,126,16.481,30.6884
239,2024/4/20,10:51,35-33.36N,139-50.04E,127,16.562,30.1603
240,2024/4/20,10:52,35-33.18N,139-50.33E,126,16.642,29.527
241,2024/4/20,10:53,35-32.97N,139-50.59E,143,16.871,29.5349
242,2024/4/20,10:54,35-32.69N,139-50.73E,164,17.047,29.1821
243,2024/4/20,10:55,35-32.40N,139-50.81E,166,16.808,28.484
244,2024/4/20,10:56,35-32.11N,139-50.86E,174,16.926,29.3576
245,2024/4/20,10:57,35-31.81N,139-50.89E,175,16.779,29.8069
246,2024/4/20,10:58,35-31.52N,139-50.92E,176,16.713,30.2325
247,2024/4/20,10:59,35-31.21N,139-50.90E,184,16.895,30.3566
248,2024/4/20,11:00,35-30.91N,139-50.87E,187,16.793,30.3032
249,2024/4/20,11:01,35-30.61N,139-50.82E,187,16.712,30.3676
250,2024/4/20,11:02,35-30.30N,139-50.76E,192,16.776,30.3695
251,2024/4/20,11:03,35-30.02N,139-50.67E,194,16.701,30.4601
252,2024/4/20,11:04,35-29.72N,139-50.53E,204,16.778,30.5122
253,2024/4/20,11:05,35-29.44N,139-50.37E,203,16.704,30.5028
254,2024/4/20,11:06,35-29.17N,139-50.19E,212,16.695,30.5476
255,2024/4/20,11:07,35-28.97N,139-49.92E,230,16.744,30.6073
256,2024/4/20,11:08,35-28.78N,139-49.63E,230,16.709,30.5145
257,2024/4/20,11:09,35-28.58N,139-49.33E,230,16.79,30.5077
258,2024/4/20,11:10,35-28.39N,139-49.03E,231,16.851,30.5267
259,2024/4/20,11:11,35-28.18N,139-48.73E,231,16.8,30.5083
260,2024/4/20,11:12,35-28.00N,139-48.45E,231,16.651,30.5032
261,2024/4/20,11:13,35-27.81N,139-48.15E,233,16.77,30.5454
262,2024/4/20,11:14,35-27.62N,139-47.83E,234,16.753,30.536
263,2024/4/20,11:15,35-27.44N,139-47.51E,234,16.709,30.4119
264,2024/4/20,11:16,35-27.26N,139-47.20E,234,16.725,30.3945
265,2024/4/20,11:17,35-27.08N,139-46.89E,234,16.789,30.3626
266,2024/4/20,11:18,35-26.90N,139-46.58E,234,16.771,30.3286
267,2024/4/20,11:19,35-26.72N,139-46.26E,235,16.829,30.3366
268,2024/4/20,11:20,35-26.53N,139-45.96E,232,16.758,30.3554
269,2024/4/20,11:21,35-26.33N,139-45.66E,229,16.693,30.3742
270,2024/4/20,11:22,35-26.13N,139-45.37E,229,16.661,30.3397
271,2024/4/20,11:23,35-25.92N,139-45.07E,230,16.661,30.3305
272,2024/4/20,11:24,35-25.72N,139-44.77E,230,16.679,30.3356
273,2024/4/20,11:25,35-25.52N,139-44.47E,230,16.778,30.3405
274,2024/4/20,11:26,35-25.32N,139-44.17E,230,16.737,30.3579
275,2024/4/20,11:27,35-25.11N,139-43.87E,230,16.819,30.4026
276,2024/4/20,11:28,35-24.92N,139-43.58E,230,16.73,30.4654
277,2024/4/20,11:29,35-24.69N,139-43.33E,214,16.661,30.5189
278,2024/4/20,11:30,35-24.43N,139-43.15E,208,16.617,30.5276
279,2024/4/20,11:31,35-24.16N,139-42.98E,207,16.652,30.5266
280,2024/4/20,11:32,35-23.87N,139-42.80E,207,16.595,30.5793
281,2024/4/20,11:33,35-23.61N,139-42.63E,208,16.571,30.5988
282,2024/4/20,11:34,35-23.33N,139-42.44E,208,16.564,30.6094
283,2024/4/20,11:35,35-23.05N,139-42.31E,193,16.594,30.6532
284,2024/4/20,11:36,35-22.75N,139-42.30E,180,16.608,30.6881
285,2024/4/20,11:37,35-22.44N,139-42.30E,180,16.546,30.7051
286,2024/4/20,11:38,35-22.14N,139-42.29E,181,16.47,30.744
287,2024/4/20,11:39,35-21.83N,139-42.29E,180,16.423,30.8129
288,2024/4/20,11:40,35-21.54N,139-42.28E,181,16.398,30.8793
289,2024/4/20,11:41,35-21.28N,139-42.27E,180,16.398,30.934
290,2024/4/20,11:42,35-21.02N,139-42.27E,180,16.41,30.9844
291,2024/4/20,11:43,35-20.77N,139-42.27E,179,16.376,31.004
292,2024/4/20,11:44,35-20.54N,139-42.28E,175,16.373,31.0201
293,2024/4/20,11:45,35-20.33N,139-42.30E,175,16.442,31.0211
294,2024/4/20,11:46,35-20.11N,139-42.32E,174,16.465,31.0387
295,2024/4/20,11:47,35-19.92N,139-42.39E,158,16.438,31.0662
296,2024/4/20,11:48,35-19.73N,139-42.50E,153,16.225,31.081
297,2024/4/20,11:49,35-19.53N,139-42.63E,150,16.343,31.1309
298,2024/4/20,11:50,35-19.36N,139-42.76E,147,16.302,31.1592
299,2024/4/20,11:51,35-19.17N,139-42.90E,149,16.371,31.1689
300,2024/4/20,11:52,35-18.98N,139-43.05E,147,16.345,31.1755
301,2024/4/20,11:53,35-18.80N,139-43.20E,146,16.296,31.2005
302,2024/4/20,11:54,35-18.61N,139-43.36E,145,16.211,31.2529
303,2024/4/20,11:55,35-18.41N,139-43.52E,145,16.112,31.3048
304,2024/4/20,11:56,35-18.23N,139-43.67E,145,16.068,31.4204
305,2024/4/20,11:57,35-18.05N,139-43.83E,144,16.021,31.5446
306,2024/4/20,11:58,35-17.87N,139-43.99E,143,15.999,31.6526
307,2024/4/20,11:59,35-17.70N,139-44.15E,142,16.054,31.711
308,2024/4/20,12:00,35-17.52N,139-44.31E,142,16.143,31.7539
309,2024/4/20,12:01,35-17.34N,139-44.47E,142,16.09,31.5693
310,2024/4/20,12:02,35-17.16N,139-44.64E,142,16.15,31.4287
311,2024/4/20,12:03,35-16.99N,139-44.81E,141,16.186,31.4573
312,2024/4/20,12:04,35-16.81N,139-44.99E,142,16.12,31.3751
313,2024/4/20,12:05,35-16.62N,139-45.15E,143,16.303,31.37
314,2024/4/20,12:06,35-16.45N,139-45.32E,142,16.44,31.3495
315,2024/4/20,12:07,35-16.27N,139-45.48E,143,16.624,31.2916
316,2024/4/20,12:08,35-16.09N,139-45.65E,143,16.491,31.1983
317,2024/4/20,12:09,35-15.90N,139-45.81E,143,16.302,31.1709
318,2024/4/20,12:10,35-15.72N,139-45.97E,145,16.368,31.3189
319,2024/4/20,12:11,35-15.51N,139-46.10E,156,16.516,31.4438
320,2024/4/20,12:12,35-15.28N,139-46.16E,174,16.584,31.4374
321,2024/4/20,12:13,35-15.07N,139-46.17E,176,16.363,31.2995
322,2024/4/20,12:14,35-14.84N,139-46.19E,176,16.152,31.3301
323,2024/4/20,12:15,35-14.62N,139-46.21E,175,16.124,31.6099
324,2024/4/20,12:16,35-14.39N,139-46.23E,176,16.132,31.7133
325,2024/4/20,12:17,35-14.16N,139-46.25E,177,16.112,31.678
326,2024/4/20,12:18,35-13.93N,139-46.25E,178,16.151,31.6398
327,2024/4/20,12:19,35-13.70N,139-46.26E,179,16.236,31.7131
328,2024/4/20,12:20,35-13.47N,139-46.26E,180,16.281,31.8518
329,2024/4/20,12:21,35-13.24N,139-46.25E,181,16.316,31.977
330,2024/4/20,12:22,35-13.01N,139-46.23E,188,16.428,32.0558
331,2024/4/20,12:23,35-12.79N,139-46.17E,191,16.491,32.0913
332,2024/4/20,12:24,35-12.56N,139-46.08E,201,16.515,32.0863
333,2024/4/20,12:25,35-12.33N,139-45.95E,207,16.535,32.1061
334,2024/4/20,12:26,35-12.09N,139-45.78E,210,16.616,32.0964
335,2024/4/20,12:27,35-11.83N,139-45.60E,210,16.61,32.0712
336,2024/4/20,12:28,35-11.58N,139-45.42E,210,16.657,32.0685
337,2024/4/20,12:29,35-11.31N,139-45.22E,210,16.634,32.1355
338,2024/4/20,12:30,35-11.04N,139-45.05E,207,16.723,32.1479
339,2024/4/20,12:31,35-10.75N,139-44.88E,202,16.817,32.1242
340,2024/4/20,12:32,35-10.45N,139-44.75E,199,16.8,32.1246
341,2024/4/20,12:33,35-10.14N,139-44.61E,200,16.707,32.1791
342,2024/4/20,12:34,35-09.85N,139-44.48E,200,16.639,32.1219
343,2024/4/20,12:35,35-09.55N,139-44.36E,197,16.607,32.3086
344,2024/4/20,12:36,35-09.24N,139-44.24E,197,16.586,32.4792
345,2024/4/20,12:37,35-08.93N,139-44.12E,195,16.627,32.5533
346,2024/4/20,12:38,35-08.63N,139-44.02E,195,16.675,32.5595
347,2024/4/20,12:39,35-08.32N,139-43.91E,195,16.683,32.5291
348,2024/4/20,12:40,35-08.02N,139-43.81E,195,16.734,32.5766
349,2024/4/20,12:41,35-07.71N,139-43.71E,194,16.784,32.6587
350,2024/4/20,12:42,35-07.38N,139-43.61E,194,16.756,32.8252
351,2024/4/20,12:43,35-07.08N,139-43.51E,194,16.743,32.8047
352,2024/4/20,12:44,35-06.77N,139-43.41E,194,16.832,32.806
353,2024/4/20,12:45,35-06.46N,139-43.31E,195,16.936,32.893
354,2024/4/20,12:46,35-06.15N,139-43.21E,194,17.212,32.9827
355,2024/4/20,12:47,35-05.82N,139-43.11E,194,17.425,33.0653
356,2024/4/20,12:48,35-05.52N,139-43.01E,194,17.585,33.235
357,2024/4/20,12:49,35-05.20N,139-42.92E,193,17.863,33.3516
358,2024/4/20,12:50,35-04.89N,139-42.83E,194,18.014,33.7539
359,2024/4/20,12:51,35-04.58N,139-42.73E,193,18.013,34.0804
360,2024/4/20,12:52,35-04.27N,139-42.64E,193,18.127,34.2143
361,2024/4/20,12:53,35-03.95N,139-42.54E,193,18.467,34.2627
362,2024/4/20,12:54,35-03.66N,139-42.45E,193,18.628,34.3246
363,2024/4/20,12:55,35-03.34N,139-42.36E,191,18.705,34.385
364,2024/4/20,12:56,35-03.05N,139-42.34E,180,18.727,34.4251
365,2024/4/20,12:57,35-02.73N,139-42.35E,178,18.704,34.4433
366,2024/4/20,12:58,35-02.38N,139-42.36E,178,18.608,34.4431
367,2024/4/20,12:59,35-02.06N,139-42.37E,179,18.663,34.4425
368,2024/4/20,13:00,35-01.78N,139-42.37E,179,18.802,34.4383
369,2024/4/20,13:01,35-01.47N,139-42.37E,179,18.819,34.4428
370,2024/4/20,13:02,35-01.15N,139-42.37E,180,18.768,34.4416
371,2024/4/20,13:03,35-00.83N,139-42.37E,180,18.797,34.4469
372,2024/4/20,13:04,35-00.46N,139-42.36E,180,18.792,34.4529
373,2024/4/20,13:05,35-00.15N,139-42.36E,180,18.783,34.4513
374,2024/4/20,13:06,34-59.82N,139-42.35E,181,18.776,34.4467
375,2024/4/20,13:07,34-59.48N,139-42.34E,180,18.711,34.4497
376,2024/4/20,13:08,34-59.15N,139-42.34E,180,18.45,34.4485
377,2024/4/20,13:09,34-58.81N,139-42.34E,179,18.589,34.4455
378,2024/4/20,13:10,34-58.53N,139-42.34E,180,18.665,34.4523
379,2024/4/20,13:11,34-58.19N,139-42.34E,180,18.683,34.4543
380,2024/4/20,13:12,34-57.88N,139-42.41E,160,18.712,34.4527
381,2024/4/20,13:13,34-57.59N,139-42.60E,150,18.652,34.4342
382,2024/4/20,13:14,34-57.31N,139-42.79E,150,18.527,34.4343
383,2024/4/20,13:15,34-57.03N,139-42.98E,149,18.532,34.4498
384,2024/4/20,13:16,34-56.75N,139-43.19E,149,18.593,34.4508
385,2024/4/20,13:17,34-56.45N,139-43.40E,149,18.759,34.4581
386,2024/4/20,13:18,34-56.18N,139-43.59E,149,18.825,34.4559
387,2024/4/20,13:19,34-55.87N,139-43.81E,150,18.837,34.4512
388,2024/4/20,13:20,34-55.60N,139-44.00E,150,18.835,34.4487
389,2024/4/20,13:21,34-55.31N,139-44.21E,148,18.83,34.4464
390,2024/4/20,13:22,34-55.02N,139-44.42E,148,18.88,34.4475
391,2024/4/20,13:23,34-54.75N,139-44.62E,149,18.924,34.4512
392,2024/4/20,13:24,34-54.46N,139-44.85E,145,18.887,34.4498
393,2024/4/20,13:25,34-54.20N,139-45.07E,144,18.884,34.4442
394,2024/4/20,13:26,34-53.92N,139-45.30E,145,18.863,34.4454
395,2024/4/20,13:27,34-53.64N,139-45.53E,145,18.857,34.4466
396,2024/4/20,13:28,34-53.38N,139-45.77E,140,18.874,34.4545
397,2024/4/20,13:29,34-53.15N,139-46.03E,136,18.885,34.4578
398,2024/4/20,13:30,34-52.92N,139-46.29E,137,18.706,34.4606
399,2024/4/20,13:31,34-52.69N,139-46.55E,137,18.513,34.4524
400,2024/4/20,13:32,34-52.48N,139-46.83E,131,18.67,34.436
401,2024/4/20,13:33,34-52.28N,139-47.13E,125,18.351,34.4445
402,2024/4/20,13:34,34-52.12N,139-47.42E,124,18.057,34.4549
403,2024/4/20,13:35,34-51.96N,139-47.74E,121,17.97,34.4622
404,2024/4/20,13:36,34-51.80N,139-48.05E,120,17.886,34.4648
405,2024/4/20,13:37,34-51.70N,139-48.38E,104,17.936,34.4683
406,2024/4/20,13:38,34-51.64N,139-48.71E,102,17.909,34.464
407,2024/4/20,13:39,34-51.58N,139-49.06E,103,17.939,34.4664
408,2024/4/20,13:40,34-51.51N,139-49.39E,103,17.942,34.4666
409,2024/4/20,13:41,34-51.45N,139-49.74E,99,17.964,34.4656
410,2024/4/20,13:42,34-51.42N,139-50.09E,94,18.047,34.4671
411,2024/4/20,13:43,34-51.40N,139-50.43E,95,18.041,34.4666
412,2024/4/20,13:44,34-51.37N,139-50.78E,95,18.011,34.4652
413,2024/4/20,13:45,34-51.34N,139-51.12E,95,17.989,34.4643
414,2024/4/20,13:46,34-51.31N,139-51.47E,95,18.001,34.4581
415,2024/4/20,13:47,34-51.28N,139-51.83E,96,18.075,34.4514
416,2024/4/20,13:48,34-51.27N,139-52.17E,91,18.172,34.456
417,2024/4/20,13:49,34-51.28N,139-52.52E,86,18.218,34.4556
418,2024/4/20,13:50,34-51.34N,139-52.86E,75,18.149,34.4654
419,2024/4/20,13:51,34-51.41N,139-53.19E,74,18.162,34.4623
420,2024/4/20,13:52,34-51.48N,139-53.53E,75,18.067,34.4588
421,2024/4/20,13:53,34-51.56N,139-53.86E,74,18.055,34.4567
422,2024/4/20,13:54,34-51.64N,139-54.20E,72,18.094,34.4513
423,2024/4/20,13:55,34-51.73N,139-54.53E,70,18.116,34.4516
424,2024/4/20,13:56,34-51.82N,139-54.84E,71,18.143,34.4533
425,2024/4/20,13:57,34-51.92N,139-55.18E,71,18.112,34.4526
426,2024/4/20,13:58,34-52.00N,139-55.50E,71,18.113,34.4519
427,2024/4/20,13:59,34-52.09N,139-55.82E,71,18.082,34.4506
428,2024/4/20,14:00,34-52.18N,139-56.15E,71,18.076,34.4486
429,2024/4/20,14:01,34-52.29N,139-56.47E,66,18.071,34.4484
430,2024/4/20,14:02,34-52.41N,139-56.80E,66,18.063,34.4458
431,2024/4/20,14:03,34-52.52N,139-57.12E,66,18.077,34.4444
432,2024/4/20,14:04,34-52.64N,139-57.44E,66,18.184,34.4411
433,2024/4/20,14:05,34-52.75N,139-57.77E,66,18.253,34.4459
434,2024/4/20,14:06,34-52.87N,139-58.10E,66,18.236,34.4561
435,2024/4/20,14:07,34-52.98N,139-58.41E,66,18.248,34.4666
436,2024/4/20,14:08,34-53.10N,139-58.72E,66,18.305,34.4716
437,2024/4/20,14:09,34-53.21N,139-59.04E,66,18.333,34.4776
438,2024/4/20,14:10,34-53.33N,139-59.37E,66,18.404,34.4889
439,2024/4/20,14:11,34-53.45N,139-59.70E,66,18.41,34.5004
440,2024/4/20,14:12,34-53.56N,140-00.02E,66,18.408,34.5073
441,2024/4/20,14:13,34-53.70N,140-00.38E,66,18.398,34.51
442,2024/4/20,14:14,34-53.82N,140-00.71E,66,18.423,34.5101
443,2024/4/20,14:15,34-53.95N,140-01.03E,63,18.455,34.5144
444,2024/4/20,14:16,34-54.08N,140-01.35E,63,18.523,34.5132
445,2024/4/20,14:17,34-54.20N,140-01.64E,63,18.572,34.5177
446,2024/4/20,14:18,34-54.32N,140-01.95E,64,18.531,34.5225
447,2024/4/20,14:19,34-54.46N,140-02.27E,63,18.601,34.5255
448,2024/4/20,14:20,34-54.59N,140-02.60E,63,18.603,34.5268
449,2024/4/20,14:21,34-54.72N,140-02.92E,63,18.608,34.5281
450,2024/4/20,14:22,34-54.86N,140-03.25E,63,18.674,34.5318
451,2024/4/20,14:23,34-54.99N,140-03.58E,63,18.672,34.5339
452,2024/4/20,14:24,34-55.13N,140-03.92E,65,18.629,34.5381
453,2024/4/20,14:25,34-55.25N,140-04.26E,65,18.63,34.5351
454,2024/4/20,14:26,34-55.37N,140-04.58E,67,18.602,34.5367
455,2024/4/20,14:27,34-55.49N,140-04.94E,67,18.581,34.5386
456,2024/4/20,14:28,34-55.60N,140-05.26E,68,18.503,34.5349
457,2024/4/20,14:29,34-55.71N,140-05.61E,68,18.493,34.5297
458,2024/4/20,14:30,34-55.83N,140-05.96E,68,18.194,34.5192
459,2024/4/20,14:31,34-55.94N,140-06.28E,68,18.02,34.4794
460,2024/4/20,14:32,34-56.05N,140-06.63E,68,18.038,34.3943
461,2024/4/20,14:33,34-56.15N,140-06.94E,68,18.004,34.3457
462,2024/4/20,14:34,34-56.26N,140-07.29E,69,18.014,34.2997
463,2024/4/20,14:35,34-56.37N,140-07.61E,66,18.02,34.2822
464,2024/4/20,14:36,34-56.51N,140-07.91E,59,18.021,34.2841
465,2024/4/20,14:37,34-56.66N,140-08.22E,59,18.059,34.2842
466,2024/4/20,14:38,34-56.81N,140-08.53E,59,18.031,34.2859
467,2024/4/20,14:39,34-56.96N,140-08.84E,59,18.066,34.2858
468,2024/4/20,14:40,34-57.12N,140-09.16E,59,18.095,34.2898
469,2024/4/20,14:41,34-57.27N,140-09.46E,58,18.264,34.2972
470,2024/4/20,14:42,34-57.43N,140-09.78E,59,18.31,34.3326
471,2024/4/20,14:43,34-57.58N,140-10.10E,59,18.305,34.3669
472,2024/4/20,14:44,34-57.73N,140-10.40E,59,18.283,34.3806
473,2024/4/20,14:45,34-57.89N,140-10.72E,58,18.311,34.3821
474,2024/4/20,14:46,34-58.04N,140-11.02E,59,18.367,34.3823
475,2024/4/20,14:47,34-58.20N,140-11.34E,59,18.453,34.3906
476,2024/4/20,14:48,34-58.35N,140-11.65E,59,18.486,34.4015
477,2024/4/20,14:49,34-58.49N,140-11.96E,59,18.547,34.4172
478,2024/4/20,14:50,34-58.65N,140-12.27E,59,18.505,34.4098
479,2024/4/20,14:51,34-58.79N,140-12.57E,59,18.52,34.4309
480,2024/4/20,14:52,34-58.94N,140-12.88E,60,18.553,34.4404
481,2024/4/20,14:53,34-59.10N,140-13.19E,57,18.555,34.4496
482,2024/4/20,14:54,34-59.25N,140-13.49E,57,18.535,34.4594
483,2024/4/20,14:55,34-59.41N,140-13.80E,58,18.538,34.4603
484,2024/4/20,14:56,34-59.57N,140-14.10E,57,18.559,34.4579
485,2024/4/20,14:57,34-59.73N,140-14.40E,57,18.53,34.4606
486,2024/4/20,14:58,34-59.88N,140-14.70E,58,18.472,34.4617
487,2024/4/20,14:59,35-00.03N,140-15.00E,58,18.473,34.4547
488,2024/4/20,15:00,35-00.19N,140-15.31E,58,18.496,34.4584
489,2024/4/20,15:01,35-00.35N,140-15.63E,58,18.524,34.4602
490,2024/4/20,15:02,35-00.51N,140-15.93E,58,18.504,34.4623
491,2024/4/20,15:03,35-00.67N,140-16.25E,57,18.481,34.4632
492,2024/4/20,15:04,35-00.82N,140-16.53E,57,18.485,34.4644
493,2024/4/20,15:05,35-00.98N,140-16.84E,58,18.478,34.4615
494,2024/4/20,15:06,35-01.13N,140-17.14E,58,18.477,34.4489
495,2024/4/20,15:07,35-01.29N,140-17.46E,58,18.445,34.4427
496,2024/4/20,15:08,35-01.45N,140-17.77E,57,18.423,34.4306
497,2024/4/20,15:09,35-01.61N,140-18.06E,58,18.383,34.4136
498,2024/4/20,15:10,35-01.77N,140-18.37E,57,18.409,34.4032
499,2024/4/20,15:11,35-01.92N,140-18.67E,58,18.386,34.4037
500,2024/4/20,15:12,35-02.08N,140-18.98E,59,18.338,34.4164
501,2024/4/20,15:13,35-02.24N,140-19.30E,60,18.317,34.3973
502,2024/4/20,15:14,35-02.38N,140-19.60E,59,18.335,34.3729
503,2024/4/20,15:15,35-02.53N,140-19.91E,59,18.392,34.3723
504,2024/4/20,15:16,35-02.68N,140-20.21E,59,18.371,34.3983
505,2024/4/20,15:17,35-02.82N,140-20.52E,59,18.327,34.4443
506,2024/4/20,15:18,35-02.97N,140-20.83E,59,18.293,34.4277
507,2024/4/20,15:19,35-03.12N,140-21.13E,59,18.222,34.3955
508,2024/4/20,15:20,35-03.27N,140-21.45E,59,18.17,34.3879
509,2024/4/20,15:21,35-03.43N,140-21.76E,59,18.12,34.3627
510,2024/4/20,15:22,35-03.57N,140-22.06E,59,18.074,34.3518
511,2024/4/20,15:23,35-03.73N,140-22.38E,59,18.095,34.3415
512,2024/4/20,15:24,35-03.87N,140-22.67E,58,18.076,34.3503
513,2024/4/20,15:25,35-04.03N,140-22.98E,58,18.115,34.3785
514,2024/4/20,15:26,35-04.19N,140-23.29E,58,18.115,34.3953
515,2024/4/20,15:27,35-04.34N,140-23.59E,58,18.079,34.4104
516,2024/4/20,15:28,35-04.50N,140-23.90E,57,18.048,34.4009
517,2024/4/20,15:29,35-04.66N,140-24.21E,57,18.021,34.3845
518,2024/4/20,15:30,35-04.82N,140-24.52E,57,18.002,34.3656
519,2024/4/20,15:31,35-04.98N,140-24.83E,57,18.125,34.3598
520,2024/4/20,15:32,35-05.13N,140-25.12E,57,18.223,34.3683
521,2024/4/20,15:33,35-05.29N,140-25.43E,57,18.092,34.4173
522,2024/4/20,15:34,35-05.44N,140-25.73E,57,18.081,34.4293
523,2024/4/20,15:35,35-05.61N,140-26.04E,57,18.261,34.4221
524,2024/4/20,15:36,35-05.80N,140-26.38E,57,18.26,34.4378
525,2024/4/20,15:37,35-05.96N,140-26.69E,57,18.164,34.4548
526,2024/4/20,15:38,35-06.13N,140-27.01E,57,18.135,34.4527
527,2024/4/20,15:39,35-06.29N,140-27.31E,57,18.195,34.4387
528,2024/4/20,15:40,35-06.45N,140-27.61E,57,18.235,34.4481
529,2024/4/20,15:41,35-06.62N,140-27.92E,57,18.242,34.4535
530,2024/4/20,15:42,35-06.75N,140-28.17E,57,18.097,34.4556
531,2024/4/20,15:43,35-06.91N,140-28.48E,57,18.039,34.4492
532,2024/4/20,15:44,35-07.07N,140-28.78E,57,18.041,34.4283
533,2024/4/20,15:45,35-07.22N,140-29.07E,57,18.058,34.4256
534,2024/4/20,15:46,35-07.38N,140-29.37E,57,18.073,34.4318
535,2024/4/20,15:47,35-07.54N,140-29.68E,57,18.089,34.4319
536,2024/4/20,15:48,35-07.70N,140-29.99E,57,18.081,34.4352
537,2024/4/20,15:49,35-07.86N,140-30.30E,57,18.055,34.4345
538,2024/4/20,15:50,35-08.02N,140-30.61E,57,18.091,34.4384
539,2024/4/20,15:51,35-08.17N,140-30.90E,57,18.069,34.4415
540,2024/4/20,15:52,35-08.33N,140-31.22E,57,18.044,34.4481
541,2024/4/20,15:53,35-08.49N,140-31.52E,57,18.02,34.4468
542,2024/4/20,15:54,35-08.65N,140-31.82E,57,18.035,34.4511
543,2024/4/20,15:55,35-08.83N,140-32.13E,53,18.05,34.4493
544,2024/4/20,15:56,35-09.02N,140-32.39E,47,17.959,34.4528
545,2024/4/20,15:57,35-09.23N,140-32.64E,43,17.892,34.4503
546,2024/4/20,15:58,35-09.47N,140-32.87E,38,17.888,34.4486
547,2024/4/20,15:59,35-09.70N,140-33.10E,39,17.903,34.4368
548,2024/4/20,16:00,35-09.93N,140-33.33E,39,18.002,34.4196
549,2024/4/20,16:01,35-10.15N,140-33.55E,38,18.067,34.4165
550,2024/4/20,16:02,35-10.38N,140-33.77E,38,18.068,34.4167
551,2024/4/20,16:03,35-10.64N,140-34.03E,38,18.033,34.3993
552,2024/4/20,16:04,35-10.88N,140-34.26E,38,18.068,34.3755
553,2024/4/20,16:05,35-11.10N,140-34.48E,38,18.092,34.3601
554,2024/4/20,16:06,35-11.33N,140-34.70E,38,18.104,34.3637
555,2024/4/20,16:07,35-11.56N,140-34.92E,38,18.094,34.3677
556,2024/4/20,16:08,35-11.79N,140-35.15E,38,18.059,34.3752
557,2024/4/20,16:09,35-12.03N,140-35.37E,38,17.999,34.3844
558,2024/4/20,16:10,35-12.25N,140-35.59E,39,17.867,34.3982
559,2024/4/20,16:11,35-12.48N,140-35.79E,33,17.87,34.4304
560,2024/4/20,16:12,35-12.69N,140-35.95E,33,17.879,34.4358
561,2024/4/20,16:13,35-12.92N,140-36.15E,34,17.843,34.436
562,2024/4/20,16:14,35-13.15N,140-36.35E,35,17.83,34.4318
563,2024/4/20,16:15,35-13.39N,140-36.55E,35,17.863,34.4307
564,2024/4/20,16:16,35-13.62N,140-36.75E,35,17.877,34.4297
565,2024/4/20,16:17,35-13.86N,140-36.96E,35,17.875,34.4251
566,2024/4/20,16:18,35-14.09N,140-37.16E,35,17.877,34.4277
567,2024/4/20,16:19,35-14.33N,140-37.37E,36,17.892,34.4272
568,2024/4/20,16:20,35-14.55N,140-37.57E,35,17.902,34.4272
569,2024/4/20,16:21,35-14.78N,140-37.76E,35,17.947,34.4255
570,2024/4/20,16:22,35-15.01N,140-37.96E,35,17.968,34.4258
571,2024/4/20,16:23,35-15.24N,140-38.17E,35,17.994,34.4311
572,2024/4/20,16:24,35-15.47N,140-38.37E,35,17.966,34.4398
573,2024/4/20,16:25,35-15.72N,140-38.59E,34,17.965,34.4433
574,2024/4/20,16:26,35-15.95N,140-38.79E,35,17.989,34.4387
575,2024/4/20,16:27,35-16.18N,140-39.00E,35,18.03,34.4391
576,2024/4/20,16:28,35-16.40N,140-39.19E,35,18.118,34.4364
577,2024/4/20,16:29,35-16.62N,140-39.39E,36,18.196,34.4385
578,2024/4/20,16:30,35-16.83N,140-39.58E,36,18.229,34.4566
579,2024/4/20,16:31,35-17.04N,140-39.77E,35,18.261,34.4632
580,2024/4/20,16:32,35-17.27N,140-39.96E,35,18.271,34.4708
581,2024/4/20,16:33,35-17.49N,140-40.16E,35,18.252,34.4724
582,2024/4/20,16:34,35-17.72N,140-40.35E,35,18.267,34.4773
583,2024/4/20,16:35,35-17.96N,140-40.56E,35,18.26,34.4832
584,2024/4/20,16:36,35-18.18N,140-40.75E,35,18.261,34.4804
585,2024/4/20,16:37,35-18.40N,140-40.94E,35,18.244,34.4773
586,2024/4/20,16:38,35-18.63N,140-41.14E,35,18.226,34.4759
587,2024/4/20,16:39,35-18.86N,140-41.34E,34,18.19,34.4739
588,2024/4/20,16:40,35-19.09N,140-41.54E,34,18.122,34.476
589,2024/4/20,16:41,35-19.31N,140-41.73E,35,18.048,34.4728
590,2024/4/20,16:42,35-19.54N,140-41.93E,35,18.02,34.4721
591,2024/4/20,16:43,35-19.78N,140-42.13E,34,18.152,34.4678
592,2024/4/20,16:44,35-20.00N,140-42.32E,34,18.17,34.4699
593,2024/4/20,16:45,35-20.25N,140-42.52E,34,18.13,34.4712
594,2024/4/20,16:46,35-20.46N,140-42.70E,34,18.064,34.4697
595,2024/4/20,16:47,35-20.68N,140-42.89E,34,18.009,34.4691
596,2024/4/20,16:48,35-20.91N,140-43.08E,34,17.745,34.4701
597,2024/4/20,16:49,35-21.13N,140-43.27E,34,17.503,34.4683
598,2024/4/20,16:50,35-21.36N,140-43.46E,35,16.926,34.4521
599,2024/4/20,16:51,35-21.56N,140-43.63E,34,16.749,34.4031
600,2024/4/20,16:52,35-21.77N,140-43.81E,35,16.692,34.3474
601,2024/4/20,16:53,35-21.98N,140-44.00E,37,16.693,34.3337
602,2024/4/20,16:54,35-22.18N,140-44.20E,40,16.824,34.3268
603,2024/4/20,16:55,35-22.38N,140-44.42E,41,16.957,34.3552
604,2024/4/20,16:56,35-22.58N,140-44.63E,40,16.931,34.4259
605,2024/4/20,16:57,35-22.78N,140-44.85E,40,16.929,34.4547
606,2024/4/20,16:58,35-22.99N,140-45.07E,40,16.976,34.456
607,2024/4/20,16:59,35-23.19N,140-45.27E,39,17.061,34.4534
608,2024/4/20,17:00,35-23.39N,140-45.47E,39,17.119,34.4513
609,2024/4/20,17:01,35-23.61N,140-45.69E,39,17.178,34.4508
610,2024/4/20,17:02,35-23.80N,140-45.89E,40,17.244,34.4488
611,2024/4/20,17:03,35-24.01N,140-46.10E,40,17.288,34.4505
612,2024/4/20,17:04,35-24.21N,140-46.31E,40,17.33,34.4522
613,2024/4/20,17:05,35-24.41N,140-46.52E,39,17.315,34.4528
614,2024/4/20,17:06,35-24.62N,140-46.73E,40,17.244,34.4524
615,2024/4/20,17:07,35-24.82N,140-46.93E,39,17.197,34.4541
616,2024/4/20,17:08,35-25.03N,140-47.14E,39,17.148,34.4541
617,2024/4/20,17:09,35-25.23N,140-47.34E,39,17.249,34.4562
618,2024/4/20,17:10,35-25.43N,140-47.54E,39,17.302,34.4578
619,2024/4/20,17:11,35-25.64N,140-47.75E,39,17.322,34.4649
620,2024/4/20,17:12,35-25.83N,140-47.94E,39,17.321,34.4664