Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
60,2018/5/4,14:01,35-33.95N,139-53.43E,189,18.773,29.242
61,2018/5/4,14:02,35-33.81N,139-53.38E,196,18.718,29.4495
62,2018/5/4,14:03,35-33.65N,139-53.31E,197,18.743,29.4761
63,2018/5/4,14:04,35-33.45N,139-53.24E,197,18.724,29.7278
64,2018/5/4,14:05,35-33.23N,139-53.16E,194,18.723,29.7287
65,2018/5/4,14:06,35-32.98N,139-53.09E,193,18.712,29.7866
66,2018/5/4,14:07,35-32.71N,139-53.00E,194,18.685,29.8103
67,2018/5/4,14:08,35-32.43N,139-52.91E,195,18.67,29.8037
68,2018/5/4,14:09,35-32.14N,139-52.81E,196,18.656,29.8575
69,2018/5/4,14:10,35-31.85N,139-52.70E,196,18.624,30.0644
70,2018/5/4,14:11,35-31.57N,139-52.57E,204,18.603,30.3882
71,2018/5/4,14:12,35-31.30N,139-52.41E,204,18.568,30.6163
72,2018/5/4,14:13,35-31.03N,139-52.23E,210,18.562,30.7457
73,2018/5/4,14:14,35-30.79N,139-52.03E,214,18.554,30.7456
74,2018/5/4,14:15,35-30.55N,139-51.82E,219,18.567,30.619
75,2018/5/4,14:16,35-30.32N,139-51.58E,218,18.571,30.4897
76,2018/5/4,14:17,35-30.08N,139-51.36E,217,18.583,30.4529
77,2018/5/4,14:18,35-29.85N,139-51.14E,217,18.586,30.4179
78,2018/5/4,14:19,35-29.61N,139-50.91E,219,18.593,30.4019
79,2018/5/4,14:20,35-29.38N,139-50.67E,219,18.581,30.3738
80,2018/5/4,14:21,35-29.16N,139-50.44E,220,18.575,30.3773
81,2018/5/4,14:22,35-28.93N,139-50.19E,227,18.547,30.4023
82,2018/5/4,14:23,35-28.75N,139-49.89E,233,18.542,30.4493
83,2018/5/4,14:24,35-28.57N,139-49.60E,232,18.544,30.4706
84,2018/5/4,14:25,35-28.39N,139-49.31E,232,18.53,30.4983
85,2018/5/4,14:26,35-28.20N,139-49.02E,232,18.516,30.5275
86,2018/5/4,14:27,35-28.01N,139-48.72E,232,18.491,30.561
87,2018/5/4,14:28,35-27.83N,139-48.42E,233,18.461,30.6432
88,2018/5/4,14:29,35-27.65N,139-48.13E,233,18.443,30.706
89,2018/5/4,14:30,35-27.47N,139-47.84E,233,18.442,30.7451
90,2018/5/4,14:31,35-27.29N,139-47.54E,233,18.44,30.7092
91,2018/5/4,14:32,35-27.11N,139-47.25E,233,18.43,30.661
92,2018/5/4,14:33,35-26.93N,139-46.95E,233,18.441,30.6407
93,2018/5/4,14:34,35-26.75N,139-46.65E,233,18.456,30.6259
94,2018/5/4,14:35,35-26.57N,139-46.37E,233,18.462,30.615
95,2018/5/4,14:36,35-26.39N,139-46.07E,233,18.428,30.6344
96,2018/5/4,14:37,35-26.21N,139-45.78E,233,18.39,30.6628
97,2018/5/4,14:38,35-26.02N,139-45.48E,233,18.33,30.7252
98,2018/5/4,14:39,35-25.84N,139-45.18E,233,18.307,30.7657
99,2018/5/4,14:40,35-25.67N,139-44.89E,233,18.263,30.8001
100,2018/5/4,14:41,35-25.49N,139-44.60E,233,18.211,30.8313
101,2018/5/4,14:42,35-25.31N,139-44.30E,233,18.179,30.9026
102,2018/5/4,14:43,35-25.13N,139-44.01E,233,18.182,30.9439
103,2018/5/4,14:44,35-24.95N,139-43.71E,233,18.149,30.9403
104,2018/5/4,14:45,35-24.76N,139-43.41E,233,18.112,30.9448
105,2018/5/4,14:46,35-24.57N,139-43.14E,222,18.034,31.0106
106,2018/5/4,14:47,35-24.33N,139-42.98E,205,17.968,31.1061
107,2018/5/4,14:48,35-24.07N,139-42.83E,205,17.922,31.2199
108,2018/5/4,14:49,35-23.80N,139-42.67E,206,17.871,31.3261
109,2018/5/4,14:50,35-23.53N,139-42.50E,206,17.822,31.3957
110,2018/5/4,14:51,35-23.26N,139-42.34E,206,17.78,31.4957
111,2018/5/4,14:52,35-22.99N,139-42.19E,200,17.734,31.5863
112,2018/5/4,14:53,35-22.71N,139-42.16E,180,17.724,31.7977
113,2018/5/4,14:54,35-22.42N,139-42.15E,179,17.686,31.7538
114,2018/5/4,14:55,35-22.14N,139-42.17E,176,17.639,31.8027
115,2018/5/4,14:56,35-21.84N,139-42.19E,177,17.628,31.9721
116,2018/5/4,14:57,35-21.55N,139-42.21E,176,17.608,32.0825
117,2018/5/4,14:58,35-21.26N,139-42.23E,176,17.595,32.1852
118,2018/5/4,14:59,35-20.96N,139-42.25E,176,17.594,32.307
119,2018/5/4,15:00,35-20.66N,139-42.27E,175,17.578,32.3405
120,2018/5/4,15:01,35-20.39N,139-42.30E,174,17.563,32.4378
121,2018/5/4,15:02,35-20.16N,139-42.33E,174,17.57,32.4877
122,2018/5/4,15:03,35-19.94N,139-42.35E,175,17.521,32.4342
123,2018/5/4,15:04,35-19.75N,139-42.41E,156,17.51,32.5362
124,2018/5/4,15:05,35-19.58N,139-42.54E,147,17.454,32.6056
125,2018/5/4,15:06,35-19.41N,139-42.66E,148,17.494,32.71
126,2018/5/4,15:07,35-19.24N,139-42.80E,144,17.479,32.6162
127,2018/5/4,15:08,35-19.08N,139-42.94E,143,17.447,32.6332
128,2018/5/4,15:09,35-18.91N,139-43.10E,142,17.428,32.7028
129,2018/5/4,15:10,35-18.74N,139-43.25E,143,17.408,32.7563
130,2018/5/4,15:11,35-18.57N,139-43.40E,144,17.407,32.7928
131,2018/5/4,15:12,35-18.39N,139-43.56E,143,17.358,32.8458
132,2018/5/4,15:13,35-18.22N,139-43.71E,143,17.37,32.9857
133,2018/5/4,15:14,35-18.05N,139-43.86E,143,17.358,33.1541
134,2018/5/4,15:15,35-17.87N,139-44.02E,143,17.411,33.2411
135,2018/5/4,15:16,35-17.70N,139-44.19E,141,17.482,33.3181
136,2018/5/4,15:17,35-17.53N,139-44.36E,140,17.578,33.4146
137,2018/5/4,15:18,35-17.36N,139-44.53E,141,17.558,33.4999
138,2018/5/4,15:19,35-17.19N,139-44.70E,140,17.763,33.5408
139,2018/5/4,15:20,35-17.01N,139-44.86E,143,17.832,33.6285
140,2018/5/4,15:21,35-16.83N,139-45.02E,143,17.909,33.6359
141,2018/5/4,15:22,35-16.66N,139-45.17E,143,18.135,33.6547
142,2018/5/4,15:23,35-16.48N,139-45.33E,143,18.22,33.7365
143,2018/5/4,15:24,35-16.31N,139-45.49E,143,18.257,33.7694
144,2018/5/4,15:25,35-16.13N,139-45.64E,145,18.301,33.7992
145,2018/5/4,15:26,35-15.95N,139-45.79E,146,18.33,33.8245
146,2018/5/4,15:27,35-15.77N,139-45.93E,146,18.431,33.8412
147,2018/5/4,15:28,35-15.59N,139-46.08E,146,18.575,33.9083
148,2018/5/4,15:29,35-15.41N,139-46.21E,151,18.643,33.9592
149,2018/5/4,15:30,35-15.20N,139-46.28E,171,18.675,34.0073
150,2018/5/4,15:31,35-14.98N,139-46.29E,180,18.608,34.0441
151,2018/5/4,15:32,35-14.77N,139-46.29E,180,18.525,34.0386
152,2018/5/4,15:33,35-14.55N,139-46.28E,180,18.471,34.0141
153,2018/5/4,15:34,35-14.34N,139-46.28E,181,18.483,34.0086
154,2018/5/4,15:35,35-14.13N,139-46.28E,179,18.558,34.037
155,2018/5/4,15:36,35-13.91N,139-46.28E,179,18.508,34.0927
156,2018/5/4,15:37,35-13.70N,139-46.28E,179,18.562,34.0977
157,2018/5/4,15:38,35-13.49N,139-46.29E,179,18.724,34.1232
158,2018/5/4,15:39,35-13.28N,139-46.29E,179,18.874,34.1778
159,2018/5/4,15:40,35-13.07N,139-46.29E,180,18.934,34.2224
160,2018/5/4,15:41,35-12.86N,139-46.28E,179,19.074,34.2458
161,2018/5/4,15:42,35-12.63N,139-46.25E,190,19.167,34.2937
162,2018/5/4,15:43,35-12.37N,139-46.17E,195,19.256,34.3317
163,2018/5/4,15:44,35-12.11N,139-46.08E,195,19.322,34.3622
164,2018/5/4,15:45,35-11.84N,139-45.99E,194,19.469,34.3916
165,2018/5/4,15:46,35-11.56N,139-45.91E,195,19.528,34.4491
166,2018/5/4,15:47,35-11.29N,139-45.81E,195,19.418,34.4882
167,2018/5/4,15:48,35-11.01N,139-45.71E,196,19.351,34.4712
168,2018/5/4,15:49,35-10.73N,139-45.61E,196,19.333,34.4328
169,2018/5/4,15:50,35-10.46N,139-45.51E,196,19.327,34.4157
170,2018/5/4,15:51,35-10.18N,139-45.41E,196,19.341,34.4147
171,2018/5/4,15:52,35-09.90N,139-45.32E,195,19.376,34.4218
172,2018/5/4,15:53,35-09.63N,139-45.22E,195,19.408,34.4362
173,2018/5/4,15:54,35-09.34N,139-45.13E,195,19.38,34.4594
174,2018/5/4,15:55,35-09.07N,139-45.03E,195,19.38,34.4596
175,2018/5/4,15:56,35-08.79N,139-44.94E,195,19.38,34.4408
176,2018/5/4,15:57,35-08.51N,139-44.85E,195,19.369,34.4276
177,2018/5/4,15:58,35-08.24N,139-44.76E,195,19.359,34.4168
178,2018/5/4,15:59,35-07.96N,139-44.67E,195,19.293,34.4051
179,2018/5/4,16:00,35-07.67N,139-44.57E,195,19.221,34.3851
180,2018/5/4,16:01,35-07.39N,139-44.48E,195,19.172,34.3681
181,2018/5/4,16:02,35-07.12N,139-44.38E,197,19.247,34.3565
182,2018/5/4,16:03,35-06.84N,139-44.25E,203,19.481,34.381
183,2018/5/4,16:04,35-06.58N,139-44.11E,204,19.551,34.4841
184,2018/5/4,16:05,35-06.31N,139-43.96E,205,19.624,34.5113
185,2018/5/4,16:06,35-06.05N,139-43.80E,206,19.661,34.5277
186,2018/5/4,16:07,35-05.79N,139-43.65E,205,19.682,34.5325
187,2018/5/4,16:08,35-05.53N,139-43.49E,206,19.71,34.5338
188,2018/5/4,16:09,35-05.26N,139-43.34E,201,19.724,34.5367
189,2018/5/4,16:10,35-04.99N,139-43.25E,194,19.774,34.5396
190,2018/5/4,16:11,35-04.70N,139-43.17E,192,19.846,34.5438
191,2018/5/4,16:12,35-04.42N,139-43.10E,191,19.865,34.549
192,2018/5/4,16:13,35-04.14N,139-43.03E,191,19.802,34.5545
193,2018/5/4,16:14,35-03.85N,139-42.96E,191,19.748,34.5505
194,2018/5/4,16:15,35-03.57N,139-42.88E,191,19.64,34.549
195,2018/5/4,16:16,35-03.28N,139-42.81E,191,19.253,34.5421
196,2018/5/4,16:17,35-02.99N,139-42.74E,190,18.283,34.5007
197,2018/5/4,16:18,35-02.71N,139-42.68E,191,17.843,34.3403
198,2018/5/4,16:19,35-02.43N,139-42.61E,191,17.727,34.2232
199,2018/5/4,16:20,35-02.15N,139-42.54E,191,17.679,34.2027
200,2018/5/4,16:21,35-01.86N,139-42.47E,191,17.673,34.2028
201,2018/5/4,16:22,35-01.58N,139-42.40E,190,17.67,34.202
202,2018/5/4,16:23,35-01.29N,139-42.34E,190,17.655,34.2007
203,2018/5/4,16:24,35-01.01N,139-42.27E,190,17.645,34.1989
204,2018/5/4,16:25,35-00.73N,139-42.21E,191,17.631,34.1943
205,2018/5/4,16:26,35-00.44N,139-42.14E,190,17.623,34.1914
206,2018/5/4,16:27,35-00.16N,139-42.08E,190,17.622,34.1873
207,2018/5/4,16:28,34-59.86N,139-42.01E,190,17.601,34.1818
208,2018/5/4,16:29,34-59.58N,139-41.94E,190,17.585,34.1783
209,2018/5/4,16:30,34-59.29N,139-41.88E,190,17.575,34.1761
210,2018/5/4,16:31,34-59.00N,139-41.81E,191,17.564,34.172
211,2018/5/4,16:32,34-58.72N,139-41.74E,191,17.566,34.1655
212,2018/5/4,16:33,34-58.42N,139-41.68E,189,17.558,34.1653
213,2018/5/4,16:34,34-58.15N,139-41.71E,166,17.569,34.1608
214,2018/5/4,16:35,34-57.92N,139-41.87E,147,17.582,34.1544
215,2018/5/4,16:36,34-57.69N,139-42.06E,145,17.572,34.1524
216,2018/5/4,16:37,34-57.46N,139-42.25E,145,17.562,34.1516
217,2018/5/4,16:38,34-57.22N,139-42.45E,146,17.547,34.1514
218,2018/5/4,16:39,34-56.98N,139-42.65E,146,17.552,34.1516
219,2018/5/4,16:40,34-56.73N,139-42.84E,146,17.545,34.1543
220,2018/5/4,16:41,34-56.49N,139-43.03E,147,17.528,34.1547
221,2018/5/4,16:42,34-56.24N,139-43.23E,146,17.517,34.1583
222,2018/5/4,16:43,34-56.00N,139-43.42E,146,17.523,34.159
223,2018/5/4,16:44,34-55.75N,139-43.62E,146,17.526,34.156
224,2018/5/4,16:45,34-55.50N,139-43.82E,146,17.527,34.1505
225,2018/5/4,16:46,34-55.26N,139-44.01E,146,17.52,34.1478
226,2018/5/4,16:47,34-55.02N,139-44.21E,146,17.518,34.1472
227,2018/5/4,16:48,34-54.77N,139-44.41E,146,17.495,34.1477
228,2018/5/4,16:49,34-54.52N,139-44.61E,146,17.476,34.1498
229,2018/5/4,16:50,34-54.27N,139-44.82E,146,17.485,34.1548
230,2018/5/4,16:51,34-54.02N,139-45.01E,146,17.512,34.1645
231,2018/5/4,16:52,34-53.78N,139-45.22E,144,17.525,34.1727
232,2018/5/4,16:53,34-53.54N,139-45.42E,145,17.527,34.1674
233,2018/5/4,16:54,34-53.29N,139-45.62E,146,17.523,34.1594
234,2018/5/4,16:55,34-53.04N,139-45.82E,146,17.521,34.154
235,2018/5/4,16:56,34-52.79N,139-46.03E,145,17.561,34.1525
236,2018/5/4,16:57,34-52.54N,139-46.23E,146,17.608,34.1632
237,2018/5/4,16:58,34-52.29N,139-46.43E,146,17.675,34.1808
238,2018/5/4,16:59,34-52.04N,139-46.64E,146,17.755,34.2051
239,2018/5/4,17:00,34-51.78N,139-46.84E,146,17.797,34.2302
240,2018/5/4,17:01,34-51.57N,139-47.08E,128,17.952,34.2459
241,2018/5/4,17:02,34-51.45N,139-47.38E,115,18.102,34.2927
242,2018/5/4,17:03,34-51.33N,139-47.70E,114,18.152,34.348
243,2018/5/4,17:04,34-51.20N,139-48.02E,115,18.169,34.375
244,2018/5/4,17:05,34-51.07N,139-48.35E,115,18.122,34.385
245,2018/5/4,17:06,34-50.95N,139-48.68E,114,17.981,34.3849
246,2018/5/4,17:07,34-50.82N,139-49.02E,115,18.065,34.3917
247,2018/5/4,17:08,34-50.69N,139-49.35E,115,18.1,34.4005
248,2018/5/4,17:09,34-50.56N,139-49.68E,115,18.063,34.4018
249,2018/5/4,17:10,34-50.44N,139-50.00E,114,17.85,34.3873
250,2018/5/4,17:11,34-50.31N,139-50.32E,114,17.703,34.3204
251,2018/5/4,17:12,34-50.20N,139-50.65E,113,17.69,34.2375
252,2018/5/4,17:13,34-50.08N,139-50.98E,113,17.713,34.2199
253,2018/5/4,17:14,34-49.97N,139-51.30E,112,17.718,34.242
254,2018/5/4,17:15,34-49.86N,139-51.63E,111,17.705,34.2781
255,2018/5/4,17:16,34-49.75N,139-51.96E,111,17.748,34.306
256,2018/5/4,17:17,34-49.64N,139-52.29E,111,17.787,34.3162
257,2018/5/4,17:18,34-49.54N,139-52.61E,110,17.788,34.3184
258,2018/5/4,17:19,34-49.44N,139-52.95E,110,17.773,34.3218
259,2018/5/4,17:20,34-49.37N,139-53.28E,95,17.825,34.3245
260,2018/5/4,17:21,34-49.44N,139-53.60E,66,17.954,34.3455
261,2018/5/4,17:22,34-49.58N,139-53.90E,60,17.995,34.3783
262,2018/5/4,17:23,34-49.73N,139-54.21E,59,18.009,34.3928
263,2018/5/4,17:24,34-49.88N,139-54.52E,59,17.913,34.4093
264,2018/5/4,17:25,34-50.03N,139-54.83E,60,17.889,34.4038
265,2018/5/4,17:26,34-50.18N,139-55.14E,61,17.894,34.3936
266,2018/5/4,17:27,34-50.32N,139-55.46E,60,17.903,34.3877
267,2018/5/4,17:28,34-50.47N,139-55.77E,60,17.916,34.3869
268,2018/5/4,17:29,34-50.61N,139-56.09E,60,17.912,34.3888
269,2018/5/4,17:30,34-50.77N,139-56.42E,60,17.926,34.3912
270,2018/5/4,17:31,34-50.91N,139-56.74E,60,17.935,34.3959
271,2018/5/4,17:32,34-51.06N,139-57.06E,61,17.957,34.4006
272,2018/5/4,17:33,34-51.20N,139-57.38E,61,17.97,34.4065
273,2018/5/4,17:34,34-51.34N,139-57.70E,61,17.982,34.41
274,2018/5/4,17:35,34-51.51N,139-58.06E,61,17.996,34.4092
275,2018/5/4,17:36,34-51.66N,139-58.40E,61,18.026,34.4149
276,2018/5/4,17:37,34-51.80N,139-58.72E,61,18.048,34.4196
277,2018/5/4,17:38,34-51.93N,139-58.99E,61,18.045,34.4245
278,2018/5/4,17:39,34-52.07N,139-59.31E,60,18.016,34.43
279,2018/5/4,17:40,34-52.22N,139-59.63E,61,17.954,34.4321
280,2018/5/4,17:41,34-52.36N,139-59.95E,61,17.905,34.4221
281,2018/5/4,17:42,34-52.51N,140-00.28E,60,17.85,34.4097
282,2018/5/4,17:43,34-52.65N,140-00.60E,61,17.755,34.3995
283,2018/5/4,17:44,34-52.80N,140-00.92E,61,17.209,34.401
284,2018/5/4,17:45,34-52.94N,140-01.24E,61,16.566,34.4088
285,2018/5/4,17:46,34-53.08N,140-01.56E,61,16.329,34.4153
286,2018/5/4,17:47,34-53.23N,140-01.88E,61,16.324,34.415
287,2018/5/4,17:48,34-53.37N,140-02.20E,61,16.238,34.4137
288,2018/5/4,17:49,34-53.51N,140-02.51E,60,16.038,34.4102
289,2018/5/4,17:50,34-53.66N,140-02.82E,60,15.411,34.4051
290,2018/5/4,17:51,34-53.80N,140-03.13E,60,15.408,34.431
291,2018/5/4,17:52,34-53.93N,140-03.43E,61,15.425,34.4392
292,2018/5/4,17:53,34-54.07N,140-03.73E,60,15.46,34.4411
293,2018/5/4,17:54,34-54.21N,140-04.03E,61,15.511,34.4423
294,2018/5/4,17:55,34-54.34N,140-04.32E,61,15.577,34.4433
295,2018/5/4,17:56,34-54.48N,140-04.62E,60,15.637,34.4452
296,2018/5/4,17:57,34-54.62N,140-04.92E,60,15.682,34.4478
297,2018/5/4,17:58,34-54.76N,140-05.21E,60,15.767,34.4512
298,2018/5/4,17:59,34-54.90N,140-05.51E,60,15.918,34.4594
299,2018/5/4,18:00,34-55.04N,140-05.81E,60,16.035,34.4714
300,2018/5/4,18:01,34-55.17N,140-06.11E,60,16.125,34.4761
301,2018/5/4,18:02,34-55.31N,140-06.40E,60,16.199,34.4801
302,2018/5/4,18:03,34-55.45N,140-06.70E,59,16.283,34.4822
303,2018/5/4,18:04,34-55.59N,140-07.00E,60,16.344,34.4849
304,2018/5/4,18:05,34-55.74N,140-07.30E,60,16.405,34.4868
305,2018/5/4,18:06,34-55.88N,140-07.60E,60,16.481,34.4884
306,2018/5/4,18:07,34-56.02N,140-07.90E,59,16.564,34.4912
307,2018/5/4,18:08,34-56.16N,140-08.20E,60,16.648,34.4946
308,2018/5/4,18:09,34-56.30N,140-08.49E,60,16.739,34.4967
309,2018/5/4,18:10,34-56.44N,140-08.79E,59,16.824,34.4998
310,2018/5/4,18:11,34-56.58N,140-09.09E,60,16.915,34.5023
311,2018/5/4,18:12,34-56.72N,140-09.39E,60,17.025,34.5047
312,2018/5/4,18:13,34-56.86N,140-09.68E,59,17.136,34.5072
313,2018/5/4,18:14,34-57.01N,140-09.97E,59,17.27,34.5092
314,2018/5/4,18:15,34-57.14N,140-10.27E,60,17.458,34.5129
315,2018/5/4,18:16,34-57.29N,140-10.56E,59,17.528,34.5176
316,2018/5/4,18:17,34-57.43N,140-10.86E,60,17.702,34.519
317,2018/5/4,18:18,34-57.57N,140-11.15E,59,17.768,34.5242
318,2018/5/4,18:19,34-57.71N,140-11.44E,59,17.835,34.5254
319,2018/5/4,18:20,34-57.85N,140-11.73E,59,17.835,34.528
320,2018/5/4,18:21,34-57.99N,140-12.03E,61,17.773,34.528
321,2018/5/4,18:22,34-58.12N,140-12.33E,61,17.725,34.5266
322,2018/5/4,18:23,34-58.26N,140-12.63E,62,17.626,34.5263
323,2018/5/4,18:24,34-58.38N,140-12.94E,62,17.502,34.523
324,2018/5/4,18:25,34-58.51N,140-13.24E,64,17.3,34.5197
325,2018/5/4,18:26,34-58.63N,140-13.55E,63,17.023,34.5117
326,2018/5/4,18:27,34-58.76N,140-13.86E,63,16.851,34.5008
327,2018/5/4,18:28,34-58.89N,140-14.17E,62,16.697,34.4881
328,2018/5/4,18:29,34-59.03N,140-14.50E,63,16.681,34.4699
329,2018/5/4,18:30,34-59.16N,140-14.82E,63,16.741,34.4209
330,2018/5/4,18:31,34-59.30N,140-15.15E,63,16.787,34.3861
331,2018/5/4,18:32,34-59.43N,140-15.48E,62,16.862,34.3736
332,2018/5/4,18:33,34-59.58N,140-15.81E,62,16.93,34.3717
333,2018/5/4,18:34,34-59.72N,140-16.14E,61,17.059,34.371
334,2018/5/4,18:35,34-59.86N,140-16.46E,61,17.209,34.3712
335,2018/5/4,18:36,35-00.00N,140-16.79E,62,17.288,34.3774
336,2018/5/4,18:37,35-00.15N,140-17.11E,61,17.433,34.3837
337,2018/5/4,18:38,35-00.29N,140-17.44E,61,17.736,34.404
338,2018/5/4,18:39,35-00.44N,140-17.78E,61,17.877,34.4567
339,2018/5/4,18:40,35-00.59N,140-18.11E,61,18.113,34.4799
340,2018/5/4,18:41,35-00.74N,140-18.43E,60,18.202,34.5048
341,2018/5/4,18:42,35-00.89N,140-18.77E,61,18.31,34.5169
342,2018/5/4,18:43,35-01.03N,140-19.10E,61,18.437,34.5262
343,2018/5/4,18:44,35-01.18N,140-19.43E,61,18.528,34.5379
344,2018/5/4,18:45,35-01.33N,140-19.77E,62,18.636,34.5501
345,2018/5/4,18:46,35-01.48N,140-20.09E,59,18.7,34.5588
346,2018/5/4,18:47,35-01.64N,140-20.42E,57,18.711,34.5644
347,2018/5/4,18:48,35-01.82N,140-20.74E,57,18.73,34.5656
348,2018/5/4,18:49,35-01.99N,140-21.06E,57,18.755,34.5667
349,2018/5/4,18:50,35-02.15N,140-21.38E,57,18.8,34.5676
350,2018/5/4,18:51,35-02.32N,140-21.70E,57,18.847,34.5698
351,2018/5/4,18:52,35-02.48N,140-22.02E,58,18.839,34.5714
352,2018/5/4,18:53,35-02.65N,140-22.35E,57,18.83,34.5712
353,2018/5/4,18:54,35-02.82N,140-22.67E,58,18.799,34.5701
354,2018/5/4,18:55,35-02.98N,140-22.99E,57,18.831,34.5681
355,2018/5/4,18:56,35-03.14N,140-23.31E,58,18.857,34.569
356,2018/5/4,18:57,35-03.30N,140-23.63E,57,18.877,34.5702
357,2018/5/4,18:58,35-03.47N,140-23.95E,58,18.899,34.5708
358,2018/5/4,18:59,35-03.63N,140-24.28E,59,18.9,34.5723
359,2018/5/4,19:00,35-03.79N,140-24.61E,59,18.889,34.572
360,2018/5/4,19:01,35-03.95N,140-24.94E,59,18.876,34.5719
361,2018/5/4,19:02,35-04.11N,140-25.27E,58,18.894,34.5712
362,2018/5/4,19:03,35-04.27N,140-25.59E,58,18.905,34.5722
363,2018/5/4,19:04,35-04.43N,140-25.92E,59,18.887,34.5723
364,2018/5/4,19:05,35-04.59N,140-26.25E,59,18.848,34.5726
365,2018/5/4,19:06,35-04.76N,140-26.59E,59,18.845,34.5684
366,2018/5/4,19:07,35-04.92N,140-26.92E,60,18.829,34.5683
367,2018/5/4,19:08,35-05.08N,140-27.25E,59,18.812,34.5663
368,2018/5/4,19:09,35-05.23N,140-27.58E,59,18.831,34.5657
369,2018/5/4,19:10,35-05.39N,140-27.91E,59,18.841,34.566
370,2018/5/4,19:11,35-05.55N,140-28.25E,60,18.842,34.5669
371,2018/5/4,19:12,35-05.71N,140-28.58E,59,18.913,34.5653
372,2018/5/4,19:13,35-05.87N,140-28.92E,59,18.986,34.5702
373,2018/5/4,19:14,35-06.03N,140-29.25E,59,19.015,34.5754
374,2018/5/4,19:15,35-06.19N,140-29.59E,59,18.97,34.5779
375,2018/5/4,19:16,35-06.36N,140-29.92E,59,18.941,34.5737
376,2018/5/4,19:17,35-06.52N,140-30.27E,59,18.99,34.5698
377,2018/5/4,19:18,35-06.69N,140-30.61E,60,18.955,34.5724
378,2018/5/4,19:19,35-06.85N,140-30.94E,59,18.908,34.5709
379,2018/5/4,19:20,35-07.01N,140-31.27E,59,18.95,34.5659
380,2018/5/4,19:21,35-07.17N,140-31.61E,59,18.929,34.5692
381,2018/5/4,19:22,35-07.34N,140-31.93E,51,18.905,34.5685
382,2018/5/4,19:23,35-07.58N,140-32.16E,35,18.938,34.5664
383,2018/5/4,19:24,35-07.84N,140-32.38E,35,18.83,34.5695
384,2018/5/4,19:25,35-08.09N,140-32.61E,36,18.622,34.5656
385,2018/5/4,19:26,35-08.34N,140-32.83E,36,18.188,34.552
386,2018/5/4,19:27,35-08.59N,140-33.07E,37,17.905,34.5134
387,2018/5/4,19:28,35-08.85N,140-33.30E,37,17.828,34.4554
388,2018/5/4,19:29,35-09.09N,140-33.53E,37,17.736,34.4409
389,2018/5/4,19:30,35-09.34N,140-33.76E,37,17.679,34.4286
390,2018/5/4,19:31,35-09.58N,140-33.99E,37,17.608,34.4151
391,2018/5/4,19:32,35-09.83N,140-34.21E,37,17.645,34.4125
392,2018/5/4,19:33,35-10.07N,140-34.44E,36,17.575,34.4385
393,2018/5/4,19:34,35-10.31N,140-34.66E,36,17.64,34.4311
394,2018/5/4,19:35,35-10.56N,140-34.89E,37,17.71,34.4308
395,2018/5/4,19:36,35-10.80N,140-35.11E,37,17.771,34.4379
396,2018/5/4,19:37,35-11.04N,140-35.33E,36,17.907,34.4407
397,2018/5/4,19:38,35-11.28N,140-35.55E,37,18.009,34.4541
398,2018/5/4,19:39,35-11.52N,140-35.77E,37,18.079,34.4678
399,2018/5/4,19:40,35-11.76N,140-36.00E,37,18.119,34.4743
400,2018/5/4,19:41,35-12.00N,140-36.22E,37,18.146,34.4766
401,2018/5/4,19:42,35-12.24N,140-36.44E,37,18.147,34.4759
402,2018/5/4,19:43,35-12.49N,140-36.67E,37,18.144,34.474
403,2018/5/4,19:44,35-12.73N,140-36.89E,36,18.133,34.4714
404,2018/5/4,19:45,35-12.97N,140-37.10E,36,18.107,34.4699
405,2018/5/4,19:46,35-13.22N,140-37.33E,37,18.089,34.4672
406,2018/5/4,19:47,35-13.46N,140-37.55E,36,18.084,34.467
407,2018/5/4,19:48,35-13.71N,140-37.77E,36,18.077,34.4696
408,2018/5/4,19:49,35-13.96N,140-37.99E,36,18.076,34.474
409,2018/5/4,19:50,35-14.21N,140-38.22E,36,18.01,34.4801
410,2018/5/4,19:51,35-14.46N,140-38.43E,35,17.917,34.4846
411,2018/5/4,19:52,35-14.71N,140-38.66E,36,17.92,34.4917
412,2018/5/4,19:53,35-14.96N,140-38.88E,36,17.899,34.4933
413,2018/5/4,19:54,35-15.21N,140-39.11E,36,17.886,34.4955
414,2018/5/4,19:55,35-15.46N,140-39.32E,36,17.922,34.4982
415,2018/5/4,19:56,35-15.71N,140-39.55E,35,17.903,34.5017
416,2018/5/4,19:57,35-15.96N,140-39.77E,35,17.843,34.5044
417,2018/5/4,19:58,35-16.21N,140-39.99E,36,17.8,34.5099
418,2018/5/4,19:59,35-16.46N,140-40.21E,36,17.801,34.5155
419,2018/5/4,20:00,35-16.71N,140-40.43E,35,17.794,34.5177
420,2018/5/4,20:01,35-16.96N,140-40.65E,35,17.798,34.519
421,2018/5/4,20:02,35-17.22N,140-40.87E,34,17.806,34.5195
422,2018/5/4,20:03,35-17.50N,140-41.12E,34,17.721,34.5208
423,2018/5/4,20:04,35-17.72N,140-41.30E,34,17.455,34.5234
424,2018/5/4,20:05,35-17.97N,140-41.51E,34,17.196,34.5194
425,2018/5/4,20:06,35-18.22N,140-41.73E,34,17.215,34.514
426,2018/5/4,20:07,35-18.47N,140-41.94E,34,17.248,34.5146
427,2018/5/4,20:08,35-18.71N,140-42.15E,35,17.184,34.516
428,2018/5/4,20:09,35-18.96N,140-42.36E,35,17.029,34.5157
429,2018/5/4,20:10,35-19.21N,140-42.57E,34,16.844,34.5122
430,2018/5/4,20:11,35-19.46N,140-42.78E,34,16.791,34.5055
431,2018/5/4,20:12,35-19.70N,140-42.99E,34,16.738,34.5039
432,2018/5/4,20:13,35-19.95N,140-43.20E,34,16.634,34.502
433,2018/5/4,20:14,35-20.19N,140-43.41E,34,16.53,34.4993
434,2018/5/4,20:15,35-20.44N,140-43.62E,34,16.478,34.4952
435,2018/5/4,20:16,35-20.68N,140-43.82E,35,16.499,34.4919
436,2018/5/4,20:17,35-20.93N,140-44.04E,34,16.484,34.4932
437,2018/5/4,20:18,35-21.17N,140-44.25E,35,16.494,34.4931
438,2018/5/4,20:19,35-21.42N,140-44.46E,34,16.522,34.4923
439,2018/5/4,20:20,35-21.67N,140-44.67E,34,16.477,34.4932
440,2018/5/4,20:21,35-21.92N,140-44.88E,34,16.143,34.491
441,2018/5/4,20:22,35-22.16N,140-45.09E,35,15.873,34.4787
442,2018/5/4,20:23,35-22.41N,140-45.29E,34,15.234,34.4644
443,2018/5/4,20:24,35-22.65N,140-45.49E,33,14.98,34.4401
444,2018/5/4,20:25,35-22.90N,140-45.70E,34,15.013,34.424
445,2018/5/4,20:26,35-23.15N,140-45.90E,33,15.173,34.4258
446,2018/5/4,20:27,35-23.39N,140-46.09E,32,15.269,34.4323
447,2018/5/4,20:28,35-23.64N,140-46.29E,33,15.311,34.4415
448,2018/5/4,20:29,35-23.89N,140-46.49E,33,15.337,34.4459
449,2018/5/4,20:30,35-24.13N,140-46.68E,32,15.343,34.4482
450,2018/5/4,20:31,35-24.37N,140-46.87E,32,15.358,34.4498
451,2018/5/4,20:32,35-24.62N,140-47.07E,33,15.38,34.4521
452,2018/5/4,20:33,35-24.86N,140-47.26E,33,15.378,34.4525
453,2018/5/4,20:34,35-25.10N,140-47.46E,33,15.362,34.4535
454,2018/5/4,20:35,35-25.35N,140-47.66E,33,15.37,34.4532
455,2018/5/4,20:36,35-25.60N,140-47.85E,32,15.419,34.4542
456,2018/5/4,20:37,35-25.84N,140-48.04E,32,15.406,34.4563
457,2018/5/4,20:38,35-26.08N,140-48.24E,33,15.414,34.455
458,2018/5/4,20:39,35-26.32N,140-48.43E,32,15.435,34.4546
459,2018/5/4,20:40,35-26.57N,140-48.62E,32,15.459,34.4563
460,2018/5/4,20:41,35-26.81N,140-48.82E,33,15.47,34.4573
461,2018/5/4,20:42,35-27.06N,140-49.01E,33,15.465,34.4588
462,2018/5/4,20:43,35-27.31N,140-49.21E,33,15.434,34.46
463,2018/5/4,20:44,35-27.55N,140-49.40E,33,15.427,34.4605