Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1016,2023/9/28,16:55,35-35.68N,139-47.15E,201,25.947,25.8586
1017,2023/9/28,16:56,35-35.48N,139-47.15E,171,26.463,26.1811
1018,2023/9/28,16:57,35-35.29N,139-47.25E,149,26.518,24.9035
1019,2023/9/28,16:58,35-35.09N,139-47.42E,144,25.574,23.9924
1020,2023/9/28,16:59,35-34.89N,139-47.64E,136,25.307,25.53
1021,2023/9/28,17:00,35-34.70N,139-47.86E,136,25.069,26.7837
1022,2023/9/28,17:01,35-34.52N,139-48.12E,126,25.122,27.8069
1023,2023/9/28,17:02,35-34.35N,139-48.42E,125,25.279,28.0587
1024,2023/9/28,17:03,35-34.18N,139-48.70E,125,25.362,28.0083
1025,2023/9/28,17:04,35-34.01N,139-49.00E,125,25.532,27.7631
1026,2023/9/28,17:05,35-33.83N,139-49.29E,127,25.692,27.5028
1027,2023/9/28,17:06,35-33.63N,139-49.60E,127,25.704,26.8497
1028,2023/9/28,17:07,35-33.46N,139-49.88E,126,25.684,26.8643
1029,2023/9/28,17:08,35-33.27N,139-50.18E,126,25.689,27.1138
1030,2023/9/28,17:09,35-33.07N,139-50.47E,137,25.835,27.3303
1031,2023/9/28,17:10,35-32.79N,139-50.63E,159,25.925,27.3138
1032,2023/9/28,17:11,35-32.51N,139-50.76E,159,25.618,26.2147
1033,2023/9/28,17:12,35-32.22N,139-50.90E,159,25.607,27.3251
1034,2023/9/28,17:13,35-31.93N,139-51.03E,160,25.661,28.3684
1035,2023/9/28,17:14,35-31.63N,139-51.16E,159,25.59,28.6259
1036,2023/9/28,17:15,35-31.34N,139-51.29E,159,25.653,28.8718
1037,2023/9/28,17:16,35-31.04N,139-51.43E,160,25.804,28.8762
1038,2023/9/28,17:17,35-30.73N,139-51.48E,180,25.999,28.7943
1039,2023/9/28,17:18,35-30.44N,139-51.36E,204,26.017,27.9849
1040,2023/9/28,17:19,35-30.16N,139-51.20E,204,25.872,26.7499
1041,2023/9/28,17:20,35-29.84N,139-51.01E,207,25.915,27.2834
1042,2023/9/28,17:21,35-29.57N,139-50.81E,210,25.981,27.8473
1043,2023/9/28,17:22,35-29.32N,139-50.57E,222,26.043,27.8341
1044,2023/9/28,17:23,35-29.15N,139-50.32E,233,26.052,27.8028
1045,2023/9/28,17:24,35-28.96N,139-50.01E,233,25.926,27.7276
1046,2023/9/28,17:25,35-28.78N,139-49.71E,233,25.93,27.9868
1047,2023/9/28,17:26,35-28.58N,139-49.39E,233,25.871,28.1169
1048,2023/9/28,17:27,35-28.40N,139-49.08E,233,25.858,28.1963
1049,2023/9/28,17:28,35-28.21N,139-48.78E,233,25.885,28.3011
1050,2023/9/28,17:29,35-28.02N,139-48.47E,233,25.978,28.3911
1051,2023/9/28,17:30,35-27.83N,139-48.16E,233,26,28.4509
1052,2023/9/28,17:31,35-27.64N,139-47.85E,233,25.875,28.5131
1053,2023/9/28,17:32,35-27.45N,139-47.54E,233,25.892,28.7002
1054,2023/9/28,17:33,35-27.26N,139-47.22E,233,25.909,28.9891
1055,2023/9/28,17:34,35-27.07N,139-46.91E,233,25.898,29.131
1056,2023/9/28,17:35,35-26.89N,139-46.61E,233,25.884,29.1867
1057,2023/9/28,17:36,35-26.69N,139-46.29E,231,25.848,29.18
1058,2023/9/28,17:37,35-26.49N,139-46.00E,230,25.707,29.1615
1059,2023/9/28,17:38,35-26.29N,139-45.70E,231,25.695,29.3007
1060,2023/9/28,17:39,35-26.08N,139-45.39E,231,25.693,29.3474
1061,2023/9/28,17:40,35-25.88N,139-45.08E,231,25.7,29.3783
1062,2023/9/28,17:41,35-25.69N,139-44.79E,231,25.736,29.4667
1063,2023/9/28,17:42,35-25.49N,139-44.48E,231,25.787,29.5071
1064,2023/9/28,17:43,35-25.30N,139-44.19E,231,25.824,29.5248
1065,2023/9/28,17:44,35-25.10N,139-43.89E,231,25.832,29.5243
1066,2023/9/28,17:45,35-24.90N,139-43.58E,231,25.777,29.4817
1067,2023/9/28,17:46,35-24.65N,139-43.30E,216,25.657,29.4535
1068,2023/9/28,17:47,35-24.38N,139-43.14E,206,25.562,29.5888
1069,2023/9/28,17:48,35-24.11N,139-42.98E,205,25.586,29.7224
1070,2023/9/28,17:49,35-23.86N,139-42.84E,205,25.582,29.7195
1071,2023/9/28,17:50,35-23.59N,139-42.68E,205,25.537,29.7019
1072,2023/9/28,17:51,35-23.30N,139-42.52E,205,25.531,29.8755
1073,2023/9/28,17:52,35-22.99N,139-42.37E,195,25.531,30.0203
1074,2023/9/28,17:53,35-22.69N,139-42.38E,176,25.512,30.1996
1075,2023/9/28,17:54,35-22.41N,139-42.41E,176,25.428,29.9316
1076,2023/9/28,17:55,35-22.07N,139-42.43E,176,25.509,30.3788
1077,2023/9/28,17:56,35-21.77N,139-42.45E,176,25.481,30.2874
1078,2023/9/28,17:57,35-21.49N,139-42.48E,175,25.439,30.5971
1079,2023/9/28,17:58,35-21.16N,139-42.51E,175,25.28,30.8122
1080,2023/9/28,17:59,35-20.88N,139-42.55E,174,25.401,31.0448
1081,2023/9/28,18:00,35-20.64N,139-42.57E,174,25.486,31.0219
1082,2023/9/28,18:01,35-20.44N,139-42.59E,175,25.427,30.9005
1083,2023/9/28,18:02,35-20.24N,139-42.60E,176,25.284,30.8217
1084,2023/9/28,18:03,35-20.05N,139-42.62E,176,25.181,31.1498
1085,2023/9/28,18:04,35-19.86N,139-42.65E,162,25.164,31.4366
1086,2023/9/28,18:05,35-19.72N,139-42.76E,147,25.133,31.5749
1087,2023/9/28,18:06,35-19.57N,139-42.88E,146,25.014,31.6331
1088,2023/9/28,18:07,35-19.40N,139-43.02E,146,24.994,31.8028
1089,2023/9/28,18:08,35-19.24N,139-43.15E,146,24.985,31.9117
1090,2023/9/28,18:09,35-19.07N,139-43.29E,148,25.034,31.9825
1091,2023/9/28,18:10,35-18.88N,139-43.42E,149,25.15,32.0077
1092,2023/9/28,18:11,35-18.70N,139-43.55E,149,25.26,31.9807
1093,2023/9/28,18:12,35-18.52N,139-43.69E,147,25.281,31.901
1094,2023/9/28,18:13,35-18.34N,139-43.83E,148,25.277,31.8349
1095,2023/9/28,18:14,35-18.15N,139-43.98E,148,25.303,31.8396
1096,2023/9/28,18:15,35-17.97N,139-44.12E,147,25.31,31.7825
1097,2023/9/28,18:16,35-17.78N,139-44.26E,148,25.272,31.7156
1098,2023/9/28,18:17,35-17.59N,139-44.41E,147,25.273,31.7106
1099,2023/9/28,18:18,35-17.42N,139-44.55E,147,25.252,31.6977
1100,2023/9/28,18:19,35-17.24N,139-44.69E,147,25.256,31.7751
1101,2023/9/28,18:20,35-17.04N,139-44.85E,145,25.254,31.8478
1102,2023/9/28,18:21,35-16.87N,139-45.00E,145,25.266,31.8937
1103,2023/9/28,18:22,35-16.72N,139-45.13E,144,25.257,31.8697
1104,2023/9/28,18:23,35-16.51N,139-45.31E,144,25.261,31.838
1105,2023/9/28,18:24,35-16.34N,139-45.46E,144,25.273,31.8508
1106,2023/9/28,18:25,35-16.17N,139-45.61E,144,25.273,31.8313
1107,2023/9/28,18:26,35-15.99N,139-45.76E,146,25.276,31.8401
1108,2023/9/28,18:27,35-15.81N,139-45.92E,144,25.292,31.8583
1109,2023/9/28,18:28,35-15.63N,139-46.07E,145,25.3,31.8564
1110,2023/9/28,18:29,35-15.44N,139-46.20E,157,25.308,31.8409
1111,2023/9/28,18:30,35-15.22N,139-46.23E,174,25.316,31.8043
1112,2023/9/28,18:31,35-15.02N,139-46.25E,178,25.328,31.7838
1113,2023/9/28,18:32,35-14.80N,139-46.25E,178,25.341,31.8044
1114,2023/9/28,18:33,35-14.56N,139-46.26E,179,25.341,31.8044
1115,2023/9/28,18:34,35-14.34N,139-46.27E,178,25.343,31.8291
1116,2023/9/28,18:35,35-14.12N,139-46.27E,179,25.346,31.8323
1117,2023/9/28,18:36,35-13.91N,139-46.27E,180,25.343,31.8094
1118,2023/9/28,18:37,35-13.68N,139-46.27E,180,25.36,31.7868
1119,2023/9/28,18:38,35-13.46N,139-46.28E,179,25.383,31.7508
1120,2023/9/28,18:39,35-13.28N,139-46.28E,179,25.405,31.8006
1121,2023/9/28,18:40,35-13.06N,139-46.28E,179,25.425,31.8241
1122,2023/9/28,18:41,35-12.84N,139-46.29E,179,25.429,32.0011
1123,2023/9/28,18:42,35-12.58N,139-46.26E,187,25.418,31.9831
1124,2023/9/28,18:43,35-12.33N,139-46.18E,195,25.426,31.8366
1125,2023/9/28,18:44,35-12.07N,139-46.09E,194,25.426,31.7811
1126,2023/9/28,18:45,35-11.82N,139-46.01E,194,25.433,31.76
1127,2023/9/28,18:46,35-11.55N,139-45.93E,195,25.451,31.8591
1128,2023/9/28,18:47,35-11.26N,139-45.83E,196,25.43,32.0308
1129,2023/9/28,18:48,35-10.96N,139-45.72E,195,25.43,32.0423
1130,2023/9/28,18:49,35-10.67N,139-45.62E,195,25.47,31.9542
1131,2023/9/28,18:50,35-10.37N,139-45.52E,196,25.529,32.0142
1132,2023/9/28,18:51,35-10.07N,139-45.41E,196,25.623,32.1182
1133,2023/9/28,18:52,35-09.75N,139-45.30E,196,25.63,32.2468
1134,2023/9/28,18:53,35-09.45N,139-45.19E,196,25.544,32.3567
1135,2023/9/28,18:54,35-09.14N,139-45.08E,196,25.587,32.2676
1136,2023/9/28,18:55,35-08.85N,139-44.97E,196,25.663,32.2662
1137,2023/9/28,18:56,35-08.54N,139-44.86E,196,25.679,32.4448
1138,2023/9/28,18:57,35-08.17N,139-44.73E,196,25.642,32.4734
1139,2023/9/28,18:58,35-07.85N,139-44.62E,196,25.788,32.4692
1140,2023/9/28,18:59,35-07.55N,139-44.50E,196,25.806,32.6061
1141,2023/9/28,19:00,35-07.23N,139-44.39E,195,25.811,32.6693
1142,2023/9/28,19:01,35-06.92N,139-44.28E,196,25.901,32.7106
1143,2023/9/28,19:02,35-06.63N,139-44.17E,196,25.918,32.7767
1144,2023/9/28,19:03,35-06.32N,139-44.07E,196,25.887,32.9025
1145,2023/9/28,19:04,35-05.94N,139-43.93E,196,26.036,32.9047
1146,2023/9/28,19:05,35-05.64N,139-43.82E,196,26.167,33.1247
1147,2023/9/28,19:06,35-05.31N,139-43.70E,197,26.363,33.2835
1148,2023/9/28,19:07,35-05.04N,139-43.59E,197,26.476,33.4319
1149,2023/9/28,19:08,35-04.72N,139-43.47E,197,26.512,33.5021
1150,2023/9/28,19:09,35-04.39N,139-43.35E,197,26.663,33.5643
1151,2023/9/28,19:10,35-04.07N,139-43.22E,199,26.685,33.631
1152,2023/9/28,19:11,35-03.74N,139-43.08E,199,26.626,33.7035
1153,2023/9/28,19:12,35-03.41N,139-42.93E,199,26.646,33.7277
1154,2023/9/28,19:13,35-03.03N,139-42.73E,204,26.737,33.7375
1155,2023/9/28,19:14,35-02.72N,139-42.56E,204,26.775,33.7462
1156,2023/9/28,19:15,35-02.42N,139-42.39E,204,26.759,33.7587
1157,2023/9/28,19:16,35-02.07N,139-42.20E,204,26.67,33.7651
1158,2023/9/28,19:17,35-01.74N,139-42.02E,204,26.593,33.753
1159,2023/9/28,19:18,35-01.41N,139-41.84E,203,26.601,33.733
1160,2023/9/28,19:19,35-01.08N,139-41.66E,203,26.678,33.732
1161,2023/9/28,19:20,35-00.74N,139-41.48E,203,26.687,33.7159
1162,2023/9/28,19:21,35-00.41N,139-41.32E,200,26.556,33.7101
1163,2023/9/28,19:22,35-00.06N,139-41.23E,189,26.315,33.6988
1164,2023/9/28,19:23,34-59.69N,139-41.23E,178,26.27,33.6677
1165,2023/9/28,19:24,34-59.34N,139-41.26E,176,26.296,33.6691
1166,2023/9/28,19:25,34-58.95N,139-41.29E,177,26.345,33.6814
1167,2023/9/28,19:26,34-58.58N,139-41.34E,172,26.379,33.6493
1168,2023/9/28,19:27,34-58.21N,139-41.43E,167,26.43,33.6314
1169,2023/9/28,19:28,34-57.86N,139-41.60E,157,26.375,33.6323
1170,2023/9/28,19:29,34-57.52N,139-41.84E,148,26.338,33.6341
1171,2023/9/28,19:30,34-57.24N,139-42.12E,141,26.413,33.6456
1172,2023/9/28,19:31,34-56.95N,139-42.39E,141,26.509,33.6444
1173,2023/9/28,19:32,34-56.59N,139-42.73E,142,26.551,33.6397
1174,2023/9/28,19:33,34-56.27N,139-43.03E,142,26.555,33.6513
1175,2023/9/28,19:34,34-55.95N,139-43.33E,142,26.555,33.6633
1176,2023/9/28,19:35,34-55.62N,139-43.65E,142,26.613,33.6679
1177,2023/9/28,19:36,34-55.30N,139-43.95E,142,26.651,33.6741
1178,2023/9/28,19:37,34-54.96N,139-44.26E,143,26.711,33.6924
1179,2023/9/28,19:38,34-54.63N,139-44.56E,143,26.708,33.7125
1180,2023/9/28,19:39,34-54.29N,139-44.88E,143,26.648,33.719
1181,2023/9/28,19:40,34-53.94N,139-45.18E,143,26.661,33.694
1182,2023/9/28,19:41,34-53.60N,139-45.49E,143,26.695,33.6727
1183,2023/9/28,19:42,34-53.26N,139-45.80E,143,26.704,33.6409
1184,2023/9/28,19:43,34-52.92N,139-46.09E,144,26.705,33.6097
1185,2023/9/28,19:44,34-52.56N,139-46.40E,145,26.696,33.6063
1186,2023/9/28,19:45,34-52.18N,139-46.72E,145,26.786,33.5939
1187,2023/9/28,19:46,34-51.82N,139-47.02E,145,26.822,33.6361
1188,2023/9/28,19:47,34-51.45N,139-47.35E,145,26.833,33.7159
1189,2023/9/28,19:48,34-51.08N,139-47.66E,141,26.802,33.7409
1190,2023/9/28,19:49,34-50.85N,139-48.07E,125,26.546,33.7686
1191,2023/9/28,19:50,34-50.74N,139-48.52E,103,26.455,33.7693
1192,2023/9/28,19:51,34-50.69N,139-48.91E,99,25.424,33.7719
1193,2023/9/28,19:52,34-50.64N,139-49.36E,95,24.978,33.8364
1194,2023/9/28,19:53,34-50.62N,139-49.82E,94,25.832,33.8826
1195,2023/9/28,19:54,34-50.58N,139-50.28E,94,26.143,33.8577
1196,2023/9/28,19:55,34-50.55N,139-50.77E,94,26.321,33.8155
1197,2023/9/28,19:56,34-50.53N,139-51.20E,93,26.358,33.8026
1198,2023/9/28,19:57,34-50.50N,139-51.73E,93,26.411,33.81
1199,2023/9/28,19:58,34-50.48N,139-52.18E,93,26.367,33.8109
1200,2023/9/28,19:59,34-50.46N,139-52.63E,93,26.359,33.8074
1201,2023/9/28,20:00,34-50.44N,139-53.09E,92,26.35,33.807
1202,2023/9/28,20:01,34-50.43N,139-53.48E,92,26.323,33.8088
1203,2023/9/28,20:02,34-50.43N,139-53.93E,85,26.345,33.8086
1204,2023/9/28,20:03,34-50.50N,139-54.37E,77,26.357,33.7992
1205,2023/9/28,20:04,34-50.62N,139-54.77E,66,26.388,33.8002
1206,2023/9/28,20:05,34-50.78N,139-55.19E,65,26.389,33.7944
1207,2023/9/28,20:06,34-50.93N,139-55.59E,65,26.176,33.7975
1208,2023/9/28,20:07,34-51.08N,139-56.00E,66,26.066,33.8087
1209,2023/9/28,20:08,34-51.23N,139-56.41E,66,25.965,33.8153
1210,2023/9/28,20:09,34-51.38N,139-56.83E,68,25.895,33.8261
1211,2023/9/28,20:10,34-51.52N,139-57.26E,68,25.872,33.8307
1212,2023/9/28,20:11,34-51.65N,139-57.66E,68,25.9,33.8322
1213,2023/9/28,20:12,34-51.80N,139-58.11E,68,25.931,33.831
1214,2023/9/28,20:13,34-51.94N,139-58.54E,68,25.952,33.8317
1215,2023/9/28,20:14,34-52.07N,139-58.94E,68,25.975,33.83
1216,2023/9/28,20:15,34-52.21N,139-59.38E,67,25.996,33.8289
1217,2023/9/28,20:16,34-52.36N,139-59.80E,68,26.03,33.8283
1218,2023/9/28,20:17,34-52.50N,140-00.24E,68,26.083,33.8258
1219,2023/9/28,20:18,34-52.64N,140-00.67E,68,26.186,33.8244
1220,2023/9/28,20:19,34-52.78N,140-01.11E,68,26.273,33.8204
1221,2023/9/28,20:20,34-52.93N,140-01.55E,68,26.315,33.8108
1222,2023/9/28,20:21,34-53.07N,140-01.99E,68,26.337,33.8006
1223,2023/9/28,20:22,34-53.21N,140-02.43E,68,26.352,33.7988
1224,2023/9/28,20:23,34-53.35N,140-02.86E,68,26.35,33.7927
1225,2023/9/28,20:24,34-53.49N,140-03.31E,68,26.348,33.7922
1226,2023/9/28,20:25,34-53.64N,140-03.76E,68,26.351,33.79
1227,2023/9/28,20:26,34-53.77N,140-04.18E,68,26.325,33.7855
1228,2023/9/28,20:27,34-53.95N,140-04.61E,63,26.359,33.7852
1229,2023/9/28,20:28,34-54.12N,140-05.03E,63,26.371,33.786
1230,2023/9/28,20:29,34-54.29N,140-05.44E,63,26.373,33.7862
1231,2023/9/28,20:30,34-54.46N,140-05.87E,64,26.395,33.7887
1232,2023/9/28,20:31,34-54.64N,140-06.30E,63,26.445,33.7828
1233,2023/9/28,20:32,34-54.80N,140-06.70E,63,26.497,33.773
1234,2023/9/28,20:33,34-54.97N,140-07.12E,64,26.532,33.7656
1235,2023/9/28,20:34,34-55.14N,140-07.54E,63,26.56,33.7559
1236,2023/9/28,20:35,34-55.32N,140-07.97E,63,26.532,33.7469
1237,2023/9/28,20:36,34-55.49N,140-08.39E,63,26.448,33.7504
1238,2023/9/28,20:37,34-55.66N,140-08.82E,62,26.46,33.7358
1239,2023/9/28,20:38,34-55.84N,140-09.25E,62,26.325,33.7259
1240,2023/9/28,20:39,34-56.02N,140-09.65E,61,26.11,33.7183
1241,2023/9/28,20:40,34-56.21N,140-10.07E,61,26.128,33.6984
1242,2023/9/28,20:41,34-56.40N,140-10.49E,61,26.139,33.7359
1243,2023/9/28,20:42,34-56.58N,140-10.89E,61,26.133,33.7767
1244,2023/9/28,20:43,34-56.76N,140-11.31E,61,25.737,33.8008
1245,2023/9/28,20:44,34-56.94N,140-11.72E,61,25.441,33.8079
1246,2023/9/28,20:45,34-57.13N,140-12.12E,61,25.322,33.8246
1247,2023/9/28,20:46,34-57.30N,140-12.51E,61,25.527,33.8948
1248,2023/9/28,20:47,34-57.48N,140-12.91E,62,25.721,33.8945
1249,2023/9/28,20:48,34-57.65N,140-13.30E,60,25.793,33.8743
1250,2023/9/28,20:49,34-57.83N,140-13.69E,61,25.875,33.8591
1251,2023/9/28,20:50,34-58.01N,140-14.09E,60,25.896,33.8476
1252,2023/9/28,20:51,34-58.20N,140-14.49E,60,25.938,33.8377
1253,2023/9/28,20:52,34-58.38N,140-14.87E,60,26.017,33.8179
1254,2023/9/28,20:53,34-58.56N,140-15.26E,60,26.341,33.8055
1255,2023/9/28,20:54,34-58.74N,140-15.65E,60,26.486,33.8123
1256,2023/9/28,20:55,34-58.92N,140-16.04E,59,26.583,33.8143
1257,2023/9/28,20:56,34-59.11N,140-16.43E,59,26.707,33.8053
1258,2023/9/28,20:57,34-59.29N,140-16.80E,60,26.872,33.7891
1259,2023/9/28,20:58,34-59.47N,140-17.18E,59,26.995,33.7881
1260,2023/9/28,20:59,34-59.65N,140-17.56E,60,27.062,33.7917
1261,2023/9/28,21:00,34-59.84N,140-17.96E,59,27.137,33.8007
1262,2023/9/28,21:01,35-00.01N,140-18.33E,60,27.185,33.8058
1263,2023/9/28,21:02,35-00.20N,140-18.72E,60,27.229,33.8152
1264,2023/9/28,21:03,35-00.37N,140-19.11E,60,27.252,33.8305
1265,2023/9/28,21:04,35-00.55N,140-19.49E,60,27.27,33.839
1266,2023/9/28,21:05,35-00.74N,140-19.89E,60,27.28,33.8398
1267,2023/9/28,21:06,35-00.91N,140-20.27E,60,27.28,33.8393
1268,2023/9/28,21:07,35-01.09N,140-20.66E,61,27.293,33.8386
1269,2023/9/28,21:08,35-01.29N,140-21.05E,57,27.291,33.8359
1270,2023/9/28,21:09,35-01.48N,140-21.43E,57,27.253,33.8393
1271,2023/9/28,21:10,35-01.68N,140-21.81E,57,27.211,33.8393
1272,2023/9/28,21:11,35-01.88N,140-22.19E,58,27.154,33.8398
1273,2023/9/28,21:12,35-02.07N,140-22.57E,57,27.101,33.8397
1274,2023/9/28,21:13,35-02.27N,140-22.96E,58,27.106,33.8426
1275,2023/9/28,21:14,35-02.47N,140-23.35E,57,27.094,33.8461
1276,2023/9/28,21:15,35-02.68N,140-23.74E,57,27.087,33.8453
1277,2023/9/28,21:16,35-02.87N,140-24.11E,58,27.085,33.8434
1278,2023/9/28,21:17,35-03.07N,140-24.50E,58,27.05,33.8444
1279,2023/9/28,21:18,35-03.27N,140-24.90E,57,27.03,33.8422
1280,2023/9/28,21:19,35-03.47N,140-25.28E,58,27.022,33.8493
1281,2023/9/28,21:20,35-03.67N,140-25.67E,58,26.98,33.8536
1282,2023/9/28,21:21,35-03.86N,140-26.06E,57,26.936,33.8542
1283,2023/9/28,21:22,35-04.07N,140-26.45E,58,27.006,33.8524
1284,2023/9/28,21:23,35-04.27N,140-26.85E,58,27.026,33.8511
1285,2023/9/28,21:24,35-04.47N,140-27.25E,58,27.035,33.8554
1286,2023/9/28,21:25,35-04.66N,140-27.63E,58,27.039,33.8607
1287,2023/9/28,21:26,35-04.86N,140-28.01E,58,26.992,33.8566
1288,2023/9/28,21:27,35-05.06N,140-28.41E,58,26.933,33.8539
1289,2023/9/28,21:28,35-05.26N,140-28.80E,58,26.819,33.8484
1290,2023/9/28,21:29,35-05.45N,140-29.18E,58,26.663,33.8447
1291,2023/9/28,21:30,35-05.65N,140-29.58E,58,26.557,33.8254
1292,2023/9/28,21:31,35-05.84N,140-29.96E,58,26.544,33.7919
1293,2023/9/28,21:32,35-06.04N,140-30.35E,58,26.488,33.7815
1294,2023/9/28,21:33,35-06.24N,140-30.75E,58,26.371,33.7742
1295,2023/9/28,21:34,35-06.43N,140-31.13E,58,26.224,33.7701
1296,2023/9/28,21:35,35-06.63N,140-31.53E,58,26.131,33.7794
1297,2023/9/28,21:36,35-06.83N,140-31.90E,58,26.047,33.7902
1298,2023/9/28,21:37,35-07.02N,140-32.28E,57,26.057,33.8054
1299,2023/9/28,21:38,35-07.28N,140-32.61E,35,26.037,33.8093
1300,2023/9/28,21:39,35-07.60N,140-32.85E,32,26.069,33.8157
1301,2023/9/28,21:40,35-07.90N,140-33.08E,32,26.112,33.8169
1302,2023/9/28,21:41,35-08.21N,140-33.32E,32,26.15,33.8099
1303,2023/9/28,21:42,35-08.52N,140-33.56E,32,26.185,33.8025
1304,2023/9/28,21:43,35-08.84N,140-33.81E,32,26.249,33.7925
1305,2023/9/28,21:44,35-09.13N,140-34.03E,32,26.284,33.7889
1306,2023/9/28,21:45,35-09.45N,140-34.28E,32,26.322,33.7784
1307,2023/9/28,21:46,35-09.77N,140-34.52E,32,26.398,33.7679
1308,2023/9/28,21:47,35-10.05N,140-34.73E,32,26.465,33.7689
1309,2023/9/28,21:48,35-10.38N,140-34.99E,32,26.563,33.7759
1310,2023/9/28,21:49,35-10.70N,140-35.23E,32,26.698,33.7977
1311,2023/9/28,21:50,35-11.00N,140-35.46E,32,26.739,33.8181
1312,2023/9/28,21:51,35-11.30N,140-35.70E,32,26.797,33.8332
1313,2023/9/28,21:52,35-11.57N,140-35.91E,32,26.859,33.8463
1314,2023/9/28,21:53,35-11.88N,140-36.14E,32,26.917,33.8655
1315,2023/9/28,21:54,35-12.18N,140-36.38E,32,26.989,33.8801
1316,2023/9/28,21:55,35-12.49N,140-36.62E,32,27.079,33.8954
1317,2023/9/28,21:56,35-12.81N,140-36.86E,32,27.099,33.9279
1318,2023/9/28,21:57,35-13.11N,140-37.09E,32,27.098,33.9402
1319,2023/9/28,21:58,35-13.42N,140-37.34E,32,27.092,33.9492
1320,2023/9/28,21:59,35-13.73N,140-37.57E,32,27.088,33.9503
1321,2023/9/28,22:00,35-14.04N,140-37.82E,32,27.079,33.9513
1322,2023/9/28,22:01,35-14.35N,140-38.06E,32,27.082,33.9503
1323,2023/9/28,22:02,35-14.67N,140-38.30E,32,27.096,33.9519
1324,2023/9/28,22:03,35-14.98N,140-38.54E,32,27.099,33.955
1325,2023/9/28,22:04,35-15.29N,140-38.78E,32,27.105,33.9561
1326,2023/9/28,22:05,35-15.61N,140-39.03E,32,27.109,33.9586
1327,2023/9/28,22:06,35-15.92N,140-39.26E,32,27.128,33.9559
1328,2023/9/28,22:07,35-16.24N,140-39.51E,32,27.13,33.9544
1329,2023/9/28,22:08,35-16.57N,140-39.76E,32,27.133,33.9542
1330,2023/9/28,22:09,35-16.88N,140-40.00E,32,27.135,33.9503
1331,2023/9/28,22:10,35-17.21N,140-40.26E,32,27.125,33.9514
1332,2023/9/28,22:11,35-17.53N,140-40.50E,32,27.118,33.9481
1333,2023/9/28,22:12,35-17.85N,140-40.76E,32,27.107,33.9482
1334,2023/9/28,22:13,35-18.20N,140-41.02E,32,27.12,33.9501
1335,2023/9/28,22:14,35-18.50N,140-41.25E,32,27.121,33.9457
1336,2023/9/28,22:15,35-18.83N,140-41.51E,32,27.108,33.9423
1337,2023/9/28,22:16,35-19.15N,140-41.75E,32,27.091,33.9405
1338,2023/9/28,22:17,35-19.49N,140-42.01E,32,27.086,33.9356
1339,2023/9/28,22:18,35-19.82N,140-42.26E,32,27.053,33.9307
1340,2023/9/28,22:19,35-20.14N,140-42.51E,32,27.021,33.9285
1341,2023/9/28,22:20,35-20.47N,140-42.76E,32,26.861,33.9318
1342,2023/9/28,22:21,35-20.80N,140-43.01E,32,26.831,33.9387
1343,2023/9/28,22:22,35-21.13N,140-43.25E,31,26.849,33.9365
1344,2023/9/28,22:23,35-21.46N,140-43.51E,31,26.855,33.9293
1345,2023/9/28,22:24,35-21.80N,140-43.76E,31,26.926,33.9308
1346,2023/9/28,22:25,35-22.12N,140-44.00E,31,26.96,33.9262
1347,2023/9/28,22:26,35-22.44N,140-44.25E,31,26.971,33.9169
1348,2023/9/28,22:27,35-22.77N,140-44.49E,32,26.968,33.9131
1349,2023/9/28,22:28,35-23.11N,140-44.75E,32,26.967,33.9081
1350,2023/9/28,22:29,35-23.43N,140-44.99E,31,26.974,33.9086
1351,2023/9/28,22:30,35-23.77N,140-45.24E,31,26.968,33.9084
1352,2023/9/28,22:31,35-24.09N,140-45.49E,31,26.992,33.9121
1353,2023/9/28,22:32,35-24.42N,140-45.73E,31,26.994,33.917
1354,2023/9/28,22:33,35-24.76N,140-45.98E,31,27.007,33.9296
1355,2023/9/28,22:34,35-25.09N,140-46.23E,31,27.006,33.9412
1356,2023/9/28,22:35,35-25.43N,140-46.47E,31,27.01,33.953
1357,2023/9/28,22:36,35-25.77N,140-46.73E,31,26.991,33.9612
1358,2023/9/28,22:37,35-26.09N,140-46.97E,31,26.988,33.9678
1359,2023/9/28,22:38,35-26.43N,140-47.22E,31,26.981,33.9759
1360,2023/9/28,22:39,35-26.77N,140-47.47E,31,26.986,33.98
1361,2023/9/28,22:40,35-27.10N,140-47.72E,32,26.988,33.985
1362,2023/9/28,22:41,35-27.43N,140-47.98E,32,27.003,33.989
1363,2023/9/28,22:42,35-27.77N,140-48.23E,32,27.012,33.9938
1364,2023/9/28,22:43,35-28.11N,140-48.50E,32,27.028,33.9981
1365,2023/9/28,22:44,35-28.43N,140-48.75E,32,27.043,34.0026
1366,2023/9/28,22:45,35-28.77N,140-49.01E,33,27.035,34.0012
1367,2023/9/28,22:46,35-29.11N,140-49.29E,33,27.012,34.0021
1368,2023/9/28,22:47,35-29.44N,140-49.54E,32,26.992,34.006
1369,2023/9/28,22:48,35-29.78N,140-49.81E,32,26.908,34.0029
1370,2023/9/28,22:49,35-30.11N,140-50.08E,32,26.91,33.9915
1371,2023/9/28,22:50,35-30.44N,140-50.33E,32,26.911,33.9722
1372,2023/9/28,22:51,35-30.78N,140-50.60E,32,26.867,33.9411
1373,2023/9/28,22:52,35-31.12N,140-50.87E,32,26.774,33.9322
1374,2023/9/28,22:53,35-31.45N,140-51.14E,34,26.174,33.9194
1375,2023/9/28,22:54,35-31.76N,140-51.39E,33,25.538,33.9055
1376,2023/9/28,22:55,35-32.08N,140-51.65E,33,25.508,33.9119
1377,2023/9/28,22:56,35-32.41N,140-51.91E,33,25.63,33.9087
1378,2023/9/28,22:57,35-32.72N,140-52.16E,33,25.802,33.916
1379,2023/9/28,22:58,35-33.05N,140-52.42E,33,25.806,33.9283
1380,2023/9/28,22:59,35-33.36N,140-52.67E,32,25.666,33.9262
1381,2023/9/28,23:00,35-33.69N,140-52.93E,33,25.66,33.8797
1382,2023/9/28,23:01,35-34.01N,140-53.19E,33,25.608,33.8525
1383,2023/9/28,23:02,35-34.33N,140-53.44E,33,25.428,33.8353
1384,2023/9/28,23:03,35-34.65N,140-53.71E,33,24.979,33.7916
1385,2023/9/28,23:04,35-34.98N,140-53.97E,33,24.892,33.6961
1386,2023/9/28,23:05,35-35.28N,140-54.22E,33,24.934,33.6434
1387,2023/9/28,23:06,35-35.61N,140-54.49E,33,24.977,33.625
1388,2023/9/28,23:07,35-35.93N,140-54.75E,34,24.922,33.6298
1389,2023/9/28,23:08,35-36.24N,140-55.01E,34,24.869,33.6106
1390,2023/9/28,23:09,35-36.55N,140-55.27E,34,24.845,33.579
1391,2023/9/28,23:10,35-36.87N,140-55.53E,34,24.847,33.5662
1392,2023/9/28,23:11,35-37.20N,140-55.81E,34,24.85,33.5688
1393,2023/9/28,23:12,35-37.50N,140-56.07E,34,24.864,33.5769
1394,2023/9/28,23:13,35-37.83N,140-56.33E,34,24.867,33.5956
1395,2023/9/28,23:14,35-38.14N,140-56.60E,34,24.808,33.623
1396,2023/9/28,23:15,35-38.46N,140-56.86E,34,24.748,33.6406
1397,2023/9/28,23:16,35-38.79N,140-57.14E,34,24.711,33.6257
1398,2023/9/28,23:17,35-39.10N,140-57.38E,31,24.745,33.6054
1399,2023/9/28,23:18,35-39.45N,140-57.60E,24,24.729,33.5798
1400,2023/9/28,23:19,35-39.80N,140-57.72E,11,24.746,33.5479
1401,2023/9/28,23:20,35-40.18N,140-57.79E,7,24.862,33.5659
1402,2023/9/28,23:21,35-40.57N,140-57.84E,7,24.861,33.5449
1403,2023/9/28,23:22,35-40.94N,140-57.89E,6,24.866,33.5218
1404,2023/9/28,23:23,35-41.33N,140-57.95E,7,24.843,33.4405
1405,2023/9/28,23:24,35-41.71N,140-58.01E,7,24.863,33.3362