Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
675,2023/11/25,11:14,35-35.73N,139-47.15E,206,16.613,30.0687
676,2023/11/25,11:15,35-35.54N,139-47.12E,179,16.515,30.0894
677,2023/11/25,11:16,35-35.35N,139-47.21E,150,16.624,30.0941
678,2023/11/25,11:17,35-35.17N,139-47.39E,139,16.73,30.1061
679,2023/11/25,11:18,35-34.98N,139-47.59E,140,16.694,30.0697
680,2023/11/25,11:19,35-34.77N,139-47.81E,136,16.626,30.0469
681,2023/11/25,11:20,35-34.59N,139-48.08E,128,16.715,30.0584
682,2023/11/25,11:21,35-34.41N,139-48.36E,127,16.615,30.1797
683,2023/11/25,11:22,35-34.24N,139-48.63E,127,16.421,30.2257
684,2023/11/25,11:23,35-34.06N,139-48.92E,127,16.455,30.243
685,2023/11/25,11:24,35-33.88N,139-49.22E,127,16.441,30.2978
686,2023/11/25,11:25,35-33.70N,139-49.51E,126,16.334,30.3562
687,2023/11/25,11:26,35-33.52N,139-49.81E,127,16.307,30.3523
688,2023/11/25,11:27,35-33.34N,139-50.10E,127,16.3,30.27
689,2023/11/25,11:28,35-33.15N,139-50.40E,128,16.329,30.195
690,2023/11/25,11:29,35-32.89N,139-50.61E,158,16.118,30.1385
691,2023/11/25,11:30,35-32.60N,139-50.64E,178,16.122,30.0432
692,2023/11/25,11:31,35-32.30N,139-50.65E,178,16.25,29.9057
693,2023/11/25,11:32,35-31.99N,139-50.66E,178,16.257,30.1172
694,2023/11/25,11:33,35-31.68N,139-50.67E,178,16.259,30.3212
695,2023/11/25,11:34,35-31.36N,139-50.69E,178,16.304,30.5052
696,2023/11/25,11:35,35-31.04N,139-50.70E,178,16.543,30.6422
697,2023/11/25,11:36,35-30.72N,139-50.71E,179,16.632,30.8619
698,2023/11/25,11:37,35-30.41N,139-50.68E,185,16.651,30.9909
699,2023/11/25,11:38,35-30.09N,139-50.64E,185,16.649,31.0504
700,2023/11/25,11:39,35-29.77N,139-50.60E,185,16.653,31.1142
701,2023/11/25,11:40,35-29.46N,139-50.56E,190,16.602,31.1471
702,2023/11/25,11:41,35-29.16N,139-50.38E,214,16.519,31.1774
703,2023/11/25,11:42,35-28.96N,139-50.10E,231,16.504,31.1979
704,2023/11/25,11:43,35-28.78N,139-49.81E,232,16.528,31.2177
705,2023/11/25,11:44,35-28.59N,139-49.50E,232,16.501,31.2605
706,2023/11/25,11:45,35-28.40N,139-49.20E,232,16.525,31.287
707,2023/11/25,11:46,35-28.20N,139-48.88E,232,16.598,31.3252
708,2023/11/25,11:47,35-28.01N,139-48.57E,232,16.622,31.3698
709,2023/11/25,11:48,35-27.82N,139-48.27E,232,16.625,31.4255
710,2023/11/25,11:49,35-27.62N,139-47.95E,232,16.653,31.4632
711,2023/11/25,11:50,35-27.43N,139-47.65E,232,16.752,31.4953
712,2023/11/25,11:51,35-27.24N,139-47.34E,233,16.796,31.5336
713,2023/11/25,11:52,35-27.04N,139-47.01E,232,16.798,31.5904
714,2023/11/25,11:53,35-26.85N,139-46.71E,232,16.834,31.6132
715,2023/11/25,11:54,35-26.65N,139-46.39E,232,16.84,31.6069
716,2023/11/25,11:55,35-26.46N,139-46.09E,232,16.857,31.5905
717,2023/11/25,11:56,35-26.27N,139-45.77E,233,16.887,31.5532
718,2023/11/25,11:57,35-26.07N,139-45.45E,233,16.904,31.5279
719,2023/11/25,11:58,35-25.87N,139-45.14E,230,16.922,31.5363
720,2023/11/25,11:59,35-25.65N,139-44.83E,229,16.934,31.5602
721,2023/11/25,12:00,35-25.46N,139-44.55E,229,16.934,31.6213
722,2023/11/25,12:01,35-25.25N,139-44.25E,230,17.161,31.6658
723,2023/11/25,12:02,35-25.05N,139-43.95E,230,17.201,31.8315
724,2023/11/25,12:03,35-24.85N,139-43.66E,230,17.204,31.8991
725,2023/11/25,12:04,35-24.64N,139-43.36E,225,17.247,31.946
726,2023/11/25,12:05,35-24.38N,139-43.18E,207,17.168,31.9768
727,2023/11/25,12:06,35-24.10N,139-43.01E,206,17.122,31.99
728,2023/11/25,12:07,35-23.82N,139-42.84E,206,17.103,31.977
729,2023/11/25,12:08,35-23.53N,139-42.66E,206,17.102,31.9735
730,2023/11/25,12:09,35-23.25N,139-42.49E,207,17.083,31.9729
731,2023/11/25,12:10,35-22.96N,139-42.36E,193,17.051,31.9777
732,2023/11/25,12:11,35-22.66N,139-42.35E,178,17.052,31.9762
733,2023/11/25,12:12,35-22.34N,139-42.37E,177,17.05,31.9722
734,2023/11/25,12:13,35-22.03N,139-42.38E,178,17.065,31.9878
735,2023/11/25,12:14,35-21.69N,139-42.39E,178,16.91,31.9997
736,2023/11/25,12:15,35-21.41N,139-42.40E,178,16.934,31.9642
737,2023/11/25,12:16,35-21.15N,139-42.41E,179,16.893,31.9408
738,2023/11/25,12:17,35-20.90N,139-42.42E,178,16.884,31.9276
739,2023/11/25,12:18,35-20.69N,139-42.42E,176,16.883,31.9159
740,2023/11/25,12:19,35-20.47N,139-42.46E,172,16.856,31.9196
741,2023/11/25,12:20,35-20.25N,139-42.50E,171,16.83,31.9103
742,2023/11/25,12:21,35-20.04N,139-42.53E,172,16.781,31.8893
743,2023/11/25,12:22,35-19.85N,139-42.61E,154,16.767,31.8667
744,2023/11/25,12:23,35-19.67N,139-42.73E,149,16.768,31.8444
745,2023/11/25,12:24,35-19.50N,139-42.87E,148,16.778,31.8305
746,2023/11/25,12:25,35-19.32N,139-43.00E,147,16.793,31.8353
747,2023/11/25,12:26,35-19.14N,139-43.15E,146,16.828,31.8378
748,2023/11/25,12:27,35-18.96N,139-43.29E,147,16.831,31.8469
749,2023/11/25,12:28,35-18.79N,139-43.43E,147,16.802,31.8611
750,2023/11/25,12:29,35-18.61N,139-43.57E,146,16.809,31.8639
751,2023/11/25,12:30,35-18.42N,139-43.73E,145,16.811,31.8631
752,2023/11/25,12:31,35-18.25N,139-43.87E,146,16.878,31.8761
753,2023/11/25,12:32,35-18.07N,139-44.02E,144,16.913,31.924
754,2023/11/25,12:33,35-17.87N,139-44.20E,144,16.907,31.9911
755,2023/11/25,12:34,35-17.69N,139-44.37E,143,16.983,32.0239
756,2023/11/25,12:35,35-17.53N,139-44.52E,142,17.05,32.1096
757,2023/11/25,12:36,35-17.36N,139-44.67E,144,17.028,32.1914
758,2023/11/25,12:37,35-17.18N,139-44.82E,145,17.129,32.1899
759,2023/11/25,12:38,35-17.00N,139-44.97E,145,17.211,32.2488
760,2023/11/25,12:39,35-16.82N,139-45.13E,145,17.25,32.3233
761,2023/11/25,12:40,35-16.62N,139-45.29E,145,17.242,32.3647
762,2023/11/25,12:41,35-16.42N,139-45.45E,146,17.238,32.3863
763,2023/11/25,12:42,35-16.24N,139-45.61E,145,17.239,32.3861
764,2023/11/25,12:43,35-16.08N,139-45.74E,145,17.257,32.3936
765,2023/11/25,12:44,35-15.90N,139-45.89E,145,17.28,32.417
766,2023/11/25,12:45,35-15.71N,139-46.05E,145,17.285,32.4428
767,2023/11/25,12:46,35-15.53N,139-46.20E,146,17.268,32.4585
768,2023/11/25,12:47,35-15.34N,139-46.36E,145,17.28,32.4603
769,2023/11/25,12:48,35-15.13N,139-46.46E,169,17.265,32.463
770,2023/11/25,12:49,35-14.92N,139-46.46E,180,17.265,32.4664
771,2023/11/25,12:50,35-14.69N,139-46.46E,181,17.256,32.4725
772,2023/11/25,12:51,35-14.47N,139-46.45E,181,17.253,32.4736
773,2023/11/25,12:52,35-14.24N,139-46.45E,182,17.26,32.4701
774,2023/11/25,12:53,35-14.01N,139-46.43E,182,17.249,32.4733
775,2023/11/25,12:54,35-13.79N,139-46.42E,183,17.244,32.4785
776,2023/11/25,12:55,35-13.56N,139-46.41E,184,17.243,32.4784
777,2023/11/25,12:56,35-13.32N,139-46.39E,184,17.274,32.484
778,2023/11/25,12:57,35-13.10N,139-46.37E,183,17.303,32.5034
779,2023/11/25,12:58,35-12.88N,139-46.34E,193,17.329,32.5356
780,2023/11/25,12:59,35-12.65N,139-46.25E,197,17.315,32.5703
781,2023/11/25,13:00,35-12.41N,139-46.17E,196,17.3,32.6041
782,2023/11/25,13:01,35-12.14N,139-46.07E,196,17.279,32.6237
783,2023/11/25,13:02,35-11.86N,139-45.97E,195,17.465,32.6237
784,2023/11/25,13:03,35-11.58N,139-45.88E,196,17.599,32.6956
785,2023/11/25,13:04,35-11.30N,139-45.78E,196,17.759,32.7795
786,2023/11/25,13:05,35-11.01N,139-45.68E,196,17.98,32.8685
787,2023/11/25,13:06,35-10.73N,139-45.57E,196,17.745,32.9582
788,2023/11/25,13:07,35-10.44N,139-45.47E,196,17.799,33.0028
789,2023/11/25,13:08,35-10.16N,139-45.37E,196,17.941,32.9925
790,2023/11/25,13:09,35-09.88N,139-45.27E,196,18.082,33.0518
791,2023/11/25,13:10,35-09.58N,139-45.17E,196,18.316,33.105
792,2023/11/25,13:11,35-09.31N,139-45.07E,195,18.738,33.2055
793,2023/11/25,13:12,35-09.02N,139-44.97E,196,18.947,33.331
794,2023/11/25,13:13,35-08.73N,139-44.87E,196,19,33.4811
795,2023/11/25,13:14,35-08.46N,139-44.76E,197,18.646,33.5352
796,2023/11/25,13:15,35-08.17N,139-44.66E,196,18.569,33.5204
797,2023/11/25,13:16,35-07.89N,139-44.55E,199,18.574,33.4284
798,2023/11/25,13:17,35-07.61N,139-44.42E,201,18.638,33.4083
799,2023/11/25,13:18,35-07.34N,139-44.29E,201,18.738,33.4161
800,2023/11/25,13:19,35-07.05N,139-44.15E,201,18.848,33.4665
801,2023/11/25,13:20,35-06.78N,139-44.03E,201,18.947,33.5155
802,2023/11/25,13:21,35-06.51N,139-43.90E,201,19.018,33.585
803,2023/11/25,13:22,35-06.22N,139-43.76E,200,19.085,33.6343
804,2023/11/25,13:23,35-05.95N,139-43.64E,200,19.141,33.6682
805,2023/11/25,13:24,35-05.67N,139-43.51E,201,19.143,33.7193
806,2023/11/25,13:25,35-05.38N,139-43.38E,201,19.131,33.7498
807,2023/11/25,13:26,35-05.11N,139-43.25E,201,19.148,33.7608
808,2023/11/25,13:27,35-04.83N,139-43.12E,201,19.179,33.7818
809,2023/11/25,13:28,35-04.56N,139-42.99E,201,19.177,33.7978
810,2023/11/25,13:29,35-04.28N,139-42.85E,201,19.208,33.8158
811,2023/11/25,13:30,35-03.99N,139-42.72E,200,19.252,33.8334
812,2023/11/25,13:31,35-03.72N,139-42.59E,201,19.305,33.8621
813,2023/11/25,13:32,35-03.43N,139-42.46E,201,19.325,33.8983
814,2023/11/25,13:33,35-03.15N,139-42.32E,201,19.331,33.9202
815,2023/11/25,13:34,35-02.87N,139-42.19E,201,19.32,33.9316
816,2023/11/25,13:35,35-02.60N,139-42.06E,201,19.325,33.935
817,2023/11/25,13:36,35-02.32N,139-41.93E,201,19.335,33.9379
818,2023/11/25,13:37,35-02.04N,139-41.79E,201,19.311,33.9392
819,2023/11/25,13:38,35-01.76N,139-41.66E,201,19.269,33.9405
820,2023/11/25,13:39,35-01.48N,139-41.53E,201,19.204,33.9398
821,2023/11/25,13:40,35-01.20N,139-41.39E,200,19.118,33.945
822,2023/11/25,13:41,35-00.91N,139-41.27E,199,19.024,33.9506
823,2023/11/25,13:42,35-00.63N,139-41.15E,199,18.942,33.9565
824,2023/11/25,13:43,35-00.35N,139-41.03E,199,18.911,33.9625
825,2023/11/25,13:44,35-00.08N,139-40.91E,199,18.909,33.9608
826,2023/11/25,13:45,34-59.79N,139-40.79E,199,18.897,33.9651
827,2023/11/25,13:46,34-59.52N,139-40.72E,182,18.901,33.9643
828,2023/11/25,13:47,34-59.24N,139-40.80E,161,18.93,33.9701
829,2023/11/25,13:48,34-58.98N,139-40.93E,158,18.983,33.9749
830,2023/11/25,13:49,34-58.71N,139-41.06E,158,19.023,33.9767
831,2023/11/25,13:50,34-58.42N,139-41.20E,158,19.049,33.975
832,2023/11/25,13:51,34-58.15N,139-41.32E,158,19.135,33.9754
833,2023/11/25,13:52,34-57.87N,139-41.46E,160,19.202,33.9744
834,2023/11/25,13:53,34-57.59N,139-41.57E,161,19.24,33.9734
835,2023/11/25,13:54,34-57.30N,139-41.70E,160,19.305,33.9684
836,2023/11/25,13:55,34-57.01N,139-41.83E,160,19.504,33.9598
837,2023/11/25,13:56,34-56.72N,139-41.95E,161,19.744,33.9533
838,2023/11/25,13:57,34-56.43N,139-42.07E,161,19.886,33.9469
839,2023/11/25,13:58,34-56.13N,139-42.19E,162,19.872,33.9397
840,2023/11/25,13:59,34-55.85N,139-42.30E,163,19.833,33.9331
841,2023/11/25,14:00,34-55.55N,139-42.41E,163,19.907,33.9345
842,2023/11/25,14:01,34-55.27N,139-42.52E,162,19.972,33.9416
843,2023/11/25,14:02,34-54.98N,139-42.63E,162,20.036,33.9465
844,2023/11/25,14:03,34-54.69N,139-42.74E,163,20.035,33.9453
845,2023/11/25,14:04,34-54.41N,139-42.84E,163,20.012,33.9422
846,2023/11/25,14:05,34-54.12N,139-42.95E,163,19.975,33.9344
847,2023/11/25,14:06,34-53.84N,139-43.07E,157,19.91,33.9285
848,2023/11/25,14:07,34-53.57N,139-43.22E,153,19.837,33.9244
849,2023/11/25,14:08,34-53.32N,139-43.39E,152,19.756,33.9235
850,2023/11/25,14:09,34-53.02N,139-43.60E,148,19.761,33.9282
851,2023/11/25,14:10,34-52.82N,139-43.78E,146,19.792,33.9315
852,2023/11/25,14:11,34-52.57N,139-43.99E,142,19.833,33.9336
853,2023/11/25,14:12,34-52.31N,139-44.26E,139,19.877,33.9341
854,2023/11/25,14:13,34-52.09N,139-44.49E,138,19.921,33.9353
855,2023/11/25,14:14,34-51.86N,139-44.73E,139,19.953,33.9308
856,2023/11/25,14:15,34-51.62N,139-44.97E,140,19.973,33.9283
857,2023/11/25,14:16,34-51.42N,139-45.17E,141,20.02,33.925
858,2023/11/25,14:17,34-51.17N,139-45.41E,139,20.045,33.9216
859,2023/11/25,14:18,34-51.01N,139-45.69E,119,20.049,33.9148
860,2023/11/25,14:19,34-50.92N,139-46.02E,103,20.017,33.9125
861,2023/11/25,14:20,34-50.87N,139-46.38E,98,20.053,33.9229
862,2023/11/25,14:21,34-50.83N,139-46.72E,98,20.078,33.9374
863,2023/11/25,14:22,34-50.79N,139-47.09E,98,20.004,33.9495
864,2023/11/25,14:23,34-50.75N,139-47.44E,98,19.883,33.959
865,2023/11/25,14:24,34-50.70N,139-47.79E,99,19.779,33.9592
866,2023/11/25,14:25,34-50.65N,139-48.16E,98,19.584,33.9431
867,2023/11/25,14:26,34-50.62N,139-48.50E,93,19.317,33.9314
868,2023/11/25,14:27,34-50.62N,139-48.85E,91,18.533,33.9307
869,2023/11/25,14:28,34-50.60N,139-49.21E,92,18.506,33.9286
870,2023/11/25,14:29,34-50.59N,139-49.55E,93,18.635,33.9717
871,2023/11/25,14:30,34-50.57N,139-49.90E,93,18.846,33.9894
872,2023/11/25,14:31,34-50.56N,139-50.24E,93,18.942,34.0079
873,2023/11/25,14:32,34-50.54N,139-50.57E,93,19.023,34.0212
874,2023/11/25,14:33,34-50.53N,139-50.91E,93,19.115,34.0273
875,2023/11/25,14:34,34-50.51N,139-51.24E,93,19.18,34.0311
876,2023/11/25,14:35,34-50.49N,139-51.59E,93,19.239,34.0289
877,2023/11/25,14:36,34-50.48N,139-51.90E,92,19.29,34.03
878,2023/11/25,14:37,34-50.47N,139-52.24E,93,19.313,34.0291
879,2023/11/25,14:38,34-50.45N,139-52.57E,94,19.357,34.0293
880,2023/11/25,14:39,34-50.43N,139-52.89E,94,19.38,34.0289
881,2023/11/25,14:40,34-50.42N,139-53.23E,91,19.398,34.0287
882,2023/11/25,14:41,34-50.44N,139-53.56E,85,19.445,34.0264
883,2023/11/25,14:42,34-50.48N,139-53.86E,78,19.485,34.0249
884,2023/11/25,14:43,34-50.55N,139-54.18E,73,19.513,34.0259
885,2023/11/25,14:44,34-50.62N,139-54.48E,73,19.573,34.0274
886,2023/11/25,14:45,34-50.70N,139-54.79E,73,19.561,34.0277
887,2023/11/25,14:46,34-50.78N,139-55.10E,72,19.527,34.0276
888,2023/11/25,14:47,34-50.86N,139-55.40E,73,19.583,34.0232
889,2023/11/25,14:48,34-50.94N,139-55.71E,72,19.63,34.0177
890,2023/11/25,14:49,34-51.02N,139-56.02E,72,19.669,34.0145
891,2023/11/25,14:50,34-51.10N,139-56.33E,72,19.707,34.0115
892,2023/11/25,14:51,34-51.18N,139-56.64E,73,19.739,34.0118
893,2023/11/25,14:52,34-51.26N,139-56.96E,73,19.776,34.0121
894,2023/11/25,14:53,34-51.35N,139-57.28E,71,19.79,34.0125
895,2023/11/25,14:54,34-51.44N,139-57.57E,69,19.803,34.0101
896,2023/11/25,14:55,34-51.55N,139-57.85E,63,19.768,34.0092
897,2023/11/25,14:56,34-51.65N,139-58.09E,63,19.73,34.0058
898,2023/11/25,14:57,34-51.76N,139-58.37E,63,19.741,34.0028
899,2023/11/25,14:58,34-51.88N,139-58.66E,64,19.74,34.0018
900,2023/11/25,14:59,34-52.00N,139-58.93E,62,19.708,34.002
901,2023/11/25,15:00,34-52.12N,139-59.22E,63,19.725,33.9966
902,2023/11/25,15:01,34-52.24N,139-59.50E,63,19.757,33.9974
903,2023/11/25,15:02,34-52.35N,139-59.78E,63,19.745,33.9985
904,2023/11/25,15:03,34-52.47N,140-00.06E,62,19.762,33.9997
905,2023/11/25,15:04,34-52.59N,140-00.34E,63,19.745,33.9992
906,2023/11/25,15:05,34-52.73N,140-00.67E,63,19.732,33.9993
907,2023/11/25,15:06,34-52.85N,140-00.95E,63,19.762,33.9982
908,2023/11/25,15:07,34-52.97N,140-01.22E,62,19.836,33.9984
909,2023/11/25,15:08,34-53.08N,140-01.49E,63,19.886,34.0014
910,2023/11/25,15:09,34-53.19N,140-01.77E,63,19.911,34.0034
911,2023/11/25,15:10,34-53.31N,140-02.06E,62,19.884,34.007
912,2023/11/25,15:11,34-53.43N,140-02.34E,62,19.794,34.0045
913,2023/11/25,15:12,34-53.56N,140-02.62E,62,19.831,33.9989
914,2023/11/25,15:13,34-53.68N,140-02.91E,62,19.852,34.0013
915,2023/11/25,15:14,34-53.80N,140-03.19E,63,19.904,34.0004
916,2023/11/25,15:15,34-53.92N,140-03.48E,62,19.935,34.0009
917,2023/11/25,15:16,34-54.04N,140-03.76E,61,19.985,34.0021
918,2023/11/25,15:17,34-54.17N,140-04.04E,62,20.047,34.0041
919,2023/11/25,15:18,34-54.29N,140-04.33E,62,20.162,34.0071
920,2023/11/25,15:19,34-54.41N,140-04.61E,62,20.231,34.012
921,2023/11/25,15:20,34-54.54N,140-04.89E,62,20.282,34.0139
922,2023/11/25,15:21,34-54.66N,140-05.17E,62,20.349,34.0132
923,2023/11/25,15:22,34-54.78N,140-05.45E,62,20.404,34.0156
924,2023/11/25,15:23,34-54.91N,140-05.75E,62,20.447,34.016
925,2023/11/25,15:24,34-55.03N,140-06.02E,62,20.475,34.0167
926,2023/11/25,15:25,34-55.15N,140-06.31E,62,20.509,34.0159
927,2023/11/25,15:26,34-55.28N,140-06.58E,62,20.56,34.0147
928,2023/11/25,15:27,34-55.40N,140-06.86E,62,20.603,34.0146
929,2023/11/25,15:28,34-55.52N,140-07.15E,62,20.647,34.0123
930,2023/11/25,15:29,34-55.64N,140-07.43E,62,20.683,34.0131
931,2023/11/25,15:30,34-55.77N,140-07.71E,62,20.694,34.0139
932,2023/11/25,15:31,34-55.89N,140-08.00E,62,20.723,34.0116
933,2023/11/25,15:32,34-56.01N,140-08.27E,61,20.752,34.0106
934,2023/11/25,15:33,34-56.14N,140-08.56E,61,20.77,34.0083
935,2023/11/25,15:34,34-56.27N,140-08.84E,61,20.79,34.0066
936,2023/11/25,15:35,34-56.39N,140-09.12E,62,20.805,34.0053
937,2023/11/25,15:36,34-56.52N,140-09.40E,61,20.831,34.0059
938,2023/11/25,15:37,34-56.64N,140-09.68E,61,20.856,34.0065
939,2023/11/25,15:38,34-56.77N,140-09.97E,61,20.88,34.0052
940,2023/11/25,15:39,34-56.90N,140-10.24E,61,20.899,34.0047
941,2023/11/25,15:40,34-57.03N,140-10.54E,61,20.898,34.0008
942,2023/11/25,15:41,34-57.15N,140-10.81E,61,20.901,33.9992
943,2023/11/25,15:42,34-57.28N,140-11.10E,61,20.904,33.9983
944,2023/11/25,15:43,34-57.41N,140-11.39E,61,20.902,33.9986
945,2023/11/25,15:44,34-57.54N,140-11.67E,61,20.893,33.9967
946,2023/11/25,15:45,34-57.67N,140-11.97E,61,20.885,33.9951
947,2023/11/25,15:46,34-57.80N,140-12.25E,61,20.879,33.9902
948,2023/11/25,15:47,34-57.93N,140-12.54E,62,20.851,33.9903
949,2023/11/25,15:48,34-58.06N,140-12.83E,62,20.842,33.9845
950,2023/11/25,15:49,34-58.19N,140-13.13E,62,20.826,33.9813
951,2023/11/25,15:50,34-58.31N,140-13.41E,62,20.806,33.9796
952,2023/11/25,15:51,34-58.44N,140-13.70E,62,20.783,33.978
953,2023/11/25,15:52,34-58.56N,140-13.99E,62,20.765,33.9742
954,2023/11/25,15:53,34-58.69N,140-14.29E,62,20.753,33.972
955,2023/11/25,15:54,34-58.82N,140-14.57E,62,20.73,33.9693
956,2023/11/25,15:55,34-58.95N,140-14.87E,62,20.71,33.9673
957,2023/11/25,15:56,34-59.07N,140-15.16E,62,20.686,33.9666
958,2023/11/25,15:57,34-59.19N,140-15.45E,62,20.675,33.9655
959,2023/11/25,15:58,34-59.32N,140-15.75E,63,20.669,33.9656
960,2023/11/25,15:59,34-59.44N,140-16.03E,62,20.669,33.9677
961,2023/11/25,16:00,34-59.57N,140-16.33E,62,20.66,33.9701
962,2023/11/25,16:01,34-59.70N,140-16.62E,62,20.652,33.9693
963,2023/11/25,16:02,34-59.82N,140-16.90E,63,20.645,33.9694
964,2023/11/25,16:03,34-59.95N,140-17.21E,62,20.634,33.9681
965,2023/11/25,16:04,35-00.09N,140-17.52E,60,20.623,33.97
966,2023/11/25,16:05,35-00.22N,140-17.81E,61,20.618,33.9716
967,2023/11/25,16:06,35-00.33N,140-18.07E,61,20.607,33.9749
968,2023/11/25,16:07,35-00.46N,140-18.34E,61,20.596,33.9764
969,2023/11/25,16:08,35-00.60N,140-18.64E,61,20.586,33.9774
970,2023/11/25,16:09,35-00.72N,140-18.92E,61,20.581,33.9767
971,2023/11/25,16:10,35-00.85N,140-19.21E,61,20.574,33.9776
972,2023/11/25,16:11,35-00.99N,140-19.51E,61,20.57,33.9764
973,2023/11/25,16:12,35-01.12N,140-19.79E,61,20.556,33.9758
974,2023/11/25,16:13,35-01.25N,140-20.09E,61,20.551,33.9764
975,2023/11/25,16:14,35-01.39N,140-20.38E,61,20.551,33.9747
976,2023/11/25,16:15,35-01.51N,140-20.66E,61,20.556,33.9742
977,2023/11/25,16:16,35-01.65N,140-20.96E,60,20.552,33.9776
978,2023/11/25,16:17,35-01.78N,140-21.24E,61,20.555,33.9785
979,2023/11/25,16:18,35-01.90N,140-21.55E,66,20.547,33.98
980,2023/11/25,16:19,35-02.01N,140-21.84E,66,20.555,33.9793
981,2023/11/25,16:20,35-02.12N,140-22.14E,67,20.561,33.9823
982,2023/11/25,16:21,35-02.22N,140-22.46E,67,20.56,33.9854
983,2023/11/25,16:22,35-02.35N,140-22.75E,59,20.552,33.9885
984,2023/11/25,16:23,35-02.51N,140-23.01E,53,20.555,33.9906
985,2023/11/25,16:24,35-02.66N,140-23.27E,54,20.571,33.9909
986,2023/11/25,16:25,35-02.82N,140-23.55E,54,20.579,33.9933
987,2023/11/25,16:26,35-02.98N,140-23.82E,53,20.58,33.993
988,2023/11/25,16:27,35-03.14N,140-24.09E,53,20.582,33.9917
989,2023/11/25,16:28,35-03.31N,140-24.37E,54,20.586,33.9899
990,2023/11/25,16:29,35-03.47N,140-24.64E,53,20.593,33.9875
991,2023/11/25,16:30,35-03.64N,140-24.91E,54,20.592,33.9868
992,2023/11/25,16:31,35-03.81N,140-25.20E,54,20.587,33.9859
993,2023/11/25,16:32,35-03.97N,140-25.47E,53,20.592,33.9847
994,2023/11/25,16:33,35-04.13N,140-25.76E,57,20.582,33.9865
995,2023/11/25,16:34,35-04.27N,140-26.07E,61,20.576,33.9911
996,2023/11/25,16:35,35-04.40N,140-26.36E,61,20.59,33.9911
997,2023/11/25,16:36,35-04.54N,140-26.67E,61,20.61,33.9925
998,2023/11/25,16:37,35-04.68N,140-26.97E,61,20.634,33.9952
999,2023/11/25,16:38,35-04.82N,140-27.28E,60,20.653,34.0009
1000,2023/11/25,16:39,35-04.96N,140-27.58E,60,20.634,34.0065
1001,2023/11/25,16:40,35-05.10N,140-27.88E,61,20.471,34.0099
1002,2023/11/25,16:41,35-05.24N,140-28.19E,61,20.222,34.009
1003,2023/11/25,16:42,35-05.37N,140-28.48E,61,20.154,34.0035
1004,2023/11/25,16:43,35-05.50N,140-28.79E,61,20.111,34.008
1005,2023/11/25,16:44,35-05.64N,140-29.09E,61,20.132,34.009
1006,2023/11/25,16:45,35-05.76N,140-29.38E,62,20.137,34.0172
1007,2023/11/25,16:46,35-05.90N,140-29.68E,61,20.15,34.0138
1008,2023/11/25,16:47,35-06.03N,140-29.98E,62,20.165,34.0136
1009,2023/11/25,16:48,35-06.16N,140-30.28E,62,20.176,34.0154
1010,2023/11/25,16:49,35-06.30N,140-30.55E,56,20.203,34.0155
1011,2023/11/25,16:50,35-06.46N,140-30.83E,56,20.188,34.0177
1012,2023/11/25,16:51,35-06.61N,140-31.11E,56,20.198,34.0169
1013,2023/11/25,16:52,35-06.76N,140-31.39E,56,20.166,34.0165
1014,2023/11/25,16:53,35-06.92N,140-31.68E,53,20.159,34.0089
1015,2023/11/25,16:54,35-07.09N,140-31.91E,45,20.163,34.0042
1016,2023/11/25,16:55,35-07.28N,140-32.13E,42,20.147,33.9997
1017,2023/11/25,16:56,35-07.48N,140-32.35E,42,20.242,33.9975
1018,2023/11/25,16:57,35-07.68N,140-32.58E,43,20.304,34.0055
1019,2023/11/25,16:58,35-07.88N,140-32.80E,42,20.32,34.0062
1020,2023/11/25,16:59,35-08.08N,140-33.02E,42,20.362,34.0034
1021,2023/11/25,17:00,35-08.27N,140-33.24E,42,20.406,34.0041
1022,2023/11/25,17:01,35-08.48N,140-33.48E,43,20.428,34.0054
1023,2023/11/25,17:02,35-08.68N,140-33.69E,39,20.399,34.0082
1024,2023/11/25,17:03,35-08.89N,140-33.90E,39,20.39,34.0043
1025,2023/11/25,17:04,35-09.11N,140-34.13E,40,20.358,33.9981
1026,2023/11/25,17:05,35-09.31N,140-34.33E,40,20.359,33.9892
1027,2023/11/25,17:06,35-09.52N,140-34.54E,39,20.363,33.9825
1028,2023/11/25,17:07,35-09.73N,140-34.76E,40,20.335,33.979
1029,2023/11/25,17:08,35-09.95N,140-34.98E,38,20.23,33.9787
1030,2023/11/25,17:09,35-10.16N,140-35.18E,39,19.888,33.9761
1031,2023/11/25,17:10,35-10.37N,140-35.39E,39,19.87,33.9494
1032,2023/11/25,17:11,35-10.58N,140-35.60E,39,19.927,33.9524
1033,2023/11/25,17:12,35-10.80N,140-35.79E,32,19.834,33.9653
1034,2023/11/25,17:13,35-11.04N,140-35.97E,32,19.653,33.9638
1035,2023/11/25,17:14,35-11.27N,140-36.14E,31,19.454,33.9452
1036,2023/11/25,17:15,35-11.51N,140-36.32E,31,19.372,33.9387
1037,2023/11/25,17:16,35-11.75N,140-36.49E,30,19.289,33.9561
1038,2023/11/25,17:17,35-11.97N,140-36.66E,31,19.243,33.9731
1039,2023/11/25,17:18,35-12.22N,140-36.84E,31,19.264,33.9776
1040,2023/11/25,17:19,35-12.44N,140-37.00E,30,19.325,33.9724
1041,2023/11/25,17:20,35-12.67N,140-37.17E,31,19.39,33.9768
1042,2023/11/25,17:21,35-12.91N,140-37.34E,31,19.447,33.9887
1043,2023/11/25,17:22,35-13.14N,140-37.51E,31,19.487,33.996
1044,2023/11/25,17:23,35-13.38N,140-37.68E,31,19.525,34.0007
1045,2023/11/25,17:24,35-13.62N,140-37.86E,31,19.545,34.0057
1046,2023/11/25,17:25,35-13.85N,140-38.03E,31,19.566,34.0063
1047,2023/11/25,17:26,35-14.08N,140-38.20E,31,19.572,34.0096
1048,2023/11/25,17:27,35-14.32N,140-38.38E,31,19.566,34.0085
1049,2023/11/25,17:28,35-14.55N,140-38.54E,31,19.54,34.0068
1050,2023/11/25,17:29,35-14.78N,140-38.72E,31,19.525,33.9986
1051,2023/11/25,17:30,35-15.02N,140-38.89E,31,19.535,33.99
1052,2023/11/25,17:31,35-15.25N,140-39.06E,31,19.54,33.9887
1053,2023/11/25,17:32,35-15.49N,140-39.24E,31,19.546,33.9901
1054,2023/11/25,17:33,35-15.71N,140-39.40E,31,19.546,33.9903
1055,2023/11/25,17:34,35-15.94N,140-39.57E,31,19.549,33.9902
1056,2023/11/25,17:35,35-16.17N,140-39.74E,31,19.545,33.9935
1057,2023/11/25,17:36,35-16.44N,140-39.94E,31,19.544,33.9937
1058,2023/11/25,17:37,35-16.67N,140-40.12E,31,19.546,33.9943
1059,2023/11/25,17:38,35-16.90N,140-40.28E,31,19.552,33.9974
1060,2023/11/25,17:39,35-17.12N,140-40.46E,31,19.551,34.002
1061,2023/11/25,17:40,35-17.36N,140-40.63E,31,19.553,34.0029
1062,2023/11/25,17:41,35-17.59N,140-40.80E,31,19.549,34.0047
1063,2023/11/25,17:42,35-17.81N,140-40.96E,31,19.545,34.0065