Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
655,2022/5/28,10:54,35-35.81N,139-47.20E,216,20.058
656,2022/5/28,10:55,35-35.61N,139-47.10E,192,20.744
657,2022/5/28,10:56,35-35.39N,139-47.12E,166,21.352
658,2022/5/28,10:57,35-35.18N,139-47.27E,148,21.092
659,2022/5/28,10:58,35-34.95N,139-47.44E,146,20.084
660,2022/5/28,10:59,35-34.76N,139-47.66E,133,19.763
661,2022/5/28,11:00,35-34.57N,139-47.92E,132,19.78
662,2022/5/28,11:01,35-34.41N,139-48.18E,125,19.89
663,2022/5/28,11:02,35-34.24N,139-48.47E,126,19.92
664,2022/5/28,11:03,35-34.07N,139-48.76E,126,19.967
665,2022/5/28,11:04,35-33.90N,139-49.04E,126,20.152
666,2022/5/28,11:05,35-33.72N,139-49.34E,126,20.437
667,2022/5/28,11:06,35-33.54N,139-49.64E,126,20.664
668,2022/5/28,11:07,35-33.37N,139-49.92E,126,20.781
669,2022/5/28,11:08,35-33.19N,139-50.22E,125,20.892
670,2022/5/28,11:09,35-32.99N,139-50.49E,139,21.058
671,2022/5/28,11:10,35-32.71N,139-50.62E,168,21.41
672,2022/5/28,11:11,35-32.43N,139-50.66E,173,20.64
673,2022/5/28,11:12,35-32.13N,139-50.71E,172,20.662
674,2022/5/28,11:13,35-31.83N,139-50.75E,173,20.847
675,2022/5/28,11:14,35-31.54N,139-50.79E,173,20.68
676,2022/5/28,11:15,35-31.23N,139-50.84E,173,20.501
677,2022/5/28,11:16,35-30.93N,139-50.88E,173,20.463
678,2022/5/28,11:17,35-30.63N,139-50.92E,173,20.553
679,2022/5/28,11:18,35-30.31N,139-50.96E,175,20.663
680,2022/5/28,11:19,35-30.02N,139-50.92E,190,21.184
681,2022/5/28,11:20,35-29.72N,139-50.83E,192,20.598
682,2022/5/28,11:21,35-29.43N,139-50.72E,202,20.832
683,2022/5/28,11:22,35-29.18N,139-50.49E,220,20.698
684,2022/5/28,11:23,35-28.98N,139-50.21E,230,20.514
685,2022/5/28,11:24,35-28.79N,139-49.93E,230,20.085
686,2022/5/28,11:25,35-28.59N,139-49.64E,230,20.048
687,2022/5/28,11:26,35-28.40N,139-49.36E,229,19.909
688,2022/5/28,11:27,35-28.20N,139-49.06E,230,19.865
689,2022/5/28,11:28,35-28.00N,139-48.77E,230,19.868
690,2022/5/28,11:29,35-27.81N,139-48.48E,230,19.976
691,2022/5/28,11:30,35-27.61N,139-48.18E,230,20.045
692,2022/5/28,11:31,35-27.42N,139-47.89E,232,20.871
693,2022/5/28,11:32,35-27.23N,139-47.58E,233,20.65
694,2022/5/28,11:33,35-27.05N,139-47.28E,233,20.638
695,2022/5/28,11:34,35-26.87N,139-46.99E,233,20.448
696,2022/5/28,11:35,35-26.69N,139-46.69E,233,20.266
697,2022/5/28,11:36,35-26.53N,139-46.43E,233,20.162
698,2022/5/28,11:37,35-26.37N,139-46.16E,233,20.067
699,2022/5/28,11:38,35-26.20N,139-45.88E,233,19.958
700,2022/5/28,11:39,35-26.04N,139-45.61E,233,19.844
701,2022/5/28,11:40,35-25.88N,139-45.34E,233,19.785
702,2022/5/28,11:41,35-25.72N,139-45.07E,233,19.724
703,2022/5/28,11:42,35-25.55N,139-44.80E,234,19.655
704,2022/5/28,11:43,35-25.39N,139-44.52E,233,19.583
705,2022/5/28,11:44,35-25.23N,139-44.26E,233,19.43
706,2022/5/28,11:45,35-25.06N,139-43.98E,233,19.621
707,2022/5/28,11:46,35-24.90N,139-43.72E,234,19.688
708,2022/5/28,11:47,35-24.73N,139-43.44E,233,19.8
709,2022/5/28,11:48,35-24.56N,139-43.20E,222,20.077
710,2022/5/28,11:49,35-24.33N,139-43.07E,202,20.689
711,2022/5/28,11:50,35-24.08N,139-42.93E,203,20.315
712,2022/5/28,11:51,35-23.84N,139-42.81E,203,20.425
713,2022/5/28,11:52,35-23.58N,139-42.67E,203,20.375
714,2022/5/28,11:53,35-23.33N,139-42.53E,204,20.405
715,2022/5/28,11:54,35-23.08N,139-42.39E,204,20.257
716,2022/5/28,11:55,35-22.82N,139-42.29E,191,19.841
717,2022/5/28,11:56,35-22.56N,139-42.30E,177,20.328
718,2022/5/28,11:57,35-22.28N,139-42.30E,177,20.395
719,2022/5/28,11:58,35-22.00N,139-42.32E,177,20.289
720,2022/5/28,11:59,35-21.73N,139-42.33E,178,20.093
721,2022/5/28,12:00,35-21.46N,139-42.34E,179,19.683
722,2022/5/28,12:01,35-21.18N,139-42.34E,178,19.595
723,2022/5/28,12:02,35-20.91N,139-42.35E,178,19.562
724,2022/5/28,12:03,35-20.63N,139-42.36E,178,19.55
725,2022/5/28,12:04,35-20.36N,139-42.37E,178,19.574
726,2022/5/28,12:05,35-20.11N,139-42.37E,178,19.562
727,2022/5/28,12:06,35-19.88N,139-42.39E,169,19.565
728,2022/5/28,12:07,35-19.71N,139-42.52E,144,19.621
729,2022/5/28,12:08,35-19.53N,139-42.66E,145,19.711
730,2022/5/28,12:09,35-19.35N,139-42.81E,145,19.962
731,2022/5/28,12:10,35-19.18N,139-42.96E,144,19.798
732,2022/5/28,12:11,35-19.01N,139-43.12E,144,19.734
733,2022/5/28,12:12,35-18.83N,139-43.27E,144,19.96
734,2022/5/28,12:13,35-18.65N,139-43.42E,145,20.1
735,2022/5/28,12:14,35-18.47N,139-43.57E,145,20.129
736,2022/5/28,12:15,35-18.29N,139-43.72E,145,19.984
737,2022/5/28,12:16,35-18.11N,139-43.87E,145,20.058
738,2022/5/28,12:17,35-17.94N,139-44.02E,145,20.117
739,2022/5/28,12:18,35-17.76N,139-44.17E,143,19.826
740,2022/5/28,12:19,35-17.59N,139-44.33E,142,19.655
741,2022/5/28,12:20,35-17.42N,139-44.49E,143,19.671
742,2022/5/28,12:21,35-17.24N,139-44.64E,143,19.584
743,2022/5/28,12:22,35-17.07N,139-44.79E,143,19.571
744,2022/5/28,12:23,35-16.88N,139-44.97E,142,19.404
745,2022/5/28,12:24,35-16.71N,139-45.13E,142,19.23
746,2022/5/28,12:25,35-16.54N,139-45.29E,143,19.375
747,2022/5/28,12:26,35-16.36N,139-45.44E,143,19.436
748,2022/5/28,12:27,35-16.20N,139-45.59E,143,19.893
749,2022/5/28,12:28,35-16.02N,139-45.75E,144,20.012
750,2022/5/28,12:29,35-15.85N,139-45.89E,143,20.054
751,2022/5/28,12:30,35-15.68N,139-46.05E,143,20.072
752,2022/5/28,12:31,35-15.50N,139-46.20E,145,20.103
753,2022/5/28,12:32,35-15.35N,139-46.29E,158,20.128
754,2022/5/28,12:33,35-15.13N,139-46.33E,175,20.155
755,2022/5/28,12:34,35-14.90N,139-46.34E,177,20.201
756,2022/5/28,12:35,35-14.72N,139-46.35E,177,20.159
757,2022/5/28,12:36,35-14.50N,139-46.36E,178,20.162
758,2022/5/28,12:37,35-14.30N,139-46.37E,178,20.199
759,2022/5/28,12:38,35-14.08N,139-46.38E,177,20.17
760,2022/5/28,12:39,35-13.87N,139-46.38E,179,20.143
761,2022/5/28,12:40,35-13.66N,139-46.38E,179,20.138
762,2022/5/28,12:41,35-13.44N,139-46.39E,179,20.125
763,2022/5/28,12:42,35-13.24N,139-46.38E,180,20.213
764,2022/5/28,12:43,35-13.02N,139-46.38E,181,20.439
765,2022/5/28,12:44,35-12.82N,139-46.34E,192,20.617
766,2022/5/28,12:45,35-12.61N,139-46.28E,193,20.673
767,2022/5/28,12:46,35-12.38N,139-46.22E,192,20.638
768,2022/5/28,12:47,35-12.12N,139-46.15E,192,20.694
769,2022/5/28,12:48,35-11.86N,139-46.07E,192,20.708
770,2022/5/28,12:49,35-11.60N,139-46.00E,192,20.731
771,2022/5/28,12:50,35-11.33N,139-45.92E,193,20.698
772,2022/5/28,12:51,35-11.06N,139-45.85E,193,20.723
773,2022/5/28,12:52,35-10.80N,139-45.77E,193,20.724
774,2022/5/28,12:53,35-10.53N,139-45.69E,193,20.745
775,2022/5/28,12:54,35-10.26N,139-45.61E,193,20.672
776,2022/5/28,12:55,35-10.00N,139-45.54E,192,20.749
777,2022/5/28,12:56,35-09.72N,139-45.46E,193,20.793
778,2022/5/28,12:57,35-09.46N,139-45.39E,193,20.765
779,2022/5/28,12:58,35-09.19N,139-45.31E,192,20.71
780,2022/5/28,12:59,35-08.92N,139-45.24E,193,20.783
781,2022/5/28,13:00,35-08.65N,139-45.16E,193,20.747
782,2022/5/28,13:01,35-08.38N,139-45.08E,193,20.711
783,2022/5/28,13:02,35-08.11N,139-45.00E,193,20.707
784,2022/5/28,13:03,35-07.84N,139-44.93E,193,20.69
785,2022/5/28,13:04,35-07.57N,139-44.85E,193,20.655
786,2022/5/28,13:05,35-07.30N,139-44.77E,193,20.642
787,2022/5/28,13:06,35-07.03N,139-44.69E,194,20.599
788,2022/5/28,13:07,35-06.76N,139-44.60E,194,20.599
789,2022/5/28,13:08,35-06.48N,139-44.52E,193,20.562
790,2022/5/28,13:09,35-06.20N,139-44.44E,193,20.562
791,2022/5/28,13:10,35-05.94N,139-44.36E,193,20.531
792,2022/5/28,13:11,35-05.66N,139-44.28E,193,20.55
793,2022/5/28,13:12,35-05.40N,139-44.16E,205,20.584
794,2022/5/28,13:13,35-05.16N,139-43.97E,213,20.563
795,2022/5/28,13:14,35-04.94N,139-43.75E,220,20.505
796,2022/5/28,13:15,35-04.73N,139-43.54E,220,20.474
797,2022/5/28,13:16,35-04.51N,139-43.31E,220,20.489
798,2022/5/28,13:17,35-04.29N,139-43.08E,220,20.45
799,2022/5/28,13:18,35-04.10N,139-42.84E,226,20.453
800,2022/5/28,13:19,35-03.90N,139-42.59E,226,20.439
801,2022/5/28,13:20,35-03.72N,139-42.35E,225,20.431
802,2022/5/28,13:21,35-03.52N,139-42.09E,226,20.463
803,2022/5/28,13:22,35-03.33N,139-41.86E,226,20.448
804,2022/5/28,13:23,35-03.13N,139-41.60E,226,20.466
805,2022/5/28,13:24,35-02.94N,139-41.36E,224,20.46
806,2022/5/28,13:25,35-02.71N,139-41.21E,200,20.535
807,2022/5/28,13:26,35-02.45N,139-41.20E,174,20.684
808,2022/5/28,13:27,35-02.20N,139-41.26E,168,20.627
809,2022/5/28,13:28,35-01.93N,139-41.33E,167,20.635
810,2022/5/28,13:29,35-01.67N,139-41.40E,167,20.728
811,2022/5/28,13:30,35-01.39N,139-41.47E,168,20.806
812,2022/5/28,13:31,35-01.12N,139-41.55E,168,20.995
813,2022/5/28,13:32,35-00.85N,139-41.62E,168,21.031
814,2022/5/28,13:33,35-00.57N,139-41.69E,168,21.086
815,2022/5/28,13:34,35-00.29N,139-41.76E,168,21.201
816,2022/5/28,13:35,35-00.01N,139-41.83E,168,21.319
817,2022/5/28,13:36,34-59.72N,139-41.90E,168,21.416
818,2022/5/28,13:37,34-59.45N,139-41.97E,168,21.472
819,2022/5/28,13:38,34-59.17N,139-42.04E,168,21.508
820,2022/5/28,13:39,34-58.89N,139-42.11E,168,21.518
821,2022/5/28,13:40,34-58.62N,139-42.19E,165,21.481
822,2022/5/28,13:41,34-58.35N,139-42.32E,156,21.388
823,2022/5/28,13:42,34-58.10N,139-42.45E,155,21.272
824,2022/5/28,13:43,34-57.84N,139-42.59E,156,21.221
825,2022/5/28,13:44,34-57.57N,139-42.73E,155,21.161
826,2022/5/28,13:45,34-57.31N,139-42.88E,155,21.142
827,2022/5/28,13:46,34-57.04N,139-43.03E,155,21.114
828,2022/5/28,13:47,34-56.78N,139-43.18E,155,21.023
829,2022/5/28,13:48,34-56.51N,139-43.33E,155,20.916
830,2022/5/28,13:49,34-56.24N,139-43.48E,155,20.885
831,2022/5/28,13:50,34-55.97N,139-43.63E,156,20.852
832,2022/5/28,13:51,34-55.70N,139-43.82E,146,20.853
833,2022/5/28,13:52,34-55.46N,139-44.01E,145,20.89
834,2022/5/28,13:53,34-55.22N,139-44.24E,142,20.83
835,2022/5/28,13:54,34-54.98N,139-44.47E,142,20.795
836,2022/5/28,13:55,34-54.72N,139-44.70E,143,20.858
837,2022/5/28,13:56,34-54.46N,139-44.93E,144,20.84
838,2022/5/28,13:57,34-54.21N,139-45.14E,145,20.764
839,2022/5/28,13:58,34-53.95N,139-45.36E,145,20.719
840,2022/5/28,13:59,34-53.69N,139-45.56E,148,20.715
841,2022/5/28,14:00,34-53.43N,139-45.77E,147,20.877
842,2022/5/28,14:01,34-53.16N,139-45.99E,144,20.877
843,2022/5/28,14:02,34-52.94N,139-46.21E,140,20.989
844,2022/5/28,14:03,34-52.70N,139-46.45E,139,21.126
845,2022/5/28,14:04,34-52.48N,139-46.71E,135,21.262
846,2022/5/28,14:05,34-52.26N,139-46.97E,134,21.332
847,2022/5/28,14:06,34-52.04N,139-47.25E,132,21.335
848,2022/5/28,14:07,34-51.84N,139-47.53E,130,21.322
849,2022/5/28,14:08,34-51.64N,139-47.82E,129,21.388
850,2022/5/28,14:09,34-51.45N,139-48.12E,126,21.362
851,2022/5/28,14:10,34-51.26N,139-48.43E,126,21.368
852,2022/5/28,14:11,34-51.08N,139-48.73E,124,21.326
853,2022/5/28,14:12,34-50.93N,139-49.04E,119,20.764
854,2022/5/28,14:13,34-50.80N,139-49.38E,109,20.705
855,2022/5/28,14:14,34-50.75N,139-49.71E,97,20.543
856,2022/5/28,14:15,34-50.74N,139-50.04E,91,20.642
857,2022/5/28,14:16,34-50.74N,139-50.39E,90,20.885
858,2022/5/28,14:17,34-50.74N,139-50.72E,90,21.017
859,2022/5/28,14:18,34-50.73N,139-51.07E,90,21.011
860,2022/5/28,14:19,34-50.74N,139-51.41E,87,20.434
861,2022/5/28,14:20,34-50.75N,139-51.73E,87,19.471
862,2022/5/28,14:21,34-50.77N,139-52.07E,87,19.39
863,2022/5/28,14:22,34-50.77N,139-52.41E,88,19.169
864,2022/5/28,14:23,34-50.78N,139-52.73E,88,18.971
865,2022/5/28,14:24,34-50.79N,139-53.06E,91,19.025
866,2022/5/28,14:25,34-50.75N,139-53.39E,97,18.901
867,2022/5/28,14:26,34-50.72N,139-53.72E,95,18.739
868,2022/5/28,14:27,34-50.70N,139-54.05E,95,18.95
869,2022/5/28,14:28,34-50.68N,139-54.38E,92,19.192
870,2022/5/28,14:29,34-50.68N,139-54.72E,88,19.218
871,2022/5/28,14:30,34-50.69N,139-55.04E,85,19.357
872,2022/5/28,14:31,34-50.72N,139-55.38E,82,19.268
873,2022/5/28,14:32,34-50.76N,139-55.72E,80,19.312
874,2022/5/28,14:33,34-50.81N,139-56.05E,80,19.466
875,2022/5/28,14:34,34-50.87N,139-56.39E,77,19.356
876,2022/5/28,14:35,34-50.93N,139-56.72E,77,18.967
877,2022/5/28,14:36,34-51.00N,139-57.05E,73,18.435
878,2022/5/28,14:37,34-51.09N,139-57.38E,70,18.645
879,2022/5/28,14:38,34-51.18N,139-57.69E,69,18.398
880,2022/5/28,14:39,34-51.28N,139-58.01E,67,18.487
881,2022/5/28,14:40,34-51.39N,139-58.31E,68,18.288
882,2022/5/28,14:41,34-51.47N,139-58.64E,73,18.112
883,2022/5/28,14:42,34-51.55N,139-58.96E,73,17.992
884,2022/5/28,14:43,34-51.64N,139-59.26E,70,17.925
885,2022/5/28,14:44,34-51.73N,139-59.58E,70,17.911
886,2022/5/28,14:45,34-51.82N,139-59.88E,71,17.952
887,2022/5/28,14:46,34-51.92N,140-00.21E,68,17.936
888,2022/5/28,14:47,34-52.02N,140-00.49E,66,18.002
889,2022/5/28,14:48,34-52.14N,140-00.79E,65,18.085
890,2022/5/28,14:49,34-52.26N,140-01.14E,66,18.173
891,2022/5/28,14:50,34-52.36N,140-01.39E,65,18.097
892,2022/5/28,14:51,34-52.47N,140-01.70E,66,18.263
893,2022/5/28,14:52,34-52.59N,140-02.01E,65,18.326
894,2022/5/28,14:53,34-52.70N,140-02.29E,62,18.307
895,2022/5/28,14:54,34-52.83N,140-02.58E,62,18.413
896,2022/5/28,14:55,34-52.95N,140-02.88E,63,18.425
897,2022/5/28,14:56,34-53.09N,140-03.22E,63,18.361
898,2022/5/28,14:57,34-53.22N,140-03.51E,62,18.26
899,2022/5/28,14:58,34-53.32N,140-03.76E,61,18.217
900,2022/5/28,14:59,34-53.46N,140-04.05E,61,18.219
901,2022/5/28,15:00,34-53.59N,140-04.34E,61,18.292
902,2022/5/28,15:01,34-53.72N,140-04.65E,62,18.318
903,2022/5/28,15:02,34-53.85N,140-04.94E,62,18.245
904,2022/5/28,15:03,34-53.97N,140-05.23E,62,18.262
905,2022/5/28,15:04,34-54.10N,140-05.52E,61,18.359
906,2022/5/28,15:05,34-54.22N,140-05.81E,62,18.518
907,2022/5/28,15:06,34-54.36N,140-06.12E,61,18.659
908,2022/5/28,15:07,34-54.50N,140-06.44E,61,18.673
909,2022/5/28,15:08,34-54.63N,140-06.73E,62,18.642
910,2022/5/28,15:09,34-54.77N,140-07.01E,61,18.717
911,2022/5/28,15:10,34-54.89N,140-07.29E,61,18.773
912,2022/5/28,15:11,34-55.02N,140-07.58E,61,18.897
913,2022/5/28,15:12,34-55.14N,140-07.85E,61,19.077
914,2022/5/28,15:13,34-55.26N,140-08.15E,61,19.134
915,2022/5/28,15:14,34-55.39N,140-08.44E,61,19.356
916,2022/5/28,15:15,34-55.52N,140-08.72E,60,19.286
917,2022/5/28,15:16,34-55.65N,140-09.01E,60,19.281
918,2022/5/28,15:17,34-55.78N,140-09.29E,60,19.193
919,2022/5/28,15:18,34-55.93N,140-09.61E,60,19.204
920,2022/5/28,15:19,34-56.06N,140-09.91E,60,19.226
921,2022/5/28,15:20,34-56.19N,140-10.20E,60,19.226
922,2022/5/28,15:21,34-56.32N,140-10.48E,60,19.306
923,2022/5/28,15:22,34-56.46N,140-10.77E,60,19.389
924,2022/5/28,15:23,34-56.58N,140-11.04E,61,19.491
925,2022/5/28,15:24,34-56.71N,140-11.34E,60,19.479
926,2022/5/28,15:25,34-56.84N,140-11.60E,60,19.456
927,2022/5/28,15:26,34-56.96N,140-11.92E,66,19.734
928,2022/5/28,15:27,34-57.03N,140-12.18E,74,19.757
929,2022/5/28,15:28,34-57.09N,140-12.51E,79,19.539
930,2022/5/28,15:29,34-57.17N,140-12.85E,73,19.211
931,2022/5/28,15:30,34-57.26N,140-13.15E,68,19.058
932,2022/5/28,15:31,34-57.38N,140-13.41E,63,19.074
933,2022/5/28,15:32,34-57.50N,140-13.70E,63,19.223
934,2022/5/28,15:33,34-57.62N,140-13.98E,61,19.353
935,2022/5/28,15:34,34-57.76N,140-14.25E,55,19.337
936,2022/5/28,15:35,34-57.93N,140-14.55E,55,19.461
937,2022/5/28,15:36,34-58.07N,140-14.78E,56,19.59
938,2022/5/28,15:37,34-58.22N,140-15.06E,56,19.686
939,2022/5/28,15:38,34-58.36N,140-15.32E,56,19.751
940,2022/5/28,15:39,34-58.52N,140-15.59E,55,19.509
941,2022/5/28,15:40,34-58.67N,140-15.86E,56,19.217
942,2022/5/28,15:41,34-58.82N,140-16.13E,56,19.261
943,2022/5/28,15:42,34-58.97N,140-16.40E,56,19.179
944,2022/5/28,15:43,34-59.11N,140-16.66E,55,19.2
945,2022/5/28,15:44,34-59.25N,140-16.92E,56,19.15
946,2022/5/28,15:45,34-59.40N,140-17.18E,56,19.016
947,2022/5/28,15:46,34-59.54N,140-17.44E,55,18.957
948,2022/5/28,15:47,34-59.70N,140-17.71E,54,18.902
949,2022/5/28,15:48,34-59.83N,140-17.97E,62,19.049
950,2022/5/28,15:49,34-59.95N,140-18.26E,63,19.044
951,2022/5/28,15:50,35-00.07N,140-18.53E,62,18.883
952,2022/5/28,15:51,35-00.19N,140-18.80E,61,18.703
953,2022/5/28,15:52,35-00.31N,140-19.08E,62,18.662
954,2022/5/28,15:53,35-00.43N,140-19.35E,63,18.678
955,2022/5/28,15:54,35-00.55N,140-19.62E,59,18.669
956,2022/5/28,15:55,35-00.67N,140-19.89E,59,18.804
957,2022/5/28,15:56,35-00.80N,140-20.15E,58,18.608
958,2022/5/28,15:57,35-00.94N,140-20.43E,59,18.573
959,2022/5/28,15:58,35-01.07N,140-20.69E,59,18.561
960,2022/5/28,15:59,35-01.21N,140-20.96E,58,18.591
961,2022/5/28,16:00,35-01.34N,140-21.23E,59,18.629
962,2022/5/28,16:01,35-01.47N,140-21.49E,58,18.705
963,2022/5/28,16:02,35-01.61N,140-21.76E,59,18.84
964,2022/5/28,16:03,35-01.74N,140-22.02E,59,18.876
965,2022/5/28,16:04,35-01.87N,140-22.29E,58,18.806
966,2022/5/28,16:05,35-02.00N,140-22.56E,58,18.687
967,2022/5/28,16:06,35-02.14N,140-22.82E,58,18.679
968,2022/5/28,16:07,35-02.27N,140-23.10E,60,18.758
969,2022/5/28,16:08,35-02.40N,140-23.37E,58,18.791
970,2022/5/28,16:09,35-02.53N,140-23.63E,57,18.811
971,2022/5/28,16:10,35-02.67N,140-23.88E,55,18.748
972,2022/5/28,16:11,35-02.82N,140-24.14E,55,18.844
973,2022/5/28,16:12,35-02.96N,140-24.39E,56,18.828
974,2022/5/28,16:13,35-03.10N,140-24.65E,56,18.836
975,2022/5/28,16:14,35-03.24N,140-24.91E,57,18.85
976,2022/5/28,16:15,35-03.37N,140-25.15E,55,18.87
977,2022/5/28,16:16,35-03.51N,140-25.41E,54,18.784
978,2022/5/28,16:17,35-03.66N,140-25.65E,53,18.758
979,2022/5/28,16:18,35-03.80N,140-25.90E,54,18.783
980,2022/5/28,16:19,35-03.95N,140-26.16E,54,18.726
981,2022/5/28,16:20,35-04.10N,140-26.41E,54,18.784
982,2022/5/28,16:21,35-04.24N,140-26.64E,54,18.668
983,2022/5/28,16:22,35-04.41N,140-26.93E,54,18.647
984,2022/5/28,16:23,35-04.55N,140-27.17E,54,18.588
985,2022/5/28,16:24,35-04.69N,140-27.42E,54,18.602
986,2022/5/28,16:25,35-04.84N,140-27.68E,53,18.652
987,2022/5/28,16:26,35-04.97N,140-27.89E,54,18.706
988,2022/5/28,16:27,35-05.13N,140-28.17E,54,18.746
989,2022/5/28,16:28,35-05.27N,140-28.41E,54,18.77
990,2022/5/28,16:29,35-05.41N,140-28.61E,48,18.675
991,2022/5/28,16:30,35-05.57N,140-28.84E,49,18.737
992,2022/5/28,16:31,35-05.73N,140-29.06E,49,18.718
993,2022/5/28,16:32,35-05.90N,140-29.30E,49,18.744
994,2022/5/28,16:33,35-06.06N,140-29.53E,50,18.779
995,2022/5/28,16:34,35-06.22N,140-29.77E,49,18.847
996,2022/5/28,16:35,35-06.39N,140-30.00E,49,18.934
997,2022/5/28,16:36,35-06.56N,140-30.24E,49,19.032
998,2022/5/28,16:37,35-06.72N,140-30.47E,49,19.095
999,2022/5/28,16:38,35-06.89N,140-30.71E,49,19.071
1000,2022/5/28,16:39,35-07.05N,140-30.94E,49,19.053
1001,2022/5/28,16:40,35-07.21N,140-31.18E,50,19.087
1002,2022/5/28,16:41,35-07.38N,140-31.41E,49,19.095
1003,2022/5/28,16:42,35-07.55N,140-31.65E,47,19.122
1004,2022/5/28,16:43,35-07.74N,140-31.86E,39,18.974
1005,2022/5/28,16:44,35-07.93N,140-32.05E,39,18.866
1006,2022/5/28,16:45,35-08.13N,140-32.24E,39,18.772
1007,2022/5/28,16:46,35-08.33N,140-32.44E,39,18.762
1008,2022/5/28,16:47,35-08.53N,140-32.65E,39,18.749
1009,2022/5/28,16:48,35-08.73N,140-32.84E,38,18.761
1010,2022/5/28,16:49,35-08.94N,140-33.05E,39,18.84
1011,2022/5/28,16:50,35-09.13N,140-33.24E,40,18.906
1012,2022/5/28,16:51,35-09.33N,140-33.45E,39,18.929
1013,2022/5/28,16:52,35-09.54N,140-33.65E,39,18.945
1014,2022/5/28,16:53,35-09.74N,140-33.86E,39,18.952
1015,2022/5/28,16:54,35-09.94N,140-34.06E,38,19.003
1016,2022/5/28,16:55,35-10.15N,140-34.27E,40,19.098
1017,2022/5/28,16:56,35-10.36N,140-34.47E,37,18.779
1018,2022/5/28,16:57,35-10.57N,140-34.67E,38,18.696
1019,2022/5/28,16:58,35-10.77N,140-34.86E,38,18.698
1020,2022/5/28,16:59,35-10.97N,140-35.06E,38,18.749
1021,2022/5/28,17:00,35-11.21N,140-35.29E,38,18.798
1022,2022/5/28,17:01,35-11.42N,140-35.48E,35,18.776
1023,2022/5/28,17:02,35-11.64N,140-35.66E,35,18.941
1024,2022/5/28,17:03,35-11.85N,140-35.85E,35,18.994
1025,2022/5/28,17:04,35-12.03N,140-36.01E,35,19.012
1026,2022/5/28,17:05,35-12.27N,140-36.22E,35,19.067
1027,2022/5/28,17:06,35-12.50N,140-36.42E,34,19.126
1028,2022/5/28,17:07,35-12.71N,140-36.60E,35,19.156
1029,2022/5/28,17:08,35-12.92N,140-36.78E,35,19.181
1030,2022/5/28,17:09,35-13.13N,140-36.97E,34,19.226
1031,2022/5/28,17:10,35-13.35N,140-37.16E,35,19.269
1032,2022/5/28,17:11,35-13.54N,140-37.32E,35,19.299
1033,2022/5/28,17:12,35-13.76N,140-37.51E,35,19.321
1034,2022/5/28,17:13,35-13.97N,140-37.69E,35,19.266
1035,2022/5/28,17:14,35-14.19N,140-37.88E,35,19.253
1036,2022/5/28,17:15,35-14.42N,140-38.08E,35,19.314
1037,2022/5/28,17:16,35-14.62N,140-38.25E,35,19.267
1038,2022/5/28,17:17,35-14.84N,140-38.45E,36,19.196
1039,2022/5/28,17:18,35-15.05N,140-38.63E,36,19.093
1040,2022/5/28,17:19,35-15.27N,140-38.82E,35,19.147
1041,2022/5/28,17:20,35-15.49N,140-39.01E,35,19.163
1042,2022/5/28,17:21,35-15.71N,140-39.19E,33,19.118
1043,2022/5/28,17:22,35-15.94N,140-39.37E,32,19.151
1044,2022/5/28,17:23,35-16.16N,140-39.54E,32,19.104
1045,2022/5/28,17:24,35-16.39N,140-39.72E,32,19.057
1046,2022/5/28,17:25,35-16.62N,140-39.90E,32,18.989
1047,2022/5/28,17:26,35-16.85N,140-40.07E,32,18.998
1048,2022/5/28,17:27,35-17.08N,140-40.26E,32,19.057
1049,2022/5/28,17:28,35-17.30N,140-40.43E,32,19.062
1050,2022/5/28,17:29,35-17.53N,140-40.61E,32,19.065
1051,2022/5/28,17:30,35-17.77N,140-40.79E,32,19.055
1052,2022/5/28,17:31,35-18.00N,140-40.96E,32,18.997
1053,2022/5/28,17:32,35-18.23N,140-41.14E,32,18.971
1054,2022/5/28,17:33,35-18.45N,140-41.31E,31,18.992
1055,2022/5/28,17:34,35-18.69N,140-41.49E,32,18.975
1056,2022/5/28,17:35,35-18.92N,140-41.67E,32,18.929
1057,2022/5/28,17:36,35-19.14N,140-41.84E,32,18.889
1058,2022/5/28,17:37,35-19.38N,140-42.02E,31,18.979
1059,2022/5/28,17:38,35-19.61N,140-42.19E,31,18.998
1060,2022/5/28,17:39,35-19.84N,140-42.37E,32,19.036
1061,2022/5/28,17:40,35-20.07N,140-42.55E,32,19.03
1062,2022/5/28,17:41,35-20.30N,140-42.72E,32,19.044
1063,2022/5/28,17:42,35-20.54N,140-42.90E,32,19.075
1064,2022/5/28,17:43,35-20.77N,140-43.08E,32,19.142
1065,2022/5/28,17:44,35-21.00N,140-43.26E,32,19.198
1066,2022/5/28,17:45,35-21.24N,140-43.44E,32,19.244
1067,2022/5/28,17:46,35-21.47N,140-43.62E,32,19.313
1068,2022/5/28,17:47,35-21.71N,140-43.80E,32,19.357
1069,2022/5/28,17:48,35-21.94N,140-43.98E,32,19.388
1070,2022/5/28,17:49,35-22.18N,140-44.16E,31,19.392
1071,2022/5/28,17:50,35-22.41N,140-44.34E,32,19.4
1072,2022/5/28,17:51,35-22.64N,140-44.51E,32,19.399
1073,2022/5/28,17:52,35-22.88N,140-44.69E,32,19.474
1074,2022/5/28,17:53,35-23.12N,140-44.87E,31,19.454
1075,2022/5/28,17:54,35-23.35N,140-45.05E,32,19.46
1076,2022/5/28,17:55,35-23.60N,140-45.24E,31,19.476
1077,2022/5/28,17:56,35-23.83N,140-45.41E,32,19.469
1078,2022/5/28,17:57,35-24.07N,140-45.60E,32,19.436
1079,2022/5/28,17:58,35-24.30N,140-45.78E,32,19.416
1080,2022/5/28,17:59,35-24.54N,140-45.96E,32,19.317
1081,2022/5/28,18:00,35-24.78N,140-46.15E,32,19.256
1082,2022/5/28,18:01,35-25.01N,140-46.33E,33,19.19
1083,2022/5/28,18:02,35-25.25N,140-46.52E,32,19.233
1084,2022/5/28,18:03,35-25.49N,140-46.71E,32,19.235
1085,2022/5/28,18:04,35-25.72N,140-46.89E,32,19.309
1086,2022/5/28,18:05,35-25.96N,140-47.08E,33,19.375
1087,2022/5/28,18:06,35-26.18N,140-47.25E,32,19.375
1088,2022/5/28,18:07,35-26.42N,140-47.44E,32,19.369
1089,2022/5/28,18:08,35-26.65N,140-47.62E,33,19.416
1090,2022/5/28,18:09,35-26.90N,140-47.82E,32,19.451
1091,2022/5/28,18:10,35-27.14N,140-48.01E,32,19.484
1092,2022/5/28,18:11,35-27.35N,140-48.18E,32,19.488
1093,2022/5/28,18:12,35-27.58N,140-48.36E,33,19.41
1094,2022/5/28,18:13,35-27.81N,140-48.54E,34,18.841
1095,2022/5/28,18:14,35-28.03N,140-48.73E,35,18.198
1096,2022/5/28,18:15,35-28.27N,140-48.93E,34,17.828
1097,2022/5/28,18:16,35-28.49N,140-49.11E,34,17.732
1098,2022/5/28,18:17,35-28.72N,140-49.31E,34,17.722
1099,2022/5/28,18:18,35-28.95N,140-49.49E,34,17.731
1100,2022/5/28,18:19,35-29.18N,140-49.69E,34,17.68
1101,2022/5/28,18:20,35-29.41N,140-49.88E,34,17.633
1102,2022/5/28,18:21,35-29.64N,140-50.07E,35,17.636
1103,2022/5/28,18:22,35-29.86N,140-50.26E,34,17.683
1104,2022/5/28,18:23,35-30.09N,140-50.45E,34,17.846
1105,2022/5/28,18:24,35-30.31N,140-50.64E,34,17.958
1106,2022/5/28,18:25,35-30.54N,140-50.84E,34,17.972
1107,2022/5/28,18:26,35-30.76N,140-51.03E,35,17.788
1108,2022/5/28,18:27,35-31.00N,140-51.23E,35,17.696
1109,2022/5/28,18:28,35-31.23N,140-51.43E,35,17.846