Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7723,2015/2/26,14:52:00,00-00.1400N,152-14.7100E,347,29.521,34.2733
7724,2015/2/26,14:53:00,00-00.3000N,152-14.6800E,347,29.515,34.2746
7725,2015/2/26,14:54:00,00-00.4500N,152-14.6400E,346,29.513,34.2748
7726,2015/2/26,14:55:00,00-00.6100N,152-14.6000E,346,29.51,34.2743
7727,2015/2/26,14:56:00,00-00.7600N,152-14.5700E,347,29.519,34.2772
7728,2015/2/26,14:57:00,00-00.9200N,152-14.5300E,347,29.527,34.2844
7729,2015/2/26,14:58:00,00-01.0700N,152-14.4900E,346,29.53,34.2872
7730,2015/2/26,14:59:00,00-01.2400N,152-14.4600E,346,29.54,34.2882
7731,2015/2/26,15:00:00,00-01.3900N,152-14.4200E,346,29.535,34.2881
7732,2015/2/26,15:01:00,00-01.5500N,152-14.3800E,346,29.527,34.289
7733,2015/2/26,15:02:00,00-01.7200N,152-14.3400E,346,29.539,34.2932
7734,2015/2/26,15:03:00,00-01.8800N,152-14.3000E,345,29.536,34.2951
7735,2015/2/26,15:04:00,00-02.0300N,152-14.2700E,346,29.528,34.2962
7736,2015/2/26,15:05:00,00-02.1900N,152-14.2300E,346,29.52,34.294
7737,2015/2/26,15:06:00,00-02.3500N,152-14.2000E,349,29.519,34.296
7738,2015/2/26,15:07:00,00-02.5200N,152-14.1700E,349,29.519,34.2961
7739,2015/2/26,15:08:00,00-02.6800N,152-14.1400E,349,29.521,34.297
7740,2015/2/26,15:09:00,00-02.8400N,152-14.1000E,348,29.517,34.2922
7741,2015/2/26,15:10:00,00-03.0000N,152-14.0700E,347,29.51,34.2909
7742,2015/2/26,15:11:00,00-03.1600N,152-14.0400E,348,29.499,34.2936
7743,2015/2/26,15:12:00,00-03.3300N,152-14.0000E,348,29.493,34.2964
7744,2015/2/26,15:13:00,00-03.4900N,152-13.9700E,349,29.491,34.2981
7745,2015/2/26,15:14:00,00-03.6500N,152-13.9400E,348,29.492,34.2993
7746,2015/2/26,15:15:00,00-03.8100N,152-13.9100E,347,29.502,34.2982
7747,2015/2/26,15:16:00,00-03.9800N,152-13.8700E,347,29.499,34.2936
7748,2015/2/26,15:17:00,00-04.1400N,152-13.8400E,349,29.505,34.2981
7749,2015/2/26,15:18:00,00-04.3000N,152-13.8100E,349,29.51,34.3005
7750,2015/2/26,15:19:00,00-04.4600N,152-13.7800E,349,29.511,34.2996
7751,2015/2/26,15:20:00,00-04.6200N,152-13.7500E,349,29.504,34.2899
7752,2015/2/26,15:21:00,00-04.7800N,152-13.7200E,349,29.501,34.2646
7753,2015/2/26,15:22:00,00-04.9400N,152-13.7000E,349,29.495,34.2624
7754,2015/2/26,15:23:00,00-05.1200N,152-13.6600E,348,29.438,34.2564
7755,2015/2/26,15:24:00,00-05.2800N,152-13.6300E,348,29.392,34.2321
7756,2015/2/26,15:25:00,00-05.4400N,152-13.6000E,348,29.384,34.2067
7757,2015/2/26,15:26:00,00-05.6000N,152-13.5700E,348,29.385,34.2062
7758,2015/2/26,15:27:00,00-05.7600N,152-13.5300E,347,29.404,34.2167
7759,2015/2/26,15:28:00,00-05.9200N,152-13.5000E,347,29.407,34.2403
7760,2015/2/26,15:29:00,00-06.0800N,152-13.4700E,348,29.411,34.2526
7761,2015/2/26,15:30:00,00-06.2400N,152-13.4400E,349,29.41,34.2637
7762,2015/2/26,15:31:00,00-06.4000N,152-13.4100E,349,29.407,34.2726
7763,2015/2/26,15:32:00,00-06.5600N,152-13.3800E,348,29.404,34.2773
7764,2015/2/26,15:33:00,00-06.7200N,152-13.3400E,348,29.409,34.2794
7765,2015/2/26,15:34:00,00-06.8800N,152-13.3100E,348,29.404,34.2823
7766,2015/2/26,15:35:00,00-07.0400N,152-13.2800E,349,29.399,34.282
7767,2015/2/26,15:36:00,00-07.1900N,152-13.2600E,349,29.361,34.2793
7768,2015/2/26,15:37:00,00-07.3500N,152-13.2300E,350,29.355,34.2295
7769,2015/2/26,15:38:00,00-07.5100N,152-13.2000E,349,29.346,34.191
7770,2015/2/26,15:39:00,00-07.6700N,152-13.1700E,349,29.351,34.1754
7771,2015/2/26,15:40:00,00-07.8300N,152-13.1400E,349,29.342,34.1749
7772,2015/2/26,15:41:00,00-07.9900N,152-13.1100E,350,29.332,34.1809
7773,2015/2/26,15:42:00,00-08.1500N,152-13.0800E,348,29.326,34.1785
7774,2015/2/26,15:43:00,00-08.3000N,152-13.0500E,347,29.324,34.1798
7775,2015/2/26,15:44:00,00-08.4700N,152-13.0100E,348,29.309,34.1773
7776,2015/2/26,15:45:00,00-08.6300N,152-12.9800E,348,29.318,34.1722
7777,2015/2/26,15:46:00,00-08.7900N,152-12.9500E,348,29.332,34.1651
7778,2015/2/26,15:47:00,00-08.9400N,152-12.9200E,347,29.331,34.1749
7779,2015/2/26,15:48:00,00-09.1000N,152-12.8800E,347,29.329,34.1815
7780,2015/2/26,15:49:00,00-09.2600N,152-12.8400E,346,29.325,34.1898
7781,2015/2/26,15:50:00,00-09.4100N,152-12.8100E,346,29.325,34.1881
7782,2015/2/26,15:51:00,00-09.5700N,152-12.7700E,346,29.306,34.1907
7783,2015/2/26,15:52:00,00-09.7200N,152-12.7300E,346,29.301,34.1905
7784,2015/2/26,15:53:00,00-09.8800N,152-12.6900E,346,29.299,34.1883
7785,2015/2/26,15:54:00,00-10.0300N,152-12.6600E,346,29.293,34.1933
7786,2015/2/26,15:55:00,00-10.1800N,152-12.6200E,347,29.294,34.1939
7787,2015/2/26,15:56:00,00-10.3400N,152-12.5800E,346,29.291,34.194
7788,2015/2/26,15:57:00,00-10.4900N,152-12.5500E,345,29.279,34.1932
7789,2015/2/26,15:58:00,00-10.6500N,152-12.5100E,345,29.279,34.1899
7790,2015/2/26,15:59:00,00-10.8000N,152-12.4700E,345,29.293,34.1842
7791,2015/2/26,16:00:00,00-10.9500N,152-12.4300E,345,29.318,34.1852
7792,2015/2/26,16:01:00,00-11.1000N,152-12.3900E,345,29.335,34.1974
7793,2015/2/26,16:02:00,00-11.2600N,152-12.3500E,345,29.359,34.2048
7794,2015/2/26,16:03:00,00-11.4100N,152-12.3100E,345,29.37,34.2148
7795,2015/2/26,16:04:00,00-11.5600N,152-12.2700E,345,29.372,34.2265
7796,2015/2/26,16:05:00,00-11.7300N,152-12.2300E,345,29.371,34.2338
7797,2015/2/26,16:06:00,00-11.8800N,152-12.1900E,345,29.379,34.2367
7798,2015/2/26,16:07:00,00-12.0300N,152-12.1500E,344,29.388,34.2437
7799,2015/2/26,16:08:00,00-12.1900N,152-12.1100E,345,29.39,34.2508
7800,2015/2/26,16:09:00,00-12.3400N,152-12.0700E,346,29.396,34.2566
7801,2015/2/26,16:10:00,00-12.5000N,152-12.0400E,346,29.408,34.2608
7802,2015/2/26,16:11:00,00-12.6500N,152-12.0000E,345,29.417,34.2683
7803,2015/2/26,16:12:00,00-12.8000N,152-11.9600E,345,29.427,34.2766
7804,2015/2/26,16:13:00,00-12.9500N,152-11.9200E,344,29.433,34.2839
7805,2015/2/26,16:14:00,00-13.1100N,152-11.8800E,345,29.441,34.2906
7806,2015/2/26,16:15:00,00-13.2600N,152-11.8400E,345,29.444,34.2972
7807,2015/2/26,16:16:00,00-13.4200N,152-11.8000E,345,29.446,34.3009
7808,2015/2/26,16:17:00,00-13.5700N,152-11.7700E,346,29.444,34.3044
7809,2015/2/26,16:18:00,00-13.7300N,152-11.7300E,346,29.446,34.3072
7810,2015/2/26,16:19:00,00-13.8800N,152-11.6900E,345,29.448,34.3095
7811,2015/2/26,16:20:00,00-14.0400N,152-11.6500E,344,29.451,34.3117
7812,2015/2/26,16:21:00,00-14.1900N,152-11.6100E,345,29.449,34.3112
7813,2015/2/26,16:22:00,00-14.3500N,152-11.5700E,346,29.448,34.3099
7814,2015/2/26,16:23:00,00-14.5000N,152-11.5300E,346,29.447,34.3074
7815,2015/2/26,16:24:00,00-14.6600N,152-11.4900E,345,29.451,34.3062
7816,2015/2/26,16:25:00,00-14.8100N,152-11.4500E,345,29.453,34.3079
7817,2015/2/26,16:26:00,00-14.9800N,152-11.4100E,345,29.454,34.3065
7818,2015/2/26,16:27:00,00-15.1300N,152-11.3700E,344,29.458,34.2988
7819,2015/2/26,16:28:00,00-15.2800N,152-11.3300E,344,29.447,34.2833
7820,2015/2/26,16:29:00,00-15.4400N,152-11.2900E,344,29.415,34.2773
7821,2015/2/26,16:30:00,00-15.5900N,152-11.2500E,345,29.401,34.2568
7822,2015/2/26,16:31:00,00-15.7400N,152-11.2100E,345,29.392,34.2451
7823,2015/2/26,16:32:00,00-15.8900N,152-11.1700E,345,29.392,34.2368
7824,2015/2/26,16:33:00,00-16.0500N,152-11.1300E,345,29.383,34.2304
7825,2015/2/26,16:34:00,00-16.2000N,152-11.0900E,344,29.381,34.2299
7826,2015/2/26,16:35:00,00-16.3500N,152-11.0500E,344,29.387,34.2244
7827,2015/2/26,16:36:00,00-16.5000N,152-11.0100E,345,29.387,34.2267
7828,2015/2/26,16:37:00,00-16.6500N,152-10.9700E,345,29.363,34.2311
7829,2015/2/26,16:38:00,00-16.8000N,152-10.9300E,344,29.358,34.2285
7830,2015/2/26,16:39:00,00-16.9500N,152-10.8800E,343,29.334,34.2112
7831,2015/2/26,16:40:00,00-17.1000N,152-10.8400E,344,29.324,34.1798
7832,2015/2/26,16:41:00,00-17.2500N,152-10.8000E,344,29.303,34.1612
7833,2015/2/26,16:42:00,00-17.4000N,152-10.7600E,344,29.315,34.1418
7834,2015/2/26,16:43:00,00-17.5500N,152-10.7200E,344,29.318,34.1337
7835,2015/2/26,16:44:00,00-17.7000N,152-10.6800E,344,29.299,34.1355
7836,2015/2/26,16:45:00,00-17.8400N,152-10.6400E,344,29.315,34.1259
7837,2015/2/26,16:46:00,00-17.9900N,152-10.6000E,344,29.307,34.126
7838,2015/2/26,16:47:00,00-18.1500N,152-10.5500E,344,29.307,34.1276
7839,2015/2/26,16:48:00,00-18.3000N,152-10.5100E,345,29.316,34.1329
7840,2015/2/26,16:49:00,00-18.4400N,152-10.4800E,346,29.28,34.137
7841,2015/2/26,16:50:00,00-18.6000N,152-10.4400E,346,29.288,34.1266
7842,2015/2/26,16:51:00,00-18.7400N,152-10.4000E,345,29.298,34.1163
7843,2015/2/26,16:52:00,00-18.8900N,152-10.3700E,345,29.305,34.1185
7844,2015/2/26,16:53:00,00-19.0400N,152-10.3300E,347,29.3,34.1262
7845,2015/2/26,16:54:00,00-19.1900N,152-10.3000E,350,29.306,34.1253
7846,2015/2/26,16:55:00,00-19.3400N,152-10.2700E,348,29.304,34.1269
7847,2015/2/26,16:56:00,00-19.4800N,152-10.2400E,348,29.301,34.1336
7848,2015/2/26,16:57:00,00-19.6300N,152-10.2100E,348,29.302,34.1343
7849,2015/2/26,16:58:00,00-19.7800N,152-10.1800E,347,29.3,34.1346
7850,2015/2/26,16:59:00,00-19.9300N,152-10.1500E,347,29.309,34.1392
7851,2015/2/26,17:00:00,00-20.0700N,152-10.1100E,348,29.31,34.1444
7852,2015/2/26,17:01:00,00-20.2300N,152-10.0800E,347,29.318,34.1478
7853,2015/2/26,17:02:00,00-20.3700N,152-10.0500E,349,29.318,34.1545
7854,2015/2/26,17:03:00,00-20.5200N,152-10.0300E,349,29.32,34.1585
7855,2015/2/26,17:04:00,00-20.6700N,152-10.0000E,348,29.325,34.1605
7856,2015/2/26,17:05:00,00-20.8200N,152-09.9700E,348,29.326,34.1652
7857,2015/2/26,17:06:00,00-20.9700N,152-09.9400E,348,29.335,34.1683
7858,2015/2/26,17:07:00,00-21.1100N,152-09.9100E,349,29.34,34.1722
7859,2015/2/26,17:08:00,00-21.2800N,152-09.8800E,349,29.344,34.1775
7860,2015/2/26,17:09:00,00-21.4300N,152-09.8500E,349,29.357,34.1751
7861,2015/2/26,17:10:00,00-21.5800N,152-09.8200E,348,29.36,34.1766
7862,2015/2/26,17:11:00,00-21.7300N,152-09.7900E,348,29.359,34.1818
7863,2015/2/26,17:12:00,00-21.8800N,152-09.7600E,349,29.367,34.1825
7864,2015/2/26,17:13:00,00-22.0300N,152-09.7300E,349,29.368,34.1857
7865,2015/2/26,17:14:00,00-22.1800N,152-09.7000E,348,29.38,34.1892
7866,2015/2/26,17:15:00,00-22.3400N,152-09.6700E,349,29.372,34.1952
7867,2015/2/26,17:16:00,00-22.4900N,152-09.6500E,349,29.372,34.1983
7868,2015/2/26,17:17:00,00-22.6400N,152-09.6200E,349,29.379,34.1982
7869,2015/2/26,17:18:00,00-22.7900N,152-09.5900E,349,29.382,34.2024
7870,2015/2/26,17:19:00,00-22.9400N,152-09.5600E,350,29.374,34.2073
7871,2015/2/26,17:20:00,00-23.1100N,152-09.5300E,350,29.38,34.2106
7872,2015/2/26,17:21:00,00-23.2500N,152-09.5100E,349,29.387,34.2122
7873,2015/2/26,17:22:00,00-23.4100N,152-09.4800E,348,29.389,34.2145
7874,2015/2/26,17:23:00,00-23.5600N,152-09.4500E,349,29.392,34.2206
7875,2015/2/26,17:24:00,00-23.7100N,152-09.4200E,349,29.398,34.2244
7876,2015/2/26,17:25:00,00-23.8700N,152-09.3900E,348,29.394,34.2255
7877,2015/2/26,17:26:00,00-24.0200N,152-09.3600E,349,29.398,34.2264
7878,2015/2/26,17:27:00,00-24.1800N,152-09.3400E,349,29.4,34.2258
7879,2015/2/26,17:28:00,00-24.3300N,152-09.3100E,349,29.375,34.2315
7880,2015/2/26,17:29:00,00-24.4900N,152-09.2800E,349,29.383,34.2215
7881,2015/2/26,17:30:00,00-24.6500N,152-09.2500E,349,29.392,34.211
7882,2015/2/26,17:31:00,00-24.8000N,152-09.2200E,349,29.386,34.2148
7883,2015/2/26,17:32:00,00-24.9500N,152-09.1900E,349,29.37,34.2166
7884,2015/2/26,17:33:00,00-25.1000N,152-09.1700E,349,29.376,34.2083
7885,2015/2/26,17:34:00,00-25.2500N,152-09.1400E,349,29.401,34.2079
7886,2015/2/26,17:35:00,00-25.4100N,152-09.1100E,349,29.391,34.2158
7887,2015/2/26,17:36:00,00-25.5600N,152-09.0800E,350,29.38,34.2233
7888,2015/2/26,17:37:00,00-25.7100N,152-09.0500E,349,29.368,34.2219
7889,2015/2/26,17:38:00,00-25.8700N,152-09.0300E,349,29.357,34.2184
7890,2015/2/26,17:39:00,00-26.0200N,152-09.0000E,348,29.364,34.2115
7891,2015/2/26,17:40:00,00-26.1800N,152-08.9700E,349,29.368,34.211
7892,2015/2/26,17:41:00,00-26.3300N,152-08.9400E,350,29.362,34.2161
7893,2015/2/26,17:42:00,00-26.4800N,152-08.9100E,350,29.355,34.2165
7894,2015/2/26,17:43:00,00-26.6300N,152-08.8900E,350,29.36,34.2166
7895,2015/2/26,17:44:00,00-26.7900N,152-08.8600E,349,29.366,34.2175
7896,2015/2/26,17:45:00,00-26.9400N,152-08.8300E,349,29.379,34.2226
7897,2015/2/26,17:46:00,00-27.1000N,152-08.8000E,349,29.379,34.2266
7898,2015/2/26,17:47:00,00-27.2500N,152-08.7700E,349,29.382,34.2324
7899,2015/2/26,17:48:00,00-27.4100N,152-08.7400E,349,29.383,34.2365
7900,2015/2/26,17:49:00,00-27.5600N,152-08.7100E,348,29.385,34.2429
7901,2015/2/26,17:50:00,00-27.7300N,152-08.6700E,346,29.396,34.2447
7902,2015/2/26,17:51:00,00-27.8800N,152-08.6300E,345,29.399,34.2525
7903,2015/2/26,17:52:00,00-28.0400N,152-08.5900E,345,29.404,34.2522
7904,2015/2/26,17:53:00,00-28.2000N,152-08.5500E,345,29.407,34.2487
7905,2015/2/26,17:54:00,00-28.3500N,152-08.5200E,346,29.395,34.2471
7906,2015/2/26,17:55:00,00-28.5000N,152-08.4800E,346,29.39,34.2421
7907,2015/2/26,17:56:00,00-28.6600N,152-08.4500E,347,29.391,34.2287
7908,2015/2/26,17:57:00,00-28.8100N,152-08.4100E,345,29.397,34.2203
7909,2015/2/26,17:58:00,00-28.9700N,152-08.3700E,345,29.393,34.2205
7910,2015/2/26,17:59:00,00-29.1200N,152-08.3300E,345,29.328,34.222
7911,2015/2/26,18:00:00,00-29.2800N,152-08.2900E,346,29.329,34.1763
7912,2015/2/26,18:01:00,00-29.4400N,152-08.2600E,347,29.319,34.1494
7913,2015/2/26,18:02:00,00-29.5900N,152-08.2200E,347,29.32,34.1468
7914,2015/2/26,18:03:00,00-29.7500N,152-08.1900E,346,29.328,34.1399
7915,2015/2/26,18:04:00,00-29.9100N,152-08.1500E,345,29.337,34.1406
7916,2015/2/26,18:05:00,00-30.0600N,152-08.1100E,345,29.345,34.1517
7917,2015/2/26,18:06:00,00-30.2200N,152-08.0700E,345,29.35,34.164
7918,2015/2/26,18:07:00,00-30.3800N,152-08.0300E,345,29.35,34.1719
7919,2015/2/26,18:08:00,00-30.5300N,152-07.9900E,346,29.305,34.1818
7920,2015/2/26,18:09:00,00-30.6900N,152-07.9600E,346,29.305,34.1471
7921,2015/2/26,18:10:00,00-30.8500N,152-07.9200E,345,29.314,34.1316
7922,2015/2/26,18:11:00,00-31.0100N,152-07.8800E,345,29.321,34.1318
7923,2015/2/26,18:12:00,00-31.1700N,152-07.8300E,345,29.32,34.1393
7924,2015/2/26,18:13:00,00-31.3200N,152-07.7900E,344,29.319,34.1467
7925,2015/2/26,18:14:00,00-31.4700N,152-07.7600E,346,29.33,34.1413
7926,2015/2/26,18:15:00,00-31.6200N,152-07.7200E,347,29.334,34.1495
7927,2015/2/26,18:16:00,00-31.7800N,152-07.6800E,346,29.331,34.1583
7928,2015/2/26,18:17:00,00-31.9300N,152-07.6500E,346,29.331,34.1619
7929,2015/2/26,18:18:00,00-32.0900N,152-07.6100E,345,29.33,34.1667
7930,2015/2/26,18:19:00,00-32.2400N,152-07.5700E,345,29.331,34.162
7931,2015/2/26,18:20:00,00-32.4000N,152-07.5300E,347,29.345,34.1644
7932,2015/2/26,18:21:00,00-32.5500N,152-07.5000E,346,29.348,34.1702
7933,2015/2/26,18:22:00,00-32.7100N,152-07.4600E,346,29.355,34.1742
7934,2015/2/26,18:23:00,00-32.8600N,152-07.4200E,346,29.361,34.1819
7935,2015/2/26,18:24:00,00-33.0100N,152-07.3900E,346,29.362,34.1869
7936,2015/2/26,18:25:00,00-33.1700N,152-07.3500E,346,29.362,34.1922
7937,2015/2/26,18:26:00,00-33.3300N,152-07.3100E,346,29.372,34.1925
7938,2015/2/26,18:27:00,00-33.4800N,152-07.2800E,346,29.373,34.1947
7939,2015/2/26,18:28:00,00-33.6300N,152-07.2400E,346,29.384,34.2008
7940,2015/2/26,18:29:00,00-33.7900N,152-07.2000E,345,29.39,34.2081
7941,2015/2/26,18:30:00,00-33.9500N,152-07.1600E,346,29.391,34.2171
7942,2015/2/26,18:31:00,00-34.1100N,152-07.1200E,345,29.393,34.2211
7943,2015/2/26,18:32:00,00-34.2600N,152-07.0800E,345,29.399,34.2217
7944,2015/2/26,18:33:00,00-34.4200N,152-07.0300E,345,29.394,34.2261
7945,2015/2/26,18:34:00,00-34.5800N,152-06.9900E,345,29.401,34.2257
7946,2015/2/26,18:35:00,00-34.7300N,152-06.9500E,345,29.408,34.2242
7947,2015/2/26,18:36:00,00-34.8900N,152-06.9200E,346,29.403,34.2308
7948,2015/2/26,18:37:00,00-35.0400N,152-06.8800E,346,29.409,34.2232
7949,2015/2/26,18:38:00,00-35.2000N,152-06.8400E,346,29.41,34.2234
7950,2015/2/26,18:39:00,00-35.3600N,152-06.8000E,345,29.422,34.2262
7951,2015/2/26,18:40:00,00-35.5200N,152-06.7600E,346,29.423,34.2305
7952,2015/2/26,18:41:00,00-35.6700N,152-06.7200E,345,29.427,34.2393
7953,2015/2/26,18:42:00,00-35.8300N,152-06.6800E,345,29.409,34.2482
7954,2015/2/26,18:43:00,00-35.9900N,152-06.6400E,345,29.415,34.24
7955,2015/2/26,18:44:00,00-36.1400N,152-06.6000E,345,29.426,34.2391
7956,2015/2/26,18:45:00,00-36.3000N,152-06.5600E,345,29.426,34.2447
7957,2015/2/26,18:46:00,00-36.4600N,152-06.5200E,345,29.426,34.25
7958,2015/2/26,18:47:00,00-36.6100N,152-06.4800E,345,29.425,34.2439
7959,2015/2/26,18:48:00,00-36.7600N,152-06.4400E,345,29.423,34.2462
7960,2015/2/26,18:49:00,00-36.9200N,152-06.4000E,345,29.426,34.2481
7961,2015/2/26,18:50:00,00-37.0800N,152-06.3600E,345,29.432,34.2502
7962,2015/2/26,18:51:00,00-37.2300N,152-06.3200E,346,29.423,34.2558
7963,2015/2/26,18:52:00,00-37.4000N,152-06.2800E,345,29.421,34.2595
7964,2015/2/26,18:53:00,00-37.5600N,152-06.2400E,345,29.416,34.2561
7965,2015/2/26,18:54:00,00-37.7100N,152-06.2000E,346,29.412,34.2557
7966,2015/2/26,18:55:00,00-37.8700N,152-06.1600E,346,29.42,34.2543
7967,2015/2/26,18:56:00,00-38.0300N,152-06.1200E,346,29.43,34.2503
7968,2015/2/26,18:57:00,00-38.1900N,152-06.0800E,346,29.426,34.2596
7969,2015/2/26,18:58:00,00-38.3500N,152-06.0500E,346,29.43,34.2633
7970,2015/2/26,18:59:00,00-38.5100N,152-06.0100E,345,29.423,34.2667
7971,2015/2/26,19:00:00,00-38.6700N,152-05.9700E,345,29.426,34.2617
7972,2015/2/26,19:01:00,00-38.8200N,152-05.9300E,344,29.432,34.2622
7973,2015/2/26,19:02:00,00-38.9800N,152-05.8800E,344,29.434,34.2667
7974,2015/2/26,19:03:00,00-39.1400N,152-05.8400E,344,29.431,34.2739
7975,2015/2/26,19:04:00,00-39.3000N,152-05.8000E,344,29.421,34.28
7976,2015/2/26,19:05:00,00-39.4600N,152-05.7600E,345,29.424,34.2768
7977,2015/2/26,19:06:00,00-39.6200N,152-05.7200E,346,29.427,34.2732
7978,2015/2/26,19:07:00,00-39.7800N,152-05.6800E,346,29.42,34.2753
7979,2015/2/26,19:08:00,00-39.9400N,152-05.6400E,345,29.409,34.2782
7980,2015/2/26,19:09:00,00-40.0900N,152-05.6000E,344,29.404,34.2744
7981,2015/2/26,19:10:00,00-40.2500N,152-05.5500E,344,29.408,34.265
7982,2015/2/26,19:11:00,00-40.4100N,152-05.5100E,344,29.411,34.2689
7983,2015/2/26,19:12:00,00-40.5600N,152-05.4700E,344,29.414,34.2695
7984,2015/2/26,19:13:00,00-40.7300N,152-05.4200E,345,29.419,34.273
7985,2015/2/26,19:14:00,00-40.8900N,152-05.3800E,345,29.417,34.2758
7986,2015/2/26,19:15:00,00-41.0500N,152-05.3400E,345,29.418,34.2758
7987,2015/2/26,19:16:00,00-41.2100N,152-05.3000E,345,29.398,34.2789
7988,2015/2/26,19:17:00,00-41.3600N,152-05.2600E,344,29.398,34.2688
7989,2015/2/26,19:18:00,00-41.5200N,152-05.2100E,344,29.397,34.2669
7990,2015/2/26,19:19:00,00-41.6800N,152-05.1700E,343,29.404,34.2645
7991,2015/2/26,19:20:00,00-41.8300N,152-05.1200E,343,29.41,34.2653
7992,2015/2/26,19:21:00,00-41.9900N,152-05.0800E,344,29.408,34.2676
7993,2015/2/26,19:22:00,00-42.1500N,152-05.0300E,344,29.408,34.2635
7994,2015/2/26,19:23:00,00-42.3100N,152-04.9900E,344,29.416,34.263
7995,2015/2/26,19:24:00,00-42.4700N,152-04.9500E,344,29.421,34.2644
7996,2015/2/26,19:25:00,00-42.6300N,152-04.9000E,344,29.416,34.2699
7997,2015/2/26,19:26:00,00-42.7900N,152-04.8600E,344,29.399,34.2708
7998,2015/2/26,19:27:00,00-42.9500N,152-04.8100E,344,29.399,34.2619
7999,2015/2/26,19:28:00,00-43.1100N,152-04.7700E,344,29.405,34.2588
8000,2015/2/26,19:29:00,00-43.2700N,152-04.7200E,344,29.411,34.2622
8001,2015/2/26,19:30:00,00-43.4200N,152-04.6800E,344,29.406,34.2689
8002,2015/2/26,19:31:00,00-43.5800N,152-04.6300E,344,29.403,34.2692
8003,2015/2/26,19:32:00,00-43.7400N,152-04.5900E,345,29.4,34.2716
8004,2015/2/26,19:33:00,00-43.9000N,152-04.5500E,345,29.403,34.2732
8005,2015/2/26,19:34:00,00-44.0700N,152-04.5000E,344,29.402,34.2767
8006,2015/2/26,19:35:00,00-44.2300N,152-04.4600E,344,29.392,34.2804
8007,2015/2/26,19:36:00,00-44.3900N,152-04.4100E,344,29.397,34.2788
8008,2015/2/26,19:37:00,00-44.5600N,152-04.3700E,345,29.403,34.2777
8009,2015/2/26,19:38:00,00-44.7100N,152-04.3300E,345,29.403,34.285
8010,2015/2/26,19:39:00,00-44.8800N,152-04.2900E,345,29.405,34.2873
8011,2015/2/26,19:40:00,00-45.0300N,152-04.2400E,344,29.4,34.2924
8012,2015/2/26,19:41:00,00-45.2000N,152-04.2000E,344,29.398,34.2932
8013,2015/2/26,19:42:00,00-45.3500N,152-04.1600E,344,29.4,34.2926
8014,2015/2/26,19:43:00,00-45.5100N,152-04.1100E,344,29.408,34.2931
8015,2015/2/26,19:44:00,00-45.6700N,152-04.0700E,345,29.406,34.2976
8016,2015/2/26,19:45:00,00-45.8300N,152-04.0300E,345,29.405,34.3022
8017,2015/2/26,19:46:00,00-45.9900N,152-03.9900E,344,29.406,34.3012
8018,2015/2/26,19:47:00,00-46.1500N,152-03.9400E,344,29.406,34.3018
8019,2015/2/26,19:48:00,00-46.3200N,152-03.9000E,344,29.414,34.303
8020,2015/2/26,19:49:00,00-46.4700N,152-03.8500E,344,29.412,34.3064
8021,2015/2/26,19:50:00,00-46.6300N,152-03.8100E,345,29.418,34.3098
8022,2015/2/26,19:51:00,00-46.8000N,152-03.7600E,345,29.421,34.3138
8023,2015/2/26,19:52:00,00-46.9600N,152-03.7200E,344,29.417,34.3181
8024,2015/2/26,19:53:00,00-47.1200N,152-03.6800E,344,29.42,34.3207
8025,2015/2/26,19:54:00,00-47.2800N,152-03.6300E,345,29.422,34.3231
8026,2015/2/26,19:55:00,00-47.4600N,152-03.5800E,344,29.424,34.3265
8027,2015/2/26,19:56:00,00-47.6200N,152-03.5400E,344,29.423,34.3299
8028,2015/2/26,19:57:00,00-47.7800N,152-03.5000E,345,29.424,34.3312
8029,2015/2/26,19:58:00,00-47.9500N,152-03.4500E,344,29.423,34.3338
8030,2015/2/26,19:59:00,00-48.1100N,152-03.4000E,344,29.426,34.3359
8031,2015/2/26,20:00:00,00-48.2700N,152-03.3600E,344,29.423,34.339
8032,2015/2/26,20:01:00,00-48.4300N,152-03.3200E,345,29.424,34.3419
8033,2015/2/26,20:02:00,00-48.6000N,152-03.2700E,345,29.422,34.3446
8034,2015/2/26,20:03:00,00-48.7600N,152-03.2300E,345,29.423,34.3463
8035,2015/2/26,20:04:00,00-48.9200N,152-03.1900E,346,29.422,34.3501
8036,2015/2/26,20:05:00,00-49.0900N,152-03.1400E,344,29.419,34.3523
8037,2015/2/26,20:06:00,00-49.2500N,152-03.1000E,346,29.42,34.3536
8038,2015/2/26,20:07:00,00-49.4200N,152-03.0600E,345,29.42,34.3553
8039,2015/2/26,20:08:00,00-49.5800N,152-03.0200E,344,29.412,34.358
8040,2015/2/26,20:09:00,00-49.7400N,152-02.9700E,345,29.413,34.3574
8041,2015/2/26,20:10:00,00-49.9100N,152-02.9300E,345,29.405,34.3575
8042,2015/2/26,20:11:00,00-50.0700N,152-02.8800E,344,29.408,34.3599
8043,2015/2/26,20:12:00,00-50.2300N,152-02.8400E,345,29.412,34.3548
8044,2015/2/26,20:13:00,00-50.4000N,152-02.8000E,345,29.411,34.3578
8045,2015/2/26,20:14:00,00-50.5600N,152-02.7600E,345,29.41,34.3603
8046,2015/2/26,20:15:00,00-50.7300N,152-02.7100E,344,29.396,34.3607
8047,2015/2/26,20:16:00,00-50.9000N,152-02.6600E,343,29.398,34.3529
8048,2015/2/26,20:17:00,00-51.0600N,152-02.6200E,345,29.398,34.3521
8049,2015/2/26,20:18:00,00-51.2200N,152-02.5700E,345,29.398,34.3537
8050,2015/2/26,20:19:00,00-51.3800N,152-02.5300E,345,29.397,34.3573
8051,2015/2/26,20:20:00,00-51.5500N,152-02.4900E,345,29.391,34.3633
8052,2015/2/26,20:21:00,00-51.7100N,152-02.4500E,345,29.387,34.3659
8053,2015/2/26,20:22:00,00-51.8700N,152-02.4000E,345,29.383,34.3686
8054,2015/2/26,20:23:00,00-52.0300N,152-02.3600E,344,29.382,34.3696
8055,2015/2/26,20:24:00,00-52.1900N,152-02.3200E,345,29.392,34.3688
8056,2015/2/26,20:25:00,00-52.3500N,152-02.2700E,344,29.402,34.3735
8057,2015/2/26,20:26:00,00-52.5100N,152-02.2300E,344,29.4,34.3791
8058,2015/2/26,20:27:00,00-52.6700N,152-02.1900E,345,29.401,34.3821
8059,2015/2/26,20:28:00,00-52.8300N,152-02.1400E,345,29.393,34.3855
8060,2015/2/26,20:29:00,00-53.0000N,152-02.1000E,343,29.384,34.3871
8061,2015/2/26,20:30:00,00-53.1500N,152-02.0500E,343,29.374,34.384
8062,2015/2/26,20:31:00,00-53.3200N,152-02.0100E,343,29.357,34.3799
8063,2015/2/26,20:32:00,00-53.4800N,152-01.9600E,344,29.366,34.3738
8064,2015/2/26,20:33:00,00-53.6400N,152-01.9200E,344,29.353,34.3757
8065,2015/2/26,20:34:00,00-53.8000N,152-01.8700E,344,29.283,34.3778
8066,2015/2/26,20:35:00,00-53.9600N,152-01.8300E,344,29.296,34.3372
8067,2015/2/26,20:36:00,00-54.1200N,152-01.7800E,344,29.322,34.3178
8068,2015/2/26,20:37:00,00-54.3000N,152-01.7300E,344,29.333,34.3367
8069,2015/2/26,20:38:00,00-54.4600N,152-01.6900E,345,29.339,34.3506