Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
709,2017/12/2,11:48,42-36.56N,141-36.86E,195,7.544,33.2267
710,2017/12/2,11:49,42-36.29N,141-36.87E,177,7.824,33.3333
711,2017/12/2,11:50,42-36.02N,141-36.90E,175,8.016,33.4526
712,2017/12/2,11:51,42-35.74N,141-36.92E,176,7.978,33.601
713,2017/12/2,11:52,42-35.46N,141-36.94E,176,7.875,33.6232
714,2017/12/2,11:53,42-35.16N,141-36.96E,177,7.878,33.578
715,2017/12/2,11:54,42-34.87N,141-36.98E,177,8.145,33.5597
716,2017/12/2,11:55,42-34.58N,141-37.00E,177,8.243,33.6415
717,2017/12/2,11:56,42-34.28N,141-37.01E,177,8.343,33.7271
718,2017/12/2,11:57,42-33.99N,141-37.03E,177,8.377,33.7675
719,2017/12/2,11:58,42-33.69N,141-37.05E,177,8.363,33.7975
720,2017/12/2,11:59,42-33.40N,141-37.08E,173,8.321,33.8014
721,2017/12/2,12:00,42-33.11N,141-37.14E,170,8.274,33.7963
722,2017/12/2,12:01,42-32.83N,141-37.21E,169,8.217,33.7933
723,2017/12/2,12:02,42-32.54N,141-37.29E,168,8.558,33.7852
724,2017/12/2,12:03,42-32.25N,141-37.37E,169,8.791,33.7975
725,2017/12/2,12:04,42-31.96N,141-37.44E,169,8.861,33.8257
726,2017/12/2,12:05,42-31.67N,141-37.52E,167,8.994,33.8364
727,2017/12/2,12:06,42-31.38N,141-37.61E,167,9.11,33.8441
728,2017/12/2,12:07,42-31.10N,141-37.69E,167,9.198,33.8471
729,2017/12/2,12:08,42-30.81N,141-37.78E,167,9.252,33.8441
730,2017/12/2,12:09,42-30.52N,141-37.87E,167,9.264,33.8429
731,2017/12/2,12:10,42-30.23N,141-37.96E,167,9.261,33.844
732,2017/12/2,12:11,42-29.93N,141-38.05E,167,9.263,33.8452
733,2017/12/2,12:12,42-29.64N,141-38.14E,167,9.256,33.8471
734,2017/12/2,12:13,42-29.35N,141-38.22E,167,9.241,33.8512
735,2017/12/2,12:14,42-29.06N,141-38.30E,167,9.214,33.8551
736,2017/12/2,12:15,42-28.77N,141-38.39E,167,9.179,33.8597
737,2017/12/2,12:16,42-28.47N,141-38.48E,168,9.124,33.863
738,2017/12/2,12:17,42-28.17N,141-38.56E,168,9.067,33.8657
739,2017/12/2,12:18,42-27.88N,141-38.61E,175,8.912,33.8662
740,2017/12/2,12:19,42-27.58N,141-38.62E,179,8.889,33.8546
741,2017/12/2,12:20,42-27.28N,141-38.63E,178,8.883,33.8495
742,2017/12/2,12:21,42-26.99N,141-38.64E,177,8.889,33.854
743,2017/12/2,12:22,42-26.69N,141-38.65E,178,9.122,33.8452
744,2017/12/2,12:23,42-26.40N,141-38.65E,179,9.364,33.8519
745,2017/12/2,12:24,42-26.10N,141-38.65E,180,9.492,33.8839
746,2017/12/2,12:25,42-25.82N,141-38.65E,180,9.547,33.8964
747,2017/12/2,12:26,42-25.52N,141-38.64E,180,9.55,33.9029
748,2017/12/2,12:27,42-25.23N,141-38.64E,181,9.534,33.9048
749,2017/12/2,12:28,42-24.93N,141-38.63E,181,9.525,33.902
750,2017/12/2,12:29,42-24.64N,141-38.62E,181,9.532,33.8961
751,2017/12/2,12:30,42-24.34N,141-38.60E,181,9.537,33.8936
752,2017/12/2,12:31,42-24.05N,141-38.60E,181,9.516,33.8932
753,2017/12/2,12:32,42-23.76N,141-38.58E,181,9.496,33.8889
754,2017/12/2,12:33,42-23.46N,141-38.57E,181,9.474,33.8859
755,2017/12/2,12:34,42-23.16N,141-38.56E,181,9.461,33.8834
756,2017/12/2,12:35,42-22.87N,141-38.55E,181,9.455,33.8812
757,2017/12/2,12:36,42-22.57N,141-38.54E,181,9.452,33.879
758,2017/12/2,12:37,42-22.27N,141-38.53E,181,9.466,33.8774
759,2017/12/2,12:38,42-21.98N,141-38.51E,181,9.494,33.877
760,2017/12/2,12:39,42-21.68N,141-38.50E,181,9.51,33.881
761,2017/12/2,12:40,42-21.37N,141-38.50E,181,9.501,33.8859
762,2017/12/2,12:41,42-21.07N,141-38.49E,180,9.496,33.8851
763,2017/12/2,12:42,42-20.78N,141-38.48E,181,9.485,33.8836
764,2017/12/2,12:43,42-20.48N,141-38.47E,181,9.478,33.8838
765,2017/12/2,12:44,42-20.18N,141-38.46E,181,9.483,33.8836
766,2017/12/2,12:45,42-19.88N,141-38.44E,181,9.481,33.8836
767,2017/12/2,12:46,42-19.57N,141-38.43E,181,9.476,33.8837
768,2017/12/2,12:47,42-19.27N,141-38.42E,182,9.45,33.8841
769,2017/12/2,12:48,42-18.97N,141-38.40E,182,9.421,33.8826
770,2017/12/2,12:49,42-18.67N,141-38.39E,182,9.406,33.8799
771,2017/12/2,12:50,42-18.36N,141-38.37E,182,9.399,33.8782
772,2017/12/2,12:51,42-18.06N,141-38.36E,182,9.39,33.8775
773,2017/12/2,12:52,42-17.75N,141-38.34E,182,9.376,33.8775
774,2017/12/2,12:53,42-17.44N,141-38.33E,181,9.369,33.8764
775,2017/12/2,12:54,42-17.13N,141-38.31E,182,9.37,33.8756
776,2017/12/2,12:55,42-16.83N,141-38.30E,181,9.38,33.8752
777,2017/12/2,12:56,42-16.53N,141-38.29E,181,9.426,33.8755
778,2017/12/2,12:57,42-16.22N,141-38.27E,181,9.461,33.8789
779,2017/12/2,12:58,42-15.92N,141-38.27E,180,9.567,33.8821
780,2017/12/2,12:59,42-15.61N,141-38.26E,180,9.764,33.8892
781,2017/12/2,13:00,42-15.30N,141-38.26E,180,9.82,33.9006
782,2017/12/2,13:01,42-14.99N,141-38.25E,180,9.841,33.9056
783,2017/12/2,13:02,42-14.68N,141-38.25E,180,9.85,33.9069
784,2017/12/2,13:03,42-14.38N,141-38.25E,180,9.858,33.9067
785,2017/12/2,13:04,42-14.07N,141-38.24E,180,9.854,33.9071
786,2017/12/2,13:05,42-13.76N,141-38.24E,180,9.848,33.9072
787,2017/12/2,13:06,42-13.45N,141-38.23E,181,9.819,33.9068
788,2017/12/2,13:07,42-13.13N,141-38.22E,181,9.807,33.9057
789,2017/12/2,13:08,42-12.83N,141-38.21E,181,9.776,33.9038
790,2017/12/2,13:09,42-12.52N,141-38.20E,181,9.751,33.902
791,2017/12/2,13:10,42-12.21N,141-38.20E,180,9.746,33.899
792,2017/12/2,13:11,42-11.90N,141-38.19E,181,9.683,33.8988
793,2017/12/2,13:12,42-11.59N,141-38.17E,181,9.648,33.8941
794,2017/12/2,13:13,42-11.28N,141-38.16E,181,9.63,33.887
795,2017/12/2,13:14,42-10.98N,141-38.15E,181,9.636,33.8853
796,2017/12/2,13:15,42-10.67N,141-38.15E,179,9.664,33.8855
797,2017/12/2,13:16,42-10.37N,141-38.14E,181,9.726,33.885
798,2017/12/2,13:17,42-10.06N,141-38.13E,180,9.75,33.8776
799,2017/12/2,13:18,42-09.75N,141-38.13E,181,9.821,33.8772
800,2017/12/2,13:19,42-09.44N,141-38.12E,180,9.824,33.8829
801,2017/12/2,13:20,42-09.14N,141-38.12E,180,9.819,33.8776
802,2017/12/2,13:21,42-08.83N,141-38.11E,180,9.8,33.875
803,2017/12/2,13:22,42-08.53N,141-38.11E,180,9.762,33.8716
804,2017/12/2,13:23,42-08.22N,141-38.10E,180,9.745,33.8633
805,2017/12/2,13:24,42-07.91N,141-38.10E,181,9.718,33.8595
806,2017/12/2,13:25,42-07.60N,141-38.09E,180,9.691,33.8558
807,2017/12/2,13:26,42-07.29N,141-38.09E,180,9.656,33.8548
808,2017/12/2,13:27,42-06.99N,141-38.09E,180,9.628,33.8527
809,2017/12/2,13:28,42-06.69N,141-38.10E,179,9.59,33.8504
810,2017/12/2,13:29,42-06.38N,141-38.10E,180,9.567,33.848
811,2017/12/2,13:30,42-06.07N,141-38.10E,179,9.535,33.8456
812,2017/12/2,13:31,42-05.77N,141-38.10E,179,9.523,33.8423
813,2017/12/2,13:32,42-05.46N,141-38.10E,179,9.503,33.8386
814,2017/12/2,13:33,42-05.16N,141-38.11E,179,9.409,33.8379
815,2017/12/2,13:34,42-04.85N,141-38.11E,179,9.313,33.829
816,2017/12/2,13:35,42-04.55N,141-38.12E,179,9.221,33.816
817,2017/12/2,13:36,42-04.25N,141-38.12E,178,9.157,33.8021
818,2017/12/2,13:37,42-03.94N,141-38.15E,175,9.155,33.7925
819,2017/12/2,13:38,42-03.63N,141-38.18E,175,9.53,33.7881
820,2017/12/2,13:39,42-03.32N,141-38.21E,177,9.916,33.7893
821,2017/12/2,13:40,42-03.01N,141-38.22E,177,10.239,33.8223
822,2017/12/2,13:41,42-02.71N,141-38.24E,178,10.329,33.8717
823,2017/12/2,13:42,42-02.40N,141-38.23E,181,10.419,33.8965
824,2017/12/2,13:43,42-02.08N,141-38.22E,182,10.656,33.907
825,2017/12/2,13:44,42-01.78N,141-38.20E,181,10.824,33.9325
826,2017/12/2,13:45,42-01.48N,141-38.19E,182,10.937,33.962
827,2017/12/2,13:46,42-01.18N,141-38.18E,181,10.975,33.9809
828,2017/12/2,13:47,42-00.87N,141-38.17E,182,11.023,33.9899
829,2017/12/2,13:48,42-00.57N,141-38.15E,182,11.054,34.0001
830,2017/12/2,13:49,42-00.27N,141-38.13E,182,11.072,34.01
831,2017/12/2,13:50,41-59.96N,141-38.12E,182,11.074,34.0135
832,2017/12/2,13:51,41-59.65N,141-38.10E,182,11.03,34.0147
833,2017/12/2,13:52,41-59.35N,141-38.08E,182,10.972,34.01
834,2017/12/2,13:53,41-59.05N,141-38.06E,183,10.956,33.9953
835,2017/12/2,13:54,41-58.75N,141-38.04E,182,10.93,33.9891
836,2017/12/2,13:55,41-58.44N,141-38.02E,182,10.914,33.9843
837,2017/12/2,13:56,41-58.14N,141-38.00E,183,10.885,33.9821
838,2017/12/2,13:57,41-57.83N,141-37.97E,183,10.865,33.9765
839,2017/12/2,13:58,41-57.53N,141-37.95E,183,10.856,33.9716
840,2017/12/2,13:59,41-57.23N,141-37.93E,182,10.85,33.9699
841,2017/12/2,14:00,41-56.93N,141-37.91E,183,10.836,33.9691
842,2017/12/2,14:01,41-56.62N,141-37.88E,183,10.818,33.9674
843,2017/12/2,14:02,41-56.33N,141-37.85E,184,10.819,33.9652
844,2017/12/2,14:03,41-56.03N,141-37.82E,184,10.831,33.964
845,2017/12/2,14:04,41-55.72N,141-37.78E,185,10.864,33.9651
846,2017/12/2,14:05,41-55.43N,141-37.75E,184,10.874,33.9716
847,2017/12/2,14:06,41-55.13N,141-37.71E,185,10.881,33.975
848,2017/12/2,14:07,41-54.83N,141-37.67E,185,10.875,33.9773
849,2017/12/2,14:08,41-54.53N,141-37.63E,186,10.865,33.9775
850,2017/12/2,14:09,41-54.23N,141-37.59E,186,10.849,33.9752
851,2017/12/2,14:10,41-53.93N,141-37.55E,185,10.839,33.9738
852,2017/12/2,14:11,41-53.63N,141-37.50E,186,10.819,33.9723
853,2017/12/2,14:12,41-53.33N,141-37.46E,186,10.788,33.9698
854,2017/12/2,14:13,41-53.03N,141-37.42E,185,10.763,33.9654
855,2017/12/2,14:14,41-52.73N,141-37.37E,186,10.72,33.9629
856,2017/12/2,14:15,41-52.43N,141-37.32E,187,10.692,33.9591
857,2017/12/2,14:16,41-52.13N,141-37.28E,186,10.668,33.9544
858,2017/12/2,14:17,41-51.83N,141-37.23E,186,10.639,33.9521
859,2017/12/2,14:18,41-51.54N,141-37.19E,186,10.608,33.9486
860,2017/12/2,14:19,41-51.24N,141-37.14E,186,10.585,33.945
861,2017/12/2,14:20,41-50.94N,141-37.09E,187,10.561,33.9405
862,2017/12/2,14:21,41-50.64N,141-37.04E,187,10.528,33.9377
863,2017/12/2,14:22,41-50.34N,141-36.98E,188,10.502,33.9322
864,2017/12/2,14:23,41-50.04N,141-36.93E,187,10.451,33.9307
865,2017/12/2,14:24,41-49.75N,141-36.87E,187,10.406,33.9256
866,2017/12/2,14:25,41-49.45N,141-36.83E,186,10.25,33.9195
867,2017/12/2,14:26,41-49.16N,141-36.78E,186,10.038,33.9067
868,2017/12/2,14:27,41-48.86N,141-36.74E,186,9.961,33.8706
869,2017/12/2,14:28,41-48.56N,141-36.69E,186,10.01,33.8548
870,2017/12/2,14:29,41-48.27N,141-36.65E,186,10.057,33.8575
871,2017/12/2,14:30,41-47.98N,141-36.60E,187,10.131,33.8669
872,2017/12/2,14:31,41-47.68N,141-36.55E,187,10.116,33.8862
873,2017/12/2,14:32,41-47.39N,141-36.50E,187,10.079,33.891
874,2017/12/2,14:33,41-47.10N,141-36.46E,186,10.058,33.8898
875,2017/12/2,14:34,41-46.80N,141-36.44E,180,10.709,33.8916
876,2017/12/2,14:35,41-46.51N,141-36.43E,182,11.637,33.9228
877,2017/12/2,14:36,41-46.22N,141-36.41E,182,12.143,33.9909
878,2017/12/2,14:37,41-45.92N,141-36.39E,183,12.74,34.017
879,2017/12/2,14:38,41-45.62N,141-36.36E,182,12.977,34.0291
880,2017/12/2,14:39,41-45.32N,141-36.35E,182,13.145,34.0315
881,2017/12/2,14:40,41-45.03N,141-36.33E,182,13.228,34.0327
882,2017/12/2,14:41,41-44.72N,141-36.31E,182,13.237,34.0321
883,2017/12/2,14:42,41-44.43N,141-36.29E,183,13.28,34.0298
884,2017/12/2,14:43,41-44.13N,141-36.27E,183,13.284,34.0288
885,2017/12/2,14:44,41-43.82N,141-36.25E,183,13.255,34.029
886,2017/12/2,14:45,41-43.51N,141-36.21E,184,13.13,34.0274
887,2017/12/2,14:46,41-43.21N,141-36.18E,184,13.039,34.0299
888,2017/12/2,14:47,41-42.90N,141-36.15E,183,13.17,34.0346
889,2017/12/2,14:48,41-42.59N,141-36.13E,183,13.176,34.0312
890,2017/12/2,14:49,41-42.29N,141-36.10E,183,13.229,34.0242
891,2017/12/2,14:50,41-41.98N,141-36.09E,181,13.267,34.0144
892,2017/12/2,14:51,41-41.67N,141-36.08E,181,13.277,34.0067
893,2017/12/2,14:52,41-41.37N,141-36.06E,181,13.264,34.0039
894,2017/12/2,14:53,41-41.06N,141-36.05E,182,13.214,34.0015
895,2017/12/2,14:54,41-40.76N,141-36.04E,180,13.169,33.9991
896,2017/12/2,14:55,41-40.44N,141-36.05E,179,13.198,33.9963
897,2017/12/2,14:56,41-40.14N,141-36.05E,179,13.362,33.9981
898,2017/12/2,14:57,41-39.83N,141-36.06E,178,13.479,34.0091
899,2017/12/2,14:58,41-39.52N,141-36.07E,179,13.485,34.0216
900,2017/12/2,14:59,41-39.22N,141-36.07E,179,13.388,34.0237
901,2017/12/2,15:00,41-38.91N,141-36.07E,178,13.172,34.0226
902,2017/12/2,15:01,41-38.60N,141-36.11E,175,12.862,34.0142
903,2017/12/2,15:02,41-38.28N,141-36.14E,175,12.91,34.0014
904,2017/12/2,15:03,41-37.97N,141-36.17E,176,13.051,33.9988
905,2017/12/2,15:04,41-37.66N,141-36.20E,175,13.083,34.0053
906,2017/12/2,15:05,41-37.35N,141-36.24E,171,13.25,34.0098
907,2017/12/2,15:06,41-37.04N,141-36.31E,171,13.436,34.014
908,2017/12/2,15:07,41-36.73N,141-36.37E,171,13.42,34.0183
909,2017/12/2,15:08,41-36.41N,141-36.44E,171,13.443,34.0176
910,2017/12/2,15:09,41-36.09N,141-36.50E,171,13.452,34.0142
911,2017/12/2,15:10,41-35.77N,141-36.57E,170,13.403,34.0131
912,2017/12/2,15:11,41-35.46N,141-36.64E,169,13.331,34.0117
913,2017/12/2,15:12,41-35.15N,141-36.72E,169,13.226,34.0069
914,2017/12/2,15:13,41-34.84N,141-36.80E,169,13.215,33.9998
915,2017/12/2,15:14,41-34.52N,141-36.87E,170,13.183,33.9928
916,2017/12/2,15:15,41-34.21N,141-36.94E,169,13.094,33.99
917,2017/12/2,15:16,41-33.90N,141-37.02E,169,13.289,33.9835
918,2017/12/2,15:17,41-33.59N,141-37.09E,170,13.254,33.9851
919,2017/12/2,15:18,41-33.28N,141-37.14E,175,13.229,33.9867
920,2017/12/2,15:19,41-32.97N,141-37.18E,171,13.137,33.988
921,2017/12/2,15:20,41-32.67N,141-37.25E,169,13.182,33.999
922,2017/12/2,15:21,41-32.35N,141-37.32E,171,13.257,34
923,2017/12/2,15:22,41-32.05N,141-37.36E,174,13.322,34.0022
924,2017/12/2,15:23,41-31.74N,141-37.42E,172,13.376,34.0043
925,2017/12/2,15:24,41-31.43N,141-37.47E,174,13.446,34.0057
926,2017/12/2,15:25,41-31.12N,141-37.50E,175,13.617,34.0063
927,2017/12/2,15:26,41-30.82N,141-37.54E,174,13.698,34.0079
928,2017/12/2,15:27,41-30.51N,141-37.58E,174,13.755,34.0092
929,2017/12/2,15:28,41-30.21N,141-37.62E,174,13.782,34.0102
930,2017/12/2,15:29,41-29.90N,141-37.66E,174,13.804,34.011
931,2017/12/2,15:30,41-29.59N,141-37.69E,175,13.813,34.0116
932,2017/12/2,15:31,41-29.28N,141-37.72E,176,13.825,34.0121
933,2017/12/2,15:32,41-28.97N,141-37.75E,175,13.83,34.0128
934,2017/12/2,15:33,41-28.66N,141-37.78E,175,13.828,34.0126
935,2017/12/2,15:34,41-28.36N,141-37.81E,175,13.823,34.0127
936,2017/12/2,15:35,41-28.05N,141-37.84E,175,13.818,34.0132
937,2017/12/2,15:36,41-27.74N,141-37.88E,175,13.807,34.0136
938,2017/12/2,15:37,41-27.43N,141-37.90E,175,13.792,34.0143
939,2017/12/2,15:38,41-27.13N,141-37.93E,175,13.776,34.0153
940,2017/12/2,15:39,41-26.82N,141-37.96E,176,13.757,34.0172
941,2017/12/2,15:40,41-26.52N,141-37.99E,175,13.703,34.0181
942,2017/12/2,15:41,41-26.23N,141-38.02E,176,13.681,34.0282
943,2017/12/2,15:42,41-25.93N,141-38.05E,175,13.67,34.0383
944,2017/12/2,15:43,41-25.63N,141-38.07E,176,13.659,34.041
945,2017/12/2,15:44,41-25.34N,141-38.11E,172,13.658,34.0422
946,2017/12/2,15:45,41-25.02N,141-38.20E,166,13.668,34.0418
947,2017/12/2,15:46,41-24.77N,141-38.28E,166,13.712,34.039
948,2017/12/2,15:47,41-24.49N,141-38.38E,166,13.717,34.0348
949,2017/12/2,15:48,41-24.20N,141-38.47E,166,13.721,34.0315
950,2017/12/2,15:49,41-23.91N,141-38.56E,167,13.71,34.0306
951,2017/12/2,15:50,41-23.62N,141-38.65E,166,13.701,34.0305
952,2017/12/2,15:51,41-23.34N,141-38.74E,167,13.679,34.0306
953,2017/12/2,15:52,41-23.04N,141-38.83E,166,13.644,34.0315
954,2017/12/2,15:53,41-22.75N,141-38.92E,166,13.58,34.0333
955,2017/12/2,15:54,41-22.46N,141-39.01E,166,13.551,34.0365
956,2017/12/2,15:55,41-22.18N,141-39.10E,167,13.53,34.0401
957,2017/12/2,15:56,41-21.89N,141-39.18E,167,13.516,34.0446
958,2017/12/2,15:57,41-21.60N,141-39.27E,166,13.497,34.0484
959,2017/12/2,15:58,41-21.31N,141-39.36E,166,13.464,34.0483
960,2017/12/2,15:59,41-21.02N,141-39.45E,167,13.437,34.0464
961,2017/12/2,16:00,41-20.73N,141-39.54E,167,13.436,34.0448
962,2017/12/2,16:01,41-20.45N,141-39.62E,167,13.434,34.0427
963,2017/12/2,16:02,41-20.16N,141-39.72E,164,13.292,34.042
964,2017/12/2,16:03,41-19.88N,141-39.82E,165,13.231,34.0404
965,2017/12/2,16:04,41-19.60N,141-39.91E,166,13.239,34.0392
966,2017/12/2,16:05,41-19.32N,141-40.00E,166,13.247,34.0394
967,2017/12/2,16:06,41-19.03N,141-40.09E,166,13.263,34.0394
968,2017/12/2,16:07,41-18.75N,141-40.18E,165,13.283,34.0391
969,2017/12/2,16:08,41-18.48N,141-40.27E,166,13.298,34.0399
970,2017/12/2,16:09,41-18.20N,141-40.36E,166,13.312,34.0395
971,2017/12/2,16:10,41-17.93N,141-40.44E,167,13.326,34.0397
972,2017/12/2,16:11,41-17.65N,141-40.53E,166,13.333,34.0398
973,2017/12/2,16:12,41-17.37N,141-40.62E,166,13.337,34.0396
974,2017/12/2,16:13,41-17.09N,141-40.71E,166,13.346,34.0401
975,2017/12/2,16:14,41-16.82N,141-40.79E,167,13.351,34.0399
976,2017/12/2,16:15,41-16.55N,141-40.87E,166,13.349,34.0395
977,2017/12/2,16:16,41-16.27N,141-40.96E,166,13.35,34.0408
978,2017/12/2,16:17,41-15.99N,141-41.04E,167,13.354,34.0411
979,2017/12/2,16:18,41-15.72N,141-41.13E,167,13.355,34.0411
980,2017/12/2,16:19,41-15.44N,141-41.20E,168,13.355,34.0411
981,2017/12/2,16:20,41-15.16N,141-41.28E,167,13.363,34.0414
982,2017/12/2,16:21,41-14.89N,141-41.36E,167,13.367,34.0418
983,2017/12/2,16:22,41-14.62N,141-41.44E,167,13.376,34.0412
984,2017/12/2,16:23,41-14.34N,141-41.51E,167,13.382,34.0408
985,2017/12/2,16:24,41-14.06N,141-41.59E,168,13.392,34.0417
986,2017/12/2,16:25,41-13.79N,141-41.67E,168,13.396,34.0416
987,2017/12/2,16:26,41-13.51N,141-41.74E,168,13.405,34.0426
988,2017/12/2,16:27,41-13.23N,141-41.81E,168,13.406,34.0427
989,2017/12/2,16:28,41-12.95N,141-41.89E,168,13.408,34.0431
990,2017/12/2,16:29,41-12.68N,141-41.96E,169,13.414,34.0429
991,2017/12/2,16:30,41-12.41N,141-42.02E,169,13.417,34.0407
992,2017/12/2,16:31,41-12.13N,141-42.09E,169,13.421,34.0393
993,2017/12/2,16:32,41-11.86N,141-42.16E,168,13.424,34.0395
994,2017/12/2,16:33,41-11.58N,141-42.24E,168,13.417,34.0384
995,2017/12/2,16:34,41-11.30N,141-42.31E,168,13.414,34.0363
996,2017/12/2,16:35,41-11.03N,141-42.38E,169,13.412,34.0366
997,2017/12/2,16:36,41-10.76N,141-42.44E,169,13.405,34.0359
998,2017/12/2,16:37,41-10.48N,141-42.51E,169,13.402,34.0362
999,2017/12/2,16:38,41-10.20N,141-42.58E,169,13.395,34.0364
1000,2017/12/2,16:39,41-09.93N,141-42.64E,169,13.392,34.0368
1001,2017/12/2,16:40,41-09.64N,141-42.71E,169,13.398,34.0367
1002,2017/12/2,16:41,41-09.36N,141-42.78E,170,13.404,34.0375
1003,2017/12/2,16:42,41-09.08N,141-42.84E,170,13.407,34.038
1004,2017/12/2,16:43,41-08.80N,141-42.90E,170,13.402,34.0387
1005,2017/12/2,16:44,41-08.52N,141-42.96E,171,13.393,34.0388
1006,2017/12/2,16:45,41-08.23N,141-43.02E,170,13.386,34.0401
1007,2017/12/2,16:46,41-07.96N,141-43.08E,170,13.358,34.0402
1008,2017/12/2,16:47,41-07.68N,141-43.15E,170,13.333,34.0411
1009,2017/12/2,16:48,41-07.39N,141-43.21E,171,13.298,34.0422
1010,2017/12/2,16:49,41-07.10N,141-43.27E,171,13.264,34.0429
1011,2017/12/2,16:50,41-06.83N,141-43.32E,171,13.214,34.0426
1012,2017/12/2,16:51,41-06.54N,141-43.38E,170,13.134,34.0426
1013,2017/12/2,16:52,41-06.25N,141-43.45E,170,12.995,34.0407
1014,2017/12/2,16:53,41-05.97N,141-43.51E,170,12.823,34.0354
1015,2017/12/2,16:54,41-05.69N,141-43.57E,170,12.703,34.0219
1016,2017/12/2,16:55,41-05.41N,141-43.64E,169,12.58,34.0095
1017,2017/12/2,16:56,41-05.12N,141-43.71E,169,12.468,33.9979
1018,2017/12/2,16:57,41-04.84N,141-43.78E,168,12.51,33.9871
1019,2017/12/2,16:58,41-04.56N,141-43.87E,165,12.556,34.0016
1020,2017/12/2,16:59,41-04.27N,141-43.96E,166,12.755,34.0188
1021,2017/12/2,17:00,41-03.99N,141-44.05E,167,12.874,34.0223
1022,2017/12/2,17:01,41-03.70N,141-44.14E,167,12.918,34.0286
1023,2017/12/2,17:02,41-03.42N,141-44.23E,166,12.889,34.036
1024,2017/12/2,17:03,41-03.14N,141-44.31E,166,12.869,34.0368
1025,2017/12/2,17:04,41-02.86N,141-44.40E,166,12.781,34.0362
1026,2017/12/2,17:05,41-02.59N,141-44.49E,166,12.717,34.0322
1027,2017/12/2,17:06,41-02.31N,141-44.57E,167,12.706,34.0248
1028,2017/12/2,17:07,41-02.02N,141-44.66E,167,12.633,34.0258
1029,2017/12/2,17:08,41-01.74N,141-44.75E,166,12.494,34.0202
1030,2017/12/2,17:09,41-01.46N,141-44.84E,165,12.393,34.0022
1031,2017/12/2,17:10,41-01.19N,141-44.93E,166,12.46,33.9836
1032,2017/12/2,17:11,41-00.91N,141-45.02E,166,12.57,33.9721
1033,2017/12/2,17:12,41-00.63N,141-45.11E,166,12.679,33.972
1034,2017/12/2,17:13,41-00.36N,141-45.20E,166,12.751,33.9778
1035,2017/12/2,17:14,41-00.08N,141-45.28E,166,12.78,33.9805
1036,2017/12/2,17:15,40-59.80N,141-45.37E,166,12.796,33.9798
1037,2017/12/2,17:16,40-59.52N,141-45.45E,167,12.799,33.9787
1038,2017/12/2,17:17,40-59.24N,141-45.54E,167,12.795,33.9793
1039,2017/12/2,17:18,40-58.97N,141-45.62E,166,12.793,33.9798
1040,2017/12/2,17:19,40-58.69N,141-45.71E,167,12.792,33.9811
1041,2017/12/2,17:20,40-58.40N,141-45.79E,167,12.791,33.9819
1042,2017/12/2,17:21,40-58.13N,141-45.87E,167,12.787,33.9828
1043,2017/12/2,17:22,40-57.85N,141-45.96E,167,12.782,33.9831
1044,2017/12/2,17:23,40-57.57N,141-46.04E,166,12.768,33.9832
1045,2017/12/2,17:24,40-57.29N,141-46.13E,167,12.744,33.9849
1046,2017/12/2,17:25,40-57.01N,141-46.21E,167,12.718,33.9859
1047,2017/12/2,17:26,40-56.72N,141-46.30E,166,12.68,33.9859
1048,2017/12/2,17:27,40-56.44N,141-46.39E,166,12.604,33.9838
1049,2017/12/2,17:28,40-56.16N,141-46.48E,166,12.524,33.9779
1050,2017/12/2,17:29,40-55.88N,141-46.57E,167,12.424,33.9737
1051,2017/12/2,17:30,40-55.60N,141-46.65E,167,12.347,33.97
1052,2017/12/2,17:31,40-55.31N,141-46.74E,166,12.338,33.9652
1053,2017/12/2,17:32,40-55.03N,141-46.83E,166,12.294,33.9619
1054,2017/12/2,17:33,40-54.74N,141-46.92E,166,12.273,33.9604
1055,2017/12/2,17:34,40-54.47N,141-47.01E,166,12.261,33.9594
1056,2017/12/2,17:35,40-54.18N,141-47.10E,166,12.255,33.9574
1057,2017/12/2,17:36,40-53.90N,141-47.20E,166,12.25,33.9565
1058,2017/12/2,17:37,40-53.61N,141-47.29E,166,12.253,33.9564
1059,2017/12/2,17:38,40-53.33N,141-47.38E,164,12.271,33.957
1060,2017/12/2,17:39,40-53.04N,141-47.49E,164,12.542,33.9591
1061,2017/12/2,17:40,40-52.76N,141-47.59E,165,12.652,33.9873
1062,2017/12/2,17:41,40-52.47N,141-47.69E,165,12.713,34.0026
1063,2017/12/2,17:42,40-52.19N,141-47.78E,165,12.772,34.0071
1064,2017/12/2,17:43,40-51.91N,141-47.88E,165,12.792,34.0106
1065,2017/12/2,17:44,40-51.63N,141-47.98E,165,12.808,34.0126
1066,2017/12/2,17:45,40-51.34N,141-48.08E,165,12.82,34.0156
1067,2017/12/2,17:46,40-51.06N,141-48.18E,164,12.832,34.0168
1068,2017/12/2,17:47,40-50.77N,141-48.28E,165,12.846,34.0168
1069,2017/12/2,17:48,40-50.49N,141-48.38E,164,12.839,34.0181
1070,2017/12/2,17:49,40-50.22N,141-48.48E,164,12.858,34.0176
1071,2017/12/2,17:50,40-49.93N,141-48.58E,165,12.897,34.0174
1072,2017/12/2,17:51,40-49.65N,141-48.68E,165,12.938,34.0186
1073,2017/12/2,17:52,40-49.37N,141-48.78E,164,12.993,34.0211
1074,2017/12/2,17:53,40-49.08N,141-48.89E,164,13.031,34.0254
1075,2017/12/2,17:54,40-48.81N,141-49.00E,163,13.072,34.0292
1076,2017/12/2,17:55,40-48.53N,141-49.10E,164,13.117,34.0331
1077,2017/12/2,17:56,40-48.24N,141-49.21E,164,13.129,34.0371
1078,2017/12/2,17:57,40-47.96N,141-49.31E,164,13.097,34.0379
1079,2017/12/2,17:58,40-47.68N,141-49.41E,164,13.102,34.0356
1080,2017/12/2,17:59,40-47.39N,141-49.53E,163,13.109,34.0343
1081,2017/12/2,18:00,40-47.10N,141-49.63E,164,13.117,34.0336
1082,2017/12/2,18:01,40-46.82N,141-49.74E,163,13.137,34.0327
1083,2017/12/2,18:02,40-46.54N,141-49.85E,164,13.194,34.0334
1084,2017/12/2,18:03,40-46.25N,141-49.95E,164,13.24,34.0369
1085,2017/12/2,18:04,40-45.96N,141-50.06E,164,13.27,34.04
1086,2017/12/2,18:05,40-45.67N,141-50.16E,164,13.291,34.0405
1087,2017/12/2,18:06,40-45.38N,141-50.26E,165,13.311,34.0414
1088,2017/12/2,18:07,40-45.09N,141-50.37E,165,13.322,34.0422
1089,2017/12/2,18:08,40-44.80N,141-50.47E,165,13.338,34.0433
1090,2017/12/2,18:09,40-44.51N,141-50.56E,165,13.352,34.0433
1091,2017/12/2,18:10,40-44.22N,141-50.66E,166,13.367,34.044
1092,2017/12/2,18:11,40-43.93N,141-50.76E,165,13.371,34.0442
1093,2017/12/2,18:12,40-43.64N,141-50.86E,165,13.378,34.044
1094,2017/12/2,18:13,40-43.35N,141-50.95E,166,13.384,34.044
1095,2017/12/2,18:14,40-43.06N,141-51.05E,166,13.378,34.0445
1096,2017/12/2,18:15,40-42.77N,141-51.14E,166,13.364,34.0443
1097,2017/12/2,18:16,40-42.48N,141-51.23E,166,13.359,34.0434
1098,2017/12/2,18:17,40-42.19N,141-51.32E,166,13.344,34.043
1099,2017/12/2,18:18,40-41.90N,141-51.41E,166,13.295,34.0421
1100,2017/12/2,18:19,40-41.61N,141-51.51E,166,13.295,34.0367
1101,2017/12/2,18:20,40-41.32N,141-51.60E,166,13.283,34.0351