Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
541,2023/12/25,9:00,42-36.90N,141-37.00E,215,4.471,
542,2023/12/25,9:01,42-36.67N,141-36.77E,216,4.605,
543,2023/12/25,9:02,42-36.43N,141-36.68E,191,4.858,
544,2023/12/25,9:03,42-36.17N,141-36.68E,177,5.109,
545,2023/12/25,9:04,42-35.93N,141-36.86E,145,5.122,
546,2023/12/25,9:05,42-35.75N,141-37.13E,131,5.055,
547,2023/12/25,9:06,42-35.57N,141-37.42E,129,5.045,
548,2023/12/25,9:07,42-35.38N,141-37.74E,129,5.039,
549,2023/12/25,9:08,42-35.22N,141-37.99E,129,4.973,
550,2023/12/25,9:09,42-35.04N,141-38.30E,129,5.313,
551,2023/12/25,9:10,42-34.84N,141-38.63E,129,5.619,
552,2023/12/25,9:11,42-34.65N,141-38.95E,129,5.706,
553,2023/12/25,9:12,42-34.45N,141-39.28E,129,5.76,
554,2023/12/25,9:13,42-34.25N,141-39.61E,129,5.778,
555,2023/12/25,9:14,42-34.05N,141-39.93E,129,5.8,
556,2023/12/25,9:15,42-33.85N,141-40.27E,129,5.887,
557,2023/12/25,9:16,42-33.65N,141-40.60E,129,6.016,
558,2023/12/25,9:17,42-33.44N,141-40.95E,128,6.203,
559,2023/12/25,9:18,42-33.25N,141-41.28E,128,6.251,
560,2023/12/25,9:19,42-33.04N,141-41.63E,128,6.287,
561,2023/12/25,9:20,42-32.83N,141-41.98E,128,6.257,
562,2023/12/25,9:21,42-32.63N,141-42.33E,128,6.21,
563,2023/12/25,9:22,42-32.42N,141-42.68E,128,6.106,
564,2023/12/25,9:23,42-32.22N,141-43.02E,128,5.999,
565,2023/12/25,9:24,42-32.01N,141-43.37E,128,5.999,
566,2023/12/25,9:25,42-31.79N,141-43.73E,128,5.957,
567,2023/12/25,9:26,42-31.58N,141-44.08E,129,5.906,
568,2023/12/25,9:27,42-31.36N,141-44.46E,128,6.084,
569,2023/12/25,9:28,42-31.16N,141-44.80E,128,6.32,
570,2023/12/25,9:29,42-30.94N,141-45.16E,129,6.39,
571,2023/12/25,9:30,42-30.73N,141-45.52E,129,6.457,
572,2023/12/25,9:31,42-30.51N,141-45.88E,129,6.532,
573,2023/12/25,9:32,42-30.28N,141-46.26E,129,6.567,
574,2023/12/25,9:33,42-30.07N,141-46.61E,129,6.6,
575,2023/12/25,9:34,42-29.85N,141-46.99E,129,6.625,
576,2023/12/25,9:35,42-29.63N,141-47.35E,129,6.635,
577,2023/12/25,9:36,42-29.41N,141-47.71E,129,6.654,
578,2023/12/25,9:37,42-29.18N,141-48.08E,129,6.663,
579,2023/12/25,9:38,42-28.95N,141-48.46E,130,6.663,
580,2023/12/25,9:39,42-28.72N,141-48.82E,130,6.636,
581,2023/12/25,9:40,42-28.49N,141-49.19E,130,6.572,
582,2023/12/25,9:41,42-28.26N,141-49.55E,130,6.577,
583,2023/12/25,9:42,42-28.02N,141-49.93E,130,6.586,
584,2023/12/25,9:43,42-27.78N,141-50.31E,130,6.592,
585,2023/12/25,9:44,42-27.54N,141-50.67E,131,6.577,
586,2023/12/25,9:45,42-27.29N,141-51.07E,130,6.47,
587,2023/12/25,9:46,42-27.07N,141-51.42E,130,6.227,
588,2023/12/25,9:47,42-26.83N,141-51.80E,131,6.196,
589,2023/12/25,9:48,42-26.58N,141-52.17E,132,6.187,
590,2023/12/25,9:49,42-26.34N,141-52.52E,133,6.26,
591,2023/12/25,9:50,42-26.08N,141-52.89E,133,6.382,
592,2023/12/25,9:51,42-25.83N,141-53.23E,133,6.443,
593,2023/12/25,9:52,42-25.58N,141-53.59E,133,6.472,
594,2023/12/25,9:53,42-25.32N,141-53.95E,133,6.521,
595,2023/12/25,9:54,42-25.07N,141-54.30E,133,6.555,
596,2023/12/25,9:55,42-24.82N,141-54.66E,134,6.594,
597,2023/12/25,9:56,42-24.57N,141-55.01E,133,6.592,
598,2023/12/25,9:57,42-24.31N,141-55.37E,133,6.612,
599,2023/12/25,9:58,42-24.05N,141-55.73E,133,6.619,
600,2023/12/25,9:59,42-23.80N,141-56.11E,132,6.628,
601,2023/12/25,10:00,42-23.55N,141-56.49E,129,6.645,
602,2023/12/25,10:01,42-23.34N,141-56.86E,126,6.656,
603,2023/12/25,10:02,42-23.12N,141-57.28E,122,6.67,
604,2023/12/25,10:03,42-22.94N,141-57.71E,119,6.731,
605,2023/12/25,10:04,42-22.76N,141-58.15E,118,6.783,
606,2023/12/25,10:05,42-22.58N,141-58.59E,119,6.806,
607,2023/12/25,10:06,42-22.40N,141-59.03E,119,6.777,
608,2023/12/25,10:07,42-22.21N,141-59.47E,119,6.75,
609,2023/12/25,10:08,42-22.02N,141-59.92E,119,6.734,
610,2023/12/25,10:09,42-21.84N,142-00.35E,120,6.734,
611,2023/12/25,10:10,42-21.64N,142-00.79E,120,6.727,
612,2023/12/25,10:11,42-21.45N,142-01.22E,121,6.715,
613,2023/12/25,10:12,42-21.26N,142-01.66E,121,6.719,
614,2023/12/25,10:13,42-21.05N,142-02.13E,121,6.712,
615,2023/12/25,10:14,42-20.87N,142-02.53E,120,6.667,
616,2023/12/25,10:15,42-20.67N,142-02.97E,121,6.609,
617,2023/12/25,10:16,42-20.48N,142-03.40E,120,6.591,
618,2023/12/25,10:17,42-20.29N,142-03.83E,121,6.632,
619,2023/12/25,10:18,42-20.09N,142-04.27E,121,6.641,
620,2023/12/25,10:19,42-19.90N,142-04.69E,121,6.599,
621,2023/12/25,10:20,42-19.71N,142-05.12E,120,6.413,
622,2023/12/25,10:21,42-19.52N,142-05.55E,121,6.299,
623,2023/12/25,10:22,42-19.32N,142-05.98E,121,6.266,
624,2023/12/25,10:23,42-19.13N,142-06.42E,120,6.196,
625,2023/12/25,10:24,42-18.94N,142-06.84E,120,6.17,
626,2023/12/25,10:25,42-18.75N,142-07.28E,120,6.141,
627,2023/12/25,10:26,42-18.57N,142-07.70E,120,6.155,
628,2023/12/25,10:27,42-18.38N,142-08.14E,120,6.203,
629,2023/12/25,10:28,42-18.19N,142-08.58E,119,6.306,
630,2023/12/25,10:29,42-18.01N,142-09.00E,119,6.474,
631,2023/12/25,10:30,42-17.82N,142-09.44E,120,6.617,
632,2023/12/25,10:31,42-17.63N,142-09.89E,120,6.547,
633,2023/12/25,10:32,42-17.44N,142-10.30E,122,6.483,
634,2023/12/25,10:33,42-17.23N,142-10.72E,124,6.55,
635,2023/12/25,10:34,42-17.01N,142-11.14E,124,6.424,
636,2023/12/25,10:35,42-16.80N,142-11.54E,126,6.167,
637,2023/12/25,10:36,42-16.59N,142-11.93E,127,6.106,
638,2023/12/25,10:37,42-16.36N,142-12.33E,128,6.1,
639,2023/12/25,10:38,42-16.12N,142-12.72E,128,6.098,
640,2023/12/25,10:39,42-15.90N,142-13.09E,128,6.09,
641,2023/12/25,10:40,42-15.67N,142-13.47E,129,6.098,
642,2023/12/25,10:41,42-15.44N,142-13.86E,128,6.161,
643,2023/12/25,10:42,42-15.22N,142-14.24E,128,6.195,
644,2023/12/25,10:43,42-14.99N,142-14.63E,128,6.183,
645,2023/12/25,10:44,42-14.76N,142-15.01E,127,6.143,
646,2023/12/25,10:45,42-14.54N,142-15.40E,128,6.079,
647,2023/12/25,10:46,42-14.31N,142-15.80E,128,6.078,
648,2023/12/25,10:47,42-14.08N,142-16.18E,127,6.093,
649,2023/12/25,10:48,42-13.86N,142-16.58E,128,6.152,
650,2023/12/25,10:49,42-13.63N,142-16.96E,128,6.184,
651,2023/12/25,10:50,42-13.41N,142-17.35E,127,6.235,
652,2023/12/25,10:51,42-13.17N,142-17.75E,128,6.275,
653,2023/12/25,10:52,42-12.95N,142-18.14E,126,6.297,
654,2023/12/25,10:53,42-12.73N,142-18.55E,125,6.383,
655,2023/12/25,10:54,42-12.52N,142-18.94E,125,6.417,
656,2023/12/25,10:55,42-12.30N,142-19.35E,125,6.422,
657,2023/12/25,10:56,42-12.08N,142-19.76E,125,6.434,
658,2023/12/25,10:57,42-11.88N,142-20.16E,124,6.429,
659,2023/12/25,10:58,42-11.67N,142-20.58E,124,6.428,
660,2023/12/25,10:59,42-11.47N,142-21.00E,121,6.431,
661,2023/12/25,11:00,42-11.29N,142-21.41E,119,6.43,
662,2023/12/25,11:01,42-11.12N,142-21.86E,117,6.43,
663,2023/12/25,11:02,42-10.94N,142-22.30E,117,6.413,
664,2023/12/25,11:03,42-10.77N,142-22.74E,117,6.385,
665,2023/12/25,11:04,42-10.60N,142-23.17E,117,6.338,
666,2023/12/25,11:05,42-10.43N,142-23.60E,118,6.332,
667,2023/12/25,11:06,42-10.25N,142-24.03E,118,6.335,
668,2023/12/25,11:07,42-10.08N,142-24.45E,118,6.345,
669,2023/12/25,11:08,42-09.91N,142-24.89E,118,6.326,
670,2023/12/25,11:09,42-09.72N,142-25.34E,118,6.266,
671,2023/12/25,11:10,42-09.55N,142-25.75E,118,6.259,
672,2023/12/25,11:11,42-09.37N,142-26.19E,119,6.232,
673,2023/12/25,11:12,42-09.19N,142-26.63E,119,6.226,
674,2023/12/25,11:13,42-09.01N,142-27.05E,119,6.243,
675,2023/12/25,11:14,42-08.83N,142-27.47E,119,6.257,
676,2023/12/25,11:15,42-08.64N,142-27.91E,120,6.265,
677,2023/12/25,11:16,42-08.46N,142-28.34E,120,6.272,
678,2023/12/25,11:17,42-08.27N,142-28.76E,119,6.267,
679,2023/12/25,11:18,42-08.08N,142-29.22E,119,6.246,
680,2023/12/25,11:19,42-07.91N,142-29.62E,119,6.237,
681,2023/12/25,11:20,42-07.72N,142-30.07E,119,6.242,
682,2023/12/25,11:21,42-07.54N,142-30.49E,119,6.241,
683,2023/12/25,11:22,42-07.36N,142-30.91E,120,6.247,
684,2023/12/25,11:23,42-07.17N,142-31.34E,120,6.241,
685,2023/12/25,11:24,42-06.99N,142-31.77E,120,6.244,
686,2023/12/25,11:25,42-06.81N,142-32.18E,119,6.241,
687,2023/12/25,11:26,42-06.63N,142-32.61E,120,6.246,
688,2023/12/25,11:27,42-06.45N,142-33.03E,120,6.245,
689,2023/12/25,11:28,42-06.26N,142-33.46E,120,6.236,
690,2023/12/25,11:29,42-06.08N,142-33.90E,119,6.237,
691,2023/12/25,11:30,42-05.90N,142-34.31E,120,6.24,
692,2023/12/25,11:31,42-05.71N,142-34.74E,119,6.231,
693,2023/12/25,11:32,42-05.52N,142-35.17E,119,6.224,
694,2023/12/25,11:33,42-05.34N,142-35.59E,119,6.213,
695,2023/12/25,11:34,42-05.17N,142-36.01E,119,6.2,
696,2023/12/25,11:35,42-04.98N,142-36.44E,120,6.182,
697,2023/12/25,11:36,42-04.79N,142-36.87E,120,6.171,
698,2023/12/25,11:37,42-04.59N,142-37.31E,121,6.163,
699,2023/12/25,11:38,42-04.41N,142-37.72E,120,6.151,
700,2023/12/25,11:39,42-04.22N,142-38.13E,121,6.143,
701,2023/12/25,11:40,42-04.02N,142-38.57E,121,6.13,
702,2023/12/25,11:41,42-03.84N,142-38.98E,121,6.125,
703,2023/12/25,11:42,42-03.64N,142-39.39E,122,6.123,
704,2023/12/25,11:43,42-03.45N,142-39.81E,122,6.119,
705,2023/12/25,11:44,42-03.25N,142-40.22E,122,6.123,
706,2023/12/25,11:45,42-03.05N,142-40.64E,122,6.108,
707,2023/12/25,11:46,42-02.85N,142-41.05E,122,6.127,
708,2023/12/25,11:47,42-02.65N,142-41.48E,121,6.115,
709,2023/12/25,11:48,42-02.46N,142-41.89E,121,6.139,
710,2023/12/25,11:49,42-02.28N,142-42.30E,120,6.225,
711,2023/12/25,11:50,42-02.09N,142-42.73E,121,6.576,
712,2023/12/25,11:51,42-01.89N,142-43.16E,121,6.715,
713,2023/12/25,11:52,42-01.69N,142-43.60E,121,6.754,
714,2023/12/25,11:53,42-01.51N,142-43.98E,121,6.77,
715,2023/12/25,11:54,42-01.31N,142-44.42E,121,6.787,
716,2023/12/25,11:55,42-01.13N,142-44.82E,122,6.771,
717,2023/12/25,11:56,42-00.93N,142-45.24E,121,6.731,
718,2023/12/25,11:57,42-00.74N,142-45.65E,121,6.596,
719,2023/12/25,11:58,42-00.55N,142-46.06E,121,6.559,
720,2023/12/25,11:59,42-00.35N,142-46.49E,122,6.578,
721,2023/12/25,12:00,42-00.16N,142-46.89E,122,6.601,
722,2023/12/25,12:01,41-59.96N,142-47.31E,122,6.616,
723,2023/12/25,12:02,41-59.76N,142-47.73E,122,6.618,
724,2023/12/25,12:03,41-59.57N,142-48.13E,122,6.621,
725,2023/12/25,12:04,41-59.38N,142-48.54E,122,6.603,
726,2023/12/25,12:05,41-59.17N,142-48.97E,122,6.597,
727,2023/12/25,12:06,41-58.99N,142-49.36E,122,6.584,
728,2023/12/25,12:07,41-58.80N,142-49.77E,121,6.405,
729,2023/12/25,12:08,41-58.61N,142-50.18E,121,6.295,
730,2023/12/25,12:09,41-58.42N,142-50.61E,120,6.24,
731,2023/12/25,12:10,41-58.23N,142-51.03E,121,6.252,
732,2023/12/25,12:11,41-58.05N,142-51.45E,121,6.293,
733,2023/12/25,12:12,41-57.86N,142-51.86E,120,6.277,
734,2023/12/25,12:13,41-57.67N,142-52.29E,120,6.289,
735,2023/12/25,12:14,41-57.47N,142-52.74E,120,6.533,
736,2023/12/25,12:15,41-57.30N,142-53.13E,121,6.671,
737,2023/12/25,12:16,41-57.10N,142-53.57E,121,6.725,
738,2023/12/25,12:17,41-56.92N,142-53.98E,121,6.758,
739,2023/12/25,12:18,41-56.72N,142-54.41E,120,6.76,
740,2023/12/25,12:19,41-56.53N,142-54.84E,121,6.74,
741,2023/12/25,12:20,41-56.34N,142-55.26E,121,6.694,
742,2023/12/25,12:21,41-56.15N,142-55.68E,121,6.635,
743,2023/12/25,12:22,41-55.96N,142-56.09E,122,6.553,
744,2023/12/25,12:23,41-55.77N,142-56.51E,121,6.477,
745,2023/12/25,12:24,41-55.57N,142-56.94E,120,6.381,
746,2023/12/25,12:25,41-55.39N,142-57.36E,120,6.378,
747,2023/12/25,12:26,41-55.20N,142-57.79E,119,6.366,
748,2023/12/25,12:27,41-55.02N,142-58.23E,118,6.351,
749,2023/12/25,12:28,41-54.86N,142-58.66E,117,6.368,
750,2023/12/25,12:29,41-54.68N,142-59.12E,117,6.401,
751,2023/12/25,12:30,41-54.52N,142-59.55E,117,6.426,
752,2023/12/25,12:31,41-54.34N,143-00.00E,117,6.433,
753,2023/12/25,12:32,41-54.17N,143-00.45E,117,6.432,
754,2023/12/25,12:33,41-54.01N,143-00.88E,117,6.414,
755,2023/12/25,12:34,41-53.83N,143-01.33E,117,6.376,
756,2023/12/25,12:35,41-53.67N,143-01.76E,117,6.319,
757,2023/12/25,12:36,41-53.49N,143-02.21E,117,6.185,
758,2023/12/25,12:37,41-53.32N,143-02.65E,117,6.065,
759,2023/12/25,12:38,41-53.16N,143-03.10E,115,6,
760,2023/12/25,12:39,41-53.01N,143-03.55E,113,6.064,
761,2023/12/25,12:40,41-52.87N,143-04.02E,111,6.213,
762,2023/12/25,12:41,41-52.75N,143-04.48E,109,6.319,
763,2023/12/25,12:42,41-52.63N,143-04.94E,108,6.29,
764,2023/12/25,12:43,41-52.52N,143-05.41E,107,6.342,
765,2023/12/25,12:44,41-52.41N,143-05.89E,108,6.41,
766,2023/12/25,12:45,41-52.30N,143-06.35E,105,6.483,
767,2023/12/25,12:46,41-52.21N,143-06.84E,103,6.533,
768,2023/12/25,12:47,41-52.13N,143-07.31E,103,6.556,
769,2023/12/25,12:48,41-52.05N,143-07.81E,103,6.569,
770,2023/12/25,12:49,41-51.96N,143-08.29E,103,6.563,
771,2023/12/25,12:50,41-51.88N,143-08.79E,101,6.543,
772,2023/12/25,12:51,41-51.81N,143-09.28E,100,6.499,
773,2023/12/25,12:52,41-51.75N,143-09.75E,100,6.378,
774,2023/12/25,12:53,41-51.69N,143-10.25E,98,6.212,
775,2023/12/25,12:54,41-51.64N,143-10.74E,97,6.145,
776,2023/12/25,12:55,41-51.59N,143-11.23E,97,6.122,
777,2023/12/25,12:56,41-51.54N,143-11.74E,98,6.235,
778,2023/12/25,12:57,41-51.50N,143-12.21E,95,6.275,
779,2023/12/25,12:58,41-51.48N,143-12.71E,92,6.088,
780,2023/12/25,12:59,41-51.47N,143-13.19E,90,5.954,
781,2023/12/25,13:00,41-51.47N,143-13.68E,89,5.896,
782,2023/12/25,13:01,41-51.48N,143-14.19E,89,5.911,
783,2023/12/25,13:02,41-51.48N,143-14.66E,89,5.908,
784,2023/12/25,13:03,41-51.50N,143-15.15E,86,5.864,
785,2023/12/25,13:04,41-51.53N,143-15.66E,85,5.908,
786,2023/12/25,13:05,41-51.56N,143-16.14E,84,5.987,
787,2023/12/25,13:06,41-51.62N,143-16.72E,80,6.097,
788,2023/12/25,13:07,41-51.69N,143-17.18E,78,6.178,
789,2023/12/25,13:08,41-51.77N,143-17.60E,75,6.225,
790,2023/12/25,13:09,41-51.89N,143-18.10E,72,6.342,
791,2023/12/25,13:10,41-51.99N,143-18.57E,73,6.566,
792,2023/12/25,13:11,41-52.10N,143-19.06E,73,6.625,
793,2023/12/25,13:12,41-52.21N,143-19.55E,73,6.679,
794,2023/12/25,13:13,41-52.32N,143-20.01E,73,6.753,
795,2023/12/25,13:14,41-52.42N,143-20.51E,73,6.774,
796,2023/12/25,13:15,41-52.53N,143-21.00E,72,6.772,
797,2023/12/25,13:16,41-52.65N,143-21.46E,70,6.773,
798,2023/12/25,13:17,41-52.80N,143-21.91E,66,6.796,
799,2023/12/25,13:18,41-52.97N,143-22.36E,61,6.751,
800,2023/12/25,13:19,41-53.16N,143-22.79E,57,6.593,
801,2023/12/25,13:20,41-53.38N,143-23.18E,51,6.576,
802,2023/12/25,13:21,41-53.63N,143-23.58E,49,6.61,
803,2023/12/25,13:22,41-53.86N,143-23.93E,47,6.589,
804,2023/12/25,13:23,41-54.12N,143-24.29E,46,6.495,
805,2023/12/25,13:24,41-54.38N,143-24.66E,46,6.443,
806,2023/12/25,13:25,41-54.64N,143-25.00E,43,6.414,
807,2023/12/25,13:26,41-54.92N,143-25.34E,39,6.383,
808,2023/12/25,13:27,41-55.22N,143-25.66E,38,6.422,
809,2023/12/25,13:28,41-55.50N,143-25.95E,37,6.457,
810,2023/12/25,13:29,41-55.81N,143-26.26E,36,6.477,
811,2023/12/25,13:30,41-56.11N,143-26.54E,35,6.477,
812,2023/12/25,13:31,41-56.40N,143-26.83E,36,6.461,
813,2023/12/25,13:32,41-56.70N,143-27.12E,35,6.454,
814,2023/12/25,13:33,41-57.02N,143-27.41E,33,6.449,
815,2023/12/25,13:34,41-57.32N,143-27.67E,33,6.498,
816,2023/12/25,13:35,41-57.64N,143-27.95E,33,6.639,
817,2023/12/25,13:36,41-57.95N,143-28.21E,31,6.749,
818,2023/12/25,13:37,41-58.26N,143-28.47E,31,6.777,
819,2023/12/25,13:38,41-58.58N,143-28.72E,30,6.808,
820,2023/12/25,13:39,41-58.91N,143-28.98E,31,6.809,
821,2023/12/25,13:40,41-59.23N,143-29.24E,31,6.8,
822,2023/12/25,13:41,41-59.53N,143-29.49E,30,6.789,
823,2023/12/25,13:42,41-59.85N,143-29.74E,31,6.783,
824,2023/12/25,13:43,42-00.17N,143-30.00E,30,6.774,
825,2023/12/25,13:44,42-00.49N,143-30.26E,30,6.77,
826,2023/12/25,13:45,42-00.81N,143-30.50E,30,6.789,
827,2023/12/25,13:46,42-01.13N,143-30.76E,30,6.745,
828,2023/12/25,13:47,42-01.45N,143-31.01E,30,6.641,
829,2023/12/25,13:48,42-01.77N,143-31.26E,30,6.517,
830,2023/12/25,13:49,42-02.10N,143-31.52E,30,6.38,
831,2023/12/25,13:50,42-02.41N,143-31.77E,30,6.269,
832,2023/12/25,13:51,42-02.72N,143-32.02E,31,6.206,
833,2023/12/25,13:52,42-03.04N,143-32.28E,30,6.102,
834,2023/12/25,13:53,42-03.36N,143-32.54E,31,5.966,
835,2023/12/25,13:54,42-03.69N,143-32.80E,31,5.927,
836,2023/12/25,13:55,42-04.01N,143-33.05E,30,5.909,
837,2023/12/25,13:56,42-04.33N,143-33.31E,30,5.931,
838,2023/12/25,13:57,42-04.67N,143-33.58E,30,6.005,
839,2023/12/25,13:58,42-04.98N,143-33.83E,30,6.243,
840,2023/12/25,13:59,42-05.30N,143-34.09E,30,6.308,
841,2023/12/25,14:00,42-05.63N,143-34.35E,30,6.337,
842,2023/12/25,14:01,42-05.94N,143-34.59E,30,6.346,
843,2023/12/25,14:02,42-06.27N,143-34.84E,30,6.358,
844,2023/12/25,14:03,42-06.59N,143-35.09E,30,6.372,
845,2023/12/25,14:04,42-06.91N,143-35.35E,30,6.399,
846,2023/12/25,14:05,42-07.22N,143-35.60E,30,6.398,
847,2023/12/25,14:06,42-07.55N,143-35.85E,30,6.384,
848,2023/12/25,14:07,42-07.88N,143-36.11E,30,6.392,
849,2023/12/25,14:08,42-08.19N,143-36.35E,30,6.416,
850,2023/12/25,14:09,42-08.52N,143-36.61E,30,6.444,
851,2023/12/25,14:10,42-08.83N,143-36.86E,30,6.457,
852,2023/12/25,14:11,42-09.15N,143-37.11E,30,6.479,
853,2023/12/25,14:12,42-09.47N,143-37.36E,30,6.509,
854,2023/12/25,14:13,42-09.79N,143-37.60E,30,6.51,
855,2023/12/25,14:14,42-10.11N,143-37.85E,29,6.505,
856,2023/12/25,14:15,42-10.43N,143-38.10E,30,6.521,
857,2023/12/25,14:16,42-10.74N,143-38.34E,30,6.519,
858,2023/12/25,14:17,42-11.06N,143-38.59E,29,6.513,
859,2023/12/25,14:18,42-11.38N,143-38.83E,29,6.525,
860,2023/12/25,14:19,42-11.70N,143-39.09E,29,6.553,
861,2023/12/25,14:20,42-12.01N,143-39.32E,30,6.566,
862,2023/12/25,14:21,42-12.33N,143-39.57E,29,6.531,
863,2023/12/25,14:22,42-12.65N,143-39.82E,29,6.356,
864,2023/12/25,14:23,42-12.97N,143-40.07E,29,6.365,
865,2023/12/25,14:24,42-13.29N,143-40.32E,29,6.472,
866,2023/12/25,14:25,42-13.62N,143-40.58E,30,6.518,
867,2023/12/25,14:26,42-13.93N,143-40.82E,29,6.57,
868,2023/12/25,14:27,42-14.27N,143-41.07E,30,6.609,
869,2023/12/25,14:28,42-14.58N,143-41.32E,30,6.612,
870,2023/12/25,14:29,42-14.91N,143-41.57E,30,6.605,
871,2023/12/25,14:30,42-15.23N,143-41.82E,30,6.614,
872,2023/12/25,14:31,42-15.55N,143-42.07E,29,6.62,
873,2023/12/25,14:32,42-15.88N,143-42.33E,30,6.622,
874,2023/12/25,14:33,42-16.19N,143-42.58E,30,6.624,
875,2023/12/25,14:34,42-16.52N,143-42.84E,30,6.629,
876,2023/12/25,14:35,42-16.84N,143-43.09E,30,6.633,
877,2023/12/25,14:36,42-17.16N,143-43.34E,30,6.642,
878,2023/12/25,14:37,42-17.49N,143-43.60E,30,6.659,
879,2023/12/25,14:38,42-17.81N,143-43.85E,30,6.66,
880,2023/12/25,14:39,42-18.14N,143-44.11E,30,6.662,
881,2023/12/25,14:40,42-18.45N,143-44.36E,30,6.662,
882,2023/12/25,14:41,42-18.78N,143-44.61E,30,6.656,
883,2023/12/25,14:42,42-19.11N,143-44.87E,29,6.663,
884,2023/12/25,14:43,42-19.44N,143-45.13E,30,6.696,
885,2023/12/25,14:44,42-19.75N,143-45.38E,30,6.737,
886,2023/12/25,14:45,42-20.07N,143-45.63E,30,6.761,
887,2023/12/25,14:46,42-20.39N,143-45.90E,31,6.752,
888,2023/12/25,14:47,42-20.71N,143-46.16E,30,6.757,
889,2023/12/25,14:48,42-21.03N,143-46.41E,30,6.787,
890,2023/12/25,14:49,42-21.36N,143-46.67E,30,6.798,
891,2023/12/25,14:50,42-21.67N,143-46.92E,30,6.814,
892,2023/12/25,14:51,42-21.99N,143-47.18E,30,6.824,
893,2023/12/25,14:52,42-22.32N,143-47.45E,30,6.835,
894,2023/12/25,14:53,42-22.64N,143-47.70E,30,6.851,
895,2023/12/25,14:54,42-22.96N,143-47.96E,30,6.876,
896,2023/12/25,14:55,42-23.27N,143-48.21E,30,6.873,
897,2023/12/25,14:56,42-23.59N,143-48.46E,30,6.831,
898,2023/12/25,14:57,42-23.90N,143-48.70E,30,6.758,
899,2023/12/25,14:58,42-24.19N,143-48.94E,30,6.75,
900,2023/12/25,14:59,42-24.49N,143-49.18E,30,6.766,
901,2023/12/25,15:00,42-24.79N,143-49.42E,31,6.726,
902,2023/12/25,15:01,42-25.07N,143-49.65E,30,6.643,
903,2023/12/25,15:02,42-25.37N,143-49.89E,30,6.545,
904,2023/12/25,15:03,42-25.67N,143-50.13E,30,6.503,
905,2023/12/25,15:04,42-25.96N,143-50.36E,30,6.481,
906,2023/12/25,15:05,42-26.25N,143-50.59E,30,6.407,
907,2023/12/25,15:06,42-26.55N,143-50.84E,31,6.295,
908,2023/12/25,15:07,42-26.83N,143-51.06E,31,6.243,
909,2023/12/25,15:08,42-27.12N,143-51.29E,31,6.076,
910,2023/12/25,15:09,42-27.41N,143-51.52E,29,5.968,
911,2023/12/25,15:10,42-27.70N,143-51.74E,29,5.931,
912,2023/12/25,15:11,42-27.99N,143-51.96E,29,5.92,
913,2023/12/25,15:12,42-28.29N,143-52.18E,29,5.886,
914,2023/12/25,15:13,42-28.58N,143-52.40E,29,5.868,
915,2023/12/25,15:14,42-28.87N,143-52.62E,29,5.857,
916,2023/12/25,15:15,42-29.16N,143-52.84E,29,5.853,
917,2023/12/25,15:16,42-29.46N,143-53.06E,29,5.878,
918,2023/12/25,15:17,42-29.75N,143-53.29E,30,5.904,
919,2023/12/25,15:18,42-30.04N,143-53.52E,30,6.003,
920,2023/12/25,15:19,42-30.34N,143-53.75E,30,6.009,
921,2023/12/25,15:20,42-30.62N,143-53.97E,30,5.977,
922,2023/12/25,15:21,42-30.92N,143-54.21E,30,5.947,
923,2023/12/25,15:22,42-31.21N,143-54.44E,30,5.932,
924,2023/12/25,15:23,42-31.51N,143-54.68E,30,5.907,
925,2023/12/25,15:24,42-31.79N,143-54.89E,28,5.933,
926,2023/12/25,15:25,42-32.08N,143-55.09E,26,6.008,
927,2023/12/25,15:26,42-32.38N,143-55.28E,25,6.005,
928,2023/12/25,15:27,42-32.68N,143-55.47E,25,6.062,
929,2023/12/25,15:28,42-32.97N,143-55.66E,26,6.089,
930,2023/12/25,15:29,42-33.27N,143-55.85E,25,6.133,
931,2023/12/25,15:30,42-33.55N,143-56.09E,33,6.139,
932,2023/12/25,15:31,42-33.84N,143-56.31E,28,6.173,
933,2023/12/25,15:32,42-34.13N,143-56.51E,27,6.213,
934,2023/12/25,15:33,42-34.40N,143-56.74E,34,6.256,
935,2023/12/25,15:34,42-34.65N,143-57.03E,44,6.285,
936,2023/12/25,15:35,42-34.88N,143-57.36E,47,6.293,
937,2023/12/25,15:36,42-35.11N,143-57.67E,39,6.287,
938,2023/12/25,15:37,42-35.39N,143-57.87E,24,6.305,
939,2023/12/25,15:38,42-35.68N,143-58.03E,22,6.233,
940,2023/12/25,15:39,42-35.99N,143-58.21E,23,6.166,
941,2023/12/25,15:40,42-36.28N,143-58.43E,32,6.09,
942,2023/12/25,15:41,42-36.54N,143-58.69E,38,6.05,
943,2023/12/25,15:42,42-36.80N,143-58.98E,38,6.069,
944,2023/12/25,15:43,42-37.05N,143-59.25E,39,6.084,
945,2023/12/25,15:44,42-37.32N,143-59.48E,30,6.055,
946,2023/12/25,15:45,42-37.61N,143-59.69E,28,6.067,
947,2023/12/25,15:46,42-37.89N,143-59.92E,32,6.061,
948,2023/12/25,15:47,42-38.16N,144-00.18E,36,6.042,
949,2023/12/25,15:48,42-38.42N,144-00.47E,40,5.995,
950,2023/12/25,15:49,42-38.67N,144-00.75E,38,6.011,
951,2023/12/25,15:50,42-38.93N,144-01.01E,36,6.055,
952,2023/12/25,15:51,42-39.19N,144-01.26E,36,6.092,
953,2023/12/25,15:52,42-39.46N,144-01.49E,31,6.114,
954,2023/12/25,15:53,42-39.74N,144-01.70E,27,6.128,
955,2023/12/25,15:54,42-40.02N,144-01.89E,25,6.042,
956,2023/12/25,15:55,42-40.31N,144-02.07E,24,5.99,
957,2023/12/25,15:56,42-40.61N,144-02.25E,24,5.987,
958,2023/12/25,15:57,42-40.90N,144-02.42E,24,6.008,
959,2023/12/25,15:58,42-41.18N,144-02.59E,24,6.032,
960,2023/12/25,15:59,42-41.47N,144-02.77E,25,6.014,
961,2023/12/25,16:00,42-41.77N,144-02.96E,25,5.976,
962,2023/12/25,16:01,42-42.06N,144-03.15E,24,6.036,
963,2023/12/25,16:02,42-42.35N,144-03.33E,25,6.074,
964,2023/12/25,16:03,42-42.63N,144-03.50E,25,6.079,
965,2023/12/25,16:04,42-42.92N,144-03.69E,25,6.095,
966,2023/12/25,16:05,42-43.22N,144-03.88E,25,6.105,
967,2023/12/25,16:06,42-43.50N,144-04.06E,25,6.107,
968,2023/12/25,16:07,42-43.79N,144-04.24E,25,6.107,
969,2023/12/25,16:08,42-44.09N,144-04.43E,25,6.086,
970,2023/12/25,16:09,42-44.37N,144-04.60E,24,6.124,
971,2023/12/25,16:10,42-44.67N,144-04.79E,25,6.169,
972,2023/12/25,16:11,42-44.96N,144-04.99E,27,6.173,
973,2023/12/25,16:12,42-45.25N,144-05.20E,28,6.151,
974,2023/12/25,16:13,42-45.51N,144-05.40E,28,6.114,
975,2023/12/25,16:14,42-45.80N,144-05.60E,28,6.086,
976,2023/12/25,16:15,42-46.10N,144-05.83E,28,6.081,
977,2023/12/25,16:16,42-46.36N,144-06.02E,28,6.066,
978,2023/12/25,16:17,42-46.65N,144-06.22E,27,5.976,
979,2023/12/25,16:18,42-46.94N,144-06.43E,28,5.797,
980,2023/12/25,16:19,42-47.22N,144-06.64E,29,5.646,
981,2023/12/25,16:20,42-47.50N,144-06.86E,30,5.692,
982,2023/12/25,16:21,42-47.79N,144-07.08E,29,5.714,
983,2023/12/25,16:22,42-48.06N,144-07.29E,29,5.56,
984,2023/12/25,16:23,42-48.35N,144-07.51E,29,5.559,
985,2023/12/25,16:24,42-48.62N,144-07.71E,29,5.759,
986,2023/12/25,16:25,42-48.90N,144-07.93E,29,6.08,
987,2023/12/25,16:26,42-49.19N,144-08.15E,29,6.144,
988,2023/12/25,16:27,42-49.46N,144-08.36E,29,6.141,
989,2023/12/25,16:28,42-49.74N,144-08.57E,30,6.149,