Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
558,2019/1/15,9:17,42-36.91N,141-36.97E,216,5.051,33.1897,8.06
559,2019/1/15,9:18,42-36.73N,141-36.75E,224,5.327,33.2171,8.07
560,2019/1/15,9:19,42-36.55N,141-36.50E,227,5.317,33.2194,8.07
561,2019/1/15,9:20,42-36.35N,141-36.31E,203,4.931,33.1562,8.07
562,2019/1/15,9:21,42-36.14N,141-36.32E,167,4.639,33.1738,8.08
563,2019/1/15,9:22,42-35.98N,141-36.47E,140,4.647,33.2608,8.08
564,2019/1/15,9:23,42-35.82N,141-36.67E,137,4.625,33.2846,8.09
565,2019/1/15,9:24,42-35.66N,141-36.88E,136,4.66,33.2878,8.08
566,2019/1/15,9:25,42-35.49N,141-37.09E,134,4.688,33.2886,8.08
567,2019/1/15,9:26,42-35.33N,141-37.33E,133,4.736,33.2859,8.08
568,2019/1/15,9:27,42-35.15N,141-37.56E,138,4.731,33.2826,8.07
569,2019/1/15,9:28,42-34.95N,141-37.77E,140,4.77,33.2795,8.07
570,2019/1/15,9:29,42-34.76N,141-37.98E,142,4.813,33.2767,8.07
571,2019/1/15,9:30,42-34.56N,141-38.20E,139,4.8,33.277,8.07
572,2019/1/15,9:31,42-34.37N,141-38.43E,137,4.792,33.2752,8.06
573,2019/1/15,9:32,42-34.18N,141-38.67E,136,4.786,33.2708,8.07
574,2019/1/15,9:33,42-34.00N,141-38.93E,131,4.821,33.2638,8.07
575,2019/1/15,9:34,42-33.83N,141-39.21E,127,4.731,33.2571,8.06
576,2019/1/15,9:35,42-33.68N,141-39.51E,122,4.7,33.2369,8.07
577,2019/1/15,9:36,42-33.53N,141-39.82E,124,4.668,33.2175,8.07
578,2019/1/15,9:37,42-33.36N,141-40.13E,124,4.679,33.2048,8.06
579,2019/1/15,9:38,42-33.22N,141-40.45E,116,4.681,33.2007,8.05
580,2019/1/15,9:39,42-33.08N,141-40.78E,124,4.771,33.2061,8.05
581,2019/1/15,9:40,42-32.91N,141-41.10E,124,4.816,33.2261,8.06
582,2019/1/15,9:41,42-32.76N,141-41.44E,118,4.803,33.2385,8.05
583,2019/1/15,9:42,42-32.61N,141-41.78E,123,4.808,33.2375,8.06
584,2019/1/15,9:43,42-32.43N,141-42.10E,123,4.793,33.2342,8.06
585,2019/1/15,9:44,42-32.28N,141-42.44E,120,4.692,33.2362,8.06
586,2019/1/15,9:45,42-32.13N,141-42.79E,120,4.724,33.2334,8.05
587,2019/1/15,9:46,42-31.96N,141-43.14E,123,4.718,33.2284,8.05
588,2019/1/15,9:47,42-31.79N,141-43.48E,125,4.723,33.223,8.06
589,2019/1/15,9:48,42-31.60N,141-43.81E,127,4.713,33.2136,8.06
590,2019/1/15,9:49,42-31.41N,141-44.16E,125,4.732,33.2073,8.06
591,2019/1/15,9:50,42-31.24N,141-44.49E,125,4.604,33.2046,8.07
592,2019/1/15,9:51,42-31.06N,141-44.85E,124,4.58,33.2077,8.06
593,2019/1/15,9:52,42-30.86N,141-45.19E,129,4.527,33.2143,8.06
594,2019/1/15,9:53,42-30.67N,141-45.52E,126,4.537,33.2187,8.06
595,2019/1/15,9:54,42-30.50N,141-45.87E,124,4.514,33.2163,8.07
596,2019/1/15,9:55,42-30.31N,141-46.21E,126,4.524,33.2125,8.07
597,2019/1/15,9:56,42-30.12N,141-46.54E,128,4.534,33.2083,8.07
598,2019/1/15,9:57,42-29.92N,141-46.88E,129,4.547,33.2034,8.06
599,2019/1/15,9:58,42-29.73N,141-47.23E,123,4.576,33.2002,8.06
600,2019/1/15,9:59,42-29.56N,141-47.58E,124,4.595,33.1945,8.06
601,2019/1/15,10:00,42-29.37N,141-47.91E,128,4.623,33.1941,8.05
602,2019/1/15,10:01,42-29.17N,141-48.26E,126,4.65,33.1897,8.05
603,2019/1/15,10:02,42-28.99N,141-48.60E,125,4.647,33.1878,8.05
604,2019/1/15,10:03,42-28.79N,141-48.94E,127,4.686,33.186,8.05
605,2019/1/15,10:04,42-28.60N,141-49.30E,126,4.685,33.1825,8.04
606,2019/1/15,10:05,42-28.41N,141-49.65E,127,4.673,33.1824,8.04
607,2019/1/15,10:06,42-28.21N,141-49.98E,128,4.665,33.1851,8.05
608,2019/1/15,10:07,42-28.02N,141-50.32E,126,4.699,33.1868,8.05
609,2019/1/15,10:08,42-27.83N,141-50.67E,127,4.67,33.1881,8.05
610,2019/1/15,10:09,42-27.63N,141-51.02E,126,4.669,33.1866,8.05
611,2019/1/15,10:10,42-27.44N,141-51.37E,125,4.692,33.1832,8.05
612,2019/1/15,10:11,42-27.26N,141-51.73E,124,4.678,33.178,8.05
613,2019/1/15,10:12,42-27.08N,141-52.09E,123,4.688,33.1753,8.05
614,2019/1/15,10:13,42-26.90N,141-52.44E,124,4.687,33.1732,8.05
615,2019/1/15,10:14,42-26.71N,141-52.80E,126,4.758,33.1741,8.04
616,2019/1/15,10:15,42-26.52N,141-53.14E,128,4.696,33.1763,8.04
617,2019/1/15,10:16,42-26.33N,141-53.49E,126,4.698,33.1765,8.04
618,2019/1/15,10:17,42-26.13N,141-53.83E,127,4.734,33.1744,8.04
619,2019/1/15,10:18,42-25.96N,141-54.19E,120,4.709,33.1734,8.04
620,2019/1/15,10:19,42-25.80N,141-54.54E,123,4.689,33.1708,8.04
621,2019/1/15,10:20,42-25.61N,141-54.89E,125,4.698,33.1682,8.04
622,2019/1/15,10:21,42-25.41N,141-55.21E,132,4.685,33.1657,8.04
623,2019/1/15,10:22,42-25.19N,141-55.52E,134,4.699,33.1617,8.05
624,2019/1/15,10:23,42-24.96N,141-55.83E,133,4.696,33.158,8.05
625,2019/1/15,10:24,42-24.73N,141-56.15E,134,4.698,33.156,8.05
626,2019/1/15,10:25,42-24.52N,141-56.46E,130,4.709,33.1521,8.04
627,2019/1/15,10:26,42-24.32N,141-56.82E,126,4.666,33.1513,8.05
628,2019/1/15,10:27,42-24.12N,141-57.18E,126,4.633,33.1496,8.06
629,2019/1/15,10:28,42-23.92N,141-57.54E,125,4.662,33.1514,8.05
630,2019/1/15,10:29,42-23.73N,141-57.91E,123,4.629,33.1532,8.05
631,2019/1/15,10:30,42-23.56N,141-58.30E,121,4.649,33.1537,8.05
632,2019/1/15,10:31,42-23.38N,141-58.68E,122,4.65,33.1537,8.05
633,2019/1/15,10:32,42-23.20N,141-59.06E,123,4.622,33.1542,8.06
634,2019/1/15,10:33,42-23.02N,141-59.44E,120,4.626,33.1539,8.05
635,2019/1/15,10:34,42-22.84N,141-59.83E,123,4.613,33.1516,8.06
636,2019/1/15,10:35,42-22.66N,142-00.19E,125,4.602,33.1498,8.06
637,2019/1/15,10:36,42-22.46N,142-00.55E,126,4.625,33.1502,8.05
638,2019/1/15,10:37,42-22.26N,142-00.91E,126,4.614,33.1505,8.06
639,2019/1/15,10:38,42-22.06N,142-01.26E,127,4.605,33.1492,8.06
640,2019/1/15,10:39,42-21.87N,142-01.63E,124,4.611,33.1484,8.06
641,2019/1/15,10:40,42-21.69N,142-02.00E,121,4.626,33.148,8.05
642,2019/1/15,10:41,42-21.52N,142-02.39E,121,4.572,33.1486,8.05
643,2019/1/15,10:42,42-21.34N,142-02.76E,123,4.566,33.1499,8.06
644,2019/1/15,10:43,42-21.16N,142-03.13E,122,4.537,33.1499,8.06
645,2019/1/15,10:44,42-20.96N,142-03.50E,126,4.538,33.149,8.06
646,2019/1/15,10:45,42-20.75N,142-03.86E,126,4.547,33.1462,8.06
647,2019/1/15,10:46,42-20.58N,142-04.24E,122,4.585,33.1442,8.05
648,2019/1/15,10:47,42-20.40N,142-04.61E,122,4.623,33.1446,8.05
649,2019/1/15,10:48,42-20.20N,142-04.98E,128,4.689,33.1551,8.06
650,2019/1/15,10:49,42-20.00N,142-05.33E,125,4.672,33.1585,8.06
651,2019/1/15,10:50,42-19.81N,142-05.70E,124,4.617,33.1577,8.07
652,2019/1/15,10:51,42-19.63N,142-06.07E,121,4.604,33.1506,8.07
653,2019/1/15,10:52,42-19.46N,142-06.45E,122,4.502,33.1426,8.06
654,2019/1/15,10:53,42-19.26N,142-06.82E,127,4.485,33.131,8.07
655,2019/1/15,10:54,42-19.06N,142-07.18E,125,4.397,33.1158,8.06
656,2019/1/15,10:55,42-18.88N,142-07.56E,122,4.384,33.1024,8.06
657,2019/1/15,10:56,42-18.70N,142-07.94E,124,4.35,33.0952,8.07
658,2019/1/15,10:57,42-18.51N,142-08.31E,122,4.392,33.0918,8.06
659,2019/1/15,10:58,42-18.34N,142-08.69E,122,4.423,33.0891,8.07
660,2019/1/15,10:59,42-18.15N,142-09.06E,125,4.458,33.0935,8.07
661,2019/1/15,11:00,42-17.95N,142-09.43E,124,4.456,33.0976,8.07
662,2019/1/15,11:01,42-17.76N,142-09.81E,123,4.501,33.1038,8.06
663,2019/1/15,11:02,42-17.57N,142-10.20E,124,4.55,33.1063,8.06
664,2019/1/15,11:03,42-17.38N,142-10.57E,123,4.51,33.1063,8.07
665,2019/1/15,11:04,42-17.21N,142-10.94E,123,4.461,33.1033,8.06
666,2019/1/15,11:05,42-17.02N,142-11.31E,123,4.369,33.0958,8.06
667,2019/1/15,11:06,42-16.84N,142-11.68E,124,4.235,33.0748,8.07
668,2019/1/15,11:07,42-16.64N,142-12.06E,124,4.205,33.0488,8.07
669,2019/1/15,11:08,42-16.46N,142-12.44E,121,4.194,33.0225,8.06
670,2019/1/15,11:09,42-16.28N,142-12.82E,124,4.18,33.0136,8.06
671,2019/1/15,11:10,42-16.09N,142-13.19E,125,4.223,33.0139,8.06
672,2019/1/15,11:11,42-15.89N,142-13.55E,126,4.097,33.0107,8.04
673,2019/1/15,11:12,42-15.68N,142-13.92E,126,4.078,33.0052,8.04
674,2019/1/15,11:13,42-15.47N,142-14.29E,128,4.018,32.9962,8.06
675,2019/1/15,11:14,42-15.27N,142-14.65E,125,4.043,32.9879,8.05
676,2019/1/15,11:15,42-15.07N,142-15.01E,127,3.989,32.9792,8.04
677,2019/1/15,11:16,42-14.86N,142-15.39E,128,3.996,32.9715,8.04
678,2019/1/15,11:17,42-14.65N,142-15.74E,128,3.982,32.9666,8.05
679,2019/1/15,11:18,42-14.43N,142-16.11E,126,3.983,32.9641,8.04
680,2019/1/15,11:19,42-14.23N,142-16.49E,126,3.996,32.9631,8.05
681,2019/1/15,11:20,42-14.02N,142-16.87E,126,4.027,32.966,8.05
682,2019/1/15,11:21,42-13.81N,142-17.23E,129,4.123,32.9728,8.04
683,2019/1/15,11:22,42-13.59N,142-17.59E,128,4.013,32.994,8.05
684,2019/1/15,11:23,42-13.38N,142-17.96E,126,3.951,32.9908,8.05
685,2019/1/15,11:24,42-13.19N,142-18.34E,123,3.972,32.9729,8.05
686,2019/1/15,11:25,42-12.98N,142-18.71E,127,4.025,32.968,8.06
687,2019/1/15,11:26,42-12.77N,142-19.06E,128,4.024,32.9716,8.04
688,2019/1/15,11:27,42-12.56N,142-19.42E,128,4.026,32.9808,8.05
689,2019/1/15,11:28,42-12.36N,142-19.79E,125,4.061,32.9844,8.06
690,2019/1/15,11:29,42-12.18N,142-20.19E,119,4.107,32.9893,8.05
691,2019/1/15,11:30,42-12.03N,142-20.60E,113,4.105,32.9975,8.05
692,2019/1/15,11:31,42-11.91N,142-21.03E,111,4.132,33.0029,8.05
693,2019/1/15,11:32,42-11.78N,142-21.47E,111,4.089,33.0038,8.05
694,2019/1/15,11:33,42-11.64N,142-21.90E,114,4.063,33.0032,8.05
695,2019/1/15,11:34,42-11.49N,142-22.32E,117,4.07,32.9997,8.05
696,2019/1/15,11:35,42-11.31N,142-22.74E,119,4.086,32.9966,8.06
697,2019/1/15,11:36,42-11.14N,142-23.14E,120,4.013,32.9951,8.05
698,2019/1/15,11:37,42-10.93N,142-23.61E,120,4.011,32.9928,8.06
699,2019/1/15,11:38,42-10.76N,142-24.00E,120,3.999,32.9858,8.05
700,2019/1/15,11:39,42-10.57N,142-24.40E,121,3.973,32.9791,8.06
701,2019/1/15,11:40,42-10.37N,142-24.77E,124,3.982,32.9745,8.05
702,2019/1/15,11:41,42-10.21N,142-25.17E,118,4.058,32.9698,8.05
703,2019/1/15,11:42,42-10.04N,142-25.57E,120,4.054,32.9697,8.04
704,2019/1/15,11:43,42-09.85N,142-25.97E,124,3.99,32.9703,8.04
705,2019/1/15,11:44,42-09.66N,142-26.33E,124,3.983,32.9671,8.04
706,2019/1/15,11:45,42-09.48N,142-26.74E,119,3.975,32.9635,8.04
707,2019/1/15,11:46,42-09.30N,142-27.13E,122,3.979,32.9617,8.05
708,2019/1/15,11:47,42-09.11N,142-27.51E,123,3.99,32.9598,8.05
709,2019/1/15,11:48,42-08.92N,142-27.90E,123,4.06,32.9604,8.04
710,2019/1/15,11:49,42-08.74N,142-28.28E,123,4.101,32.9659,8.04
711,2019/1/15,11:50,42-08.52N,142-28.64E,128,4.103,32.9785,8.04
712,2019/1/15,11:51,42-08.31N,142-29.00E,127,3.97,32.9808,8.04
713,2019/1/15,11:52,42-08.12N,142-29.39E,122,3.949,32.9713,8.05
714,2019/1/15,11:53,42-07.93N,142-29.76E,125,3.899,32.957,8.05
715,2019/1/15,11:54,42-07.73N,142-30.12E,127,3.865,32.9453,8.05
716,2019/1/15,11:55,42-07.52N,142-30.49E,127,3.858,32.9377,8.05
717,2019/1/15,11:56,42-07.32N,142-30.86E,126,3.871,32.9334,8.05
718,2019/1/15,11:57,42-07.14N,142-31.22E,124,3.888,32.9304,8.05
719,2019/1/15,11:58,42-06.95N,142-31.59E,123,3.855,32.9298,8.04
720,2019/1/15,11:59,42-06.78N,142-31.91E,124,3.891,32.928,8.05
721,2019/1/15,12:00,42-06.59N,142-32.28E,125,3.87,32.9315,8.05
722,2019/1/15,12:01,42-06.38N,142-32.64E,128,3.928,32.9319,8.04
723,2019/1/15,12:02,42-06.18N,142-32.99E,126,3.863,32.9312,8.05
724,2019/1/15,12:03,42-06.00N,142-33.36E,122,3.856,32.9326,8.04
725,2019/1/15,12:04,42-05.80N,142-33.74E,126,3.849,32.935,8.04
726,2019/1/15,12:05,42-05.58N,142-34.11E,128,3.836,32.9386,8.05
727,2019/1/15,12:06,42-05.38N,142-34.47E,124,3.841,32.9418,8.05
728,2019/1/15,12:07,42-05.19N,142-34.85E,124,3.846,32.9413,8.05
729,2019/1/15,12:08,42-04.99N,142-35.24E,124,3.963,32.939,8.05
730,2019/1/15,12:09,42-04.78N,142-35.60E,128,4.126,32.947,8.05
731,2019/1/15,12:10,42-04.58N,142-35.97E,125,4.122,32.9743,8.05
732,2019/1/15,12:11,42-04.39N,142-36.35E,123,4.071,32.9846,8.05
733,2019/1/15,12:12,42-04.19N,142-36.73E,126,4.069,32.9791,8.06
734,2019/1/15,12:13,42-03.99N,142-37.08E,126,4.066,32.9751,8.06
735,2019/1/15,12:14,42-03.80N,142-37.45E,124,4.01,32.9756,8.06
736,2019/1/15,12:15,42-03.63N,142-37.83E,120,4.006,32.9793,8.06
737,2019/1/15,12:16,42-03.44N,142-38.20E,124,3.967,32.9721,8.06
738,2019/1/15,12:17,42-03.26N,142-38.54E,128,3.976,32.9662,8.05
739,2019/1/15,12:18,42-03.05N,142-38.89E,127,3.993,32.9651,8.05
740,2019/1/15,12:19,42-02.88N,142-39.25E,120,4.006,32.9687,8.05
741,2019/1/15,12:20,42-02.72N,142-39.61E,121,3.994,32.9733,8.05
742,2019/1/15,12:21,42-02.55N,142-39.97E,123,3.92,32.9673,8.05
743,2019/1/15,12:22,42-02.37N,142-40.33E,125,3.938,32.9572,8.05
744,2019/1/15,12:23,42-02.18N,142-40.68E,123,3.936,32.9488,8.05
745,2019/1/15,12:24,42-01.99N,142-41.05E,123,3.859,32.9507,8.05
746,2019/1/15,12:25,42-01.83N,142-41.41E,122,3.815,32.9425,8.05
747,2019/1/15,12:26,42-01.65N,142-41.78E,122,3.722,32.9278,8.05
748,2019/1/15,12:27,42-01.48N,142-42.14E,121,3.645,32.9106,8.05
749,2019/1/15,12:28,42-01.31N,142-42.51E,121,3.65,32.8976,8.06
750,2019/1/15,12:29,42-01.15N,142-42.90E,118,3.625,32.886,8.05
751,2019/1/15,12:30,42-00.99N,142-43.29E,118,3.583,32.8791,8.05
752,2019/1/15,12:31,42-00.82N,142-43.69E,120,3.619,32.8666,8.05
753,2019/1/15,12:32,42-00.63N,142-44.05E,124,3.602,32.8629,8.05
754,2019/1/15,12:33,42-00.45N,142-44.43E,122,3.533,32.8587,8.05
755,2019/1/15,12:34,42-00.28N,142-44.82E,118,3.282,32.8528,8.06
756,2019/1/15,12:35,42-00.12N,142-45.22E,119,3.227,32.8319,8.06
757,2019/1/15,12:36,41-59.94N,142-45.61E,122,3.026,32.8081,8.06
758,2019/1/15,12:37,41-59.76N,142-45.98E,122,2.877,32.7874,8.05
759,2019/1/15,12:38,41-59.58N,142-46.37E,120,2.822,32.7638,8.05
760,2019/1/15,12:39,41-59.42N,142-46.77E,117,2.571,32.7508,8.05
761,2019/1/15,12:40,41-59.24N,142-47.21E,119,2.534,32.7297,8.04
762,2019/1/15,12:41,41-59.08N,142-47.58E,120,2.455,32.703,8.04
763,2019/1/15,12:42,41-58.90N,142-47.97E,123,2.47,32.6975,8.04
764,2019/1/15,12:43,41-58.70N,142-48.37E,122,2.505,32.6982,8.04
765,2019/1/15,12:44,41-58.54N,142-48.77E,117,2.477,32.6993,8.04
766,2019/1/15,12:45,41-58.37N,142-49.19E,118,2.496,32.6952,8.04
767,2019/1/15,12:46,41-58.19N,142-49.60E,121,2.453,32.6957,8.04
768,2019/1/15,12:47,41-58.01N,142-50.01E,120,2.391,32.6881,8.04
769,2019/1/15,12:48,41-57.83N,142-50.41E,120,2.381,32.6716,8.04
770,2019/1/15,12:49,41-57.65N,142-50.82E,121,2.36,32.6631,8.04
771,2019/1/15,12:50,41-57.46N,142-51.22E,122,2.346,32.6576,8.04
772,2019/1/15,12:51,41-57.28N,142-51.62E,120,2.384,32.6506,8.04
773,2019/1/15,12:52,41-57.11N,142-52.02E,118,2.323,32.6458,8.04
774,2019/1/15,12:53,41-56.93N,142-52.44E,119,2.392,32.642,8.04
775,2019/1/15,12:54,41-56.76N,142-52.85E,119,2.448,32.6413,8.04
776,2019/1/15,12:55,41-56.59N,142-53.26E,118,2.445,32.649,8.04
777,2019/1/15,12:56,41-56.41N,142-53.67E,121,2.41,32.6524,8.04
778,2019/1/15,12:57,41-56.21N,142-54.06E,124,2.486,32.6566,8.04
779,2019/1/15,12:58,41-56.03N,142-54.47E,118,2.695,32.6583,8.04
780,2019/1/15,12:59,41-55.86N,142-54.89E,120,2.847,32.69,8.04
781,2019/1/15,13:00,41-55.67N,142-55.28E,123,2.737,32.7128,8.04
782,2019/1/15,13:01,41-55.47N,142-55.66E,122,3.008,32.7102,8.04
783,2019/1/15,13:02,41-55.29N,142-56.07E,120,2.948,32.7355,8.04
784,2019/1/15,13:03,41-55.12N,142-56.48E,119,2.924,32.7469,8.04
785,2019/1/15,13:04,41-54.92N,142-56.88E,127,3.03,32.7342,8.04
786,2019/1/15,13:05,41-54.71N,142-57.26E,124,2.99,32.7418,8.05
787,2019/1/15,13:06,41-54.52N,142-57.65E,121,2.939,32.7431,8.05
788,2019/1/15,13:07,41-54.34N,142-58.06E,121,2.845,32.7356,8.05
789,2019/1/15,13:08,41-54.14N,142-58.46E,124,2.908,32.724,8.05
790,2019/1/15,13:09,41-53.93N,142-58.86E,125,2.808,32.7171,8.05
791,2019/1/15,13:10,41-53.73N,142-59.26E,122,2.814,32.7131,8.05
792,2019/1/15,13:11,41-53.54N,142-59.66E,122,2.739,32.7073,8.05
793,2019/1/15,13:12,41-53.35N,143-00.06E,121,2.683,32.7032,8.05
794,2019/1/15,13:13,41-53.17N,143-00.47E,123,2.632,32.6917,8.04
795,2019/1/15,13:14,41-52.96N,143-00.85E,126,2.588,32.6813,8.05
796,2019/1/15,13:15,41-52.74N,143-01.22E,129,2.572,32.6694,8.05
797,2019/1/15,13:16,41-52.53N,143-01.59E,127,2.507,32.6564,8.05
798,2019/1/15,13:17,41-52.32N,143-01.95E,128,2.433,32.643,8.05
799,2019/1/15,13:18,41-52.11N,143-02.33E,123,2.399,32.6366,8.05
800,2019/1/15,13:19,41-51.90N,143-02.73E,126,2.41,32.6304,8.05
801,2019/1/15,13:20,41-51.68N,143-03.09E,129,2.39,32.625,8.04
802,2019/1/15,13:21,41-51.46N,143-03.46E,130,2.36,32.6246,8.04
803,2019/1/15,13:22,41-51.22N,143-03.80E,133,2.41,32.6261,8.04
804,2019/1/15,13:23,41-50.97N,143-04.13E,134,2.415,32.633,8.05
805,2019/1/15,13:24,41-50.73N,143-04.48E,131,2.531,32.6368,8.04
806,2019/1/15,13:25,41-50.50N,143-04.85E,128,2.48,32.6484,8.04
807,2019/1/15,13:26,41-50.29N,143-05.25E,124,2.517,32.6569,8.04
808,2019/1/15,13:27,41-50.10N,143-05.64E,121,2.577,32.661,8.05
809,2019/1/15,13:28,41-49.93N,143-06.05E,118,2.538,32.6656,8.04
810,2019/1/15,13:29,41-49.77N,143-06.48E,114,2.449,32.668,8.05
811,2019/1/15,13:30,41-49.63N,143-06.92E,114,2.412,32.6672,8.05
812,2019/1/15,13:31,41-49.50N,143-07.37E,111,2.605,32.6601,8.04
813,2019/1/15,13:32,41-49.38N,143-07.82E,108,2.867,32.6686,8.05
814,2019/1/15,13:33,41-49.27N,143-08.28E,107,2.74,32.7323,8.04
815,2019/1/15,13:34,41-49.17N,143-08.74E,105,2.605,32.7366,8.05
816,2019/1/15,13:35,41-49.08N,143-09.21E,103,2.464,32.7168,8.04
817,2019/1/15,13:36,41-49.01N,143-09.70E,102,2.382,32.6823,8.04
818,2019/1/15,13:37,41-48.91N,143-10.18E,105,2.361,32.6606,8.05
819,2019/1/15,13:38,41-48.83N,143-10.66E,101,2.409,32.6488,8.04
820,2019/1/15,13:39,41-48.77N,143-11.14E,99,2.422,32.6529,8.04
821,2019/1/15,13:40,41-48.70N,143-11.62E,100,2.407,32.6542,8.05
822,2019/1/15,13:41,41-48.64N,143-12.10E,97,2.432,32.6484,8.05
823,2019/1/15,13:42,41-48.60N,143-12.58E,96,2.434,32.6473,8.04
824,2019/1/15,13:43,41-48.57N,143-13.07E,92,2.511,32.6458,8.04
825,2019/1/15,13:44,41-48.56N,143-13.55E,90,2.469,32.6526,8.04
826,2019/1/15,13:45,41-48.57N,143-14.04E,88,2.522,32.6547,8.04
827,2019/1/15,13:46,41-48.59N,143-14.52E,84,2.619,32.6531,8.04
828,2019/1/15,13:47,41-48.61N,143-15.00E,89,2.645,32.6635,8.04
829,2019/1/15,13:48,41-48.60N,143-15.48E,90,2.751,32.6748,8.05
830,2019/1/15,13:49,41-48.62N,143-15.97E,86,2.842,32.6864,8.04
831,2019/1/15,13:50,41-48.64N,143-16.47E,87,2.795,32.7019,8.05
832,2019/1/15,13:51,41-48.65N,143-16.96E,87,2.702,32.7114,8.05
833,2019/1/15,13:52,41-48.68N,143-17.45E,87,2.644,32.7058,8.05
834,2019/1/15,13:53,41-48.69N,143-17.93E,85,2.561,32.6899,8.05
835,2019/1/15,13:54,41-48.73N,143-18.41E,82,2.499,32.6711,8.05
836,2019/1/15,13:55,41-48.79N,143-18.90E,80,2.484,32.6591,8.05
837,2019/1/15,13:56,41-48.85N,143-19.38E,78,2.495,32.657,8.04
838,2019/1/15,13:57,41-48.94N,143-19.84E,74,2.447,32.6586,8.04
839,2019/1/15,13:58,41-49.05N,143-20.28E,70,2.373,32.6568,8.04
840,2019/1/15,13:59,41-49.18N,143-20.73E,68,2.298,32.6492,8.04
841,2019/1/15,14:00,41-49.33N,143-21.17E,65,2.306,32.6323,8.04
842,2019/1/15,14:01,41-49.49N,143-21.60E,63,2.265,32.6186,8.04
843,2019/1/15,14:02,41-49.66N,143-22.03E,59,2.271,32.6072,8.04
844,2019/1/15,14:03,41-49.85N,143-22.42E,55,2.269,32.5997,8.04
845,2019/1/15,14:04,41-50.08N,143-22.80E,49,2.188,32.5959,8.04
846,2019/1/15,14:05,41-50.32N,143-23.15E,45,2.25,32.5921,8.04
847,2019/1/15,14:06,41-50.59N,143-23.48E,40,2.252,32.5931,8.03
848,2019/1/15,14:07,41-50.87N,143-23.78E,37,2.197,32.594,8.04
849,2019/1/15,14:08,41-51.17N,143-24.05E,33,2.223,32.5901,8.04
850,2019/1/15,14:09,41-51.48N,143-24.30E,29,2.263,32.5874,8.04
851,2019/1/15,14:10,41-51.79N,143-24.55E,30,2.254,32.583,8.04
852,2019/1/15,14:11,41-52.11N,143-24.78E,27,2.299,32.5811,8.04
853,2019/1/15,14:12,41-52.44N,143-25.03E,30,2.307,32.582,8.04
854,2019/1/15,14:13,41-52.75N,143-25.28E,30,2.335,32.5859,8.04
855,2019/1/15,14:14,41-53.05N,143-25.54E,34,2.305,32.5884,8.04
856,2019/1/15,14:15,41-53.35N,143-25.79E,29,2.295,32.5874,8.04
857,2019/1/15,14:16,41-53.67N,143-26.03E,28,2.305,32.5873,8.04
858,2019/1/15,14:17,41-53.99N,143-26.26E,27,2.326,32.5877,8.04
859,2019/1/15,14:18,41-54.32N,143-26.49E,27,2.374,32.5885,8.04
860,2019/1/15,14:19,41-54.64N,143-26.71E,25,2.433,32.5943,8.04
861,2019/1/15,14:20,41-54.97N,143-26.93E,26,2.534,32.6072,8.04
862,2019/1/15,14:21,41-55.29N,143-27.18E,30,2.635,32.6235,8.04
863,2019/1/15,14:22,41-55.61N,143-27.43E,30,2.748,32.6423,8.05
864,2019/1/15,14:23,41-55.94N,143-27.65E,24,2.937,32.672,8.05
865,2019/1/15,14:24,41-56.27N,143-27.87E,29,3.05,32.6984,8.05
866,2019/1/15,14:25,41-56.59N,143-28.13E,29,3.147,32.7283,8.04
867,2019/1/15,14:26,41-56.91N,143-28.36E,26,3.365,32.7575,8.05
868,2019/1/15,14:27,41-57.23N,143-28.58E,27,3.434,32.7861,8.05
869,2019/1/15,14:28,41-57.56N,143-28.78E,25,3.456,32.807,8.05
870,2019/1/15,14:29,41-57.88N,143-29.02E,29,---,32.8169,8.06
871,2019/1/15,14:30,41-58.20N,143-29.26E,26,3.603,32.8282,8.05
872,2019/1/15,14:31,41-58.54N,143-29.46E,24,3.675,32.84,8.06
873,2019/1/15,14:32,41-58.84N,143-29.69E,30,3.698,32.8506,8.05
874,2019/1/15,14:33,41-59.15N,143-29.92E,28,3.663,32.8562,8.06
875,2019/1/15,14:34,41-59.46N,143-30.17E,28,3.605,32.8544,8.06
876,2019/1/15,14:35,41-59.79N,143-30.37E,23,3.448,32.8465,8.06
877,2019/1/15,14:36,42-00.11N,143-30.57E,25,3.387,32.8274,8.06
878,2019/1/15,14:37,42-00.42N,143-30.81E,30,3.393,32.8127,8.06
879,2019/1/15,14:38,42-00.74N,143-31.03E,25,3.413,32.8095,8.05
880,2019/1/15,14:39,42-01.05N,143-31.25E,28,3.371,32.8092,8.06
881,2019/1/15,14:40,42-01.37N,143-31.48E,29,3.415,32.8147,8.06
882,2019/1/15,14:41,42-01.68N,143-31.73E,31,3.305,32.8134,8.06
883,2019/1/15,14:42,42-01.98N,143-31.98E,30,3.316,32.8114,8.05
884,2019/1/15,14:43,42-02.30N,143-32.23E,27,3.377,32.8069,8.06
885,2019/1/15,14:44,42-02.62N,143-32.45E,27,3.319,32.8085,8.07
886,2019/1/15,14:45,42-02.94N,143-32.71E,32,3.333,32.807,8.07
887,2019/1/15,14:46,42-03.26N,143-32.95E,27,3.311,32.8072,8.07
888,2019/1/15,14:47,42-03.59N,143-33.18E,29,3.298,32.8058,8.06
889,2019/1/15,14:48,42-03.91N,143-33.45E,30,3.275,32.8008,8.06
890,2019/1/15,14:49,42-04.22N,143-33.65E,23,3.136,32.7952,8.06
891,2019/1/15,14:50,42-04.55N,143-33.86E,25,3.109,32.7796,8.06
892,2019/1/15,14:51,42-04.88N,143-34.09E,28,3.153,32.7664,8.06
893,2019/1/15,14:52,42-05.19N,143-34.34E,30,3.202,32.7651,8.07
894,2019/1/15,14:53,42-05.50N,143-34.58E,29,3.154,32.7652,8.06
895,2019/1/15,14:54,42-05.82N,143-34.80E,28,3.081,32.7615,8.06
896,2019/1/15,14:55,42-06.13N,143-35.04E,30,3.008,32.751,8.05
897,2019/1/15,14:56,42-06.44N,143-35.28E,29,2.954,32.7415,8.05
898,2019/1/15,14:57,42-06.76N,143-35.52E,28,2.934,32.7331,8.06
899,2019/1/15,14:58,42-07.09N,143-35.75E,27,2.959,32.7273,8.05
900,2019/1/15,14:59,42-07.41N,143-35.96E,24,2.894,32.7238,8.05
901,2019/1/15,15:00,42-07.74N,143-36.16E,26,2.867,32.7174,8.05
902,2019/1/15,15:01,42-08.06N,143-36.39E,27,2.865,32.7124,8.05
903,2019/1/15,15:02,42-08.39N,143-36.62E,29,2.829,32.7091,8.05
904,2019/1/15,15:03,42-08.71N,143-36.86E,28,2.84,32.7028,8.05
905,2019/1/15,15:04,42-09.04N,143-37.07E,25,2.938,32.7014,8.04
906,2019/1/15,15:05,42-09.36N,143-37.29E,24,3.127,32.712,8.05
907,2019/1/15,15:06,42-09.70N,143-37.48E,22,3.318,32.7326,8.05
908,2019/1/15,15:07,42-10.02N,143-37.70E,28,3.414,32.7665,8.05
909,2019/1/15,15:08,42-10.35N,143-37.90E,23,3.43,32.7953,8.05
910,2019/1/15,15:09,42-10.68N,143-38.09E,22,3.504,32.8085,8.06
911,2019/1/15,15:10,42-11.01N,143-38.31E,28,3.621,32.8145,8.05
912,2019/1/15,15:11,42-11.34N,143-38.54E,28,3.702,32.8305,8.05
913,2019/1/15,15:12,42-11.68N,143-38.78E,26,3.736,32.8459,8.06
914,2019/1/15,15:13,42-11.99N,143-38.96E,23,3.723,32.8527,8.07
915,2019/1/15,15:14,42-12.33N,143-39.17E,26,3.673,32.855,8.06
916,2019/1/15,15:15,42-12.64N,143-39.40E,29,3.693,32.8506,8.07
917,2019/1/15,15:16,42-12.97N,143-39.63E,26,3.67,32.8491,8.07
918,2019/1/15,15:17,42-13.29N,143-39.83E,25,3.685,32.8486,8.07
919,2019/1/15,15:18,42-13.62N,143-40.03E,25,3.672,32.8488,8.07
920,2019/1/15,15:19,42-13.94N,143-40.23E,27,3.773,32.8483,8.06
921,2019/1/15,15:20,42-14.25N,143-40.46E,26,3.851,32.8615,8.06
922,2019/1/15,15:21,42-14.58N,143-40.67E,24,3.964,32.8749,8.07
923,2019/1/15,15:22,42-14.91N,143-40.85E,23,3.966,32.8918,8.07
924,2019/1/15,15:23,42-15.23N,143-41.06E,26,3.883,32.8932,8.06
925,2019/1/15,15:24,42-15.55N,143-41.28E,26,3.78,32.8852,8.07
926,2019/1/15,15:25,42-15.89N,143-41.47E,21,3.648,32.8704,8.07
927,2019/1/15,15:26,42-16.22N,143-41.69E,26,3.597,32.8539,8.06
928,2019/1/15,15:27,42-16.55N,143-41.90E,24,3.443,32.8339,8.07