Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
781,2022/9/28,13:00,35-35.88N,139-47.24E,209,24.047,21.7014
782,2022/9/28,13:01,35-35.69N,139-47.16E,196,23.945,20.4502
783,2022/9/28,13:02,35-35.46N,139-47.14E,174,23.875,20.1917
784,2022/9/28,13:03,35-35.24N,139-47.26E,152,23.932,20.7674
785,2022/9/28,13:04,35-35.07N,139-47.46E,136,23.942,20.4651
786,2022/9/28,13:05,35-34.91N,139-47.70E,128,23.717,20.1642
787,2022/9/28,13:06,35-34.73N,139-47.95E,130,23.739,20.877
788,2022/9/28,13:07,35-34.54N,139-48.22E,129,23.712,22.2253
789,2022/9/28,13:08,35-34.37N,139-48.48E,129,23.728,22.633
790,2022/9/28,13:09,35-34.18N,139-48.76E,129,23.681,22.9917
791,2022/9/28,13:10,35-33.99N,139-49.04E,129,23.675,23.0622
792,2022/9/28,13:11,35-33.81N,139-49.31E,129,23.616,23.4163
793,2022/9/28,13:12,35-33.64N,139-49.55E,129,23.732,23.7028
794,2022/9/28,13:13,35-33.45N,139-49.84E,129,23.831,23.5811
795,2022/9/28,13:14,35-33.26N,139-50.11E,130,23.885,23.9192
796,2022/9/28,13:15,35-33.05N,139-50.42E,129,23.953,23.8303
797,2022/9/28,13:16,35-32.82N,139-50.61E,155,23.925,24.5759
798,2022/9/28,13:17,35-32.53N,139-50.68E,172,23.846,24.4279
799,2022/9/28,13:18,35-32.24N,139-50.71E,172,23.82,22.5217
800,2022/9/28,13:19,35-31.92N,139-50.76E,173,23.749,24.4141
801,2022/9/28,13:20,35-31.64N,139-50.80E,173,23.683,26.4963
802,2022/9/28,13:21,35-31.33N,139-50.84E,173,23.645,27.8469
803,2022/9/28,13:22,35-31.01N,139-50.88E,174,23.622,28.3425
804,2022/9/28,13:23,35-30.72N,139-50.92E,173,23.603,28.6205
805,2022/9/28,13:24,35-30.40N,139-50.95E,175,23.606,28.7598
806,2022/9/28,13:25,35-30.06N,139-50.89E,191,23.595,28.8996
807,2022/9/28,13:26,35-29.76N,139-50.82E,191,23.602,29.0823
808,2022/9/28,13:27,35-29.47N,139-50.66E,209,23.59,29.2334
809,2022/9/28,13:28,35-29.22N,139-50.45E,215,23.596,29.3084
810,2022/9/28,13:29,35-28.97N,139-50.21E,219,23.616,29.3709
811,2022/9/28,13:30,35-28.77N,139-49.93E,229,23.623,29.4804
812,2022/9/28,13:31,35-28.57N,139-49.63E,230,23.658,29.552
813,2022/9/28,13:32,35-28.35N,139-49.31E,230,23.665,29.6755
814,2022/9/28,13:33,35-28.16N,139-49.04E,229,23.684,29.7252
815,2022/9/28,13:34,35-27.97N,139-48.72E,235,23.694,29.7678
816,2022/9/28,13:35,35-27.80N,139-48.38E,238,23.805,29.6589
817,2022/9/28,13:36,35-27.64N,139-48.05E,239,23.678,28.9741
818,2022/9/28,13:37,35-27.48N,139-47.77E,235,23.58,28.4828
819,2022/9/28,13:38,35-27.30N,139-47.46E,232,23.468,28.3581
820,2022/9/28,13:39,35-27.09N,139-47.15E,230,23.527,28.2502
821,2022/9/28,13:40,35-26.88N,139-46.84E,230,23.587,28.1976
822,2022/9/28,13:41,35-26.69N,139-46.54E,231,23.656,27.8334
823,2022/9/28,13:42,35-26.48N,139-46.23E,231,23.675,27.4688
824,2022/9/28,13:43,35-26.29N,139-45.92E,231,23.675,26.852
825,2022/9/28,13:44,35-26.09N,139-45.62E,231,23.681,26.7257
826,2022/9/28,13:45,35-25.89N,139-45.31E,231,23.703,26.7686
827,2022/9/28,13:46,35-25.68N,139-44.99E,231,23.7,26.9637
828,2022/9/28,13:47,35-25.48N,139-44.68E,231,23.698,27.024
829,2022/9/28,13:48,35-25.29N,139-44.39E,231,23.73,27.0383
830,2022/9/28,13:49,35-25.09N,139-44.09E,231,23.77,26.8752
831,2022/9/28,13:50,35-24.89N,139-43.77E,231,23.777,26.727
832,2022/9/28,13:51,35-24.69N,139-43.47E,231,23.8,26.556
833,2022/9/28,13:52,35-24.46N,139-43.19E,219,23.791,26.2816
834,2022/9/28,13:53,35-24.20N,139-43.00E,208,23.784,26.2927
835,2022/9/28,13:54,35-23.92N,139-42.83E,206,23.768,26.161
836,2022/9/28,13:55,35-23.62N,139-42.65E,205,23.72,26.1273
837,2022/9/28,13:56,35-23.34N,139-42.49E,205,23.686,26.1504
838,2022/9/28,13:57,35-23.05N,139-42.32E,204,23.687,26.1392
839,2022/9/28,13:58,35-22.74N,139-42.27E,180,23.677,26.1243
840,2022/9/28,13:59,35-22.44N,139-42.27E,180,23.71,26.1634
841,2022/9/28,14:00,35-22.12N,139-42.27E,180,23.575,26.3611
842,2022/9/28,14:01,35-21.81N,139-42.27E,178,23.521,26.5197
843,2022/9/28,14:02,35-21.52N,139-42.28E,178,23.565,27.2309
844,2022/9/28,14:03,35-21.23N,139-42.29E,178,23.531,28.4426
845,2022/9/28,14:04,35-20.99N,139-42.30E,178,23.494,29.0597
846,2022/9/28,14:05,35-20.75N,139-42.32E,175,23.448,29.446
847,2022/9/28,14:06,35-20.54N,139-42.35E,173,23.46,29.6354
848,2022/9/28,14:07,35-20.31N,139-42.38E,173,23.494,29.9133
849,2022/9/28,14:08,35-20.10N,139-42.40E,174,23.486,30.1072
850,2022/9/28,14:09,35-19.88N,139-42.43E,173,23.477,30.2638
851,2022/9/28,14:10,35-19.68N,139-42.50E,157,23.46,30.3643
852,2022/9/28,14:11,35-19.51N,139-42.63E,146,23.444,30.436
853,2022/9/28,14:12,35-19.34N,139-42.78E,145,23.414,30.4862
854,2022/9/28,14:13,35-19.16N,139-42.92E,145,23.41,30.5658
855,2022/9/28,14:14,35-18.98N,139-43.08E,145,23.386,30.6207
856,2022/9/28,14:15,35-18.78N,139-43.25E,145,23.363,30.7072
857,2022/9/28,14:16,35-18.60N,139-43.40E,145,23.336,30.7661
858,2022/9/28,14:17,35-18.41N,139-43.56E,146,23.324,30.7796
859,2022/9/28,14:18,35-18.26N,139-43.68E,145,23.307,30.7799
860,2022/9/28,14:19,35-18.07N,139-43.84E,144,23.283,30.79
861,2022/9/28,14:20,35-17.88N,139-44.00E,144,23.262,30.8459
862,2022/9/28,14:21,35-17.71N,139-44.15E,142,23.245,30.8815
863,2022/9/28,14:22,35-17.54N,139-44.32E,140,23.243,30.8939
864,2022/9/28,14:23,35-17.38N,139-44.48E,140,23.254,30.8802
865,2022/9/28,14:24,35-17.19N,139-44.67E,140,23.252,30.8861
866,2022/9/28,14:25,35-17.02N,139-44.84E,140,23.292,30.8774
867,2022/9/28,14:26,35-16.88N,139-44.98E,141,23.358,30.8069
868,2022/9/28,14:27,35-16.70N,139-45.15E,141,23.393,30.5119
869,2022/9/28,14:28,35-16.53N,139-45.31E,142,23.414,30.423
870,2022/9/28,14:29,35-16.36N,139-45.47E,143,23.445,30.416
871,2022/9/28,14:30,35-16.17N,139-45.62E,145,23.485,30.4205
872,2022/9/28,14:31,35-15.99N,139-45.77E,145,23.514,30.3874
873,2022/9/28,14:32,35-15.80N,139-45.93E,146,23.521,30.31
874,2022/9/28,14:33,35-15.62N,139-46.08E,146,23.523,30.3757
875,2022/9/28,14:34,35-15.39N,139-46.20E,161,23.541,30.3343
876,2022/9/28,14:35,35-15.18N,139-46.23E,172,23.617,30.1435
877,2022/9/28,14:36,35-15.00N,139-46.25E,174,23.594,29.3299
878,2022/9/28,14:37,35-14.78N,139-46.27E,177,23.572,28.6091
879,2022/9/28,14:38,35-14.58N,139-46.28E,177,23.511,28.7853
880,2022/9/28,14:39,35-14.35N,139-46.29E,179,23.316,29.0739
881,2022/9/28,14:40,35-14.14N,139-46.29E,180,23.305,29.6201
882,2022/9/28,14:41,35-13.93N,139-46.29E,180,23.32,29.9695
883,2022/9/28,14:42,35-13.71N,139-46.28E,181,23.193,30.2007
884,2022/9/28,14:43,35-13.50N,139-46.28E,181,22.864,30.3579
885,2022/9/28,14:44,35-13.28N,139-46.27E,181,22.8,30.7008
886,2022/9/28,14:45,35-13.06N,139-46.26E,182,22.993,31.0357
887,2022/9/28,14:46,35-12.86N,139-46.25E,182,23.125,31.4543
888,2022/9/28,14:47,35-12.60N,139-46.22E,189,23.293,31.6062
889,2022/9/28,14:48,35-12.38N,139-46.15E,194,23.422,31.5105
890,2022/9/28,14:49,35-12.12N,139-46.07E,194,23.498,31.2043
891,2022/9/28,14:50,35-11.82N,139-45.98E,193,23.527,31.2182
892,2022/9/28,14:51,35-11.54N,139-45.88E,197,23.547,31.1579
893,2022/9/28,14:52,35-11.24N,139-45.76E,198,23.568,30.9757
894,2022/9/28,14:53,35-10.93N,139-45.63E,198,23.582,30.7223
895,2022/9/28,14:54,35-10.59N,139-45.49E,199,23.585,30.5926
896,2022/9/28,14:55,35-10.32N,139-45.35E,202,23.592,30.5087
897,2022/9/28,14:56,35-10.01N,139-45.20E,202,23.59,30.4172
898,2022/9/28,14:57,35-09.71N,139-45.05E,202,23.593,30.4418
899,2022/9/28,14:58,35-09.35N,139-44.87E,202,23.608,30.483
900,2022/9/28,14:59,35-09.08N,139-44.73E,202,23.63,30.5615
901,2022/9/28,15:00,35-08.76N,139-44.57E,202,23.65,30.5496
902,2022/9/28,15:01,35-08.43N,139-44.40E,202,23.718,30.5177
903,2022/9/28,15:02,35-08.11N,139-44.24E,202,23.774,30.467
904,2022/9/28,15:03,35-07.83N,139-44.10E,202,24.203,30.7059
905,2022/9/28,15:04,35-07.52N,139-43.95E,200,24.41,31.4798
906,2022/9/28,15:05,35-07.21N,139-43.82E,198,24.478,32.0831
907,2022/9/28,15:06,35-06.90N,139-43.69E,198,24.529,32.4434
908,2022/9/28,15:07,35-06.59N,139-43.58E,197,24.633,32.5528
909,2022/9/28,15:08,35-06.27N,139-43.47E,194,24.698,32.6644
910,2022/9/28,15:09,35-05.97N,139-43.37E,194,24.737,32.6939
911,2022/9/28,15:10,35-05.65N,139-43.29E,192,24.748,32.7445
912,2022/9/28,15:11,35-05.34N,139-43.20E,192,24.748,32.7486
913,2022/9/28,15:12,35-05.02N,139-43.12E,191,24.737,32.761
914,2022/9/28,15:13,35-04.69N,139-43.04E,191,24.759,32.7345
915,2022/9/28,15:14,35-04.37N,139-42.97E,190,24.839,32.7342
916,2022/9/28,15:15,35-04.05N,139-42.90E,190,24.827,32.7655
917,2022/9/28,15:16,35-03.73N,139-42.83E,189,24.873,32.7884
918,2022/9/28,15:17,35-03.41N,139-42.76E,190,24.972,32.8408
919,2022/9/28,15:18,35-03.09N,139-42.69E,190,25.166,32.9057
920,2022/9/28,15:19,35-02.77N,139-42.63E,189,25.71,32.9935
921,2022/9/28,15:20,35-02.44N,139-42.56E,189,26.027,33.1833
922,2022/9/28,15:21,35-02.13N,139-42.50E,189,26.205,33.3386
923,2022/9/28,15:22,35-01.80N,139-42.43E,189,26.211,33.4262
924,2022/9/28,15:23,35-01.48N,139-42.36E,189,26.246,33.4838
925,2022/9/28,15:24,35-01.15N,139-42.29E,189,26.225,33.4988
926,2022/9/28,15:25,35-00.84N,139-42.23E,188,26.122,33.5202
927,2022/9/28,15:26,35-00.53N,139-42.17E,189,26.14,33.5109
928,2022/9/28,15:27,35-00.20N,139-42.15E,181,26.176,33.5041
929,2022/9/28,15:28,34-59.88N,139-42.14E,177,26.13,33.5055
930,2022/9/28,15:29,34-59.56N,139-42.18E,173,26.554,33.5088
931,2022/9/28,15:30,34-59.24N,139-42.26E,166,26.632,33.5438
932,2022/9/28,15:31,34-58.94N,139-42.36E,166,26.768,33.5825
933,2022/9/28,15:32,34-58.62N,139-42.45E,166,26.767,33.6125
934,2022/9/28,15:33,34-58.28N,139-42.55E,167,26.812,33.6343
935,2022/9/28,15:34,34-57.95N,139-42.64E,167,26.829,33.6394
936,2022/9/28,15:35,34-57.64N,139-42.76E,159,26.774,33.641
937,2022/9/28,15:36,34-57.34N,139-42.95E,149,26.778,33.6361
938,2022/9/28,15:37,34-57.07N,139-43.16E,147,26.781,33.6324
939,2022/9/28,15:38,34-56.77N,139-43.38E,147,26.782,33.6349
940,2022/9/28,15:39,34-56.48N,139-43.60E,148,26.77,33.6378
941,2022/9/28,15:40,34-56.20N,139-43.83E,145,26.73,33.6376
942,2022/9/28,15:41,34-55.92N,139-44.06E,145,26.774,33.6548
943,2022/9/28,15:42,34-55.64N,139-44.30E,145,26.804,33.6267
944,2022/9/28,15:43,34-55.35N,139-44.54E,145,26.808,33.654
945,2022/9/28,15:44,34-55.07N,139-44.77E,145,26.767,33.6572
946,2022/9/28,15:45,34-54.78N,139-45.01E,145,26.775,33.6543
947,2022/9/28,15:46,34-54.50N,139-45.25E,145,26.796,33.655
948,2022/9/28,15:47,34-54.21N,139-45.48E,145,26.796,33.6425
949,2022/9/28,15:48,34-53.92N,139-45.72E,145,26.757,33.633
950,2022/9/28,15:49,34-53.64N,139-45.95E,145,26.61,33.6308
951,2022/9/28,15:50,34-53.31N,139-46.21E,147,26.045,33.6236
952,2022/9/28,15:51,34-53.03N,139-46.43E,146,26.032,33.606
953,2022/9/28,15:52,34-52.75N,139-46.65E,147,26.008,33.5843
954,2022/9/28,15:53,34-52.47N,139-46.88E,147,26.336,33.5746
955,2022/9/28,15:54,34-52.19N,139-47.09E,147,26.388,33.5916
956,2022/9/28,15:55,34-51.90N,139-47.31E,148,26.419,33.6185
957,2022/9/28,15:56,34-51.66N,139-47.49E,146,26.438,33.6276
958,2022/9/28,15:57,34-51.42N,139-47.74E,133,26.407,33.6319
959,2022/9/28,15:58,34-51.25N,139-48.07E,117,26.249,33.6337
960,2022/9/28,15:59,34-51.18N,139-48.41E,98,26.009,33.6201
961,2022/9/28,16:00,34-51.19N,139-48.79E,87,25.841,33.5962
962,2022/9/28,16:01,34-51.19N,139-49.13E,88,25.678,33.5998
963,2022/9/28,16:02,34-51.20N,139-49.49E,87,25.561,33.5994
964,2022/9/28,16:03,34-51.22N,139-49.86E,85,25.495,33.5492
965,2022/9/28,16:04,34-51.24N,139-50.21E,85,25.78,33.4823
966,2022/9/28,16:05,34-51.26N,139-50.58E,86,25.927,33.5142
967,2022/9/28,16:06,34-51.28N,139-50.93E,86,25.994,33.5354
968,2022/9/28,16:07,34-51.31N,139-51.30E,84,26.035,33.5487
969,2022/9/28,16:08,34-51.34N,139-51.68E,84,26.035,33.5533
970,2022/9/28,16:09,34-51.36N,139-52.03E,87,26.11,33.5558
971,2022/9/28,16:10,34-51.36N,139-52.41E,90,26.163,33.5626
972,2022/9/28,16:11,34-51.36N,139-52.75E,90,26.057,33.5753
973,2022/9/28,16:12,34-51.36N,139-53.11E,89,25.883,33.576
974,2022/9/28,16:13,34-51.36N,139-53.48E,89,26.266,33.5337
975,2022/9/28,16:14,34-51.37N,139-53.83E,89,26.351,33.5262
976,2022/9/28,16:15,34-51.38N,139-54.18E,85,26.379,33.5858
977,2022/9/28,16:16,34-51.40N,139-54.59E,86,26.405,33.6068
978,2022/9/28,16:17,34-51.42N,139-54.95E,86,26.42,33.6234
979,2022/9/28,16:18,34-51.44N,139-55.32E,86,26.408,33.6256
980,2022/9/28,16:19,34-51.47N,139-55.69E,86,26.456,33.6254
981,2022/9/28,16:20,34-51.50N,139-56.03E,79,26.475,33.6289
982,2022/9/28,16:21,34-51.61N,139-56.37E,68,26.489,33.6328
983,2022/9/28,16:22,34-51.76N,139-56.68E,59,26.329,33.6341
984,2022/9/28,16:23,34-51.91N,139-56.99E,59,26.205,33.641
985,2022/9/28,16:24,34-52.06N,139-57.30E,59,26.366,33.5782
986,2022/9/28,16:25,34-52.21N,139-57.61E,60,26.379,33.601
987,2022/9/28,16:26,34-52.36N,139-57.93E,60,26.447,33.6238
988,2022/9/28,16:27,34-52.51N,139-58.23E,60,26.514,33.6222
989,2022/9/28,16:28,34-52.66N,139-58.54E,60,26.662,33.6443
990,2022/9/28,16:29,34-52.81N,139-58.86E,60,26.74,33.6782
991,2022/9/28,16:30,34-52.96N,139-59.17E,60,26.79,33.7239
992,2022/9/28,16:31,34-53.11N,139-59.49E,60,26.793,33.7528
993,2022/9/28,16:32,34-53.27N,139-59.81E,59,26.8,33.7611
994,2022/9/28,16:33,34-53.41N,140-00.12E,60,26.809,33.7581
995,2022/9/28,16:34,34-53.57N,140-00.44E,60,26.805,33.7481
996,2022/9/28,16:35,34-53.72N,140-00.75E,60,26.807,33.7455
997,2022/9/28,16:36,34-53.85N,140-01.03E,59,26.818,33.7459
998,2022/9/28,16:37,34-54.00N,140-01.34E,59,26.825,33.7448
999,2022/9/28,16:38,34-54.16N,140-01.67E,59,26.832,33.7473
1000,2022/9/28,16:39,34-54.31N,140-01.98E,59,26.832,33.7501
1001,2022/9/28,16:40,34-54.47N,140-02.30E,58,26.829,33.7497
1002,2022/9/28,16:41,34-54.63N,140-02.63E,58,26.808,33.7538
1003,2022/9/28,16:42,34-54.79N,140-02.95E,58,26.796,33.7501
1004,2022/9/28,16:43,34-54.95N,140-03.27E,59,26.78,33.7494
1005,2022/9/28,16:44,34-55.11N,140-03.60E,58,26.768,33.7437
1006,2022/9/28,16:45,34-55.27N,140-03.92E,59,26.753,33.7407
1007,2022/9/28,16:46,34-55.43N,140-04.25E,59,26.694,33.7375
1008,2022/9/28,16:47,34-55.59N,140-04.58E,58,26.558,33.7307
1009,2022/9/28,16:48,34-55.75N,140-04.90E,58,26.477,33.7095
1010,2022/9/28,16:49,34-55.91N,140-05.22E,59,26.4,33.6875
1011,2022/9/28,16:50,34-56.08N,140-05.55E,58,26.276,33.6667
1012,2022/9/28,16:51,34-56.24N,140-05.88E,59,26.131,33.6496
1013,2022/9/28,16:52,34-56.40N,140-06.20E,58,26.197,33.5941
1014,2022/9/28,16:53,34-56.57N,140-06.53E,58,26.444,33.581
1015,2022/9/28,16:54,34-56.73N,140-06.85E,58,26.626,33.5987
1016,2022/9/28,16:55,34-56.90N,140-07.20E,58,26.634,33.6441
1017,2022/9/28,16:56,34-57.06N,140-07.51E,58,26.634,33.6784
1018,2022/9/28,16:57,34-57.22N,140-07.84E,58,26.709,33.6795
1019,2022/9/28,16:58,34-57.39N,140-08.17E,59,26.721,33.6954
1020,2022/9/28,16:59,34-57.55N,140-08.50E,59,26.797,33.7002
1021,2022/9/28,17:00,34-57.71N,140-08.83E,60,26.793,33.6942
1022,2022/9/28,17:01,34-57.86N,140-09.18E,60,26.337,33.6943
1023,2022/9/28,17:02,34-58.02N,140-09.50E,60,26.096,33.6887
1024,2022/9/28,17:03,34-58.17N,140-09.85E,61,25.943,33.6706
1025,2022/9/28,17:04,34-58.32N,140-10.18E,60,25.551,33.6626
1026,2022/9/28,17:05,34-58.48N,140-10.51E,60,25.261,33.6515
1027,2022/9/28,17:06,34-58.64N,140-10.86E,59,25.154,33.6512
1028,2022/9/28,17:07,34-58.80N,140-11.18E,60,25.268,33.647
1029,2022/9/28,17:08,34-58.95N,140-11.52E,59,25.358,33.6447
1030,2022/9/28,17:09,34-59.12N,140-11.85E,59,25.454,33.6399
1031,2022/9/28,17:10,34-59.27N,140-12.17E,59,26.221,33.64
1032,2022/9/28,17:11,34-59.43N,140-12.51E,59,26.63,33.6488
1033,2022/9/28,17:12,34-59.59N,140-12.83E,59,26.742,33.6873
1034,2022/9/28,17:13,34-59.74N,140-13.15E,59,26.736,33.7295
1035,2022/9/28,17:14,34-59.89N,140-13.47E,60,26.723,33.7662
1036,2022/9/28,17:15,35-00.05N,140-13.81E,60,26.713,33.8135
1037,2022/9/28,17:16,35-00.20N,140-14.14E,60,26.7,33.8101
1038,2022/9/28,17:17,35-00.35N,140-14.46E,59,26.72,33.7974
1039,2022/9/28,17:18,35-00.51N,140-14.80E,60,26.702,33.7952
1040,2022/9/28,17:19,35-00.66N,140-15.11E,60,26.698,33.7688
1041,2022/9/28,17:20,35-00.81N,140-15.45E,61,26.704,33.7504
1042,2022/9/28,17:21,35-00.96N,140-15.78E,60,26.693,33.741
1043,2022/9/28,17:22,35-01.11N,140-16.11E,61,26.659,33.7351
1044,2022/9/28,17:23,35-01.27N,140-16.46E,61,26.375,33.7263
1045,2022/9/28,17:24,35-01.41N,140-16.78E,61,25.973,33.6992
1046,2022/9/28,17:25,35-01.57N,140-17.14E,61,25.931,33.6973
1047,2022/9/28,17:26,35-01.72N,140-17.46E,61,25.895,33.693
1048,2022/9/28,17:27,35-01.87N,140-17.79E,61,25.851,33.6926
1049,2022/9/28,17:28,35-02.02N,140-18.14E,62,25.726,33.6871
1050,2022/9/28,17:29,35-02.16N,140-18.47E,62,25.698,33.7564
1051,2022/9/28,17:30,35-02.30N,140-18.80E,61,25.694,33.8087
1052,2022/9/28,17:31,35-02.45N,140-19.14E,61,25.674,33.8214
1053,2022/9/28,17:32,35-02.60N,140-19.47E,62,25.62,33.8212
1054,2022/9/28,17:33,35-02.75N,140-19.82E,62,25.556,33.819
1055,2022/9/28,17:34,35-02.89N,140-20.14E,62,25.527,33.8082
1056,2022/9/28,17:35,35-03.03N,140-20.49E,62,25.532,33.7789
1057,2022/9/28,17:36,35-03.18N,140-20.82E,61,25.53,33.7666
1058,2022/9/28,17:37,35-03.33N,140-21.15E,62,25.505,33.7656
1059,2022/9/28,17:38,35-03.47N,140-21.50E,61,25.422,33.7531
1060,2022/9/28,17:39,35-03.62N,140-21.82E,62,25.241,33.7445
1061,2022/9/28,17:40,35-03.76N,140-22.16E,62,25.569,33.6851
1062,2022/9/28,17:41,35-03.91N,140-22.50E,61,25.877,33.6547
1063,2022/9/28,17:42,35-04.05N,140-22.82E,61,25.933,33.7761
1064,2022/9/28,17:43,35-04.21N,140-23.17E,61,25.945,33.8642
1065,2022/9/28,17:44,35-04.35N,140-23.48E,57,25.932,33.8814
1066,2022/9/28,17:45,35-04.52N,140-23.78E,56,25.934,33.9261
1067,2022/9/28,17:46,35-04.70N,140-24.10E,54,25.947,33.9352
1068,2022/9/28,17:47,35-04.87N,140-24.39E,54,25.948,33.9446
1069,2022/9/28,17:48,35-05.05N,140-24.70E,54,25.959,33.9438
1070,2022/9/28,17:49,35-05.22N,140-25.00E,54,25.986,33.9486
1071,2022/9/28,17:50,35-05.40N,140-25.30E,53,26,33.9546
1072,2022/9/28,17:51,35-05.58N,140-25.60E,54,26.021,33.9668
1073,2022/9/28,17:52,35-05.75N,140-25.90E,56,26.037,33.9775
1074,2022/9/28,17:53,35-05.92N,140-26.21E,56,26.037,33.9785
1075,2022/9/28,17:54,35-06.08N,140-26.53E,56,26.002,33.973
1076,2022/9/28,17:55,35-06.24N,140-26.82E,57,25.739,33.9718
1077,2022/9/28,17:56,35-06.40N,140-27.13E,57,24.323,33.9294
1078,2022/9/28,17:57,35-06.57N,140-27.45E,56,24,33.68
1079,2022/9/28,17:58,35-06.73N,140-27.75E,58,23.886,33.2202
1080,2022/9/28,17:59,35-06.87N,140-28.04E,58,23.846,33.1393
1081,2022/9/28,18:00,35-07.03N,140-28.35E,58,23.877,33.1011
1082,2022/9/28,18:01,35-07.19N,140-28.66E,58,23.895,33.1057
1083,2022/9/28,18:02,35-07.34N,140-28.96E,58,24.009,33.1072
1084,2022/9/28,18:03,35-07.49N,140-29.27E,58,24.028,33.116
1085,2022/9/28,18:04,35-07.65N,140-29.57E,56,24.554,33.1699
1086,2022/9/28,18:05,35-07.81N,140-29.88E,57,25.635,33.1849
1087,2022/9/28,18:06,35-07.97N,140-30.21E,57,25.878,33.5955
1088,2022/9/28,18:07,35-08.13N,140-30.51E,57,26.018,33.7378
1089,2022/9/28,18:08,35-08.33N,140-30.78E,41,26.108,33.8845
1090,2022/9/28,18:09,35-08.57N,140-30.97E,30,26.161,33.941
1091,2022/9/28,18:10,35-08.83N,140-31.16E,30,26.178,33.9791
1092,2022/9/28,18:11,35-09.10N,140-31.36E,30,26.181,34
1093,2022/9/28,18:12,35-09.36N,140-31.54E,30,26.194,34.001
1094,2022/9/28,18:13,35-09.61N,140-31.75E,35,26.199,34.0037
1095,2022/9/28,18:14,35-09.87N,140-31.99E,37,26.218,34.0023
1096,2022/9/28,18:15,35-10.11N,140-32.21E,37,26.226,34.005
1097,2022/9/28,18:16,35-10.36N,140-32.44E,37,26.238,34.0077
1098,2022/9/28,18:17,35-10.60N,140-32.66E,36,26.248,34.0007
1099,2022/9/28,18:18,35-10.84N,140-32.89E,37,26.258,34.0107
1100,2022/9/28,18:19,35-11.09N,140-33.12E,37,26.262,34.0115
1101,2022/9/28,18:20,35-11.33N,140-33.34E,37,26.259,34.0113
1102,2022/9/28,18:21,35-11.57N,140-33.57E,37,26.257,34.008
1103,2022/9/28,18:22,35-11.82N,140-33.79E,34,26.269,34.0128
1104,2022/9/28,18:23,35-12.07N,140-34.00E,33,26.276,34.0052
1105,2022/9/28,18:24,35-12.33N,140-34.22E,33,26.276,34.0053
1106,2022/9/28,18:25,35-12.58N,140-34.42E,34,26.274,34.0049
1107,2022/9/28,18:26,35-12.84N,140-34.64E,34,26.267,34.0028
1108,2022/9/28,18:27,35-13.09N,140-34.85E,34,26.265,33.9975
1109,2022/9/28,18:28,35-13.36N,140-35.07E,34,26.262,33.9896
1110,2022/9/28,18:29,35-13.61N,140-35.28E,34,26.256,33.9864
1111,2022/9/28,18:30,35-13.86N,140-35.49E,34,26.249,33.9807
1112,2022/9/28,18:31,35-14.13N,140-35.71E,34,26.251,33.9762
1113,2022/9/28,18:32,35-14.38N,140-35.92E,34,26.253,33.9749
1114,2022/9/28,18:33,35-14.64N,140-36.14E,34,26.249,33.9685
1115,2022/9/28,18:34,35-14.90N,140-36.36E,34,26.247,33.9716
1116,2022/9/28,18:35,35-15.16N,140-36.57E,34,26.236,33.9711
1117,2022/9/28,18:36,35-15.43N,140-36.80E,34,26.233,33.9674
1118,2022/9/28,18:37,35-15.68N,140-37.01E,34,26.23,33.966
1119,2022/9/28,18:38,35-15.94N,140-37.23E,34,26.221,33.9666
1120,2022/9/28,18:39,35-16.20N,140-37.45E,34,26.211,33.9683
1121,2022/9/28,18:40,35-16.46N,140-37.66E,34,26.186,33.9644
1122,2022/9/28,18:41,35-16.73N,140-37.89E,34,26.151,33.9614
1123,2022/9/28,18:42,35-16.99N,140-38.11E,34,26.113,33.9589
1124,2022/9/28,18:43,35-17.25N,140-38.32E,34,26.076,33.9556
1125,2022/9/28,18:44,35-17.52N,140-38.54E,34,26.052,33.9749
1126,2022/9/28,18:45,35-17.78N,140-38.76E,33,26.036,33.9493
1127,2022/9/28,18:46,35-18.04N,140-38.98E,34,25.99,33.9441
1128,2022/9/28,18:47,35-18.31N,140-39.20E,34,25.876,33.9399
1129,2022/9/28,18:48,35-18.56N,140-39.41E,34,25.827,33.9295
1130,2022/9/28,18:49,35-18.83N,140-39.63E,34,25.792,33.9157
1131,2022/9/28,18:50,35-19.09N,140-39.85E,34,25.787,33.9095
1132,2022/9/28,18:51,35-19.35N,140-40.07E,34,25.774,33.9089
1133,2022/9/28,18:52,35-19.61N,140-40.28E,34,25.766,33.9054
1134,2022/9/28,18:53,35-19.87N,140-40.50E,35,25.778,33.9042
1135,2022/9/28,18:54,35-20.13N,140-40.73E,35,25.788,33.9049
1136,2022/9/28,18:55,35-20.38N,140-40.95E,35,25.791,33.9109
1137,2022/9/28,18:56,35-20.65N,140-41.18E,35,25.745,33.9148
1138,2022/9/28,18:57,35-20.90N,140-41.39E,35,25.64,33.9123
1139,2022/9/28,18:58,35-21.16N,140-41.61E,34,25.579,33.9012
1140,2022/9/28,18:59,35-21.42N,140-41.84E,35,25.442,33.8824
1141,2022/9/28,19:00,35-21.67N,140-42.06E,35,25.3,33.8607
1142,2022/9/28,19:01,35-21.94N,140-42.29E,35,25.099,33.8314
1143,2022/9/28,19:02,35-22.19N,140-42.51E,35,24.934,33.7973
1144,2022/9/28,19:03,35-22.44N,140-42.73E,36,24.834,33.7649
1145,2022/9/28,19:04,35-22.70N,140-42.97E,36,24.81,33.7361
1146,2022/9/28,19:05,35-22.95N,140-43.18E,36,24.82,33.722
1147,2022/9/28,19:06,35-23.20N,140-43.42E,36,24.83,33.7257
1148,2022/9/28,19:07,35-23.45N,140-43.64E,37,24.802,33.7322
1149,2022/9/28,19:08,35-23.70N,140-43.87E,36,24.769,33.7349
1150,2022/9/28,19:09,35-23.96N,140-44.11E,37,24.752,33.7312
1151,2022/9/28,19:10,35-24.20N,140-44.34E,37,24.723,33.7246
1152,2022/9/28,19:11,35-24.45N,140-44.58E,37,24.726,33.7272
1153,2022/9/28,19:12,35-24.70N,140-44.81E,37,24.755,33.7248
1154,2022/9/28,19:13,35-24.95N,140-45.04E,37,24.808,33.7313
1155,2022/9/28,19:14,35-25.20N,140-45.28E,38,24.847,33.7418
1156,2022/9/28,19:15,35-25.44N,140-45.51E,37,24.9,33.7496
1157,2022/9/28,19:16,35-25.68N,140-45.74E,37,24.954,33.76
1158,2022/9/28,19:17,35-25.93N,140-45.98E,38,25.029,33.7684
1159,2022/9/28,19:18,35-26.18N,140-46.21E,38,25.133,33.7823
1160,2022/9/28,19:19,35-26.43N,140-46.46E,38,25.195,33.7986
1161,2022/9/28,19:20,35-26.68N,140-46.70E,38,25.256,33.816
1162,2022/9/28,19:21,35-26.92N,140-46.93E,38,25.312,33.8278
1163,2022/9/28,19:22,35-27.16N,140-47.17E,38,25.356,33.837
1164,2022/9/28,19:23,35-27.40N,140-47.41E,38,25.381,33.8493
1165,2022/9/28,19:24,35-27.65N,140-47.65E,38,25.424,33.8559
1166,2022/9/28,19:25,35-27.90N,140-47.88E,38,25.444,33.8589
1167,2022/9/28,19:26,35-28.14N,140-48.12E,38,25.465,33.8598
1168,2022/9/28,19:27,35-28.39N,140-48.36E,38,25.467,33.8596
1169,2022/9/28,19:28,35-28.64N,140-48.59E,36,25.495,33.8607
1170,2022/9/28,19:29,35-28.89N,140-48.83E,37,25.518,33.8636
1171,2022/9/28,19:30,35-29.13N,140-49.05E,37,25.519,33.8688
1172,2022/9/28,19:31,35-29.39N,140-49.28E,37,25.507,33.8725
1173,2022/9/28,19:32,35-29.64N,140-49.51E,37,25.49,33.8715
1174,2022/9/28,19:33,35-29.87N,140-49.73E,37,25.479,33.8735