Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
731,2022/12/21,12:10,35-35.89N,139-47.29E,206,14.259,
732,2022/12/21,12:11,35-35.74N,139-47.23E,197,14.716,
733,2022/12/21,12:12,35-35.58N,139-47.21E,179,14.854,
734,2022/12/21,12:13,35-35.41N,139-47.27E,154,14.805,
735,2022/12/21,12:14,35-35.24N,139-47.42E,140,14.665,
736,2022/12/21,12:15,35-35.09N,139-47.61E,133,14.416,
737,2022/12/21,12:16,35-34.94N,139-47.81E,132,14.289,
738,2022/12/21,12:17,35-34.78N,139-48.02E,132,14.481,
739,2022/12/21,12:18,35-34.63N,139-48.23E,132,14.497,
740,2022/12/21,12:19,35-34.47N,139-48.45E,130,14.487,
741,2022/12/21,12:20,35-34.31N,139-48.68E,130,14.215,
742,2022/12/21,12:21,35-34.16N,139-48.89E,130,14.292,
743,2022/12/21,12:22,35-34.00N,139-49.11E,130,14.223,
744,2022/12/21,12:23,35-33.85N,139-49.34E,129,13.883,
745,2022/12/21,12:24,35-33.69N,139-49.57E,130,13.396,
746,2022/12/21,12:25,35-33.54N,139-49.79E,130,13.171,
747,2022/12/21,12:26,35-33.37N,139-50.04E,130,13.114,
748,2022/12/21,12:27,35-33.18N,139-50.30E,131,13.082,
749,2022/12/21,12:28,35-32.96N,139-50.50E,151,12.961,
750,2022/12/21,12:29,35-32.68N,139-50.61E,165,12.957,
751,2022/12/21,12:30,35-32.39N,139-50.69E,168,13.063,
752,2022/12/21,12:31,35-32.11N,139-50.76E,167,13.207,
753,2022/12/21,12:32,35-31.81N,139-50.84E,167,13.207,
754,2022/12/21,12:33,35-31.50N,139-50.90E,174,13.14,
755,2022/12/21,12:34,35-31.20N,139-50.86E,190,13.028,
756,2022/12/21,12:35,35-30.91N,139-50.78E,191,13.042,
757,2022/12/21,12:36,35-30.59N,139-50.71E,191,13.085,
758,2022/12/21,12:37,35-30.30N,139-50.63E,191,13.144,
759,2022/12/21,12:38,35-30.00N,139-50.56E,191,13.2,
760,2022/12/21,12:39,35-29.69N,139-50.49E,191,13.255,
761,2022/12/21,12:40,35-29.39N,139-50.40E,196,13.299,
762,2022/12/21,12:41,35-29.12N,139-50.22E,213,13.304,
763,2022/12/21,12:42,35-28.87N,139-49.98E,221,13.294,
764,2022/12/21,12:43,35-28.67N,139-49.70E,230,13.284,
765,2022/12/21,12:44,35-28.47N,139-49.41E,229,13.339,
766,2022/12/21,12:45,35-28.27N,139-49.12E,229,13.402,
767,2022/12/21,12:46,35-28.07N,139-48.83E,229,13.454,
768,2022/12/21,12:47,35-27.87N,139-48.54E,229,13.538,
769,2022/12/21,12:48,35-27.66N,139-48.24E,229,13.474,
770,2022/12/21,12:49,35-27.45N,139-47.94E,230,13.553,
771,2022/12/21,12:50,35-27.27N,139-47.66E,230,13.593,
772,2022/12/21,12:51,35-27.07N,139-47.36E,231,13.578,
773,2022/12/21,12:52,35-26.88N,139-47.05E,232,13.624,
774,2022/12/21,12:53,35-26.69N,139-46.76E,232,13.62,
775,2022/12/21,12:54,35-26.50N,139-46.45E,232,13.579,
776,2022/12/21,12:55,35-26.31N,139-46.14E,232,13.547,
777,2022/12/21,12:56,35-26.12N,139-45.85E,232,13.534,
778,2022/12/21,12:57,35-25.93N,139-45.54E,232,13.473,
779,2022/12/21,12:58,35-25.74N,139-45.25E,232,13.381,
780,2022/12/21,12:59,35-25.55N,139-44.94E,232,13.379,
781,2022/12/21,13:00,35-25.36N,139-44.63E,232,13.396,
782,2022/12/21,13:01,35-25.17N,139-44.34E,232,13.387,
783,2022/12/21,13:02,35-24.98N,139-44.03E,232,13.396,
784,2022/12/21,13:03,35-24.80N,139-43.73E,232,13.366,
785,2022/12/21,13:04,35-24.61N,139-43.43E,233,13.341,
786,2022/12/21,13:05,35-24.40N,139-43.18E,216,13.379,
787,2022/12/21,13:06,35-24.13N,139-43.02E,203,13.532,
788,2022/12/21,13:07,35-23.85N,139-42.87E,204,13.609,
789,2022/12/21,13:08,35-23.58N,139-42.72E,203,13.773,
790,2022/12/21,13:09,35-23.28N,139-42.56E,204,13.8,
791,2022/12/21,13:10,35-23.01N,139-42.41E,203,13.536,
792,2022/12/21,13:11,35-22.72N,139-42.34E,185,13.45,
793,2022/12/21,13:12,35-22.42N,139-42.35E,176,13.455,
794,2022/12/21,13:13,35-22.12N,139-42.38E,176,13.49,
795,2022/12/21,13:14,35-21.84N,139-42.40E,175,13.538,
796,2022/12/21,13:15,35-21.57N,139-42.43E,175,13.432,
797,2022/12/21,13:16,35-21.30N,139-42.45E,175,13.402,
798,2022/12/21,13:17,35-21.05N,139-42.48E,172,13.42,
799,2022/12/21,13:18,35-20.81N,139-42.52E,172,13.452,
800,2022/12/21,13:19,35-20.58N,139-42.55E,172,13.45,
801,2022/12/21,13:20,35-20.37N,139-42.59E,172,13.505,
802,2022/12/21,13:21,35-20.16N,139-42.63E,172,13.579,
803,2022/12/21,13:22,35-19.95N,139-42.66E,171,13.598,
804,2022/12/21,13:23,35-19.75N,139-42.70E,167,13.574,
805,2022/12/21,13:24,35-19.56N,139-42.82E,147,13.645,
806,2022/12/21,13:25,35-19.40N,139-42.96E,143,13.636,
807,2022/12/21,13:26,35-19.23N,139-43.11E,143,13.8,
808,2022/12/21,13:27,35-19.06N,139-43.27E,143,13.949,
809,2022/12/21,13:28,35-18.90N,139-43.42E,143,14.179,
810,2022/12/21,13:29,35-18.73N,139-43.57E,142,14.38,
811,2022/12/21,13:30,35-18.57N,139-43.72E,144,14.811,
812,2022/12/21,13:31,35-18.40N,139-43.87E,144,15.16,
813,2022/12/21,13:32,35-18.22N,139-44.03E,144,15.436,
814,2022/12/21,13:33,35-18.06N,139-44.17E,144,15.55,
815,2022/12/21,13:34,35-17.89N,139-44.32E,144,15.828,
816,2022/12/21,13:35,35-17.72N,139-44.48E,143,15.725,
817,2022/12/21,13:36,35-17.56N,139-44.63E,143,15.178,
818,2022/12/21,13:37,35-17.39N,139-44.78E,144,14.905,
819,2022/12/21,13:38,35-17.22N,139-44.92E,146,15.719,
820,2022/12/21,13:39,35-17.05N,139-45.07E,145,15.803,
821,2022/12/21,13:40,35-16.87N,139-45.23E,143,15.706,
822,2022/12/21,13:41,35-16.70N,139-45.37E,145,15.393,
823,2022/12/21,13:42,35-16.52N,139-45.52E,146,15.295,
824,2022/12/21,13:43,35-16.35N,139-45.66E,146,15.163,
825,2022/12/21,13:44,35-16.17N,139-45.80E,146,14.907,
826,2022/12/21,13:45,35-16.00N,139-45.95E,145,14.895,
827,2022/12/21,13:46,35-15.82N,139-46.10E,145,14.893,
828,2022/12/21,13:47,35-15.63N,139-46.22E,159,14.881,
829,2022/12/21,13:48,35-15.42N,139-46.27E,171,15.002,
830,2022/12/21,13:49,35-15.21N,139-46.30E,176,15.077,
831,2022/12/21,13:50,35-14.99N,139-46.31E,177,14.927,
832,2022/12/21,13:51,35-14.78N,139-46.32E,178,14.952,
833,2022/12/21,13:52,35-14.56N,139-46.33E,177,14.97,
834,2022/12/21,13:53,35-14.35N,139-46.34E,178,14.938,
835,2022/12/21,13:54,35-14.10N,139-46.35E,178,14.918,
836,2022/12/21,13:55,35-13.91N,139-46.36E,177,14.936,
837,2022/12/21,13:56,35-13.69N,139-46.37E,177,14.935,
838,2022/12/21,13:57,35-13.48N,139-46.37E,178,14.907,
839,2022/12/21,13:58,35-13.26N,139-46.38E,177,14.992,
840,2022/12/21,13:59,35-13.04N,139-46.39E,178,15.01,
841,2022/12/21,14:00,35-12.82N,139-46.40E,178,14.975,
842,2022/12/21,14:01,35-12.58N,139-46.35E,194,14.867,
843,2022/12/21,14:02,35-12.32N,139-46.27E,195,14.903,
844,2022/12/21,14:03,35-12.05N,139-46.18E,195,15.008,
845,2022/12/21,14:04,35-11.77N,139-46.09E,195,15.318,
846,2022/12/21,14:05,35-11.47N,139-45.99E,194,15.418,
847,2022/12/21,14:06,35-11.21N,139-45.90E,196,15.436,
848,2022/12/21,14:07,35-10.92N,139-45.79E,197,15.429,
849,2022/12/21,14:08,35-10.64N,139-45.68E,197,15.439,
850,2022/12/21,14:09,35-10.36N,139-45.57E,198,15.457,
851,2022/12/21,14:10,35-10.07N,139-45.45E,198,15.412,
852,2022/12/21,14:11,35-09.79N,139-45.33E,198,15.318,
853,2022/12/21,14:12,35-09.50N,139-45.21E,198,15.435,
854,2022/12/21,14:13,35-09.22N,139-45.09E,199,15.408,
855,2022/12/21,14:14,35-08.94N,139-44.97E,199,15.508,
856,2022/12/21,14:15,35-08.61N,139-44.83E,199,15.673,
857,2022/12/21,14:16,35-08.33N,139-44.71E,199,15.925,
858,2022/12/21,14:17,35-08.04N,139-44.58E,199,16.009,
859,2022/12/21,14:18,35-07.75N,139-44.46E,199,16.347,
860,2022/12/21,14:19,35-07.50N,139-44.37E,199,16.398,
861,2022/12/21,14:20,35-07.21N,139-44.25E,199,16.423,
862,2022/12/21,14:21,35-06.92N,139-44.12E,199,16.546,
863,2022/12/21,14:22,35-06.59N,139-43.97E,199,16.792,
864,2022/12/21,14:23,35-06.31N,139-43.84E,200,17.193,
865,2022/12/21,14:24,35-06.02N,139-43.72E,199,17.46,
866,2022/12/21,14:25,35-05.73N,139-43.60E,199,17.879,
867,2022/12/21,14:26,35-05.44N,139-43.48E,199,17.858,
868,2022/12/21,14:27,35-05.15N,139-43.36E,198,17.698,
869,2022/12/21,14:28,35-04.90N,139-43.27E,197,17.73,
870,2022/12/21,14:29,35-04.61N,139-43.16E,196,17.986,
871,2022/12/21,14:30,35-04.32N,139-43.05E,195,18.241,
872,2022/12/21,14:31,35-04.03N,139-42.97E,191,18.327,
873,2022/12/21,14:32,35-03.73N,139-42.93E,185,18.367,
874,2022/12/21,14:33,35-03.44N,139-42.89E,186,18.37,
875,2022/12/21,14:34,35-03.14N,139-42.84E,187,18.358,
876,2022/12/21,14:35,35-02.84N,139-42.80E,187,18.348,
877,2022/12/21,14:36,35-02.55N,139-42.75E,186,18.369,
878,2022/12/21,14:37,35-02.22N,139-42.71E,186,18.398,
879,2022/12/21,14:38,35-01.90N,139-42.67E,186,18.388,
880,2022/12/21,14:39,35-01.66N,139-42.63E,186,18.364,
881,2022/12/21,14:40,35-01.36N,139-42.59E,186,18.339,
882,2022/12/21,14:41,35-01.08N,139-42.58E,178,18.316,
883,2022/12/21,14:42,35-00.74N,139-42.60E,176,18.296,
884,2022/12/21,14:43,35-00.49N,139-42.61E,178,18.267,
885,2022/12/21,14:44,35-00.15N,139-42.63E,177,18.217,
886,2022/12/21,14:45,34-59.84N,139-42.64E,177,18.203,
887,2022/12/21,14:46,34-59.57N,139-42.65E,178,18.204,
888,2022/12/21,14:47,34-59.28N,139-42.67E,176,18.228,
889,2022/12/21,14:48,34-59.00N,139-42.69E,176,18.233,
890,2022/12/21,14:49,34-58.69N,139-42.71E,176,18.227,
891,2022/12/21,14:50,34-58.37N,139-42.74E,176,18.216,
892,2022/12/21,14:51,34-58.08N,139-42.77E,173,18.219,
893,2022/12/21,14:52,34-57.77N,139-42.85E,164,18.21,
894,2022/12/21,14:53,34-57.51N,139-42.98E,155,18.223,
895,2022/12/21,14:54,34-57.25N,139-43.16E,148,18.184,
896,2022/12/21,14:55,34-56.99N,139-43.38E,145,18.071,
897,2022/12/21,14:56,34-56.75N,139-43.58E,146,18.09,
898,2022/12/21,14:57,34-56.49N,139-43.79E,146,18.093,
899,2022/12/21,14:58,34-56.24N,139-43.99E,145,18.102,
900,2022/12/21,14:59,34-55.99N,139-44.20E,145,18.096,
901,2022/12/21,15:00,34-55.73N,139-44.42E,144,18.138,
902,2022/12/21,15:01,34-55.48N,139-44.63E,146,18.207,
903,2022/12/21,15:02,34-55.21N,139-44.84E,147,18.198,
904,2022/12/21,15:03,34-54.94N,139-45.04E,147,18.175,
905,2022/12/21,15:04,34-54.68N,139-45.24E,148,18.154,
906,2022/12/21,15:05,34-54.42N,139-45.44E,148,18.136,
907,2022/12/21,15:06,34-54.15N,139-45.64E,148,18.124,
908,2022/12/21,15:07,34-53.89N,139-45.84E,147,18.11,
909,2022/12/21,15:08,34-53.61N,139-46.04E,148,18.102,
910,2022/12/21,15:09,34-53.36N,139-46.23E,148,18.105,
911,2022/12/21,15:10,34-53.09N,139-46.44E,148,18.092,
912,2022/12/21,15:11,34-52.82N,139-46.64E,148,18.082,
913,2022/12/21,15:12,34-52.56N,139-46.83E,148,18.08,
914,2022/12/21,15:13,34-52.29N,139-47.02E,148,18.087,
915,2022/12/21,15:14,34-52.02N,139-47.22E,148,18.121,
916,2022/12/21,15:15,34-51.76N,139-47.42E,148,18.126,
917,2022/12/21,15:16,34-51.50N,139-47.61E,148,18.093,
918,2022/12/21,15:17,34-51.23N,139-47.81E,148,18.07,
919,2022/12/21,15:18,34-50.95N,139-48.01E,149,18.072,
920,2022/12/21,15:19,34-50.71N,139-48.22E,141,18.101,
921,2022/12/21,15:20,34-50.49N,139-48.49E,131,17.867,
922,2022/12/21,15:21,34-50.32N,139-48.78E,122,17.774,
923,2022/12/21,15:22,34-50.19N,139-49.08E,114,17.829,
924,2022/12/21,15:23,34-50.11N,139-49.41E,105,17.758,
925,2022/12/21,15:24,34-50.05N,139-49.75E,99,17.527,
926,2022/12/21,15:25,34-50.00N,139-50.15E,99,17.484,
927,2022/12/21,15:26,34-49.96N,139-50.48E,98,17.516,
928,2022/12/21,15:27,34-49.92N,139-50.84E,98,17.599,
929,2022/12/21,15:28,34-49.87N,139-51.19E,98,17.661,
930,2022/12/21,15:29,34-49.83N,139-51.54E,98,17.693,
931,2022/12/21,15:30,34-49.79N,139-51.89E,97,17.666,
932,2022/12/21,15:31,34-49.75N,139-52.24E,96,17.622,
933,2022/12/21,15:32,34-49.72N,139-52.60E,96,17.652,
934,2022/12/21,15:33,34-49.69N,139-52.96E,96,17.706,
935,2022/12/21,15:34,34-49.69N,139-53.31E,87,17.726,
936,2022/12/21,15:35,34-49.72N,139-53.68E,82,17.73,
937,2022/12/21,15:36,34-49.78N,139-54.02E,78,17.71,
938,2022/12/21,15:37,34-49.86N,139-54.36E,72,17.661,
939,2022/12/21,15:38,34-49.98N,139-54.69E,67,17.743,
940,2022/12/21,15:39,34-50.07N,139-54.96E,66,17.881,
941,2022/12/21,15:40,34-50.20N,139-55.30E,65,18.024,
942,2022/12/21,15:41,34-50.32N,139-55.61E,65,18.105,
943,2022/12/21,15:42,34-50.45N,139-55.93E,61,18.166,
944,2022/12/21,15:43,34-50.60N,139-56.25E,61,18.156,
945,2022/12/21,15:44,34-50.73N,139-56.56E,61,18.126,
946,2022/12/21,15:45,34-50.87N,139-56.87E,62,18.09,
947,2022/12/21,15:46,34-51.01N,139-57.18E,61,18.056,
948,2022/12/21,15:47,34-51.14N,139-57.49E,61,18.019,
949,2022/12/21,15:48,34-51.29N,139-57.80E,60,18.213,
950,2022/12/21,15:49,34-51.43N,139-58.10E,61,18.306,
951,2022/12/21,15:50,34-51.56N,139-58.40E,62,18.348,
952,2022/12/21,15:51,34-51.69N,139-58.70E,61,18.393,
953,2022/12/21,15:52,34-51.83N,139-59.01E,61,18.46,
954,2022/12/21,15:53,34-51.96N,139-59.32E,62,18.494,
955,2022/12/21,15:54,34-52.09N,139-59.61E,61,18.524,
956,2022/12/21,15:55,34-52.23N,139-59.92E,61,18.549,
957,2022/12/21,15:56,34-52.36N,140-00.22E,61,18.536,
958,2022/12/21,15:57,34-52.50N,140-00.53E,61,18.49,
959,2022/12/21,15:58,34-52.64N,140-00.84E,61,18.466,
960,2022/12/21,15:59,34-52.77N,140-01.14E,60,18.452,
961,2022/12/21,16:00,34-52.91N,140-01.44E,62,18.417,
962,2022/12/21,16:01,34-53.04N,140-01.75E,62,18.35,
963,2022/12/21,16:02,34-53.17N,140-02.04E,61,18.155,
964,2022/12/21,16:03,34-53.31N,140-02.34E,61,18.093,
965,2022/12/21,16:04,34-53.44N,140-02.64E,61,18.083,
966,2022/12/21,16:05,34-53.58N,140-02.94E,61,18.057,
967,2022/12/21,16:06,34-53.71N,140-03.24E,61,18.024,
968,2022/12/21,16:07,34-53.84N,140-03.53E,60,17.97,
969,2022/12/21,16:08,34-53.98N,140-03.83E,61,17.824,
970,2022/12/21,16:09,34-54.11N,140-04.13E,60,17.685,
971,2022/12/21,16:10,34-54.24N,140-04.41E,61,17.577,
972,2022/12/21,16:11,34-54.38N,140-04.70E,60,17.606,
973,2022/12/21,16:12,34-54.51N,140-04.99E,60,17.756,
974,2022/12/21,16:13,34-54.64N,140-05.28E,61,17.819,
975,2022/12/21,16:14,34-54.78N,140-05.57E,60,17.844,
976,2022/12/21,16:15,34-54.91N,140-05.85E,60,17.863,
977,2022/12/21,16:16,34-55.04N,140-06.13E,60,17.881,
978,2022/12/21,16:17,34-55.17N,140-06.42E,60,17.885,
979,2022/12/21,16:18,34-55.31N,140-06.72E,60,17.892,
980,2022/12/21,16:19,34-55.45N,140-07.01E,60,17.881,
981,2022/12/21,16:20,34-55.57N,140-07.29E,60,17.853,
982,2022/12/21,16:21,34-55.71N,140-07.57E,59,17.754,
983,2022/12/21,16:22,34-55.85N,140-07.86E,60,17.743,
984,2022/12/21,16:23,34-55.98N,140-08.15E,60,17.741,
985,2022/12/21,16:24,34-56.11N,140-08.43E,61,17.725,
986,2022/12/21,16:25,34-56.25N,140-08.72E,58,17.683,
987,2022/12/21,16:26,34-56.39N,140-09.00E,58,17.703,
988,2022/12/21,16:27,34-56.54N,140-09.28E,59,17.762,
989,2022/12/21,16:28,34-56.68N,140-09.58E,59,17.811,
990,2022/12/21,16:29,34-56.82N,140-09.85E,59,17.799,
991,2022/12/21,16:30,34-56.96N,140-10.15E,59,17.826,
992,2022/12/21,16:31,34-57.10N,140-10.44E,59,17.853,
993,2022/12/21,16:32,34-57.23N,140-10.71E,59,17.897,
994,2022/12/21,16:33,34-57.37N,140-11.00E,59,17.933,
995,2022/12/21,16:34,34-57.51N,140-11.29E,59,17.962,
996,2022/12/21,16:35,34-57.64N,140-11.56E,59,17.987,
997,2022/12/21,16:36,34-57.78N,140-11.85E,59,18.017,
998,2022/12/21,16:37,34-57.91N,140-12.13E,59,18.033,
999,2022/12/21,16:38,34-58.05N,140-12.40E,59,18.04,
1000,2022/12/21,16:39,34-58.18N,140-12.68E,60,18.037,
1001,2022/12/21,16:40,34-58.32N,140-12.96E,59,18.041,
1002,2022/12/21,16:41,34-58.45N,140-13.24E,59,18.039,
1003,2022/12/21,16:42,34-58.58N,140-13.52E,59,18.06,
1004,2022/12/21,16:43,34-58.73N,140-13.80E,59,18.094,
1005,2022/12/21,16:44,34-58.86N,140-14.09E,59,18.114,
1006,2022/12/21,16:45,34-59.00N,140-14.36E,59,18.128,
1007,2022/12/21,16:46,34-59.13N,140-14.63E,56,18.162,
1008,2022/12/21,16:47,34-59.30N,140-14.93E,57,18.699,
1009,2022/12/21,16:48,34-59.44N,140-15.22E,58,18.841,
1010,2022/12/21,16:49,34-59.58N,140-15.48E,58,18.856,
1011,2022/12/21,16:50,34-59.72N,140-15.75E,58,18.857,
1012,2022/12/21,16:51,34-59.87N,140-16.04E,57,18.813,
1013,2022/12/21,16:52,35-00.02N,140-16.31E,57,18.759,
1014,2022/12/21,16:53,35-00.15N,140-16.55E,56,18.682,
1015,2022/12/21,16:54,35-00.31N,140-16.82E,53,18.732,
1016,2022/12/21,16:55,35-00.47N,140-17.09E,54,19.053,
1017,2022/12/21,16:56,35-00.63N,140-17.37E,55,19.206,
1018,2022/12/21,16:57,35-00.80N,140-17.67E,55,19.371,
1019,2022/12/21,16:58,35-00.97N,140-17.96E,55,19.485,
1020,2022/12/21,16:59,35-01.13N,140-18.23E,54,19.573,
1021,2022/12/21,17:00,35-01.27N,140-18.48E,54,19.643,
1022,2022/12/21,17:01,35-01.44N,140-18.81E,60,19.692,
1023,2022/12/21,17:02,35-01.58N,140-19.11E,61,19.748,
1024,2022/12/21,17:03,35-01.72N,140-19.42E,62,19.819,
1025,2022/12/21,17:04,35-01.85N,140-19.72E,62,19.868,
1026,2022/12/21,17:05,35-01.98N,140-20.02E,62,19.896,
1027,2022/12/21,17:06,35-02.12N,140-20.34E,62,19.914,
1028,2022/12/21,17:07,35-02.25N,140-20.64E,62,19.938,
1029,2022/12/21,17:08,35-02.38N,140-20.95E,62,19.962,
1030,2022/12/21,17:09,35-02.52N,140-21.27E,62,19.975,
1031,2022/12/21,17:10,35-02.64N,140-21.56E,62,19.989,
1032,2022/12/21,17:11,35-02.76N,140-21.84E,62,20.017,
1033,2022/12/21,17:12,35-02.90N,140-22.16E,63,20.035,
1034,2022/12/21,17:13,35-03.03N,140-22.47E,62,20.062,
1035,2022/12/21,17:14,35-03.16N,140-22.78E,61,20.088,
1036,2022/12/21,17:15,35-03.30N,140-23.09E,62,20.12,
1037,2022/12/21,17:16,35-03.43N,140-23.41E,62,20.137,
1038,2022/12/21,17:17,35-03.57N,140-23.72E,62,20.148,
1039,2022/12/21,17:18,35-03.71N,140-24.04E,62,20.161,
1040,2022/12/21,17:19,35-03.84N,140-24.34E,62,20.158,
1041,2022/12/21,17:20,35-03.98N,140-24.66E,62,20.155,
1042,2022/12/21,17:21,35-04.11N,140-24.97E,62,20.159,
1043,2022/12/21,17:22,35-04.24N,140-25.28E,62,20.154,
1044,2022/12/21,17:23,35-04.39N,140-25.61E,62,20.142,
1045,2022/12/21,17:24,35-04.52N,140-25.90E,62,20.137,
1046,2022/12/21,17:25,35-04.65N,140-26.22E,62,20.134,
1047,2022/12/21,17:26,35-04.79N,140-26.55E,62,20.144,
1048,2022/12/21,17:27,35-04.93N,140-26.85E,62,20.159,
1049,2022/12/21,17:28,35-05.07N,140-27.18E,62,20.17,
1050,2022/12/21,17:29,35-05.20N,140-27.49E,62,20.174,
1051,2022/12/21,17:30,35-05.33N,140-27.81E,62,20.171,
1052,2022/12/21,17:31,35-05.47N,140-28.13E,62,20.176,
1053,2022/12/21,17:32,35-05.61N,140-28.44E,62,20.179,
1054,2022/12/21,17:33,35-05.75N,140-28.77E,60,20.177,
1055,2022/12/21,17:34,35-05.90N,140-29.07E,60,20.166,
1056,2022/12/21,17:35,35-06.05N,140-29.39E,60,20.151,
1057,2022/12/21,17:36,35-06.20N,140-29.71E,58,20.153,
1058,2022/12/21,17:37,35-06.37N,140-30.01E,55,20.153,
1059,2022/12/21,17:38,35-06.53N,140-30.30E,55,20.148,
1060,2022/12/21,17:39,35-06.71N,140-30.61E,55,20.139,
1061,2022/12/21,17:40,35-06.87N,140-30.90E,54,20.135,
1062,2022/12/21,17:41,35-07.07N,140-31.18E,47,20.129,
1063,2022/12/21,17:42,35-07.27N,140-31.44E,44,20.122,
1064,2022/12/21,17:43,35-07.50N,140-31.68E,41,20.115,
1065,2022/12/21,17:44,35-07.73N,140-31.92E,38,20.108,
1066,2022/12/21,17:45,35-07.97N,140-32.13E,32,20.103,
1067,2022/12/21,17:46,35-08.24N,140-32.33E,32,20.094,
1068,2022/12/21,17:47,35-08.49N,140-32.53E,32,20.081,
1069,2022/12/21,17:48,35-08.75N,140-32.73E,33,20.084,
1070,2022/12/21,17:49,35-09.01N,140-32.94E,33,20.086,
1071,2022/12/21,17:50,35-09.27N,140-33.14E,33,20.085,
1072,2022/12/21,17:51,35-09.54N,140-33.35E,33,20.076,
1073,2022/12/21,17:52,35-09.79N,140-33.55E,33,20.073,
1074,2022/12/21,17:53,35-10.05N,140-33.76E,33,20.075,
1075,2022/12/21,17:54,35-10.31N,140-33.97E,33,20.075,
1076,2022/12/21,17:55,35-10.57N,140-34.18E,33,20.051,
1077,2022/12/21,17:56,35-10.84N,140-34.40E,33,20.025,
1078,2022/12/21,17:57,35-11.11N,140-34.61E,33,19.985,
1079,2022/12/21,17:58,35-11.36N,140-34.82E,34,19.963,
1080,2022/12/21,17:59,35-11.62N,140-35.04E,34,19.955,
1081,2022/12/21,18:00,35-11.87N,140-35.25E,34,19.963,
1082,2022/12/21,18:01,35-12.14N,140-35.47E,34,19.971,
1083,2022/12/21,18:02,35-12.40N,140-35.69E,34,19.958,
1084,2022/12/21,18:03,35-12.65N,140-35.90E,34,19.91,
1085,2022/12/21,18:04,35-12.92N,140-36.12E,34,19.702,
1086,2022/12/21,18:05,35-13.19N,140-36.34E,34,19.388,
1087,2022/12/21,18:06,35-13.44N,140-36.55E,33,19.179,
1088,2022/12/21,18:07,35-13.71N,140-36.76E,33,19.028,
1089,2022/12/21,18:08,35-13.96N,140-36.97E,33,18.963,
1090,2022/12/21,18:09,35-14.23N,140-37.18E,33,18.921,
1091,2022/12/21,18:10,35-14.49N,140-37.38E,32,18.536,
1092,2022/12/21,18:11,35-14.73N,140-37.58E,33,18.124,
1093,2022/12/21,18:12,35-14.98N,140-37.77E,32,18.078,
1094,2022/12/21,18:13,35-15.23N,140-37.96E,32,18.072,
1095,2022/12/21,18:14,35-15.48N,140-38.16E,32,18.078,
1096,2022/12/21,18:15,35-15.72N,140-38.35E,32,18.086,
1097,2022/12/21,18:16,35-15.98N,140-38.54E,32,18.063,
1098,2022/12/21,18:17,35-16.22N,140-38.74E,33,18.056,
1099,2022/12/21,18:18,35-16.47N,140-38.93E,33,18.014,
1100,2022/12/21,18:19,35-16.72N,140-39.13E,33,17.959,
1101,2022/12/21,18:20,35-16.96N,140-39.32E,32,18.031,
1102,2022/12/21,18:21,35-17.21N,140-39.52E,32,18.068,
1103,2022/12/21,18:22,35-17.46N,140-39.70E,32,18.049,
1104,2022/12/21,18:23,35-17.71N,140-39.90E,33,18.052,
1105,2022/12/21,18:24,35-17.96N,140-40.09E,32,18.024,
1106,2022/12/21,18:25,35-18.20N,140-40.28E,32,18.025,
1107,2022/12/21,18:26,35-18.45N,140-40.47E,32,18.023,
1108,2022/12/21,18:27,35-18.69N,140-40.66E,32,18.022,
1109,2022/12/21,18:28,35-18.94N,140-40.85E,32,17.994,
1110,2022/12/21,18:29,35-19.20N,140-41.06E,33,17.942,
1111,2022/12/21,18:30,35-19.43N,140-41.24E,33,17.914,
1112,2022/12/21,18:31,35-19.67N,140-41.44E,33,17.88,
1113,2022/12/21,18:32,35-19.92N,140-41.64E,32,17.877,
1114,2022/12/21,18:33,35-20.16N,140-41.82E,32,17.895,
1115,2022/12/21,18:34,35-20.41N,140-42.02E,32,17.902,
1116,2022/12/21,18:35,35-20.66N,140-42.21E,32,17.878,
1117,2022/12/21,18:36,35-20.89N,140-42.41E,34,17.872,
1118,2022/12/21,18:37,35-21.13N,140-42.61E,34,17.868,
1119,2022/12/21,18:38,35-21.36N,140-42.80E,35,17.86,
1120,2022/12/21,18:39,35-21.60N,140-43.01E,35,17.9,
1121,2022/12/21,18:40,35-21.84N,140-43.21E,35,18.026,
1122,2022/12/21,18:41,35-22.07N,140-43.41E,35,18.115,
1123,2022/12/21,18:42,35-22.30N,140-43.61E,35,18.161,
1124,2022/12/21,18:43,35-22.53N,140-43.81E,35,18.176,
1125,2022/12/21,18:44,35-22.77N,140-44.02E,35,18.172,
1126,2022/12/21,18:45,35-23.00N,140-44.22E,35,18.161,
1127,2022/12/21,18:46,35-23.24N,140-44.42E,35,18.118,
1128,2022/12/21,18:47,35-23.48N,140-44.63E,35,18.081,
1129,2022/12/21,18:48,35-23.71N,140-44.82E,35,18.102,
1130,2022/12/21,18:49,35-23.95N,140-45.03E,35,18.104,
1131,2022/12/21,18:50,35-24.19N,140-45.24E,35,18.079,
1132,2022/12/21,18:51,35-24.42N,140-45.44E,35,18.039,
1133,2022/12/21,18:52,35-24.65N,140-45.65E,35,17.98,
1134,2022/12/21,18:53,35-24.88N,140-45.85E,35,17.961,
1135,2022/12/21,18:54,35-25.12N,140-46.06E,36,17.92,
1136,2022/12/21,18:55,35-25.34N,140-46.26E,35,17.964,
1137,2022/12/21,18:56,35-25.58N,140-46.47E,35,17.987,
1138,2022/12/21,18:57,35-25.80N,140-46.66E,35,18.089,
1139,2022/12/21,18:58,35-26.03N,140-46.86E,35,18.28,
1140,2022/12/21,18:59,35-26.27N,140-47.07E,35,18.39,
1141,2022/12/21,19:00,35-26.49N,140-47.25E,35,18.421,
1142,2022/12/21,19:01,35-26.72N,140-47.45E,35,18.502,
1143,2022/12/21,19:02,35-26.94N,140-47.65E,36,18.555,
1144,2022/12/21,19:03,35-27.16N,140-47.84E,36,18.572,
1145,2022/12/21,19:04,35-27.39N,140-48.05E,36,18.58,
1146,2022/12/21,19:05,35-27.61N,140-48.24E,36,18.584,
1147,2022/12/21,19:06,35-27.84N,140-48.45E,36,18.58,
1148,2022/12/21,19:07,35-28.06N,140-48.65E,36,18.57,
1149,2022/12/21,19:08,35-28.29N,140-48.85E,36,18.56,
1150,2022/12/21,19:09,35-28.52N,140-49.06E,36,18.526,
1151,2022/12/21,19:10,35-28.74N,140-49.26E,35,18.485,
1152,2022/12/21,19:11,35-28.98N,140-49.46E,36,18.475,
1153,2022/12/21,19:12,35-29.20N,140-49.67E,36,18.437,
1154,2022/12/21,19:13,35-29.46N,140-49.89E,36,18.325,
1155,2022/12/21,19:14,35-29.70N,140-50.11E,36,18.258,
1156,2022/12/21,19:15,35-29.92N,140-50.31E,36,18.265,
1157,2022/12/21,19:16,35-30.15N,140-50.52E,36,18.256,
1158,2022/12/21,19:17,35-30.37N,140-50.72E,37,18.232,
1159,2022/12/21,19:18,35-30.57N,140-50.89E,35,18.216,
1160,2022/12/21,19:19,35-30.81N,140-51.09E,34,18.159,
1161,2022/12/21,19:20,35-31.05N,140-51.30E,35,18.034,
1162,2022/12/21,19:21,35-31.27N,140-51.50E,35,17.924,
1163,2022/12/21,19:22,35-31.51N,140-51.70E,35,17.8,
1164,2022/12/21,19:23,35-31.74N,140-51.90E,34,17.567,
1165,2022/12/21,19:24,35-32.00N,140-52.10E,33,17.297,
1166,2022/12/21,19:25,35-32.21N,140-52.28E,34,17.201,
1167,2022/12/21,19:26,35-32.44N,140-52.47E,33,17.083,