Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1032,2023/4/6,17:11,35-35.93N,139-47.33E,206,15.597,
1033,2023/4/6,17:12,35-35.79N,139-47.27E,197,15.55,
1034,2023/4/6,17:13,35-35.64N,139-47.23E,191,15.519,
1035,2023/4/6,17:14,35-35.50N,139-47.23E,173,15.591,
1036,2023/4/6,17:15,35-35.37N,139-47.30E,148,15.564,
1037,2023/4/6,17:16,35-35.25N,139-47.42E,141,15.61,
1038,2023/4/6,17:17,35-35.10N,139-47.56E,141,15.68,
1039,2023/4/6,17:18,35-34.95N,139-47.74E,133,15.617,
1040,2023/4/6,17:19,35-34.80N,139-47.94E,130,15.611,
1041,2023/4/6,17:20,35-34.64N,139-48.18E,129,15.527,
1042,2023/4/6,17:21,35-34.47N,139-48.41E,131,15.393,
1043,2023/4/6,17:22,35-34.29N,139-48.67E,131,15.402,
1044,2023/4/6,17:23,35-34.12N,139-48.92E,129,15.292,
1045,2023/4/6,17:24,35-33.95N,139-49.18E,127,15.224,
1046,2023/4/6,17:25,35-33.78N,139-49.45E,127,15.245,
1047,2023/4/6,17:26,35-33.61N,139-49.73E,126,15.212,
1048,2023/4/6,17:27,35-33.44N,139-50.00E,127,15.178,
1049,2023/4/6,17:28,35-33.26N,139-50.29E,127,15.149,
1050,2023/4/6,17:29,35-33.05N,139-50.50E,147,15.101,
1051,2023/4/6,17:30,35-32.81N,139-50.68E,148,15.069,
1052,2023/4/6,17:31,35-32.52N,139-50.85E,155,15.049,
1053,2023/4/6,17:32,35-32.27N,139-50.98E,156,15.086,
1054,2023/4/6,17:33,35-32.05N,139-51.09E,157,15.133,
1055,2023/4/6,17:34,35-31.78N,139-51.22E,159,15.164,
1056,2023/4/6,17:35,35-31.49N,139-51.25E,182,15.153,
1057,2023/4/6,17:36,35-31.22N,139-51.23E,183,15.128,
1058,2023/4/6,17:37,35-30.93N,139-51.21E,182,15.135,
1059,2023/4/6,17:38,35-30.61N,139-51.16E,192,15.167,
1060,2023/4/6,17:39,35-30.38N,139-51.05E,198,15.188,
1061,2023/4/6,17:40,35-30.09N,139-50.95E,197,15.148,
1062,2023/4/6,17:41,35-29.82N,139-50.83E,203,15.115,
1063,2023/4/6,17:42,35-29.59N,139-50.63E,215,15.114,
1064,2023/4/6,17:43,35-29.35N,139-50.42E,214,15.133,
1065,2023/4/6,17:44,35-29.12N,139-50.21E,220,15.165,
1066,2023/4/6,17:45,35-28.93N,139-49.93E,233,15.17,
1067,2023/4/6,17:46,35-28.74N,139-49.66E,226,15.181,
1068,2023/4/6,17:47,35-28.53N,139-49.42E,224,15.192,
1069,2023/4/6,17:48,35-28.33N,139-49.17E,224,15.204,
1070,2023/4/6,17:49,35-28.12N,139-48.92E,224,15.201,
1071,2023/4/6,17:50,35-27.90N,139-48.66E,224,15.205,
1072,2023/4/6,17:51,35-27.70N,139-48.41E,225,15.191,
1073,2023/4/6,17:52,35-27.51N,139-48.12E,232,15.188,
1074,2023/4/6,17:53,35-27.33N,139-47.84E,232,15.184,
1075,2023/4/6,17:54,35-27.15N,139-47.55E,233,15.191,
1076,2023/4/6,17:55,35-26.97N,139-47.24E,234,15.184,
1077,2023/4/6,17:56,35-26.80N,139-46.94E,234,15.168,
1078,2023/4/6,17:57,35-26.62N,139-46.63E,234,15.173,
1079,2023/4/6,17:58,35-26.44N,139-46.32E,235,15.19,
1080,2023/4/6,17:59,35-26.27N,139-46.02E,235,15.209,
1081,2023/4/6,18:00,35-26.10N,139-45.72E,235,15.206,
1082,2023/4/6,18:01,35-25.92N,139-45.42E,234,15.212,
1083,2023/4/6,18:02,35-25.75N,139-45.11E,235,15.226,
1084,2023/4/6,18:03,35-25.57N,139-44.80E,235,15.23,
1085,2023/4/6,18:04,35-25.41N,139-44.50E,236,15.251,
1086,2023/4/6,18:05,35-25.24N,139-44.19E,236,15.284,
1087,2023/4/6,18:06,35-25.06N,139-43.88E,235,15.327,
1088,2023/4/6,18:07,35-24.90N,139-43.59E,236,15.365,
1089,2023/4/6,18:08,35-24.70N,139-43.33E,221,15.349,
1090,2023/4/6,18:09,35-24.45N,139-43.16E,207,15.322,
1091,2023/4/6,18:10,35-24.19N,139-43.00E,207,15.287,
1092,2023/4/6,18:11,35-23.94N,139-42.83E,208,15.306,
1093,2023/4/6,18:12,35-23.69N,139-42.66E,208,15.338,
1094,2023/4/6,18:13,35-23.43N,139-42.49E,207,15.343,
1095,2023/4/6,18:14,35-23.16N,139-42.37E,197,15.352,
1096,2023/4/6,18:15,35-22.87N,139-42.30E,184,15.357,
1097,2023/4/6,18:16,35-22.59N,139-42.30E,177,15.34,
1098,2023/4/6,18:17,35-22.30N,139-42.35E,173,15.342,
1099,2023/4/6,18:18,35-22.00N,139-42.38E,176,15.36,
1100,2023/4/6,18:19,35-21.72N,139-42.40E,176,15.37,
1101,2023/4/6,18:20,35-21.43N,139-42.42E,176,15.555,
1102,2023/4/6,18:21,35-21.16N,139-42.45E,175,15.643,
1103,2023/4/6,18:22,35-20.92N,139-42.47E,176,15.654,
1104,2023/4/6,18:23,35-20.70N,139-42.49E,175,15.625,
1105,2023/4/6,18:24,35-20.48N,139-42.51E,176,15.627,
1106,2023/4/6,18:25,35-20.26N,139-42.53E,176,15.618,
1107,2023/4/6,18:26,35-20.04N,139-42.54E,177,15.625,
1108,2023/4/6,18:27,35-19.83N,139-42.61E,157,15.612,
1109,2023/4/6,18:28,35-19.65N,139-42.76E,142,15.615,
1110,2023/4/6,18:29,35-19.47N,139-42.93E,144,15.627,
1111,2023/4/6,18:30,35-19.28N,139-43.09E,146,15.624,
1112,2023/4/6,18:31,35-19.09N,139-43.24E,146,15.627,
1113,2023/4/6,18:32,35-18.90N,139-43.39E,147,15.668,
1114,2023/4/6,18:33,35-18.71N,139-43.53E,149,15.692,
1115,2023/4/6,18:34,35-18.53N,139-43.67E,148,15.7,
1116,2023/4/6,18:35,35-18.33N,139-43.81E,149,15.738,
1117,2023/4/6,18:36,35-18.14N,139-43.94E,149,15.781,
1118,2023/4/6,18:37,35-17.94N,139-44.09E,148,15.791,
1119,2023/4/6,18:38,35-17.75N,139-44.24E,144,15.812,
1120,2023/4/6,18:39,35-17.57N,139-44.40E,146,15.927,
1121,2023/4/6,18:40,35-17.38N,139-44.56E,145,15.976,
1122,2023/4/6,18:41,35-17.20N,139-44.71E,145,16.107,
1123,2023/4/6,18:42,35-17.02N,139-44.87E,145,16.127,
1124,2023/4/6,18:43,35-16.83N,139-45.04E,142,16.186,
1125,2023/4/6,18:44,35-16.65N,139-45.20E,142,16.216,
1126,2023/4/6,18:45,35-16.47N,139-45.38E,140,16.292,
1127,2023/4/6,18:46,35-16.29N,139-45.55E,141,16.335,
1128,2023/4/6,18:47,35-16.13N,139-45.71E,141,16.287,
1129,2023/4/6,18:48,35-15.95N,139-45.89E,141,16.267,
1130,2023/4/6,18:49,35-15.76N,139-46.04E,149,16.263,
1131,2023/4/6,18:50,35-15.56N,139-46.16E,158,16.267,
1132,2023/4/6,18:51,35-15.35N,139-46.21E,173,16.238,
1133,2023/4/6,18:52,35-15.13N,139-46.22E,176,16.288,
1134,2023/4/6,18:53,35-14.91N,139-46.24E,176,16.373,
1135,2023/4/6,18:54,35-14.70N,139-46.26E,177,16.519,
1136,2023/4/6,18:55,35-14.49N,139-46.27E,175,16.648,
1137,2023/4/6,18:56,35-14.28N,139-46.30E,173,16.743,
1138,2023/4/6,18:57,35-14.06N,139-46.33E,175,16.807,
1139,2023/4/6,18:58,35-13.85N,139-46.35E,176,16.871,
1140,2023/4/6,18:59,35-13.63N,139-46.36E,177,16.979,
1141,2023/4/6,19:00,35-13.41N,139-46.38E,180,17.024,
1142,2023/4/6,19:01,35-13.18N,139-46.34E,188,17.033,
1143,2023/4/6,19:02,35-12.90N,139-46.29E,188,17.034,
1144,2023/4/6,19:03,35-12.68N,139-46.25E,191,17.023,
1145,2023/4/6,19:04,35-12.45N,139-46.18E,193,17.034,
1146,2023/4/6,19:05,35-12.19N,139-46.11E,192,16.974,
1147,2023/4/6,19:06,35-11.94N,139-46.04E,193,16.817,
1148,2023/4/6,19:07,35-11.68N,139-45.97E,193,16.632,
1149,2023/4/6,19:08,35-11.42N,139-45.89E,193,16.581,
1150,2023/4/6,19:09,35-11.15N,139-45.81E,193,16.576,
1151,2023/4/6,19:10,35-10.89N,139-45.73E,193,16.606,
1152,2023/4/6,19:11,35-10.62N,139-45.66E,193,16.605,
1153,2023/4/6,19:12,35-10.35N,139-45.58E,193,16.641,
1154,2023/4/6,19:13,35-10.07N,139-45.50E,193,16.812,
1155,2023/4/6,19:14,35-09.80N,139-45.41E,194,16.933,
1156,2023/4/6,19:15,35-09.52N,139-45.33E,193,16.961,
1157,2023/4/6,19:16,35-09.24N,139-45.24E,194,17.019,
1158,2023/4/6,19:17,35-08.96N,139-45.13E,198,16.884,
1159,2023/4/6,19:18,35-08.67N,139-45.01E,199,16.78,
1160,2023/4/6,19:19,35-08.38N,139-44.89E,198,16.787,
1161,2023/4/6,19:20,35-08.10N,139-44.77E,199,16.722,
1162,2023/4/6,19:21,35-07.82N,139-44.66E,198,16.737,
1163,2023/4/6,19:22,35-07.53N,139-44.54E,199,16.836,
1164,2023/4/6,19:23,35-07.24N,139-44.39E,203,16.843,
1165,2023/4/6,19:24,35-06.96N,139-44.24E,203,16.973,
1166,2023/4/6,19:25,35-06.67N,139-44.08E,203,17.176,
1167,2023/4/6,19:26,35-06.38N,139-43.93E,203,17.753,
1168,2023/4/6,19:27,35-06.09N,139-43.77E,204,18.128,
1169,2023/4/6,19:28,35-05.79N,139-43.61E,204,18.048,
1170,2023/4/6,19:29,35-05.50N,139-43.48E,193,17.886,
1171,2023/4/6,19:30,35-05.18N,139-43.39E,191,17.847,
1172,2023/4/6,19:31,35-04.88N,139-43.36E,183,17.801,
1173,2023/4/6,19:32,35-04.56N,139-43.34E,182,17.83,
1174,2023/4/6,19:33,35-04.22N,139-43.32E,182,17.895,
1175,2023/4/6,19:34,35-03.90N,139-43.30E,182,17.977,
1176,2023/4/6,19:35,35-03.57N,139-43.29E,182,17.994,
1177,2023/4/6,19:36,35-03.25N,139-43.27E,181,17.947,
1178,2023/4/6,19:37,35-02.92N,139-43.23E,186,17.855,
1179,2023/4/6,19:38,35-02.58N,139-43.18E,186,17.748,
1180,2023/4/6,19:39,35-02.24N,139-43.13E,186,17.725,
1181,2023/4/6,19:40,35-01.92N,139-43.09E,186,17.673,
1182,2023/4/6,19:41,35-01.59N,139-43.04E,186,17.638,
1183,2023/4/6,19:42,35-01.26N,139-43.00E,186,17.617,
1184,2023/4/6,19:43,35-00.92N,139-42.95E,186,17.591,
1185,2023/4/6,19:44,35-00.59N,139-42.91E,185,17.544,
1186,2023/4/6,19:45,35-00.26N,139-42.86E,186,17.517,
1187,2023/4/6,19:46,34-59.91N,139-42.82E,185,17.553,
1188,2023/4/6,19:47,34-59.59N,139-42.78E,184,17.604,
1189,2023/4/6,19:48,34-59.24N,139-42.75E,185,17.632,
1190,2023/4/6,19:49,34-58.91N,139-42.71E,185,17.629,
1191,2023/4/6,19:50,34-58.57N,139-42.69E,178,17.591,
1192,2023/4/6,19:51,34-58.25N,139-42.80E,160,17.524,
1193,2023/4/6,19:52,34-57.95N,139-42.97E,155,17.561,
1194,2023/4/6,19:53,34-57.63N,139-43.15E,154,17.694,
1195,2023/4/6,19:54,34-57.31N,139-43.33E,155,17.79,
1196,2023/4/6,19:55,34-57.00N,139-43.51E,154,17.799,
1197,2023/4/6,19:56,34-56.70N,139-43.71E,149,17.832,
1198,2023/4/6,19:57,34-56.39N,139-43.94E,148,18.081,
1199,2023/4/6,19:58,34-56.07N,139-44.17E,148,18.299,
1200,2023/4/6,19:59,34-55.76N,139-44.41E,147,18.609,
1201,2023/4/6,20:00,34-55.44N,139-44.65E,148,18.883,
1202,2023/4/6,20:01,34-55.13N,139-44.89E,147,18.998,
1203,2023/4/6,20:02,34-54.81N,139-45.13E,148,19.093,
1204,2023/4/6,20:03,34-54.48N,139-45.38E,148,19.116,
1205,2023/4/6,20:04,34-54.16N,139-45.61E,149,19.095,
1206,2023/4/6,20:05,34-53.84N,139-45.85E,147,19.045,
1207,2023/4/6,20:06,34-53.51N,139-46.10E,148,19.033,
1208,2023/4/6,20:07,34-53.18N,139-46.35E,144,19.069,
1209,2023/4/6,20:08,34-52.93N,139-46.73E,125,19.055,
1210,2023/4/6,20:09,34-52.71N,139-47.12E,123,19.007,
1211,2023/4/6,20:10,34-52.48N,139-47.53E,124,18.932,
1212,2023/4/6,20:11,34-52.23N,139-47.96E,124,18.838,
1213,2023/4/6,20:12,34-52.04N,139-48.39E,116,18.581,
1214,2023/4/6,20:13,34-51.85N,139-48.86E,116,18.573,
1215,2023/4/6,20:14,34-51.67N,139-49.30E,115,18.189,
1216,2023/4/6,20:15,34-51.50N,139-49.74E,115,18.114,
1217,2023/4/6,20:16,34-51.38N,139-50.22E,102,18.031,
1218,2023/4/6,20:17,34-51.32N,139-50.68E,98,17.894,
1219,2023/4/6,20:18,34-51.26N,139-51.17E,99,17.774,
1220,2023/4/6,20:19,34-51.19N,139-51.65E,99,17.649,
1221,2023/4/6,20:20,34-51.13N,139-52.12E,98,17.453,
1222,2023/4/6,20:21,34-51.07N,139-52.61E,98,17.233,
1223,2023/4/6,20:22,34-51.02N,139-53.08E,98,17.107,
1224,2023/4/6,20:23,34-50.96N,139-53.57E,95,17.007,
1225,2023/4/6,20:24,34-51.04N,139-54.00E,70,16.825,
1226,2023/4/6,20:25,34-51.18N,139-54.42E,68,16.849,
1227,2023/4/6,20:26,34-51.32N,139-54.87E,69,17.006,
1228,2023/4/6,20:27,34-51.45N,139-55.30E,68,17.093,
1229,2023/4/6,20:28,34-51.59N,139-55.73E,69,17.12,
1230,2023/4/6,20:29,34-51.72N,139-56.15E,68,17.16,
1231,2023/4/6,20:30,34-51.86N,139-56.58E,68,17.232,
1232,2023/4/6,20:31,34-52.01N,139-57.03E,65,17.273,
1233,2023/4/6,20:32,34-52.20N,139-57.43E,58,17.107,
1234,2023/4/6,20:33,34-52.40N,139-57.81E,58,16.968,
1235,2023/4/6,20:34,34-52.59N,139-58.19E,58,16.826,
1236,2023/4/6,20:35,34-52.79N,139-58.59E,58,16.726,
1237,2023/4/6,20:36,34-52.99N,139-58.97E,58,16.567,
1238,2023/4/6,20:37,34-53.18N,139-59.35E,59,16.364,
1239,2023/4/6,20:38,34-53.37N,139-59.74E,59,16.306,
1240,2023/4/6,20:39,34-53.56N,140-00.13E,59,16.285,
1241,2023/4/6,20:40,34-53.76N,140-00.52E,58,16.339,
1242,2023/4/6,20:41,34-53.95N,140-00.91E,59,16.428,
1243,2023/4/6,20:42,34-54.14N,140-01.29E,58,16.521,
1244,2023/4/6,20:43,34-54.34N,140-01.68E,58,16.591,
1245,2023/4/6,20:44,34-54.54N,140-02.06E,58,16.66,
1246,2023/4/6,20:45,34-54.73N,140-02.43E,57,16.703,
1247,2023/4/6,20:46,34-54.93N,140-02.82E,57,16.747,
1248,2023/4/6,20:47,34-55.12N,140-03.20E,58,16.81,
1249,2023/4/6,20:48,34-55.32N,140-03.57E,57,16.855,
1250,2023/4/6,20:49,34-55.52N,140-03.97E,57,16.91,
1251,2023/4/6,20:50,34-55.73N,140-04.36E,57,16.957,
1252,2023/4/6,20:51,34-55.90N,140-04.69E,57,17,
1253,2023/4/6,20:52,34-56.09N,140-05.07E,59,17.042,
1254,2023/4/6,20:53,34-56.29N,140-05.45E,57,17.073,
1255,2023/4/6,20:54,34-56.49N,140-05.82E,57,17.11,
1256,2023/4/6,20:55,34-56.69N,140-06.19E,56,17.124,
1257,2023/4/6,20:56,34-56.89N,140-06.58E,58,17.14,
1258,2023/4/6,20:57,34-57.12N,140-07.00E,56,17.167,
1259,2023/4/6,20:58,34-57.33N,140-07.40E,58,17.191,
1260,2023/4/6,20:59,34-57.52N,140-07.76E,56,17.217,
1261,2023/4/6,21:00,34-57.71N,140-08.11E,57,17.234,
1262,2023/4/6,21:01,34-57.90N,140-08.47E,56,17.255,
1263,2023/4/6,21:02,34-58.10N,140-08.84E,57,17.279,
1264,2023/4/6,21:03,34-58.30N,140-09.23E,58,17.321,
1265,2023/4/6,21:04,34-58.50N,140-09.62E,56,17.356,
1266,2023/4/6,21:05,34-58.70N,140-09.99E,57,17.405,
1267,2023/4/6,21:06,34-58.91N,140-10.37E,56,17.469,
1268,2023/4/6,21:07,34-59.12N,140-10.76E,57,17.512,
1269,2023/4/6,21:08,34-59.32N,140-11.13E,56,17.531,
1270,2023/4/6,21:09,34-59.52N,140-11.50E,57,17.547,
1271,2023/4/6,21:10,34-59.73N,140-11.89E,56,17.57,
1272,2023/4/6,21:11,34-59.93N,140-12.26E,57,17.573,
1273,2023/4/6,21:12,35-00.14N,140-12.64E,55,17.578,
1274,2023/4/6,21:13,35-00.35N,140-13.03E,56,17.569,
1275,2023/4/6,21:14,35-00.56N,140-13.41E,56,17.565,
1276,2023/4/6,21:15,35-00.76N,140-13.78E,57,17.543,
1277,2023/4/6,21:16,35-00.96N,140-14.17E,57,17.52,
1278,2023/4/6,21:17,35-01.17N,140-14.55E,56,17.527,
1279,2023/4/6,21:18,35-01.38N,140-14.94E,57,17.539,
1280,2023/4/6,21:19,35-01.58N,140-15.31E,56,17.548,
1281,2023/4/6,21:20,35-01.79N,140-15.70E,57,17.553,
1282,2023/4/6,21:21,35-02.00N,140-16.09E,56,17.561,
1283,2023/4/6,21:22,35-02.21N,140-16.46E,56,17.581,
1284,2023/4/6,21:23,35-02.42N,140-16.85E,56,17.61,
1285,2023/4/6,21:24,35-02.63N,140-17.23E,56,17.609,
1286,2023/4/6,21:25,35-02.84N,140-17.60E,56,17.556,
1287,2023/4/6,21:26,35-03.06N,140-18.02E,57,17.549,
1288,2023/4/6,21:27,35-03.25N,140-18.37E,56,17.564,
1289,2023/4/6,21:28,35-03.46N,140-18.76E,57,17.549,
1290,2023/4/6,21:29,35-03.67N,140-19.13E,56,17.538,
1291,2023/4/6,21:30,35-03.87N,140-19.52E,57,17.49,
1292,2023/4/6,21:31,35-04.08N,140-19.91E,57,17.49,
1293,2023/4/6,21:32,35-04.29N,140-20.29E,56,17.476,
1294,2023/4/6,21:33,35-04.51N,140-20.68E,57,17.379,
1295,2023/4/6,21:34,35-04.72N,140-21.07E,56,17.36,
1296,2023/4/6,21:35,35-04.92N,140-21.43E,56,17.444,
1297,2023/4/6,21:36,35-05.13N,140-21.83E,57,17.493,
1298,2023/4/6,21:37,35-05.33N,140-22.21E,56,17.556,
1299,2023/4/6,21:38,35-05.56N,140-22.62E,56,17.629,
1300,2023/4/6,21:39,35-05.77N,140-22.99E,55,17.623,
1301,2023/4/6,21:40,35-05.99N,140-23.39E,55,17.62,
1302,2023/4/6,21:41,35-06.21N,140-23.79E,57,17.662,
1303,2023/4/6,21:42,35-06.44N,140-24.20E,56,17.706,
1304,2023/4/6,21:43,35-06.66N,140-24.59E,56,17.736,
1305,2023/4/6,21:44,35-06.88N,140-24.99E,56,17.752,
1306,2023/4/6,21:45,35-07.10N,140-25.39E,56,17.728,
1307,2023/4/6,21:46,35-07.33N,140-25.81E,56,17.648,
1308,2023/4/6,21:47,35-07.55N,140-26.21E,55,17.564,
1309,2023/4/6,21:48,35-07.79N,140-26.61E,55,17.522,
1310,2023/4/6,21:49,35-08.01N,140-27.03E,55,17.562,
1311,2023/4/6,21:50,35-08.24N,140-27.44E,55,17.598,
1312,2023/4/6,21:51,35-08.48N,140-27.86E,55,17.655,
1313,2023/4/6,21:52,35-08.71N,140-28.26E,55,17.765,
1314,2023/4/6,21:53,35-08.94N,140-28.68E,55,17.815,
1315,2023/4/6,21:54,35-09.18N,140-29.11E,55,17.834,
1316,2023/4/6,21:55,35-09.40N,140-29.51E,56,17.853,
1317,2023/4/6,21:56,35-09.64N,140-29.93E,55,17.851,
1318,2023/4/6,21:57,35-09.87N,140-30.34E,55,17.828,
1319,2023/4/6,21:58,35-10.10N,140-30.76E,55,17.82,
1320,2023/4/6,21:59,35-10.34N,140-31.17E,52,17.805,
1321,2023/4/6,22:00,35-10.62N,140-31.54E,44,17.787,
1322,2023/4/6,22:01,35-10.94N,140-31.86E,36,17.748,
1323,2023/4/6,22:02,35-11.30N,140-32.13E,31,17.634,
1324,2023/4/6,22:03,35-11.64N,140-32.40E,32,17.476,
1325,2023/4/6,22:04,35-11.98N,140-32.68E,33,17.396,
1326,2023/4/6,22:05,35-12.33N,140-32.96E,33,17.415,
1327,2023/4/6,22:06,35-12.69N,140-33.25E,34,17.382,
1328,2023/4/6,22:07,35-13.03N,140-33.55E,35,17.014,
1329,2023/4/6,22:08,35-13.38N,140-33.86E,35,16.562,
1330,2023/4/6,22:09,35-13.72N,140-34.15E,35,16.356,
1331,2023/4/6,22:10,35-14.05N,140-34.43E,34,16.084,
1332,2023/4/6,22:11,35-14.40N,140-34.71E,33,15.782,
1333,2023/4/6,22:12,35-14.74N,140-34.99E,34,15.701,
1334,2023/4/6,22:13,35-15.07N,140-35.26E,33,15.501,
1335,2023/4/6,22:14,35-15.41N,140-35.53E,32,15.266,
1336,2023/4/6,22:15,35-15.75N,140-35.80E,34,15.26,
1337,2023/4/6,22:16,35-16.08N,140-36.08E,34,15.223,
1338,2023/4/6,22:17,35-16.41N,140-36.35E,33,15.197,
1339,2023/4/6,22:18,35-16.75N,140-36.62E,33,15.23,
1340,2023/4/6,22:19,35-17.12N,140-36.91E,32,15.249,
1341,2023/4/6,22:20,35-17.45N,140-37.16E,31,15.185,
1342,2023/4/6,22:21,35-17.74N,140-37.39E,33,15.059,
1343,2023/4/6,22:22,35-18.07N,140-37.64E,32,14.941,
1344,2023/4/6,22:23,35-18.40N,140-37.91E,33,14.813,
1345,2023/4/6,22:24,35-18.74N,140-38.18E,33,14.658,
1346,2023/4/6,22:25,35-19.11N,140-38.47E,33,14.345,
1347,2023/4/6,22:26,35-19.44N,140-38.72E,32,14.343,
1348,2023/4/6,22:27,35-19.74N,140-39.01E,39,14.947,
1349,2023/4/6,22:28,35-20.05N,140-39.31E,39,15.274,
1350,2023/4/6,22:29,35-20.30N,140-39.56E,38,15.452,
1351,2023/4/6,22:30,35-20.60N,140-39.85E,38,15.54,
1352,2023/4/6,22:31,35-20.90N,140-40.15E,38,15.565,
1353,2023/4/6,22:32,35-21.21N,140-40.45E,38,15.556,
1354,2023/4/6,22:33,35-21.51N,140-40.73E,38,15.553,
1355,2023/4/6,22:34,35-21.82N,140-41.02E,38,15.514,
1356,2023/4/6,22:35,35-22.11N,140-41.31E,39,15.443,
1357,2023/4/6,22:36,35-22.42N,140-41.61E,38,15.386,
1358,2023/4/6,22:37,35-22.72N,140-41.89E,37,15.351,
1359,2023/4/6,22:38,35-23.03N,140-42.18E,38,15.41,
1360,2023/4/6,22:39,35-23.34N,140-42.48E,39,15.389,
1361,2023/4/6,22:40,35-23.64N,140-42.77E,38,15.493,
1362,2023/4/6,22:41,35-23.96N,140-43.07E,37,15.703,
1363,2023/4/6,22:42,35-24.25N,140-43.34E,37,15.767,
1364,2023/4/6,22:43,35-24.56N,140-43.63E,38,15.767,
1365,2023/4/6,22:44,35-24.87N,140-43.92E,37,15.766,
1366,2023/4/6,22:45,35-25.17N,140-44.21E,38,15.743,
1367,2023/4/6,22:46,35-25.48N,140-44.50E,38,15.727,
1368,2023/4/6,22:47,35-25.80N,140-44.76E,33,15.84,
1369,2023/4/6,22:48,35-26.13N,140-45.03E,33,15.949,
1370,2023/4/6,22:49,35-26.46N,140-45.29E,32,15.942,
1371,2023/4/6,22:50,35-26.77N,140-45.54E,33,15.888,
1372,2023/4/6,22:51,35-27.10N,140-45.81E,33,15.848,
1373,2023/4/6,22:52,35-27.41N,140-46.07E,33,15.843,
1374,2023/4/6,22:53,35-27.74N,140-46.33E,33,15.846,
1375,2023/4/6,22:54,35-28.07N,140-46.60E,34,15.836,
1376,2023/4/6,22:55,35-28.39N,140-46.86E,32,15.848,
1377,2023/4/6,22:56,35-28.71N,140-47.10E,31,15.872,
1378,2023/4/6,22:57,35-29.02N,140-47.36E,34,15.911,
1379,2023/4/6,22:58,35-29.34N,140-47.63E,33,15.952,
1380,2023/4/6,22:59,35-29.67N,140-47.89E,33,15.978,
1381,2023/4/6,23:00,35-29.99N,140-48.14E,32,16.002,
1382,2023/4/6,23:01,35-30.31N,140-48.40E,33,16.009,
1383,2023/4/6,23:02,35-30.62N,140-48.65E,33,16.013,
1384,2023/4/6,23:03,35-30.91N,140-48.88E,34,16.011,
1385,2023/4/6,23:04,35-31.19N,140-49.12E,34,16.018,
1386,2023/4/6,23:05,35-31.46N,140-49.34E,33,16.012,
1387,2023/4/6,23:06,35-31.74N,140-49.57E,33,16.002,
1388,2023/4/6,23:07,35-31.99N,140-49.78E,34,15.994,
1389,2023/4/6,23:08,35-32.25N,140-49.99E,34,15.989,
1390,2023/4/6,23:09,35-32.54N,140-50.22E,32,15.972,
1391,2023/4/6,23:10,35-32.78N,140-50.42E,33,15.964,
1392,2023/4/6,23:11,35-33.05N,140-50.65E,34,15.923,
1393,2023/4/6,23:12,35-33.31N,140-50.86E,33,15.872,
1394,2023/4/6,23:13,35-33.57N,140-51.08E,33,15.815,
1395,2023/4/6,23:14,35-33.84N,140-51.30E,34,15.728,
1396,2023/4/6,23:15,35-34.10N,140-51.51E,34,15.697,
1397,2023/4/6,23:16,35-34.36N,140-51.73E,35,15.695,
1398,2023/4/6,23:17,35-34.63N,140-51.96E,34,15.675,
1399,2023/4/6,23:18,35-34.89N,140-52.18E,34,15.672,
1400,2023/4/6,23:19,35-35.16N,140-52.40E,33,15.686,
1401,2023/4/6,23:20,35-35.42N,140-52.61E,33,15.701,
1402,2023/4/6,23:21,35-35.69N,140-52.83E,34,15.711,
1403,2023/4/6,23:22,35-35.95N,140-53.05E,34,15.713,
1404,2023/4/6,23:23,35-36.21N,140-53.27E,34,15.721,
1405,2023/4/6,23:24,35-36.49N,140-53.50E,34,15.71,
1406,2023/4/6,23:25,35-36.75N,140-53.72E,34,15.699,
1407,2023/4/6,23:26,35-37.02N,140-53.95E,34,15.689,
1408,2023/4/6,23:27,35-37.29N,140-54.18E,33,15.684,
1409,2023/4/6,23:28,35-37.55N,140-54.39E,33,15.671,
1410,2023/4/6,23:29,35-37.82N,140-54.62E,35,15.654,
1411,2023/4/6,23:30,35-38.11N,140-54.87E,35,15.649,
1412,2023/4/6,23:31,35-38.39N,140-55.08E,30,15.571,
1413,2023/4/6,23:32,35-38.68N,140-55.23E,23,15.524,
1414,2023/4/6,23:33,35-38.97N,140-55.39E,24,15.484,
1415,2023/4/6,23:34,35-39.27N,140-55.56E,25,15.459,
1416,2023/4/6,23:35,35-39.56N,140-55.72E,23,15.445,
1417,2023/4/6,23:36,35-39.85N,140-55.88E,24,15.408,
1418,2023/4/6,23:37,35-40.15N,140-56.05E,25,15.384,
1419,2023/4/6,23:38,35-40.44N,140-56.21E,23,15.371,
1420,2023/4/6,23:39,35-40.72N,140-56.36E,23,15.393,
1421,2023/4/6,23:40,35-41.02N,140-56.52E,24,15.393,
1422,2023/4/6,23:41,35-41.30N,140-56.66E,20,15.406,
1423,2023/4/6,23:42,35-41.64N,140-56.75E,10,15.431,
1424,2023/4/6,23:43,35-41.94N,140-56.78E,3,15.444,
1425,2023/4/6,23:44,35-42.26N,140-56.80E,3,15.472,
1426,2023/4/6,23:45,35-42.57N,140-56.82E,3,15.499,
1427,2023/4/6,23:46,35-42.90N,140-56.84E,3,15.516,
1428,2023/4/6,23:47,35-43.22N,140-56.86E,3,15.521,
1429,2023/4/6,23:48,35-43.53N,140-56.85E,356,15.524,
1430,2023/4/6,23:49,35-43.86N,140-56.80E,351,15.525,
1431,2023/4/6,23:50,35-44.15N,140-56.69E,342,15.563,
1432,2023/4/6,23:51,35-44.45N,140-56.56E,339,15.572,
1433,2023/4/6,23:52,35-44.76N,140-56.42E,340,15.581,
1434,2023/4/6,23:53,35-45.05N,140-56.30E,340,15.594,
1435,2023/4/6,23:54,35-45.35N,140-56.16E,340,15.582,
1436,2023/4/6,23:55,35-45.66N,140-56.03E,341,15.589,
1437,2023/4/6,23:56,35-45.95N,140-55.91E,341,15.589,
1438,2023/4/6,23:57,35-46.26N,140-55.78E,341,15.573,
1439,2023/4/6,23:58,35-46.56N,140-55.65E,340,15.578,
1440,2023/4/6,23:59,35-46.88N,140-55.52E,341,15.572,
1,2023/4/7,0:00,35-47.17N,140-55.40E,341,15.567,
2,2023/4/7,0:01,35-47.44N,140-55.28E,341,15.56,
3,2023/4/7,0:02,35-47.76N,140-55.14E,340,15.562,
4,2023/4/7,0:03,35-48.10N,140-54.99E,340,15.553,
5,2023/4/7,0:04,35-48.42N,140-54.85E,339,15.547,
6,2023/4/7,0:05,35-48.73N,140-54.71E,340,15.558,
7,2023/4/7,0:06,35-49.03N,140-54.58E,340,15.575,
8,2023/4/7,0:07,35-49.35N,140-54.44E,340,15.601,
9,2023/4/7,0:08,35-49.66N,140-54.30E,340,15.603,
10,2023/4/7,0:09,35-49.97N,140-54.16E,339,15.587,
11,2023/4/7,0:10,35-50.28N,140-54.03E,341,15.578,
12,2023/4/7,0:11,35-50.56N,140-53.92E,341,15.524,
13,2023/4/7,0:12,35-50.88N,140-53.78E,340,15.507,
14,2023/4/7,0:13,35-51.20N,140-53.65E,340,15.416,
15,2023/4/7,0:14,35-51.51N,140-53.51E,340,15.408,
16,2023/4/7,0:15,35-51.81N,140-53.40E,342,15.497,
17,2023/4/7,0:16,35-52.13N,140-53.29E,345,15.528,
18,2023/4/7,0:17,35-52.45N,140-53.19E,345,15.538,
19,2023/4/7,0:18,35-52.77N,140-53.09E,345,15.537,
20,2023/4/7,0:19,35-53.10N,140-52.99E,345,15.533,
21,2023/4/7,0:20,35-53.42N,140-52.88E,345,15.504,
22,2023/4/7,0:21,35-53.73N,140-52.78E,345,15.476,
23,2023/4/7,0:22,35-54.06N,140-52.68E,345,15.441,
24,2023/4/7,0:23,35-54.38N,140-52.57E,344,15.414,
25,2023/4/7,0:24,35-54.70N,140-52.45E,344,15.388,
26,2023/4/7,0:25,35-55.01N,140-52.36E,346,15.368,
27,2023/4/7,0:26,35-55.33N,140-52.26E,345,15.32,
28,2023/4/7,0:27,35-55.66N,140-52.15E,345,15.241,
29,2023/4/7,0:28,35-55.97N,140-52.05E,344,15.196,
30,2023/4/7,0:29,35-56.30N,140-51.94E,345,15.216,
31,2023/4/7,0:30,35-56.61N,140-51.84E,345,15.185,
32,2023/4/7,0:31,35-56.93N,140-51.73E,344,15.233,
33,2023/4/7,0:32,35-57.27N,140-51.62E,344,15.275,
34,2023/4/7,0:33,35-57.58N,140-51.52E,345,15.29,
35,2023/4/7,0:34,35-57.90N,140-51.42E,345,15.291,
36,2023/4/7,0:35,35-58.23N,140-51.31E,345,15.309,
37,2023/4/7,0:36,35-58.56N,140-51.21E,344,15.271,
38,2023/4/7,0:37,35-58.88N,140-51.11E,345,15.261,
39,2023/4/7,0:38,35-59.19N,140-51.01E,345,15.219,
40,2023/4/7,0:39,35-59.51N,140-50.90E,344,15.153,
41,2023/4/7,0:40,35-59.83N,140-50.80E,344,15.026,