Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1051,2004/8/9,4:50:00,30-59.9700N,138-29.6800E,165,28.535,34.1702
1052,2004/8/9,4:51:00,30-59.7500N,138-29.7500E,163,28.54,34.1683
1053,2004/8/9,4:52:00,30-59.5500N,138-29.8100E,163,28.531,34.1658
1054,2004/8/9,4:53:00,30-59.3400N,138-29.8800E,164,28.532,34.1654
1055,2004/8/9,4:54:00,30-59.1300N,138-29.9500E,165,28.537,34.1646
1056,2004/8/9,4:55:00,30-58.9200N,138-30.0200E,164,28.53,34.1637
1057,2004/8/9,4:56:00,30-58.7200N,138-30.0800E,164,28.525,34.1654
1058,2004/8/9,4:57:00,30-58.5100N,138-30.1500E,164,28.534,34.1671
1059,2004/8/9,4:58:00,30-58.2900N,138-30.2100E,165,28.531,34.167
1060,2004/8/9,4:59:00,30-58.0900N,138-30.2800E,164,28.536,34.1717
1061,2004/8/9,5:00:00,30-57.8800N,138-30.3400E,165,28.537,34.1756
1062,2004/8/9,5:01:00,30-57.6700N,138-30.4100E,165,28.558,34.1806
1063,2004/8/9,5:02:00,30-57.4600N,138-30.4700E,166,28.577,34.1889
1064,2004/8/9,5:03:00,30-57.2500N,138-30.5300E,166,28.579,34.1995
1065,2004/8/9,5:04:00,30-57.0400N,138-30.5900E,165,28.582,34.2101
1066,2004/8/9,5:05:00,30-56.8300N,138-30.6500E,165,28.585,34.2184
1067,2004/8/9,5:06:00,30-56.6200N,138-30.7100E,166,28.588,34.222
1068,2004/8/9,5:07:00,30-56.3900N,138-30.7800E,165,28.588,34.2274
1069,2004/8/9,5:08:00,30-56.1800N,138-30.8400E,166,28.586,34.2317
1070,2004/8/9,5:09:00,30-55.9700N,138-30.9000E,166,28.597,34.2357
1071,2004/8/9,5:10:00,30-55.7600N,138-30.9600E,166,28.601,34.239
1072,2004/8/9,5:11:00,30-55.5400N,138-31.0200E,166,28.597,34.2437
1073,2004/8/9,5:12:00,30-55.3300N,138-31.0800E,166,28.6,34.2493
1074,2004/8/9,5:13:00,30-55.1200N,138-31.1400E,166,28.607,34.2513
1075,2004/8/9,5:14:00,30-54.9000N,138-31.2000E,167,28.609,34.2546
1076,2004/8/9,5:15:00,30-54.6900N,138-31.2500E,167,28.605,34.2586
1077,2004/8/9,5:16:00,30-54.4800N,138-31.3100E,167,28.593,34.2632
1078,2004/8/9,5:17:00,30-54.2600N,138-31.3700E,167,28.585,34.264
1079,2004/8/9,5:18:00,30-54.0400N,138-31.4200E,167,28.583,34.2652
1080,2004/8/9,5:19:00,30-53.8300N,138-31.4800E,167,28.582,34.2615
1081,2004/8/9,5:20:00,30-53.6100N,138-31.5400E,166,28.572,34.261
1082,2004/8/9,5:21:00,30-53.4000N,138-31.6000E,167,28.562,34.2588
1083,2004/8/9,5:22:00,30-53.1900N,138-31.6600E,167,28.562,34.2573
1084,2004/8/9,5:23:00,30-52.9700N,138-31.7200E,166,28.559,34.2577
1085,2004/8/9,5:24:00,30-52.7500N,138-31.7700E,167,28.554,34.2589
1086,2004/8/9,5:25:00,30-52.5200N,138-31.8400E,167,28.531,34.2586
1087,2004/8/9,5:26:00,30-52.3000N,138-31.8900E,167,28.527,34.2588
1088,2004/8/9,5:27:00,30-52.0900N,138-31.9400E,168,28.532,34.2573
1089,2004/8/9,5:28:00,30-51.8700N,138-32.0000E,167,28.536,34.2605
1090,2004/8/9,5:29:00,30-51.6500N,138-32.0600E,167,28.521,34.2608
1091,2004/8/9,5:30:00,30-51.4400N,138-32.1300E,162,28.51,34.2601
1092,2004/8/9,5:31:00,30-51.2400N,138-32.2200E,157,28.511,34.2606
1093,2004/8/9,5:32:00,30-51.0400N,138-32.3300E,155,28.512,34.2626
1094,2004/8/9,5:33:00,30-50.8400N,138-32.4300E,155,28.511,34.2636
1095,2004/8/9,5:34:00,30-50.6300N,138-32.5400E,156,28.512,34.2642
1096,2004/8/9,5:35:00,30-50.4300N,138-32.6400E,157,28.524,34.2668
1097,2004/8/9,5:36:00,30-50.2300N,138-32.7400E,156,28.521,34.2693
1098,2004/8/9,5:37:00,30-50.0200N,138-32.8500E,155,28.513,34.2747
1099,2004/8/9,5:38:00,30-49.8200N,138-32.9500E,155,28.496,34.2818
1100,2004/8/9,5:39:00,30-49.6100N,138-33.0600E,155,28.469,34.2882
1101,2004/8/9,5:40:00,30-49.4000N,138-33.1700E,156,28.463,34.293
1102,2004/8/9,5:41:00,30-49.1900N,138-33.2800E,155,28.352,34.2974
1103,2004/8/9,5:42:00,30-48.9800N,138-33.3900E,155,28.301,34.3068
1104,2004/8/9,5:43:00,30-48.7700N,138-33.5000E,155,28.283,34.3085
1105,2004/8/9,5:44:00,30-48.5600N,138-33.6000E,155,28.271,34.3067
1106,2004/8/9,5:45:00,30-48.3600N,138-33.7100E,155,28.266,34.3046
1107,2004/8/9,5:46:00,30-48.1500N,138-33.8300E,155,28.263,34.3035
1108,2004/8/9,5:47:00,30-47.9400N,138-33.9300E,155,28.263,34.3041
1109,2004/8/9,5:48:00,30-47.7400N,138-34.0400E,155,28.253,34.3073
1110,2004/8/9,5:49:00,30-47.5300N,138-34.1500E,155,28.237,34.3098
1111,2004/8/9,5:50:00,30-47.3300N,138-34.2600E,155,28.224,34.3119
1112,2004/8/9,5:51:00,30-47.1200N,138-34.3700E,155,28.209,34.3124
1113,2004/8/9,5:52:00,30-46.9100N,138-34.4800E,155,28.196,34.3141
1114,2004/8/9,5:53:00,30-46.7100N,138-34.5900E,155,28.181,34.3159
1115,2004/8/9,5:54:00,30-46.5000N,138-34.7000E,156,28.169,34.3146
1116,2004/8/9,5:55:00,30-46.2900N,138-34.8100E,155,28.157,34.3154
1117,2004/8/9,5:56:00,30-46.0800N,138-34.9200E,154,28.141,34.3168
1118,2004/8/9,5:57:00,30-45.8700N,138-35.0400E,154,28.128,34.3198
1119,2004/8/9,5:58:00,30-45.6700N,138-35.1500E,155,28.128,34.3221
1120,2004/8/9,5:59:00,30-45.4600N,138-35.2500E,156,28.114,34.3286
1121,2004/8/9,6:00:00,30-45.2300N,138-35.3700E,155,28.114,34.3413
1122,2004/8/9,6:01:00,30-45.0200N,138-35.4800E,155,28.086,34.3523
1123,2004/8/9,6:02:00,30-44.8100N,138-35.5900E,155,28.051,34.3717
1124,2004/8/9,6:03:00,30-44.6000N,138-35.7000E,154,28.085,34.3968
1125,2004/8/9,6:04:00,30-44.3900N,138-35.8200E,155,28.068,34.4294
1126,2004/8/9,6:05:00,30-44.1800N,138-35.9200E,156,27.989,34.4951
1127,2004/8/9,6:06:00,30-43.9700N,138-36.0300E,154,27.892,34.5397
1128,2004/8/9,6:07:00,30-43.7700N,138-36.1600E,151,27.787,34.5384
1129,2004/8/9,6:08:00,30-43.5700N,138-36.2900E,150,27.701,34.512
1130,2004/8/9,6:09:00,30-43.3800N,138-36.4200E,150,27.647,34.4721
1131,2004/8/9,6:10:00,30-43.1800N,138-36.5500E,150,27.6,34.4336
1132,2004/8/9,6:11:00,30-42.9900N,138-36.6700E,150,27.576,34.4076
1133,2004/8/9,6:12:00,30-42.7900N,138-36.8000E,150,27.54,34.3931
1134,2004/8/9,6:13:00,30-42.5900N,138-36.9300E,150,27.518,34.3838
1135,2004/8/9,6:14:00,30-42.4000N,138-37.0600E,150,27.503,34.3746
1136,2004/8/9,6:15:00,30-42.2000N,138-37.1900E,150,27.498,34.3698
1137,2004/8/9,6:16:00,30-42.0100N,138-37.3100E,151,27.484,34.3689
1138,2004/8/9,6:17:00,30-41.8100N,138-37.4400E,150,27.469,34.3625
1139,2004/8/9,6:18:00,30-41.6000N,138-37.5800E,149,27.443,34.358
1140,2004/8/9,6:19:00,30-41.4000N,138-37.7100E,150,27.4,34.3538
1141,2004/8/9,6:20:00,30-41.2100N,138-37.8400E,150,27.406,34.3499
1142,2004/8/9,6:21:00,30-41.0100N,138-37.9600E,149,27.412,34.3471
1143,2004/8/9,6:22:00,30-40.8200N,138-38.0900E,150,27.389,34.3458
1144,2004/8/9,6:23:00,30-40.6200N,138-38.2200E,151,27.389,34.3451
1145,2004/8/9,6:24:00,30-40.4300N,138-38.3400E,151,27.378,34.3431
1146,2004/8/9,6:25:00,30-40.2300N,138-38.4700E,151,27.373,34.3446
1147,2004/8/9,6:26:00,30-40.0400N,138-38.5900E,150,27.37,34.3467
1148,2004/8/9,6:27:00,30-39.8400N,138-38.7200E,150,27.382,34.3466
1149,2004/8/9,6:28:00,30-39.6500N,138-38.8400E,150,27.37,34.349
1150,2004/8/9,6:29:00,30-39.4600N,138-38.9600E,151,27.375,34.355
1151,2004/8/9,6:30:00,30-39.2600N,138-39.0900E,150,27.38,34.3635
1152,2004/8/9,6:31:00,30-39.0700N,138-39.2100E,151,27.401,34.3688
1153,2004/8/9,6:32:00,30-38.8800N,138-39.3300E,151,27.503,34.3805
1154,2004/8/9,6:33:00,30-38.6900N,138-39.4600E,151,27.55,34.3939
1155,2004/8/9,6:34:00,30-38.4900N,138-39.5800E,150,27.578,34.4343
1156,2004/8/9,6:35:00,30-38.3000N,138-39.7100E,150,27.591,34.4622
1157,2004/8/9,6:36:00,30-38.0900N,138-39.8400E,151,27.585,34.4788
1158,2004/8/9,6:37:00,30-37.8900N,138-39.9600E,151,27.616,34.4871
1159,2004/8/9,6:38:00,30-37.7000N,138-40.0900E,150,27.694,34.491
1160,2004/8/9,6:39:00,30-37.5100N,138-40.2200E,150,27.798,34.5016
1161,2004/8/9,6:40:00,30-37.3100N,138-40.3500E,150,27.825,34.5142
1162,2004/8/9,6:41:00,30-37.1200N,138-40.4700E,150,27.832,34.531
1163,2004/8/9,6:42:00,30-36.9300N,138-40.6000E,151,27.815,34.5431
1164,2004/8/9,6:43:00,30-36.7400N,138-40.7200E,150,27.834,34.5456
1165,2004/8/9,6:44:00,30-36.5400N,138-40.8500E,150,27.848,34.5454
1166,2004/8/9,6:45:00,30-36.3500N,138-40.9700E,150,27.866,34.5498
1167,2004/8/9,6:46:00,30-36.1600N,138-41.1000E,149,27.873,34.5518
1168,2004/8/9,6:47:00,30-35.9800N,138-41.2200E,149,27.854,34.5575
1169,2004/8/9,6:48:00,30-35.7800N,138-41.3500E,149,27.882,34.5605
1170,2004/8/9,6:49:00,30-35.5900N,138-41.4800E,150,27.859,34.5596
1171,2004/8/9,6:50:00,30-35.3900N,138-41.6000E,150,27.871,34.5613
1172,2004/8/9,6:51:00,30-35.2000N,138-41.7300E,150,27.917,34.5592
1173,2004/8/9,6:52:00,30-35.0100N,138-41.8500E,150,27.924,34.5582
1174,2004/8/9,6:53:00,30-34.8100N,138-41.9800E,151,27.896,34.5589
1175,2004/8/9,6:54:00,30-34.6000N,138-42.1100E,151,27.854,34.5583
1176,2004/8/9,6:55:00,30-34.4100N,138-42.2400E,149,27.871,34.5587
1177,2004/8/9,6:56:00,30-34.2200N,138-42.3700E,149,27.863,34.5604
1178,2004/8/9,6:57:00,30-34.0300N,138-42.5000E,149,27.837,34.5608
1179,2004/8/9,6:58:00,30-33.8400N,138-42.6300E,150,27.839,34.5558
1180,2004/8/9,6:59:00,30-33.6400N,138-42.7500E,150,27.843,34.5526
1181,2004/8/9,7:00:00,30-33.4500N,138-42.8800E,150,27.822,34.5494
1182,2004/8/9,7:01:00,30-33.2600N,138-43.0000E,150,27.794,34.5543
1183,2004/8/9,7:02:00,30-33.0600N,138-43.1300E,150,27.79,34.5542
1184,2004/8/9,7:03:00,30-32.8700N,138-43.2600E,150,27.809,34.5529
1185,2004/8/9,7:04:00,30-32.6700N,138-43.3900E,150,27.826,34.5558
1186,2004/8/9,7:05:00,30-32.4700N,138-43.5200E,150,27.833,34.5583
1187,2004/8/9,7:06:00,30-32.2800N,138-43.6500E,150,27.822,34.5634
1188,2004/8/9,7:07:00,30-32.0800N,138-43.7800E,150,27.838,34.5642
1189,2004/8/9,7:08:00,30-31.8900N,138-43.9100E,149,27.83,34.5657
1190,2004/8/9,7:09:00,30-31.7000N,138-44.0400E,149,27.83,34.572
1191,2004/8/9,7:10:00,30-31.5000N,138-44.1700E,150,27.823,34.5713
1192,2004/8/9,7:11:00,30-31.3100N,138-44.2900E,150,27.819,34.5711
1193,2004/8/9,7:12:00,30-31.1200N,138-44.4200E,150,27.806,34.5681
1194,2004/8/9,7:13:00,30-30.9100N,138-44.5500E,152,27.799,34.5664
1195,2004/8/9,7:14:00,30-30.7200N,138-44.6700E,150,27.803,34.5665
1196,2004/8/9,7:15:00,30-30.5300N,138-44.7900E,151,27.787,34.5636
1197,2004/8/9,7:16:00,30-30.3400N,138-44.9100E,151,27.783,34.5631
1198,2004/8/9,7:17:00,30-30.1500N,138-45.0400E,150,27.803,34.564
1199,2004/8/9,7:18:00,30-29.9600N,138-45.1600E,150,27.813,34.5632
1200,2004/8/9,7:19:00,30-29.7800N,138-45.2800E,150,27.804,34.5623
1201,2004/8/9,7:20:00,30-29.5900N,138-45.4000E,151,27.801,34.5595
1202,2004/8/9,7:21:00,30-29.4000N,138-45.5200E,151,27.797,34.5573
1203,2004/8/9,7:22:00,30-29.2100N,138-45.6500E,151,27.791,34.5522
1204,2004/8/9,7:23:00,30-29.0100N,138-45.7700E,151,27.801,34.5508
1205,2004/8/9,7:24:00,30-28.8200N,138-45.8900E,151,27.809,34.5548
1206,2004/8/9,7:25:00,30-28.6300N,138-46.0100E,151,27.806,34.5561
1207,2004/8/9,7:26:00,30-28.4300N,138-46.1300E,151,27.799,34.5587
1208,2004/8/9,7:27:00,30-28.2400N,138-46.2500E,151,27.795,34.5606
1209,2004/8/9,7:28:00,30-28.0500N,138-46.3800E,150,27.804,34.5627
1210,2004/8/9,7:29:00,30-27.8500N,138-46.5000E,151,27.816,34.5635
1211,2004/8/9,7:30:00,30-27.6600N,138-46.6200E,152,27.813,34.5652
1212,2004/8/9,7:31:00,30-27.4700N,138-46.7400E,152,27.809,34.5669
1213,2004/8/9,7:32:00,30-27.2600N,138-46.8700E,151,27.807,34.5655
1214,2004/8/9,7:33:00,30-27.0700N,138-46.9900E,151,27.821,34.5659
1215,2004/8/9,7:34:00,30-26.8700N,138-47.1100E,152,27.84,34.568
1216,2004/8/9,7:35:00,30-26.6800N,138-47.2200E,151,27.844,34.5679
1217,2004/8/9,7:36:00,30-26.4900N,138-47.3400E,152,27.834,34.5685
1218,2004/8/9,7:37:00,30-26.3000N,138-47.4600E,151,27.828,34.5681
1219,2004/8/9,7:38:00,30-26.1100N,138-47.5800E,151,27.837,34.5674
1220,2004/8/9,7:39:00,30-25.9200N,138-47.7000E,152,27.835,34.5663
1221,2004/8/9,7:40:00,30-25.7300N,138-47.8100E,151,27.829,34.5658
1222,2004/8/9,7:41:00,30-25.5400N,138-47.9300E,151,27.825,34.5656
1223,2004/8/9,7:42:00,30-25.3500N,138-48.0500E,151,27.801,34.5674
1224,2004/8/9,7:43:00,30-25.1600N,138-48.1600E,152,27.803,34.5672
1225,2004/8/9,7:44:00,30-24.9800N,138-48.2800E,151,27.809,34.5665
1226,2004/8/9,7:45:00,30-24.7900N,138-48.3900E,151,27.817,34.5667
1227,2004/8/9,7:46:00,30-24.6100N,138-48.5100E,151,27.798,34.566
1228,2004/8/9,7:47:00,30-24.4300N,138-48.6200E,151,27.782,34.565
1229,2004/8/9,7:48:00,30-24.2400N,138-48.7300E,152,27.774,34.567
1230,2004/8/9,7:49:00,30-24.0600N,138-48.8400E,153,27.76,34.5663
1231,2004/8/9,7:50:00,30-23.8600N,138-48.9600E,152,27.77,34.5695
1232,2004/8/9,7:51:00,30-23.6800N,138-49.0700E,151,27.753,34.5696
1233,2004/8/9,7:52:00,30-23.4900N,138-49.1800E,151,27.736,34.5703
1234,2004/8/9,7:53:00,30-23.3100N,138-49.2900E,152,27.74,34.57
1235,2004/8/9,7:54:00,30-23.1300N,138-49.4100E,151,27.745,34.5696
1236,2004/8/9,7:55:00,30-22.9400N,138-49.5200E,152,27.745,34.5728
1237,2004/8/9,7:56:00,30-22.7600N,138-49.6300E,151,27.729,34.5756
1238,2004/8/9,7:57:00,30-22.5700N,138-49.7500E,152,27.728,34.5766
1239,2004/8/9,7:58:00,30-22.3800N,138-49.8600E,152,27.723,34.5764
1240,2004/8/9,7:59:00,30-22.1900N,138-49.9800E,152,27.719,34.5744
1241,2004/8/9,8:00:00,30-22.0100N,138-50.0900E,151,27.713,34.5721
1242,2004/8/9,8:01:00,30-21.8200N,138-50.2100E,152,27.699,34.5684
1243,2004/8/9,8:02:00,30-21.6300N,138-50.3200E,152,27.693,34.5652
1244,2004/8/9,8:03:00,30-21.4500N,138-50.4300E,151,27.693,34.5632
1245,2004/8/9,8:04:00,30-21.2600N,138-50.5500E,151,27.696,34.5635
1246,2004/8/9,8:05:00,30-21.0700N,138-50.6600E,152,27.702,34.5657
1247,2004/8/9,8:06:00,30-20.8800N,138-50.7700E,153,27.704,34.5702
1248,2004/8/9,8:07:00,30-20.6900N,138-50.8900E,153,27.713,34.5705
1249,2004/8/9,8:08:00,30-20.4900N,138-51.0100E,151,27.718,34.5677
1250,2004/8/9,8:09:00,30-20.3000N,138-51.1300E,150,27.735,34.5664
1251,2004/8/9,8:10:00,30-20.1100N,138-51.2500E,151,27.74,34.5711
1252,2004/8/9,8:11:00,30-19.9300N,138-51.3700E,152,27.759,34.5726
1253,2004/8/9,8:12:00,30-19.7400N,138-51.4800E,151,27.786,34.5725
1254,2004/8/9,8:13:00,30-19.5600N,138-51.6000E,150,27.813,34.572
1255,2004/8/9,8:14:00,30-19.3700N,138-51.7200E,151,27.823,34.5743
1256,2004/8/9,8:15:00,30-19.1800N,138-51.8400E,150,27.832,34.5789
1257,2004/8/9,8:16:00,30-19.0000N,138-51.9600E,150,27.835,34.5849
1258,2004/8/9,8:17:00,30-18.8100N,138-52.0800E,151,27.824,34.5867
1259,2004/8/9,8:18:00,30-18.6200N,138-52.1900E,150,27.828,34.5864
1260,2004/8/9,8:19:00,30-18.4400N,138-52.3100E,151,27.832,34.5848
1261,2004/8/9,8:20:00,30-18.2400N,138-52.4300E,151,27.843,34.5816
1262,2004/8/9,8:21:00,30-18.0600N,138-52.5500E,151,27.836,34.5859
1263,2004/8/9,8:22:00,30-17.8700N,138-52.6700E,151,27.812,34.5872
1264,2004/8/9,8:23:00,30-17.6800N,138-52.7900E,150,27.803,34.5868
1265,2004/8/9,8:24:00,30-17.5000N,138-52.9100E,150,27.825,34.5843
1266,2004/8/9,8:25:00,30-17.2900N,138-53.0500E,149,27.83,34.581
1267,2004/8/9,8:26:00,30-17.1100N,138-53.1700E,150,27.836,34.5827
1268,2004/8/9,8:27:00,30-16.9200N,138-53.2900E,150,27.836,34.5835
1269,2004/8/9,8:28:00,30-16.7300N,138-53.4200E,150,27.824,34.5874
1270,2004/8/9,8:29:00,30-16.5400N,138-53.5400E,151,27.863,34.5866
1271,2004/8/9,8:30:00,30-16.3500N,138-53.6600E,150,27.904,34.5861
1272,2004/8/9,8:31:00,30-16.1600N,138-53.7900E,150,27.883,34.5865
1273,2004/8/9,8:32:00,30-15.9700N,138-53.9100E,150,27.856,34.5899
1274,2004/8/9,8:33:00,30-15.7800N,138-54.0400E,150,27.855,34.5894
1275,2004/8/9,8:34:00,30-15.5900N,138-54.1600E,150,27.864,34.5885
1276,2004/8/9,8:35:00,30-15.3900N,138-54.2900E,150,27.85,34.5901
1277,2004/8/9,8:36:00,30-15.2000N,138-54.4100E,151,27.87,34.5895
1278,2004/8/9,8:37:00,30-15.0000N,138-54.5300E,150,27.903,34.5905
1279,2004/8/9,8:38:00,30-14.8100N,138-54.6600E,150,27.909,34.5914
1280,2004/8/9,8:39:00,30-14.6100N,138-54.7800E,150,27.928,34.596
1281,2004/8/9,8:40:00,30-14.4200N,138-54.9100E,150,27.919,34.5979
1282,2004/8/9,8:41:00,30-14.2200N,138-55.0400E,150,27.879,34.6006
1283,2004/8/9,8:42:00,30-14.0300N,138-55.1600E,149,27.877,34.6007
1284,2004/8/9,8:43:00,30-13.8200N,138-55.3000E,150,27.9,34.6
1285,2004/8/9,8:44:00,30-13.6200N,138-55.4200E,150,27.935,34.5975
1286,2004/8/9,8:45:00,30-13.4300N,138-55.5500E,151,27.957,34.5969
1287,2004/8/9,8:46:00,30-13.2300N,138-55.6800E,151,27.99,34.5981
1288,2004/8/9,8:47:00,30-13.0300N,138-55.8000E,151,27.988,34.6004
1289,2004/8/9,8:48:00,30-12.8300N,138-55.9200E,151,27.971,34.597
1290,2004/8/9,8:49:00,30-12.6300N,138-56.0400E,152,27.962,34.5982
1291,2004/8/9,8:50:00,30-12.4400N,138-56.1700E,151,27.95,34.5998
1292,2004/8/9,8:51:00,30-12.2400N,138-56.2900E,151,27.943,34.5966
1293,2004/8/9,8:52:00,30-12.0400N,138-56.4200E,152,27.941,34.5972
1294,2004/8/9,8:53:00,30-11.8400N,138-56.5400E,151,27.943,34.5945
1295,2004/8/9,8:54:00,30-11.6500N,138-56.6600E,151,27.966,34.5933
1296,2004/8/9,8:55:00,30-11.4500N,138-56.7900E,151,27.959,34.5916
1297,2004/8/9,8:56:00,30-11.2500N,138-56.9100E,151,27.942,34.5906
1298,2004/8/9,8:57:00,30-11.0600N,138-57.0400E,151,27.929,34.5864
1299,2004/8/9,8:58:00,30-10.8600N,138-57.1600E,151,27.943,34.5803
1300,2004/8/9,8:59:00,30-10.6600N,138-57.2800E,151,27.933,34.5703
1301,2004/8/9,9:00:00,30-10.4600N,138-57.4000E,151,27.916,34.565
1302,2004/8/9,9:01:00,30-10.2500N,138-57.5400E,151,27.906,34.5587
1303,2004/8/9,9:02:00,30-10.0500N,138-57.6600E,151,27.907,34.556
1304,2004/8/9,9:03:00,30-09.8500N,138-57.7800E,151,27.906,34.5538
1305,2004/8/9,9:04:00,30-09.6500N,138-57.9000E,151,27.902,34.5498
1306,2004/8/9,9:05:00,30-09.4600N,138-58.0200E,151,27.914,34.5482
1307,2004/8/9,9:06:00,30-09.2600N,138-58.1500E,152,27.906,34.5462
1308,2004/8/9,9:07:00,30-09.0600N,138-58.2700E,151,27.892,34.5453
1309,2004/8/9,9:08:00,30-08.8700N,138-58.3900E,151,27.884,34.5423
1310,2004/8/9,9:09:00,30-08.6700N,138-58.5100E,151,27.871,34.5414
1311,2004/8/9,9:10:00,30-08.4700N,138-58.6400E,152,27.864,34.5408
1312,2004/8/9,9:11:00,30-08.2700N,138-58.7600E,151,27.856,34.5413
1313,2004/8/9,9:12:00,30-08.0800N,138-58.8700E,152,27.847,34.5435
1314,2004/8/9,9:13:00,30-07.8700N,138-58.9900E,152,27.845,34.5447
1315,2004/8/9,9:14:00,30-07.6800N,138-59.1100E,151,27.822,34.5499
1316,2004/8/9,9:15:00,30-07.4800N,138-59.2300E,152,27.81,34.5526
1317,2004/8/9,9:16:00,30-07.2800N,138-59.3500E,151,27.815,34.5523
1318,2004/8/9,9:17:00,30-07.0900N,138-59.4600E,151,27.826,34.5554
1319,2004/8/9,9:18:00,30-06.8900N,138-59.5900E,150,27.821,34.5618
1320,2004/8/9,9:19:00,30-06.6800N,138-59.7200E,151,27.81,34.5745
1321,2004/8/9,9:20:00,30-06.4900N,138-59.8400E,151,27.823,34.5813
1322,2004/8/9,9:21:00,30-06.3000N,138-59.9600E,151,27.822,34.5927
1323,2004/8/9,9:22:00,30-06.1000N,139-00.0800E,152,27.818,34.6
1324,2004/8/9,9:23:00,30-05.9000N,139-00.2000E,152,27.819,34.6031
1325,2004/8/9,9:24:00,30-05.7000N,139-00.3200E,151,27.845,34.6072
1326,2004/8/9,9:25:00,30-05.5100N,139-00.4400E,152,27.902,34.607
1327,2004/8/9,9:26:00,30-05.3200N,139-00.5600E,152,27.932,34.6069
1328,2004/8/9,9:27:00,30-05.1200N,139-00.6700E,152,27.983,34.6169
1329,2004/8/9,9:28:00,30-04.9300N,139-00.7900E,152,28.019,34.6273
1330,2004/8/9,9:29:00,30-04.7400N,139-00.9100E,152,28.053,34.6454
1331,2004/8/9,9:30:00,30-04.5400N,139-01.0300E,153,28.098,34.662
1332,2004/8/9,9:31:00,30-04.3500N,139-01.1400E,152,28.084,34.6728
1333,2004/8/9,9:32:00,30-04.1600N,139-01.2600E,151,28.078,34.6827
1334,2004/8/9,9:33:00,30-03.9700N,139-01.3800E,152,28.12,34.6791
1335,2004/8/9,9:34:00,30-03.7800N,139-01.4900E,151,28.133,34.6816
1336,2004/8/9,9:35:00,30-03.5800N,139-01.6100E,151,28.143,34.6899
1337,2004/8/9,9:36:00,30-03.4000N,139-01.7300E,151,28.144,34.6962
1338,2004/8/9,9:37:00,30-03.1900N,139-01.8600E,151,28.091,34.7002
1339,2004/8/9,9:38:00,30-03.0000N,139-01.9800E,151,28.1,34.6947
1340,2004/8/9,9:39:00,30-02.8100N,139-02.1000E,151,28.078,34.6749
1341,2004/8/9,9:40:00,30-02.6200N,139-02.2200E,151,28.06,34.6606
1342,2004/8/9,9:41:00,30-02.4200N,139-02.3500E,151,28.044,34.6408
1343,2004/8/9,9:42:00,30-02.2400N,139-02.4600E,150,28.037,34.628
1344,2004/8/9,9:43:00,30-02.0400N,139-02.5900E,151,28.03,34.6214
1345,2004/8/9,9:44:00,30-01.8500N,139-02.7100E,151,28.04,34.6147
1346,2004/8/9,9:45:00,30-01.6600N,139-02.8300E,151,28.028,34.6094
1347,2004/8/9,9:46:00,30-01.4600N,139-02.9500E,151,28.01,34.6069
1348,2004/8/9,9:47:00,30-01.2600N,139-03.0800E,151,27.991,34.6041
1349,2004/8/9,9:48:00,30-01.0700N,139-03.2000E,151,27.973,34.5975
1350,2004/8/9,9:49:00,30-00.8700N,139-03.3200E,152,27.953,34.5923
1351,2004/8/9,9:50:00,30-00.6700N,139-03.4400E,152,27.937,34.5869
1352,2004/8/9,9:51:00,30-00.4700N,139-03.5500E,151,27.948,34.5828
1353,2004/8/9,9:52:00,30-00.2700N,139-03.6700E,152,27.943,34.581
1354,2004/8/9,9:53:00,30-00.0700N,139-03.8000E,152,27.928,34.5858
1355,2004/8/9,9:54:00,29-59.8800N,139-03.9200E,151,27.913,34.5892
1356,2004/8/9,9:55:00,29-59.6600N,139-04.0500E,151,27.911,34.5878
1357,2004/8/9,9:56:00,29-59.4600N,139-04.1700E,152,27.939,34.5889
1358,2004/8/9,9:57:00,29-59.2700N,139-04.2900E,152,27.971,34.5976
1359,2004/8/9,9:58:00,29-59.0600N,139-04.4000E,153,27.996,34.6132
1360,2004/8/9,9:59:00,29-58.8600N,139-04.5200E,153,27.998,34.6289
1361,2004/8/9,10:00:00,29-58.6600N,139-04.6400E,152,28.02,34.6439
1362,2004/8/9,10:01:00,29-58.4700N,139-04.7500E,153,28.049,34.6493
1363,2004/8/9,10:02:00,29-58.2600N,139-04.8700E,152,28.053,34.6594
1364,2004/8/9,10:03:00,29-58.0700N,139-04.9900E,152,28.047,34.666
1365,2004/8/9,10:04:00,29-57.8700N,139-05.1100E,153,28.042,34.6662
1366,2004/8/9,10:05:00,29-57.6700N,139-05.2200E,153,28.026,34.6615
1367,2004/8/9,10:06:00,29-57.4700N,139-05.3400E,153,28.023,34.6535
1368,2004/8/9,10:07:00,29-57.2700N,139-05.4600E,152,28.008,34.6485
1369,2004/8/9,10:08:00,29-57.0800N,139-05.5700E,151,27.991,34.6412
1370,2004/8/9,10:09:00,29-56.8800N,139-05.6900E,151,27.983,34.6287
1371,2004/8/9,10:10:00,29-56.6900N,139-05.8100E,151,27.959,34.6191
1372,2004/8/9,10:11:00,29-56.4900N,139-05.9300E,151,27.932,34.6088
1373,2004/8/9,10:12:00,29-56.2900N,139-06.0500E,152,27.921,34.596
1374,2004/8/9,10:13:00,29-56.0800N,139-06.1800E,151,27.918,34.583
1375,2004/8/9,10:14:00,29-55.8900N,139-06.3000E,151,27.918,34.5806
1376,2004/8/9,10:15:00,29-55.6900N,139-06.4200E,152,27.915,34.5816
1377,2004/8/9,10:16:00,29-55.4900N,139-06.5500E,152,27.896,34.5823
1378,2004/8/9,10:17:00,29-55.2900N,139-06.6700E,152,27.876,34.5831
1379,2004/8/9,10:18:00,29-55.1000N,139-06.7900E,151,27.886,34.5839
1380,2004/8/9,10:19:00,29-54.9100N,139-06.9100E,151,27.974,34.5848
1381,2004/8/9,10:20:00,29-54.7100N,139-07.0300E,151,28.059,34.5947
1382,2004/8/9,10:21:00,29-54.5100N,139-07.1500E,151,28.051,34.607
1383,2004/8/9,10:22:00,29-54.3200N,139-07.2800E,151,28.063,34.6115
1384,2004/8/9,10:23:00,29-54.1200N,139-07.4000E,151,28.075,34.6073
1385,2004/8/9,10:24:00,29-53.9200N,139-07.5200E,150,28.063,34.591
1386,2004/8/9,10:25:00,29-53.7300N,139-07.6400E,151,28.076,34.556
1387,2004/8/9,10:26:00,29-53.5400N,139-07.7600E,151,28.122,34.5319
1388,2004/8/9,10:27:00,29-53.3500N,139-07.8900E,150,28.13,34.5081
1389,2004/8/9,10:28:00,29-53.1500N,139-08.0100E,150,28.131,34.4877
1390,2004/8/9,10:29:00,29-52.9600N,139-08.1300E,151,28.128,34.4772
1391,2004/8/9,10:30:00,29-52.7500N,139-08.2600E,150,28.135,34.4715
1392,2004/8/9,10:31:00,29-52.5600N,139-08.4000E,148,28.138,34.468
1393,2004/8/9,10:32:00,29-52.3700N,139-08.5200E,149,28.138,34.4701
1394,2004/8/9,10:33:00,29-52.1800N,139-08.6500E,150,28.139,34.4738
1395,2004/8/9,10:34:00,29-51.9800N,139-08.7700E,149,28.139,34.4777
1396,2004/8/9,10:35:00,29-51.7900N,139-08.9000E,149,28.144,34.4812
1397,2004/8/9,10:36:00,29-51.6000N,139-09.0300E,150,28.127,34.4841
1398,2004/8/9,10:37:00,29-51.4100N,139-09.1500E,150,28.112,34.4828
1399,2004/8/9,10:38:00,29-51.2200N,139-09.2800E,151,28.125,34.4779
1400,2004/8/9,10:39:00,29-51.0200N,139-09.4000E,150,28.116,34.4774
1401,2004/8/9,10:40:00,29-50.8300N,139-09.5300E,150,28.107,34.4815
1402,2004/8/9,10:41:00,29-50.6400N,139-09.6500E,151,28.094,34.4807
1403,2004/8/9,10:42:00,29-50.4400N,139-09.7700E,151,28.071,34.4795
1404,2004/8/9,10:43:00,29-50.2400N,139-09.9000E,151,28.059,34.4772
1405,2004/8/9,10:44:00,29-50.0500N,139-10.0200E,151,28.063,34.4727
1406,2004/8/9,10:45:00,29-49.8600N,139-10.1400E,150,28.069,34.4693
1407,2004/8/9,10:46:00,29-49.6600N,139-10.2700E,150,28.075,34.4697