Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
730,2023/11/20,12:09,35-35.62N,139-47.10E,205,17.392,29.973
731,2023/11/20,12:10,35-35.42N,139-47.11E,160,17.535,30.0916
732,2023/11/20,12:11,35-35.25N,139-47.26E,137,17.616,30.2619
733,2023/11/20,12:12,35-35.09N,139-47.49E,131,17.652,30.272
734,2023/11/20,12:13,35-34.93N,139-47.72E,131,17.608,30.2862
735,2023/11/20,12:14,35-34.74N,139-47.98E,131,17.488,30.3779
736,2023/11/20,12:15,35-34.56N,139-48.23E,130,17.361,30.4078
737,2023/11/20,12:16,35-34.37N,139-48.51E,131,17.306,30.5531
738,2023/11/20,12:17,35-34.17N,139-48.78E,130,17.242,30.792
739,2023/11/20,12:18,35-33.98N,139-49.06E,128,17.215,31.0122
740,2023/11/20,12:19,35-33.79N,139-49.36E,128,17.22,31.1085
741,2023/11/20,12:20,35-33.60N,139-49.66E,128,17.238,31.185
742,2023/11/20,12:21,35-33.42N,139-49.95E,127,17.273,31.2342
743,2023/11/20,12:22,35-33.24N,139-50.24E,128,17.279,31.2646
744,2023/11/20,12:23,35-33.03N,139-50.53E,136,17.189,31.2589
745,2023/11/20,12:24,35-32.76N,139-50.71E,153,17.15,31.2857
746,2023/11/20,12:25,35-32.49N,139-50.87E,156,17.183,31.308
747,2023/11/20,12:26,35-32.18N,139-50.99E,166,17.083,31.3904
748,2023/11/20,12:27,35-31.87N,139-51.04E,176,17.038,31.3843
749,2023/11/20,12:28,35-31.57N,139-51.02E,184,17.011,31.3244
750,2023/11/20,12:29,35-31.25N,139-50.99E,184,16.955,31.2535
751,2023/11/20,12:30,35-30.94N,139-50.96E,184,16.974,31.2164
752,2023/11/20,12:31,35-30.61N,139-50.93E,185,16.941,31.1741
753,2023/11/20,12:32,35-30.30N,139-50.88E,188,16.916,31.1434
754,2023/11/20,12:33,35-29.99N,139-50.79E,195,16.928,31.1134
755,2023/11/20,12:34,35-29.68N,139-50.69E,194,16.958,31.0846
756,2023/11/20,12:35,35-29.37N,139-50.57E,200,16.956,31.0672
757,2023/11/20,12:36,35-29.12N,139-50.32E,228,16.939,31.0646
758,2023/11/20,12:37,35-28.94N,139-50.04E,231,16.918,31.0585
759,2023/11/20,12:38,35-28.74N,139-49.73E,232,16.922,31.0513
760,2023/11/20,12:39,35-28.55N,139-49.42E,232,16.939,31.0251
761,2023/11/20,12:40,35-28.35N,139-49.11E,232,16.931,31.0801
762,2023/11/20,12:41,35-28.16N,139-48.81E,232,16.94,31.1023
763,2023/11/20,12:42,35-27.96N,139-48.49E,232,16.968,31.1266
764,2023/11/20,12:43,35-27.77N,139-48.19E,232,16.972,31.1776
765,2023/11/20,12:44,35-27.57N,139-47.87E,232,16.962,31.2124
766,2023/11/20,12:45,35-27.37N,139-47.56E,232,16.947,31.2282
767,2023/11/20,12:46,35-27.17N,139-47.24E,232,17.038,31.2325
768,2023/11/20,12:47,35-26.98N,139-46.93E,232,17.042,31.3182
769,2023/11/20,12:48,35-26.78N,139-46.62E,232,17.07,31.353
770,2023/11/20,12:49,35-26.58N,139-46.32E,226,17.221,31.3869
771,2023/11/20,12:50,35-26.34N,139-46.07E,219,17.23,31.4853
772,2023/11/20,12:51,35-26.10N,139-45.79E,224,17.251,31.5358
773,2023/11/20,12:52,35-25.89N,139-45.52E,228,17.386,31.5638
774,2023/11/20,12:53,35-25.68N,139-45.22E,229,17.502,31.6467
775,2023/11/20,12:54,35-25.49N,139-44.90E,234,17.546,31.7202
776,2023/11/20,12:55,35-25.30N,139-44.58E,234,17.518,31.7685
777,2023/11/20,12:56,35-25.12N,139-44.27E,234,17.646,31.7848
778,2023/11/20,12:57,35-24.94N,139-43.95E,234,17.662,31.8289
779,2023/11/20,12:58,35-24.76N,139-43.63E,235,17.641,31.8776
780,2023/11/20,12:59,35-24.54N,139-43.28E,229,17.636,31.8732
781,2023/11/20,13:00,35-24.27N,139-43.09E,207,17.604,31.863
782,2023/11/20,13:01,35-24.02N,139-42.94E,206,17.581,31.8487
783,2023/11/20,13:02,35-23.76N,139-42.78E,206,17.538,31.8513
784,2023/11/20,13:03,35-23.47N,139-42.61E,206,17.514,31.8521
785,2023/11/20,13:04,35-23.17N,139-42.43E,206,17.503,31.8433
786,2023/11/20,13:05,35-22.86N,139-42.35E,182,17.491,31.8338
787,2023/11/20,13:06,35-22.58N,139-42.38E,177,17.493,31.8519
788,2023/11/20,13:07,35-22.26N,139-42.40E,176,17.538,31.8957
789,2023/11/20,13:08,35-21.94N,139-42.43E,176,17.619,31.9494
790,2023/11/20,13:09,35-21.63N,139-42.45E,177,17.616,32.0379
791,2023/11/20,13:10,35-21.32N,139-42.46E,176,17.62,32.0918
792,2023/11/20,13:11,35-21.05N,139-42.48E,176,17.661,32.1348
793,2023/11/20,13:12,35-20.81N,139-42.50E,176,17.724,32.165
794,2023/11/20,13:13,35-20.58N,139-42.52E,176,17.745,32.2206
795,2023/11/20,13:14,35-20.35N,139-42.53E,177,17.765,32.2542
796,2023/11/20,13:15,35-20.14N,139-42.56E,173,17.781,32.2771
797,2023/11/20,13:16,35-19.92N,139-42.60E,166,17.794,32.3055
798,2023/11/20,13:17,35-19.75N,139-42.71E,149,17.851,32.3343
799,2023/11/20,13:18,35-19.57N,139-42.85E,147,17.984,32.3778
800,2023/11/20,13:19,35-19.39N,139-43.00E,146,17.97,32.4799
801,2023/11/20,13:20,35-19.21N,139-43.14E,147,17.975,32.5258
802,2023/11/20,13:21,35-19.02N,139-43.29E,148,17.964,32.5456
803,2023/11/20,13:22,35-18.84N,139-43.42E,148,17.981,32.562
804,2023/11/20,13:23,35-18.65N,139-43.56E,148,18.029,32.567
805,2023/11/20,13:24,35-18.45N,139-43.71E,148,18.104,32.6114
806,2023/11/20,13:25,35-18.26N,139-43.85E,148,18.17,32.6764
807,2023/11/20,13:26,35-18.08N,139-44.00E,145,18.197,32.7339
808,2023/11/20,13:27,35-17.91N,139-44.15E,144,18.214,32.7759
809,2023/11/20,13:28,35-17.73N,139-44.30E,145,18.205,32.7955
810,2023/11/20,13:29,35-17.54N,139-44.46E,146,18.203,32.8044
811,2023/11/20,13:30,35-17.37N,139-44.60E,145,18.187,32.8096
812,2023/11/20,13:31,35-17.18N,139-44.75E,145,18.144,32.8126
813,2023/11/20,13:32,35-17.00N,139-44.91E,145,18.126,32.8112
814,2023/11/20,13:33,35-16.82N,139-45.06E,145,18.287,32.8203
815,2023/11/20,13:34,35-16.64N,139-45.22E,145,18.355,32.8801
816,2023/11/20,13:35,35-16.44N,139-45.38E,146,18.37,32.9289
817,2023/11/20,13:36,35-16.26N,139-45.53E,146,18.378,32.9583
818,2023/11/20,13:37,35-16.08N,139-45.67E,145,18.379,32.9717
819,2023/11/20,13:38,35-15.89N,139-45.83E,146,18.413,32.983
820,2023/11/20,13:39,35-15.71N,139-45.98E,146,18.437,33.002
821,2023/11/20,13:40,35-15.53N,139-46.13E,144,18.483,33.0296
822,2023/11/20,13:41,35-15.32N,139-46.24E,166,18.483,33.0655
823,2023/11/20,13:42,35-15.11N,139-46.26E,178,18.557,33.0871
824,2023/11/20,13:43,35-14.89N,139-46.26E,179,18.571,33.1157
825,2023/11/20,13:44,35-14.67N,139-46.27E,179,18.603,33.13
826,2023/11/20,13:45,35-14.45N,139-46.27E,179,18.589,33.1486
827,2023/11/20,13:46,35-14.23N,139-46.28E,179,18.586,33.1609
828,2023/11/20,13:47,35-14.00N,139-46.28E,179,18.553,33.1612
829,2023/11/20,13:48,35-13.78N,139-46.28E,180,18.598,33.1722
830,2023/11/20,13:49,35-13.55N,139-46.28E,180,18.501,33.1876
831,2023/11/20,13:50,35-13.34N,139-46.28E,180,18.443,33.1761
832,2023/11/20,13:51,35-13.12N,139-46.28E,180,18.459,33.1533
833,2023/11/20,13:52,35-12.89N,139-46.28E,179,18.589,33.1503
834,2023/11/20,13:53,35-12.67N,139-46.26E,187,18.801,33.1849
835,2023/11/20,13:54,35-12.44N,139-46.19E,195,18.959,33.2556
836,2023/11/20,13:55,35-12.22N,139-46.12E,194,19.148,33.3203
837,2023/11/20,13:56,35-11.97N,139-46.05E,194,19.34,33.3875
838,2023/11/20,13:57,35-11.69N,139-45.96E,194,19.431,33.4732
839,2023/11/20,13:58,35-11.41N,139-45.87E,195,19.365,33.5376
840,2023/11/20,13:59,35-11.11N,139-45.77E,195,19.334,33.5484
841,2023/11/20,14:00,35-10.82N,139-45.67E,195,19.442,33.5277
842,2023/11/20,14:01,35-10.52N,139-45.57E,195,19.457,33.5428
843,2023/11/20,14:02,35-10.19N,139-45.46E,195,19.456,33.5659
844,2023/11/20,14:03,35-09.85N,139-45.34E,195,19.429,33.5686
845,2023/11/20,14:04,35-09.53N,139-45.24E,195,19.453,33.5642
846,2023/11/20,14:05,35-09.26N,139-45.15E,195,19.529,33.5639
847,2023/11/20,14:06,35-08.95N,139-45.05E,195,19.575,33.5827
848,2023/11/20,14:07,35-08.63N,139-44.94E,195,19.64,33.6144
849,2023/11/20,14:08,35-08.32N,139-44.84E,195,19.668,33.6429
850,2023/11/20,14:09,35-08.00N,139-44.73E,195,19.759,33.6652
851,2023/11/20,14:10,35-07.68N,139-44.63E,195,19.837,33.6944
852,2023/11/20,14:11,35-07.38N,139-44.53E,194,19.925,33.7278
853,2023/11/20,14:12,35-07.06N,139-44.42E,193,20.012,33.767
854,2023/11/20,14:13,35-06.75N,139-44.35E,191,20.064,33.8132
855,2023/11/20,14:14,35-06.43N,139-44.27E,191,20.154,33.8354
856,2023/11/20,14:15,35-06.11N,139-44.19E,191,20.238,33.8743
857,2023/11/20,14:16,35-05.80N,139-44.11E,191,20.283,33.9213
858,2023/11/20,14:17,35-05.46N,139-44.03E,191,20.323,33.95
859,2023/11/20,14:18,35-05.16N,139-43.95E,191,20.331,33.9698
860,2023/11/20,14:19,35-04.84N,139-43.87E,191,20.34,33.9786
861,2023/11/20,14:20,35-04.53N,139-43.79E,191,20.358,33.9804
862,2023/11/20,14:21,35-04.21N,139-43.71E,191,20.381,33.9839
863,2023/11/20,14:22,35-03.88N,139-43.64E,191,20.385,33.9913
864,2023/11/20,14:23,35-03.57N,139-43.56E,191,20.386,33.9975
865,2023/11/20,14:24,35-03.25N,139-43.48E,191,20.377,34.0032
866,2023/11/20,14:25,35-02.93N,139-43.41E,191,20.368,34.0083
867,2023/11/20,14:26,35-02.61N,139-43.33E,190,20.358,34.0123
868,2023/11/20,14:27,35-02.29N,139-43.26E,191,20.386,34.0146
869,2023/11/20,14:28,35-01.97N,139-43.18E,191,20.399,34.0139
870,2023/11/20,14:29,35-01.65N,139-43.13E,186,20.431,34.0137
871,2023/11/20,14:30,35-01.34N,139-43.08E,186,20.445,34.0133
872,2023/11/20,14:31,35-01.01N,139-43.03E,186,20.446,34.0117
873,2023/11/20,14:32,35-00.68N,139-43.02E,181,20.448,34.0115
874,2023/11/20,14:33,35-00.37N,139-43.01E,181,20.463,34.0109
875,2023/11/20,14:34,35-00.04N,139-43.00E,181,20.491,34.0119
876,2023/11/20,14:35,34-59.71N,139-42.99E,181,20.503,34.0205
877,2023/11/20,14:36,34-59.38N,139-42.98E,181,20.499,34.0236
878,2023/11/20,14:37,34-59.05N,139-42.98E,179,20.467,34.0247
879,2023/11/20,14:38,34-58.72N,139-42.99E,179,20.433,34.0213
880,2023/11/20,14:39,34-58.38N,139-42.99E,179,20.434,34.0161
881,2023/11/20,14:40,34-58.05N,139-43.00E,178,20.446,34.0104
882,2023/11/20,14:41,34-57.71N,139-43.01E,179,20.457,34.0079
883,2023/11/20,14:42,34-57.37N,139-43.06E,170,20.432,34.0078
884,2023/11/20,14:43,34-57.05N,139-43.15E,164,20.425,34.007
885,2023/11/20,14:44,34-56.71N,139-43.27E,164,20.427,34.0048
886,2023/11/20,14:45,34-56.38N,139-43.39E,162,20.431,34.0064
887,2023/11/20,14:46,34-56.06N,139-43.52E,162,20.417,34.0098
888,2023/11/20,14:47,34-55.72N,139-43.65E,160,20.399,34.008
889,2023/11/20,14:48,34-55.41N,139-43.80E,158,20.345,34.0059
890,2023/11/20,14:49,34-55.08N,139-43.96E,158,20.251,34.0022
891,2023/11/20,14:50,34-54.77N,139-44.12E,154,20.157,33.9884
892,2023/11/20,14:51,34-54.45N,139-44.31E,153,20.112,33.9749
893,2023/11/20,14:52,34-54.13N,139-44.50E,154,20.103,33.9508
894,2023/11/20,14:53,34-53.80N,139-44.69E,154,20.187,33.9451
895,2023/11/20,14:54,34-53.49N,139-44.88E,152,20.21,33.9547
896,2023/11/20,14:55,34-53.19N,139-45.10E,146,20.182,33.9719
897,2023/11/20,14:56,34-52.91N,139-45.37E,141,20.174,33.9752
898,2023/11/20,14:57,34-52.66N,139-45.66E,135,20.199,33.9746
899,2023/11/20,14:58,34-52.43N,139-45.98E,129,20.221,33.9824
900,2023/11/20,14:59,34-52.22N,139-46.33E,124,20.201,33.9929
901,2023/11/20,15:00,34-52.01N,139-46.70E,124,20.147,33.9946
902,2023/11/20,15:01,34-51.82N,139-47.04E,124,20.154,33.9866
903,2023/11/20,15:02,34-51.63N,139-47.41E,120,20.201,33.9898
904,2023/11/20,15:03,34-51.48N,139-47.79E,112,20.244,33.9941
905,2023/11/20,15:04,34-51.38N,139-48.19E,106,20.261,34.0034
906,2023/11/20,15:05,34-51.28N,139-48.58E,107,20.225,34.0157
907,2023/11/20,15:06,34-51.21N,139-48.99E,100,19.826,34.0247
908,2023/11/20,15:07,34-51.16N,139-49.38E,98,19.401,34.0241
909,2023/11/20,15:08,34-51.11N,139-49.77E,98,19.451,34.0564
910,2023/11/20,15:09,34-51.07N,139-50.17E,96,19.515,34.0544
911,2023/11/20,15:10,34-51.03N,139-50.55E,97,19.557,34.0577
912,2023/11/20,15:11,34-50.99N,139-50.94E,97,19.536,34.0565
913,2023/11/20,15:12,34-50.95N,139-51.34E,97,19.511,34.0566
914,2023/11/20,15:13,34-50.95N,139-51.72E,86,19.465,34.0559
915,2023/11/20,15:14,34-51.00N,139-52.11E,80,19.449,34.0554
916,2023/11/20,15:15,34-51.05N,139-52.49E,80,19.296,34.0564
917,2023/11/20,15:16,34-51.11N,139-52.88E,79,19.453,34.0521
918,2023/11/20,15:17,34-51.17N,139-53.27E,81,19.797,34.0591
919,2023/11/20,15:18,34-51.22N,139-53.67E,80,19.867,34.0455
920,2023/11/20,15:19,34-51.28N,139-54.09E,80,20.038,34.0236
921,2023/11/20,15:20,34-51.33N,139-54.47E,80,20.15,34.0139
922,2023/11/20,15:21,34-51.39N,139-54.88E,80,20.248,34.0108
923,2023/11/20,15:22,34-51.45N,139-55.29E,80,20.336,34.0113
924,2023/11/20,15:23,34-51.51N,139-55.68E,80,20.399,34.0137
925,2023/11/20,15:24,34-51.56N,139-56.09E,80,20.447,34.0177
926,2023/11/20,15:25,34-51.62N,139-56.49E,80,20.501,34.0218
927,2023/11/20,15:26,34-51.68N,139-56.89E,80,20.542,34.0311
928,2023/11/20,15:27,34-51.74N,139-57.30E,79,20.586,34.0326
929,2023/11/20,15:28,34-51.82N,139-57.68E,72,20.624,34.0352
930,2023/11/20,15:29,34-51.93N,139-58.07E,71,20.613,34.0426
931,2023/11/20,15:30,34-52.04N,139-58.46E,72,20.593,34.0469
932,2023/11/20,15:31,34-52.15N,139-58.84E,69,20.566,34.0468
933,2023/11/20,15:32,34-52.28N,139-59.22E,67,20.499,34.0459
934,2023/11/20,15:33,34-52.43N,139-59.59E,62,20.468,34.0407
935,2023/11/20,15:34,34-52.58N,139-59.96E,63,20.358,34.0405
936,2023/11/20,15:35,34-52.73N,140-00.32E,63,20.179,34.0426
937,2023/11/20,15:36,34-52.89N,140-00.70E,63,20.089,34.0451
938,2023/11/20,15:37,34-53.05N,140-01.07E,63,19.474,34.0452
939,2023/11/20,15:38,34-53.20N,140-01.43E,62,19.116,34.0374
940,2023/11/20,15:39,34-53.36N,140-01.80E,62,18.777,34.0504
941,2023/11/20,15:40,34-53.51N,140-02.16E,63,18.66,34.079
942,2023/11/20,15:41,34-53.67N,140-02.53E,63,18.674,34.0816
943,2023/11/20,15:42,34-53.81N,140-02.88E,63,18.791,34.0954
944,2023/11/20,15:43,34-53.97N,140-03.24E,62,18.818,34.0948
945,2023/11/20,15:44,34-54.11N,140-03.59E,63,18.884,34.0899
946,2023/11/20,15:45,34-54.26N,140-03.94E,62,18.88,34.0895
947,2023/11/20,15:46,34-54.42N,140-04.30E,62,18.788,34.0854
948,2023/11/20,15:47,34-54.57N,140-04.66E,63,18.773,34.0905
949,2023/11/20,15:48,34-54.71N,140-05.01E,63,18.482,34.0877
950,2023/11/20,15:49,34-54.86N,140-05.37E,61,18.421,34.0913
951,2023/11/20,15:50,34-55.02N,140-05.71E,61,18.164,34.1102
952,2023/11/20,15:51,34-55.18N,140-06.05E,61,17.847,34.1177
953,2023/11/20,15:52,34-55.33N,140-06.38E,60,17.872,34.1469
954,2023/11/20,15:53,34-55.48N,140-06.71E,61,17.923,34.1661
955,2023/11/20,15:54,34-55.64N,140-07.04E,60,17.994,34.1833
956,2023/11/20,15:55,34-55.79N,140-07.38E,60,18.048,34.1829
957,2023/11/20,15:56,34-55.95N,140-07.71E,60,18.064,34.1835
958,2023/11/20,15:57,34-56.11N,140-08.03E,59,18.133,34.1842
959,2023/11/20,15:58,34-56.26N,140-08.34E,59,18.801,34.1898
960,2023/11/20,15:59,34-56.42N,140-08.67E,59,19.26,34.1909
961,2023/11/20,16:00,34-56.58N,140-08.98E,59,19.454,34.1741
962,2023/11/20,16:01,34-56.73N,140-09.29E,58,19.607,34.1632
963,2023/11/20,16:02,34-56.89N,140-09.62E,59,19.726,34.1637
964,2023/11/20,16:03,34-57.04N,140-09.93E,59,19.832,34.1605
965,2023/11/20,16:04,34-57.20N,140-10.25E,59,19.895,34.1632
966,2023/11/20,16:05,34-57.35N,140-10.58E,60,19.934,34.1626
967,2023/11/20,16:06,34-57.51N,140-10.90E,60,19.967,34.1624
968,2023/11/20,16:07,34-57.67N,140-11.22E,59,19.988,34.1585
969,2023/11/20,16:08,34-57.83N,140-11.55E,60,19.994,34.1632
970,2023/11/20,16:09,34-57.98N,140-11.88E,60,19.985,34.1636
971,2023/11/20,16:10,34-58.13N,140-12.20E,60,20.016,34.1619
972,2023/11/20,16:11,34-58.29N,140-12.53E,60,19.969,34.1647
973,2023/11/20,16:12,34-58.44N,140-12.85E,59,19.822,34.1635
974,2023/11/20,16:13,34-58.59N,140-13.18E,60,19.682,34.1402
975,2023/11/20,16:14,34-58.75N,140-13.50E,60,19.712,34.129
976,2023/11/20,16:15,34-58.91N,140-13.83E,59,19.757,34.1338
977,2023/11/20,16:16,34-59.06N,140-14.16E,60,19.809,34.1365
978,2023/11/20,16:17,34-59.22N,140-14.49E,60,19.865,34.1334
979,2023/11/20,16:18,34-59.37N,140-14.82E,60,19.89,34.133
980,2023/11/20,16:19,34-59.53N,140-15.15E,60,19.669,34.1361
981,2023/11/20,16:20,34-59.68N,140-15.46E,59,19.748,34.1246
982,2023/11/20,16:21,34-59.83N,140-15.77E,59,19.827,34.1116
983,2023/11/20,16:22,34-59.99N,140-16.10E,60,19.878,34.1049
984,2023/11/20,16:23,35-00.13N,140-16.40E,60,19.95,34.1063
985,2023/11/20,16:24,35-00.28N,140-16.72E,60,20.028,34.1149
986,2023/11/20,16:25,35-00.43N,140-17.04E,60,20.074,34.1267
987,2023/11/20,16:26,35-00.58N,140-17.35E,59,20.121,34.1376
988,2023/11/20,16:27,35-00.74N,140-17.68E,59,20.152,34.145
989,2023/11/20,16:28,35-00.89N,140-17.99E,60,20.168,34.1511
990,2023/11/20,16:29,35-01.04N,140-18.29E,60,20.163,34.155
991,2023/11/20,16:30,35-01.19N,140-18.62E,59,20.165,34.1576
992,2023/11/20,16:31,35-01.34N,140-18.93E,59,20.198,34.1601
993,2023/11/20,16:32,35-01.49N,140-19.25E,60,20.249,34.1645
994,2023/11/20,16:33,35-01.64N,140-19.56E,60,20.297,34.1689
995,2023/11/20,16:34,35-01.79N,140-19.88E,60,20.363,34.1741
996,2023/11/20,16:35,35-01.95N,140-20.21E,59,20.42,34.1803
997,2023/11/20,16:36,35-02.10N,140-20.52E,60,20.46,34.1796
998,2023/11/20,16:37,35-02.26N,140-20.86E,60,20.49,34.1765
999,2023/11/20,16:38,35-02.40N,140-21.17E,60,20.505,34.1708
1000,2023/11/20,16:39,35-02.56N,140-21.49E,59,20.517,34.1653
1001,2023/11/20,16:40,35-02.71N,140-21.82E,59,20.541,34.1578
1002,2023/11/20,16:41,35-02.87N,140-22.14E,60,20.559,34.1537
1003,2023/11/20,16:42,35-03.03N,140-22.47E,59,20.569,34.1493
1004,2023/11/20,16:43,35-03.18N,140-22.81E,60,20.575,34.1462
1005,2023/11/20,16:44,35-03.33N,140-23.13E,60,20.572,34.1434
1006,2023/11/20,16:45,35-03.49N,140-23.47E,60,20.583,34.1415
1007,2023/11/20,16:46,35-03.64N,140-23.79E,60,20.583,34.1421
1008,2023/11/20,16:47,35-03.80N,140-24.13E,60,20.606,34.1431
1009,2023/11/20,16:48,35-03.96N,140-24.46E,60,20.746,34.1419
1010,2023/11/20,16:49,35-04.11N,140-24.79E,60,20.813,34.154
1011,2023/11/20,16:50,35-04.27N,140-25.14E,60,20.863,34.1606
1012,2023/11/20,16:51,35-04.42N,140-25.45E,60,20.942,34.1623
1013,2023/11/20,16:52,35-04.59N,140-25.80E,60,21.02,34.1622
1014,2023/11/20,16:53,35-04.74N,140-26.12E,60,21.089,34.1667
1015,2023/11/20,16:54,35-04.90N,140-26.46E,60,21.168,34.1721
1016,2023/11/20,16:55,35-05.06N,140-26.81E,60,21.358,34.1733
1017,2023/11/20,16:56,35-05.21N,140-27.13E,60,21.585,34.1778
1018,2023/11/20,16:57,35-05.37N,140-27.48E,60,21.833,34.1819
1019,2023/11/20,16:58,35-05.53N,140-27.81E,60,22.072,34.1789
1020,2023/11/20,16:59,35-05.68N,140-28.14E,60,22.28,34.1758
1021,2023/11/20,17:00,35-05.85N,140-28.49E,60,22.419,34.1715
1022,2023/11/20,17:01,35-06.00N,140-28.83E,60,22.486,34.157
1023,2023/11/20,17:02,35-06.16N,140-29.15E,60,22.533,34.1434
1024,2023/11/20,17:03,35-06.32N,140-29.49E,60,22.554,34.1313
1025,2023/11/20,17:04,35-06.48N,140-29.82E,59,22.575,34.1215
1026,2023/11/20,17:05,35-06.64N,140-30.18E,60,22.597,34.1145
1027,2023/11/20,17:06,35-06.79N,140-30.51E,60,22.607,34.1114
1028,2023/11/20,17:07,35-06.95N,140-30.85E,60,22.604,34.108
1029,2023/11/20,17:08,35-07.11N,140-31.19E,60,22.612,34.1059
1030,2023/11/20,17:09,35-07.27N,140-31.53E,60,22.631,34.0987
1031,2023/11/20,17:10,35-07.43N,140-31.88E,60,22.662,34.1002
1032,2023/11/20,17:11,35-07.62N,140-32.21E,52,22.68,34.1011
1033,2023/11/20,17:12,35-07.82N,140-32.48E,45,22.705,34.1012
1034,2023/11/20,17:13,35-08.07N,140-32.73E,37,22.72,34.1021
1035,2023/11/20,17:14,35-08.32N,140-32.97E,38,22.737,34.105
1036,2023/11/20,17:15,35-08.58N,140-33.21E,37,22.746,34.1088
1037,2023/11/20,17:16,35-08.84N,140-33.46E,37,22.757,34.112
1038,2023/11/20,17:17,35-09.09N,140-33.70E,38,22.779,34.1177
1039,2023/11/20,17:18,35-09.35N,140-33.94E,37,22.794,34.1226
1040,2023/11/20,17:19,35-09.60N,140-34.17E,37,22.813,34.1271
1041,2023/11/20,17:20,35-09.86N,140-34.42E,37,22.827,34.1317
1042,2023/11/20,17:21,35-10.11N,140-34.66E,38,22.83,34.1382
1043,2023/11/20,17:22,35-10.37N,140-34.91E,37,22.833,34.1423
1044,2023/11/20,17:23,35-10.63N,140-35.15E,37,22.836,34.1483
1045,2023/11/20,17:24,35-10.89N,140-35.39E,37,22.834,34.1487
1046,2023/11/20,17:25,35-11.15N,140-35.64E,37,22.827,34.1449
1047,2023/11/20,17:26,35-11.41N,140-35.89E,38,22.813,34.1403
1048,2023/11/20,17:27,35-11.68N,140-36.13E,34,22.793,34.1297
1049,2023/11/20,17:28,35-11.96N,140-36.36E,33,22.77,34.1251
1050,2023/11/20,17:29,35-12.24N,140-36.58E,33,22.755,34.1193
1051,2023/11/20,17:30,35-12.52N,140-36.80E,33,22.721,34.1146
1052,2023/11/20,17:31,35-12.80N,140-37.02E,32,22.698,34.1119
1053,2023/11/20,17:32,35-13.09N,140-37.24E,32,22.663,34.1081
1054,2023/11/20,17:33,35-13.38N,140-37.47E,32,22.626,34.1031
1055,2023/11/20,17:34,35-13.68N,140-37.69E,32,22.6,34.1038
1056,2023/11/20,17:35,35-13.96N,140-37.91E,31,22.557,34.1057
1057,2023/11/20,17:36,35-14.24N,140-38.13E,32,22.395,34.1045
1058,2023/11/20,17:37,35-14.53N,140-38.34E,30,22.119,34.105
1059,2023/11/20,17:38,35-14.81N,140-38.55E,31,19.75,34.1018
1060,2023/11/20,17:39,35-15.07N,140-38.74E,31,19.506,34.0094
1061,2023/11/20,17:40,35-15.35N,140-38.94E,31,19.475,34.007
1062,2023/11/20,17:41,35-15.59N,140-39.13E,31,19.504,34.0044
1063,2023/11/20,17:42,35-15.86N,140-39.32E,31,19.523,34.0027
1064,2023/11/20,17:43,35-16.12N,140-39.51E,31,19.53,34.0027
1065,2023/11/20,17:44,35-16.37N,140-39.70E,31,19.542,34.0092
1066,2023/11/20,17:45,35-16.63N,140-39.90E,33,19.53,34.0125
1067,2023/11/20,17:46,35-16.87N,140-40.10E,34,19.484,34.0106
1068,2023/11/20,17:47,35-17.12N,140-40.31E,34,19.435,34
1069,2023/11/20,17:48,35-17.37N,140-40.52E,34,19.393,33.9875
1070,2023/11/20,17:49,35-17.63N,140-40.74E,35,19.403,33.9789
1071,2023/11/20,17:50,35-17.87N,140-40.95E,35,19.401,33.9689
1072,2023/11/20,17:51,35-18.11N,140-41.15E,34,19.366,33.9673
1073,2023/11/20,17:52,35-18.36N,140-41.36E,34,19.334,33.9582
1074,2023/11/20,17:53,35-18.62N,140-41.58E,34,19.31,33.9479
1075,2023/11/20,17:54,35-18.86N,140-41.78E,34,19.293,33.9348
1076,2023/11/20,17:55,35-19.11N,140-42.00E,34,19.277,33.9214
1077,2023/11/20,17:56,35-19.36N,140-42.20E,35,19.262,33.9148
1078,2023/11/20,17:57,35-19.60N,140-42.41E,34,19.244,33.9081
1079,2023/11/20,17:58,35-19.86N,140-42.62E,34,19.239,33.9028
1080,2023/11/20,17:59,35-20.10N,140-42.83E,34,19.218,33.8994
1081,2023/11/20,18:00,35-20.36N,140-43.04E,34,19.21,33.8971
1082,2023/11/20,18:01,35-20.62N,140-43.26E,34,19.201,33.8975
1083,2023/11/20,18:02,35-20.86N,140-43.46E,34,19.186,33.9026
1084,2023/11/20,18:03,35-21.12N,140-43.67E,34,19.17,33.9154
1085,2023/11/20,18:04,35-21.37N,140-43.88E,34,19.099,33.9317
1086,2023/11/20,18:05,35-21.64N,140-44.11E,34,18.99,33.9341
1087,2023/11/20,18:06,35-21.87N,140-44.30E,34,18.862,33.9496
1088,2023/11/20,18:07,35-22.13N,140-44.51E,34,18.834,33.8816
1089,2023/11/20,18:08,35-22.37N,140-44.72E,35,18.825,33.8232
1090,2023/11/20,18:09,35-22.62N,140-44.92E,33,18.834,33.7897
1091,2023/11/20,18:10,35-22.87N,140-45.12E,34,18.855,33.7771
1092,2023/11/20,18:11,35-23.11N,140-45.32E,33,18.867,33.7526
1093,2023/11/20,18:12,35-23.36N,140-45.52E,34,18.883,33.7417
1094,2023/11/20,18:13,35-23.64N,140-45.76E,34,18.904,33.7353
1095,2023/11/20,18:14,35-23.86N,140-45.93E,33,18.922,33.7394
1096,2023/11/20,18:15,35-24.10N,140-46.13E,34,18.939,33.7375
1097,2023/11/20,18:16,35-24.35N,140-46.33E,33,18.957,33.7347
1098,2023/11/20,18:17,35-24.60N,140-46.54E,34,18.977,33.7286
1099,2023/11/20,18:18,35-24.86N,140-46.74E,34,18.993,33.7242
1100,2023/11/20,18:19,35-25.11N,140-46.95E,34,19.004,33.7192
1101,2023/11/20,18:20,35-25.35N,140-47.15E,34,19.02,33.7153
1102,2023/11/20,18:21,35-25.60N,140-47.36E,34,19.029,33.7166
1103,2023/11/20,18:22,35-25.85N,140-47.57E,34,19.04,33.7236
1104,2023/11/20,18:23,35-26.11N,140-47.77E,33,19.052,33.7335
1105,2023/11/20,18:24,35-26.35N,140-47.97E,33,19.064,33.7412
1106,2023/11/20,18:25,35-26.60N,140-48.17E,34,19.07,33.7446
1107,2023/11/20,18:26,35-26.86N,140-48.38E,33,19.078,33.7491
1108,2023/11/20,18:27,35-27.11N,140-48.58E,33,19.089,33.7517
1109,2023/11/20,18:28,35-27.37N,140-48.79E,33,19.101,33.7543
1110,2023/11/20,18:29,35-27.63N,140-49.00E,33,19.115,33.7599
1111,2023/11/20,18:30,35-27.88N,140-49.20E,33,19.125,33.7654
1112,2023/11/20,18:31,35-28.14N,140-49.41E,33,19.137,33.7716
1113,2023/11/20,18:32,35-28.39N,140-49.61E,33,19.143,33.7798
1114,2023/11/20,18:33,35-28.65N,140-49.81E,33,19.149,33.7886
1115,2023/11/20,18:34,35-28.90N,140-50.01E,33,19.143,33.7953
1116,2023/11/20,18:35,35-29.16N,140-50.23E,34,19.149,33.7987
1117,2023/11/20,18:36,35-29.42N,140-50.44E,34,19.153,33.7968