Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
656,2021/10/30,10:55,35-35.63N,139-47.06E,205,18.937,29.5237
657,2021/10/30,10:56,35-35.44N,139-47.07E,165,18.711,29.5651
658,2021/10/30,10:57,35-35.27N,139-47.20E,144,18.66,29.1763
659,2021/10/30,10:58,35-35.10N,139-47.36E,141,18.838,27.6379
660,2021/10/30,10:59,35-34.93N,139-47.56E,133,18.883,28.0076
661,2021/10/30,11:00,35-34.76N,139-47.79E,131,18.786,28.8069
662,2021/10/30,11:01,35-34.58N,139-48.04E,131,18.728,29.3487
663,2021/10/30,11:02,35-34.40N,139-48.29E,130,18.65,29.468
664,2021/10/30,11:03,35-34.23N,139-48.56E,128,18.615,29.6272
665,2021/10/30,11:04,35-34.04N,139-48.83E,129,18.496,29.7627
666,2021/10/30,11:05,35-33.86N,139-49.10E,128,18.379,29.8958
667,2021/10/30,11:06,35-33.68N,139-49.38E,129,18.353,29.8863
668,2021/10/30,11:07,35-33.49N,139-49.67E,128,18.432,29.8768
669,2021/10/30,11:08,35-33.32N,139-49.95E,127,18.526,29.7748
670,2021/10/30,11:09,35-33.13N,139-50.24E,127,18.559,29.8526
671,2021/10/30,11:10,35-32.94N,139-50.52E,135,18.542,29.9064
672,2021/10/30,11:11,35-32.67N,139-50.67E,158,18.521,29.8879
673,2021/10/30,11:12,35-32.39N,139-50.80E,158,18.587,29.4814
674,2021/10/30,11:13,35-32.12N,139-50.93E,158,18.605,29.7642
675,2021/10/30,11:14,35-31.83N,139-51.07E,158,18.749,30.173
676,2021/10/30,11:15,35-31.55N,139-51.21E,157,18.548,30.4088
677,2021/10/30,11:16,35-31.27N,139-51.35E,157,18.514,30.4392
678,2021/10/30,11:17,35-30.97N,139-51.47E,162,18.444,30.1736
679,2021/10/30,11:18,35-30.68N,139-51.54E,174,18.418,29.9062
680,2021/10/30,11:19,35-30.38N,139-51.53E,186,18.514,29.5554
681,2021/10/30,11:20,35-30.10N,139-51.38E,207,18.381,29.4066
682,2021/10/30,11:21,35-29.85N,139-51.20E,215,18.403,29.3853
683,2021/10/30,11:22,35-29.59N,139-50.94E,221,18.416,29.7641
684,2021/10/30,11:23,35-29.39N,139-50.65E,231,18.399,30.0331
685,2021/10/30,11:24,35-29.20N,139-50.34E,233,18.466,30.0379
686,2021/10/30,11:25,35-29.02N,139-50.02E,233,18.475,30.1647
687,2021/10/30,11:26,35-28.83N,139-49.72E,233,18.394,30.1755
688,2021/10/30,11:27,35-28.65N,139-49.44E,233,18.36,30.1598
689,2021/10/30,11:28,35-28.48N,139-49.15E,233,18.367,30.0938
690,2021/10/30,11:29,35-28.30N,139-48.85E,233,18.337,30.0319
691,2021/10/30,11:30,35-28.10N,139-48.53E,233,18.366,30.044
692,2021/10/30,11:31,35-27.92N,139-48.23E,233,18.367,30.0859
693,2021/10/30,11:32,35-27.73N,139-47.91E,233,18.371,30.1738
694,2021/10/30,11:33,35-27.54N,139-47.59E,234,18.405,30.2594
695,2021/10/30,11:34,35-27.35N,139-47.27E,233,18.414,30.3256
696,2021/10/30,11:35,35-27.15N,139-46.94E,234,18.453,30.428
697,2021/10/30,11:36,35-26.97N,139-46.62E,234,18.469,30.4928
698,2021/10/30,11:37,35-26.79N,139-46.33E,231,18.469,30.61
699,2021/10/30,11:38,35-26.61N,139-46.06E,230,18.45,30.7223
700,2021/10/30,11:39,35-26.39N,139-45.73E,231,18.45,30.8607
701,2021/10/30,11:40,35-26.19N,139-45.42E,231,18.454,30.961
702,2021/10/30,11:41,35-25.99N,139-45.12E,231,18.478,31.0539
703,2021/10/30,11:42,35-25.80N,139-44.82E,231,18.498,31.1225
704,2021/10/30,11:43,35-25.62N,139-44.55E,231,18.52,31.2063
705,2021/10/30,11:44,35-25.42N,139-44.24E,231,18.549,31.2422
706,2021/10/30,11:45,35-25.24N,139-43.96E,231,18.426,31.2899
707,2021/10/30,11:46,35-25.04N,139-43.64E,231,18.326,31.2715
708,2021/10/30,11:47,35-24.83N,139-43.35E,224,18.284,31.1397
709,2021/10/30,11:48,35-24.58N,139-43.20E,205,18.262,30.9525
710,2021/10/30,11:49,35-24.30N,139-43.04E,204,18.359,30.698
711,2021/10/30,11:50,35-24.02N,139-42.89E,204,18.349,30.5183
712,2021/10/30,11:51,35-23.70N,139-42.70E,204,18.394,30.604
713,2021/10/30,11:52,35-23.41N,139-42.54E,204,18.446,30.6738
714,2021/10/30,11:53,35-23.13N,139-42.38E,205,18.425,30.839
715,2021/10/30,11:54,35-22.84N,139-42.24E,197,18.456,30.9297
716,2021/10/30,11:55,35-22.54N,139-42.23E,180,18.5,31.0436
717,2021/10/30,11:56,35-22.24N,139-42.24E,180,18.56,31.2121
718,2021/10/30,11:57,35-21.93N,139-42.24E,180,18.572,31.2944
719,2021/10/30,11:58,35-21.63N,139-42.24E,180,18.578,31.3492
720,2021/10/30,11:59,35-21.32N,139-42.24E,179,18.527,31.3726
721,2021/10/30,12:00,35-21.02N,139-42.24E,179,18.467,31.4093
722,2021/10/30,12:01,35-20.75N,139-42.25E,179,18.494,31.4294
723,2021/10/30,12:02,35-20.46N,139-42.25E,179,18.497,31.4574
724,2021/10/30,12:03,35-20.22N,139-42.30E,163,18.57,31.5006
725,2021/10/30,12:04,35-20.04N,139-42.43E,146,18.611,31.5643
726,2021/10/30,12:05,35-19.86N,139-42.58E,144,18.609,31.6018
727,2021/10/30,12:06,35-19.68N,139-42.73E,146,18.616,31.6413
728,2021/10/30,12:07,35-19.50N,139-42.87E,146,18.619,31.6514
729,2021/10/30,12:08,35-19.33N,139-43.02E,146,18.637,31.6618
730,2021/10/30,12:09,35-19.15N,139-43.16E,146,18.622,31.6732
731,2021/10/30,12:10,35-18.97N,139-43.30E,146,18.652,31.6976
732,2021/10/30,12:11,35-18.80N,139-43.45E,146,18.668,31.7118
733,2021/10/30,12:12,35-18.62N,139-43.59E,146,18.679,31.7328
734,2021/10/30,12:13,35-18.44N,139-43.74E,146,18.712,31.7469
735,2021/10/30,12:14,35-18.24N,139-43.90E,146,18.726,31.7722
736,2021/10/30,12:15,35-18.06N,139-44.05E,146,18.728,31.7983
737,2021/10/30,12:16,35-17.88N,139-44.19E,147,18.778,31.8177
738,2021/10/30,12:17,35-17.70N,139-44.34E,145,18.754,31.8619
739,2021/10/30,12:18,35-17.52N,139-44.48E,145,18.705,31.8995
740,2021/10/30,12:19,35-17.35N,139-44.63E,145,18.603,31.8907
741,2021/10/30,12:20,35-17.16N,139-44.79E,145,18.602,31.8185
742,2021/10/30,12:21,35-16.99N,139-44.94E,145,18.574,31.7031
743,2021/10/30,12:22,35-16.81N,139-45.08E,145,18.501,31.6382
744,2021/10/30,12:23,35-16.63N,139-45.24E,145,18.493,31.5533
745,2021/10/30,12:24,35-16.45N,139-45.38E,146,18.495,31.4448
746,2021/10/30,12:25,35-16.26N,139-45.53E,146,18.515,31.3836
747,2021/10/30,12:26,35-16.08N,139-45.68E,146,18.509,31.4287
748,2021/10/30,12:27,35-15.90N,139-45.82E,146,18.523,31.4557
749,2021/10/30,12:28,35-15.74N,139-45.95E,146,18.546,31.45
750,2021/10/30,12:29,35-15.57N,139-46.09E,147,18.586,31.4426
751,2021/10/30,12:30,35-15.38N,139-46.24E,147,18.677,31.4741
752,2021/10/30,12:31,35-15.18N,139-46.34E,165,18.628,31.5471
753,2021/10/30,12:32,35-14.97N,139-46.35E,179,18.595,31.5839
754,2021/10/30,12:33,35-14.75N,139-46.35E,179,18.622,31.5639
755,2021/10/30,12:34,35-14.53N,139-46.36E,179,18.639,31.5674
756,2021/10/30,12:35,35-14.31N,139-46.36E,179,18.572,31.6057
757,2021/10/30,12:36,35-14.09N,139-46.36E,179,18.667,31.5761
758,2021/10/30,12:37,35-13.88N,139-46.36E,179,18.603,31.5897
759,2021/10/30,12:38,35-13.63N,139-46.37E,179,18.734,31.6201
760,2021/10/30,12:39,35-13.43N,139-46.37E,179,18.79,31.6488
761,2021/10/30,12:40,35-13.22N,139-46.37E,179,18.733,31.6993
762,2021/10/30,12:41,35-13.00N,139-46.37E,180,18.755,31.7085
763,2021/10/30,12:42,35-12.78N,139-46.36E,179,18.915,31.7295
764,2021/10/30,12:43,35-12.55N,139-46.34E,190,18.685,31.7621
765,2021/10/30,12:44,35-12.29N,139-46.26E,194,18.674,31.7965
766,2021/10/30,12:45,35-12.03N,139-46.18E,193,19.078,31.7141
767,2021/10/30,12:46,35-11.74N,139-46.09E,195,19.325,31.835
768,2021/10/30,12:47,35-11.47N,139-45.99E,196,19.623,32.1234
769,2021/10/30,12:48,35-11.19N,139-45.89E,196,19.901,32.3366
770,2021/10/30,12:49,35-10.90N,139-45.79E,196,20.015,32.524
771,2021/10/30,12:50,35-10.62N,139-45.70E,196,19.86,32.6924
772,2021/10/30,12:51,35-10.34N,139-45.59E,197,19.949,32.7064
773,2021/10/30,12:52,35-10.05N,139-45.48E,197,20.235,32.7459
774,2021/10/30,12:53,35-09.77N,139-45.37E,199,19.969,32.8128
775,2021/10/30,12:54,35-09.49N,139-45.25E,199,19.89,32.8315
776,2021/10/30,12:55,35-09.22N,139-45.13E,200,19.92,32.7719
777,2021/10/30,12:56,35-08.94N,139-45.00E,200,19.958,32.7183
778,2021/10/30,12:57,35-08.66N,139-44.87E,201,19.936,32.712
779,2021/10/30,12:58,35-08.39N,139-44.74E,201,20.904,32.7234
780,2021/10/30,12:59,35-08.11N,139-44.61E,201,21.911,32.7688
781,2021/10/30,13:00,35-07.84N,139-44.48E,201,22.408,33.1318
782,2021/10/30,13:01,35-07.56N,139-44.35E,201,22.368,33.3949
783,2021/10/30,13:02,35-07.28N,139-44.22E,201,22.29,33.5275
784,2021/10/30,13:03,35-07.01N,139-44.09E,201,22.385,33.5861
785,2021/10/30,13:04,35-06.73N,139-43.96E,200,22.831,33.6114
786,2021/10/30,13:05,35-06.46N,139-43.84E,200,23.012,33.6475
787,2021/10/30,13:06,35-06.19N,139-43.71E,201,23.134,33.6815
788,2021/10/30,13:07,35-05.91N,139-43.58E,201,23.209,33.7125
789,2021/10/30,13:08,35-05.64N,139-43.45E,201,23.223,33.7189
790,2021/10/30,13:09,35-05.36N,139-43.32E,200,23.317,33.7318
791,2021/10/30,13:10,35-05.10N,139-43.20E,200,23.358,33.7365
792,2021/10/30,13:11,35-04.82N,139-43.11E,193,23.396,33.739
793,2021/10/30,13:12,35-04.53N,139-43.06E,185,23.44,33.7486
794,2021/10/30,13:13,35-04.25N,139-43.03E,186,23.504,33.7499
795,2021/10/30,13:14,35-03.95N,139-42.99E,187,23.557,33.7544
796,2021/10/30,13:15,35-03.67N,139-42.94E,187,23.578,33.762
797,2021/10/30,13:16,35-03.38N,139-42.91E,186,23.602,33.7743
798,2021/10/30,13:17,35-03.09N,139-42.87E,185,23.618,33.7808
799,2021/10/30,13:18,35-02.81N,139-42.84E,185,23.776,33.7842
800,2021/10/30,13:19,35-02.52N,139-42.80E,186,23.856,33.7801
801,2021/10/30,13:20,35-02.23N,139-42.77E,186,23.978,33.7781
802,2021/10/30,13:21,35-01.95N,139-42.72E,186,24.154,33.7763
803,2021/10/30,13:22,35-01.66N,139-42.68E,186,24.212,33.7667
804,2021/10/30,13:23,35-01.38N,139-42.64E,186,24.231,33.754
805,2021/10/30,13:24,35-01.09N,139-42.60E,187,24.214,33.7462
806,2021/10/30,13:25,35-00.81N,139-42.56E,186,24.143,33.7493
807,2021/10/30,13:26,35-00.53N,139-42.52E,184,24.165,33.7569
808,2021/10/30,13:27,35-00.24N,139-42.51E,182,24.232,33.7666
809,2021/10/30,13:28,34-59.95N,139-42.48E,186,24.266,33.7643
810,2021/10/30,13:29,34-59.66N,139-42.43E,187,24.251,33.7457
811,2021/10/30,13:30,34-59.37N,139-42.39E,187,24.224,33.7449
812,2021/10/30,13:31,34-59.08N,139-42.34E,186,24.178,33.7513
813,2021/10/30,13:32,34-58.78N,139-42.31E,183,24.185,33.7625
814,2021/10/30,13:33,34-58.48N,139-42.31E,180,24.251,33.7571
815,2021/10/30,13:34,34-58.18N,139-42.31E,181,24.34,33.7473
816,2021/10/30,13:35,34-57.89N,139-42.32E,175,24.347,33.7604
817,2021/10/30,13:36,34-57.58N,139-42.36E,175,24.387,33.7893
818,2021/10/30,13:37,34-57.27N,139-42.39E,173,24.385,33.807
819,2021/10/30,13:38,34-56.98N,139-42.43E,173,24.407,33.8089
820,2021/10/30,13:39,34-56.67N,139-42.49E,169,24.441,33.8096
821,2021/10/30,13:40,34-56.37N,139-42.58E,165,24.471,33.8232
822,2021/10/30,13:41,34-56.07N,139-42.70E,160,24.475,33.8371
823,2021/10/30,13:42,34-55.79N,139-42.85E,154,24.456,33.8477
824,2021/10/30,13:43,34-55.52N,139-43.02E,149,24.471,33.8415
825,2021/10/30,13:44,34-55.27N,139-43.25E,141,24.457,33.8349
826,2021/10/30,13:45,34-55.03N,139-43.49E,138,24.474,33.8297
827,2021/10/30,13:46,34-54.79N,139-43.76E,136,24.462,33.8386
828,2021/10/30,13:47,34-54.56N,139-44.04E,136,24.45,33.8413
829,2021/10/30,13:48,34-54.31N,139-44.31E,137,24.451,33.8385
830,2021/10/30,13:49,34-54.07N,139-44.60E,134,24.453,33.8429
831,2021/10/30,13:50,34-53.85N,139-44.89E,132,24.431,33.8456
832,2021/10/30,13:51,34-53.62N,139-45.19E,132,24.418,33.857
833,2021/10/30,13:52,34-53.39N,139-45.49E,133,24.41,33.8555
834,2021/10/30,13:53,34-53.16N,139-45.78E,134,24.395,33.8512
835,2021/10/30,13:54,34-52.92N,139-46.08E,134,24.391,33.8381
836,2021/10/30,13:55,34-52.68N,139-46.39E,131,24.402,33.8192
837,2021/10/30,13:56,34-52.45N,139-46.70E,132,24.376,33.8025
838,2021/10/30,13:57,34-52.22N,139-47.02E,129,24.281,33.7943
839,2021/10/30,13:58,34-52.01N,139-47.36E,125,24.224,33.7763
840,2021/10/30,13:59,34-51.83N,139-47.69E,122,24.239,33.7782
841,2021/10/30,14:00,34-51.64N,139-48.10E,117,24.277,33.7742
842,2021/10/30,14:01,34-51.53N,139-48.47E,109,23.861,33.7747
843,2021/10/30,14:02,34-51.46N,139-48.78E,101,23.685,33.788
844,2021/10/30,14:03,34-51.42N,139-49.15E,95,23.628,33.8102
845,2021/10/30,14:04,34-51.39N,139-49.54E,96,23.733,33.8293
846,2021/10/30,14:05,34-51.35N,139-49.91E,97,23.725,33.8363
847,2021/10/30,14:06,34-51.31N,139-50.25E,99,23.677,33.8395
848,2021/10/30,14:07,34-51.27N,139-50.54E,99,23.666,33.8356
849,2021/10/30,14:08,34-51.25N,139-50.88E,92,23.631,33.8349
850,2021/10/30,14:09,34-51.25N,139-51.22E,89,23.665,33.8322
851,2021/10/30,14:10,34-51.25N,139-51.56E,90,23.646,33.8404
852,2021/10/30,14:11,34-51.25N,139-51.91E,89,23.429,33.8426
853,2021/10/30,14:12,34-51.25N,139-52.24E,89,23.234,33.8467
854,2021/10/30,14:13,34-51.26N,139-52.64E,88,23.081,33.8426
855,2021/10/30,14:14,34-51.26N,139-52.98E,89,23.139,33.839
856,2021/10/30,14:15,34-51.26N,139-53.32E,89,23.164,33.8423
857,2021/10/30,14:16,34-51.26N,139-53.66E,89,23.161,33.8529
858,2021/10/30,14:17,34-51.27N,139-54.00E,89,23.12,33.8562
859,2021/10/30,14:18,34-51.27N,139-54.34E,89,23.094,33.8467
860,2021/10/30,14:19,34-51.32N,139-54.68E,79,23.072,33.8397
861,2021/10/30,14:20,34-51.38N,139-55.00E,75,23.231,33.8321
862,2021/10/30,14:21,34-51.44N,139-55.33E,76,23.362,33.8317
863,2021/10/30,14:22,34-51.51N,139-55.64E,75,23.453,33.8271
864,2021/10/30,14:23,34-51.59N,139-55.98E,74,23.621,33.8299
865,2021/10/30,14:24,34-51.67N,139-56.33E,75,23.679,33.8323
866,2021/10/30,14:25,34-51.75N,139-56.71E,74,23.685,33.8258
867,2021/10/30,14:26,34-51.82N,139-57.01E,74,23.771,33.823
868,2021/10/30,14:27,34-51.90N,139-57.36E,75,23.852,33.8254
869,2021/10/30,14:28,34-51.98N,139-57.72E,75,23.947,33.8173
870,2021/10/30,14:29,34-52.05N,139-58.07E,74,23.956,33.8102
871,2021/10/30,14:30,34-52.13N,139-58.43E,75,23.945,33.8028
872,2021/10/30,14:31,34-52.21N,139-58.80E,76,23.967,33.7916
873,2021/10/30,14:32,34-52.28N,139-59.15E,76,24.012,33.7908
874,2021/10/30,14:33,34-52.35N,139-59.52E,76,24.045,33.784
875,2021/10/30,14:34,34-52.43N,139-59.88E,73,24.069,33.7848
876,2021/10/30,14:35,34-52.53N,140-00.24E,72,24.089,33.7856
877,2021/10/30,14:36,34-52.63N,140-00.61E,71,24.105,33.7834
878,2021/10/30,14:37,34-52.72N,140-00.96E,72,24.137,33.784
879,2021/10/30,14:38,34-52.82N,140-01.31E,71,24.149,33.7827
880,2021/10/30,14:39,34-52.92N,140-01.67E,70,24.161,33.7796
881,2021/10/30,14:40,34-53.02N,140-02.03E,70,24.184,33.7833
882,2021/10/30,14:41,34-53.13N,140-02.38E,70,24.203,33.7807
883,2021/10/30,14:42,34-53.23N,140-02.74E,70,24.219,33.7845
884,2021/10/30,14:43,34-53.35N,140-03.10E,68,24.262,33.7809
885,2021/10/30,14:44,34-53.47N,140-03.46E,68,24.307,33.7848
886,2021/10/30,14:45,34-53.58N,140-03.81E,68,24.332,33.7883
887,2021/10/30,14:46,34-53.70N,140-04.17E,68,24.341,33.788
888,2021/10/30,14:47,34-53.82N,140-04.53E,66,24.302,33.7936
889,2021/10/30,14:48,34-53.95N,140-04.87E,65,24.26,33.7923
890,2021/10/30,14:49,34-54.08N,140-05.23E,64,24.256,33.7992
891,2021/10/30,14:50,34-54.22N,140-05.56E,63,24.25,33.8027
892,2021/10/30,14:51,34-54.37N,140-05.88E,59,24.246,33.8006
893,2021/10/30,14:52,34-54.54N,140-06.20E,57,24.244,33.8049
894,2021/10/30,14:53,34-54.70N,140-06.51E,58,24.225,33.805
895,2021/10/30,14:54,34-54.85N,140-06.84E,58,24.217,33.8082
896,2021/10/30,14:55,34-55.02N,140-07.16E,59,24.205,33.8106
897,2021/10/30,14:56,34-55.18N,140-07.48E,58,24.358,33.8078
898,2021/10/30,14:57,34-55.34N,140-07.80E,57,24.631,33.8183
899,2021/10/30,14:58,34-55.48N,140-08.12E,63,24.963,33.8566
900,2021/10/30,14:59,34-55.61N,140-08.45E,64,24.94,33.9118
901,2021/10/30,15:00,34-55.74N,140-08.78E,64,24.9,33.9562
902,2021/10/30,15:01,34-55.87N,140-09.11E,64,24.958,33.948
903,2021/10/30,15:02,34-56.00N,140-09.44E,64,24.968,33.9833
904,2021/10/30,15:03,34-56.13N,140-09.77E,64,24.899,34.0079
905,2021/10/30,15:04,34-56.26N,140-10.11E,64,24.835,34.0417
906,2021/10/30,15:05,34-56.39N,140-10.45E,64,24.832,34.0587
907,2021/10/30,15:06,34-56.52N,140-10.77E,63,24.807,34.0654
908,2021/10/30,15:07,34-56.66N,140-11.10E,63,24.794,34.0748
909,2021/10/30,15:08,34-56.79N,140-11.43E,63,24.802,34.089
910,2021/10/30,15:09,34-56.93N,140-11.76E,63,24.829,34.0908
911,2021/10/30,15:10,34-57.07N,140-12.09E,62,24.879,34.0902
912,2021/10/30,15:11,34-57.21N,140-12.41E,62,24.922,34.0847
913,2021/10/30,15:12,34-57.36N,140-12.74E,61,24.957,34.0669
914,2021/10/30,15:13,34-57.50N,140-13.07E,62,25.143,34.0077
915,2021/10/30,15:14,34-57.65N,140-13.40E,62,25.043,33.9292
916,2021/10/30,15:15,34-57.79N,140-13.74E,60,25.011,33.9086
917,2021/10/30,15:16,34-57.95N,140-14.06E,60,24.998,33.8801
918,2021/10/30,15:17,34-58.10N,140-14.39E,59,25.196,33.864
919,2021/10/30,15:18,34-58.27N,140-14.72E,57,25.293,33.8924
920,2021/10/30,15:19,34-58.43N,140-15.04E,58,25.27,33.948
921,2021/10/30,15:20,34-58.60N,140-15.36E,58,25.357,33.9613
922,2021/10/30,15:21,34-58.77N,140-15.68E,56,25.429,33.9855
923,2021/10/30,15:22,34-58.94N,140-15.99E,55,25.557,34.01
924,2021/10/30,15:23,34-59.12N,140-16.31E,56,25.561,34.0526
925,2021/10/30,15:24,34-59.29N,140-16.61E,56,25.469,34.0827
926,2021/10/30,15:25,34-59.46N,140-16.93E,56,25.261,34.0759
927,2021/10/30,15:26,34-59.63N,140-17.24E,56,25.142,34.0319
928,2021/10/30,15:27,34-59.80N,140-17.55E,55,25.103,33.9684
929,2021/10/30,15:28,34-59.98N,140-17.87E,57,25.137,33.9325
930,2021/10/30,15:29,35-00.14N,140-18.18E,57,25.399,33.9151
931,2021/10/30,15:30,35-00.30N,140-18.49E,58,25.545,33.9672
932,2021/10/30,15:31,35-00.47N,140-18.81E,58,25.553,34.0484
933,2021/10/30,15:32,35-00.63N,140-19.13E,57,25.526,34.0774
934,2021/10/30,15:33,35-00.79N,140-19.45E,58,25.537,34.0998
935,2021/10/30,15:34,35-00.95N,140-19.77E,58,25.498,34.1054
936,2021/10/30,15:35,35-01.12N,140-20.10E,57,25.466,34.1071
937,2021/10/30,15:36,35-01.29N,140-20.43E,58,25.391,34.1055
938,2021/10/30,15:37,35-01.45N,140-20.75E,58,25.302,34.1024
939,2021/10/30,15:38,35-01.61N,140-21.08E,59,25.176,34.0915
940,2021/10/30,15:39,35-01.78N,140-21.39E,55,25.104,34.0689
941,2021/10/30,15:40,35-01.96N,140-21.70E,53,24.833,34.0475
942,2021/10/30,15:41,35-02.15N,140-22.02E,54,24.727,34.0387
943,2021/10/30,15:42,35-02.33N,140-22.33E,54,24.673,34.0179
944,2021/10/30,15:43,35-02.51N,140-22.65E,55,24.537,34.0012
945,2021/10/30,15:44,35-02.69N,140-22.96E,55,24.414,33.98
946,2021/10/30,15:45,35-02.86N,140-23.26E,55,24.348,33.9638
947,2021/10/30,15:46,35-03.04N,140-23.57E,55,24.251,33.9552
948,2021/10/30,15:47,35-03.21N,140-23.88E,55,24.135,33.971
949,2021/10/30,15:48,35-03.38N,140-24.19E,54,24.052,33.9636
950,2021/10/30,15:49,35-03.56N,140-24.50E,55,23.833,33.9561
951,2021/10/30,15:50,35-03.73N,140-24.81E,56,23.793,33.9392
952,2021/10/30,15:51,35-03.91N,140-25.12E,56,23.827,33.9223
953,2021/10/30,15:52,35-04.08N,140-25.44E,55,23.806,33.9137
954,2021/10/30,15:53,35-04.25N,140-25.75E,56,23.461,33.9156
955,2021/10/30,15:54,35-04.43N,140-26.06E,56,23.429,33.8939
956,2021/10/30,15:55,35-04.60N,140-26.37E,56,23.439,33.8843
957,2021/10/30,15:56,35-04.76N,140-26.69E,57,23.444,33.8812
958,2021/10/30,15:57,35-04.94N,140-27.01E,57,23.447,33.8834
959,2021/10/30,15:58,35-05.10N,140-27.32E,56,23.474,33.8818
960,2021/10/30,15:59,35-05.27N,140-27.64E,56,23.503,33.8806
961,2021/10/30,16:00,35-05.45N,140-27.97E,57,23.501,33.8843
962,2021/10/30,16:01,35-05.62N,140-28.27E,53,23.485,33.8878
963,2021/10/30,16:02,35-05.81N,140-28.57E,52,23.448,33.892
964,2021/10/30,16:03,35-06.00N,140-28.88E,51,23.254,33.8895
965,2021/10/30,16:04,35-06.19N,140-29.17E,51,23.179,33.877
966,2021/10/30,16:05,35-06.39N,140-29.46E,51,23.42,33.856
967,2021/10/30,16:06,35-06.57N,140-29.75E,52,23.608,33.8744
968,2021/10/30,16:07,35-06.75N,140-30.04E,51,23.798,33.9075
969,2021/10/30,16:08,35-06.94N,140-30.33E,51,23.893,33.919
970,2021/10/30,16:09,35-07.12N,140-30.62E,51,23.867,33.9363
971,2021/10/30,16:10,35-07.31N,140-30.91E,51,23.929,33.9363
972,2021/10/30,16:11,35-07.49N,140-31.18E,51,23.976,33.9472
973,2021/10/30,16:12,35-07.67N,140-31.47E,52,24.124,33.9458
974,2021/10/30,16:13,35-07.85N,140-31.75E,50,24.187,33.9597
975,2021/10/30,16:14,35-08.05N,140-31.99E,43,24.051,33.9803
976,2021/10/30,16:15,35-08.26N,140-32.22E,41,23.727,33.9872
977,2021/10/30,16:16,35-08.48N,140-32.45E,41,23.534,33.9703
978,2021/10/30,16:17,35-08.69N,140-32.68E,41,23.411,33.9514
979,2021/10/30,16:18,35-08.91N,140-32.91E,41,23.292,33.9355
980,2021/10/30,16:19,35-09.12N,140-33.15E,41,23.202,33.9294
981,2021/10/30,16:20,35-09.33N,140-33.38E,42,23.109,33.9177
982,2021/10/30,16:21,35-09.54N,140-33.61E,41,22.975,33.9116
983,2021/10/30,16:22,35-09.75N,140-33.83E,40,22.809,33.9066
984,2021/10/30,16:23,35-09.96N,140-34.05E,39,22.528,33.8932
985,2021/10/30,16:24,35-10.18N,140-34.27E,40,22.417,33.8797
986,2021/10/30,16:25,35-10.39N,140-34.50E,41,22.541,33.8657
987,2021/10/30,16:26,35-10.61N,140-34.73E,41,22.549,33.8608
988,2021/10/30,16:27,35-10.82N,140-34.95E,40,22.526,33.8589
989,2021/10/30,16:28,35-11.04N,140-35.19E,40,22.494,33.8614
990,2021/10/30,16:29,35-11.26N,140-35.42E,40,22.513,33.8612
991,2021/10/30,16:30,35-11.48N,140-35.64E,40,22.537,33.8585
992,2021/10/30,16:31,35-11.71N,140-35.88E,40,22.56,33.8545
993,2021/10/30,16:32,35-11.93N,140-36.11E,39,22.546,33.8564
994,2021/10/30,16:33,35-12.16N,140-36.34E,39,22.566,33.8479
995,2021/10/30,16:34,35-12.39N,140-36.57E,39,22.622,33.8381
996,2021/10/30,16:35,35-12.61N,140-36.80E,39,22.655,33.8274
997,2021/10/30,16:36,35-12.84N,140-37.03E,38,22.764,33.8262
998,2021/10/30,16:37,35-13.09N,140-37.23E,33,22.879,33.8196
999,2021/10/30,16:38,35-13.32N,140-37.42E,33,22.862,33.8344
1000,2021/10/30,16:39,35-13.57N,140-37.62E,33,22.853,33.8299
1001,2021/10/30,16:40,35-13.81N,140-37.81E,33,22.762,33.8312
1002,2021/10/30,16:41,35-14.06N,140-38.00E,32,22.927,33.8341
1003,2021/10/30,16:42,35-14.31N,140-38.20E,32,23.205,33.8299
1004,2021/10/30,16:43,35-14.56N,140-38.39E,31,23.63,33.8454
1005,2021/10/30,16:44,35-14.81N,140-38.59E,32,23.996,33.8626
1006,2021/10/30,16:45,35-15.08N,140-38.79E,31,24.186,33.8992
1007,2021/10/30,16:46,35-15.33N,140-38.98E,31,24.407,33.9331
1008,2021/10/30,16:47,35-15.59N,140-39.18E,32,24.362,33.9537
1009,2021/10/30,16:48,35-15.85N,140-39.37E,31,24.413,33.9723
1010,2021/10/30,16:49,35-16.11N,140-39.57E,31,24.581,33.9746
1011,2021/10/30,16:50,35-16.38N,140-39.77E,31,24.67,33.981
1012,2021/10/30,16:51,35-16.64N,140-39.97E,32,24.692,33.9948
1013,2021/10/30,16:52,35-16.90N,140-40.17E,32,24.726,33.9932
1014,2021/10/30,16:53,35-17.16N,140-40.37E,32,24.74,33.991
1015,2021/10/30,16:54,35-17.42N,140-40.57E,32,24.732,33.9938
1016,2021/10/30,16:55,35-17.69N,140-40.78E,32,24.715,33.9958
1017,2021/10/30,16:56,35-17.95N,140-40.98E,32,24.711,33.9946
1018,2021/10/30,16:57,35-18.21N,140-41.19E,32,24.703,33.9908
1019,2021/10/30,16:58,35-18.46N,140-41.39E,33,24.7,33.9899
1020,2021/10/30,16:59,35-18.72N,140-41.60E,33,24.697,33.9913
1021,2021/10/30,17:00,35-18.98N,140-41.81E,33,24.688,33.99
1022,2021/10/30,17:01,35-19.24N,140-42.01E,32,24.692,33.9794
1023,2021/10/30,17:02,35-19.50N,140-42.22E,32,24.687,33.972
1024,2021/10/30,17:03,35-19.76N,140-42.41E,32,24.701,33.9659
1025,2021/10/30,17:04,35-20.01N,140-42.62E,33,24.699,33.9667
1026,2021/10/30,17:05,35-20.27N,140-42.83E,33,24.702,33.9655
1027,2021/10/30,17:06,35-20.52N,140-43.03E,33,24.697,33.961
1028,2021/10/30,17:07,35-20.76N,140-43.24E,35,24.708,33.9637
1029,2021/10/30,17:08,35-21.01N,140-43.46E,35,24.71,33.9648
1030,2021/10/30,17:09,35-21.26N,140-43.67E,35,24.713,33.9706
1031,2021/10/30,17:10,35-21.51N,140-43.89E,34,24.712,33.9675
1032,2021/10/30,17:11,35-21.76N,140-44.11E,36,24.751,33.9689
1033,2021/10/30,17:12,35-22.01N,140-44.33E,35,24.748,33.9791
1034,2021/10/30,17:13,35-22.27N,140-44.56E,35,24.734,33.9904
1035,2021/10/30,17:14,35-22.51N,140-44.77E,35,24.714,33.9909
1036,2021/10/30,17:15,35-22.76N,140-44.99E,35,24.704,33.9972
1037,2021/10/30,17:16,35-23.02N,140-45.21E,35,24.679,33.9978
1038,2021/10/30,17:17,35-23.26N,140-45.42E,35,24.591,33.9959
1039,2021/10/30,17:18,35-23.51N,140-45.65E,37,24.531,34.0005
1040,2021/10/30,17:19,35-23.77N,140-45.87E,35,24.494,33.9989
1041,2021/10/30,17:20,35-24.02N,140-46.09E,35,24.472,33.9988
1042,2021/10/30,17:21,35-24.27N,140-46.32E,36,24.423,33.9966
1043,2021/10/30,17:22,35-24.52N,140-46.54E,35,24.342,33.9962
1044,2021/10/30,17:23,35-24.78N,140-46.75E,34,24.216,33.9969