Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
507,2023/9/30,8:26,42-36.97N,141-37.08E,212,20.398,33.0731
508,2023/9/30,8:27,42-36.74N,141-36.92E,200,20.537,33.0658
509,2023/9/30,8:28,42-36.50N,141-36.89E,182,20.65,33.1595
510,2023/9/30,8:29,42-36.23N,141-36.89E,178,20.724,33.2537
511,2023/9/30,8:30,42-35.97N,141-36.90E,177,20.806,33.3043
512,2023/9/30,8:31,42-35.70N,141-36.91E,178,20.849,33.3616
513,2023/9/30,8:32,42-35.45N,141-36.92E,179,20.864,33.4312
514,2023/9/30,8:33,42-35.19N,141-36.92E,179,20.79,33.4633
515,2023/9/30,8:34,42-34.92N,141-36.92E,180,20.744,33.4697
516,2023/9/30,8:35,42-34.67N,141-36.92E,180,20.742,33.4571
517,2023/9/30,8:36,42-34.40N,141-36.92E,180,20.731,33.4512
518,2023/9/30,8:37,42-34.14N,141-36.91E,180,20.636,33.4587
519,2023/9/30,8:38,42-33.88N,141-36.91E,180,20.659,33.4455
520,2023/9/30,8:39,42-33.62N,141-36.90E,180,20.874,33.4402
521,2023/9/30,8:40,42-33.35N,141-36.90E,180,21.086,33.472
522,2023/9/30,8:41,42-33.09N,141-36.89E,180,21.146,33.5477
523,2023/9/30,8:42,42-32.83N,141-36.89E,181,21.126,33.5836
524,2023/9/30,8:43,42-32.57N,141-36.88E,180,21.054,33.5962
525,2023/9/30,8:44,42-32.31N,141-36.88E,180,20.926,33.5964
526,2023/9/30,8:45,42-32.05N,141-36.87E,180,20.894,33.5853
527,2023/9/30,8:46,42-31.79N,141-36.87E,181,20.892,33.5683
528,2023/9/30,8:47,42-31.53N,141-36.87E,180,20.884,33.5624
529,2023/9/30,8:48,42-31.27N,141-36.86E,180,20.873,33.5604
530,2023/9/30,8:49,42-30.99N,141-36.85E,181,20.875,33.5528
531,2023/9/30,8:50,42-30.74N,141-36.83E,182,20.89,33.5482
532,2023/9/30,8:51,42-30.47N,141-36.82E,182,20.903,33.5445
533,2023/9/30,8:52,42-30.21N,141-36.80E,182,20.902,33.5436
534,2023/9/30,8:53,42-29.95N,141-36.79E,182,20.919,33.539
535,2023/9/30,8:54,42-29.69N,141-36.77E,182,20.91,33.5299
536,2023/9/30,8:55,42-29.43N,141-36.76E,182,20.889,33.5198
537,2023/9/30,8:56,42-29.17N,141-36.74E,182,20.888,33.5113
538,2023/9/30,8:57,42-28.90N,141-36.72E,182,20.909,33.5089
539,2023/9/30,8:58,42-28.65N,141-36.70E,183,20.948,33.5216
540,2023/9/30,8:59,42-28.35N,141-36.68E,183,20.967,33.5366
541,2023/9/30,9:00,42-28.09N,141-36.65E,184,20.96,33.5473
542,2023/9/30,9:01,42-27.83N,141-36.64E,184,20.966,33.5534
543,2023/9/30,9:02,42-27.57N,141-36.62E,184,20.979,33.5535
544,2023/9/30,9:03,42-27.31N,141-36.59E,185,20.994,33.556
545,2023/9/30,9:04,42-27.04N,141-36.58E,185,21.007,33.5556
546,2023/9/30,9:05,42-26.79N,141-36.55E,185,21.009,33.5647
547,2023/9/30,9:06,42-26.53N,141-36.53E,185,21.002,33.5763
548,2023/9/30,9:07,42-26.26N,141-36.51E,185,20.98,33.5841
549,2023/9/30,9:08,42-26.01N,141-36.48E,185,20.959,33.6017
550,2023/9/30,9:09,42-25.74N,141-36.46E,185,20.953,33.6157
551,2023/9/30,9:10,42-25.48N,141-36.43E,186,20.96,33.6252
552,2023/9/30,9:11,42-25.24N,141-36.40E,185,20.949,33.6311
553,2023/9/30,9:12,42-24.97N,141-36.38E,186,20.935,33.6391
554,2023/9/30,9:13,42-24.72N,141-36.35E,186,20.932,33.6383
555,2023/9/30,9:14,42-24.45N,141-36.34E,186,20.941,33.6255
556,2023/9/30,9:15,42-24.18N,141-36.32E,184,20.95,33.617
557,2023/9/30,9:16,42-23.95N,141-36.30E,185,20.951,33.6079
558,2023/9/30,9:17,42-23.68N,141-36.28E,183,20.946,33.6005
559,2023/9/30,9:18,42-23.42N,141-36.29E,178,20.936,33.5921
560,2023/9/30,9:19,42-23.15N,141-36.31E,177,20.938,33.5863
561,2023/9/30,9:20,42-22.90N,141-36.32E,177,20.938,33.5872
562,2023/9/30,9:21,42-22.64N,141-36.33E,177,20.936,33.5895
563,2023/9/30,9:22,42-22.39N,141-36.34E,178,20.933,33.5904
564,2023/9/30,9:23,42-22.15N,141-36.35E,177,20.926,33.5919
565,2023/9/30,9:24,42-21.89N,141-36.37E,178,20.913,33.59
566,2023/9/30,9:25,42-21.64N,141-36.38E,178,20.917,33.5867
567,2023/9/30,9:26,42-21.38N,141-36.39E,177,20.921,33.5855
568,2023/9/30,9:27,42-21.11N,141-36.40E,178,20.928,33.5869
569,2023/9/30,9:28,42-20.85N,141-36.42E,177,20.937,33.5853
570,2023/9/30,9:29,42-20.59N,141-36.43E,177,20.935,33.5828
571,2023/9/30,9:30,42-20.34N,141-36.43E,180,20.942,33.5828
572,2023/9/30,9:31,42-20.04N,141-36.40E,185,20.948,33.5813
573,2023/9/30,9:32,42-19.78N,141-36.36E,186,20.964,33.5814
574,2023/9/30,9:33,42-19.52N,141-36.33E,185,20.979,33.5795
575,2023/9/30,9:34,42-19.25N,141-36.29E,185,20.992,33.5816
576,2023/9/30,9:35,42-19.04N,141-36.27E,184,20.99,33.5822
577,2023/9/30,9:36,42-18.78N,141-36.24E,185,20.992,33.5802
578,2023/9/30,9:37,42-18.53N,141-36.21E,184,20.991,33.5773
579,2023/9/30,9:38,42-18.27N,141-36.18E,185,20.99,33.5782
580,2023/9/30,9:39,42-18.01N,141-36.14E,185,20.977,33.5729
581,2023/9/30,9:40,42-17.76N,141-36.11E,185,20.968,33.572
582,2023/9/30,9:41,42-17.49N,141-36.08E,185,20.963,33.5682
583,2023/9/30,9:42,42-17.24N,141-36.04E,185,20.953,33.569
584,2023/9/30,9:43,42-16.98N,141-36.01E,185,20.95,33.5677
585,2023/9/30,9:44,42-16.71N,141-35.98E,185,20.942,33.5676
586,2023/9/30,9:45,42-16.46N,141-35.94E,185,20.933,33.5666
587,2023/9/30,9:46,42-16.20N,141-35.91E,185,20.922,33.5656
588,2023/9/30,9:47,42-15.94N,141-35.87E,185,20.912,33.5654
589,2023/9/30,9:48,42-15.68N,141-35.84E,185,20.905,33.5643
590,2023/9/30,9:49,42-15.43N,141-35.80E,185,20.907,33.5662
591,2023/9/30,9:50,42-15.17N,141-35.77E,185,20.913,33.5672
592,2023/9/30,9:51,42-14.91N,141-35.74E,185,20.931,33.5639
593,2023/9/30,9:52,42-14.65N,141-35.70E,185,20.949,33.5553
594,2023/9/30,9:53,42-14.40N,141-35.67E,185,20.959,33.5473
595,2023/9/30,9:54,42-14.14N,141-35.64E,185,20.97,33.5435
596,2023/9/30,9:55,42-13.88N,141-35.61E,184,20.988,33.5404
597,2023/9/30,9:56,42-13.62N,141-35.58E,184,20.983,33.5358
598,2023/9/30,9:57,42-13.35N,141-35.55E,184,20.986,33.5392
599,2023/9/30,9:58,42-13.09N,141-35.52E,184,20.983,33.5431
600,2023/9/30,9:59,42-12.83N,141-35.50E,184,20.977,33.5465
601,2023/9/30,10:00,42-12.57N,141-35.47E,184,20.985,33.5445
602,2023/9/30,10:01,42-12.31N,141-35.45E,183,20.994,33.5466
603,2023/9/30,10:02,42-12.03N,141-35.42E,184,20.999,33.549
604,2023/9/30,10:03,42-11.78N,141-35.39E,183,20.998,33.5492
605,2023/9/30,10:04,42-11.51N,141-35.36E,184,20.977,33.5469
606,2023/9/30,10:05,42-11.26N,141-35.34E,184,20.949,33.5432
607,2023/9/30,10:06,42-11.00N,141-35.31E,184,20.928,33.542
608,2023/9/30,10:07,42-10.73N,141-35.28E,184,20.906,33.541
609,2023/9/30,10:08,42-10.48N,141-35.26E,182,20.89,33.5398
610,2023/9/30,10:09,42-10.21N,141-35.25E,181,20.884,33.543
611,2023/9/30,10:10,42-09.96N,141-35.24E,181,20.892,33.5428
612,2023/9/30,10:11,42-09.69N,141-35.22E,181,20.892,33.5351
613,2023/9/30,10:12,42-09.42N,141-35.21E,182,20.883,33.5276
614,2023/9/30,10:13,42-09.16N,141-35.20E,181,20.881,33.5273
615,2023/9/30,10:14,42-08.90N,141-35.19E,181,20.874,33.5244
616,2023/9/30,10:15,42-08.63N,141-35.17E,181,20.863,33.5246
617,2023/9/30,10:16,42-08.37N,141-35.16E,181,20.841,33.5248
618,2023/9/30,10:17,42-08.09N,141-35.15E,181,20.816,33.5283
619,2023/9/30,10:18,42-07.84N,141-35.14E,181,20.79,33.5319
620,2023/9/30,10:19,42-07.57N,141-35.13E,181,20.763,33.5384
621,2023/9/30,10:20,42-07.31N,141-35.12E,181,20.76,33.555
622,2023/9/30,10:21,42-07.04N,141-35.11E,181,20.804,33.5698
623,2023/9/30,10:22,42-06.76N,141-35.10E,181,20.85,33.5836
624,2023/9/30,10:23,42-06.50N,141-35.09E,181,20.85,33.5848
625,2023/9/30,10:24,42-06.23N,141-35.07E,181,20.865,33.5877
626,2023/9/30,10:25,42-05.96N,141-35.06E,181,20.886,33.5884
627,2023/9/30,10:26,42-05.70N,141-35.05E,181,20.916,33.583
628,2023/9/30,10:27,42-05.42N,141-35.04E,181,20.931,33.5824
629,2023/9/30,10:28,42-05.16N,141-35.03E,180,20.913,33.5849
630,2023/9/30,10:29,42-04.89N,141-35.02E,181,20.893,33.5837
631,2023/9/30,10:30,42-04.62N,141-35.00E,181,20.886,33.5806
632,2023/9/30,10:31,42-04.37N,141-34.99E,182,20.89,33.582
633,2023/9/30,10:32,42-04.10N,141-34.98E,182,20.885,33.5814
634,2023/9/30,10:33,42-03.84N,141-34.97E,182,20.878,33.5814
635,2023/9/30,10:34,42-03.57N,141-34.95E,181,20.881,33.5801
636,2023/9/30,10:35,42-03.30N,141-34.94E,181,20.87,33.5828
637,2023/9/30,10:36,42-03.04N,141-34.93E,182,20.862,33.5849
638,2023/9/30,10:37,42-02.78N,141-34.91E,181,20.863,33.5851
639,2023/9/30,10:38,42-02.52N,141-34.90E,181,20.872,33.5811
640,2023/9/30,10:39,42-02.25N,141-34.90E,181,20.884,33.5772
641,2023/9/30,10:40,42-01.99N,141-34.89E,181,20.895,33.5669
642,2023/9/30,10:41,42-01.73N,141-34.88E,181,20.906,33.5607
643,2023/9/30,10:42,42-01.46N,141-34.87E,181,20.911,33.5565
644,2023/9/30,10:43,42-01.21N,141-34.87E,180,20.918,33.554
645,2023/9/30,10:44,42-00.94N,141-34.86E,180,20.923,33.548
646,2023/9/30,10:45,42-00.68N,141-34.86E,179,20.924,33.5504
647,2023/9/30,10:46,42-00.41N,141-34.86E,179,20.928,33.5575
648,2023/9/30,10:47,42-00.14N,141-34.86E,180,20.936,33.5637
649,2023/9/30,10:48,41-59.87N,141-34.85E,180,20.937,33.5634
650,2023/9/30,10:49,41-59.62N,141-34.85E,180,20.944,33.5625
651,2023/9/30,10:50,41-59.35N,141-34.85E,180,20.947,33.564
652,2023/9/30,10:51,41-59.07N,141-34.85E,179,20.959,33.5618
653,2023/9/30,10:52,41-58.81N,141-34.85E,180,20.966,33.5626
654,2023/9/30,10:53,41-58.54N,141-34.85E,179,20.973,33.5647
655,2023/9/30,10:54,41-58.28N,141-34.85E,179,20.961,33.5688
656,2023/9/30,10:55,41-58.01N,141-34.85E,179,20.956,33.5695
657,2023/9/30,10:56,41-57.74N,141-34.85E,180,20.959,33.5718
658,2023/9/30,10:57,41-57.47N,141-34.85E,179,20.948,33.5763
659,2023/9/30,10:58,41-57.19N,141-34.85E,179,20.936,33.5753
660,2023/9/30,10:59,41-56.93N,141-34.85E,179,20.934,33.5758
661,2023/9/30,11:00,41-56.66N,141-34.86E,179,20.928,33.5762
662,2023/9/30,11:01,41-56.39N,141-34.86E,179,20.915,33.5753
663,2023/9/30,11:02,41-56.13N,141-34.87E,178,20.884,33.5795
664,2023/9/30,11:03,41-55.86N,141-34.88E,178,20.832,33.5905
665,2023/9/30,11:04,41-55.60N,141-34.88E,179,20.802,33.6066
666,2023/9/30,11:05,41-55.32N,141-34.89E,179,20.772,33.615
667,2023/9/30,11:06,41-55.06N,141-34.89E,179,20.765,33.6188
668,2023/9/30,11:07,41-54.79N,141-34.90E,178,20.767,33.6182
669,2023/9/30,11:08,41-54.53N,141-34.91E,177,20.806,33.6173
670,2023/9/30,11:09,41-54.26N,141-34.91E,179,20.832,33.6102
671,2023/9/30,11:10,41-53.99N,141-34.92E,179,20.848,33.5959
672,2023/9/30,11:11,41-53.72N,141-34.92E,178,20.864,33.5891
673,2023/9/30,11:12,41-53.46N,141-34.94E,178,20.881,33.579
674,2023/9/30,11:13,41-53.19N,141-34.94E,179,20.884,33.5754
675,2023/9/30,11:14,41-52.93N,141-34.94E,180,20.872,33.5761
676,2023/9/30,11:15,41-52.66N,141-34.94E,179,20.844,33.576
677,2023/9/30,11:16,41-52.39N,141-34.96E,178,20.813,33.5767
678,2023/9/30,11:17,41-52.13N,141-34.96E,179,20.804,33.5739
679,2023/9/30,11:18,41-51.86N,141-34.96E,179,20.795,33.5783
680,2023/9/30,11:19,41-51.60N,141-34.96E,178,20.791,33.5862
681,2023/9/30,11:20,41-51.33N,141-34.96E,180,20.783,33.5952
682,2023/9/30,11:21,41-51.06N,141-34.96E,179,20.781,33.5989
683,2023/9/30,11:22,41-50.81N,141-34.96E,179,20.766,33.5978
684,2023/9/30,11:23,41-50.54N,141-34.97E,179,20.79,33.5976
685,2023/9/30,11:24,41-50.28N,141-34.97E,180,20.861,33.5943
686,2023/9/30,11:25,41-50.02N,141-34.97E,180,20.927,33.5774
687,2023/9/30,11:26,41-49.76N,141-34.97E,179,20.958,33.5301
688,2023/9/30,11:27,41-49.49N,141-34.97E,179,20.978,33.5043
689,2023/9/30,11:28,41-49.22N,141-34.98E,177,21.005,33.4943
690,2023/9/30,11:29,41-48.97N,141-34.99E,178,21.028,33.4601
691,2023/9/30,11:30,41-48.70N,141-34.99E,180,21.039,33.4126
692,2023/9/30,11:31,41-48.44N,141-34.99E,179,21.036,33.3674
693,2023/9/30,11:32,41-48.18N,141-34.99E,180,21.029,33.333
694,2023/9/30,11:33,41-47.91N,141-35.00E,179,21.015,33.3053
695,2023/9/30,11:34,41-47.65N,141-35.00E,179,21.007,33.2987
696,2023/9/30,11:35,41-47.35N,141-35.00E,179,20.985,33.2867
697,2023/9/30,11:36,41-47.10N,141-35.00E,179,20.994,33.2671
698,2023/9/30,11:37,41-46.83N,141-35.00E,180,21.011,33.2399
699,2023/9/30,11:38,41-46.57N,141-35.00E,180,21.017,33.2145
700,2023/9/30,11:39,41-46.31N,141-35.01E,178,21.09,33.2008
701,2023/9/30,11:40,41-46.09N,141-35.01E,179,21.199,33.1974
702,2023/9/30,11:41,41-45.83N,141-35.02E,178,21.194,33.2178
703,2023/9/30,11:42,41-45.57N,141-35.02E,179,21.199,33.2276
704,2023/9/30,11:43,41-45.28N,141-35.03E,179,21.18,33.2232
705,2023/9/30,11:44,41-45.02N,141-35.03E,179,21.202,33.2261
706,2023/9/30,11:45,41-44.79N,141-35.03E,179,21.241,33.2309
707,2023/9/30,11:46,41-44.49N,141-35.03E,179,21.192,33.2539
708,2023/9/30,11:47,41-44.24N,141-35.03E,179,21.304,33.2733
709,2023/9/30,11:48,41-44.01N,141-35.04E,179,21.632,33.298
710,2023/9/30,11:49,41-43.76N,141-35.04E,179,21.872,33.3644
711,2023/9/30,11:50,41-43.50N,141-35.05E,179,22.191,33.4406
712,2023/9/30,11:51,41-43.25N,141-35.05E,178,22.407,33.5124
713,2023/9/30,11:52,41-42.99N,141-35.06E,178,22.61,33.5714
714,2023/9/30,11:53,41-42.69N,141-35.07E,179,22.681,33.6066
715,2023/9/30,11:54,41-42.45N,141-35.07E,179,22.695,33.625
716,2023/9/30,11:55,41-42.19N,141-35.08E,179,22.642,33.6325
717,2023/9/30,11:56,41-41.93N,141-35.09E,178,22.498,33.6445
718,2023/9/30,11:57,41-41.67N,141-35.10E,178,22.029,33.6575
719,2023/9/30,11:58,41-41.41N,141-35.11E,178,21.149,33.6718
720,2023/9/30,11:59,41-41.14N,141-35.12E,176,20.436,33.7164
721,2023/9/30,12:00,41-40.89N,141-35.14E,176,20.244,33.784
722,2023/9/30,12:01,41-40.62N,141-35.16E,176,20.305,33.8054
723,2023/9/30,12:02,41-40.37N,141-35.18E,176,21.26,33.8142
724,2023/9/30,12:03,41-40.10N,141-35.20E,176,21.656,33.7859
725,2023/9/30,12:04,41-39.85N,141-35.22E,176,21.792,33.7272
726,2023/9/30,12:05,41-39.58N,141-35.24E,176,21.763,33.7021
727,2023/9/30,12:06,41-39.32N,141-35.26E,176,21.899,33.6986
728,2023/9/30,12:07,41-39.06N,141-35.28E,176,21.853,33.6994
729,2023/9/30,12:08,41-38.80N,141-35.30E,176,21.948,33.6942
730,2023/9/30,12:09,41-38.54N,141-35.33E,176,22.054,33.6986
731,2023/9/30,12:10,41-38.28N,141-35.35E,176,21.841,33.6925
732,2023/9/30,12:11,41-38.03N,141-35.37E,176,21.874,33.6996
733,2023/9/30,12:12,41-37.76N,141-35.39E,176,21.785,33.7104
734,2023/9/30,12:13,41-37.49N,141-35.41E,176,21.752,33.7149
735,2023/9/30,12:14,41-37.22N,141-35.44E,174,21.559,33.7257
736,2023/9/30,12:15,41-36.97N,141-35.48E,174,21.682,33.7338
737,2023/9/30,12:16,41-36.72N,141-35.51E,174,21.944,33.7381
738,2023/9/30,12:17,41-36.46N,141-35.53E,177,21.948,33.7189
739,2023/9/30,12:18,41-36.20N,141-35.54E,179,21.641,33.6927
740,2023/9/30,12:19,41-35.95N,141-35.54E,180,21.593,33.6015
741,2023/9/30,12:20,41-35.69N,141-35.54E,177,22.393,33.4636
742,2023/9/30,12:21,41-35.46N,141-35.55E,179,23.228,33.4333
743,2023/9/30,12:22,41-35.20N,141-35.56E,178,23.583,33.5118
744,2023/9/30,12:23,41-34.95N,141-35.56E,179,23.764,33.5725
745,2023/9/30,12:24,41-34.72N,141-35.57E,177,23.888,33.6016
746,2023/9/30,12:25,41-34.46N,141-35.58E,179,23.987,33.6163
747,2023/9/30,12:26,41-34.23N,141-35.58E,179,24.017,33.6277
748,2023/9/30,12:27,41-33.97N,141-35.60E,177,24.027,33.6333
749,2023/9/30,12:28,41-33.73N,141-35.61E,178,24.093,33.6356
750,2023/9/30,12:29,41-33.49N,141-35.62E,178,24.184,33.6345
751,2023/9/30,12:30,41-33.23N,141-35.63E,178,24.19,33.6254
752,2023/9/30,12:31,41-32.99N,141-35.64E,178,24.123,33.6202
753,2023/9/30,12:32,41-32.74N,141-35.65E,178,23.959,33.6185
754,2023/9/30,12:33,41-32.49N,141-35.66E,178,23.678,33.6202
755,2023/9/30,12:34,41-32.25N,141-35.67E,178,23.55,33.6253
756,2023/9/30,12:35,41-31.99N,141-35.68E,178,23.503,33.6287
757,2023/9/30,12:36,41-31.75N,141-35.69E,179,23.506,33.6333
758,2023/9/30,12:37,41-31.50N,141-35.70E,178,23.509,33.6357
759,2023/9/30,12:38,41-31.24N,141-35.71E,178,23.477,33.6352
760,2023/9/30,12:39,41-31.00N,141-35.71E,178,23.479,33.6317
761,2023/9/30,12:40,41-30.75N,141-35.72E,179,23.546,33.6369
762,2023/9/30,12:41,41-30.50N,141-35.72E,179,23.589,33.6293
763,2023/9/30,12:42,41-30.25N,141-35.72E,180,23.633,33.6237
764,2023/9/30,12:43,41-29.99N,141-35.72E,179,23.671,33.6202
765,2023/9/30,12:44,41-29.75N,141-35.72E,181,23.676,33.6192
766,2023/9/30,12:45,41-29.49N,141-35.72E,180,23.691,33.6186
767,2023/9/30,12:46,41-29.25N,141-35.71E,181,23.692,33.619
768,2023/9/30,12:47,41-28.99N,141-35.71E,180,23.672,33.6183
769,2023/9/30,12:48,41-28.73N,141-35.70E,182,23.584,33.6167
770,2023/9/30,12:49,41-28.48N,141-35.69E,182,23.532,33.6187
771,2023/9/30,12:50,41-28.22N,141-35.68E,181,23.376,33.6191
772,2023/9/30,12:51,41-27.95N,141-35.67E,181,23.23,33.6259
773,2023/9/30,12:52,41-27.71N,141-35.66E,181,23.19,33.6363
774,2023/9/30,12:53,41-27.44N,141-35.65E,182,23.182,33.6393
775,2023/9/30,12:54,41-27.20N,141-35.63E,183,23.158,33.6438
776,2023/9/30,12:55,41-26.94N,141-35.61E,185,23.15,33.6429
777,2023/9/30,12:56,41-26.70N,141-35.57E,186,23.276,33.6461
778,2023/9/30,12:57,41-26.46N,141-35.57E,176,23.4,33.6449
779,2023/9/30,12:58,41-26.21N,141-35.63E,167,23.432,33.6355
780,2023/9/30,12:59,41-25.98N,141-35.71E,164,23.399,33.6336
781,2023/9/30,13:00,41-25.74N,141-35.80E,166,23.36,33.6338
782,2023/9/30,13:01,41-25.50N,141-35.88E,165,23.307,33.6298
783,2023/9/30,13:02,41-25.26N,141-35.96E,166,23.298,33.6318
784,2023/9/30,13:03,41-25.02N,141-36.04E,165,23.313,33.6289
785,2023/9/30,13:04,41-24.78N,141-36.12E,166,23.361,33.6261
786,2023/9/30,13:05,41-24.55N,141-36.19E,166,23.396,33.6234
787,2023/9/30,13:06,41-24.30N,141-36.27E,166,23.355,33.6174
788,2023/9/30,13:07,41-24.07N,141-36.35E,164,23.184,33.6157
789,2023/9/30,13:08,41-23.83N,141-36.44E,165,23.129,33.6219
790,2023/9/30,13:09,41-23.60N,141-36.51E,167,23.109,33.6284
791,2023/9/30,13:10,41-23.36N,141-36.59E,166,23.091,33.631
792,2023/9/30,13:11,41-23.12N,141-36.67E,166,23.078,33.6297
793,2023/9/30,13:12,41-22.88N,141-36.74E,167,23.063,33.6334
794,2023/9/30,13:13,41-22.64N,141-36.82E,167,23.051,33.6302
795,2023/9/30,13:14,41-22.41N,141-36.89E,166,23.037,33.6308
796,2023/9/30,13:15,41-22.18N,141-36.97E,166,23.026,33.6313
797,2023/9/30,13:16,41-21.94N,141-37.04E,166,23.021,33.6314
798,2023/9/30,13:17,41-21.71N,141-37.12E,165,23.015,33.6338
799,2023/9/30,13:18,41-21.47N,141-37.19E,167,22.997,33.632
800,2023/9/30,13:19,41-21.23N,141-37.27E,167,22.984,33.6337
801,2023/9/30,13:20,41-20.99N,141-37.34E,166,22.968,33.6357
802,2023/9/30,13:21,41-20.75N,141-37.42E,166,22.964,33.6387
803,2023/9/30,13:22,41-20.51N,141-37.49E,166,22.942,33.6405
804,2023/9/30,13:23,41-20.27N,141-37.57E,167,22.928,33.6469
805,2023/9/30,13:24,41-20.02N,141-37.64E,167,22.912,33.6541
806,2023/9/30,13:25,41-19.78N,141-37.71E,168,22.872,33.6595
807,2023/9/30,13:26,41-19.53N,141-37.77E,168,22.854,33.6683
808,2023/9/30,13:27,41-19.28N,141-37.84E,170,22.821,33.6721
809,2023/9/30,13:28,41-19.03N,141-37.89E,171,22.924,33.6764
810,2023/9/30,13:29,41-18.80N,141-37.94E,170,23.108,33.6794
811,2023/9/30,13:30,41-18.56N,141-37.99E,170,23.186,33.6588
812,2023/9/30,13:31,41-18.31N,141-38.05E,171,23.242,33.6504
813,2023/9/30,13:32,41-18.06N,141-38.09E,172,23.287,33.6392
814,2023/9/30,13:33,41-17.81N,141-38.13E,172,23.324,33.6385
815,2023/9/30,13:34,41-17.58N,141-38.18E,172,23.369,33.6363
816,2023/9/30,13:35,41-17.33N,141-38.22E,173,23.403,33.641
817,2023/9/30,13:36,41-17.07N,141-38.27E,173,23.423,33.6393
818,2023/9/30,13:37,41-16.82N,141-38.31E,171,23.392,33.6382
819,2023/9/30,13:38,41-16.58N,141-38.37E,168,23.343,33.6384
820,2023/9/30,13:39,41-16.35N,141-38.44E,165,23.268,33.6333
821,2023/9/30,13:40,41-16.11N,141-38.53E,164,23.219,33.6306
822,2023/9/30,13:41,41-15.87N,141-38.61E,165,23.108,33.6279
823,2023/9/30,13:42,41-15.63N,141-38.69E,165,22.985,33.6352
824,2023/9/30,13:43,41-15.39N,141-38.77E,166,22.934,33.6478
825,2023/9/30,13:44,41-15.16N,141-38.85E,166,22.938,33.6627
826,2023/9/30,13:45,41-14.92N,141-38.93E,163,22.92,33.6688
827,2023/9/30,13:46,41-14.68N,141-39.03E,163,22.736,33.6678
828,2023/9/30,13:47,41-14.45N,141-39.12E,163,22.727,33.6817
829,2023/9/30,13:48,41-14.21N,141-39.21E,163,22.762,33.6853
830,2023/9/30,13:49,41-13.97N,141-39.30E,164,22.803,33.6903
831,2023/9/30,13:50,41-13.73N,141-39.40E,162,22.812,33.6964
832,2023/9/30,13:51,41-13.49N,141-39.50E,163,22.788,33.7036
833,2023/9/30,13:52,41-13.27N,141-39.59E,163,22.799,33.7097
834,2023/9/30,13:53,41-13.03N,141-39.69E,162,22.808,33.7119
835,2023/9/30,13:54,41-12.80N,141-39.78E,162,22.821,33.7138
836,2023/9/30,13:55,41-12.57N,141-39.88E,162,22.828,33.7113
837,2023/9/30,13:56,41-12.34N,141-39.98E,161,22.824,33.712
838,2023/9/30,13:57,41-12.10N,141-40.08E,162,22.815,33.7114
839,2023/9/30,13:58,41-11.88N,141-40.17E,161,22.814,33.7157
840,2023/9/30,13:59,41-11.64N,141-40.28E,161,22.813,33.716
841,2023/9/30,14:00,41-11.42N,141-40.38E,161,22.821,33.716
842,2023/9/30,14:01,41-11.17N,141-40.48E,163,22.833,33.7133
843,2023/9/30,14:02,41-10.94N,141-40.58E,161,22.83,33.712
844,2023/9/30,14:03,41-10.71N,141-40.69E,160,22.823,33.7098
845,2023/9/30,14:04,41-10.47N,141-40.80E,161,22.831,33.7101
846,2023/9/30,14:05,41-10.24N,141-40.90E,161,22.833,33.7156
847,2023/9/30,14:06,41-10.01N,141-41.00E,161,22.838,33.7172
848,2023/9/30,14:07,41-09.78N,141-41.11E,160,22.83,33.7175
849,2023/9/30,14:08,41-09.55N,141-41.22E,160,22.816,33.718
850,2023/9/30,14:09,41-09.31N,141-41.33E,160,22.831,33.7161
851,2023/9/30,14:10,41-09.09N,141-41.43E,160,22.858,33.7164
852,2023/9/30,14:11,41-08.83N,141-41.55E,160,22.882,33.7141
853,2023/9/30,14:12,41-08.60N,141-41.66E,160,22.887,33.7131
854,2023/9/30,14:13,41-08.37N,141-41.77E,159,22.833,33.7117
855,2023/9/30,14:14,41-08.13N,141-41.88E,161,22.819,33.7072
856,2023/9/30,14:15,41-07.91N,141-41.98E,160,22.828,33.7026
857,2023/9/30,14:16,41-07.68N,141-42.09E,163,22.843,33.7
858,2023/9/30,14:17,41-07.45N,141-42.16E,166,22.827,33.7019
859,2023/9/30,14:18,41-07.21N,141-42.23E,168,22.8,33.6999
860,2023/9/30,14:19,41-06.97N,141-42.30E,167,22.819,33.6983
861,2023/9/30,14:20,41-06.73N,141-42.37E,166,22.847,33.6975
862,2023/9/30,14:21,41-06.50N,141-42.44E,167,22.865,33.7039
863,2023/9/30,14:22,41-06.27N,141-42.50E,168,22.873,33.7061
864,2023/9/30,14:23,41-06.03N,141-42.57E,167,22.879,33.7089
865,2023/9/30,14:24,41-05.79N,141-42.64E,167,22.887,33.7094
866,2023/9/30,14:25,41-05.55N,141-42.71E,167,22.89,33.7128
867,2023/9/30,14:26,41-05.31N,141-42.78E,168,22.863,33.7117
868,2023/9/30,14:27,41-05.08N,141-42.84E,168,22.748,33.7111
869,2023/9/30,14:28,41-04.88N,141-42.90E,167,22.701,33.6918
870,2023/9/30,14:29,41-04.64N,141-42.97E,167,22.682,33.6809
871,2023/9/30,14:30,41-04.39N,141-43.05E,167,22.677,33.6787
872,2023/9/30,14:31,41-04.15N,141-43.12E,167,22.681,33.6796
873,2023/9/30,14:32,41-03.91N,141-43.19E,167,22.675,33.6826
874,2023/9/30,14:33,41-03.67N,141-43.26E,167,22.677,33.6835
875,2023/9/30,14:34,41-03.43N,141-43.33E,167,22.701,33.6838
876,2023/9/30,14:35,41-03.20N,141-43.40E,167,22.722,33.6854
877,2023/9/30,14:36,41-02.96N,141-43.47E,166,22.744,33.6841
878,2023/9/30,14:37,41-02.75N,141-43.54E,166,22.76,33.6824
879,2023/9/30,14:38,41-02.53N,141-43.60E,166,22.772,33.6807
880,2023/9/30,14:39,41-02.29N,141-43.68E,167,22.769,33.6816
881,2023/9/30,14:40,41-02.06N,141-43.74E,168,22.772,33.6788
882,2023/9/30,14:41,41-01.82N,141-43.82E,167,22.776,33.6782
883,2023/9/30,14:42,41-01.59N,141-43.89E,166,22.784,33.6822
884,2023/9/30,14:43,41-01.36N,141-43.96E,166,22.793,33.6824
885,2023/9/30,14:44,41-01.13N,141-44.03E,167,22.805,33.6837
886,2023/9/30,14:45,41-00.89N,141-44.10E,167,22.801,33.6893
887,2023/9/30,14:46,41-00.66N,141-44.17E,166,22.794,33.69
888,2023/9/30,14:47,41-00.43N,141-44.24E,166,22.793,33.6887
889,2023/9/30,14:48,41-00.19N,141-44.32E,166,22.784,33.6868
890,2023/9/30,14:49,40-59.96N,141-44.39E,166,22.778,33.6844
891,2023/9/30,14:50,40-59.72N,141-44.46E,167,22.782,33.6858
892,2023/9/30,14:51,40-59.48N,141-44.54E,165,22.783,33.6827
893,2023/9/30,14:52,40-59.26N,141-44.61E,166,22.781,33.6827
894,2023/9/30,14:53,40-59.03N,141-44.68E,167,22.777,33.6833
895,2023/9/30,14:54,40-58.80N,141-44.75E,167,22.775,33.6839
896,2023/9/30,14:55,40-58.57N,141-44.82E,166,22.782,33.6848
897,2023/9/30,14:56,40-58.34N,141-44.89E,166,22.78,33.686
898,2023/9/30,14:57,40-58.11N,141-44.96E,167,22.787,33.6869
899,2023/9/30,14:58,40-57.88N,141-45.03E,167,22.793,33.6864
900,2023/9/30,14:59,40-57.65N,141-45.11E,167,22.793,33.684
901,2023/9/30,15:00,40-57.42N,141-45.18E,166,22.797,33.684