Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
708,2018/9/15,11:47,42-36.70N,141-36.94E,208,19.496,32.5076
709,2018/9/15,11:48,42-36.44N,141-36.84E,185,19.575,32.5167
710,2018/9/15,11:49,42-36.18N,141-36.85E,178,19.64,32.5205
711,2018/9/15,11:50,42-35.90N,141-36.85E,179,19.71,32.5201
712,2018/9/15,11:51,42-35.62N,141-36.86E,179,19.673,32.5167
713,2018/9/15,11:52,42-35.33N,141-36.87E,179,19.802,32.5197
714,2018/9/15,11:53,42-35.06N,141-36.87E,180,19.754,32.5283
715,2018/9/15,11:54,42-34.78N,141-36.86E,181,19.696,32.5351
716,2018/9/15,11:55,42-34.49N,141-36.86E,180,19.527,32.5457
717,2018/9/15,11:56,42-34.21N,141-36.86E,179,19.473,32.5646
718,2018/9/15,11:57,42-33.93N,141-36.87E,177,19.582,32.581
719,2018/9/15,11:58,42-33.65N,141-36.89E,177,19.528,32.5903
720,2018/9/15,11:59,42-33.37N,141-36.92E,175,19.618,32.5942
721,2018/9/15,12:00,42-33.09N,141-36.95E,175,19.79,32.5978
722,2018/9/15,12:01,42-32.81N,141-36.98E,175,19.902,32.5968
723,2018/9/15,12:02,42-32.53N,141-37.01E,175,19.932,32.5935
724,2018/9/15,12:03,42-32.26N,141-37.04E,175,19.996,32.594
725,2018/9/15,12:04,42-31.98N,141-37.06E,175,20.027,32.5975
726,2018/9/15,12:05,42-31.70N,141-37.09E,175,20.06,32.6083
727,2018/9/15,12:06,42-31.42N,141-37.13E,175,20.154,32.6183
728,2018/9/15,12:07,42-31.14N,141-37.16E,175,20.185,32.62
729,2018/9/15,12:08,42-30.86N,141-37.19E,175,20.173,32.6095
730,2018/9/15,12:09,42-30.59N,141-37.22E,175,20.182,32.596
731,2018/9/15,12:10,42-30.30N,141-37.25E,175,20.172,32.582
732,2018/9/15,12:11,42-30.02N,141-37.27E,175,20.038,32.5714
733,2018/9/15,12:12,42-29.74N,141-37.31E,174,20.093,32.5625
734,2018/9/15,12:13,42-29.47N,141-37.34E,175,20.125,32.5549
735,2018/9/15,12:14,42-29.19N,141-37.37E,176,20.12,32.5363
736,2018/9/15,12:15,42-28.91N,141-37.40E,175,20.136,32.5123
737,2018/9/15,12:16,42-28.62N,141-37.43E,175,20.073,32.4892
738,2018/9/15,12:17,42-28.34N,141-37.46E,175,20.141,32.4672
739,2018/9/15,12:18,42-28.07N,141-37.48E,176,20.093,32.4455
740,2018/9/15,12:19,42-27.79N,141-37.51E,176,20.135,32.4229
741,2018/9/15,12:20,42-27.51N,141-37.53E,176,20.051,32.4013
742,2018/9/15,12:21,42-27.23N,141-37.56E,176,20.081,32.3839
743,2018/9/15,12:22,42-26.95N,141-37.58E,176,20.035,32.3715
744,2018/9/15,12:23,42-26.67N,141-37.60E,176,20.061,32.3595
745,2018/9/15,12:24,42-26.39N,141-37.62E,178,20.089,32.3522
746,2018/9/15,12:25,42-26.12N,141-37.63E,178,20.104,32.3449
747,2018/9/15,12:26,42-25.84N,141-37.63E,179,20.094,32.3378
748,2018/9/15,12:27,42-25.56N,141-37.63E,179,20.068,32.3346
749,2018/9/15,12:28,42-25.28N,141-37.64E,179,20.026,32.334
750,2018/9/15,12:29,42-25.00N,141-37.64E,179,20.032,32.3388
751,2018/9/15,12:30,42-24.72N,141-37.64E,179,20.051,32.3465
752,2018/9/15,12:31,42-24.44N,141-37.64E,179,20.054,32.3532
753,2018/9/15,12:32,42-24.17N,141-37.64E,179,20.068,32.3618
754,2018/9/15,12:33,42-23.89N,141-37.64E,179,20.091,32.3689
755,2018/9/15,12:34,42-23.60N,141-37.64E,180,20.074,32.3791
756,2018/9/15,12:35,42-23.32N,141-37.64E,179,20.109,32.3935
757,2018/9/15,12:36,42-23.04N,141-37.64E,180,20.038,32.4118
758,2018/9/15,12:37,42-22.77N,141-37.64E,180,20.051,32.4263
759,2018/9/15,12:38,42-22.49N,141-37.63E,180,20.057,32.4436
760,2018/9/15,12:39,42-22.21N,141-37.62E,180,20.058,32.4609
761,2018/9/15,12:40,42-21.92N,141-37.62E,181,20.088,32.4786
762,2018/9/15,12:41,42-21.61N,141-37.61E,180,20.125,32.4941
763,2018/9/15,12:42,42-21.33N,141-37.60E,180,20.151,32.5056
764,2018/9/15,12:43,42-21.05N,141-37.60E,180,20.427,32.5186
765,2018/9/15,12:44,42-20.77N,141-37.60E,180,20.418,32.5335
766,2018/9/15,12:45,42-20.49N,141-37.59E,180,20.242,32.5377
767,2018/9/15,12:46,42-20.21N,141-37.59E,179,20.159,32.5552
768,2018/9/15,12:47,42-19.94N,141-37.59E,180,20.297,32.5946
769,2018/9/15,12:48,42-19.66N,141-37.59E,180,20.247,32.6485
770,2018/9/15,12:49,42-19.37N,141-37.59E,180,20.306,32.6943
771,2018/9/15,12:50,42-19.09N,141-37.58E,180,20.29,32.7409
772,2018/9/15,12:51,42-18.81N,141-37.59E,179,20.345,32.7874
773,2018/9/15,12:52,42-18.57N,141-37.59E,179,20.418,32.8284
774,2018/9/15,12:53,42-18.29N,141-37.59E,179,20.488,32.8655
775,2018/9/15,12:54,42-18.01N,141-37.60E,179,20.577,32.8952
776,2018/9/15,12:55,42-17.72N,141-37.60E,179,20.59,32.9221
777,2018/9/15,12:56,42-17.44N,141-37.61E,179,20.702,32.9443
778,2018/9/15,12:57,42-17.16N,141-37.61E,179,20.886,32.9655
779,2018/9/15,12:58,42-16.87N,141-37.61E,179,21.029,32.9867
780,2018/9/15,12:59,42-16.58N,141-37.62E,179,21.049,32.9972
781,2018/9/15,13:00,42-16.30N,141-37.62E,179,21.007,33
782,2018/9/15,13:01,42-16.01N,141-37.62E,179,20.981,33.0077
783,2018/9/15,13:02,42-15.73N,141-37.62E,180,20.98,33.0287
784,2018/9/15,13:03,42-15.44N,141-37.63E,180,20.991,33.0557
785,2018/9/15,13:04,42-15.15N,141-37.63E,179,20.998,33.0867
786,2018/9/15,13:05,42-14.86N,141-37.63E,179,21.001,33.1128
787,2018/9/15,13:06,42-14.58N,141-37.64E,179,20.995,33.1371
788,2018/9/15,13:07,42-14.30N,141-37.64E,180,20.999,33.163
789,2018/9/15,13:08,42-14.01N,141-37.64E,179,20.943,33.1873
790,2018/9/15,13:09,42-13.72N,141-37.64E,179,20.913,33.2091
791,2018/9/15,13:10,42-13.44N,141-37.64E,179,20.926,33.2322
792,2018/9/15,13:11,42-13.16N,141-37.65E,179,20.939,33.2588
793,2018/9/15,13:12,42-12.88N,141-37.65E,179,20.831,33.2841
794,2018/9/15,13:13,42-12.59N,141-37.65E,180,20.741,33.3042
795,2018/9/15,13:14,42-12.31N,141-37.65E,179,20.716,33.3278
796,2018/9/15,13:15,42-12.02N,141-37.65E,180,20.712,33.3466
797,2018/9/15,13:16,42-11.74N,141-37.65E,180,20.717,33.3697
798,2018/9/15,13:17,42-11.46N,141-37.65E,180,20.678,33.3841
799,2018/9/15,13:18,42-11.17N,141-37.65E,180,20.69,33.3901
800,2018/9/15,13:19,42-10.88N,141-37.65E,180,20.668,33.4005
801,2018/9/15,13:20,42-10.60N,141-37.65E,179,20.667,33.4061
802,2018/9/15,13:21,42-10.32N,141-37.65E,179,20.642,33.4142
803,2018/9/15,13:22,42-10.04N,141-37.65E,179,20.674,33.4207
804,2018/9/15,13:23,42-09.75N,141-37.65E,179,20.676,33.4269
805,2018/9/15,13:24,42-09.47N,141-37.65E,180,20.689,33.4316
806,2018/9/15,13:25,42-09.19N,141-37.65E,180,20.71,33.4337
807,2018/9/15,13:26,42-08.90N,141-37.65E,180,20.735,33.4339
808,2018/9/15,13:27,42-08.61N,141-37.64E,180,20.759,33.4376
809,2018/9/15,13:28,42-08.33N,141-37.63E,180,20.714,33.4406
810,2018/9/15,13:29,42-08.05N,141-37.63E,180,20.723,33.4422
811,2018/9/15,13:30,42-07.77N,141-37.62E,180,20.704,33.4509
812,2018/9/15,13:31,42-07.48N,141-37.62E,180,20.681,33.4616
813,2018/9/15,13:32,42-07.20N,141-37.61E,180,20.655,33.4691
814,2018/9/15,13:33,42-06.91N,141-37.61E,181,20.602,33.4795
815,2018/9/15,13:34,42-06.63N,141-37.60E,181,20.62,33.4909
816,2018/9/15,13:35,42-06.34N,141-37.59E,181,20.609,33.5006
817,2018/9/15,13:36,42-06.06N,141-37.58E,180,20.623,33.5076
818,2018/9/15,13:37,42-05.78N,141-37.58E,181,20.586,33.5107
819,2018/9/15,13:38,42-05.49N,141-37.57E,180,20.56,33.5216
820,2018/9/15,13:39,42-05.21N,141-37.56E,180,20.487,33.5308
821,2018/9/15,13:40,42-04.93N,141-37.55E,181,20.431,33.5401
822,2018/9/15,13:41,42-04.65N,141-37.54E,181,20.462,33.5499
823,2018/9/15,13:42,42-04.36N,141-37.53E,181,20.432,33.5594
824,2018/9/15,13:43,42-04.08N,141-37.52E,181,20.434,33.5659
825,2018/9/15,13:44,42-03.80N,141-37.51E,181,20.414,33.5812
826,2018/9/15,13:45,42-03.52N,141-37.50E,181,20.429,33.5861
827,2018/9/15,13:46,42-03.24N,141-37.49E,182,20.453,33.5966
828,2018/9/15,13:47,42-02.96N,141-37.48E,181,20.49,33.5995
829,2018/9/15,13:48,42-02.68N,141-37.47E,180,20.481,33.598
830,2018/9/15,13:49,42-02.39N,141-37.46E,182,20.373,33.5978
831,2018/9/15,13:50,42-02.11N,141-37.45E,182,20.385,33.597
832,2018/9/15,13:51,42-01.83N,141-37.44E,181,20.365,33.6059
833,2018/9/15,13:52,42-01.55N,141-37.43E,180,20.355,33.6219
834,2018/9/15,13:53,42-01.27N,141-37.43E,180,20.366,33.6254
835,2018/9/15,13:54,42-00.98N,141-37.42E,180,20.206,33.6197
836,2018/9/15,13:55,42-00.70N,141-37.41E,180,20.131,33.6186
837,2018/9/15,13:56,42-00.42N,141-37.41E,180,20.186,33.6136
838,2018/9/15,13:57,42-00.14N,141-37.41E,180,20.37,33.6175
839,2018/9/15,13:58,41-59.86N,141-37.40E,181,20.345,33.6074
840,2018/9/15,13:59,41-59.58N,141-37.39E,181,20.389,33.5837
841,2018/9/15,14:00,41-59.30N,141-37.38E,181,20.369,33.564
842,2018/9/15,14:01,41-59.03N,141-37.37E,180,20.55,33.5501
843,2018/9/15,14:02,41-58.75N,141-37.37E,181,20.818,33.5399
844,2018/9/15,14:03,41-58.47N,141-37.37E,179,20.996,33.5165
845,2018/9/15,14:04,41-58.19N,141-37.37E,179,21.226,33.4812
846,2018/9/15,14:05,41-57.91N,141-37.37E,180,21.37,33.4452
847,2018/9/15,14:06,41-57.63N,141-37.36E,180,21.512,33.4325
848,2018/9/15,14:07,41-57.35N,141-37.36E,180,21.161,33.4145
849,2018/9/15,14:08,41-57.07N,141-37.36E,179,21.076,33.4046
850,2018/9/15,14:09,41-56.79N,141-37.36E,180,21.047,33.4404
851,2018/9/15,14:10,41-56.51N,141-37.36E,179,21.098,33.4941
852,2018/9/15,14:11,41-56.23N,141-37.36E,179,20.948,33.5303
853,2018/9/15,14:12,41-55.95N,141-37.36E,179,20.956,33.5527
854,2018/9/15,14:13,41-55.67N,141-37.36E,179,20.527,33.5855
855,2018/9/15,14:14,41-55.40N,141-37.37E,180,20.408,33.6104
856,2018/9/15,14:15,41-55.12N,141-37.37E,179,20.131,33.6617
857,2018/9/15,14:16,41-54.85N,141-37.37E,179,19.869,33.7035
858,2018/9/15,14:17,41-54.57N,141-37.37E,179,20.279,33.7376
859,2018/9/15,14:18,41-54.29N,141-37.37E,179,20.593,33.7535
860,2018/9/15,14:19,41-54.02N,141-37.38E,178,20.626,33.7327
861,2018/9/15,14:20,41-53.74N,141-37.40E,178,20.337,33.6891
862,2018/9/15,14:21,41-53.46N,141-37.40E,178,20.61,33.6623
863,2018/9/15,14:22,41-53.18N,141-37.41E,178,20.784,33.6717
864,2018/9/15,14:23,41-52.90N,141-37.43E,178,20.785,33.6654
865,2018/9/15,14:24,41-52.63N,141-37.44E,177,20.696,33.6492
866,2018/9/15,14:25,41-52.35N,141-37.45E,177,20.492,33.6407
867,2018/9/15,14:26,41-52.07N,141-37.47E,177,20.454,33.6502
868,2018/9/15,14:27,41-51.78N,141-37.49E,176,20.39,33.6758
869,2018/9/15,14:28,41-51.51N,141-37.51E,176,20.28,33.705
870,2018/9/15,14:29,41-51.22N,141-37.53E,177,20.657,33.7398
871,2018/9/15,14:30,41-50.94N,141-37.55E,176,20.762,33.7469
872,2018/9/15,14:31,41-50.65N,141-37.56E,179,20.954,33.7283
873,2018/9/15,14:32,41-50.37N,141-37.56E,180,21.016,33.7014
874,2018/9/15,14:33,41-50.09N,141-37.55E,180,21.029,33.678
875,2018/9/15,14:34,41-49.81N,141-37.55E,181,20.982,33.6594
876,2018/9/15,14:35,41-49.53N,141-37.54E,180,20.857,33.6532
877,2018/9/15,14:36,41-49.25N,141-37.54E,181,20.762,33.6616
878,2018/9/15,14:37,41-48.97N,141-37.53E,181,20.734,33.6762
879,2018/9/15,14:38,41-48.70N,141-37.52E,180,20.525,33.7006
880,2018/9/15,14:39,41-48.43N,141-37.53E,179,20.646,33.7308
881,2018/9/15,14:40,41-48.15N,141-37.52E,180,20.7,33.7478
882,2018/9/15,14:41,41-47.87N,141-37.52E,180,21.306,33.757
883,2018/9/15,14:42,41-47.59N,141-37.52E,179,21.373,33.7288
884,2018/9/15,14:43,41-47.32N,141-37.52E,179,21.574,33.6572
885,2018/9/15,14:44,41-47.04N,141-37.52E,179,21.577,33.6008
886,2018/9/15,14:45,41-46.76N,141-37.52E,179,21.502,33.5551
887,2018/9/15,14:46,41-46.48N,141-37.52E,180,21.802,33.5239
888,2018/9/15,14:47,41-46.20N,141-37.51E,181,21.855,33.5169
889,2018/9/15,14:48,41-45.91N,141-37.51E,180,21.912,33.5033
890,2018/9/15,14:49,41-45.63N,141-37.50E,180,21.846,33.4971
891,2018/9/15,14:50,41-45.36N,141-37.50E,180,21.852,33.501
892,2018/9/15,14:51,41-45.08N,141-37.50E,180,21.902,33.5149
893,2018/9/15,14:52,41-44.79N,141-37.49E,181,21.856,33.5345
894,2018/9/15,14:53,41-44.51N,141-37.49E,180,21.764,33.5511
895,2018/9/15,14:54,41-44.23N,141-37.49E,179,21.397,33.5696
896,2018/9/15,14:55,41-43.95N,141-37.50E,178,21.184,33.6012
897,2018/9/15,14:56,41-43.68N,141-37.51E,176,20.692,33.6521
898,2018/9/15,14:57,41-43.41N,141-37.53E,177,20.617,33.703
899,2018/9/15,14:58,41-43.13N,141-37.54E,178,20.399,33.7587
900,2018/9/15,14:59,41-42.86N,141-37.55E,178,20.344,33.8019
901,2018/9/15,15:00,41-42.59N,141-37.56E,177,20.422,33.8169
902,2018/9/15,15:01,41-42.32N,141-37.58E,177,20.682,33.8332
903,2018/9/15,15:02,41-42.04N,141-37.60E,176,21,33.814
904,2018/9/15,15:03,41-41.77N,141-37.62E,175,21.439,33.7777
905,2018/9/15,15:04,41-41.50N,141-37.66E,173,21.692,33.7342
906,2018/9/15,15:05,41-41.23N,141-37.70E,172,21.877,33.6777
907,2018/9/15,15:06,41-40.95N,141-37.76E,171,22.119,33.6147
908,2018/9/15,15:07,41-40.67N,141-37.82E,170,22.351,33.5629
909,2018/9/15,15:08,41-40.39N,141-37.88E,170,22.512,33.5141
910,2018/9/15,15:09,41-40.11N,141-37.95E,170,22.861,33.4808
911,2018/9/15,15:10,41-39.83N,141-38.02E,170,22.944,33.4513
912,2018/9/15,15:11,41-39.55N,141-38.09E,169,23.113,33.4215
913,2018/9/15,15:12,41-39.26N,141-38.16E,169,23.207,33.3847
914,2018/9/15,15:13,41-38.98N,141-38.23E,169,23.237,33.3569
915,2018/9/15,15:14,41-38.69N,141-38.30E,169,23.247,33.3285
916,2018/9/15,15:15,41-38.40N,141-38.37E,170,23.23,33.3179
917,2018/9/15,15:16,41-38.12N,141-38.43E,170,23.216,33.314
918,2018/9/15,15:17,41-37.84N,141-38.49E,170,23.199,33.3227
919,2018/9/15,15:18,41-37.56N,141-38.55E,171,23.185,33.3384
920,2018/9/15,15:19,41-37.27N,141-38.61E,171,23.182,33.358
921,2018/9/15,15:20,41-36.99N,141-38.66E,171,23.119,33.3785
922,2018/9/15,15:21,41-36.69N,141-38.71E,172,23.094,33.3948
923,2018/9/15,15:22,41-36.41N,141-38.76E,172,23.056,33.4105
924,2018/9/15,15:23,41-36.12N,141-38.81E,173,23.021,33.4295
925,2018/9/15,15:24,41-35.83N,141-38.85E,173,22.993,33.4418
926,2018/9/15,15:25,41-35.54N,141-38.89E,174,22.944,33.4536
927,2018/9/15,15:26,41-35.24N,141-38.93E,174,22.958,33.4635
928,2018/9/15,15:27,41-34.95N,141-38.97E,174,22.954,33.4684
929,2018/9/15,15:28,41-34.66N,141-39.01E,174,22.911,33.4657
930,2018/9/15,15:29,41-34.37N,141-39.04E,174,22.911,33.4672
931,2018/9/15,15:30,41-34.08N,141-39.07E,175,22.878,33.4678
932,2018/9/15,15:31,41-33.79N,141-39.11E,175,22.866,33.465
933,2018/9/15,15:32,41-33.49N,141-39.14E,175,22.805,33.4634
934,2018/9/15,15:33,41-33.19N,141-39.16E,176,22.729,33.4611
935,2018/9/15,15:34,41-32.90N,141-39.18E,176,22.723,33.4634
936,2018/9/15,15:35,41-32.61N,141-39.20E,177,22.711,33.4681
937,2018/9/15,15:36,41-32.31N,141-39.22E,177,22.733,33.4675
938,2018/9/15,15:37,41-32.01N,141-39.24E,177,22.682,33.4671
939,2018/9/15,15:38,41-31.71N,141-39.25E,178,22.645,33.4647
940,2018/9/15,15:39,41-31.42N,141-39.26E,178,22.643,33.4662
941,2018/9/15,15:40,41-31.13N,141-39.27E,179,22.617,33.4681
942,2018/9/15,15:41,41-30.83N,141-39.27E,179,22.613,33.4656
943,2018/9/15,15:42,41-30.53N,141-39.27E,179,22.546,33.461
944,2018/9/15,15:43,41-30.23N,141-39.27E,180,22.522,33.4615
945,2018/9/15,15:44,41-29.94N,141-39.26E,180,22.544,33.4678
946,2018/9/15,15:45,41-29.64N,141-39.26E,180,22.574,33.4692
947,2018/9/15,15:46,41-29.34N,141-39.25E,181,22.608,33.4674
948,2018/9/15,15:47,41-29.04N,141-39.24E,181,22.619,33.4627
949,2018/9/15,15:48,41-28.74N,141-39.22E,182,22.702,33.4557
950,2018/9/15,15:49,41-28.44N,141-39.20E,182,22.762,33.4496
951,2018/9/15,15:50,41-28.14N,141-39.18E,182,22.806,33.4424
952,2018/9/15,15:51,41-27.84N,141-39.16E,183,22.834,33.4328
953,2018/9/15,15:52,41-27.53N,141-39.13E,183,22.788,33.4227
954,2018/9/15,15:53,41-27.23N,141-39.11E,183,22.805,33.4166
955,2018/9/15,15:54,41-26.93N,141-39.08E,183,22.714,33.4162
956,2018/9/15,15:55,41-26.63N,141-39.05E,184,22.703,33.42
957,2018/9/15,15:56,41-26.33N,141-39.03E,182,22.571,33.4274
958,2018/9/15,15:57,41-26.03N,141-39.02E,181,22.411,33.4391
959,2018/9/15,15:58,41-25.74N,141-39.02E,177,21.821,33.4559
960,2018/9/15,15:59,41-25.46N,141-39.06E,171,21.004,33.4919
961,2018/9/15,16:00,41-25.18N,141-39.13E,169,20.641,33.5666
962,2018/9/15,16:01,41-24.90N,141-39.20E,168,20.504,33.6562
963,2018/9/15,16:02,41-24.63N,141-39.27E,168,20.37,33.7138
964,2018/9/15,16:03,41-24.36N,141-39.34E,167,20.315,33.7136
965,2018/9/15,16:04,41-24.09N,141-39.42E,167,20.243,33.6628
966,2018/9/15,16:05,41-23.82N,141-39.50E,168,20.24,33.6023
967,2018/9/15,16:06,41-23.55N,141-39.58E,167,20.235,33.5611
968,2018/9/15,16:07,41-23.28N,141-39.66E,167,20.308,33.5083
969,2018/9/15,16:08,41-23.03N,141-39.74E,166,20.13,33.446
970,2018/9/15,16:09,41-22.76N,141-39.82E,166,20.228,33.3817
971,2018/9/15,16:10,41-22.50N,141-39.91E,166,20.153,33.3354
972,2018/9/15,16:11,41-22.24N,141-39.99E,165,20.137,33.2868
973,2018/9/15,16:12,41-21.98N,141-40.08E,166,20.142,33.241
974,2018/9/15,16:13,41-21.72N,141-40.16E,165,20.199,33.2009
975,2018/9/15,16:14,41-21.47N,141-40.25E,164,20.412,33.1628
976,2018/9/15,16:15,41-21.21N,141-40.34E,165,20.59,33.1287
977,2018/9/15,16:16,41-20.96N,141-40.43E,165,20.773,33.0827
978,2018/9/15,16:17,41-20.71N,141-40.52E,165,20.86,33.0381
979,2018/9/15,16:18,41-20.46N,141-40.60E,165,20.864,32.9997
980,2018/9/15,16:19,41-20.21N,141-40.69E,164,20.862,32.9781
981,2018/9/15,16:20,41-19.96N,141-40.78E,164,20.872,32.9702
982,2018/9/15,16:21,41-19.70N,141-40.88E,164,20.908,32.977
983,2018/9/15,16:22,41-19.45N,141-40.97E,164,20.945,32.99
984,2018/9/15,16:23,41-19.20N,141-41.07E,164,20.969,33.0019
985,2018/9/15,16:24,41-18.95N,141-41.16E,164,20.979,33.0112
986,2018/9/15,16:25,41-18.70N,141-41.25E,164,20.996,33.0218
987,2018/9/15,16:26,41-18.44N,141-41.35E,164,20.965,33.0314
988,2018/9/15,16:27,41-18.18N,141-41.44E,164,20.859,33.0393
989,2018/9/15,16:28,41-17.93N,141-41.54E,164,20.812,33.05
990,2018/9/15,16:29,41-17.67N,141-41.63E,164,20.693,33.0675
991,2018/9/15,16:30,41-17.42N,141-41.73E,164,20.665,33.0892
992,2018/9/15,16:31,41-17.16N,141-41.82E,164,20.681,33.1055
993,2018/9/15,16:32,41-16.90N,141-41.92E,164,20.79,33.1179
994,2018/9/15,16:33,41-16.65N,141-42.01E,165,20.768,33.1241
995,2018/9/15,16:34,41-16.39N,141-42.10E,165,20.842,33.1138
996,2018/9/15,16:35,41-16.14N,141-42.19E,164,21.014,33.1056
997,2018/9/15,16:36,41-15.88N,141-42.28E,165,21.039,33.0957
998,2018/9/15,16:37,41-15.61N,141-42.37E,164,21.053,33.0768
999,2018/9/15,16:38,41-15.36N,141-42.46E,165,21.034,33.0663
1000,2018/9/15,16:39,41-15.10N,141-42.55E,165,20.9,33.0686
1001,2018/9/15,16:40,41-14.83N,141-42.63E,166,21.13,33.0828
1002,2018/9/15,16:41,41-14.57N,141-42.72E,166,21.346,33.102
1003,2018/9/15,16:42,41-14.31N,141-42.80E,166,21.521,33.1029
1004,2018/9/15,16:43,41-14.04N,141-42.88E,166,21.597,33.0914
1005,2018/9/15,16:44,41-13.78N,141-42.97E,166,21.533,33.0896
1006,2018/9/15,16:45,41-13.50N,141-43.05E,166,21.498,33.0967
1007,2018/9/15,16:46,41-13.24N,141-43.13E,166,21.364,33.1247
1008,2018/9/15,16:47,41-12.98N,141-43.22E,166,21.136,33.1688
1009,2018/9/15,16:48,41-12.71N,141-43.30E,167,21.115,33.2258
1010,2018/9/15,16:49,41-12.45N,141-43.38E,166,21.075,33.2986
1011,2018/9/15,16:50,41-12.19N,141-43.46E,166,21.006,33.3591
1012,2018/9/15,16:51,41-11.93N,141-43.54E,167,21.009,33.4096
1013,2018/9/15,16:52,41-11.67N,141-43.62E,166,20.989,33.4435
1014,2018/9/15,16:53,41-11.41N,141-43.70E,167,20.984,33.4726
1015,2018/9/15,16:54,41-11.14N,141-43.78E,167,20.965,33.4927
1016,2018/9/15,16:55,41-10.88N,141-43.86E,166,20.998,33.5072
1017,2018/9/15,16:56,41-10.62N,141-43.94E,166,21.038,33.5243
1018,2018/9/15,16:57,41-10.36N,141-44.02E,167,21.105,33.5394
1019,2018/9/15,16:58,41-10.09N,141-44.10E,167,21.204,33.5524
1020,2018/9/15,16:59,41-09.83N,141-44.18E,166,21.28,33.559
1021,2018/9/15,17:00,41-09.56N,141-44.26E,166,21.378,33.5605
1022,2018/9/15,17:01,41-09.30N,141-44.34E,167,21.213,33.5634
1023,2018/9/15,17:02,41-09.03N,141-44.42E,167,21.156,33.5658
1024,2018/9/15,17:03,41-08.77N,141-44.49E,167,21.068,33.5887
1025,2018/9/15,17:04,41-08.52N,141-44.57E,167,20.993,33.6163
1026,2018/9/15,17:05,41-08.26N,141-44.64E,167,20.946,33.6419
1027,2018/9/15,17:06,41-08.00N,141-44.71E,167,20.961,33.6671
1028,2018/9/15,17:07,41-07.74N,141-44.79E,167,21.011,33.685
1029,2018/9/15,17:08,41-07.48N,141-44.86E,167,21.103,33.6906
1030,2018/9/15,17:09,41-07.23N,141-44.93E,167,21.186,33.6964
1031,2018/9/15,17:10,41-06.97N,141-45.01E,167,21.261,33.6889
1032,2018/9/15,17:11,41-06.71N,141-45.08E,168,21.375,33.6783
1033,2018/9/15,17:12,41-06.44N,141-45.16E,167,21.452,33.669
1034,2018/9/15,17:13,41-06.18N,141-45.23E,167,21.545,33.6582
1035,2018/9/15,17:14,41-05.92N,141-45.31E,167,21.595,33.6495
1036,2018/9/15,17:15,41-05.66N,141-45.38E,168,21.603,33.6401
1037,2018/9/15,17:16,41-05.40N,141-45.45E,168,21.614,33.6323
1038,2018/9/15,17:17,41-05.14N,141-45.53E,167,21.596,33.6329
1039,2018/9/15,17:18,41-04.87N,141-45.61E,167,21.592,33.6411
1040,2018/9/15,17:19,41-04.61N,141-45.68E,167,21.601,33.65
1041,2018/9/15,17:20,41-04.35N,141-45.75E,168,21.583,33.6607
1042,2018/9/15,17:21,41-04.10N,141-45.83E,167,21.584,33.6701
1043,2018/9/15,17:22,41-03.84N,141-45.90E,167,21.598,33.6787
1044,2018/9/15,17:23,41-03.57N,141-45.98E,167,21.584,33.6854
1045,2018/9/15,17:24,41-03.31N,141-46.05E,168,21.584,33.6892
1046,2018/9/15,17:25,41-03.05N,141-46.12E,167,21.597,33.695
1047,2018/9/15,17:26,41-02.80N,141-46.20E,167,21.585,33.7001
1048,2018/9/15,17:27,41-02.54N,141-46.27E,167,21.604,33.7021
1049,2018/9/15,17:28,41-02.27N,141-46.34E,168,21.598,33.7031
1050,2018/9/15,17:29,41-02.01N,141-46.41E,168,21.56,33.7032
1051,2018/9/15,17:30,41-01.76N,141-46.49E,167,21.578,33.7046
1052,2018/9/15,17:31,41-01.50N,141-46.56E,167,21.552,33.7089
1053,2018/9/15,17:32,41-01.24N,141-46.64E,167,21.543,33.7122
1054,2018/9/15,17:33,41-00.98N,141-46.71E,168,21.565,33.7133
1055,2018/9/15,17:34,41-00.72N,141-46.78E,168,21.562,33.7174
1056,2018/9/15,17:35,41-00.46N,141-46.85E,168,21.588,33.7167
1057,2018/9/15,17:36,41-00.21N,141-46.92E,168,21.584,33.7142
1058,2018/9/15,17:37,40-59.95N,141-46.99E,168,21.601,33.7118
1059,2018/9/15,17:38,40-59.70N,141-47.06E,168,21.611,33.7119
1060,2018/9/15,17:39,40-59.44N,141-47.13E,168,21.637,33.7082
1061,2018/9/15,17:40,40-59.18N,141-47.20E,168,21.652,33.7057
1062,2018/9/15,17:41,40-58.93N,141-47.27E,167,21.676,33.7024
1063,2018/9/15,17:42,40-58.68N,141-47.34E,168,21.68,33.699
1064,2018/9/15,17:43,40-58.42N,141-47.41E,168,21.71,33.6963
1065,2018/9/15,17:44,40-58.17N,141-47.48E,168,21.71,33.6919
1066,2018/9/15,17:45,40-57.91N,141-47.55E,168,21.713,33.6919
1067,2018/9/15,17:46,40-57.65N,141-47.62E,168,21.761,33.6914
1068,2018/9/15,17:47,40-57.40N,141-47.68E,168,21.735,33.6898
1069,2018/9/15,17:48,40-57.14N,141-47.75E,168,21.734,33.6882
1070,2018/9/15,17:49,40-56.88N,141-47.83E,168,21.731,33.6878
1071,2018/9/15,17:50,40-56.62N,141-47.89E,168,21.728,33.6896
1072,2018/9/15,17:51,40-56.37N,141-47.96E,168,21.738,33.6894
1073,2018/9/15,17:52,40-56.12N,141-48.03E,168,21.739,33.6902
1074,2018/9/15,17:53,40-55.86N,141-48.10E,169,21.762,33.6916
1075,2018/9/15,17:54,40-55.60N,141-48.16E,170,21.753,33.6922
1076,2018/9/15,17:55,40-55.35N,141-48.21E,170,21.761,33.6909
1077,2018/9/15,17:56,40-55.09N,141-48.27E,170,21.755,33.6887
1078,2018/9/15,17:57,40-54.83N,141-48.33E,170,21.725,33.6893
1079,2018/9/15,17:58,40-54.58N,141-48.38E,169,21.674,33.691
1080,2018/9/15,17:59,40-54.32N,141-48.44E,170,21.672,33.6929
1081,2018/9/15,18:00,40-54.06N,141-48.50E,170,21.615,33.6991
1082,2018/9/15,18:01,40-53.81N,141-48.56E,170,21.543,33.7031
1083,2018/9/15,18:02,40-53.55N,141-48.61E,170,21.486,33.7092
1084,2018/9/15,18:03,40-53.29N,141-48.67E,170,21.428,33.7129
1085,2018/9/15,18:04,40-53.04N,141-48.73E,170,21.4,33.7226
1086,2018/9/15,18:05,40-52.77N,141-48.79E,170,21.449,33.7273
1087,2018/9/15,18:06,40-52.52N,141-48.85E,170,21.48,33.7306
1088,2018/9/15,18:07,40-52.26N,141-48.90E,170,21.391,33.7239
1089,2018/9/15,18:08,40-52.00N,141-48.96E,169,21.463,33.7105
1090,2018/9/15,18:09,40-51.75N,141-49.02E,169,21.529,33.7025
1091,2018/9/15,18:10,40-51.48N,141-49.08E,170,21.569,33.6876
1092,2018/9/15,18:11,40-51.22N,141-49.14E,170,21.574,33.6654
1093,2018/9/15,18:12,40-50.96N,141-49.20E,170,21.562,33.6464
1094,2018/9/15,18:13,40-50.70N,141-49.26E,170,21.581,33.6318
1095,2018/9/15,18:14,40-50.44N,141-49.32E,169,21.575,33.6223
1096,2018/9/15,18:15,40-50.18N,141-49.38E,170,21.598,33.6131
1097,2018/9/15,18:16,40-49.92N,141-49.44E,169,21.549,33.6061
1098,2018/9/15,18:17,40-49.65N,141-49.50E,169,21.571,33.6036