Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
523,2020/8/3,8:42,42-36.77N,141-36.91E,209,20.944,32.0361
524,2020/8/3,8:43,42-36.50N,141-36.79E,190,21.048,32.0252
525,2020/8/3,8:44,42-36.22N,141-36.84E,162,21.408,32.0147
526,2020/8/3,8:45,42-35.98N,141-37.04E,147,21.268,32.0067
527,2020/8/3,8:46,42-35.73N,141-37.26E,146,21.055,31.9502
528,2020/8/3,8:47,42-35.48N,141-37.50E,143,20.865,32.0987
529,2020/8/3,8:48,42-35.24N,141-37.77E,138,20.877,32.1973
530,2020/8/3,8:49,42-35.00N,141-38.06E,138,20.763,32.3401
531,2020/8/3,8:50,42-34.76N,141-38.34E,138,20.596,32.3634
532,2020/8/3,8:51,42-34.51N,141-38.64E,139,20.431,32.4262
533,2020/8/3,8:52,42-34.26N,141-38.92E,139,20.323,32.5052
534,2020/8/3,8:53,42-34.00N,141-39.21E,140,20.404,32.7693
535,2020/8/3,8:54,42-33.73N,141-39.51E,140,20.387,32.9972
536,2020/8/3,8:55,42-33.48N,141-39.79E,140,20.25,33.1128
537,2020/8/3,8:56,42-33.21N,141-40.10E,138,19.966,33.1748
538,2020/8/3,8:57,42-32.96N,141-40.41E,137,19.897,33.178
539,2020/8/3,8:58,42-32.71N,141-40.72E,137,20.119,33.1595
540,2020/8/3,8:59,42-32.45N,141-41.05E,137,20.154,33.1612
541,2020/8/3,9:00,42-32.19N,141-41.36E,137,19.608,33.1928
542,2020/8/3,9:01,42-31.93N,141-41.68E,137,19.781,33.1751
543,2020/8/3,9:02,42-31.68N,141-41.99E,137,19.473,33.0992
544,2020/8/3,9:03,42-31.43N,141-42.31E,137,19.609,33.0944
545,2020/8/3,9:04,42-31.16N,141-42.63E,137,19.714,33.0435
546,2020/8/3,9:05,42-30.91N,141-42.94E,137,19.683,33.0338
547,2020/8/3,9:06,42-30.65N,141-43.25E,138,19.547,33.0341
548,2020/8/3,9:07,42-30.39N,141-43.56E,138,19.65,32.9764
549,2020/8/3,9:08,42-30.14N,141-43.87E,137,19.783,32.9053
550,2020/8/3,9:09,42-29.88N,141-44.19E,137,20.02,32.8503
551,2020/8/3,9:10,42-29.62N,141-44.50E,137,20.185,32.8051
552,2020/8/3,9:11,42-29.36N,141-44.81E,138,20.403,32.7852
553,2020/8/3,9:12,42-29.10N,141-45.12E,138,20.491,32.7816
554,2020/8/3,9:13,42-28.85N,141-45.42E,138,20.602,32.7878
555,2020/8/3,9:14,42-28.59N,141-45.73E,138,20.669,32.7955
556,2020/8/3,9:15,42-28.33N,141-46.03E,138,20.68,32.7969
557,2020/8/3,9:16,42-28.07N,141-46.34E,138,20.72,32.7901
558,2020/8/3,9:17,42-27.82N,141-46.65E,138,20.725,32.7802
559,2020/8/3,9:18,42-27.56N,141-46.95E,138,20.422,32.7817
560,2020/8/3,9:19,42-27.29N,141-47.26E,139,20.303,32.7914
561,2020/8/3,9:20,42-27.04N,141-47.56E,138,20.225,32.7813
562,2020/8/3,9:21,42-26.78N,141-47.87E,138,20.235,32.7683
563,2020/8/3,9:22,42-26.52N,141-48.17E,139,20.347,32.7829
564,2020/8/3,9:23,42-26.26N,141-48.47E,139,20.435,32.8518
565,2020/8/3,9:24,42-25.99N,141-48.78E,139,20.169,32.9171
566,2020/8/3,9:25,42-25.74N,141-49.07E,139,20.307,32.963
567,2020/8/3,9:26,42-25.48N,141-49.37E,139,20.453,33.0002
568,2020/8/3,9:27,42-25.22N,141-49.68E,139,20.383,32.9879
569,2020/8/3,9:28,42-24.96N,141-49.98E,139,20.326,32.9841
570,2020/8/3,9:29,42-24.66N,141-50.33E,139,20.522,33.0317
571,2020/8/3,9:30,42-24.40N,141-50.62E,139,20.598,33.0375
572,2020/8/3,9:31,42-24.14N,141-50.92E,139,20.566,33.0282
573,2020/8/3,9:32,42-23.88N,141-51.24E,137,20.563,33.0428
574,2020/8/3,9:33,42-23.66N,141-51.57E,130,20.439,33.0631
575,2020/8/3,9:34,42-23.47N,141-51.96E,121,20.267,33.0811
576,2020/8/3,9:35,42-23.32N,141-52.29E,120,20.503,33.0916
577,2020/8/3,9:36,42-23.15N,141-52.69E,120,20.553,33.0856
578,2020/8/3,9:37,42-22.95N,141-53.15E,119,20.363,33.0514
579,2020/8/3,9:38,42-22.79N,141-53.54E,119,20.316,33.0825
580,2020/8/3,9:39,42-22.63N,141-53.93E,119,20.331,33.1095
581,2020/8/3,9:40,42-22.47N,141-54.28E,119,20.38,33.1074
582,2020/8/3,9:41,42-22.28N,141-54.73E,119,20.366,33.0969
583,2020/8/3,9:42,42-22.12N,141-55.12E,119,20.392,33.0753
584,2020/8/3,9:43,42-21.97N,141-55.48E,119,20.414,33.039
585,2020/8/3,9:44,42-21.80N,141-55.89E,119,20.445,33.0066
586,2020/8/3,9:45,42-21.64N,141-56.28E,119,20.359,32.9844
587,2020/8/3,9:46,42-21.46N,141-56.69E,119,20.365,32.9737
588,2020/8/3,9:47,42-21.27N,141-57.15E,119,20.325,32.9706
589,2020/8/3,9:48,42-21.11N,141-57.53E,119,20.32,32.9655
590,2020/8/3,9:49,42-20.94N,141-57.95E,119,20.316,32.9588
591,2020/8/3,9:50,42-20.78N,141-58.33E,119,20.276,32.9537
592,2020/8/3,9:51,42-20.61N,141-58.73E,119,20.238,32.9529
593,2020/8/3,9:52,42-20.44N,141-59.14E,119,20.241,32.9525
594,2020/8/3,9:53,42-20.27N,141-59.53E,119,20.234,32.9527
595,2020/8/3,9:54,42-20.10N,141-59.93E,119,20.224,32.9517
596,2020/8/3,9:55,42-19.94N,142-00.32E,119,20.182,32.9485
597,2020/8/3,9:56,42-19.77N,142-00.72E,119,20.19,32.9445
598,2020/8/3,9:57,42-19.60N,142-01.13E,119,20.213,32.9411
599,2020/8/3,9:58,42-19.44N,142-01.52E,119,20.253,32.9364
600,2020/8/3,9:59,42-19.27N,142-01.92E,119,20.202,32.9357
601,2020/8/3,10:00,42-19.10N,142-02.31E,119,20.235,32.9282
602,2020/8/3,10:01,42-18.93N,142-02.71E,119,20.249,32.9168
603,2020/8/3,10:02,42-18.76N,142-03.11E,119,20.304,32.9097
604,2020/8/3,10:03,42-18.60N,142-03.50E,119,20.396,32.902
605,2020/8/3,10:04,42-18.43N,142-03.90E,119,20.501,32.9087
606,2020/8/3,10:05,42-18.26N,142-04.30E,119,20.521,32.922
607,2020/8/3,10:06,42-18.10N,142-04.69E,119,20.546,32.9461
608,2020/8/3,10:07,42-17.93N,142-05.10E,119,20.751,32.9705
609,2020/8/3,10:08,42-17.76N,142-05.49E,119,20.804,33.0031
610,2020/8/3,10:09,42-17.59N,142-05.89E,119,20.813,33.0357
611,2020/8/3,10:10,42-17.43N,142-06.29E,119,20.826,33.0611
612,2020/8/3,10:11,42-17.26N,142-06.69E,119,20.802,33.0778
613,2020/8/3,10:12,42-17.09N,142-07.10E,119,20.746,33.08
614,2020/8/3,10:13,42-16.93N,142-07.49E,119,20.719,33.0747
615,2020/8/3,10:14,42-16.76N,142-07.90E,119,20.718,33.072
616,2020/8/3,10:15,42-16.60N,142-08.29E,119,20.685,33.0602
617,2020/8/3,10:16,42-16.43N,142-08.69E,119,20.67,33.0492
618,2020/8/3,10:17,42-16.26N,142-09.10E,118,20.681,33.0408
619,2020/8/3,10:18,42-16.10N,142-09.50E,118,20.755,33.0428
620,2020/8/3,10:19,42-15.93N,142-09.90E,119,20.744,33.0605
621,2020/8/3,10:20,42-15.77N,142-10.30E,118,20.738,33.0718
622,2020/8/3,10:21,42-15.61N,142-10.70E,118,20.741,33.0746
623,2020/8/3,10:22,42-15.45N,142-11.11E,118,20.724,33.0807
624,2020/8/3,10:23,42-15.29N,142-11.50E,118,20.713,33.09
625,2020/8/3,10:24,42-15.13N,142-11.91E,118,20.751,33.0984
626,2020/8/3,10:25,42-14.97N,142-12.30E,118,20.727,33.0988
627,2020/8/3,10:26,42-14.81N,142-12.71E,117,20.681,33.0937
628,2020/8/3,10:27,42-14.65N,142-13.12E,117,20.763,33.0931
629,2020/8/3,10:28,42-14.50N,142-13.51E,118,20.814,33.0987
630,2020/8/3,10:29,42-14.34N,142-13.92E,117,20.8,33.1006
631,2020/8/3,10:30,42-14.18N,142-14.32E,117,20.74,33.0908
632,2020/8/3,10:31,42-14.02N,142-14.72E,118,20.726,33.0904
633,2020/8/3,10:32,42-13.86N,142-15.13E,117,20.714,33.085
634,2020/8/3,10:33,42-13.70N,142-15.53E,118,20.63,33.0983
635,2020/8/3,10:34,42-13.54N,142-15.95E,118,20.484,33.1219
636,2020/8/3,10:35,42-13.38N,142-16.35E,118,20.4,33.1237
637,2020/8/3,10:36,42-13.21N,142-16.76E,118,20.337,33.0927
638,2020/8/3,10:37,42-13.08N,142-17.11E,118,20.19,33.0512
639,2020/8/3,10:38,42-12.92N,142-17.51E,118,20.186,33.0125
640,2020/8/3,10:39,42-12.72N,142-17.98E,120,20.178,33.0294
641,2020/8/3,10:40,42-12.55N,142-18.37E,120,20.23,33.0368
642,2020/8/3,10:41,42-12.38N,142-18.77E,120,20.252,33.0409
643,2020/8/3,10:42,42-12.20N,142-19.17E,121,20.165,33.0824
644,2020/8/3,10:43,42-12.05N,142-19.50E,120,20.056,33.116
645,2020/8/3,10:44,42-11.88N,142-19.90E,120,19.992,33.1306
646,2020/8/3,10:45,42-11.70N,142-20.29E,121,20.056,33.0971
647,2020/8/3,10:46,42-11.53N,142-20.69E,121,20.134,33.0631
648,2020/8/3,10:47,42-11.35N,142-21.09E,120,20.172,33.1109
649,2020/8/3,10:48,42-11.17N,142-21.48E,121,20.183,33.2079
650,2020/8/3,10:49,42-10.99N,142-21.88E,121,20.283,33.2743
651,2020/8/3,10:50,42-10.82N,142-22.27E,120,20.255,33.3437
652,2020/8/3,10:51,42-10.64N,142-22.67E,120,20.177,33.3978
653,2020/8/3,10:52,42-10.46N,142-23.07E,120,20.259,33.4454
654,2020/8/3,10:53,42-10.29N,142-23.47E,120,20.269,33.4807
655,2020/8/3,10:54,42-10.11N,142-23.87E,120,20.351,33.4894
656,2020/8/3,10:55,42-09.94N,142-24.26E,120,20.282,33.4824
657,2020/8/3,10:56,42-09.77N,142-24.67E,120,20.349,33.4325
658,2020/8/3,10:57,42-09.59N,142-25.08E,120,20.472,33.4458
659,2020/8/3,10:58,42-09.40N,142-25.54E,120,20.382,33.4186
660,2020/8/3,10:59,42-09.22N,142-25.95E,120,20.223,33.3481
661,2020/8/3,11:00,42-09.05N,142-26.35E,120,20.173,33.3789
662,2020/8/3,11:01,42-08.87N,142-26.76E,120,20.105,33.4422
663,2020/8/3,11:02,42-08.69N,142-27.17E,120,20.055,33.4595
664,2020/8/3,11:03,42-08.52N,142-27.57E,120,19.935,33.4521
665,2020/8/3,11:04,42-08.36N,142-27.93E,120,20.011,33.4253
666,2020/8/3,11:05,42-08.19N,142-28.32E,120,20.088,33.453
667,2020/8/3,11:06,42-08.01N,142-28.73E,120,20.112,33.4785
668,2020/8/3,11:07,42-07.83N,142-29.16E,120,20.126,33.4823
669,2020/8/3,11:08,42-07.64N,142-29.59E,120,20.067,33.4832
670,2020/8/3,11:09,42-07.47N,142-29.96E,120,20.05,33.4746
671,2020/8/3,11:10,42-07.30N,142-30.35E,120,20.094,33.4702
672,2020/8/3,11:11,42-07.12N,142-30.76E,120,20.133,33.4662
673,2020/8/3,11:12,42-06.93N,142-31.17E,120,19.99,33.4677
674,2020/8/3,11:13,42-06.76N,142-31.57E,120,19.994,33.467
675,2020/8/3,11:14,42-06.58N,142-31.98E,120,20.045,33.461
676,2020/8/3,11:15,42-06.40N,142-32.38E,120,20.146,33.4575
677,2020/8/3,11:16,42-06.22N,142-32.79E,121,20.215,33.4589
678,2020/8/3,11:17,42-06.03N,142-33.21E,121,20.237,33.4636
679,2020/8/3,11:18,42-05.85N,142-33.60E,121,20.236,33.4602
680,2020/8/3,11:19,42-05.67N,142-34.01E,121,20.289,33.4473
681,2020/8/3,11:20,42-05.48N,142-34.42E,120,20.248,33.4351
682,2020/8/3,11:21,42-05.30N,142-34.83E,120,20.353,33.4276
683,2020/8/3,11:22,42-05.12N,142-35.24E,121,20.368,33.4222
684,2020/8/3,11:23,42-04.93N,142-35.64E,121,20.295,33.429
685,2020/8/3,11:24,42-04.75N,142-36.05E,121,20.327,33.4351
686,2020/8/3,11:25,42-04.57N,142-36.46E,121,20.32,33.4429
687,2020/8/3,11:26,42-04.38N,142-36.87E,121,20.324,33.454
688,2020/8/3,11:27,42-04.19N,142-37.28E,121,20.142,33.4613
689,2020/8/3,11:28,42-04.01N,142-37.68E,121,19.958,33.4722
690,2020/8/3,11:29,42-03.83N,142-38.09E,121,19.974,33.4302
691,2020/8/3,11:30,42-03.64N,142-38.49E,121,20.064,33.3833
692,2020/8/3,11:31,42-03.46N,142-38.90E,121,20.148,33.3701
693,2020/8/3,11:32,42-03.27N,142-39.32E,121,20.232,33.3808
694,2020/8/3,11:33,42-03.09N,142-39.71E,121,20.316,33.3824
695,2020/8/3,11:34,42-02.90N,142-40.12E,121,20.327,33.3688
696,2020/8/3,11:35,42-02.72N,142-40.53E,121,20.47,33.3181
697,2020/8/3,11:36,42-02.54N,142-40.93E,121,20.439,33.2551
698,2020/8/3,11:37,42-02.35N,142-41.34E,121,20.452,33.2483
699,2020/8/3,11:38,42-02.17N,142-41.73E,121,20.441,33.3086
700,2020/8/3,11:39,42-01.99N,142-42.13E,121,20.291,33.345
701,2020/8/3,11:40,42-01.78N,142-42.58E,122,20.242,33.3995
702,2020/8/3,11:41,42-01.60N,142-42.99E,121,20.239,33.4311
703,2020/8/3,11:42,42-01.41N,142-43.40E,121,20.253,33.4465
704,2020/8/3,11:43,42-01.22N,142-43.80E,121,20.277,33.457
705,2020/8/3,11:44,42-01.04N,142-44.20E,121,20.313,33.4689
706,2020/8/3,11:45,42-00.87N,142-44.57E,122,20.332,33.4793
707,2020/8/3,11:46,42-00.66N,142-45.00E,121,20.374,33.4852
708,2020/8/3,11:47,42-00.48N,142-45.41E,121,20.387,33.4886
709,2020/8/3,11:48,42-00.30N,142-45.81E,121,20.363,33.4892
710,2020/8/3,11:49,42-00.11N,142-46.22E,121,20.382,33.4879
711,2020/8/3,11:50,41-59.92N,142-46.62E,121,20.374,33.4852
712,2020/8/3,11:51,41-59.73N,142-47.02E,121,20.367,33.4768
713,2020/8/3,11:52,41-59.57N,142-47.39E,121,20.261,33.4706
714,2020/8/3,11:53,41-59.36N,142-47.83E,121,20.31,33.4707
715,2020/8/3,11:54,41-59.18N,142-48.23E,121,20.358,33.4722
716,2020/8/3,11:55,41-58.99N,142-48.64E,121,20.328,33.464
717,2020/8/3,11:56,41-58.80N,142-49.04E,122,20.39,33.4601
718,2020/8/3,11:57,41-58.60N,142-49.45E,122,20.283,33.4653
719,2020/8/3,11:58,41-58.44N,142-49.83E,121,20.153,33.4446
720,2020/8/3,11:59,41-58.25N,142-50.24E,120,20.209,33.3829
721,2020/8/3,12:00,41-58.06N,142-50.65E,121,20.35,33.3274
722,2020/8/3,12:01,41-57.88N,142-51.04E,121,20.44,33.3248
723,2020/8/3,12:02,41-57.66N,142-51.46E,122,20.497,33.3496
724,2020/8/3,12:03,41-57.47N,142-51.86E,122,20.52,33.3723
725,2020/8/3,12:04,41-57.29N,142-52.26E,122,20.474,33.3838
726,2020/8/3,12:05,41-57.09N,142-52.68E,121,20.463,33.3277
727,2020/8/3,12:06,41-56.92N,142-53.06E,121,20.481,33.2359
728,2020/8/3,12:07,41-56.73N,142-53.47E,121,20.571,33.1267
729,2020/8/3,12:08,41-56.54N,142-53.87E,121,20.671,33.0577
730,2020/8/3,12:09,41-56.34N,142-54.28E,121,20.743,33.0209
731,2020/8/3,12:10,41-56.15N,142-54.70E,122,20.789,33.0192
732,2020/8/3,12:11,41-55.96N,142-55.09E,121,20.806,33.0267
733,2020/8/3,12:12,41-55.77N,142-55.51E,121,20.796,33.0273
734,2020/8/3,12:13,41-55.59N,142-55.91E,121,20.81,33.0165
735,2020/8/3,12:14,41-55.40N,142-56.31E,121,20.804,33.0019
736,2020/8/3,12:15,41-55.21N,142-56.73E,121,20.803,32.9926
737,2020/8/3,12:16,41-55.03N,142-57.13E,121,20.823,32.9894
738,2020/8/3,12:17,41-54.84N,142-57.54E,120,20.85,32.9857
739,2020/8/3,12:18,41-54.66N,142-57.94E,121,20.877,32.9831
740,2020/8/3,12:19,41-54.47N,142-58.35E,121,20.938,32.9914
741,2020/8/3,12:20,41-54.29N,142-58.76E,120,21.046,33.0078
742,2020/8/3,12:21,41-54.11N,142-59.17E,120,21.091,33.0381
743,2020/8/3,12:22,41-53.93N,142-59.58E,121,21.123,33.0703
744,2020/8/3,12:23,41-53.74N,142-59.98E,121,21.056,33.0992
745,2020/8/3,12:24,41-53.56N,143-00.39E,121,21.016,33.0979
746,2020/8/3,12:25,41-53.37N,143-00.80E,121,21.2,33.0654
747,2020/8/3,12:26,41-53.20N,143-01.20E,118,21.464,33.0501
748,2020/8/3,12:27,41-53.04N,143-01.63E,115,21.376,33.2656
749,2020/8/3,12:28,41-52.90N,143-02.05E,114,21.104,33.3685
750,2020/8/3,12:29,41-52.76N,143-02.48E,113,21.384,33.4441
751,2020/8/3,12:30,41-52.61N,143-02.92E,113,21.137,33.4752
752,2020/8/3,12:31,41-52.49N,143-03.28E,114,20.983,33.4374
753,2020/8/3,12:32,41-52.35N,143-03.72E,113,20.915,33.2977
754,2020/8/3,12:33,41-52.19N,143-04.21E,113,20.806,33.2315
755,2020/8/3,12:34,41-52.07N,143-04.58E,114,20.772,33.3404
756,2020/8/3,12:35,41-51.92N,143-05.02E,114,21.101,33.4349
757,2020/8/3,12:36,41-51.77N,143-05.46E,113,21.184,33.4663
758,2020/8/3,12:37,41-51.63N,143-05.88E,114,21.251,33.4775
759,2020/8/3,12:38,41-51.49N,143-06.31E,114,21.19,33.4737
760,2020/8/3,12:39,41-51.34N,143-06.74E,114,21.204,33.4689
761,2020/8/3,12:40,41-51.19N,143-07.18E,114,20.895,33.4501
762,2020/8/3,12:41,41-51.05N,143-07.60E,114,20.43,33.3969
763,2020/8/3,12:42,41-50.90N,143-08.03E,114,20.112,33.2918
764,2020/8/3,12:43,41-50.75N,143-08.45E,114,19.841,33.1418
765,2020/8/3,12:44,41-50.60N,143-08.88E,114,19.71,33.0547
766,2020/8/3,12:45,41-50.45N,143-09.30E,115,19.647,32.9984
767,2020/8/3,12:46,41-50.31N,143-09.72E,114,19.521,32.9353
768,2020/8/3,12:47,41-50.16N,143-10.15E,114,19.287,32.8881
769,2020/8/3,12:48,41-50.02N,143-10.57E,114,19.093,32.8148
770,2020/8/3,12:49,41-49.87N,143-11.00E,114,18.975,32.6583
771,2020/8/3,12:50,41-49.71N,143-11.47E,114,18.975,32.5276
772,2020/8/3,12:51,41-49.56N,143-11.91E,114,18.947,32.428
773,2020/8/3,12:52,41-49.41N,143-12.34E,114,18.934,32.418
774,2020/8/3,12:53,41-49.29N,143-12.70E,114,19.051,32.4425
775,2020/8/3,12:54,41-49.14N,143-13.12E,114,19.051,32.4404
776,2020/8/3,12:55,41-48.99N,143-13.55E,115,18.873,32.4003
777,2020/8/3,12:56,41-48.82N,143-14.03E,115,18.878,32.4132
778,2020/8/3,12:57,41-48.67N,143-14.46E,114,18.827,32.4335
779,2020/8/3,12:58,41-48.55N,143-14.89E,110,18.333,32.4047
780,2020/8/3,12:59,41-48.45N,143-15.34E,102,17.842,32.3538
781,2020/8/3,13:00,41-48.43N,143-15.80E,92,17.62,32.305
782,2020/8/3,13:01,41-48.45N,143-16.26E,85,17.441,32.2689
783,2020/8/3,13:02,41-48.53N,143-16.70E,72,18.023,32.2293
784,2020/8/3,13:03,41-48.74N,143-17.03E,45,17.232,32.1863
785,2020/8/3,13:04,41-49.00N,143-17.32E,38,16.374,32.1327
786,2020/8/3,13:05,41-49.28N,143-17.61E,37,15.733,32.1755
787,2020/8/3,13:06,41-49.53N,143-17.86E,37,16.146,32.2167
788,2020/8/3,13:07,41-49.80N,143-18.15E,38,16.653,32.2333
789,2020/8/3,13:08,41-50.07N,143-18.44E,39,15.991,32.2344
790,2020/8/3,13:09,41-50.34N,143-18.74E,40,15.486,32.2371
791,2020/8/3,13:10,41-50.60N,143-19.04E,40,15.295,32.2658
792,2020/8/3,13:11,41-50.85N,143-19.33E,40,15.881,32.2589
793,2020/8/3,13:12,41-51.11N,143-19.63E,41,15.497,32.2516
794,2020/8/3,13:13,41-51.36N,143-19.92E,40,15.154,32.23
795,2020/8/3,13:14,41-51.61N,143-20.21E,40,15.33,32.2218
796,2020/8/3,13:15,41-51.87N,143-20.51E,40,15.282,32.2262
797,2020/8/3,13:16,41-52.12N,143-20.79E,41,15.502,32.2325
798,2020/8/3,13:17,41-52.38N,143-21.09E,41,15.385,32.2487
799,2020/8/3,13:18,41-52.63N,143-21.38E,39,15.873,32.2816
800,2020/8/3,13:19,41-52.88N,143-21.67E,40,15.98,32.351
801,2020/8/3,13:20,41-53.13N,143-21.96E,40,15.801,32.4413
802,2020/8/3,13:21,41-53.38N,143-22.24E,40,16.098,32.4746
803,2020/8/3,13:22,41-53.63N,143-22.53E,40,16.075,32.4741
804,2020/8/3,13:23,41-53.88N,143-22.81E,40,16.214,32.4498
805,2020/8/3,13:24,41-54.12N,143-23.10E,41,15.733,32.4366
806,2020/8/3,13:25,41-54.37N,143-23.39E,40,16.343,32.4436
807,2020/8/3,13:26,41-54.62N,143-23.67E,40,16.659,32.4587
808,2020/8/3,13:27,41-54.86N,143-23.95E,40,16.85,32.415
809,2020/8/3,13:28,41-55.11N,143-24.24E,41,16.573,32.3718
810,2020/8/3,13:29,41-55.35N,143-24.52E,40,16.372,32.3307
811,2020/8/3,13:30,41-55.60N,143-24.81E,40,16.533,32.3602
812,2020/8/3,13:31,41-55.85N,143-25.09E,40,16.687,32.3721
813,2020/8/3,13:32,41-56.09N,143-25.38E,40,16.683,32.3728
814,2020/8/3,13:33,41-56.34N,143-25.67E,40,16.658,32.3543
815,2020/8/3,13:34,41-56.59N,143-25.95E,40,16.654,32.3482
816,2020/8/3,13:35,41-56.84N,143-26.24E,40,16.672,32.366
817,2020/8/3,13:36,41-57.09N,143-26.52E,40,16.439,32.3768
818,2020/8/3,13:37,41-57.34N,143-26.81E,40,16.393,32.4385
819,2020/8/3,13:38,41-57.59N,143-27.09E,39,16.283,32.5384
820,2020/8/3,13:39,41-57.85N,143-27.37E,38,15.76,32.6063
821,2020/8/3,13:40,41-58.12N,143-27.66E,38,15.717,32.6999
822,2020/8/3,13:41,41-58.37N,143-27.93E,39,15.667,32.7389
823,2020/8/3,13:42,41-58.63N,143-28.21E,38,15.478,32.7593
824,2020/8/3,13:43,41-58.89N,143-28.50E,38,15.716,32.7544
825,2020/8/3,13:44,41-59.15N,143-28.78E,39,15.427,32.7527
826,2020/8/3,13:45,41-59.42N,143-29.07E,38,14.759,32.7507
827,2020/8/3,13:46,41-59.68N,143-29.35E,38,15.005,32.7459
828,2020/8/3,13:47,41-59.94N,143-29.64E,39,15.14,32.743
829,2020/8/3,13:48,42-00.20N,143-29.93E,39,15.37,32.7498
830,2020/8/3,13:49,42-00.47N,143-30.21E,39,16.078,32.7672
831,2020/8/3,13:50,42-00.73N,143-30.49E,37,16.26,32.7591
832,2020/8/3,13:51,42-01.01N,143-30.73E,31,16.047,32.7542
833,2020/8/3,13:52,42-01.30N,143-30.95E,27,15.589,32.7569
834,2020/8/3,13:53,42-01.61N,143-31.16E,28,15.265,32.7687
835,2020/8/3,13:54,42-01.90N,143-31.36E,27,14.951,32.7775
836,2020/8/3,13:55,42-02.21N,143-31.57E,26,15.87,32.7827
837,2020/8/3,13:56,42-02.50N,143-31.77E,26,15.781,32.7865
838,2020/8/3,13:57,42-02.80N,143-31.97E,26,15.515,32.7809
839,2020/8/3,13:58,42-03.10N,143-32.18E,27,15.686,32.7956
840,2020/8/3,13:59,42-03.40N,143-32.39E,28,15.937,32.7824
841,2020/8/3,14:00,42-03.70N,143-32.61E,29,15.877,32.6993
842,2020/8/3,14:01,42-03.98N,143-32.82E,29,15.586,32.553
843,2020/8/3,14:02,42-04.27N,143-33.05E,30,15.986,32.5047
844,2020/8/3,14:03,42-04.56N,143-33.28E,31,16.309,32.4628
845,2020/8/3,14:04,42-04.89N,143-33.54E,30,16.567,32.387
846,2020/8/3,14:05,42-05.18N,143-33.77E,30,16.69,32.291
847,2020/8/3,14:06,42-05.42N,143-33.97E,30,16.776,32.1859
848,2020/8/3,14:07,42-05.70N,143-34.19E,30,16.742,32.1279
849,2020/8/3,14:08,42-05.99N,143-34.42E,30,16.644,32.0988
850,2020/8/3,14:09,42-06.27N,143-34.65E,31,16.639,32.0997
851,2020/8/3,14:10,42-06.59N,143-34.91E,30,16.674,32.1144
852,2020/8/3,14:11,42-06.85N,143-35.11E,30,16.702,32.109
853,2020/8/3,14:12,42-07.17N,143-35.37E,30,16.716,32.1044
854,2020/8/3,14:13,42-07.46N,143-35.60E,30,16.659,32.1042
855,2020/8/3,14:14,42-07.74N,143-35.83E,31,16.525,32.1126
856,2020/8/3,14:15,42-08.00N,143-36.04E,30,16.326,32.1518
857,2020/8/3,14:16,42-08.29N,143-36.27E,30,16.19,32.229
858,2020/8/3,14:17,42-08.61N,143-36.52E,30,16.012,32.3509
859,2020/8/3,14:18,42-08.91N,143-36.74E,29,16.093,32.5332
860,2020/8/3,14:19,42-09.15N,143-36.93E,29,16.197,32.6116
861,2020/8/3,14:20,42-09.44N,143-37.15E,28,16.292,32.6278
862,2020/8/3,14:21,42-09.76N,143-37.38E,28,16.366,32.614
863,2020/8/3,14:22,42-10.03N,143-37.58E,27,16.381,32.6491
864,2020/8/3,14:23,42-10.33N,143-37.79E,28,16.45,32.6916
865,2020/8/3,14:24,42-10.62N,143-38.00E,27,16.499,32.7139
866,2020/8/3,14:25,42-10.92N,143-38.21E,27,16.466,32.741
867,2020/8/3,14:26,42-11.22N,143-38.41E,27,16.568,32.769
868,2020/8/3,14:27,42-11.51N,143-38.63E,29,16.603,32.7774
869,2020/8/3,14:28,42-11.81N,143-38.85E,28,16.621,32.7783
870,2020/8/3,14:29,42-12.10N,143-39.06E,27,16.602,32.8034
871,2020/8/3,14:30,42-12.41N,143-39.25E,25,16.518,32.8372
872,2020/8/3,14:31,42-12.71N,143-39.44E,23,16.476,32.852
873,2020/8/3,14:32,42-13.02N,143-39.62E,23,16.443,32.865
874,2020/8/3,14:33,42-13.33N,143-39.80E,23,16.4,32.8702
875,2020/8/3,14:34,42-13.63N,143-40.00E,27,16.323,32.8727
876,2020/8/3,14:35,42-13.93N,143-40.22E,28,16.366,32.8785
877,2020/8/3,14:36,42-14.21N,143-40.43E,29,16.333,32.8782
878,2020/8/3,14:37,42-14.51N,143-40.65E,28,16.355,32.8804
879,2020/8/3,14:38,42-14.80N,143-40.86E,28,16.389,32.8799
880,2020/8/3,14:39,42-15.08N,143-41.08E,28,16.418,32.882
881,2020/8/3,14:40,42-15.42N,143-41.32E,28,16.406,32.8827
882,2020/8/3,14:41,42-15.71N,143-41.55E,30,16.257,32.8826
883,2020/8/3,14:42,42-16.00N,143-41.77E,28,16.25,32.884
884,2020/8/3,14:43,42-16.26N,143-41.95E,27,16.306,32.8934
885,2020/8/3,14:44,42-16.55N,143-42.15E,27,16.322,32.9
886,2020/8/3,14:45,42-16.86N,143-42.37E,27,16.268,32.9073
887,2020/8/3,14:46,42-17.20N,143-42.58E,28,16.251,32.9114
888,2020/8/3,14:47,42-17.46N,143-42.79E,28,16.239,32.9163
889,2020/8/3,14:48,42-17.77N,143-43.02E,28,16.288,32.9199
890,2020/8/3,14:49,42-18.08N,143-43.25E,29,16.385,32.9219
891,2020/8/3,14:50,42-18.38N,143-43.49E,28,16.489,32.9262
892,2020/8/3,14:51,42-18.68N,143-43.71E,28,16.675,32.9324
893,2020/8/3,14:52,42-18.98N,143-43.93E,28,16.835,32.9388
894,2020/8/3,14:53,42-19.30N,143-44.15E,28,16.926,32.9449
895,2020/8/3,14:54,42-19.59N,143-44.37E,29,17.037,32.9565
896,2020/8/3,14:55,42-19.93N,143-44.55E,28,17.183,32.9641
897,2020/8/3,14:56,42-20.26N,143-44.75E,28,17.309,32.9682
898,2020/8/3,14:57,42-20.49N,143-45.03E,29,17.425,32.9764
899,2020/8/3,14:58,42-20.79N,143-45.27E,29,17.417,32.9805
900,2020/8/3,14:59,42-21.07N,143-45.49E,29,17.433,32.9834
901,2020/8/3,15:00,42-21.36N,143-45.72E,29,17.229,32.9906
902,2020/8/3,15:01,42-21.64N,143-45.94E,29,17.373,32.9934
903,2020/8/3,15:02,42-21.91N,143-46.15E,29,17.348,32.9906
904,2020/8/3,15:03,42-22.18N,143-46.36E,29,17.312,32.9883
905,2020/8/3,15:04,42-22.47N,143-46.58E,28,17.504,32.9885
906,2020/8/3,15:05,42-22.77N,143-46.80E,29,17.547,32.99
907,2020/8/3,15:06,42-23.05N,143-47.02E,29,17.584,32.9917
908,2020/8/3,15:07,42-23.35N,143-47.24E,29,17.642,32.9906
909,2020/8/3,15:08,42-23.64N,143-47.47E,29,17.658,32.9877
910,2020/8/3,15:09,42-23.94N,143-47.68E,29,17.699,32.9879
911,2020/8/3,15:10,42-24.25N,143-47.91E,29,17.777,32.9925
912,2020/8/3,15:11,42-24.54N,143-48.13E,29,17.787,32.9959
913,2020/8/3,15:12,42-24.83N,143-48.36E,29,17.805,33.0007
914,2020/8/3,15:13,42-25.15N,143-48.63E,29,17.837,33.0038
915,2020/8/3,15:14,42-25.44N,143-48.85E,29,17.884,33.0043
916,2020/8/3,15:15,42-25.74N,143-49.08E,29,17.896,33.0055
917,2020/8/3,15:16,42-26.03N,143-49.30E,29,17.869,33.0062
918,2020/8/3,15:17,42-26.32N,143-49.53E,29,17.821,33.0064
919,2020/8/3,15:18,42-26.62N,143-49.76E,28,17.828,33.0068
920,2020/8/3,15:19,42-26.91N,143-49.98E,29,17.888,33.0077
921,2020/8/3,15:20,42-27.21N,143-50.21E,29,17.899,33.0057
922,2020/8/3,15:21,42-27.50N,143-50.43E,29,17.93,33.0047
923,2020/8/3,15:22,42-27.80N,143-50.65E,28,17.957,33.0034
924,2020/8/3,15:23,42-28.10N,143-50.88E,29,18.027,33.001
925,2020/8/3,15:24,42-28.39N,143-51.10E,29,18.068,32.9984
926,2020/8/3,15:25,42-28.70N,143-51.31E,28,18.099,32.9973