Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
538,2019/3/14,8:57,42-36.90N,141-37.09E,209,2.486,32.132,8.21
539,2019/3/14,8:58,42-36.68N,141-36.94E,203,2.419,32.1508,8.21
540,2019/3/14,8:59,42-36.43N,141-36.94E,169,2.388,32.1751,8.21
541,2019/3/14,9:00,42-36.19N,141-37.08E,153,2.231,32.2085,8.21
542,2019/3/14,9:01,42-35.94N,141-37.25E,153,2.024,32.2123,8.21
543,2019/3/14,9:02,42-35.69N,141-37.46E,146,2.14,32.2658,8.22
544,2019/3/14,9:03,42-35.44N,141-37.70E,144,2.055,32.2587,8.22
545,2019/3/14,9:04,42-35.19N,141-37.94E,143,1.944,32.25,8.22
546,2019/3/14,9:05,42-34.93N,141-38.19E,144,1.777,32.2695,8.24
547,2019/3/14,9:06,42-34.67N,141-38.43E,145,1.919,32.3053,8.25
548,2019/3/14,9:07,42-34.40N,141-38.68E,146,1.86,32.3245,8.24
549,2019/3/14,9:08,42-34.12N,141-38.93E,146,1.545,32.3383,8.26
550,2019/3/14,9:09,42-33.84N,141-39.18E,146,1.612,32.3655,8.25
551,2019/3/14,9:10,42-33.57N,141-39.42E,146,1.52,32.3744,8.26
552,2019/3/14,9:11,42-33.30N,141-39.67E,146,1.461,32.3797,8.25
553,2019/3/14,9:12,42-33.02N,141-39.93E,145,1.45,32.3851,8.25
554,2019/3/14,9:13,42-32.75N,141-40.21E,141,1.294,32.3859,8.24
555,2019/3/14,9:14,42-32.50N,141-40.51E,136,1.293,32.383,8.23
556,2019/3/14,9:15,42-32.26N,141-40.84E,133,1.286,32.3782,8.22
557,2019/3/14,9:16,42-32.02N,141-41.19E,132,1.271,32.3707,8.21
558,2019/3/14,9:17,42-31.78N,141-41.54E,132,1.265,32.3665,8.21
559,2019/3/14,9:18,42-31.54N,141-41.89E,133,1.485,32.3618,8.21
560,2019/3/14,9:19,42-31.30N,141-42.23E,132,1.394,32.3537,8.19
561,2019/3/14,9:20,42-31.07N,141-42.60E,128,1.395,32.3492,8.18
562,2019/3/14,9:21,42-30.86N,141-43.00E,125,1.491,32.3502,8.19
563,2019/3/14,9:22,42-30.66N,141-43.40E,123,1.386,32.3502,8.19
564,2019/3/14,9:23,42-30.46N,141-43.81E,123,1.349,32.3562,8.19
565,2019/3/14,9:24,42-30.26N,141-44.22E,123,1.35,32.363,8.19
566,2019/3/14,9:25,42-30.06N,141-44.64E,123,1.34,32.3595,8.21
567,2019/3/14,9:26,42-29.85N,141-45.07E,123,1.238,32.3605,8.21
568,2019/3/14,9:27,42-29.65N,141-45.48E,123,1.139,32.36,8.21
569,2019/3/14,9:28,42-29.44N,141-45.91E,123,1.092,32.3494,8.21
570,2019/3/14,9:29,42-29.23N,141-46.33E,124,1.075,32.3379,8.21
571,2019/3/14,9:30,42-29.00N,141-46.75E,129,1.107,32.3344,8.2
572,2019/3/14,9:31,42-28.73N,141-47.13E,134,1.117,32.3353,8.2
573,2019/3/14,9:32,42-28.49N,141-47.51E,129,1.082,32.3389,8.2
574,2019/3/14,9:33,42-28.26N,141-47.92E,127,1.149,32.344,8.19
575,2019/3/14,9:34,42-28.03N,141-48.33E,125,1.386,32.3463,8.18
576,2019/3/14,9:35,42-27.82N,141-48.76E,122,1.39,32.3483,8.18
577,2019/3/14,9:36,42-27.62N,141-49.19E,121,1.191,32.3471,8.19
578,2019/3/14,9:37,42-27.42N,141-49.63E,121,1.19,32.3492,8.19
579,2019/3/14,9:38,42-27.22N,141-50.06E,122,1.211,32.3482,8.2
580,2019/3/14,9:39,42-27.01N,141-50.50E,123,1.241,32.3383,8.21
581,2019/3/14,9:40,42-26.79N,141-50.93E,124,1.262,32.3276,8.21
582,2019/3/14,9:41,42-26.58N,141-51.35E,124,1.239,32.3258,8.21
583,2019/3/14,9:42,42-26.36N,141-51.77E,124,1.176,32.3246,8.22
584,2019/3/14,9:43,42-26.14N,141-52.19E,124,1.123,32.3252,8.22
585,2019/3/14,9:44,42-25.92N,141-52.62E,124,1.054,32.3237,8.22
586,2019/3/14,9:45,42-25.70N,141-53.04E,124,0.933,32.3211,8.23
587,2019/3/14,9:46,42-25.49N,141-53.46E,124,0.822,32.3184,8.23
588,2019/3/14,9:47,42-25.27N,141-53.89E,124,0.806,32.3132,8.22
589,2019/3/14,9:48,42-25.05N,141-54.31E,124,0.739,32.3076,8.23
590,2019/3/14,9:49,42-24.84N,141-54.73E,124,0.716,32.3006,8.22
591,2019/3/14,9:50,42-24.62N,141-55.16E,124,0.74,32.2803,8.21
592,2019/3/14,9:51,42-24.41N,141-55.58E,124,0.732,32.2704,8.21
593,2019/3/14,9:52,42-24.19N,141-56.00E,124,0.752,32.2623,8.19
594,2019/3/14,9:53,42-23.97N,141-56.42E,125,0.729,32.259,8.18
595,2019/3/14,9:54,42-23.74N,141-56.84E,126,0.747,32.2539,8.18
596,2019/3/14,9:55,42-23.52N,141-57.25E,126,0.778,32.2515,8.17
597,2019/3/14,9:56,42-23.29N,141-57.66E,126,0.76,32.2478,8.17
598,2019/3/14,9:57,42-23.06N,141-58.07E,126,0.757,32.246,8.16
599,2019/3/14,9:58,42-22.84N,141-58.47E,126,0.756,32.2446,8.17
600,2019/3/14,9:59,42-22.62N,141-58.89E,126,0.679,32.2424,8.16
601,2019/3/14,10:00,42-22.39N,141-59.30E,126,0.576,32.2474,8.16
602,2019/3/14,10:01,42-22.15N,141-59.73E,126,0.506,32.2559,8.16
603,2019/3/14,10:02,42-21.93N,142-00.12E,126,0.483,32.2537,8.16
604,2019/3/14,10:03,42-21.70N,142-00.54E,126,0.48,32.2536,8.15
605,2019/3/14,10:04,42-21.48N,142-00.94E,126,0.473,32.2536,8.15
606,2019/3/14,10:05,42-21.26N,142-01.35E,126,0.473,32.2534,8.16
607,2019/3/14,10:06,42-21.03N,142-01.76E,126,0.487,32.2502,8.14
608,2019/3/14,10:07,42-20.80N,142-02.17E,126,0.443,32.2491,8.15
609,2019/3/14,10:08,42-20.58N,142-02.57E,126,0.463,32.2472,8.13
610,2019/3/14,10:09,42-20.35N,142-02.98E,126,0.487,32.2451,8.14
611,2019/3/14,10:10,42-20.13N,142-03.40E,126,0.509,32.2447,8.13
612,2019/3/14,10:11,42-19.91N,142-03.80E,126,0.529,32.2438,8.13
613,2019/3/14,10:12,42-19.68N,142-04.21E,126,0.522,32.2439,8.13
614,2019/3/14,10:13,42-19.45N,142-04.62E,126,0.421,32.2456,8.12
615,2019/3/14,10:14,42-19.23N,142-05.03E,126,0.398,32.2458,8.12
616,2019/3/14,10:15,42-19.01N,142-05.44E,126,0.374,32.2424,8.13
617,2019/3/14,10:16,42-18.79N,142-05.85E,126,0.364,32.24,8.12
618,2019/3/14,10:17,42-18.56N,142-06.26E,126,0.347,32.2374,8.12
619,2019/3/14,10:18,42-18.33N,142-06.68E,126,0.344,32.235,8.12
620,2019/3/14,10:19,42-18.11N,142-07.09E,126,0.337,32.2327,8.12
621,2019/3/14,10:20,42-17.88N,142-07.51E,126,0.322,32.2303,8.12
622,2019/3/14,10:21,42-17.66N,142-07.91E,126,0.318,32.2283,8.12
623,2019/3/14,10:22,42-17.44N,142-08.31E,126,0.329,32.226,8.12
624,2019/3/14,10:23,42-17.22N,142-08.72E,126,0.336,32.2247,8.11
625,2019/3/14,10:24,42-17.00N,142-09.12E,126,0.337,32.2254,8.11
626,2019/3/14,10:25,42-16.78N,142-09.53E,125,0.346,32.2241,8.11
627,2019/3/14,10:26,42-16.56N,142-09.95E,126,0.36,32.2232,8.11
628,2019/3/14,10:27,42-16.34N,142-10.36E,125,0.355,32.2234,8.11
629,2019/3/14,10:28,42-16.12N,142-10.76E,125,0.365,32.2237,8.11
630,2019/3/14,10:29,42-15.90N,142-11.17E,126,0.377,32.2247,8.11
631,2019/3/14,10:30,42-15.68N,142-11.59E,126,0.372,32.2261,8.11
632,2019/3/14,10:31,42-15.45N,142-12.00E,126,0.363,32.2283,8.11
633,2019/3/14,10:32,42-15.23N,142-12.41E,125,0.366,32.2288,8.11
634,2019/3/14,10:33,42-15.01N,142-12.82E,126,0.359,32.2284,8.11
635,2019/3/14,10:34,42-14.78N,142-13.24E,125,0.36,32.2282,8.11
636,2019/3/14,10:35,42-14.56N,142-13.65E,126,0.363,32.2276,8.11
637,2019/3/14,10:36,42-14.34N,142-14.06E,126,0.37,32.2283,8.11
638,2019/3/14,10:37,42-14.11N,142-14.48E,126,0.387,32.2276,8.11
639,2019/3/14,10:38,42-13.88N,142-14.90E,126,0.393,32.2283,8.11
640,2019/3/14,10:39,42-13.65N,142-15.32E,126,0.415,32.2338,8.11
641,2019/3/14,10:40,42-13.43N,142-15.72E,126,0.5,32.2375,8.11
642,2019/3/14,10:41,42-13.21N,142-16.14E,125,0.684,32.2518,8.11
643,2019/3/14,10:42,42-12.98N,142-16.57E,126,0.855,32.2894,8.11
644,2019/3/14,10:43,42-12.76N,142-17.00E,123,0.987,32.3187,8.11
645,2019/3/14,10:44,42-12.55N,142-17.45E,121,1.155,32.3415,8.11
646,2019/3/14,10:45,42-12.35N,142-17.91E,120,1.206,32.3685,8.11
647,2019/3/14,10:46,42-12.16N,142-18.35E,120,1.215,32.3868,8.11
648,2019/3/14,10:47,42-11.97N,142-18.81E,119,1.242,32.3958,8.11
649,2019/3/14,10:48,42-11.77N,142-19.28E,118,1.117,32.3992,8.11
650,2019/3/14,10:49,42-11.58N,142-19.73E,119,1.016,32.3933,8.12
651,2019/3/14,10:50,42-11.39N,142-20.19E,119,0.864,32.3793,8.13
652,2019/3/14,10:51,42-11.19N,142-20.66E,120,0.867,32.3783,8.13
653,2019/3/14,10:52,42-11.00N,142-21.11E,120,0.836,32.3707,8.14
654,2019/3/14,10:53,42-10.80N,142-21.56E,120,0.552,32.3684,8.14
655,2019/3/14,10:54,42-10.60N,142-22.04E,120,0.395,32.3535,8.14
656,2019/3/14,10:55,42-10.40N,142-22.49E,120,0.316,32.3178,8.14
657,2019/3/14,10:56,42-10.21N,142-22.93E,120,0.286,32.2842,8.14
658,2019/3/14,10:57,42-10.01N,142-23.38E,120,0.291,32.266,8.14
659,2019/3/14,10:58,42-09.82N,142-23.81E,120,0.31,32.2598,8.13
660,2019/3/14,10:59,42-09.62N,142-24.26E,121,0.323,32.254,8.13
661,2019/3/14,11:00,42-09.42N,142-24.70E,121,0.411,32.2584,8.12
662,2019/3/14,11:01,42-09.22N,142-25.17E,120,0.54,32.278,8.12
663,2019/3/14,11:02,42-09.02N,142-25.60E,120,0.82,32.308,8.11
664,2019/3/14,11:03,42-08.82N,142-26.07E,120,1.143,32.3448,8.12
665,2019/3/14,11:04,42-08.63N,142-26.50E,120,1.227,32.3979,8.11
666,2019/3/14,11:05,42-08.43N,142-26.95E,120,1.285,32.437,8.1
667,2019/3/14,11:06,42-08.24N,142-27.40E,119,1.341,32.4584,8.1
668,2019/3/14,11:07,42-08.04N,142-27.85E,120,1.358,32.47,8.1
669,2019/3/14,11:08,42-07.85N,142-28.30E,120,0.893,32.4794,8.1
670,2019/3/14,11:09,42-07.65N,142-28.74E,120,0.675,32.4476,8.1
671,2019/3/14,11:10,42-07.45N,142-29.20E,120,0.508,32.3908,8.1
672,2019/3/14,11:11,42-07.26N,142-29.63E,120,0.429,32.3527,8.1
673,2019/3/14,11:12,42-07.06N,142-30.09E,120,0.388,32.3218,8.11
674,2019/3/14,11:13,42-06.87N,142-30.52E,120,0.357,32.2987,8.1
675,2019/3/14,11:14,42-06.68N,142-30.95E,120,0.343,32.2805,8.11
676,2019/3/14,11:15,42-06.49N,142-31.39E,120,0.335,32.2719,8.1
677,2019/3/14,11:16,42-06.30N,142-31.82E,120,0.34,32.264,8.1
678,2019/3/14,11:17,42-06.10N,142-32.26E,120,0.351,32.2595,8.1
679,2019/3/14,11:18,42-05.91N,142-32.71E,120,0.372,32.2591,8.11
680,2019/3/14,11:19,42-05.72N,142-33.14E,120,0.385,32.2657,8.11
681,2019/3/14,11:20,42-05.52N,142-33.57E,122,0.359,32.2721,8.1
682,2019/3/14,11:21,42-05.31N,142-34.00E,124,0.33,32.2744,8.1
683,2019/3/14,11:22,42-05.09N,142-34.41E,125,0.316,32.2689,8.1
684,2019/3/14,11:23,42-04.86N,142-34.81E,130,0.301,32.2649,8.1
685,2019/3/14,11:24,42-04.60N,142-35.19E,132,0.278,32.2581,8.1
686,2019/3/14,11:25,42-04.34N,142-35.55E,133,0.272,32.2531,8.1
687,2019/3/14,11:26,42-04.10N,142-35.92E,132,0.266,32.2471,8.1
688,2019/3/14,11:27,42-03.83N,142-36.30E,132,0.265,32.2423,8.1
689,2019/3/14,11:28,42-03.58N,142-36.66E,132,0.251,32.2372,8.1
690,2019/3/14,11:29,42-03.33N,142-37.03E,132,0.245,32.2334,8.1
691,2019/3/14,11:30,42-03.08N,142-37.41E,132,0.247,32.2306,8.1
692,2019/3/14,11:31,42-02.83N,142-37.77E,132,0.24,32.2317,8.1
693,2019/3/14,11:32,42-02.57N,142-38.14E,132,0.246,32.231,8.09
694,2019/3/14,11:33,42-02.30N,142-38.54E,132,0.233,32.2269,8.09
695,2019/3/14,11:34,42-02.06N,142-38.90E,132,0.218,32.2217,8.1
696,2019/3/14,11:35,42-01.80N,142-39.28E,132,0.216,32.2186,8.1
697,2019/3/14,11:36,42-01.55N,142-39.64E,132,0.205,32.2154,8.1
698,2019/3/14,11:37,42-01.29N,142-40.02E,133,0.184,32.2134,8.09
699,2019/3/14,11:38,42-01.03N,142-40.39E,133,0.174,32.2118,8.1
700,2019/3/14,11:39,42-00.77N,142-40.77E,132,0.173,32.2104,8.1
701,2019/3/14,11:40,42-00.51N,142-41.15E,132,0.151,32.2105,8.1
702,2019/3/14,11:41,42-00.24N,142-41.55E,132,0.145,32.2082,8.1
703,2019/3/14,11:42,42-00.00N,142-41.91E,132,0.137,32.2106,8.09
704,2019/3/14,11:43,41-59.74N,142-42.29E,132,0.121,32.2119,8.1
705,2019/3/14,11:44,41-59.47N,142-42.69E,132,0.109,32.2131,8.1
706,2019/3/14,11:45,41-59.23N,142-43.05E,132,-0.004,32.2163,8.09
707,2019/3/14,11:46,41-58.96N,142-43.44E,132,-0.054,32.2207,8.1
708,2019/3/14,11:47,41-58.72N,142-43.81E,132,-0.045,32.2188,8.1
709,2019/3/14,11:48,41-58.46N,142-44.19E,132,-0.047,32.2129,8.08
710,2019/3/14,11:49,41-58.20N,142-44.58E,132,-0.036,32.2067,8.1
711,2019/3/14,11:50,41-57.93N,142-44.96E,132,0.007,32.2032,8.1
712,2019/3/14,11:51,41-57.69N,142-45.30E,134,0.06,32.1987,8.08
713,2019/3/14,11:52,41-57.43N,142-45.67E,133,0.05,32.1928,8.08
714,2019/3/14,11:53,41-57.16N,142-46.04E,134,0.032,32.1854,8.09
715,2019/3/14,11:54,41-56.89N,142-46.42E,133,0.043,32.1787,8.08
716,2019/3/14,11:55,41-56.63N,142-46.80E,131,0.051,32.1704,8.07
717,2019/3/14,11:56,41-56.41N,142-47.18E,126,0.064,32.1642,8.08
718,2019/3/14,11:57,41-56.20N,142-47.61E,121,0.07,32.1562,8.07
719,2019/3/14,11:58,41-56.02N,142-48.04E,119,0.067,32.1525,8.08
720,2019/3/14,11:59,41-55.83N,142-48.49E,119,0.07,32.1498,8.07
721,2019/3/14,12:00,41-55.64N,142-48.94E,119,0.063,32.1487,8.08
722,2019/3/14,12:01,41-55.46N,142-49.38E,119,0.06,32.1487,8.07
723,2019/3/14,12:02,41-55.27N,142-49.82E,119,0.069,32.1491,8.08
724,2019/3/14,12:03,41-55.07N,142-50.29E,119,0.068,32.149,8.08
725,2019/3/14,12:04,41-54.89N,142-50.72E,120,0.071,32.1487,8.08
726,2019/3/14,12:05,41-54.70N,142-51.16E,120,0.067,32.1494,8.07
727,2019/3/14,12:06,41-54.51N,142-51.60E,120,0.065,32.1514,8.08
728,2019/3/14,12:07,41-54.31N,142-52.04E,120,0.048,32.1524,8.07
729,2019/3/14,12:08,41-54.12N,142-52.48E,120,0.059,32.1536,8.08
730,2019/3/14,12:09,41-53.93N,142-52.93E,119,0.065,32.1535,8.07
731,2019/3/14,12:10,41-53.74N,142-53.36E,119,0.034,32.1526,8.07
732,2019/3/14,12:11,41-53.55N,142-53.80E,120,-0.004,32.145,8.08
733,2019/3/14,12:12,41-53.36N,142-54.25E,120,0.083,32.1313,8.08
734,2019/3/14,12:13,41-53.17N,142-54.69E,120,0.119,32.0884,8.07
735,2019/3/14,12:14,41-52.98N,142-55.12E,120,0.15,32.0557,8.08
736,2019/3/14,12:15,41-52.79N,142-55.56E,119,0.142,32.0373,8.08
737,2019/3/14,12:16,41-52.60N,142-56.01E,119,0.127,32.0324,8.08
738,2019/3/14,12:17,41-52.41N,142-56.48E,119,0.113,32.049,8.08
739,2019/3/14,12:18,41-52.23N,142-56.89E,119,0.109,32.0581,8.08
740,2019/3/14,12:19,41-52.05N,142-57.33E,119,0.121,32.0531,8.09
741,2019/3/14,12:20,41-51.85N,142-57.78E,119,0.123,32.0391,8.09
742,2019/3/14,12:21,41-51.67N,142-58.21E,119,0.119,32.0265,8.1
743,2019/3/14,12:22,41-51.48N,142-58.65E,120,0.129,32.0111,8.1
744,2019/3/14,12:23,41-51.29N,142-59.09E,120,0.143,31.9964,8.1
745,2019/3/14,12:24,41-51.10N,142-59.53E,120,0.164,31.9841,8.09
746,2019/3/14,12:25,41-50.91N,142-59.97E,120,0.177,31.9718,8.1
747,2019/3/14,12:26,41-50.72N,143-00.43E,120,0.181,31.9612,8.1
748,2019/3/14,12:27,41-50.53N,143-00.86E,120,0.205,31.9592,8.1
749,2019/3/14,12:28,41-50.33N,143-01.30E,120,0.204,31.9587,8.1
750,2019/3/14,12:29,41-50.15N,143-01.73E,119,0.077,31.9622,8.1
751,2019/3/14,12:30,41-49.96N,143-02.19E,118,0.067,31.9761,8.11
752,2019/3/14,12:31,41-49.80N,143-02.62E,115,0.141,31.97,8.1
753,2019/3/14,12:32,41-49.65N,143-03.09E,112,0.207,31.9621,8.11
754,2019/3/14,12:33,41-49.51N,143-03.61E,108,0.23,31.9496,8.1
755,2019/3/14,12:34,41-49.41N,143-04.05E,106,0.243,31.941,8.11
756,2019/3/14,12:35,41-49.32N,143-04.54E,103,0.286,31.935,8.11
757,2019/3/14,12:36,41-49.24N,143-05.03E,100,0.319,31.9309,8.11
758,2019/3/14,12:37,41-49.18N,143-05.53E,100,0.343,31.9235,8.12
759,2019/3/14,12:38,41-49.11N,143-06.04E,100,0.368,31.9148,8.11
760,2019/3/14,12:39,41-49.05N,143-06.54E,100,0.363,31.9038,8.12
761,2019/3/14,12:40,41-48.98N,143-07.04E,100,0.373,31.8998,8.12
762,2019/3/14,12:41,41-48.92N,143-07.54E,100,0.392,31.9012,8.12
763,2019/3/14,12:42,41-48.85N,143-08.06E,100,0.402,31.9016,8.13
764,2019/3/14,12:43,41-48.78N,143-08.59E,99,0.393,31.9055,8.12
765,2019/3/14,12:44,41-48.73N,143-09.06E,97,0.378,31.9086,8.13
766,2019/3/14,12:45,41-48.68N,143-09.58E,96,0.366,31.9145,8.12
767,2019/3/14,12:46,41-48.64N,143-10.09E,96,0.373,31.9221,8.13
768,2019/3/14,12:47,41-48.59N,143-10.62E,96,0.409,31.9256,8.13
769,2019/3/14,12:48,41-48.55N,143-11.13E,96,0.439,31.9204,8.13
770,2019/3/14,12:49,41-48.51N,143-11.64E,95,0.459,31.9106,8.14
771,2019/3/14,12:50,41-48.48N,143-12.15E,94,0.467,31.8993,8.13
772,2019/3/14,12:51,41-48.45N,143-12.67E,94,0.514,31.9004,8.13
773,2019/3/14,12:52,41-48.42N,143-13.20E,94,0.48,31.8976,8.14
774,2019/3/14,12:53,41-48.40N,143-13.71E,92,0.45,31.9049,8.13
775,2019/3/14,12:54,41-48.39N,143-14.22E,91,0.408,31.9122,8.13
776,2019/3/14,12:55,41-48.39N,143-14.75E,91,0.374,31.9184,8.13
777,2019/3/14,12:56,41-48.38N,143-15.25E,91,0.305,31.929,8.14
778,2019/3/14,12:57,41-48.37N,143-15.77E,91,0.063,31.9407,8.13
779,2019/3/14,12:58,41-48.37N,143-16.28E,91,0.052,31.9614,8.13
780,2019/3/14,12:59,41-48.36N,143-16.81E,91,0.05,31.9739,8.14
781,2019/3/14,13:00,41-48.35N,143-17.31E,91,0.081,31.9628,8.14
782,2019/3/14,13:01,41-48.34N,143-17.82E,91,0.091,31.9432,8.13
783,2019/3/14,13:02,41-48.32N,143-18.32E,91,0.116,31.9182,8.13
784,2019/3/14,13:03,41-48.31N,143-18.85E,91,0.099,31.9026,8.13
785,2019/3/14,13:04,41-48.31N,143-19.35E,89,0.063,31.9023,8.12
786,2019/3/14,13:05,41-48.33N,143-19.85E,87,-0.016,31.9147,8.12
787,2019/3/14,13:06,41-48.36N,143-20.35E,84,-0.071,31.9533,8.12
788,2019/3/14,13:07,41-48.43N,143-20.87E,78,-0.13,32.0003,8.11
789,2019/3/14,13:08,41-48.52N,143-21.34E,75,-0.179,32.0329,8.11
790,2019/3/14,13:09,41-48.63N,143-21.84E,73,-0.226,32.081,8.11
791,2019/3/14,13:10,41-48.74N,143-22.30E,71,-0.257,32.1027,8.11
792,2019/3/14,13:11,41-48.87N,143-22.75E,67,-0.269,32.1476,8.1
793,2019/3/14,13:12,41-49.03N,143-23.20E,63,-0.257,32.1808,8.1
794,2019/3/14,13:13,41-49.21N,143-23.65E,61,-0.253,32.218,8.1
795,2019/3/14,13:14,41-49.40N,143-24.07E,58,-0.237,32.2581,8.1
796,2019/3/14,13:15,41-49.60N,143-24.49E,57,-0.232,32.2817,8.09
797,2019/3/14,13:16,41-49.81N,143-24.92E,56,-0.238,32.3061,8.08
798,2019/3/14,13:17,41-50.02N,143-25.32E,52,-0.231,32.3107,8.08
799,2019/3/14,13:18,41-50.26N,143-25.68E,45,-0.242,32.3143,8.07
800,2019/3/14,13:19,41-50.54N,143-26.01E,39,-0.237,32.3157,8.07
801,2019/3/14,13:20,41-50.83N,143-26.29E,34,-0.234,32.3222,8.06
802,2019/3/14,13:21,41-51.15N,143-26.55E,32,-0.225,32.325,8.06
803,2019/3/14,13:22,41-51.46N,143-26.79E,29,-0.244,32.3266,8.06
804,2019/3/14,13:23,41-51.77N,143-27.05E,31,-0.26,32.328,8.06
805,2019/3/14,13:24,41-52.09N,143-27.31E,31,-0.285,32.3282,8.06
806,2019/3/14,13:25,41-52.40N,143-27.56E,31,-0.28,32.3236,8.04
807,2019/3/14,13:26,41-52.70N,143-27.81E,31,-0.283,32.3186,8.05
808,2019/3/14,13:27,41-53.01N,143-28.07E,31,-0.294,32.3172,8.05
809,2019/3/14,13:28,41-53.31N,143-28.32E,32,-0.299,32.3205,8.05
810,2019/3/14,13:29,41-53.62N,143-28.57E,32,-0.292,32.3225,8.04
811,2019/3/14,13:30,41-53.93N,143-28.83E,31,-0.259,32.32,8.04
812,2019/3/14,13:31,41-54.24N,143-29.08E,31,-0.249,32.3164,8.03
813,2019/3/14,13:32,41-54.54N,143-29.32E,31,-0.25,32.3243,8.04
814,2019/3/14,13:33,41-54.85N,143-29.58E,31,-0.231,32.3403,8.04
815,2019/3/14,13:34,41-55.16N,143-29.83E,31,-0.225,32.3592,8.04
816,2019/3/14,13:35,41-55.46N,143-30.08E,32,-0.21,32.3707,8.04
817,2019/3/14,13:36,41-55.77N,143-30.34E,31,-0.185,32.3694,8.04
818,2019/3/14,13:37,41-56.08N,143-30.59E,31,-0.171,32.3507,8.03
819,2019/3/14,13:38,41-56.39N,143-30.84E,30,-0.149,32.3324,8.03
820,2019/3/14,13:39,41-56.70N,143-31.06E,27,-0.077,32.3205,8.02
821,2019/3/14,13:40,41-57.02N,143-31.28E,27,-0.093,32.3112,8.02
822,2019/3/14,13:41,41-57.34N,143-31.50E,26,-0.129,32.3094,8.03
823,2019/3/14,13:42,41-57.67N,143-31.72E,26,-0.137,32.3065,8.02
824,2019/3/14,13:43,41-57.99N,143-31.94E,26,-0.161,32.305,8.02
825,2019/3/14,13:44,41-58.34N,143-32.18E,26,-0.185,32.3064,8.03
826,2019/3/14,13:45,41-58.63N,143-32.36E,26,-0.208,32.3048,8.03
827,2019/3/14,13:46,41-58.95N,143-32.58E,27,-0.211,32.3067,8.02
828,2019/3/14,13:47,41-59.27N,143-32.80E,27,-0.213,32.3066,8.02
829,2019/3/14,13:48,41-59.58N,143-33.02E,26,-0.21,32.3073,8.03
830,2019/3/14,13:49,41-59.91N,143-33.23E,26,-0.172,32.3046,8.03
831,2019/3/14,13:50,42-00.23N,143-33.44E,26,-0.147,32.3035,8.02
832,2019/3/14,13:51,42-00.55N,143-33.66E,27,-0.131,32.2997,8.03
833,2019/3/14,13:52,42-00.86N,143-33.87E,26,-0.121,32.2983,8.03
834,2019/3/14,13:53,42-01.18N,143-34.09E,26,-0.085,32.2993,8.02
835,2019/3/14,13:54,42-01.49N,143-34.29E,26,-0.057,32.2992,8.02
836,2019/3/14,13:55,42-01.81N,143-34.50E,26,-0.055,32.2982,8.02
837,2019/3/14,13:56,42-02.13N,143-34.71E,27,-0.05,32.2963,8.02
838,2019/3/14,13:57,42-02.45N,143-34.92E,26,-0.054,32.2968,8.02
839,2019/3/14,13:58,42-02.76N,143-35.13E,25,-0.063,32.2963,8.01
840,2019/3/14,13:59,42-03.09N,143-35.34E,25,-0.046,32.2962,8.03
841,2019/3/14,14:00,42-03.41N,143-35.54E,25,-0.058,32.2966,8.03
842,2019/3/14,14:01,42-03.72N,143-35.74E,26,-0.067,32.2953,8.02
843,2019/3/14,14:02,42-04.03N,143-35.94E,25,-0.049,32.2942,8.02
844,2019/3/14,14:03,42-04.34N,143-36.14E,25,-0.061,32.2934,8.02
845,2019/3/14,14:04,42-04.66N,143-36.33E,25,-0.079,32.2928,8.01
846,2019/3/14,14:05,42-04.96N,143-36.53E,25,-0.095,32.2941,8.02
847,2019/3/14,14:06,42-05.27N,143-36.72E,25,-0.148,32.2945,8.01
848,2019/3/14,14:07,42-05.58N,143-36.92E,25,-0.167,32.2961,8.02
849,2019/3/14,14:08,42-05.90N,143-37.12E,25,-0.103,32.3013,8.01
850,2019/3/14,14:09,42-06.20N,143-37.31E,25,-0.088,32.3078,8.02
851,2019/3/14,14:10,42-06.50N,143-37.51E,25,-0.069,32.3153,8.02
852,2019/3/14,14:11,42-06.82N,143-37.71E,25,-0.016,32.3205,8.01
853,2019/3/14,14:12,42-07.12N,143-37.91E,25,-0.022,32.3276,8.02
854,2019/3/14,14:13,42-07.43N,143-38.11E,25,-0.022,32.3323,8.02
855,2019/3/14,14:14,42-07.74N,143-38.31E,25,-0.017,32.338,8.01
856,2019/3/14,14:15,42-08.05N,143-38.50E,25,0.006,32.3407,8.02
857,2019/3/14,14:16,42-08.36N,143-38.70E,25,0.019,32.3401,8.02
858,2019/3/14,14:17,42-08.67N,143-38.90E,25,0.009,32.3405,8.01
859,2019/3/14,14:18,42-08.98N,143-39.11E,25,0.017,32.3405,8.01
860,2019/3/14,14:19,42-09.29N,143-39.31E,25,0.014,32.3411,8.01
861,2019/3/14,14:20,42-09.60N,143-39.50E,23,-0.045,32.3414,8.01
862,2019/3/14,14:21,42-09.91N,143-39.69E,25,-0.008,32.342,8.02
863,2019/3/14,14:22,42-10.23N,143-39.90E,26,0.004,32.3413,8.02
864,2019/3/14,14:23,42-10.54N,143-40.10E,24,0.001,32.3395,8.01
865,2019/3/14,14:24,42-10.85N,143-40.29E,24,-0.018,32.3361,8.02
866,2019/3/14,14:25,42-11.16N,143-40.50E,26,-0.015,32.3303,8.02
867,2019/3/14,14:26,42-11.48N,143-40.70E,25,-0.006,32.3266,8.01
868,2019/3/14,14:27,42-11.79N,143-40.89E,24,0.059,32.3253,8.02
869,2019/3/14,14:28,42-12.11N,143-41.08E,25,0.077,32.3283,8.02
870,2019/3/14,14:29,42-12.43N,143-41.30E,26,0.054,32.3287,8.01
871,2019/3/14,14:30,42-12.74N,143-41.50E,24,0.076,32.3265,8.01
872,2019/3/14,14:31,42-13.06N,143-41.69E,24,0.084,32.3232,8.02
873,2019/3/14,14:32,42-13.38N,143-41.89E,24,0.072,32.3221,8.02
874,2019/3/14,14:33,42-13.70N,143-42.09E,25,---,32.3229,8.02
875,2019/3/14,14:34,42-14.02N,143-42.29E,24,0.039,32.3259,8.02
876,2019/3/14,14:35,42-14.35N,143-42.49E,24,0.038,32.3262,8.02
877,2019/3/14,14:36,42-14.66N,143-42.68E,24,0.035,32.3247,8.02
878,2019/3/14,14:37,42-14.98N,143-42.88E,25,0.011,32.3251,8.01
879,2019/3/14,14:38,42-15.30N,143-43.08E,25,-0.008,32.3216,8.01
880,2019/3/14,14:39,42-15.62N,143-43.27E,24,-0.012,32.3119,8.01
881,2019/3/14,14:40,42-15.93N,143-43.47E,24,0.002,32.3128,8.01
882,2019/3/14,14:41,42-16.25N,143-43.66E,24,0.021,32.3296,8.02
883,2019/3/14,14:42,42-16.58N,143-43.86E,24,0.055,32.3496,8.01
884,2019/3/14,14:43,42-16.89N,143-44.06E,24,0.063,32.3672,8.01
885,2019/3/14,14:44,42-17.21N,143-44.25E,24,0.092,32.3813,8.02
886,2019/3/14,14:45,42-17.54N,143-44.46E,24,0.123,32.3897,8.01
887,2019/3/14,14:46,42-17.84N,143-44.65E,25,-0.025,32.3942,8.01
888,2019/3/14,14:47,42-18.17N,143-44.85E,25,-0.118,32.3912,8.01
889,2019/3/14,14:48,42-18.49N,143-45.05E,24,-0.126,32.3817,8.01
890,2019/3/14,14:49,42-18.81N,143-45.25E,24,-0.145,32.3709,8.01
891,2019/3/14,14:50,42-19.12N,143-45.45E,25,-0.146,32.3602,8.01
892,2019/3/14,14:51,42-19.44N,143-45.66E,25,-0.148,32.3444,8.01
893,2019/3/14,14:52,42-19.77N,143-45.87E,25,-0.135,32.3315,8.01
894,2019/3/14,14:53,42-20.09N,143-46.07E,25,-0.128,32.327,8.01
895,2019/3/14,14:54,42-20.39N,143-46.27E,25,-0.161,32.3296,8.01
896,2019/3/14,14:55,42-20.71N,143-46.47E,25,-0.16,32.3404,8.01
897,2019/3/14,14:56,42-21.03N,143-46.67E,25,-0.149,32.3497,8.01
898,2019/3/14,14:57,42-21.35N,143-46.88E,25,-0.156,32.3465,8.01
899,2019/3/14,14:58,42-21.65N,143-47.08E,25,-0.157,32.3446,8.01
900,2019/3/14,14:59,42-21.98N,143-47.29E,25,-0.196,32.3536,8.01
901,2019/3/14,15:00,42-22.28N,143-47.48E,25,-0.227,32.3545,8.01
902,2019/3/14,15:01,42-22.58N,143-47.68E,25,-0.185,32.3502,8.01
903,2019/3/14,15:02,42-22.89N,143-47.88E,25,-0.159,32.3389,8.01
904,2019/3/14,15:03,42-23.22N,143-48.09E,25,-0.137,32.3309,8.01
905,2019/3/14,15:04,42-23.52N,143-48.29E,26,-0.133,32.3253,8.01
906,2019/3/14,15:05,42-23.82N,143-48.50E,27,-0.163,32.3155,8.01
907,2019/3/14,15:06,42-24.13N,143-48.71E,27,-0.227,32.3059,8.01
908,2019/3/14,15:07,42-24.44N,143-48.94E,28,-0.288,32.2988,8.01