Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
542,2018/2/8,9:01,42-36.58N,141-36.81E,181,2.371,32.5179
543,2018/2/8,9:02,42-36.35N,141-36.92E,153,2.339,32.519
544,2018/2/8,9:03,42-36.13N,141-37.13E,143,2.292,32.2223
545,2018/2/8,9:04,42-35.89N,141-37.37E,142,2.281,32.4385
546,2018/2/8,9:05,42-35.65N,141-37.61E,142,2.233,32.5719
547,2018/2/8,9:06,42-35.41N,141-37.87E,142,2.227,32.6521
548,2018/2/8,9:07,42-35.16N,141-38.12E,143,2.214,32.7454
549,2018/2/8,9:08,42-34.90N,141-38.38E,143,2.205,32.7609
550,2018/2/8,9:09,42-34.63N,141-38.65E,143,2.224,32.7638
551,2018/2/8,9:10,42-34.36N,141-38.92E,143,2.205,32.7686
552,2018/2/8,9:11,42-34.09N,141-39.19E,143,2.185,32.7683
553,2018/2/8,9:12,42-33.82N,141-39.47E,143,2.143,32.7592
554,2018/2/8,9:13,42-33.54N,141-39.74E,143,2.11,32.7413
555,2018/2/8,9:14,42-33.26N,141-40.02E,143,2.078,32.7212
556,2018/2/8,9:15,42-32.99N,141-40.30E,143,2.064,32.7097
557,2018/2/8,9:16,42-32.70N,141-40.58E,143,2.055,32.704
558,2018/2/8,9:17,42-32.42N,141-40.87E,143,2.049,32.7006
559,2018/2/8,9:18,42-32.13N,141-41.15E,143,2.048,32.6994
560,2018/2/8,9:19,42-31.84N,141-41.44E,143,2.046,32.7001
561,2018/2/8,9:20,42-31.54N,141-41.74E,143,2.056,32.7016
562,2018/2/8,9:21,42-31.25N,141-42.03E,143,2.058,32.7045
563,2018/2/8,9:22,42-30.96N,141-42.32E,143,2.049,32.7087
564,2018/2/8,9:23,42-30.67N,141-42.61E,143,2.043,32.7142
565,2018/2/8,9:24,42-30.37N,141-42.91E,143,2.044,32.7192
566,2018/2/8,9:25,42-30.08N,141-43.20E,143,2.055,32.7281
567,2018/2/8,9:26,42-29.78N,141-43.50E,143,2.048,32.74
568,2018/2/8,9:27,42-29.47N,141-43.81E,143,2.055,32.7451
569,2018/2/8,9:28,42-29.18N,141-44.12E,140,2.04,32.7411
570,2018/2/8,9:29,42-28.90N,141-44.46E,135,2.075,32.7329
571,2018/2/8,9:30,42-28.65N,141-44.83E,131,2.065,32.7183
572,2018/2/8,9:31,42-28.39N,141-45.22E,131,2.046,32.698
573,2018/2/8,9:32,42-28.14N,141-45.61E,130,2.036,32.6833
574,2018/2/8,9:33,42-27.90N,141-46.03E,125,2.028,32.6762
575,2018/2/8,9:34,42-27.70N,141-46.46E,122,2.027,32.6748
576,2018/2/8,9:35,42-27.49N,141-46.90E,123,2.015,32.6734
577,2018/2/8,9:36,42-27.25N,141-47.32E,129,1.989,32.6703
578,2018/2/8,9:37,42-27.00N,141-47.72E,130,1.971,32.6685
579,2018/2/8,9:38,42-26.74N,141-48.10E,131,1.941,32.6665
580,2018/2/8,9:39,42-26.48N,141-48.50E,131,1.908,32.6597
581,2018/2/8,9:40,42-26.22N,141-48.89E,131,1.911,32.6491
582,2018/2/8,9:41,42-25.96N,141-49.30E,130,1.915,32.6451
583,2018/2/8,9:42,42-25.72N,141-49.71E,127,1.895,32.643
584,2018/2/8,9:43,42-25.48N,141-50.13E,126,1.898,32.6403
585,2018/2/8,9:44,42-25.25N,141-50.55E,127,1.894,32.6391
586,2018/2/8,9:45,42-25.02N,141-50.97E,126,1.898,32.6393
587,2018/2/8,9:46,42-24.79N,141-51.40E,123,1.902,32.6385
588,2018/2/8,9:47,42-24.60N,141-51.86E,118,1.896,32.6384
589,2018/2/8,9:48,42-24.41N,141-52.34E,117,1.886,32.6376
590,2018/2/8,9:49,42-24.23N,141-52.80E,117,1.881,32.637
591,2018/2/8,9:50,42-24.05N,141-53.27E,117,1.868,32.636
592,2018/2/8,9:51,42-23.87N,141-53.75E,117,1.867,32.6371
593,2018/2/8,9:52,42-23.69N,141-54.22E,117,1.873,32.6366
594,2018/2/8,9:53,42-23.51N,141-54.68E,117,1.863,32.6375
595,2018/2/8,9:54,42-23.32N,141-55.15E,118,1.867,32.6384
596,2018/2/8,9:55,42-23.13N,141-55.62E,117,1.856,32.6369
597,2018/2/8,9:56,42-22.95N,141-56.09E,117,1.836,32.634
598,2018/2/8,9:57,42-22.76N,141-56.55E,118,1.82,32.6265
599,2018/2/8,9:58,42-22.58N,141-57.02E,118,1.8,32.6184
600,2018/2/8,9:59,42-22.39N,141-57.48E,117,1.789,32.6128
601,2018/2/8,10:00,42-22.20N,141-57.95E,118,1.772,32.6103
602,2018/2/8,10:01,42-22.02N,141-58.41E,118,1.764,32.6059
603,2018/2/8,10:02,42-21.83N,141-58.87E,118,1.771,32.6031
604,2018/2/8,10:03,42-21.65N,141-59.33E,118,1.771,32.602
605,2018/2/8,10:04,42-21.46N,141-59.79E,118,1.782,32.6033
606,2018/2/8,10:05,42-21.27N,142-00.25E,119,1.783,32.604
607,2018/2/8,10:06,42-21.08N,142-00.71E,119,1.8,32.6074
608,2018/2/8,10:07,42-20.90N,142-01.16E,118,1.802,32.6102
609,2018/2/8,10:08,42-20.71N,142-01.61E,118,1.817,32.6122
610,2018/2/8,10:09,42-20.53N,142-02.06E,118,1.818,32.6162
611,2018/2/8,10:10,42-20.35N,142-02.52E,118,1.818,32.6185
612,2018/2/8,10:11,42-20.16N,142-02.97E,118,1.807,32.6161
613,2018/2/8,10:12,42-19.98N,142-03.42E,118,1.793,32.6147
614,2018/2/8,10:13,42-19.80N,142-03.87E,118,1.778,32.6103
615,2018/2/8,10:14,42-19.62N,142-04.32E,118,1.784,32.6046
616,2018/2/8,10:15,42-19.44N,142-04.77E,118,1.795,32.6063
617,2018/2/8,10:16,42-19.26N,142-05.22E,117,1.802,32.6055
618,2018/2/8,10:17,42-19.08N,142-05.66E,118,1.794,32.6061
619,2018/2/8,10:18,42-18.90N,142-06.11E,118,1.798,32.6079
620,2018/2/8,10:19,42-18.72N,142-06.56E,118,1.818,32.6092
621,2018/2/8,10:20,42-18.53N,142-07.02E,118,1.853,32.6129
622,2018/2/8,10:21,42-18.35N,142-07.48E,118,1.888,32.6179
623,2018/2/8,10:22,42-18.16N,142-07.92E,119,1.884,32.625
624,2018/2/8,10:23,42-17.98N,142-08.38E,117,1.806,32.624
625,2018/2/8,10:24,42-17.80N,142-08.83E,118,1.778,32.6058
626,2018/2/8,10:25,42-17.63N,142-09.29E,117,1.773,32.5967
627,2018/2/8,10:26,42-17.45N,142-09.74E,117,1.793,32.5959
628,2018/2/8,10:27,42-17.28N,142-10.19E,118,1.823,32.6082
629,2018/2/8,10:28,42-17.10N,142-10.65E,117,1.858,32.6234
630,2018/2/8,10:29,42-16.92N,142-11.11E,117,1.914,32.6418
631,2018/2/8,10:30,42-16.74N,142-11.57E,116,2.006,32.6638
632,2018/2/8,10:31,42-16.56N,142-12.03E,117,2.093,32.6866
633,2018/2/8,10:32,42-16.39N,142-12.47E,117,2.086,32.7138
634,2018/2/8,10:33,42-16.21N,142-12.93E,117,2.049,32.7188
635,2018/2/8,10:34,42-16.03N,142-13.39E,117,2.013,32.7075
636,2018/2/8,10:35,42-15.85N,142-13.85E,116,1.986,32.6959
637,2018/2/8,10:36,42-15.67N,142-14.30E,117,1.975,32.6856
638,2018/2/8,10:37,42-15.49N,142-14.76E,118,1.982,32.6806
639,2018/2/8,10:38,42-15.32N,142-15.20E,116,1.991,32.6778
640,2018/2/8,10:39,42-15.15N,142-15.66E,118,1.996,32.6799
641,2018/2/8,10:40,42-14.97N,142-16.11E,118,1.99,32.6793
642,2018/2/8,10:41,42-14.79N,142-16.56E,117,1.993,32.6772
643,2018/2/8,10:42,42-14.61N,142-17.02E,117,1.982,32.6776
644,2018/2/8,10:43,42-14.43N,142-17.47E,118,1.987,32.6767
645,2018/2/8,10:44,42-14.25N,142-17.93E,118,2.001,32.6766
646,2018/2/8,10:45,42-14.07N,142-18.39E,117,2.003,32.6792
647,2018/2/8,10:46,42-13.89N,142-18.85E,117,1.993,32.6801
648,2018/2/8,10:47,42-13.70N,142-19.31E,117,1.998,32.6795
649,2018/2/8,10:48,42-13.53N,142-19.75E,117,1.976,32.6792
650,2018/2/8,10:49,42-13.35N,142-20.20E,118,1.959,32.6756
651,2018/2/8,10:50,42-13.18N,142-20.65E,117,1.954,32.6711
652,2018/2/8,10:51,42-13.00N,142-21.11E,117,1.968,32.6693
653,2018/2/8,10:52,42-12.82N,142-21.56E,118,1.963,32.6725
654,2018/2/8,10:53,42-12.64N,142-22.00E,118,1.967,32.6747
655,2018/2/8,10:54,42-12.47N,142-22.46E,117,1.995,32.6738
656,2018/2/8,10:55,42-12.30N,142-22.91E,117,2.001,32.6792
657,2018/2/8,10:56,42-12.11N,142-23.37E,117,1.999,32.6832
658,2018/2/8,10:57,42-11.93N,142-23.83E,116,1.994,32.6816
659,2018/2/8,10:58,42-11.74N,142-24.33E,117,1.985,32.6792
660,2018/2/8,10:59,42-11.59N,142-24.73E,116,1.982,32.6775
661,2018/2/8,11:00,42-11.42N,142-25.15E,120,1.974,32.6785
662,2018/2/8,11:01,42-11.22N,142-25.59E,121,1.965,32.678
663,2018/2/8,11:02,42-11.00N,142-26.08E,120,1.956,32.6763
664,2018/2/8,11:03,42-10.81N,142-26.51E,120,1.936,32.673
665,2018/2/8,11:04,42-10.63N,142-26.94E,119,1.926,32.6708
666,2018/2/8,11:05,42-10.45N,142-27.38E,119,1.932,32.6662
667,2018/2/8,11:06,42-10.29N,142-27.74E,121,1.948,32.6677
668,2018/2/8,11:07,42-10.10N,142-28.16E,121,2.018,32.6729
669,2018/2/8,11:08,42-09.91N,142-28.58E,120,2.093,32.6895
670,2018/2/8,11:09,42-09.70N,142-29.04E,120,2.138,32.711
671,2018/2/8,11:10,42-09.53N,142-29.41E,120,2.04,32.7304
672,2018/2/8,11:11,42-09.34N,142-29.83E,121,1.982,32.7148
673,2018/2/8,11:12,42-09.15N,142-30.24E,121,1.947,32.6872
674,2018/2/8,11:13,42-08.97N,142-30.64E,120,1.893,32.6729
675,2018/2/8,11:14,42-08.76N,142-31.12E,120,1.88,32.6589
676,2018/2/8,11:15,42-08.56N,142-31.53E,123,1.842,32.6493
677,2018/2/8,11:16,42-08.35N,142-31.94E,124,1.795,32.6368
678,2018/2/8,11:17,42-08.15N,142-32.34E,123,1.787,32.6216
679,2018/2/8,11:18,42-07.98N,142-32.69E,124,1.791,32.6163
680,2018/2/8,11:19,42-07.77N,142-33.10E,125,1.823,32.6168
681,2018/2/8,11:20,42-07.56N,142-33.50E,125,1.89,32.6254
682,2018/2/8,11:21,42-07.35N,142-33.92E,124,1.942,32.6458
683,2018/2/8,11:22,42-07.14N,142-34.32E,124,2.004,32.6667
684,2018/2/8,11:23,42-06.94N,142-34.74E,123,1.996,32.6856
685,2018/2/8,11:24,42-06.73N,142-35.14E,123,2.028,32.6872
686,2018/2/8,11:25,42-06.52N,142-35.55E,124,2.036,32.6878
687,2018/2/8,11:26,42-06.31N,142-35.96E,125,2.043,32.6892
688,2018/2/8,11:27,42-06.10N,142-36.37E,125,2.032,32.6898
689,2018/2/8,11:28,42-05.89N,142-36.78E,123,2.042,32.6905
690,2018/2/8,11:29,42-05.68N,142-37.18E,125,1.98,32.6964
691,2018/2/8,11:30,42-05.46N,142-37.59E,127,1.931,32.6936
692,2018/2/8,11:31,42-05.23N,142-38.00E,126,1.864,32.6741
693,2018/2/8,11:32,42-04.98N,142-38.47E,126,1.72,32.6607
694,2018/2/8,11:33,42-04.75N,142-38.89E,125,1.641,32.6216
695,2018/2/8,11:34,42-04.53N,142-39.30E,125,1.556,32.5937
696,2018/2/8,11:35,42-04.32N,142-39.67E,127,1.521,32.5684
697,2018/2/8,11:36,42-04.11N,142-40.05E,125,1.569,32.5485
698,2018/2/8,11:37,42-03.89N,142-40.45E,127,1.629,32.5466
699,2018/2/8,11:38,42-03.66N,142-40.86E,126,1.692,32.5601
700,2018/2/8,11:39,42-03.45N,142-41.25E,126,1.72,32.5722
701,2018/2/8,11:40,42-03.22N,142-41.65E,127,1.731,32.5818
702,2018/2/8,11:41,42-03.00N,142-42.06E,125,1.718,32.5841
703,2018/2/8,11:42,42-02.79N,142-42.45E,126,1.714,32.5836
704,2018/2/8,11:43,42-02.57N,142-42.83E,125,1.651,32.5888
705,2018/2/8,11:44,42-02.37N,142-43.24E,122,1.693,32.5917
706,2018/2/8,11:45,42-02.17N,142-43.65E,124,1.758,32.6059
707,2018/2/8,11:46,42-01.95N,142-44.06E,124,1.708,32.6376
708,2018/2/8,11:47,42-01.75N,142-44.46E,125,1.68,32.6328
709,2018/2/8,11:48,42-01.54N,142-44.87E,123,1.657,32.6183
710,2018/2/8,11:49,42-01.33N,142-45.28E,124,1.613,32.6075
711,2018/2/8,11:50,42-01.12N,142-45.70E,123,1.58,32.5906
712,2018/2/8,11:51,42-00.90N,142-46.12E,123,1.575,32.5771
713,2018/2/8,11:52,42-00.69N,142-46.54E,125,1.575,32.5722
714,2018/2/8,11:53,42-00.48N,142-46.96E,123,1.607,32.5743
715,2018/2/8,11:54,42-00.27N,142-47.37E,124,1.615,32.5799
716,2018/2/8,11:55,42-00.06N,142-47.78E,125,1.611,32.5849
717,2018/2/8,11:56,41-59.85N,142-48.20E,124,1.611,32.5853
718,2018/2/8,11:57,41-59.64N,142-48.61E,124,1.6,32.5855
719,2018/2/8,11:58,41-59.43N,142-49.02E,123,1.593,32.5836
720,2018/2/8,11:59,41-59.21N,142-49.45E,124,1.561,32.5817
721,2018/2/8,12:00,41-58.99N,142-49.85E,127,1.54,32.5751
722,2018/2/8,12:01,41-58.77N,142-50.26E,126,1.533,32.5661
723,2018/2/8,12:02,41-58.55N,142-50.67E,124,1.534,32.5598
724,2018/2/8,12:03,41-58.35N,142-51.10E,123,1.522,32.5572
725,2018/2/8,12:04,41-58.14N,142-51.51E,122,1.519,32.5525
726,2018/2/8,12:05,41-57.95N,142-51.93E,122,1.515,32.5488
727,2018/2/8,12:06,41-57.74N,142-52.34E,123,1.506,32.5454
728,2018/2/8,12:07,41-57.54N,142-52.75E,122,1.508,32.5426
729,2018/2/8,12:08,41-57.34N,142-53.16E,123,1.527,32.5427
730,2018/2/8,12:09,41-57.13N,142-53.58E,122,1.538,32.5454
731,2018/2/8,12:10,41-56.94N,142-54.00E,119,1.526,32.5446
732,2018/2/8,12:11,41-56.75N,142-54.41E,121,1.498,32.5395
733,2018/2/8,12:12,41-56.55N,142-54.81E,123,1.476,32.5356
734,2018/2/8,12:13,41-56.38N,142-55.23E,116,1.446,32.5335
735,2018/2/8,12:14,41-56.19N,142-55.65E,122,1.412,32.5234
736,2018/2/8,12:15,41-55.99N,142-56.05E,123,1.405,32.5129
737,2018/2/8,12:16,41-55.80N,142-56.45E,123,1.403,32.5067
738,2018/2/8,12:17,41-55.62N,142-56.86E,118,1.411,32.5052
739,2018/2/8,12:18,41-55.43N,142-57.27E,123,1.426,32.5066
740,2018/2/8,12:19,41-55.24N,142-57.67E,123,1.44,32.5095
741,2018/2/8,12:20,41-55.03N,142-58.08E,121,1.432,32.5119
742,2018/2/8,12:21,41-54.84N,142-58.49E,124,1.42,32.5104
743,2018/2/8,12:22,41-54.64N,142-58.91E,122,1.411,32.5077
744,2018/2/8,12:23,41-54.44N,142-59.32E,121,1.385,32.5057
745,2018/2/8,12:24,41-54.25N,142-59.73E,122,1.36,32.5025
746,2018/2/8,12:25,41-54.06N,143-00.15E,122,1.349,32.4981
747,2018/2/8,12:26,41-53.86N,143-00.57E,119,1.348,32.4946
748,2018/2/8,12:27,41-53.66N,143-00.98E,124,1.346,32.4943
749,2018/2/8,12:28,41-53.48N,143-01.38E,121,1.342,32.493
750,2018/2/8,12:29,41-53.29N,143-01.79E,121,1.313,32.4918
751,2018/2/8,12:30,41-53.10N,143-02.20E,125,1.268,32.4863
752,2018/2/8,12:31,41-52.90N,143-02.61E,121,1.227,32.4763
753,2018/2/8,12:32,41-52.71N,143-03.03E,121,1.187,32.4627
754,2018/2/8,12:33,41-52.51N,143-03.44E,121,1.16,32.4487
755,2018/2/8,12:34,41-52.32N,143-03.85E,122,1.16,32.4398
756,2018/2/8,12:35,41-52.13N,143-04.27E,122,1.179,32.4398
757,2018/2/8,12:36,41-51.94N,143-04.69E,119,1.201,32.4462
758,2018/2/8,12:37,41-51.73N,143-05.09E,124,1.221,32.4548
759,2018/2/8,12:38,41-51.54N,143-05.51E,121,1.221,32.4611
760,2018/2/8,12:39,41-51.33N,143-05.91E,125,1.194,32.463
761,2018/2/8,12:40,41-51.12N,143-06.29E,126,1.176,32.454
762,2018/2/8,12:41,41-50.92N,143-06.70E,122,1.176,32.4468
763,2018/2/8,12:42,41-50.71N,143-07.09E,124,1.187,32.4481
764,2018/2/8,12:43,41-50.52N,143-07.48E,123,1.211,32.4542
765,2018/2/8,12:44,41-50.31N,143-07.88E,125,1.219,32.4654
766,2018/2/8,12:45,41-50.10N,143-08.30E,123,1.192,32.4724
767,2018/2/8,12:46,41-49.90N,143-08.70E,123,1.191,32.4606
768,2018/2/8,12:47,41-49.70N,143-09.10E,120,1.175,32.4561
769,2018/2/8,12:48,41-49.51N,143-09.50E,122,1.177,32.4511
770,2018/2/8,12:49,41-49.32N,143-09.91E,121,1.117,32.4501
771,2018/2/8,12:50,41-49.13N,143-10.31E,120,1.066,32.4342
772,2018/2/8,12:51,41-48.97N,143-10.74E,113,1.029,32.4094
773,2018/2/8,12:52,41-48.84N,143-11.19E,112,1.004,32.392
774,2018/2/8,12:53,41-48.70N,143-11.65E,112,0.999,32.3819
775,2018/2/8,12:54,41-48.56N,143-12.10E,112,1.009,32.378
776,2018/2/8,12:55,41-48.43N,143-12.55E,108,1.039,32.3832
777,2018/2/8,12:56,41-48.32N,143-13.01E,106,1.073,32.3954
778,2018/2/8,12:57,41-48.20N,143-13.48E,109,1.117,32.4136
779,2018/2/8,12:58,41-48.11N,143-13.97E,102,1.16,32.4326
780,2018/2/8,12:59,41-48.03N,143-14.45E,102,1.181,32.4456
781,2018/2/8,13:00,41-47.95N,143-14.93E,102,1.214,32.4576
782,2018/2/8,13:01,41-47.89N,143-15.42E,98,1.25,32.4726
783,2018/2/8,13:02,41-47.87N,143-15.91E,91,1.244,32.4884
784,2018/2/8,13:03,41-47.86N,143-16.40E,90,1.247,32.4938
785,2018/2/8,13:04,41-47.87N,143-16.91E,88,1.246,32.4968
786,2018/2/8,13:05,41-47.89N,143-17.41E,87,1.266,32.5023
787,2018/2/8,13:06,41-47.92N,143-17.90E,84,1.313,32.5093
788,2018/2/8,13:07,41-47.95N,143-18.39E,86,1.36,32.5244
789,2018/2/8,13:08,41-48.00N,143-18.88E,80,1.438,32.5473
790,2018/2/8,13:09,41-48.04N,143-19.36E,83,1.458,32.5731
791,2018/2/8,13:10,41-48.11N,143-19.84E,78,1.458,32.5863
792,2018/2/8,13:11,41-48.19N,143-20.31E,77,1.436,32.5879
793,2018/2/8,13:12,41-48.27N,143-20.80E,76,1.455,32.5842
794,2018/2/8,13:13,41-48.37N,143-21.25E,74,1.476,32.5865
795,2018/2/8,13:14,41-48.47N,143-21.71E,70,1.505,32.5883
796,2018/2/8,13:15,41-48.61N,143-22.15E,65,1.521,32.5907
797,2018/2/8,13:16,41-48.77N,143-22.59E,64,1.571,32.5954
798,2018/2/8,13:17,41-48.92N,143-23.01E,65,1.538,32.6018
799,2018/2/8,13:18,41-49.07N,143-23.43E,63,1.508,32.6059
800,2018/2/8,13:19,41-49.22N,143-23.87E,65,1.524,32.6014
801,2018/2/8,13:20,41-49.39N,143-24.29E,60,1.529,32.6048
802,2018/2/8,13:21,41-49.56N,143-24.71E,61,1.519,32.6082
803,2018/2/8,13:22,41-49.74N,143-25.10E,58,1.514,32.6095
804,2018/2/8,13:23,41-49.92N,143-25.49E,58,1.523,32.6074
805,2018/2/8,13:24,41-50.09N,143-25.89E,58,1.529,32.6091
806,2018/2/8,13:25,41-50.28N,143-26.28E,55,1.548,32.6105
807,2018/2/8,13:26,41-50.45N,143-26.68E,59,1.55,32.614
808,2018/2/8,13:27,41-50.63N,143-27.09E,59,1.562,32.614
809,2018/2/8,13:28,41-50.81N,143-27.50E,60,1.545,32.6157
810,2018/2/8,13:29,41-51.00N,143-27.92E,57,1.532,32.6137
811,2018/2/8,13:30,41-51.19N,143-28.32E,57,1.513,32.6122
812,2018/2/8,13:31,41-51.38N,143-28.71E,56,1.519,32.6067
813,2018/2/8,13:32,41-51.59N,143-29.11E,56,1.554,32.6068
814,2018/2/8,13:33,41-51.78N,143-29.51E,56,1.581,32.6135
815,2018/2/8,13:34,41-51.99N,143-29.89E,53,1.596,32.6201
816,2018/2/8,13:35,41-52.21N,143-30.28E,55,1.569,32.6237
817,2018/2/8,13:36,41-52.42N,143-30.69E,53,1.543,32.6234
818,2018/2/8,13:37,41-52.62N,143-31.08E,54,1.571,32.6221
819,2018/2/8,13:38,41-52.83N,143-31.48E,55,1.63,32.6271
820,2018/2/8,13:39,41-53.05N,143-31.85E,50,1.626,32.6312
821,2018/2/8,13:40,41-53.28N,143-32.23E,49,1.654,32.631
822,2018/2/8,13:41,41-53.52N,143-32.59E,48,1.645,32.6296
823,2018/2/8,13:42,41-53.77N,143-32.93E,46,1.632,32.6285
824,2018/2/8,13:43,41-54.02N,143-33.29E,46,1.682,32.6234
825,2018/2/8,13:44,41-54.27N,143-33.63E,43,1.686,32.628
826,2018/2/8,13:45,41-54.51N,143-33.99E,47,1.648,32.633
827,2018/2/8,13:46,41-54.76N,143-34.33E,44,1.599,32.6254
828,2018/2/8,13:47,41-55.03N,143-34.64E,42,1.583,32.6114
829,2018/2/8,13:48,41-55.31N,143-34.94E,37,1.587,32.5975
830,2018/2/8,13:49,41-55.58N,143-35.21E,35,1.584,32.5934
831,2018/2/8,13:50,41-55.86N,143-35.48E,35,1.558,32.5933
832,2018/2/8,13:51,41-56.15N,143-35.75E,34,1.536,32.5919
833,2018/2/8,13:52,41-56.44N,143-36.01E,30,1.497,32.5958
834,2018/2/8,13:53,41-56.74N,143-36.25E,31,1.449,32.6033
835,2018/2/8,13:54,41-57.04N,143-36.49E,28,1.421,32.6121
836,2018/2/8,13:55,41-57.36N,143-36.70E,24,1.418,32.6255
837,2018/2/8,13:56,41-57.69N,143-36.87E,21,1.391,32.644
838,2018/2/8,13:57,41-58.01N,143-37.04E,22,1.391,32.6627
839,2018/2/8,13:58,41-58.34N,143-37.23E,22,1.396,32.6767
840,2018/2/8,13:59,41-58.67N,143-37.42E,23,1.348,32.6871
841,2018/2/8,14:00,41-59.00N,143-37.60E,22,1.257,32.6889
842,2018/2/8,14:01,41-59.33N,143-37.78E,21,1.227,32.6735
843,2018/2/8,14:02,41-59.65N,143-37.98E,26,1.183,32.6571
844,2018/2/8,14:03,41-59.98N,143-38.18E,24,1.075,32.6446
845,2018/2/8,14:04,42-00.31N,143-38.38E,23,1.032,32.631
846,2018/2/8,14:05,42-00.64N,143-38.59E,23,0.991,32.614
847,2018/2/8,14:06,42-00.97N,143-38.77E,21,0.986,32.6006
848,2018/2/8,14:07,42-01.30N,143-38.96E,23,1.053,32.5831
849,2018/2/8,14:08,42-01.63N,143-39.15E,24,1.078,32.563
850,2018/2/8,14:09,42-01.96N,143-39.35E,24,1.166,32.5493
851,2018/2/8,14:10,42-02.29N,143-39.55E,22,1.367,32.5437
852,2018/2/8,14:11,42-02.63N,143-39.71E,20,1.463,32.5504
853,2018/2/8,14:12,42-02.97N,143-39.87E,18,1.487,32.5591
854,2018/2/8,14:13,42-03.30N,143-40.02E,20,1.482,32.5633
855,2018/2/8,14:14,42-03.63N,143-40.19E,19,1.478,32.5609
856,2018/2/8,14:15,42-03.97N,143-40.34E,18,1.474,32.5604
857,2018/2/8,14:16,42-04.29N,143-40.50E,19,1.474,32.5607
858,2018/2/8,14:17,42-04.62N,143-40.66E,19,1.447,32.5619
859,2018/2/8,14:18,42-04.95N,143-40.81E,19,1.402,32.5624
860,2018/2/8,14:19,42-05.28N,143-40.97E,19,1.381,32.5619
861,2018/2/8,14:20,42-05.62N,143-41.13E,18,1.381,32.5606
862,2018/2/8,14:21,42-05.96N,143-41.28E,18,1.378,32.5606
863,2018/2/8,14:22,42-06.28N,143-41.44E,20,1.38,32.562
864,2018/2/8,14:23,42-06.61N,143-41.62E,20,1.379,32.5641
865,2018/2/8,14:24,42-06.95N,143-41.78E,20,1.36,32.5673
866,2018/2/8,14:25,42-07.28N,143-41.95E,20,1.321,32.5702
867,2018/2/8,14:26,42-07.62N,143-42.11E,19,1.284,32.569
868,2018/2/8,14:27,42-07.94N,143-42.27E,19,1.269,32.568
869,2018/2/8,14:28,42-08.28N,143-42.43E,19,1.267,32.5649
870,2018/2/8,14:29,42-08.61N,143-42.58E,19,1.264,32.5646
871,2018/2/8,14:30,42-08.95N,143-42.74E,19,1.265,32.5671
872,2018/2/8,14:31,42-09.29N,143-42.90E,17,1.266,32.5735
873,2018/2/8,14:32,42-09.63N,143-43.06E,19,1.262,32.5859
874,2018/2/8,14:33,42-09.97N,143-43.22E,18,1.248,32.5973
875,2018/2/8,14:34,42-10.32N,143-43.37E,17,1.208,32.6121
876,2018/2/8,14:35,42-10.66N,143-43.53E,18,1.184,32.6215
877,2018/2/8,14:36,42-11.00N,143-43.69E,17,1.158,32.6266
878,2018/2/8,14:37,42-11.35N,143-43.83E,18,1.152,32.6262
879,2018/2/8,14:38,42-11.69N,143-43.99E,18,1.164,32.6261
880,2018/2/8,14:39,42-12.04N,143-44.14E,16,1.165,32.6268
881,2018/2/8,14:40,42-12.38N,143-44.28E,16,1.164,32.6274
882,2018/2/8,14:41,42-12.72N,143-44.42E,17,1.145,32.6293
883,2018/2/8,14:42,42-13.07N,143-44.57E,17,1.117,32.6276
884,2018/2/8,14:43,42-13.42N,143-44.72E,18,1.107,32.6257
885,2018/2/8,14:44,42-13.75N,143-44.88E,19,1.12,32.6232
886,2018/2/8,14:45,42-14.09N,143-45.04E,19,1.134,32.6251
887,2018/2/8,14:46,42-14.43N,143-45.20E,19,1.155,32.6288
888,2018/2/8,14:47,42-14.78N,143-45.36E,19,1.148,32.6325
889,2018/2/8,14:48,42-15.12N,143-45.52E,18,1.165,32.6339
890,2018/2/8,14:49,42-15.46N,143-45.68E,19,1.203,32.6363
891,2018/2/8,14:50,42-15.80N,143-45.83E,18,1.209,32.6434
892,2018/2/8,14:51,42-16.14N,143-45.99E,18,1.218,32.6478
893,2018/2/8,14:52,42-16.49N,143-46.15E,19,1.203,32.6498
894,2018/2/8,14:53,42-16.83N,143-46.31E,18,1.223,32.6502
895,2018/2/8,14:54,42-17.17N,143-46.46E,18,1.223,32.6542
896,2018/2/8,14:55,42-17.51N,143-46.62E,18,1.246,32.6614
897,2018/2/8,14:56,42-17.85N,143-46.78E,18,1.17,32.6742
898,2018/2/8,14:57,42-18.20N,143-46.94E,18,1.165,32.6677
899,2018/2/8,14:58,42-18.55N,143-47.10E,19,1.17,32.6671
900,2018/2/8,14:59,42-18.89N,143-47.26E,19,1.235,32.6691
901,2018/2/8,15:00,42-19.23N,143-47.42E,18,1.384,32.683
902,2018/2/8,15:01,42-19.58N,143-47.59E,18,1.561,32.7156
903,2018/2/8,15:02,42-19.93N,143-47.75E,18,1.835,32.7549
904,2018/2/8,15:03,42-20.28N,143-47.91E,18,2.16,32.8118
905,2018/2/8,15:04,42-20.63N,143-48.06E,17,2.446,32.8843
906,2018/2/8,15:05,42-20.98N,143-48.22E,18,2.383,32.9522
907,2018/2/8,15:06,42-21.35N,143-48.38E,18,2.25,32.9721
908,2018/2/8,15:07,42-21.71N,143-48.54E,18,2.157,32.9575
909,2018/2/8,15:08,42-22.06N,143-48.69E,17,2.061,32.94
910,2018/2/8,15:09,42-22.41N,143-48.84E,18,1.803,32.9189
911,2018/2/8,15:10,42-22.77N,143-49.00E,18,1.539,32.8664
912,2018/2/8,15:11,42-23.12N,143-49.17E,21,1.43,32.8028
913,2018/2/8,15:12,42-23.46N,143-49.36E,22,1.353,32.7628
914,2018/2/8,15:13,42-23.80N,143-49.56E,23,1.291,32.7414
915,2018/2/8,15:14,42-24.14N,143-49.75E,23,1.259,32.7233
916,2018/2/8,15:15,42-24.48N,143-49.95E,23,1.226,32.7142
917,2018/2/8,15:16,42-24.82N,143-50.15E,23,1.222,32.709
918,2018/2/8,15:17,42-25.16N,143-50.35E,23,1.212,32.7037
919,2018/2/8,15:18,42-25.50N,143-50.55E,23,1.221,32.6985
920,2018/2/8,15:19,42-25.85N,143-50.75E,23,1.138,32.6979
921,2018/2/8,15:20,42-26.18N,143-50.94E,23,0.994,32.6967
922,2018/2/8,15:21,42-26.52N,143-51.14E,23,0.957,32.6769
923,2018/2/8,15:22,42-26.86N,143-51.34E,24,0.911,32.661
924,2018/2/8,15:23,42-27.19N,143-51.56E,25,0.898,32.6501
925,2018/2/8,15:24,42-27.52N,143-51.77E,26,0.881,32.6384
926,2018/2/8,15:25,42-27.84N,143-51.99E,26,0.895,32.6263
927,2018/2/8,15:26,42-28.17N,143-52.21E,26,0.882,32.6196
928,2018/2/8,15:27,42-28.49N,143-52.43E,26,0.88,32.6161
929,2018/2/8,15:28,42-28.82N,143-52.64E,26,0.874,32.6125
930,2018/2/8,15:29,42-29.14N,143-52.86E,26,0.873,32.6049
931,2018/2/8,15:30,42-29.46N,143-53.08E,27,0.874,32.5948
932,2018/2/8,15:31,42-29.78N,143-53.31E,27,0.879,32.5858
933,2018/2/8,15:32,42-30.10N,143-53.54E,28,0.887,32.5802
934,2018/2/8,15:33,42-30.42N,143-53.77E,28,0.888,32.5773
935,2018/2/8,15:34,42-30.74N,143-54.00E,28,0.853,32.5745
936,2018/2/8,15:35,42-31.06N,143-54.24E,28,0.825,32.5702
937,2018/2/8,15:36,42-31.38N,143-54.47E,28,0.826,32.5608
938,2018/2/8,15:37,42-31.71N,143-54.71E,28,0.821,32.5567
939,2018/2/8,15:38,42-32.03N,143-54.94E,27,0.821,32.5525
940,2018/2/8,15:39,42-32.35N,143-55.18E,28,0.83,32.5495
941,2018/2/8,15:40,42-32.67N,143-55.42E,29,0.815,32.5514
942,2018/2/8,15:41,42-32.99N,143-55.66E,29,0.814,32.5533
943,2018/2/8,15:42,42-33.31N,143-55.91E,29,0.787,32.5547
944,2018/2/8,15:43,42-33.64N,143-56.15E,28,0.787,32.5503
945,2018/2/8,15:44,42-33.97N,143-56.41E,29,0.786,32.5493
946,2018/2/8,15:45,42-34.29N,143-56.65E,29,0.814,32.5486
947,2018/2/8,15:46,42-34.61N,143-56.89E,29,0.901,32.5454
948,2018/2/8,15:47,42-34.93N,143-57.13E,28,0.846,32.5261
949,2018/2/8,15:48,42-35.25N,143-57.36E,28,0.751,32.5155
950,2018/2/8,15:49,42-35.57N,143-57.60E,28,0.747,32.5131
951,2018/2/8,15:50,42-35.89N,143-57.84E,28,0.834,32.5037