Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
416,2021/3/29,11:59,35-35.76N,139-47.25E,201,15.905,26.7228
417,2021/3/29,12:00,35-35.59N,139-47.20E,191,15.893,26.1241
418,2021/3/29,12:01,35-35.43N,139-47.23E,165,15.814,26.2184
419,2021/3/29,12:02,35-35.26N,139-47.36E,141,15.668,26.5053
420,2021/3/29,12:03,35-35.09N,139-47.54E,139,15.318,26.8482
421,2021/3/29,12:04,35-34.90N,139-47.73E,140,15.435,27.7641
422,2021/3/29,12:05,35-34.74N,139-47.91E,136,15.152,27.7749
423,2021/3/29,12:06,35-34.58N,139-48.14E,128,14.794,28.0777
424,2021/3/29,12:07,35-34.42N,139-48.40E,128,14.924,28.9732
425,2021/3/29,12:08,35-34.26N,139-48.63E,128,15.001,29.1959
426,2021/3/29,12:09,35-34.11N,139-48.86E,128,14.832,29.1172
427,2021/3/29,12:10,35-33.96N,139-49.10E,128,14.782,29.283
428,2021/3/29,12:11,35-33.80N,139-49.35E,129,14.767,29.5073
429,2021/3/29,12:12,35-33.62N,139-49.61E,129,14.763,29.672
430,2021/3/29,12:13,35-33.45N,139-49.87E,128,14.916,29.7198
431,2021/3/29,12:14,35-33.27N,139-50.15E,129,14.909,29.7116
432,2021/3/29,12:15,35-33.08N,139-50.43E,129,15.039,29.784
433,2021/3/29,12:16,35-32.85N,139-50.65E,146,15.417,29.8025
434,2021/3/29,12:17,35-32.58N,139-50.77E,162,15.508,29.4838
435,2021/3/29,12:18,35-32.29N,139-50.87E,162,15.059,28.6961
436,2021/3/29,12:19,35-32.01N,139-50.97E,162,14.946,29.2455
437,2021/3/29,12:20,35-31.72N,139-51.07E,163,15.007,29.9999
438,2021/3/29,12:21,35-31.44N,139-51.18E,159,15.096,30.0509
439,2021/3/29,12:22,35-31.17N,139-51.31E,159,14.825,30.1045
440,2021/3/29,12:23,35-30.89N,139-51.44E,158,14.714,30.5535
441,2021/3/29,12:24,35-30.61N,139-51.56E,163,14.695,30.7686
442,2021/3/29,12:25,35-30.35N,139-51.53E,190,14.669,30.8254
443,2021/3/29,12:26,35-30.12N,139-51.36E,216,14.652,30.8881
444,2021/3/29,12:27,35-29.91N,139-51.11E,224,14.635,30.9825
445,2021/3/29,12:28,35-29.70N,139-50.85E,226,14.64,31.0557
446,2021/3/29,12:29,35-29.50N,139-50.60E,224,14.66,31.1288
447,2021/3/29,12:30,35-29.29N,139-50.34E,225,14.719,31.1996
448,2021/3/29,12:31,35-29.10N,139-50.06E,229,14.799,31.2664
449,2021/3/29,12:32,35-28.90N,139-49.79E,227,14.794,31.2603
450,2021/3/29,12:33,35-28.70N,139-49.52E,227,14.816,31.2767
451,2021/3/29,12:34,35-28.50N,139-49.25E,227,14.846,31.3302
452,2021/3/29,12:35,35-28.29N,139-48.96E,228,14.869,31.3764
453,2021/3/29,12:36,35-28.10N,139-48.69E,229,14.889,31.405
454,2021/3/29,12:37,35-27.91N,139-48.40E,229,14.935,31.4125
455,2021/3/29,12:38,35-27.71N,139-48.11E,229,14.923,31.4233
456,2021/3/29,12:39,35-27.51N,139-47.83E,229,14.971,31.4158
457,2021/3/29,12:40,35-27.32N,139-47.54E,229,14.989,31.4298
458,2021/3/29,12:41,35-27.12N,139-47.26E,229,14.982,31.5012
459,2021/3/29,12:42,35-26.93N,139-46.98E,229,15.012,31.564
460,2021/3/29,12:43,35-26.72N,139-46.69E,229,14.943,31.6067
461,2021/3/29,12:44,35-26.53N,139-46.41E,229,14.974,31.631
462,2021/3/29,12:45,35-26.33N,139-46.13E,229,15.066,31.6565
463,2021/3/29,12:46,35-26.13N,139-45.83E,229,15.049,31.7315
464,2021/3/29,12:47,35-25.94N,139-45.55E,230,15.02,31.7856
465,2021/3/29,12:48,35-25.75N,139-45.25E,232,15.021,31.8116
466,2021/3/29,12:49,35-25.57N,139-44.95E,232,15.026,31.8279
467,2021/3/29,12:50,35-25.38N,139-44.64E,232,14.993,31.8386
468,2021/3/29,12:51,35-25.20N,139-44.35E,232,14.959,31.8739
469,2021/3/29,12:52,35-25.01N,139-44.05E,232,14.984,31.9026
470,2021/3/29,12:53,35-24.83N,139-43.75E,232,14.98,31.9376
471,2021/3/29,12:54,35-24.64N,139-43.45E,232,15.154,31.9418
472,2021/3/29,12:55,35-24.42N,139-43.19E,216,15.239,32.0031
473,2021/3/29,12:56,35-24.15N,139-43.02E,206,15.142,32.0451
474,2021/3/29,12:57,35-23.88N,139-42.85E,205,15.194,32.027
475,2021/3/29,12:58,35-23.60N,139-42.68E,206,15.381,32.073
476,2021/3/29,12:59,35-23.32N,139-42.51E,206,15.347,32.0118
477,2021/3/29,13:00,35-23.04N,139-42.36E,200,15.329,31.902
478,2021/3/29,13:01,35-22.74N,139-42.32E,181,15.332,31.9432
479,2021/3/29,13:02,35-22.39N,139-42.31E,180,15.191,31.9452
480,2021/3/29,13:03,35-22.11N,139-42.32E,177,15.237,32.0542
481,2021/3/29,13:04,35-21.84N,139-42.34E,175,15.224,32.1433
482,2021/3/29,13:05,35-21.60N,139-42.36E,175,15.243,32.2212
483,2021/3/29,13:06,35-21.35N,139-42.40E,172,15.101,32.2475
484,2021/3/29,13:07,35-21.14N,139-42.43E,171,15.03,32.3392
485,2021/3/29,13:08,35-20.90N,139-42.47E,172,15.023,32.4217
486,2021/3/29,13:09,35-20.66N,139-42.51E,173,15.004,32.4736
487,2021/3/29,13:10,35-20.42N,139-42.56E,169,15.001,32.5287
488,2021/3/29,13:11,35-20.14N,139-42.61E,170,15.011,32.6018
489,2021/3/29,13:12,35-19.91N,139-42.67E,170,15.029,32.6798
490,2021/3/29,13:13,35-19.70N,139-42.74E,157,15.067,32.7095
491,2021/3/29,13:14,35-19.53N,139-42.89E,143,15.064,32.7752
492,2021/3/29,13:15,35-19.37N,139-43.02E,145,15.056,32.8267
493,2021/3/29,13:16,35-19.18N,139-43.18E,145,15.055,32.7858
494,2021/3/29,13:17,35-18.99N,139-43.33E,146,15.054,32.7511
495,2021/3/29,13:18,35-18.80N,139-43.49E,147,15.072,32.7318
496,2021/3/29,13:19,35-18.58N,139-43.67E,144,15.116,32.7282
497,2021/3/29,13:20,35-18.39N,139-43.83E,146,15.15,32.7182
498,2021/3/29,13:21,35-18.20N,139-43.99E,144,15.16,32.7444
499,2021/3/29,13:22,35-18.02N,139-44.15E,143,15.17,32.7987
500,2021/3/29,13:23,35-17.84N,139-44.32E,142,15.177,32.8922
501,2021/3/29,13:24,35-17.65N,139-44.49E,142,15.19,32.9451
502,2021/3/29,13:25,35-17.49N,139-44.63E,143,15.202,33.0368
503,2021/3/29,13:26,35-17.31N,139-44.80E,143,15.211,33.1244
504,2021/3/29,13:27,35-17.12N,139-44.97E,143,15.263,33.1492
505,2021/3/29,13:28,35-16.94N,139-45.13E,142,15.275,33.1221
506,2021/3/29,13:29,35-16.77N,139-45.30E,142,15.268,33.1054
507,2021/3/29,13:30,35-16.59N,139-45.47E,140,15.28,33.1874
508,2021/3/29,13:31,35-16.42N,139-45.64E,140,15.308,33.2384
509,2021/3/29,13:32,35-16.25N,139-45.82E,140,15.338,33.2215
510,2021/3/29,13:33,35-16.07N,139-45.99E,141,15.334,33.1125
511,2021/3/29,13:34,35-15.89N,139-46.15E,143,15.406,33.0991
512,2021/3/29,13:35,35-15.70N,139-46.30E,148,15.426,33.1909
513,2021/3/29,13:36,35-15.50N,139-46.44E,148,15.426,33.2533
514,2021/3/29,13:37,35-15.30N,139-46.54E,165,15.425,33.3788
515,2021/3/29,13:38,35-15.08N,139-46.55E,180,15.4,33.4622
516,2021/3/29,13:39,35-14.86N,139-46.55E,179,15.398,33.5081
517,2021/3/29,13:40,35-14.64N,139-46.56E,180,15.408,33.5164
518,2021/3/29,13:41,35-14.42N,139-46.56E,179,15.428,33.5265
519,2021/3/29,13:42,35-14.19N,139-46.55E,181,15.406,33.5002
520,2021/3/29,13:43,35-13.97N,139-46.54E,185,15.386,33.5015
521,2021/3/29,13:44,35-13.75N,139-46.51E,186,15.343,33.503
522,2021/3/29,13:45,35-13.53N,139-46.47E,186,15.29,33.5117
523,2021/3/29,13:46,35-13.31N,139-46.44E,186,15.268,33.5235
524,2021/3/29,13:47,35-13.09N,139-46.40E,187,15.267,33.526
525,2021/3/29,13:48,35-12.86N,139-46.37E,186,15.276,33.5298
526,2021/3/29,13:49,35-12.63N,139-46.30E,196,15.281,33.5303
527,2021/3/29,13:50,35-12.39N,139-46.20E,196,15.275,33.5345
528,2021/3/29,13:51,35-12.12N,139-46.11E,196,15.309,33.5349
529,2021/3/29,13:52,35-11.86N,139-46.01E,196,15.451,33.5312
530,2021/3/29,13:53,35-11.59N,139-45.92E,195,15.549,33.5971
531,2021/3/29,13:54,35-11.31N,139-45.82E,195,15.574,33.6488
532,2021/3/29,13:55,35-11.03N,139-45.73E,196,15.602,33.6663
533,2021/3/29,13:56,35-10.75N,139-45.62E,196,15.587,33.6879
534,2021/3/29,13:57,35-10.47N,139-45.53E,196,15.582,33.6815
535,2021/3/29,13:58,35-10.20N,139-45.43E,196,15.573,33.6626
536,2021/3/29,13:59,35-09.93N,139-45.34E,195,15.548,33.6515
537,2021/3/29,14:00,35-09.64N,139-45.25E,192,15.768,33.6576
538,2021/3/29,14:01,35-09.36N,139-45.17E,192,15.831,33.7255
539,2021/3/29,14:02,35-09.08N,139-45.10E,192,15.81,33.7866
540,2021/3/29,14:03,35-08.80N,139-45.02E,192,15.832,33.8157
541,2021/3/29,14:04,35-08.52N,139-44.95E,192,15.865,33.819
542,2021/3/29,14:05,35-08.24N,139-44.87E,191,15.898,33.8596
543,2021/3/29,14:06,35-07.97N,139-44.80E,192,15.898,33.8786
544,2021/3/29,14:07,35-07.69N,139-44.72E,192,15.905,33.9104
545,2021/3/29,14:08,35-07.41N,139-44.64E,193,15.89,33.9486
546,2021/3/29,14:09,35-07.13N,139-44.57E,192,15.872,33.9821
547,2021/3/29,14:10,35-06.85N,139-44.49E,192,15.888,34.0209
548,2021/3/29,14:11,35-06.58N,139-44.41E,192,16.033,34.0636
549,2021/3/29,14:12,35-06.30N,139-44.34E,191,16.376,34.1209
550,2021/3/29,14:13,35-06.04N,139-44.27E,192,16.437,34.2335
551,2021/3/29,14:14,35-05.77N,139-44.19E,192,16.371,34.3325
552,2021/3/29,14:15,35-05.49N,139-44.12E,192,16.337,34.3454
553,2021/3/29,14:16,35-05.23N,139-44.05E,192,16.316,34.3115
554,2021/3/29,14:17,35-04.96N,139-43.97E,192,16.29,34.3048
555,2021/3/29,14:18,35-04.69N,139-43.90E,191,16.296,34.3033
556,2021/3/29,14:19,35-04.43N,139-43.83E,191,16.364,34.297
557,2021/3/29,14:20,35-04.15N,139-43.76E,192,16.367,34.272
558,2021/3/29,14:21,35-03.89N,139-43.69E,191,16.34,34.2547
559,2021/3/29,14:22,35-03.62N,139-43.62E,191,16.274,34.2334
560,2021/3/29,14:23,35-03.35N,139-43.55E,191,16.234,34.2086
561,2021/3/29,14:24,35-03.08N,139-43.49E,192,16.177,34.1975
562,2021/3/29,14:25,35-02.82N,139-43.42E,192,16.152,34.185
563,2021/3/29,14:26,35-02.54N,139-43.34E,193,16.145,34.1911
564,2021/3/29,14:27,35-02.22N,139-43.26E,191,16.13,34.194
565,2021/3/29,14:28,35-01.94N,139-43.18E,192,16.116,34.1871
566,2021/3/29,14:29,35-01.70N,139-43.12E,191,16.088,34.1777
567,2021/3/29,14:30,35-01.42N,139-43.04E,192,16.089,34.1706
568,2021/3/29,14:31,35-01.15N,139-42.97E,192,16.133,34.1776
569,2021/3/29,14:32,35-00.87N,139-42.91E,189,16.26,34.1917
570,2021/3/29,14:33,35-00.60N,139-42.87E,185,16.364,34.2348
571,2021/3/29,14:34,35-00.32N,139-42.83E,185,16.436,34.3187
572,2021/3/29,14:35,35-00.04N,139-42.79E,186,16.479,34.3622
573,2021/3/29,14:36,34-59.73N,139-42.75E,187,16.514,34.4099
574,2021/3/29,14:37,34-59.48N,139-42.71E,186,16.523,34.4436
575,2021/3/29,14:38,34-59.20N,139-42.67E,185,16.539,34.4691
576,2021/3/29,14:39,34-58.91N,139-42.64E,185,16.548,34.4866
577,2021/3/29,14:40,34-58.64N,139-42.60E,185,16.562,34.5059
578,2021/3/29,14:41,34-58.36N,139-42.56E,185,16.574,34.5122
579,2021/3/29,14:42,34-58.05N,139-42.55E,179,16.584,34.5205
580,2021/3/29,14:43,34-57.81N,139-42.60E,168,16.601,34.5261
581,2021/3/29,14:44,34-57.58N,139-42.65E,166,16.612,34.5307
582,2021/3/29,14:45,34-57.34N,139-42.76E,156,16.623,34.5353
583,2021/3/29,14:46,34-57.12N,139-42.91E,147,16.637,34.5395
584,2021/3/29,14:47,34-56.89N,139-43.15E,140,16.665,34.5402
585,2021/3/29,14:48,34-56.66N,139-43.35E,142,16.682,34.5461
586,2021/3/29,14:49,34-56.44N,139-43.57E,141,16.697,34.5625
587,2021/3/29,14:50,34-56.22N,139-43.77E,143,16.729,34.5628
588,2021/3/29,14:51,34-55.99N,139-43.96E,145,16.744,34.5709
589,2021/3/29,14:52,34-55.76N,139-44.16E,144,16.789,34.5807
590,2021/3/29,14:53,34-55.53N,139-44.35E,145,16.863,34.5984
591,2021/3/29,14:54,34-55.30N,139-44.54E,144,16.892,34.5933
592,2021/3/29,14:55,34-55.07N,139-44.74E,144,16.94,34.5979
593,2021/3/29,14:56,34-54.84N,139-44.93E,145,16.935,34.6122
594,2021/3/29,14:57,34-54.61N,139-45.12E,145,16.913,34.6143
595,2021/3/29,14:58,34-54.38N,139-45.32E,145,16.873,34.6091
596,2021/3/29,14:59,34-54.15N,139-45.51E,146,16.852,34.6053
597,2021/3/29,15:00,34-53.95N,139-45.67E,145,16.825,34.6132
598,2021/3/29,15:01,34-53.70N,139-45.87E,147,16.78,34.5953
599,2021/3/29,15:02,34-53.47N,139-46.06E,145,16.732,34.5954
600,2021/3/29,15:03,34-53.25N,139-46.24E,146,16.667,34.5999
601,2021/3/29,15:04,34-53.04N,139-46.39E,148,16.643,34.5977
602,2021/3/29,15:05,34-52.82N,139-46.55E,149,16.658,34.5857
603,2021/3/29,15:06,34-52.59N,139-46.72E,150,16.669,34.5783
604,2021/3/29,15:07,34-52.33N,139-46.89E,150,16.647,34.5795
605,2021/3/29,15:08,34-52.10N,139-47.04E,150,16.617,34.578
606,2021/3/29,15:09,34-51.87N,139-47.20E,151,16.537,34.5788
607,2021/3/29,15:10,34-51.68N,139-47.32E,151,16.436,34.5861
608,2021/3/29,15:11,34-51.46N,139-47.47E,150,16.466,34.5804
609,2021/3/29,15:12,34-51.24N,139-47.62E,147,16.429,34.5796
610,2021/3/29,15:13,34-51.04N,139-47.81E,140,16.274,34.5666
611,2021/3/29,15:14,34-50.85N,139-48.02E,135,16.164,34.567
612,2021/3/29,15:15,34-50.68N,139-48.24E,130,16.113,34.5844
613,2021/3/29,15:16,34-50.53N,139-48.49E,124,16.041,34.5866
614,2021/3/29,15:17,34-50.41N,139-48.74E,118,15.995,34.5987
615,2021/3/29,15:18,34-50.30N,139-49.00E,117,15.975,34.5944
616,2021/3/29,15:19,34-50.18N,139-49.28E,116,15.864,34.5858
617,2021/3/29,15:20,34-50.07N,139-49.57E,114,15.825,34.5847
618,2021/3/29,15:21,34-49.97N,139-49.84E,114,15.761,34.583
619,2021/3/29,15:22,34-49.88N,139-50.12E,112,15.808,34.5853
620,2021/3/29,15:23,34-49.79N,139-50.41E,109,15.884,34.589
621,2021/3/29,15:24,34-49.71N,139-50.68E,111,15.997,34.587
622,2021/3/29,15:25,34-49.63N,139-50.96E,109,16.125,34.5882
623,2021/3/29,15:26,34-49.55N,139-51.24E,108,16.224,34.5841
624,2021/3/29,15:27,34-49.48N,139-51.52E,107,16.279,34.5892
625,2021/3/29,15:28,34-49.42N,139-51.82E,103,16.303,34.5819
626,2021/3/29,15:29,34-49.36N,139-52.10E,103,16.308,34.5891
627,2021/3/29,15:30,34-49.31N,139-52.39E,102,16.323,34.5822
628,2021/3/29,15:31,34-49.25N,139-52.68E,101,16.331,34.576
629,2021/3/29,15:32,34-49.20N,139-52.97E,101,16.324,34.5701
630,2021/3/29,15:33,34-49.16N,139-53.26E,98,16.32,34.5733
631,2021/3/29,15:34,34-49.12N,139-53.55E,98,16.3,34.571
632,2021/3/29,15:35,34-49.08N,139-53.86E,99,16.289,34.5642
633,2021/3/29,15:36,34-49.06N,139-54.16E,94,16.274,34.5629
634,2021/3/29,15:37,34-49.06N,139-54.47E,89,16.27,34.5633
635,2021/3/29,15:38,34-49.06N,139-54.77E,89,16.268,34.5639
636,2021/3/29,15:39,34-49.08N,139-55.07E,80,16.254,34.5666
637,2021/3/29,15:40,34-49.16N,139-55.37E,68,16.253,34.5641
638,2021/3/29,15:41,34-49.28N,139-55.66E,59,16.242,34.5664
639,2021/3/29,15:42,34-49.43N,139-55.93E,58,16.246,34.5595
640,2021/3/29,15:43,34-49.57N,139-56.20E,56,16.248,34.555
641,2021/3/29,15:44,34-49.73N,139-56.48E,55,16.243,34.5434
642,2021/3/29,15:45,34-49.89N,139-56.75E,55,16.257,34.5477
643,2021/3/29,15:46,34-50.05N,139-57.03E,55,16.297,34.5401
644,2021/3/29,15:47,34-50.21N,139-57.31E,56,16.31,34.5454
645,2021/3/29,15:48,34-50.35N,139-57.61E,60,16.328,34.5438
646,2021/3/29,15:49,34-50.49N,139-57.89E,60,16.353,34.5421
647,2021/3/29,15:50,34-50.64N,139-58.18E,57,16.379,34.5448
648,2021/3/29,15:51,34-50.80N,139-58.47E,55,16.391,34.5379
649,2021/3/29,15:52,34-50.96N,139-58.74E,55,16.406,34.5389
650,2021/3/29,15:53,34-51.12N,139-59.02E,56,16.42,34.5418
651,2021/3/29,15:54,34-51.26N,139-59.32E,59,16.432,34.5436
652,2021/3/29,15:55,34-51.41N,139-59.60E,58,16.434,34.5403
653,2021/3/29,15:56,34-51.56N,139-59.89E,56,16.433,34.5436
654,2021/3/29,15:57,34-51.71N,140-00.16E,55,16.436,34.5514
655,2021/3/29,15:58,34-51.87N,140-00.44E,56,16.437,34.5444
656,2021/3/29,15:59,34-52.02N,140-00.74E,58,16.437,34.5483
657,2021/3/29,16:00,34-52.19N,140-01.06E,56,16.448,34.5539
658,2021/3/29,16:01,34-52.33N,140-01.31E,55,16.45,34.5629
659,2021/3/29,16:02,34-52.49N,140-01.59E,56,16.451,34.5605
660,2021/3/29,16:03,34-52.64N,140-01.89E,59,16.465,34.5612
661,2021/3/29,16:04,34-52.80N,140-02.18E,56,16.496,34.5685
662,2021/3/29,16:05,34-52.96N,140-02.46E,54,16.536,34.5666
663,2021/3/29,16:06,34-53.13N,140-02.75E,55,16.588,34.5663
664,2021/3/29,16:07,34-53.29N,140-03.05E,57,16.617,34.5888
665,2021/3/29,16:08,34-53.44N,140-03.35E,57,16.646,34.5952
666,2021/3/29,16:09,34-53.60N,140-03.65E,55,16.663,34.5992
667,2021/3/29,16:10,34-53.77N,140-03.94E,54,16.663,34.6172
668,2021/3/29,16:11,34-53.93N,140-04.24E,57,16.675,34.6128
669,2021/3/29,16:12,34-54.09N,140-04.55E,58,16.705,34.6146
670,2021/3/29,16:13,34-54.24N,140-04.85E,57,16.764,34.6179
671,2021/3/29,16:14,34-54.41N,140-05.17E,58,16.81,34.6246
672,2021/3/29,16:15,34-54.56N,140-05.48E,61,16.844,34.6345
673,2021/3/29,16:16,34-54.71N,140-05.79E,60,16.862,34.6509
674,2021/3/29,16:17,34-54.86N,140-06.11E,57,16.889,34.633
675,2021/3/29,16:18,34-55.03N,140-06.42E,56,16.91,34.6316
676,2021/3/29,16:19,34-55.19N,140-06.73E,59,16.917,34.6413
677,2021/3/29,16:20,34-55.35N,140-07.06E,61,16.921,34.6475
678,2021/3/29,16:21,34-55.50N,140-07.37E,57,16.94,34.658
679,2021/3/29,16:22,34-55.67N,140-07.69E,56,16.949,34.6502
680,2021/3/29,16:23,34-55.83N,140-07.99E,57,16.951,34.6555
681,2021/3/29,16:24,34-55.99N,140-08.32E,60,16.944,34.6503
682,2021/3/29,16:25,34-56.14N,140-08.63E,60,16.957,34.648
683,2021/3/29,16:26,34-56.30N,140-08.95E,58,16.992,34.6496
684,2021/3/29,16:27,34-56.46N,140-09.26E,56,17.02,34.6553
685,2021/3/29,16:28,34-56.62N,140-09.56E,58,17.04,34.6612
686,2021/3/29,16:29,34-56.78N,140-09.88E,60,17.061,34.6639
687,2021/3/29,16:30,34-56.91N,140-10.20E,62,17.063,34.6655
688,2021/3/29,16:31,34-57.07N,140-10.57E,63,17.053,34.6668
689,2021/3/29,16:32,34-57.22N,140-10.89E,60,17.053,34.6612
690,2021/3/29,16:33,34-57.35N,140-11.16E,58,17.06,34.6619
691,2021/3/29,16:34,34-57.51N,140-11.48E,59,17.085,34.6743
692,2021/3/29,16:35,34-57.65N,140-11.80E,63,17.1,34.6696
693,2021/3/29,16:36,34-57.79N,140-12.13E,62,17.111,34.6637
694,2021/3/29,16:37,34-57.93N,140-12.45E,62,17.107,34.6639
695,2021/3/29,16:38,34-58.08N,140-12.77E,60,17.097,34.6689
696,2021/3/29,16:39,34-58.24N,140-13.08E,58,17.111,34.6686
697,2021/3/29,16:40,34-58.39N,140-13.39E,59,17.134,34.661
698,2021/3/29,16:41,34-58.53N,140-13.71E,60,17.167,34.6633
699,2021/3/29,16:42,34-58.69N,140-14.07E,62,17.198,34.67
700,2021/3/29,16:43,34-58.84N,140-14.39E,59,17.215,34.6818
701,2021/3/29,16:44,34-58.98N,140-14.70E,57,17.212,34.6791
702,2021/3/29,16:45,34-59.12N,140-14.97E,60,17.198,34.6779
703,2021/3/29,16:46,34-59.27N,140-15.28E,61,17.195,34.6855
704,2021/3/29,16:47,34-59.41N,140-15.61E,60,17.211,34.6671
705,2021/3/29,16:48,34-59.57N,140-15.92E,56,17.214,34.6693
706,2021/3/29,16:49,34-59.73N,140-16.23E,59,17.225,34.6739
707,2021/3/29,16:50,34-59.88N,140-16.56E,62,17.234,34.6704
708,2021/3/29,16:51,35-00.04N,140-16.92E,60,17.237,34.6776
709,2021/3/29,16:52,35-00.20N,140-17.24E,58,17.244,34.677
710,2021/3/29,16:53,35-00.36N,140-17.55E,58,17.242,34.6765
711,2021/3/29,16:54,35-00.50N,140-17.87E,61,17.245,34.6867
712,2021/3/29,16:55,35-00.65N,140-18.21E,61,17.252,34.677
713,2021/3/29,16:56,35-00.80N,140-18.52E,59,17.246,34.6832
714,2021/3/29,16:57,35-00.96N,140-18.83E,58,17.243,34.6769
715,2021/3/29,16:58,35-01.11N,140-19.14E,60,17.25,34.6797
716,2021/3/29,16:59,35-01.24N,140-19.47E,62,17.252,34.6757
717,2021/3/29,17:00,35-01.38N,140-19.79E,62,17.262,34.6784
718,2021/3/29,17:01,35-01.54N,140-20.11E,59,17.276,34.6818
719,2021/3/29,17:02,35-01.69N,140-20.42E,57,17.285,34.6808
720,2021/3/29,17:03,35-01.84N,140-20.73E,60,17.283,34.6805
721,2021/3/29,17:04,35-01.98N,140-21.05E,62,17.282,34.6789
722,2021/3/29,17:05,35-02.12N,140-21.38E,63,17.268,34.6792
723,2021/3/29,17:06,35-02.27N,140-21.69E,60,17.264,34.6847
724,2021/3/29,17:07,35-02.43N,140-22.01E,58,17.264,34.6776
725,2021/3/29,17:08,35-02.56N,140-22.32E,63,17.245,34.6743
726,2021/3/29,17:09,35-02.70N,140-22.64E,62,17.237,34.6775
727,2021/3/29,17:10,35-02.86N,140-22.96E,58,17.228,34.6778
728,2021/3/29,17:11,35-03.00N,140-23.27E,60,17.229,34.6821
729,2021/3/29,17:12,35-03.15N,140-23.58E,59,17.238,34.6687
730,2021/3/29,17:13,35-03.31N,140-23.90E,59,17.253,34.6768
731,2021/3/29,17:14,35-03.46N,140-24.21E,59,17.255,34.669
732,2021/3/29,17:15,35-03.63N,140-24.52E,55,17.261,34.6708
733,2021/3/29,17:16,35-03.80N,140-24.83E,57,17.259,34.6714
734,2021/3/29,17:17,35-03.95N,140-25.15E,59,17.268,34.6775
735,2021/3/29,17:18,35-04.11N,140-25.46E,58,17.267,34.6746
736,2021/3/29,17:19,35-04.29N,140-25.77E,54,17.266,34.6811
737,2021/3/29,17:20,35-04.46N,140-26.07E,56,17.252,34.6748
738,2021/3/29,17:21,35-04.62N,140-26.39E,57,17.253,34.6771
739,2021/3/29,17:22,35-04.79N,140-26.69E,54,17.247,34.675
740,2021/3/29,17:23,35-04.96N,140-26.99E,54,17.247,34.6738
741,2021/3/29,17:24,35-05.14N,140-27.28E,55,17.243,34.6825
742,2021/3/29,17:25,35-05.30N,140-27.60E,58,17.233,34.6727
743,2021/3/29,17:26,35-05.46N,140-27.91E,55,17.227,34.6753
744,2021/3/29,17:27,35-05.64N,140-28.21E,53,17.213,34.6722
745,2021/3/29,17:28,35-05.81N,140-28.51E,56,17.192,34.6669
746,2021/3/29,17:29,35-05.96N,140-28.81E,58,17.184,34.6776
747,2021/3/29,17:30,35-06.13N,140-29.12E,56,17.186,34.6677
748,2021/3/29,17:31,35-06.30N,140-29.41E,54,17.188,34.668
749,2021/3/29,17:32,35-06.47N,140-29.71E,55,17.187,34.6768
750,2021/3/29,17:33,35-06.64N,140-30.02E,56,17.182,34.6662
751,2021/3/29,17:34,35-06.80N,140-30.32E,57,17.177,34.6735
752,2021/3/29,17:35,35-06.97N,140-30.63E,54,17.17,34.6737
753,2021/3/29,17:36,35-07.11N,140-30.87E,54,17.167,34.6684
754,2021/3/29,17:37,35-07.29N,140-31.18E,55,17.167,34.673
755,2021/3/29,17:38,35-07.46N,140-31.50E,58,17.173,34.6707
756,2021/3/29,17:39,35-07.64N,140-31.85E,58,17.167,34.6674
757,2021/3/29,17:40,35-07.81N,140-32.18E,57,17.173,34.6624
758,2021/3/29,17:41,35-07.97N,140-32.44E,53,17.161,34.658
759,2021/3/29,17:42,35-08.17N,140-32.78E,54,17.145,34.6603
760,2021/3/29,17:43,35-08.35N,140-33.07E,51,17.127,34.6623
761,2021/3/29,17:44,35-08.56N,140-33.32E,44,17.12,34.6589
762,2021/3/29,17:45,35-08.79N,140-33.57E,41,17.095,34.6588
763,2021/3/29,17:46,35-09.03N,140-33.83E,41,17.058,34.6558
764,2021/3/29,17:47,35-09.25N,140-34.07E,41,17.006,34.6476
765,2021/3/29,17:48,35-09.48N,140-34.32E,40,16.964,34.6463
766,2021/3/29,17:49,35-09.72N,140-34.55E,39,16.928,34.6323
767,2021/3/29,17:50,35-09.97N,140-34.77E,37,16.902,34.6324
768,2021/3/29,17:51,35-10.21N,140-35.00E,36,16.869,34.6224
769,2021/3/29,17:52,35-10.47N,140-35.22E,36,16.824,34.6283
770,2021/3/29,17:53,35-10.71N,140-35.46E,39,16.709,34.6232
771,2021/3/29,17:54,35-10.96N,140-35.68E,35,16.571,34.6267
772,2021/3/29,17:55,35-11.22N,140-35.90E,35,16.431,34.6217
773,2021/3/29,17:56,35-11.46N,140-36.12E,36,16.333,34.6214
774,2021/3/29,17:57,35-11.71N,140-36.35E,38,16.259,34.6209
775,2021/3/29,17:58,35-11.95N,140-36.57E,35,16.13,34.6137
776,2021/3/29,17:59,35-12.20N,140-36.77E,33,16.04,34.6075
777,2021/3/29,18:00,35-12.42N,140-36.94E,35,15.997,34.6038
778,2021/3/29,18:01,35-12.66N,140-37.17E,36,15.919,34.5926
779,2021/3/29,18:02,35-12.91N,140-37.38E,34,15.828,34.5974
780,2021/3/29,18:03,35-13.19N,140-37.61E,32,16.117,34.5872
781,2021/3/29,18:04,35-13.44N,140-37.80E,33,16.275,34.5764
782,2021/3/29,18:05,35-13.70N,140-38.01E,34,16.302,34.57
783,2021/3/29,18:06,35-13.94N,140-38.23E,36,16.267,34.5734
784,2021/3/29,18:07,35-14.19N,140-38.43E,33,16.247,34.5727
785,2021/3/29,18:08,35-14.44N,140-38.62E,32,16.241,34.5704
786,2021/3/29,18:09,35-14.69N,140-38.84E,35,16.227,34.577
787,2021/3/29,18:10,35-14.94N,140-39.05E,35,16.213,34.5768
788,2021/3/29,18:11,35-15.19N,140-39.24E,31,16.193,34.5784
789,2021/3/29,18:12,35-15.45N,140-39.43E,32,16.201,34.596
790,2021/3/29,18:13,35-15.69N,140-39.64E,35,16.22,34.5794
791,2021/3/29,18:14,35-15.94N,140-39.86E,35,16.248,34.5907
792,2021/3/29,18:15,35-16.19N,140-40.06E,33,16.297,34.5838
793,2021/3/29,18:16,35-16.44N,140-40.25E,32,16.316,34.5913
794,2021/3/29,18:17,35-16.69N,140-40.44E,32,16.337,34.5823
795,2021/3/29,18:18,35-16.94N,140-40.65E,34,16.332,34.5853
796,2021/3/29,18:19,35-17.18N,140-40.86E,35,16.32,34.5935
797,2021/3/29,18:20,35-17.42N,140-41.07E,34,16.31,34.5839
798,2021/3/29,18:21,35-17.68N,140-41.26E,31,16.337,34.5942
799,2021/3/29,18:22,35-17.92N,140-41.46E,34,16.325,34.5892
800,2021/3/29,18:23,35-18.17N,140-41.67E,35,16.307,34.5851
801,2021/3/29,18:24,35-18.41N,140-41.89E,36,16.199,34.5731
802,2021/3/29,18:25,35-18.66N,140-42.09E,34,16.175,34.5748
803,2021/3/29,18:26,35-18.92N,140-42.29E,31,16.181,34.5828
804,2021/3/29,18:27,35-19.17N,140-42.49E,32,16.197,34.5854
805,2021/3/29,18:28,35-19.42N,140-42.70E,35,16.219,34.5849
806,2021/3/29,18:29,35-19.66N,140-42.92E,36,16.25,34.5826
807,2021/3/29,18:30,35-19.92N,140-43.11E,30,16.272,34.5786
808,2021/3/29,18:31,35-20.17N,140-43.30E,31,16.266,34.5792
809,2021/3/29,18:32,35-20.42N,140-43.49E,32,16.249,34.5784
810,2021/3/29,18:33,35-20.66N,140-43.70E,34,16.202,34.5793
811,2021/3/29,18:34,35-20.91N,140-43.89E,31,16.157,34.5694