Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
525,2021/7/19,8:44,42-36.96N,141-37.12E,209,19.179,32.1805
526,2021/7/19,8:45,42-36.71N,141-36.93E,207,18.919,32.1732
527,2021/7/19,8:46,42-36.44N,141-36.86E,179,19.825,32.1015
528,2021/7/19,8:47,42-36.18N,141-37.00E,153,20.968,32.2612
529,2021/7/19,8:48,42-35.91N,141-37.18E,153,20.769,31.904
530,2021/7/19,8:49,42-35.64N,141-37.38E,152,20.979,32.3334
531,2021/7/19,8:50,42-35.36N,141-37.57E,152,21.304,32.5696
532,2021/7/19,8:51,42-35.07N,141-37.77E,153,21.588,32.6459
533,2021/7/19,8:52,42-34.77N,141-37.96E,156,21.306,32.7269
534,2021/7/19,8:53,42-34.47N,141-38.13E,156,20.684,32.8641
535,2021/7/19,8:54,42-34.16N,141-38.32E,156,20.253,32.9609
536,2021/7/19,8:55,42-33.85N,141-38.48E,158,20.22,33.0296
537,2021/7/19,8:56,42-33.53N,141-38.65E,159,19.584,33.0532
538,2021/7/19,8:57,42-33.21N,141-38.80E,160,19.52,33.0666
539,2021/7/19,8:58,42-32.89N,141-38.96E,161,18.88,33.096
540,2021/7/19,8:59,42-32.56N,141-39.11E,161,18.616,33.1596
541,2021/7/19,9:00,42-32.24N,141-39.25E,161,18.974,33.2444
542,2021/7/19,9:01,42-31.92N,141-39.39E,161,20.383,33.2554
543,2021/7/19,9:02,42-31.60N,141-39.53E,161,20.401,33.0223
544,2021/7/19,9:03,42-31.28N,141-39.68E,161,20.295,32.7632
545,2021/7/19,9:04,42-30.95N,141-39.82E,161,20.053,32.7191
546,2021/7/19,9:05,42-30.63N,141-39.96E,161,19.97,32.8021
547,2021/7/19,9:06,42-30.31N,141-40.11E,161,19.769,32.8572
548,2021/7/19,9:07,42-29.99N,141-40.26E,160,19.799,32.9271
549,2021/7/19,9:08,42-29.67N,141-40.41E,161,19.891,32.9969
550,2021/7/19,9:09,42-29.34N,141-40.56E,161,19.816,33.0162
551,2021/7/19,9:10,42-29.02N,141-40.70E,161,19.785,33.0525
552,2021/7/19,9:11,42-28.71N,141-40.89E,149,18.982,33.057
553,2021/7/19,9:12,42-28.51N,141-41.21E,123,19.472,33.0743
554,2021/7/19,9:13,42-28.35N,141-41.61E,117,19.563,33.1133
555,2021/7/19,9:14,42-28.18N,141-42.03E,117,19.764,33.1222
556,2021/7/19,9:15,42-28.03N,141-42.43E,118,19.812,33.1325
557,2021/7/19,9:16,42-27.86N,141-42.85E,118,19.939,33.1492
558,2021/7/19,9:17,42-27.69N,141-43.26E,119,19.674,33.1876
559,2021/7/19,9:18,42-27.51N,141-43.67E,120,19.239,33.2658
560,2021/7/19,9:19,42-27.34N,141-44.08E,119,19.422,33.3096
561,2021/7/19,9:20,42-27.16N,141-44.48E,120,19.458,33.305
562,2021/7/19,9:21,42-26.99N,141-44.89E,119,19.481,33.3095
563,2021/7/19,9:22,42-26.81N,141-45.30E,120,19.959,33.3881
564,2021/7/19,9:23,42-26.64N,141-45.70E,120,19.625,33.3895
565,2021/7/19,9:24,42-26.46N,141-46.12E,119,19.85,33.4112
566,2021/7/19,9:25,42-26.29N,141-46.52E,120,20.306,33.4413
567,2021/7/19,9:26,42-26.11N,141-46.93E,120,20.027,33.41
568,2021/7/19,9:27,42-25.93N,141-47.34E,120,19.743,33.3695
569,2021/7/19,9:28,42-25.75N,141-47.74E,120,19.351,33.3352
570,2021/7/19,9:29,42-25.57N,141-48.16E,120,19.178,33.3105
571,2021/7/19,9:30,42-25.44N,141-48.58E,112,18.515,33.2616
572,2021/7/19,9:31,42-25.30N,141-49.01E,114,19.143,33.2416
573,2021/7/19,9:32,42-25.14N,141-49.43E,117,19.465,33.2388
574,2021/7/19,9:33,42-24.97N,141-49.84E,118,19.323,33.177
575,2021/7/19,9:34,42-24.80N,141-50.26E,119,19.067,33.1841
576,2021/7/19,9:35,42-24.63N,141-50.67E,119,19.103,33.2134
577,2021/7/19,9:36,42-24.45N,141-51.08E,120,19.234,33.2086
578,2021/7/19,9:37,42-24.27N,141-51.50E,120,19.165,33.1871
579,2021/7/19,9:38,42-24.09N,141-51.91E,120,19.014,33.2069
580,2021/7/19,9:39,42-23.91N,141-52.32E,120,19.174,33.2139
581,2021/7/19,9:40,42-23.73N,141-52.73E,120,19.462,33.214
582,2021/7/19,9:41,42-23.55N,141-53.15E,119,19.54,33.205
583,2021/7/19,9:42,42-23.37N,141-53.57E,119,19.762,33.2292
584,2021/7/19,9:43,42-23.19N,141-53.98E,120,19.762,33.2238
585,2021/7/19,9:44,42-23.01N,141-54.41E,119,19.556,33.203
586,2021/7/19,9:45,42-22.83N,141-54.82E,120,19.743,33.2112
587,2021/7/19,9:46,42-22.65N,141-55.24E,119,19.873,33.2197
588,2021/7/19,9:47,42-22.47N,141-55.66E,120,20.047,33.1961
589,2021/7/19,9:48,42-22.29N,141-56.07E,120,20.208,33.1893
590,2021/7/19,9:49,42-22.11N,141-56.50E,120,20.151,33.186
591,2021/7/19,9:50,42-21.93N,141-56.91E,120,20.268,33.1693
592,2021/7/19,9:51,42-21.75N,141-57.33E,120,20.35,33.1909
593,2021/7/19,9:52,42-21.57N,141-57.75E,120,19.937,33.1824
594,2021/7/19,9:53,42-21.39N,141-58.16E,120,19.664,33.1997
595,2021/7/19,9:54,42-21.21N,141-58.58E,120,19.905,33.2616
596,2021/7/19,9:55,42-21.03N,141-58.99E,120,20.253,33.2494
597,2021/7/19,9:56,42-20.85N,141-59.40E,120,20.228,33.2432
598,2021/7/19,9:57,42-20.66N,141-59.82E,120,19.105,33.2213
599,2021/7/19,9:58,42-20.48N,142-00.23E,120,18.691,33.2823
600,2021/7/19,9:59,42-20.30N,142-00.64E,120,18.544,33.3404
601,2021/7/19,10:00,42-20.13N,142-01.03E,120,18.471,33.3738
602,2021/7/19,10:01,42-19.95N,142-01.44E,120,18.465,33.3898
603,2021/7/19,10:02,42-19.77N,142-01.85E,120,18.514,33.3956
604,2021/7/19,10:03,42-19.59N,142-02.25E,121,18.83,33.3818
605,2021/7/19,10:04,42-19.41N,142-02.66E,121,18.678,33.3611
606,2021/7/19,10:05,42-19.23N,142-03.05E,121,18.563,33.3186
607,2021/7/19,10:06,42-19.05N,142-03.45E,120,18.796,33.3323
608,2021/7/19,10:07,42-18.87N,142-03.86E,120,18.842,33.3187
609,2021/7/19,10:08,42-18.69N,142-04.26E,121,18.925,33.2866
610,2021/7/19,10:09,42-18.50N,142-04.67E,121,18.858,33.2831
611,2021/7/19,10:10,42-18.33N,142-05.06E,121,18.594,33.2828
612,2021/7/19,10:11,42-18.15N,142-05.46E,121,18.558,33.2934
613,2021/7/19,10:12,42-17.96N,142-05.87E,121,18.314,33.3084
614,2021/7/19,10:13,42-17.79N,142-06.26E,120,18.66,33.3163
615,2021/7/19,10:14,42-17.61N,142-06.67E,121,18.906,33.3261
616,2021/7/19,10:15,42-17.43N,142-07.06E,121,18.945,33.2761
617,2021/7/19,10:16,42-17.25N,142-07.46E,121,18.923,33.2725
618,2021/7/19,10:17,42-17.06N,142-07.86E,121,18.967,33.2672
619,2021/7/19,10:18,42-16.88N,142-08.26E,121,19.211,33.259
620,2021/7/19,10:19,42-16.70N,142-08.66E,121,19.371,33.2472
621,2021/7/19,10:20,42-16.52N,142-09.05E,121,19.267,33.2232
622,2021/7/19,10:21,42-16.34N,142-09.45E,121,19.708,33.222
623,2021/7/19,10:22,42-16.16N,142-09.86E,121,19.841,33.2024
624,2021/7/19,10:23,42-15.98N,142-10.25E,121,19.868,33.1753
625,2021/7/19,10:24,42-15.79N,142-10.65E,121,19.786,33.1542
626,2021/7/19,10:25,42-15.61N,142-11.04E,121,19.908,33.1511
627,2021/7/19,10:26,42-15.43N,142-11.43E,121,20.4,33.179
628,2021/7/19,10:27,42-15.25N,142-11.83E,121,20.326,33.1602
629,2021/7/19,10:28,42-15.07N,142-12.21E,124,20.407,33.1457
630,2021/7/19,10:29,42-14.86N,142-12.59E,126,20.542,33.1365
631,2021/7/19,10:30,42-14.66N,142-12.95E,127,20.1,33.1205
632,2021/7/19,10:31,42-14.46N,142-13.31E,127,20.41,33.125
633,2021/7/19,10:32,42-14.25N,142-13.68E,124,19.735,33.1184
634,2021/7/19,10:33,42-14.07N,142-14.05E,123,20.252,33.0938
635,2021/7/19,10:34,42-13.89N,142-14.44E,122,20.463,33.0952
636,2021/7/19,10:35,42-13.71N,142-14.82E,121,20.224,33.0424
637,2021/7/19,10:36,42-13.54N,142-15.20E,121,20.433,32.982
638,2021/7/19,10:37,42-13.35N,142-15.60E,121,20.35,32.8785
639,2021/7/19,10:38,42-13.18N,142-15.98E,121,20.124,32.7957
640,2021/7/19,10:39,42-13.00N,142-16.37E,121,20.392,32.806
641,2021/7/19,10:40,42-12.82N,142-16.75E,121,20.687,32.8142
642,2021/7/19,10:41,42-12.65N,142-17.14E,121,20.586,32.73
643,2021/7/19,10:42,42-12.46N,142-17.53E,121,20.711,32.6938
644,2021/7/19,10:43,42-12.29N,142-17.91E,122,20.95,32.7177
645,2021/7/19,10:44,42-12.11N,142-18.31E,121,20.403,32.7075
646,2021/7/19,10:45,42-11.93N,142-18.69E,121,20.247,32.7353
647,2021/7/19,10:46,42-11.75N,142-19.07E,122,20.372,32.811
648,2021/7/19,10:47,42-11.57N,142-19.47E,122,20.291,32.8194
649,2021/7/19,10:48,42-11.39N,142-19.85E,122,20.078,32.8467
650,2021/7/19,10:49,42-11.20N,142-20.24E,122,19.954,32.9016
651,2021/7/19,10:50,42-11.03N,142-20.62E,122,20.171,32.9776
652,2021/7/19,10:51,42-10.85N,142-21.00E,122,20.412,33.0235
653,2021/7/19,10:52,42-10.67N,142-21.39E,122,20.584,32.9009
654,2021/7/19,10:53,42-10.49N,142-21.77E,121,20.656,32.8259
655,2021/7/19,10:54,42-10.31N,142-22.16E,121,20.762,32.8147
656,2021/7/19,10:55,42-10.14N,142-22.54E,121,20.823,32.8229
657,2021/7/19,10:56,42-09.97N,142-22.92E,121,20.877,32.8517
658,2021/7/19,10:57,42-09.79N,142-23.31E,121,20.791,32.8489
659,2021/7/19,10:58,42-09.62N,142-23.70E,120,20.641,32.9213
660,2021/7/19,10:59,42-09.45N,142-24.09E,120,20.355,32.9742
661,2021/7/19,11:00,42-09.28N,142-24.49E,120,19.747,33.0063
662,2021/7/19,11:01,42-09.11N,142-24.88E,120,19.748,32.964
663,2021/7/19,11:02,42-08.93N,142-25.29E,120,19.588,32.9822
664,2021/7/19,11:03,42-08.76N,142-25.69E,119,19.358,33.0064
665,2021/7/19,11:04,42-08.59N,142-26.09E,119,19.327,33.0271
666,2021/7/19,11:05,42-08.41N,142-26.51E,119,19.113,33.0499
667,2021/7/19,11:06,42-08.25N,142-26.91E,119,19.074,33.0569
668,2021/7/19,11:07,42-08.07N,142-27.33E,119,19.001,33.0777
669,2021/7/19,11:08,42-07.91N,142-27.73E,119,18.862,33.1009
670,2021/7/19,11:09,42-07.73N,142-28.15E,119,19.05,33.125
671,2021/7/19,11:10,42-07.56N,142-28.57E,118,19.043,33.1513
672,2021/7/19,11:11,42-07.39N,142-28.98E,118,18.954,33.1939
673,2021/7/19,11:12,42-07.21N,142-29.41E,119,18.958,33.2944
674,2021/7/19,11:13,42-07.04N,142-29.82E,119,18.956,33.3825
675,2021/7/19,11:14,42-06.87N,142-30.25E,119,19.001,33.4379
676,2021/7/19,11:15,42-06.69N,142-30.68E,119,19.101,33.4561
677,2021/7/19,11:16,42-06.52N,142-31.10E,119,19.229,33.4699
678,2021/7/19,11:17,42-06.34N,142-31.53E,119,19.284,33.4555
679,2021/7/19,11:18,42-06.17N,142-31.95E,119,19.307,33.4502
680,2021/7/19,11:19,42-05.99N,142-32.37E,119,19.312,33.4682
681,2021/7/19,11:20,42-05.81N,142-32.81E,119,19.315,33.4612
682,2021/7/19,11:21,42-05.63N,142-33.23E,119,19.329,33.4683
683,2021/7/19,11:22,42-05.44N,142-33.67E,119,19.356,33.4686
684,2021/7/19,11:23,42-05.26N,142-34.08E,119,19.381,33.4819
685,2021/7/19,11:24,42-05.08N,142-34.51E,120,19.402,33.4972
686,2021/7/19,11:25,42-04.89N,142-34.94E,120,19.364,33.4734
687,2021/7/19,11:26,42-04.71N,142-35.36E,120,19.374,33.4852
688,2021/7/19,11:27,42-04.52N,142-35.79E,120,19.375,33.511
689,2021/7/19,11:28,42-04.34N,142-36.21E,120,19.337,33.5341
690,2021/7/19,11:29,42-04.15N,142-36.63E,120,19.294,33.5714
691,2021/7/19,11:30,42-03.96N,142-37.06E,120,19.143,33.5783
692,2021/7/19,11:31,42-03.77N,142-37.48E,120,19.079,33.6153
693,2021/7/19,11:32,42-03.58N,142-37.91E,120,19.003,33.6287
694,2021/7/19,11:33,42-03.40N,142-38.32E,120,19.128,33.6268
695,2021/7/19,11:34,42-03.21N,142-38.75E,120,18.897,33.5556
696,2021/7/19,11:35,42-03.02N,142-39.18E,120,19.176,33.4405
697,2021/7/19,11:36,42-02.84N,142-39.59E,121,19.632,33.3747
698,2021/7/19,11:37,42-02.64N,142-40.02E,121,19.578,33.2584
699,2021/7/19,11:38,42-02.46N,142-40.44E,121,19.714,33.211
700,2021/7/19,11:39,42-02.27N,142-40.86E,121,19.561,33.203
701,2021/7/19,11:40,42-02.06N,142-41.27E,125,19.797,33.1957
702,2021/7/19,11:41,42-01.85N,142-41.66E,125,19.669,33.2048
703,2021/7/19,11:42,42-01.63N,142-42.07E,126,19.469,33.191
704,2021/7/19,11:43,42-01.41N,142-42.46E,126,19.626,33.2156
705,2021/7/19,11:44,42-01.20N,142-42.85E,126,19.474,33.2192
706,2021/7/19,11:45,42-00.98N,142-43.25E,125,19.692,33.193
707,2021/7/19,11:46,42-00.77N,142-43.64E,125,19.9,33.2034
708,2021/7/19,11:47,42-00.56N,142-44.04E,125,19.42,33.1185
709,2021/7/19,11:48,42-00.36N,142-44.44E,124,19.848,33.2034
710,2021/7/19,11:49,42-00.15N,142-44.84E,124,19.584,33.1961
711,2021/7/19,11:50,41-59.94N,142-45.25E,124,19.261,33.1966
712,2021/7/19,11:51,41-59.74N,142-45.64E,124,19.257,33.2347
713,2021/7/19,11:52,41-59.52N,142-46.04E,126,19.322,33.2495
714,2021/7/19,11:53,41-59.31N,142-46.43E,126,19.328,33.2378
715,2021/7/19,11:54,41-59.09N,142-46.82E,126,19.355,33.2131
716,2021/7/19,11:55,41-58.87N,142-47.22E,126,19.792,33.182
717,2021/7/19,11:56,41-58.68N,142-47.62E,120,19.516,33.122
718,2021/7/19,11:57,41-58.51N,142-48.05E,116,19.932,33.0811
719,2021/7/19,11:58,41-58.36N,142-48.49E,113,20.102,33.1285
720,2021/7/19,11:59,41-58.23N,142-48.94E,111,19.958,33.0235
721,2021/7/19,12:00,41-58.10N,142-49.39E,111,20.255,33.0008
722,2021/7/19,12:01,41-57.96N,142-49.83E,112,20.25,32.9527
723,2021/7/19,12:02,41-57.82N,142-50.28E,113,19.985,32.9039
724,2021/7/19,12:03,41-57.68N,142-50.72E,113,20.046,32.9265
725,2021/7/19,12:04,41-57.53N,142-51.16E,115,19.827,32.9487
726,2021/7/19,12:05,41-57.37N,142-51.60E,116,19.499,32.9882
727,2021/7/19,12:06,41-57.21N,142-52.03E,116,19.357,32.9756
728,2021/7/19,12:07,41-57.04N,142-52.45E,117,19.155,32.9889
729,2021/7/19,12:08,41-56.86N,142-52.88E,119,18.97,32.9044
730,2021/7/19,12:09,41-56.68N,142-53.29E,120,18.73,32.9021
731,2021/7/19,12:10,41-56.50N,142-53.71E,120,18.593,32.9381
732,2021/7/19,12:11,41-56.32N,142-54.12E,120,18.518,32.9927
733,2021/7/19,12:12,41-56.13N,142-54.53E,121,18.385,32.9909
734,2021/7/19,12:13,41-55.95N,142-54.94E,120,18.169,32.9646
735,2021/7/19,12:14,41-55.77N,142-55.35E,120,18.096,33.0404
736,2021/7/19,12:15,41-55.59N,142-55.77E,120,18.578,32.9753
737,2021/7/19,12:16,41-55.42N,142-56.17E,121,18.741,32.8847
738,2021/7/19,12:17,41-55.24N,142-56.57E,119,18.592,32.7997
739,2021/7/19,12:18,41-55.07N,142-56.97E,119,18.646,32.7757
740,2021/7/19,12:19,41-54.90N,142-57.38E,120,18.768,32.77
741,2021/7/19,12:20,41-54.72N,142-57.79E,120,18.467,32.7792
742,2021/7/19,12:21,41-54.55N,142-58.19E,119,18.19,32.7744
743,2021/7/19,12:22,41-54.37N,142-58.60E,119,18.031,32.8005
744,2021/7/19,12:23,41-54.20N,142-59.01E,119,18.024,32.819
745,2021/7/19,12:24,41-54.03N,142-59.42E,119,18.298,32.8288
746,2021/7/19,12:25,41-53.85N,142-59.84E,118,18.755,32.8197
747,2021/7/19,12:26,41-53.69N,143-00.24E,119,19.351,32.7765
748,2021/7/19,12:27,41-53.51N,143-00.65E,119,19.796,32.7243
749,2021/7/19,12:28,41-53.34N,143-01.06E,119,19.849,32.7155
750,2021/7/19,12:29,41-53.18N,143-01.46E,119,19.876,32.7107
751,2021/7/19,12:30,41-53.00N,143-01.87E,119,19.349,32.7177
752,2021/7/19,12:31,41-52.84N,143-02.26E,118,19.243,32.7188
753,2021/7/19,12:32,41-52.68N,143-02.66E,118,19.365,32.7425
754,2021/7/19,12:33,41-52.51N,143-03.07E,118,19.064,32.7414
755,2021/7/19,12:34,41-52.36N,143-03.46E,118,19.485,32.7554
756,2021/7/19,12:35,41-52.20N,143-03.86E,117,19.514,32.748
757,2021/7/19,12:36,41-52.04N,143-04.25E,118,19.783,32.7433
758,2021/7/19,12:37,41-51.88N,143-04.64E,118,19.397,32.7371
759,2021/7/19,12:38,41-51.72N,143-05.04E,118,19.427,32.7903
760,2021/7/19,12:39,41-51.56N,143-05.43E,118,19.639,32.8527
761,2021/7/19,12:40,41-51.40N,143-05.84E,118,19.928,32.8891
762,2021/7/19,12:41,41-51.25N,143-06.22E,119,20.054,32.9076
763,2021/7/19,12:42,41-51.08N,143-06.62E,119,19.827,32.9304
764,2021/7/19,12:43,41-50.92N,143-07.02E,119,19.679,32.9504
765,2021/7/19,12:44,41-50.76N,143-07.41E,118,19.723,32.97
766,2021/7/19,12:45,41-50.59N,143-07.82E,118,19.828,32.971
767,2021/7/19,12:46,41-50.43N,143-08.21E,117,19.918,32.9168
768,2021/7/19,12:47,41-50.28N,143-08.61E,117,19.992,32.8505
769,2021/7/19,12:48,41-50.11N,143-09.02E,118,19.891,32.8154
770,2021/7/19,12:49,41-49.96N,143-09.42E,116,19.883,32.7462
771,2021/7/19,12:50,41-49.80N,143-09.84E,116,19.826,32.6726
772,2021/7/19,12:51,41-49.65N,143-10.24E,116,19.411,32.6456
773,2021/7/19,12:52,41-49.50N,143-10.66E,116,19.343,32.6068
774,2021/7/19,12:53,41-49.35N,143-11.08E,114,19.591,32.6029
775,2021/7/19,12:54,41-49.22N,143-11.50E,112,19.832,32.6067
776,2021/7/19,12:55,41-49.10N,143-11.94E,110,19.947,32.6506
777,2021/7/19,12:56,41-48.98N,143-12.37E,109,20.057,32.6867
778,2021/7/19,12:57,41-48.86N,143-12.81E,109,20.198,32.7873
779,2021/7/19,12:58,41-48.74N,143-13.26E,109,20.355,32.8616
780,2021/7/19,12:59,41-48.62N,143-13.69E,110,20.391,32.9283
781,2021/7/19,13:00,41-48.50N,143-14.14E,110,20.375,32.9835
782,2021/7/19,13:01,41-48.38N,143-14.57E,109,19.882,32.9919
783,2021/7/19,13:02,41-48.27N,143-15.01E,107,19.6,33.0264
784,2021/7/19,13:03,41-48.17N,143-15.47E,105,19.504,33.1048
785,2021/7/19,13:04,41-48.08N,143-15.92E,104,19.396,33.189
786,2021/7/19,13:05,41-48.01N,143-16.38E,101,19.195,33.2416
787,2021/7/19,13:06,41-47.94N,143-16.82E,101,18.626,33.3034
788,2021/7/19,13:07,41-47.89N,143-17.28E,97,16.474,33.3077
789,2021/7/19,13:08,41-47.87N,143-17.74E,90,15.565,33.0838
790,2021/7/19,13:09,41-47.90N,143-18.18E,82,16.119,32.5844
791,2021/7/19,13:10,41-47.97N,143-18.63E,74,16.425,32.3083
792,2021/7/19,13:11,41-48.09N,143-19.04E,67,16.418,32.2477
793,2021/7/19,13:12,41-48.23N,143-19.45E,63,16.547,32.4533
794,2021/7/19,13:13,41-48.40N,143-19.85E,59,16.492,32.5861
795,2021/7/19,13:14,41-48.57N,143-20.23E,58,16.366,32.6705
796,2021/7/19,13:15,41-48.76N,143-20.61E,55,16.323,32.7191
797,2021/7/19,13:16,41-48.96N,143-20.97E,54,16.352,32.7798
798,2021/7/19,13:17,41-49.16N,143-21.33E,51,16.255,32.7228
799,2021/7/19,13:18,41-49.38N,143-21.69E,49,16.046,32.6665
800,2021/7/19,13:19,41-49.61N,143-22.01E,44,15.432,32.597
801,2021/7/19,13:20,41-49.88N,143-22.31E,40,15.55,32.6507
802,2021/7/19,13:21,41-50.14N,143-22.59E,37,15.74,32.6911
803,2021/7/19,13:22,41-50.45N,143-22.87E,32,15.513,32.6082
804,2021/7/19,13:23,41-50.74N,143-23.10E,30,15.829,32.5382
805,2021/7/19,13:24,41-51.00N,143-23.29E,29,15.742,32.4912
806,2021/7/19,13:25,41-51.29N,143-23.51E,29,15.538,32.2981
807,2021/7/19,13:26,41-51.58N,143-23.73E,28,15.311,32.2019
808,2021/7/19,13:27,41-51.87N,143-23.95E,30,15.007,32.1516
809,2021/7/19,13:28,41-52.16N,143-24.17E,29,13.845,32.1233
810,2021/7/19,13:29,41-52.45N,143-24.38E,28,13.654,32.2481
811,2021/7/19,13:30,41-52.73N,143-24.59E,29,13.725,32.1863
812,2021/7/19,13:31,41-53.02N,143-24.81E,29,14.114,32.1471
813,2021/7/19,13:32,41-53.31N,143-25.02E,29,14.699,32.1322
814,2021/7/19,13:33,41-53.60N,143-25.24E,29,14.748,32.1293
815,2021/7/19,13:34,41-53.89N,143-25.45E,28,14.445,32.1332
816,2021/7/19,13:35,41-54.18N,143-25.66E,28,14.532,32.1495
817,2021/7/19,13:36,41-54.47N,143-25.88E,28,14.147,32.1559
818,2021/7/19,13:37,41-54.76N,143-26.09E,28,13.467,32.1571
819,2021/7/19,13:38,41-55.06N,143-26.31E,28,13.089,32.1744
820,2021/7/19,13:39,41-55.35N,143-26.52E,29,12.28,32.1922
821,2021/7/19,13:40,41-55.64N,143-26.74E,28,11.332,32.1848
822,2021/7/19,13:41,41-55.94N,143-26.95E,28,10.846,32.2059
823,2021/7/19,13:42,41-56.23N,143-27.17E,28,11.253,32.2199
824,2021/7/19,13:43,41-56.53N,143-27.39E,28,11.847,32.2312
825,2021/7/19,13:44,41-56.82N,143-27.59E,28,12.261,32.2431
826,2021/7/19,13:45,41-57.11N,143-27.81E,28,11.671,32.2397
827,2021/7/19,13:46,41-57.41N,143-28.02E,28,12.414,32.2506
828,2021/7/19,13:47,41-57.70N,143-28.23E,28,12.61,32.2534
829,2021/7/19,13:48,41-57.99N,143-28.45E,28,13.296,32.2656
830,2021/7/19,13:49,41-58.28N,143-28.66E,28,12.98,32.2684
831,2021/7/19,13:50,41-58.58N,143-28.87E,27,13.224,32.2692
832,2021/7/19,13:51,41-58.88N,143-29.08E,27,13.314,32.2724
833,2021/7/19,13:52,41-59.16N,143-29.29E,29,13.244,32.26
834,2021/7/19,13:53,41-59.46N,143-29.51E,28,11.545,32.2556
835,2021/7/19,13:54,41-59.75N,143-29.72E,28,12.449,32.2852
836,2021/7/19,13:55,42-00.05N,143-29.93E,27,13.038,32.2819
837,2021/7/19,13:56,42-00.34N,143-30.15E,28,14.173,32.2781
838,2021/7/19,13:57,42-00.63N,143-30.36E,28,14.826,32.2445
839,2021/7/19,13:58,42-00.93N,143-30.59E,28,13.561,32.2482
840,2021/7/19,13:59,42-01.22N,143-30.80E,29,15.186,32.2377
841,2021/7/19,14:00,42-01.51N,143-31.03E,30,15.213,32.2665
842,2021/7/19,14:01,42-01.80N,143-31.26E,30,15.44,32.2569
843,2021/7/19,14:02,42-02.09N,143-31.48E,29,14.617,32.2928
844,2021/7/19,14:03,42-02.38N,143-31.72E,31,14.646,32.2923
845,2021/7/19,14:04,42-02.66N,143-31.94E,31,14.492,32.3016
846,2021/7/19,14:05,42-02.95N,143-32.17E,30,14.361,32.3214
847,2021/7/19,14:06,42-03.24N,143-32.41E,31,13.269,32.3698
848,2021/7/19,14:07,42-03.53N,143-32.63E,30,13.311,32.4393
849,2021/7/19,14:08,42-03.82N,143-32.86E,30,13.77,32.4946
850,2021/7/19,14:09,42-04.10N,143-33.09E,30,14.356,32.5229
851,2021/7/19,14:10,42-04.39N,143-33.32E,31,14.592,32.5124
852,2021/7/19,14:11,42-04.68N,143-33.55E,30,14.762,32.5316
853,2021/7/19,14:12,42-04.97N,143-33.78E,30,14.776,32.5397
854,2021/7/19,14:13,42-05.26N,143-34.01E,30,14.913,32.54
855,2021/7/19,14:14,42-05.54N,143-34.24E,30,15.11,32.545
856,2021/7/19,14:15,42-05.83N,143-34.46E,30,15.079,32.5501
857,2021/7/19,14:16,42-06.12N,143-34.69E,30,15.328,32.5399
858,2021/7/19,14:17,42-06.41N,143-34.92E,30,15.382,32.5298
859,2021/7/19,14:18,42-06.70N,143-35.15E,30,15.421,32.5023
860,2021/7/19,14:19,42-06.99N,143-35.37E,30,15.488,32.4886
861,2021/7/19,14:20,42-07.27N,143-35.60E,30,15.124,32.4168
862,2021/7/19,14:21,42-07.57N,143-35.83E,30,15.094,32.3508
863,2021/7/19,14:22,42-07.86N,143-36.05E,29,15.89,32.3089
864,2021/7/19,14:23,42-08.15N,143-36.28E,29,15.948,32.2842
865,2021/7/19,14:24,42-08.44N,143-36.51E,30,15.582,32.2807
866,2021/7/19,14:25,42-08.73N,143-36.74E,30,15.272,32.2703
867,2021/7/19,14:26,42-09.03N,143-36.97E,30,15.469,32.2742
868,2021/7/19,14:27,42-09.32N,143-37.19E,30,16.069,32.3084
869,2021/7/19,14:28,42-09.61N,143-37.42E,30,15.244,32.3023
870,2021/7/19,14:29,42-09.90N,143-37.66E,30,14.268,32.3519
871,2021/7/19,14:30,42-10.19N,143-37.89E,30,14.375,32.4059
872,2021/7/19,14:31,42-10.49N,143-38.12E,30,13.638,32.4111
873,2021/7/19,14:32,42-10.78N,143-38.35E,30,14.532,32.4241
874,2021/7/19,14:33,42-11.07N,143-38.59E,30,15.837,32.4057
875,2021/7/19,14:34,42-11.37N,143-38.82E,31,15.13,32.3887
876,2021/7/19,14:35,42-11.66N,143-39.06E,31,14.355,32.3487
877,2021/7/19,14:36,42-11.96N,143-39.30E,31,15.059,32.3567
878,2021/7/19,14:37,42-12.24N,143-39.54E,31,14.689,32.3433
879,2021/7/19,14:38,42-12.53N,143-39.78E,31,15.458,32.3414
880,2021/7/19,14:39,42-12.82N,143-40.02E,30,15.775,32.3337
881,2021/7/19,14:40,42-13.11N,143-40.25E,31,15.689,32.3141
882,2021/7/19,14:41,42-13.40N,143-40.50E,31,15.806,32.3248
883,2021/7/19,14:42,42-13.69N,143-40.73E,31,15.838,32.353
884,2021/7/19,14:43,42-13.98N,143-40.97E,31,16.306,32.3568
885,2021/7/19,14:44,42-14.28N,143-41.21E,31,16.747,32.3719
886,2021/7/19,14:45,42-14.56N,143-41.43E,31,16.877,32.3716
887,2021/7/19,14:46,42-14.86N,143-41.68E,31,17.259,32.368
888,2021/7/19,14:47,42-15.14N,143-41.91E,31,16.895,32.3729
889,2021/7/19,14:48,42-15.43N,143-42.14E,30,16.901,32.353
890,2021/7/19,14:49,42-15.73N,143-42.38E,29,17.641,32.3685
891,2021/7/19,14:50,42-16.02N,143-42.59E,29,17.853,32.3806
892,2021/7/19,14:51,42-16.32N,143-42.82E,28,17.794,32.3746
893,2021/7/19,14:52,42-16.61N,143-43.02E,27,18.203,32.3841
894,2021/7/19,14:53,42-16.91N,143-43.24E,29,18.943,32.3832
895,2021/7/19,14:54,42-17.21N,143-43.47E,29,18.954,32.3678
896,2021/7/19,14:55,42-17.50N,143-43.68E,28,18.869,32.3844
897,2021/7/19,14:56,42-17.80N,143-43.90E,28,18.596,32.4564
898,2021/7/19,14:57,42-18.09N,143-44.12E,28,17.782,32.5052
899,2021/7/19,14:58,42-18.39N,143-44.34E,29,18.003,32.5206
900,2021/7/19,14:59,42-18.69N,143-44.56E,28,17.664,32.5282
901,2021/7/19,15:00,42-18.98N,143-44.78E,29,16.898,32.5298
902,2021/7/19,15:01,42-19.28N,143-45.00E,28,16.922,32.5443
903,2021/7/19,15:02,42-19.57N,143-45.22E,29,16.538,32.556
904,2021/7/19,15:03,42-19.87N,143-45.44E,28,16.747,32.5595
905,2021/7/19,15:04,42-20.17N,143-45.67E,28,17.006,32.5536
906,2021/7/19,15:05,42-20.46N,143-45.88E,28,16.22,32.5472
907,2021/7/19,15:06,42-20.77N,143-46.10E,28,16.354,32.5327
908,2021/7/19,15:07,42-21.06N,143-46.31E,28,16.111,32.5316
909,2021/7/19,15:08,42-21.36N,143-46.53E,28,16.229,32.5232
910,2021/7/19,15:09,42-21.66N,143-46.75E,28,16.554,32.5068
911,2021/7/19,15:10,42-21.96N,143-46.96E,28,16.668,32.5035
912,2021/7/19,15:11,42-22.26N,143-47.19E,28,16.991,32.4943
913,2021/7/19,15:12,42-22.55N,143-47.40E,28,17.151,32.4981
914,2021/7/19,15:13,42-22.85N,143-47.62E,27,17.924,32.4997
915,2021/7/19,15:14,42-23.16N,143-47.84E,28,18.334,32.4955
916,2021/7/19,15:15,42-23.45N,143-48.06E,29,18.176,32.484
917,2021/7/19,15:16,42-23.75N,143-48.28E,28,17.886,32.475
918,2021/7/19,15:17,42-24.05N,143-48.50E,28,17.951,32.4942
919,2021/7/19,15:18,42-24.35N,143-48.72E,28,18.137,32.4958
920,2021/7/19,15:19,42-24.65N,143-48.94E,28,18.584,32.5009
921,2021/7/19,15:20,42-24.95N,143-49.15E,27,18.708,32.5038