Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
532,2023/9/19,8:51,42-36.93N,141-37.06E,212,22.761,
533,2023/9/19,8:52,42-36.69N,141-36.91E,197,22.805,
534,2023/9/19,8:53,42-36.42N,141-36.93E,164,22.91,
535,2023/9/19,8:54,42-36.21N,141-37.12E,141,22.89,
536,2023/9/19,8:55,42-36.01N,141-37.37E,137,22.784,
537,2023/9/19,8:56,42-35.79N,141-37.64E,138,22.745,
538,2023/9/19,8:57,42-35.57N,141-37.89E,139,22.743,
539,2023/9/19,8:58,42-35.33N,141-38.16E,139,22.737,
540,2023/9/19,8:59,42-35.11N,141-38.41E,140,22.711,
541,2023/9/19,9:00,42-34.87N,141-38.68E,139,22.737,
542,2023/9/19,9:01,42-34.63N,141-38.96E,140,22.774,
543,2023/9/19,9:02,42-34.40N,141-39.22E,139,22.786,
544,2023/9/19,9:03,42-34.15N,141-39.51E,139,22.795,
545,2023/9/19,9:04,42-33.92N,141-39.77E,139,22.767,
546,2023/9/19,9:05,42-33.68N,141-40.05E,139,22.773,
547,2023/9/19,9:06,42-33.43N,141-40.34E,139,22.777,
548,2023/9/19,9:07,42-33.18N,141-40.63E,139,22.756,
549,2023/9/19,9:08,42-32.94N,141-40.91E,139,22.731,
550,2023/9/19,9:09,42-32.70N,141-41.19E,138,22.722,
551,2023/9/19,9:10,42-32.45N,141-41.47E,139,22.729,
552,2023/9/19,9:11,42-32.20N,141-41.77E,139,22.703,
553,2023/9/19,9:12,42-31.94N,141-42.06E,139,22.697,
554,2023/9/19,9:13,42-31.68N,141-42.37E,139,22.665,
555,2023/9/19,9:14,42-31.44N,141-42.64E,139,22.646,
556,2023/9/19,9:15,42-31.18N,141-42.94E,140,22.677,
557,2023/9/19,9:16,42-30.91N,141-43.24E,140,22.672,
558,2023/9/19,9:17,42-30.65N,141-43.53E,140,22.728,
559,2023/9/19,9:18,42-30.39N,141-43.83E,140,22.795,
560,2023/9/19,9:19,42-30.13N,141-44.12E,140,22.793,
561,2023/9/19,9:20,42-29.85N,141-44.42E,140,22.731,
562,2023/9/19,9:21,42-29.59N,141-44.72E,139,22.683,
563,2023/9/19,9:22,42-29.32N,141-45.03E,139,22.637,
564,2023/9/19,9:23,42-29.06N,141-45.33E,139,22.641,
565,2023/9/19,9:24,42-28.79N,141-45.63E,139,22.649,
566,2023/9/19,9:25,42-28.53N,141-45.95E,139,22.681,
567,2023/9/19,9:26,42-28.25N,141-46.26E,139,22.712,
568,2023/9/19,9:27,42-27.98N,141-46.58E,139,22.807,
569,2023/9/19,9:28,42-27.72N,141-46.89E,139,22.865,
570,2023/9/19,9:29,42-27.46N,141-47.19E,139,22.914,
571,2023/9/19,9:30,42-27.18N,141-47.51E,139,22.937,
572,2023/9/19,9:31,42-26.91N,141-47.83E,139,22.922,
573,2023/9/19,9:32,42-26.63N,141-48.15E,139,22.874,
574,2023/9/19,9:33,42-26.36N,141-48.47E,139,22.856,
575,2023/9/19,9:34,42-26.09N,141-48.78E,139,22.826,
576,2023/9/19,9:35,42-25.83N,141-49.11E,130,22.862,
577,2023/9/19,9:36,42-25.63N,141-49.52E,123,22.809,
578,2023/9/19,9:37,42-25.44N,141-49.92E,123,22.785,
579,2023/9/19,9:38,42-25.23N,141-50.34E,123,22.834,
580,2023/9/19,9:39,42-25.03N,141-50.73E,124,22.889,
581,2023/9/19,9:40,42-24.82N,141-51.14E,124,22.95,
582,2023/9/19,9:41,42-24.61N,141-51.55E,125,22.955,
583,2023/9/19,9:42,42-24.40N,141-51.94E,125,22.934,
584,2023/9/19,9:43,42-24.19N,141-52.35E,125,22.88,
585,2023/9/19,9:44,42-23.98N,141-52.75E,125,22.846,
586,2023/9/19,9:45,42-23.76N,141-53.15E,125,22.808,
587,2023/9/19,9:46,42-23.54N,141-53.56E,126,22.785,
588,2023/9/19,9:47,42-23.32N,141-53.97E,126,22.757,
589,2023/9/19,9:48,42-23.12N,141-54.38E,121,22.734,
590,2023/9/19,9:49,42-22.93N,141-54.82E,120,22.701,
591,2023/9/19,9:50,42-22.75N,141-55.23E,121,22.709,
592,2023/9/19,9:51,42-22.55N,141-55.66E,120,22.775,
593,2023/9/19,9:52,42-22.36N,141-56.10E,121,22.891,
594,2023/9/19,9:53,42-22.18N,141-56.52E,120,22.972,
595,2023/9/19,9:54,42-21.99N,141-56.96E,120,23.005,
596,2023/9/19,9:55,42-21.81N,141-57.38E,120,23.099,
597,2023/9/19,9:56,42-21.61N,141-57.81E,120,23.164,
598,2023/9/19,9:57,42-21.42N,141-58.23E,121,23.197,
599,2023/9/19,9:58,42-21.23N,141-58.67E,120,23.211,
600,2023/9/19,9:59,42-21.04N,141-59.11E,120,23.216,
601,2023/9/19,10:00,42-20.85N,141-59.52E,120,23.218,
602,2023/9/19,10:01,42-20.66N,141-59.95E,120,23.224,
603,2023/9/19,10:02,42-20.48N,142-00.38E,120,23.23,
604,2023/9/19,10:03,42-20.28N,142-00.81E,120,23.222,
605,2023/9/19,10:04,42-20.09N,142-01.27E,120,23.218,
606,2023/9/19,10:05,42-19.91N,142-01.66E,120,23.23,
607,2023/9/19,10:06,42-19.72N,142-02.10E,120,23.249,
608,2023/9/19,10:07,42-19.54N,142-02.52E,120,23.275,
609,2023/9/19,10:08,42-19.34N,142-02.95E,120,23.281,
610,2023/9/19,10:09,42-19.15N,142-03.40E,120,23.278,
611,2023/9/19,10:10,42-18.97N,142-03.82E,120,23.322,
612,2023/9/19,10:11,42-18.78N,142-04.26E,120,23.36,
613,2023/9/19,10:12,42-18.59N,142-04.68E,120,23.385,
614,2023/9/19,10:13,42-18.40N,142-05.12E,120,23.404,
615,2023/9/19,10:14,42-18.21N,142-05.56E,120,23.395,
616,2023/9/19,10:15,42-18.03N,142-05.98E,120,23.368,
617,2023/9/19,10:16,42-17.84N,142-06.42E,120,23.319,
618,2023/9/19,10:17,42-17.65N,142-06.85E,120,23.263,
619,2023/9/19,10:18,42-17.46N,142-07.29E,120,23.161,
620,2023/9/19,10:19,42-17.27N,142-07.73E,119,22.953,
621,2023/9/19,10:20,42-17.09N,142-08.15E,120,22.747,
622,2023/9/19,10:21,42-16.90N,142-08.59E,120,22.733,
623,2023/9/19,10:22,42-16.72N,142-09.02E,120,22.76,
624,2023/9/19,10:23,42-16.53N,142-09.46E,120,22.767,
625,2023/9/19,10:24,42-16.35N,142-09.89E,119,22.763,
626,2023/9/19,10:25,42-16.16N,142-10.33E,119,22.67,
627,2023/9/19,10:26,42-15.97N,142-10.78E,119,22.571,
628,2023/9/19,10:27,42-15.79N,142-11.20E,120,22.497,
629,2023/9/19,10:28,42-15.60N,142-11.65E,120,22.439,
630,2023/9/19,10:29,42-15.41N,142-12.08E,120,22.342,
631,2023/9/19,10:30,42-15.22N,142-12.51E,120,22.193,
632,2023/9/19,10:31,42-15.03N,142-12.97E,119,21.981,
633,2023/9/19,10:32,42-14.85N,142-13.39E,119,21.886,
634,2023/9/19,10:33,42-14.66N,142-13.83E,120,21.959,
635,2023/9/19,10:34,42-14.47N,142-14.28E,120,21.951,
636,2023/9/19,10:35,42-14.28N,142-14.71E,120,21.892,
637,2023/9/19,10:36,42-14.09N,142-15.16E,119,21.918,
638,2023/9/19,10:37,42-13.91N,142-15.59E,119,21.998,
639,2023/9/19,10:38,42-13.73N,142-16.03E,119,22.021,
640,2023/9/19,10:39,42-13.54N,142-16.48E,119,22.108,
641,2023/9/19,10:40,42-13.35N,142-16.92E,119,22.147,
642,2023/9/19,10:41,42-13.17N,142-17.36E,119,22.162,
643,2023/9/19,10:42,42-12.99N,142-17.79E,119,22.144,
644,2023/9/19,10:43,42-12.81N,142-18.23E,119,22.125,
645,2023/9/19,10:44,42-12.61N,142-18.69E,119,22.116,
646,2023/9/19,10:45,42-12.43N,142-19.13E,119,22.171,
647,2023/9/19,10:46,42-12.24N,142-19.56E,119,22.238,
648,2023/9/19,10:47,42-12.06N,142-19.99E,119,22.295,
649,2023/9/19,10:48,42-11.87N,142-20.44E,119,22.331,
650,2023/9/19,10:49,42-11.68N,142-20.88E,119,22.382,
651,2023/9/19,10:50,42-11.50N,142-21.33E,119,22.437,
652,2023/9/19,10:51,42-11.31N,142-21.76E,119,22.52,
653,2023/9/19,10:52,42-11.13N,142-22.20E,120,22.641,
654,2023/9/19,10:53,42-10.94N,142-22.64E,119,22.725,
655,2023/9/19,10:54,42-10.75N,142-23.09E,119,22.874,
656,2023/9/19,10:55,42-10.56N,142-23.54E,119,22.891,
657,2023/9/19,10:56,42-10.38N,142-23.98E,119,22.762,
658,2023/9/19,10:57,42-10.19N,142-24.41E,119,22.597,
659,2023/9/19,10:58,42-10.01N,142-24.86E,119,22.663,
660,2023/9/19,10:59,42-09.82N,142-25.31E,119,22.654,
661,2023/9/19,11:00,42-09.64N,142-25.74E,119,22.694,
662,2023/9/19,11:01,42-09.46N,142-26.18E,119,22.717,
663,2023/9/19,11:02,42-09.28N,142-26.62E,119,22.766,
664,2023/9/19,11:03,42-09.11N,142-27.03E,119,22.799,
665,2023/9/19,11:04,42-08.93N,142-27.47E,119,22.806,
666,2023/9/19,11:05,42-08.74N,142-27.91E,119,22.798,
667,2023/9/19,11:06,42-08.57N,142-28.32E,119,22.755,
668,2023/9/19,11:07,42-08.39N,142-28.75E,119,22.762,
669,2023/9/19,11:08,42-08.22N,142-29.16E,119,22.764,
670,2023/9/19,11:09,42-08.04N,142-29.59E,119,22.667,
671,2023/9/19,11:10,42-07.86N,142-30.01E,119,22.598,
672,2023/9/19,11:11,42-07.68N,142-30.44E,119,22.71,
673,2023/9/19,11:12,42-07.50N,142-30.87E,119,22.784,
674,2023/9/19,11:13,42-07.32N,142-31.28E,119,22.804,
675,2023/9/19,11:14,42-07.14N,142-31.72E,119,22.875,
676,2023/9/19,11:15,42-06.96N,142-32.13E,119,22.862,
677,2023/9/19,11:16,42-06.78N,142-32.56E,119,22.895,
678,2023/9/19,11:17,42-06.60N,142-32.99E,119,22.841,
679,2023/9/19,11:18,42-06.42N,142-33.40E,119,22.834,
680,2023/9/19,11:19,42-06.24N,142-33.84E,119,22.829,
681,2023/9/19,11:20,42-06.06N,142-34.25E,119,22.836,
682,2023/9/19,11:21,42-05.88N,142-34.69E,119,22.845,
683,2023/9/19,11:22,42-05.70N,142-35.10E,119,22.867,
684,2023/9/19,11:23,42-05.52N,142-35.53E,119,22.867,
685,2023/9/19,11:24,42-05.33N,142-35.96E,119,22.838,
686,2023/9/19,11:25,42-05.15N,142-36.37E,119,22.821,
687,2023/9/19,11:26,42-04.97N,142-36.80E,119,22.829,
688,2023/9/19,11:27,42-04.79N,142-37.22E,119,22.819,
689,2023/9/19,11:28,42-04.61N,142-37.64E,120,22.805,
690,2023/9/19,11:29,42-04.42N,142-38.07E,120,22.805,
691,2023/9/19,11:30,42-04.24N,142-38.49E,120,22.795,
692,2023/9/19,11:31,42-04.05N,142-38.94E,120,22.786,
693,2023/9/19,11:32,42-03.87N,142-39.34E,120,22.759,
694,2023/9/19,11:33,42-03.69N,142-39.76E,119,22.8,
695,2023/9/19,11:34,42-03.50N,142-40.20E,120,22.782,
696,2023/9/19,11:35,42-03.32N,142-40.61E,120,22.764,
697,2023/9/19,11:36,42-03.13N,142-41.04E,120,22.762,
698,2023/9/19,11:37,42-02.95N,142-41.46E,120,22.854,
699,2023/9/19,11:38,42-02.76N,142-41.89E,120,22.843,
700,2023/9/19,11:39,42-02.56N,142-42.33E,120,22.781,
701,2023/9/19,11:40,42-02.38N,142-42.74E,120,22.839,
702,2023/9/19,11:41,42-02.20N,142-43.17E,120,22.892,
703,2023/9/19,11:42,42-02.00N,142-43.60E,120,22.916,
704,2023/9/19,11:43,42-01.82N,142-44.02E,120,22.942,
705,2023/9/19,11:44,42-01.63N,142-44.45E,120,22.951,
706,2023/9/19,11:45,42-01.45N,142-44.87E,120,22.977,
707,2023/9/19,11:46,42-01.26N,142-45.30E,120,23.001,
708,2023/9/19,11:47,42-01.07N,142-45.72E,120,22.993,
709,2023/9/19,11:48,42-00.88N,142-46.15E,120,22.988,
710,2023/9/19,11:49,42-00.69N,142-46.58E,120,22.979,
711,2023/9/19,11:50,42-00.50N,142-47.00E,120,22.904,
712,2023/9/19,11:51,42-00.31N,142-47.43E,120,22.892,
713,2023/9/19,11:52,42-00.12N,142-47.86E,120,22.898,
714,2023/9/19,11:53,41-59.93N,142-48.29E,120,22.946,
715,2023/9/19,11:54,41-59.74N,142-48.72E,120,22.938,
716,2023/9/19,11:55,41-59.56N,142-49.14E,120,22.946,
717,2023/9/19,11:56,41-59.37N,142-49.57E,120,22.962,
718,2023/9/19,11:57,41-59.18N,142-50.01E,120,23.007,
719,2023/9/19,11:58,41-58.98N,142-50.46E,120,23.032,
720,2023/9/19,11:59,41-58.80N,142-50.88E,120,23.038,
721,2023/9/19,12:00,41-58.61N,142-51.32E,119,23.033,
722,2023/9/19,12:01,41-58.43N,142-51.73E,119,23.067,
723,2023/9/19,12:02,41-58.24N,142-52.16E,119,23.078,
724,2023/9/19,12:03,41-58.06N,142-52.58E,119,23.107,
725,2023/9/19,12:04,41-57.86N,142-53.06E,119,23.11,
726,2023/9/19,12:05,41-57.68N,142-53.48E,119,23.126,
727,2023/9/19,12:06,41-57.49N,142-53.91E,119,23.149,
728,2023/9/19,12:07,41-57.31N,142-54.34E,119,23.136,
729,2023/9/19,12:08,41-57.13N,142-54.76E,119,23.157,
730,2023/9/19,12:09,41-56.95N,142-55.18E,119,23.163,
731,2023/9/19,12:10,41-56.77N,142-55.59E,119,23.163,
732,2023/9/19,12:11,41-56.58N,142-56.02E,119,23.162,
733,2023/9/19,12:12,41-56.40N,142-56.45E,119,23.153,
734,2023/9/19,12:13,41-56.22N,142-56.86E,120,23.12,
735,2023/9/19,12:14,41-56.03N,142-57.30E,120,23.066,
736,2023/9/19,12:15,41-55.86N,142-57.71E,120,22.966,
737,2023/9/19,12:16,41-55.67N,142-58.13E,120,22.884,
738,2023/9/19,12:17,41-55.49N,142-58.55E,120,22.859,
739,2023/9/19,12:18,41-55.31N,142-58.96E,120,22.953,
740,2023/9/19,12:19,41-55.12N,142-59.40E,120,23.001,
741,2023/9/19,12:20,41-54.94N,142-59.80E,120,22.962,
742,2023/9/19,12:21,41-54.75N,143-00.22E,120,22.925,
743,2023/9/19,12:22,41-54.57N,143-00.64E,120,22.834,
744,2023/9/19,12:23,41-54.40N,143-01.05E,119,22.82,
745,2023/9/19,12:24,41-54.22N,143-01.46E,119,22.794,
746,2023/9/19,12:25,41-54.04N,143-01.87E,119,22.779,
747,2023/9/19,12:26,41-53.86N,143-02.29E,120,22.771,
748,2023/9/19,12:27,41-53.69N,143-02.70E,119,22.774,
749,2023/9/19,12:28,41-53.51N,143-03.11E,119,22.802,
750,2023/9/19,12:29,41-53.33N,143-03.53E,119,22.855,
751,2023/9/19,12:30,41-53.19N,143-03.88E,119,22.873,
752,2023/9/19,12:31,41-53.01N,143-04.30E,119,22.874,
753,2023/9/19,12:32,41-52.83N,143-04.71E,119,22.862,
754,2023/9/19,12:33,41-52.65N,143-05.11E,119,22.842,
755,2023/9/19,12:34,41-52.47N,143-05.55E,119,22.837,
756,2023/9/19,12:35,41-52.31N,143-05.94E,119,22.851,
757,2023/9/19,12:36,41-52.13N,143-06.35E,119,22.867,
758,2023/9/19,12:37,41-51.95N,143-06.78E,119,22.856,
759,2023/9/19,12:38,41-51.77N,143-07.18E,119,22.78,
760,2023/9/19,12:39,41-51.59N,143-07.60E,119,22.661,
761,2023/9/19,12:40,41-51.42N,143-08.01E,119,22.683,
762,2023/9/19,12:41,41-51.27N,143-08.43E,110,22.687,
763,2023/9/19,12:42,41-51.23N,143-08.90E,92,22.688,
764,2023/9/19,12:43,41-51.23N,143-09.35E,89,22.72,
765,2023/9/19,12:44,41-51.24N,143-09.84E,88,22.795,
766,2023/9/19,12:45,41-51.24N,143-10.31E,88,22.766,
767,2023/9/19,12:46,41-51.25N,143-10.78E,88,22.819,
768,2023/9/19,12:47,41-51.25N,143-11.27E,89,22.766,
769,2023/9/19,12:48,41-51.25N,143-11.75E,89,22.584,
770,2023/9/19,12:49,41-51.25N,143-12.24E,90,22.288,
771,2023/9/19,12:50,41-51.25N,143-12.73E,90,22.003,
772,2023/9/19,12:51,41-51.24N,143-13.20E,91,21.597,
773,2023/9/19,12:52,41-51.24N,143-13.69E,90,21.31,
774,2023/9/19,12:53,41-51.23N,143-14.17E,91,21.189,
775,2023/9/19,12:54,41-51.22N,143-14.67E,91,21.158,
776,2023/9/19,12:55,41-51.21N,143-15.16E,91,21.115,
777,2023/9/19,12:56,41-51.21N,143-15.63E,91,21.011,
778,2023/9/19,12:57,41-51.20N,143-16.12E,91,20.95,
779,2023/9/19,12:58,41-51.19N,143-16.58E,91,20.767,
780,2023/9/19,12:59,41-51.18N,143-17.06E,91,20.438,
781,2023/9/19,13:00,41-51.17N,143-17.53E,90,19.999,
782,2023/9/19,13:01,41-51.17N,143-17.97E,90,19.92,
783,2023/9/19,13:02,41-51.17N,143-18.43E,90,20.066,
784,2023/9/19,13:03,41-51.17N,143-18.87E,90,20.35,
785,2023/9/19,13:04,41-51.18N,143-19.32E,84,20.546,
786,2023/9/19,13:05,41-51.29N,143-19.72E,62,20.705,
787,2023/9/19,13:06,41-51.50N,143-20.03E,40,20.77,
788,2023/9/19,13:07,41-51.77N,143-20.28E,35,20.671,
789,2023/9/19,13:08,41-52.03N,143-20.53E,34,20.584,
790,2023/9/19,13:09,41-52.31N,143-20.78E,34,20.498,
791,2023/9/19,13:10,41-52.59N,143-21.05E,35,20.438,
792,2023/9/19,13:11,41-52.84N,143-21.29E,35,20.326,
793,2023/9/19,13:12,41-53.11N,143-21.56E,37,20.252,
794,2023/9/19,13:13,41-53.38N,143-21.83E,36,20.32,
795,2023/9/19,13:14,41-53.64N,143-22.09E,36,20.365,
796,2023/9/19,13:15,41-53.91N,143-22.36E,36,20.405,
797,2023/9/19,13:16,41-54.17N,143-22.62E,36,20.4,
798,2023/9/19,13:17,41-54.45N,143-22.90E,36,20.337,
799,2023/9/19,13:18,41-54.71N,143-23.16E,36,20.243,
800,2023/9/19,13:19,41-54.98N,143-23.43E,36,20.094,
801,2023/9/19,13:20,41-55.24N,143-23.69E,36,19.929,
802,2023/9/19,13:21,41-55.50N,143-23.96E,37,19.853,
803,2023/9/19,13:22,41-55.77N,143-24.24E,37,19.805,
804,2023/9/19,13:23,41-56.03N,143-24.50E,37,19.773,
805,2023/9/19,13:24,41-56.30N,143-24.77E,36,19.686,
806,2023/9/19,13:25,41-56.56N,143-25.03E,36,19.57,
807,2023/9/19,13:26,41-56.83N,143-25.30E,36,19.434,
808,2023/9/19,13:27,41-57.09N,143-25.57E,36,19.334,
809,2023/9/19,13:28,41-57.36N,143-25.83E,36,19.075,
810,2023/9/19,13:29,41-57.63N,143-26.11E,36,18.894,
811,2023/9/19,13:30,41-57.90N,143-26.37E,36,18.877,
812,2023/9/19,13:31,41-58.16N,143-26.63E,36,18.913,
813,2023/9/19,13:32,41-58.44N,143-26.90E,36,18.986,
814,2023/9/19,13:33,41-58.70N,143-27.16E,35,18.906,
815,2023/9/19,13:34,41-58.99N,143-27.43E,36,18.899,
816,2023/9/19,13:35,41-59.24N,143-27.68E,35,18.871,
817,2023/9/19,13:36,41-59.51N,143-27.94E,35,18.92,
818,2023/9/19,13:37,41-59.79N,143-28.21E,35,18.973,
819,2023/9/19,13:38,42-00.05N,143-28.47E,35,18.959,
820,2023/9/19,13:39,42-00.32N,143-28.73E,35,18.995,
821,2023/9/19,13:40,42-00.59N,143-28.98E,35,18.986,
822,2023/9/19,13:41,42-00.86N,143-29.25E,35,18.991,
823,2023/9/19,13:42,42-01.14N,143-29.51E,35,19.101,
824,2023/9/19,13:43,42-01.40N,143-29.76E,35,19.171,
825,2023/9/19,13:44,42-01.67N,143-30.03E,35,19.178,
826,2023/9/19,13:45,42-01.94N,143-30.28E,35,19.095,
827,2023/9/19,13:46,42-02.21N,143-30.54E,35,19.022,
828,2023/9/19,13:47,42-02.48N,143-30.81E,36,19.006,
829,2023/9/19,13:48,42-02.74N,143-31.06E,35,19.052,
830,2023/9/19,13:49,42-03.01N,143-31.32E,35,19.2,
831,2023/9/19,13:50,42-03.28N,143-31.58E,35,19.397,
832,2023/9/19,13:51,42-03.55N,143-31.84E,35,19.675,
833,2023/9/19,13:52,42-03.83N,143-32.11E,35,19.927,
834,2023/9/19,13:53,42-04.10N,143-32.36E,35,20.156,
835,2023/9/19,13:54,42-04.37N,143-32.62E,35,20.283,
836,2023/9/19,13:55,42-04.65N,143-32.89E,35,20.158,
837,2023/9/19,13:56,42-04.91N,143-33.14E,35,20.162,
838,2023/9/19,13:57,42-05.19N,143-33.41E,34,20.111,
839,2023/9/19,13:58,42-05.45N,143-33.66E,35,20.1,
840,2023/9/19,13:59,42-05.73N,143-33.92E,35,19.9,
841,2023/9/19,14:00,42-06.01N,143-34.19E,35,19.625,
842,2023/9/19,14:01,42-06.28N,143-34.42E,30,19.354,
843,2023/9/19,14:02,42-06.58N,143-34.65E,30,19.12,
844,2023/9/19,14:03,42-06.86N,143-34.87E,30,19.033,
845,2023/9/19,14:04,42-07.15N,143-35.11E,30,18.898,
846,2023/9/19,14:05,42-07.43N,143-35.34E,30,18.986,
847,2023/9/19,14:06,42-07.71N,143-35.56E,31,19.191,
848,2023/9/19,14:07,42-08.01N,143-35.80E,30,19.844,
849,2023/9/19,14:08,42-08.28N,143-36.02E,30,20.353,
850,2023/9/19,14:09,42-08.57N,143-36.26E,31,20.636,
851,2023/9/19,14:10,42-08.86N,143-36.49E,31,20.731,
852,2023/9/19,14:11,42-09.14N,143-36.72E,31,20.914,
853,2023/9/19,14:12,42-09.43N,143-36.96E,31,20.881,
854,2023/9/19,14:13,42-09.71N,143-37.20E,31,20.568,
855,2023/9/19,14:14,42-10.00N,143-37.44E,30,20.451,
856,2023/9/19,14:15,42-10.29N,143-37.68E,31,20.499,
857,2023/9/19,14:16,42-10.57N,143-37.91E,31,20.807,
858,2023/9/19,14:17,42-10.86N,143-38.16E,32,21.09,
859,2023/9/19,14:18,42-11.14N,143-38.39E,31,21.299,
860,2023/9/19,14:19,42-11.42N,143-38.63E,32,21.412,
861,2023/9/19,14:20,42-11.71N,143-38.87E,31,21.527,
862,2023/9/19,14:21,42-11.99N,143-39.10E,31,21.567,
863,2023/9/19,14:22,42-12.29N,143-39.35E,31,21.568,
864,2023/9/19,14:23,42-12.56N,143-39.58E,31,21.56,
865,2023/9/19,14:24,42-12.86N,143-39.82E,31,21.475,
866,2023/9/19,14:25,42-13.14N,143-40.05E,31,21.433,
867,2023/9/19,14:26,42-13.43N,143-40.29E,31,21.409,
868,2023/9/19,14:27,42-13.73N,143-40.53E,30,21.405,
869,2023/9/19,14:28,42-14.00N,143-40.75E,31,21.457,
870,2023/9/19,14:29,42-14.29N,143-40.99E,31,21.513,
871,2023/9/19,14:30,42-14.57N,143-41.23E,31,21.561,
872,2023/9/19,14:31,42-14.86N,143-41.47E,31,21.618,
873,2023/9/19,14:32,42-15.15N,143-41.70E,31,21.673,
874,2023/9/19,14:33,42-15.43N,143-41.93E,31,21.628,
875,2023/9/19,14:34,42-15.72N,143-42.18E,31,21.595,
876,2023/9/19,14:35,42-16.01N,143-42.41E,31,21.567,
877,2023/9/19,14:36,42-16.30N,143-42.65E,31,21.538,
878,2023/9/19,14:37,42-16.60N,143-42.90E,31,21.451,
879,2023/9/19,14:38,42-16.91N,143-43.16E,31,21.363,
880,2023/9/19,14:39,42-17.20N,143-43.40E,32,21.225,
881,2023/9/19,14:40,42-17.45N,143-43.62E,31,21.111,
882,2023/9/19,14:41,42-17.77N,143-43.88E,31,20.993,
883,2023/9/19,14:42,42-18.07N,143-44.13E,31,20.886,
884,2023/9/19,14:43,42-18.35N,143-44.36E,31,20.799,
885,2023/9/19,14:44,42-18.61N,143-44.57E,31,20.786,
886,2023/9/19,14:45,42-18.89N,143-44.80E,31,20.808,
887,2023/9/19,14:46,42-19.18N,143-45.05E,31,20.871,
888,2023/9/19,14:47,42-19.47N,143-45.29E,31,20.98,
889,2023/9/19,14:48,42-19.74N,143-45.52E,31,21.052,
890,2023/9/19,14:49,42-20.04N,143-45.76E,31,21.131,
891,2023/9/19,14:50,42-20.32N,143-46.00E,31,21.152,
892,2023/9/19,14:51,42-20.60N,143-46.23E,31,21.191,
893,2023/9/19,14:52,42-20.89N,143-46.48E,31,21.196,
894,2023/9/19,14:53,42-21.17N,143-46.72E,31,21.243,
895,2023/9/19,14:54,42-21.47N,143-46.96E,31,21.284,
896,2023/9/19,14:55,42-21.75N,143-47.20E,31,21.318,
897,2023/9/19,14:56,42-22.04N,143-47.43E,30,21.332,
898,2023/9/19,14:57,42-22.34N,143-47.67E,30,21.349,
899,2023/9/19,14:58,42-22.62N,143-47.90E,29,21.359,
900,2023/9/19,14:59,42-22.91N,143-48.11E,29,21.353,
901,2023/9/19,15:00,42-23.21N,143-48.35E,29,21.344,
902,2023/9/19,15:01,42-23.52N,143-48.59E,30,21.338,
903,2023/9/19,15:02,42-23.80N,143-48.80E,29,21.343,
904,2023/9/19,15:03,42-24.07N,143-49.01E,28,21.307,
905,2023/9/19,15:04,42-24.37N,143-49.23E,29,21.212,
906,2023/9/19,15:05,42-24.66N,143-49.45E,29,21.131,
907,2023/9/19,15:06,42-24.95N,143-49.67E,29,21.134,
908,2023/9/19,15:07,42-25.25N,143-49.90E,29,21.113,
909,2023/9/19,15:08,42-25.54N,143-50.12E,29,21.07,
910,2023/9/19,15:09,42-25.83N,143-50.35E,29,21.106,
911,2023/9/19,15:10,42-26.13N,143-50.58E,29,21.164,
912,2023/9/19,15:11,42-26.42N,143-50.80E,29,21.243,
913,2023/9/19,15:12,42-26.71N,143-51.03E,29,21.223,
914,2023/9/19,15:13,42-27.00N,143-51.24E,29,21.114,
915,2023/9/19,15:14,42-27.29N,143-51.46E,29,21.047,
916,2023/9/19,15:15,42-27.59N,143-51.69E,29,20.992,
917,2023/9/19,15:16,42-27.88N,143-51.91E,29,20.968,
918,2023/9/19,15:17,42-28.16N,143-52.12E,29,20.948,
919,2023/9/19,15:18,42-28.47N,143-52.35E,29,20.907,
920,2023/9/19,15:19,42-28.74N,143-52.57E,29,20.864,
921,2023/9/19,15:20,42-29.04N,143-52.80E,29,20.835,
922,2023/9/19,15:21,42-29.31N,143-53.01E,29,20.8,
923,2023/9/19,15:22,42-29.62N,143-53.24E,29,20.76,
924,2023/9/19,15:23,42-29.91N,143-53.46E,29,20.7,
925,2023/9/19,15:24,42-30.21N,143-53.69E,29,20.585,
926,2023/9/19,15:25,42-30.51N,143-53.92E,29,20.443,
927,2023/9/19,15:26,42-30.82N,143-54.16E,29,20.395,
928,2023/9/19,15:27,42-31.10N,143-54.38E,29,20.38,
929,2023/9/19,15:28,42-31.40N,143-54.62E,29,20.349,
930,2023/9/19,15:29,42-31.70N,143-54.84E,29,20.349,
931,2023/9/19,15:30,42-32.00N,143-55.07E,30,20.346,
932,2023/9/19,15:31,42-32.31N,143-55.31E,29,20.342,
933,2023/9/19,15:32,42-32.59N,143-55.53E,29,20.374,
934,2023/9/19,15:33,42-32.94N,143-55.80E,30,20.384,
935,2023/9/19,15:34,42-33.20N,143-56.00E,30,20.414,
936,2023/9/19,15:35,42-33.49N,143-56.24E,30,20.407,
937,2023/9/19,15:36,42-33.78N,143-56.47E,30,20.444,
938,2023/9/19,15:37,42-34.07N,143-56.71E,31,20.54,
939,2023/9/19,15:38,42-34.36N,143-56.95E,30,20.636,
940,2023/9/19,15:39,42-34.66N,143-57.19E,30,20.753,
941,2023/9/19,15:40,42-34.96N,143-57.43E,30,20.866,
942,2023/9/19,15:41,42-35.23N,143-57.66E,31,20.94,
943,2023/9/19,15:42,42-35.53N,143-57.90E,31,21.041,
944,2023/9/19,15:43,42-35.82N,143-58.14E,30,21.143,
945,2023/9/19,15:44,42-36.11N,143-58.38E,30,21.178,
946,2023/9/19,15:45,42-36.41N,143-58.62E,31,21.228,
947,2023/9/19,15:46,42-36.71N,143-58.87E,31,21.24,
948,2023/9/19,15:47,42-36.99N,143-59.10E,31,21.212,
949,2023/9/19,15:48,42-37.29N,143-59.35E,31,21.214,
950,2023/9/19,15:49,42-37.59N,143-59.59E,31,21.224,
951,2023/9/19,15:50,42-37.87N,143-59.83E,31,21.252,
952,2023/9/19,15:51,42-38.17N,144-00.08E,32,21.274,
953,2023/9/19,15:52,42-38.45N,144-00.32E,31,21.327,
954,2023/9/19,15:53,42-38.74N,144-00.56E,31,21.349,
955,2023/9/19,15:54,42-39.04N,144-00.80E,30,21.375,
956,2023/9/19,15:55,42-39.33N,144-01.04E,31,21.394,
957,2023/9/19,15:56,42-39.61N,144-01.27E,31,21.455,
958,2023/9/19,15:57,42-39.90N,144-01.51E,31,21.446,
959,2023/9/19,15:58,42-40.19N,144-01.75E,30,21.394,
960,2023/9/19,15:59,42-40.49N,144-01.99E,30,21.352,
961,2023/9/19,16:00,42-40.77N,144-02.21E,29,21.336,
962,2023/9/19,16:01,42-41.06N,144-02.44E,30,21.334,
963,2023/9/19,16:02,42-41.35N,144-02.67E,30,21.33,
964,2023/9/19,16:03,42-41.65N,144-02.90E,29,21.313,
965,2023/9/19,16:04,42-41.95N,144-03.13E,29,21.265,
966,2023/9/19,16:05,42-42.24N,144-03.35E,28,21.197,
967,2023/9/19,16:06,42-42.53N,144-03.57E,28,21.107,
968,2023/9/19,16:07,42-42.82N,144-03.79E,28,21.045,
969,2023/9/19,16:08,42-43.12N,144-04.01E,28,21.02,
970,2023/9/19,16:09,42-43.43N,144-04.24E,28,21.013,
971,2023/9/19,16:10,42-43.72N,144-04.46E,28,21.002,
972,2023/9/19,16:11,42-44.01N,144-04.67E,28,20.959,
973,2023/9/19,16:12,42-44.31N,144-04.90E,28,20.917,
974,2023/9/19,16:13,42-44.60N,144-05.11E,28,20.865,
975,2023/9/19,16:14,42-44.89N,144-05.32E,28,20.61,
976,2023/9/19,16:15,42-45.21N,144-05.55E,27,20.58,
977,2023/9/19,16:16,42-45.49N,144-05.75E,28,20.62,
978,2023/9/19,16:17,42-45.78N,144-05.97E,27,20.631,
979,2023/9/19,16:18,42-46.08N,144-06.18E,28,20.623,
980,2023/9/19,16:19,42-46.38N,144-06.39E,28,20.617,