Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
712,2020/4/19,11:51,42-36.88N,141-37.05E,208,5.279,31.5319
713,2020/4/19,11:52,42-36.48N,141-36.82E,189,5.182,31.4659
714,2020/4/19,11:53,42-36.37N,141-36.82E,181,5.409,31.4216
715,2020/4/19,11:54,42-36.24N,141-36.83E,179,5.111,31.3744
716,2020/4/19,11:55,42-36.03N,141-36.84E,177,5.014,31.2949
717,2020/4/19,11:56,42-35.75N,141-36.84E,179,4.561,31.4011
718,2020/4/19,11:57,42-35.62N,141-36.85E,178,4.514,31.4402
719,2020/4/19,11:58,42-35.41N,141-36.86E,175,4.46,31.5188
720,2020/4/19,11:59,42-35.18N,141-36.89E,174,4.546,31.558
721,2020/4/19,12:00,42-34.89N,141-36.92E,174,4.303,31.5996
722,2020/4/19,12:01,42-34.76N,141-36.94E,175,4.156,31.6026
723,2020/4/19,12:02,42-34.52N,141-36.95E,176,3.911,31.5972
724,2020/4/19,12:03,42-34.28N,141-36.97E,177,3.648,31.5795
725,2020/4/19,12:04,42-34.07N,141-36.98E,177,3.439,31.5343
726,2020/4/19,12:05,42-33.84N,141-36.99E,178,3.555,31.4939
727,2020/4/19,12:06,42-33.58N,141-37.00E,178,3.499,31.4797
728,2020/4/19,12:07,42-33.34N,141-37.01E,177,3.53,31.4677
729,2020/4/19,12:08,42-33.08N,141-37.02E,178,3.464,31.4619
730,2020/4/19,12:09,42-32.81N,141-37.03E,178,3.391,31.4588
731,2020/4/19,12:10,42-32.55N,141-37.04E,177,3.392,31.4636
732,2020/4/19,12:11,42-32.30N,141-37.06E,177,3.358,31.4753
733,2020/4/19,12:12,42-32.02N,141-37.07E,178,3.386,31.4848
734,2020/4/19,12:13,42-31.77N,141-37.07E,179,3.257,31.4868
735,2020/4/19,12:14,42-31.50N,141-37.07E,179,3.258,31.4882
736,2020/4/19,12:15,42-31.24N,141-37.08E,177,3.195,31.4933
737,2020/4/19,12:16,42-30.99N,141-37.08E,179,3.264,31.4901
738,2020/4/19,12:17,42-30.73N,141-37.09E,179,3.224,31.4961
739,2020/4/19,12:18,42-30.46N,141-37.09E,180,3.305,31.4996
740,2020/4/19,12:19,42-30.20N,141-37.08E,180,3.376,31.5176
741,2020/4/19,12:20,42-29.95N,141-37.08E,179,3.282,31.5347
742,2020/4/19,12:21,42-29.67N,141-37.08E,179,3.152,31.5453
743,2020/4/19,12:22,42-29.38N,141-37.07E,181,2.982,31.55
744,2020/4/19,12:23,42-29.16N,141-37.07E,180,2.824,31.5541
745,2020/4/19,12:24,42-28.90N,141-37.06E,180,2.779,31.5615
746,2020/4/19,12:25,42-28.65N,141-37.06E,180,3.295,31.577
747,2020/4/19,12:26,42-28.39N,141-37.06E,180,3.287,31.6117
748,2020/4/19,12:27,42-28.13N,141-37.05E,180,3.263,31.5855
749,2020/4/19,12:28,42-27.85N,141-37.04E,181,3.186,31.5725
750,2020/4/19,12:29,42-27.61N,141-37.03E,181,3.045,31.5619
751,2020/4/19,12:30,42-27.35N,141-37.02E,182,2.974,31.5765
752,2020/4/19,12:31,42-27.09N,141-37.00E,181,2.934,31.5865
753,2020/4/19,12:32,42-26.83N,141-36.99E,181,2.87,31.5819
754,2020/4/19,12:33,42-26.62N,141-36.98E,183,2.847,31.5963
755,2020/4/19,12:34,42-26.39N,141-36.95E,185,2.845,31.6176
756,2020/4/19,12:35,42-26.14N,141-36.91E,186,2.891,31.6465
757,2020/4/19,12:36,42-25.90N,141-36.88E,185,3.526,31.6716
758,2020/4/19,12:37,42-25.68N,141-36.86E,183,4.449,31.7459
759,2020/4/19,12:38,42-25.42N,141-36.83E,184,4.71,31.9457
760,2020/4/19,12:39,42-25.17N,141-36.79E,186,4.824,32.0327
761,2020/4/19,12:40,42-24.90N,141-36.76E,184,4.784,32.0776
762,2020/4/19,12:41,42-24.65N,141-36.73E,184,4.784,32.0926
763,2020/4/19,12:42,42-24.41N,141-36.70E,184,4.76,32.0961
764,2020/4/19,12:43,42-24.21N,141-36.67E,185,4.824,32.0881
765,2020/4/19,12:44,42-23.96N,141-36.65E,183,4.853,32.0824
766,2020/4/19,12:45,42-23.71N,141-36.61E,185,4.818,32.0697
767,2020/4/19,12:46,42-23.45N,141-36.58E,184,4.834,32.0655
768,2020/4/19,12:47,42-23.24N,141-36.56E,182,4.838,32.0679
769,2020/4/19,12:48,42-23.01N,141-36.55E,180,4.822,32.0523
770,2020/4/19,12:49,42-22.77N,141-36.56E,178,4.805,32.029
771,2020/4/19,12:50,42-22.57N,141-36.56E,176,4.787,32.0111
772,2020/4/19,12:51,42-22.34N,141-36.58E,177,4.749,32.0056
773,2020/4/19,12:52,42-22.10N,141-36.59E,177,4.714,32.005
774,2020/4/19,12:53,42-21.84N,141-36.61E,177,4.716,31.9997
775,2020/4/19,12:54,42-21.62N,141-36.61E,178,4.724,31.9969
776,2020/4/19,12:55,42-21.37N,141-36.62E,177,---,31.9974
777,2020/4/19,12:56,42-21.12N,141-36.65E,176,4.778,32.0062
778,2020/4/19,12:57,42-20.87N,141-36.66E,177,---,32.0157
779,2020/4/19,12:58,42-20.62N,141-36.68E,176,4.823,32.037
780,2020/4/19,12:59,42-20.40N,141-36.69E,178,4.824,32.0626
781,2020/4/19,13:00,42-20.14N,141-36.70E,177,4.855,32.0795
782,2020/4/19,13:01,42-19.93N,141-36.70E,178,4.933,32.0949
783,2020/4/19,13:02,42-19.65N,141-36.71E,178,5.106,32.1178
784,2020/4/19,13:03,42-19.45N,141-36.72E,178,5.168,32.1473
785,2020/4/19,13:04,42-19.18N,141-36.73E,178,5.212,32.1846
786,2020/4/19,13:05,42-18.95N,141-36.73E,179,5.207,32.2076
787,2020/4/19,13:06,42-18.71N,141-36.73E,179,5.222,32.22
788,2020/4/19,13:07,42-18.40N,141-36.74E,178,5.223,32.2337
789,2020/4/19,13:08,42-18.19N,141-36.75E,177,5.205,32.2416
790,2020/4/19,13:09,42-17.96N,141-36.75E,179,5.172,32.2487
791,2020/4/19,13:10,42-17.68N,141-36.75E,179,5.186,32.2525
792,2020/4/19,13:11,42-17.48N,141-36.76E,178,5.212,32.2547
793,2020/4/19,13:12,42-17.23N,141-36.77E,176,5.232,32.2617
794,2020/4/19,13:13,42-17.00N,141-36.79E,177,5.275,32.2725
795,2020/4/19,13:14,42-16.74N,141-36.80E,178,5.303,32.2893
796,2020/4/19,13:15,42-16.52N,141-36.81E,177,5.319,32.303
797,2020/4/19,13:16,42-16.27N,141-36.82E,178,5.313,32.3127
798,2020/4/19,13:17,42-16.04N,141-36.83E,177,5.287,32.3143
799,2020/4/19,13:18,42-15.75N,141-36.85E,176,5.241,32.3118
800,2020/4/19,13:19,42-15.54N,141-36.86E,177,5.192,32.3124
801,2020/4/19,13:20,42-15.29N,141-36.87E,178,5.126,32.2984
802,2020/4/19,13:21,42-15.03N,141-36.88E,178,5.054,32.2776
803,2020/4/19,13:22,42-14.80N,141-36.89E,177,4.998,32.2648
804,2020/4/19,13:23,42-14.57N,141-36.91E,176,4.944,32.2427
805,2020/4/19,13:24,42-14.34N,141-36.93E,178,4.932,32.2273
806,2020/4/19,13:25,42-14.10N,141-36.93E,178,4.902,32.2141
807,2020/4/19,13:26,42-13.83N,141-36.94E,178,4.901,32.2041
808,2020/4/19,13:27,42-13.61N,141-36.94E,179,4.904,32.2019
809,2020/4/19,13:28,42-13.37N,141-36.95E,178,4.93,32.2011
810,2020/4/19,13:29,42-13.12N,141-36.95E,180,4.974,32.2039
811,2020/4/19,13:30,42-12.88N,141-36.95E,180,5.033,32.2089
812,2020/4/19,13:31,42-12.64N,141-36.94E,179,5.089,32.2156
813,2020/4/19,13:32,42-12.30N,141-36.95E,178,5.183,32.2341
814,2020/4/19,13:33,42-12.08N,141-36.95E,179,5.225,32.2497
815,2020/4/19,13:34,42-11.88N,141-36.95E,180,5.245,32.2624
816,2020/4/19,13:35,42-11.63N,141-36.94E,181,5.234,32.2742
817,2020/4/19,13:36,42-11.39N,141-36.93E,181,5.217,32.2778
818,2020/4/19,13:37,42-11.10N,141-36.93E,180,5.184,32.272
819,2020/4/19,13:38,42-10.91N,141-36.93E,179,5.174,32.2673
820,2020/4/19,13:39,42-10.66N,141-36.93E,181,5.142,32.2644
821,2020/4/19,13:40,42-10.42N,141-36.92E,181,5.119,32.259
822,2020/4/19,13:41,42-10.22N,141-36.92E,180,5.098,32.2566
823,2020/4/19,13:42,42-09.95N,141-36.92E,179,5.032,32.2486
824,2020/4/19,13:43,42-09.76N,141-36.92E,179,4.987,32.2426
825,2020/4/19,13:44,42-09.51N,141-36.93E,178,4.866,32.2296
826,2020/4/19,13:45,42-09.30N,141-36.93E,178,4.759,32.2137
827,2020/4/19,13:46,42-09.09N,141-36.94E,179,4.64,32.1949
828,2020/4/19,13:47,42-08.86N,141-36.94E,179,4.505,32.1714
829,2020/4/19,13:48,42-08.62N,141-36.94E,180,4.417,32.1417
830,2020/4/19,13:49,42-08.40N,141-36.94E,179,4.377,32.1222
831,2020/4/19,13:50,42-08.09N,141-36.94E,179,4.323,32.0985
832,2020/4/19,13:51,42-07.93N,141-36.94E,179,4.306,32.0875
833,2020/4/19,13:52,42-07.70N,141-36.94E,179,4.278,32.0767
834,2020/4/19,13:53,42-07.45N,141-36.94E,180,4.253,32.0666
835,2020/4/19,13:54,42-07.23N,141-36.93E,181,4.211,32.0618
836,2020/4/19,13:55,42-07.00N,141-36.92E,181,4.204,32.0521
837,2020/4/19,13:56,42-06.77N,141-36.91E,180,4.177,32.0451
838,2020/4/19,13:57,42-06.56N,141-36.90E,182,4.149,32.0398
839,2020/4/19,13:58,42-06.36N,141-36.89E,181,4.097,32.0337
840,2020/4/19,13:59,42-06.12N,141-36.88E,181,4.077,32.0267
841,2020/4/19,14:00,42-05.90N,141-36.88E,179,4.045,32.019
842,2020/4/19,14:01,42-05.65N,141-36.88E,181,4.041,32.012
843,2020/4/19,14:02,42-05.44N,141-36.87E,181,4.118,32.009
844,2020/4/19,14:03,42-05.12N,141-36.86E,180,4.399,32.0176
845,2020/4/19,14:04,42-04.88N,141-36.85E,181,4.695,32.0383
846,2020/4/19,14:05,42-04.58N,141-36.83E,182,4.756,32.0981
847,2020/4/19,14:06,42-04.44N,141-36.82E,182,4.77,32.1134
848,2020/4/19,14:07,42-04.15N,141-36.80E,182,4.862,32.1422
849,2020/4/19,14:08,42-03.98N,141-36.79E,181,4.902,32.1549
850,2020/4/19,14:09,42-03.72N,141-36.79E,180,4.919,32.1769
851,2020/4/19,14:10,42-03.37N,141-36.78E,180,4.935,32.2067
852,2020/4/19,14:11,42-03.13N,141-36.79E,179,4.997,32.2349
853,2020/4/19,14:12,42-02.99N,141-36.79E,178,5.028,32.2593
854,2020/4/19,14:13,42-02.68N,141-36.79E,179,5.038,32.324
855,2020/4/19,14:14,42-02.48N,141-36.79E,180,5.021,32.3514
856,2020/4/19,14:15,42-02.21N,141-36.80E,179,5.106,32.3749
857,2020/4/19,14:16,42-01.95N,141-36.80E,179,5.364,32.4262
858,2020/4/19,14:17,42-01.75N,141-36.81E,179,6.009,32.5
859,2020/4/19,14:18,42-01.47N,141-36.82E,177,6.265,32.6657
860,2020/4/19,14:19,42-01.14N,141-36.84E,177,5.856,32.7932
861,2020/4/19,14:20,42-01.00N,141-36.85E,177,5.773,32.7824
862,2020/4/19,14:21,42-00.73N,141-36.86E,177,5.69,32.7726
863,2020/4/19,14:22,42-00.49N,141-36.87E,178,5.612,32.7374
864,2020/4/19,14:23,42-00.24N,141-36.88E,178,5.587,32.7016
865,2020/4/19,14:24,41-59.98N,141-36.89E,178,5.542,32.6685
866,2020/4/19,14:25,41-59.75N,141-36.90E,177,5.514,32.6504
867,2020/4/19,14:26,41-59.42N,141-36.91E,178,5.463,32.6312
868,2020/4/19,14:27,41-59.24N,141-36.92E,179,5.383,32.62
869,2020/4/19,14:28,41-58.94N,141-36.92E,179,5.2,32.6018
870,2020/4/19,14:29,41-58.67N,141-36.92E,180,5.212,32.5565
871,2020/4/19,14:30,41-58.46N,141-36.92E,180,5.272,32.5369
872,2020/4/19,14:31,41-58.22N,141-36.93E,178,5.183,32.5418
873,2020/4/19,14:32,41-58.02N,141-36.93E,178,---,32.5413
874,2020/4/19,14:33,41-57.75N,141-36.93E,181,4.73,32.5029
875,2020/4/19,14:34,41-57.52N,141-36.92E,180,4.593,32.4707
876,2020/4/19,14:35,41-57.22N,141-36.93E,178,4.557,32.4491
877,2020/4/19,14:36,41-57.07N,141-36.93E,180,4.478,32.4465
878,2020/4/19,14:37,41-56.79N,141-36.93E,179,4.129,32.4439
879,2020/4/19,14:38,41-56.60N,141-36.93E,179,3.97,32.4245
880,2020/4/19,14:39,41-56.35N,141-36.95E,177,3.858,32.4025
881,2020/4/19,14:40,41-56.15N,141-36.96E,177,4.032,32.3755
882,2020/4/19,14:41,41-55.93N,141-36.98E,176,4.362,32.3629
883,2020/4/19,14:42,41-55.69N,141-37.00E,177,4.464,32.3677
884,2020/4/19,14:43,41-55.47N,141-37.01E,177,4.436,32.3582
885,2020/4/19,14:44,41-55.11N,141-37.01E,180,4.435,32.3224
886,2020/4/19,14:45,41-54.94N,141-37.00E,182,4.478,32.3031
887,2020/4/19,14:46,41-54.75N,141-36.98E,183,4.583,32.2928
888,2020/4/19,14:47,41-54.50N,141-36.97E,181,4.733,32.294
889,2020/4/19,14:48,41-54.28N,141-36.96E,181,4.821,32.3026
890,2020/4/19,14:49,41-54.04N,141-36.92E,181,4.91,32.3171
891,2020/4/19,14:50,41-53.80N,141-36.92E,182,4.97,32.329
892,2020/4/19,14:51,41-53.48N,141-36.91E,182,5.074,32.3447
893,2020/4/19,14:52,41-53.27N,141-36.90E,182,5.139,32.3537
894,2020/4/19,14:53,41-53.04N,141-36.92E,178,5.187,32.3677
895,2020/4/19,14:54,41-52.92N,141-36.92E,177,5.226,32.372
896,2020/4/19,14:55,41-52.68N,141-36.94E,176,5.232,32.3852
897,2020/4/19,14:56,41-52.47N,141-36.96E,178,5.276,32.3874
898,2020/4/19,14:57,41-52.25N,141-36.97E,179,5.298,32.3928
899,2020/4/19,14:58,41-52.00N,141-36.97E,180,5.336,32.3971
900,2020/4/19,14:59,41-51.79N,141-36.97E,178,5.364,32.4009
901,2020/4/19,15:00,41-51.57N,141-36.98E,179,5.375,32.4071
902,2020/4/19,15:01,41-51.36N,141-36.97E,183,5.395,32.4085
903,2020/4/19,15:02,41-51.14N,141-36.95E,185,5.428,32.4126
904,2020/4/19,15:03,41-50.92N,141-36.92E,187,5.461,32.4182
905,2020/4/19,15:04,41-50.70N,141-36.88E,188,5.507,32.4276
906,2020/4/19,15:05,41-50.46N,141-36.85E,186,5.557,32.4365
907,2020/4/19,15:06,41-50.26N,141-36.81E,189,5.585,32.4423
908,2020/4/19,15:07,41-50.00N,141-36.75E,192,5.582,32.4504
909,2020/4/19,15:08,41-49.72N,141-36.67E,191,5.583,32.4567
910,2020/4/19,15:09,41-49.55N,141-36.62E,194,5.571,32.4558
911,2020/4/19,15:10,41-49.35N,141-36.56E,192,5.537,32.4529
912,2020/4/19,15:11,41-49.10N,141-36.48E,192,5.518,32.4427
913,2020/4/19,15:12,41-48.87N,141-36.43E,189,5.495,32.4284
914,2020/4/19,15:13,41-48.63N,141-36.38E,190,5.466,32.4146
915,2020/4/19,15:14,41-48.26N,141-36.25E,196,5.399,32.3969
916,2020/4/19,15:15,41-48.17N,141-36.22E,197,5.384,32.3929
917,2020/4/19,15:16,41-47.89N,141-36.10E,195,5.281,32.3808
918,2020/4/19,15:17,41-47.65N,141-35.99E,200,5.232,32.3619
919,2020/4/19,15:18,41-47.53N,141-35.94E,199,5.233,32.3548
920,2020/4/19,15:19,41-47.29N,141-35.85E,194,5.235,32.349
921,2020/4/19,15:20,41-47.08N,141-35.77E,196,5.294,32.3665
922,2020/4/19,15:21,41-46.85N,141-35.69E,196,5.408,32.4091
923,2020/4/19,15:22,41-46.59N,141-35.59E,198,5.814,32.4611
924,2020/4/19,15:23,41-46.38N,141-35.52E,196,6.038,32.525
925,2020/4/19,15:24,41-46.17N,141-35.44E,198,6.309,32.5851
926,2020/4/19,15:25,41-45.95N,141-35.35E,196,6.485,32.6548
927,2020/4/19,15:26,41-45.75N,141-35.31E,193,6.69,32.7365
928,2020/4/19,15:27,41-45.37N,141-35.21E,191,6.823,32.8541
929,2020/4/19,15:28,41-45.18N,141-35.15E,192,6.739,32.8978
930,2020/4/19,15:29,41-45.07N,141-35.11E,193,6.756,32.9095
931,2020/4/19,15:30,41-44.80N,141-35.03E,193,6.784,32.9178
932,2020/4/19,15:31,41-44.64N,141-34.98E,193,6.803,32.9281
933,2020/4/19,15:32,41-44.22N,141-34.88E,189,6.864,32.95
934,2020/4/19,15:33,41-44.18N,141-34.88E,186,6.676,32.9571
935,2020/4/19,15:34,41-43.83N,141-34.82E,188,6.248,32.9
936,2020/4/19,15:35,41-43.64N,141-34.77E,191,6.14,32.8034
937,2020/4/19,15:36,41-43.46N,141-34.73E,189,5.983,32.7469
938,2020/4/19,15:37,41-43.20N,141-34.69E,184,5.913,32.6696
939,2020/4/19,15:38,41-43.00N,141-34.68E,181,5.945,32.6113
940,2020/4/19,15:39,41-42.74N,141-34.67E,183,5.885,32.615
941,2020/4/19,15:40,41-42.56N,141-34.66E,181,5.81,32.6208
942,2020/4/19,15:41,41-42.23N,141-34.63E,184,5.854,32.5997
943,2020/4/19,15:42,41-42.08N,141-34.61E,186,5.864,32.6107
944,2020/4/19,15:43,41-41.86N,141-34.57E,187,5.907,32.6507
945,2020/4/19,15:44,41-41.57N,141-34.51E,190,6.172,32.6955
946,2020/4/19,15:45,41-41.35N,141-34.44E,192,---,32.746
947,2020/4/19,15:46,41-41.13N,141-34.36E,196,6.839,32.8302
948,2020/4/19,15:47,41-40.92N,141-34.25E,200,6.871,32.9124
949,2020/4/19,15:48,41-40.72N,141-34.15E,199,7.139,32.9695
950,2020/4/19,15:49,41-40.48N,141-34.04E,199,7.766,32.9741
951,2020/4/19,15:50,41-40.22N,141-33.93E,199,7.971,33.141
952,2020/4/19,15:51,41-40.00N,141-33.82E,202,8.097,33.22
953,2020/4/19,15:52,41-39.78N,141-33.70E,202,8.217,33.2961
954,2020/4/19,15:53,41-39.57N,141-33.57E,206,8.339,33.3338
955,2020/4/19,15:54,41-39.34N,141-33.43E,203,8.45,33.3805
956,2020/4/19,15:55,41-39.12N,141-33.31E,200,8.444,33.425
957,2020/4/19,15:56,41-38.91N,141-33.21E,201,8.471,33.4503
958,2020/4/19,15:57,41-38.65N,141-33.06E,202,8.527,33.469
959,2020/4/19,15:58,41-38.46N,141-32.94E,204,8.541,33.4875
960,2020/4/19,15:59,41-38.21N,141-32.81E,201,8.557,33.5045
961,2020/4/19,16:00,41-38.02N,141-32.71E,202,8.575,33.512
962,2020/4/19,16:01,41-37.72N,141-32.61E,189,8.62,33.5226
963,2020/4/19,16:02,41-37.53N,141-32.58E,184,8.618,33.5349
964,2020/4/19,16:03,41-37.35N,141-32.57E,179,8.621,33.543
965,2020/4/19,16:04,41-37.07N,141-32.60E,174,8.626,33.5512
966,2020/4/19,16:05,41-36.89N,141-32.64E,170,8.645,33.557
967,2020/4/19,16:06,41-36.69N,141-32.68E,169,8.667,33.5613
968,2020/4/19,16:07,41-36.45N,141-32.73E,170,8.679,33.5739
969,2020/4/19,16:08,41-36.21N,141-32.77E,173,8.669,33.585
970,2020/4/19,16:09,41-36.02N,141-32.80E,173,8.673,33.5897
971,2020/4/19,16:10,41-35.81N,141-32.83E,172,8.666,33.595
972,2020/4/19,16:11,41-35.45N,141-32.87E,175,8.663,33.5985
973,2020/4/19,16:12,41-35.36N,141-32.88E,175,8.663,33.6006
974,2020/4/19,16:13,41-35.13N,141-32.89E,177,8.655,33.603
975,2020/4/19,16:14,41-34.91N,141-32.90E,179,8.636,33.6019
976,2020/4/19,16:15,41-34.57N,141-32.91E,179,8.61,33.5943
977,2020/4/19,16:16,41-34.44N,141-32.90E,180,8.596,33.5932
978,2020/4/19,16:17,41-34.25N,141-32.90E,179,8.558,33.5877
979,2020/4/19,16:18,41-33.95N,141-32.91E,178,8.509,33.5737
980,2020/4/19,16:19,41-33.78N,141-32.92E,179,8.482,33.5683
981,2020/4/19,16:20,41-33.43N,141-32.93E,176,8.419,33.5494
982,2020/4/19,16:21,41-33.23N,141-32.94E,177,8.393,33.5382
983,2020/4/19,16:22,41-33.02N,141-32.95E,179,8.371,33.5259
984,2020/4/19,16:23,41-32.78N,141-32.94E,181,8.384,33.5149
985,2020/4/19,16:24,41-32.65N,141-32.94E,182,8.39,33.5115
986,2020/4/19,16:25,41-32.41N,141-32.93E,181,8.415,33.5131
987,2020/4/19,16:27,41-31.88N,141-32.92E,180,6.483,33.5234
988,2020/4/19,16:28,41-31.61N,141-32.93E,177,5.913,33.1256
989,2020/4/19,16:29,41-31.44N,141-32.94E,177,5.842,32.932
990,2020/4/19,16:30,41-31.18N,141-32.95E,180,5.794,32.788
991,2020/4/19,16:31,41-30.90N,141-32.93E,182,5.819,32.7245
992,2020/4/19,16:32,41-30.67N,141-32.92E,181,5.825,32.7199
993,2020/4/19,16:33,41-30.48N,141-32.92E,180,5.781,32.7173
994,2020/4/19,16:34,41-30.26N,141-32.92E,179,5.683,32.7213
995,2020/4/19,16:35,41-30.18N,141-32.92E,177,5.694,32.7172
996,2020/4/19,16:36,41-29.91N,141-32.94E,176,5.637,32.7013
997,2020/4/19,16:37,41-29.62N,141-32.96E,178,5.615,32.7008
998,2020/4/19,16:39,41-29.13N,141-32.98E,178,5.736,32.7197
999,2020/4/19,16:40,41-29.06N,141-32.98E,182,5.748,32.7252
1000,2020/4/19,16:41,41-28.83N,141-32.97E,181,5.743,32.7388
1001,2020/4/19,16:43,41-28.36N,141-32.98E,177,5.761,32.7571
1002,2020/4/19,16:44,41-28.19N,141-32.99E,176,5.824,32.7581
1003,2020/4/19,16:45,41-27.98N,141-33.01E,176,5.953,32.7696
1004,2020/4/19,16:46,41-27.71N,141-33.04E,173,6.145,32.8039
1005,2020/4/19,16:47,41-27.41N,141-33.08E,175,6.397,32.851
1006,2020/4/19,16:48,41-27.29N,141-33.08E,178,6.472,32.8757
1007,2020/4/19,16:49,41-27.09N,141-33.09E,177,6.455,32.9225
1008,2020/4/19,16:50,41-26.85N,141-33.11E,175,6.691,32.9505
1009,2020/4/19,16:51,41-26.65N,141-33.13E,176,6.644,32.9843
1010,2020/4/19,16:52,41-26.44N,141-33.15E,177,6.443,33.0186
1011,2020/4/19,16:53,41-26.24N,141-33.16E,176,6.511,32.9951
1012,2020/4/19,16:54,41-26.00N,141-33.18E,175,6.64,32.9928
1013,2020/4/19,16:55,41-25.81N,141-33.20E,175,6.656,33.0106
1014,2020/4/19,16:57,41-25.29N,141-33.26E,173,6.824,33.0432
1015,2020/4/19,16:58,41-25.06N,141-33.30E,173,7.374,33.0693
1016,2020/4/19,16:59,41-24.94N,141-33.31E,176,7.632,33.1087
1017,2020/4/19,17:00,41-24.74N,141-33.33E,174,8.162,33.2142
1018,2020/4/19,17:01,41-24.51N,141-33.35E,176,8.558,33.3199
1019,2020/4/19,17:02,41-24.20N,141-33.38E,176,8.602,33.4481
1020,2020/4/19,17:03,41-24.11N,141-33.39E,175,8.621,33.4609
1021,2020/4/19,17:04,41-23.91N,141-33.40E,179,8.562,33.4794
1022,2020/4/19,17:05,41-23.54N,141-33.43E,176,8.643,33.4803
1023,2020/4/19,17:06,41-23.36N,141-33.45E,174,8.719,33.4883
1024,2020/4/19,17:07,41-23.24N,141-33.47E,174,8.754,33.4947
1025,2020/4/19,17:08,41-22.92N,141-33.53E,169,8.653,33.5187
1026,2020/4/19,17:09,41-22.89N,141-33.54E,169,8.645,33.5219
1027,2020/4/19,17:10,41-22.65N,141-33.61E,167,8.549,33.502
1028,2020/4/19,17:11,41-22.52N,141-33.65E,166,8.536,33.4894
1029,2020/4/19,17:12,41-22.31N,141-33.73E,165,8.549,33.4776
1030,2020/4/19,17:14,41-21.89N,141-33.87E,164,8.604,33.4834
1031,2020/4/19,17:15,41-21.77N,141-33.91E,164,8.598,33.4892
1032,2020/4/19,17:17,41-21.33N,141-34.08E,164,8.584,33.5007
1033,2020/4/19,17:19,41-20.87N,141-34.23E,167,8.487,33.4947
1034,2020/4/19,17:20,41-20.62N,141-34.32E,166,8.425,33.4841
1035,2020/4/19,17:21,41-20.35N,141-34.42E,162,8.435,33.4699
1036,2020/4/19,17:22,41-20.27N,141-34.46E,162,8.446,33.4648
1037,2020/4/19,17:23,41-20.07N,141-34.52E,166,8.433,33.4653
1038,2020/4/19,17:24,41-19.88N,141-34.58E,165,8.429,33.4658
1039,2020/4/19,17:25,41-19.66N,141-34.66E,166,8.537,33.4617
1040,2020/4/19,17:26,41-19.44N,141-34.74E,163,8.568,33.4698
1041,2020/4/19,17:27,41-19.21N,141-34.85E,161,8.682,33.4821
1042,2020/4/19,17:28,41-18.96N,141-34.96E,161,8.794,33.4896
1043,2020/4/19,17:29,41-18.55N,141-35.11E,166,8.77,33.5173
1044,2020/4/19,17:30,41-18.47N,141-35.13E,166,8.769,33.5163
1045,2020/4/19,17:31,41-18.19N,141-35.24E,163,8.744,33.5124
1046,2020/4/19,17:32,41-17.99N,141-35.33E,161,8.73,33.5089
1047,2020/4/19,17:33,41-17.60N,141-35.48E,165,8.695,33.5028
1048,2020/4/19,17:34,41-17.56N,141-35.49E,165,8.695,33.5021
1049,2020/4/19,17:35,41-17.10N,141-35.66E,162,8.612,33.4915
1050,2020/4/19,17:36,41-17.08N,141-35.67E,162,8.609,33.4907
1051,2020/4/19,17:37,41-16.71N,141-35.84E,160,8.601,33.4735
1052,2020/4/19,17:38,41-16.40N,141-35.98E,164,8.615,33.4695
1053,2020/4/19,17:39,41-16.23N,141-36.04E,164,8.595,33.4679
1054,2020/4/19,17:40,41-15.98N,141-36.13E,164,8.592,33.4671
1055,2020/4/19,17:41,41-15.61N,141-36.28E,164,8.656,33.4581
1056,2020/4/19,17:42,41-15.43N,141-36.36E,162,8.668,33.4612
1057,2020/4/19,17:43,41-15.15N,141-36.49E,161,8.669,33.4626
1058,2020/4/19,17:44,41-14.88N,141-36.61E,161,8.669,33.4624
1059,2020/4/19,17:45,41-14.60N,141-36.71E,165,8.665,33.4573
1060,2020/4/19,17:46,41-14.40N,141-36.78E,164,8.681,33.4524
1061,2020/4/19,17:47,41-14.14N,141-36.89E,161,8.708,33.4519
1062,2020/4/19,17:48,41-13.81N,141-37.03E,163,8.735,33.4588
1063,2020/4/19,17:49,41-13.61N,141-37.11E,164,8.761,33.465
1064,2020/4/19,17:50,41-13.22N,141-37.25E,163,8.85,33.478
1065,2020/4/19,17:51,41-12.98N,141-37.35E,161,8.885,33.4907
1066,2020/4/19,17:52,41-12.78N,141-37.44E,161,8.886,33.5005
1067,2020/4/19,17:53,41-12.40N,141-37.58E,166,8.874,33.5108
1068,2020/4/19,17:54,41-12.00N,141-37.75E,160,8.883,33.5105
1069,2020/4/19,17:55,41-11.97N,141-37.76E,161,8.879,33.5107
1070,2020/4/19,17:57,41-11.41N,141-38.02E,162,8.867,33.514
1071,2020/4/19,17:58,41-11.14N,141-38.12E,164,8.87,33.5097
1072,2020/4/19,17:59,41-10.88N,141-38.22E,165,8.874,33.5084
1073,2020/4/19,18:00,41-10.57N,141-38.35E,161,8.861,33.5092
1074,2020/4/19,18:01,41-10.33N,141-38.47E,160,8.858,33.5061
1075,2020/4/19,18:02,41-09.75N,141-38.71E,164,8.858,33.5035
1076,2020/4/19,18:03,41-09.61N,141-38.75E,164,8.852,33.504
1077,2020/4/19,18:04,41-09.43N,141-38.83E,163,8.852,33.5032
1078,2020/4/19,18:05,41-09.08N,141-38.98E,162,8.858,33.503
1079,2020/4/19,18:06,41-08.86N,141-39.06E,164,8.867,33.504
1080,2020/4/19,18:07,41-08.67N,141-39.13E,163,8.877,33.5046
1081,2020/4/19,18:08,41-08.42N,141-39.22E,165,8.895,33.5067
1082,2020/4/19,18:10,41-07.74N,141-39.55E,157,8.899,33.5137
1083,2020/4/19,18:11,41-07.66N,141-39.60E,157,8.902,33.5138
1084,2020/4/19,18:13,41-07.12N,141-39.86E,162,8.917,33.517
1085,2020/4/19,18:14,41-06.85N,141-39.99E,159,8.927,33.5187
1086,2020/4/19,18:15,41-06.47N,141-40.19E,158,8.934,33.5215
1087,2020/4/19,18:16,41-06.31N,141-40.28E,158,8.937,33.5219
1088,2020/4/19,18:17,41-05.99N,141-40.44E,159,8.939,33.5237
1089,2020/4/19,18:18,41-05.66N,141-40.58E,162,8.94,33.5244
1090,2020/4/19,18:19,41-05.49N,141-40.67E,159,8.938,33.5251
1091,2020/4/19,18:20,41-05.10N,141-40.88E,157,8.93,33.5238
1092,2020/4/19,18:21,41-04.92N,141-40.97E,159,8.93,33.5241
1093,2020/4/19,18:22,41-04.67N,141-41.09E,161,8.925,33.5231
1094,2020/4/19,18:23,41-04.45N,141-41.18E,161,8.912,33.5215
1095,2020/4/19,18:24,41-03.98N,141-41.41E,158,8.897,33.5172
1096,2020/4/19,18:26,41-03.69N,141-41.56E,159,8.887,33.513
1097,2020/4/19,18:28,41-03.14N,141-41.81E,162,8.892,33.5097
1098,2020/4/19,18:29,41-02.86N,141-41.94E,159,8.881,33.5137
1099,2020/4/19,18:30,41-02.65N,141-42.05E,158,8.812,33.5204
1100,2020/4/19,18:31,41-02.36N,141-42.21E,159,8.792,33.5128
1101,2020/4/19,18:32,41-02.06N,141-42.34E,161,8.681,33.505
1102,2020/4/19,18:33,41-01.82N,141-42.45E,160,8.54,33.5029
1103,2020/4/19,18:34,41-01.57N,141-42.57E,158,8.414,33.4661
1104,2020/4/19,18:35,41-01.33N,141-42.70E,158,8.371,33.4279
1105,2020/4/19,18:36,41-01.06N,141-42.82E,160,8.37,33.4053
1106,2020/4/19,18:37,41-00.78N,141-42.95E,160,8.391,33.3872
1107,2020/4/19,18:38,41-00.53N,141-43.06E,162,8.436,33.3799
1108,2020/4/19,18:39,41-00.02N,141-43.30E,159,8.483,33.3912
1109,2020/4/19,18:40,40-59.92N,141-43.35E,159,8.481,33.3957